Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,22,00,00,15.10
2017,08,22,00,01,15.00
2017,08,22,00,02,14.90
2017,08,22,00,03,14.80
2017,08,22,00,04,14.70
2017,08,22,00,05,14.70
2017,08,22,00,06,14.60
2017,08,22,00,07,14.60
2017,08,22,00,08,14.50
2017,08,22,00,09,14.50
2017,08,22,00,10,14.50
2017,08,22,00,11,14.40
2017,08,22,00,12,14.40
2017,08,22,00,13,14.40
2017,08,22,00,14,14.30
2017,08,22,00,15,14.10
2017,08,22,00,16,13.90
2017,08,22,00,17,13.70
2017,08,22,00,18,13.60
2017,08,22,00,19,13.70
2017,08,22,00,20,13.80
2017,08,22,00,21,13.90
2017,08,22,00,22,14.10
2017,08,22,00,23,14.20
2017,08,22,00,24,14.30
2017,08,22,00,25,14.40
2017,08,22,00,26,14.40
2017,08,22,00,27,14.50
2017,08,22,00,28,14.60
2017,08,22,00,29,14.70
2017,08,22,00,30,14.70
2017,08,22,00,31,14.70
2017,08,22,00,32,14.70
2017,08,22,00,33,14.70
2017,08,22,00,34,14.70
2017,08,22,00,35,14.70
2017,08,22,00,36,14.70
2017,08,22,00,37,14.80
2017,08,22,00,38,14.80
2017,08,22,00,39,14.80
2017,08,22,00,40,14.70
2017,08,22,00,41,14.80
2017,08,22,00,42,14.90
2017,08,22,00,43,15.10
2017,08,22,00,44,15.10
2017,08,22,00,45,15.00
2017,08,22,00,46,14.90
2017,08,22,00,47,14.70
2017,08,22,00,48,14.50
2017,08,22,00,49,14.40
2017,08,22,00,50,14.30
2017,08,22,00,51,14.30
2017,08,22,00,52,14.30
2017,08,22,00,53,14.30
2017,08,22,00,54,14.20
2017,08,22,00,55,14.20
2017,08,22,00,56,14.10
2017,08,22,00,57,14.00
2017,08,22,00,58,14.00
2017,08,22,00,59,14.00
2017,08,22,01,00,14.00
2017,08,22,01,01,14.00
2017,08,22,01,02,14.00
2017,08,22,01,03,14.00
2017,08,22,01,04,14.00
2017,08,22,01,05,14.00
2017,08,22,01,06,14.00
2017,08,22,01,07,13.90
2017,08,22,01,08,13.90
2017,08,22,01,09,13.90
2017,08,22,01,10,13.90
2017,08,22,01,11,13.90
2017,08,22,01,12,13.90
2017,08,22,01,13,13.90
2017,08,22,01,14,13.90
2017,08,22,01,15,13.90
2017,08,22,01,16,14.00
2017,08,22,01,17,14.00
2017,08,22,01,18,14.00
2017,08,22,01,19,14.10
2017,08,22,01,20,14.10
2017,08,22,01,21,14.10
2017,08,22,01,22,14.10
2017,08,22,01,23,14.10
2017,08,22,01,24,14.10
2017,08,22,01,25,14.10
2017,08,22,01,26,14.20
2017,08,22,01,27,14.30
2017,08,22,01,28,14.30
2017,08,22,01,29,14.30
2017,08,22,01,30,14.30
2017,08,22,01,31,14.40
2017,08,22,01,32,14.40
2017,08,22,01,33,14.40
2017,08,22,01,34,14.40
2017,08,22,01,35,14.40
2017,08,22,01,36,14.50
2017,08,22,01,37,14.50
2017,08,22,01,38,14.50
2017,08,22,01,39,14.50
2017,08,22,01,40,14.50
2017,08,22,01,41,14.40
2017,08,22,01,42,14.40
2017,08,22,01,43,14.40
2017,08,22,01,44,14.50
2017,08,22,01,45,14.50
2017,08,22,01,46,14.50
2017,08,22,01,47,14.60
2017,08,22,01,48,14.60
2017,08,22,01,49,14.70
2017,08,22,01,50,14.80
2017,08,22,01,51,14.90
2017,08,22,01,52,15.10
2017,08,22,01,53,15.20
2017,08,22,01,54,15.40
2017,08,22,01,55,15.60
2017,08,22,01,56,15.70
2017,08,22,01,57,15.80
2017,08,22,01,58,15.80
2017,08,22,01,59,15.90
2017,08,22,02,00,15.90
2017,08,22,02,01,16.00
2017,08,22,02,02,16.00
2017,08,22,02,03,16.10
2017,08,22,02,04,16.20
2017,08,22,02,05,16.20
2017,08,22,02,06,16.30
2017,08,22,02,07,16.30
2017,08,22,02,08,16.30
2017,08,22,02,09,16.30
2017,08,22,02,10,16.30
2017,08,22,02,11,16.20
2017,08,22,02,12,16.10
2017,08,22,02,13,16.00
2017,08,22,02,14,16.00
2017,08,22,02,15,16.10
2017,08,22,02,16,16.10
2017,08,22,02,17,16.10
2017,08,22,02,18,16.10
2017,08,22,02,19,16.10
2017,08,22,02,20,16.10
2017,08,22,02,21,16.10
2017,08,22,02,22,16.10
2017,08,22,02,23,16.10
2017,08,22,02,24,16.10
2017,08,22,02,25,16.10
2017,08,22,02,26,16.00
2017,08,22,02,27,16.00
2017,08,22,02,28,15.90
2017,08,22,02,29,15.90
2017,08,22,02,30,15.90
2017,08,22,02,31,15.80
2017,08,22,02,32,15.80
2017,08,22,02,33,15.70
2017,08,22,02,34,15.70
2017,08,22,02,35,15.70
2017,08,22,02,36,15.70
2017,08,22,02,37,15.80
2017,08,22,02,38,15.90
2017,08,22,02,39,16.00
2017,08,22,02,40,16.10
2017,08,22,02,41,16.20
2017,08,22,02,42,16.30
2017,08,22,02,43,16.30
2017,08,22,02,44,16.40
2017,08,22,02,45,16.40
2017,08,22,02,46,16.50
2017,08,22,02,47,16.50
2017,08,22,02,48,16.50
2017,08,22,02,49,16.50
2017,08,22,02,50,16.40
2017,08,22,02,51,16.30
2017,08,22,02,52,16.30
2017,08,22,02,53,16.20
2017,08,22,02,54,16.10
2017,08,22,02,55,16.10
2017,08,22,02,56,16.10
2017,08,22,02,57,16.10
2017,08,22,02,58,16.10
2017,08,22,02,59,16.10
2017,08,22,03,00,16.10
2017,08,22,03,01,16.10
2017,08,22,03,02,16.10
2017,08,22,03,03,16.10
2017,08,22,03,04,16.20
2017,08,22,03,05,16.20
2017,08,22,03,06,16.20
2017,08,22,03,07,16.30
2017,08,22,03,08,16.30
2017,08,22,03,09,16.30
2017,08,22,03,10,16.30
2017,08,22,03,11,16.30
2017,08,22,03,12,16.30
2017,08,22,03,13,16.20
2017,08,22,03,14,16.20
2017,08,22,03,15,16.20
2017,08,22,03,16,16.20
2017,08,22,03,17,16.20
2017,08,22,03,18,16.00
2017,08,22,03,19,15.80
2017,08,22,03,20,15.60
2017,08,22,03,21,15.40
2017,08,22,03,22,15.10
2017,08,22,03,23,14.90
2017,08,22,03,24,14.90
2017,08,22,03,25,14.80
2017,08,22,03,26,14.80
2017,08,22,03,27,15.00
2017,08,22,03,28,15.10
2017,08,22,03,29,15.30
2017,08,22,03,30,15.40
2017,08,22,03,31,15.60
2017,08,22,03,32,15.80
2017,08,22,03,33,15.80
2017,08,22,03,34,15.70
2017,08,22,03,35,15.60
2017,08,22,03,36,15.60
2017,08,22,03,37,15.50
2017,08,22,03,38,15.50
2017,08,22,03,39,15.50
2017,08,22,03,40,15.50
2017,08,22,03,41,15.50
2017,08,22,03,42,15.50
2017,08,22,03,43,15.50
2017,08,22,03,44,15.50
2017,08,22,03,45,15.50
2017,08,22,03,46,15.50
2017,08,22,03,47,15.50
2017,08,22,04,04,14.80
2017,08,22,04,05,14.70
2017,08,22,04,06,14.70
2017,08,22,04,07,14.60
2017,08,22,04,08,14.60
2017,08,22,04,09,14.50
2017,08,22,04,10,14.60
2017,08,22,04,11,14.70
2017,08,22,04,12,14.70
2017,08,22,04,13,14.70
2017,08,22,04,14,14.80
2017,08,22,04,15,14.80
2017,08,22,04,16,14.90
2017,08,22,04,17,14.80
2017,08,22,04,18,14.80
2017,08,22,04,19,14.70
2017,08,22,04,20,14.70
2017,08,22,04,21,14.60
2017,08,22,04,22,14.50
2017,08,22,04,23,14.50
2017,08,22,04,24,14.40
2017,08,22,04,25,14.30
2017,08,22,04,26,14.30
2017,08,22,04,27,14.20
2017,08,22,04,28,14.10
2017,08,22,04,29,14.00
2017,08,22,04,30,14.00
2017,08,22,04,31,13.90
2017,08,22,04,32,13.80
2017,08,22,04,33,13.70
2017,08,22,04,34,13.70
2017,08,22,04,35,13.60
2017,08,22,04,36,13.60
2017,08,22,04,37,13.60
2017,08,22,04,38,13.60
2017,08,22,04,39,13.60
2017,08,22,04,40,13.60
2017,08,22,04,41,13.60
2017,08,22,04,42,13.70
2017,08,22,04,43,13.70
2017,08,22,04,44,13.80
2017,08,22,04,45,13.90
2017,08,22,04,46,14.00
2017,08,22,04,47,14.10
2017,08,22,04,48,14.20
2017,08,22,04,49,14.20
2017,08,22,04,50,14.20
2017,08,22,04,51,14.20
2017,08,22,04,52,14.20
2017,08,22,04,53,14.40
2017,08,22,04,54,14.50
2017,08,22,04,55,14.50
2017,08,22,04,56,14.40
2017,08,22,04,57,14.30
2017,08,22,04,58,14.30
2017,08,22,04,59,14.30
2017,08,22,05,00,14.30
2017,08,22,05,01,14.30
2017,08,22,05,02,14.20
2017,08,22,05,03,14.20
2017,08,22,05,04,14.10
2017,08,22,05,05,14.10
2017,08,22,05,06,14.10
2017,08,22,05,07,14.10
2017,08,22,05,08,14.20
2017,08,22,05,09,14.20
2017,08,22,05,10,14.20
2017,08,22,05,11,14.30
2017,08,22,05,12,14.30
2017,08,22,05,13,14.30
2017,08,22,05,14,14.40
2017,08,22,05,15,14.40
2017,08,22,05,16,14.50
2017,08,22,05,17,14.50
2017,08,22,05,18,14.60
2017,08,22,05,19,14.60
2017,08,22,05,20,14.70
2017,08,22,05,21,14.70
2017,08,22,05,22,14.80
2017,08,22,05,23,14.80
2017,08,22,05,24,14.90
2017,08,22,05,25,14.90
2017,08,22,05,26,15.00
2017,08,22,05,27,15.10
2017,08,22,05,28,15.30
2017,08,22,05,29,15.30
2017,08,22,05,30,15.30
2017,08,22,05,31,15.30
2017,08,22,05,32,15.30
2017,08,22,05,33,15.30
2017,08,22,05,34,15.20
2017,08,22,05,35,15.20
2017,08,22,05,36,15.20
2017,08,22,05,37,15.20
2017,08,22,05,38,15.10
2017,08,22,05,39,15.00
2017,08,22,05,40,14.90
2017,08,22,05,41,14.90
2017,08,22,05,42,14.90
2017,08,22,05,43,14.80
2017,08,22,05,44,14.80
2017,08,22,05,45,14.80
2017,08,22,05,46,14.70
2017,08,22,05,47,14.60
2017,08,22,05,48,14.40
2017,08,22,05,49,14.10
2017,08,22,05,50,14.00
2017,08,22,05,51,13.90
2017,08,22,05,52,14.10
2017,08,22,05,53,14.40
2017,08,22,05,54,14.70
2017,08,22,05,55,14.80
2017,08,22,05,56,14.90
2017,08,22,05,57,14.90
2017,08,22,05,58,14.90
2017,08,22,05,59,15.00
2017,08,22,06,00,15.10
2017,08,22,06,01,15.20
2017,08,22,06,02,15.30
2017,08,22,06,03,15.30
2017,08,22,06,04,15.40
2017,08,22,06,05,15.40
2017,08,22,06,06,15.30
2017,08,22,06,07,15.30
2017,08,22,06,08,15.20
2017,08,22,06,09,15.20
2017,08,22,06,10,15.10
2017,08,22,06,11,15.00
2017,08,22,06,12,15.00
2017,08,22,06,13,15.00
2017,08,22,06,14,15.10
2017,08,22,06,15,15.10
2017,08,22,06,16,15.10
2017,08,22,06,17,15.10
2017,08,22,06,18,15.10
2017,08,22,06,19,15.10
2017,08,22,06,20,15.20
2017,08,22,06,21,15.20
2017,08,22,06,22,15.20
2017,08,22,06,23,15.10
2017,08,22,06,24,15.10
2017,08,22,06,25,15.10
2017,08,22,06,26,15.10
2017,08,22,06,27,15.10
2017,08,22,06,28,15.10
2017,08,22,06,29,15.10
2017,08,22,06,30,15.10
2017,08,22,06,31,15.10
2017,08,22,06,32,15.10
2017,08,22,06,33,15.10
2017,08,22,06,34,15.10
2017,08,22,06,35,15.10
2017,08,22,06,36,15.10
2017,08,22,06,37,15.10
2017,08,22,06,38,15.10
2017,08,22,06,39,15.10
2017,08,22,06,40,15.20
2017,08,22,06,41,15.20
2017,08,22,06,42,15.20
2017,08,22,06,43,15.20
2017,08,22,06,44,15.30
2017,08,22,06,45,15.30
2017,08,22,06,46,15.30
2017,08,22,06,47,15.40
2017,08,22,06,48,15.50
2017,08,22,06,49,15.50
2017,08,22,06,50,15.60
2017,08,22,06,51,15.60
2017,08,22,06,52,15.70
2017,08,22,06,53,15.70
2017,08,22,06,54,15.80
2017,08,22,06,55,15.80
2017,08,22,06,56,15.80
2017,08,22,06,57,15.90
2017,08,22,06,58,15.90
2017,08,22,06,59,15.90
2017,08,22,07,00,15.90
2017,08,22,07,01,15.90
2017,08,22,07,02,15.90
2017,08,22,07,03,15.90
2017,08,22,07,04,15.90
2017,08,22,07,05,15.90
2017,08,22,07,06,15.90
2017,08,22,07,07,15.90
2017,08,22,07,08,15.90
2017,08,22,07,09,15.80
2017,08,22,07,10,15.80
2017,08,22,07,11,15.70
2017,08,22,07,12,15.60
2017,08,22,07,13,15.50
2017,08,22,07,14,15.40
2017,08,22,07,15,15.40
2017,08,22,07,16,15.40
2017,08,22,07,17,15.40
2017,08,22,07,18,15.40
2017,08,22,07,19,15.40
2017,08,22,07,20,15.40
2017,08,22,07,21,15.40
2017,08,22,07,22,15.50
2017,08,22,07,23,15.50
2017,08,22,07,24,15.50
2017,08,22,07,25,15.50
2017,08,22,07,26,15.60
2017,08,22,07,27,15.60
2017,08,22,07,28,15.60
2017,08,22,07,29,15.60
2017,08,22,07,30,15.60
2017,08,22,07,31,15.60
2017,08,22,07,32,15.60
2017,08,22,07,33,15.50
2017,08,22,07,34,15.50
2017,08,22,07,35,15.50
2017,08,22,07,36,15.50
2017,08,22,07,37,15.50
2017,08,22,07,38,15.40
2017,08,22,07,39,15.40
2017,08,22,07,40,15.40
2017,08,22,07,41,15.40
2017,08,22,07,42,15.40
2017,08,22,07,43,15.40
2017,08,22,07,44,15.30
2017,08,22,07,45,15.30
2017,08,22,07,46,15.30
2017,08,22,07,47,15.20
2017,08,22,07,48,15.20
2017,08,22,07,49,15.20
2017,08,22,07,50,15.20
2017,08,22,07,51,15.10
2017,08,22,07,52,15.10
2017,08,22,07,53,15.10
2017,08,22,07,54,15.10
2017,08,22,07,55,15.10
2017,08,22,07,56,15.00
2017,08,22,07,57,15.00
2017,08,22,07,58,15.00
2017,08,22,07,59,15.00
2017,08,22,08,00,15.00
2017,08,22,08,01,15.00
2017,08,22,08,02,15.00
2017,08,22,08,03,15.00
2017,08,22,08,04,15.00
2017,08,22,08,05,14.90
2017,08,22,08,06,15.00
2017,08,22,08,07,15.00
2017,08,22,08,08,15.10
2017,08,22,08,09,15.10
2017,08,22,08,10,15.20
2017,08,22,08,11,15.20
2017,08,22,08,12,15.30
2017,08,22,08,13,15.30
2017,08,22,08,14,15.30
2017,08,22,08,15,15.30
2017,08,22,08,16,15.40
2017,08,22,08,17,15.40
2017,08,22,08,18,15.40
2017,08,22,08,19,15.40
2017,08,22,08,20,15.40
2017,08,22,08,21,15.50
2017,08,22,08,22,15.50
2017,08,22,08,23,15.60
2017,08,22,08,24,15.60
2017,08,22,08,25,15.70
2017,08,22,08,26,15.80
2017,08,22,08,27,15.80
2017,08,22,08,28,15.80
2017,08,22,08,29,15.80
2017,08,22,08,30,15.80
2017,08,22,08,31,15.80
2017,08,22,08,32,15.70
2017,08,22,08,33,15.70
2017,08,22,08,34,15.70
2017,08,22,08,35,15.60
2017,08,22,08,36,15.60
2017,08,22,08,37,15.50
2017,08,22,08,38,15.50
2017,08,22,08,39,15.50
2017,08,22,08,40,15.50
2017,08,22,08,41,15.50
2017,08,22,08,42,15.60
2017,08,22,08,43,15.60
2017,08,22,08,44,15.60
2017,08,22,08,45,15.70
2017,08,22,08,46,15.70
2017,08,22,08,47,15.80
2017,08,22,08,48,15.80
2017,08,22,08,49,15.90
2017,08,22,08,50,15.90
2017,08,22,08,51,15.90
2017,08,22,08,52,15.90
2017,08,22,08,53,15.90
2017,08,22,08,54,15.90
2017,08,22,08,55,15.80
2017,08,22,08,56,15.80
2017,08,22,08,57,15.80
2017,08,22,08,58,15.70
2017,08,22,08,59,15.70
2017,08,22,09,00,15.70
2017,08,22,09,01,15.70
2017,08,22,09,02,15.70
2017,08,22,09,03,15.70
2017,08,22,09,04,15.70
2017,08,22,09,05,15.60
2017,08,22,09,06,15.60
2017,08,22,09,07,15.60
2017,08,22,09,08,15.60
2017,08,22,09,09,15.50
2017,08,22,09,10,15.50
2017,08,22,09,11,15.50
2017,08,22,09,12,15.40
2017,08,22,09,13,15.40
2017,08,22,09,14,15.30
2017,08,22,09,15,15.30
2017,08,22,09,16,15.30
2017,08,22,09,17,15.20
2017,08,22,09,18,15.20
2017,08,22,09,19,15.20
2017,08,22,09,20,15.20
2017,08,22,09,21,15.20
2017,08,22,09,22,15.20
2017,08,22,09,23,15.20
2017,08,22,09,24,15.10
2017,08,22,09,25,15.10
2017,08,22,09,26,15.00
2017,08,22,09,27,14.90
2017,08,22,09,28,14.90
2017,08,22,09,29,14.90
2017,08,22,09,30,14.90
2017,08,22,09,31,14.90
2017,08,22,09,32,14.90
2017,08,22,09,33,14.90
2017,08,22,09,34,14.80
2017,08,22,09,35,14.80
2017,08,22,09,36,14.80
2017,08,22,09,37,14.70
2017,08,22,09,38,14.70
2017,08,22,09,39,14.70
2017,08,22,09,40,14.70
2017,08,22,09,41,14.70
2017,08,22,09,42,14.70
2017,08,22,09,43,14.70
2017,08,22,09,44,14.80
2017,08,22,09,45,14.80
2017,08,22,09,46,14.80
2017,08,22,09,47,14.80
2017,08,22,09,48,14.80
2017,08,22,09,49,14.80
2017,08,22,09,50,14.80
2017,08,22,09,51,14.80
2017,08,22,09,52,14.80
2017,08,22,09,53,14.80
2017,08,22,09,54,14.70
2017,08,22,09,55,14.60
2017,08,22,09,56,14.50
2017,08,22,09,57,14.50
2017,08,22,09,58,14.40
2017,08,22,09,59,14.30
2017,08,22,10,00,14.10
2017,08,22,10,01,14.10
2017,08,22,10,02,14.10
2017,08,22,10,03,14.10
2017,08,22,10,04,14.20
2017,08,22,10,05,14.10
2017,08,22,10,06,14.10
2017,08,22,10,07,13.90
2017,08,22,10,08,13.90
2017,08,22,10,09,13.90
2017,08,22,10,10,13.90
2017,08,22,10,11,13.70
2017,08,22,10,12,13.70
2017,08,22,10,13,13.60
2017,08,22,10,14,13.50
2017,08,22,10,15,13.50
2017,08,22,10,16,13.50
2017,08,22,10,17,13.40
2017,08,22,10,18,13.40
2017,08,22,10,19,13.30
2017,08,22,10,20,13.30
2017,08,22,10,21,13.20
2017,08,22,10,22,13.20
2017,08,22,10,23,13.10
2017,08,22,10,24,13.10
2017,08,22,10,25,13.00
2017,08,22,10,26,13.00
2017,08,22,10,27,12.90
2017,08,22,10,28,12.80
2017,08,22,10,29,12.80
2017,08,22,10,30,12.80
2017,08,22,10,31,12.80
2017,08,22,10,32,12.70
2017,08,22,10,33,12.70
2017,08,22,10,34,12.70
2017,08,22,10,35,12.70
2017,08,22,10,36,12.60
2017,08,22,10,37,12.50
2017,08,22,10,38,12.40
2017,08,22,10,39,12.40
2017,08,22,10,40,12.30
2017,08,22,10,41,12.30
2017,08,22,10,42,12.30
2017,08,22,10,43,12.20
2017,08,22,10,44,12.20
2017,08,22,10,45,12.10
2017,08,22,10,46,12.10
2017,08,22,10,47,12.10
2017,08,22,10,48,12.10
2017,08,22,10,49,12.10
2017,08,22,10,50,12.10
2017,08,22,10,51,12.10
2017,08,22,10,52,12.10
2017,08,22,10,53,12.10
2017,08,22,10,54,12.10
2017,08,22,10,55,12.10
2017,08,22,10,56,12.10
2017,08,22,10,57,12.10
2017,08,22,10,58,12.10
2017,08,22,10,59,12.00
2017,08,22,11,00,12.10
2017,08,22,11,01,12.10
2017,08,22,11,02,12.10
2017,08,22,11,03,12.10
2017,08,22,11,04,12.10
2017,08,22,11,05,12.10
2017,08,22,11,06,12.10
2017,08,22,11,07,12.10
2017,08,22,11,08,12.20
2017,08,22,11,09,12.20
2017,08,22,11,10,12.20
2017,08,22,11,11,12.20
2017,08,22,11,12,12.20
2017,08,22,11,13,12.20
2017,08,22,11,14,12.20
2017,08,22,11,15,12.10
2017,08,22,11,16,12.10
2017,08,22,11,17,12.10
2017,08,22,11,18,12.10
2017,08,22,11,19,12.10
2017,08,22,11,20,12.20
2017,08,22,11,21,12.20
2017,08,22,11,22,12.20
2017,08,22,11,23,12.20
2017,08,22,11,24,12.20
2017,08,22,11,25,12.20
2017,08,22,11,26,12.20
2017,08,22,11,27,12.20
2017,08,22,11,28,12.20
2017,08,22,11,29,12.20
2017,08,22,11,30,12.20
2017,08,22,11,31,12.20
2017,08,22,11,32,12.20
2017,08,22,11,33,12.20
2017,08,22,11,34,12.20
2017,08,22,11,35,12.20
2017,08,22,11,36,12.20
2017,08,22,11,37,12.20
2017,08,22,11,38,12.20
2017,08,22,11,39,12.30
2017,08,22,11,40,12.30
2017,08,22,11,41,12.30
2017,08,22,11,42,12.40
2017,08,22,11,43,12.40
2017,08,22,11,44,12.40
2017,08,22,11,45,12.50
2017,08,22,11,46,12.60
2017,08,22,11,47,12.60
2017,08,22,11,48,12.70
2017,08,22,11,49,12.80
2017,08,22,11,50,12.80
2017,08,22,11,51,12.80
2017,08,22,11,52,12.90
2017,08,22,11,53,12.90
2017,08,22,11,54,12.90
2017,08,22,11,55,12.90
2017,08,22,11,56,12.90
2017,08,22,11,57,12.80
2017,08,22,11,58,12.80
2017,08,22,11,59,12.80
2017,08,22,12,00,12.80
2017,08,22,12,01,12.70
2017,08,22,12,02,12.70
2017,08,22,12,03,12.70
2017,08,22,12,04,12.70
2017,08,22,12,05,12.70
2017,08,22,12,06,12.70
2017,08,22,12,07,12.70
2017,08,22,12,08,12.70
2017,08,22,12,09,12.60
2017,08,22,12,10,12.60
2017,08,22,12,11,12.60
2017,08,22,12,12,12.60
2017,08,22,12,13,12.60
2017,08,22,12,14,12.60
2017,08,22,12,15,12.60
2017,08,22,12,16,12.60
2017,08,22,12,17,12.60
2017,08,22,12,18,12.60
2017,08,22,12,19,12.60
2017,08,22,12,20,12.60
2017,08,22,12,21,12.70
2017,08,22,12,22,12.70
2017,08,22,12,23,12.70
2017,08,22,12,24,12.70
2017,08,22,12,25,12.70
2017,08,22,12,26,12.70
2017,08,22,12,27,12.70
2017,08,22,12,28,12.70
2017,08,22,12,29,12.70
2017,08,22,12,30,12.70
2017,08,22,12,31,12.80
2017,08,22,12,32,12.80
2017,08,22,12,33,12.80
2017,08,22,12,34,12.80
2017,08,22,12,35,12.80
2017,08,22,12,36,12.70
2017,08,22,12,37,12.70
2017,08,22,12,38,12.70
2017,08,22,12,39,12.60
2017,08,22,12,40,12.60
2017,08,22,12,41,12.60
2017,08,22,12,42,12.50
2017,08,22,12,43,12.40
2017,08,22,12,44,12.40
2017,08,22,12,45,12.40
2017,08,22,12,46,12.40
2017,08,22,12,47,12.30
2017,08,22,12,48,12.30
2017,08,22,12,49,12.30
2017,08,22,12,50,12.40
2017,08,22,12,51,12.40
2017,08,22,12,52,12.40
2017,08,22,12,53,12.40
2017,08,22,12,54,12.40
2017,08,22,12,55,12.40
2017,08,22,12,56,12.40
2017,08,22,12,57,12.50
2017,08,22,12,58,12.50
2017,08,22,12,59,12.50
2017,08,22,13,00,12.50
2017,08,22,13,01,12.60
2017,08,22,13,02,12.50
2017,08,22,13,03,12.50
2017,08,22,13,04,12.50
2017,08,22,13,05,12.60
2017,08,22,13,06,12.60
2017,08,22,13,07,12.60
2017,08,22,13,08,12.60
2017,08,22,13,09,12.60
2017,08,22,13,10,12.60
2017,08,22,13,11,12.60
2017,08,22,13,12,12.60
2017,08,22,13,13,12.60
2017,08,22,13,14,12.50
2017,08,22,13,15,12.50
2017,08,22,13,16,12.50
2017,08,22,13,17,12.50
2017,08,22,13,18,12.50
2017,08,22,13,19,12.50
2017,08,22,13,20,12.50
2017,08,22,13,21,12.40
2017,08,22,13,22,12.40
2017,08,22,13,23,12.50
2017,08,22,13,24,12.50
2017,08,22,13,25,12.50
2017,08,22,13,26,12.50
2017,08,22,13,27,12.50
2017,08,22,13,28,12.50
2017,08,22,13,29,12.50
2017,08,22,13,30,12.40
2017,08,22,13,31,12.40
2017,08,22,13,32,12.30
2017,08,22,13,33,12.30
2017,08,22,13,34,12.30
2017,08,22,13,35,12.20
2017,08,22,13,36,12.30
2017,08,22,13,37,12.30
2017,08,22,13,38,12.40
2017,08,22,13,39,12.40
2017,08,22,13,40,12.40
2017,08,22,13,41,12.40
2017,08,22,13,42,12.40
2017,08,22,13,43,12.40
2017,08,22,13,44,12.40
2017,08,22,13,45,12.40
2017,08,22,13,46,12.40
2017,08,22,13,47,12.40
2017,08,22,13,48,12.40
2017,08,22,13,49,12.50
2017,08,22,13,50,12.50
2017,08,22,13,51,12.50
2017,08,22,13,52,12.50
2017,08,22,13,53,12.40
2017,08,22,13,54,12.50
2017,08,22,13,55,12.50
2017,08,22,13,56,12.60
2017,08,22,13,57,12.70
2017,08,22,13,58,12.80
2017,08,22,13,59,12.80
2017,08,22,14,00,12.80
2017,08,22,14,01,12.80
2017,08,22,14,02,12.80
2017,08,22,14,03,12.90
2017,08,22,14,04,12.80
2017,08,22,14,05,12.80
2017,08,22,14,06,12.80
2017,08,22,14,07,12.70
2017,08,22,14,08,12.70
2017,08,22,14,09,12.60
2017,08,22,14,10,12.50
2017,08,22,14,11,12.50
2017,08,22,14,12,12.50
2017,08,22,14,13,12.60
2017,08,22,14,14,12.70
2017,08,22,14,15,12.80
2017,08,22,14,16,12.90
2017,08,22,14,17,12.90
2017,08,22,14,18,12.90
2017,08,22,14,19,12.90
2017,08,22,14,20,13.00
2017,08,22,14,21,13.00
2017,08,22,14,22,13.00
2017,08,22,14,23,13.10
2017,08,22,14,24,13.20
2017,08,22,14,25,13.20
2017,08,22,14,26,13.20
2017,08,22,14,27,13.20
2017,08,22,14,28,13.10
2017,08,22,14,29,13.10
2017,08,22,14,30,13.10
2017,08,22,14,31,13.10
2017,08,22,14,32,13.10
2017,08,22,14,33,13.10
2017,08,22,14,34,13.10
2017,08,22,14,35,13.10
2017,08,22,14,36,13.20
2017,08,22,14,37,13.40
2017,08,22,14,38,13.60
2017,08,22,14,39,13.90
2017,08,22,14,40,13.90
2017,08,22,14,41,14.00
2017,08,22,14,42,14.20
2017,08,22,14,43,14.10
2017,08,22,14,44,13.90
2017,08,22,14,45,13.70
2017,08,22,14,46,13.50
2017,08,22,14,47,13.40
2017,08,22,14,48,13.30
2017,08,22,14,49,13.20
2017,08,22,14,50,13.10
2017,08,22,14,51,13.10
2017,08,22,14,52,13.00
2017,08,22,14,53,12.90
2017,08,22,14,54,12.90
2017,08,22,14,55,12.90
2017,08,22,14,56,12.90
2017,08,22,14,57,12.90
2017,08,22,14,58,12.90
2017,08,22,14,59,12.80
2017,08,22,15,00,12.80
2017,08,22,15,01,12.70
2017,08,22,15,02,12.70
2017,08,22,15,03,12.70
2017,08,22,15,04,12.70
2017,08,22,15,05,12.70
2017,08,22,15,06,12.60
2017,08,22,15,07,12.60
2017,08,22,15,08,12.60
2017,08,22,15,09,12.60
2017,08,22,15,10,12.60
2017,08,22,15,11,12.60
2017,08,22,15,12,12.60
2017,08,22,15,13,12.50
2017,08,22,15,14,12.50
2017,08,22,15,15,12.60
2017,08,22,15,16,12.60
2017,08,22,15,17,12.60
2017,08,22,15,18,12.60
2017,08,22,15,19,12.60
2017,08,22,15,20,12.60
2017,08,22,15,21,12.60
2017,08,22,15,22,12.60
2017,08,22,15,23,12.60
2017,08,22,15,24,12.60
2017,08,22,15,25,12.60
2017,08,22,15,26,12.60
2017,08,22,15,27,12.60
2017,08,22,15,28,12.60
2017,08,22,15,29,12.60
2017,08,22,15,30,12.60
2017,08,22,15,31,12.60
2017,08,22,15,32,12.60
2017,08,22,15,33,12.60
2017,08,22,15,34,12.70
2017,08,22,15,35,12.70
2017,08,22,15,36,12.70
2017,08,22,15,37,12.70
2017,08,22,15,38,12.70
2017,08,22,15,39,12.70
2017,08,22,15,40,12.80
2017,08,22,15,41,12.80
2017,08,22,15,42,12.80
2017,08,22,15,43,12.80
2017,08,22,15,44,12.90
2017,08,22,15,45,12.90
2017,08,22,15,46,12.90
2017,08,22,15,47,12.90
2017,08,22,15,48,12.90
2017,08,22,15,49,12.90
2017,08,22,15,50,12.90
2017,08,22,15,51,12.80
2017,08,22,15,52,12.80
2017,08,22,15,53,12.80
2017,08,22,15,54,12.80
2017,08,22,15,55,12.80
2017,08,22,15,56,12.80
2017,08,22,15,57,12.70
2017,08,22,15,58,12.70
2017,08,22,15,59,12.70
2017,08,22,16,00,12.70
2017,08,22,16,01,12.70
2017,08,22,16,02,12.80
2017,08,22,16,03,12.80
2017,08,22,16,04,12.80
2017,08,22,16,05,12.80
2017,08,22,16,06,12.80
2017,08,22,16,07,12.80
2017,08,22,16,08,12.80
2017,08,22,16,09,12.90
2017,08,22,16,10,12.90
2017,08,22,16,11,12.90
2017,08,22,16,12,12.90
2017,08,22,16,13,12.90
2017,08,22,16,14,12.90
2017,08,22,16,15,12.90
2017,08,22,16,16,12.80
2017,08,22,16,17,12.90
2017,08,22,16,18,12.90
2017,08,22,16,19,13.00
2017,08,22,16,20,13.10
2017,08,22,16,21,13.10
2017,08,22,16,22,13.00
2017,08,22,16,23,13.00
2017,08,22,16,24,13.10
2017,08,22,16,25,13.20
2017,08,22,16,26,13.20
2017,08,22,16,27,13.20
2017,08,22,16,28,13.20
2017,08,22,16,29,13.20
2017,08,22,16,30,13.30
2017,08,22,16,31,13.30
2017,08,22,16,32,13.30
2017,08,22,16,33,13.30
2017,08,22,16,34,13.30
2017,08,22,16,35,13.30
2017,08,22,16,36,13.30
2017,08,22,16,37,13.30
2017,08,22,16,38,13.30
2017,08,22,16,39,13.30
2017,08,22,16,40,13.40
2017,08,22,16,41,13.40
2017,08,22,16,42,13.40
2017,08,22,16,43,13.40
2017,08,22,16,44,13.30
2017,08,22,16,45,13.30
2017,08,22,16,46,13.30
2017,08,22,16,47,13.20
2017,08,22,16,48,13.20
2017,08,22,16,49,13.20
2017,08,22,16,50,13.10
2017,08,22,16,51,13.10
2017,08,22,16,52,13.20
2017,08,22,16,53,13.20
2017,08,22,16,54,13.30
2017,08,22,16,55,13.30
2017,08,22,16,56,13.30
2017,08,22,16,57,13.30
2017,08,22,16,58,13.30
2017,08,22,16,59,13.20
2017,08,22,17,00,13.20
2017,08,22,17,01,13.20
2017,08,22,17,02,13.20
2017,08,22,17,03,13.20
2017,08,22,17,04,13.20
2017,08,22,17,05,13.20
2017,08,22,17,06,13.30
2017,08,22,17,07,13.20
2017,08,22,17,08,13.20
2017,08,22,17,09,13.20
2017,08,22,17,10,13.30
2017,08,22,17,11,13.30
2017,08,22,17,12,13.30
2017,08,22,17,13,13.40
2017,08,22,17,14,13.40
2017,08,22,17,15,13.50
2017,08,22,17,16,13.60
2017,08,22,17,17,13.70
2017,08,22,17,18,13.70
2017,08,22,17,19,13.70
2017,08,22,17,20,13.70
2017,08,22,17,21,13.70
2017,08,22,17,22,13.70
2017,08,22,17,23,13.80
2017,08,22,17,24,13.90
2017,08,22,17,25,13.90
2017,08,22,17,26,13.90
2017,08,22,17,27,14.00
2017,08,22,17,28,14.10
2017,08,22,17,29,14.00
2017,08,22,17,30,14.10
2017,08,22,17,31,14.10
2017,08,22,17,32,14.10
2017,08,22,17,33,14.20
2017,08,22,17,34,14.20
2017,08,22,17,35,14.20