Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,27,09,04,10.80
2015,04,27,09,05,10.80
2015,04,27,09,06,10.80
2015,04,27,09,07,10.80
2015,04,27,09,08,10.80
2015,04,27,09,09,10.80
2015,04,27,09,10,10.80
2015,04,27,09,11,10.80
2015,04,27,09,12,10.80
2015,04,27,09,13,10.80
2015,04,27,09,14,10.80
2015,04,27,09,15,10.90
2015,04,27,09,16,11.10
2015,04,27,09,17,11.10
2015,04,27,09,18,11.10
2015,04,27,09,19,11.10
2015,04,27,09,20,11.10
2015,04,27,09,21,11.10
2015,04,27,09,22,11.10
2015,04,27,09,23,11.10
2015,04,27,09,24,11.10
2015,04,27,09,25,11.10
2015,04,27,09,41,11.40
2015,04,27,09,42,11.40
2015,04,27,09,43,11.40
2015,04,27,09,44,11.40
2015,04,27,09,45,11.50
2015,04,27,09,46,11.40
2015,04,27,09,47,11.40
2015,04,27,09,48,11.40
2015,04,27,09,49,11.30
2015,04,27,09,50,11.30
2015,04,27,09,51,11.40
2015,04,27,09,52,11.40
2015,04,27,09,53,11.40
2015,04,27,09,54,11.40
2015,04,27,09,55,11.40
2015,04,27,09,56,11.40
2015,04,27,09,57,11.40
2015,04,27,09,58,11.40
2015,04,27,09,59,11.40
2015,04,27,10,00,11.40
2015,04,27,10,01,11.40
2015,04,27,10,17,11.30
2015,04,27,10,18,11.30
2015,04,27,10,19,11.30
2015,04,27,10,20,11.30
2015,04,27,10,21,11.40
2015,04,27,10,22,11.50
2015,04,27,10,23,11.50
2015,04,27,10,24,11.40
2015,04,27,10,25,11.30
2015,04,27,10,26,11.40
2015,04,27,10,27,11.50
2015,04,27,10,28,11.50
2015,04,27,10,29,11.50
2015,04,27,10,30,11.60
2015,04,27,10,31,11.70
2015,04,27,10,32,11.80
2015,04,27,10,33,11.80
2015,04,27,10,34,11.70
2015,04,27,10,35,11.70
2015,04,27,10,36,11.70
2015,04,27,10,37,11.70
2015,04,27,10,38,11.70
2015,04,27,10,39,11.70
2015,04,27,10,40,11.70
2015,04,27,10,41,11.70
2015,04,27,10,42,11.70
2015,04,27,10,43,11.70
2015,04,27,10,44,11.60
2015,04,27,10,45,11.50
2015,04,27,10,46,11.50
2015,04,27,10,47,11.40
2015,04,27,10,48,11.40
2015,04,27,10,49,11.50
2015,04,27,10,50,11.50
2015,04,27,10,51,11.50
2015,04,27,10,52,11.50
2015,04,27,10,53,11.50
2015,04,27,10,54,11.40
2015,04,27,10,55,11.40
2015,04,27,10,56,11.40
2015,04,27,10,57,11.40
2015,04,27,10,58,11.50
2015,04,27,10,59,11.60
2015,04,27,11,00,11.50
2015,04,27,11,01,11.60
2015,04,27,11,02,11.60
2015,04,27,11,03,11.80
2015,04,27,11,04,12.00
2015,04,27,11,05,12.00
2015,04,27,11,06,12.00
2015,04,27,11,07,11.90
2015,04,27,11,08,11.90
2015,04,27,11,09,11.80
2015,04,27,11,10,11.80
2015,04,27,11,11,11.80
2015,04,27,11,12,11.80
2015,04,27,11,13,11.90
2015,04,27,11,14,11.80
2015,04,27,11,15,11.80
2015,04,27,11,16,11.90
2015,04,27,11,17,11.80
2015,04,27,11,18,11.80
2015,04,27,11,19,12.00
2015,04,27,11,20,12.10
2015,04,27,11,21,12.00
2015,04,27,11,22,12.00
2015,04,27,11,23,11.90
2015,04,27,11,24,11.80
2015,04,27,11,25,11.90
2015,04,27,11,26,12.10
2015,04,27,11,27,12.20
2015,04,27,11,28,12.20
2015,04,27,11,29,12.20
2015,04,27,11,30,12.20
2015,04,27,11,31,12.20
2015,04,27,11,32,12.30
2015,04,27,11,33,12.40
2015,04,27,11,34,12.40
2015,04,27,11,35,12.20
2015,04,27,11,36,12.20
2015,04,27,11,37,12.20
2015,04,27,11,38,12.30
2015,04,27,11,39,12.30
2015,04,27,11,40,12.20
2015,04,27,11,41,12.10
2015,04,27,11,42,12.20
2015,04,27,11,43,12.40
2015,04,27,11,44,12.50
2015,04,27,11,45,12.40
2015,04,27,11,46,12.50
2015,04,27,11,47,12.70
2015,04,27,11,48,12.70
2015,04,27,11,49,12.70
2015,04,27,11,50,12.80
2015,04,27,11,51,12.70
2015,04,27,11,52,12.50
2015,04,27,11,53,12.40
2015,04,27,11,54,12.30
2015,04,27,11,55,12.30
2015,04,27,11,56,12.40
2015,04,27,11,57,12.50
2015,04,27,11,58,12.30
2015,04,27,11,59,12.30
2015,04,27,12,00,12.40
2015,04,27,12,01,12.50
2015,04,27,12,02,12.50
2015,04,27,12,03,12.60
2015,04,27,12,04,12.70
2015,04,27,12,05,12.80
2015,04,27,12,06,12.90
2015,04,27,12,07,12.80
2015,04,27,12,08,12.80
2015,04,27,12,09,12.90
2015,04,27,12,10,12.90
2015,04,27,12,11,12.90
2015,04,27,12,12,12.90
2015,04,27,12,13,12.70
2015,04,27,12,14,12.70
2015,04,27,12,15,12.80
2015,04,27,12,16,12.70
2015,04,27,12,17,12.70
2015,04,27,12,18,12.70
2015,04,27,12,19,12.60
2015,04,27,12,20,12.60
2015,04,27,12,21,12.80
2015,04,27,12,22,13.00
2015,04,27,12,23,13.00
2015,04,27,12,24,12.90
2015,04,27,12,25,12.80
2015,04,27,12,26,12.70
2015,04,27,12,27,12.70
2015,04,27,12,28,12.80
2015,04,27,12,29,12.80
2015,04,27,12,30,12.70
2015,04,27,12,31,12.70
2015,04,27,12,32,12.80
2015,04,27,12,33,12.90
2015,04,27,12,34,12.80
2015,04,27,12,35,12.70
2015,04,27,12,36,12.80
2015,04,27,12,37,12.90
2015,04,27,12,38,12.90
2015,04,27,12,39,13.00
2015,04,27,12,40,13.00
2015,04,27,12,41,13.00
2015,04,27,12,42,13.10
2015,04,27,12,43,13.20
2015,04,27,12,44,13.20
2015,04,27,12,45,13.20
2015,04,27,12,46,13.20
2015,04,27,12,47,13.10
2015,04,27,12,48,13.00
2015,04,27,12,49,13.00
2015,04,27,12,50,13.10
2015,04,27,12,51,13.20
2015,04,27,12,52,13.30
2015,04,27,12,53,13.30
2015,04,27,12,54,13.30
2015,04,27,12,55,13.30
2015,04,27,12,56,13.20
2015,04,27,12,57,13.10
2015,04,27,12,58,13.20
2015,04,27,12,59,13.30
2015,04,27,13,00,13.30
2015,04,27,13,01,13.20
2015,04,27,13,02,13.20
2015,04,27,13,03,13.30
2015,04,27,13,04,13.50
2015,04,27,13,05,13.70
2015,04,27,13,06,13.80
2015,04,27,13,07,13.80
2015,04,27,13,08,13.90
2015,04,27,13,09,13.90
2015,04,27,13,10,13.90
2015,04,27,13,11,13.70
2015,04,27,13,12,13.80
2015,04,27,13,13,13.90
2015,04,27,13,14,13.90
2015,04,27,13,15,13.90
2015,04,27,13,16,13.90
2015,04,27,13,17,13.90
2015,04,27,13,18,13.80
2015,04,27,13,19,13.70
2015,04,27,13,20,13.50
2015,04,27,13,21,13.50
2015,04,27,13,22,13.60
2015,04,27,13,23,13.50
2015,04,27,13,24,13.50
2015,04,27,13,25,13.40
2015,04,27,13,26,13.40
2015,04,27,13,27,13.20
2015,04,27,13,28,13.10
2015,04,27,13,29,13.00
2015,04,27,13,30,12.90
2015,04,27,13,31,12.90
2015,04,27,13,32,12.90
2015,04,27,13,33,13.10
2015,04,27,13,34,13.10
2015,04,27,13,35,13.10
2015,04,27,13,36,13.10
2015,04,27,13,37,13.10
2015,04,27,13,38,13.20
2015,04,27,13,39,13.10
2015,04,27,13,40,13.10
2015,04,27,13,41,13.10
2015,04,27,13,42,13.10
2015,04,27,13,43,13.00
2015,04,27,13,44,13.00
2015,04,27,13,45,13.00
2015,04,27,13,46,12.90
2015,04,27,13,47,13.00
2015,04,27,13,48,13.10
2015,04,27,13,49,13.10
2015,04,27,13,50,13.10
2015,04,27,13,51,13.10
2015,04,27,13,52,13.10
2015,04,27,13,53,13.20
2015,04,27,13,54,13.30
2015,04,27,13,55,13.30
2015,04,27,13,56,13.30
2015,04,27,13,57,13.30
2015,04,27,13,58,13.30
2015,04,27,13,59,13.40
2015,04,27,14,00,13.30
2015,04,27,14,01,13.30
2015,04,27,14,02,13.30
2015,04,27,14,03,13.30
2015,04,27,14,04,13.30
2015,04,27,14,05,13.30
2015,04,27,14,06,13.20
2015,04,27,14,07,13.10
2015,04,27,14,08,13.00
2015,04,27,14,09,13.00
2015,04,27,14,10,13.10
2015,04,27,14,11,13.10
2015,04,27,14,12,13.10
2015,04,27,14,13,13.00
2015,04,27,14,14,12.90
2015,04,27,14,15,12.90
2015,04,27,14,16,12.90
2015,04,27,14,17,12.90
2015,04,27,14,18,13.00
2015,04,27,14,19,13.10
2015,04,27,14,20,13.30
2015,04,27,14,21,13.40
2015,04,27,14,22,13.50
2015,04,27,14,23,13.70
2015,04,27,14,24,13.70
2015,04,27,14,25,13.70
2015,04,27,14,26,13.70
2015,04,27,14,27,13.70
2015,04,27,14,28,13.70
2015,04,27,14,29,13.50
2015,04,27,14,30,13.50
2015,04,27,14,31,13.70
2015,04,27,14,32,13.80
2015,04,27,14,33,13.90
2015,04,27,14,34,13.80
2015,04,27,14,35,13.60
2015,04,27,14,36,13.50
2015,04,27,14,37,13.50
2015,04,27,14,38,13.40
2015,04,27,14,39,13.40
2015,04,27,14,40,13.30
2015,04,27,14,41,13.40
2015,04,27,14,42,13.40
2015,04,27,14,43,13.40
2015,04,27,14,44,13.50
2015,04,27,14,45,13.60
2015,04,27,14,46,13.50
2015,04,27,14,47,13.50
2015,04,27,14,48,13.50
2015,04,27,14,49,13.40
2015,04,27,14,50,13.40
2015,04,27,14,51,13.50
2015,04,27,14,52,13.60
2015,04,27,14,53,13.50
2015,04,27,14,54,13.60
2015,04,27,14,55,13.60
2015,04,27,14,56,13.70
2015,04,27,14,57,13.80
2015,04,27,14,58,13.60
2015,04,27,14,59,13.60
2015,04,27,15,00,13.60
2015,04,27,15,01,13.70
2015,04,27,15,02,13.90
2015,04,27,15,03,14.10
2015,04,27,15,04,14.20
2015,04,27,15,05,14.30
2015,04,27,15,06,14.30
2015,04,27,15,07,14.20
2015,04,27,15,08,14.10
2015,04,27,15,09,14.00
2015,04,27,15,10,13.90
2015,04,27,15,11,13.90
2015,04,27,15,12,13.90
2015,04,27,15,13,13.90
2015,04,27,15,14,13.90
2015,04,27,15,15,14.00
2015,04,27,15,16,14.10
2015,04,27,15,17,14.20
2015,04,27,15,18,14.10
2015,04,27,15,19,14.10
2015,04,27,15,20,14.20
2015,04,27,15,21,14.10
2015,04,27,15,22,14.00
2015,04,27,15,23,13.90
2015,04,27,15,24,14.00
2015,04,27,15,25,14.10
2015,04,27,15,26,14.10
2015,04,27,15,27,14.10
2015,04,27,15,28,14.10
2015,04,27,15,29,14.20
2015,04,27,15,30,14.30
2015,04,27,15,31,14.30
2015,04,27,15,32,14.50
2015,04,27,15,33,14.50
2015,04,27,15,34,14.50
2015,04,27,15,35,14.50
2015,04,27,15,36,14.50
2015,04,27,15,37,14.50
2015,04,27,15,38,14.60
2015,04,27,15,39,14.60
2015,04,27,15,40,14.70
2015,04,27,15,41,14.80
2015,04,27,15,42,14.80
2015,04,27,15,43,14.90
2015,04,27,15,44,15.00
2015,04,27,15,45,14.90
2015,04,27,15,46,14.80
2015,04,27,15,47,14.80
2015,04,27,15,48,14.70
2015,04,27,15,49,14.60
2015,04,27,15,50,14.60
2015,04,27,15,51,14.70
2015,04,27,15,52,14.80
2015,04,27,15,53,14.80
2015,04,27,15,54,14.80
2015,04,27,15,55,14.90
2015,04,27,15,56,14.90
2015,04,27,15,57,14.90
2015,04,27,15,58,15.00
2015,04,27,15,59,15.00
2015,04,27,16,00,15.00
2015,04,27,16,01,14.90
2015,04,27,16,02,14.80
2015,04,27,16,03,14.80
2015,04,27,16,04,14.70
2015,04,27,16,05,14.60
2015,04,27,16,06,14.50
2015,04,27,16,07,14.50
2015,04,27,16,08,14.50
2015,04,27,16,09,14.60
2015,04,27,16,10,14.60
2015,04,27,16,11,14.60
2015,04,27,16,12,14.60
2015,04,27,16,13,14.70
2015,04,27,16,14,14.70
2015,04,27,16,15,14.70
2015,04,27,16,16,14.70
2015,04,27,16,17,14.70
2015,04,27,16,18,14.70
2015,04,27,16,19,14.80
2015,04,27,16,20,15.00
2015,04,27,16,21,15.00
2015,04,27,16,22,15.00
2015,04,27,16,23,15.00
2015,04,27,16,24,15.00
2015,04,27,16,25,15.00
2015,04,27,16,26,15.00
2015,04,27,16,27,14.90
2015,04,27,16,28,14.80
2015,04,27,16,29,14.90
2015,04,27,16,30,15.00
2015,04,27,16,31,15.00
2015,04,27,16,32,15.00
2015,04,27,16,33,15.00
2015,04,27,16,34,15.00
2015,04,27,16,35,15.00
2015,04,27,16,36,14.90
2015,04,27,16,37,14.80
2015,04,27,16,38,14.70
2015,04,27,16,39,14.70
2015,04,27,16,40,14.70
2015,04,27,16,41,14.70
2015,04,27,16,42,14.60
2015,04,27,16,43,14.60
2015,04,27,16,44,14.60
2015,04,27,16,45,14.70
2015,04,27,16,46,14.70
2015,04,27,16,47,14.70
2015,04,27,16,48,14.80
2015,04,27,16,49,14.90
2015,04,27,16,50,14.90
2015,04,27,16,51,14.80
2015,04,27,16,52,14.70
2015,04,27,16,53,14.60
2015,04,27,16,54,14.60
2015,04,27,16,55,14.60
2015,04,27,16,56,14.60
2015,04,27,16,57,14.70
2015,04,27,16,58,14.80
2015,04,27,16,59,14.90
2015,04,27,17,00,15.00
2015,04,27,17,01,14.80
2015,04,27,17,02,14.80
2015,04,27,17,03,14.90
2015,04,27,17,04,15.00
2015,04,27,17,05,15.00
2015,04,27,17,06,15.00
2015,04,27,17,07,15.00
2015,04,27,17,08,15.00
2015,04,27,17,09,15.00
2015,04,27,17,10,15.00
2015,04,27,17,11,15.00
2015,04,27,17,12,15.00
2015,04,27,17,13,15.00
2015,04,27,17,14,15.00
2015,04,27,17,15,15.00
2015,04,27,17,16,15.00
2015,04,27,17,17,15.10
2015,04,27,17,18,15.10
2015,04,27,17,19,15.10
2015,04,27,17,20,15.20
2015,04,27,17,21,15.30
2015,04,27,17,22,15.30
2015,04,27,17,23,15.20
2015,04,27,17,24,15.20
2015,04,27,17,25,15.20
2015,04,27,17,26,15.30
2015,04,27,17,27,15.30
2015,04,27,17,28,15.30
2015,04,27,17,29,15.30
2015,04,27,17,30,15.30
2015,04,27,17,31,15.30
2015,04,27,17,32,15.30
2015,04,27,17,33,15.40
2015,04,27,17,34,15.40
2015,04,27,17,35,15.40
2015,04,27,17,36,15.40
2015,04,27,17,37,15.40
2015,04,27,17,38,15.40
2015,04,27,17,39,15.40
2015,04,27,17,40,15.40
2015,04,27,17,41,15.40
2015,04,27,17,42,15.40
2015,04,27,17,43,15.40
2015,04,27,17,44,15.40
