Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,19,14,26,13.20
2010,01,19,14,27,13.30
2010,01,19,14,28,13.30
2010,01,19,14,29,13.40
2010,01,19,14,30,13.50
2010,01,19,14,31,13.60
2010,01,19,14,32,13.70
2010,01,19,14,34,13.80
2010,01,19,14,35,13.80
2010,01,19,14,36,13.90
2010,01,19,14,37,14.00
2010,01,19,14,38,14.00
2010,01,19,14,39,14.10
2010,01,19,14,40,14.20
2010,01,19,14,41,14.20
2010,01,19,14,42,14.20
2010,01,19,14,43,14.20
2010,01,19,14,44,14.10
2010,01,19,14,45,14.10
2010,01,19,14,46,14.00
2010,01,19,14,47,14.00
2010,01,19,14,48,14.00
2010,01,19,14,49,14.00
2010,01,19,14,50,14.00
2010,01,19,14,51,14.00
2010,01,19,14,52,14.10
2010,01,19,14,53,14.20
2010,01,19,14,54,14.20
2010,01,19,14,55,14.20
2010,01,19,14,56,14.20
2010,01,19,14,57,14.20
2010,01,19,14,58,14.10
2010,01,19,14,59,14.00
2010,01,19,15,00,13.80
2010,01,19,15,01,13.70
2010,01,19,15,02,13.70
2010,01,19,15,03,13.60
2010,01,19,15,04,13.60
2010,01,19,15,05,13.50
2010,01,19,15,06,13.40
2010,01,19,15,07,13.30
2010,01,19,15,08,13.30
2010,01,19,15,09,13.30
2010,01,19,15,10,13.30
2010,01,19,15,11,13.30
2010,01,19,15,12,13.30
2010,01,19,15,13,13.40
2010,01,19,15,14,13.40
2010,01,19,15,15,13.40
2010,01,19,15,16,13.40
2010,01,19,15,17,13.40
2010,01,19,15,18,13.50
2010,01,19,15,19,13.60
2010,01,19,15,20,13.60
2010,01,19,15,21,13.60
2010,01,19,15,22,13.60
2010,01,19,15,23,13.60
2010,01,19,15,24,13.60
2010,01,19,15,25,13.70
2010,01,19,15,26,13.70
2010,01,19,15,27,13.70
2010,01,19,15,28,13.70
2010,01,19,15,29,13.70
2010,01,19,15,30,13.70
2010,01,19,15,31,13.70
2010,01,19,15,32,13.70
2010,01,19,15,33,13.60
2010,01,19,15,34,13.50
2010,01,19,15,35,13.50
2010,01,19,15,36,13.60
2010,01,19,15,37,13.60
2010,01,19,15,38,13.60
2010,01,19,15,39,13.60
2010,01,19,15,40,13.60
2010,01,19,15,41,13.60
2010,01,19,15,42,13.60
2010,01,19,15,43,13.60
2010,01,19,15,44,13.60
2010,01,19,15,45,13.60
2010,01,19,15,46,13.60
2010,01,19,15,47,13.60
2010,01,19,15,48,13.50
2010,01,19,15,49,13.50
2010,01,19,15,50,13.50
2010,01,19,15,51,13.50
2010,01,19,15,52,13.40
2010,01,19,15,53,13.40
2010,01,19,15,54,13.30
2010,01,19,15,55,13.30
2010,01,19,15,56,13.20
2010,01,19,15,57,13.20
2010,01,19,15,58,13.20
2010,01,19,15,59,13.00
2010,01,19,16,00,13.00
2010,01,19,16,01,12.90
2010,01,19,16,02,12.90
2010,01,19,16,03,12.90
2010,01,19,16,04,13.00
2010,01,19,16,05,13.00
2010,01,19,16,06,13.00
2010,01,19,16,07,12.90
2010,01,19,16,08,12.90
2010,01,19,16,09,12.80
2010,01,19,16,10,12.70
2010,01,19,16,11,12.60
2010,01,19,16,12,12.40
2010,01,19,16,13,12.20
2010,01,19,16,14,12.10
2010,01,19,16,15,12.00
2010,01,19,16,16,11.90
2010,01,19,16,17,11.80
2010,01,19,16,18,11.80
2010,01,19,16,19,11.70
2010,01,19,16,20,11.60
2010,01,19,16,21,11.60
2010,01,19,16,22,11.60
2010,01,19,16,23,11.60
2010,01,19,16,24,11.60
2010,01,19,16,25,11.60
2010,01,19,16,26,11.50
2010,01,19,16,27,11.40
2010,01,19,16,28,11.40
2010,01,19,16,29,11.40
2010,01,19,16,30,11.40
2010,01,19,16,31,11.50
2010,01,19,16,32,11.60
2010,01,19,16,33,11.60
2010,01,19,16,34,11.60
2010,01,19,16,35,11.60
2010,01,19,16,36,11.60
2010,01,19,16,37,11.70
2010,01,19,16,38,11.70
2010,01,19,16,39,11.70
2010,01,19,16,40,11.80
2010,01,19,16,41,11.80
2010,01,19,16,42,11.80
2010,01,19,16,43,11.80
2010,01,19,16,44,11.80
2010,01,19,16,45,11.80
2010,01,19,16,46,11.80
2010,01,19,16,47,11.80
2010,01,19,16,48,11.80
2010,01,19,16,49,11.70
2010,01,19,16,50,11.70
2010,01,19,16,51,11.70
2010,01,19,16,52,11.60
2010,01,19,16,53,11.60
2010,01,19,16,54,11.60
2010,01,19,16,55,11.60
2010,01,19,16,56,11.60
2010,01,19,16,57,11.60
2010,01,19,16,58,11.60
2010,01,19,16,59,11.60
2010,01,19,17,00,11.70
2010,01,19,17,01,11.80
2010,01,19,17,02,11.90
2010,01,19,17,03,12.00
2010,01,19,17,04,12.00
2010,01,19,17,05,12.10
2010,01,19,17,06,12.20
2010,01,19,17,07,12.20
2010,01,19,17,08,12.30
2010,01,19,17,09,12.30
2010,01,19,17,10,12.30
2010,01,19,17,11,12.40
2010,01,19,17,12,12.40
2010,01,19,17,13,12.40
2010,01,19,17,14,12.40
2010,01,19,17,15,12.40
2010,01,19,17,16,12.40
2010,01,19,17,17,12.30
2010,01,19,17,18,12.30
2010,01,19,17,19,12.30
2010,01,19,17,20,12.30
2010,01,19,17,21,12.30
2010,01,19,17,22,12.20
2010,01,19,17,23,12.20
2010,01,19,17,24,12.20
2010,01,19,17,25,12.20
2010,01,19,17,26,12.20
2010,01,19,17,27,12.20
2010,01,19,17,28,12.30
2010,01,19,17,29,12.30
2010,01,19,17,30,12.30
2010,01,19,17,31,12.30
2010,01,19,17,32,12.30
2010,01,19,17,33,12.30
2010,01,19,17,34,12.20
2010,01,19,17,35,12.20
2010,01,19,17,36,12.10
2010,01,19,17,37,12.10
2010,01,19,17,38,12.10
2010,01,19,17,39,12.10
2010,01,19,17,40,12.20
2010,01,19,17,41,12.20
2010,01,19,17,42,12.10
2010,01,19,17,43,12.20
2010,01,19,17,44,12.20
2010,01,19,17,45,12.20
2010,01,19,17,46,12.20
2010,01,19,17,47,12.20
2010,01,19,17,48,12.10
2010,01,19,17,49,12.00
2010,01,19,17,50,12.00
2010,01,19,17,51,12.00
2010,01,19,17,52,11.90
2010,01,19,17,53,11.90
2010,01,19,17,54,11.90
2010,01,19,17,55,11.80
2010,01,19,17,56,11.80
2010,01,19,17,57,11.80
2010,01,19,17,58,11.80
2010,01,19,17,59,11.80
2010,01,19,18,00,11.80
2010,01,19,18,01,11.80
2010,01,19,18,02,11.70
2010,01,19,18,03,11.70
2010,01,19,18,04,11.70
2010,01,19,18,05,11.70
2010,01,19,18,06,11.70
2010,01,19,18,07,11.70
2010,01,19,18,08,11.70
2010,01,19,18,09,11.70
2010,01,19,18,10,11.60
2010,01,19,18,11,11.60
2010,01,19,18,12,11.60
2010,01,19,18,13,11.60
2010,01,19,18,14,11.50
2010,01,19,18,15,11.40
2010,01,19,18,16,11.40
2010,01,19,18,17,11.40
2010,01,19,18,18,11.30
2010,01,19,18,19,11.30
2010,01,19,18,20,11.30
2010,01,19,18,21,11.20
2010,01,19,18,22,11.20
2010,01,19,18,23,11.20
2010,01,19,18,24,11.20
2010,01,19,18,25,11.20
2010,01,19,18,26,11.10
2010,01,19,18,27,11.10
2010,01,19,18,28,11.10
2010,01,19,18,29,11.10
2010,01,19,18,30,11.10
2010,01,19,18,31,11.10
2010,01,19,18,32,11.10
2010,01,19,18,33,11.20
2010,01,19,18,34,11.20
2010,01,19,18,35,11.20
2010,01,19,18,36,11.20
2010,01,19,18,37,11.20
2010,01,19,18,38,11.40
2010,01,19,18,39,11.50
2010,01,19,18,40,11.60
2010,01,19,18,41,11.80
2010,01,19,18,42,11.80
2010,01,19,18,43,11.80
2010,01,19,18,44,11.80
2010,01,19,18,45,11.80
2010,01,19,18,46,11.80
2010,01,19,18,47,11.80
2010,01,19,18,48,11.80
2010,01,19,18,49,11.80
2010,01,19,18,50,11.80
2010,01,19,18,51,11.80
2010,01,19,18,52,11.80
2010,01,19,18,53,11.80
2010,01,19,18,54,11.80
2010,01,19,18,55,11.80
2010,01,19,18,56,11.80
2010,01,19,18,57,11.80
2010,01,19,18,58,11.80
2010,01,19,18,59,11.70
2010,01,19,19,00,11.70
2010,01,19,19,01,11.70
2010,01,19,19,02,11.60
2010,01,19,19,03,11.60
2010,01,19,19,04,11.60
2010,01,19,19,05,11.60
2010,01,19,19,06,11.60
2010,01,19,19,07,11.60
2010,01,19,19,08,11.60
2010,01,19,19,09,11.60
2010,01,19,19,10,11.60
2010,01,19,19,11,11.60
2010,01,19,19,12,11.60
2010,01,19,19,13,11.60
2010,01,19,19,14,11.60
2010,01,19,19,15,11.60
2010,01,19,19,16,11.60
2010,01,19,19,17,11.60
2010,01,19,19,18,11.60
2010,01,19,19,19,11.60
2010,01,19,19,20,11.60
2010,01,19,19,21,11.60
2010,01,19,19,22,11.50
2010,01,19,19,23,11.40
2010,01,19,19,24,11.40
2010,01,19,19,25,11.30
2010,01,19,19,26,11.20
2010,01,19,19,27,11.10
2010,01,19,19,28,11.00
2010,01,19,19,29,10.90
2010,01,19,19,30,10.90
2010,01,19,19,31,10.90
2010,01,19,19,32,10.80
2010,01,19,19,33,10.70
2010,01,19,19,34,10.70
2010,01,19,19,35,10.70
2010,01,19,19,36,10.60
2010,01,19,19,37,10.60
2010,01,19,19,38,10.60
2010,01,19,19,39,10.70
2010,01,19,19,40,10.70
2010,01,19,19,41,10.80
2010,01,19,19,42,10.80
2010,01,19,19,43,10.80
2010,01,19,19,44,10.80
2010,01,19,19,45,10.80
2010,01,19,19,46,10.80
2010,01,19,19,47,10.80
2010,01,19,19,48,10.70
2010,01,19,19,49,10.80
2010,01,19,19,50,10.80
2010,01,19,19,51,10.80
2010,01,19,19,52,10.80
2010,01,19,19,53,10.90
2010,01,19,19,54,10.90
2010,01,19,19,55,10.90
2010,01,19,19,56,11.00
2010,01,19,19,57,11.10
2010,01,19,19,58,11.10
2010,01,19,19,59,11.00
2010,01,19,20,00,10.90
2010,01,19,20,01,10.90
2010,01,19,20,02,10.90
2010,01,19,20,03,11.00
2010,01,19,20,04,11.10
2010,01,19,20,05,11.10
2010,01,19,20,06,11.10
2010,01,19,20,07,11.10
2010,01,19,20,08,11.10
2010,01,19,20,09,11.10
2010,01,19,20,10,11.10
2010,01,19,20,11,11.10
2010,01,19,20,12,11.10
2010,01,19,20,13,11.10
2010,01,19,20,14,11.10
2010,01,19,20,15,11.00
2010,01,19,20,16,10.90
2010,01,19,20,17,10.90
2010,01,19,20,18,10.90
2010,01,19,20,19,10.90
2010,01,19,20,20,10.90
2010,01,19,20,21,10.90
2010,01,19,20,22,10.80
2010,01,19,20,23,10.70
2010,01,19,20,24,10.70
2010,01,19,20,25,10.60
2010,01,19,20,26,10.70
2010,01,19,20,27,10.70
2010,01,19,20,28,10.80
2010,01,19,20,29,10.80
2010,01,19,20,30,10.90
2010,01,19,20,31,10.90
2010,01,19,20,32,10.90
2010,01,19,20,33,10.80
2010,01,19,20,34,10.80
2010,01,19,20,35,10.70
2010,01,19,20,36,10.70
2010,01,19,20,37,10.60
2010,01,19,20,38,10.60
2010,01,19,20,39,10.50
2010,01,19,20,40,10.40
2010,01,19,20,41,10.40
2010,01,19,20,42,10.20
2010,01,19,20,43,10.10
2010,01,19,20,44,10.10
2010,01,19,20,45,10.10
2010,01,19,20,46,10.00
2010,01,19,20,47,9.90
2010,01,19,20,48,9.90
2010,01,19,20,49,9.90
2010,01,19,20,50,9.90
2010,01,19,20,51,10.00
2010,01,19,20,52,10.10
2010,01,19,20,53,10.10
2010,01,19,20,54,10.10
2010,01,19,20,55,10.10
2010,01,19,20,56,10.10
2010,01,19,20,57,10.10
2010,01,19,20,58,10.10
2010,01,19,20,59,10.10
2010,01,19,21,00,10.10
2010,01,19,21,01,10.10
2010,01,19,21,02,10.10
2010,01,19,21,03,10.10
2010,01,19,21,04,10.10
2010,01,19,21,05,10.10
2010,01,19,21,06,10.10
2010,01,19,21,07,10.10
2010,01,19,21,08,10.10
2010,01,19,21,09,10.10
2010,01,19,21,10,10.10
2010,01,19,21,11,10.10
2010,01,19,21,12,10.10
2010,01,19,21,13,9.90
2010,01,19,21,14,9.90
2010,01,19,21,15,9.90
2010,01,19,21,16,9.90
2010,01,19,21,17,9.80
2010,01,19,21,18,9.80
2010,01,19,21,19,9.90
2010,01,19,21,20,9.90
2010,01,19,21,21,9.90
2010,01,19,21,22,10.10
2010,01,19,21,23,10.10
2010,01,19,21,24,10.10
2010,01,19,21,25,10.10
2010,01,19,21,26,10.10
2010,01,19,21,27,10.20
2010,01,19,21,28,10.20
2010,01,19,21,29,10.20
2010,01,19,21,30,10.20
2010,01,19,21,31,10.20
2010,01,19,21,32,10.30
2010,01,19,21,33,10.30
2010,01,19,21,34,10.30
2010,01,19,21,35,10.20
2010,01,19,21,36,10.20
2010,01,19,21,37,10.10
2010,01,19,21,38,10.10
2010,01,19,21,39,9.90
2010,01,19,21,40,9.90
2010,01,19,21,41,9.80
2010,01,19,21,42,9.80
2010,01,19,21,43,9.70
2010,01,19,21,44,9.70
2010,01,19,21,45,9.70
2010,01,19,21,46,9.70
2010,01,19,21,47,9.60
2010,01,19,21,48,9.60
2010,01,19,21,49,9.60
2010,01,19,21,50,9.60
2010,01,19,21,51,9.60
2010,01,19,21,52,9.60
2010,01,19,21,53,9.70
2010,01,19,21,54,9.70
2010,01,19,21,55,9.70
2010,01,19,21,56,9.70
2010,01,19,21,57,9.70
2010,01,19,21,58,9.80
2010,01,19,21,59,9.80
2010,01,19,22,00,9.90
2010,01,19,22,01,9.90
2010,01,19,22,02,9.90
2010,01,19,22,03,9.90
2010,01,19,22,04,9.90
2010,01,19,22,05,9.90
2010,01,19,22,06,9.90
2010,01,19,22,07,9.90
2010,01,19,22,08,9.90
2010,01,19,22,09,9.90
2010,01,19,22,10,9.90
2010,01,19,22,11,9.90
2010,01,19,22,12,9.90
2010,01,19,22,13,9.90
2010,01,19,22,14,9.90
2010,01,19,22,15,9.90
2010,01,19,22,16,9.90
2010,01,19,22,17,9.90
2010,01,19,22,18,10.00
2010,01,19,22,19,10.10
2010,01,19,22,20,10.10
2010,01,19,22,21,10.10
2010,01,19,22,22,10.10
2010,01,19,22,23,10.10
2010,01,19,22,24,10.10
2010,01,19,22,25,10.10
2010,01,19,22,26,10.10
2010,01,19,22,27,10.10
2010,01,19,22,28,10.10
2010,01,19,22,29,10.00
2010,01,19,22,30,9.90
2010,01,19,22,31,9.90
2010,01,19,22,32,9.90
2010,01,19,22,33,9.90
2010,01,19,22,34,9.90
2010,01,19,22,35,9.90
2010,01,19,22,36,9.90
2010,01,19,22,37,9.90
2010,01,19,22,38,9.90
2010,01,19,22,39,9.90
2010,01,19,22,40,9.90
2010,01,19,22,41,9.90
2010,01,19,22,42,9.90
2010,01,19,22,43,9.90
2010,01,19,22,44,9.90
2010,01,19,22,45,9.90
2010,01,19,22,46,9.90
2010,01,19,22,47,9.90
2010,01,19,22,48,9.90
2010,01,19,22,49,9.90
2010,01,19,22,50,9.90
2010,01,19,22,51,9.90
2010,01,19,22,52,9.90
2010,01,19,22,53,9.90
2010,01,19,22,54,9.80
2010,01,19,22,55,9.80
2010,01,19,22,56,9.80
2010,01,19,22,57,9.80
2010,01,19,22,58,9.80
2010,01,19,22,59,9.80
2010,01,19,23,00,9.80
2010,01,19,23,01,9.90
2010,01,19,23,02,9.90
2010,01,19,23,03,9.90
2010,01,19,23,04,9.90
2010,01,19,23,05,9.90
2010,01,19,23,06,10.00
2010,01,19,23,07,10.10
2010,01,19,23,08,10.10
2010,01,19,23,09,10.10
2010,01,19,23,10,10.10
2010,01,19,23,11,10.10
2010,01,19,23,12,10.10
2010,01,19,23,13,10.10
2010,01,19,23,14,10.10
2010,01,19,23,15,10.10
2010,01,19,23,16,10.10
2010,01,19,23,17,10.10
2010,01,19,23,18,10.20
2010,01,19,23,19,10.10
2010,01,19,23,20,10.10
2010,01,19,23,21,10.10
2010,01,19,23,22,10.10
2010,01,19,23,23,10.10
2010,01,19,23,24,10.10
2010,01,19,23,25,10.10
2010,01,19,23,26,10.10
2010,01,19,23,27,10.10
2010,01,19,23,28,10.10
2010,01,19,23,29,10.10
2010,01,19,23,30,9.90
2010,01,19,23,31,9.90
2010,01,19,23,32,9.90
2010,01,19,23,33,9.90
2010,01,19,23,34,9.90
2010,01,19,23,35,9.90
2010,01,19,23,36,9.90
2010,01,19,23,37,9.90
2010,01,19,23,38,9.90
2010,01,19,23,39,9.90
2010,01,19,23,40,9.90
2010,01,19,23,41,9.90
2010,01,19,23,42,9.90
2010,01,19,23,43,9.90
2010,01,19,23,44,9.90
2010,01,19,23,45,9.90
2010,01,19,23,46,10.00
2010,01,19,23,47,10.10
2010,01,19,23,48,10.10
2010,01,19,23,49,10.00
2010,01,19,23,50,10.10
2010,01,19,23,51,10.00
2010,01,19,23,52,9.90
2010,01,19,23,53,9.90
2010,01,19,23,54,9.90
2010,01,19,23,55,9.90
2010,01,19,23,56,9.90
2010,01,19,23,57,9.90
2010,01,19,23,58,9.90
2010,01,19,23,59,9.90
