Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,19,00,00,0.70
2012,03,19,00,01,0.70
2012,03,19,00,02,0.70
2012,03,19,00,03,0.70
2012,03,19,00,04,0.70
2012,03,19,00,05,0.60
2012,03,19,00,06,0.60
2012,03,19,00,07,0.50
2012,03,19,00,08,0.50
2012,03,19,00,09,0.40
2012,03,19,00,10,0.40
2012,03,19,00,11,0.40
2012,03,19,00,12,0.30
2012,03,19,00,13,0.30
2012,03,19,00,14,0.30
2012,03,19,00,15,0.20
2012,03,19,00,16,0.20
2012,03,19,00,17,0.20
2012,03,19,00,18,0.20
2012,03,19,00,19,0.10
2012,03,19,00,20,0.10
2012,03,19,00,21,0.20
2012,03,19,00,22,0.20
2012,03,19,00,23,0.20
2012,03,19,00,24,0.10
2012,03,19,00,25,0.10
2012,03,19,00,26,0.10
2012,03,19,00,27,0.00
2012,03,19,00,28,0.00
2012,03,19,00,29,-0.10
2012,03,19,00,30,-0.10
2012,03,19,00,31,-0.10
2012,03,19,00,32,-0.10
2012,03,19,00,33,-0.10
2012,03,19,00,34,0.00
2012,03,19,00,35,0.00
2012,03,19,00,36,0.00
2012,03,19,00,37,0.10
2012,03,19,00,38,0.10
2012,03,19,00,39,0.10
2012,03,19,00,40,0.10
2012,03,19,00,41,0.10
2012,03,19,00,42,0.10
2012,03,19,00,43,0.10
2012,03,19,00,44,0.10
2012,03,19,00,45,0.10
2012,03,19,00,46,0.10
2012,03,19,00,47,0.10
2012,03,19,00,48,0.10
2012,03,19,00,49,0.10
2012,03,19,00,50,0.10
2012,03,19,00,51,0.20
2012,03,19,00,52,0.20
2012,03,19,00,53,0.10
2012,03,19,00,54,0.10
2012,03,19,00,55,0.10
2012,03,19,00,56,0.10
2012,03,19,00,57,0.20
2012,03,19,00,58,0.20
2012,03,19,00,59,0.20
2012,03,19,01,00,0.10
2012,03,19,01,01,0.10
2012,03,19,01,02,0.10
2012,03,19,01,03,0.10
2012,03,19,01,04,0.10
2012,03,19,01,05,0.10
2012,03,19,01,06,0.10
2012,03,19,01,07,0.10
2012,03,19,01,08,0.10
2012,03,19,01,09,0.10
2012,03,19,01,10,0.10
2012,03,19,01,11,0.10
2012,03,19,01,12,0.00
2012,03,19,01,13,0.00
2012,03,19,01,14,-0.10
2012,03,19,01,15,-0.10
2012,03,19,01,16,-0.20
2012,03,19,01,17,-0.10
2012,03,19,01,18,-0.10
2012,03,19,01,19,-0.10
2012,03,19,01,20,-0.10
2012,03,19,01,21,-0.10
2012,03,19,01,22,-0.10
2012,03,19,01,23,-0.10
2012,03,19,01,24,-0.10
2012,03,19,01,25,-0.10
2012,03,19,01,26,-0.10
2012,03,19,01,27,-0.10
2012,03,19,01,28,-0.10
2012,03,19,01,29,-0.10
2012,03,19,01,30,-0.10
2012,03,19,01,31,-0.10
2012,03,19,01,32,-0.10
2012,03,19,01,33,-0.20
2012,03,19,01,34,-0.20
2012,03,19,01,35,-0.30
2012,03,19,01,36,-0.30
2012,03,19,01,37,-0.40
2012,03,19,01,38,-0.40
2012,03,19,01,39,-0.40
2012,03,19,01,40,-0.50
2012,03,19,01,41,-0.40
2012,03,19,01,42,-0.40
2012,03,19,01,43,-0.40
2012,03,19,01,44,-0.40
2012,03,19,01,45,-0.40
2012,03,19,01,46,-0.40
2012,03,19,01,47,-0.30
2012,03,19,01,48,-0.30
2012,03,19,01,49,-0.30
2012,03,19,01,50,-0.30
2012,03,19,01,51,-0.30
2012,03,19,01,52,-0.30
2012,03,19,01,53,-0.20
2012,03,19,01,54,-0.20
2012,03,19,01,55,-0.20
2012,03,19,01,56,-0.20
2012,03,19,01,57,-0.20
2012,03,19,01,58,-0.20
2012,03,19,01,59,-0.30
2012,03,19,02,00,-0.40
2012,03,19,02,01,-0.50
2012,03,19,02,02,-0.60
2012,03,19,02,03,-0.70
2012,03,19,02,04,-0.70
2012,03,19,02,05,-0.80
2012,03,19,02,06,-0.80
2012,03,19,02,07,-0.80
2012,03,19,02,08,-0.80
2012,03,19,02,09,-0.80
2012,03,19,02,10,-0.80
2012,03,19,02,11,-0.80
2012,03,19,02,12,-0.80
2012,03,19,02,13,-0.80
2012,03,19,02,14,-0.70
2012,03,19,02,15,-0.70
2012,03,19,02,16,-0.70
2012,03,19,02,17,-0.70
2012,03,19,02,18,-0.70
2012,03,19,02,19,-0.70
2012,03,19,02,20,-0.70
2012,03,19,02,21,-0.70
2012,03,19,02,22,-0.70
2012,03,19,02,23,-0.70
2012,03,19,02,24,-0.70
2012,03,19,02,25,-0.70
2012,03,19,02,26,-0.70
2012,03,19,08,05,1.00
2012,03,19,08,06,1.00
2012,03,19,08,07,1.00
2012,03,19,08,08,0.90
2012,03,19,08,09,0.90
2012,03,19,08,10,0.90
2012,03,19,08,11,0.90
2012,03,19,08,12,0.90
2012,03,19,08,13,0.90
2012,03,19,08,14,0.90
2012,03,19,08,15,0.90
2012,03,19,08,16,0.90
2012,03,19,08,17,0.90
2012,03,19,08,18,0.90
2012,03,19,08,19,0.90
2012,03,19,08,20,0.90
2012,03,19,08,21,0.90
2012,03,19,08,22,1.00
2012,03,19,08,23,1.00
2012,03,19,08,24,1.10
2012,03,19,08,25,1.10
2012,03,19,08,26,1.10
2012,03,19,08,27,1.10
2012,03,19,08,28,1.10
2012,03,19,08,29,1.20
2012,03,19,08,30,1.20
2012,03,19,08,31,1.20
2012,03,19,08,32,1.30
2012,03,19,08,33,1.30
2012,03,19,08,34,1.30
2012,03,19,08,35,1.30
2012,03,19,08,36,1.30
2012,03,19,08,37,1.30
2012,03,19,08,38,1.30
2012,03,19,08,39,1.30
2012,03,19,08,40,1.30
2012,03,19,08,41,1.30
2012,03,19,08,42,1.30
2012,03,19,08,43,1.40
2012,03,19,08,44,1.50
2012,03,19,08,45,1.50
2012,03,19,08,46,1.50
2012,03,19,08,47,1.60
2012,03,19,08,48,1.60
2012,03,19,08,49,1.60
2012,03,19,08,50,1.60
2012,03,19,08,51,1.70
2012,03,19,08,52,1.70
2012,03,19,08,53,1.70
2012,03,19,08,54,1.80
2012,03,19,08,55,1.80
2012,03,19,08,56,1.80
2012,03,19,08,57,1.70
2012,03,19,08,58,1.70
2012,03,19,08,59,1.70
2012,03,19,09,00,1.70
2012,03,19,09,01,1.70
2012,03,19,09,02,1.60
2012,03,19,09,03,1.60
2012,03,19,09,04,1.60
2012,03,19,09,05,1.60
2012,03,19,09,06,1.60
2012,03,19,09,07,1.70
2012,03,19,09,08,1.70
2012,03,19,09,09,1.80
2012,03,19,09,10,1.90
2012,03,19,09,11,2.00
2012,03,19,09,12,2.00
2012,03,19,09,13,2.10
2012,03,19,09,14,2.10
2012,03,19,09,15,2.10
2012,03,19,09,16,2.10
2012,03,19,09,17,2.10
2012,03,19,09,18,2.10
2012,03,19,09,19,2.10
2012,03,19,09,20,2.20
2012,03,19,09,21,2.30
2012,03,19,09,22,2.30
2012,03,19,09,23,2.40
2012,03,19,09,24,2.30
2012,03,19,09,25,2.30
2012,03,19,09,26,2.30
2012,03,19,09,27,2.30
2012,03,19,09,28,2.30
2012,03,19,09,29,2.30
2012,03,19,09,30,2.30
2012,03,19,09,31,2.30
2012,03,19,09,32,2.30
2012,03,19,09,33,2.40
2012,03,19,09,34,2.40
2012,03,19,09,35,2.40
2012,03,19,09,36,2.30
2012,03,19,09,37,2.40
2012,03,19,09,38,2.40
2012,03,19,09,39,2.40
2012,03,19,09,40,2.30
2012,03,19,09,41,2.30
2012,03,19,09,42,2.30
2012,03,19,09,43,2.30
2012,03,19,09,44,2.30
2012,03,19,09,45,2.30
2012,03,19,09,46,2.30
2012,03,19,09,47,2.20
2012,03,19,09,48,2.20
2012,03,19,09,49,2.20
2012,03,19,09,50,2.30
2012,03,19,09,51,2.30
2012,03,19,09,52,2.40
2012,03,19,09,53,2.50
2012,03,19,09,54,2.60
2012,03,19,09,55,2.60
2012,03,19,09,56,2.60
2012,03,19,09,57,2.70
2012,03,19,09,58,2.70
2012,03,19,09,59,2.70
2012,03,19,10,00,2.80
2012,03,19,10,01,3.00
2012,03,19,10,02,3.10
2012,03,19,10,03,3.00
2012,03,19,10,04,2.90
2012,03,19,10,05,2.90
2012,03,19,10,06,2.90
2012,03,19,10,07,2.80
2012,03,19,10,08,2.80
2012,03,19,10,09,2.80
2012,03,19,10,10,2.80
2012,03,19,10,11,2.90
2012,03,19,10,12,2.90
2012,03,19,10,13,2.90
2012,03,19,10,14,3.00
2012,03,19,10,15,3.10
2012,03,19,10,16,3.20
2012,03,19,10,17,3.20
2012,03,19,10,18,3.20
2012,03,19,10,19,3.20
2012,03,19,10,20,3.30
2012,03,19,10,21,3.30
2012,03,19,10,22,3.30
2012,03,19,10,23,3.30
2012,03,19,10,24,3.20
2012,03,19,10,25,3.20
2012,03,19,10,26,3.20
2012,03,19,10,27,3.30
2012,03,19,10,28,3.30
2012,03,19,10,29,3.30
2012,03,19,10,30,3.30
2012,03,19,10,31,3.30
2012,03,19,10,32,3.30
2012,03,19,10,33,3.30
2012,03,19,10,34,3.30
2012,03,19,10,35,3.30
2012,03,19,10,36,3.20
2012,03,19,10,37,3.20
2012,03,19,10,38,3.20
2012,03,19,10,39,3.20
2012,03,19,10,40,3.20
2012,03,19,10,41,3.20
2012,03,19,10,42,3.20
2012,03,19,10,43,3.20
2012,03,19,10,44,3.10
2012,03,19,10,45,3.10
2012,03,19,10,46,3.10
2012,03,19,10,47,3.20
2012,03,19,10,48,3.20
2012,03,19,10,49,3.20
2012,03,19,10,50,3.20
2012,03,19,10,51,3.20
2012,03,19,10,52,3.10
2012,03,19,10,53,3.10
2012,03,19,10,54,3.10
2012,03,19,10,55,3.30
2012,03,19,10,56,3.30
2012,03,19,10,57,3.30
2012,03,19,10,58,3.20
2012,03,19,10,59,3.30
2012,03,19,11,00,3.40
2012,03,19,11,01,3.40
2012,03,19,11,02,3.30
2012,03,19,11,03,3.30
2012,03,19,11,04,3.30
2012,03,19,11,05,3.30
2012,03,19,11,06,3.30
2012,03,19,11,07,3.40
2012,03,19,11,08,3.50
2012,03,19,11,09,3.50
2012,03,19,11,10,3.60
2012,03,19,11,11,3.70
2012,03,19,11,12,3.70
2012,03,19,11,13,3.70
2012,03,19,11,14,3.70
2012,03,19,11,15,3.60
2012,03,19,11,16,3.60
2012,03,19,11,17,3.60
2012,03,19,11,18,3.50
2012,03,19,11,19,3.50
2012,03,19,11,20,3.50
2012,03,19,11,21,3.60
2012,03,19,11,22,3.50
2012,03,19,11,23,3.50
2012,03,19,11,24,3.50
2012,03,19,11,25,3.60
2012,03,19,11,26,3.70
2012,03,19,11,27,3.80
2012,03,19,11,28,3.90
2012,03,19,11,29,3.90
2012,03,19,11,30,3.80
2012,03,19,11,31,3.70
2012,03,19,11,32,3.70
2012,03,19,11,33,3.60
2012,03,19,11,34,3.60
2012,03,19,11,35,3.60
2012,03,19,11,36,3.70
2012,03,19,11,37,3.80
2012,03,19,11,38,3.80
2012,03,19,11,39,3.80
2012,03,19,11,40,3.80
2012,03,19,11,41,3.70
2012,03,19,11,42,3.70
2012,03,19,11,43,3.60
2012,03,19,11,44,3.60
2012,03,19,11,45,3.60
2012,03,19,11,46,3.60
2012,03,19,11,47,3.60
2012,03,19,11,48,3.60
2012,03,19,11,49,3.60
2012,03,19,11,50,3.60
2012,03,19,11,51,3.60
2012,03,19,11,52,3.60
2012,03,19,11,53,3.60
2012,03,19,11,54,3.60
2012,03,19,11,55,3.70
2012,03,19,11,56,3.60
2012,03,19,11,57,3.70
2012,03,19,11,58,3.70
2012,03,19,11,59,3.80
2012,03,19,12,00,3.80
2012,03,19,12,01,3.90
2012,03,19,12,02,3.90
2012,03,19,12,03,3.90
2012,03,19,12,04,3.90
2012,03,19,12,05,3.90
2012,03,19,12,06,3.90
2012,03,19,12,07,3.90
2012,03,19,12,08,3.90
2012,03,19,12,09,3.90
2012,03,19,12,10,4.10
2012,03,19,12,11,4.10
2012,03,19,12,12,4.10
2012,03,19,12,13,4.10
2012,03,19,12,14,4.10
2012,03,19,12,15,4.00
2012,03,19,12,16,4.10
2012,03,19,12,17,4.10
2012,03,19,12,18,4.10
2012,03,19,12,19,4.10
2012,03,19,12,20,4.00
2012,03,19,12,21,4.00
2012,03,19,12,22,4.10
2012,03,19,12,23,4.10
2012,03,19,12,24,4.10
2012,03,19,12,25,4.10
2012,03,19,12,26,4.20
2012,03,19,12,27,4.20
2012,03,19,12,28,4.30
2012,03,19,12,29,4.30
2012,03,19,12,30,4.30
2012,03,19,12,31,4.20
2012,03,19,12,32,4.20
2012,03,19,12,33,4.20
2012,03,19,12,34,4.20
2012,03,19,12,35,4.30
2012,03,19,12,36,4.40
2012,03,19,12,37,4.30
2012,03,19,12,38,4.20
2012,03,19,12,39,4.20
2012,03,19,12,40,4.20
2012,03,19,12,41,4.30
2012,03,19,12,42,4.30
2012,03,19,12,43,4.30
2012,03,19,12,44,4.40
2012,03,19,12,45,4.40
2012,03,19,12,46,4.30
2012,03,19,12,47,4.30
2012,03,19,12,48,4.30
2012,03,19,12,49,4.40
2012,03,19,12,50,4.50
2012,03,19,12,51,4.50
2012,03,19,12,52,4.50
2012,03,19,12,53,4.50
2012,03,19,12,54,4.50
2012,03,19,12,55,4.50
2012,03,19,12,56,4.40
2012,03,19,12,57,4.40
2012,03,19,12,58,4.30
2012,03,19,12,59,4.40
2012,03,19,13,00,4.40
2012,03,19,13,01,4.50
2012,03,19,13,02,4.50
2012,03,19,13,03,4.60
2012,03,19,13,04,4.60
2012,03,19,13,05,4.60
2012,03,19,13,06,4.60
2012,03,19,13,07,4.60
2012,03,19,13,08,4.60
2012,03,19,13,09,4.60
2012,03,19,13,10,4.50
2012,03,19,13,11,4.60
2012,03,19,13,12,4.60
2012,03,19,13,13,4.60
2012,03,19,13,14,4.60
2012,03,19,13,15,4.50
2012,03,19,13,16,4.50
2012,03,19,13,17,4.60
2012,03,19,13,18,4.60
2012,03,19,13,19,4.60
2012,03,19,13,20,4.70
2012,03,19,13,21,4.70
2012,03,19,13,22,4.70
2012,03,19,13,23,4.70
2012,03,19,13,24,4.70
2012,03,19,13,25,4.70
2012,03,19,13,26,4.60
2012,03,19,13,27,4.60
2012,03,19,13,28,4.60
2012,03,19,13,29,4.60
2012,03,19,13,30,4.60
2012,03,19,13,31,4.70
2012,03,19,13,32,4.70
2012,03,19,13,33,4.70
2012,03,19,13,34,4.70
2012,03,19,13,35,4.70
2012,03,19,13,36,4.70
2012,03,19,13,37,4.80
2012,03,19,13,38,4.80
2012,03,19,13,39,4.80
2012,03,19,13,40,4.70
2012,03,19,13,41,4.70
2012,03,19,13,42,4.70
2012,03,19,13,43,4.80
2012,03,19,13,44,4.80
2012,03,19,13,45,4.80
2012,03,19,13,46,4.90
2012,03,19,13,47,4.90
2012,03,19,13,48,5.00
2012,03,19,13,49,5.10
2012,03,19,13,50,5.10
2012,03,19,13,51,5.00
2012,03,19,13,52,4.90
2012,03,19,13,53,4.80
2012,03,19,13,54,4.90
2012,03,19,13,55,4.80
2012,03,19,13,56,4.80
2012,03,19,13,57,4.70
2012,03,19,13,58,4.60
2012,03,19,13,59,4.60
2012,03,19,14,00,4.70
2012,03,19,14,01,4.60
2012,03,19,14,02,4.60
2012,03,19,14,03,4.70
2012,03,19,14,04,4.70
2012,03,19,14,05,4.70
2012,03,19,14,06,4.70
2012,03,19,14,07,4.70
2012,03,19,14,08,4.70
2012,03,19,14,09,4.80
2012,03,19,14,10,4.80
2012,03,19,14,11,4.80
2012,03,19,14,12,4.70
2012,03,19,14,13,4.70
2012,03,19,14,14,4.80
2012,03,19,14,15,4.80
2012,03,19,14,16,4.80
2012,03,19,14,17,4.80
2012,03,19,14,18,4.80
2012,03,19,14,19,4.80
2012,03,19,14,20,4.80
2012,03,19,14,21,4.80
2012,03,19,14,22,4.80
2012,03,19,14,23,4.80
2012,03,19,14,24,4.80
2012,03,19,14,25,4.70
2012,03,19,14,26,4.80
2012,03,19,14,27,4.80
2012,03,19,14,28,4.80
2012,03,19,14,29,4.80
2012,03,19,14,30,4.80
2012,03,19,14,31,4.80
2012,03,19,14,32,4.80
2012,03,19,14,33,4.80
2012,03,19,14,34,4.80
2012,03,19,14,35,4.80
2012,03,19,14,36,4.80
2012,03,19,14,37,4.90
2012,03,19,14,38,4.90
2012,03,19,14,39,4.80
2012,03,19,14,40,4.70
2012,03,19,14,41,4.70
2012,03,19,14,42,4.70
2012,03,19,14,43,4.70
2012,03,19,14,44,4.80
2012,03,19,14,45,4.80
2012,03,19,14,46,4.70
2012,03,19,14,47,4.60
2012,03,19,14,48,4.50
2012,03,19,14,49,4.30
2012,03,19,14,50,4.20
2012,03,19,14,51,4.20
2012,03,19,14,52,4.10
2012,03,19,14,53,4.00
2012,03,19,14,54,3.90
2012,03,19,14,55,3.90
2012,03,19,14,56,3.90
2012,03,19,14,57,3.80
2012,03,19,14,58,3.80
2012,03,19,14,59,3.80
2012,03,19,15,00,3.80
2012,03,19,15,01,3.70
2012,03,19,15,02,3.60
2012,03,19,15,03,3.50
2012,03,19,15,04,3.50
2012,03,19,15,05,3.50
2012,03,19,15,06,3.60
2012,03,19,15,07,3.70
2012,03,19,15,08,3.70
2012,03,19,15,09,3.80
2012,03,19,15,10,3.80
2012,03,19,15,11,3.80
2012,03,19,15,12,3.80
2012,03,19,15,13,3.80
2012,03,19,15,14,3.80
2012,03,19,15,15,3.70
2012,03,19,15,16,3.70
2012,03,19,15,17,3.70
2012,03,19,15,18,3.60
2012,03,19,15,19,3.60
2012,03,19,15,20,3.60
2012,03,19,15,21,3.60
2012,03,19,15,22,3.60
2012,03,19,15,23,3.50
2012,03,19,15,24,3.50
2012,03,19,15,25,3.50
2012,03,19,15,26,3.50
2012,03,19,15,27,3.50
2012,03,19,15,28,3.60
2012,03,19,15,29,3.60
2012,03,19,15,30,3.60
2012,03,19,15,31,3.60
2012,03,19,15,32,3.50
2012,03,19,15,33,3.50
2012,03,19,15,34,3.50
2012,03,19,15,35,3.50
2012,03,19,15,36,3.50
2012,03,19,15,37,3.50
2012,03,19,15,38,3.50
2012,03,19,15,39,3.50
2012,03,19,15,40,3.60
2012,03,19,15,41,3.60
2012,03,19,15,42,3.60
2012,03,19,15,43,3.50
2012,03,19,15,44,3.50
2012,03,19,15,45,3.50
2012,03,19,15,46,3.60
2012,03,19,15,47,3.60
2012,03,19,15,48,3.60
2012,03,19,15,49,3.70
2012,03,19,15,50,3.70
2012,03,19,15,51,3.70
2012,03,19,15,52,3.80
2012,03,19,15,53,3.80
2012,03,19,15,54,3.80
2012,03,19,15,55,3.80
2012,03,19,15,56,3.80
2012,03,19,15,57,3.90
2012,03,19,15,58,3.90
2012,03,19,15,59,3.90
2012,03,19,16,00,3.90
2012,03,19,16,01,3.90
2012,03,19,16,02,3.90
2012,03,19,16,03,3.90
2012,03,19,16,04,3.90
2012,03,19,16,05,3.90
2012,03,19,16,06,3.90
2012,03,19,16,07,3.90
2012,03,19,16,08,3.90
2012,03,19,16,09,3.90
2012,03,19,16,10,3.90
2012,03,19,16,11,3.90
2012,03,19,16,12,3.90
2012,03,19,16,13,3.90
2012,03,19,16,14,3.90
2012,03,19,16,15,4.00
2012,03,19,16,16,4.00
2012,03,19,16,17,3.90
2012,03,19,16,18,4.00
2012,03,19,16,19,4.00
2012,03,19,16,20,3.90
2012,03,19,16,21,3.90
2012,03,19,16,22,3.90
2012,03,19,16,23,3.90
2012,03,19,16,24,3.90
2012,03,19,16,25,3.90
2012,03,19,16,26,3.90
2012,03,19,16,27,4.00
2012,03,19,16,28,4.00
2012,03,19,16,29,4.00
2012,03,19,16,30,4.00
2012,03,19,16,31,4.10
2012,03,19,16,32,4.10
2012,03,19,16,33,4.10
2012,03,19,16,34,4.10
2012,03,19,16,35,4.20
2012,03,19,16,36,4.10
2012,03,19,16,37,4.20
2012,03,19,16,38,4.20
2012,03,19,16,39,4.20
2012,03,19,16,40,4.20
2012,03,19,16,41,4.20
2012,03,19,16,42,4.30
2012,03,19,16,43,4.30
2012,03,19,16,44,4.30
2012,03,19,16,45,4.40
2012,03,19,16,46,4.40
2012,03,19,16,47,4.30
2012,03,19,16,48,4.30
2012,03,19,16,49,4.30
2012,03,19,16,50,4.20
2012,03,19,16,51,4.20
2012,03,19,16,52,4.20
2012,03,19,16,53,4.10
2012,03,19,16,54,4.00
2012,03,19,16,55,4.00
2012,03,19,16,56,3.90
2012,03,19,16,57,3.90
2012,03,19,16,58,3.80
2012,03,19,16,59,3.80
2012,03,19,17,00,3.80
2012,03,19,17,01,3.70
2012,03,19,17,02,3.80
2012,03,19,17,03,3.70
2012,03,19,17,04,3.70
2012,03,19,17,05,3.70
2012,03,19,17,06,3.60
2012,03,19,17,07,3.60
2012,03,19,17,08,3.60
2012,03,19,17,09,3.60
2012,03,19,17,10,3.60
2012,03,19,17,11,3.60
2012,03,19,17,12,3.60
2012,03,19,17,13,3.60
2012,03,19,17,14,3.60
2012,03,19,17,15,3.60
2012,03,19,17,16,3.60
2012,03,19,17,17,3.60
2012,03,19,17,18,3.70
2012,03,19,17,19,3.70
2012,03,19,17,20,3.70
2012,03,19,17,21,3.60
2012,03,19,17,22,3.60
2012,03,19,17,23,3.60
2012,03,19,17,24,3.70
2012,03,19,17,25,3.60
2012,03,19,17,26,3.70
2012,03,19,17,27,3.70
2012,03,19,17,28,3.70
2012,03,19,17,29,3.70
2012,03,19,17,30,3.80
2012,03,19,17,31,3.80
2012,03,19,17,32,3.80
2012,03,19,17,33,3.80
2012,03,19,17,34,3.80
2012,03,19,17,35,3.80
2012,03,19,17,36,3.80
2012,03,19,17,37,3.80
2012,03,19,17,38,3.80
2012,03,19,17,39,3.80
2012,03,19,17,40,3.80
2012,03,19,17,41,3.80
2012,03,19,17,42,3.80
2012,03,19,17,43,3.80
2012,03,19,17,44,3.80
2012,03,19,17,45,3.80
2012,03,19,17,46,3.80
2012,03,19,17,47,3.80
2012,03,19,17,48,3.80
2012,03,19,17,49,3.90
2012,03,19,17,50,3.90
2012,03,19,17,51,3.90
2012,03,19,17,52,3.90
2012,03,19,17,53,3.90
2012,03,19,17,54,3.90
2012,03,19,17,55,3.90
2012,03,19,17,56,3.90
2012,03,19,17,57,4.00
2012,03,19,17,58,4.00
2012,03,19,17,59,4.00
2012,03,19,18,00,4.00
2012,03,19,18,01,4.00
2012,03,19,18,02,4.00
2012,03,19,18,03,4.00
2012,03,19,18,04,4.00
2012,03,19,18,05,4.00
2012,03,19,18,06,4.00
2012,03,19,18,07,4.00
2012,03,19,18,08,4.00
2012,03,19,18,09,4.00
2012,03,19,18,10,4.00
2012,03,19,18,11,4.10
2012,03,19,18,12,4.10
2012,03,19,18,13,4.10
2012,03,19,18,14,4.10
2012,03,19,18,15,4.10
2012,03,19,18,16,4.10
2012,03,19,18,17,4.10
2012,03,19,18,18,4.10
2012,03,19,18,19,4.20
2012,03,19,18,20,4.20
2012,03,19,18,21,4.20
2012,03,19,18,22,4.20
2012,03,19,18,23,4.20
2012,03,19,18,24,4.20
2012,03,19,18,25,4.20
2012,03,19,18,26,4.20
2012,03,19,18,27,4.20
2012,03,19,18,28,4.20
2012,03,19,18,29,4.20
2012,03,19,18,30,4.20
2012,03,19,18,31,4.20
2012,03,19,18,32,4.20
2012,03,19,18,33,4.20
2012,03,19,18,34,4.20
2012,03,19,18,35,4.20
2012,03,19,18,36,4.20
2012,03,19,18,37,4.20
2012,03,19,18,38,4.20
2012,03,19,18,39,4.20
2012,03,19,18,40,4.20
2012,03,19,18,41,4.20
2012,03,19,18,42,4.20
2012,03,19,18,43,4.20
2012,03,19,18,44,4.30
2012,03,19,18,45,4.30
2012,03,19,18,46,4.30
2012,03,19,18,47,4.30
2012,03,19,18,48,4.30
2012,03,19,18,49,4.30
2012,03,19,18,50,4.30
2012,03,19,18,51,4.30
2012,03,19,18,52,4.30
2012,03,19,18,53,4.30
2012,03,19,18,54,4.30
2012,03,19,18,55,4.30
2012,03,19,18,56,4.20
2012,03,19,18,57,4.20
2012,03,19,18,58,4.20
2012,03,19,18,59,4.10
2012,03,19,19,00,4.10
2012,03,19,19,01,4.10
2012,03,19,19,02,4.10
2012,03,19,19,03,4.10
2012,03,19,19,04,4.10
2012,03,19,19,05,4.10
2012,03,19,19,06,4.10
2012,03,19,19,07,4.00
2012,03,19,19,08,4.10
2012,03,19,19,09,4.00
2012,03,19,19,10,4.10
2012,03,19,19,11,4.00
2012,03,19,19,12,4.00
2012,03,19,19,13,4.00
2012,03,19,19,14,4.00
2012,03,19,19,15,4.00
2012,03,19,19,16,4.00
2012,03,19,19,17,4.00
2012,03,19,19,18,4.00
2012,03,19,19,19,4.00
2012,03,19,19,20,4.00
2012,03,19,19,21,4.00
2012,03,19,19,22,4.00
2012,03,19,19,23,4.00
2012,03,19,19,24,4.00
2012,03,19,19,25,4.00
2012,03,19,19,26,3.90
2012,03,19,19,27,3.90
2012,03,19,19,28,3.90
2012,03,19,19,29,3.90
2012,03,19,19,30,3.90
2012,03,19,19,31,3.90
2012,03,19,19,32,3.90
2012,03,19,19,33,3.90
2012,03,19,19,34,3.90
2012,03,19,19,35,3.90
2012,03,19,19,36,3.90
2012,03,19,19,37,3.90
2012,03,19,19,38,3.90
2012,03,19,19,39,3.90
2012,03,19,19,40,3.90
2012,03,19,19,41,3.90
2012,03,19,19,42,3.90
2012,03,19,19,43,3.90
2012,03,19,19,44,3.90
2012,03,19,19,45,3.90
2012,03,19,19,46,3.90
2012,03,19,19,47,3.90
2012,03,19,19,48,3.90
2012,03,19,19,49,3.90
2012,03,19,19,50,3.90
2012,03,19,19,51,3.90
2012,03,19,19,52,3.90
2012,03,19,19,53,3.90
2012,03,19,19,54,3.90
2012,03,19,19,55,3.90
2012,03,19,19,56,3.90
2012,03,19,19,57,3.90
2012,03,19,19,58,4.00
2012,03,19,19,59,4.00
2012,03,19,20,00,4.00
2012,03,19,20,01,4.00
2012,03,19,20,02,4.00
2012,03,19,20,03,4.00
2012,03,19,20,04,4.00
2012,03,19,20,05,4.00
2012,03,19,20,06,4.00
2012,03,19,20,07,4.00
2012,03,19,20,08,4.00
2012,03,19,20,09,4.00
2012,03,19,20,10,4.00
2012,03,19,20,11,4.10
2012,03,19,20,12,4.10
2012,03,19,20,13,4.10
2012,03,19,20,14,4.10
2012,03,19,20,15,4.10
2012,03,19,20,16,4.10
2012,03,19,20,17,4.10
2012,03,19,20,18,4.10
2012,03,19,20,19,4.10
2012,03,19,20,20,4.20
2012,03,19,20,21,4.20
2012,03,19,20,22,4.20
2012,03,19,20,23,4.20
2012,03,19,20,24,4.20
2012,03,19,20,25,4.20
2012,03,19,20,26,4.20
2012,03,19,20,27,4.20
2012,03,19,20,28,4.20
2012,03,19,20,29,4.20
2012,03,19,20,30,4.20
2012,03,19,20,31,4.20
2012,03,19,20,32,4.20
2012,03,19,20,33,4.20
2012,03,19,20,34,4.20
2012,03,19,20,35,4.20
2012,03,19,20,36,4.20
2012,03,19,20,37,4.20
2012,03,19,20,38,4.20
2012,03,19,20,39,4.20
2012,03,19,20,40,4.20
2012,03,19,20,41,4.20
2012,03,19,20,42,4.20
2012,03,19,20,43,4.20
2012,03,19,20,44,4.20
2012,03,19,20,45,4.20
2012,03,19,20,46,4.20
2012,03,19,20,47,4.20
2012,03,19,20,48,4.10
2012,03,19,20,49,4.10
2012,03,19,20,50,4.10
2012,03,19,20,51,4.10
2012,03,19,20,52,4.10
2012,03,19,20,53,4.10
2012,03,19,20,54,4.00
2012,03,19,20,55,4.00
2012,03,19,20,56,4.00
2012,03,19,20,57,4.00
2012,03,19,20,58,4.00
2012,03,19,20,59,4.00
2012,03,19,21,00,4.00
2012,03,19,21,01,4.00
2012,03,19,21,02,4.00
2012,03,19,21,03,4.00
2012,03,19,21,04,4.00
2012,03,19,21,05,4.00
2012,03,19,21,06,4.00
2012,03,19,21,07,4.00
2012,03,19,21,08,4.00
2012,03,19,21,09,3.90
2012,03,19,21,10,3.90
2012,03,19,21,11,3.90
2012,03,19,21,12,3.90
2012,03,19,21,13,3.90
2012,03,19,21,14,3.90
2012,03,19,21,15,3.90
2012,03,19,21,16,3.90
2012,03,19,21,17,3.90
2012,03,19,21,18,3.90
2012,03,19,21,19,3.90
2012,03,19,21,20,3.80
2012,03,19,21,21,3.80
2012,03,19,21,22,3.80
2012,03,19,21,23,3.80
2012,03,19,21,24,3.80
2012,03,19,21,25,3.90
2012,03,19,21,26,3.90
2012,03,19,21,27,3.80
2012,03,19,21,28,3.80
2012,03,19,21,29,3.80
2012,03,19,21,30,3.80
2012,03,19,21,31,3.80
2012,03,19,21,32,3.80
2012,03,19,21,33,3.80
2012,03,19,21,34,3.80
2012,03,19,21,35,3.80
2012,03,19,21,36,3.80
2012,03,19,21,37,3.80
2012,03,19,21,38,3.80
2012,03,19,21,39,3.80
2012,03,19,21,40,3.70
2012,03,19,21,41,3.70
2012,03,19,21,42,3.70
2012,03,19,21,43,3.70
2012,03,19,21,44,3.70
2012,03,19,21,45,3.80
2012,03,19,21,46,3.80
2012,03,19,21,47,3.80
2012,03,19,21,48,3.70
2012,03,19,21,49,3.70
2012,03,19,21,50,3.70
2012,03,19,21,51,3.70
2012,03,19,21,52,3.70
2012,03,19,21,53,3.80
2012,03,19,21,54,3.80
2012,03,19,21,55,3.80
2012,03,19,21,56,3.80
2012,03,19,21,57,3.80
2012,03,19,21,58,3.80
2012,03,19,21,59,3.70
2012,03,19,22,00,3.70
2012,03,19,22,01,3.70
2012,03,19,22,02,3.70
2012,03,19,22,03,3.70
2012,03,19,22,04,3.70
2012,03,19,22,05,3.70
2012,03,19,22,06,3.60
2012,03,19,22,07,3.60
2012,03,19,22,08,3.60
2012,03,19,22,09,3.60
2012,03,19,22,10,3.60
2012,03,19,22,11,3.60
2012,03,19,22,12,3.60
2012,03,19,22,13,3.60
2012,03,19,22,14,3.60
2012,03,19,22,15,3.60
2012,03,19,22,16,3.50
2012,03,19,22,17,3.60
2012,03,19,22,18,3.60
2012,03,19,22,19,3.50
2012,03,19,22,20,3.50
2012,03,19,22,21,3.50
2012,03,19,22,22,3.50
2012,03,19,22,23,3.50
2012,03,19,22,24,3.50
2012,03,19,22,25,3.50
2012,03,19,22,26,3.40
2012,03,19,22,27,3.40
2012,03,19,22,28,3.40
2012,03,19,22,29,3.40
2012,03,19,22,30,3.40
2012,03,19,22,31,3.40
2012,03,19,22,32,3.40
2012,03,19,22,33,3.40
2012,03,19,22,34,3.40
2012,03,19,22,35,3.40
2012,03,19,22,36,3.40
2012,03,19,22,37,3.40
2012,03,19,22,38,3.40
2012,03,19,22,39,3.40
2012,03,19,22,40,3.40
2012,03,19,22,41,3.40
2012,03,19,22,42,3.40
2012,03,19,22,43,3.40
2012,03,19,22,44,3.40
2012,03,19,22,45,3.30
2012,03,19,22,46,3.30
2012,03,19,22,47,3.30
2012,03,19,22,48,3.30
2012,03,19,22,49,3.30
2012,03,19,22,50,3.30
2012,03,19,22,51,3.30
2012,03,19,22,52,3.30
2012,03,19,22,53,3.30
2012,03,19,22,54,3.30
2012,03,19,22,55,3.30
2012,03,19,22,56,3.30
2012,03,19,22,57,3.30
2012,03,19,22,58,3.20
2012,03,19,22,59,3.20
2012,03,19,23,00,3.20
2012,03,19,23,01,3.20
2012,03,19,23,02,3.20
2012,03,19,23,03,3.20
2012,03,19,23,04,3.20
2012,03,19,23,05,3.20
2012,03,19,23,06,3.10
2012,03,19,23,07,3.10
2012,03,19,23,08,3.10
2012,03,19,23,09,3.10
2012,03,19,23,10,3.10
2012,03,19,23,11,3.10
2012,03,19,23,12,3.20
2012,03,19,23,13,3.10
2012,03,19,23,14,3.10
2012,03,19,23,15,3.10
2012,03,19,23,16,3.20
2012,03,19,23,17,3.20
2012,03,19,23,18,3.20
2012,03,19,23,19,3.20
2012,03,19,23,20,3.20
2012,03,19,23,21,3.20
2012,03,19,23,22,3.20
2012,03,19,23,23,3.20
2012,03,19,23,24,3.20
2012,03,19,23,25,3.20
2012,03,19,23,26,3.10
2012,03,19,23,27,3.10
2012,03,19,23,28,3.10
2012,03,19,23,29,3.10
2012,03,19,23,30,3.00
2012,03,19,23,31,3.00
2012,03,19,23,32,3.00
2012,03,19,23,33,3.00
2012,03,19,23,34,3.00
2012,03,19,23,35,3.00
2012,03,19,23,36,3.10
2012,03,19,23,37,3.10
2012,03,19,23,38,3.10
2012,03,19,23,39,3.10
2012,03,19,23,40,3.10
2012,03,19,23,41,3.10