Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,02,00,00,16.80
2015,07,02,00,01,16.90
2015,07,02,00,02,16.90
2015,07,02,00,03,16.90
2015,07,02,00,04,16.90
2015,07,02,00,05,16.90
2015,07,02,00,06,16.80
2015,07,02,00,07,16.70
2015,07,02,00,08,16.70
2015,07,02,00,09,16.70
2015,07,02,00,10,16.70
2015,07,02,00,11,16.70
2015,07,02,00,12,16.70
2015,07,02,00,13,16.70
2015,07,02,00,14,16.70
2015,07,02,00,15,16.70
2015,07,02,00,16,16.60
2015,07,02,00,17,16.60
2015,07,02,00,18,16.60
2015,07,02,00,19,16.50
2015,07,02,00,20,16.40
2015,07,02,00,21,16.40
2015,07,02,00,22,16.40
2015,07,02,00,23,16.40
2015,07,02,00,24,16.40
2015,07,02,00,25,16.40
2015,07,02,00,26,16.40
2015,07,02,00,27,16.40
2015,07,02,00,28,16.40
2015,07,02,00,29,16.40
2015,07,02,00,30,16.40
2015,07,02,00,31,16.40
2015,07,02,00,32,16.40
2015,07,02,00,33,16.40
2015,07,02,00,34,16.30
2015,07,02,00,35,16.30
2015,07,02,00,36,16.40
2015,07,02,00,37,16.40
2015,07,02,00,38,16.40
2015,07,02,00,39,16.40
2015,07,02,00,40,16.40
2015,07,02,00,41,16.40
2015,07,02,00,42,16.40
2015,07,02,00,43,16.40
2015,07,02,00,44,16.40
2015,07,02,00,45,16.40
2015,07,02,00,46,16.40
2015,07,02,00,47,16.40
2015,07,02,00,48,16.50
2015,07,02,00,49,16.60
2015,07,02,00,50,16.60
2015,07,02,00,51,16.70
2015,07,02,00,52,16.70
2015,07,02,00,53,16.70
2015,07,02,00,54,16.70
2015,07,02,00,55,16.70
2015,07,02,00,56,16.70
2015,07,02,00,57,16.70
2015,07,02,00,58,16.70
2015,07,02,00,59,16.80
2015,07,02,01,00,16.80
2015,07,02,01,01,16.80
2015,07,02,01,02,16.80
2015,07,02,01,03,16.80
2015,07,02,01,04,16.80
2015,07,02,01,05,16.80
2015,07,02,01,06,16.80
2015,07,02,01,07,16.80
2015,07,02,01,08,16.80
2015,07,02,01,09,16.80
2015,07,02,01,10,16.80
2015,07,02,01,11,16.70
2015,07,02,01,12,16.70
2015,07,02,01,13,16.70
2015,07,02,01,14,16.70
2015,07,02,01,15,16.60
2015,07,02,01,16,16.60
2015,07,02,01,17,16.60
2015,07,02,01,18,16.60
2015,07,02,01,19,16.50
2015,07,02,01,20,16.40
2015,07,02,01,21,16.40
2015,07,02,01,22,16.40
2015,07,02,01,23,16.40
2015,07,02,01,24,16.40
2015,07,02,01,25,16.40
2015,07,02,01,26,16.40
2015,07,02,01,27,16.40
2015,07,02,01,28,16.40
2015,07,02,01,29,16.40
2015,07,02,01,30,16.40
2015,07,02,01,31,16.40
2015,07,02,01,32,16.40
2015,07,02,01,33,16.40
2015,07,02,01,34,16.40
2015,07,02,01,35,16.40
2015,07,02,01,36,16.40
2015,07,02,01,37,16.40
2015,07,02,01,38,16.40
2015,07,02,01,39,16.40
2015,07,02,01,40,16.50
2015,07,02,01,41,16.60
2015,07,02,01,42,16.60
2015,07,02,01,43,16.60
2015,07,02,01,44,16.60
2015,07,02,01,45,16.60
2015,07,02,01,46,16.60
2015,07,02,01,47,16.60
2015,07,02,01,48,16.40
2015,07,02,01,49,16.40
2015,07,02,01,50,16.40
2015,07,02,01,51,16.40
2015,07,02,01,52,16.40
2015,07,02,01,53,16.40
2015,07,02,01,54,16.30
2015,07,02,01,55,16.30
2015,07,02,01,56,16.30
2015,07,02,01,57,16.30
2015,07,02,01,58,16.30
2015,07,02,01,59,16.30
2015,07,02,02,00,16.20
2015,07,02,02,01,16.20
2015,07,02,02,02,16.20
2015,07,02,02,03,16.20
2015,07,02,02,04,16.10
2015,07,02,02,05,16.10
2015,07,02,02,06,16.10
2015,07,02,02,07,16.10
2015,07,02,02,08,16.10
2015,07,02,02,09,15.90
2015,07,02,02,10,15.80
2015,07,02,02,11,15.60
2015,07,02,02,12,15.60
2015,07,02,02,13,15.50
2015,07,02,02,14,15.30
2015,07,02,02,15,15.30
2015,07,02,02,16,15.20
2015,07,02,02,17,15.20
2015,07,02,02,18,15.20
2015,07,02,02,19,15.20
2015,07,02,02,20,15.10
2015,07,02,02,21,15.00
2015,07,02,02,22,14.90
2015,07,02,02,23,14.80
2015,07,02,02,24,14.70
2015,07,02,02,25,14.60
2015,07,02,02,26,14.50
2015,07,02,02,27,14.40
2015,07,02,02,28,14.30
2015,07,02,02,29,14.30
2015,07,02,02,30,14.30
2015,07,02,02,31,14.30
2015,07,02,02,32,14.30
2015,07,02,02,33,14.40
2015,07,02,02,34,14.40
2015,07,02,02,35,14.40
2015,07,02,02,36,14.40
2015,07,02,02,37,14.30
2015,07,02,02,38,14.30
2015,07,02,02,39,14.40
2015,07,02,02,40,14.40
2015,07,02,02,41,14.40
2015,07,02,02,42,14.40
2015,07,02,02,43,14.50
2015,07,02,02,44,14.60
2015,07,02,02,45,14.60
2015,07,02,02,46,14.70
2015,07,02,02,47,14.70
2015,07,02,02,48,14.70
2015,07,02,02,49,14.80
2015,07,02,02,50,14.80
2015,07,02,02,51,14.80
2015,07,02,02,52,14.80
2015,07,02,02,53,14.80
2015,07,02,02,54,14.80
2015,07,02,02,55,14.80
2015,07,02,02,56,14.80
2015,07,02,02,57,14.80
2015,07,02,02,58,14.90
2015,07,02,02,59,15.00
2015,07,02,03,00,15.00
2015,07,02,03,01,15.00
2015,07,02,03,02,15.10
2015,07,02,03,03,15.10
2015,07,02,03,04,15.10
2015,07,02,03,05,15.10
2015,07,02,03,06,15.20
2015,07,02,03,07,15.20
2015,07,02,03,08,15.20
2015,07,02,03,09,15.20
2015,07,02,03,10,15.20
2015,07,02,03,11,15.10
2015,07,02,03,12,15.10
2015,07,02,03,13,15.00
2015,07,02,03,14,14.90
2015,07,02,03,15,14.80
2015,07,02,03,16,14.70
2015,07,02,03,17,14.70
2015,07,02,03,18,14.60
2015,07,02,03,19,14.50
2015,07,02,03,20,14.50
2015,07,02,03,21,14.50
2015,07,02,03,22,14.50
2015,07,02,03,23,14.50
2015,07,02,03,24,14.60
2015,07,02,03,25,14.60
2015,07,02,03,26,14.60
2015,07,02,03,27,14.70
2015,07,02,03,28,14.70
2015,07,02,03,29,14.70
2015,07,02,03,30,14.70
2015,07,02,03,31,14.80
2015,07,02,03,32,14.80
2015,07,02,03,33,14.90
2015,07,02,03,34,15.00
2015,07,02,03,35,15.00
2015,07,02,03,36,15.00
2015,07,02,03,37,15.00
2015,07,02,03,38,15.00
2015,07,02,03,39,14.90
2015,07,02,03,40,14.90
2015,07,02,03,41,15.00
2015,07,02,03,42,15.10
2015,07,02,03,43,15.20
2015,07,02,03,44,15.40
2015,07,02,03,45,15.50
2015,07,02,03,46,15.60
2015,07,02,03,47,15.70
2015,07,02,03,48,15.80
2015,07,02,03,49,15.80
2015,07,02,03,50,15.70
2015,07,02,03,51,15.40
2015,07,02,03,52,15.30
2015,07,02,03,53,15.20
2015,07,02,03,54,15.10
2015,07,02,03,55,15.10
2015,07,02,03,56,15.00
2015,07,02,03,57,15.00
2015,07,02,03,58,15.00
2015,07,02,03,59,15.00
2015,07,02,04,00,15.00
2015,07,02,04,01,15.00
2015,07,02,04,02,15.00
2015,07,02,04,03,15.00
2015,07,02,04,04,15.00
2015,07,02,04,05,14.90
2015,07,02,04,06,15.00
2015,07,02,04,07,15.00
2015,07,02,04,08,14.90
2015,07,02,04,09,14.90
2015,07,02,04,10,14.90
2015,07,02,04,11,14.90
2015,07,02,04,12,14.90
2015,07,02,04,13,14.90
2015,07,02,04,14,14.90
2015,07,02,04,15,14.90
2015,07,02,04,16,14.90
2015,07,02,04,17,14.90
2015,07,02,04,18,14.90
2015,07,02,04,19,14.90
2015,07,02,04,20,15.00
2015,07,02,04,21,15.00
2015,07,02,04,22,15.00
2015,07,02,04,23,15.00
2015,07,02,04,24,15.00
2015,07,02,04,25,15.00
2015,07,02,04,26,15.00
2015,07,02,04,27,15.00
2015,07,02,04,28,15.00
2015,07,02,04,29,15.00
2015,07,02,04,30,15.00
2015,07,02,04,31,15.00
2015,07,02,04,32,15.00
2015,07,02,04,33,15.00
2015,07,02,04,34,15.00
2015,07,02,04,35,15.00
2015,07,02,04,36,15.00
2015,07,02,04,37,15.00
2015,07,02,04,38,14.90
2015,07,02,04,39,14.90
2015,07,02,04,40,14.90
2015,07,02,04,41,14.90
2015,07,02,04,42,14.90
2015,07,02,04,43,14.90
2015,07,02,04,44,14.90
2015,07,02,04,45,15.00
2015,07,02,04,46,15.00
2015,07,02,04,47,15.00
2015,07,02,04,48,15.00
2015,07,02,04,49,15.10
2015,07,02,04,50,15.10
2015,07,02,04,51,15.00
2015,07,02,04,52,15.00
2015,07,02,04,53,15.00
2015,07,02,04,54,15.00
2015,07,02,04,55,15.00
2015,07,02,04,56,15.00
2015,07,02,04,57,15.00
2015,07,02,04,58,15.00
2015,07,02,04,59,15.00
2015,07,02,05,00,15.00
2015,07,02,05,01,15.10
2015,07,02,05,02,15.10
2015,07,02,05,03,15.10
2015,07,02,05,04,15.20
2015,07,02,05,05,15.20
2015,07,02,05,06,15.30
2015,07,02,05,07,15.30
2015,07,02,05,08,15.30
2015,07,02,05,09,15.30
2015,07,02,05,10,15.40
2015,07,02,05,11,15.40
2015,07,02,05,12,15.40
2015,07,02,05,13,15.50
2015,07,02,05,14,15.50
2015,07,02,05,15,15.50
2015,07,02,05,16,15.50
2015,07,02,05,17,15.50
2015,07,02,05,18,15.50
2015,07,02,05,19,15.40
2015,07,02,05,20,15.40
2015,07,02,05,21,15.30
2015,07,02,05,22,15.30
2015,07,02,05,23,15.30
2015,07,02,05,24,15.30
2015,07,02,05,25,15.20
2015,07,02,05,26,15.20
2015,07,02,05,27,15.20
2015,07,02,05,28,15.10
2015,07,02,05,29,15.20
2015,07,02,05,30,15.20
2015,07,02,05,31,15.20
2015,07,02,05,32,15.10
2015,07,02,05,33,15.20
2015,07,02,05,34,15.20
2015,07,02,05,35,15.20
2015,07,02,05,36,15.20
2015,07,02,05,37,15.20
2015,07,02,05,38,15.20
2015,07,02,05,39,15.20
2015,07,02,05,40,15.30
2015,07,02,05,41,15.30
2015,07,02,05,42,15.30
2015,07,02,05,43,15.30
2015,07,02,05,44,15.30
2015,07,02,05,45,15.30
2015,07,02,05,46,15.30
2015,07,02,05,47,15.30
2015,07,02,05,48,15.30
2015,07,02,05,49,15.30
2015,07,02,05,50,15.30
2015,07,02,05,51,15.30
2015,07,02,05,52,15.30
2015,07,02,05,53,15.30
2015,07,02,05,54,15.30
2015,07,02,05,55,15.30
2015,07,02,05,56,15.30
2015,07,02,05,57,15.20
2015,07,02,05,58,15.20
2015,07,02,05,59,15.20
2015,07,02,06,00,15.20
2015,07,02,06,01,15.20
2015,07,02,06,02,15.20
2015,07,02,06,03,15.20
2015,07,02,06,04,15.10
2015,07,02,06,05,15.10
2015,07,02,06,06,15.10
2015,07,02,06,07,15.00
2015,07,02,06,08,15.00
2015,07,02,06,09,15.00
2015,07,02,06,10,15.00
2015,07,02,06,11,15.10
2015,07,02,06,12,15.10
2015,07,02,06,13,15.10
2015,07,02,06,14,15.20
2015,07,02,06,15,15.30
2015,07,02,06,16,15.30
2015,07,02,06,17,15.40
2015,07,02,06,18,15.50
2015,07,02,06,19,15.60
2015,07,02,06,20,15.70
2015,07,02,06,21,15.70
2015,07,02,06,22,15.80
2015,07,02,06,23,15.80
2015,07,02,06,24,15.90
2015,07,02,06,25,15.90
2015,07,02,06,26,16.00
2015,07,02,06,27,16.10
2015,07,02,06,28,16.10
2015,07,02,06,29,16.20
2015,07,02,06,30,16.20
2015,07,02,06,31,16.30
2015,07,02,06,32,16.30
2015,07,02,06,33,16.30
2015,07,02,06,34,16.40
2015,07,02,06,35,16.50
2015,07,02,06,36,16.60
2015,07,02,06,37,16.60
2015,07,02,06,38,16.70
2015,07,02,06,39,16.90
2015,07,02,06,40,17.00
2015,07,02,06,41,17.10
2015,07,02,06,42,17.20
2015,07,02,06,43,17.30
2015,07,02,06,44,17.30
2015,07,02,06,45,17.40
2015,07,02,06,46,17.40
2015,07,02,06,47,17.40
2015,07,02,06,48,17.50
2015,07,02,06,49,17.50
2015,07,02,06,50,17.70
2015,07,02,06,51,17.70
2015,07,02,06,52,17.80
2015,07,02,06,53,17.80
2015,07,02,06,54,17.90
2015,07,02,06,55,17.90
2015,07,02,06,56,17.90
2015,07,02,06,57,18.00
2015,07,02,06,58,18.10
2015,07,02,06,59,18.10
2015,07,02,07,00,18.10
2015,07,02,07,01,18.10
2015,07,02,07,02,18.10
2015,07,02,07,03,18.10
2015,07,02,07,04,18.10
2015,07,02,07,05,18.10
2015,07,02,07,06,18.00
2015,07,02,07,07,17.90
2015,07,02,07,08,17.90
2015,07,02,07,09,17.90
2015,07,02,07,10,17.80
2015,07,02,07,11,17.70
2015,07,02,07,12,17.60
2015,07,02,07,13,17.50
2015,07,02,07,14,17.40
2015,07,02,07,15,17.40
2015,07,02,07,16,17.30
2015,07,02,07,17,17.30
2015,07,02,07,18,17.30
2015,07,02,07,19,17.40
2015,07,02,07,20,17.40
2015,07,02,07,21,17.50
2015,07,02,07,22,17.60
2015,07,02,07,23,17.70
2015,07,02,07,24,17.80
2015,07,02,07,25,17.90
2015,07,02,07,26,17.90
2015,07,02,07,27,17.90
2015,07,02,07,28,17.90
2015,07,02,07,29,17.90
2015,07,02,07,30,17.80
2015,07,02,07,31,17.80
2015,07,02,07,32,17.70
2015,07,02,07,33,17.80
2015,07,02,07,34,17.80
2015,07,02,07,35,17.80
2015,07,02,07,36,17.80
2015,07,02,07,37,17.90
2015,07,02,07,38,17.90
2015,07,02,07,39,18.00
2015,07,02,07,40,18.10
2015,07,02,07,41,18.20
2015,07,02,07,42,18.20
2015,07,02,07,43,18.30
2015,07,02,07,44,18.30
2015,07,02,07,45,18.30
2015,07,02,07,46,18.30
2015,07,02,07,47,18.40
2015,07,02,07,48,18.40
2015,07,02,07,49,18.50
2015,07,02,07,50,18.50
2015,07,02,07,51,18.60
2015,07,02,07,52,18.70
2015,07,02,07,53,18.80
2015,07,02,07,54,18.90
2015,07,02,07,55,19.00
2015,07,02,07,56,19.10
2015,07,02,07,57,19.10
2015,07,02,07,58,19.20
2015,07,02,07,59,19.30
2015,07,02,08,00,19.40
2015,07,02,08,01,19.40
2015,07,02,08,02,19.50
2015,07,02,08,03,19.60
2015,07,02,08,04,19.60
2015,07,02,08,05,19.80
2015,07,02,08,06,19.90
2015,07,02,08,07,19.90
2015,07,02,08,08,20.00
2015,07,02,08,09,20.10
2015,07,02,08,10,20.20
2015,07,02,08,11,20.20
2015,07,02,08,12,20.30
2015,07,02,08,13,20.40
2015,07,02,08,14,20.40
2015,07,02,08,15,20.50
2015,07,02,08,16,20.50
2015,07,02,08,17,20.50
2015,07,02,08,18,20.50
2015,07,02,08,19,20.40
2015,07,02,08,20,20.40
2015,07,02,08,21,20.30
2015,07,02,08,22,20.20
2015,07,02,08,23,20.00
2015,07,02,08,24,19.80
2015,07,02,08,25,19.60
2015,07,02,08,26,19.40
2015,07,02,08,27,19.20
2015,07,02,08,28,19.10
2015,07,02,08,29,19.00
2015,07,02,08,30,18.90
2015,07,02,08,31,18.80
2015,07,02,08,32,18.80
2015,07,02,08,33,18.60
2015,07,02,08,34,18.50
2015,07,02,08,35,18.30
2015,07,02,08,36,18.20
2015,07,02,08,37,18.20
2015,07,02,08,38,18.20
2015,07,02,08,39,18.20
2015,07,02,08,40,18.10
2015,07,02,08,41,18.00
2015,07,02,08,42,17.90
2015,07,02,08,43,17.80
2015,07,02,08,44,17.70
2015,07,02,08,45,17.60
2015,07,02,08,46,17.60
2015,07,02,08,47,17.70
2015,07,02,08,48,17.70
2015,07,02,08,49,17.80
2015,07,02,08,50,17.80
2015,07,02,08,51,17.80
2015,07,02,08,52,17.80
2015,07,02,08,53,17.80
2015,07,02,08,54,17.90
2015,07,02,08,55,18.00
2015,07,02,08,56,18.20
2015,07,02,08,57,18.20
2015,07,02,08,58,18.40
2015,07,02,08,59,18.40
2015,07,02,09,00,18.40
2015,07,02,09,01,18.50
2015,07,02,09,02,18.60
2015,07,02,09,03,18.70
2015,07,02,09,04,18.80
2015,07,02,09,05,19.00
2015,07,02,09,06,19.00
2015,07,02,09,07,18.90
2015,07,02,09,08,18.90
2015,07,02,09,09,18.80
2015,07,02,09,10,18.70
2015,07,02,09,11,18.60
2015,07,02,09,12,18.40
2015,07,02,09,13,18.30
2015,07,02,09,14,18.10
2015,07,02,09,15,17.90
2015,07,02,09,16,17.60
2015,07,02,09,17,17.40
2015,07,02,09,18,17.30
2015,07,02,09,19,17.30
2015,07,02,09,20,17.20
2015,07,02,09,21,17.10
2015,07,02,09,22,17.10
2015,07,02,09,23,17.10
2015,07,02,09,24,17.10
2015,07,02,09,25,17.20
2015,07,02,09,26,17.30
2015,07,02,09,27,17.40
2015,07,02,09,28,17.50
2015,07,02,09,29,17.70
2015,07,02,09,30,17.90
2015,07,02,09,31,18.00
2015,07,02,09,32,18.30
2015,07,02,09,33,18.40
2015,07,02,09,34,18.60
2015,07,02,09,35,18.80
2015,07,02,09,36,18.90
2015,07,02,09,37,19.10
2015,07,02,09,38,19.20
2015,07,02,09,39,19.30
2015,07,02,09,40,19.50
2015,07,02,09,41,19.60
2015,07,02,09,42,19.70
2015,07,02,09,43,19.70
2015,07,02,09,44,19.80
2015,07,02,09,45,19.90
2015,07,02,09,46,20.10
2015,07,02,09,47,20.20
2015,07,02,09,48,20.20
2015,07,02,09,49,20.20
2015,07,02,09,50,20.30
2015,07,02,09,51,20.50
2015,07,02,09,52,20.60
2015,07,02,09,53,20.60
2015,07,02,09,54,20.70
2015,07,02,09,55,20.80
2015,07,02,09,56,20.90
2015,07,02,09,57,21.00
2015,07,02,09,58,21.00
2015,07,02,09,59,21.00
2015,07,02,10,00,21.10
2015,07,02,10,01,21.20
2015,07,02,10,02,21.10
2015,07,02,10,03,21.10
2015,07,02,10,04,21.20
2015,07,02,10,05,21.20
2015,07,02,10,06,21.20
2015,07,02,10,07,21.30
2015,07,02,10,08,21.30
2015,07,02,10,09,21.40
2015,07,02,10,10,21.60
2015,07,02,10,11,21.70
2015,07,02,10,12,21.90
2015,07,02,10,13,22.00
2015,07,02,10,14,22.20
2015,07,02,10,15,22.30
2015,07,02,10,16,22.50
2015,07,02,10,17,22.60
2015,07,02,10,18,22.70
2015,07,02,10,19,22.80
2015,07,02,10,20,22.90
2015,07,02,10,21,23.00
2015,07,02,10,22,23.10
2015,07,02,10,23,23.20
2015,07,02,10,24,23.30
2015,07,02,10,25,23.40
2015,07,02,10,26,23.50
2015,07,02,10,27,23.60
2015,07,02,10,28,23.70
2015,07,02,10,29,23.70
2015,07,02,10,30,23.60
2015,07,02,10,31,23.30
2015,07,02,10,32,23.00
2015,07,02,10,33,22.80
2015,07,02,10,34,22.50
2015,07,02,10,35,22.30
2015,07,02,10,36,22.20
2015,07,02,10,37,22.10
2015,07,02,10,38,22.20
2015,07,02,10,39,22.10
2015,07,02,10,40,22.10
2015,07,02,10,41,22.10
2015,07,02,10,42,22.00
2015,07,02,10,43,21.90
2015,07,02,10,44,21.70
2015,07,02,10,45,21.60
2015,07,02,10,46,21.40
2015,07,02,10,47,21.40
2015,07,02,10,48,21.30
2015,07,02,10,49,21.10
2015,07,02,10,50,21.00
2015,07,02,10,51,20.90
2015,07,02,10,52,20.80
2015,07,02,10,53,20.80
2015,07,02,10,54,20.80
2015,07,02,10,55,20.80
2015,07,02,10,56,20.80
2015,07,02,10,57,20.80
2015,07,02,10,58,20.90
2015,07,02,10,59,20.90
2015,07,02,11,00,20.80
2015,07,02,11,01,20.80
2015,07,02,11,02,20.70
2015,07,02,11,03,20.80
2015,07,02,11,04,20.80
2015,07,02,11,05,20.90
2015,07,02,11,06,20.80
2015,07,02,11,07,20.80
2015,07,02,11,08,20.80
2015,07,02,11,09,20.80
2015,07,02,11,10,20.90
2015,07,02,11,11,20.90
2015,07,02,11,12,20.90
2015,07,02,11,13,20.80
2015,07,02,11,14,20.90
2015,07,02,11,15,20.90
2015,07,02,11,16,21.00
2015,07,02,11,17,21.00
2015,07,02,11,18,21.00
2015,07,02,11,19,21.10
2015,07,02,11,20,21.10
2015,07,02,11,21,21.20
2015,07,02,11,22,21.30
2015,07,02,11,23,21.30
2015,07,02,11,24,21.20
2015,07,02,11,25,21.20
2015,07,02,11,26,21.20
2015,07,02,11,27,21.30
2015,07,02,11,28,21.30
2015,07,02,11,29,21.30
2015,07,02,11,30,21.30
2015,07,02,11,31,21.30
2015,07,02,11,32,21.30
2015,07,02,11,33,21.30
2015,07,02,11,34,21.40
2015,07,02,11,35,21.40
2015,07,02,11,36,21.60
2015,07,02,11,37,21.60
2015,07,02,11,38,21.60
2015,07,02,11,39,21.60
2015,07,02,11,40,21.60
2015,07,02,11,41,21.60
2015,07,02,11,42,21.60
2015,07,02,11,43,21.60
2015,07,02,11,44,21.60
2015,07,02,11,45,21.60
2015,07,02,11,46,21.60
2015,07,02,11,47,21.60
2015,07,02,11,48,21.70
2015,07,02,11,49,21.70
2015,07,02,11,50,21.80
2015,07,02,11,51,21.90
2015,07,02,11,52,22.00
2015,07,02,11,53,22.00
2015,07,02,11,54,22.00
2015,07,02,11,55,22.20
2015,07,02,11,56,22.30
2015,07,02,11,57,22.50
2015,07,02,11,58,22.50
2015,07,02,11,59,22.60
2015,07,02,12,00,22.60
2015,07,02,12,01,22.70
2015,07,02,12,02,22.70
2015,07,02,12,03,22.70
2015,07,02,12,04,22.90
2015,07,02,12,05,22.90
2015,07,02,12,06,22.90
2015,07,02,12,07,22.90
2015,07,02,12,08,22.90
2015,07,02,12,09,23.00
2015,07,02,12,10,23.00
2015,07,02,12,11,22.90
2015,07,02,12,12,23.00
2015,07,02,12,13,23.10
2015,07,02,12,14,23.10
2015,07,02,12,15,22.90
2015,07,02,12,16,22.80
2015,07,02,12,17,22.70
2015,07,02,12,18,22.60
2015,07,02,12,19,22.70
2015,07,02,12,20,22.80
2015,07,02,12,21,22.70
2015,07,02,12,22,22.70
2015,07,02,12,23,22.70
2015,07,02,12,24,22.60
2015,07,02,12,25,22.60
2015,07,02,12,26,22.50
2015,07,02,12,27,22.50
2015,07,02,12,28,22.50
2015,07,02,12,29,22.40
2015,07,02,12,30,22.40
2015,07,02,12,31,22.30
2015,07,02,12,32,22.30
2015,07,02,12,33,22.40
2015,07,02,12,34,22.40
2015,07,02,12,35,22.50
2015,07,02,12,36,22.60
2015,07,02,12,37,22.80
2015,07,02,12,38,22.80
2015,07,02,12,39,22.80
2015,07,02,12,40,22.90
2015,07,02,12,41,22.90
2015,07,02,12,42,22.90
2015,07,02,12,43,23.00
2015,07,02,12,44,23.10
2015,07,02,12,45,23.20
2015,07,02,12,46,23.30
2015,07,02,12,47,23.50
2015,07,02,12,48,23.70
2015,07,02,12,49,23.80
2015,07,02,12,50,23.90
2015,07,02,12,51,24.00
2015,07,02,12,52,24.10
2015,07,02,12,53,24.10
2015,07,02,12,54,24.20
2015,07,02,12,55,24.20
2015,07,02,12,56,24.20
2015,07,02,12,57,24.10
2015,07,02,12,58,24.10
2015,07,02,12,59,24.10
2015,07,02,13,00,24.10
2015,07,02,13,01,24.10
2015,07,02,13,02,24.00
2015,07,02,13,03,23.90
2015,07,02,13,04,23.80
2015,07,02,13,05,23.80
2015,07,02,13,06,23.80
2015,07,02,13,07,23.80
2015,07,02,13,08,23.70
2015,07,02,13,09,23.70
2015,07,02,13,10,23.70
2015,07,02,13,11,23.70
2015,07,02,13,12,23.70
2015,07,02,13,13,23.70
2015,07,02,13,14,23.80
2015,07,02,13,15,23.90
2015,07,02,13,16,23.90
2015,07,02,13,17,24.10
2015,07,02,13,18,24.10
2015,07,02,13,19,24.10
2015,07,02,13,20,24.10
2015,07,02,13,21,24.20
2015,07,02,13,22,24.20
2015,07,02,13,23,24.20
2015,07,02,13,24,24.20
2015,07,02,13,25,24.20
2015,07,02,13,26,24.20
2015,07,02,13,27,24.20
2015,07,02,13,28,24.30
2015,07,02,13,29,24.30
2015,07,02,13,30,24.30
2015,07,02,13,31,24.30
2015,07,02,13,32,24.20
2015,07,02,13,33,24.20
2015,07,02,13,34,24.10
2015,07,02,13,35,24.20
2015,07,02,13,36,24.10
2015,07,02,13,37,24.10
2015,07,02,13,38,24.10
2015,07,02,13,39,24.10
2015,07,02,13,40,24.10
2015,07,02,13,41,24.10
2015,07,02,13,42,24.10
2015,07,02,13,43,24.10
2015,07,02,13,44,24.10
2015,07,02,13,45,24.10
2015,07,02,13,46,23.90
2015,07,02,13,47,23.90
2015,07,02,13,48,23.90
2015,07,02,13,49,23.90
2015,07,02,13,50,23.90
2015,07,02,13,51,23.80
2015,07,02,13,52,23.80
2015,07,02,13,53,23.80
2015,07,02,13,54,23.80
2015,07,02,13,55,23.80
2015,07,02,13,56,23.90
2015,07,02,13,57,23.90
2015,07,02,13,58,23.90
2015,07,02,13,59,23.80
2015,07,02,14,00,23.80
2015,07,02,14,01,23.70
2015,07,02,14,02,23.70
2015,07,02,14,03,23.70
2015,07,02,14,04,23.60
2015,07,02,14,05,23.60
2015,07,02,14,06,23.40
2015,07,02,14,07,23.50
2015,07,02,14,08,23.50
2015,07,02,14,09,23.60
2015,07,02,14,10,23.70
2015,07,02,14,11,23.70
2015,07,02,14,12,23.60
2015,07,02,14,13,23.50
2015,07,02,14,14,23.30
2015,07,02,14,15,23.30
2015,07,02,14,16,23.20
2015,07,02,14,17,23.20
2015,07,02,14,18,23.20
2015,07,02,14,19,23.20
2015,07,02,14,20,23.20
2015,07,02,14,21,23.30
2015,07,02,14,22,23.20
2015,07,02,14,23,23.10
2015,07,02,14,24,23.00
2015,07,02,14,25,22.90
2015,07,02,14,26,23.00
2015,07,02,14,27,23.10
2015,07,02,14,28,23.10
2015,07,02,14,29,23.20
2015,07,02,14,30,23.30
2015,07,02,14,31,23.30
2015,07,02,14,32,23.30
2015,07,02,14,33,23.30
2015,07,02,14,34,23.30
2015,07,02,14,35,23.40
2015,07,02,14,36,23.40
2015,07,02,14,37,23.40
2015,07,02,14,38,23.50
2015,07,02,14,39,23.60
2015,07,02,14,40,23.60
2015,07,02,14,41,23.60
2015,07,02,14,42,23.70
2015,07,02,14,43,23.80
2015,07,02,14,44,23.90
2015,07,02,14,45,23.90
2015,07,02,14,46,24.00
2015,07,02,14,47,23.90
2015,07,02,14,48,23.90
2015,07,02,14,49,23.80
2015,07,02,14,50,23.70
2015,07,02,14,51,23.60
2015,07,02,14,52,23.30
2015,07,02,14,53,23.30
2015,07,02,14,54,23.20
2015,07,02,14,55,23.20
2015,07,02,14,56,23.30
2015,07,02,14,57,23.30
2015,07,02,14,58,23.30
2015,07,02,14,59,23.30
2015,07,02,15,00,23.40
2015,07,02,15,01,23.50
2015,07,02,15,02,23.60
2015,07,02,15,03,23.70
2015,07,02,15,04,23.70
2015,07,02,15,05,23.70
2015,07,02,15,06,23.70
2015,07,02,15,07,23.60
2015,07,02,15,08,23.40
2015,07,02,15,09,23.40
2015,07,02,15,10,23.40
2015,07,02,15,11,23.30
2015,07,02,15,12,23.30
2015,07,02,15,13,23.40
2015,07,02,15,14,23.40
2015,07,02,15,15,23.40
2015,07,02,15,16,23.40
2015,07,02,15,17,23.40
2015,07,02,15,18,23.30
2015,07,02,15,19,23.30
2015,07,02,15,20,23.40
2015,07,02,15,21,23.40
2015,07,02,15,22,23.30
2015,07,02,15,23,23.30
2015,07,02,15,24,23.30
2015,07,02,15,25,23.30
2015,07,02,15,26,23.30
2015,07,02,15,27,23.20
2015,07,02,15,28,23.00
2015,07,02,15,29,22.90
2015,07,02,15,30,22.80
2015,07,02,15,31,22.80
2015,07,02,15,32,22.70
2015,07,02,15,33,22.60
2015,07,02,15,34,22.50
2015,07,02,15,35,22.50
2015,07,02,15,36,22.60
2015,07,02,15,37,22.60
2015,07,02,15,38,22.60
2015,07,02,15,39,22.60
2015,07,02,15,40,22.60
2015,07,02,15,41,22.50
2015,07,02,15,42,22.70
2015,07,02,15,43,22.90
2015,07,02,15,44,23.00
2015,07,02,15,45,22.90
2015,07,02,15,46,22.80
2015,07,02,15,47,22.70
2015,07,02,15,48,22.60
2015,07,02,15,49,22.40
2015,07,02,15,50,22.30
2015,07,02,15,51,22.40
2015,07,02,15,52,22.40
2015,07,02,15,53,22.40
2015,07,02,15,54,22.30
2015,07,02,15,55,22.30
2015,07,02,15,56,22.30
2015,07,02,15,57,22.20
2015,07,02,15,58,22.20
2015,07,02,15,59,22.30
2015,07,02,16,00,22.50
2015,07,02,16,01,22.60
2015,07,02,16,02,22.70
2015,07,02,16,03,22.80
2015,07,02,16,04,22.80
2015,07,02,16,05,22.90
2015,07,02,16,06,23.10
2015,07,02,16,07,23.20
2015,07,02,16,08,23.20
2015,07,02,16,09,23.10
2015,07,02,16,10,23.00
2015,07,02,16,11,22.90
2015,07,02,16,12,22.90
2015,07,02,16,13,22.90
2015,07,02,16,14,22.90
2015,07,02,16,15,22.90
2015,07,02,16,16,22.90
2015,07,02,16,17,22.90
2015,07,02,16,18,23.00
2015,07,02,16,19,23.10
2015,07,02,16,20,23.10
2015,07,02,16,21,23.20
2015,07,02,16,22,23.20
2015,07,02,16,23,23.10
2015,07,02,16,24,23.00
2015,07,02,16,25,22.90
2015,07,02,16,26,22.90
2015,07,02,16,27,22.90
2015,07,02,16,28,22.80
2015,07,02,16,29,22.80
2015,07,02,16,30,22.80
2015,07,02,16,31,22.70
2015,07,02,16,32,22.80
2015,07,02,16,33,22.80
2015,07,02,16,34,22.90
2015,07,02,16,35,22.90
2015,07,02,16,36,22.90
2015,07,02,16,37,23.00
2015,07,02,16,38,23.10
2015,07,02,16,39,23.20
2015,07,02,16,40,23.20
2015,07,02,16,41,23.20
2015,07,02,16,42,23.20
2015,07,02,16,43,23.20
2015,07,02,16,44,23.20
2015,07,02,16,45,23.10
2015,07,02,16,46,23.10
2015,07,02,16,47,23.00
2015,07,02,16,48,22.90
2015,07,02,16,49,22.90
2015,07,02,16,50,23.00
2015,07,02,16,51,23.10
2015,07,02,16,52,23.10
2015,07,02,16,53,23.10
2015,07,02,16,54,23.10
2015,07,02,16,55,23.10
2015,07,02,16,56,23.10
2015,07,02,16,57,23.10
2015,07,02,16,58,23.10
2015,07,02,16,59,23.10
2015,07,02,17,00,23.20
2015,07,02,17,01,23.30
2015,07,02,17,02,23.30
2015,07,02,17,03,23.30
2015,07,02,17,04,23.30
2015,07,02,17,05,23.30
2015,07,02,17,06,23.30
2015,07,02,17,07,23.20
2015,07,02,17,08,23.10
2015,07,02,17,09,23.10
2015,07,02,17,10,23.10
2015,07,02,17,11,23.10
2015,07,02,17,12,23.10
2015,07,02,17,13,23.00
2015,07,02,17,14,22.90
2015,07,02,17,15,22.60
2015,07,02,17,16,22.40
2015,07,02,17,17,22.20
2015,07,02,17,18,22.00
2015,07,02,17,19,21.80