Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,18,00,00,15.60
2012,08,18,00,01,15.60
2012,08,18,00,02,15.60
2012,08,18,00,03,15.50
2012,08,18,00,04,15.50
2012,08,18,00,05,15.50
2012,08,18,00,06,15.50
2012,08,18,00,07,15.40
2012,08,18,00,08,15.40
2012,08,18,00,09,15.30
2012,08,18,00,10,15.30
2012,08,18,00,11,15.20
2012,08,18,00,12,15.00
2012,08,18,00,13,15.00
2012,08,18,00,14,14.90
2012,08,18,00,15,14.80
2012,08,18,00,16,14.70
2012,08,18,00,17,14.70
2012,08,18,00,18,14.60
2012,08,18,00,19,14.50
2012,08,18,00,20,14.40
2012,08,18,00,21,14.40
2012,08,18,00,22,14.30
2012,08,18,00,23,14.30
2012,08,18,00,24,14.30
2012,08,18,00,25,14.20
2012,08,18,00,26,14.20
2012,08,18,00,27,14.20
2012,08,18,00,28,14.10
2012,08,18,00,29,14.10
2012,08,18,00,30,14.10
2012,08,18,00,31,14.00
2012,08,18,00,32,14.00
2012,08,18,00,33,14.00
2012,08,18,00,34,13.90
2012,08,18,00,35,13.90
2012,08,18,00,36,13.90
2012,08,18,00,37,13.90
2012,08,18,00,38,13.90
2012,08,18,00,39,13.90
2012,08,18,00,40,13.80
2012,08,18,00,41,13.80
2012,08,18,00,42,13.80
2012,08,18,00,43,13.70
2012,08,18,00,44,13.70
2012,08,18,00,45,13.70
2012,08,18,00,46,13.70
2012,08,18,00,47,13.60
2012,08,18,00,48,13.60
2012,08,18,00,49,13.60
2012,08,18,00,50,13.50
2012,08,18,00,51,13.50
2012,08,18,00,52,13.50
2012,08,18,00,53,13.40
2012,08,18,00,54,13.40
2012,08,18,00,55,13.40
2012,08,18,00,56,13.30
2012,08,18,00,57,13.30
2012,08,18,00,58,13.30
2012,08,18,00,59,13.20
2012,08,18,01,00,13.20
2012,08,18,01,01,13.20
2012,08,18,01,02,13.20
2012,08,18,01,03,13.20
2012,08,18,01,04,13.20
2012,08,18,01,05,13.10
2012,08,18,01,06,13.20
2012,08,18,01,07,13.20
2012,08,18,01,08,13.20
2012,08,18,01,09,13.20
2012,08,18,01,10,13.20
2012,08,18,01,11,13.20
2012,08,18,01,12,13.20
2012,08,18,01,13,13.20
2012,08,18,01,14,13.10
2012,08,18,01,15,13.10
2012,08,18,01,16,13.10
2012,08,18,01,17,13.10
2012,08,18,01,18,13.00
2012,08,18,01,19,13.00
2012,08,18,01,20,12.90
2012,08,18,01,21,12.90
2012,08,18,01,22,12.90
2012,08,18,01,23,12.90
2012,08,18,01,24,12.90
2012,08,18,01,25,12.90
2012,08,18,01,26,12.90
2012,08,18,01,27,12.80
2012,08,18,01,28,12.80
2012,08,18,01,29,12.80
2012,08,18,01,30,12.80
2012,08,18,01,31,12.80
2012,08,18,01,32,12.70
2012,08,18,01,33,12.60
2012,08,18,01,34,12.50
2012,08,18,01,35,12.50
2012,08,18,01,36,12.40
2012,08,18,01,37,12.40
2012,08,18,01,38,12.40
2012,08,18,01,39,12.40
2012,08,18,01,40,12.30
2012,08,18,01,41,12.30
2012,08,18,01,42,12.30
2012,08,18,01,43,12.30
2012,08,18,01,44,12.30
2012,08,18,01,45,12.30
2012,08,18,01,46,12.30
2012,08,18,01,47,12.30
2012,08,18,01,48,12.30
2012,08,18,01,49,12.30
2012,08,18,01,50,12.30
2012,08,18,01,51,12.30
2012,08,18,01,52,12.40
2012,08,18,01,53,12.40
2012,08,18,01,54,12.40
2012,08,18,01,55,12.40
2012,08,18,01,56,12.40
2012,08,18,01,57,12.40
2012,08,18,01,58,12.40
2012,08,18,01,59,12.40
2012,08,18,02,00,12.40
2012,08,18,02,01,12.40
2012,08,18,02,02,12.40
2012,08,18,02,03,12.40
2012,08,18,02,04,12.40
2012,08,18,02,05,12.40
2012,08,18,02,06,12.40
2012,08,18,02,07,12.40
2012,08,18,02,08,12.40
2012,08,18,02,09,12.40
2012,08,18,02,10,12.50
2012,08,18,02,11,12.50
2012,08,18,02,12,12.50
2012,08,18,02,13,12.50
2012,08,18,02,14,12.50
2012,08,18,02,15,12.60
2012,08,18,02,16,12.60
2012,08,18,02,17,12.60
2012,08,18,02,18,12.60
2012,08,18,02,19,12.60
2012,08,18,02,20,12.60
2012,08,18,02,21,12.60
2012,08,18,02,22,12.60
2012,08,18,02,23,12.70
2012,08,18,02,24,12.70
2012,08,18,02,25,12.70
2012,08,18,02,26,12.70
2012,08,18,02,27,12.70
2012,08,18,02,28,12.70
2012,08,18,02,29,12.70
2012,08,18,02,30,12.80
2012,08,18,02,31,12.80
2012,08,18,02,32,12.80
2012,08,18,02,33,12.80
2012,08,18,02,34,12.80
2012,08,18,02,35,12.80
2012,08,18,02,36,12.80
2012,08,18,02,37,12.80
2012,08,18,02,38,12.80
2012,08,18,02,39,12.80
2012,08,18,02,40,12.80
2012,08,18,02,41,12.80
2012,08,18,02,42,12.80
2012,08,18,02,43,12.90
2012,08,18,02,44,12.90
2012,08,18,02,45,12.90
2012,08,18,02,46,12.90
2012,08,18,02,47,12.90
2012,08,18,02,48,12.90
2012,08,18,02,49,12.90
2012,08,18,02,50,12.90
2012,08,18,02,51,12.90
2012,08,18,02,52,12.90
2012,08,18,02,53,12.90
2012,08,18,02,54,12.90
2012,08,18,02,55,12.90
2012,08,18,02,56,12.90
2012,08,18,02,57,12.90
2012,08,18,02,58,12.90
2012,08,18,02,59,12.90
2012,08,18,03,00,13.00
2012,08,18,03,01,13.00
2012,08,18,03,02,13.00
2012,08,18,03,03,12.90
2012,08,18,03,04,12.90
2012,08,18,03,05,12.80
2012,08,18,03,06,12.80
2012,08,18,03,07,12.80
2012,08,18,03,08,12.80
2012,08,18,03,09,12.70
2012,08,18,03,10,12.70
2012,08,18,03,11,12.70
2012,08,18,03,12,12.60
2012,08,18,03,13,12.60
2012,08,18,03,14,12.60
2012,08,18,03,15,12.50
2012,08,18,03,16,12.50
2012,08,18,03,17,12.40
2012,08,18,03,18,12.40
2012,08,18,03,19,12.40
2012,08,18,03,20,12.40
2012,08,18,03,21,12.40
2012,08,18,03,22,12.40
2012,08,18,03,23,12.30
2012,08,18,03,24,12.30
2012,08,18,03,25,12.30
2012,08,18,03,26,12.30
2012,08,18,03,27,12.30
2012,08,18,03,28,12.30
2012,08,18,03,29,12.30
2012,08,18,03,30,12.30
2012,08,18,03,31,12.30
2012,08,18,03,32,12.30
2012,08,18,03,33,12.30
2012,08,18,03,34,12.30
2012,08,18,03,35,12.30
2012,08,18,03,36,12.30
2012,08,18,03,37,12.30
2012,08,18,03,38,12.30
2012,08,18,03,39,12.30
2012,08,18,03,40,12.30
2012,08,18,03,41,12.30
2012,08,18,03,42,12.20
2012,08,18,03,43,12.20
2012,08,18,03,44,12.20
2012,08,18,03,45,12.20
2012,08,18,03,46,12.10
2012,08,18,03,47,12.00
2012,08,18,03,48,11.90
2012,08,18,03,49,11.90
2012,08,18,03,50,11.80
2012,08,18,03,51,11.80
2012,08,18,03,52,11.80
2012,08,18,03,53,11.80
2012,08,18,03,54,11.80
2012,08,18,03,55,11.80
2012,08,18,03,56,11.80
2012,08,18,03,57,11.80
2012,08,18,03,58,11.80
2012,08,18,03,59,11.80
2012,08,18,04,00,11.80
2012,08,18,04,01,11.90
2012,08,18,04,02,11.90
2012,08,18,04,03,11.90
2012,08,18,04,04,11.90
2012,08,18,04,05,11.90
2012,08,18,04,06,11.90
2012,08,18,04,07,11.90
2012,08,18,04,08,11.90
2012,08,18,04,09,11.90
2012,08,18,04,10,11.90
2012,08,18,04,11,11.90
2012,08,18,04,12,12.00
2012,08,18,04,13,12.00
2012,08,18,04,14,12.00
2012,08,18,04,15,12.00
2012,08,18,04,16,12.00
2012,08,18,04,17,12.00
2012,08,18,04,18,12.00
2012,08,18,04,19,12.10
2012,08,18,04,20,12.10
2012,08,18,04,21,12.10
2012,08,18,04,22,12.10
2012,08,18,04,23,12.10
2012,08,18,04,24,12.10
2012,08,18,04,25,12.10
2012,08,18,04,26,12.10
2012,08,18,04,27,12.10
2012,08,18,04,28,12.10
2012,08,18,04,29,12.20
2012,08,18,04,30,12.20
2012,08,18,04,31,12.20
2012,08,18,04,32,12.20
2012,08,18,04,33,12.20
2012,08,18,04,34,12.20
2012,08,18,04,35,12.20
2012,08,18,04,36,12.20
2012,08,18,04,37,12.20
2012,08,18,04,38,12.20
2012,08,18,04,39,12.20
2012,08,18,04,40,12.20
2012,08,18,04,41,12.20
2012,08,18,04,42,12.20
2012,08,18,04,43,12.20
2012,08,18,04,44,12.10
2012,08,18,04,45,12.10
2012,08,18,04,46,12.10
2012,08,18,04,47,12.10
2012,08,18,04,48,12.10
2012,08,18,04,49,12.00
2012,08,18,04,50,12.00
2012,08,18,04,51,12.00
2012,08,18,04,52,12.00
2012,08,18,04,53,12.00
2012,08,18,04,54,12.00
2012,08,18,04,55,12.00
2012,08,18,04,56,12.00
2012,08,18,04,57,12.00
2012,08,18,04,58,12.00
2012,08,18,04,59,12.00
2012,08,18,05,00,12.00
2012,08,18,05,01,12.00
2012,08,18,05,02,12.00
2012,08,18,05,03,12.00
2012,08,18,05,04,12.00
2012,08,18,05,05,11.90
2012,08,18,05,06,11.90
2012,08,18,05,07,11.90
2012,08,18,05,08,11.90
2012,08,18,05,09,11.90
2012,08,18,05,10,11.90
2012,08,18,05,11,11.90
2012,08,18,05,12,11.90
2012,08,18,05,13,11.90
2012,08,18,05,14,11.90
2012,08,18,05,15,11.90
2012,08,18,05,16,11.90
2012,08,18,05,17,11.90
2012,08,18,05,18,11.90
2012,08,18,05,19,11.90
2012,08,18,05,20,11.90
2012,08,18,05,21,11.90
2012,08,18,05,22,11.90
2012,08,18,05,23,11.90
2012,08,18,05,24,11.90
2012,08,18,05,25,11.90
2012,08,18,05,26,11.90
2012,08,18,05,27,11.90
2012,08,18,05,28,11.90
2012,08,18,05,29,11.90
2012,08,18,05,30,12.00
2012,08,18,05,31,12.00
2012,08,18,05,32,12.00
2012,08,18,05,33,12.00
2012,08,18,05,34,12.00
2012,08,18,05,35,12.00
2012,08,18,05,36,12.00
2012,08,18,05,37,11.90
2012,08,18,05,38,11.90
2012,08,18,05,39,11.90
2012,08,18,05,40,11.90
2012,08,18,05,41,11.90
2012,08,18,05,42,11.90
2012,08,18,05,43,11.90
2012,08,18,05,44,11.90
2012,08,18,05,45,11.90
2012,08,18,05,46,11.90
2012,08,18,05,47,11.90
2012,08,18,05,48,11.90
2012,08,18,05,49,11.90
2012,08,18,05,50,11.90
2012,08,18,05,51,11.90
2012,08,18,05,52,11.90
2012,08,18,05,53,11.90
2012,08,18,05,54,11.90
2012,08,18,05,55,11.90
2012,08,18,05,56,11.90
2012,08,18,05,57,11.90
2012,08,18,05,58,11.90
2012,08,18,05,59,11.90
2012,08,18,06,00,11.90
2012,08,18,06,01,11.90
2012,08,18,06,02,11.90
2012,08,18,06,03,11.90
2012,08,18,06,04,11.90
2012,08,18,06,05,11.90
2012,08,18,06,06,11.90
2012,08,18,06,07,11.90
2012,08,18,06,08,11.90
2012,08,18,06,09,11.90
2012,08,18,06,10,11.90
2012,08,18,06,11,11.90
2012,08,18,06,12,11.90
2012,08,18,06,13,11.90
2012,08,18,06,14,11.90
2012,08,18,06,15,11.90
2012,08,18,06,16,11.90
2012,08,18,06,17,11.90
2012,08,18,06,18,11.90
2012,08,18,06,19,11.90
2012,08,18,06,20,11.90
2012,08,18,06,21,11.90
2012,08,18,06,22,11.90
2012,08,18,06,23,11.90
2012,08,18,06,24,11.90
2012,08,18,06,25,11.90
2012,08,18,06,26,11.90
2012,08,18,06,27,11.90
2012,08,18,06,28,11.90
2012,08,18,06,29,11.90
2012,08,18,06,30,12.00
2012,08,18,06,31,12.00
2012,08,18,06,32,12.00
2012,08,18,06,33,12.00
2012,08,18,06,34,12.00
2012,08,18,06,35,12.00
2012,08,18,06,36,12.00
2012,08,18,06,37,12.10
2012,08,18,06,38,12.10
2012,08,18,06,39,12.10
2012,08,18,06,40,12.10
2012,08,18,06,41,12.10
2012,08,18,06,42,12.10
2012,08,18,06,43,12.10
2012,08,18,06,44,12.10
2012,08,18,06,45,12.10
2012,08,18,06,46,12.10
2012,08,18,06,47,12.20
2012,08,18,06,48,12.20
2012,08,18,06,49,12.20
2012,08,18,06,50,12.20
2012,08,18,06,51,12.20
2012,08,18,06,52,12.20
2012,08,18,06,53,12.30
2012,08,18,06,54,12.30
2012,08,18,06,55,12.30
2012,08,18,06,56,12.30
2012,08,18,06,57,12.30
2012,08,18,06,58,12.30
2012,08,18,06,59,12.30
2012,08,18,07,00,12.30
2012,08,18,07,01,12.30
2012,08,18,07,02,12.30
2012,08,18,07,03,12.40
2012,08,18,07,04,12.40
2012,08,18,07,05,12.40
2012,08,18,07,06,12.40
2012,08,18,07,07,12.40
2012,08,18,07,08,12.40
2012,08,18,07,09,12.40
2012,08,18,07,10,12.40
2012,08,18,07,11,12.40
2012,08,18,07,12,12.40
2012,08,18,07,13,12.40
2012,08,18,07,14,12.40
2012,08,18,07,15,12.40
2012,08,18,07,16,12.40
2012,08,18,07,17,12.40
2012,08,18,07,18,12.40
2012,08,18,07,19,12.40
2012,08,18,07,20,12.40
2012,08,18,07,21,12.40
2012,08,18,07,22,12.50
2012,08,18,07,23,12.50
2012,08,18,07,24,12.50
2012,08,18,07,25,12.50
2012,08,18,07,26,12.50
2012,08,18,07,27,12.50
2012,08,18,07,28,12.60
2012,08,18,07,29,12.60
2012,08,18,07,30,12.60
2012,08,18,07,31,12.60
2012,08,18,07,32,12.60
2012,08,18,07,33,12.60
2012,08,18,07,34,12.60
2012,08,18,07,35,12.60
2012,08,18,07,36,12.60
2012,08,18,07,37,12.60
2012,08,18,07,38,12.60
2012,08,18,07,39,12.60
2012,08,18,07,40,12.60
2012,08,18,07,41,12.60
2012,08,18,07,42,12.60
2012,08,18,07,43,12.60
2012,08,18,07,44,12.70
2012,08,18,07,45,12.70
2012,08,18,07,46,12.70
2012,08,18,07,47,12.70
2012,08,18,07,48,12.80
2012,08,18,07,49,12.80
2012,08,18,07,50,12.80
2012,08,18,07,51,12.90
2012,08,18,07,52,12.90
2012,08,18,07,53,12.90
2012,08,18,07,54,12.90
2012,08,18,07,55,12.90
2012,08,18,07,56,12.90
2012,08,18,07,57,12.90
2012,08,18,07,58,12.90
2012,08,18,07,59,12.90
2012,08,18,08,00,12.90
2012,08,18,08,01,12.90
2012,08,18,08,02,12.90
2012,08,18,08,03,12.90
2012,08,18,08,04,12.90
2012,08,18,08,05,12.90
2012,08,18,08,06,13.00
2012,08,18,08,07,13.00
2012,08,18,08,08,13.00
2012,08,18,08,09,13.10
2012,08,18,08,10,13.10
2012,08,18,08,11,13.20
2012,08,18,08,12,13.20
2012,08,18,08,13,13.30
2012,08,18,08,14,13.30
2012,08,18,08,15,13.40
2012,08,18,08,16,13.50
2012,08,18,08,17,13.50
2012,08,18,08,18,13.60
2012,08,18,08,19,13.60
2012,08,18,08,20,13.70
2012,08,18,08,21,13.70
2012,08,18,08,22,13.70
2012,08,18,08,23,13.80
2012,08,18,08,24,13.90
2012,08,18,08,25,13.90
2012,08,18,08,26,14.00
2012,08,18,08,27,14.10
2012,08,18,08,28,14.20
2012,08,18,08,29,14.30
2012,08,18,08,30,14.40
2012,08,18,08,31,14.50
2012,08,18,08,32,14.60
2012,08,18,08,33,14.70
2012,08,18,08,34,14.70
2012,08,18,08,35,14.80
2012,08,18,08,36,14.80
2012,08,18,08,37,14.70
2012,08,18,08,38,14.50
2012,08,18,08,39,14.50
2012,08,18,08,40,14.40
2012,08,18,08,41,14.40
2012,08,18,08,42,14.50
2012,08,18,08,43,14.50
2012,08,18,08,44,14.60
2012,08,18,08,45,14.60
2012,08,18,08,46,14.70
2012,08,18,08,47,14.70
2012,08,18,08,48,14.60
2012,08,18,08,49,14.60
2012,08,18,08,50,14.50
2012,08,18,08,51,14.40
2012,08,18,08,52,14.30
2012,08,18,08,53,14.20
2012,08,18,08,54,14.10
2012,08,18,08,55,14.10
2012,08,18,08,56,14.10
2012,08,18,08,57,14.10
2012,08,18,08,58,14.20
2012,08,18,08,59,14.20
2012,08,18,09,00,14.20
2012,08,18,09,01,14.20
2012,08,18,09,02,14.20
2012,08,18,09,03,14.20
2012,08,18,09,04,14.20
2012,08,18,09,05,14.20
2012,08,18,09,06,14.30
2012,08,18,09,07,14.40
2012,08,18,09,08,14.40
2012,08,18,09,09,14.50
2012,08,18,09,10,14.40
2012,08,18,09,11,14.40
2012,08,18,09,12,14.40
2012,08,18,09,13,14.40
2012,08,18,09,14,14.50
2012,08,18,09,15,14.50
2012,08,18,09,16,14.50
2012,08,18,09,17,14.60
2012,08,18,09,18,14.60
2012,08,18,09,19,14.70
2012,08,18,09,20,14.90
2012,08,18,09,21,15.00
2012,08,18,09,22,15.00
2012,08,18,09,23,15.20
2012,08,18,09,24,15.40
2012,08,18,09,25,15.50
2012,08,18,09,26,15.70
2012,08,18,09,27,15.80
2012,08,18,09,28,15.90
2012,08,18,09,29,16.10
2012,08,18,09,30,16.20
2012,08,18,09,31,16.30
2012,08,18,09,32,16.40
2012,08,18,09,33,16.50
2012,08,18,09,34,16.60
2012,08,18,09,35,16.70
2012,08,18,09,36,16.80
2012,08,18,09,37,16.90
2012,08,18,09,38,16.90
2012,08,18,09,39,17.00
2012,08,18,09,40,17.00
2012,08,18,09,41,17.10
2012,08,18,09,42,17.20
2012,08,18,09,43,17.30
2012,08,18,09,44,17.30
2012,08,18,09,45,17.40
2012,08,18,09,46,17.50
2012,08,18,09,47,17.50
2012,08,18,09,48,17.60
2012,08,18,09,49,17.70
2012,08,18,09,50,17.80
2012,08,18,09,51,17.90
2012,08,18,09,52,17.90
2012,08,18,09,53,18.00
2012,08,18,09,54,18.10
2012,08,18,09,55,18.10
2012,08,18,09,56,18.20
2012,08,18,09,57,18.20
2012,08,18,09,58,18.30
2012,08,18,09,59,18.30
2012,08,18,10,00,18.40
2012,08,18,10,01,18.50
2012,08,18,10,02,18.60
2012,08,18,10,03,18.60
2012,08,18,10,04,18.70
2012,08,18,10,05,18.80
2012,08,18,10,06,18.90
2012,08,18,10,07,19.00
2012,08,18,10,08,19.10
2012,08,18,10,09,19.10
2012,08,18,10,10,19.20
2012,08,18,10,11,19.10
2012,08,18,10,12,19.10
2012,08,18,10,13,19.10
2012,08,18,10,14,19.10
2012,08,18,10,15,19.10
2012,08,18,10,16,19.10
2012,08,18,10,17,19.00
2012,08,18,10,18,19.00
2012,08,18,10,19,19.00
2012,08,18,10,20,18.90
2012,08,18,10,21,18.90
2012,08,18,10,22,18.80
2012,08,18,10,23,18.80
2012,08,18,10,24,18.70
2012,08,18,10,25,18.70
2012,08,18,10,26,18.60
2012,08,18,10,27,18.60
2012,08,18,10,28,18.60
2012,08,18,10,29,18.50
2012,08,18,10,30,18.50
2012,08,18,10,31,18.40
2012,08,18,10,32,18.40
2012,08,18,10,33,18.40
2012,08,18,10,34,18.40
2012,08,18,10,35,18.30
2012,08,18,10,36,18.40
2012,08,18,10,37,18.40
2012,08,18,10,38,18.40
2012,08,18,10,39,18.30
2012,08,18,10,40,18.30
2012,08,18,10,41,18.40
2012,08,18,10,42,18.40
2012,08,18,10,43,18.50
2012,08,18,10,44,18.60
2012,08,18,10,45,18.60
2012,08,18,10,46,18.60
2012,08,18,10,47,18.70
2012,08,18,10,48,18.80
2012,08,18,10,49,18.80
2012,08,18,10,50,18.70
2012,08,18,10,51,18.60
2012,08,18,10,52,18.50
2012,08,18,10,53,18.40
2012,08,18,10,54,18.30
2012,08,18,10,55,18.30
2012,08,18,10,56,18.40
2012,08,18,10,57,18.50
2012,08,18,10,58,18.60
2012,08,18,10,59,18.60
2012,08,18,11,00,18.60
2012,08,18,11,01,18.50
2012,08,18,11,02,18.60
2012,08,18,11,03,18.60
2012,08,18,11,04,18.70
2012,08,18,11,05,18.70
2012,08,18,11,06,18.80
2012,08,18,11,07,18.90
2012,08,18,11,08,19.00
2012,08,18,11,09,19.10
2012,08,18,11,10,19.20
2012,08,18,11,11,19.30
2012,08,18,11,12,19.50
2012,08,18,11,13,19.60
2012,08,18,11,14,19.70
2012,08,18,11,15,19.90
2012,08,18,11,16,19.90
2012,08,18,11,17,19.90
2012,08,18,11,18,19.80
2012,08,18,11,19,19.70
2012,08,18,11,20,19.70
2012,08,18,11,21,19.60
2012,08,18,11,22,19.60
2012,08,18,11,23,19.60
2012,08,18,11,24,19.70
2012,08,18,11,25,19.60
2012,08,18,11,26,19.60
2012,08,18,11,27,19.50
2012,08,18,11,28,19.50
2012,08,18,11,29,19.50
2012,08,18,11,30,19.40
2012,08,18,11,31,19.40
2012,08,18,11,32,19.50
2012,08,18,11,33,19.60
2012,08,18,11,34,19.50
2012,08,18,11,35,19.60
2012,08,18,11,36,19.50
2012,08,18,11,37,19.30
2012,08,18,11,38,19.10
2012,08,18,11,39,18.90
2012,08,18,11,40,18.80
2012,08,18,11,41,18.70
2012,08,18,11,42,18.70
2012,08,18,11,43,18.70
2012,08,18,11,44,18.60
2012,08,18,11,45,18.50
2012,08,18,11,46,18.30
2012,08,18,11,47,18.20
2012,08,18,11,48,18.20
2012,08,18,11,49,18.20
2012,08,18,11,50,18.20
2012,08,18,11,51,18.30
2012,08,18,11,52,18.30
2012,08,18,11,53,18.40
2012,08,18,11,54,18.50
2012,08,18,11,55,18.60
2012,08,18,11,56,18.60
2012,08,18,11,57,18.60
2012,08,18,11,58,18.50
2012,08,18,11,59,18.40
2012,08,18,12,00,18.30
2012,08,18,12,01,18.10
2012,08,18,12,02,18.00
2012,08,18,12,03,17.90
2012,08,18,12,04,17.90
2012,08,18,12,05,17.90
2012,08,18,12,06,17.90
2012,08,18,12,07,17.90
2012,08,18,12,08,18.00
2012,08,18,12,09,18.00
2012,08,18,12,10,18.10
2012,08,18,12,11,18.20
2012,08,18,12,12,18.40
2012,08,18,12,13,18.50
2012,08,18,12,14,18.70
2012,08,18,12,15,18.80
2012,08,18,12,16,18.80
2012,08,18,12,17,18.90
2012,08,18,12,18,18.90
2012,08,18,12,19,19.00
2012,08,18,12,20,19.10
2012,08,18,12,21,19.10
2012,08,18,12,22,19.20
2012,08,18,12,23,19.30
2012,08,18,12,24,19.40
2012,08,18,12,25,19.60
2012,08,18,12,26,19.70
2012,08,18,12,27,19.90
2012,08,18,12,28,20.00
2012,08,18,12,29,20.00
2012,08,18,12,30,20.10
2012,08,18,12,31,20.10
2012,08,18,12,32,20.10
2012,08,18,12,33,20.10
2012,08,18,12,34,20.10
2012,08,18,12,35,20.20
2012,08,18,12,36,20.30
2012,08,18,12,37,20.40
2012,08,18,12,38,20.40
2012,08,18,12,39,20.40
2012,08,18,12,40,20.50
2012,08,18,12,41,20.50
2012,08,18,12,42,20.60
2012,08,18,12,43,20.60
2012,08,18,12,44,20.60
2012,08,18,12,45,20.50
2012,08,18,12,46,20.50
2012,08,18,12,47,20.40
2012,08,18,12,48,20.40
2012,08,18,12,49,20.40
2012,08,18,12,50,20.40
2012,08,18,12,51,20.40
2012,08,18,12,52,20.40
2012,08,18,12,53,20.40
2012,08,18,12,54,20.40
2012,08,18,12,55,20.40
2012,08,18,12,56,20.40
2012,08,18,12,57,20.40
2012,08,18,12,58,20.40
2012,08,18,12,59,20.40
2012,08,18,13,00,20.40
2012,08,18,13,01,20.40
2012,08,18,13,02,20.40
2012,08,18,13,03,20.40
2012,08,18,13,04,20.30
2012,08,18,13,05,20.30
2012,08,18,13,06,20.30
2012,08,18,13,07,20.40
2012,08,18,13,08,20.40
2012,08,18,13,09,20.40
2012,08,18,13,10,20.40
2012,08,18,13,11,20.40
2012,08,18,13,12,20.30
2012,08,18,13,13,20.20
2012,08,18,13,14,20.10
2012,08,18,13,15,20.00
2012,08,18,13,16,19.90
2012,08,18,13,17,19.70
2012,08,18,13,18,19.50
2012,08,18,13,19,19.20
2012,08,18,13,20,18.90
2012,08,18,13,21,18.60
2012,08,18,13,22,18.30
2012,08,18,13,23,18.10
2012,08,18,13,24,17.90
2012,08,18,13,25,17.70
2012,08,18,13,26,17.60
2012,08,18,13,27,17.50
2012,08,18,13,28,17.30
2012,08,18,13,29,17.20
2012,08,18,13,30,17.10
2012,08,18,13,31,17.00
2012,08,18,13,32,16.90
2012,08,18,13,33,16.90
2012,08,18,13,34,16.90
2012,08,18,13,35,16.90
2012,08,18,13,36,16.90
2012,08,18,13,37,16.90
2012,08,18,13,38,16.90
2012,08,18,13,39,16.90
2012,08,18,13,40,16.80
2012,08,18,13,41,16.80
2012,08,18,13,42,16.80
2012,08,18,13,43,16.80
2012,08,18,13,44,16.70
2012,08,18,13,45,16.70
2012,08,18,13,46,16.70
2012,08,18,13,47,16.70
2012,08,18,13,48,16.70
2012,08,18,13,49,16.60
2012,08,18,13,50,16.60
2012,08,18,13,51,16.60
2012,08,18,13,52,16.60
2012,08,18,13,53,16.60
2012,08,18,13,54,16.60
2012,08,18,13,55,16.50
2012,08,18,13,56,16.50
2012,08,18,13,57,16.50
2012,08,18,13,58,16.60
2012,08,18,13,59,16.60
2012,08,18,14,00,16.70
2012,08,18,14,01,16.70
2012,08,18,14,02,16.80
2012,08,18,14,03,16.90
2012,08,18,14,04,17.00
2012,08,18,14,05,17.10
2012,08,18,14,06,17.20
2012,08,18,14,07,17.30
2012,08,18,14,08,17.40
2012,08,18,14,09,17.60
2012,08,18,14,10,17.70
2012,08,18,14,11,17.90
2012,08,18,14,12,18.00
2012,08,18,14,13,18.10
2012,08,18,14,14,18.20
2012,08,18,14,15,18.30
2012,08,18,14,16,18.50
2012,08,18,14,17,18.60
2012,08,18,14,18,18.70
2012,08,18,14,19,18.80
2012,08,18,14,20,18.90
2012,08,18,14,21,19.00
2012,08,18,14,22,19.10
2012,08,18,14,23,19.10
2012,08,18,14,24,19.10
2012,08,18,14,25,19.10
2012,08,18,14,26,19.10
2012,08,18,14,27,19.10
2012,08,18,14,28,19.00
2012,08,18,14,29,19.00
2012,08,18,14,30,18.90
2012,08,18,14,31,18.90
2012,08,18,14,32,18.90
2012,08,18,14,33,18.90
2012,08,18,14,34,18.80
2012,08,18,14,35,18.80
2012,08,18,14,36,18.70
2012,08,18,14,37,18.70
2012,08,18,14,38,18.60
2012,08,18,14,39,18.60
2012,08,18,14,40,18.60
2012,08,18,14,41,18.50
2012,08,18,14,42,18.50
2012,08,18,14,43,18.50
2012,08,18,14,44,18.50
2012,08,18,14,45,18.60
2012,08,18,14,46,18.60
2012,08,18,14,47,18.60
2012,08,18,14,48,18.60
2012,08,18,14,49,18.60
2012,08,18,14,50,18.60
2012,08,18,14,51,18.60
2012,08,18,14,52,18.60
2012,08,18,14,53,18.70
2012,08,18,14,54,18.70
2012,08,18,14,55,18.70
2012,08,18,14,56,18.70
2012,08,18,14,57,18.80
2012,08,18,14,58,18.80
2012,08,18,14,59,18.80
2012,08,18,15,00,18.80
2012,08,18,15,01,18.70
2012,08,18,15,02,18.70
2012,08,18,15,03,18.70
2012,08,18,15,04,18.70
2012,08,18,15,05,18.70
2012,08,18,15,06,18.70
2012,08,18,15,07,18.70
2012,08,18,15,08,18.70
2012,08,18,15,09,18.70
2012,08,18,15,10,18.70
2012,08,18,15,11,18.70
2012,08,18,15,12,18.80
2012,08,18,15,13,18.80
2012,08,18,15,14,18.90
2012,08,18,15,15,18.90
2012,08,18,15,16,19.00
2012,08,18,15,17,19.00
2012,08,18,15,18,19.10
2012,08,18,15,19,19.10
2012,08,18,15,20,19.10
2012,08,18,15,21,19.10
2012,08,18,15,22,19.10
2012,08,18,15,23,19.10
2012,08,18,15,24,19.10
2012,08,18,15,25,19.10
2012,08,18,15,26,19.10
2012,08,18,15,27,19.00
2012,08,18,15,28,19.00
2012,08,18,15,29,18.90
2012,08,18,15,30,18.90
2012,08,18,15,31,18.80
2012,08,18,15,32,18.70
2012,08,18,15,33,18.70
2012,08,18,15,34,18.70
2012,08,18,15,35,18.60
2012,08,18,15,36,18.60
2012,08,18,15,37,18.50
2012,08,18,15,38,18.40
2012,08,18,15,39,18.30
2012,08,18,15,40,18.30
2012,08,18,15,41,18.20
2012,08,18,15,42,18.20
2012,08,18,15,43,18.10
2012,08,18,15,44,18.00
2012,08,18,15,45,18.00
2012,08,18,15,46,18.00
2012,08,18,15,47,17.90
2012,08,18,15,48,17.90
2012,08,18,15,49,17.90
2012,08,18,15,50,17.90
2012,08,18,15,51,17.80
2012,08,18,15,52,17.80
2012,08,18,15,53,17.80
2012,08,18,15,54,17.80
2012,08,18,15,55,17.80
2012,08,18,15,56,17.90
2012,08,18,15,57,17.90
2012,08,18,15,58,18.00
2012,08,18,15,59,18.00
2012,08,18,16,00,18.10
2012,08,18,16,01,18.20
2012,08,18,16,02,18.20
2012,08,18,16,03,18.30
2012,08,18,16,04,18.40
2012,08,18,16,05,18.40
2012,08,18,16,06,18.50
2012,08,18,16,07,18.50
2012,08,18,16,08,18.50
2012,08,18,16,09,18.60
2012,08,18,16,10,18.60
2012,08,18,16,11,18.60
2012,08,18,16,12,18.60
2012,08,18,16,13,18.60
2012,08,18,16,14,18.60
2012,08,18,16,15,18.60
2012,08,18,16,16,18.60
2012,08,18,16,17,18.60
2012,08,18,16,18,18.60
2012,08,18,16,19,18.50
2012,08,18,16,20,18.50
2012,08,18,16,21,18.50
2012,08,18,16,22,18.50
2012,08,18,16,23,18.50
2012,08,18,16,24,18.50
2012,08,18,16,25,18.50
2012,08,18,16,26,18.40
2012,08,18,16,27,18.30
2012,08,18,16,28,18.30
2012,08,18,16,29,18.20
2012,08,18,16,30,18.20
2012,08,18,16,31,18.10
2012,08,18,16,32,18.10
2012,08,18,16,33,18.00
2012,08,18,16,34,18.00
2012,08,18,16,35,17.90
2012,08,18,16,36,17.90
2012,08,18,16,37,17.80
2012,08,18,16,38,17.80
2012,08,18,16,39,17.70
2012,08,18,16,40,17.70
2012,08,18,16,41,17.70
2012,08,18,16,42,17.70
2012,08,18,16,43,17.70
2012,08,18,16,44,17.70
2012,08,18,16,45,17.70
2012,08,18,16,46,17.80
2012,08,18,16,47,17.80
2012,08,18,16,48,17.70
2012,08,18,16,49,17.70
2012,08,18,16,50,17.70
2012,08,18,16,51,17.70
2012,08,18,16,52,17.70
2012,08,18,16,53,17.70
2012,08,18,16,54,17.60
2012,08,18,16,55,17.70
2012,08,18,16,56,17.70
2012,08,18,16,57,17.70
2012,08,18,16,58,17.70
2012,08,18,16,59,17.70
2012,08,18,17,00,17.70
2012,08,18,17,01,17.70
2012,08,18,17,02,17.70
2012,08,18,17,03,17.70
2012,08,18,17,04,17.70
2012,08,18,17,05,17.80
2012,08,18,17,06,17.80
2012,08,18,17,07,17.80
2012,08,18,17,08,17.90
2012,08,18,17,09,17.90
2012,08,18,17,10,18.00
2012,08,18,17,11,18.00
2012,08,18,17,12,18.10
2012,08,18,17,13,18.10
2012,08,18,17,14,18.20
2012,08,18,17,15,18.20
2012,08,18,17,16,18.20
2012,08,18,17,17,18.30
2012,08,18,17,18,18.30
2012,08,18,17,19,18.30