Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,04,00,00,5.60
2012,03,04,00,01,5.60
2012,03,04,00,02,5.60
2012,03,04,00,03,5.60
2012,03,04,00,04,5.60
2012,03,04,00,05,5.50
2012,03,04,00,06,5.50
2012,03,04,00,07,5.50
2012,03,04,00,08,5.50
2012,03,04,00,09,5.50
2012,03,04,00,10,5.40
2012,03,04,00,11,5.40
2012,03,04,00,12,5.30
2012,03,04,00,13,5.30
2012,03,04,00,14,5.30
2012,03,04,00,15,5.20
2012,03,04,00,16,5.20
2012,03,04,00,17,5.20
2012,03,04,00,18,5.20
2012,03,04,00,19,5.20
2012,03,04,00,20,5.20
2012,03,04,00,21,5.20
2012,03,04,00,22,5.20
2012,03,04,00,23,5.20
2012,03,04,00,24,5.20
2012,03,04,00,25,5.20
2012,03,04,00,26,5.20
2012,03,04,00,27,5.20
2012,03,04,00,28,5.20
2012,03,04,00,29,5.20
2012,03,04,00,30,5.20
2012,03,04,00,31,5.20
2012,03,04,00,32,5.20
2012,03,04,00,33,5.20
2012,03,04,00,34,5.20
2012,03,04,00,35,5.20
2012,03,04,00,36,5.20
2012,03,04,00,37,5.20
2012,03,04,00,38,5.20
2012,03,04,00,39,5.30
2012,03,04,00,40,5.40
2012,03,04,00,41,5.40
2012,03,04,00,42,5.50
2012,03,04,00,43,5.70
2012,03,04,00,44,5.80
2012,03,04,00,45,5.90
2012,03,04,00,46,5.90
2012,03,04,00,47,5.90
2012,03,04,00,48,5.90
2012,03,04,00,49,5.90
2012,03,04,00,50,5.80
2012,03,04,00,51,5.80
2012,03,04,00,52,5.80
2012,03,04,00,53,5.80
2012,03,04,00,54,5.80
2012,03,04,00,55,5.80
2012,03,04,00,56,5.80
2012,03,04,00,57,5.80
2012,03,04,00,58,5.80
2012,03,04,00,59,5.80
2012,03,04,01,00,5.90
2012,03,04,01,01,6.00
2012,03,04,01,02,6.00
2012,03,04,01,03,6.10
2012,03,04,01,04,6.00
2012,03,04,01,05,6.00
2012,03,04,01,06,5.90
2012,03,04,01,07,5.90
2012,03,04,01,08,6.10
2012,03,04,01,09,6.20
2012,03,04,01,10,6.30
2012,03,04,01,11,6.30
2012,03,04,01,12,6.30
2012,03,04,01,13,6.30
2012,03,04,01,14,6.30
2012,03,04,01,15,6.30
2012,03,04,01,16,6.30
2012,03,04,01,17,6.40
2012,03,04,01,18,6.40
2012,03,04,01,19,6.40
2012,03,04,01,20,6.40
2012,03,04,01,21,6.40
2012,03,04,01,22,6.40
2012,03,04,01,23,6.40
2012,03,04,01,24,6.40
2012,03,04,01,25,6.40
2012,03,04,01,26,6.40
2012,03,04,01,27,6.40
2012,03,04,01,28,6.40
2012,03,04,01,29,6.40
2012,03,04,01,30,6.40
2012,03,04,01,31,6.40
2012,03,04,01,32,6.50
2012,03,04,01,33,6.50
2012,03,04,01,34,6.50
2012,03,04,01,35,6.50
2012,03,04,01,36,6.60
2012,03,04,01,37,6.60
2012,03,04,01,38,6.70
2012,03,04,01,39,6.80
2012,03,04,01,40,6.80
2012,03,04,01,41,6.90
2012,03,04,01,42,6.90
2012,03,04,01,43,6.90
2012,03,04,01,44,6.90
2012,03,04,01,45,7.00
2012,03,04,01,46,7.00
2012,03,04,01,47,7.10
2012,03,04,01,48,7.10
2012,03,04,01,49,7.20
2012,03,04,01,50,7.20
2012,03,04,01,51,7.20
2012,03,04,01,52,7.30
2012,03,04,01,53,7.40
2012,03,04,01,54,7.50
2012,03,04,01,55,7.60
2012,03,04,01,56,7.80
2012,03,04,01,57,8.00
2012,03,04,01,58,8.10
2012,03,04,01,59,8.20
2012,03,04,02,00,8.40
2012,03,04,02,01,8.50
2012,03,04,02,02,8.50
2012,03,04,02,03,8.50
2012,03,04,02,04,8.40
2012,03,04,02,05,8.40
2012,03,04,02,06,8.30
2012,03,04,02,07,8.10
2012,03,04,02,08,8.00
2012,03,04,02,09,7.90
2012,03,04,02,10,7.80
2012,03,04,02,11,7.70
2012,03,04,02,12,7.70
2012,03,04,02,13,7.60
2012,03,04,02,14,7.60
2012,03,04,02,15,7.60
2012,03,04,02,16,7.60
2012,03,04,02,17,7.70
2012,03,04,02,18,7.70
2012,03,04,02,19,7.80
2012,03,04,02,20,8.00
2012,03,04,02,21,8.00
2012,03,04,02,22,8.10
2012,03,04,02,23,8.10
2012,03,04,02,24,8.20
2012,03,04,02,25,8.20
2012,03,04,02,26,8.20
2012,03,04,02,27,8.20
2012,03,04,02,28,8.10
2012,03,04,02,29,7.90
2012,03,04,02,30,7.80
2012,03,04,02,31,7.70
2012,03,04,02,32,7.60
2012,03,04,02,33,7.50
2012,03,04,02,34,7.40
2012,03,04,02,35,7.30
2012,03,04,02,36,7.20
2012,03,04,02,37,7.20
2012,03,04,02,38,7.10
2012,03,04,02,39,7.00
2012,03,04,02,40,7.00
2012,03,04,02,41,6.90
2012,03,04,02,42,6.90
2012,03,04,02,43,6.90
2012,03,04,02,44,6.90
2012,03,04,02,45,6.90
2012,03,04,02,46,6.90
2012,03,04,02,47,6.80
2012,03,04,02,48,6.80
2012,03,04,02,49,6.80
2012,03,04,02,50,6.80
2012,03,04,02,51,6.70
2012,03,04,02,52,6.70
2012,03,04,02,53,6.80
2012,03,04,02,54,6.80
2012,03,04,02,55,6.80
2012,03,04,02,56,6.80
2012,03,04,02,57,6.80
2012,03,04,02,58,6.80
2012,03,04,02,59,6.80
2012,03,04,03,00,6.70
2012,03,04,03,01,6.70
2012,03,04,03,02,6.60
2012,03,04,03,03,6.50
2012,03,04,03,04,6.40
2012,03,04,03,05,6.40
2012,03,04,03,06,6.30
2012,03,04,03,07,6.30
2012,03,04,03,08,6.30
2012,03,04,03,09,6.20
2012,03,04,03,10,6.20
2012,03,04,03,11,6.20
2012,03,04,03,12,6.20
2012,03,04,03,13,6.10
2012,03,04,03,14,6.10
2012,03,04,03,15,6.10
2012,03,04,03,16,6.10
2012,03,04,03,17,6.10
2012,03,04,03,18,6.10
2012,03,04,03,19,6.10
2012,03,04,03,20,6.10
2012,03,04,03,21,6.10
2012,03,04,03,22,6.20
2012,03,04,03,23,6.20
2012,03,04,03,24,6.30
2012,03,04,03,25,6.40
2012,03,04,03,26,6.40
2012,03,04,03,27,6.50
2012,03,04,03,28,6.50
2012,03,04,03,29,6.60
2012,03,04,03,30,6.60
2012,03,04,03,31,6.60
2012,03,04,03,32,6.60
2012,03,04,03,33,6.60
2012,03,04,03,34,6.50
2012,03,04,03,35,6.50
2012,03,04,03,36,6.50
2012,03,04,03,37,6.40
2012,03,04,03,38,6.40
2012,03,04,03,39,6.40
2012,03,04,03,40,6.40
2012,03,04,03,41,6.40
2012,03,04,03,42,6.30
2012,03,04,03,43,6.30
2012,03,04,03,44,6.30
2012,03,04,03,45,6.20
2012,03,04,03,46,6.20
2012,03,04,03,47,6.20
2012,03,04,03,48,6.20
2012,03,04,03,49,6.10
2012,03,04,03,50,6.10
2012,03,04,03,51,6.10
2012,03,04,03,52,6.10
2012,03,04,03,53,6.10
2012,03,04,03,54,6.10
2012,03,04,03,55,6.10
2012,03,04,03,56,6.10
2012,03,04,03,57,6.20
2012,03,04,03,58,6.30
2012,03,04,03,59,6.40
2012,03,04,04,00,6.50
2012,03,04,04,01,6.60
2012,03,04,04,02,6.60
2012,03,04,04,03,6.70
2012,03,04,04,04,6.80
2012,03,04,04,05,6.80
2012,03,04,04,06,6.90
2012,03,04,04,07,7.00
2012,03,04,04,08,7.10
2012,03,04,04,09,7.20
2012,03,04,04,10,7.20
2012,03,04,04,11,7.40
2012,03,04,04,12,7.60
2012,03,04,04,13,7.70
2012,03,04,04,14,7.90
2012,03,04,04,15,8.10
2012,03,04,04,16,8.30
2012,03,04,04,17,8.40
2012,03,04,04,18,8.50
2012,03,04,04,19,8.60
2012,03,04,04,20,8.60
2012,03,04,04,21,8.70
2012,03,04,04,22,8.80
2012,03,04,04,23,8.90
2012,03,04,04,24,9.00
2012,03,04,04,25,9.10
2012,03,04,04,26,9.10
2012,03,04,04,27,9.10
2012,03,04,04,28,9.20
2012,03,04,04,29,9.20
2012,03,04,04,30,9.20
2012,03,04,04,31,9.30
2012,03,04,04,32,9.30
2012,03,04,04,33,9.30
2012,03,04,04,34,9.40
2012,03,04,04,35,9.40
2012,03,04,04,36,9.40
2012,03,04,04,37,9.40
2012,03,04,04,38,9.30
2012,03,04,04,39,9.30
2012,03,04,04,40,9.30
2012,03,04,04,41,9.30
2012,03,04,04,42,9.30
2012,03,04,04,43,9.30
2012,03,04,04,44,9.40
2012,03,04,04,45,9.40
2012,03,04,04,46,9.50
2012,03,04,04,47,9.50
2012,03,04,04,48,9.50
2012,03,04,04,49,9.50
2012,03,04,04,50,9.50
2012,03,04,04,51,9.50
2012,03,04,04,52,9.50
2012,03,04,04,53,9.50
2012,03,04,04,54,9.50
2012,03,04,04,55,9.60
2012,03,04,04,56,9.50
2012,03,04,04,57,9.50
2012,03,04,04,58,9.50
2012,03,04,04,59,9.50
2012,03,04,05,00,9.50
2012,03,04,05,01,9.60
2012,03,04,05,02,9.60
2012,03,04,05,03,9.60
2012,03,04,05,04,9.60
2012,03,04,05,05,9.60
2012,03,04,05,06,9.60
2012,03,04,05,07,9.60
2012,03,04,05,08,9.60
2012,03,04,05,09,9.60
2012,03,04,05,10,9.50
2012,03,04,05,11,9.50
2012,03,04,05,12,9.50
2012,03,04,05,13,9.50
2012,03,04,05,14,9.50
2012,03,04,05,15,9.50
2012,03,04,05,16,9.40
2012,03,04,05,17,9.40
2012,03,04,05,18,9.40
2012,03,04,05,19,9.40
2012,03,04,05,20,9.40
2012,03,04,05,21,9.40
2012,03,04,05,22,9.30
2012,03,04,05,23,9.30
2012,03,04,05,24,9.30
2012,03,04,05,25,9.30
2012,03,04,05,26,9.30
2012,03,04,05,27,9.30
2012,03,04,05,28,9.30
2012,03,04,05,29,9.20
2012,03,04,05,30,9.20
2012,03,04,05,31,9.20
2012,03,04,05,32,9.20
2012,03,04,05,33,9.20
2012,03,04,05,34,9.10
2012,03,04,05,35,9.10
2012,03,04,05,36,9.10
2012,03,04,05,37,9.10
2012,03,04,05,38,9.10
2012,03,04,05,39,9.10
2012,03,04,05,40,9.10
2012,03,04,05,41,9.10
2012,03,04,05,42,9.10
2012,03,04,05,43,9.10
2012,03,04,05,44,9.10
2012,03,04,05,45,9.10
2012,03,04,05,46,9.10
2012,03,04,05,47,9.10
2012,03,04,05,48,9.10
2012,03,04,05,49,9.10
2012,03,04,05,50,9.10
2012,03,04,05,51,9.10
2012,03,04,05,52,9.10
2012,03,04,05,53,9.10
2012,03,04,05,54,9.10
2012,03,04,05,55,9.10
2012,03,04,05,56,9.10
2012,03,04,05,57,9.10
2012,03,04,05,58,9.10
2012,03,04,05,59,9.20
2012,03,04,06,00,9.20
2012,03,04,06,01,9.20
2012,03,04,06,02,9.20
2012,03,04,06,03,9.20
2012,03,04,06,04,9.20
2012,03,04,06,05,9.20
2012,03,04,06,06,9.20
2012,03,04,06,07,9.10
2012,03,04,06,08,9.10
2012,03,04,06,09,9.10
2012,03,04,06,10,9.10
2012,03,04,06,11,9.10
2012,03,04,06,12,9.10
2012,03,04,06,13,9.00
2012,03,04,06,14,9.00
2012,03,04,06,15,9.00
2012,03,04,06,16,9.10
2012,03,04,06,17,9.10
2012,03,04,06,18,9.10
2012,03,04,06,19,9.10
2012,03,04,06,20,9.10
2012,03,04,06,21,9.00
2012,03,04,06,22,9.00
2012,03,04,06,23,9.00
2012,03,04,06,24,9.00
2012,03,04,06,25,9.00
2012,03,04,06,26,9.00
2012,03,04,06,27,8.90
2012,03,04,06,28,8.90
2012,03,04,06,29,8.90
2012,03,04,06,30,8.90
2012,03,04,06,31,8.90
2012,03,04,06,32,8.90
2012,03,04,06,33,8.90
2012,03,04,06,34,8.90
2012,03,04,06,35,8.90
2012,03,04,06,36,8.90
2012,03,04,06,37,8.90
2012,03,04,06,38,8.90
2012,03,04,06,39,8.80
2012,03,04,06,40,8.80
2012,03,04,06,41,8.80
2012,03,04,06,42,8.80
2012,03,04,06,43,8.80
2012,03,04,06,44,8.80
2012,03,04,06,45,8.80
2012,03,04,06,46,8.80
2012,03,04,06,47,8.80
2012,03,04,06,48,8.80
2012,03,04,06,49,8.70
2012,03,04,06,50,8.70
2012,03,04,06,51,8.80
2012,03,04,06,52,8.80
2012,03,04,06,53,8.80
2012,03,04,06,54,8.80
2012,03,04,06,55,8.80
2012,03,04,06,56,8.70
2012,03,04,06,57,8.70
2012,03,04,06,58,8.70
2012,03,04,06,59,8.70
2012,03,04,07,00,8.60
2012,03,04,07,01,8.60
2012,03,04,07,02,8.60
2012,03,04,07,03,8.60
2012,03,04,07,04,8.60
2012,03,04,07,05,8.50
2012,03,04,07,06,8.50
2012,03,04,07,07,8.50
2012,03,04,07,08,8.60
2012,03,04,07,09,8.60
2012,03,04,07,10,8.60
2012,03,04,07,11,8.60
2012,03,04,07,12,8.70
2012,03,04,07,13,8.70
2012,03,04,07,14,8.70
2012,03,04,07,15,8.70
2012,03,04,07,16,8.70
2012,03,04,07,17,8.70
2012,03,04,07,18,8.70
2012,03,04,07,19,8.70
2012,03,04,07,20,8.70
2012,03,04,07,21,8.70
2012,03,04,07,22,8.70
2012,03,04,07,23,8.70
2012,03,04,07,24,8.70
2012,03,04,07,25,8.70
2012,03,04,07,26,8.70
2012,03,04,07,27,8.70
2012,03,04,07,28,8.70
2012,03,04,07,29,8.60
2012,03,04,07,30,8.60
2012,03,04,07,31,8.60
2012,03,04,07,32,8.60
2012,03,04,07,33,8.60
2012,03,04,07,34,8.60
2012,03,04,07,35,8.60
2012,03,04,07,36,8.60
2012,03,04,07,37,8.60
2012,03,04,07,38,8.60
2012,03,04,07,39,8.60
2012,03,04,07,40,8.70
2012,03,04,07,41,8.70
2012,03,04,07,42,8.70
2012,03,04,07,43,8.70
2012,03,04,07,44,8.70
2012,03,04,07,45,8.60
2012,03,04,07,46,8.60
2012,03,04,07,47,8.60
2012,03,04,07,48,8.60
2012,03,04,07,49,8.60
2012,03,04,07,50,8.50
2012,03,04,07,51,8.50
2012,03,04,07,52,8.40
2012,03,04,07,53,8.40
2012,03,04,07,54,8.40
2012,03,04,07,55,8.40
2012,03,04,07,56,8.40
2012,03,04,07,57,8.40
2012,03,04,07,58,8.40
2012,03,04,07,59,8.40
2012,03,04,08,00,8.40
2012,03,04,08,01,8.40
2012,03,04,08,02,8.40
2012,03,04,08,03,8.40
2012,03,04,08,04,8.40
2012,03,04,08,05,8.40
2012,03,04,08,06,8.40
2012,03,04,08,07,8.50
2012,03,04,08,08,8.50
2012,03,04,08,09,8.60
2012,03,04,08,10,8.60
2012,03,04,08,11,8.60
2012,03,04,08,12,8.70
2012,03,04,08,13,8.80
2012,03,04,08,14,8.80
2012,03,04,08,15,8.80
2012,03,04,08,16,8.80
2012,03,04,08,17,8.90
2012,03,04,08,18,8.90
2012,03,04,08,19,8.90
2012,03,04,08,20,8.90
2012,03,04,08,21,9.00
2012,03,04,08,22,9.00
2012,03,04,08,23,9.10
2012,03,04,08,24,9.10
2012,03,04,08,25,9.10
2012,03,04,08,26,9.10
2012,03,04,08,27,9.20
2012,03,04,08,28,9.20
2012,03,04,08,29,9.20
2012,03,04,08,30,9.20
2012,03,04,08,31,9.20
2012,03,04,08,32,9.20
2012,03,04,08,33,9.20
2012,03,04,08,34,9.20
2012,03,04,08,35,9.20
2012,03,04,08,36,9.20
2012,03,04,08,37,9.20
2012,03,04,08,38,9.20
2012,03,04,08,39,9.20
2012,03,04,08,40,9.20
2012,03,04,08,41,9.30
2012,03,04,08,42,9.30
2012,03,04,08,43,9.30
2012,03,04,08,44,9.30
2012,03,04,08,45,9.30
2012,03,04,08,46,9.30
2012,03,04,08,47,9.30
2012,03,04,08,48,9.30
2012,03,04,08,49,9.30
2012,03,04,08,50,9.40
2012,03,04,08,51,9.40
2012,03,04,08,52,9.40
2012,03,04,08,53,9.40
2012,03,04,08,54,9.40
2012,03,04,08,55,9.40
2012,03,04,08,56,9.50
2012,03,04,08,57,9.50
2012,03,04,08,58,9.50
2012,03,04,08,59,9.60
2012,03,04,09,00,9.60
2012,03,04,09,01,9.60
2012,03,04,09,02,9.60
2012,03,04,09,03,9.70
2012,03,04,09,04,9.70
2012,03,04,09,05,9.70
2012,03,04,09,06,9.70
2012,03,04,09,07,9.70
2012,03,04,09,08,9.80
2012,03,04,09,09,9.80
2012,03,04,09,10,9.80
2012,03,04,09,11,9.80
2012,03,04,09,12,9.80
2012,03,04,09,13,9.80
2012,03,04,09,14,9.80
2012,03,04,09,15,9.80
2012,03,04,09,16,9.80
2012,03,04,09,17,9.80
2012,03,04,09,18,9.80
2012,03,04,09,19,9.80
2012,03,04,09,20,9.80
2012,03,04,09,21,9.90
2012,03,04,09,22,9.80
2012,03,04,09,23,9.80
2012,03,04,09,24,9.80
2012,03,04,09,25,9.90
2012,03,04,09,26,9.90
2012,03,04,09,27,9.90
2012,03,04,09,28,9.90
2012,03,04,09,29,10.00
2012,03,04,09,30,10.00
2012,03,04,09,31,10.10
2012,03,04,09,32,10.10
2012,03,04,09,33,10.20
2012,03,04,09,34,10.10
2012,03,04,09,35,10.10
2012,03,04,09,36,10.10
2012,03,04,09,37,10.00
2012,03,04,09,38,10.00
2012,03,04,09,39,10.00
2012,03,04,09,40,10.00
2012,03,04,09,41,10.00
2012,03,04,09,42,10.10
2012,03,04,09,43,10.10
2012,03,04,09,44,10.20
2012,03,04,09,45,10.30
2012,03,04,09,46,10.30
2012,03,04,09,47,10.30
2012,03,04,09,48,10.30
2012,03,04,09,49,10.30
2012,03,04,09,50,10.30
2012,03,04,09,51,10.30
2012,03,04,09,52,10.30
2012,03,04,09,53,10.30
2012,03,04,09,54,10.30
2012,03,04,09,55,10.30
2012,03,04,09,56,10.30
2012,03,04,09,57,10.40
2012,03,04,09,58,10.40
2012,03,04,09,59,10.40
2012,03,04,10,00,10.50
2012,03,04,10,01,10.50
2012,03,04,10,02,10.50
2012,03,04,10,03,10.60
2012,03,04,10,04,10.60
2012,03,04,10,05,10.70
2012,03,04,10,06,10.60
2012,03,04,10,07,10.70
2012,03,04,10,08,10.70
2012,03,04,10,09,10.70
2012,03,04,10,10,10.80
2012,03,04,10,11,10.80
2012,03,04,10,12,10.80
2012,03,04,10,13,10.90
2012,03,04,10,14,10.90
2012,03,04,10,15,11.00
2012,03,04,10,16,11.00
2012,03,04,10,17,11.00
2012,03,04,10,18,11.00
2012,03,04,10,19,11.10
2012,03,04,10,20,11.10
2012,03,04,10,21,11.10
2012,03,04,10,22,11.10
2012,03,04,10,23,11.20
2012,03,04,10,24,11.20
2012,03,04,10,25,11.20
2012,03,04,10,26,11.10
2012,03,04,10,27,11.00
2012,03,04,10,28,10.90
2012,03,04,10,29,10.90
2012,03,04,10,30,10.80
2012,03,04,10,31,10.80
2012,03,04,10,32,10.70
2012,03,04,10,33,10.60
2012,03,04,10,34,10.60
2012,03,04,10,35,10.50
2012,03,04,10,36,10.40
2012,03,04,10,37,10.30
2012,03,04,10,38,10.30
2012,03,04,10,39,10.20
2012,03,04,10,40,10.20
2012,03,04,10,41,10.10
2012,03,04,10,42,10.00
2012,03,04,10,43,10.00
2012,03,04,10,44,9.90
2012,03,04,10,45,9.90
2012,03,04,10,46,9.90
2012,03,04,10,47,9.90
2012,03,04,10,48,9.90
2012,03,04,10,49,9.90
2012,03,04,10,50,9.90
2012,03,04,10,51,9.90
2012,03,04,10,52,9.90
2012,03,04,10,53,9.90
2012,03,04,10,54,10.00
2012,03,04,10,55,9.90
2012,03,04,10,56,9.90
2012,03,04,10,57,9.90
2012,03,04,10,58,9.80
2012,03,04,10,59,9.80
2012,03,04,11,00,9.80
2012,03,04,11,01,9.80
2012,03,04,11,02,9.70
2012,03,04,11,03,9.70
2012,03,04,11,04,9.70
2012,03,04,11,05,9.70
2012,03,04,11,06,9.70
2012,03,04,11,07,9.70
2012,03,04,11,08,9.70
2012,03,04,11,09,9.60
2012,03,04,11,10,9.60
2012,03,04,11,11,9.70
2012,03,04,11,12,9.70
2012,03,04,11,13,9.70
2012,03,04,11,14,9.70
2012,03,04,11,15,9.70
2012,03,04,11,16,9.70
2012,03,04,11,17,9.80
2012,03,04,11,18,9.80
2012,03,04,11,19,9.80
2012,03,04,11,20,9.90
2012,03,04,11,21,9.90
2012,03,04,11,22,9.90
2012,03,04,11,23,10.00
2012,03,04,11,24,10.00
2012,03,04,11,25,10.10
2012,03,04,11,26,10.10
2012,03,04,11,27,10.10
2012,03,04,11,28,10.10
2012,03,04,11,29,10.10
2012,03,04,11,30,10.10
2012,03,04,11,31,10.10
2012,03,04,11,32,10.00
2012,03,04,11,33,9.90
2012,03,04,11,34,9.90
2012,03,04,11,35,9.90
2012,03,04,11,36,9.90
2012,03,04,11,37,9.80
2012,03,04,11,38,9.80
2012,03,04,11,39,9.80
2012,03,04,11,40,9.80
2012,03,04,11,41,9.80
2012,03,04,11,42,9.80
2012,03,04,11,43,9.80
2012,03,04,11,44,9.80
2012,03,04,11,45,9.70
2012,03,04,11,46,9.70
2012,03,04,11,47,9.70
2012,03,04,11,48,9.70
2012,03,04,11,49,9.70
2012,03,04,11,50,9.70
2012,03,04,11,51,9.70
2012,03,04,11,52,9.70
2012,03,04,11,53,9.70
2012,03,04,11,54,9.80
2012,03,04,11,55,9.80
2012,03,04,11,56,9.80
2012,03,04,11,57,9.80
2012,03,04,11,58,9.80
2012,03,04,11,59,9.80
2012,03,04,12,00,9.80
2012,03,04,12,01,9.80
2012,03,04,12,02,9.80
2012,03,04,12,03,9.80
2012,03,04,12,04,9.80
2012,03,04,12,05,9.80
2012,03,04,12,06,9.80
2012,03,04,12,07,9.80
2012,03,04,12,08,9.80
2012,03,04,12,09,9.80
2012,03,04,12,10,9.80
2012,03,04,12,11,9.80
2012,03,04,12,12,9.80
2012,03,04,12,13,9.80
2012,03,04,12,14,9.80
2012,03,04,12,15,9.80
2012,03,04,12,16,9.80
2012,03,04,12,17,9.80
2012,03,04,12,18,9.90
2012,03,04,12,19,10.00
2012,03,04,12,20,10.00
2012,03,04,12,21,10.10
2012,03,04,12,22,10.20
2012,03,04,12,23,10.20
2012,03,04,12,24,10.30
2012,03,04,12,25,10.30
2012,03,04,12,26,10.40
2012,03,04,12,27,10.40
2012,03,04,12,28,10.40
2012,03,04,12,29,10.40
2012,03,04,12,30,10.40
2012,03,04,12,31,10.40
2012,03,04,12,32,10.30
2012,03,04,12,33,10.20
2012,03,04,12,34,10.20
2012,03,04,12,35,10.20
2012,03,04,12,36,10.20
2012,03,04,12,37,10.20
2012,03,04,12,38,10.10
2012,03,04,12,39,10.10
2012,03,04,12,40,10.10
2012,03,04,12,41,10.00
2012,03,04,12,42,9.90
2012,03,04,12,43,9.90
2012,03,04,12,44,10.00
2012,03,04,12,45,10.00
2012,03,04,12,46,10.00
2012,03,04,12,47,10.00
2012,03,04,12,48,10.10
2012,03,04,12,49,10.10
2012,03,04,12,50,10.10
2012,03,04,12,51,10.10
2012,03,04,12,52,10.10
2012,03,04,12,53,10.10
2012,03,04,12,54,10.10
2012,03,04,12,55,10.10
2012,03,04,12,56,10.10
2012,03,04,12,57,10.10
2012,03,04,12,58,10.00
2012,03,04,12,59,10.00
2012,03,04,13,00,9.90
2012,03,04,13,01,9.90
2012,03,04,13,02,9.90
2012,03,04,13,03,9.90
2012,03,04,13,04,9.90
2012,03,04,13,05,9.90
2012,03,04,13,06,9.90
2012,03,04,13,07,9.90
2012,03,04,13,08,9.90
2012,03,04,13,09,9.90
2012,03,04,13,10,9.90
2012,03,04,13,11,10.00
2012,03,04,13,12,10.00
2012,03,04,13,13,10.10
2012,03,04,13,14,10.10
2012,03,04,13,15,10.10
2012,03,04,13,16,10.20
2012,03,04,13,17,10.20
2012,03,04,13,18,10.20
2012,03,04,13,19,10.20
2012,03,04,13,20,10.20
2012,03,04,13,21,10.30
2012,03,04,13,22,10.30
2012,03,04,13,23,10.20
2012,03,04,13,24,10.20
2012,03,04,13,25,10.20
2012,03,04,13,26,10.30
2012,03,04,13,27,10.30
2012,03,04,13,28,10.20
2012,03,04,13,29,10.20
2012,03,04,13,30,10.20
2012,03,04,13,31,10.20
2012,03,04,13,32,10.20
2012,03,04,13,33,10.10
2012,03,04,13,34,10.10
2012,03,04,13,35,10.10
2012,03,04,13,36,10.10
2012,03,04,13,37,10.10
2012,03,04,13,38,10.10
2012,03,04,13,39,10.10
2012,03,04,13,40,10.10
2012,03,04,13,41,10.10
2012,03,04,13,42,10.10
2012,03,04,13,43,10.10
2012,03,04,13,44,10.10
2012,03,04,13,45,10.10
2012,03,04,13,46,10.10
2012,03,04,13,47,10.20
2012,03,04,13,48,10.20
2012,03,04,13,49,10.20
2012,03,04,13,50,10.20
2012,03,04,13,51,10.10
2012,03,04,13,52,10.10
2012,03,04,13,53,10.10
2012,03,04,13,54,10.10
2012,03,04,13,55,10.10
2012,03,04,13,56,10.10
2012,03,04,13,57,10.10
2012,03,04,13,58,10.10
2012,03,04,13,59,10.00
2012,03,04,14,00,10.00
2012,03,04,14,01,10.00
2012,03,04,14,02,9.90
2012,03,04,14,03,9.90
2012,03,04,14,04,9.90
2012,03,04,14,05,9.90
2012,03,04,14,06,9.90
2012,03,04,14,07,9.90
2012,03,04,14,08,9.80
2012,03,04,14,09,9.80
2012,03,04,14,10,9.80
2012,03,04,14,11,9.80
2012,03,04,14,12,9.80
2012,03,04,14,13,9.70
2012,03,04,14,14,9.70
2012,03,04,14,15,9.80
2012,03,04,14,16,9.80
2012,03,04,14,17,9.80
2012,03,04,14,18,9.80
2012,03,04,14,19,9.80
2012,03,04,14,20,9.70
2012,03,04,14,21,9.80
2012,03,04,14,22,9.80
2012,03,04,14,23,9.80
2012,03,04,14,24,9.80
2012,03,04,14,25,9.90
2012,03,04,14,26,9.90
2012,03,04,14,27,10.00
2012,03,04,14,28,10.10
2012,03,04,14,29,10.10
2012,03,04,14,30,10.20
2012,03,04,14,31,10.20
2012,03,04,14,32,10.20
2012,03,04,14,33,10.30
2012,03,04,14,34,10.30
2012,03,04,14,35,10.40
2012,03,04,14,36,10.50
2012,03,04,14,37,10.50
2012,03,04,14,38,10.60
2012,03,04,14,39,10.60
2012,03,04,14,40,10.70
2012,03,04,14,41,10.60
2012,03,04,14,42,10.60
2012,03,04,14,43,10.60
2012,03,04,14,44,10.60
2012,03,04,14,45,10.70
2012,03,04,14,46,10.70
2012,03,04,14,47,10.70
2012,03,04,14,48,10.70
2012,03,04,14,49,10.60
2012,03,04,14,50,10.60
2012,03,04,14,51,10.60
2012,03,04,14,52,10.60
2012,03,04,14,53,10.60
2012,03,04,14,54,10.60
2012,03,04,14,55,10.60
2012,03,04,14,56,10.60
2012,03,04,14,57,10.60
2012,03,04,14,58,10.60
2012,03,04,14,59,10.60
2012,03,04,15,00,10.50
2012,03,04,15,01,10.50
2012,03,04,15,02,10.40
2012,03,04,15,03,10.40
2012,03,04,15,04,10.40
2012,03,04,15,05,10.40
2012,03,04,15,06,10.30
2012,03,04,15,07,10.30
2012,03,04,15,08,10.40
2012,03,04,15,09,10.40
2012,03,04,15,10,10.40
2012,03,04,15,11,10.40
2012,03,04,15,12,10.40
2012,03,04,15,13,10.40
2012,03,04,15,14,10.50
2012,03,04,15,15,10.50
2012,03,04,15,16,10.60
2012,03,04,15,17,10.60
2012,03,04,15,18,10.60
2012,03,04,15,19,10.60
2012,03,04,15,20,10.60
2012,03,04,15,21,10.60
2012,03,04,15,22,10.60
2012,03,04,15,23,10.70
2012,03,04,15,24,10.80
2012,03,04,15,25,10.80
2012,03,04,15,26,10.80
2012,03,04,15,27,10.80
2012,03,04,15,28,10.80
2012,03,04,15,29,10.80
2012,03,04,15,30,10.70
2012,03,04,15,31,10.70
2012,03,04,15,32,10.80
2012,03,04,15,33,10.80
2012,03,04,15,34,10.80
2012,03,04,15,35,10.80
2012,03,04,15,36,10.70
2012,03,04,15,37,10.70
2012,03,04,15,38,10.70
2012,03,04,15,39,10.70
2012,03,04,15,40,10.70
2012,03,04,15,41,10.70
2012,03,04,15,42,10.60
2012,03,04,15,43,10.60
2012,03,04,15,44,10.60
2012,03,04,15,45,10.60
2012,03,04,15,46,10.60
2012,03,04,15,47,10.60
2012,03,04,15,48,10.60
2012,03,04,15,49,10.60
2012,03,04,15,50,10.60
2012,03,04,15,51,10.60
2012,03,04,15,52,10.50
2012,03,04,15,53,10.50
2012,03,04,15,54,10.50
2012,03,04,15,55,10.40
2012,03,04,15,56,10.40
2012,03,04,15,57,10.40
2012,03,04,15,58,10.30
2012,03,04,15,59,10.30
2012,03,04,16,00,10.30
2012,03,04,16,01,10.30
2012,03,04,16,02,10.30
2012,03,04,16,03,10.20
2012,03,04,16,04,10.20
2012,03,04,16,05,10.20
2012,03,04,16,06,10.10
2012,03,04,16,07,10.10
2012,03,04,16,08,10.10
2012,03,04,16,09,10.10
2012,03,04,16,10,10.10
2012,03,04,16,11,10.10
2012,03,04,16,12,10.10
2012,03,04,16,13,10.10
2012,03,04,16,14,10.10
2012,03,04,16,15,10.10
2012,03,04,16,16,10.00
2012,03,04,16,17,10.00
2012,03,04,16,18,10.00
2012,03,04,16,19,10.00
2012,03,04,16,20,9.90
2012,03,04,16,21,9.90
2012,03,04,16,22,9.80
2012,03,04,16,23,9.80
2012,03,04,16,24,9.80
2012,03,04,16,25,9.70
2012,03,04,16,26,9.70
2012,03,04,16,27,9.70
2012,03,04,16,28,9.60
2012,03,04,16,29,9.60
2012,03,04,16,30,9.60
2012,03,04,16,31,9.50
2012,03,04,16,32,9.40
2012,03,04,16,33,9.40
2012,03,04,16,34,9.30
2012,03,04,16,35,9.30
2012,03,04,16,36,9.20
2012,03,04,16,37,9.20
2012,03,04,16,38,9.10
2012,03,04,16,39,9.10
2012,03,04,16,40,9.00
2012,03,04,16,41,9.00
2012,03,04,16,42,9.00
2012,03,04,16,43,8.90
2012,03,04,16,44,8.90
2012,03,04,16,45,8.90
2012,03,04,16,46,8.90
2012,03,04,16,47,8.80
2012,03,04,16,48,8.80
2012,03,04,16,49,8.70
2012,03,04,16,50,8.70
2012,03,04,16,51,8.70
2012,03,04,16,52,8.70
2012,03,04,16,53,8.70
2012,03,04,16,54,8.60
2012,03,04,16,55,8.60
2012,03,04,16,56,8.60
2012,03,04,16,57,8.60
2012,03,04,16,58,8.60
2012,03,04,16,59,8.60
2012,03,04,17,00,8.60
2012,03,04,17,01,8.60
2012,03,04,17,02,8.60
2012,03,04,17,03,8.60
2012,03,04,17,04,8.60
2012,03,04,17,05,8.60
2012,03,04,17,06,8.60
2012,03,04,17,07,8.60
2012,03,04,17,08,8.60
2012,03,04,17,09,8.60
2012,03,04,17,10,8.60
2012,03,04,17,11,8.50
2012,03,04,17,12,8.50
2012,03,04,17,13,8.50
2012,03,04,17,14,8.50
2012,03,04,17,15,8.40
2012,03,04,17,16,8.40
2012,03,04,17,17,8.40
2012,03,04,17,18,8.40
2012,03,04,17,19,8.30
2012,03,04,17,20,8.30
2012,03,04,17,21,8.40
2012,03,04,17,22,8.40
2012,03,04,17,23,8.40
2012,03,04,17,24,8.40
2012,03,04,17,25,8.40
2012,03,04,17,26,8.40
2012,03,04,17,27,8.40
2012,03,04,17,28,8.40
2012,03,04,17,29,8.40
2012,03,04,17,30,8.40
2012,03,04,17,31,8.40
2012,03,04,17,32,8.40
2012,03,04,17,33,8.40
2012,03,04,17,34,8.40
2012,03,04,17,35,8.50
2012,03,04,17,36,8.60
2012,03,04,17,37,8.60
2012,03,04,17,38,8.60
2012,03,04,17,39,8.60
2012,03,04,17,40,8.50
2012,03,04,17,41,8.50
2012,03,04,17,42,8.50
2012,03,04,17,43,8.40
2012,03,04,17,44,8.40
2012,03,04,17,45,8.40
2012,03,04,17,46,8.40
2012,03,04,17,47,8.40
2012,03,04,17,48,8.40
2012,03,04,17,49,8.30
2012,03,04,17,50,8.30
2012,03,04,17,51,8.30
2012,03,04,17,52,8.20
2012,03,04,17,53,8.30