Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,4.40
2016,03,29,00,01,4.40
2016,03,29,00,02,4.30
2016,03,29,00,03,4.20
2016,03,29,00,04,4.20
2016,03,29,00,05,4.20
2016,03,29,00,06,4.20
2016,03,29,00,07,4.20
2016,03,29,00,08,4.10
2016,03,29,00,09,4.10
2016,03,29,00,10,4.00
2016,03,29,00,11,4.00
2016,03,29,00,12,4.00
2016,03,29,00,13,4.00
2016,03,29,00,14,3.90
2016,03,29,00,15,3.90
2016,03,29,00,16,3.90
2016,03,29,00,17,3.90
2016,03,29,00,18,3.90
2016,03,29,00,19,3.90
2016,03,29,00,20,3.90
2016,03,29,00,21,3.90
2016,03,29,00,22,3.90
2016,03,29,00,23,3.90
2016,03,29,00,24,3.80
2016,03,29,00,25,3.80
2016,03,29,00,26,3.80
2016,03,29,00,27,3.80
2016,03,29,00,28,3.80
2016,03,29,00,29,3.80
2016,03,29,00,30,3.80
2016,03,29,00,31,3.80
2016,03,29,00,32,3.80
2016,03,29,00,33,3.80
2016,03,29,00,34,3.80
2016,03,29,00,35,3.80
2016,03,29,00,36,3.80
2016,03,29,00,37,3.80
2016,03,29,00,38,3.80
2016,03,29,00,39,3.80
2016,03,29,00,40,3.80
2016,03,29,00,41,3.80
2016,03,29,00,42,3.80
2016,03,29,00,43,3.80
2016,03,29,00,44,3.80
2016,03,29,00,45,3.80
2016,03,29,00,46,3.80
2016,03,29,00,47,3.80
2016,03,29,00,48,3.80
2016,03,29,00,49,3.90
2016,03,29,00,50,3.90
2016,03,29,00,51,3.90
2016,03,29,00,52,3.90
2016,03,29,00,53,3.90
2016,03,29,00,54,4.00
2016,03,29,00,55,4.00
2016,03,29,00,56,4.00
2016,03,29,00,57,3.90
2016,03,29,00,58,3.90
2016,03,29,00,59,3.90
2016,03,29,01,00,3.90
2016,03,29,01,01,3.90
2016,03,29,01,02,3.80
2016,03,29,01,03,3.80
2016,03,29,01,04,3.80
2016,03,29,01,05,3.80
2016,03,29,01,06,3.80
2016,03,29,01,07,3.80
2016,03,29,01,08,3.80
2016,03,29,01,09,3.80
2016,03,29,01,10,3.70
2016,03,29,01,11,3.70
2016,03,29,01,12,3.60
2016,03,29,01,13,3.60
2016,03,29,01,14,3.60
2016,03,29,01,15,3.60
2016,03,29,01,16,3.50
2016,03,29,01,17,3.50
2016,03,29,01,18,3.50
2016,03,29,01,19,3.50
2016,03,29,01,20,3.50
2016,03,29,01,21,3.50
2016,03,29,01,22,3.50
2016,03,29,01,23,3.50
2016,03,29,01,24,3.50
2016,03,29,01,25,3.50
2016,03,29,01,26,3.50
2016,03,29,01,27,3.50
2016,03,29,01,28,3.50
2016,03,29,01,29,3.40
2016,03,29,01,30,3.40
2016,03,29,01,31,3.40
2016,03,29,01,32,3.40
2016,03,29,01,33,3.40
2016,03,29,01,34,3.40
2016,03,29,01,35,3.40
2016,03,29,01,36,3.40
2016,03,29,01,37,3.40
2016,03,29,01,38,3.40
2016,03,29,01,39,3.40
2016,03,29,01,40,3.30
2016,03,29,01,41,3.30
2016,03,29,01,42,3.30
2016,03,29,01,43,3.30
2016,03,29,01,44,3.30
2016,03,29,01,45,3.30
2016,03,29,01,46,3.30
2016,03,29,01,47,3.30
2016,03,29,01,48,3.40
2016,03,29,01,49,3.40
2016,03,29,01,50,3.40
2016,03,29,01,51,3.50
2016,03,29,01,52,3.50
2016,03,29,01,53,3.50
2016,03,29,01,54,3.50
2016,03,29,01,55,3.60
2016,03,29,01,56,3.60
2016,03,29,01,57,3.70
2016,03,29,01,58,3.70
2016,03,29,01,59,3.70
2016,03,29,02,00,3.60
2016,03,29,02,01,3.60
2016,03,29,02,02,3.60
2016,03,29,02,03,3.60
2016,03,29,02,04,3.60
2016,03,29,02,05,3.60
2016,03,29,02,06,3.50
2016,03,29,02,07,3.50
2016,03,29,02,08,3.40
2016,03,29,02,09,3.30
2016,03,29,02,10,3.30
2016,03,29,02,11,3.30
2016,03,29,02,12,3.30
2016,03,29,02,13,3.30
2016,03,29,02,14,3.30
2016,03,29,02,15,3.30
2016,03,29,02,16,3.30
2016,03,29,02,17,3.30
2016,03,29,02,18,3.40
2016,03,29,02,19,3.40
2016,03,29,02,20,3.50
2016,03,29,02,21,3.60
2016,03,29,02,22,3.60
2016,03,29,02,23,3.60
2016,03,29,02,24,3.60
2016,03,29,02,25,3.60
2016,03,29,02,26,3.60
2016,03,29,02,27,3.50
2016,03,29,02,28,3.50
2016,03,29,02,29,3.50
2016,03,29,02,30,3.40
2016,03,29,02,31,3.40
2016,03,29,02,32,3.30
2016,03,29,02,33,3.30
2016,03,29,02,34,3.30
2016,03,29,02,35,3.30
2016,03,29,02,36,3.30
2016,03,29,02,37,3.30
2016,03,29,02,38,3.30
2016,03,29,02,39,3.30
2016,03,29,02,40,3.30
2016,03,29,02,41,3.30
2016,03,29,02,42,3.30
2016,03,29,02,43,3.20
2016,03,29,02,44,3.20
2016,03,29,02,45,3.30
2016,03,29,02,46,3.30
2016,03,29,02,47,3.30
2016,03,29,02,48,3.40
2016,03,29,02,49,3.40
2016,03,29,02,50,3.50
2016,03,29,02,51,3.60
2016,03,29,02,52,3.60
2016,03,29,02,53,3.70
2016,03,29,02,54,3.80
2016,03,29,02,55,3.90
2016,03,29,02,56,3.90
2016,03,29,02,57,4.00
2016,03,29,02,58,4.00
2016,03,29,02,59,4.00
2016,03,29,03,00,4.00
2016,03,29,03,01,4.00
2016,03,29,03,02,4.00
2016,03,29,03,03,3.90
2016,03,29,03,04,3.90
2016,03,29,03,05,3.90
2016,03,29,03,06,3.90
2016,03,29,03,07,3.90
2016,03,29,03,08,3.90
2016,03,29,03,09,3.90
2016,03,29,03,10,4.00
2016,03,29,03,11,4.00
2016,03,29,03,12,4.10
2016,03,29,03,13,4.20
2016,03,29,03,14,4.20
2016,03,29,03,15,4.20
2016,03,29,03,16,4.30
2016,03,29,03,17,4.40
2016,03,29,03,18,4.50
2016,03,29,03,19,4.60
2016,03,29,03,20,4.80
2016,03,29,03,21,5.00
2016,03,29,03,22,5.10
2016,03,29,03,23,5.20
2016,03,29,03,24,5.40
2016,03,29,03,25,5.50
2016,03,29,03,26,5.60
2016,03,29,03,27,5.70
2016,03,29,03,28,5.80
2016,03,29,03,29,5.90
2016,03,29,03,30,6.00
2016,03,29,03,31,6.00
2016,03,29,03,32,6.10
2016,03,29,03,33,6.20
2016,03,29,03,34,6.30
2016,03,29,03,35,6.30
2016,03,29,03,36,6.40
2016,03,29,03,37,6.40
2016,03,29,03,38,6.40
2016,03,29,03,39,6.40
2016,03,29,03,40,6.40
2016,03,29,03,41,6.40
2016,03,29,03,42,6.30
2016,03,29,03,43,6.20
2016,03,29,03,44,6.20
2016,03,29,03,45,6.20
2016,03,29,03,46,6.00
2016,03,29,03,47,5.90
2016,03,29,03,48,5.80
2016,03,29,03,49,5.70
2016,03,29,03,50,5.60
2016,03,29,03,51,5.40
2016,03,29,03,52,5.30
2016,03,29,03,53,5.20
2016,03,29,03,54,5.10
2016,03,29,03,55,5.10
2016,03,29,03,56,5.10
2016,03,29,03,57,5.10
2016,03,29,03,58,5.20
2016,03,29,03,59,5.20
2016,03,29,04,00,5.30
2016,03,29,04,01,5.40
2016,03,29,04,02,5.40
2016,03,29,04,03,5.50
2016,03,29,04,04,5.60
2016,03,29,04,05,5.60
2016,03,29,04,06,5.70
2016,03,29,04,07,5.70
2016,03,29,04,08,5.70
2016,03,29,04,09,5.70
2016,03,29,04,10,5.70
2016,03,29,04,11,5.80
2016,03,29,04,12,5.80
2016,03,29,04,13,5.90
2016,03,29,04,14,6.00
2016,03,29,04,15,6.00
2016,03,29,04,16,6.00
2016,03,29,04,17,6.10
2016,03,29,04,18,6.10
2016,03,29,04,19,6.10
2016,03,29,04,20,6.10
2016,03,29,04,21,6.10
2016,03,29,04,22,6.10
2016,03,29,04,23,6.10
2016,03,29,04,24,6.10
2016,03,29,04,25,6.10
2016,03,29,04,26,6.10
2016,03,29,04,27,6.10
2016,03,29,04,28,6.20
2016,03,29,04,29,6.20
2016,03,29,04,30,6.20
2016,03,29,04,31,6.20
2016,03,29,04,32,6.30
2016,03,29,04,33,6.30
2016,03,29,04,34,6.30
2016,03,29,04,35,6.40
2016,03,29,04,36,6.40
2016,03,29,04,37,6.40
2016,03,29,04,38,6.40
2016,03,29,04,39,6.40
2016,03,29,04,40,6.50
2016,03,29,04,41,6.60
2016,03,29,04,42,6.60
2016,03,29,04,43,6.60
2016,03,29,04,44,6.60
2016,03,29,04,45,6.60
2016,03,29,04,46,6.60
2016,03,29,04,47,6.60
2016,03,29,04,48,6.60
2016,03,29,04,49,6.60
2016,03,29,04,50,6.60
2016,03,29,04,51,6.60
2016,03,29,04,52,6.60
2016,03,29,04,53,6.60
2016,03,29,04,54,6.60
2016,03,29,04,55,6.60
2016,03,29,04,56,6.60
2016,03,29,04,57,6.60
2016,03,29,04,58,6.60
2016,03,29,04,59,6.40
2016,03,29,05,00,6.30
2016,03,29,05,01,6.20
2016,03,29,05,02,6.10
2016,03,29,05,03,5.90
2016,03,29,05,04,5.70
2016,03,29,05,05,5.50
2016,03,29,05,06,5.30
2016,03,29,05,07,5.30
2016,03,29,05,08,5.30
2016,03,29,05,09,5.30
2016,03,29,05,10,5.30
2016,03,29,05,11,5.30
2016,03,29,05,12,5.30
2016,03,29,05,13,5.40
2016,03,29,05,14,5.50
2016,03,29,05,15,5.60
2016,03,29,05,16,5.60
2016,03,29,05,17,5.70
2016,03,29,05,18,5.70
2016,03,29,05,19,5.70
2016,03,29,05,20,5.70
2016,03,29,05,21,5.70
2016,03,29,05,22,5.70
2016,03,29,05,23,5.70
2016,03,29,05,24,5.60
2016,03,29,05,25,5.60
2016,03,29,05,26,5.50
2016,03,29,05,27,5.50
2016,03,29,05,28,5.50
2016,03,29,05,29,5.50
2016,03,29,05,30,5.40
2016,03,29,05,31,5.40
2016,03,29,05,32,5.40
2016,03,29,05,33,5.30
2016,03,29,05,34,5.30
2016,03,29,05,35,5.30
2016,03,29,05,36,5.20
2016,03,29,05,37,5.20
2016,03,29,05,38,5.10
2016,03,29,05,39,5.10
2016,03,29,05,40,5.10
2016,03,29,05,41,5.10
2016,03,29,05,42,5.10
2016,03,29,05,43,5.20
2016,03,29,05,44,5.20
2016,03,29,05,45,5.30
2016,03,29,05,46,5.30
2016,03,29,05,47,5.30
2016,03,29,05,48,5.30
2016,03,29,05,49,5.40
2016,03,29,05,50,5.40
2016,03,29,05,51,5.50
2016,03,29,05,52,5.50
2016,03,29,05,53,5.60
2016,03,29,05,54,5.60
2016,03,29,05,55,5.60
2016,03,29,05,56,5.50
2016,03,29,05,57,5.40
2016,03,29,05,58,5.30
2016,03,29,05,59,5.20
2016,03,29,06,00,5.10
2016,03,29,06,01,5.10
2016,03,29,06,02,5.10
2016,03,29,06,03,5.10
2016,03,29,06,04,5.20
2016,03,29,06,05,5.30
2016,03,29,06,06,5.30
2016,03,29,06,07,5.40
2016,03,29,06,08,5.60
2016,03,29,06,09,5.70
2016,03,29,06,10,5.90
2016,03,29,06,11,6.00
2016,03,29,06,12,6.00
2016,03,29,06,13,5.90
2016,03,29,06,14,5.80
2016,03,29,06,15,5.70
2016,03,29,06,16,5.60
2016,03,29,06,17,5.50
2016,03,29,06,18,5.40
2016,03,29,06,19,5.30
2016,03,29,06,20,5.30
2016,03,29,06,21,5.30
2016,03,29,06,22,5.30
2016,03,29,06,23,5.30
2016,03,29,06,24,5.20
2016,03,29,06,25,5.20
2016,03,29,06,26,5.20
2016,03,29,06,27,5.20
2016,03,29,06,28,5.20
2016,03,29,06,29,5.30
2016,03,29,06,30,5.30
2016,03,29,06,31,5.30
2016,03,29,06,32,5.30
2016,03,29,06,33,5.20
2016,03,29,06,34,5.10
2016,03,29,06,35,5.10
2016,03,29,06,36,5.10
2016,03,29,06,37,5.10
2016,03,29,06,38,5.10
2016,03,29,06,39,5.10
2016,03,29,06,40,4.90
2016,03,29,06,41,4.90
2016,03,29,06,42,4.90
2016,03,29,06,43,4.70
2016,03,29,06,44,4.60
2016,03,29,06,45,4.40
2016,03,29,06,46,4.30
2016,03,29,06,47,4.20
2016,03,29,06,48,4.10
2016,03,29,06,49,4.10
2016,03,29,06,50,4.00
2016,03,29,06,51,4.00
2016,03,29,06,52,3.80
2016,03,29,06,53,3.80
2016,03,29,06,54,3.70
2016,03,29,06,55,3.60
2016,03,29,06,56,3.50
2016,03,29,06,57,3.50
2016,03,29,06,58,3.50
2016,03,29,06,59,3.40
2016,03,29,07,00,3.40
2016,03,29,07,01,3.50
2016,03,29,07,02,3.60
2016,03,29,07,03,3.70
2016,03,29,07,04,3.80
2016,03,29,07,05,3.90
2016,03,29,07,06,4.00
2016,03,29,07,07,4.10
2016,03,29,07,08,4.20
2016,03,29,07,09,4.20
2016,03,29,07,10,4.30
2016,03,29,07,11,4.40
2016,03,29,07,12,4.40
2016,03,29,07,13,4.40
2016,03,29,07,14,4.50
2016,03,29,07,15,4.50
2016,03,29,07,16,4.60
2016,03,29,07,17,4.60
2016,03,29,07,18,4.70
2016,03,29,07,19,4.70
2016,03,29,07,20,4.80
2016,03,29,07,21,4.90
2016,03,29,07,22,4.90
2016,03,29,07,23,5.00
2016,03,29,07,24,5.10
2016,03,29,07,25,5.20
2016,03,29,07,26,5.30
2016,03,29,07,27,5.20
2016,03,29,07,28,5.10
2016,03,29,07,29,5.00
2016,03,29,07,30,4.90
2016,03,29,07,31,4.90
2016,03,29,07,32,4.80
2016,03,29,07,33,4.70
2016,03,29,07,34,4.60
2016,03,29,07,35,4.60
2016,03,29,07,36,4.50
2016,03,29,07,37,4.40
2016,03,29,07,38,4.20
2016,03,29,07,39,4.20
2016,03,29,07,40,4.20
2016,03,29,07,41,4.20
2016,03,29,07,42,4.20
2016,03,29,07,43,4.20
2016,03,29,07,44,4.20
2016,03,29,07,45,4.20
2016,03,29,07,46,4.20
2016,03,29,07,47,4.20
2016,03,29,07,48,4.40
2016,03,29,07,49,4.70
2016,03,29,07,50,5.00
2016,03,29,07,51,5.30
2016,03,29,07,52,5.50
2016,03,29,07,53,5.70
2016,03,29,07,54,5.80
2016,03,29,07,55,5.90
2016,03,29,07,56,6.00
2016,03,29,07,57,6.00
2016,03,29,07,58,6.00
2016,03,29,07,59,6.10
2016,03,29,08,00,6.20
2016,03,29,08,01,6.20
2016,03,29,08,02,6.20
2016,03,29,08,03,6.30
2016,03,29,08,04,6.30
2016,03,29,08,05,6.40
2016,03,29,08,06,6.40
2016,03,29,08,07,6.50
2016,03,29,08,08,6.60
2016,03,29,08,09,6.70
2016,03,29,08,10,6.80
2016,03,29,08,11,6.80
2016,03,29,08,12,6.90
2016,03,29,08,13,6.90
2016,03,29,08,14,7.00
2016,03,29,08,15,7.00
2016,03,29,08,16,7.10
2016,03,29,08,17,7.10
2016,03,29,08,18,7.20
2016,03,29,08,19,7.20
2016,03,29,08,20,7.30
2016,03,29,08,21,7.40
2016,03,29,08,22,7.50
2016,03,29,08,23,7.50
2016,03,29,08,24,7.60
2016,03,29,08,25,7.80
2016,03,29,08,26,7.90
2016,03,29,08,27,8.00
2016,03,29,08,28,8.00
2016,03,29,08,29,8.10
2016,03,29,08,30,8.20
2016,03,29,08,31,8.30
2016,03,29,08,32,8.40
2016,03,29,08,33,8.50
2016,03,29,08,34,8.60
2016,03,29,08,35,8.70
2016,03,29,08,36,8.80
2016,03,29,08,37,8.90
2016,03,29,08,38,8.90
2016,03,29,08,39,9.00
2016,03,29,08,40,9.10
2016,03,29,08,41,9.10
2016,03,29,08,42,9.20
2016,03,29,08,43,9.30
2016,03,29,08,44,9.30
2016,03,29,08,45,9.40
2016,03,29,08,46,9.40
2016,03,29,08,47,9.50
2016,03,29,08,48,9.50
2016,03,29,08,49,9.60
2016,03,29,08,50,9.60
2016,03,29,08,51,9.70
2016,03,29,08,52,9.70
2016,03,29,08,53,9.70
2016,03,29,08,54,9.80
2016,03,29,08,55,9.80
2016,03,29,08,56,9.80
2016,03,29,08,57,9.90
2016,03,29,08,58,9.90
2016,03,29,08,59,9.90
2016,03,29,09,00,9.90
2016,03,29,09,01,10.00
2016,03,29,09,02,10.10
2016,03,29,09,03,10.10
2016,03,29,09,04,10.10
2016,03,29,09,05,10.20
2016,03,29,09,06,10.20
2016,03,29,09,07,10.30
2016,03,29,09,08,10.30
2016,03,29,09,09,10.30
2016,03,29,09,10,10.40
2016,03,29,09,11,10.40
2016,03,29,09,12,10.50
2016,03,29,09,13,10.60
2016,03,29,09,14,10.40
2016,03,29,09,15,10.40
2016,03,29,09,16,10.40
2016,03,29,09,17,10.40
2016,03,29,09,18,10.40
2016,03,29,09,19,10.40
2016,03,29,09,20,10.50
2016,03,29,09,21,10.60
2016,03,29,09,22,10.60
2016,03,29,09,23,10.60
2016,03,29,09,24,10.70
2016,03,29,09,25,10.70
2016,03,29,09,26,10.70
2016,03,29,09,27,10.70
2016,03,29,09,28,10.80
2016,03,29,09,29,10.80
2016,03,29,09,30,10.90
2016,03,29,09,31,10.90
2016,03,29,09,32,10.90
2016,03,29,09,33,10.90
2016,03,29,09,34,10.90
2016,03,29,09,35,10.90
2016,03,29,09,36,10.90
2016,03,29,09,37,10.90
2016,03,29,09,38,10.90
2016,03,29,09,39,10.90
2016,03,29,09,40,11.00
2016,03,29,09,41,11.10
2016,03,29,09,42,11.10
2016,03,29,09,43,11.10
2016,03,29,09,44,11.20
2016,03,29,09,45,11.30
2016,03,29,09,46,11.20
2016,03,29,09,47,11.30
2016,03,29,09,48,11.30
2016,03,29,09,49,11.30
2016,03,29,09,50,11.40
2016,03,29,09,51,11.40
2016,03,29,09,52,11.40
2016,03,29,09,53,11.40
2016,03,29,09,54,11.40
2016,03,29,09,55,11.50
2016,03,29,09,56,11.60
2016,03,29,09,57,11.60
2016,03,29,09,58,11.60
2016,03,29,09,59,11.70
2016,03,29,10,00,11.80
2016,03,29,10,01,11.80
2016,03,29,10,02,11.90
2016,03,29,10,03,11.80
2016,03,29,10,04,11.80
2016,03,29,10,05,11.80
2016,03,29,10,06,11.80
2016,03,29,10,07,11.80
2016,03,29,10,08,11.90
2016,03,29,10,09,12.00
2016,03,29,10,10,12.00
2016,03,29,10,11,12.00
2016,03,29,10,12,12.00
2016,03,29,10,13,11.90
2016,03,29,10,14,11.90
2016,03,29,10,15,11.90
2016,03,29,10,16,11.90
2016,03,29,10,17,11.90
2016,03,29,10,18,11.90
2016,03,29,10,19,11.90
2016,03,29,10,20,11.80
2016,03,29,10,21,11.90
2016,03,29,10,22,11.90
2016,03,29,10,23,12.00
2016,03,29,10,24,12.10
2016,03,29,10,25,12.20
2016,03,29,10,26,12.30
2016,03,29,10,27,12.30
2016,03,29,10,28,12.40
2016,03,29,10,29,12.40
2016,03,29,10,30,12.40
2016,03,29,10,31,12.30
2016,03,29,10,32,12.30
2016,03,29,10,33,12.20
2016,03,29,10,34,12.10
2016,03,29,10,35,12.10
2016,03,29,10,36,12.10
2016,03,29,10,37,12.10
2016,03,29,10,38,12.20
2016,03,29,10,39,12.20
2016,03,29,10,40,12.20
2016,03,29,10,41,12.20
2016,03,29,10,42,12.30
2016,03,29,10,43,12.30
2016,03,29,10,44,12.30
2016,03,29,10,45,12.40
2016,03,29,10,46,12.50
2016,03,29,10,47,12.60
2016,03,29,10,48,12.60
2016,03,29,10,49,12.60
2016,03,29,10,50,12.70
2016,03,29,10,51,12.80
2016,03,29,10,52,12.90
2016,03,29,10,53,13.10
2016,03,29,10,54,13.20
2016,03,29,10,55,13.30
2016,03,29,10,56,13.30
2016,03,29,10,57,13.30
2016,03,29,10,58,13.40
2016,03,29,10,59,13.50
2016,03,29,11,00,13.50
2016,03,29,11,01,13.50
2016,03,29,11,02,13.50
2016,03,29,11,03,13.50
2016,03,29,11,04,13.60
2016,03,29,11,05,13.60
2016,03,29,11,06,13.70
2016,03,29,11,07,13.70
2016,03,29,11,08,13.70
2016,03,29,11,09,13.70
2016,03,29,11,10,13.70
2016,03,29,11,11,13.70
2016,03,29,11,12,13.70
2016,03,29,11,13,13.70
2016,03,29,11,14,13.70
2016,03,29,11,15,13.80
2016,03,29,11,16,13.90
2016,03,29,11,17,13.90
2016,03,29,11,18,13.90
2016,03,29,11,19,13.90
2016,03,29,11,20,13.80
2016,03,29,11,21,13.90
2016,03,29,11,22,13.90
2016,03,29,11,23,13.90
2016,03,29,11,24,13.80
2016,03,29,11,25,13.80
2016,03,29,11,26,13.90
2016,03,29,11,27,14.00
2016,03,29,11,28,14.10
2016,03,29,11,29,14.20
2016,03,29,11,30,14.20
2016,03,29,11,31,14.20
2016,03,29,11,32,14.20
2016,03,29,11,33,14.20
2016,03,29,11,34,14.20
2016,03,29,11,35,14.30
2016,03,29,11,36,14.40
2016,03,29,11,37,14.50
2016,03,29,11,38,14.60
2016,03,29,11,39,14.50
2016,03,29,11,40,14.40
2016,03,29,11,41,14.30
2016,03,29,11,42,14.30
2016,03,29,11,43,14.20
2016,03,29,11,44,14.20
2016,03,29,11,45,14.20
2016,03,29,11,46,14.30
2016,03,29,11,47,14.30
2016,03,29,11,48,14.30
2016,03,29,11,49,14.30
2016,03,29,11,50,14.30
2016,03,29,11,51,14.30
2016,03,29,11,52,14.40
2016,03,29,11,53,14.40
2016,03,29,11,54,14.50
2016,03,29,11,55,14.50
2016,03,29,11,56,14.60
2016,03,29,11,57,14.70
2016,03,29,11,58,14.80
2016,03,29,11,59,14.90
2016,03,29,12,00,15.10
2016,03,29,12,01,15.10
2016,03,29,12,02,15.20
2016,03,29,12,03,15.20
2016,03,29,12,04,15.30
2016,03,29,12,05,15.30
2016,03,29,12,06,15.40
2016,03,29,12,07,15.50
2016,03,29,12,08,15.60
2016,03,29,12,09,15.70
2016,03,29,12,10,15.60
2016,03,29,12,11,15.50
2016,03,29,12,12,15.30
2016,03,29,12,13,15.20
2016,03,29,12,14,15.00
2016,03,29,12,15,14.90
2016,03,29,12,16,14.80
2016,03,29,12,17,14.90
2016,03,29,12,18,14.90
2016,03,29,12,19,14.90
2016,03,29,12,20,14.90
2016,03,29,12,21,14.90
2016,03,29,12,22,14.90
2016,03,29,12,23,14.90
2016,03,29,12,24,14.90
2016,03,29,12,25,14.90
2016,03,29,12,26,14.90
2016,03,29,12,27,14.90
2016,03,29,12,28,15.00
2016,03,29,12,29,15.00
2016,03,29,12,30,15.10
2016,03,29,12,31,15.20
2016,03,29,12,32,15.20
2016,03,29,12,33,15.20
2016,03,29,12,34,15.20
2016,03,29,12,35,15.20
2016,03,29,12,36,15.20
2016,03,29,12,37,15.30
2016,03,29,12,38,15.30
2016,03,29,12,39,15.30
2016,03,29,12,40,15.30
2016,03,29,12,41,15.40
2016,03,29,12,42,15.40
2016,03,29,12,43,15.30
2016,03,29,12,44,15.30
2016,03,29,12,45,15.30
2016,03,29,12,46,15.20
2016,03,29,12,47,15.20
2016,03,29,12,48,15.10
2016,03,29,12,49,15.20
2016,03,29,12,50,15.30
2016,03,29,12,51,15.40
2016,03,29,12,52,15.50
2016,03,29,12,53,15.60
2016,03,29,12,54,15.70
2016,03,29,12,55,15.80
2016,03,29,12,56,15.70
2016,03,29,12,57,15.50
2016,03,29,12,58,15.30
2016,03,29,12,59,15.30
2016,03,29,13,00,15.30
2016,03,29,13,01,15.30
2016,03,29,13,02,15.30
2016,03,29,13,03,15.30
2016,03,29,13,04,15.30
2016,03,29,13,05,15.20
2016,03,29,13,06,15.20
2016,03,29,13,07,15.20
2016,03,29,13,08,15.20
2016,03,29,13,09,15.30
2016,03,29,13,10,15.30
2016,03,29,13,11,15.40
2016,03,29,13,12,15.40
2016,03,29,13,13,15.30
2016,03,29,13,14,15.30
2016,03,29,13,15,15.30
2016,03,29,13,16,15.20
2016,03,29,13,17,15.20
2016,03,29,13,18,15.20
2016,03,29,13,19,15.20
2016,03,29,13,20,15.30
2016,03,29,13,21,15.40
2016,03,29,13,22,15.50
2016,03,29,13,23,15.50
2016,03,29,13,24,15.50
2016,03,29,13,25,15.60
2016,03,29,13,26,15.70
2016,03,29,13,27,15.80
2016,03,29,13,28,15.90
2016,03,29,13,29,16.10
2016,03,29,13,30,16.10
2016,03,29,13,31,16.10
2016,03,29,13,32,16.10
2016,03,29,13,33,15.90
2016,03,29,13,34,15.80
2016,03,29,13,35,15.80
2016,03,29,13,36,15.80
2016,03,29,13,37,15.80
2016,03,29,13,38,15.80
2016,03,29,13,39,15.80
2016,03,29,13,40,16.00
2016,03,29,13,41,16.10
2016,03,29,13,42,16.10
2016,03,29,13,43,16.10
2016,03,29,13,44,16.20
2016,03,29,13,45,16.20
2016,03,29,13,46,16.10
2016,03,29,13,47,16.10
2016,03,29,13,48,16.10
2016,03,29,13,49,16.20
2016,03,29,13,50,16.40
2016,03,29,13,51,16.60
2016,03,29,13,52,16.60
2016,03,29,13,53,16.70
2016,03,29,13,54,16.50
2016,03,29,13,55,16.40
2016,03,29,13,56,16.40
2016,03,29,13,57,16.40
2016,03,29,13,58,16.60
2016,03,29,13,59,16.70
2016,03,29,14,00,16.70
2016,03,29,14,01,16.80
2016,03,29,14,02,16.90
2016,03,29,14,03,16.80
2016,03,29,14,04,16.70
2016,03,29,14,05,16.60
2016,03,29,14,06,16.50
2016,03,29,14,07,16.50
2016,03,29,14,08,16.60
2016,03,29,14,09,16.70
2016,03,29,14,10,16.70
2016,03,29,14,11,16.60
2016,03,29,14,12,16.50
2016,03,29,14,13,16.40
2016,03,29,14,14,16.50
2016,03,29,14,15,16.60
2016,03,29,14,16,16.70
2016,03,29,14,17,16.70
2016,03,29,14,18,16.80
2016,03,29,14,19,16.80
2016,03,29,14,20,16.70
2016,03,29,14,21,16.70
2016,03,29,14,22,16.70
2016,03,29,14,23,16.80
2016,03,29,14,24,16.70
2016,03,29,14,25,16.70
2016,03,29,14,26,16.70
2016,03,29,14,27,16.70
2016,03,29,14,28,16.80
2016,03,29,14,29,16.90
2016,03,29,14,30,17.00
2016,03,29,14,31,16.90
2016,03,29,14,32,16.90
2016,03,29,14,33,16.80
2016,03,29,14,34,16.80
2016,03,29,14,35,16.70
2016,03,29,14,36,16.80
2016,03,29,14,37,16.80
2016,03,29,14,38,16.70
2016,03,29,14,39,16.60
2016,03,29,14,40,16.50
2016,03,29,14,41,16.40
2016,03,29,14,42,16.30
2016,03,29,14,43,16.30
2016,03,29,14,44,16.40
2016,03,29,14,45,16.40
2016,03,29,14,46,16.40
2016,03,29,14,47,16.40
2016,03,29,14,48,16.50
2016,03,29,14,49,16.60
2016,03,29,14,50,16.60
2016,03,29,14,51,16.50
2016,03,29,14,52,16.40
2016,03,29,14,53,16.40
2016,03,29,14,54,16.40
2016,03,29,14,55,16.40
2016,03,29,14,56,16.30
2016,03,29,14,57,16.30
2016,03,29,14,58,16.20
2016,03,29,14,59,16.20
2016,03,29,15,00,16.20
2016,03,29,15,01,16.20
2016,03,29,15,02,16.20
2016,03,29,15,03,16.20
2016,03,29,15,04,16.20
2016,03,29,15,05,16.20
2016,03,29,15,06,16.20
2016,03,29,15,07,16.20
2016,03,29,15,08,16.30
2016,03,29,15,09,16.30
2016,03,29,15,10,16.30
2016,03,29,15,11,16.30
2016,03,29,15,12,16.30
2016,03,29,15,13,16.30
2016,03,29,15,14,16.30
2016,03,29,15,15,16.40
2016,03,29,15,16,16.50
2016,03,29,15,17,16.60
2016,03,29,15,18,16.70
2016,03,29,15,19,16.70
2016,03,29,15,20,16.70
2016,03,29,15,21,16.80
2016,03,29,15,22,16.80
2016,03,29,15,23,16.70
2016,03,29,15,24,16.70
2016,03,29,15,25,16.70
2016,03,29,15,26,16.70
2016,03,29,15,27,16.70
2016,03,29,15,28,16.70
2016,03,29,15,29,16.60
2016,03,29,15,30,16.50
2016,03,29,15,31,16.40
2016,03,29,15,32,16.40
2016,03,29,15,33,16.40
2016,03,29,15,34,16.40
2016,03,29,15,35,16.30
2016,03,29,15,36,16.30
2016,03,29,15,37,16.30
2016,03,29,15,38,16.30
2016,03,29,15,39,16.30
2016,03,29,15,40,16.40
2016,03,29,15,41,16.40
2016,03,29,15,42,16.40
2016,03,29,15,43,16.40
2016,03,29,15,44,16.40
2016,03,29,15,45,16.40
2016,03,29,15,46,16.40
2016,03,29,15,47,16.40
2016,03,29,15,48,16.40
2016,03,29,15,49,16.40
2016,03,29,15,50,16.40
2016,03,29,15,51,16.40
2016,03,29,15,52,16.40
2016,03,29,15,53,16.40
2016,03,29,15,54,16.40
2016,03,29,15,55,16.40
2016,03,29,15,56,16.40
2016,03,29,15,57,16.40
2016,03,29,15,58,16.40
2016,03,29,15,59,16.40
2016,03,29,16,00,16.40
2016,03,29,16,01,16.40
2016,03,29,16,02,16.30
2016,03,29,16,03,16.20
2016,03,29,16,04,16.20
2016,03,29,16,05,16.20
2016,03,29,16,06,16.10
2016,03,29,16,07,16.20
2016,03,29,16,08,16.20
2016,03,29,16,09,16.30
2016,03,29,16,10,16.40
2016,03,29,16,11,16.40
2016,03,29,16,12,16.50
2016,03,29,16,13,16.60
2016,03,29,16,14,16.70
2016,03,29,16,15,16.70
2016,03,29,16,16,16.80
2016,03,29,16,17,16.80
2016,03,29,16,18,16.80
2016,03,29,16,19,16.90
2016,03,29,16,20,16.90
2016,03,29,16,21,16.90
2016,03,29,16,22,16.90
2016,03,29,16,23,16.90
2016,03,29,16,24,16.90
2016,03,29,16,25,17.00
2016,03,29,16,26,17.00
2016,03,29,16,27,17.00
2016,03,29,16,28,17.00
2016,03,29,16,29,17.00
2016,03,29,16,30,17.00
2016,03,29,16,31,16.90
2016,03,29,16,32,16.90
2016,03,29,16,33,16.90
2016,03,29,16,34,16.90
2016,03,29,16,35,16.90
2016,03,29,16,36,16.90
2016,03,29,16,37,16.90
2016,03,29,16,38,16.90
2016,03,29,16,39,16.90
2016,03,29,16,40,16.90
2016,03,29,16,41,16.90
2016,03,29,16,42,16.90
2016,03,29,16,43,16.90
2016,03,29,16,44,16.90
2016,03,29,16,45,16.90
2016,03,29,16,46,16.90
2016,03,29,16,47,16.90
2016,03,29,16,48,16.90
2016,03,29,16,49,16.90
2016,03,29,16,50,16.90
2016,03,29,16,51,16.90
2016,03,29,16,52,16.90
2016,03,29,16,53,16.90
2016,03,29,16,54,17.00
2016,03,29,16,55,17.00
2016,03,29,16,56,17.00
2016,03,29,16,57,17.00
2016,03,29,16,58,17.10
2016,03,29,16,59,17.10
2016,03,29,17,00,17.20
2016,03,29,17,01,17.20
2016,03,29,17,02,17.20
2016,03,29,17,03,17.20
2016,03,29,17,04,17.20
2016,03,29,17,05,17.20
2016,03,29,17,06,17.30
2016,03,29,17,07,17.30
2016,03,29,17,08,17.40
2016,03,29,17,09,17.50
2016,03,29,17,10,17.50
2016,03,29,17,11,17.50
2016,03,29,17,12,17.40
2016,03,29,17,13,17.40
2016,03,29,17,14,17.40
2016,03,29,17,15,17.50
2016,03,29,17,16,17.50
2016,03,29,17,17,17.50
2016,03,29,17,18,17.50
2016,03,29,17,19,17.50
2016,03,29,17,20,17.60
2016,03,29,17,21,17.70
2016,03,29,17,22,17.80
2016,03,29,17,23,17.90
2016,03,29,17,24,17.90
2016,03,29,17,25,17.90
2016,03,29,17,26,17.90
2016,03,29,17,27,18.00
2016,03,29,17,28,18.10
2016,03,29,17,29,18.20
2016,03,29,17,30,18.30
2016,03,29,17,31,18.40
2016,03,29,17,32,18.40
2016,03,29,17,33,18.50
2016,03,29,17,34,18.60
2016,03,29,17,35,18.60
2016,03,29,17,36,18.60
2016,03,29,17,37,18.50
2016,03,29,17,38,18.40
2016,03,29,17,39,18.20
2016,03,29,17,40,18.00
2016,03,29,17,41,17.80
2016,03,29,17,42,17.60