Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,06,00,00,14.60
2010,07,06,00,01,14.60
2010,07,06,00,02,14.60
2010,07,06,00,03,14.60
2010,07,06,00,04,14.60
2010,07,06,00,05,14.60
2010,07,06,00,06,14.60
2010,07,06,00,07,14.60
2010,07,06,00,08,14.60
2010,07,06,00,09,14.60
2010,07,06,00,10,14.60
2010,07,06,00,11,14.60
2010,07,06,00,12,14.60
2010,07,06,00,13,14.60
2010,07,06,00,14,14.60
2010,07,06,00,15,14.60
2010,07,06,00,16,14.60
2010,07,06,00,17,14.60
2010,07,06,00,18,14.60
2010,07,06,00,19,14.60
2010,07,06,00,20,14.60
2010,07,06,00,21,14.60
2010,07,06,00,22,14.60
2010,07,06,00,23,14.60
2010,07,06,00,24,14.60
2010,07,06,00,25,14.60
2010,07,06,00,26,14.60
2010,07,06,00,27,14.60
2010,07,06,00,28,14.50
2010,07,06,00,29,14.50
2010,07,06,00,30,14.50
2010,07,06,00,31,14.50
2010,07,06,00,32,14.40
2010,07,06,00,33,14.40
2010,07,06,00,34,14.40
2010,07,06,00,35,14.40
2010,07,06,00,36,14.30
2010,07,06,00,37,14.30
2010,07,06,00,38,14.20
2010,07,06,00,39,14.20
2010,07,06,00,40,14.20
2010,07,06,00,41,14.20
2010,07,06,00,42,14.20
2010,07,06,00,43,14.20
2010,07,06,00,44,14.10
2010,07,06,00,45,14.10
2010,07,06,00,46,14.10
2010,07,06,00,47,14.10
2010,07,06,00,48,14.00
2010,07,06,00,49,14.00
2010,07,06,00,50,14.00
2010,07,06,00,51,14.00
2010,07,06,00,52,13.90
2010,07,06,00,53,13.90
2010,07,06,00,54,13.90
2010,07,06,00,55,13.80
2010,07,06,00,56,13.80
2010,07,06,00,57,13.80
2010,07,06,00,58,13.80
2010,07,06,00,59,13.80
2010,07,06,01,00,13.80
2010,07,06,01,01,13.70
2010,07,06,01,02,13.70
2010,07,06,01,03,13.70
2010,07,06,01,04,13.70
2010,07,06,01,05,13.70
2010,07,06,01,06,13.70
2010,07,06,01,07,13.70
2010,07,06,01,08,13.60
2010,07,06,01,09,13.60
2010,07,06,01,10,13.60
2010,07,06,01,11,13.60
2010,07,06,01,12,13.60
2010,07,06,01,13,13.60
2010,07,06,01,14,13.50
2010,07,06,01,15,13.50
2010,07,06,01,16,13.50
2010,07,06,01,17,13.50
2010,07,06,01,18,13.40
2010,07,06,01,19,13.40
2010,07,06,01,20,13.30
2010,07,06,01,21,13.30
2010,07,06,01,22,13.30
2010,07,06,01,23,13.20
2010,07,06,01,24,13.20
2010,07,06,01,25,13.10
2010,07,06,01,26,13.10
2010,07,06,01,27,13.10
2010,07,06,01,28,13.00
2010,07,06,01,29,13.00
2010,07,06,01,30,12.90
2010,07,06,01,31,12.90
2010,07,06,01,32,12.80
2010,07,06,01,33,12.80
2010,07,06,01,34,12.80
2010,07,06,01,35,12.80
2010,07,06,01,36,12.80
2010,07,06,01,37,12.70
2010,07,06,01,38,12.70
2010,07,06,01,39,12.60
2010,07,06,01,40,12.60
2010,07,06,01,41,12.60
2010,07,06,01,42,12.50
2010,07,06,01,43,12.50
2010,07,06,01,44,12.50
2010,07,06,01,45,12.50
2010,07,06,01,46,12.40
2010,07,06,01,47,12.40
2010,07,06,01,48,12.40
2010,07,06,01,49,12.40
2010,07,06,01,50,12.40
2010,07,06,01,51,12.40
2010,07,06,01,52,12.40
2010,07,06,01,53,12.40
2010,07,06,01,54,12.30
2010,07,06,01,55,12.30
2010,07,06,01,56,12.30
2010,07,06,01,57,12.30
2010,07,06,01,58,12.30
2010,07,06,01,59,12.20
2010,07,06,02,00,12.20
2010,07,06,02,01,12.10
2010,07,06,02,02,12.10
2010,07,06,02,03,12.00
2010,07,06,02,04,12.00
2010,07,06,02,05,12.00
2010,07,06,02,06,11.90
2010,07,06,02,07,11.90
2010,07,06,02,08,11.90
2010,07,06,02,09,11.80
2010,07,06,02,10,11.80
2010,07,06,02,11,11.80
2010,07,06,02,12,11.80
2010,07,06,02,13,11.80
2010,07,06,02,14,11.80
2010,07,06,02,15,11.80
2010,07,06,02,16,11.70
2010,07,06,02,17,11.70
2010,07,06,02,18,11.70
2010,07,06,02,19,11.70
2010,07,06,02,20,11.70
2010,07,06,02,21,11.70
2010,07,06,02,22,11.60
2010,07,06,02,23,11.60
2010,07,06,02,24,11.60
2010,07,06,02,25,11.60
2010,07,06,02,26,11.60
2010,07,06,02,27,11.60
2010,07,06,02,28,11.60
2010,07,06,02,29,11.60
2010,07,06,02,30,11.60
2010,07,06,02,31,11.50
2010,07,06,02,32,11.40
2010,07,06,02,33,11.40
2010,07,06,02,34,11.40
2010,07,06,02,35,11.40
2010,07,06,02,36,11.40
2010,07,06,02,37,11.40
2010,07,06,02,38,11.40
2010,07,06,02,39,11.40
2010,07,06,02,40,11.40
2010,07,06,02,41,11.40
2010,07,06,02,42,11.40
2010,07,06,02,43,11.40
2010,07,06,02,44,11.30
2010,07,06,02,45,11.30
2010,07,06,02,46,11.30
2010,07,06,02,47,11.30
2010,07,06,02,48,11.30
2010,07,06,02,49,11.30
2010,07,06,02,50,11.40
2010,07,06,02,51,11.40
2010,07,06,02,52,11.30
2010,07,06,02,53,11.30
2010,07,06,02,54,11.30
2010,07,06,02,55,11.30
2010,07,06,02,56,11.30
2010,07,06,02,57,11.30
2010,07,06,02,58,11.30
2010,07,06,02,59,11.30
2010,07,06,03,00,11.30
2010,07,06,03,01,11.20
2010,07,06,03,02,11.20
2010,07,06,03,03,11.20
2010,07,06,03,04,11.20
2010,07,06,03,05,11.20
2010,07,06,03,06,11.20
2010,07,06,03,07,11.20
2010,07,06,03,08,11.10
2010,07,06,03,09,11.10
2010,07,06,03,10,11.10
2010,07,06,03,11,11.10
2010,07,06,03,12,11.10
2010,07,06,03,13,11.10
2010,07,06,03,14,11.10
2010,07,06,03,15,11.00
2010,07,06,03,16,10.90
2010,07,06,03,17,10.90
2010,07,06,03,18,10.90
2010,07,06,03,19,10.90
2010,07,06,03,20,10.90
2010,07,06,03,21,10.90
2010,07,06,03,22,10.80
2010,07,06,03,23,10.80
2010,07,06,03,24,10.80
2010,07,06,03,25,10.80
2010,07,06,03,26,10.70
2010,07,06,03,27,10.70
2010,07,06,03,28,10.70
2010,07,06,03,29,10.60
2010,07,06,03,30,10.60
2010,07,06,03,31,10.60
2010,07,06,03,32,10.60
2010,07,06,03,33,10.60
2010,07,06,03,34,10.60
2010,07,06,03,35,10.60
2010,07,06,03,36,10.60
2010,07,06,03,37,10.60
2010,07,06,03,38,10.60
2010,07,06,03,39,10.60
2010,07,06,03,40,10.60
2010,07,06,03,41,10.60
2010,07,06,03,42,10.60
2010,07,06,03,43,10.60
2010,07,06,03,44,10.50
2010,07,06,03,45,10.40
2010,07,06,03,46,10.40
2010,07,06,03,47,10.40
2010,07,06,03,48,10.40
2010,07,06,03,49,10.40
2010,07,06,03,50,10.40
2010,07,06,03,51,10.40
2010,07,06,03,52,10.40
2010,07,06,03,53,10.40
2010,07,06,03,54,10.40
2010,07,06,03,55,10.40
2010,07,06,03,56,10.30
2010,07,06,03,57,10.30
2010,07,06,03,58,10.30
2010,07,06,03,59,10.30
2010,07,06,04,00,10.30
2010,07,06,04,01,10.30
2010,07,06,04,02,10.30
2010,07,06,04,03,10.30
2010,07,06,04,04,10.30
2010,07,06,04,05,10.20
2010,07,06,04,06,10.20
2010,07,06,04,07,10.20
2010,07,06,04,08,10.20
2010,07,06,04,09,10.20
2010,07,06,04,10,10.10
2010,07,06,04,11,10.10
2010,07,06,04,12,10.10
2010,07,06,04,13,10.10
2010,07,06,04,14,10.10
2010,07,06,04,15,10.10
2010,07,06,04,16,10.10
2010,07,06,04,17,10.00
2010,07,06,04,18,9.90
2010,07,06,04,19,9.90
2010,07,06,04,20,9.90
2010,07,06,04,21,9.90
2010,07,06,04,22,9.90
2010,07,06,04,23,9.90
2010,07,06,04,24,9.90
2010,07,06,04,25,9.90
2010,07,06,04,26,9.90
2010,07,06,04,27,9.80
2010,07,06,04,28,9.80
2010,07,06,04,29,9.80
2010,07,06,04,30,9.80
2010,07,06,04,31,9.80
2010,07,06,04,32,9.70
2010,07,06,04,33,9.70
2010,07,06,04,34,9.70
2010,07,06,04,35,9.70
2010,07,06,04,36,9.70
2010,07,06,04,37,9.70
2010,07,06,04,38,9.70
2010,07,06,04,39,9.70
2010,07,06,04,40,9.70
2010,07,06,04,41,9.70
2010,07,06,04,42,9.60
2010,07,06,04,43,9.60
2010,07,06,04,44,9.60
2010,07,06,04,45,9.60
2010,07,06,04,46,9.60
2010,07,06,04,47,9.50
2010,07,06,04,48,9.50
2010,07,06,04,49,9.50
2010,07,06,04,50,9.40
2010,07,06,04,51,9.40
2010,07,06,04,52,9.40
2010,07,06,04,53,9.40
2010,07,06,04,54,9.30
2010,07,06,04,55,9.30
2010,07,06,04,56,9.30
2010,07,06,04,57,9.30
2010,07,06,04,58,9.20
2010,07,06,04,59,9.20
2010,07,06,05,00,9.20
2010,07,06,05,01,9.20
2010,07,06,05,02,9.20
2010,07,06,05,03,9.20
2010,07,06,05,04,9.20
2010,07,06,05,05,9.20
2010,07,06,05,06,9.20
2010,07,06,05,07,9.20
2010,07,06,05,08,9.20
2010,07,06,05,09,9.10
2010,07,06,05,10,9.10
2010,07,06,05,11,9.10
2010,07,06,05,12,9.10
2010,07,06,05,13,9.10
2010,07,06,05,14,9.10
2010,07,06,05,15,9.10
2010,07,06,05,16,9.10
2010,07,06,05,17,9.10
2010,07,06,05,18,9.10
2010,07,06,05,19,9.10
2010,07,06,05,20,9.10
2010,07,06,05,21,9.10
2010,07,06,05,22,9.10
2010,07,06,05,23,9.10
2010,07,06,05,24,9.10
2010,07,06,05,25,9.10
2010,07,06,05,26,9.10
2010,07,06,05,27,9.10
2010,07,06,05,28,9.10
2010,07,06,05,29,9.10
2010,07,06,05,30,9.10
2010,07,06,05,31,9.10
2010,07,06,05,32,9.10
2010,07,06,05,33,9.10
2010,07,06,05,34,9.10
2010,07,06,05,35,9.10
2010,07,06,05,36,9.10
2010,07,06,05,37,9.10
2010,07,06,05,38,9.00
2010,07,06,05,39,9.00
2010,07,06,05,40,9.00
2010,07,06,05,41,9.00
2010,07,06,05,42,9.00
2010,07,06,05,43,9.00
2010,07,06,05,44,9.00
2010,07,06,05,45,9.00
2010,07,06,05,46,9.00
2010,07,06,05,47,9.00
2010,07,06,05,48,9.00
2010,07,06,05,49,9.00
2010,07,06,05,50,9.10
2010,07,06,05,51,9.10
2010,07,06,05,52,9.10
2010,07,06,05,53,9.10
2010,07,06,05,54,9.10
2010,07,06,05,55,9.10
2010,07,06,05,56,9.10
2010,07,06,05,57,9.10
2010,07,06,05,58,9.10
2010,07,06,05,59,9.10
2010,07,06,06,00,9.20
2010,07,06,06,01,9.20
2010,07,06,06,02,9.20
2010,07,06,06,03,9.20
2010,07,06,06,04,9.20
2010,07,06,06,05,9.20
2010,07,06,06,06,9.30
2010,07,06,06,07,9.30
2010,07,06,06,08,9.30
2010,07,06,06,09,9.30
2010,07,06,06,10,9.40
2010,07,06,06,11,9.40
2010,07,06,06,12,9.40
2010,07,06,06,13,9.40
2010,07,06,06,14,9.50
2010,07,06,06,15,9.50
2010,07,06,06,16,9.50
2010,07,06,06,17,9.60
2010,07,06,06,18,9.60
2010,07,06,06,19,9.60
2010,07,06,06,20,9.70
2010,07,06,06,21,9.70
2010,07,06,06,22,9.70
2010,07,06,06,23,9.70
2010,07,06,06,24,9.80
2010,07,06,06,25,9.90
2010,07,06,06,26,9.90
2010,07,06,06,27,10.00
2010,07,06,06,28,10.10
2010,07,06,06,29,10.10
2010,07,06,06,30,10.10
2010,07,06,06,31,10.20
2010,07,06,06,32,10.30
2010,07,06,06,33,10.30
2010,07,06,06,34,10.40
2010,07,06,06,35,10.40
2010,07,06,06,36,10.40
2010,07,06,06,37,10.50
2010,07,06,06,38,10.60
2010,07,06,06,39,10.60
2010,07,06,06,40,10.60
2010,07,06,06,41,10.70
2010,07,06,06,42,10.70
2010,07,06,06,43,10.80
2010,07,06,06,44,10.80
2010,07,06,06,45,10.90
2010,07,06,06,46,10.90
2010,07,06,06,47,10.90
2010,07,06,06,48,11.10
2010,07,06,06,49,11.10
2010,07,06,06,50,11.20
2010,07,06,06,51,11.30
2010,07,06,06,52,11.40
2010,07,06,06,53,11.50
2010,07,06,06,54,11.60
2010,07,06,06,55,11.70
2010,07,06,06,56,11.80
2010,07,06,06,57,12.00
2010,07,06,06,58,12.10
2010,07,06,06,59,12.20
2010,07,06,07,00,12.30
2010,07,06,07,01,12.30
2010,07,06,07,02,12.40
2010,07,06,07,03,12.50
2010,07,06,07,04,12.60
2010,07,06,07,05,12.70
2010,07,06,07,06,12.70
2010,07,06,07,07,12.80
2010,07,06,07,08,12.90
2010,07,06,07,09,12.90
2010,07,06,07,10,13.00
2010,07,06,07,11,13.10
2010,07,06,07,12,13.20
2010,07,06,07,13,13.20
2010,07,06,07,14,13.30
2010,07,06,07,15,13.40
2010,07,06,07,16,13.60
2010,07,06,07,17,13.70
2010,07,06,07,18,13.90
2010,07,06,07,19,14.00
2010,07,06,07,20,14.10
2010,07,06,07,21,14.20
2010,07,06,07,22,14.20
2010,07,06,07,23,14.20
2010,07,06,07,24,14.20
2010,07,06,07,25,14.20
2010,07,06,07,26,14.30
2010,07,06,07,27,14.30
2010,07,06,07,28,14.40
2010,07,06,07,29,14.40
2010,07,06,07,30,14.50
2010,07,06,07,31,14.50
2010,07,06,07,32,14.50
2010,07,06,07,33,14.60
2010,07,06,07,34,14.60
2010,07,06,07,35,14.60
2010,07,06,07,36,14.60
2010,07,06,07,37,14.60
2010,07,06,07,38,14.50
2010,07,06,07,39,14.60
2010,07,06,07,40,14.60
2010,07,06,07,41,14.70
2010,07,06,07,42,14.70
2010,07,06,07,43,14.70
2010,07,06,07,44,14.70
2010,07,06,07,45,14.70
2010,07,06,07,46,14.70
2010,07,06,07,47,14.80
2010,07,06,07,48,14.80
2010,07,06,07,49,14.90
2010,07,06,07,50,15.00
2010,07,06,07,51,15.10
2010,07,06,07,52,15.20
2010,07,06,07,53,15.30
2010,07,06,07,54,15.40
2010,07,06,07,55,15.50
2010,07,06,07,56,15.60
2010,07,06,07,57,15.60
2010,07,06,07,58,15.70
2010,07,06,07,59,15.80
2010,07,06,08,00,15.80
2010,07,06,08,01,15.80
2010,07,06,08,02,15.80
2010,07,06,08,03,15.80
2010,07,06,08,04,15.80
2010,07,06,08,05,15.90
2010,07,06,08,06,15.90
2010,07,06,08,07,16.00
2010,07,06,08,08,16.10
2010,07,06,08,09,16.10
2010,07,06,08,10,16.20
2010,07,06,08,11,16.30
2010,07,06,08,12,16.40
2010,07,06,08,13,16.50
2010,07,06,08,14,16.60
2010,07,06,08,15,16.70
2010,07,06,08,16,16.70
2010,07,06,08,17,16.80
2010,07,06,08,18,16.80
2010,07,06,08,19,16.90
2010,07,06,08,20,16.90
2010,07,06,08,21,17.00
2010,07,06,08,22,17.00
2010,07,06,08,23,17.10
2010,07,06,08,24,17.10
2010,07,06,08,25,17.20
2010,07,06,08,26,17.20
2010,07,06,08,27,17.20
2010,07,06,08,28,17.20
2010,07,06,08,29,17.20
2010,07,06,08,30,17.20
2010,07,06,08,31,17.20
2010,07,06,08,32,17.30
2010,07,06,08,33,17.30
2010,07,06,08,34,17.30
2010,07,06,08,35,17.30
2010,07,06,08,36,17.40
2010,07,06,08,37,17.40
2010,07,06,08,38,17.50
2010,07,06,08,39,17.50
2010,07,06,08,40,17.60
2010,07,06,08,41,17.60
2010,07,06,08,42,17.70
2010,07,06,08,43,17.70
2010,07,06,08,44,17.70
2010,07,06,08,45,17.70
2010,07,06,08,46,17.80
2010,07,06,08,47,17.80
2010,07,06,08,48,17.80
2010,07,06,08,49,17.90
2010,07,06,08,50,17.90
2010,07,06,08,51,17.90
2010,07,06,08,52,17.90
2010,07,06,08,53,17.90
2010,07,06,08,54,17.90
2010,07,06,08,55,17.90
2010,07,06,08,56,17.90
2010,07,06,08,57,17.90
2010,07,06,08,58,17.90
2010,07,06,08,59,18.00
2010,07,06,09,00,18.10
2010,07,06,09,01,18.10
2010,07,06,09,02,18.20
2010,07,06,09,03,18.20
2010,07,06,09,04,18.20
2010,07,06,09,05,18.30
2010,07,06,09,06,18.40
2010,07,06,09,07,18.40
2010,07,06,09,08,18.50
2010,07,06,09,09,18.50
2010,07,06,09,10,18.50
2010,07,06,09,11,18.40
2010,07,06,09,12,18.40
2010,07,06,09,13,18.30
2010,07,06,09,14,18.30
2010,07,06,09,15,18.30
2010,07,06,09,16,18.30
2010,07,06,09,17,18.40
2010,07,06,09,18,18.40
2010,07,06,09,19,18.50
2010,07,06,09,20,18.60
2010,07,06,09,21,18.60
2010,07,06,09,22,18.70
2010,07,06,09,23,18.70
2010,07,06,09,24,18.80
2010,07,06,09,25,18.80
2010,07,06,09,26,18.90
2010,07,06,09,27,18.90
2010,07,06,09,28,19.00
2010,07,06,09,29,19.10
2010,07,06,09,30,19.10
2010,07,06,09,31,19.10
2010,07,06,09,32,19.20
2010,07,06,09,33,19.20
2010,07,06,09,34,19.30
2010,07,06,09,35,19.30
2010,07,06,09,36,19.40
2010,07,06,09,37,19.40
2010,07,06,09,38,19.30
2010,07,06,09,39,19.10
2010,07,06,09,40,19.10
2010,07,06,09,41,19.10
2010,07,06,09,42,19.10
2010,07,06,09,43,19.10
2010,07,06,09,44,19.10
2010,07,06,09,45,19.10
2010,07,06,09,46,19.00
2010,07,06,09,47,18.90
2010,07,06,09,48,18.90
2010,07,06,09,49,19.00
2010,07,06,09,50,19.10
2010,07,06,09,51,19.20
2010,07,06,09,52,19.30
2010,07,06,09,53,19.40
2010,07,06,09,54,19.50
2010,07,06,09,55,19.60
2010,07,06,09,56,19.60
2010,07,06,09,57,19.50
2010,07,06,09,58,19.40
2010,07,06,09,59,19.50
2010,07,06,10,00,19.50
2010,07,06,10,01,19.40
2010,07,06,10,02,19.40
2010,07,06,10,03,19.40
2010,07,06,10,04,19.40
2010,07,06,10,05,19.50
2010,07,06,10,06,19.50
2010,07,06,10,07,19.50
2010,07,06,10,08,19.50
2010,07,06,10,09,19.50
2010,07,06,10,10,19.50
2010,07,06,10,11,19.50
2010,07,06,10,12,19.50
2010,07,06,10,13,19.60
2010,07,06,10,14,19.70
2010,07,06,10,15,19.80
2010,07,06,10,16,19.80
2010,07,06,10,17,19.90
2010,07,06,10,18,19.90
2010,07,06,10,19,19.90
2010,07,06,10,20,20.10
2010,07,06,10,21,20.20
2010,07,06,10,22,20.30
2010,07,06,10,23,20.30
2010,07,06,10,24,20.40
2010,07,06,10,25,20.30
2010,07,06,10,26,20.20
2010,07,06,10,27,20.10
2010,07,06,10,28,20.10
2010,07,06,10,29,20.00
2010,07,06,10,30,20.10
2010,07,06,10,31,20.00
2010,07,06,10,32,19.90
2010,07,06,10,33,19.90
2010,07,06,10,34,19.80
2010,07,06,10,35,19.70
2010,07,06,10,36,19.80
2010,07,06,10,37,19.80
2010,07,06,10,38,19.80
2010,07,06,10,39,19.80
2010,07,06,10,40,19.80
2010,07,06,10,41,19.90
2010,07,06,10,42,19.90
2010,07,06,10,43,20.10
2010,07,06,10,44,20.10
2010,07,06,10,45,20.10
2010,07,06,10,46,20.10
2010,07,06,10,47,20.10
2010,07,06,10,48,20.20
2010,07,06,10,49,20.20
2010,07,06,10,50,20.30
2010,07,06,10,51,20.30
2010,07,06,10,52,20.20
2010,07,06,10,53,20.10
2010,07,06,10,54,20.10
2010,07,06,10,55,20.10
2010,07,06,10,56,20.20
2010,07,06,10,57,20.20
2010,07,06,10,58,20.20
2010,07,06,10,59,20.20
2010,07,06,11,00,20.10
2010,07,06,11,01,19.90
2010,07,06,11,02,20.00
2010,07,06,11,03,20.10
2010,07,06,11,04,20.20
2010,07,06,11,05,20.20
2010,07,06,11,06,20.20
2010,07,06,11,07,20.20
2010,07,06,11,08,20.20
2010,07,06,11,09,20.20
2010,07,06,11,10,20.20
2010,07,06,11,11,20.30
2010,07,06,11,12,20.40
2010,07,06,11,13,20.60
2010,07,06,11,14,20.70
2010,07,06,11,15,20.80
2010,07,06,11,16,20.90
2010,07,06,11,17,20.70
2010,07,06,11,18,20.50
2010,07,06,11,19,20.20
2010,07,06,11,20,19.90
2010,07,06,11,21,19.70
2010,07,06,11,22,19.50
2010,07,06,11,23,19.30
2010,07,06,11,24,19.30
2010,07,06,11,25,19.30
2010,07,06,11,26,19.30
2010,07,06,11,27,19.30
2010,07,06,11,28,19.20
2010,07,06,11,29,19.10
2010,07,06,11,30,19.10
2010,07,06,11,31,19.10
2010,07,06,11,32,18.90
2010,07,06,11,33,18.90
2010,07,06,11,34,19.00
2010,07,06,11,35,19.00
2010,07,06,11,36,18.80
2010,07,06,11,37,18.70
2010,07,06,11,38,18.70
2010,07,06,11,39,18.80
2010,07,06,11,40,18.90
2010,07,06,11,41,19.00
2010,07,06,11,42,19.10
2010,07,06,11,43,19.10
2010,07,06,11,44,19.30
2010,07,06,11,45,19.40
2010,07,06,11,46,19.50
2010,07,06,11,47,19.50
2010,07,06,11,48,19.60
2010,07,06,11,49,19.70
2010,07,06,11,50,19.60
2010,07,06,11,51,19.50
2010,07,06,11,52,19.40
2010,07,06,11,53,19.20
2010,07,06,11,54,19.10
2010,07,06,11,55,19.10
2010,07,06,11,56,19.10
2010,07,06,11,57,19.10
2010,07,06,11,58,19.10
2010,07,06,11,59,19.10
2010,07,06,12,00,19.10
2010,07,06,12,01,19.20
2010,07,06,12,02,19.20
2010,07,06,12,03,19.30
2010,07,06,12,04,19.40
2010,07,06,12,05,19.50
2010,07,06,12,06,19.50
2010,07,06,12,07,19.50
2010,07,06,12,08,19.40
2010,07,06,12,09,19.40
2010,07,06,12,10,19.40
2010,07,06,12,11,19.50
2010,07,06,12,12,19.70
2010,07,06,12,13,19.80
2010,07,06,12,14,19.70
2010,07,06,12,15,19.80
2010,07,06,12,16,19.80
2010,07,06,12,17,19.70
2010,07,06,12,18,19.70
2010,07,06,12,19,19.60
2010,07,06,12,20,19.60
2010,07,06,12,21,19.70
2010,07,06,12,22,19.90
2010,07,06,12,23,19.90
2010,07,06,12,24,20.10
2010,07,06,12,25,20.20
2010,07,06,12,26,20.20
2010,07,06,12,27,20.20
2010,07,06,12,28,20.20
2010,07,06,12,29,20.20
2010,07,06,12,30,20.20
2010,07,06,12,31,20.10
2010,07,06,12,32,20.10
2010,07,06,12,33,20.10
2010,07,06,12,34,20.20
2010,07,06,12,35,20.10
2010,07,06,12,36,20.00
2010,07,06,12,37,19.80
2010,07,06,12,38,19.60
2010,07,06,12,39,19.50
2010,07,06,12,40,19.40
2010,07,06,12,41,19.50
2010,07,06,12,42,19.60
2010,07,06,12,43,19.60
2010,07,06,12,44,19.70
2010,07,06,12,45,19.70
2010,07,06,12,46,19.70
2010,07,06,12,47,19.80
2010,07,06,12,48,19.90
2010,07,06,12,49,20.00
2010,07,06,12,50,20.10
2010,07,06,12,51,20.20
2010,07,06,12,52,20.20
2010,07,06,12,53,20.20
2010,07,06,12,54,20.20
2010,07,06,12,55,20.20
2010,07,06,12,56,20.10
2010,07,06,12,57,20.00
2010,07,06,12,58,19.90
2010,07,06,12,59,19.80
2010,07,06,13,00,19.70
2010,07,06,13,01,19.60
2010,07,06,13,02,19.60
2010,07,06,13,03,19.80
2010,07,06,13,04,19.90
2010,07,06,13,05,19.90
2010,07,06,13,06,19.90
2010,07,06,13,07,19.90
2010,07,06,13,08,19.90
2010,07,06,13,09,20.10
2010,07,06,13,10,20.20
2010,07,06,13,11,20.40
2010,07,06,13,12,20.60
2010,07,06,13,13,20.80
2010,07,06,13,14,21.00
2010,07,06,13,15,21.10
2010,07,06,13,16,21.30
2010,07,06,13,17,21.40
2010,07,06,13,18,21.50
2010,07,06,13,19,21.30
2010,07,06,13,20,21.10
2010,07,06,13,21,20.90
2010,07,06,13,22,20.80
2010,07,06,13,23,20.70
2010,07,06,13,24,20.80
2010,07,06,13,25,20.80
2010,07,06,13,26,20.80
2010,07,06,13,27,20.80
2010,07,06,13,28,20.80
2010,07,06,13,29,20.50
2010,07,06,13,30,20.30
2010,07,06,13,31,20.10
2010,07,06,13,32,19.90
2010,07,06,13,33,19.90
2010,07,06,13,34,19.90
2010,07,06,13,35,19.90
2010,07,06,13,36,19.90
2010,07,06,13,37,19.90
2010,07,06,13,38,20.10
2010,07,06,13,39,20.10
2010,07,06,13,40,20.20
2010,07,06,13,41,20.30
2010,07,06,13,42,20.20
2010,07,06,13,43,20.20
2010,07,06,13,44,20.20
2010,07,06,13,45,20.10
2010,07,06,13,46,20.10
2010,07,06,13,47,20.00
2010,07,06,13,48,19.90
2010,07,06,13,49,19.90
2010,07,06,13,50,19.90
2010,07,06,13,51,20.00
2010,07,06,13,52,20.20
2010,07,06,13,53,20.40
2010,07,06,13,54,20.50
2010,07,06,13,55,20.60
2010,07,06,13,56,20.60
2010,07,06,13,57,20.70
2010,07,06,13,58,20.70
2010,07,06,13,59,20.80
2010,07,06,14,00,20.60
2010,07,06,14,01,20.50
2010,07,06,14,02,20.40
2010,07,06,14,03,20.30
2010,07,06,14,04,20.30
2010,07,06,14,05,20.30
2010,07,06,14,06,20.40
2010,07,06,14,07,20.40
2010,07,06,14,08,20.30
2010,07,06,14,09,20.20
2010,07,06,14,10,20.10
2010,07,06,14,11,20.10
2010,07,06,14,12,19.90
2010,07,06,14,13,20.10
2010,07,06,14,14,20.20
2010,07,06,14,15,20.20
2010,07,06,14,16,20.20
2010,07,06,14,17,20.30
2010,07,06,14,18,20.50
2010,07,06,14,19,20.50
2010,07,06,14,20,20.50
2010,07,06,14,21,20.60
2010,07,06,14,22,20.60
2010,07,06,14,23,20.60
2010,07,06,14,24,20.60
2010,07,06,14,25,20.60
2010,07,06,14,26,20.60
2010,07,06,14,27,20.50
2010,07,06,14,28,20.40
2010,07,06,14,29,20.50
2010,07,06,14,30,20.50
2010,07,06,14,31,20.40
2010,07,06,14,32,20.20
2010,07,06,14,33,20.20
2010,07,06,14,34,20.20
2010,07,06,14,35,20.30
2010,07,06,14,36,20.30
2010,07,06,14,37,20.30
2010,07,06,14,38,20.40
2010,07,06,14,39,20.50
2010,07,06,14,40,20.60
2010,07,06,14,41,20.60
2010,07,06,14,42,20.60
2010,07,06,14,43,20.60
2010,07,06,14,44,20.70
2010,07,06,14,45,20.80
2010,07,06,14,46,20.90
2010,07,06,14,47,21.10
2010,07,06,14,48,21.30
2010,07,06,14,49,21.30
2010,07,06,14,50,21.30
2010,07,06,14,51,21.30
2010,07,06,14,52,21.30
2010,07,06,14,53,21.30
2010,07,06,14,54,21.30
2010,07,06,14,55,21.30
2010,07,06,14,56,21.30
2010,07,06,14,57,21.30
2010,07,06,14,58,21.30
2010,07,06,14,59,21.30
2010,07,06,15,00,21.30
2010,07,06,15,01,21.40
2010,07,06,15,02,21.50
2010,07,06,15,03,21.60
2010,07,06,15,04,21.70
2010,07,06,15,05,21.70
2010,07,06,15,06,21.50
2010,07,06,15,07,21.40
2010,07,06,15,08,21.30
2010,07,06,15,09,21.30
2010,07,06,15,10,21.40
2010,07,06,15,11,21.30
2010,07,06,15,12,21.10
2010,07,06,15,13,21.00
2010,07,06,15,14,20.90
2010,07,06,15,15,20.90
2010,07,06,15,16,20.90
2010,07,06,15,17,21.00
2010,07,06,15,18,21.10
2010,07,06,15,19,21.20
2010,07,06,15,20,21.40
2010,07,06,15,21,21.60
2010,07,06,15,22,21.60
2010,07,06,15,23,21.70
2010,07,06,15,24,21.70
2010,07,06,15,25,21.70
2010,07,06,15,26,21.70
2010,07,06,15,27,21.70
2010,07,06,15,28,21.80
2010,07,06,15,29,22.00
2010,07,06,15,30,22.00
2010,07,06,15,31,22.10
2010,07,06,15,32,22.10
2010,07,06,15,33,22.20
2010,07,06,15,34,22.20
2010,07,06,15,35,22.20
2010,07,06,15,36,22.30
2010,07,06,15,37,22.40
2010,07,06,15,38,22.60
2010,07,06,15,39,22.70
2010,07,06,15,40,22.80
2010,07,06,15,41,22.90
2010,07,06,15,42,23.00
2010,07,06,15,43,23.10
2010,07,06,15,44,23.10
2010,07,06,15,45,23.00
2010,07,06,15,46,22.90
2010,07,06,15,47,22.90
2010,07,06,15,48,22.90
2010,07,06,15,49,22.90
2010,07,06,15,50,23.00
2010,07,06,15,51,23.10
2010,07,06,15,52,23.20
2010,07,06,15,53,23.10
2010,07,06,15,54,23.00
2010,07,06,15,55,22.90
2010,07,06,15,56,23.00
2010,07,06,15,57,23.10
2010,07,06,15,58,23.20
2010,07,06,15,59,23.20
2010,07,06,16,00,23.30
2010,07,06,16,01,23.30
2010,07,06,16,02,23.30
2010,07,06,16,03,23.30
2010,07,06,16,04,23.40
2010,07,06,16,05,23.40
2010,07,06,16,06,23.50
2010,07,06,16,07,23.50
2010,07,06,16,08,23.60
2010,07,06,16,09,23.60
2010,07,06,16,10,23.40
2010,07,06,16,11,23.30
2010,07,06,16,12,23.30
2010,07,06,16,13,23.40
2010,07,06,16,14,23.40
2010,07,06,16,15,23.40
2010,07,06,16,16,23.50
2010,07,06,16,17,23.60
2010,07,06,16,18,23.60
2010,07,06,16,19,23.40
2010,07,06,16,20,23.20
2010,07,06,16,21,23.10
2010,07,06,16,22,22.90
2010,07,06,16,23,22.90
2010,07,06,16,24,22.90
2010,07,06,16,25,22.70
2010,07,06,16,26,22.70
2010,07,06,16,27,22.70
2010,07,06,16,28,22.70
2010,07,06,16,29,22.80
2010,07,06,16,30,22.90
2010,07,06,16,31,23.00
2010,07,06,16,32,23.10
2010,07,06,16,33,23.20
2010,07,06,16,34,23.30
2010,07,06,16,35,23.30
2010,07,06,16,36,23.20
2010,07,06,16,37,23.20
2010,07,06,16,38,23.20
2010,07,06,16,39,23.20
2010,07,06,16,40,23.20
2010,07,06,16,41,23.20
2010,07,06,16,42,23.30
2010,07,06,16,43,23.30
2010,07,06,16,44,23.20
2010,07,06,16,45,23.10
2010,07,06,16,46,23.00
2010,07,06,16,47,22.90
2010,07,06,16,48,23.00
2010,07,06,16,49,23.10
2010,07,06,16,50,23.20
2010,07,06,16,51,23.30
2010,07,06,16,52,23.30
2010,07,06,16,53,23.30
2010,07,06,16,54,23.30
2010,07,06,16,55,23.30
2010,07,06,16,56,23.30
2010,07,06,16,57,23.40
2010,07,06,16,58,23.50
2010,07,06,16,59,23.60
2010,07,06,17,00,23.60
2010,07,06,17,01,23.70
2010,07,06,17,02,23.70
2010,07,06,17,03,23.70
2010,07,06,17,04,23.70
2010,07,06,17,05,23.70
2010,07,06,17,06,23.60
2010,07,06,17,07,23.50
2010,07,06,17,08,23.40
2010,07,06,17,09,23.40
2010,07,06,17,10,23.30
2010,07,06,17,11,23.30
2010,07,06,17,12,23.40
2010,07,06,17,13,23.40
2010,07,06,17,14,23.30
2010,07,06,17,15,23.30
2010,07,06,17,16,23.30
2010,07,06,17,17,23.30
2010,07,06,17,18,23.40
2010,07,06,17,19,23.30
2010,07,06,17,20,23.30
2010,07,06,17,21,23.30
2010,07,06,17,22,23.30
2010,07,06,17,23,23.30
2010,07,06,17,24,23.30
2010,07,06,17,25,23.40