Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,08,00,00,6.20
2013,11,08,00,01,6.20
2013,11,08,00,02,6.10
2013,11,08,00,03,6.10
2013,11,08,00,04,6.10
2013,11,08,00,05,6.10
2013,11,08,00,06,6.10
2013,11,08,00,07,6.10
2013,11,08,00,08,6.10
2013,11,08,00,09,6.10
2013,11,08,00,10,6.10
2013,11,08,00,11,6.10
2013,11,08,00,12,6.10
2013,11,08,00,13,6.10
2013,11,08,00,14,6.10
2013,11,08,00,15,6.10
2013,11,08,00,16,6.10
2013,11,08,00,17,6.10
2013,11,08,00,18,6.10
2013,11,08,00,19,6.10
2013,11,08,00,20,6.10
2013,11,08,00,21,6.10
2013,11,08,00,22,6.10
2013,11,08,00,23,6.10
2013,11,08,00,24,6.10
2013,11,08,00,25,6.10
2013,11,08,00,26,6.10
2013,11,08,00,27,6.10
2013,11,08,00,28,6.00
2013,11,08,00,29,6.00
2013,11,08,00,30,6.00
2013,11,08,00,31,6.00
2013,11,08,00,32,6.00
2013,11,08,00,33,6.00
2013,11,08,00,34,6.00
2013,11,08,00,35,6.00
2013,11,08,00,36,5.90
2013,11,08,00,37,5.90
2013,11,08,00,38,5.90
2013,11,08,00,39,5.80
2013,11,08,00,40,5.80
2013,11,08,00,41,5.80
2013,11,08,00,42,5.80
2013,11,08,00,43,5.70
2013,11,08,00,44,5.70
2013,11,08,00,45,5.70
2013,11,08,00,46,5.70
2013,11,08,00,47,5.70
2013,11,08,00,48,5.60
2013,11,08,00,49,5.60
2013,11,08,00,50,5.60
2013,11,08,00,51,5.60
2013,11,08,00,52,5.60
2013,11,08,00,53,5.60
2013,11,08,00,54,5.60
2013,11,08,00,55,5.60
2013,11,08,00,56,5.60
2013,11,08,00,57,5.60
2013,11,08,00,58,5.60
2013,11,08,00,59,5.60
2013,11,08,01,00,5.60
2013,11,08,01,01,5.60
2013,11,08,01,02,5.60
2013,11,08,01,03,5.60
2013,11,08,01,04,5.60
2013,11,08,01,05,5.60
2013,11,08,01,06,5.70
2013,11,08,01,07,5.70
2013,11,08,01,08,5.70
2013,11,08,01,09,5.70
2013,11,08,01,10,5.70
2013,11,08,01,11,5.70
2013,11,08,01,12,5.60
2013,11,08,01,13,5.60
2013,11,08,01,14,5.60
2013,11,08,01,15,5.60
2013,11,08,01,16,5.50
2013,11,08,01,17,5.40
2013,11,08,01,18,5.30
2013,11,08,01,19,5.30
2013,11,08,01,20,5.30
2013,11,08,01,21,5.30
2013,11,08,01,22,5.30
2013,11,08,01,23,5.30
2013,11,08,01,24,5.30
2013,11,08,01,25,5.30
2013,11,08,01,26,5.30
2013,11,08,01,27,5.30
2013,11,08,01,28,5.30
2013,11,08,01,29,5.30
2013,11,08,01,30,5.30
2013,11,08,01,31,5.30
2013,11,08,01,32,5.30
2013,11,08,01,33,5.40
2013,11,08,01,34,5.40
2013,11,08,01,35,5.40
2013,11,08,01,36,5.40
2013,11,08,01,37,5.40
2013,11,08,01,38,5.40
2013,11,08,01,39,5.50
2013,11,08,01,40,5.50
2013,11,08,01,41,5.50
2013,11,08,01,42,5.50
2013,11,08,01,43,5.50
2013,11,08,01,44,5.50
2013,11,08,01,45,5.50
2013,11,08,01,46,5.50
2013,11,08,01,47,5.50
2013,11,08,01,48,5.50
2013,11,08,01,49,5.50
2013,11,08,01,50,5.50
2013,11,08,01,51,5.50
2013,11,08,01,52,5.50
2013,11,08,01,53,5.50
2013,11,08,01,54,5.50
2013,11,08,01,55,5.50
2013,11,08,01,56,5.40
2013,11,08,01,57,5.40
2013,11,08,01,58,5.40
2013,11,08,01,59,5.40
2013,11,08,02,00,5.40
2013,11,08,02,01,5.40
2013,11,08,02,02,5.40
2013,11,08,02,03,5.40
2013,11,08,02,04,5.40
2013,11,08,02,05,5.40
2013,11,08,02,06,5.40
2013,11,08,02,07,5.40
2013,11,08,02,08,5.40
2013,11,08,02,09,5.40
2013,11,08,02,10,5.30
2013,11,08,02,11,5.30
2013,11,08,02,12,5.30
2013,11,08,02,13,5.30
2013,11,08,02,14,5.30
2013,11,08,02,15,5.30
2013,11,08,02,16,5.30
2013,11,08,02,17,5.30
2013,11,08,02,18,5.30
2013,11,08,02,19,5.30
2013,11,08,02,20,5.30
2013,11,08,02,21,5.30
2013,11,08,02,22,5.30
2013,11,08,02,23,5.30
2013,11,08,02,24,5.30
2013,11,08,02,25,5.20
2013,11,08,02,26,5.20
2013,11,08,02,27,5.20
2013,11,08,02,28,5.20
2013,11,08,02,29,5.20
2013,11,08,02,30,5.10
2013,11,08,02,31,5.10
2013,11,08,02,32,5.10
2013,11,08,02,33,5.10
2013,11,08,02,34,5.00
2013,11,08,02,35,4.90
2013,11,08,02,36,4.80
2013,11,08,02,37,4.70
2013,11,08,02,38,4.70
2013,11,08,02,39,4.60
2013,11,08,02,40,4.60
2013,11,08,02,41,4.50
2013,11,08,02,42,4.50
2013,11,08,02,43,4.50
2013,11,08,02,44,4.40
2013,11,08,02,45,4.40
2013,11,08,02,46,4.40
2013,11,08,02,47,4.40
2013,11,08,02,48,4.40
2013,11,08,02,49,4.40
2013,11,08,02,50,4.40
2013,11,08,02,51,4.40
2013,11,08,02,52,4.40
2013,11,08,02,53,4.40
2013,11,08,02,54,4.40
2013,11,08,02,55,4.50
2013,11,08,02,56,4.50
2013,11,08,02,57,4.50
2013,11,08,02,58,4.50
2013,11,08,02,59,4.60
2013,11,08,03,00,4.60
2013,11,08,03,01,4.60
2013,11,08,03,02,4.60
2013,11,08,03,03,4.60
2013,11,08,03,04,4.60
2013,11,08,03,05,4.60
2013,11,08,03,06,4.70
2013,11,08,03,07,4.60
2013,11,08,03,08,4.60
2013,11,08,03,09,4.70
2013,11,08,03,10,4.70
2013,11,08,03,11,4.70
2013,11,08,03,12,4.70
2013,11,08,03,13,4.70
2013,11,08,03,14,4.70
2013,11,08,03,15,4.60
2013,11,08,03,16,4.60
2013,11,08,03,17,4.60
2013,11,08,03,18,4.60
2013,11,08,03,19,4.50
2013,11,08,03,20,4.50
2013,11,08,03,21,4.40
2013,11,08,03,22,4.40
2013,11,08,03,23,4.40
2013,11,08,03,24,4.30
2013,11,08,03,25,4.30
2013,11,08,03,26,4.30
2013,11,08,03,27,4.30
2013,11,08,03,28,4.20
2013,11,08,03,29,4.20
2013,11,08,03,30,4.20
2013,11,08,03,31,4.20
2013,11,08,03,32,4.20
2013,11,08,03,33,4.20
2013,11,08,03,34,4.20
2013,11,08,03,35,4.20
2013,11,08,03,36,4.20
2013,11,08,03,37,4.20
2013,11,08,03,38,4.20
2013,11,08,03,39,4.20
2013,11,08,03,40,4.20
2013,11,08,03,41,4.20
2013,11,08,03,42,4.20
2013,11,08,03,43,4.20
2013,11,08,03,44,4.20
2013,11,08,03,45,4.20
2013,11,08,03,46,4.20
2013,11,08,03,47,4.20
2013,11,08,03,48,4.20
2013,11,08,03,49,4.20
2013,11,08,03,50,4.20
2013,11,08,03,51,4.30
2013,11,08,03,52,4.30
2013,11,08,03,53,4.30
2013,11,08,03,54,4.30
2013,11,08,03,55,4.40
2013,11,08,03,56,4.40
2013,11,08,03,57,4.40
2013,11,08,03,58,4.50
2013,11,08,03,59,4.50
2013,11,08,04,00,4.50
2013,11,08,04,01,4.50
2013,11,08,04,02,4.60
2013,11,08,04,03,4.60
2013,11,08,04,04,4.60
2013,11,08,04,05,4.60
2013,11,08,04,06,4.60
2013,11,08,04,07,4.70
2013,11,08,04,08,4.70
2013,11,08,04,09,4.70
2013,11,08,04,10,4.70
2013,11,08,04,11,4.70
2013,11,08,04,12,4.70
2013,11,08,04,13,4.70
2013,11,08,04,14,4.70
2013,11,08,04,15,4.70
2013,11,08,04,16,4.60
2013,11,08,04,17,4.60
2013,11,08,04,18,4.60
2013,11,08,04,19,4.60
2013,11,08,04,20,4.70
2013,11,08,04,21,4.70
2013,11,08,04,22,4.70
2013,11,08,04,23,4.70
2013,11,08,04,24,4.70
2013,11,08,04,25,4.50
2013,11,08,04,26,4.50
2013,11,08,04,27,4.40
2013,11,08,04,28,4.30
2013,11,08,04,29,4.20
2013,11,08,04,30,4.20
2013,11,08,04,31,4.20
2013,11,08,04,32,4.10
2013,11,08,04,33,4.10
2013,11,08,04,34,4.10
2013,11,08,04,35,4.10
2013,11,08,04,36,4.10
2013,11,08,04,37,4.10
2013,11,08,04,38,4.10
2013,11,08,04,39,4.10
2013,11,08,04,40,4.10
2013,11,08,04,41,4.10
2013,11,08,04,42,4.10
2013,11,08,04,43,4.10
2013,11,08,04,44,4.10
2013,11,08,04,45,4.10
2013,11,08,04,46,4.20
2013,11,08,04,47,4.20
2013,11,08,04,48,4.20
2013,11,08,04,49,4.20
2013,11,08,04,50,4.20
2013,11,08,04,51,4.20
2013,11,08,04,52,4.30
2013,11,08,04,53,4.30
2013,11,08,04,54,4.30
2013,11,08,04,55,4.30
2013,11,08,04,56,4.30
2013,11,08,04,57,4.30
2013,11,08,04,58,4.30
2013,11,08,04,59,4.40
2013,11,08,05,00,4.40
2013,11,08,05,01,4.40
2013,11,08,05,02,4.40
2013,11,08,05,03,4.40
2013,11,08,05,04,4.40
2013,11,08,05,05,4.40
2013,11,08,05,06,4.40
2013,11,08,05,07,4.40
2013,11,08,05,08,4.40
2013,11,08,05,09,4.40
2013,11,08,05,10,4.40
2013,11,08,05,11,4.40
2013,11,08,05,12,4.50
2013,11,08,05,13,4.50
2013,11,08,05,14,4.50
2013,11,08,05,15,4.50
2013,11,08,05,16,4.50
2013,11,08,05,17,4.50
2013,11,08,05,18,4.50
2013,11,08,05,19,4.50
2013,11,08,05,20,4.50
2013,11,08,05,21,4.50
2013,11,08,05,22,4.50
2013,11,08,05,23,4.50
2013,11,08,05,24,4.50
2013,11,08,05,25,4.50
2013,11,08,05,26,4.40
2013,11,08,05,27,4.40
2013,11,08,05,28,4.40
2013,11,08,05,29,4.40
2013,11,08,05,30,4.40
2013,11,08,05,31,4.30
2013,11,08,05,32,4.20
2013,11,08,05,33,4.20
2013,11,08,05,34,4.20
2013,11,08,05,35,4.10
2013,11,08,05,36,4.10
2013,11,08,05,37,4.10
2013,11,08,05,38,4.10
2013,11,08,05,39,4.00
2013,11,08,05,40,4.00
2013,11,08,05,41,3.90
2013,11,08,05,42,3.90
2013,11,08,05,43,3.90
2013,11,08,05,44,3.90
2013,11,08,05,45,3.80
2013,11,08,05,46,3.80
2013,11,08,05,47,3.80
2013,11,08,05,48,3.80
2013,11,08,05,49,3.80
2013,11,08,05,50,3.80
2013,11,08,05,51,3.80
2013,11,08,05,52,3.80
2013,11,08,05,53,3.90
2013,11,08,05,54,3.90
2013,11,08,05,55,3.90
2013,11,08,05,56,3.90
2013,11,08,05,57,3.90
2013,11,08,05,58,3.80
2013,11,08,05,59,3.80
2013,11,08,06,00,3.80
2013,11,08,06,01,3.80
2013,11,08,06,02,3.80
2013,11,08,06,03,3.80
2013,11,08,06,04,3.80
2013,11,08,06,05,3.80
2013,11,08,06,06,3.80
2013,11,08,06,07,3.80
2013,11,08,06,08,3.80
2013,11,08,06,09,3.80
2013,11,08,06,10,3.80
2013,11,08,06,11,3.80
2013,11,08,06,12,3.80
2013,11,08,06,13,3.70
2013,11,08,06,14,3.70
2013,11,08,06,15,3.70
2013,11,08,06,16,3.60
2013,11,08,06,17,3.60
2013,11,08,06,18,3.50
2013,11,08,06,19,3.50
2013,11,08,06,20,3.40
2013,11,08,06,21,3.40
2013,11,08,06,22,3.30
2013,11,08,06,23,3.30
2013,11,08,06,24,3.30
2013,11,08,06,25,3.30
2013,11,08,06,26,3.30
2013,11,08,06,27,3.20
2013,11,08,06,28,3.20
2013,11,08,06,29,3.20
2013,11,08,06,30,3.20
2013,11,08,06,31,3.10
2013,11,08,06,32,3.10
2013,11,08,06,33,3.10
2013,11,08,06,34,3.00
2013,11,08,06,35,3.00
2013,11,08,06,36,3.00
2013,11,08,06,37,2.90
2013,11,08,06,38,2.90
2013,11,08,06,39,2.90
2013,11,08,06,40,2.90
2013,11,08,06,41,2.80
2013,11,08,06,42,2.80
2013,11,08,06,43,2.80
2013,11,08,06,44,2.80
2013,11,08,06,45,2.80
2013,11,08,06,46,2.70
2013,11,08,06,47,2.70
2013,11,08,06,48,2.70
2013,11,08,06,49,2.70
2013,11,08,06,50,2.70
2013,11,08,06,51,2.70
2013,11,08,06,52,2.70
2013,11,08,06,53,2.70
2013,11,08,06,54,2.70
2013,11,08,06,55,2.70
2013,11,08,06,56,2.70
2013,11,08,06,57,2.70
2013,11,08,06,58,2.70
2013,11,08,06,59,2.70
2013,11,08,07,00,2.70
2013,11,08,07,01,2.70
2013,11,08,07,02,2.70
2013,11,08,07,03,2.60
2013,11,08,07,04,2.60
2013,11,08,07,05,2.60
2013,11,08,07,06,2.60
2013,11,08,07,07,2.60
2013,11,08,07,08,2.60
2013,11,08,07,09,2.60
2013,11,08,07,10,2.50
2013,11,08,07,11,2.50
2013,11,08,07,12,2.50
2013,11,08,07,13,2.50
2013,11,08,07,14,2.40
2013,11,08,07,15,2.40
2013,11,08,07,16,2.40
2013,11,08,07,17,2.40
2013,11,08,07,18,2.40
2013,11,08,07,19,2.40
2013,11,08,07,20,2.40
2013,11,08,07,21,2.40
2013,11,08,07,22,2.40
2013,11,08,07,23,2.40
2013,11,08,07,24,2.40
2013,11,08,07,25,2.40
2013,11,08,07,26,2.30
2013,11,08,07,27,2.30
2013,11,08,07,28,2.30
2013,11,08,07,29,2.30
2013,11,08,07,30,2.30
2013,11,08,07,31,2.30
2013,11,08,07,32,2.30
2013,11,08,07,33,2.30
2013,11,08,07,34,2.30
2013,11,08,07,35,2.30
2013,11,08,07,36,2.20
2013,11,08,07,37,2.20
2013,11,08,07,38,2.20
2013,11,08,07,39,2.10
2013,11,08,07,40,2.00
2013,11,08,07,41,2.00
2013,11,08,07,42,1.90
2013,11,08,07,43,1.90
2013,11,08,07,44,1.80
2013,11,08,07,45,1.80
2013,11,08,07,46,1.80
2013,11,08,07,47,1.80
2013,11,08,07,48,1.70
2013,11,08,07,49,1.70
2013,11,08,07,50,1.70
2013,11,08,07,51,1.60
2013,11,08,07,52,1.60
2013,11,08,07,53,1.60
2013,11,08,07,54,1.60
2013,11,08,07,55,1.60
2013,11,08,07,56,1.60
2013,11,08,07,57,1.60
2013,11,08,07,58,1.60
2013,11,08,07,59,1.60
2013,11,08,08,00,1.60
2013,11,08,08,01,1.60
2013,11,08,08,02,1.60
2013,11,08,08,03,1.60
2013,11,08,08,04,1.70
2013,11,08,08,05,1.70
2013,11,08,08,06,1.70
2013,11,08,08,07,1.70
2013,11,08,08,08,1.70
2013,11,08,08,09,1.70
2013,11,08,08,10,1.60
2013,11,08,08,11,1.60
2013,11,08,08,12,1.60
2013,11,08,08,13,1.60
2013,11,08,08,14,1.60
2013,11,08,08,15,1.50
2013,11,08,08,16,1.50
2013,11,08,08,17,1.60
2013,11,08,08,18,1.60
2013,11,08,08,19,1.70
2013,11,08,08,20,1.80
2013,11,08,08,21,1.90
2013,11,08,08,22,2.00
2013,11,08,08,23,2.00
2013,11,08,08,24,2.10
2013,11,08,08,25,2.10
2013,11,08,08,26,2.10
2013,11,08,08,27,2.20
2013,11,08,08,28,2.20
2013,11,08,08,29,2.20
2013,11,08,08,30,2.30
2013,11,08,08,31,2.30
2013,11,08,08,32,2.30
2013,11,08,08,33,2.40
2013,11,08,08,34,2.40
2013,11,08,08,35,2.40
2013,11,08,08,36,2.50
2013,11,08,08,37,2.50
2013,11,08,08,38,2.60
2013,11,08,08,39,2.60
2013,11,08,08,40,2.60
2013,11,08,08,41,2.70
2013,11,08,08,42,2.70
2013,11,08,08,43,2.80
2013,11,08,08,44,2.90
2013,11,08,08,45,3.00
2013,11,08,08,46,3.00
2013,11,08,08,47,3.10
2013,11,08,08,48,3.20
2013,11,08,08,49,3.20
2013,11,08,08,50,3.30
2013,11,08,08,51,3.30
2013,11,08,08,52,3.30
2013,11,08,08,53,3.30
2013,11,08,08,54,3.30
2013,11,08,08,55,3.40
2013,11,08,08,56,3.50
2013,11,08,08,57,3.50
2013,11,08,08,58,3.60
2013,11,08,08,59,3.60
2013,11,08,09,00,3.70
2013,11,08,09,01,3.70
2013,11,08,09,02,3.60
2013,11,08,09,03,3.60
2013,11,08,09,04,3.60
2013,11,08,09,05,3.60
2013,11,08,09,06,3.70
2013,11,08,09,07,3.70
2013,11,08,09,08,3.70
2013,11,08,09,09,3.70
2013,11,08,09,10,3.80
2013,11,08,09,11,3.80
2013,11,08,09,12,3.80
2013,11,08,09,13,3.80
2013,11,08,09,14,3.90
2013,11,08,09,15,3.90
2013,11,08,09,16,4.00
2013,11,08,09,17,4.10
2013,11,08,09,18,4.10
2013,11,08,09,19,4.20
2013,11,08,09,20,4.20
2013,11,08,09,21,4.20
2013,11,08,09,22,4.30
2013,11,08,09,23,4.30
2013,11,08,09,24,4.40
2013,11,08,09,25,4.40
2013,11,08,09,26,4.40
2013,11,08,09,27,4.40
2013,11,08,09,28,4.40
2013,11,08,09,29,4.50
2013,11,08,09,30,4.50
2013,11,08,09,31,4.60
2013,11,08,09,32,4.60
2013,11,08,09,33,4.60
2013,11,08,09,34,4.70
2013,11,08,09,35,4.70
2013,11,08,09,36,4.80
2013,11,08,09,37,4.80
2013,11,08,09,38,4.80
2013,11,08,09,39,4.90
2013,11,08,09,40,5.00
2013,11,08,09,41,5.10
2013,11,08,09,42,5.10
2013,11,08,09,43,5.20
2013,11,08,09,44,5.30
2013,11,08,09,45,5.40
2013,11,08,09,46,5.50
2013,11,08,09,47,5.60
2013,11,08,09,48,5.60
2013,11,08,09,49,5.70
2013,11,08,09,50,5.80
2013,11,08,09,51,5.90
2013,11,08,09,52,5.90
2013,11,08,09,53,6.00
2013,11,08,09,54,6.10
2013,11,08,09,55,6.20
2013,11,08,09,56,6.20
2013,11,08,09,57,6.30
2013,11,08,09,58,6.40
2013,11,08,09,59,6.50
2013,11,08,10,00,6.50
2013,11,08,10,01,6.60
2013,11,08,10,02,6.70
2013,11,08,10,03,6.70
2013,11,08,10,04,6.80
2013,11,08,10,05,6.80
2013,11,08,10,06,6.90
2013,11,08,10,07,6.90
2013,11,08,10,08,7.00
2013,11,08,10,09,7.10
2013,11,08,10,10,7.10
2013,11,08,10,11,7.20
2013,11,08,10,12,7.20
2013,11,08,10,13,7.20
2013,11,08,10,14,7.30
2013,11,08,10,15,7.30
2013,11,08,10,16,7.30
2013,11,08,10,17,7.30
2013,11,08,10,18,7.30
2013,11,08,10,19,7.40
2013,11,08,10,20,7.40
2013,11,08,10,21,7.50
2013,11,08,10,22,7.50
2013,11,08,10,23,7.60
2013,11,08,10,24,7.70
2013,11,08,10,25,7.70
2013,11,08,10,26,7.80
2013,11,08,10,27,7.80
2013,11,08,10,28,7.90
2013,11,08,10,29,8.00
2013,11,08,10,30,8.10
2013,11,08,10,31,8.10
2013,11,08,10,32,8.20
2013,11,08,10,33,8.30
2013,11,08,10,34,8.30
2013,11,08,10,35,8.40
2013,11,08,10,36,8.40
2013,11,08,10,37,8.40
2013,11,08,10,38,8.50
2013,11,08,10,39,8.50
2013,11,08,10,40,8.60
2013,11,08,10,41,8.60
2013,11,08,10,42,8.70
2013,11,08,10,43,8.70
2013,11,08,10,44,8.80
2013,11,08,10,45,8.80
2013,11,08,10,46,8.90
2013,11,08,10,47,8.90
2013,11,08,10,48,9.00
2013,11,08,10,49,9.10
2013,11,08,10,50,9.10
2013,11,08,10,51,9.10
2013,11,08,10,52,9.20
2013,11,08,10,53,9.20
2013,11,08,10,54,9.20
2013,11,08,10,55,9.30
2013,11,08,10,56,9.30
2013,11,08,10,57,9.30
2013,11,08,10,58,9.30
2013,11,08,10,59,9.40
2013,11,08,11,00,9.40
2013,11,08,11,01,9.40
2013,11,08,11,02,9.40
2013,11,08,11,03,9.40
2013,11,08,11,04,9.40
2013,11,08,11,05,9.40
2013,11,08,11,06,9.40
2013,11,08,11,07,9.40
2013,11,08,11,08,9.50
2013,11,08,11,09,9.50
2013,11,08,11,10,9.50
2013,11,08,11,11,9.50
2013,11,08,11,12,9.60
2013,11,08,11,13,9.60
2013,11,08,11,14,9.50
2013,11,08,11,15,9.50
2013,11,08,11,16,9.60
2013,11,08,11,17,9.60
2013,11,08,11,18,9.60
2013,11,08,11,19,9.60
2013,11,08,11,20,9.50
2013,11,08,11,21,9.50
2013,11,08,11,22,9.50
2013,11,08,11,23,9.50
2013,11,08,11,24,9.40
2013,11,08,11,25,9.40
2013,11,08,11,26,9.30
2013,11,08,11,27,9.30
2013,11,08,11,28,9.30
2013,11,08,11,29,9.30
2013,11,08,11,30,9.20
2013,11,08,11,31,9.20
2013,11,08,11,32,9.20
2013,11,08,11,33,9.20
2013,11,08,11,34,9.20
2013,11,08,11,35,9.20
2013,11,08,11,36,9.20
2013,11,08,11,37,9.20
2013,11,08,11,38,9.20
2013,11,08,11,39,9.30
2013,11,08,11,40,9.30
2013,11,08,11,41,9.40
2013,11,08,11,42,9.40
2013,11,08,11,43,9.40
2013,11,08,11,44,9.40
2013,11,08,11,45,9.50
2013,11,08,11,46,9.60
2013,11,08,11,47,9.70
2013,11,08,11,48,9.70
2013,11,08,11,49,9.70
2013,11,08,11,50,9.70
2013,11,08,11,51,9.70
2013,11,08,11,52,9.70
2013,11,08,11,53,9.70
2013,11,08,11,54,9.80
2013,11,08,11,55,9.80
2013,11,08,11,56,9.80
2013,11,08,11,57,9.90
2013,11,08,11,58,9.90
2013,11,08,11,59,9.90
2013,11,08,12,00,10.00
2013,11,08,12,01,10.00
2013,11,08,12,02,10.10
2013,11,08,12,03,10.10
2013,11,08,12,04,10.10
2013,11,08,12,05,10.20
2013,11,08,12,06,10.20
2013,11,08,12,07,10.20
2013,11,08,12,08,10.20
2013,11,08,12,09,10.20
2013,11,08,12,10,10.20
2013,11,08,12,11,10.20
2013,11,08,12,12,10.30
2013,11,08,12,13,10.30
2013,11,08,12,14,10.30
2013,11,08,12,15,10.30
2013,11,08,12,16,10.30
2013,11,08,12,17,10.30
2013,11,08,12,18,10.30
2013,11,08,12,19,10.30
2013,11,08,12,20,10.30
2013,11,08,12,21,10.30
2013,11,08,12,22,10.30
2013,11,08,12,23,10.30
2013,11,08,12,24,10.30
2013,11,08,12,25,10.30
2013,11,08,12,26,10.40
2013,11,08,12,27,10.40
2013,11,08,12,28,10.40
2013,11,08,12,29,10.40
2013,11,08,12,30,10.50
2013,11,08,12,31,10.50
2013,11,08,12,32,10.60
2013,11,08,12,33,10.60
2013,11,08,12,34,10.70
2013,11,08,12,35,10.70
2013,11,08,12,36,10.70
2013,11,08,12,37,10.80
2013,11,08,12,38,10.80
2013,11,08,12,39,10.80
2013,11,08,12,40,10.80
2013,11,08,12,41,10.70
2013,11,08,12,42,10.80
2013,11,08,12,43,10.80
2013,11,08,12,44,10.80
2013,11,08,12,45,10.80
2013,11,08,12,46,10.80
2013,11,08,12,47,10.70
2013,11,08,12,48,10.60
2013,11,08,12,49,10.60
2013,11,08,12,50,10.60
2013,11,08,12,51,10.50
2013,11,08,12,52,10.50
2013,11,08,12,53,10.60
2013,11,08,12,54,10.50
2013,11,08,12,55,10.50
2013,11,08,12,56,10.50
2013,11,08,12,57,10.40
2013,11,08,12,58,10.40
2013,11,08,12,59,10.30
2013,11,08,13,00,10.20
2013,11,08,13,01,10.20
2013,11,08,13,02,10.20
2013,11,08,13,03,10.10
2013,11,08,13,04,10.10
2013,11,08,13,05,10.10
2013,11,08,13,06,10.10
2013,11,08,13,07,10.10
2013,11,08,13,08,10.00
2013,11,08,13,09,10.00
2013,11,08,13,10,9.90
2013,11,08,13,11,9.80
2013,11,08,13,12,9.80
2013,11,08,13,13,9.80
2013,11,08,13,14,9.80
2013,11,08,13,15,9.80
2013,11,08,13,16,9.80
2013,11,08,13,17,9.80
2013,11,08,13,18,9.70
2013,11,08,13,19,9.70
2013,11,08,13,20,9.70
2013,11,08,13,21,9.70
2013,11,08,13,22,9.70
2013,11,08,13,23,9.70
2013,11,08,13,24,9.70
2013,11,08,13,25,9.70
2013,11,08,13,26,9.70
2013,11,08,13,27,9.80
2013,11,08,13,28,9.80
2013,11,08,13,29,9.90
2013,11,08,13,30,9.90
2013,11,08,13,31,10.00
2013,11,08,13,32,10.10
2013,11,08,13,33,10.10
2013,11,08,13,34,10.20
2013,11,08,13,35,10.20
2013,11,08,13,36,10.30
2013,11,08,13,37,10.30
2013,11,08,13,38,10.30
2013,11,08,13,39,10.40
2013,11,08,13,40,10.40
2013,11,08,13,41,10.40
2013,11,08,13,42,10.50
2013,11,08,13,43,10.50
2013,11,08,13,44,10.50
2013,11,08,13,45,10.60
2013,11,08,13,46,10.60
2013,11,08,13,47,10.60
2013,11,08,13,48,10.60
2013,11,08,13,49,10.60
2013,11,08,13,50,10.60
2013,11,08,13,51,10.70
2013,11,08,13,52,10.60
2013,11,08,13,53,10.50
2013,11,08,13,54,10.50
2013,11,08,13,55,10.40
2013,11,08,13,56,10.40
2013,11,08,13,57,10.40
2013,11,08,13,58,10.40
2013,11,08,13,59,10.40
2013,11,08,14,00,10.50
2013,11,08,14,01,10.50
2013,11,08,14,02,10.60
2013,11,08,14,03,10.60
2013,11,08,14,04,10.60
2013,11,08,14,05,10.70
2013,11,08,14,06,10.70
2013,11,08,14,07,10.60
2013,11,08,14,08,10.60
2013,11,08,14,09,10.60
2013,11,08,14,10,10.60
2013,11,08,14,11,10.60
2013,11,08,14,12,10.60
2013,11,08,14,13,10.60
2013,11,08,14,14,10.60
2013,11,08,14,15,10.50
2013,11,08,14,16,10.40
2013,11,08,14,17,10.40
2013,11,08,14,18,10.40
2013,11,08,14,19,10.40
2013,11,08,14,20,10.40
2013,11,08,14,21,10.30
2013,11,08,14,22,10.30
2013,11,08,14,23,10.30
2013,11,08,14,24,10.40
2013,11,08,14,25,10.40
2013,11,08,14,26,10.50
2013,11,08,14,27,10.50
2013,11,08,14,28,10.50
2013,11,08,14,29,10.50
2013,11,08,14,30,10.50
2013,11,08,14,31,10.50
2013,11,08,14,32,10.50
2013,11,08,14,33,10.50
2013,11,08,14,34,10.50
2013,11,08,14,35,10.50
2013,11,08,14,36,10.40
2013,11,08,14,37,10.40
2013,11,08,14,38,10.40
2013,11,08,14,39,10.50
2013,11,08,14,40,10.40
2013,11,08,14,41,10.40
2013,11,08,14,42,10.40
2013,11,08,14,43,10.30
2013,11,08,14,44,10.30
2013,11,08,14,45,10.30
2013,11,08,14,46,10.20
2013,11,08,14,47,10.20
2013,11,08,14,48,10.10
2013,11,08,14,49,10.10
2013,11,08,14,50,10.10
2013,11,08,14,51,10.10
2013,11,08,14,52,10.10
2013,11,08,14,53,10.10
2013,11,08,14,54,10.10
2013,11,08,14,55,10.10
2013,11,08,14,56,10.10
2013,11,08,14,57,10.10
2013,11,08,14,58,10.10
2013,11,08,14,59,10.10
2013,11,08,15,00,10.10
2013,11,08,15,01,10.10
2013,11,08,15,02,10.10
2013,11,08,15,03,10.10
2013,11,08,15,04,10.10
2013,11,08,15,05,10.10
2013,11,08,15,06,10.10
2013,11,08,15,07,10.20
2013,11,08,15,08,10.20
2013,11,08,15,09,10.20
2013,11,08,15,10,10.20
2013,11,08,15,11,10.30
2013,11,08,15,12,10.30
2013,11,08,15,13,10.30
2013,11,08,15,14,10.30
2013,11,08,15,15,10.30
2013,11,08,15,16,10.40
2013,11,08,15,17,10.40
2013,11,08,15,18,10.40
2013,11,08,15,19,10.40
2013,11,08,15,20,10.40
2013,11,08,15,21,10.40
2013,11,08,15,22,10.30
2013,11,08,15,23,10.30
2013,11,08,15,24,10.30
2013,11,08,15,25,10.30
2013,11,08,15,26,10.20
2013,11,08,15,27,10.20
2013,11,08,15,28,10.20
2013,11,08,15,29,10.20
2013,11,08,15,30,10.10
2013,11,08,15,31,10.10
2013,11,08,15,32,10.10
2013,11,08,15,33,10.10
2013,11,08,15,34,10.10
2013,11,08,15,35,10.10
2013,11,08,15,36,10.10
2013,11,08,15,37,10.10
2013,11,08,15,38,10.00
2013,11,08,15,39,10.00
2013,11,08,15,40,9.90
2013,11,08,15,41,9.90
2013,11,08,15,42,9.80
2013,11,08,15,43,9.80
2013,11,08,15,44,9.80
2013,11,08,15,45,9.80
2013,11,08,15,46,9.70
2013,11,08,15,47,9.70
2013,11,08,15,48,9.70
2013,11,08,15,49,9.70
2013,11,08,15,50,9.60
2013,11,08,15,51,9.60
2013,11,08,15,52,9.60
2013,11,08,15,53,9.60
2013,11,08,15,54,9.50
2013,11,08,15,55,9.50
2013,11,08,15,56,9.40
2013,11,08,15,57,9.40
2013,11,08,15,58,9.40
2013,11,08,15,59,9.40
2013,11,08,16,00,9.40
2013,11,08,16,01,9.30
2013,11,08,16,02,9.30
2013,11,08,16,03,9.30
2013,11,08,16,04,9.30
2013,11,08,16,05,9.20
2013,11,08,16,06,9.20
2013,11,08,16,07,9.20
2013,11,08,16,08,9.10
2013,11,08,16,09,9.10
2013,11,08,16,10,9.00
2013,11,08,16,11,9.00
2013,11,08,16,12,8.90
2013,11,08,16,13,8.90
2013,11,08,16,14,8.80
2013,11,08,16,15,8.80
2013,11,08,16,16,8.70
2013,11,08,16,17,8.70
2013,11,08,16,18,8.70
2013,11,08,16,19,8.60
2013,11,08,16,20,8.60
2013,11,08,16,21,8.50
2013,11,08,16,22,8.50
2013,11,08,16,23,8.40
2013,11,08,16,24,8.40
2013,11,08,16,25,8.40
2013,11,08,16,26,8.30
2013,11,08,16,27,8.30
2013,11,08,16,28,8.30
2013,11,08,16,29,8.20
2013,11,08,16,30,8.20
2013,11,08,16,31,8.20
2013,11,08,16,32,8.10
2013,11,08,16,33,8.10
2013,11,08,16,34,8.10
2013,11,08,16,35,8.00
2013,11,08,16,36,8.00
2013,11,08,16,37,7.90
2013,11,08,16,38,7.90
2013,11,08,16,39,7.90
2013,11,08,16,40,7.80
2013,11,08,16,41,7.80
2013,11,08,16,42,7.80
2013,11,08,16,43,7.70
2013,11,08,16,44,7.70
2013,11,08,16,45,7.70
2013,11,08,16,46,7.60
2013,11,08,16,47,7.60
2013,11,08,16,48,7.50
2013,11,08,16,49,7.50
2013,11,08,16,50,7.40
2013,11,08,16,51,7.40
2013,11,08,16,52,7.30
2013,11,08,16,53,7.30
2013,11,08,16,54,7.20
2013,11,08,16,55,7.20
2013,11,08,16,56,7.20
2013,11,08,16,57,7.20
2013,11,08,16,58,7.10
2013,11,08,16,59,7.10
2013,11,08,17,00,7.10
2013,11,08,17,01,7.10
2013,11,08,17,02,7.10
2013,11,08,17,03,7.10
2013,11,08,17,04,7.10
2013,11,08,17,05,7.10
2013,11,08,17,06,7.10
2013,11,08,17,07,7.10
2013,11,08,17,08,7.00
2013,11,08,17,09,7.00
2013,11,08,17,10,7.00
2013,11,08,17,11,7.00
2013,11,08,17,12,7.00
2013,11,08,17,13,7.00
2013,11,08,17,14,7.00
2013,11,08,17,15,7.00
2013,11,08,17,16,7.00
2013,11,08,17,17,7.00
2013,11,08,17,18,7.00
2013,11,08,17,19,7.00
2013,11,08,17,20,7.10
2013,11,08,17,21,7.10
2013,11,08,17,22,7.10
2013,11,08,17,23,7.10
2013,11,08,17,24,7.20
2013,11,08,17,25,7.20
2013,11,08,17,26,7.20
2013,11,08,17,27,7.20
2013,11,08,17,28,7.20
2013,11,08,17,29,7.20
2013,11,08,17,30,7.20
2013,11,08,17,31,7.20
2013,11,08,17,32,7.20
2013,11,08,17,33,7.20
2013,11,08,17,34,7.20
2013,11,08,17,35,7.20
2013,11,08,17,36,7.20
2013,11,08,17,37,7.20
2013,11,08,17,38,7.20
2013,11,08,17,39,7.20
2013,11,08,17,40,7.20
2013,11,08,17,41,7.20
2013,11,08,17,42,7.20
2013,11,08,17,43,7.30
2013,11,08,17,44,7.30
2013,11,08,17,45,7.30
2013,11,08,17,46,7.30
2013,11,08,17,47,7.30
2013,11,08,17,48,7.40
2013,11,08,17,49,7.40
2013,11,08,17,50,7.40
2013,11,08,17,51,7.40
2013,11,08,17,52,7.40
2013,11,08,17,53,7.40
2013,11,08,17,54,7.40
2013,11,08,17,55,7.40
2013,11,08,17,56,7.40
2013,11,08,17,57,7.40