Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,21,00,00,4.60
2015,02,21,00,01,4.60
2015,02,21,00,02,4.60
2015,02,21,00,03,4.60
2015,02,21,00,04,4.60
2015,02,21,00,05,4.60
2015,02,21,00,06,4.60
2015,02,21,00,07,4.60
2015,02,21,00,08,4.60
2015,02,21,00,09,4.50
2015,02,21,00,10,4.50
2015,02,21,00,11,4.50
2015,02,21,00,12,4.50
2015,02,21,00,13,4.50
2015,02,21,00,14,4.50
2015,02,21,00,15,4.50
2015,02,21,00,16,4.50
2015,02,21,00,17,4.40
2015,02,21,00,18,4.40
2015,02,21,00,19,4.40
2015,02,21,00,20,4.40
2015,02,21,00,21,4.40
2015,02,21,00,22,4.40
2015,02,21,00,23,4.40
2015,02,21,00,24,4.40
2015,02,21,00,25,4.40
2015,02,21,00,26,4.40
2015,02,21,00,27,4.40
2015,02,21,00,28,4.30
2015,02,21,00,29,4.30
2015,02,21,00,30,4.30
2015,02,21,00,31,4.30
2015,02,21,00,32,4.30
2015,02,21,00,33,4.30
2015,02,21,00,34,4.30
2015,02,21,00,35,4.30
2015,02,21,00,36,4.30
2015,02,21,00,37,4.30
2015,02,21,00,38,4.30
2015,02,21,00,39,4.30
2015,02,21,00,40,4.40
2015,02,21,00,41,4.40
2015,02,21,00,42,4.40
2015,02,21,00,43,4.40
2015,02,21,00,44,4.40
2015,02,21,00,45,4.30
2015,02,21,00,46,4.30
2015,02,21,00,47,4.30
2015,02,21,00,48,4.30
2015,02,21,00,49,4.30
2015,02,21,00,50,4.30
2015,02,21,00,51,4.30
2015,02,21,00,52,4.30
2015,02,21,00,53,4.30
2015,02,21,00,54,4.30
2015,02,21,00,55,4.30
2015,02,21,00,56,4.30
2015,02,21,00,57,4.30
2015,02,21,00,58,4.30
2015,02,21,00,59,4.20
2015,02,21,01,00,4.20
2015,02,21,01,01,4.20
2015,02,21,01,02,4.10
2015,02,21,01,03,4.10
2015,02,21,01,04,4.10
2015,02,21,01,05,4.10
2015,02,21,01,06,4.00
2015,02,21,01,07,4.00
2015,02,21,01,08,4.00
2015,02,21,01,09,4.00
2015,02,21,01,10,4.00
2015,02,21,01,11,4.00
2015,02,21,01,12,4.00
2015,02,21,01,13,4.00
2015,02,21,01,14,4.10
2015,02,21,01,15,4.10
2015,02,21,01,16,4.10
2015,02,21,01,17,4.10
2015,02,21,01,18,4.20
2015,02,21,01,19,4.20
2015,02,21,01,20,4.20
2015,02,21,01,21,4.20
2015,02,21,01,22,4.20
2015,02,21,01,23,4.20
2015,02,21,01,24,4.20
2015,02,21,01,25,4.20
2015,02,21,01,26,4.20
2015,02,21,01,27,4.20
2015,02,21,01,28,4.20
2015,02,21,01,29,4.20
2015,02,21,01,30,4.20
2015,02,21,01,31,4.20
2015,02,21,01,32,4.20
2015,02,21,01,33,4.10
2015,02,21,01,34,4.10
2015,02,21,01,35,4.10
2015,02,21,01,36,4.10
2015,02,21,01,37,4.10
2015,02,21,01,38,4.10
2015,02,21,01,39,4.10
2015,02,21,01,40,4.10
2015,02,21,01,41,4.10
2015,02,21,01,42,4.10
2015,02,21,01,43,4.10
2015,02,21,01,44,4.10
2015,02,21,01,45,4.10
2015,02,21,01,46,4.10
2015,02,21,01,47,4.00
2015,02,21,01,48,4.00
2015,02,21,01,49,4.00
2015,02,21,01,50,4.00
2015,02,21,01,51,3.90
2015,02,21,01,52,3.90
2015,02,21,01,53,3.90
2015,02,21,01,54,3.80
2015,02,21,01,55,3.80
2015,02,21,01,56,3.80
2015,02,21,01,57,3.80
2015,02,21,01,58,3.80
2015,02,21,01,59,3.80
2015,02,21,02,00,3.80
2015,02,21,02,01,3.80
2015,02,21,02,02,3.80
2015,02,21,02,03,3.80
2015,02,21,02,04,3.80
2015,02,21,02,05,3.80
2015,02,21,02,06,3.80
2015,02,21,02,07,3.80
2015,02,21,02,08,3.80
2015,02,21,02,09,3.80
2015,02,21,02,10,3.80
2015,02,21,02,11,3.80
2015,02,21,02,12,3.80
2015,02,21,02,13,3.80
2015,02,21,02,14,3.80
2015,02,21,02,15,3.70
2015,02,21,02,16,3.80
2015,02,21,02,17,3.80
2015,02,21,02,18,3.80
2015,02,21,02,19,3.80
2015,02,21,02,20,3.80
2015,02,21,02,21,3.80
2015,02,21,02,22,3.80
2015,02,21,02,23,3.90
2015,02,21,02,24,3.90
2015,02,21,02,25,3.90
2015,02,21,02,26,3.90
2015,02,21,02,27,3.90
2015,02,21,02,28,3.90
2015,02,21,02,29,3.90
2015,02,21,02,30,3.90
2015,02,21,02,31,3.90
2015,02,21,02,32,3.90
2015,02,21,02,33,3.90
2015,02,21,02,34,3.90
2015,02,21,02,35,3.90
2015,02,21,02,36,3.90
2015,02,21,02,37,3.90
2015,02,21,02,38,3.90
2015,02,21,02,39,3.90
2015,02,21,02,40,3.90
2015,02,21,02,41,3.90
2015,02,21,02,42,3.90
2015,02,21,02,43,3.90
2015,02,21,02,44,3.90
2015,02,21,02,45,3.90
2015,02,21,02,46,3.90
2015,02,21,02,47,3.90
2015,02,21,02,48,3.90
2015,02,21,02,49,3.90
2015,02,21,02,50,3.90
2015,02,21,02,51,3.90
2015,02,21,02,52,3.90
2015,02,21,02,53,3.90
2015,02,21,02,54,3.90
2015,02,21,02,55,3.90
2015,02,21,02,56,3.90
2015,02,21,02,57,3.90
2015,02,21,02,58,3.90
2015,02,21,02,59,3.90
2015,02,21,03,00,3.90
2015,02,21,03,01,3.90
2015,02,21,03,02,3.90
2015,02,21,03,03,3.90
2015,02,21,03,04,3.90
2015,02,21,03,05,3.90
2015,02,21,03,06,3.80
2015,02,21,03,07,3.80
2015,02,21,03,08,3.80
2015,02,21,03,09,3.80
2015,02,21,03,10,3.80
2015,02,21,03,11,3.80
2015,02,21,03,12,3.80
2015,02,21,03,13,3.80
2015,02,21,03,14,3.80
2015,02,21,03,15,3.80
2015,02,21,03,16,3.80
2015,02,21,03,17,3.80
2015,02,21,03,18,3.80
2015,02,21,03,19,3.80
2015,02,21,03,20,3.70
2015,02,21,03,21,3.70
2015,02,21,03,22,3.70
2015,02,21,03,23,3.70
2015,02,21,03,24,3.70
2015,02,21,03,25,3.70
2015,02,21,03,26,3.70
2015,02,21,03,27,3.70
2015,02,21,03,28,3.70
2015,02,21,03,29,3.70
2015,02,21,03,30,3.70
2015,02,21,03,31,3.70
2015,02,21,03,32,3.70
2015,02,21,03,33,3.70
2015,02,21,03,34,3.70
2015,02,21,03,35,3.70
2015,02,21,03,36,3.70
2015,02,21,03,37,3.70
2015,02,21,03,38,3.70
2015,02,21,03,39,3.70
2015,02,21,03,40,3.70
2015,02,21,03,41,3.70
2015,02,21,03,42,3.70
2015,02,21,03,43,3.60
2015,02,21,03,44,3.60
2015,02,21,03,45,3.60
2015,02,21,03,46,3.60
2015,02,21,03,47,3.60
2015,02,21,03,48,3.60
2015,02,21,03,49,3.60
2015,02,21,03,50,3.60
2015,02,21,03,51,3.60
2015,02,21,03,52,3.60
2015,02,21,03,53,3.60
2015,02,21,03,54,3.60
2015,02,21,03,55,3.60
2015,02,21,03,56,3.60
2015,02,21,03,57,3.60
2015,02,21,03,58,3.60
2015,02,21,03,59,3.60
2015,02,21,04,00,3.60
2015,02,21,04,01,3.60
2015,02,21,04,02,3.70
2015,02,21,04,03,3.70
2015,02,21,04,04,3.70
2015,02,21,04,05,3.70
2015,02,21,04,06,3.70
2015,02,21,04,07,3.70
2015,02,21,04,08,3.70
2015,02,21,04,09,3.70
2015,02,21,04,10,3.70
2015,02,21,04,11,3.70
2015,02,21,04,12,3.70
2015,02,21,04,13,3.70
2015,02,21,04,14,3.70
2015,02,21,04,15,3.70
2015,02,21,04,16,3.70
2015,02,21,04,17,3.70
2015,02,21,04,18,3.70
2015,02,21,04,19,3.70
2015,02,21,04,20,3.70
2015,02,21,04,21,3.70
2015,02,21,04,22,3.70
2015,02,21,04,23,3.70
2015,02,21,04,24,3.70
2015,02,21,04,25,3.70
2015,02,21,04,26,3.70
2015,02,21,04,27,3.70
2015,02,21,04,28,3.70
2015,02,21,04,29,3.70
2015,02,21,04,30,3.70
2015,02,21,04,31,3.70
2015,02,21,04,32,3.70
2015,02,21,04,33,3.70
2015,02,21,04,34,3.80
2015,02,21,04,35,3.80
2015,02,21,04,36,3.80
2015,02,21,04,37,3.80
2015,02,21,04,38,3.80
2015,02,21,04,39,3.80
2015,02,21,04,40,3.90
2015,02,21,04,41,3.90
2015,02,21,04,42,3.90
2015,02,21,04,43,3.90
2015,02,21,04,44,4.00
2015,02,21,04,45,4.00
2015,02,21,04,46,4.00
2015,02,21,04,47,4.00
2015,02,21,04,48,4.00
2015,02,21,04,49,4.00
2015,02,21,04,50,4.00
2015,02,21,04,51,4.00
2015,02,21,04,52,4.00
2015,02,21,04,53,3.90
2015,02,21,04,54,3.90
2015,02,21,04,55,3.90
2015,02,21,04,56,3.90
2015,02,21,04,57,3.90
2015,02,21,04,58,3.90
2015,02,21,04,59,3.90
2015,02,21,05,00,3.90
2015,02,21,05,01,3.90
2015,02,21,05,02,3.90
2015,02,21,05,03,3.90
2015,02,21,05,04,3.90
2015,02,21,05,05,3.90
2015,02,21,05,06,3.90
2015,02,21,05,07,3.90
2015,02,21,05,08,3.90
2015,02,21,05,09,3.90
2015,02,21,05,10,3.90
2015,02,21,05,11,3.90
2015,02,21,05,12,3.90
2015,02,21,05,13,3.90
2015,02,21,05,14,3.90
2015,02,21,05,15,4.00
2015,02,21,05,16,4.00
2015,02,21,05,17,4.10
2015,02,21,05,18,4.10
2015,02,21,05,19,4.10
2015,02,21,05,20,4.10
2015,02,21,05,21,4.10
2015,02,21,05,22,4.00
2015,02,21,05,23,4.00
2015,02,21,05,24,4.00
2015,02,21,05,25,4.00
2015,02,21,05,26,3.90
2015,02,21,05,27,3.90
2015,02,21,05,28,3.90
2015,02,21,05,29,3.80
2015,02,21,05,30,3.80
2015,02,21,05,31,3.80
2015,02,21,05,32,3.80
2015,02,21,05,33,3.70
2015,02,21,05,34,3.70
2015,02,21,05,35,3.70
2015,02,21,05,36,3.70
2015,02,21,05,37,3.60
2015,02,21,05,38,3.60
2015,02,21,05,39,3.60
2015,02,21,05,40,3.50
2015,02,21,05,41,3.50
2015,02,21,05,42,3.50
2015,02,21,05,43,3.40
2015,02,21,05,44,3.40
2015,02,21,05,45,3.40
2015,02,21,05,46,3.40
2015,02,21,05,47,3.30
2015,02,21,05,48,3.30
2015,02,21,05,49,3.30
2015,02,21,05,50,3.30
2015,02,21,05,51,3.20
2015,02,21,05,52,3.20
2015,02,21,05,53,3.20
2015,02,21,05,54,3.20
2015,02,21,05,55,3.20
2015,02,21,05,56,3.10
2015,02,21,05,57,3.10
2015,02,21,05,58,3.10
2015,02,21,05,59,3.10
2015,02,21,06,00,3.10
2015,02,21,06,01,3.10
2015,02,21,06,02,3.10
2015,02,21,06,03,3.10
2015,02,21,06,04,3.10
2015,02,21,06,05,3.20
2015,02,21,06,06,3.20
2015,02,21,06,07,3.20
2015,02,21,06,08,3.20
2015,02,21,06,09,3.20
2015,02,21,06,10,3.20
2015,02,21,06,11,3.20
2015,02,21,06,12,3.20
2015,02,21,06,13,3.20
2015,02,21,06,14,3.20
2015,02,21,06,15,3.20
2015,02,21,06,16,3.20
2015,02,21,06,17,3.10
2015,02,21,06,18,3.10
2015,02,21,06,19,3.20
2015,02,21,06,20,3.20
2015,02,21,06,21,3.10
2015,02,21,06,22,3.10
2015,02,21,06,23,3.10
2015,02,21,06,24,3.10
2015,02,21,06,25,3.10
2015,02,21,06,26,3.10
2015,02,21,06,27,3.10
2015,02,21,06,28,3.10
2015,02,21,06,29,3.10
2015,02,21,06,30,3.10
2015,02,21,06,31,3.00
2015,02,21,06,32,3.00
2015,02,21,06,33,2.90
2015,02,21,06,34,2.80
2015,02,21,06,35,2.80
2015,02,21,06,36,2.80
2015,02,21,06,37,2.70
2015,02,21,06,38,2.70
2015,02,21,06,39,2.70
2015,02,21,06,40,2.70
2015,02,21,06,41,2.70
2015,02,21,06,42,2.70
2015,02,21,06,43,2.60
2015,02,21,06,44,2.60
2015,02,21,06,45,2.60
2015,02,21,06,46,2.60
2015,02,21,06,47,2.60
2015,02,21,06,48,2.60
2015,02,21,06,49,2.60
2015,02,21,06,50,2.60
2015,02,21,06,51,2.60
2015,02,21,06,52,2.60
2015,02,21,06,53,2.60
2015,02,21,06,54,2.60
2015,02,21,06,55,2.60
2015,02,21,06,56,2.50
2015,02,21,06,57,2.50
2015,02,21,06,58,2.50
2015,02,21,06,59,2.50
2015,02,21,07,00,2.40
2015,02,21,07,01,2.40
2015,02,21,07,02,2.40
2015,02,21,07,03,2.40
2015,02,21,07,04,2.30
2015,02,21,07,05,2.30
2015,02,21,07,06,2.30
2015,02,21,07,07,2.20
2015,02,21,07,08,2.20
2015,02,21,07,09,2.20
2015,02,21,07,10,2.20
2015,02,21,07,11,2.20
2015,02,21,07,12,2.20
2015,02,21,07,13,2.20
2015,02,21,07,14,2.20
2015,02,21,07,15,2.10
2015,02,21,07,16,2.10
2015,02,21,07,17,2.10
2015,02,21,07,18,2.10
2015,02,21,07,19,2.00
2015,02,21,07,20,2.00
2015,02,21,07,21,2.00
2015,02,21,07,22,1.90
2015,02,21,07,23,1.90
2015,02,21,07,24,1.90
2015,02,21,07,25,1.90
2015,02,21,07,26,1.90
2015,02,21,07,27,1.90
2015,02,21,07,28,1.90
2015,02,21,07,29,1.90
2015,02,21,07,30,1.90
2015,02,21,07,31,1.90
2015,02,21,07,32,1.90
2015,02,21,07,33,1.90
2015,02,21,07,34,2.00
2015,02,21,07,35,2.00
2015,02,21,07,36,2.00
2015,02,21,07,37,2.00
2015,02,21,07,38,2.00
2015,02,21,07,39,2.00
2015,02,21,07,40,2.10
2015,02,21,07,41,2.10
2015,02,21,07,42,2.10
2015,02,21,07,43,2.10
2015,02,21,07,44,2.10
2015,02,21,07,45,2.20
2015,02,21,07,46,2.20
2015,02,21,07,47,2.30
2015,02,21,07,48,2.40
2015,02,21,07,49,2.40
2015,02,21,07,50,2.50
2015,02,21,07,51,2.50
2015,02,21,07,52,2.60
2015,02,21,07,53,2.60
2015,02,21,07,54,2.60
2015,02,21,07,55,2.70
2015,02,21,07,56,2.70
2015,02,21,07,57,2.70
2015,02,21,07,58,2.70
2015,02,21,07,59,2.70
2015,02,21,08,00,2.80
2015,02,21,08,01,2.80
2015,02,21,08,02,2.80
2015,02,21,08,03,2.80
2015,02,21,08,04,2.80
2015,02,21,08,05,2.80
2015,02,21,08,06,2.80
2015,02,21,08,07,2.80
2015,02,21,08,08,2.80
2015,02,21,08,09,2.80
2015,02,21,08,10,2.80
2015,02,21,08,11,2.80
2015,02,21,08,12,2.80
2015,02,21,08,13,2.80
2015,02,21,08,14,2.80
2015,02,21,08,15,2.80
2015,02,21,08,16,2.80
2015,02,21,08,17,2.90
2015,02,21,08,18,2.90
2015,02,21,08,19,2.90
2015,02,21,08,20,2.90
2015,02,21,08,21,2.90
2015,02,21,08,22,2.90
2015,02,21,08,23,2.90
2015,02,21,08,24,3.00
2015,02,21,08,25,3.00
2015,02,21,08,26,3.10
2015,02,21,08,27,3.10
2015,02,21,08,28,3.10
2015,02,21,08,29,3.10
2015,02,21,08,30,3.20
2015,02,21,08,31,3.20
2015,02,21,08,32,3.20
2015,02,21,08,33,3.20
2015,02,21,08,34,3.30
2015,02,21,08,35,3.30
2015,02,21,08,36,3.30
2015,02,21,08,37,3.40
2015,02,21,08,38,3.40
2015,02,21,08,39,3.40
2015,02,21,08,40,3.50
2015,02,21,08,41,3.50
2015,02,21,08,42,3.60
2015,02,21,08,43,3.60
2015,02,21,08,44,3.70
2015,02,21,08,45,3.70
2015,02,21,08,46,3.70
2015,02,21,08,47,3.80
2015,02,21,08,48,3.80
2015,02,21,08,49,3.90
2015,02,21,08,50,3.90
2015,02,21,08,51,3.90
2015,02,21,08,52,4.00
2015,02,21,08,53,4.00
2015,02,21,08,54,4.10
2015,02,21,08,55,4.10
2015,02,21,08,56,4.20
2015,02,21,08,57,4.20
2015,02,21,08,58,4.20
2015,02,21,08,59,4.30
2015,02,21,09,00,4.30
2015,02,21,09,01,4.30
2015,02,21,09,02,4.40
2015,02,21,09,03,4.40
2015,02,21,09,04,4.50
2015,02,21,09,05,4.50
2015,02,21,09,06,4.60
2015,02,21,09,07,4.60
2015,02,21,09,08,4.70
2015,02,21,09,09,4.70
2015,02,21,09,10,4.80
2015,02,21,09,11,4.80
2015,02,21,09,12,4.90
2015,02,21,09,13,4.90
2015,02,21,09,14,4.90
2015,02,21,09,15,5.00
2015,02,21,09,16,5.00
2015,02,21,09,17,5.10
2015,02,21,09,18,5.10
2015,02,21,09,19,5.20
2015,02,21,09,20,5.30
2015,02,21,09,21,5.30
2015,02,21,09,22,5.30
2015,02,21,09,23,5.40
2015,02,21,09,24,5.50
2015,02,21,09,25,5.50
2015,02,21,09,26,5.60
2015,02,21,09,27,5.60
2015,02,21,09,28,5.70
2015,02,21,09,29,5.80
2015,02,21,09,30,5.80
2015,02,21,09,31,5.90
2015,02,21,09,32,5.90
2015,02,21,09,33,6.00
2015,02,21,09,34,6.10
2015,02,21,09,35,6.10
2015,02,21,09,36,6.20
2015,02,21,09,37,6.20
2015,02,21,09,38,6.30
2015,02,21,09,39,6.30
2015,02,21,09,40,6.30
2015,02,21,09,41,6.40
2015,02,21,09,42,6.40
2015,02,21,09,43,6.50
2015,02,21,09,44,6.60
2015,02,21,09,45,6.60
2015,02,21,09,46,6.60
2015,02,21,09,47,6.70
2015,02,21,09,48,6.70
2015,02,21,09,49,6.80
2015,02,21,09,50,6.80
2015,02,21,09,51,6.90
2015,02,21,09,52,7.00
2015,02,21,09,53,7.00
2015,02,21,09,54,7.10
2015,02,21,09,55,7.20
2015,02,21,09,56,7.20
2015,02,21,09,57,7.30
2015,02,21,09,58,7.30
2015,02,21,09,59,7.40
2015,02,21,10,00,7.50
2015,02,21,10,01,7.50
2015,02,21,10,02,7.60
2015,02,21,10,03,7.60
2015,02,21,10,04,7.70
2015,02,21,10,05,7.70
2015,02,21,10,06,7.70
2015,02,21,10,07,7.70
2015,02,21,10,08,7.80
2015,02,21,10,09,7.80
2015,02,21,10,10,7.80
2015,02,21,10,11,7.80
2015,02,21,10,12,7.80
2015,02,21,10,13,7.80
2015,02,21,10,14,7.90
2015,02,21,10,15,7.90
2015,02,21,10,16,7.80
2015,02,21,10,17,7.80
2015,02,21,10,18,7.80
2015,02,21,10,19,7.80
2015,02,21,10,20,7.80
2015,02,21,10,21,7.70
2015,02,21,10,22,7.70
2015,02,21,10,23,7.70
2015,02,21,10,24,7.70
2015,02,21,10,25,7.70
2015,02,21,10,26,7.70
2015,02,21,10,27,7.70
2015,02,21,10,28,7.70
2015,02,21,10,29,7.70
2015,02,21,10,30,7.80
2015,02,21,10,31,7.80
2015,02,21,10,32,7.80
2015,02,21,10,33,7.80
2015,02,21,10,34,7.80
2015,02,21,10,35,7.80
2015,02,21,10,36,7.80
2015,02,21,10,37,7.90
2015,02,21,10,38,8.00
2015,02,21,10,39,8.00
2015,02,21,10,40,8.10
2015,02,21,10,41,8.10
2015,02,21,10,42,8.10
2015,02,21,10,43,8.20
2015,02,21,10,44,8.20
2015,02,21,10,45,8.20
2015,02,21,10,46,8.30
2015,02,21,10,47,8.30
2015,02,21,10,48,8.30
2015,02,21,10,49,8.40
2015,02,21,10,50,8.40
2015,02,21,10,51,8.50
2015,02,21,10,52,8.50
2015,02,21,10,53,8.50
2015,02,21,10,54,8.50
2015,02,21,10,55,8.60
2015,02,21,10,56,8.60
2015,02,21,10,57,8.60
2015,02,21,10,58,8.60
2015,02,21,10,59,8.70
2015,02,21,11,00,8.70
2015,02,21,11,01,8.80
2015,02,21,11,02,8.80
2015,02,21,11,03,8.80
2015,02,21,11,04,8.90
2015,02,21,11,05,8.90
2015,02,21,11,06,8.90
2015,02,21,11,07,9.00
2015,02,21,11,08,9.00
2015,02,21,11,09,9.00
2015,02,21,11,10,9.00
2015,02,21,11,11,9.00
2015,02,21,11,12,9.10
2015,02,21,11,13,9.10
2015,02,21,11,14,9.10
2015,02,21,11,15,9.00
2015,02,21,11,16,9.00
2015,02,21,11,17,9.00
2015,02,21,11,18,8.90
2015,02,21,11,19,8.90
2015,02,21,11,20,8.90
2015,02,21,11,21,8.90
2015,02,21,11,22,8.80
2015,02,21,11,23,8.80
2015,02,21,11,24,8.80
2015,02,21,11,25,8.80
2015,02,21,11,26,8.80
2015,02,21,11,27,8.90
2015,02,21,11,28,8.90
2015,02,21,11,29,8.90
2015,02,21,11,30,9.00
2015,02,21,11,31,9.00
2015,02,21,11,32,9.10
2015,02,21,11,33,9.10
2015,02,21,11,34,9.10
2015,02,21,11,35,9.20
2015,02,21,11,36,9.20
2015,02,21,11,37,9.20
2015,02,21,11,38,9.20
2015,02,21,11,39,9.20
2015,02,21,11,40,9.20
2015,02,21,11,41,9.20
2015,02,21,11,42,9.20
2015,02,21,11,43,9.20
2015,02,21,11,44,9.20
2015,02,21,11,45,9.30
2015,02,21,11,46,9.30
2015,02,21,11,47,9.30
2015,02,21,11,48,9.30
2015,02,21,11,49,9.40
2015,02,21,11,50,9.40
2015,02,21,11,51,9.40
2015,02,21,11,52,9.40
2015,02,21,11,53,9.40
2015,02,21,11,54,9.50
2015,02,21,11,55,9.50
2015,02,21,11,56,9.60
2015,02,21,11,57,9.60
2015,02,21,11,58,9.70
2015,02,21,11,59,9.70
2015,02,21,12,00,9.70
2015,02,21,12,01,9.70
2015,02,21,12,02,9.70
2015,02,21,12,03,9.70
2015,02,21,12,04,9.70
2015,02,21,12,05,9.70
2015,02,21,12,06,9.70
2015,02,21,12,07,9.70
2015,02,21,12,08,9.70
2015,02,21,12,09,9.80
2015,02,21,12,10,9.80
2015,02,21,12,11,9.80
2015,02,21,12,12,9.90
2015,02,21,12,13,9.90
2015,02,21,12,14,9.90
2015,02,21,12,15,10.00
2015,02,21,12,16,10.00
2015,02,21,12,17,10.10
2015,02,21,12,18,10.10
2015,02,21,12,19,10.20
2015,02,21,12,20,10.20
2015,02,21,12,21,10.20
2015,02,21,12,22,10.30
2015,02,21,12,23,10.30
2015,02,21,12,24,10.30
2015,02,21,12,25,10.30
2015,02,21,12,26,10.40
2015,02,21,12,27,10.40
2015,02,21,12,28,10.40
2015,02,21,12,29,10.40
2015,02,21,12,30,10.30
2015,02,21,12,31,10.30
2015,02,21,12,32,10.30
2015,02,21,12,33,10.20
2015,02,21,12,34,10.20
2015,02,21,12,35,10.20
2015,02,21,12,36,10.20
2015,02,21,12,37,10.20
2015,02,21,12,38,10.20
2015,02,21,12,39,10.20
2015,02,21,12,40,10.20
2015,02,21,12,41,10.20
2015,02,21,12,42,10.20
2015,02,21,12,43,10.20
2015,02,21,12,44,10.30
2015,02,21,12,45,10.30
2015,02,21,12,46,10.30
2015,02,21,12,47,10.40
2015,02,21,12,48,10.50
2015,02,21,12,49,10.60
2015,02,21,12,50,10.60
2015,02,21,12,51,10.70
2015,02,21,12,52,10.70
2015,02,21,12,53,10.70
2015,02,21,12,54,10.80
2015,02,21,12,55,10.80
2015,02,21,12,56,10.90
2015,02,21,12,57,10.90
2015,02,21,12,58,11.00
2015,02,21,12,59,11.00
2015,02,21,13,00,11.10
2015,02,21,13,01,11.20
2015,02,21,13,02,11.20
2015,02,21,13,03,11.30
2015,02,21,13,04,11.40
2015,02,21,13,05,11.50
2015,02,21,13,06,11.60
2015,02,21,13,07,11.70
2015,02,21,13,08,11.80
2015,02,21,13,09,11.80
2015,02,21,13,10,11.90
2015,02,21,13,11,11.90
2015,02,21,13,12,12.00
2015,02,21,13,13,12.00
2015,02,21,13,14,12.10
2015,02,21,13,15,12.10
2015,02,21,13,16,12.10
2015,02,21,13,17,12.20
2015,02,21,13,18,12.20
2015,02,21,13,19,12.30
2015,02,21,13,20,12.30
2015,02,21,13,21,12.30
2015,02,21,13,22,12.30
2015,02,21,13,23,12.30
2015,02,21,13,24,12.30
2015,02,21,13,25,12.30
2015,02,21,13,26,12.30
2015,02,21,13,27,12.30
2015,02,21,13,28,12.30
2015,02,21,13,29,12.30
2015,02,21,13,30,12.40
2015,02,21,13,31,12.40
2015,02,21,13,32,12.40
2015,02,21,13,33,12.50
2015,02,21,13,34,12.50
2015,02,21,13,35,12.60
2015,02,21,13,36,12.60
2015,02,21,13,37,12.60
2015,02,21,13,38,12.70
2015,02,21,13,39,12.70
2015,02,21,13,40,12.70
2015,02,21,13,41,12.80
2015,02,21,13,42,12.80
2015,02,21,13,43,12.80
2015,02,21,13,44,12.80
2015,02,21,13,45,12.90
2015,02,21,13,46,13.00
2015,02,21,13,47,13.10
2015,02,21,13,48,13.10
2015,02,21,13,49,13.10
2015,02,21,13,50,13.20
2015,02,21,13,51,13.20
2015,02,21,13,52,13.20
2015,02,21,13,53,13.20
2015,02,21,13,54,13.20
2015,02,21,13,55,13.20
2015,02,21,13,56,13.30
2015,02,21,13,57,13.30
2015,02,21,13,58,13.30
2015,02,21,13,59,13.30
2015,02,21,14,00,13.30
2015,02,21,14,01,13.30
2015,02,21,14,02,13.30
2015,02,21,14,03,13.30
2015,02,21,14,04,13.30
2015,02,21,14,05,13.30
2015,02,21,14,06,13.40
2015,02,21,14,07,13.40
2015,02,21,14,08,13.50
2015,02,21,14,09,13.60
2015,02,21,14,10,13.60
2015,02,21,14,11,13.70
2015,02,21,14,12,13.70
2015,02,21,14,13,13.70
2015,02,21,14,14,13.80
2015,02,21,14,15,13.80
2015,02,21,14,16,13.80
2015,02,21,14,17,13.90
2015,02,21,14,18,13.90
2015,02,21,14,19,13.90
2015,02,21,14,20,14.00
2015,02,21,14,21,14.00
2015,02,21,14,22,14.00
2015,02,21,14,23,14.00
2015,02,21,14,24,14.10
2015,02,21,14,25,14.10
2015,02,21,14,26,14.10
2015,02,21,14,27,14.20
2015,02,21,14,28,14.20
2015,02,21,14,29,14.20
2015,02,21,14,30,14.20
2015,02,21,14,31,14.20
2015,02,21,14,32,14.20
2015,02,21,14,33,14.30
2015,02,21,14,34,14.30
2015,02,21,14,35,14.30
2015,02,21,14,36,14.40
2015,02,21,14,37,14.40
2015,02,21,14,38,14.50
2015,02,21,14,39,14.50
2015,02,21,14,40,14.60
2015,02,21,14,41,14.50
2015,02,21,14,42,14.50
2015,02,21,14,43,14.50
2015,02,21,14,44,14.40
2015,02,21,14,45,14.50
2015,02,21,14,46,14.50
2015,02,21,14,47,14.50
2015,02,21,14,48,14.50
2015,02,21,14,49,14.60
2015,02,21,14,50,14.60
2015,02,21,14,51,14.60
2015,02,21,14,52,14.70
2015,02,21,14,53,14.70
2015,02,21,14,54,14.70
2015,02,21,14,55,14.70
2015,02,21,14,56,14.70
2015,02,21,14,57,14.70
2015,02,21,14,58,14.70
2015,02,21,14,59,14.70
2015,02,21,15,00,14.70
2015,02,21,15,01,14.70
2015,02,21,15,02,14.70
2015,02,21,15,03,14.70
2015,02,21,15,04,14.70
2015,02,21,15,05,14.70
2015,02,21,15,06,14.70
2015,02,21,15,07,14.80
2015,02,21,15,08,14.80
2015,02,21,15,09,14.80
2015,02,21,15,10,14.80
2015,02,21,15,11,14.80
2015,02,21,15,12,14.80
2015,02,21,15,13,14.80
2015,02,21,15,14,14.80
2015,02,21,15,15,14.80
2015,02,21,15,16,14.80
2015,02,21,15,17,14.80
2015,02,21,15,18,14.80
2015,02,21,15,19,14.80
2015,02,21,15,20,14.80
2015,02,21,15,21,14.80
2015,02,21,15,22,14.80
2015,02,21,15,23,14.80
2015,02,21,15,24,14.80
2015,02,21,15,25,14.80
2015,02,21,15,26,14.80
2015,02,21,15,27,14.80
2015,02,21,15,28,14.80
2015,02,21,15,29,14.80
2015,02,21,15,30,14.80
2015,02,21,15,31,14.80
2015,02,21,15,32,14.80
2015,02,21,15,33,14.80
2015,02,21,15,34,14.80
2015,02,21,15,35,14.80
2015,02,21,15,36,14.80
2015,02,21,15,37,14.80
2015,02,21,15,38,14.80
2015,02,21,15,39,14.80
2015,02,21,15,40,14.80
2015,02,21,15,41,14.80
2015,02,21,15,42,14.80
2015,02,21,15,43,14.80
2015,02,21,15,44,14.80
2015,02,21,15,45,14.80
2015,02,21,15,46,14.80
2015,02,21,15,47,14.80
2015,02,21,15,48,14.80
2015,02,21,15,49,14.80
2015,02,21,15,50,14.80
2015,02,21,15,51,14.80
2015,02,21,15,52,14.80
2015,02,21,15,53,14.80
2015,02,21,15,54,14.80
2015,02,21,15,55,14.90
2015,02,21,15,56,14.90
2015,02,21,15,57,14.90
2015,02,21,15,58,14.90
2015,02,21,15,59,14.90
2015,02,21,16,00,14.90
2015,02,21,16,01,14.90
2015,02,21,16,02,14.90
2015,02,21,16,03,14.90
2015,02,21,16,04,14.90
2015,02,21,16,05,14.90
2015,02,21,16,06,14.90
2015,02,21,16,07,14.80
2015,02,21,16,08,14.80
2015,02,21,16,09,14.80
2015,02,21,16,10,14.70
2015,02,21,16,11,14.70
2015,02,21,16,12,14.70
2015,02,21,16,13,14.70
2015,02,21,16,14,14.70
2015,02,21,16,15,14.70
2015,02,21,16,16,14.70
2015,02,21,16,17,14.70
2015,02,21,16,18,14.60
2015,02,21,16,19,14.60
2015,02,21,16,20,14.60
2015,02,21,16,21,14.60
2015,02,21,16,22,14.60
2015,02,21,16,23,14.60
2015,02,21,16,24,14.50
2015,02,21,16,25,14.50
2015,02,21,16,26,14.40
2015,02,21,16,27,14.40
2015,02,21,16,28,14.40
2015,02,21,16,29,14.30
2015,02,21,16,30,14.30
2015,02,21,16,31,14.30
2015,02,21,16,32,14.30
2015,02,21,16,33,14.30
2015,02,21,16,34,14.30
2015,02,21,16,35,14.30
2015,02,21,16,36,14.30
2015,02,21,16,37,14.30
2015,02,21,16,38,14.20
2015,02,21,16,39,14.20
2015,02,21,16,40,14.20
2015,02,21,16,41,14.20
2015,02,21,16,42,14.10
2015,02,21,16,43,14.10
2015,02,21,16,44,14.10
2015,02,21,16,45,14.00
2015,02,21,16,46,14.00
2015,02,21,16,47,13.90
2015,02,21,16,48,13.90
2015,02,21,16,49,13.90
2015,02,21,16,50,13.80
2015,02,21,16,51,13.80
2015,02,21,16,52,13.80
2015,02,21,16,53,13.80
2015,02,21,16,54,13.70
2015,02,21,16,55,13.70
2015,02,21,16,56,13.60
2015,02,21,16,57,13.60
2015,02,21,16,58,13.60
2015,02,21,16,59,13.60
2015,02,21,17,00,13.60
2015,02,21,17,01,13.60
2015,02,21,17,02,13.60
2015,02,21,17,03,13.50
2015,02,21,17,04,13.50
2015,02,21,17,05,13.40
2015,02,21,17,06,13.40
2015,02,21,17,07,13.40
2015,02,21,17,08,13.30
2015,02,21,17,09,13.30
2015,02,21,17,10,13.30
2015,02,21,17,11,13.20
2015,02,21,17,12,13.20
2015,02,21,17,13,13.10
2015,02,21,17,14,13.10
2015,02,21,17,15,13.00
2015,02,21,17,16,13.00
2015,02,21,17,17,12.90
2015,02,21,17,18,12.80
2015,02,21,17,19,12.80
2015,02,21,17,20,12.70
2015,02,21,17,21,12.60
2015,02,21,17,22,12.50
2015,02,21,17,23,12.40
2015,02,21,17,24,12.40
2015,02,21,17,25,12.30
2015,02,21,17,26,12.20
2015,02,21,17,27,12.20
2015,02,21,17,28,12.20
2015,02,21,17,29,12.20
2015,02,21,17,30,12.10
2015,02,21,17,31,12.10
2015,02,21,17,32,12.10
2015,02,21,17,33,12.10
2015,02,21,17,34,12.10
2015,02,21,17,35,12.10
2015,02,21,17,36,12.10
2015,02,21,17,37,12.10
2015,02,21,17,38,12.10
2015,02,21,17,39,12.10
2015,02,21,17,40,12.10
2015,02,21,17,41,12.00
2015,02,21,17,42,12.00
2015,02,21,17,43,11.90
2015,02,21,17,44,11.90
2015,02,21,17,45,11.80
2015,02,21,17,46,11.70
2015,02,21,17,47,11.60
2015,02,21,17,48,11.50
2015,02,21,17,49,11.50
2015,02,21,17,50,11.40
2015,02,21,17,51,11.30