Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,02,02,00,00,2.70
2008,02,02,00,01,2.70
2008,02,02,00,02,2.70
2008,02,02,00,03,2.70
2008,02,02,00,04,2.70
2008,02,02,00,05,2.70
2008,02,02,00,06,2.80
2008,02,02,00,07,2.80
2008,02,02,00,08,2.80
2008,02,02,00,09,2.80
2008,02,02,00,10,2.80
2008,02,02,00,11,2.80
2008,02,02,00,12,2.80
2008,02,02,00,13,2.90
2008,02,02,00,14,2.90
2008,02,02,00,15,2.90
2008,02,02,00,16,2.90
2008,02,02,00,17,2.90
2008,02,02,00,18,2.90
2008,02,02,00,19,2.90
2008,02,02,00,20,2.90
2008,02,02,00,21,2.90
2008,02,02,00,22,2.90
2008,02,02,00,23,2.90
2008,02,02,00,24,2.90
2008,02,02,00,25,2.90
2008,02,02,00,26,2.90
2008,02,02,00,27,2.90
2008,02,02,00,28,2.90
2008,02,02,00,29,2.90
2008,02,02,00,30,2.90
2008,02,02,00,31,2.90
2008,02,02,00,32,2.90
2008,02,02,00,33,2.90
2008,02,02,00,34,2.90
2008,02,02,00,35,2.90
2008,02,02,00,36,2.90
2008,02,02,00,37,2.90
2008,02,02,00,38,2.90
2008,02,02,00,39,2.90
2008,02,02,00,40,2.90
2008,02,02,00,41,2.90
2008,02,02,00,42,2.90
2008,02,02,00,43,2.90
2008,02,02,00,44,2.90
2008,02,02,00,45,2.90
2008,02,02,00,46,2.90
2008,02,02,00,47,2.90
2008,02,02,00,48,2.90
2008,02,02,00,49,2.90
2008,02,02,00,50,2.90
2008,02,02,00,51,2.90
2008,02,02,00,52,2.90
2008,02,02,00,53,2.90
2008,02,02,00,54,2.90
2008,02,02,00,55,2.90
2008,02,02,00,56,2.90
2008,02,02,00,57,2.90
2008,02,02,00,58,2.90
2008,02,02,00,59,2.90
2008,02,02,01,00,2.90
2008,02,02,01,01,2.90
2008,02,02,01,02,2.90
2008,02,02,01,03,2.90
2008,02,02,01,04,2.90
2008,02,02,01,05,2.90
2008,02,02,01,06,2.90
2008,02,02,01,07,2.90
2008,02,02,01,08,2.90
2008,02,02,01,09,2.90
2008,02,02,01,10,2.90
2008,02,02,01,11,2.90
2008,02,02,01,12,2.90
2008,02,02,01,13,2.90
2008,02,02,01,14,2.90
2008,02,02,01,15,2.90
2008,02,02,01,16,2.90
2008,02,02,01,17,2.90
2008,02,02,01,18,2.90
2008,02,02,01,19,2.90
2008,02,02,01,20,2.90
2008,02,02,01,21,2.90
2008,02,02,01,22,2.90
2008,02,02,01,23,2.90
2008,02,02,01,24,2.90
2008,02,02,01,25,2.90
2008,02,02,01,26,2.90
2008,02,02,01,27,2.80
2008,02,02,01,28,2.80
2008,02,02,01,29,2.80
2008,02,02,01,30,2.80
2008,02,02,01,31,2.80
2008,02,02,01,32,2.80
2008,02,02,01,33,2.80
2008,02,02,01,34,2.80
2008,02,02,01,35,2.80
2008,02,02,01,36,2.80
2008,02,02,01,37,2.80
2008,02,02,01,38,2.80
2008,02,02,01,39,2.70
2008,02,02,01,40,2.70
2008,02,02,01,41,2.70
2008,02,02,01,42,2.70
2008,02,02,01,43,2.70
2008,02,02,01,44,2.70
2008,02,02,01,45,2.70
2008,02,02,01,46,2.70
2008,02,02,01,47,2.70
2008,02,02,01,48,2.70
2008,02,02,01,49,2.70
2008,02,02,01,50,2.70
2008,02,02,01,51,2.70
2008,02,02,01,52,2.60
2008,02,02,01,53,2.60
2008,02,02,01,54,2.60
2008,02,02,01,55,2.60
2008,02,02,01,56,2.60
2008,02,02,01,57,2.60
2008,02,02,01,58,2.50
2008,02,02,01,59,2.50
2008,02,02,02,00,2.50
2008,02,02,02,01,2.50
2008,02,02,02,02,2.50
2008,02,02,02,03,2.50
2008,02,02,02,04,2.50
2008,02,02,02,05,2.50
2008,02,02,02,06,2.50
2008,02,02,02,07,2.50
2008,02,02,02,08,2.40
2008,02,02,02,09,2.40
2008,02,02,02,10,2.40
2008,02,02,02,11,2.40
2008,02,02,02,12,2.40
2008,02,02,02,13,2.40
2008,02,02,02,14,2.40
2008,02,02,02,15,2.40
2008,02,02,02,16,2.40
2008,02,02,02,17,2.40
2008,02,02,02,18,2.40
2008,02,02,02,19,2.40
2008,02,02,02,20,2.40
2008,02,02,02,21,2.40
2008,02,02,02,22,2.40
2008,02,02,02,23,2.40
2008,02,02,02,24,2.40
2008,02,02,02,25,2.40
2008,02,02,02,26,2.30
2008,02,02,02,27,2.30
2008,02,02,02,28,2.30
2008,02,02,02,29,2.30
2008,02,02,02,30,2.30
2008,02,02,02,31,2.30
2008,02,02,02,32,2.30
2008,02,02,02,33,2.30
2008,02,02,02,34,2.20
2008,02,02,02,35,2.20
2008,02,02,02,36,2.20
2008,02,02,02,37,2.20
2008,02,02,02,38,2.20
2008,02,02,02,39,2.20
2008,02,02,02,40,2.20
2008,02,02,02,41,2.20
2008,02,02,02,42,2.20
2008,02,02,02,43,2.20
2008,02,02,02,44,2.20
2008,02,02,02,45,2.20
2008,02,02,02,46,2.20
2008,02,02,02,47,2.20
2008,02,02,02,48,2.20
2008,02,02,02,49,2.10
2008,02,02,02,50,2.10
2008,02,02,02,51,2.10
2008,02,02,02,52,2.10
2008,02,02,02,53,2.10
2008,02,02,02,54,2.10
2008,02,02,02,55,2.10
2008,02,02,02,56,2.10
2008,02,02,02,57,2.10
2008,02,02,02,58,2.10
2008,02,02,02,59,2.10
2008,02,02,03,00,2.10
2008,02,02,03,01,2.10
2008,02,02,03,02,2.10
2008,02,02,03,03,2.10
2008,02,02,03,04,2.10
2008,02,02,03,05,2.10
2008,02,02,03,06,2.10
2008,02,02,03,07,2.10
2008,02,02,03,08,2.10
2008,02,02,03,09,2.10
2008,02,02,03,10,2.00
2008,02,02,03,11,2.00
2008,02,02,03,12,2.00
2008,02,02,03,13,2.00
2008,02,02,03,14,2.00
2008,02,02,03,15,2.00
2008,02,02,03,16,2.00
2008,02,02,03,17,2.00
2008,02,02,03,18,2.10
2008,02,02,03,19,2.10
2008,02,02,03,20,2.10
2008,02,02,03,21,2.10
2008,02,02,03,22,2.20
2008,02,02,03,23,2.20
2008,02,02,03,24,2.20
2008,02,02,03,25,2.20
2008,02,02,03,26,2.20
2008,02,02,03,27,2.20
2008,02,02,03,28,2.20
2008,02,02,03,29,2.20
2008,02,02,03,30,2.20
2008,02,02,03,31,2.20
2008,02,02,03,32,2.20
2008,02,02,03,33,2.20
2008,02,02,03,34,2.20
2008,02,02,03,35,2.20
2008,02,02,03,36,2.20
2008,02,02,03,37,2.00
2008,02,02,03,38,1.80
2008,02,02,03,39,1.80
2008,02,02,03,40,1.80
2008,02,02,03,41,1.80
2008,02,02,03,42,1.80
2008,02,02,03,43,1.70
2008,02,02,03,44,1.70
2008,02,02,03,45,1.70
2008,02,02,03,46,1.70
2008,02,02,03,47,1.70
2008,02,02,03,48,1.80
2008,02,02,03,49,1.80
2008,02,02,03,50,1.80
2008,02,02,03,51,1.80
2008,02,02,03,52,1.80
2008,02,02,03,53,1.80
2008,02,02,03,54,1.80
2008,02,02,03,55,1.70
2008,02,02,03,56,1.70
2008,02,02,03,57,1.80
2008,02,02,03,58,1.80
2008,02,02,03,59,1.80
2008,02,02,04,00,1.80
2008,02,02,04,01,1.80
2008,02,02,04,02,1.80
2008,02,02,04,03,1.80
2008,02,02,04,04,1.80
2008,02,02,04,05,1.80
2008,02,02,04,06,1.80
2008,02,02,04,07,1.80
2008,02,02,04,08,1.80
2008,02,02,04,09,1.90
2008,02,02,04,10,1.90
2008,02,02,04,11,2.00
2008,02,02,04,12,2.00
2008,02,02,04,13,2.10
2008,02,02,04,14,2.10
2008,02,02,04,15,2.20
2008,02,02,04,16,2.20
2008,02,02,04,17,2.20
2008,02,02,04,18,2.20
2008,02,02,04,19,2.10
2008,02,02,04,20,2.10
2008,02,02,04,21,2.10
2008,02,02,04,22,2.10
2008,02,02,04,23,2.10
2008,02,02,04,24,2.10
2008,02,02,04,25,2.10
2008,02,02,04,26,2.00
2008,02,02,04,27,2.00
2008,02,02,04,28,2.00
2008,02,02,04,29,2.00
2008,02,02,04,30,2.00
2008,02,02,04,31,1.90
2008,02,02,04,32,1.90
2008,02,02,04,33,1.80
2008,02,02,04,34,1.80
2008,02,02,04,35,1.80
2008,02,02,04,36,1.80
2008,02,02,04,37,1.80
2008,02,02,04,38,1.80
2008,02,02,04,39,1.80
2008,02,02,04,40,1.80
2008,02,02,04,41,1.70
2008,02,02,04,42,1.70
2008,02,02,04,43,1.70
2008,02,02,04,44,1.60
2008,02,02,04,45,1.60
2008,02,02,04,46,1.60
2008,02,02,04,47,1.60
2008,02,02,04,48,1.60
2008,02,02,04,49,1.60
2008,02,02,04,50,1.60
2008,02,02,04,51,1.50
2008,02,02,04,52,1.50
2008,02,02,04,53,1.50
2008,02,02,04,54,1.40
2008,02,02,04,55,1.40
2008,02,02,04,56,1.40
2008,02,02,04,57,1.40
2008,02,02,04,58,1.40
2008,02,02,04,59,1.40
2008,02,02,05,00,1.40
2008,02,02,05,01,1.40
2008,02,02,05,02,1.40
2008,02,02,05,03,1.30
2008,02,02,05,04,1.30
2008,02,02,05,05,1.30
2008,02,02,05,06,1.30
2008,02,02,05,07,1.30
2008,02,02,05,08,1.20
2008,02,02,05,09,1.30
2008,02,02,05,10,1.30
2008,02,02,05,11,1.30
2008,02,02,05,12,1.30
2008,02,02,05,13,1.30
2008,02,02,05,14,1.40
2008,02,02,05,15,1.40
2008,02,02,05,16,1.50
2008,02,02,05,17,1.50
2008,02,02,05,18,1.60
2008,02,02,05,19,1.60
2008,02,02,05,20,1.70
2008,02,02,05,21,1.70
2008,02,02,05,22,1.80
2008,02,02,05,23,1.80
2008,02,02,05,24,1.80
2008,02,02,05,25,1.80
2008,02,02,05,26,1.80
2008,02,02,05,27,1.80
2008,02,02,05,28,1.80
2008,02,02,05,29,1.80
2008,02,02,05,30,1.70
2008,02,02,05,31,1.70
2008,02,02,05,32,1.60
2008,02,02,05,33,1.50
2008,02,02,05,34,1.50
2008,02,02,05,35,1.40
2008,02,02,05,36,1.30
2008,02,02,05,37,1.20
2008,02,02,05,38,1.10
2008,02,02,05,39,1.00
2008,02,02,05,40,1.00
2008,02,02,05,41,0.90
2008,02,02,05,42,0.90
2008,02,02,05,43,0.80
2008,02,02,05,44,0.80
2008,02,02,05,45,0.80
2008,02,02,05,46,0.80
2008,02,02,05,47,0.80
2008,02,02,05,48,0.70
2008,02,02,05,49,0.70
2008,02,02,05,50,0.70
2008,02,02,05,51,0.70
2008,02,02,05,52,0.70
2008,02,02,05,53,0.60
2008,02,02,05,54,0.60
2008,02,02,05,55,0.70
2008,02,02,05,56,0.70
2008,02,02,05,57,0.70
2008,02,02,05,58,0.70
2008,02,02,05,59,0.70
2008,02,02,06,00,0.70
2008,02,02,06,01,0.70
2008,02,02,06,02,0.70
2008,02,02,06,03,0.70
2008,02,02,06,04,0.70
2008,02,02,06,05,0.70
2008,02,02,06,06,0.70
2008,02,02,06,07,0.70
2008,02,02,06,08,0.70
2008,02,02,06,09,0.70
2008,02,02,06,10,0.70
2008,02,02,06,11,0.70
2008,02,02,06,12,0.70
2008,02,02,06,13,0.70
2008,02,02,06,14,0.70
2008,02,02,06,15,0.70
2008,02,02,06,16,0.70
2008,02,02,06,17,0.70
2008,02,02,06,18,0.70
2008,02,02,06,19,0.80
2008,02,02,06,20,0.80
2008,02,02,06,21,0.80
2008,02,02,06,22,0.80
2008,02,02,06,23,0.80
2008,02,02,06,24,0.80
2008,02,02,06,25,0.80
2008,02,02,06,26,0.80
2008,02,02,06,27,0.80
2008,02,02,06,28,0.80
2008,02,02,06,29,0.80
2008,02,02,06,30,0.80
2008,02,02,06,31,0.80
2008,02,02,06,32,0.80
2008,02,02,06,33,0.80
2008,02,02,06,34,0.80
2008,02,02,06,35,0.90
2008,02,02,06,36,1.00
2008,02,02,06,37,1.10
2008,02,02,06,38,1.10
2008,02,02,06,39,1.10
2008,02,02,06,40,1.10
2008,02,02,06,41,1.10
2008,02,02,06,42,1.10
2008,02,02,06,43,1.10
2008,02,02,06,44,1.10
2008,02,02,06,45,1.10
2008,02,02,06,46,1.10
2008,02,02,06,47,1.10
2008,02,02,06,48,1.10
2008,02,02,06,49,1.10
2008,02,02,06,50,1.10
2008,02,02,06,51,1.10
2008,02,02,06,52,1.10
2008,02,02,06,53,1.10
2008,02,02,06,54,1.10
2008,02,02,06,55,1.00
2008,02,02,06,56,1.00
2008,02,02,06,57,0.90
2008,02,02,06,58,0.90
2008,02,02,06,59,0.80
2008,02,02,07,00,0.80
2008,02,02,07,01,0.80
2008,02,02,07,02,0.80
2008,02,02,07,03,0.80
2008,02,02,07,04,0.70
2008,02,02,07,05,0.70
2008,02,02,07,06,0.70
2008,02,02,07,07,0.70
2008,02,02,07,08,0.60
2008,02,02,07,09,0.60
2008,02,02,07,10,0.60
2008,02,02,07,11,0.60
2008,02,02,07,12,0.60
2008,02,02,07,13,0.60
2008,02,02,07,14,0.60
2008,02,02,07,15,0.60
2008,02,02,07,16,0.60
2008,02,02,07,17,0.60
2008,02,02,07,18,0.60
2008,02,02,07,19,0.70
2008,02,02,07,20,0.80
2008,02,02,07,21,0.80
2008,02,02,07,22,0.80
2008,02,02,07,23,0.80
2008,02,02,07,24,0.90
2008,02,02,07,25,1.00
2008,02,02,07,26,1.00
2008,02,02,07,27,1.20
2008,02,02,07,28,1.20
2008,02,02,07,29,1.20
2008,02,02,07,30,1.30
2008,02,02,07,31,1.30
2008,02,02,07,32,1.30
2008,02,02,07,33,1.30
2008,02,02,07,34,1.30
2008,02,02,07,35,1.30
2008,02,02,07,36,1.30
2008,02,02,07,37,1.30
2008,02,02,07,38,1.20
2008,02,02,07,39,1.20
2008,02,02,07,40,1.20
2008,02,02,07,41,1.30
2008,02,02,07,42,1.30
2008,02,02,07,43,1.30
2008,02,02,07,44,1.30
2008,02,02,07,45,1.40
2008,02,02,07,46,1.50
2008,02,02,07,47,1.60
2008,02,02,07,48,1.70
2008,02,02,07,49,1.80
2008,02,02,07,50,1.90
2008,02,02,07,51,2.00
2008,02,02,07,52,2.00
2008,02,02,07,53,2.10
2008,02,02,07,54,2.10
2008,02,02,07,55,2.20
2008,02,02,07,56,2.20
2008,02,02,07,57,2.20
2008,02,02,07,58,2.20
2008,02,02,07,59,2.20
2008,02,02,08,00,2.30
2008,02,02,08,01,2.30
2008,02,02,08,02,2.30
2008,02,02,08,03,2.40
2008,02,02,08,04,2.40
2008,02,02,08,05,2.40
2008,02,02,08,06,2.50
2008,02,02,08,07,2.50
2008,02,02,08,08,2.50
2008,02,02,08,09,2.50
2008,02,02,08,10,2.50
2008,02,02,08,11,2.50
2008,02,02,08,12,2.50
2008,02,02,08,13,2.50
2008,02,02,08,14,2.50
2008,02,02,08,15,2.50
2008,02,02,08,16,2.50
2008,02,02,08,17,2.50
2008,02,02,08,18,2.50
2008,02,02,08,19,2.50
2008,02,02,08,20,2.50
2008,02,02,08,21,2.50
2008,02,02,08,22,2.50
2008,02,02,08,23,2.60
2008,02,02,08,24,2.60
2008,02,02,08,25,2.60
2008,02,02,08,26,2.60
2008,02,02,08,27,2.60
2008,02,02,08,28,2.60
2008,02,02,08,29,2.60
2008,02,02,08,30,2.60
2008,02,02,08,31,2.60
2008,02,02,08,32,2.60
2008,02,02,08,33,2.60
2008,02,02,08,34,2.70
2008,02,02,08,35,2.70
2008,02,02,08,36,2.70
2008,02,02,08,37,2.70
2008,02,02,08,38,2.70
2008,02,02,08,39,2.70
2008,02,02,08,40,2.70
2008,02,02,08,41,2.70
2008,02,02,08,42,2.70
2008,02,02,08,43,2.70
2008,02,02,08,44,2.80
2008,02,02,08,45,2.80
2008,02,02,08,46,2.80
2008,02,02,08,47,2.80
2008,02,02,08,48,2.80
2008,02,02,08,49,2.80
2008,02,02,08,50,2.80
2008,02,02,08,51,2.70
2008,02,02,08,52,2.70
2008,02,02,08,53,2.70
2008,02,02,08,54,2.70
2008,02,02,08,55,2.70
2008,02,02,08,56,2.70
2008,02,02,08,57,2.70
2008,02,02,08,58,2.70
2008,02,02,08,59,2.70
2008,02,02,09,00,2.70
2008,02,02,09,01,2.70
2008,02,02,09,02,2.70
2008,02,02,09,03,2.70
2008,02,02,09,04,2.70
2008,02,02,09,05,2.70
2008,02,02,09,06,2.80
2008,02,02,09,07,2.80
2008,02,02,09,08,2.90
2008,02,02,09,09,2.90
2008,02,02,09,10,3.00
2008,02,02,09,11,3.10
2008,02,02,09,12,3.10
2008,02,02,09,13,3.10
2008,02,02,09,14,3.20
2008,02,02,09,15,3.20
2008,02,02,09,16,3.20
2008,02,02,09,17,3.30
2008,02,02,09,18,3.30
2008,02,02,09,19,3.40
2008,02,02,09,20,3.50
2008,02,02,09,21,3.50
2008,02,02,09,22,3.60
2008,02,02,09,23,3.70
2008,02,02,09,24,3.70
2008,02,02,09,25,3.80
2008,02,02,09,26,3.80
2008,02,02,09,27,3.80
2008,02,02,09,28,3.70
2008,02,02,09,29,3.70
2008,02,02,09,30,3.70
2008,02,02,09,31,3.70
2008,02,02,09,32,3.60
2008,02,02,09,33,3.60
2008,02,02,09,34,3.60
2008,02,02,09,35,3.60
2008,02,02,09,36,3.60
2008,02,02,09,37,3.60
2008,02,02,09,38,3.60
2008,02,02,09,39,3.60
2008,02,02,09,40,3.60
2008,02,02,09,41,3.60
2008,02,02,09,42,3.60
2008,02,02,09,43,3.60
2008,02,02,09,44,3.60
2008,02,02,09,45,3.60
2008,02,02,09,46,3.60
2008,02,02,09,47,3.70
2008,02,02,09,48,3.70
2008,02,02,09,49,3.70
2008,02,02,09,50,3.70
2008,02,02,09,51,3.70
2008,02,02,09,52,3.70
2008,02,02,09,53,3.70
2008,02,02,09,54,3.70
2008,02,02,09,55,3.70
2008,02,02,09,56,3.70
2008,02,02,09,57,3.80
2008,02,02,09,58,3.80
2008,02,02,09,59,3.80
2008,02,02,10,00,3.80
2008,02,02,10,01,3.80
2008,02,02,10,02,3.80
2008,02,02,10,03,3.80
2008,02,02,10,04,3.80
2008,02,02,10,05,3.80
2008,02,02,10,06,3.80
2008,02,02,10,07,3.80
2008,02,02,10,08,3.80
2008,02,02,10,09,3.80
2008,02,02,10,10,3.80
2008,02,02,10,11,3.80
2008,02,02,10,12,3.80
2008,02,02,10,13,3.80
2008,02,02,10,14,3.80
2008,02,02,10,15,3.80
2008,02,02,10,16,3.80
2008,02,02,10,17,3.80
2008,02,02,10,18,3.80
2008,02,02,10,19,3.80
2008,02,02,10,20,3.80
2008,02,02,10,21,3.80
2008,02,02,10,22,3.80
2008,02,02,10,23,3.80
2008,02,02,10,24,3.80
2008,02,02,10,25,3.80
2008,02,02,10,26,3.80
2008,02,02,10,27,3.80
2008,02,02,10,28,3.80
2008,02,02,10,29,3.80
2008,02,02,10,30,3.80
2008,02,02,10,31,3.80
2008,02,02,10,32,3.90
2008,02,02,10,33,3.90
2008,02,02,10,34,3.90
2008,02,02,10,35,3.90
2008,02,02,10,36,3.90
2008,02,02,10,37,3.90
2008,02,02,10,38,3.80
2008,02,02,10,39,3.80
2008,02,02,10,40,3.80
2008,02,02,10,41,3.80
2008,02,02,10,42,3.80
2008,02,02,10,43,3.80
2008,02,02,10,44,3.80
2008,02,02,10,45,3.80
2008,02,02,10,46,3.80
2008,02,02,10,47,3.80
2008,02,02,10,48,3.80
2008,02,02,10,49,3.80
2008,02,02,10,50,3.80
2008,02,02,10,51,3.80
2008,02,02,10,52,3.90
2008,02,02,10,53,3.90
2008,02,02,10,54,3.90
2008,02,02,10,55,3.90
2008,02,02,10,56,3.80
2008,02,02,10,57,3.90
2008,02,02,10,58,3.90
2008,02,02,10,59,3.90
2008,02,02,11,00,3.90
2008,02,02,11,01,4.00
2008,02,02,11,02,4.00
2008,02,02,11,03,4.00
2008,02,02,11,04,4.00
2008,02,02,11,05,4.00
2008,02,02,11,06,4.00
2008,02,02,11,07,4.00
2008,02,02,11,08,4.00
2008,02,02,11,09,4.00
2008,02,02,11,10,4.00
2008,02,02,11,11,4.10
2008,02,02,11,12,4.10
2008,02,02,11,13,4.10
2008,02,02,11,14,4.10
2008,02,02,11,15,4.20
2008,02,02,11,16,4.20
2008,02,02,11,17,4.10
2008,02,02,11,18,4.10
2008,02,02,11,19,4.10
2008,02,02,11,20,4.10
2008,02,02,11,21,4.10
2008,02,02,11,22,4.10
2008,02,02,11,23,4.10
2008,02,02,11,24,4.20
2008,02,02,11,25,4.20
2008,02,02,11,26,4.20
2008,02,02,11,27,4.20
2008,02,02,11,28,4.20
2008,02,02,11,29,4.20
2008,02,02,11,30,4.20
2008,02,02,11,31,4.20
2008,02,02,11,32,4.20
2008,02,02,11,33,4.20
2008,02,02,11,34,4.20
2008,02,02,11,35,4.20
2008,02,02,11,36,4.20
2008,02,02,11,37,4.10
2008,02,02,11,38,4.10
2008,02,02,11,39,4.10
2008,02,02,11,40,4.10
2008,02,02,11,41,4.10
2008,02,02,11,42,4.10
2008,02,02,11,43,4.10
2008,02,02,11,44,4.10
2008,02,02,11,45,4.10
2008,02,02,11,46,4.00
2008,02,02,11,47,4.00
2008,02,02,11,48,4.00
2008,02,02,11,49,4.00
2008,02,02,11,50,4.00
2008,02,02,11,51,4.00
2008,02,02,11,52,4.00
2008,02,02,11,53,4.00
2008,02,02,11,54,4.10
2008,02,02,11,55,4.10
2008,02,02,11,56,4.10
2008,02,02,11,57,4.10
2008,02,02,11,58,4.10
2008,02,02,11,59,4.10
2008,02,02,12,00,4.20
2008,02,02,12,01,4.20
2008,02,02,12,02,4.20
2008,02,02,12,03,4.20
2008,02,02,12,04,4.20
2008,02,02,12,05,4.30
2008,02,02,12,06,4.40
2008,02,02,12,07,4.40
2008,02,02,12,08,4.50
2008,02,02,12,09,4.50
2008,02,02,12,10,4.50
2008,02,02,12,11,4.50
2008,02,02,12,12,4.50
2008,02,02,12,13,4.60
2008,02,02,12,14,4.60
2008,02,02,12,15,4.60
2008,02,02,12,16,4.60
2008,02,02,12,17,4.60
2008,02,02,12,18,4.60
2008,02,02,12,19,4.60
2008,02,02,12,20,4.60
2008,02,02,12,21,4.60
2008,02,02,12,22,4.50
2008,02,02,12,23,4.50
2008,02,02,12,24,4.50
2008,02,02,12,25,4.50
2008,02,02,12,26,4.50
2008,02,02,12,27,4.50
2008,02,02,12,28,4.50
2008,02,02,12,29,4.50
2008,02,02,12,30,4.50
2008,02,02,12,31,4.40
2008,02,02,12,32,4.40
2008,02,02,12,33,4.40
2008,02,02,12,34,4.40
2008,02,02,12,35,4.40
2008,02,02,12,36,4.40
2008,02,02,12,37,4.40
2008,02,02,12,38,4.40
2008,02,02,12,39,4.40
2008,02,02,12,40,4.40
2008,02,02,12,41,4.40
2008,02,02,12,42,4.40
2008,02,02,12,43,4.40
2008,02,02,12,44,4.40
2008,02,02,12,45,4.40
2008,02,02,14,09,4.90
2008,02,02,14,10,4.90
2008,02,02,14,11,4.90
2008,02,02,14,12,4.90
2008,02,02,14,13,4.90
2008,02,02,14,14,4.90
2008,02,02,14,15,5.00
2008,02,02,14,16,5.10
2008,02,02,14,17,4.90
2008,02,02,14,18,4.90
2008,02,02,14,19,4.90
2008,02,02,14,20,4.80
2008,02,02,14,21,4.80
2008,02,02,14,22,4.70
2008,02,02,14,23,4.70
2008,02,02,14,24,4.70
2008,02,02,14,25,4.60
2008,02,02,14,26,4.60
2008,02,02,14,27,4.60
2008,02,02,14,28,4.60
2008,02,02,14,29,4.60
2008,02,02,14,30,4.60
2008,02,02,14,31,4.60
2008,02,02,14,32,4.60
2008,02,02,14,33,4.60
2008,02,02,14,34,4.50
2008,02,02,14,35,4.50
2008,02,02,14,36,4.50
2008,02,02,14,37,4.50
2008,02,02,14,38,4.50
2008,02,02,14,39,4.50
2008,02,02,14,40,4.50
2008,02,02,14,41,4.60
2008,02,02,14,42,4.60
2008,02,02,14,43,4.60
2008,02,02,14,44,4.60
2008,02,02,14,45,4.70
2008,02,02,14,46,4.70
2008,02,02,14,47,4.80
2008,02,02,14,48,4.80
2008,02,02,14,49,4.80
2008,02,02,14,50,4.80
2008,02,02,14,51,4.90
2008,02,02,14,52,4.90
2008,02,02,14,53,4.90
2008,02,02,14,54,4.90
2008,02,02,14,55,4.90
2008,02,02,14,56,4.90
2008,02,02,14,57,4.90
2008,02,02,14,58,4.90
2008,02,02,14,59,4.90
2008,02,02,15,00,4.90
2008,02,02,15,01,4.90
2008,02,02,15,02,4.90
2008,02,02,15,03,4.90
2008,02,02,15,04,5.10
2008,02,02,15,05,4.90
2008,02,02,15,06,5.10
2008,02,02,15,07,5.10
2008,02,02,15,08,5.10
2008,02,02,15,09,5.10
2008,02,02,15,10,5.10
2008,02,02,15,11,5.00
2008,02,02,15,12,4.90
2008,02,02,15,13,4.90
2008,02,02,15,14,4.90
2008,02,02,15,15,4.90
2008,02,02,15,16,4.90
2008,02,02,15,17,4.90
2008,02,02,15,18,4.90
2008,02,02,15,19,4.90
2008,02,02,15,20,4.90
2008,02,02,15,21,4.90
2008,02,02,15,22,4.80
2008,02,02,15,23,4.80
2008,02,02,15,24,4.80
2008,02,02,15,25,4.80
2008,02,02,15,26,4.90
2008,02,02,15,27,4.90
2008,02,02,15,28,4.90
2008,02,02,15,29,4.90
2008,02,02,15,30,4.90
2008,02,02,15,31,4.80
2008,02,02,15,32,4.80
2008,02,02,15,33,4.80
2008,02,02,15,34,4.80
2008,02,02,15,35,4.80
2008,02,02,15,36,4.80
2008,02,02,15,37,4.80
2008,02,02,15,38,4.80
2008,02,02,15,39,4.70
2008,02,02,15,40,4.70
2008,02,02,15,41,4.70
2008,02,02,15,42,4.70
2008,02,02,15,43,4.70
2008,02,02,15,44,4.70
2008,02,02,15,45,4.70
2008,02,02,15,46,4.80
2008,02,02,15,47,4.80
2008,02,02,15,48,4.70
2008,02,02,15,49,4.70
2008,02,02,15,50,4.70
2008,02,02,15,51,4.70
2008,02,02,15,52,4.70
2008,02,02,15,53,4.70
2008,02,02,15,54,4.70
2008,02,02,15,55,4.60
2008,02,02,15,56,4.60
2008,02,02,15,57,4.60
2008,02,02,15,58,4.60
2008,02,02,15,59,4.60
2008,02,02,16,00,4.60
2008,02,02,16,01,4.60
2008,02,02,16,02,4.50
2008,02,02,16,03,4.50
2008,02,02,16,04,4.50
2008,02,02,16,05,4.50
2008,02,02,16,06,4.50
2008,02,02,16,07,4.50
2008,02,02,16,08,4.50
2008,02,02,16,09,4.50
2008,02,02,16,10,4.50
2008,02,02,16,11,4.50
2008,02,02,16,12,4.50
2008,02,02,16,13,4.50
2008,02,02,16,14,4.50
2008,02,02,16,15,4.50
2008,02,02,16,16,4.50
2008,02,02,16,17,4.50
2008,02,02,16,18,4.50
2008,02,02,16,19,4.50
2008,02,02,16,20,4.50
2008,02,02,16,21,4.50
2008,02,02,16,22,4.50
2008,02,02,16,23,4.50
2008,02,02,17,12,3.90
2008,02,02,17,13,3.80
2008,02,02,17,14,3.80
2008,02,02,17,15,3.80
2008,02,02,17,16,3.80
2008,02,02,17,17,3.80
2008,02,02,17,18,3.80
2008,02,02,17,19,3.80
2008,02,02,17,20,3.70
2008,02,02,17,21,3.70
2008,02,02,17,22,3.70
2008,02,02,17,23,3.70
2008,02,02,17,24,3.70
2008,02,02,17,25,3.60
2008,02,02,17,26,3.60
2008,02,02,17,27,3.60
2008,02,02,17,28,3.60
2008,02,02,17,29,3.60
2008,02,02,17,30,3.50
2008,02,02,17,31,3.50
2008,02,02,17,32,3.50
2008,02,02,17,33,3.50
2008,02,02,17,34,3.50
2008,02,02,17,35,3.50
2008,02,02,17,36,3.50
2008,02,02,17,37,3.50
2008,02,02,17,38,3.50
2008,02,02,17,39,3.50
2008,02,02,17,40,3.50
2008,02,02,17,41,3.50
2008,02,02,17,42,3.40
2008,02,02,17,43,3.40
2008,02,02,17,44,3.40
2008,02,02,17,45,3.40
2008,02,02,17,46,3.40
2008,02,02,17,47,3.40
2008,02,02,17,48,3.40
2008,02,02,17,49,3.40
2008,02,02,17,50,3.40
2008,02,02,17,51,3.30
2008,02,02,17,52,3.30
2008,02,02,17,53,3.30
2008,02,02,17,54,3.30
2008,02,02,17,55,3.30
2008,02,02,17,56,3.30
2008,02,02,17,57,3.30
2008,02,02,17,58,3.30
2008,02,02,17,59,3.30
2008,02,02,18,00,3.30
2008,02,02,18,01,3.30
2008,02,02,18,02,3.30
2008,02,02,18,03,3.30
2008,02,02,18,04,3.30
2008,02,02,18,05,3.30
2008,02,02,18,06,3.30
2008,02,02,18,07,3.30
2008,02,02,18,08,3.30
2008,02,02,18,09,3.30
2008,02,02,18,10,3.30
2008,02,02,18,11,3.30
2008,02,02,18,12,3.30
2008,02,02,18,13,3.30
2008,02,02,18,14,3.30
2008,02,02,18,15,3.30
2008,02,02,18,16,3.30
2008,02,02,18,17,3.30
2008,02,02,18,18,3.30
2008,02,02,18,19,3.30
2008,02,02,18,20,3.30
2008,02,02,18,21,3.20
2008,02,02,18,22,3.20
2008,02,02,18,23,3.20
2008,02,02,18,24,3.30
2008,02,02,18,25,3.30
2008,02,02,18,26,3.30
2008,02,02,18,27,3.30
2008,02,02,18,28,3.30
2008,02,02,18,29,3.30
2008,02,02,18,30,3.30
2008,02,02,18,31,3.30
2008,02,02,18,32,3.30
2008,02,02,18,33,3.30
2008,02,02,18,34,3.30
2008,02,02,18,35,3.30
2008,02,02,18,36,3.30
2008,02,02,18,37,3.30
2008,02,02,18,38,3.30
2008,02,02,18,39,3.20
2008,02,02,18,40,3.20
2008,02,02,18,41,3.20
2008,02,02,18,42,3.20
2008,02,02,18,43,3.20
2008,02,02,18,44,3.20
2008,02,02,18,45,3.20
2008,02,02,18,46,3.20
2008,02,02,18,47,3.20
2008,02,02,18,48,3.20
2008,02,02,18,49,3.20
2008,02,02,18,50,3.20
2008,02,02,18,51,3.20
2008,02,02,18,52,3.20
2008,02,02,18,53,3.20
2008,02,02,18,54,3.20
2008,02,02,18,55,3.20
2008,02,02,18,56,3.20
2008,02,02,18,57,3.20
2008,02,02,18,58,3.20
2008,02,02,18,59,3.20
2008,02,02,19,00,3.20
2008,02,02,19,01,3.20
2008,02,02,19,02,3.20
2008,02,02,19,03,3.20
2008,02,02,19,04,3.20
2008,02,02,19,05,3.20
2008,02,02,19,06,3.20
2008,02,02,19,07,3.20
2008,02,02,19,08,3.10
2008,02,02,19,09,3.10
2008,02,02,19,10,3.10
2008,02,02,19,11,3.10
2008,02,02,19,12,3.10
2008,02,02,19,13,3.10
2008,02,02,19,14,3.10
2008,02,02,19,15,3.10
2008,02,02,19,16,3.10
2008,02,02,19,17,3.10
2008,02,02,19,18,3.10
2008,02,02,19,19,3.10
2008,02,02,19,20,3.10
2008,02,02,19,21,3.10
2008,02,02,19,22,3.10
2008,02,02,19,23,3.10
2008,02,02,19,24,3.10
2008,02,02,19,25,3.10
2008,02,02,19,26,3.10
2008,02,02,19,27,3.10
2008,02,02,19,28,3.10
2008,02,02,19,29,3.10
2008,02,02,19,30,3.10
2008,02,02,19,31,3.10
2008,02,02,19,32,3.10
2008,02,02,19,33,3.10
2008,02,02,19,34,3.10
2008,02,02,19,35,3.10
2008,02,02,19,36,3.10
2008,02,02,19,37,3.10
2008,02,02,19,38,3.10
2008,02,02,19,39,3.10
2008,02,02,19,40,3.10
2008,02,02,19,41,3.10
2008,02,02,19,42,3.10
2008,02,02,19,43,3.10
2008,02,02,19,44,3.10
2008,02,02,19,45,3.10
2008,02,02,19,46,3.10
2008,02,02,19,47,3.10
2008,02,02,19,48,3.10
2008,02,02,19,49,3.10
2008,02,02,19,50,3.10
2008,02,02,19,51,3.10
2008,02,02,19,52,3.10
2008,02,02,19,53,3.10
2008,02,02,19,54,3.10
2008,02,02,19,55,3.10
2008,02,02,19,56,3.10
2008,02,02,19,57,3.10
2008,02,02,19,58,3.10
2008,02,02,19,59,3.10
2008,02,02,20,00,3.10
2008,02,02,20,01,3.10
2008,02,02,20,02,3.10
2008,02,02,20,03,3.10
2008,02,02,20,04,3.10
2008,02,02,20,05,3.10
2008,02,02,20,06,3.10
2008,02,02,20,07,3.10
2008,02,02,20,08,3.10
2008,02,02,20,09,3.10
2008,02,02,20,10,3.10
2008,02,02,20,11,3.10
2008,02,02,20,12,3.10
2008,02,02,20,13,3.10
2008,02,02,20,14,3.10
2008,02,02,20,15,3.10
2008,02,02,20,16,3.10
2008,02,02,20,17,3.10