Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,22,09,19,18.30
2015,08,22,09,20,18.30
2015,08,22,09,21,18.40
2015,08,22,09,22,18.50
2015,08,22,09,23,18.50
2015,08,22,09,24,18.50
2015,08,22,09,25,18.60
2015,08,22,09,26,18.60
2015,08,22,09,27,18.70
2015,08,22,09,28,18.70
2015,08,22,09,29,18.70
2015,08,22,09,30,18.70
2015,08,22,09,31,18.70
2015,08,22,09,32,18.70
2015,08,22,09,33,18.80
2015,08,22,09,34,18.80
2015,08,22,09,35,18.80
2015,08,22,09,36,18.90
2015,08,22,09,37,18.90
2015,08,22,09,38,18.80
2015,08,22,09,39,18.90
2015,08,22,09,40,18.90
2015,08,22,09,41,18.90
2015,08,22,09,42,18.90
2015,08,22,09,43,18.90
2015,08,22,09,44,19.00
2015,08,22,09,45,19.10
2015,08,22,09,46,19.10
2015,08,22,09,47,19.20
2015,08,22,09,48,19.20
2015,08,22,09,49,19.30
2015,08,22,09,50,19.30
2015,08,22,09,51,19.30
2015,08,22,09,52,19.30
2015,08,22,09,53,19.30
2015,08,22,09,54,19.30
2015,08,22,09,55,19.40
2015,08,22,09,56,19.40
2015,08,22,09,57,19.40
2015,08,22,09,58,19.50
2015,08,22,09,59,19.50
2015,08,22,10,00,19.60
2015,08,22,10,01,19.70
2015,08,22,10,02,19.80
2015,08,22,10,03,19.90
2015,08,22,10,04,19.90
2015,08,22,10,05,19.90
2015,08,22,10,06,19.90
2015,08,22,10,07,19.80
2015,08,22,10,08,19.70
2015,08,22,10,09,19.70
2015,08,22,10,10,19.60
2015,08,22,10,11,19.60
2015,08,22,10,12,19.40
2015,08,22,10,13,19.40
2015,08,22,10,14,19.40
2015,08,22,10,15,19.40
2015,08,22,10,16,19.40
2015,08,22,10,17,19.50
2015,08,22,10,18,19.60
2015,08,22,10,19,19.70
2015,08,22,10,20,19.70
2015,08,22,10,21,19.80
2015,08,22,10,22,19.80
2015,08,22,10,23,19.80
2015,08,22,10,24,19.80
2015,08,22,10,25,19.90
2015,08,22,10,26,19.90
2015,08,22,10,27,20.00
2015,08,22,10,28,20.10
2015,08,22,10,29,20.10
2015,08,22,10,30,20.20
2015,08,22,10,31,20.20
2015,08,22,10,32,20.20
2015,08,22,10,33,20.10
2015,08,22,10,34,20.10
2015,08,22,10,35,20.10
2015,08,22,10,36,20.10
2015,08,22,10,37,20.10
2015,08,22,10,38,20.20
2015,08,22,10,39,20.20
2015,08,22,10,40,20.40
2015,08,22,10,41,20.40
2015,08,22,10,42,20.50
2015,08,22,10,43,20.60
2015,08,22,10,44,20.70
2015,08,22,10,45,20.80
2015,08,22,10,46,21.00
2015,08,22,10,47,21.00
2015,08,22,10,48,20.90
2015,08,22,10,49,20.90
2015,08,22,10,50,20.80
2015,08,22,10,51,20.70
2015,08,22,10,52,20.70
2015,08,22,10,53,20.70
2015,08,22,10,54,20.70
2015,08,22,10,55,20.70
2015,08,22,10,56,20.70
2015,08,22,10,57,20.70
2015,08,22,10,58,20.60
2015,08,22,10,59,20.60
2015,08,22,11,00,20.50
2015,08,22,11,01,20.50
2015,08,22,11,02,20.60
2015,08,22,11,03,20.60
2015,08,22,11,04,20.60
2015,08,22,11,05,20.60
2015,08,22,11,06,20.60
2015,08,22,11,07,20.60
2015,08,22,11,08,20.70
2015,08,22,11,09,20.80
2015,08,22,11,10,20.80
2015,08,22,11,11,20.90
2015,08,22,11,12,21.00
2015,08,22,11,13,21.10
2015,08,22,11,14,21.10
2015,08,22,11,15,21.20
2015,08,22,11,16,21.20
2015,08,22,11,17,21.20
2015,08,22,11,18,21.20
2015,08,22,11,19,21.20
2015,08,22,11,20,21.20
2015,08,22,11,21,21.20
2015,08,22,11,22,21.30
2015,08,22,11,23,21.30
2015,08,22,11,24,21.30
2015,08,22,11,25,21.40
2015,08,22,11,26,21.30
2015,08,22,11,27,21.30
2015,08,22,11,28,21.30
2015,08,22,11,29,21.30
2015,08,22,11,30,21.30
2015,08,22,11,31,21.40
2015,08,22,11,32,21.50
2015,08,22,11,33,21.60
2015,08,22,11,34,21.60
2015,08,22,11,35,21.70
2015,08,22,11,36,21.70
2015,08,22,11,37,21.70
2015,08,22,11,38,21.70
2015,08,22,11,39,21.70
2015,08,22,11,40,21.70
2015,08,22,11,41,21.70
2015,08,22,11,42,21.80
2015,08,22,11,43,21.80
2015,08,22,11,44,21.80
2015,08,22,11,45,21.70
2015,08,22,11,46,21.70
2015,08,22,11,47,21.60
2015,08,22,11,48,21.60
2015,08,22,11,49,21.60
2015,08,22,11,50,21.60
2015,08,22,11,51,21.70
2015,08,22,11,52,21.80
2015,08,22,11,53,21.90
2015,08,22,11,54,22.00
2015,08,22,11,55,22.10
2015,08,22,11,56,22.10
2015,08,22,11,57,22.20
2015,08,22,11,58,22.30
2015,08,22,11,59,22.40
2015,08,22,12,00,22.30
2015,08,22,12,01,22.30
2015,08,22,12,02,22.30
2015,08,22,12,03,22.30
2015,08,22,12,04,22.30
2015,08,22,12,05,22.40
2015,08,22,12,06,22.40
2015,08,22,12,07,22.40
2015,08,22,12,08,22.40
2015,08,22,12,09,22.40
2015,08,22,12,10,22.40
2015,08,22,12,11,22.40
2015,08,22,12,12,22.40
2015,08,22,12,13,22.40
2015,08,22,12,14,22.40
2015,08,22,12,15,22.40
2015,08,22,12,16,22.30
2015,08,22,12,17,22.20
2015,08,22,12,18,22.10
2015,08,22,12,19,22.10
2015,08,22,12,20,22.00
2015,08,22,12,21,22.00
2015,08,22,12,22,22.00
2015,08,22,12,23,22.00
2015,08,22,12,24,22.10
2015,08,22,12,25,22.10
2015,08,22,12,26,22.10
2015,08,22,12,27,22.10
2015,08,22,12,28,22.20
2015,08,22,12,29,22.30
2015,08,22,12,30,22.30
2015,08,22,12,31,22.40
2015,08,22,12,32,22.40
2015,08,22,12,33,22.40
2015,08,22,12,34,22.50
2015,08,22,12,35,22.60
2015,08,22,12,36,22.70
2015,08,22,12,37,22.70
2015,08,22,12,38,22.80
2015,08,22,12,39,22.90
2015,08,22,12,40,22.90
2015,08,22,12,41,23.00
2015,08,22,12,42,23.10
2015,08,22,12,43,23.20
2015,08,22,12,44,23.20
2015,08,22,12,45,23.20
2015,08,22,12,46,23.00
2015,08,22,12,47,22.80
2015,08,22,12,48,22.60
2015,08,22,12,49,22.60
2015,08,22,12,50,22.50
2015,08,22,12,51,22.40
2015,08,22,12,52,22.30
2015,08,22,12,53,22.30
2015,08,22,12,54,22.40
2015,08,22,12,55,22.50
2015,08,22,12,56,22.60
2015,08,22,12,57,22.70
2015,08,22,12,58,22.80
2015,08,22,12,59,22.90
2015,08,22,13,00,22.90
2015,08,22,13,01,22.90
2015,08,22,13,02,23.10
2015,08,22,13,03,23.20
2015,08,22,13,04,23.20
2015,08,22,13,05,23.10
2015,08,22,13,06,23.10
2015,08,22,13,07,23.10
2015,08,22,13,08,23.10
2015,08,22,13,09,23.10
2015,08,22,13,10,23.10
2015,08,22,13,11,23.00
2015,08,22,13,12,22.90
2015,08,22,13,13,22.90
2015,08,22,13,14,22.90
2015,08,22,13,15,22.90
2015,08,22,13,16,22.90
2015,08,22,13,17,22.90
2015,08,22,13,18,22.90
2015,08,22,13,19,22.90
2015,08,22,13,20,22.90
2015,08,22,13,21,22.80
2015,08,22,13,22,22.90
2015,08,22,13,23,22.90
2015,08,22,13,24,22.90
2015,08,22,13,25,22.90
2015,08,22,13,26,22.90
2015,08,22,13,27,22.80
2015,08,22,13,28,22.70
2015,08,22,13,29,22.80
2015,08,22,13,30,22.80
2015,08,22,13,31,22.80
2015,08,22,13,32,22.80
2015,08,22,13,33,22.90
2015,08,22,13,34,22.90
2015,08,22,13,35,23.00
2015,08,22,13,36,23.20
2015,08,22,13,37,23.30
2015,08,22,13,38,23.30
2015,08,22,13,39,23.50
2015,08,22,13,40,23.60
2015,08,22,13,41,23.70
2015,08,22,13,42,23.70
2015,08,22,13,43,23.60
2015,08,22,13,44,23.40
2015,08,22,13,45,23.30
2015,08,22,13,46,23.30
2015,08,22,13,47,23.30
2015,08,22,13,48,23.30
2015,08,22,13,49,23.30
2015,08,22,13,50,23.40
2015,08,22,13,51,23.40
2015,08,22,13,52,23.50
2015,08,22,13,53,23.60
2015,08,22,13,54,23.70
2015,08,22,13,55,23.80
2015,08,22,13,56,23.80
2015,08,22,13,57,23.80
2015,08,22,13,58,23.90
2015,08,22,13,59,23.90
2015,08,22,14,00,23.80
2015,08,22,14,01,23.80
2015,08,22,14,02,23.80
2015,08,22,14,03,23.80
2015,08,22,14,04,23.70
2015,08,22,14,05,23.70
2015,08,22,14,06,23.50
2015,08,22,14,07,23.40
2015,08,22,14,08,23.30
2015,08,22,14,09,23.30
2015,08,22,14,10,23.30
2015,08,22,14,11,23.30
2015,08,22,14,12,23.30
2015,08,22,14,13,23.20
2015,08,22,14,14,23.20
2015,08,22,14,15,23.20
2015,08,22,14,16,23.10
2015,08,22,14,17,23.10
2015,08,22,14,18,23.10
2015,08,22,14,19,23.10
2015,08,22,14,20,23.10
2015,08,22,14,21,23.10
2015,08,22,14,22,23.10
2015,08,22,14,23,23.20
2015,08,22,14,24,23.20
2015,08,22,14,25,23.20
2015,08,22,14,26,23.20
2015,08,22,14,27,23.10
2015,08,22,14,28,23.20
2015,08,22,14,29,23.20
2015,08,22,14,30,23.20
2015,08,22,14,31,23.30
2015,08,22,14,32,23.30
2015,08,22,14,33,23.30
2015,08,22,14,34,23.30
2015,08,22,14,35,23.20
2015,08,22,14,36,23.00
2015,08,22,14,37,22.90
2015,08,22,14,38,22.80
2015,08,22,14,39,22.70
2015,08,22,14,40,22.50
2015,08,22,14,41,22.20
2015,08,22,14,42,21.90
2015,08,22,14,43,21.70
2015,08,22,14,44,21.60
2015,08,22,14,45,21.50
2015,08,22,14,46,21.30
2015,08,22,14,47,21.20
2015,08,22,14,48,21.10
2015,08,22,14,49,21.00
2015,08,22,14,50,20.90
2015,08,22,14,51,20.80
2015,08,22,14,52,20.70
2015,08,22,14,53,20.70
2015,08,22,14,54,20.60
2015,08,22,14,55,20.50
2015,08,22,14,56,20.30
2015,08,22,14,57,20.20
2015,08,22,14,58,20.00
2015,08,22,14,59,19.90
2015,08,22,15,00,19.90
2015,08,22,15,01,19.80
2015,08,22,15,02,19.70
2015,08,22,15,03,19.60
2015,08,22,15,04,19.60
2015,08,22,15,05,19.60
2015,08,22,15,06,19.60
2015,08,22,15,07,19.60
2015,08,22,15,08,19.60
2015,08,22,15,09,19.70
2015,08,22,15,10,19.70
2015,08,22,15,11,19.70
2015,08,22,15,12,19.80
2015,08,22,15,13,19.90
2015,08,22,15,14,19.90
2015,08,22,15,15,19.90
2015,08,22,15,16,19.90
2015,08,22,15,17,19.90
2015,08,22,15,18,19.90
2015,08,22,15,19,20.10
2015,08,22,15,20,20.20
2015,08,22,15,21,20.30
2015,08,22,15,22,20.30
2015,08,22,15,23,20.40
2015,08,22,15,24,20.40
2015,08,22,15,25,20.40
2015,08,22,15,26,20.50
2015,08,22,15,27,20.50
2015,08,22,15,28,20.60
2015,08,22,15,29,20.70
2015,08,22,15,30,20.80
2015,08,22,15,31,21.00
2015,08,22,15,32,21.10
2015,08,22,15,33,21.20
2015,08,22,15,34,21.20
2015,08,22,15,35,21.30
2015,08,22,15,36,21.30
2015,08,22,15,37,21.30
2015,08,22,15,38,21.30
2015,08,22,15,39,21.30
2015,08,22,15,40,21.30
2015,08,22,15,41,21.40
2015,08,22,15,42,21.50
2015,08,22,15,43,21.60
2015,08,22,15,44,21.60
2015,08,22,15,45,21.70
2015,08,22,15,46,21.70
2015,08,22,15,47,21.70
2015,08,22,15,48,21.80
2015,08,22,15,49,21.80
2015,08,22,15,50,21.90
2015,08,22,15,51,21.90
2015,08,22,15,52,22.00
2015,08,22,15,53,22.00
2015,08,22,15,54,21.90
2015,08,22,15,55,21.90
2015,08,22,15,56,21.70
2015,08,22,15,57,21.60
2015,08,22,15,58,21.50
2015,08,22,15,59,21.40
2015,08,22,16,00,21.40
2015,08,22,16,01,21.30
2015,08,22,16,02,21.30
2015,08,22,16,03,21.30
2015,08,22,16,04,21.30
2015,08,22,16,05,21.30
2015,08,22,16,06,21.30
2015,08,22,16,07,21.40
2015,08,22,16,08,21.40
2015,08,22,16,09,21.40
2015,08,22,16,10,21.40
2015,08,22,16,11,21.50
2015,08,22,16,12,21.60
2015,08,22,16,13,21.60
2015,08,22,16,14,21.60
2015,08,22,16,15,21.60
2015,08,22,16,16,21.60
2015,08,22,16,17,21.60
2015,08,22,16,18,21.60
2015,08,22,16,19,21.60
2015,08,22,16,20,21.60
2015,08,22,16,21,21.50
2015,08,22,16,22,21.40
2015,08,22,16,23,21.40
2015,08,22,16,24,21.40
2015,08,22,16,25,21.40
2015,08,22,16,26,21.30
2015,08,22,16,27,21.30
2015,08,22,16,28,21.30
2015,08,22,16,29,21.30
2015,08,22,16,30,21.30
2015,08,22,16,31,21.30
2015,08,22,16,32,21.30
2015,08,22,16,33,21.30
2015,08,22,16,34,21.30
2015,08,22,16,35,21.20
2015,08,22,16,36,21.20
2015,08,22,16,37,21.10
2015,08,22,16,38,21.10
2015,08,22,16,39,21.00
2015,08,22,16,40,21.00
2015,08,22,16,41,20.90
2015,08,22,16,42,20.90
2015,08,22,16,43,20.90
2015,08,22,16,44,20.80
2015,08,22,16,45,20.70
2015,08,22,16,46,20.60
2015,08,22,16,47,20.50
2015,08,22,16,48,20.50
2015,08,22,16,49,20.50
2015,08,22,16,50,20.50
2015,08,22,16,51,20.50
2015,08,22,16,52,20.50
2015,08,22,16,53,20.50
2015,08,22,16,54,20.50
2015,08,22,16,55,20.40
2015,08,22,16,56,20.40
2015,08,22,16,57,20.30
2015,08,22,16,58,20.30
2015,08,22,16,59,20.20
2015,08,22,17,00,20.20
2015,08,22,17,01,20.20
2015,08,22,17,02,20.20
2015,08,22,17,03,20.20
2015,08,22,17,04,20.20
2015,08,22,17,05,20.20
2015,08,22,17,06,20.20
2015,08,22,17,07,20.20
2015,08,22,17,08,20.10
2015,08,22,17,09,20.10
2015,08,22,17,10,20.10
2015,08,22,17,11,19.90
2015,08,22,17,12,19.90
2015,08,22,17,13,19.90
2015,08,22,17,14,19.90
2015,08,22,17,15,19.90
2015,08,22,17,16,19.90
2015,08,22,17,17,20.00
2015,08,22,17,18,20.10
2015,08,22,17,19,20.20
2015,08,22,17,20,20.20
2015,08,22,17,21,20.30
2015,08,22,17,22,20.40
2015,08,22,17,23,20.50
2015,08,22,17,24,20.60
2015,08,22,17,25,20.70
2015,08,22,17,26,20.80
2015,08,22,17,27,20.90
2015,08,22,17,28,21.00
2015,08,22,17,29,21.00
2015,08,22,17,30,21.00
2015,08,22,17,31,21.00
2015,08,22,17,32,21.00
2015,08,22,17,33,21.00
2015,08,22,17,34,21.10
2015,08,22,17,35,21.00
2015,08,22,17,36,21.00
2015,08,22,17,37,20.90
2015,08,22,17,38,20.80
2015,08,22,17,39,20.80
2015,08,22,17,40,20.80
2015,08,22,17,41,20.70
2015,08,22,17,42,20.70
2015,08,22,17,43,20.70
2015,08,22,17,44,20.70
2015,08,22,17,45,20.70
2015,08,22,17,46,20.70
2015,08,22,17,47,20.60
2015,08,22,17,48,20.60
2015,08,22,17,49,20.60
2015,08,22,17,50,20.70
2015,08,22,17,51,20.70
2015,08,22,17,52,20.70
2015,08,22,17,53,20.70
2015,08,22,17,54,20.60
2015,08,22,17,55,20.60
2015,08,22,17,56,20.60
2015,08,22,17,57,20.60
2015,08,22,17,58,20.60
2015,08,22,17,59,20.60
2015,08,22,18,00,20.70
2015,08,22,18,01,20.70
2015,08,22,18,02,20.80
2015,08,22,18,03,20.80
2015,08,22,18,04,20.80
2015,08,22,18,05,20.80
2015,08,22,18,06,20.80
2015,08,22,18,07,20.80
2015,08,22,18,08,20.80
2015,08,22,18,09,20.80
2015,08,22,18,10,20.90
2015,08,22,18,11,20.90
2015,08,22,18,12,21.00
2015,08,22,18,13,21.00
2015,08,22,18,14,21.10
2015,08,22,18,15,21.10
2015,08,22,18,16,21.20
2015,08,22,18,17,21.20
2015,08,22,18,18,21.30
2015,08,22,18,19,21.30
2015,08,22,18,20,21.40
2015,08,22,18,21,21.40
2015,08,22,18,22,21.50
2015,08,22,18,23,21.60
2015,08,22,18,24,21.60
2015,08,22,18,25,21.60
2015,08,22,18,26,21.60
2015,08,22,18,27,21.60
2015,08,22,18,28,21.60
2015,08,22,18,29,21.60
2015,08,22,18,30,21.60
2015,08,22,18,31,21.60
2015,08,22,18,32,21.60
2015,08,22,18,33,21.60
2015,08,22,18,34,21.50
2015,08,22,18,35,21.40
2015,08,22,18,36,21.40
2015,08,22,18,37,21.40
2015,08,22,18,38,21.30
2015,08,22,18,39,21.30
2015,08,22,18,40,21.30
2015,08,22,18,41,21.30
2015,08,22,18,42,21.30
2015,08,22,18,43,21.20
2015,08,22,18,44,21.20
2015,08,22,18,45,21.10
2015,08,22,18,46,21.10
2015,08,22,18,47,21.00
2015,08,22,18,48,21.00
2015,08,22,18,49,21.00
2015,08,22,18,50,21.00
2015,08,22,18,51,21.00
2015,08,22,18,52,21.00
2015,08,22,18,53,21.10
2015,08,22,18,54,21.00
2015,08,22,18,55,21.00
2015,08,22,18,56,20.90
2015,08,22,18,57,20.90
2015,08,22,18,58,20.90
2015,08,22,18,59,20.90
2015,08,22,19,00,20.90
2015,08,22,19,01,20.80
2015,08,22,19,02,20.80
2015,08,22,19,03,20.80
2015,08,22,19,04,20.80
2015,08,22,19,05,20.80
2015,08,22,19,06,20.80
2015,08,22,19,07,20.70
2015,08,22,19,08,20.70
2015,08,22,19,09,20.60
2015,08,22,19,10,20.60
2015,08,22,19,11,20.60
2015,08,22,19,12,20.60
2015,08,22,19,13,20.70
2015,08,22,19,14,20.70
2015,08,22,19,15,20.70
2015,08,22,19,16,20.70
2015,08,22,19,17,20.70
2015,08,22,19,18,20.70
2015,08,22,19,19,20.80
2015,08,22,19,20,20.80
2015,08,22,19,21,20.80
2015,08,22,19,22,20.80
2015,08,22,19,23,20.80
2015,08,22,19,24,20.80
2015,08,22,19,25,20.80
2015,08,22,19,26,20.80
2015,08,22,19,27,20.80
2015,08,22,19,28,20.80
2015,08,22,19,29,20.90
2015,08,22,19,30,20.90
2015,08,22,19,31,20.90
2015,08,22,19,32,20.90
2015,08,22,19,33,20.90
2015,08,22,19,34,20.80
2015,08,22,19,35,20.80
2015,08,22,19,36,20.80
2015,08,22,19,37,20.80
2015,08,22,19,38,20.90
2015,08,22,19,39,20.90
2015,08,22,19,40,20.80
2015,08,22,19,41,20.80
2015,08,22,19,42,20.80
2015,08,22,19,43,20.80
2015,08,22,19,44,20.70
2015,08,22,19,45,20.70
2015,08,22,19,46,20.70
2015,08,22,19,47,20.60
2015,08,22,19,48,20.60
2015,08,22,19,49,20.50
2015,08,22,19,50,20.50
2015,08,22,19,51,20.40
2015,08,22,19,52,20.30
2015,08,22,19,53,20.30
2015,08,22,19,54,20.20
2015,08,22,19,55,20.20
2015,08,22,19,56,20.20
2015,08,22,19,57,20.10
2015,08,22,19,58,20.10
2015,08,22,19,59,20.00
2015,08,22,20,00,19.90
2015,08,22,20,01,19.90
2015,08,22,20,02,19.90
2015,08,22,20,03,19.90
2015,08,22,20,04,19.90
2015,08,22,20,05,19.90
2015,08,22,20,06,19.90
2015,08,22,20,07,19.90
2015,08,22,20,08,19.90
2015,08,22,20,09,19.90
2015,08,22,20,10,19.90
2015,08,22,20,11,19.80
2015,08,22,20,12,19.80
2015,08,22,20,13,19.80
2015,08,22,20,14,19.80
2015,08,22,20,15,19.80
2015,08,22,20,16,19.80
2015,08,22,20,17,19.80
2015,08,22,20,18,19.80
2015,08,22,20,19,19.80
2015,08,22,20,20,19.80
2015,08,22,20,21,19.80
