Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,30,00,00,14.00
2018,09,30,00,01,14.00
2018,09,30,00,02,14.00
2018,09,30,00,03,13.90
2018,09,30,00,04,13.90
2018,09,30,00,05,13.90
2018,09,30,00,06,13.90
2018,09,30,00,07,13.90
2018,09,30,00,08,13.90
2018,09,30,00,09,13.80
2018,09,30,00,10,13.80
2018,09,30,00,11,13.80
2018,09,30,00,12,13.80
2018,09,30,00,13,13.80
2018,09,30,00,14,13.80
2018,09,30,00,15,13.80
2018,09,30,00,16,13.80
2018,09,30,00,17,13.80
2018,09,30,00,18,13.80
2018,09,30,00,19,13.80
2018,09,30,00,20,13.80
2018,09,30,00,21,13.80
2018,09,30,00,22,13.80
2018,09,30,00,23,13.80
2018,09,30,00,24,13.80
2018,09,30,00,25,13.80
2018,09,30,00,26,13.80
2018,09,30,00,27,13.80
2018,09,30,00,28,13.80
2018,09,30,00,29,13.80
2018,09,30,00,30,13.70
2018,09,30,00,31,13.70
2018,09,30,00,32,13.70
2018,09,30,00,33,13.70
2018,09,30,00,34,13.70
2018,09,30,00,35,13.70
2018,09,30,00,36,13.70
2018,09,30,00,37,13.70
2018,09,30,00,38,13.70
2018,09,30,00,39,13.60
2018,09,30,00,40,13.60
2018,09,30,00,41,13.60
2018,09,30,00,42,13.60
2018,09,30,00,43,13.60
2018,09,30,00,44,13.60
2018,09,30,00,45,13.60
2018,09,30,00,46,13.60
2018,09,30,00,47,13.60
2018,09,30,00,48,13.60
2018,09,30,00,49,13.60
2018,09,30,00,50,13.60
2018,09,30,00,51,13.50
2018,09,30,00,52,13.50
2018,09,30,00,53,13.50
2018,09,30,00,54,13.50
2018,09,30,00,55,13.50
2018,09,30,00,56,13.50
2018,09,30,00,57,13.50
2018,09,30,00,58,13.40
2018,09,30,00,59,13.40
2018,09,30,01,00,13.40
2018,09,30,01,01,13.40
2018,09,30,01,02,13.40
2018,09,30,01,03,13.40
2018,09,30,01,04,13.40
2018,09,30,01,05,13.40
2018,09,30,01,06,13.40
2018,09,30,01,07,13.40
2018,09,30,01,08,13.40
2018,09,30,01,09,13.40
2018,09,30,01,10,13.40
2018,09,30,01,11,13.40
2018,09,30,01,12,13.50
2018,09,30,01,13,13.40
2018,09,30,01,14,13.40
2018,09,30,01,15,13.40
2018,09,30,01,16,13.40
2018,09,30,01,17,13.40
2018,09,30,01,18,13.40
2018,09,30,01,19,13.40
2018,09,30,01,20,13.40
2018,09,30,01,21,13.40
2018,09,30,01,22,13.40
2018,09,30,01,23,13.40
2018,09,30,01,24,13.50
2018,09,30,01,25,13.50
2018,09,30,01,26,13.50
2018,09,30,01,27,13.50
2018,09,30,01,28,13.50
2018,09,30,01,29,13.50
2018,09,30,01,30,13.50
2018,09,30,01,31,13.50
2018,09,30,01,32,13.60
2018,09,30,01,33,13.60
2018,09,30,01,34,13.60
2018,09,30,01,35,13.60
2018,09,30,01,36,13.60
2018,09,30,01,37,13.60
2018,09,30,01,38,13.60
2018,09,30,01,39,13.60
2018,09,30,01,40,13.60
2018,09,30,01,41,13.50
2018,09,30,01,42,13.50
2018,09,30,01,43,13.50
2018,09,30,01,44,13.50
2018,09,30,01,45,13.50
2018,09,30,01,46,13.50
2018,09,30,01,47,13.50
2018,09,30,01,48,13.50
2018,09,30,01,49,13.50
2018,09,30,01,50,13.50
2018,09,30,01,51,13.50
2018,09,30,01,52,13.50
2018,09,30,01,53,13.50
2018,09,30,01,54,13.50
2018,09,30,01,55,13.50
2018,09,30,01,56,13.40
2018,09,30,01,57,13.40
2018,09,30,01,58,13.40
2018,09,30,01,59,13.40
2018,09,30,02,00,13.40
2018,09,30,02,01,13.40
2018,09,30,02,02,13.40
2018,09,30,02,03,13.40
2018,09,30,02,04,13.40
2018,09,30,02,05,13.30
2018,09,30,02,06,13.30
2018,09,30,02,07,13.30
2018,09,30,02,08,13.30
2018,09,30,02,09,13.20
2018,09,30,02,10,13.20
2018,09,30,02,11,13.20
2018,09,30,02,12,13.20
2018,09,30,02,13,13.20
2018,09,30,02,14,13.20
2018,09,30,02,15,13.20
2018,09,30,02,16,13.20
2018,09,30,02,17,13.20
2018,09,30,02,18,13.20
2018,09,30,02,19,13.10
2018,09,30,02,20,13.10
2018,09,30,02,21,13.10
2018,09,30,02,22,13.10
2018,09,30,02,23,13.10
2018,09,30,02,24,13.10
2018,09,30,02,25,13.10
2018,09,30,02,26,13.10
2018,09,30,02,27,13.10
2018,09,30,02,28,13.10
2018,09,30,02,29,13.10
2018,09,30,02,30,13.10
2018,09,30,02,31,13.10
2018,09,30,02,32,13.10
2018,09,30,02,33,13.10
2018,09,30,02,34,13.10
2018,09,30,02,35,13.10
2018,09,30,02,36,13.10
2018,09,30,02,37,13.10
2018,09,30,02,38,13.10
2018,09,30,02,39,13.10
2018,09,30,02,40,13.10
2018,09,30,02,41,13.00
2018,09,30,02,42,13.00
2018,09,30,02,43,13.00
2018,09,30,02,44,13.10
2018,09,30,02,45,13.00
2018,09,30,02,46,13.00
2018,09,30,02,47,13.00
2018,09,30,02,48,13.00
2018,09,30,02,49,13.00
2018,09,30,02,50,13.00
2018,09,30,02,51,13.00
2018,09,30,02,52,13.00
2018,09,30,02,53,13.00
2018,09,30,02,54,13.00
2018,09,30,02,55,13.00
2018,09,30,02,56,13.00
2018,09,30,02,57,13.00
2018,09,30,02,58,13.00
2018,09,30,02,59,13.00
2018,09,30,03,00,13.00
2018,09,30,03,01,13.00
2018,09,30,03,02,13.00
2018,09,30,03,03,13.00
2018,09,30,03,04,12.90
2018,09,30,03,05,12.90
2018,09,30,03,06,12.90
2018,09,30,03,07,12.90
2018,09,30,03,08,12.90
2018,09,30,03,09,12.90
2018,09,30,03,10,12.90
2018,09,30,03,11,12.90
2018,09,30,03,12,12.90
2018,09,30,03,13,12.90
2018,09,30,03,14,12.90
2018,09,30,03,15,12.90
2018,09,30,03,16,12.90
2018,09,30,03,17,12.90
2018,09,30,03,18,12.90
2018,09,30,03,19,12.80
2018,09,30,03,20,12.80
2018,09,30,03,21,12.80
2018,09,30,03,22,12.80
2018,09,30,03,23,12.80
2018,09,30,03,24,12.80
2018,09,30,03,25,12.80
2018,09,30,03,26,12.80
2018,09,30,03,27,12.80
2018,09,30,03,28,12.80
2018,09,30,03,29,12.80
2018,09,30,03,30,12.80
2018,09,30,03,31,12.80
2018,09,30,03,32,12.80
2018,09,30,03,33,12.80
2018,09,30,03,34,12.70
2018,09,30,03,35,12.70
2018,09,30,03,36,12.80
2018,09,30,03,37,12.80
2018,09,30,03,38,12.70
2018,09,30,03,39,12.70
2018,09,30,03,40,12.70
2018,09,30,03,41,12.70
2018,09,30,03,42,12.70
2018,09,30,03,43,12.70
2018,09,30,03,44,12.70
2018,09,30,03,45,12.70
2018,09,30,03,46,12.70
2018,09,30,03,47,12.70
2018,09,30,03,48,12.70
2018,09,30,03,49,12.70
2018,09,30,03,50,12.70
2018,09,30,03,51,12.70
2018,09,30,03,52,12.70
2018,09,30,03,53,12.70
2018,09,30,03,54,12.70
2018,09,30,03,55,12.70
2018,09,30,03,56,12.70
2018,09,30,03,57,12.70
2018,09,30,03,58,12.70
2018,09,30,03,59,12.70
2018,09,30,04,00,12.70
2018,09,30,04,01,12.70
2018,09,30,04,02,12.70
2018,09,30,04,03,12.70
2018,09,30,04,04,12.70
2018,09,30,04,05,12.70
2018,09,30,04,06,12.70
2018,09,30,04,07,12.70
2018,09,30,04,08,12.70
2018,09,30,04,09,12.70
2018,09,30,04,10,12.70
2018,09,30,04,11,12.70
2018,09,30,04,12,12.70
2018,09,30,04,13,12.70
2018,09,30,04,14,12.70
2018,09,30,04,15,12.70
2018,09,30,04,16,12.70
2018,09,30,04,17,12.70
2018,09,30,04,18,12.70
2018,09,30,04,19,12.70
2018,09,30,04,20,12.70
2018,09,30,04,21,12.70
2018,09,30,04,22,12.70
2018,09,30,04,23,12.60
2018,09,30,04,24,12.70
2018,09,30,04,25,12.60
2018,09,30,04,26,12.60
2018,09,30,04,27,12.70
2018,09,30,04,28,12.70
2018,09,30,04,29,12.70
2018,09,30,04,30,12.70
2018,09,30,04,31,12.70
2018,09,30,04,32,12.70
2018,09,30,04,33,12.70
2018,09,30,04,34,12.70
2018,09,30,04,35,12.70
2018,09,30,04,36,12.70
2018,09,30,04,37,12.70
2018,09,30,04,38,12.70
2018,09,30,04,39,12.70
2018,09,30,09,44,12.50
2018,09,30,09,45,12.50
2018,09,30,09,46,12.50
2018,09,30,09,47,12.50
2018,09,30,09,48,12.50
2018,09,30,09,49,12.60
2018,09,30,09,50,12.60
2018,09,30,09,51,12.50
2018,09,30,09,52,12.50
2018,09,30,09,53,12.50
2018,09,30,09,54,12.60
2018,09,30,09,55,12.60
2018,09,30,09,56,12.50
2018,09,30,09,57,12.50
2018,09,30,09,58,12.50
2018,09,30,09,59,12.50
2018,09,30,10,00,12.50
2018,09,30,10,01,12.50
2018,09,30,10,02,12.50
2018,09,30,10,03,12.50
2018,09,30,10,04,12.50
2018,09,30,10,05,12.50
2018,09,30,10,06,12.50
2018,09,30,10,07,12.50
2018,09,30,10,08,12.50
2018,09,30,10,09,12.50
2018,09,30,10,10,12.50
2018,09,30,10,11,12.50
2018,09,30,10,12,12.50
2018,09,30,10,13,12.60
2018,09,30,10,14,12.60
2018,09,30,10,15,12.50
2018,09,30,10,16,12.50
2018,09,30,10,17,12.50
2018,09,30,10,18,12.50
2018,09,30,10,19,12.50
2018,09,30,10,20,12.50
2018,09,30,10,21,12.60
2018,09,30,10,22,12.60
2018,09,30,10,23,12.60
2018,09,30,10,24,12.60
2018,09,30,10,25,12.50
2018,09,30,10,26,12.50
2018,09,30,10,27,12.50
2018,09,30,10,28,12.60
2018,09,30,10,29,12.60
2018,09,30,10,30,12.60
2018,09,30,10,31,12.60
2018,09,30,10,32,12.60
2018,09,30,10,33,12.60
2018,09,30,10,34,12.60
2018,09,30,10,35,12.60
2018,09,30,10,36,12.60
2018,09,30,10,37,12.60
2018,09,30,10,38,12.60
2018,09,30,10,39,12.60
2018,09,30,10,40,12.60
2018,09,30,10,41,12.60
2018,09,30,10,42,12.60
2018,09,30,10,43,12.60
2018,09,30,10,44,12.60
2018,09,30,10,45,12.60
2018,09,30,10,46,12.60
2018,09,30,10,47,12.60
2018,09,30,10,48,12.60
2018,09,30,10,49,12.60
2018,09,30,10,50,12.60
2018,09,30,10,51,12.60
2018,09,30,10,52,12.60
2018,09,30,10,53,12.60
2018,09,30,10,54,12.60
2018,09,30,10,55,12.60
2018,09,30,10,56,12.60
2018,09,30,10,57,12.60
2018,09,30,10,58,12.60
2018,09,30,10,59,12.60
2018,09,30,11,00,12.60
2018,09,30,11,01,12.70
2018,09,30,11,02,12.70
2018,09,30,11,03,12.70
2018,09,30,11,04,12.70
2018,09,30,11,05,12.70
2018,09,30,11,06,12.70
2018,09,30,11,07,12.70
2018,09,30,11,08,12.70
2018,09,30,11,09,12.70
2018,09,30,11,10,12.70
2018,09,30,11,11,12.70
2018,09,30,11,12,12.70
2018,09,30,11,13,12.70
2018,09,30,11,14,12.70
2018,09,30,11,15,12.70
2018,09,30,11,16,12.70
2018,09,30,11,17,12.70
2018,09,30,11,18,12.70
2018,09,30,11,19,12.70
2018,09,30,11,20,12.70
2018,09,30,11,21,12.70
2018,09,30,11,22,12.70
2018,09,30,11,23,12.80
2018,09,30,11,24,12.70
2018,09,30,11,25,12.70
2018,09,30,11,26,12.70
2018,09,30,11,27,12.70
2018,09,30,11,28,12.70
2018,09,30,11,29,12.70
2018,09,30,11,30,12.80
2018,09,30,11,31,12.80
2018,09,30,11,32,12.80
2018,09,30,11,33,12.80
2018,09,30,11,34,12.80
2018,09,30,11,35,12.80
2018,09,30,11,36,12.80
2018,09,30,11,37,12.80
2018,09,30,11,38,12.80
2018,09,30,11,39,12.80
2018,09,30,11,40,12.80
2018,09,30,11,41,12.80
2018,09,30,11,42,12.80
2018,09,30,11,43,12.80
2018,09,30,11,44,12.80
2018,09,30,11,45,12.80
2018,09,30,11,46,12.90
2018,09,30,11,47,12.90
2018,09,30,11,48,12.90
2018,09,30,11,49,12.90
2018,09,30,11,50,12.90
2018,09,30,11,51,12.90
2018,09,30,11,52,12.90
2018,09,30,11,53,12.90
2018,09,30,11,54,12.90
2018,09,30,11,55,12.90
2018,09,30,11,56,12.90
2018,09,30,11,57,12.90
2018,09,30,11,58,12.90
2018,09,30,11,59,12.90
2018,09,30,12,00,12.90
2018,09,30,12,01,12.90
2018,09,30,12,02,12.90
2018,09,30,12,03,12.90
2018,09,30,12,04,12.90
2018,09,30,12,05,12.90
2018,09,30,12,06,13.00
2018,09,30,12,07,13.00
2018,09,30,12,08,13.00
2018,09,30,12,09,13.00
2018,09,30,12,10,13.00
2018,09,30,12,11,13.10
2018,09,30,12,12,13.10
2018,09,30,12,13,13.10
2018,09,30,12,14,13.10
2018,09,30,12,15,13.10
2018,09,30,12,16,13.10
2018,09,30,12,17,13.10
2018,09,30,12,18,13.10
2018,09,30,12,19,13.10
2018,09,30,12,20,13.20
2018,09,30,12,21,13.20
2018,09,30,12,22,13.20
2018,09,30,12,23,13.20
2018,09,30,12,24,13.20
2018,09,30,12,25,13.20
2018,09,30,12,26,13.20
2018,09,30,12,27,13.20
2018,09,30,12,28,13.20
2018,09,30,12,29,13.20
2018,09,30,12,30,13.20
2018,09,30,12,31,13.20
2018,09,30,12,32,13.20
2018,09,30,12,33,13.20
2018,09,30,12,34,13.20
2018,09,30,12,35,13.20
2018,09,30,12,36,13.20
2018,09,30,12,37,13.30
2018,09,30,12,38,13.30
2018,09,30,12,39,13.30
2018,09,30,12,40,13.30
2018,09,30,12,41,13.30
2018,09,30,12,42,13.30
2018,09,30,12,43,13.30
2018,09,30,12,44,13.30
2018,09,30,12,45,13.30
2018,09,30,12,46,13.30
2018,09,30,12,47,13.30
2018,09,30,12,48,13.30
2018,09,30,12,49,13.30
2018,09,30,12,50,13.30
2018,09,30,12,51,13.30
2018,09,30,12,52,13.30
2018,09,30,12,53,13.30
2018,09,30,12,54,13.40
2018,09,30,12,55,13.40
2018,09,30,12,56,13.40
2018,09,30,12,57,13.40
2018,09,30,12,58,13.40
2018,09,30,12,59,13.40
2018,09,30,13,00,13.40
2018,09,30,13,01,13.40
2018,09,30,13,02,13.40
2018,09,30,13,03,13.40
2018,09,30,13,04,13.40
2018,09,30,13,05,13.40
2018,09,30,13,06,13.40
2018,09,30,13,07,13.40
2018,09,30,13,08,13.40
2018,09,30,13,09,13.40
2018,09,30,13,10,13.40
2018,09,30,13,11,13.40
2018,09,30,13,12,13.40
2018,09,30,13,13,13.40
2018,09,30,13,14,13.40
2018,09,30,13,15,13.40
2018,09,30,13,16,13.40
2018,09,30,13,17,13.40
2018,09,30,13,18,13.40
2018,09,30,13,19,13.40
2018,09,30,13,20,13.40
2018,09,30,13,21,13.40
2018,09,30,13,22,13.40
2018,09,30,13,23,13.40
2018,09,30,13,24,13.40
2018,09,30,13,25,13.40
2018,09,30,13,26,13.40
2018,09,30,13,27,13.40
2018,09,30,13,28,13.40
2018,09,30,13,29,13.40
2018,09,30,13,30,13.40
2018,09,30,13,31,13.40
2018,09,30,13,32,13.40
2018,09,30,13,33,13.40
2018,09,30,13,34,13.40
2018,09,30,13,35,13.50
2018,09,30,13,36,13.50
2018,09,30,13,37,13.50
2018,09,30,13,38,13.50
2018,09,30,13,39,13.50
2018,09,30,13,40,13.50
2018,09,30,13,41,13.50
2018,09,30,13,42,13.50
2018,09,30,13,43,13.50
2018,09,30,13,44,13.50
2018,09,30,13,45,13.50
2018,09,30,13,46,13.50
2018,09,30,13,47,13.50
2018,09,30,13,48,13.50
2018,09,30,13,49,13.50
2018,09,30,13,50,13.50
2018,09,30,13,51,13.50
2018,09,30,13,52,13.50
2018,09,30,13,53,13.50
2018,09,30,13,54,13.50
2018,09,30,13,55,13.60
2018,09,30,13,56,13.60
2018,09,30,13,57,13.60
2018,09,30,13,58,13.60
2018,09,30,13,59,13.50
2018,09,30,14,00,13.50
2018,09,30,14,01,13.50
2018,09,30,14,02,13.50
2018,09,30,14,03,13.50
2018,09,30,14,04,13.50
2018,09,30,14,05,13.50
2018,09,30,14,06,13.50
2018,09,30,14,07,13.50
2018,09,30,14,08,13.50
2018,09,30,14,09,13.50
2018,09,30,14,10,13.50
2018,09,30,14,11,13.50
2018,09,30,14,12,13.50
2018,09,30,14,13,13.50
2018,09,30,14,14,13.50
2018,09,30,14,15,13.60
2018,09,30,14,16,13.60
2018,09,30,14,17,13.60
2018,09,30,14,18,13.60
2018,09,30,14,19,13.60
2018,09,30,14,20,13.60
2018,09,30,14,21,13.60
2018,09,30,14,22,13.60
2018,09,30,14,23,13.60
2018,09,30,14,24,13.60
2018,09,30,14,25,13.60
2018,09,30,14,26,13.70
2018,09,30,14,27,13.70
2018,09,30,14,28,13.70
2018,09,30,14,29,13.70
2018,09,30,14,30,13.70
2018,09,30,14,31,13.70
2018,09,30,14,32,13.70
2018,09,30,14,33,13.70
2018,09,30,14,34,13.70
2018,09,30,14,35,13.80
2018,09,30,14,36,13.80
2018,09,30,14,37,13.80
2018,09,30,14,38,13.80
2018,09,30,14,39,13.80
2018,09,30,14,40,13.80
2018,09,30,14,41,13.80
2018,09,30,14,42,13.80
2018,09,30,14,43,13.90
2018,09,30,14,44,13.90
2018,09,30,14,45,13.90
2018,09,30,14,46,13.90
2018,09,30,14,47,13.90
2018,09,30,14,48,13.90
2018,09,30,14,49,13.90
2018,09,30,14,50,13.90
2018,09,30,14,51,13.90
2018,09,30,14,52,13.90
2018,09,30,14,53,14.00
2018,09,30,14,54,14.00
2018,09,30,14,55,14.00
2018,09,30,14,56,14.00
2018,09,30,14,57,14.00
2018,09,30,14,58,14.10
2018,09,30,14,59,14.10
2018,09,30,15,00,14.10
2018,09,30,15,01,14.10
2018,09,30,15,02,14.10
2018,09,30,15,03,14.10
2018,09,30,15,04,14.10
2018,09,30,15,05,14.10
2018,09,30,15,06,14.10
2018,09,30,15,07,14.10
2018,09,30,15,08,14.10
2018,09,30,15,09,14.10
2018,09,30,15,10,14.10
2018,09,30,15,11,14.10
2018,09,30,15,12,14.10
2018,09,30,15,13,14.10
2018,09,30,15,14,14.10
2018,09,30,15,15,14.10
2018,09,30,15,16,14.10
2018,09,30,15,17,14.10
2018,09,30,15,18,14.10
2018,09,30,15,19,14.10
2018,09,30,15,20,14.10
2018,09,30,15,21,14.10
2018,09,30,15,22,14.20
2018,09,30,15,23,14.20
2018,09,30,15,24,14.20
2018,09,30,15,25,14.20
2018,09,30,15,26,14.20
2018,09,30,15,27,14.20
2018,09,30,15,28,14.20
2018,09,30,15,29,14.20
2018,09,30,15,30,14.20
2018,09,30,15,31,14.20
2018,09,30,15,32,14.20
2018,09,30,15,33,14.20
2018,09,30,15,34,14.20
2018,09,30,15,35,14.20
2018,09,30,15,36,14.20
2018,09,30,15,37,14.20
2018,09,30,15,38,14.20
2018,09,30,15,39,14.20
2018,09,30,15,40,14.20
2018,09,30,15,41,14.20
2018,09,30,15,42,14.20
2018,09,30,15,43,14.20
2018,09,30,15,44,14.20
2018,09,30,15,45,14.20
2018,09,30,15,46,14.20
2018,09,30,15,47,14.20
2018,09,30,15,48,14.20
2018,09,30,15,49,14.20
2018,09,30,15,50,14.20
2018,09,30,15,51,14.20
2018,09,30,15,52,14.20
2018,09,30,15,53,14.20
2018,09,30,15,54,14.20
2018,09,30,15,55,14.20
2018,09,30,15,56,14.20
2018,09,30,15,57,14.30
2018,09,30,15,58,14.30
2018,09,30,15,59,14.30
2018,09,30,16,00,14.30
2018,09,30,16,01,14.30
2018,09,30,16,02,14.30
2018,09,30,16,03,14.30
2018,09,30,16,04,14.30
2018,09,30,16,05,14.30
2018,09,30,16,06,14.30
2018,09,30,16,07,14.30
2018,09,30,16,08,14.30
2018,09,30,16,09,14.30
2018,09,30,16,10,14.30
2018,09,30,16,11,14.30
2018,09,30,16,12,14.30
2018,09,30,16,13,14.30
2018,09,30,16,14,14.30
2018,09,30,16,15,14.30
2018,09,30,16,16,14.30
2018,09,30,16,17,14.30
2018,09,30,16,18,14.30
2018,09,30,16,19,14.30
2018,09,30,16,20,14.30
2018,09,30,16,21,14.30
2018,09,30,16,22,14.30
2018,09,30,16,23,14.30
2018,09,30,16,24,14.40
2018,09,30,16,25,14.40
2018,09,30,16,26,14.40
2018,09,30,16,27,14.40
2018,09,30,16,28,14.40
2018,09,30,16,29,14.40
2018,09,30,16,30,14.50
2018,09,30,16,31,14.50
2018,09,30,16,32,14.50
2018,09,30,16,33,14.50
2018,09,30,16,34,14.60
2018,09,30,16,35,14.60
2018,09,30,16,36,14.60
2018,09,30,16,37,14.60
2018,09,30,16,38,14.60
2018,09,30,16,39,14.60
2018,09,30,16,40,14.60
2018,09,30,16,41,14.60
2018,09,30,16,42,14.60
2018,09,30,16,43,14.60
2018,09,30,16,44,14.60
2018,09,30,16,45,14.60
2018,09,30,16,46,14.60
2018,09,30,16,47,14.60
2018,09,30,16,48,14.60
2018,09,30,16,49,14.50
2018,09,30,16,50,14.50
2018,09,30,16,51,14.50
2018,09,30,16,52,14.50
2018,09,30,16,53,14.50
2018,09,30,16,54,14.50
2018,09,30,16,55,14.50
2018,09,30,16,56,14.50
2018,09,30,16,57,14.50
2018,09,30,16,58,14.50
2018,09,30,16,59,14.50
2018,09,30,17,00,14.50
2018,09,30,17,01,14.40
2018,09,30,17,02,14.40
2018,09,30,17,03,14.40
2018,09,30,17,04,14.40
2018,09,30,17,05,14.40
2018,09,30,17,06,14.40
2018,09,30,17,07,14.40
2018,09,30,17,08,14.40
2018,09,30,17,09,14.40
2018,09,30,17,10,14.40
2018,09,30,17,11,14.40
2018,09,30,17,12,14.40
2018,09,30,17,13,14.40
2018,09,30,17,14,14.30
2018,09,30,17,15,14.30
2018,09,30,17,16,14.30
2018,09,30,17,17,14.30
2018,09,30,17,18,14.30
2018,09,30,17,19,14.30
2018,09,30,17,20,14.30
2018,09,30,17,21,14.20
2018,09,30,17,22,14.20
2018,09,30,17,23,14.20
2018,09,30,17,24,14.20
2018,09,30,17,25,14.20
2018,09,30,17,26,14.20
2018,09,30,17,27,14.20
2018,09,30,17,28,14.20
2018,09,30,17,29,14.20
2018,09,30,17,30,14.20
2018,09,30,17,31,14.20
2018,09,30,17,32,14.20
2018,09,30,17,33,14.20
2018,09,30,17,34,14.20
2018,09,30,17,35,14.10
2018,09,30,17,36,14.10
2018,09,30,17,37,14.10
2018,09,30,17,38,14.00
2018,09,30,17,39,14.00
2018,09,30,17,40,14.00
2018,09,30,17,41,13.90
2018,09,30,17,42,13.90
2018,09,30,17,43,13.90
2018,09,30,17,44,13.90
2018,09,30,17,45,13.90
2018,09,30,17,46,13.90
2018,09,30,17,47,13.90
2018,09,30,17,48,13.90
2018,09,30,17,49,13.90
2018,09,30,17,50,13.90
2018,09,30,17,51,13.90
2018,09,30,17,52,13.90
2018,09,30,17,53,13.90
2018,09,30,17,54,13.90
2018,09,30,17,55,13.90
2018,09,30,17,56,13.90
2018,09,30,17,57,13.90
2018,09,30,17,58,13.90
2018,09,30,17,59,13.90
2018,09,30,18,00,13.90
2018,09,30,18,01,13.90
2018,09,30,18,02,13.90
2018,09,30,18,03,13.90
2018,09,30,18,04,13.90
2018,09,30,18,05,13.90
2018,09,30,18,06,13.90
2018,09,30,18,07,13.90
2018,09,30,18,08,13.90
2018,09,30,18,09,13.90
2018,09,30,18,10,13.90
2018,09,30,18,11,13.90
2018,09,30,18,12,13.90
2018,09,30,18,13,13.90
2018,09,30,18,14,13.90
2018,09,30,18,15,13.90
2018,09,30,18,16,13.90
2018,09,30,18,17,13.90
2018,09,30,18,18,13.80
2018,09,30,18,19,13.80
2018,09,30,18,20,13.80
2018,09,30,18,21,13.70
2018,09,30,18,22,13.70
2018,09,30,18,23,13.70
2018,09,30,18,24,13.70
2018,09,30,18,25,13.70
2018,09,30,18,26,13.70
2018,09,30,18,27,13.70
2018,09,30,18,28,13.70
2018,09,30,18,29,13.70
2018,09,30,18,30,13.70
2018,09,30,18,31,13.70
2018,09,30,18,32,13.70
2018,09,30,18,33,13.60
2018,09,30,18,34,13.60
2018,09,30,18,35,13.60
2018,09,30,18,36,13.60
2018,09,30,18,37,13.60
2018,09,30,18,38,13.60
2018,09,30,18,39,13.60
2018,09,30,18,40,13.60
2018,09,30,18,41,13.60
2018,09,30,18,42,13.60
2018,09,30,18,43,13.60
2018,09,30,18,44,13.60
2018,09,30,18,45,13.60
2018,09,30,18,46,13.60
2018,09,30,18,47,13.60
2018,09,30,18,48,13.60
2018,09,30,18,49,13.60
2018,09,30,18,50,13.60
2018,09,30,18,51,13.60
2018,09,30,18,52,13.70
2018,09,30,18,53,13.70
2018,09,30,18,54,13.70
2018,09,30,18,55,13.70
2018,09,30,18,56,13.70
2018,09,30,18,57,13.70
2018,09,30,18,58,13.80
2018,09,30,18,59,13.80
2018,09,30,19,00,13.80
2018,09,30,19,01,13.80
2018,09,30,19,02,13.80
2018,09,30,19,03,13.80
2018,09,30,19,04,13.80
2018,09,30,19,05,13.80
2018,09,30,19,06,13.80
2018,09,30,19,07,13.80
2018,09,30,19,08,13.80
2018,09,30,19,09,13.80
2018,09,30,19,10,13.80
2018,09,30,19,11,13.80
2018,09,30,19,12,13.80
2018,09,30,19,13,13.80
2018,09,30,19,14,13.80
2018,09,30,19,15,13.80
2018,09,30,19,16,13.80
2018,09,30,19,17,13.80
2018,09,30,19,18,13.80
2018,09,30,19,19,13.80
2018,09,30,19,20,13.80
2018,09,30,19,21,13.80
2018,09,30,19,22,13.80
2018,09,30,19,23,13.80
2018,09,30,19,24,13.80
2018,09,30,19,25,13.80
2018,09,30,19,26,13.80
2018,09,30,19,27,13.80
2018,09,30,19,28,13.80
2018,09,30,19,29,13.80
2018,09,30,19,30,13.80
2018,09,30,19,31,13.80
2018,09,30,19,32,13.80
2018,09,30,19,33,13.80
2018,09,30,19,34,13.80
2018,09,30,19,35,13.80
2018,09,30,19,36,13.80
2018,09,30,19,37,13.80
2018,09,30,19,38,13.80
2018,09,30,19,39,13.80
2018,09,30,19,40,13.70
2018,09,30,19,41,13.70
2018,09,30,19,42,13.70
2018,09,30,19,43,13.70
2018,09,30,19,44,13.70
2018,09,30,19,45,13.70
2018,09,30,19,46,13.70
2018,09,30,19,47,13.60
2018,09,30,19,48,13.60
2018,09,30,19,49,13.60
2018,09,30,19,50,13.60
2018,09,30,19,51,13.60
2018,09,30,19,52,13.60
2018,09,30,19,53,13.60
2018,09,30,19,54,13.60
2018,09,30,19,55,13.50
2018,09,30,19,56,13.50
2018,09,30,19,57,13.50
2018,09,30,19,58,13.40
2018,09,30,19,59,13.40
2018,09,30,20,00,13.40
2018,09,30,20,01,13.40
2018,09,30,20,02,13.40
2018,09,30,20,03,13.40
2018,09,30,20,04,13.30
2018,09,30,20,05,13.30
2018,09,30,20,06,13.30
2018,09,30,20,07,13.30
2018,09,30,20,08,13.30
2018,09,30,20,09,13.30
2018,09,30,20,10,13.30
2018,09,30,20,11,13.30
2018,09,30,20,12,13.30
2018,09,30,20,13,13.20
2018,09,30,20,14,13.20
2018,09,30,20,15,13.20
2018,09,30,20,16,13.20
2018,09,30,20,17,13.20
2018,09,30,20,18,13.20
2018,09,30,20,19,13.20
2018,09,30,20,20,13.20
2018,09,30,20,21,13.20
2018,09,30,20,22,13.20
2018,09,30,20,23,13.20
2018,09,30,20,24,13.20
2018,09,30,20,25,13.20
2018,09,30,20,26,13.20
2018,09,30,20,27,13.20
2018,09,30,20,28,13.20
2018,09,30,20,29,13.10
2018,09,30,20,30,13.10
2018,09,30,20,31,13.10
2018,09,30,20,32,13.10
2018,09,30,20,33,13.10
2018,09,30,20,34,13.10
2018,09,30,20,35,13.00
2018,09,30,20,36,13.00
2018,09,30,20,37,13.00
2018,09,30,20,38,13.00
2018,09,30,20,39,13.00
2018,09,30,20,40,13.00
2018,09,30,20,41,13.00
2018,09,30,20,42,13.00
2018,09,30,20,43,13.00
2018,09,30,20,44,13.00
2018,09,30,20,45,13.00
2018,09,30,20,46,13.00
2018,09,30,20,47,13.00
2018,09,30,20,48,13.00
2018,09,30,20,49,13.00
2018,09,30,20,50,12.90
2018,09,30,20,51,12.90
2018,09,30,20,52,12.90
2018,09,30,20,53,12.90
2018,09,30,20,54,12.90
2018,09,30,20,55,12.90
2018,09,30,20,56,12.80
2018,09,30,20,57,12.80
2018,09,30,20,58,12.80
2018,09,30,20,59,12.80
2018,09,30,21,00,12.70
2018,09,30,21,01,12.70
2018,09,30,21,02,12.70
2018,09,30,21,03,12.70
2018,09,30,21,04,12.60
2018,09,30,21,05,12.60
2018,09,30,21,06,12.60
2018,09,30,21,07,12.60
2018,09,30,21,08,12.60
2018,09,30,21,09,12.60
2018,09,30,21,10,12.60
2018,09,30,21,11,12.60
2018,09,30,21,12,12.60
2018,09,30,21,13,12.50
2018,09,30,21,14,12.50
2018,09,30,21,15,12.60
2018,09,30,21,16,12.50
2018,09,30,21,17,12.50
2018,09,30,21,18,12.50
2018,09,30,21,19,12.50
2018,09,30,21,20,12.50
2018,09,30,21,21,12.50
2018,09,30,21,22,12.50
2018,09,30,21,23,12.50
2018,09,30,21,24,12.50
2018,09,30,21,25,12.50
2018,09,30,21,26,12.50
2018,09,30,21,27,12.50
2018,09,30,21,28,12.50
2018,09,30,21,29,12.50
2018,09,30,21,30,12.50
2018,09,30,21,31,12.50
2018,09,30,21,32,12.40
2018,09,30,21,33,12.40
2018,09,30,21,34,12.40
2018,09,30,21,35,12.40
2018,09,30,21,36,12.40
2018,09,30,21,37,12.40
2018,09,30,21,38,12.40
2018,09,30,21,39,12.40
2018,09,30,21,40,12.40
2018,09,30,21,41,12.40
2018,09,30,21,42,12.40
2018,09,30,21,43,12.40
2018,09,30,21,44,12.40
2018,09,30,21,45,12.40
2018,09,30,21,46,12.40
2018,09,30,21,47,12.40
2018,09,30,21,48,12.30
2018,09,30,21,49,12.40
2018,09,30,21,50,12.40
2018,09,30,21,51,12.40
2018,09,30,21,52,12.30
2018,09,30,21,53,12.30
2018,09,30,21,54,12.40
2018,09,30,21,55,12.40
2018,09,30,21,56,12.30
2018,09,30,21,57,12.30
2018,09,30,21,58,12.30
2018,09,30,21,59,12.30
2018,09,30,22,00,12.30
2018,09,30,22,01,12.30
2018,09,30,22,02,12.30
2018,09,30,22,03,12.30
2018,09,30,22,04,12.30
2018,09,30,22,05,12.40
2018,09,30,22,06,12.30
2018,09,30,22,07,12.30
2018,09,30,22,08,12.40
2018,09,30,22,09,12.40
2018,09,30,22,10,12.40
2018,09,30,22,11,12.40
2018,09,30,22,12,12.40
2018,09,30,22,13,12.40
2018,09,30,22,14,12.40
2018,09,30,22,15,12.40
2018,09,30,22,16,12.40
2018,09,30,22,17,12.40
2018,09,30,22,18,12.40
2018,09,30,22,19,12.40
2018,09,30,22,20,12.40
2018,09,30,22,21,12.40
2018,09,30,22,22,12.40
2018,09,30,22,23,12.40