Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,23,09,22,15.80
2015,08,23,09,23,15.90
2015,08,23,09,24,15.90
2015,08,23,09,25,15.90
2015,08,23,09,26,15.90
2015,08,23,09,27,16.00
2015,08,23,09,28,16.10
2015,08,23,09,29,16.10
2015,08,23,09,30,16.10
2015,08,23,09,31,16.10
2015,08,23,09,32,16.20
2015,08,23,09,33,16.20
2015,08,23,09,34,16.20
2015,08,23,09,35,16.30
2015,08,23,09,36,16.20
2015,08,23,09,37,16.30
2015,08,23,09,38,16.30
2015,08,23,09,39,16.30
2015,08,23,09,40,16.30
2015,08,23,09,41,16.30
2015,08,23,09,42,16.30
2015,08,23,09,43,16.30
2015,08,23,09,44,16.30
2015,08,23,09,45,16.20
2015,08,23,09,46,16.10
2015,08,23,09,47,16.10
2015,08,23,09,48,16.10
2015,08,23,09,49,16.10
2015,08,23,09,50,16.10
2015,08,23,09,51,16.10
2015,08,23,09,52,16.10
2015,08,23,09,53,16.10
2015,08,23,09,54,16.20
2015,08,23,09,55,16.20
2015,08,23,09,56,16.20
2015,08,23,09,57,16.20
2015,08,23,09,58,16.20
2015,08,23,09,59,16.20
2015,08,23,10,00,16.10
2015,08,23,10,01,16.10
2015,08,23,10,02,16.10
2015,08,23,10,03,16.10
2015,08,23,10,04,16.10
2015,08,23,10,05,16.10
2015,08,23,10,06,16.10
2015,08,23,10,07,16.10
2015,08,23,10,08,16.10
2015,08,23,10,09,16.10
2015,08,23,10,10,16.10
2015,08,23,10,11,16.10
2015,08,23,10,12,16.10
2015,08,23,10,13,16.10
2015,08,23,10,14,16.10
2015,08,23,10,15,16.10
2015,08,23,10,16,16.10
2015,08,23,10,17,16.10
2015,08,23,10,18,16.10
2015,08,23,10,19,16.10
2015,08,23,10,20,16.20
2015,08,23,10,21,16.20
2015,08,23,10,22,16.10
2015,08,23,10,23,16.10
2015,08,23,10,24,16.10
2015,08,23,10,25,16.10
2015,08,23,10,26,16.10
2015,08,23,10,27,16.10
2015,08,23,10,28,16.00
2015,08,23,10,29,15.90
2015,08,23,10,30,15.90
2015,08,23,10,31,15.90
2015,08,23,10,32,15.90
2015,08,23,10,33,15.90
2015,08,23,10,34,15.90
2015,08,23,10,35,15.90
2015,08,23,10,36,15.80
2015,08,23,10,37,15.80
2015,08,23,10,38,15.90
2015,08,23,10,39,16.00
2015,08,23,10,40,16.10
2015,08,23,10,41,16.10
2015,08,23,10,42,16.10
2015,08,23,10,43,16.10
2015,08,23,10,44,16.10
2015,08,23,10,45,16.10
2015,08,23,10,46,16.20
2015,08,23,10,47,16.20
2015,08,23,10,48,16.20
2015,08,23,10,49,16.30
2015,08,23,10,50,16.40
2015,08,23,10,51,16.50
2015,08,23,10,52,16.60
2015,08,23,10,53,16.70
2015,08,23,10,54,16.70
2015,08,23,10,55,16.70
2015,08,23,10,56,16.70
2015,08,23,10,57,16.70
2015,08,23,10,58,16.70
2015,08,23,10,59,16.70
2015,08,23,11,00,16.70
2015,08,23,11,01,16.70
2015,08,23,11,02,16.60
2015,08,23,11,03,16.60
2015,08,23,11,04,16.60
2015,08,23,11,05,16.60
2015,08,23,11,06,16.60
2015,08,23,11,07,16.60
2015,08,23,11,08,16.50
2015,08,23,11,09,16.40
2015,08,23,11,10,16.50
2015,08,23,11,11,16.60
2015,08,23,11,12,16.70
2015,08,23,11,13,16.70
2015,08,23,11,14,16.80
2015,08,23,11,15,16.90
2015,08,23,11,16,16.90
2015,08,23,11,17,17.00
2015,08,23,11,18,17.10
2015,08,23,11,19,17.20
2015,08,23,11,20,17.20
2015,08,23,11,21,17.20
2015,08,23,11,22,17.10
2015,08,23,11,23,17.10
2015,08,23,11,24,17.00
2015,08,23,11,25,16.80
2015,08,23,11,26,16.60
2015,08,23,11,27,16.40
2015,08,23,11,28,16.40
2015,08,23,11,29,16.40
2015,08,23,11,30,16.30
2015,08,23,11,31,16.30
2015,08,23,11,32,16.40
2015,08,23,11,33,16.40
2015,08,23,11,34,16.40
2015,08,23,11,35,16.40
2015,08,23,11,36,16.40
2015,08,23,11,37,16.40
2015,08,23,11,38,16.40
2015,08,23,11,39,16.40
2015,08,23,11,40,16.40
2015,08,23,11,41,16.40
2015,08,23,11,42,16.40
2015,08,23,11,43,16.40
2015,08,23,11,44,16.40
2015,08,23,11,45,16.30
2015,08,23,11,46,16.40
2015,08,23,11,47,16.40
2015,08,23,11,48,16.40
2015,08,23,11,49,16.40
2015,08,23,11,50,16.40
2015,08,23,11,51,16.50
2015,08,23,11,52,16.50
2015,08,23,11,53,16.40
2015,08,23,11,54,16.40
2015,08,23,11,55,16.40
2015,08,23,11,56,16.30
2015,08,23,11,57,16.20
2015,08,23,11,58,16.10
2015,08,23,11,59,15.90
2015,08,23,12,00,15.70
2015,08,23,12,01,15.60
2015,08,23,12,02,15.60
2015,08,23,12,03,15.60
2015,08,23,12,04,15.60
2015,08,23,12,05,15.60
2015,08,23,12,06,15.60
2015,08,23,12,07,15.70
2015,08,23,12,08,15.80
2015,08,23,12,09,15.90
2015,08,23,12,10,15.90
2015,08,23,12,11,15.90
2015,08,23,12,12,15.90
2015,08,23,12,13,15.90
2015,08,23,12,14,15.80
2015,08,23,12,15,15.60
2015,08,23,12,16,15.60
2015,08,23,12,17,15.50
2015,08,23,12,18,15.50
2015,08,23,12,19,15.50
2015,08,23,12,20,15.50
2015,08,23,12,21,15.50
2015,08,23,12,22,15.40
2015,08,23,12,23,15.40
2015,08,23,12,24,15.50
2015,08,23,12,25,15.50
2015,08,23,12,26,15.50
2015,08,23,12,27,15.60
2015,08,23,12,28,15.60
2015,08,23,12,29,15.60
2015,08,23,12,30,15.70
2015,08,23,12,31,15.70
2015,08,23,12,32,15.70
2015,08,23,12,33,15.60
2015,08,23,12,34,15.70
2015,08,23,12,35,15.70
2015,08,23,12,36,15.80
2015,08,23,12,37,15.80
2015,08,23,12,38,15.90
2015,08,23,12,39,15.90
2015,08,23,12,40,16.00
2015,08,23,12,41,16.10
2015,08,23,12,42,16.20
2015,08,23,12,43,16.30
2015,08,23,12,44,16.30
2015,08,23,12,45,16.30
2015,08,23,12,46,16.30
2015,08,23,12,47,16.40
2015,08,23,12,48,16.50
2015,08,23,12,49,16.60
2015,08,23,12,50,16.70
2015,08,23,12,51,16.80
2015,08,23,12,52,16.90
2015,08,23,12,53,17.00
2015,08,23,12,54,17.10
2015,08,23,12,55,17.10
2015,08,23,12,56,17.20
2015,08,23,12,57,17.20
2015,08,23,12,58,17.20
2015,08,23,12,59,17.30
2015,08,23,13,00,17.30
2015,08,23,13,01,17.30
2015,08,23,13,02,17.30
2015,08,23,13,03,17.40
2015,08,23,13,04,17.40
2015,08,23,13,05,17.40
2015,08,23,13,06,17.50
2015,08,23,13,07,17.60
2015,08,23,13,08,17.80
2015,08,23,13,09,18.00
2015,08,23,13,10,18.10
2015,08,23,13,11,18.20
2015,08,23,13,12,18.30
2015,08,23,13,13,18.20
2015,08,23,13,14,18.10
2015,08,23,13,15,17.90
2015,08,23,13,16,17.70
2015,08,23,13,17,17.70
2015,08,23,13,18,17.70
2015,08,23,13,19,17.80
2015,08,23,13,20,17.90
2015,08,23,13,21,18.00
2015,08,23,13,22,18.20
2015,08,23,13,23,18.30
2015,08,23,13,24,18.30
2015,08,23,13,25,18.30
2015,08,23,13,26,18.20
2015,08,23,13,27,18.00
2015,08,23,13,28,17.90
2015,08,23,13,29,17.90
2015,08,23,13,30,17.80
2015,08,23,13,31,17.70
2015,08,23,13,32,17.60
2015,08,23,13,33,17.60
2015,08,23,13,34,17.50
2015,08,23,13,35,17.50
2015,08,23,13,36,17.60
2015,08,23,13,37,17.70
2015,08,23,13,38,17.80
2015,08,23,13,39,17.90
2015,08,23,13,40,17.90
2015,08,23,13,41,18.00
2015,08,23,13,42,18.20
2015,08,23,13,43,18.20
2015,08,23,13,44,18.40
2015,08,23,13,45,18.50
2015,08,23,13,46,18.50
2015,08,23,13,47,18.60
2015,08,23,13,48,18.60
2015,08,23,13,49,18.60
2015,08,23,13,50,18.60
2015,08,23,13,51,18.70
2015,08,23,13,52,18.90
2015,08,23,13,53,18.90
2015,08,23,13,54,18.90
2015,08,23,13,55,19.00
2015,08,23,13,56,19.10
2015,08,23,13,57,19.10
2015,08,23,13,58,19.10
2015,08,23,13,59,19.10
2015,08,23,14,00,19.00
2015,08,23,14,01,18.90
2015,08,23,14,02,18.70
2015,08,23,14,03,18.60
2015,08,23,14,04,18.40
2015,08,23,14,05,18.30
2015,08,23,14,06,18.30
2015,08,23,14,07,18.40
2015,08,23,14,08,18.40
2015,08,23,14,09,18.40
2015,08,23,14,10,18.40
2015,08,23,14,11,18.30
2015,08,23,14,12,18.40
2015,08,23,14,13,18.30
2015,08,23,14,14,18.40
2015,08,23,14,15,18.40
2015,08,23,14,16,18.40
2015,08,23,14,17,18.40
2015,08,23,14,18,18.40
2015,08,23,14,19,18.40
2015,08,23,14,20,18.50
2015,08,23,14,21,18.50
2015,08,23,14,22,18.40
2015,08,23,14,23,18.30
2015,08,23,14,24,18.20
2015,08,23,14,25,18.20
2015,08,23,14,26,18.20
2015,08,23,14,27,18.20
2015,08,23,14,28,18.20
2015,08,23,14,29,18.20
2015,08,23,14,30,18.10
2015,08,23,14,31,18.00
2015,08,23,14,32,17.90
2015,08,23,14,33,17.90
2015,08,23,14,34,17.90
2015,08,23,14,35,17.90
2015,08,23,14,36,17.90
2015,08,23,14,37,17.90
2015,08,23,14,38,18.10
2015,08,23,14,39,18.10
2015,08,23,14,40,18.00
2015,08,23,14,41,17.90
2015,08,23,14,42,17.80
2015,08,23,14,43,17.70
2015,08,23,14,44,17.60
2015,08,23,14,45,17.50
2015,08,23,14,46,17.40
2015,08,23,14,47,17.30
2015,08,23,14,48,17.20
2015,08,23,14,49,17.10
2015,08,23,14,50,17.00
2015,08,23,14,51,16.80
2015,08,23,14,52,16.70
2015,08,23,14,53,16.70
2015,08,23,14,54,16.60
2015,08,23,14,55,16.50
2015,08,23,14,56,16.40
2015,08,23,14,57,16.40
2015,08,23,14,58,16.50
2015,08,23,14,59,16.60
2015,08,23,15,00,16.70
2015,08,23,15,01,16.90
2015,08,23,15,02,16.90
2015,08,23,15,03,17.00
2015,08,23,15,04,17.00
2015,08,23,15,05,17.10
2015,08,23,15,06,17.20
2015,08,23,15,07,17.30
2015,08,23,15,08,17.30
2015,08,23,15,09,17.30
2015,08,23,15,10,17.30
2015,08,23,15,11,17.40
2015,08,23,15,12,17.50
2015,08,23,15,13,17.60
2015,08,23,15,14,17.70
2015,08,23,15,15,17.80
2015,08,23,15,16,17.90
2015,08,23,15,17,18.00
2015,08,23,15,18,18.20
2015,08,23,15,19,18.40
2015,08,23,15,20,18.60
2015,08,23,15,21,18.80
2015,08,23,15,22,19.00
2015,08,23,15,23,19.10
2015,08,23,15,24,19.20
2015,08,23,15,25,19.30
2015,08,23,15,26,19.40
2015,08,23,15,27,19.40
2015,08,23,15,28,19.50
2015,08,23,15,29,19.60
2015,08,23,15,30,19.80
2015,08,23,15,31,19.90
2015,08,23,15,32,20.00
2015,08,23,15,33,20.30
2015,08,23,15,34,20.60
2015,08,23,15,35,20.90
2015,08,23,15,36,21.00
2015,08,23,15,37,21.10
2015,08,23,15,38,21.00
2015,08,23,15,39,20.90
2015,08,23,15,40,20.90
2015,08,23,15,41,20.90
2015,08,23,15,42,20.80
2015,08,23,15,43,20.80
2015,08,23,15,44,20.80
2015,08,23,15,45,20.70
2015,08,23,15,46,20.70
2015,08,23,15,47,20.80
2015,08,23,15,48,21.00
2015,08,23,15,49,21.10
2015,08,23,15,50,21.30
2015,08,23,15,51,21.50
2015,08,23,15,52,21.60
2015,08,23,15,53,21.70
2015,08,23,15,54,21.80
2015,08,23,15,55,21.80
2015,08,23,15,56,22.00
2015,08,23,15,57,22.10
2015,08,23,15,58,22.30
2015,08,23,15,59,22.50
2015,08,23,16,00,22.70
2015,08,23,16,01,22.90
2015,08,23,16,02,23.00
2015,08,23,16,03,23.10
2015,08,23,16,04,23.30
2015,08,23,16,05,23.50
2015,08,23,16,06,23.60
2015,08,23,16,07,23.70
2015,08,23,16,08,23.80
2015,08,23,16,09,24.00
2015,08,23,16,10,24.10
2015,08,23,16,11,24.10
2015,08,23,16,12,24.10
2015,08,23,16,13,24.10
2015,08,23,16,14,24.10
2015,08,23,16,15,24.10
2015,08,23,16,16,24.10
2015,08,23,16,17,24.10
2015,08,23,16,18,24.10
2015,08,23,16,19,24.10
2015,08,23,16,20,24.00
2015,08,23,16,21,23.90
2015,08,23,16,22,23.90
2015,08,23,16,23,23.90
2015,08,23,16,24,23.90
2015,08,23,16,25,23.90
2015,08,23,16,26,23.90
2015,08,23,16,27,23.80
2015,08,23,16,28,23.70
2015,08,23,16,29,23.60
2015,08,23,16,30,23.60
2015,08,23,16,31,23.50
2015,08,23,16,32,23.40
2015,08,23,16,33,23.30
2015,08,23,16,34,23.30
2015,08,23,16,35,23.30
2015,08,23,16,36,23.20
2015,08,23,16,37,23.20
2015,08,23,16,38,23.20
2015,08,23,16,39,23.10
2015,08,23,16,40,22.90
2015,08,23,16,41,22.90
2015,08,23,16,42,22.90
2015,08,23,16,43,22.90
2015,08,23,16,44,22.80
2015,08,23,16,45,22.70
2015,08,23,16,46,22.60
2015,08,23,16,47,22.60
2015,08,23,16,48,22.50
2015,08,23,16,49,22.40
2015,08,23,16,50,22.40
2015,08,23,16,51,22.40
2015,08,23,16,52,22.40
2015,08,23,16,53,22.40
2015,08,23,16,54,22.40
2015,08,23,16,55,22.40
2015,08,23,16,56,22.40
2015,08,23,16,57,22.40
2015,08,23,16,58,22.30
2015,08,23,16,59,22.30
2015,08,23,17,00,22.40
2015,08,23,17,01,22.30
2015,08,23,17,02,22.30
2015,08,23,17,03,22.30
2015,08,23,17,04,22.20
2015,08,23,17,05,22.20
2015,08,23,17,06,22.10
2015,08,23,17,07,22.10
2015,08,23,17,08,22.00
2015,08,23,17,09,22.00
2015,08,23,17,10,22.00
2015,08,23,17,11,22.00
2015,08,23,17,12,21.90
2015,08,23,17,13,21.90
2015,08,23,17,14,21.90
2015,08,23,17,15,21.80
2015,08,23,17,16,21.70
2015,08,23,17,17,21.60
2015,08,23,17,18,21.60
2015,08,23,17,19,21.60
2015,08,23,17,20,21.50
2015,08,23,17,21,21.40
2015,08,23,17,22,21.30
2015,08,23,17,23,21.30
2015,08,23,17,24,21.30
2015,08,23,17,25,21.20
2015,08,23,17,26,21.20
2015,08,23,17,27,21.20
2015,08,23,17,28,21.10
2015,08,23,17,29,21.00
2015,08,23,17,30,21.00
2015,08,23,17,31,20.90
2015,08,23,17,32,20.80
2015,08,23,17,33,20.80
2015,08,23,17,34,20.80
2015,08,23,17,35,20.80
2015,08,23,17,36,20.80
2015,08,23,17,37,20.80
2015,08,23,17,38,20.80
2015,08,23,17,39,20.90
2015,08,23,17,40,20.90
2015,08,23,17,41,20.90
2015,08,23,17,42,20.80
2015,08,23,17,43,20.80
2015,08,23,17,44,20.70
2015,08,23,17,45,20.70
2015,08,23,17,46,20.60
2015,08,23,17,47,20.60
2015,08,23,17,48,20.50
2015,08,23,17,49,20.50
2015,08,23,17,50,20.40
2015,08,23,17,51,20.40
2015,08,23,17,52,20.30
2015,08,23,17,53,20.20
2015,08,23,17,54,20.20
2015,08,23,17,55,20.20
2015,08,23,17,56,20.10
2015,08,23,17,57,20.00
2015,08,23,17,58,19.90
2015,08,23,17,59,19.90
2015,08,23,18,00,19.80
2015,08,23,18,01,19.70
2015,08,23,18,02,19.60
2015,08,23,18,03,19.60
2015,08,23,18,04,19.60
2015,08,23,18,05,19.50
2015,08,23,18,06,19.50
2015,08,23,18,07,19.50
2015,08,23,18,08,19.50
2015,08,23,18,09,19.50
2015,08,23,18,10,19.50
2015,08,23,18,11,19.60
2015,08,23,18,12,19.60
2015,08,23,18,13,19.60
2015,08,23,18,14,19.60
2015,08,23,18,15,19.60
2015,08,23,18,16,19.60
2015,08,23,18,17,19.60
2015,08,23,18,18,19.50
2015,08,23,18,19,19.50
2015,08,23,18,20,19.50
2015,08,23,18,21,19.40
2015,08,23,18,22,19.40
2015,08,23,18,23,19.40
2015,08,23,18,24,19.40
2015,08,23,18,25,19.40
2015,08,23,18,26,19.40
2015,08,23,18,27,19.40
2015,08,23,18,28,19.40
2015,08,23,18,29,19.30
2015,08,23,18,30,19.20
2015,08,23,18,31,19.10
2015,08,23,18,32,19.10
2015,08,23,18,33,19.00
2015,08,23,18,34,18.90
2015,08,23,18,35,18.90
2015,08,23,18,36,18.80
2015,08,23,18,37,18.70
2015,08,23,18,38,18.60
2015,08,23,18,39,18.60
2015,08,23,18,40,18.60
2015,08,23,18,41,18.50
2015,08,23,18,42,18.50
2015,08,23,18,43,18.50
2015,08,23,18,44,18.40
2015,08,23,18,45,18.40
2015,08,23,18,46,18.30
2015,08,23,18,47,18.30
2015,08,23,18,48,18.30
2015,08,23,18,49,18.20
2015,08,23,18,50,18.20
2015,08,23,18,51,18.20
2015,08,23,18,52,18.20
2015,08,23,18,53,18.20
2015,08,23,18,54,18.20
2015,08,23,18,55,18.20
2015,08,23,18,56,18.20
2015,08,23,18,57,18.20
2015,08,23,18,58,18.20
2015,08,23,18,59,18.20
2015,08,23,19,00,18.10
2015,08,23,19,01,18.10
2015,08,23,19,02,18.10
2015,08,23,19,03,18.00
2015,08,23,19,04,17.90
2015,08,23,19,05,17.90
2015,08,23,19,06,17.90
2015,08,23,19,07,17.90
2015,08,23,19,08,17.90
2015,08,23,19,09,17.80
2015,08,23,19,10,17.80
2015,08,23,19,11,17.80
2015,08,23,19,12,17.80
2015,08,23,19,13,17.80
2015,08,23,19,14,17.80
2015,08,23,19,15,17.80
2015,08,23,19,16,17.70
2015,08,23,19,17,17.70
2015,08,23,19,18,17.70
2015,08,23,19,19,17.60
2015,08,23,19,20,17.60
2015,08,23,19,21,17.60
2015,08,23,19,22,17.50
2015,08,23,19,23,17.50
2015,08,23,19,24,17.40
2015,08,23,19,25,17.40
2015,08,23,19,26,17.30
2015,08,23,19,27,17.30
2015,08,23,19,28,17.30
2015,08,23,19,29,17.30
2015,08,23,19,30,17.20
2015,08,23,19,31,17.20
2015,08,23,19,32,17.10
2015,08,23,19,33,17.10
2015,08,23,19,34,17.00
2015,08,23,19,35,17.00
2015,08,23,19,36,17.00
2015,08,23,19,37,17.00
2015,08,23,19,38,16.90
2015,08,23,19,39,16.90
2015,08,23,19,40,16.80
2015,08,23,19,41,16.80
2015,08,23,19,42,16.70
2015,08,23,19,43,16.70
2015,08,23,19,44,16.70
2015,08,23,19,45,16.60
2015,08,23,19,46,16.60
2015,08,23,19,47,16.50
2015,08,23,19,48,16.40
2015,08,23,19,49,16.40
2015,08,23,19,50,16.30
2015,08,23,19,51,16.20
2015,08,23,19,52,16.20
2015,08,23,19,53,16.10
2015,08,23,19,54,16.00
2015,08,23,19,55,15.90
2015,08,23,19,56,15.80
2015,08,23,19,57,15.80
2015,08,23,19,58,15.80
2015,08,23,19,59,15.80
2015,08,23,20,00,15.80
2015,08,23,20,01,15.80
2015,08,23,20,02,15.80
2015,08,23,20,03,15.80
2015,08,23,20,04,15.80
2015,08,23,20,05,15.80
2015,08,23,20,06,15.80
