Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,27,00,00,3.60
2019,03,27,00,01,3.60
2019,03,27,00,02,3.50
2019,03,27,00,03,3.50
2019,03,27,00,04,3.50
2019,03,27,00,05,3.50
2019,03,27,00,06,3.50
2019,03,27,00,07,3.50
2019,03,27,00,08,3.50
2019,03,27,00,09,3.50
2019,03,27,00,10,3.50
2019,03,27,00,11,3.60
2019,03,27,00,12,3.60
2019,03,27,00,13,3.60
2019,03,27,00,14,3.60
2019,03,27,00,15,3.60
2019,03,27,00,16,3.50
2019,03,27,00,17,3.50
2019,03,27,00,18,3.40
2019,03,27,00,19,3.40
2019,03,27,00,20,3.30
2019,03,27,00,21,3.30
2019,03,27,00,22,3.30
2019,03,27,00,23,3.30
2019,03,27,00,24,3.20
2019,03,27,00,25,3.20
2019,03,27,00,26,3.20
2019,03,27,00,27,3.20
2019,03,27,00,28,3.20
2019,03,27,00,29,3.20
2019,03,27,00,30,3.20
2019,03,27,00,31,3.10
2019,03,27,00,32,3.10
2019,03,27,00,33,3.10
2019,03,27,00,34,3.10
2019,03,27,00,35,3.00
2019,03,27,00,36,3.00
2019,03,27,00,37,3.00
2019,03,27,00,38,3.00
2019,03,27,00,39,2.90
2019,03,27,00,40,2.90
2019,03,27,00,41,2.90
2019,03,27,00,42,2.90
2019,03,27,00,43,2.90
2019,03,27,00,44,2.90
2019,03,27,00,45,2.90
2019,03,27,00,46,2.80
2019,03,27,00,47,2.80
2019,03,27,00,48,2.80
2019,03,27,00,49,2.80
2019,03,27,00,50,2.80
2019,03,27,00,51,2.80
2019,03,27,00,52,2.80
2019,03,27,00,53,2.70
2019,03,27,00,54,2.70
2019,03,27,00,55,2.70
2019,03,27,00,56,2.70
2019,03,27,00,57,2.80
2019,03,27,00,58,2.80
2019,03,27,00,59,2.80
2019,03,27,01,00,2.80
2019,03,27,01,01,2.70
2019,03,27,01,02,2.70
2019,03,27,01,03,2.70
2019,03,27,01,04,2.70
2019,03,27,01,05,2.60
2019,03,27,01,06,2.60
2019,03,27,01,07,2.60
2019,03,27,01,08,2.50
2019,03,27,01,09,2.50
2019,03,27,01,10,2.50
2019,03,27,01,11,2.50
2019,03,27,01,12,2.50
2019,03,27,01,13,2.60
2019,03,27,01,14,2.60
2019,03,27,01,15,2.60
2019,03,27,01,16,2.60
2019,03,27,01,17,2.60
2019,03,27,01,18,2.60
2019,03,27,01,19,2.50
2019,03,27,01,20,2.50
2019,03,27,01,21,2.40
2019,03,27,01,22,2.40
2019,03,27,01,23,2.40
2019,03,27,01,24,2.30
2019,03,27,01,25,2.30
2019,03,27,01,26,2.30
2019,03,27,01,27,2.30
2019,03,27,01,28,2.30
2019,03,27,01,29,2.30
2019,03,27,01,30,2.30
2019,03,27,01,31,2.30
2019,03,27,01,32,2.30
2019,03,27,01,33,2.30
2019,03,27,01,34,2.20
2019,03,27,01,35,2.20
2019,03,27,01,36,2.20
2019,03,27,01,37,2.20
2019,03,27,01,38,2.20
2019,03,27,01,39,2.20
2019,03,27,01,40,2.20
2019,03,27,01,41,2.10
2019,03,27,01,42,2.10
2019,03,27,01,43,2.10
2019,03,27,01,44,2.10
2019,03,27,01,45,2.10
2019,03,27,01,46,2.00
2019,03,27,01,47,2.00
2019,03,27,01,48,2.00
2019,03,27,01,49,1.90
2019,03,27,01,50,1.90
2019,03,27,01,51,1.90
2019,03,27,01,52,1.90
2019,03,27,01,53,1.90
2019,03,27,01,54,1.90
2019,03,27,01,55,1.90
2019,03,27,01,56,1.90
2019,03,27,01,57,1.90
2019,03,27,01,58,1.80
2019,03,27,01,59,1.80
2019,03,27,02,00,1.80
2019,03,27,02,01,1.80
2019,03,27,02,02,1.80
2019,03,27,02,03,1.80
2019,03,27,02,04,1.80
2019,03,27,02,05,1.80
2019,03,27,02,06,1.80
2019,03,27,02,07,1.70
2019,03,27,02,08,1.70
2019,03,27,02,09,1.70
2019,03,27,02,10,1.70
2019,03,27,02,11,1.70
2019,03,27,02,12,1.70
2019,03,27,02,13,1.70
2019,03,27,02,14,1.70
2019,03,27,02,15,1.70
2019,03,27,02,16,1.70
2019,03,27,02,17,1.70
2019,03,27,02,18,1.70
2019,03,27,02,19,1.70
2019,03,27,02,20,1.70
2019,03,27,02,21,1.70
2019,03,27,02,22,1.70
2019,03,27,02,23,1.70
2019,03,27,02,24,1.70
2019,03,27,02,25,1.70
2019,03,27,02,26,1.70
2019,03,27,02,27,1.70
2019,03,27,02,28,1.70
2019,03,27,02,29,1.70
2019,03,27,02,30,1.70
2019,03,27,02,31,1.60
2019,03,27,02,32,1.60
2019,03,27,02,33,1.60
2019,03,27,02,34,1.60
2019,03,27,02,35,1.60
2019,03,27,02,36,1.60
2019,03,27,02,37,1.60
2019,03,27,02,38,1.60
2019,03,27,02,39,1.60
2019,03,27,02,40,1.60
2019,03,27,02,41,1.60
2019,03,27,02,42,1.60
2019,03,27,02,43,1.60
2019,03,27,02,44,1.60
2019,03,27,02,45,1.70
2019,03,27,02,46,1.70
2019,03,27,02,47,1.70
2019,03,27,02,48,1.70
2019,03,27,02,49,1.70
2019,03,27,02,50,1.80
2019,03,27,02,51,1.80
2019,03,27,02,52,1.80
2019,03,27,02,53,1.80
2019,03,27,02,54,1.80
2019,03,27,02,55,1.90
2019,03,27,02,56,1.90
2019,03,27,02,57,1.90
2019,03,27,02,58,1.90
2019,03,27,02,59,2.00
2019,03,27,03,00,2.00
2019,03,27,03,01,2.00
2019,03,27,03,02,2.00
2019,03,27,03,03,2.10
2019,03,27,03,04,2.10
2019,03,27,03,05,2.10
2019,03,27,03,06,2.10
2019,03,27,03,07,2.10
2019,03,27,03,08,2.20
2019,03,27,03,09,2.20
2019,03,27,03,10,2.20
2019,03,27,03,11,2.20
2019,03,27,03,12,2.20
2019,03,27,03,13,2.20
2019,03,27,03,14,2.20
2019,03,27,03,15,2.20
2019,03,27,03,16,2.20
2019,03,27,03,17,2.20
2019,03,27,03,18,2.20
2019,03,27,03,19,2.20
2019,03,27,03,20,2.20
2019,03,27,03,21,2.20
2019,03,27,03,22,2.20
2019,03,27,03,23,2.20
2019,03,27,03,24,2.20
2019,03,27,03,25,2.20
2019,03,27,03,26,2.20
2019,03,27,03,27,2.20
2019,03,27,03,28,2.30
2019,03,27,03,29,2.30
2019,03,27,03,30,2.30
2019,03,27,03,31,2.30
2019,03,27,03,32,2.30
2019,03,27,03,33,2.30
2019,03,27,03,34,2.30
2019,03,27,03,35,2.30
2019,03,27,03,36,2.30
2019,03,27,03,37,2.30
2019,03,27,03,38,2.30
2019,03,27,03,39,2.30
2019,03,27,03,40,2.30
2019,03,27,03,41,2.40
2019,03,27,03,42,2.40
2019,03,27,03,43,2.40
2019,03,27,03,44,2.40
2019,03,27,03,45,2.50
2019,03,27,03,46,2.50
2019,03,27,03,47,2.50
2019,03,27,03,48,2.50
2019,03,27,03,49,2.60
2019,03,27,03,50,2.60
2019,03,27,03,51,2.60
2019,03,27,03,52,2.60
2019,03,27,03,53,2.60
2019,03,27,03,54,2.70
2019,03,27,03,55,2.70
2019,03,27,03,56,2.70
2019,03,27,03,57,2.70
2019,03,27,03,58,2.70
2019,03,27,03,59,2.70
2019,03,27,04,00,2.80
2019,03,27,04,01,2.80
2019,03,27,04,02,2.80
2019,03,27,04,03,2.80
2019,03,27,04,04,2.80
2019,03,27,04,05,2.80
2019,03,27,04,06,2.70
2019,03,27,04,07,2.70
2019,03,27,04,08,2.70
2019,03,27,04,09,2.70
2019,03,27,04,10,2.70
2019,03,27,04,11,2.70
2019,03,27,04,12,2.70
2019,03,27,04,13,2.70
2019,03,27,04,14,2.70
2019,03,27,04,15,2.70
2019,03,27,04,16,2.70
2019,03,27,04,17,2.70
2019,03,27,04,18,2.70
2019,03,27,04,19,2.60
2019,03,27,04,20,2.60
2019,03,27,04,21,2.60
2019,03,27,04,22,2.60
2019,03,27,04,23,2.60
2019,03,27,04,24,2.50
2019,03,27,04,25,2.50
2019,03,27,04,26,2.50
2019,03,27,04,27,2.50
2019,03,27,04,28,2.40
2019,03,27,04,29,2.40
2019,03,27,04,30,2.40
2019,03,27,04,31,2.40
2019,03,27,04,32,2.40
2019,03,27,04,33,2.40
2019,03,27,04,34,2.40
2019,03,27,04,35,2.30
2019,03,27,04,36,2.30
2019,03,27,04,37,2.30
2019,03,27,04,38,2.30
2019,03,27,04,39,2.30
2019,03,27,04,40,2.30
2019,03,27,04,41,2.30
2019,03,27,04,42,2.20
2019,03,27,04,43,2.20
2019,03,27,04,44,2.20
2019,03,27,04,45,2.20
2019,03,27,04,46,2.20
2019,03,27,04,47,2.10
2019,03,27,04,48,2.10
2019,03,27,04,49,2.10
2019,03,27,04,50,2.10
2019,03,27,04,51,2.10
2019,03,27,04,52,2.10
2019,03,27,04,53,2.10
2019,03,27,04,54,2.10
2019,03,27,04,55,2.10
2019,03,27,04,56,2.10
2019,03,27,04,57,2.10
2019,03,27,04,58,2.00
2019,03,27,04,59,2.00
2019,03,27,05,00,2.00
2019,03,27,05,01,1.90
2019,03,27,05,02,1.90
2019,03,27,05,03,1.90
2019,03,27,05,04,1.90
2019,03,27,05,05,1.90
2019,03,27,05,06,1.80
2019,03,27,05,07,1.80
2019,03,27,05,08,1.80
2019,03,27,05,09,1.80
2019,03,27,05,10,1.80
2019,03,27,05,11,1.70
2019,03,27,05,12,1.70
2019,03,27,05,13,1.70
2019,03,27,05,14,1.60
2019,03,27,05,15,1.60
2019,03,27,05,16,1.60
2019,03,27,05,17,1.60
2019,03,27,05,18,1.60
2019,03,27,05,19,1.60
2019,03,27,05,20,1.70
2019,03,27,05,21,1.70
2019,03,27,05,22,1.70
2019,03,27,05,23,1.70
2019,03,27,05,24,1.70
2019,03,27,05,25,1.70
2019,03,27,05,26,1.70
2019,03,27,05,27,1.70
2019,03,27,05,28,1.70
2019,03,27,05,29,1.60
2019,03,27,05,30,1.60
2019,03,27,05,31,1.60
2019,03,27,05,32,1.50
2019,03,27,05,33,1.50
2019,03,27,05,34,1.40
2019,03,27,05,35,1.40
2019,03,27,05,36,1.40
2019,03,27,05,37,1.30
2019,03,27,05,38,1.30
2019,03,27,05,39,1.30
2019,03,27,05,40,1.30
2019,03,27,05,41,1.30
2019,03,27,05,42,1.20
2019,03,27,05,43,1.20
2019,03,27,05,44,1.20
2019,03,27,05,45,1.20
2019,03,27,05,46,1.20
2019,03,27,05,47,1.10
2019,03,27,05,48,1.10
2019,03,27,05,49,1.10
2019,03,27,05,50,1.10
2019,03,27,05,51,1.10
2019,03,27,05,52,1.00
2019,03,27,05,53,1.00
2019,03,27,05,54,1.00
2019,03,27,05,55,1.00
2019,03,27,05,56,1.00
2019,03,27,05,57,1.00
2019,03,27,05,58,1.00
2019,03,27,05,59,0.90
2019,03,27,06,00,0.90
2019,03,27,06,01,0.90
2019,03,27,06,02,0.90
2019,03,27,06,03,0.90
2019,03,27,06,04,0.90
2019,03,27,06,05,0.80
2019,03,27,06,06,0.80
2019,03,27,06,07,0.80
2019,03,27,06,08,0.80
2019,03,27,06,09,0.80
2019,03,27,06,10,0.70
2019,03,27,06,11,0.70
2019,03,27,06,12,0.70
2019,03,27,06,13,0.70
2019,03,27,06,14,0.70
2019,03,27,06,15,0.70
2019,03,27,06,16,0.70
2019,03,27,06,17,0.70
2019,03,27,06,18,0.60
2019,03,27,06,19,0.60
2019,03,27,06,20,0.60
2019,03,27,06,21,0.60
2019,03,27,06,22,0.60
2019,03,27,06,23,0.60
2019,03,27,06,24,0.60
2019,03,27,06,25,0.60
2019,03,27,06,26,0.50
2019,03,27,06,27,0.50
2019,03,27,06,28,0.50
2019,03,27,06,29,0.60
2019,03,27,06,30,0.60
2019,03,27,06,31,0.60
2019,03,27,06,32,0.60
2019,03,27,06,33,0.60
2019,03,27,06,34,0.60
2019,03,27,06,35,0.60
2019,03,27,06,36,0.60
2019,03,27,06,37,0.60
2019,03,27,06,38,0.50
2019,03,27,06,39,0.50
2019,03,27,06,40,0.50
2019,03,27,06,41,0.50
2019,03,27,06,42,0.50
2019,03,27,06,43,0.50
2019,03,27,06,44,0.60
2019,03,27,06,45,0.60
2019,03,27,06,46,0.60
2019,03,27,06,47,0.60
2019,03,27,06,48,0.60
2019,03,27,06,49,0.60
2019,03,27,06,50,0.50
2019,03,27,06,51,0.50
2019,03,27,06,52,0.40
2019,03,27,06,53,0.40
2019,03,27,06,54,0.40
2019,03,27,06,55,0.30
2019,03,27,06,56,0.30
2019,03,27,06,57,0.30
2019,03,27,06,58,0.30
2019,03,27,06,59,0.30
2019,03,27,07,00,0.30
2019,03,27,07,01,0.30
2019,03,27,07,02,0.30
2019,03,27,07,03,0.30
2019,03,27,07,04,0.20
2019,03,27,07,05,0.20
2019,03,27,07,06,0.20
2019,03,27,07,07,0.20
2019,03,27,07,08,0.20
2019,03,27,07,09,0.20
2019,03,27,07,10,0.20
2019,03,27,07,11,0.20
2019,03,27,07,12,0.20
2019,03,27,07,13,0.20
2019,03,27,07,14,0.20
2019,03,27,07,15,0.10
2019,03,27,07,16,0.10
2019,03,27,07,17,0.10
2019,03,27,07,18,0.10
2019,03,27,07,19,0.10
2019,03,27,07,20,0.10
2019,03,27,07,21,0.10
2019,03,27,07,22,0.10
2019,03,27,07,23,0.10
2019,03,27,07,24,0.10
2019,03,27,07,25,0.10
2019,03,27,07,26,0.10
2019,03,27,07,27,0.10
2019,03,27,07,28,0.00
2019,03,27,07,29,0.00
2019,03,27,07,30,0.00
2019,03,27,07,31,0.00
2019,03,27,07,32,0.00
2019,03,27,07,33,0.00
2019,03,27,07,34,0.00
2019,03,27,07,35,0.00
2019,03,27,07,36,0.00
2019,03,27,07,37,0.00
2019,03,27,07,38,0.00
2019,03,27,07,39,0.10
2019,03,27,07,40,0.10
2019,03,27,07,41,0.10
2019,03,27,07,42,0.10
2019,03,27,07,43,0.10
2019,03,27,07,44,0.10
2019,03,27,07,45,0.10
2019,03,27,07,46,0.10
2019,03,27,07,47,0.10
2019,03,27,07,48,0.10
2019,03,27,07,49,0.10
2019,03,27,07,50,0.10
2019,03,27,07,51,0.10
2019,03,27,07,52,0.10
2019,03,27,07,53,0.10
2019,03,27,07,54,0.10
2019,03,27,07,55,0.20
2019,03,27,07,56,0.20
2019,03,27,07,57,0.30
2019,03,27,07,58,0.30
2019,03,27,07,59,0.30
2019,03,27,08,00,0.40
2019,03,27,08,01,0.40
2019,03,27,08,02,0.50
2019,03,27,08,03,0.50
2019,03,27,08,04,0.60
2019,03,27,08,05,0.70
2019,03,27,08,06,0.80
2019,03,27,08,07,0.90
2019,03,27,08,08,1.00
2019,03,27,08,09,1.20
2019,03,27,08,10,1.30
2019,03,27,08,11,1.30
2019,03,27,08,12,1.40
2019,03,27,08,13,1.50
2019,03,27,08,14,1.60
2019,03,27,08,15,1.60
2019,03,27,08,16,1.60
2019,03,27,08,17,1.60
2019,03,27,08,18,1.60
2019,03,27,08,19,1.60
2019,03,27,08,20,1.60
2019,03,27,08,21,1.70
2019,03,27,08,22,1.70
2019,03,27,08,23,1.80
2019,03,27,08,24,1.80
2019,03,27,08,25,1.90
2019,03,27,08,26,1.90
2019,03,27,08,27,2.00
2019,03,27,08,28,2.10
2019,03,27,08,29,2.20
2019,03,27,08,30,2.30
2019,03,27,08,31,2.40
2019,03,27,08,32,2.50
2019,03,27,08,33,2.60
2019,03,27,08,34,2.80
2019,03,27,08,35,2.90
2019,03,27,08,36,3.00
2019,03,27,08,37,3.10
2019,03,27,08,38,3.20
2019,03,27,08,39,3.30
2019,03,27,08,40,3.40
2019,03,27,08,41,3.40
2019,03,27,08,42,3.50
2019,03,27,08,43,3.60
2019,03,27,08,44,3.70
2019,03,27,08,45,3.80
2019,03,27,08,46,3.80
2019,03,27,08,47,3.90
2019,03,27,08,48,4.00
2019,03,27,08,49,4.10
2019,03,27,08,50,4.20
2019,03,27,08,51,4.30
2019,03,27,08,52,4.30
2019,03,27,08,53,4.30
2019,03,27,08,54,4.30
2019,03,27,08,55,4.30
2019,03,27,08,56,4.30
2019,03,27,08,57,4.40
2019,03,27,08,58,4.50
2019,03,27,08,59,4.60
2019,03,27,09,00,4.60
2019,03,27,09,01,4.60
2019,03,27,09,02,4.70
2019,03,27,09,03,4.70
2019,03,27,09,04,4.70
2019,03,27,09,05,4.70
2019,03,27,09,06,4.70
2019,03,27,09,07,4.80
2019,03,27,09,08,4.80
2019,03,27,09,09,4.90
2019,03,27,09,10,5.00
2019,03,27,09,11,5.10
2019,03,27,09,12,5.10
2019,03,27,09,13,5.10
2019,03,27,09,14,5.10
2019,03,27,09,15,5.10
2019,03,27,09,16,5.10
2019,03,27,09,17,5.10
2019,03,27,09,18,5.10
2019,03,27,09,19,5.10
2019,03,27,09,20,5.10
2019,03,27,09,21,5.10
2019,03,27,09,22,5.10
2019,03,27,09,23,5.20
2019,03,27,09,24,5.20
2019,03,27,09,25,5.20
2019,03,27,09,26,5.30
2019,03,27,09,27,5.30
2019,03,27,09,28,5.30
2019,03,27,09,29,5.30
2019,03,27,09,30,5.40
2019,03,27,09,31,5.40
2019,03,27,09,32,5.40
2019,03,27,09,33,5.50
2019,03,27,09,34,5.60
2019,03,27,09,35,5.60
2019,03,27,09,36,5.60
2019,03,27,09,37,5.70
2019,03,27,09,38,5.70
2019,03,27,09,39,5.80
2019,03,27,09,40,5.80
2019,03,27,09,41,5.80
2019,03,27,09,42,5.90
2019,03,27,09,43,5.90
2019,03,27,09,44,5.90
2019,03,27,09,45,5.90
2019,03,27,09,46,6.00
2019,03,27,09,47,6.00
2019,03,27,09,48,6.00
2019,03,27,09,49,6.00
2019,03,27,09,50,6.00
2019,03,27,09,51,6.10
2019,03,27,09,52,6.10
2019,03,27,09,53,6.10
2019,03,27,09,54,6.20
2019,03,27,09,55,6.20
2019,03,27,09,56,6.30
2019,03,27,09,57,6.30
2019,03,27,09,58,6.40
2019,03,27,09,59,6.40
2019,03,27,10,00,6.50
2019,03,27,10,01,6.50
2019,03,27,10,02,6.60
2019,03,27,10,03,6.60
2019,03,27,10,04,6.70
2019,03,27,10,05,6.70
2019,03,27,10,06,6.80
2019,03,27,10,07,6.80
2019,03,27,10,08,6.90
2019,03,27,10,09,6.90
2019,03,27,10,10,6.90
2019,03,27,10,11,7.00
2019,03,27,10,12,7.00
2019,03,27,10,13,7.10
2019,03,27,10,14,7.20
2019,03,27,10,15,7.30
2019,03,27,10,16,7.30
2019,03,27,10,17,7.40
2019,03,27,10,18,7.50
2019,03,27,10,19,7.60
2019,03,27,10,20,7.60
2019,03,27,10,21,7.60
2019,03,27,10,22,7.60
2019,03,27,10,23,7.70
2019,03,27,10,24,7.70
2019,03,27,10,25,7.70
2019,03,27,10,26,7.80
2019,03,27,10,27,7.80
2019,03,27,10,28,7.90
2019,03,27,10,29,7.90
2019,03,27,10,30,7.90
2019,03,27,10,31,7.90
2019,03,27,10,32,8.00
2019,03,27,10,33,8.00
2019,03,27,10,34,8.10
2019,03,27,10,35,8.20
2019,03,27,10,36,8.20
2019,03,27,10,37,8.30
2019,03,27,10,38,8.30
2019,03,27,10,39,8.40
2019,03,27,10,40,8.40
2019,03,27,10,41,8.50
2019,03,27,10,42,8.50
2019,03,27,10,43,8.50
2019,03,27,10,44,8.50
2019,03,27,10,45,8.50
2019,03,27,10,46,8.50
2019,03,27,10,47,8.60
2019,03,27,10,48,8.60
2019,03,27,10,49,8.70
2019,03,27,10,50,8.80
2019,03,27,10,51,8.80
2019,03,27,10,52,8.90
2019,03,27,10,53,9.00
2019,03,27,10,54,9.10
2019,03,27,10,55,9.10
2019,03,27,10,56,9.20
2019,03,27,10,57,9.20
2019,03,27,10,58,9.30
2019,03,27,10,59,9.30
2019,03,27,11,00,9.40
2019,03,27,11,01,9.50
2019,03,27,11,02,9.50
2019,03,27,11,03,9.60
2019,03,27,11,04,9.60
2019,03,27,11,05,9.60
2019,03,27,11,06,9.60
2019,03,27,11,07,9.60
2019,03,27,11,08,9.70
2019,03,27,11,09,9.70
2019,03,27,11,10,9.80
2019,03,27,11,11,9.80
2019,03,27,11,12,9.90
2019,03,27,11,13,10.00
2019,03,27,11,14,10.00
2019,03,27,11,15,10.00
2019,03,27,11,16,10.00
2019,03,27,11,17,10.00
2019,03,27,11,18,10.10
2019,03,27,11,19,10.10
2019,03,27,11,20,10.10
2019,03,27,11,21,10.20
2019,03,27,11,22,10.20
2019,03,27,11,23,10.20
2019,03,27,11,24,10.20
2019,03,27,11,25,10.20
2019,03,27,11,26,10.20
2019,03,27,11,27,10.30
2019,03,27,11,28,10.30
2019,03,27,11,29,10.30
2019,03,27,11,30,10.30
2019,03,27,11,31,10.30
2019,03,27,11,32,10.30
2019,03,27,11,33,10.30
2019,03,27,11,34,10.40
2019,03,27,11,35,10.40
2019,03,27,11,36,10.50
2019,03,27,11,37,10.50
2019,03,27,11,38,10.60
2019,03,27,11,39,10.60
2019,03,27,11,40,10.60
2019,03,27,11,41,10.70
2019,03,27,11,42,10.70
2019,03,27,11,43,10.70
2019,03,27,11,44,10.70
2019,03,27,11,45,10.80
2019,03,27,11,46,10.80
2019,03,27,11,47,10.80
2019,03,27,11,48,10.90
2019,03,27,11,49,11.00
2019,03,27,11,50,11.10
2019,03,27,11,51,11.30
2019,03,27,11,52,11.40
2019,03,27,11,53,11.40
2019,03,27,11,54,11.50
2019,03,27,11,55,11.50
2019,03,27,11,56,11.60
2019,03,27,11,57,11.60
2019,03,27,11,58,11.70
2019,03,27,11,59,11.70
2019,03,27,12,00,11.80
2019,03,27,12,01,11.80
2019,03,27,12,02,11.80
2019,03,27,12,03,11.90
2019,03,27,12,04,11.90
2019,03,27,12,05,11.90
2019,03,27,12,06,11.90
2019,03,27,12,07,11.90
2019,03,27,12,08,11.90
2019,03,27,12,09,11.90
2019,03,27,12,10,12.00
2019,03,27,12,11,12.10
2019,03,27,12,12,12.10
2019,03,27,12,13,12.20
2019,03,27,12,14,12.20
2019,03,27,12,15,12.10
2019,03,27,12,16,12.10
2019,03,27,12,17,12.10
2019,03,27,12,18,12.10
2019,03,27,12,19,12.10
2019,03,27,12,20,12.20
2019,03,27,12,21,12.20
2019,03,27,12,22,12.20
2019,03,27,12,23,12.20
2019,03,27,12,24,12.10
2019,03,27,12,25,12.10
2019,03,27,12,26,12.10
2019,03,27,12,27,12.10
2019,03,27,12,28,12.10
2019,03,27,12,29,12.10
2019,03,27,12,30,12.00
2019,03,27,12,31,12.00
2019,03,27,12,32,11.90
2019,03,27,12,33,11.90
2019,03,27,12,34,11.90
2019,03,27,12,35,11.90
2019,03,27,12,36,11.90
2019,03,27,12,37,11.90
2019,03,27,12,38,12.00
2019,03,27,12,39,12.00
2019,03,27,12,40,12.10
2019,03,27,12,41,12.10
2019,03,27,12,42,12.10
2019,03,27,12,43,12.10
2019,03,27,12,44,12.20
2019,03,27,12,45,12.20
2019,03,27,12,46,12.20
2019,03,27,12,47,12.30
2019,03,27,12,48,12.30
2019,03,27,12,49,12.30
2019,03,27,12,50,12.40
2019,03,27,12,51,12.50
2019,03,27,12,52,12.50
2019,03,27,12,53,12.60
2019,03,27,12,54,12.60
2019,03,27,12,55,12.70
2019,03,27,12,56,12.80
2019,03,27,12,57,12.80
2019,03,27,12,58,12.90
2019,03,27,12,59,13.00
2019,03,27,13,00,13.00
2019,03,27,13,01,13.00
2019,03,27,13,02,13.00
2019,03,27,13,03,13.00
2019,03,27,13,04,13.00
2019,03,27,13,05,13.00
2019,03,27,13,06,12.90
2019,03,27,13,07,12.80
2019,03,27,13,08,12.80
2019,03,27,13,09,12.80
2019,03,27,13,10,12.80
2019,03,27,13,11,12.80
2019,03,27,13,12,12.80
2019,03,27,13,13,12.80
2019,03,27,13,14,12.90
2019,03,27,13,15,12.90
2019,03,27,13,16,13.00
2019,03,27,13,17,13.00
2019,03,27,13,18,13.00
2019,03,27,13,19,13.10
2019,03,27,13,20,13.10
2019,03,27,13,21,13.10
2019,03,27,13,22,13.10
2019,03,27,13,23,13.10
2019,03,27,13,24,13.20
2019,03,27,13,25,13.20
2019,03,27,13,26,13.30
2019,03,27,13,27,13.30
2019,03,27,13,28,13.30
2019,03,27,13,29,13.30
2019,03,27,13,30,13.30
2019,03,27,13,31,13.30
2019,03,27,13,32,13.30
2019,03,27,13,33,13.30
2019,03,27,13,34,13.40
2019,03,27,13,35,13.40
2019,03,27,13,36,13.40
2019,03,27,13,37,13.40
2019,03,27,13,38,13.40
2019,03,27,13,39,13.50
2019,03,27,13,40,13.50
2019,03,27,13,41,13.50
2019,03,27,13,42,13.60
2019,03,27,13,43,13.60
2019,03,27,13,44,13.70
2019,03,27,13,45,13.70
2019,03,27,13,46,13.70
2019,03,27,13,47,13.70
2019,03,27,13,48,13.80
2019,03,27,13,49,13.80
2019,03,27,13,50,13.80
2019,03,27,13,51,13.80
2019,03,27,13,52,13.80
2019,03,27,13,53,13.90
2019,03,27,13,54,13.90
2019,03,27,13,55,13.90
2019,03,27,13,56,14.00
2019,03,27,13,57,14.00
2019,03,27,13,58,14.10
2019,03,27,13,59,14.10
2019,03,27,14,00,14.10
2019,03,27,14,01,14.20
2019,03,27,14,02,14.20
2019,03,27,14,03,14.20
2019,03,27,14,04,14.20
2019,03,27,14,05,14.20
2019,03,27,14,06,14.20
2019,03,27,14,07,14.20
2019,03,27,14,08,14.20
2019,03,27,14,09,14.30
2019,03,27,14,10,14.30
2019,03,27,14,11,14.40
2019,03,27,14,12,14.40
2019,03,27,14,13,14.40
2019,03,27,14,14,14.40
2019,03,27,14,15,14.50
2019,03,27,14,16,14.50
2019,03,27,14,17,14.60
2019,03,27,14,18,14.60
2019,03,27,14,19,14.60
2019,03,27,14,20,14.60
2019,03,27,14,21,14.60
2019,03,27,14,22,14.60
2019,03,27,14,23,14.60
2019,03,27,14,24,14.70
2019,03,27,14,25,14.70
2019,03,27,14,26,14.70
2019,03,27,14,27,14.70
2019,03,27,14,28,14.70
2019,03,27,14,29,14.80
2019,03,27,14,30,14.80
2019,03,27,14,31,14.90
2019,03,27,14,32,15.00
2019,03,27,14,33,15.00
2019,03,27,14,34,15.00
2019,03,27,14,35,15.00
2019,03,27,14,36,15.00
2019,03,27,14,37,14.90
2019,03,27,14,38,14.90
2019,03,27,14,39,14.90
2019,03,27,14,40,14.80
2019,03,27,14,41,14.80
2019,03,27,14,42,14.80
2019,03,27,14,43,14.80
2019,03,27,14,44,14.90
2019,03,27,14,45,14.90
2019,03,27,14,46,14.90
2019,03,27,14,47,14.90
2019,03,27,14,48,14.90
2019,03,27,14,49,14.90
2019,03,27,14,50,14.90
2019,03,27,14,51,15.00
2019,03,27,14,52,15.10
2019,03,27,14,53,15.20
2019,03,27,14,54,15.30
2019,03,27,14,55,15.40
2019,03,27,14,56,15.40
2019,03,27,14,57,15.40
2019,03,27,14,58,15.40
2019,03,27,14,59,15.40
2019,03,27,15,00,15.40
2019,03,27,15,01,15.40
2019,03,27,15,02,15.40
2019,03,27,15,03,15.50
2019,03,27,15,04,15.50
2019,03,27,15,05,15.60
2019,03,27,15,06,15.70
2019,03,27,15,07,15.70
2019,03,27,15,08,15.80
2019,03,27,15,09,15.80
2019,03,27,15,10,15.80
2019,03,27,15,11,15.80
2019,03,27,15,12,15.90
2019,03,27,15,13,15.90
2019,03,27,15,14,15.90
2019,03,27,15,15,15.90
2019,03,27,15,16,15.90
2019,03,27,15,17,15.90
2019,03,27,15,18,15.90
2019,03,27,15,19,15.90
2019,03,27,15,20,15.90
2019,03,27,15,21,15.90
2019,03,27,15,22,15.90
2019,03,27,15,23,15.90
2019,03,27,15,24,15.90
2019,03,27,15,25,15.90
2019,03,27,15,26,15.90
2019,03,27,15,27,16.00
2019,03,27,15,28,16.00
2019,03,27,15,29,16.10
2019,03,27,15,30,16.10
2019,03,27,15,31,16.10
2019,03,27,15,32,16.20
2019,03,27,15,33,16.20
2019,03,27,15,34,16.20
2019,03,27,15,35,16.20
2019,03,27,15,36,16.20
2019,03,27,15,37,16.20
2019,03,27,15,38,16.30
2019,03,27,15,39,16.40
2019,03,27,15,40,16.40
2019,03,27,15,41,16.50
2019,03,27,15,42,16.50
2019,03,27,15,43,16.60
2019,03,27,15,44,16.60
2019,03,27,15,45,16.60
2019,03,27,15,46,16.60
2019,03,27,15,47,16.60
2019,03,27,15,48,16.60
2019,03,27,15,49,16.60
2019,03,27,15,50,16.60
2019,03,27,15,51,16.50
2019,03,27,15,52,16.50
2019,03,27,15,53,16.50
2019,03,27,15,54,16.50
2019,03,27,15,55,16.40
2019,03,27,15,56,16.50
2019,03,27,15,57,16.50
2019,03,27,15,58,16.60
2019,03,27,15,59,16.70
2019,03,27,16,00,16.70
2019,03,27,16,01,16.70
2019,03,27,16,02,16.70
2019,03,27,16,03,16.70
2019,03,27,16,04,16.70
2019,03,27,16,05,16.60
2019,03,27,16,06,16.60
2019,03,27,16,07,16.60
2019,03,27,16,08,16.60
2019,03,27,16,09,16.60
2019,03,27,16,10,16.60
2019,03,27,16,11,16.70
2019,03,27,16,12,16.70
2019,03,27,16,13,16.80
2019,03,27,16,14,16.80
2019,03,27,16,15,16.80
2019,03,27,16,16,16.90
2019,03,27,16,17,16.90
2019,03,27,16,18,17.00
2019,03,27,16,19,17.00
2019,03,27,16,20,17.10
2019,03,27,16,21,17.10
2019,03,27,16,22,17.10
2019,03,27,16,23,17.10
2019,03,27,16,24,17.10
2019,03,27,16,25,17.00
2019,03,27,16,26,17.00
2019,03,27,16,27,16.90
2019,03,27,16,28,16.90
2019,03,27,16,29,16.90
2019,03,27,16,30,16.80
2019,03,27,16,31,16.80
2019,03,27,16,32,16.80
2019,03,27,16,33,16.80
2019,03,27,16,34,16.90
2019,03,27,16,35,16.90
2019,03,27,16,36,16.90
2019,03,27,16,37,17.00
2019,03,27,16,38,17.00
2019,03,27,16,39,17.10
2019,03,27,16,40,17.10
2019,03,27,16,41,17.00
2019,03,27,16,42,17.00
2019,03,27,16,43,17.00
2019,03,27,16,44,17.00
2019,03,27,16,45,17.00
2019,03,27,16,46,16.90
2019,03,27,16,47,16.90
2019,03,27,16,48,17.00
2019,03,27,16,49,17.00
2019,03,27,16,50,17.00
2019,03,27,16,51,17.10
2019,03,27,16,52,17.10
2019,03,27,16,53,17.10
2019,03,27,16,54,17.10
2019,03,27,16,55,17.10
2019,03,27,16,56,17.20
2019,03,27,16,57,17.20
2019,03,27,16,58,17.20
2019,03,27,16,59,17.20
2019,03,27,17,00,17.20
2019,03,27,17,01,17.20
2019,03,27,17,02,17.20
2019,03,27,17,03,17.20
2019,03,27,17,04,17.20
2019,03,27,17,05,17.20
2019,03,27,17,06,17.20
2019,03,27,17,07,17.20
2019,03,27,17,08,17.20
2019,03,27,17,09,17.30
2019,03,27,17,10,17.30
2019,03,27,17,11,17.30
2019,03,27,17,12,17.30
2019,03,27,17,13,17.40
2019,03,27,17,14,17.40
2019,03,27,17,15,17.40
2019,03,27,17,16,17.40
2019,03,27,17,17,17.40
2019,03,27,17,18,17.40
2019,03,27,17,19,17.40
2019,03,27,17,20,17.40
2019,03,27,17,21,17.40
2019,03,27,17,22,17.30
2019,03,27,17,23,17.30
2019,03,27,17,24,17.30
2019,03,27,17,25,17.30
2019,03,27,17,26,17.30
2019,03,27,17,27,17.20
2019,03,27,17,28,17.20
2019,03,27,17,29,17.20
2019,03,27,17,30,17.20
2019,03,27,17,31,17.20
2019,03,27,17,32,17.30
2019,03,27,17,33,17.30
2019,03,27,17,34,17.30
2019,03,27,17,35,17.30
2019,03,27,17,36,17.30
2019,03,27,17,37,17.30
2019,03,27,17,38,17.40
2019,03,27,17,39,17.40
2019,03,27,17,40,17.40
2019,03,27,17,41,17.40
2019,03,27,17,42,17.40
2019,03,27,17,43,17.40
2019,03,27,17,44,17.40
2019,03,27,17,45,17.40
2019,03,27,17,46,17.40
2019,03,27,17,47,17.40
2019,03,27,17,48,17.40