Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,28,00,00,11.60
2008,07,28,00,01,11.60
2008,07,28,00,02,11.60
2008,07,28,00,03,11.60
2008,07,28,00,04,11.60
2008,07,28,00,05,11.40
2008,07,28,00,06,11.40
2008,07,28,00,07,11.40
2008,07,28,00,08,11.40
2008,07,28,00,09,11.40
2008,07,28,00,10,11.40
2008,07,28,00,11,11.40
2008,07,28,00,12,11.40
2008,07,28,00,13,11.40
2008,07,28,00,14,11.40
2008,07,28,00,15,11.40
2008,07,28,00,16,11.40
2008,07,28,00,17,11.40
2008,07,28,00,18,11.40
2008,07,28,00,19,11.30
2008,07,28,00,20,11.30
2008,07,28,00,21,11.30
2008,07,28,00,22,11.30
2008,07,28,00,23,11.30
2008,07,28,00,24,11.30
2008,07,28,00,25,11.20
2008,07,28,00,26,11.20
2008,07,28,00,27,11.20
2008,07,28,00,28,11.20
2008,07,28,00,29,11.20
2008,07,28,00,30,11.10
2008,07,28,00,31,11.10
2008,07,28,00,32,11.10
2008,07,28,00,33,11.10
2008,07,28,00,34,11.10
2008,07,28,00,35,11.10
2008,07,28,00,36,11.10
2008,07,28,00,37,11.10
2008,07,28,00,38,11.10
2008,07,28,00,39,11.10
2008,07,28,00,40,11.10
2008,07,28,00,41,11.10
2008,07,28,00,42,11.10
2008,07,28,00,43,11.10
2008,07,28,00,44,11.10
2008,07,28,00,45,11.10
2008,07,28,00,46,11.10
2008,07,28,00,47,11.10
2008,07,28,00,48,11.00
2008,07,28,00,49,10.90
2008,07,28,00,50,10.90
2008,07,28,00,51,10.90
2008,07,28,00,52,10.90
2008,07,28,00,53,10.90
2008,07,28,00,54,10.90
2008,07,28,00,55,10.90
2008,07,28,00,56,10.90
2008,07,28,00,57,10.90
2008,07,28,00,58,10.90
2008,07,28,00,59,10.90
2008,07,28,01,00,10.90
2008,07,28,01,01,10.90
2008,07,28,01,02,10.90
2008,07,28,01,03,10.90
2008,07,28,01,04,10.90
2008,07,28,01,05,10.90
2008,07,28,01,06,10.90
2008,07,28,01,07,10.90
2008,07,28,01,08,10.90
2008,07,28,01,09,10.90
2008,07,28,01,10,10.90
2008,07,28,01,11,10.90
2008,07,28,01,12,10.90
2008,07,28,01,13,10.90
2008,07,28,01,14,10.90
2008,07,28,01,15,10.90
2008,07,28,01,16,11.00
2008,07,28,01,17,11.10
2008,07,28,01,18,11.10
2008,07,28,01,19,11.10
2008,07,28,01,20,11.10
2008,07,28,01,21,11.10
2008,07,28,01,22,11.10
2008,07,28,01,23,11.10
2008,07,28,01,24,11.10
2008,07,28,01,25,11.10
2008,07,28,01,26,11.10
2008,07,28,01,27,11.10
2008,07,28,01,28,11.10
2008,07,28,01,29,11.10
2008,07,28,01,30,11.10
2008,07,28,01,31,11.10
2008,07,28,01,32,11.10
2008,07,28,01,33,11.10
2008,07,28,01,34,11.10
2008,07,28,01,35,11.10
2008,07,28,01,36,11.10
2008,07,28,01,37,11.10
2008,07,28,01,38,11.10
2008,07,28,01,39,11.10
2008,07,28,01,40,11.10
2008,07,28,01,41,11.10
2008,07,28,01,42,11.10
2008,07,28,01,43,11.10
2008,07,28,01,44,11.10
2008,07,28,01,45,11.10
2008,07,28,01,46,11.10
2008,07,28,01,47,11.10
2008,07,28,01,48,11.10
2008,07,28,01,49,11.10
2008,07,28,01,50,11.10
2008,07,28,01,51,11.10
2008,07,28,01,52,11.10
2008,07,28,01,53,11.00
2008,07,28,01,54,10.90
2008,07,28,01,55,10.90
2008,07,28,01,56,10.90
2008,07,28,01,57,10.90
2008,07,28,01,58,10.90
2008,07,28,01,59,10.90
2008,07,28,02,00,10.90
2008,07,28,02,01,10.90
2008,07,28,02,02,10.90
2008,07,28,02,03,10.90
2008,07,28,02,04,10.90
2008,07,28,02,05,10.90
2008,07,28,02,06,10.90
2008,07,28,02,07,10.90
2008,07,28,02,08,10.90
2008,07,28,02,09,10.90
2008,07,28,02,10,10.90
2008,07,28,02,11,10.90
2008,07,28,02,12,10.90
2008,07,28,02,13,10.90
2008,07,28,02,14,10.90
2008,07,28,02,15,10.90
2008,07,28,02,16,10.90
2008,07,28,02,17,10.90
2008,07,28,02,18,10.90
2008,07,28,02,19,10.90
2008,07,28,02,20,10.90
2008,07,28,02,21,10.90
2008,07,28,02,22,10.90
2008,07,28,02,23,10.90
2008,07,28,02,24,10.90
2008,07,28,02,25,10.90
2008,07,28,02,26,10.90
2008,07,28,02,27,10.90
2008,07,28,02,28,10.90
2008,07,28,02,29,10.90
2008,07,28,02,30,10.90
2008,07,28,02,31,10.90
2008,07,28,02,32,10.90
2008,07,28,02,33,10.90
2008,07,28,02,34,10.90
2008,07,28,02,35,10.90
2008,07,28,02,36,10.90
2008,07,28,02,37,10.90
2008,07,28,02,38,10.90
2008,07,28,02,39,10.90
2008,07,28,02,40,10.90
2008,07,28,02,41,10.90
2008,07,28,02,42,10.90
2008,07,28,02,43,10.90
2008,07,28,02,44,10.90
2008,07,28,02,45,10.90
2008,07,28,02,46,10.90
2008,07,28,02,47,10.90
2008,07,28,02,48,10.90
2008,07,28,02,49,10.90
2008,07,28,02,50,10.90
2008,07,28,02,51,10.90
2008,07,28,02,52,10.90
2008,07,28,02,53,10.90
2008,07,28,02,54,10.90
2008,07,28,02,55,10.90
2008,07,28,02,56,10.90
2008,07,28,02,57,10.90
2008,07,28,02,58,10.90
2008,07,28,02,59,10.90
2008,07,28,03,00,10.90
2008,07,28,03,01,10.90
2008,07,28,03,02,10.90
2008,07,28,03,03,10.90
2008,07,28,03,04,11.00
2008,07,28,03,05,11.10
2008,07,28,03,06,11.10
2008,07,28,03,07,11.10
2008,07,28,03,08,11.10
2008,07,28,03,09,11.10
2008,07,28,03,10,11.10
2008,07,28,03,11,11.10
2008,07,28,03,12,11.10
2008,07,28,03,13,11.10
2008,07,28,03,14,11.10
2008,07,28,03,15,11.10
2008,07,28,03,16,11.10
2008,07,28,03,17,11.10
2008,07,28,03,18,11.10
2008,07,28,03,19,11.10
2008,07,28,03,20,11.10
2008,07,28,03,21,11.10
2008,07,28,03,22,11.10
2008,07,28,03,23,11.10
2008,07,28,03,24,11.10
2008,07,28,03,25,11.10
2008,07,28,03,26,11.10
2008,07,28,03,27,11.10
2008,07,28,03,28,11.10
2008,07,28,03,29,11.10
2008,07,28,03,30,11.10
2008,07,28,03,31,11.10
2008,07,28,03,32,11.10
2008,07,28,03,33,11.10
2008,07,28,03,34,11.10
2008,07,28,03,35,11.10
2008,07,28,03,36,11.10
2008,07,28,03,37,11.10
2008,07,28,03,38,11.10
2008,07,28,03,39,11.10
2008,07,28,03,40,11.10
2008,07,28,03,41,11.10
2008,07,28,03,42,11.10
2008,07,28,03,43,11.10
2008,07,28,03,44,11.10
2008,07,28,03,45,11.10
2008,07,28,03,46,11.10
2008,07,28,03,47,11.10
2008,07,28,03,48,11.20
2008,07,28,03,49,11.20
2008,07,28,03,50,11.20
2008,07,28,03,51,11.20
2008,07,28,03,52,11.20
2008,07,28,03,53,11.20
2008,07,28,03,54,11.20
2008,07,28,03,55,11.20
2008,07,28,03,56,11.20
2008,07,28,03,57,11.20
2008,07,28,03,58,11.20
2008,07,28,03,59,11.20
2008,07,28,04,00,11.20
2008,07,28,04,01,11.20
2008,07,28,04,02,11.10
2008,07,28,04,03,11.20
2008,07,28,04,04,11.20
2008,07,28,04,05,11.20
2008,07,28,04,06,11.20
2008,07,28,04,07,11.20
2008,07,28,04,08,11.20
2008,07,28,04,09,11.20
2008,07,28,04,10,11.20
2008,07,28,04,11,11.20
2008,07,28,04,12,11.20
2008,07,28,04,13,11.20
2008,07,28,04,14,11.20
2008,07,28,04,15,11.20
2008,07,28,04,16,11.30
2008,07,28,04,17,11.30
2008,07,28,04,18,11.30
2008,07,28,04,19,11.40
2008,07,28,04,20,11.40
2008,07,28,04,21,11.40
2008,07,28,04,22,11.40
2008,07,28,04,23,11.40
2008,07,28,04,24,11.40
2008,07,28,04,25,11.40
2008,07,28,04,26,11.40
2008,07,28,04,27,11.40
2008,07,28,04,28,11.40
2008,07,28,04,29,11.50
2008,07,28,04,30,11.50
2008,07,28,04,31,11.50
2008,07,28,04,32,11.50
2008,07,28,04,33,11.60
2008,07,28,04,34,11.60
2008,07,28,04,35,11.60
2008,07,28,04,36,11.60
2008,07,28,04,37,11.60
2008,07,28,04,38,11.60
2008,07,28,04,39,11.60
2008,07,28,04,40,11.60
2008,07,28,04,41,11.60
2008,07,28,04,42,11.60
2008,07,28,04,43,11.60
2008,07,28,04,44,11.60
2008,07,28,04,45,11.60
2008,07,28,04,46,11.60
2008,07,28,04,47,11.60
2008,07,28,04,48,11.60
2008,07,28,04,49,11.60
2008,07,28,04,50,11.60
2008,07,28,04,51,11.60
2008,07,28,04,52,11.60
2008,07,28,04,53,11.60
2008,07,28,04,54,11.60
2008,07,28,04,55,11.60
2008,07,28,04,56,11.60
2008,07,28,04,57,11.60
2008,07,28,04,58,11.60
2008,07,28,04,59,11.60
2008,07,28,05,00,11.60
2008,07,28,05,01,11.60
2008,07,28,05,02,11.60
2008,07,28,05,03,11.60
2008,07,28,05,04,11.60
2008,07,28,05,05,11.60
2008,07,28,05,06,11.60
2008,07,28,05,07,11.60
2008,07,28,05,08,11.60
2008,07,28,05,09,11.60
2008,07,28,05,10,11.60
2008,07,28,05,11,11.60
2008,07,28,05,12,11.60
2008,07,28,05,13,11.60
2008,07,28,05,14,11.60
2008,07,28,05,15,11.60
2008,07,28,05,16,11.70
2008,07,28,05,17,11.70
2008,07,28,05,18,11.70
2008,07,28,05,19,11.70
2008,07,28,05,20,11.70
2008,07,28,05,21,11.70
2008,07,28,05,22,11.70
2008,07,28,05,23,11.70
2008,07,28,05,24,11.60
2008,07,28,05,25,11.60
2008,07,28,05,26,11.60
2008,07,28,05,27,11.60
2008,07,28,05,28,11.60
2008,07,28,05,29,11.60
2008,07,28,05,30,11.60
2008,07,28,05,31,11.60
2008,07,28,05,32,11.60
2008,07,28,05,33,11.50
2008,07,28,05,34,11.40
2008,07,28,05,35,11.40
2008,07,28,05,36,11.40
2008,07,28,05,37,11.40
2008,07,28,05,38,11.40
2008,07,28,05,39,11.40
2008,07,28,05,40,11.30
2008,07,28,05,41,11.30
2008,07,28,05,42,11.30
2008,07,28,05,43,11.30
2008,07,28,05,44,11.20
2008,07,28,05,45,11.20
2008,07,28,05,46,11.20
2008,07,28,05,47,11.20
2008,07,28,05,48,11.10
2008,07,28,05,49,11.10
2008,07,28,05,50,11.10
2008,07,28,05,51,11.00
2008,07,28,05,52,10.90
2008,07,28,05,53,10.90
2008,07,28,05,54,10.80
2008,07,28,05,55,10.80
2008,07,28,05,56,10.70
2008,07,28,05,57,10.70
2008,07,28,05,58,10.60
2008,07,28,05,59,10.60
2008,07,28,06,00,10.60
2008,07,28,06,01,10.60
2008,07,28,06,02,10.60
2008,07,28,06,03,10.60
2008,07,28,06,04,10.50
2008,07,28,06,05,10.40
2008,07,28,06,06,10.40
2008,07,28,06,07,10.40
2008,07,28,06,08,10.40
2008,07,28,06,09,10.40
2008,07,28,06,10,10.40
2008,07,28,06,11,10.40
2008,07,28,06,12,10.30
2008,07,28,06,13,10.30
2008,07,28,06,14,10.30
2008,07,28,06,15,10.30
2008,07,28,06,16,10.30
2008,07,28,06,17,10.20
2008,07,28,06,18,10.20
2008,07,28,06,19,10.20
2008,07,28,06,20,10.20
2008,07,28,06,21,10.20
2008,07,28,06,22,10.20
2008,07,28,06,23,10.10
2008,07,28,06,24,10.10
2008,07,28,06,25,10.10
2008,07,28,06,26,10.10
2008,07,28,06,27,10.10
2008,07,28,06,28,10.10
2008,07,28,06,29,10.10
2008,07,28,06,30,10.10
2008,07,28,06,31,10.10
2008,07,28,06,32,10.10
2008,07,28,06,33,10.10
2008,07,28,06,34,10.10
2008,07,28,06,35,10.10
2008,07,28,06,36,10.10
2008,07,28,06,37,10.10
2008,07,28,06,38,10.10
2008,07,28,06,39,10.10
2008,07,28,06,40,10.10
2008,07,28,06,41,10.10
2008,07,28,06,42,10.10
2008,07,28,06,43,10.20
2008,07,28,06,44,10.20
2008,07,28,06,45,10.20
2008,07,28,06,46,10.20
2008,07,28,06,47,10.30
2008,07,28,06,48,10.30
2008,07,28,06,49,10.40
2008,07,28,06,50,10.40
2008,07,28,06,51,10.40
2008,07,28,06,52,10.40
2008,07,28,06,53,10.50
2008,07,28,06,54,10.60
2008,07,28,06,55,10.60
2008,07,28,06,56,10.60
2008,07,28,06,57,10.60
2008,07,28,06,58,10.60
2008,07,28,06,59,10.60
2008,07,28,07,00,10.70
2008,07,28,07,01,10.70
2008,07,28,07,02,10.80
2008,07,28,07,03,10.80
2008,07,28,07,04,10.80
2008,07,28,07,05,10.90
2008,07,28,07,06,10.90
2008,07,28,07,07,11.00
2008,07,28,07,08,11.10
2008,07,28,07,09,11.20
2008,07,28,07,10,11.30
2008,07,28,07,11,11.40
2008,07,28,07,12,11.40
2008,07,28,07,13,11.50
2008,07,28,07,14,11.60
2008,07,28,07,15,11.60
2008,07,28,07,16,11.70
2008,07,28,07,17,11.80
2008,07,28,07,18,11.80
2008,07,28,07,19,11.90
2008,07,28,07,20,12.00
2008,07,28,07,21,12.10
2008,07,28,07,22,12.20
2008,07,28,07,23,12.30
2008,07,28,07,24,12.30
2008,07,28,07,25,12.40
2008,07,28,07,26,12.50
2008,07,28,07,27,12.50
2008,07,28,07,28,12.60
2008,07,28,07,29,12.60
2008,07,28,07,30,12.60
2008,07,28,07,31,12.60
2008,07,28,07,32,12.60
2008,07,28,07,33,12.60
2008,07,28,07,34,12.70
2008,07,28,07,35,12.70
2008,07,28,07,36,12.80
2008,07,28,07,37,12.80
2008,07,28,07,38,12.80
2008,07,28,07,39,12.80
2008,07,28,07,40,12.80
2008,07,28,07,41,12.80
2008,07,28,07,42,12.90
2008,07,28,07,43,12.90
2008,07,28,07,44,13.00
2008,07,28,07,45,13.10
2008,07,28,07,46,13.10
2008,07,28,07,47,13.20
2008,07,28,07,48,13.20
2008,07,28,07,49,13.30
2008,07,28,07,50,13.30
2008,07,28,07,51,13.30
2008,07,28,07,52,13.30
2008,07,28,07,53,13.40
2008,07,28,07,54,13.40
2008,07,28,07,55,13.50
2008,07,28,07,56,13.60
2008,07,28,07,57,13.60
2008,07,28,07,58,13.70
2008,07,28,07,59,13.70
2008,07,28,08,00,13.70
2008,07,28,08,01,13.70
2008,07,28,08,02,13.80
2008,07,28,08,03,13.90
2008,07,28,08,04,14.00
2008,07,28,08,05,14.00
2008,07,28,08,06,14.10
2008,07,28,08,07,14.20
2008,07,28,08,08,14.30
2008,07,28,08,09,14.30
2008,07,28,08,10,14.40
2008,07,28,08,11,14.40
2008,07,28,08,12,14.40
2008,07,28,08,13,14.30
2008,07,28,08,14,14.30
2008,07,28,08,15,14.40
2008,07,28,08,16,14.40
2008,07,28,08,17,14.50
2008,07,28,08,18,14.60
2008,07,28,08,19,14.60
2008,07,28,08,20,14.70
2008,07,28,08,21,14.80
2008,07,28,08,22,14.80
2008,07,28,08,23,14.90
2008,07,28,08,24,15.00
2008,07,28,08,25,15.00
2008,07,28,08,26,15.10
2008,07,28,08,27,15.10
2008,07,28,08,28,15.10
2008,07,28,08,29,15.10
2008,07,28,08,30,15.10
2008,07,28,08,31,15.00
2008,07,28,08,32,15.00
2008,07,28,08,33,15.00
2008,07,28,08,34,15.00
2008,07,28,08,35,15.00
2008,07,28,08,36,15.10
2008,07,28,08,37,15.20
2008,07,28,08,38,15.30
2008,07,28,08,39,15.40
2008,07,28,08,40,15.40
2008,07,28,08,41,15.50
2008,07,28,08,42,15.50
2008,07,28,08,43,15.50
2008,07,28,08,44,15.40
2008,07,28,08,45,15.40
2008,07,28,08,46,15.40
2008,07,28,08,47,15.40
2008,07,28,08,48,15.40
2008,07,28,08,49,15.30
2008,07,28,08,50,15.20
2008,07,28,08,51,15.10
2008,07,28,08,52,15.00
2008,07,28,08,53,15.00
2008,07,28,08,54,14.90
2008,07,28,08,55,14.90
2008,07,28,08,56,14.90
2008,07,28,08,57,14.80
2008,07,28,08,58,14.80
2008,07,28,08,59,14.70
2008,07,28,09,00,14.70
2008,07,28,09,01,14.60
2008,07,28,09,02,14.50
2008,07,28,09,03,14.50
2008,07,28,09,04,14.50
2008,07,28,09,05,14.60
2008,07,28,09,06,14.60
2008,07,28,09,07,14.60
2008,07,28,09,08,14.60
2008,07,28,09,09,14.60
2008,07,28,09,10,14.60
2008,07,28,09,11,14.60
2008,07,28,09,12,14.70
2008,07,28,09,13,14.70
2008,07,28,09,14,14.70
2008,07,28,09,15,14.70
2008,07,28,09,16,14.70
2008,07,28,09,17,14.60
2008,07,28,09,18,14.60
2008,07,28,09,19,14.50
2008,07,28,09,20,14.40
2008,07,28,09,21,14.30
2008,07,28,09,22,14.40
2008,07,28,09,23,14.50
2008,07,28,09,24,14.50
2008,07,28,09,25,14.60
2008,07,28,09,26,14.60
2008,07,28,09,27,14.70
2008,07,28,09,28,14.70
2008,07,28,09,29,14.60
2008,07,28,09,30,14.60
2008,07,28,09,31,14.60
2008,07,28,09,32,14.60
2008,07,28,09,33,14.70
2008,07,28,09,34,14.80
2008,07,28,09,35,14.90
2008,07,28,09,36,15.00
2008,07,28,09,37,15.00
2008,07,28,09,38,15.00
2008,07,28,09,39,15.00
2008,07,28,09,40,15.10
2008,07,28,09,41,15.20
2008,07,28,09,42,15.10
2008,07,28,09,43,15.10
2008,07,28,09,44,15.00
2008,07,28,09,45,15.00
2008,07,28,09,46,14.90
2008,07,28,09,47,14.80
2008,07,28,09,48,14.80
2008,07,28,09,49,14.80
2008,07,28,09,50,14.80
2008,07,28,09,51,14.80
2008,07,28,09,52,14.80
2008,07,28,09,53,14.80
2008,07,28,09,54,14.80
2008,07,28,09,55,14.80
2008,07,28,09,56,14.90
2008,07,28,09,57,14.90
2008,07,28,09,58,14.80
2008,07,28,09,59,14.80
2008,07,28,10,00,14.80
2008,07,28,10,01,14.80
2008,07,28,10,02,14.80
2008,07,28,10,03,14.80
2008,07,28,10,04,14.70
2008,07,28,10,05,14.80
2008,07,28,10,06,14.80
2008,07,28,10,07,14.80
2008,07,28,10,08,14.90
2008,07,28,10,09,15.00
2008,07,28,10,10,15.10
2008,07,28,10,11,15.20
2008,07,28,10,12,15.30
2008,07,28,10,13,15.50
2008,07,28,10,14,15.60
2008,07,28,10,15,15.70
2008,07,28,10,16,15.90
2008,07,28,10,17,16.10
2008,07,28,10,18,16.20
2008,07,28,10,19,16.40
2008,07,28,10,20,16.50
2008,07,28,10,21,16.60
2008,07,28,10,22,16.70
2008,07,28,10,23,16.80
2008,07,28,10,24,16.90
2008,07,28,10,25,16.90
2008,07,28,10,26,16.90
2008,07,28,10,27,16.80
2008,07,28,10,28,16.70
2008,07,28,10,29,16.40
2008,07,28,10,30,16.30
2008,07,28,10,31,16.20
2008,07,28,10,32,16.20
2008,07,28,10,33,16.10
2008,07,28,10,34,16.10
2008,07,28,10,35,16.20
2008,07,28,10,36,16.20
2008,07,28,10,37,16.20
2008,07,28,10,38,16.20
2008,07,28,10,39,16.20
2008,07,28,10,40,16.20
2008,07,28,10,41,16.20
2008,07,28,10,42,16.20
2008,07,28,10,43,16.30
2008,07,28,10,44,16.30
2008,07,28,10,45,16.30
2008,07,28,10,46,16.40
2008,07,28,10,47,16.40
2008,07,28,10,48,16.40
2008,07,28,10,49,16.50
2008,07,28,10,50,16.70
2008,07,28,10,51,16.80
2008,07,28,10,52,16.90
2008,07,28,10,53,17.00
2008,07,28,10,54,17.10
2008,07,28,10,55,17.10
2008,07,28,10,56,17.10
2008,07,28,10,57,17.20
2008,07,28,10,58,17.30
2008,07,28,10,59,17.30
2008,07,28,11,00,17.10
2008,07,28,11,01,16.90
2008,07,28,11,02,16.90
2008,07,28,11,03,16.80
2008,07,28,11,04,16.80
2008,07,28,11,05,16.90
2008,07,28,11,06,17.00
2008,07,28,11,07,17.00
2008,07,28,11,08,17.00
2008,07,28,11,09,17.10
2008,07,28,11,10,17.20
2008,07,28,11,11,17.30
2008,07,28,11,12,17.30
2008,07,28,11,13,17.30
2008,07,28,11,14,17.30
2008,07,28,11,15,17.30
2008,07,28,11,16,17.30
2008,07,28,11,17,17.30
2008,07,28,11,18,17.30
2008,07,28,11,19,17.10
2008,07,28,11,20,17.00
2008,07,28,11,21,17.00
2008,07,28,11,22,16.90
2008,07,28,11,23,16.80
2008,07,28,11,24,16.80
2008,07,28,11,25,16.80
2008,07,28,11,26,16.90
2008,07,28,11,27,16.90
2008,07,28,11,28,17.00
2008,07,28,11,29,17.00
2008,07,28,11,30,17.10
2008,07,28,11,31,17.30
2008,07,28,11,32,17.40
2008,07,28,11,33,17.60
2008,07,28,11,34,17.80
2008,07,28,11,35,17.90
2008,07,28,11,36,17.90
2008,07,28,11,37,17.90
2008,07,28,11,38,17.80
2008,07,28,11,39,17.60
2008,07,28,11,40,17.40
2008,07,28,11,41,17.30
2008,07,28,11,42,17.30
2008,07,28,11,43,17.30
2008,07,28,11,44,17.30
2008,07,28,11,45,17.30
2008,07,28,11,46,17.30
2008,07,28,11,47,17.20
2008,07,28,11,48,17.10
2008,07,28,11,49,17.00
2008,07,28,11,50,16.90
2008,07,28,11,51,16.80
2008,07,28,11,52,16.70
2008,07,28,11,53,16.60
2008,07,28,11,54,16.20
2008,07,28,11,55,16.00
2008,07,28,11,56,15.80
2008,07,28,11,57,15.80
2008,07,28,11,58,15.90
2008,07,28,11,59,16.10
2008,07,28,12,00,16.10
2008,07,28,12,01,16.20
2008,07,28,12,02,16.30
2008,07,28,12,03,16.30
2008,07,28,12,04,16.40
2008,07,28,12,05,16.30
2008,07,28,12,06,16.20
2008,07,28,12,07,16.20
2008,07,28,12,08,16.20
2008,07,28,12,09,16.30
2008,07,28,12,10,16.20
2008,07,28,12,11,16.30
2008,07,28,12,12,16.30
2008,07,28,12,13,16.50
2008,07,28,12,14,16.60
2008,07,28,12,15,16.50
2008,07,28,12,16,16.40
2008,07,28,12,17,16.20
2008,07,28,12,18,16.00
2008,07,28,12,19,15.90
2008,07,28,12,20,15.90
2008,07,28,12,21,16.10
2008,07,28,12,22,16.10
2008,07,28,12,23,16.10
2008,07,28,12,24,16.20
2008,07,28,12,25,16.20
2008,07,28,12,26,16.20
2008,07,28,12,27,16.10
2008,07,28,12,28,16.10
2008,07,28,12,29,16.10
2008,07,28,12,30,16.10
2008,07,28,12,31,16.10
2008,07,28,12,32,16.10
2008,07,28,12,33,16.10
2008,07,28,12,34,16.20
2008,07,28,12,35,16.20
2008,07,28,12,36,16.20
2008,07,28,12,37,16.20
2008,07,28,12,38,16.30
2008,07,28,12,39,16.40
2008,07,28,12,40,16.40
2008,07,28,12,41,16.40
2008,07,28,12,42,16.20
2008,07,28,12,43,15.90
2008,07,28,12,44,15.80
2008,07,28,12,45,15.60
2008,07,28,12,46,15.50
2008,07,28,12,47,15.40
2008,07,28,12,48,15.10
2008,07,28,12,49,15.00
2008,07,28,12,50,15.00
2008,07,28,12,51,15.00
2008,07,28,12,52,15.00
2008,07,28,12,53,15.00
2008,07,28,12,54,15.20
2008,07,28,12,55,15.30
2008,07,28,12,56,15.30
2008,07,28,12,57,15.30
2008,07,28,12,58,15.30
2008,07,28,12,59,15.40
2008,07,28,13,00,15.50
2008,07,28,13,01,15.60
2008,07,28,13,02,15.70
2008,07,28,13,03,15.70
2008,07,28,13,04,15.80
2008,07,28,13,05,15.90
2008,07,28,13,06,16.10
2008,07,28,13,07,16.20
2008,07,28,13,08,16.10
2008,07,28,13,09,16.00
2008,07,28,13,10,15.70
2008,07,28,13,11,15.60
2008,07,28,13,12,15.60
2008,07,28,13,13,15.60
2008,07,28,13,14,15.50
2008,07,28,13,15,15.60
2008,07,28,13,16,15.60
2008,07,28,13,17,15.50
2008,07,28,13,18,15.60
2008,07,28,13,19,15.70
2008,07,28,13,20,15.70
2008,07,28,13,21,15.60
2008,07,28,13,22,15.50
2008,07,28,13,23,15.60
2008,07,28,13,24,15.60
2008,07,28,13,25,15.70
2008,07,28,13,26,15.70
2008,07,28,13,27,15.70
2008,07,28,13,28,15.80
2008,07,28,13,29,15.80
2008,07,28,13,30,15.80
2008,07,28,13,31,15.80
2008,07,28,13,32,15.70
2008,07,28,13,33,15.60
2008,07,28,13,34,15.60
2008,07,28,13,35,15.60
2008,07,28,13,36,15.60
2008,07,28,13,37,15.70
2008,07,28,13,38,15.60
2008,07,28,13,39,15.60
2008,07,28,13,40,15.50
2008,07,28,13,41,15.50
2008,07,28,13,42,15.50
2008,07,28,13,43,15.70
2008,07,28,13,44,15.90
2008,07,28,13,45,15.90
2008,07,28,13,46,16.00
2008,07,28,13,47,16.10
2008,07,28,13,48,16.30
2008,07,28,13,49,16.50
2008,07,28,13,50,16.70
2008,07,28,13,51,16.90
2008,07,28,13,52,17.00
2008,07,28,13,53,16.90
2008,07,28,13,54,16.60
2008,07,28,13,55,16.30
2008,07,28,13,56,16.10
2008,07,28,13,57,16.20
2008,07,28,13,58,16.20
2008,07,28,13,59,16.20
2008,07,28,14,00,16.30
2008,07,28,14,01,16.40
2008,07,28,14,02,16.40
2008,07,28,14,03,16.40
2008,07,28,14,04,16.40
2008,07,28,14,05,16.40
2008,07,28,14,06,16.30
2008,07,28,14,07,16.20
2008,07,28,14,08,16.10
2008,07,28,14,09,16.10
2008,07,28,14,10,16.10
2008,07,28,14,11,16.10
2008,07,28,14,12,16.30
2008,07,28,14,13,16.40
2008,07,28,14,14,16.50
2008,07,28,14,15,16.60
2008,07,28,14,16,16.60
2008,07,28,14,17,16.40
2008,07,28,14,18,16.40
2008,07,28,14,19,16.60
2008,07,28,14,20,16.70
2008,07,28,14,21,16.80
2008,07,28,14,22,17.00
2008,07,28,14,23,17.10
2008,07,28,14,24,17.20
2008,07,28,14,25,17.10
2008,07,28,14,26,17.00
2008,07,28,14,27,16.90
2008,07,28,14,28,16.80
2008,07,28,14,29,16.70
2008,07,28,14,30,16.60
2008,07,28,14,31,16.50
2008,07,28,14,32,16.30
2008,07,28,14,33,16.20
2008,07,28,14,34,16.10
2008,07,28,14,35,16.10
2008,07,28,14,36,16.10
2008,07,28,14,37,16.10
2008,07,28,14,38,16.20
2008,07,28,14,39,16.30
2008,07,28,14,40,16.40
2008,07,28,14,41,16.40
2008,07,28,14,42,16.40
2008,07,28,14,43,16.40
2008,07,28,14,44,16.30
2008,07,28,14,45,16.20
2008,07,28,14,46,16.20
2008,07,28,14,47,16.10
2008,07,28,14,48,16.10
2008,07,28,14,49,16.10
2008,07,28,14,50,16.10
2008,07,28,14,51,16.10
2008,07,28,14,52,16.10
2008,07,28,14,53,16.00
2008,07,28,14,54,15.80
2008,07,28,14,55,15.80
2008,07,28,14,56,15.80
2008,07,28,14,57,15.90
2008,07,28,14,58,15.90
2008,07,28,14,59,16.00
2008,07,28,15,00,16.10
2008,07,28,15,01,16.10
2008,07,28,15,02,16.20
2008,07,28,15,03,16.30
2008,07,28,15,04,16.40
2008,07,28,15,05,16.40
2008,07,28,15,06,16.30
2008,07,28,15,07,16.30
2008,07,28,15,08,16.30
2008,07,28,15,09,16.30
2008,07,28,15,10,16.40
2008,07,28,15,11,16.50
2008,07,28,15,12,16.70
2008,07,28,15,13,16.80
2008,07,28,15,14,16.80
2008,07,28,15,15,16.90
2008,07,28,15,16,17.00
2008,07,28,15,17,17.00
2008,07,28,15,18,16.90
2008,07,28,15,19,16.90
2008,07,28,15,20,16.80
2008,07,28,15,21,16.80
2008,07,28,15,22,16.80
2008,07,28,15,23,16.90
2008,07,28,15,24,17.00
2008,07,28,15,25,17.00
2008,07,28,15,26,17.00
2008,07,28,15,27,17.00
2008,07,28,15,28,17.00
2008,07,28,15,29,17.00
2008,07,28,15,30,17.10
2008,07,28,15,31,17.30
2008,07,28,15,32,17.30
2008,07,28,15,33,17.30
2008,07,28,15,34,17.30
2008,07,28,15,35,17.30
2008,07,28,15,36,17.10
2008,07,28,15,37,17.00
2008,07,28,15,38,16.90
2008,07,28,15,39,16.80
2008,07,28,15,40,16.80
2008,07,28,15,41,16.80
2008,07,28,15,42,16.70
2008,07,28,15,43,16.70
2008,07,28,15,44,16.70
2008,07,28,15,45,16.70
2008,07,28,15,46,16.70
2008,07,28,15,47,16.70
2008,07,28,15,48,16.70
2008,07,28,15,49,16.70
2008,07,28,15,50,16.70
2008,07,28,15,51,16.60
2008,07,28,15,52,16.50
2008,07,28,15,53,16.40
2008,07,28,15,54,16.30
2008,07,28,15,55,16.30
2008,07,28,15,56,16.40
2008,07,28,15,57,16.40
2008,07,28,15,58,16.40
2008,07,28,15,59,16.50
2008,07,28,16,00,16.60
2008,07,28,16,01,16.70
2008,07,28,16,02,16.80
2008,07,28,16,03,16.80
2008,07,28,16,04,16.90
2008,07,28,16,05,17.00
2008,07,28,16,06,17.10
2008,07,28,16,07,17.20
2008,07,28,16,08,17.30
2008,07,28,16,09,17.30
2008,07,28,16,10,17.30
2008,07,28,16,11,17.40
2008,07,28,16,12,17.40
2008,07,28,16,13,17.40
2008,07,28,16,14,17.40
2008,07,28,16,15,17.40
2008,07,28,16,16,17.40
2008,07,28,16,17,17.50
2008,07,28,16,18,17.60
2008,07,28,16,19,17.70
2008,07,28,16,20,17.80
2008,07,28,16,21,17.80
2008,07,28,16,22,17.70
2008,07,28,16,23,17.70
2008,07,28,16,24,17.60
2008,07,28,16,25,17.50
2008,07,28,16,26,17.50
2008,07,28,16,27,17.50
2008,07,28,16,28,17.50
2008,07,28,16,29,17.60
2008,07,28,16,30,17.50
2008,07,28,16,31,17.40
2008,07,28,16,32,17.30
2008,07,28,16,33,17.30
2008,07,28,16,34,17.30
2008,07,28,16,35,17.30
2008,07,28,16,36,17.30
2008,07,28,16,37,17.20
2008,07,28,16,38,17.30
2008,07,28,16,39,17.30
2008,07,28,16,40,17.30
2008,07,28,16,41,17.30
2008,07,28,16,42,17.30
2008,07,28,16,43,17.30
2008,07,28,16,44,17.40
2008,07,28,16,45,17.30
2008,07,28,16,46,17.30
2008,07,28,16,47,17.30
2008,07,28,16,48,17.40
2008,07,28,16,49,17.50
2008,07,28,16,50,17.60
2008,07,28,16,51,17.70
2008,07,28,16,52,17.80
2008,07,28,16,53,17.70
2008,07,28,16,54,17.70
2008,07,28,16,55,17.70
2008,07,28,16,56,17.80
2008,07,28,16,57,17.70
2008,07,28,16,58,17.70
2008,07,28,16,59,17.80
2008,07,28,17,00,17.90
2008,07,28,17,01,18.00
2008,07,28,17,02,18.10
2008,07,28,17,03,18.20
2008,07,28,17,04,18.20
2008,07,28,17,05,18.20
2008,07,28,17,06,18.20
2008,07,28,17,07,18.20
2008,07,28,17,08,18.20
2008,07,28,17,09,18.10
2008,07,28,17,10,18.10
2008,07,28,17,11,18.10
2008,07,28,17,12,18.20
2008,07,28,17,13,18.10
2008,07,28,17,14,18.20
2008,07,28,17,15,18.20
2008,07,28,17,16,18.10
2008,07,28,17,17,18.10
2008,07,28,17,18,18.10
2008,07,28,17,19,18.10