Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,09,00,00,14.80
2009,08,09,00,01,14.80
2009,08,09,00,02,14.80
2009,08,09,00,03,14.80
2009,08,09,00,04,14.80
2009,08,09,00,05,14.80
2009,08,09,00,06,14.80
2009,08,09,00,07,14.80
2009,08,09,00,08,14.80
2009,08,09,00,09,14.80
2009,08,09,00,10,14.80
2009,08,09,00,11,14.80
2009,08,09,00,12,14.80
2009,08,09,00,13,14.80
2009,08,09,00,14,14.80
2009,08,09,00,15,14.80
2009,08,09,00,16,14.80
2009,08,09,00,17,14.80
2009,08,09,00,18,14.80
2009,08,09,00,19,14.80
2009,08,09,00,20,14.80
2009,08,09,00,21,14.80
2009,08,09,00,22,14.80
2009,08,09,00,23,14.80
2009,08,09,00,24,14.80
2009,08,09,00,25,14.80
2009,08,09,00,26,14.80
2009,08,09,00,27,14.80
2009,08,09,00,28,14.80
2009,08,09,00,29,14.80
2009,08,09,00,30,14.80
2009,08,09,00,31,14.80
2009,08,09,00,32,14.80
2009,08,09,00,33,14.80
2009,08,09,00,34,14.80
2009,08,09,00,35,14.80
2009,08,09,00,36,14.90
2009,08,09,00,37,14.90
2009,08,09,00,38,14.90
2009,08,09,00,39,14.90
2009,08,09,00,40,14.90
2009,08,09,00,41,14.90
2009,08,09,00,42,14.90
2009,08,09,00,43,14.90
2009,08,09,00,44,14.90
2009,08,09,00,45,14.90
2009,08,09,00,46,14.90
2009,08,09,00,47,15.00
2009,08,09,00,48,15.00
2009,08,09,00,49,15.00
2009,08,09,00,50,15.00
2009,08,09,00,51,15.00
2009,08,09,00,52,15.00
2009,08,09,00,53,15.00
2009,08,09,00,54,15.00
2009,08,09,00,55,15.00
2009,08,09,00,56,15.00
2009,08,09,00,57,15.00
2009,08,09,00,58,15.00
2009,08,09,00,59,15.10
2009,08,09,01,00,15.10
2009,08,09,01,01,15.00
2009,08,09,01,02,15.00
2009,08,09,01,03,15.00
2009,08,09,01,04,15.00
2009,08,09,01,05,15.00
2009,08,09,01,06,15.00
2009,08,09,01,07,15.00
2009,08,09,01,08,15.00
2009,08,09,01,09,15.00
2009,08,09,01,10,15.00
2009,08,09,01,11,15.00
2009,08,09,01,12,15.00
2009,08,09,01,13,15.00
2009,08,09,01,14,15.00
2009,08,09,01,15,15.00
2009,08,09,01,16,15.00
2009,08,09,01,17,15.00
2009,08,09,01,18,15.00
2009,08,09,01,19,15.00
2009,08,09,01,20,15.00
2009,08,09,01,21,15.00
2009,08,09,01,22,15.00
2009,08,09,01,23,15.00
2009,08,09,01,24,15.00
2009,08,09,01,25,15.00
2009,08,09,01,26,14.90
2009,08,09,01,27,14.90
2009,08,09,01,28,15.00
2009,08,09,01,29,15.00
2009,08,09,01,30,15.00
2009,08,09,01,31,15.00
2009,08,09,01,32,15.00
2009,08,09,01,33,15.00
2009,08,09,01,34,15.00
2009,08,09,01,35,15.00
2009,08,09,01,36,15.00
2009,08,09,01,37,15.00
2009,08,09,01,38,15.00
2009,08,09,01,39,15.00
2009,08,09,01,40,15.00
2009,08,09,01,41,15.00
2009,08,09,01,42,15.00
2009,08,09,01,43,14.90
2009,08,09,01,44,14.90
2009,08,09,01,45,14.90
2009,08,09,01,46,14.90
2009,08,09,01,47,14.90
2009,08,09,01,48,14.90
2009,08,09,01,49,14.80
2009,08,09,01,50,14.60
2009,08,09,01,51,14.50
2009,08,09,01,52,14.40
2009,08,09,01,53,14.30
2009,08,09,01,54,14.30
2009,08,09,01,55,14.30
2009,08,09,01,56,14.30
2009,08,09,01,57,14.30
2009,08,09,01,58,14.20
2009,08,09,01,59,14.10
2009,08,09,02,00,13.80
2009,08,09,02,01,13.70
2009,08,09,02,02,13.50
2009,08,09,02,03,13.40
2009,08,09,02,04,13.30
2009,08,09,02,05,13.30
2009,08,09,02,06,13.30
2009,08,09,02,07,13.20
2009,08,09,02,08,13.20
2009,08,09,02,09,13.20
2009,08,09,02,10,13.20
2009,08,09,02,11,13.20
2009,08,09,02,12,13.20
2009,08,09,02,13,13.20
2009,08,09,02,14,13.20
2009,08,09,02,15,13.20
2009,08,09,02,16,13.20
2009,08,09,02,17,13.20
2009,08,09,02,18,13.20
2009,08,09,02,19,13.20
2009,08,09,02,20,13.20
2009,08,09,02,21,13.10
2009,08,09,02,22,13.10
2009,08,09,02,23,13.10
2009,08,09,02,24,13.10
2009,08,09,02,25,13.10
2009,08,09,02,26,13.10
2009,08,09,02,27,13.10
2009,08,09,02,28,13.00
2009,08,09,02,29,13.00
2009,08,09,02,30,13.00
2009,08,09,02,31,13.00
2009,08,09,02,32,13.00
2009,08,09,02,33,12.90
2009,08,09,02,34,12.90
2009,08,09,02,35,12.90
2009,08,09,02,36,12.90
2009,08,09,02,37,12.80
2009,08,09,02,38,12.80
2009,08,09,02,39,12.80
2009,08,09,02,40,12.80
2009,08,09,02,41,12.80
2009,08,09,02,42,12.70
2009,08,09,02,43,12.70
2009,08,09,02,44,12.70
2009,08,09,02,45,12.70
2009,08,09,02,46,12.70
2009,08,09,02,47,12.70
2009,08,09,02,48,12.70
2009,08,09,02,49,12.60
2009,08,09,02,50,12.60
2009,08,09,02,51,12.60
2009,08,09,02,52,12.60
2009,08,09,02,53,12.60
2009,08,09,02,54,12.60
2009,08,09,02,55,12.70
2009,08,09,02,56,12.70
2009,08,09,02,57,12.70
2009,08,09,02,58,12.70
2009,08,09,02,59,12.70
2009,08,09,03,00,12.80
2009,08,09,03,01,12.80
2009,08,09,03,02,12.80
2009,08,09,03,03,12.80
2009,08,09,03,04,12.80
2009,08,09,03,05,12.80
2009,08,09,03,06,12.80
2009,08,09,03,07,12.90
2009,08,09,03,08,12.90
2009,08,09,03,09,12.80
2009,08,09,03,10,12.80
2009,08,09,03,11,12.80
2009,08,09,03,12,12.80
2009,08,09,03,13,12.80
2009,08,09,03,14,12.80
2009,08,09,03,15,12.80
2009,08,09,03,16,12.80
2009,08,09,03,17,12.80
2009,08,09,03,18,12.80
2009,08,09,03,19,12.80
2009,08,09,03,20,12.80
2009,08,09,03,21,12.80
2009,08,09,03,22,12.80
2009,08,09,03,23,12.80
2009,08,09,03,24,12.90
2009,08,09,03,25,12.90
2009,08,09,03,26,12.90
2009,08,09,03,27,12.90
2009,08,09,03,28,12.90
2009,08,09,03,29,12.90
2009,08,09,03,30,12.90
2009,08,09,03,31,12.90
2009,08,09,03,32,12.90
2009,08,09,03,33,13.00
2009,08,09,03,34,13.00
2009,08,09,03,35,13.00
2009,08,09,03,36,13.00
2009,08,09,03,37,13.10
2009,08,09,03,38,13.10
2009,08,09,03,39,13.10
2009,08,09,03,40,13.20
2009,08,09,03,41,13.20
2009,08,09,03,42,13.30
2009,08,09,03,43,13.30
2009,08,09,03,44,13.30
2009,08,09,03,45,13.30
2009,08,09,03,46,13.30
2009,08,09,03,47,13.30
2009,08,09,03,48,13.30
2009,08,09,03,49,13.30
2009,08,09,03,50,13.30
2009,08,09,03,51,13.30
2009,08,09,03,52,13.40
2009,08,09,03,53,13.40
2009,08,09,03,54,13.50
2009,08,09,03,55,13.50
2009,08,09,03,56,13.60
2009,08,09,03,57,13.60
2009,08,09,03,58,13.60
2009,08,09,03,59,13.70
2009,08,09,04,00,13.70
2009,08,09,04,01,13.70
2009,08,09,04,02,13.70
2009,08,09,04,03,13.80
2009,08,09,04,04,13.80
2009,08,09,04,05,13.70
2009,08,09,04,06,13.70
2009,08,09,04,07,13.70
2009,08,09,04,08,13.70
2009,08,09,04,09,13.70
2009,08,09,04,10,13.60
2009,08,09,04,11,13.50
2009,08,09,04,12,13.40
2009,08,09,04,13,13.40
2009,08,09,04,14,13.30
2009,08,09,04,15,13.30
2009,08,09,04,16,13.30
2009,08,09,04,17,13.30
2009,08,09,04,18,13.30
2009,08,09,04,19,13.20
2009,08,09,04,20,13.20
2009,08,09,04,21,13.20
2009,08,09,04,22,13.20
2009,08,09,04,23,13.20
2009,08,09,04,24,13.10
2009,08,09,04,25,13.10
2009,08,09,04,26,13.10
2009,08,09,04,27,13.00
2009,08,09,04,28,13.00
2009,08,09,04,29,12.90
2009,08,09,04,30,12.90
2009,08,09,04,31,12.80
2009,08,09,04,32,12.70
2009,08,09,04,33,12.60
2009,08,09,04,34,12.60
2009,08,09,04,35,12.50
2009,08,09,04,36,12.50
2009,08,09,04,37,12.40
2009,08,09,04,38,12.30
2009,08,09,04,39,12.30
2009,08,09,04,40,12.30
2009,08,09,04,41,12.30
2009,08,09,04,42,12.30
2009,08,09,04,43,12.30
2009,08,09,04,44,12.30
2009,08,09,04,45,12.30
2009,08,09,04,46,12.30
2009,08,09,04,47,12.30
2009,08,09,04,48,12.30
2009,08,09,04,49,12.30
2009,08,09,04,50,12.30
2009,08,09,04,51,12.30
2009,08,09,04,52,12.30
2009,08,09,04,53,12.30
2009,08,09,04,54,12.30
2009,08,09,04,55,12.40
2009,08,09,04,56,12.40
2009,08,09,04,57,12.50
2009,08,09,04,58,12.50
2009,08,09,04,59,12.50
2009,08,09,05,00,12.60
2009,08,09,05,01,12.60
2009,08,09,05,02,12.70
2009,08,09,05,03,12.70
2009,08,09,05,04,12.80
2009,08,09,05,05,12.80
2009,08,09,05,06,12.80
2009,08,09,05,07,12.90
2009,08,09,05,08,12.90
2009,08,09,05,09,13.00
2009,08,09,05,10,13.00
2009,08,09,05,11,13.00
2009,08,09,05,12,13.00
2009,08,09,05,13,13.10
2009,08,09,05,14,13.10
2009,08,09,05,15,13.10
2009,08,09,05,16,13.10
2009,08,09,05,17,13.20
2009,08,09,05,18,13.20
2009,08,09,05,19,13.20
2009,08,09,05,20,13.20
2009,08,09,05,21,13.20
2009,08,09,05,22,13.20
2009,08,09,05,23,13.20
2009,08,09,05,24,13.10
2009,08,09,05,25,13.10
2009,08,09,05,26,13.10
2009,08,09,05,27,13.10
2009,08,09,05,28,13.10
2009,08,09,05,29,13.10
2009,08,09,05,30,13.10
2009,08,09,05,31,13.10
2009,08,09,05,32,13.10
2009,08,09,05,33,13.20
2009,08,09,05,34,13.20
2009,08,09,05,35,13.20
2009,08,09,05,36,13.30
2009,08,09,05,37,13.30
2009,08,09,05,38,13.30
2009,08,09,05,39,13.40
2009,08,09,05,40,13.50
2009,08,09,05,41,13.50
2009,08,09,05,42,13.60
2009,08,09,05,43,13.60
2009,08,09,05,44,13.70
2009,08,09,05,45,13.70
2009,08,09,05,46,13.70
2009,08,09,05,47,13.70
2009,08,09,05,48,13.80
2009,08,09,05,49,13.80
2009,08,09,05,50,13.80
2009,08,09,05,51,13.80
2009,08,09,05,52,13.90
2009,08,09,05,53,13.90
2009,08,09,05,54,13.90
2009,08,09,05,55,14.00
2009,08,09,05,56,14.00
2009,08,09,05,57,14.00
2009,08,09,05,58,14.00
2009,08,09,05,59,14.00
2009,08,09,06,00,14.10
2009,08,09,06,01,14.10
2009,08,09,06,02,14.10
2009,08,09,06,03,14.10
2009,08,09,06,04,14.20
2009,08,09,06,05,14.20
2009,08,09,06,06,14.20
2009,08,09,06,07,14.20
2009,08,09,06,08,14.20
2009,08,09,06,09,14.20
2009,08,09,06,10,14.20
2009,08,09,06,11,14.20
2009,08,09,06,12,14.20
2009,08,09,06,13,14.30
2009,08,09,06,14,14.30
2009,08,09,06,15,14.30
2009,08,09,06,16,14.30
2009,08,09,06,17,14.30
2009,08,09,06,18,14.30
2009,08,09,06,19,14.30
2009,08,09,06,20,14.40
2009,08,09,06,21,14.40
2009,08,09,06,22,14.40
2009,08,09,06,23,14.40
2009,08,09,06,24,14.40
2009,08,09,06,25,14.40
2009,08,09,06,26,14.40
2009,08,09,06,27,14.40
2009,08,09,06,28,14.40
2009,08,09,06,29,14.40
2009,08,09,06,30,14.40
2009,08,09,06,31,14.40
2009,08,09,06,32,14.40
2009,08,09,06,33,14.40
2009,08,09,06,34,14.40
2009,08,09,06,35,14.40
2009,08,09,06,36,14.40
2009,08,09,06,37,14.40
2009,08,09,06,38,14.30
2009,08,09,06,39,14.20
2009,08,09,06,40,14.20
2009,08,09,06,41,14.20
2009,08,09,06,42,14.10
2009,08,09,06,43,14.10
2009,08,09,06,44,14.10
2009,08,09,06,45,14.10
2009,08,09,06,46,14.10
2009,08,09,06,47,14.10
2009,08,09,06,48,14.00
2009,08,09,06,49,14.00
2009,08,09,06,50,14.00
2009,08,09,06,51,14.00
2009,08,09,06,52,14.00
2009,08,09,06,53,14.00
2009,08,09,06,54,14.00
2009,08,09,06,55,14.10
2009,08,09,06,56,14.10
2009,08,09,06,57,14.10
2009,08,09,06,58,14.20
2009,08,09,06,59,14.20
2009,08,09,07,00,14.30
2009,08,09,07,01,14.30
2009,08,09,07,02,14.40
2009,08,09,07,03,14.40
2009,08,09,07,04,14.40
2009,08,09,07,05,14.40
2009,08,09,07,06,14.40
2009,08,09,07,07,14.40
2009,08,09,07,08,14.40
2009,08,09,07,09,14.40
2009,08,09,07,10,14.40
2009,08,09,07,11,14.30
2009,08,09,07,12,14.40
2009,08,09,07,13,14.30
2009,08,09,07,14,14.40
2009,08,09,07,15,14.40
2009,08,09,07,16,14.40
2009,08,09,07,17,14.40
2009,08,09,07,18,14.50
2009,08,09,07,19,14.50
2009,08,09,07,20,14.50
2009,08,09,07,21,14.60
2009,08,09,07,22,14.60
2009,08,09,07,23,14.70
2009,08,09,07,24,14.70
2009,08,09,07,25,14.70
2009,08,09,07,26,14.80
2009,08,09,07,27,14.70
2009,08,09,07,28,14.60
2009,08,09,07,29,14.40
2009,08,09,07,30,14.20
2009,08,09,07,31,14.00
2009,08,09,07,32,13.90
2009,08,09,07,33,13.80
2009,08,09,07,34,13.70
2009,08,09,07,35,13.60
2009,08,09,07,36,13.60
2009,08,09,07,37,13.50
2009,08,09,07,38,13.40
2009,08,09,07,39,13.40
2009,08,09,07,40,13.30
2009,08,09,07,41,13.30
2009,08,09,07,42,13.30
2009,08,09,07,43,13.30
2009,08,09,07,44,13.20
2009,08,09,07,45,13.20
2009,08,09,07,46,13.20
2009,08,09,07,47,13.20
2009,08,09,07,48,13.20
2009,08,09,07,49,13.20
2009,08,09,07,50,13.20
2009,08,09,07,51,13.20
2009,08,09,07,52,13.20
2009,08,09,07,53,13.20
2009,08,09,07,54,13.20
2009,08,09,07,55,13.20
2009,08,09,07,56,13.20
2009,08,09,07,57,13.20
2009,08,09,07,58,13.20
2009,08,09,07,59,13.20
2009,08,09,08,00,13.30
2009,08,09,08,01,13.30
2009,08,09,08,02,13.30
2009,08,09,08,03,13.30
2009,08,09,08,04,13.30
2009,08,09,08,05,13.30
2009,08,09,08,06,13.30
2009,08,09,08,07,13.30
2009,08,09,08,08,13.40
2009,08,09,08,09,13.40
2009,08,09,08,10,13.40
2009,08,09,08,11,13.50
2009,08,09,08,12,13.50
2009,08,09,08,13,13.50
2009,08,09,08,14,13.50
2009,08,09,08,15,13.50
2009,08,09,08,16,13.50
2009,08,09,08,17,13.60
2009,08,09,08,18,13.60
2009,08,09,08,19,13.60
2009,08,09,08,20,13.60
2009,08,09,08,21,13.70
2009,08,09,08,22,13.70
2009,08,09,08,23,13.70
2009,08,09,08,24,13.70
2009,08,09,08,25,13.70
2009,08,09,08,26,13.70
2009,08,09,08,27,13.70
2009,08,09,08,28,13.80
2009,08,09,08,29,13.80
2009,08,09,08,30,13.80
2009,08,09,08,31,13.90
2009,08,09,08,32,13.90
2009,08,09,08,33,13.90
2009,08,09,08,34,13.90
2009,08,09,08,35,13.90
2009,08,09,08,36,13.90
2009,08,09,08,37,13.90
2009,08,09,08,38,13.90
2009,08,09,08,39,13.90
2009,08,09,08,40,13.90
2009,08,09,08,41,13.90
2009,08,09,08,42,13.90
2009,08,09,08,43,13.90
2009,08,09,08,44,13.90
2009,08,09,08,45,13.90
2009,08,09,08,46,13.90
2009,08,09,08,47,13.90
2009,08,09,08,48,13.90
2009,08,09,08,49,14.00
2009,08,09,08,50,14.00
2009,08,09,08,51,14.00
2009,08,09,08,52,14.00
2009,08,09,08,53,13.90
2009,08,09,08,54,13.90
2009,08,09,08,55,13.90
2009,08,09,08,56,14.00
2009,08,09,08,57,14.00
2009,08,09,08,58,13.90
2009,08,09,08,59,13.90
2009,08,09,09,00,13.90
2009,08,09,09,01,13.80
2009,08,09,09,02,13.80
2009,08,09,09,03,13.80
2009,08,09,09,04,13.90
2009,08,09,09,05,13.90
2009,08,09,09,06,13.90
2009,08,09,09,07,14.00
2009,08,09,09,08,14.00
2009,08,09,09,09,14.10
2009,08,09,09,10,14.20
2009,08,09,09,11,14.20
2009,08,09,09,12,14.20
2009,08,09,09,13,14.30
2009,08,09,09,14,14.30
2009,08,09,09,15,14.30
2009,08,09,09,16,14.30
2009,08,09,09,17,14.40
2009,08,09,09,18,14.40
2009,08,09,09,19,14.50
2009,08,09,09,20,14.50
2009,08,09,09,21,14.50
2009,08,09,09,22,14.60
2009,08,09,09,23,14.60
2009,08,09,09,24,14.60
2009,08,09,09,25,14.60
2009,08,09,09,26,14.60
2009,08,09,09,27,14.70
2009,08,09,09,28,14.70
2009,08,09,09,29,14.60
2009,08,09,09,30,14.60
2009,08,09,09,31,14.60
2009,08,09,09,32,14.70
2009,08,09,09,33,14.70
2009,08,09,09,34,14.80
2009,08,09,09,35,14.80
2009,08,09,09,36,14.80
2009,08,09,09,37,14.90
2009,08,09,09,38,15.00
2009,08,09,09,39,14.90
2009,08,09,09,40,14.90
2009,08,09,09,41,14.60
2009,08,09,09,42,14.50
2009,08,09,09,43,14.40
2009,08,09,09,44,14.40
2009,08,09,09,45,14.40
2009,08,09,09,46,14.30
2009,08,09,09,47,14.30
2009,08,09,09,48,14.30
2009,08,09,09,49,14.30
2009,08,09,09,50,14.30
2009,08,09,09,51,14.30
2009,08,09,09,52,14.30
2009,08,09,09,53,14.30
2009,08,09,09,54,14.20
2009,08,09,09,55,14.20
2009,08,09,09,56,14.20
2009,08,09,09,57,14.20
2009,08,09,09,58,14.20
2009,08,09,09,59,14.20
2009,08,09,10,00,14.20
2009,08,09,10,01,14.20
2009,08,09,10,02,14.10
2009,08,09,10,03,14.10
2009,08,09,10,04,14.00
2009,08,09,10,05,14.00
2009,08,09,10,06,13.90
2009,08,09,10,07,13.90
2009,08,09,10,08,14.00
2009,08,09,10,09,14.00
2009,08,09,10,10,13.90
2009,08,09,10,11,13.90
2009,08,09,10,12,14.00
2009,08,09,10,13,14.00
2009,08,09,10,14,14.10
2009,08,09,10,15,14.20
2009,08,09,10,16,14.20
2009,08,09,10,17,14.30
2009,08,09,10,18,14.30
2009,08,09,10,19,14.40
2009,08,09,10,20,14.40
2009,08,09,10,21,14.40
2009,08,09,10,22,14.40
2009,08,09,10,23,14.40
2009,08,09,10,24,14.40
2009,08,09,10,25,14.40
2009,08,09,10,26,14.40
2009,08,09,10,27,14.40
2009,08,09,10,28,14.40
2009,08,09,10,29,14.50
2009,08,09,10,30,14.50
2009,08,09,10,31,14.40
2009,08,09,10,32,14.50
2009,08,09,10,33,14.50
2009,08,09,10,34,14.60
2009,08,09,10,35,14.60
2009,08,09,10,36,14.70
2009,08,09,10,37,14.80
2009,08,09,10,38,14.80
2009,08,09,10,39,14.80
2009,08,09,10,40,14.90
2009,08,09,10,41,14.90
2009,08,09,10,42,14.90
2009,08,09,10,43,15.00
2009,08,09,10,44,15.00
2009,08,09,10,45,15.10
2009,08,09,10,46,15.10
2009,08,09,10,47,15.10
2009,08,09,10,48,15.10
2009,08,09,10,49,15.20
2009,08,09,10,50,15.20
2009,08,09,10,51,15.20
2009,08,09,10,52,15.30
2009,08,09,10,53,15.30
2009,08,09,10,54,15.30
2009,08,09,10,55,15.30
2009,08,09,10,56,15.30
2009,08,09,10,57,15.40
2009,08,09,10,58,15.40
2009,08,09,10,59,15.40
2009,08,09,11,00,15.50
2009,08,09,11,01,15.40
2009,08,09,11,02,15.40
2009,08,09,11,03,15.50
2009,08,09,11,04,15.60
2009,08,09,11,05,15.60
2009,08,09,11,06,15.60
2009,08,09,11,07,15.60
2009,08,09,11,08,15.60
2009,08,09,11,09,15.60
2009,08,09,11,10,15.60
2009,08,09,11,11,15.60
2009,08,09,11,12,15.60
2009,08,09,11,13,15.80
2009,08,09,11,14,15.80
2009,08,09,11,15,15.80
2009,08,09,11,16,15.80
2009,08,09,11,17,15.80
2009,08,09,11,18,15.80
2009,08,09,11,19,15.80
2009,08,09,11,20,15.90
2009,08,09,11,21,16.00
2009,08,09,11,22,16.10
2009,08,09,11,23,16.30
2009,08,09,11,24,16.30
2009,08,09,11,25,16.20
2009,08,09,11,26,16.10
2009,08,09,11,27,16.20
2009,08,09,11,28,16.20
2009,08,09,11,29,16.30
2009,08,09,11,30,16.10
2009,08,09,11,31,15.80
2009,08,09,11,32,15.60
2009,08,09,11,33,15.60
2009,08,09,11,34,15.50
2009,08,09,11,35,15.40
2009,08,09,11,36,15.30
2009,08,09,11,37,15.50
2009,08,09,11,38,15.50
2009,08,09,11,39,15.60
2009,08,09,11,40,15.70
2009,08,09,11,41,15.80
2009,08,09,11,42,15.80
2009,08,09,11,43,15.80
2009,08,09,11,44,15.70
2009,08,09,11,45,15.70
2009,08,09,11,46,15.70
2009,08,09,11,47,15.70
2009,08,09,11,48,15.70
2009,08,09,11,49,15.70
2009,08,09,11,50,15.80
2009,08,09,11,51,15.80
2009,08,09,11,52,15.70
2009,08,09,11,53,15.70
2009,08,09,11,54,15.70
2009,08,09,11,55,15.80
2009,08,09,11,56,15.80
2009,08,09,11,57,15.90
2009,08,09,11,58,16.00
2009,08,09,11,59,16.10
2009,08,09,12,00,16.00
2009,08,09,12,01,15.80
2009,08,09,12,02,15.70
2009,08,09,12,03,15.70
2009,08,09,12,04,15.60
2009,08,09,12,05,15.60
2009,08,09,12,06,15.50
2009,08,09,12,07,15.50
2009,08,09,12,08,15.50
2009,08,09,12,09,15.50
2009,08,09,12,10,15.50
2009,08,09,12,11,15.50
2009,08,09,12,12,15.60
2009,08,09,12,13,15.70
2009,08,09,12,14,15.80
2009,08,09,12,15,15.90
2009,08,09,12,16,16.10
2009,08,09,12,17,16.10
2009,08,09,12,18,16.10
2009,08,09,12,19,16.10
2009,08,09,12,20,16.10
2009,08,09,12,21,16.10
2009,08,09,12,22,16.10
2009,08,09,12,23,16.20
2009,08,09,12,24,16.20
2009,08,09,12,25,16.20
2009,08,09,12,26,16.30
2009,08,09,12,27,16.30
2009,08,09,12,28,16.20
2009,08,09,12,29,16.10
2009,08,09,12,30,16.20
2009,08,09,12,31,16.20
2009,08,09,12,32,16.30
2009,08,09,12,33,16.40
2009,08,09,12,34,16.40
2009,08,09,12,35,16.30
2009,08,09,12,36,16.30
2009,08,09,12,37,16.20
2009,08,09,12,38,16.20
2009,08,09,12,39,16.20
2009,08,09,12,40,16.10
2009,08,09,12,41,16.10
2009,08,09,12,42,16.10
2009,08,09,12,43,16.00
2009,08,09,12,44,16.00
2009,08,09,12,45,16.10
2009,08,09,12,46,16.20
2009,08,09,12,47,16.10
2009,08,09,12,48,16.10
2009,08,09,12,49,16.00
2009,08,09,12,50,15.90
2009,08,09,12,51,15.90
2009,08,09,12,52,15.90
2009,08,09,12,53,15.90
2009,08,09,12,54,16.00
2009,08,09,12,55,16.10
2009,08,09,12,56,16.20
2009,08,09,12,57,16.30
2009,08,09,12,58,16.40
2009,08,09,12,59,16.30
2009,08,09,13,00,16.30
2009,08,09,13,01,16.30
2009,08,09,13,02,16.40
2009,08,09,13,03,16.60
2009,08,09,13,04,16.70
2009,08,09,13,05,16.70
2009,08,09,13,06,16.50
2009,08,09,13,07,16.40
2009,08,09,13,08,16.20
2009,08,09,13,09,16.20
2009,08,09,13,10,16.30
2009,08,09,13,11,16.30
2009,08,09,13,12,16.30
2009,08,09,13,13,16.30
2009,08,09,13,14,16.40
2009,08,09,13,15,16.40
2009,08,09,13,16,16.40
2009,08,09,13,17,16.30
2009,08,09,13,18,16.30
2009,08,09,13,19,16.20
2009,08,09,13,20,16.20
2009,08,09,13,21,16.20
2009,08,09,13,22,16.20
2009,08,09,13,23,16.20
2009,08,09,13,24,16.20
2009,08,09,13,25,16.20
2009,08,09,13,26,16.30
2009,08,09,13,27,16.30
2009,08,09,13,28,16.40
2009,08,09,13,29,16.40
2009,08,09,13,30,16.40
2009,08,09,13,31,16.40
2009,08,09,13,32,16.30
2009,08,09,13,33,16.30
2009,08,09,13,34,16.30
2009,08,09,13,35,16.30
2009,08,09,13,36,16.20
2009,08,09,13,37,16.20
2009,08,09,13,38,16.30
2009,08,09,13,39,16.40
2009,08,09,13,40,16.60
2009,08,09,13,41,16.70
2009,08,09,13,42,16.70
2009,08,09,13,43,16.70
2009,08,09,13,44,16.70
2009,08,09,13,45,16.80
2009,08,09,13,46,16.90
2009,08,09,13,47,17.00
2009,08,09,13,48,17.10
2009,08,09,13,49,17.10
2009,08,09,13,50,17.20
2009,08,09,13,51,17.20
2009,08,09,13,52,17.20
2009,08,09,13,53,17.20
2009,08,09,13,54,17.10
2009,08,09,13,55,17.20
2009,08,09,13,56,17.20
2009,08,09,13,57,17.20
2009,08,09,13,58,17.30
2009,08,09,13,59,17.30
2009,08,09,14,00,17.40
2009,08,09,14,01,17.50
2009,08,09,14,02,17.50
2009,08,09,14,03,17.60
2009,08,09,14,04,17.70
2009,08,09,14,05,17.70
2009,08,09,14,06,17.70
2009,08,09,14,07,17.90
2009,08,09,14,08,17.90
2009,08,09,14,09,17.90
2009,08,09,14,10,17.90
2009,08,09,14,11,17.90
2009,08,09,14,12,18.00
2009,08,09,14,13,18.10
2009,08,09,14,14,18.20
2009,08,09,14,15,18.20
2009,08,09,14,16,18.20
2009,08,09,14,17,18.20
2009,08,09,14,18,18.10
2009,08,09,14,19,18.10
2009,08,09,14,20,18.10
2009,08,09,14,21,18.10
2009,08,09,14,22,18.10
2009,08,09,14,23,18.00
2009,08,09,14,24,18.10
2009,08,09,14,25,18.20
2009,08,09,14,26,18.20
2009,08,09,14,27,18.10
2009,08,09,14,28,18.10
2009,08,09,14,29,18.00
2009,08,09,14,30,18.10
2009,08,09,14,31,18.10
2009,08,09,14,32,18.10
2009,08,09,14,33,18.10
2009,08,09,14,34,18.20
2009,08,09,14,35,18.30
2009,08,09,14,36,18.40
2009,08,09,14,37,18.40
2009,08,09,14,38,18.40
2009,08,09,14,39,18.40
2009,08,09,14,40,18.30
2009,08,09,14,41,18.30
2009,08,09,14,42,18.20
2009,08,09,14,43,18.20
2009,08,09,14,44,18.10
2009,08,09,14,45,18.00
2009,08,09,14,46,17.90
2009,08,09,14,47,17.80
2009,08,09,14,48,17.80
2009,08,09,14,49,17.80
2009,08,09,14,50,17.90
2009,08,09,14,51,18.10
2009,08,09,14,52,18.20
2009,08,09,14,53,18.20
2009,08,09,14,54,18.20
2009,08,09,14,55,18.30
2009,08,09,14,56,18.40
2009,08,09,14,57,18.50
2009,08,09,14,58,18.60
2009,08,09,14,59,18.60
2009,08,09,15,00,18.70
2009,08,09,15,01,18.80
2009,08,09,15,02,18.90
2009,08,09,15,03,19.00
2009,08,09,15,04,19.10
2009,08,09,15,05,19.10
2009,08,09,15,06,19.10
2009,08,09,15,07,19.20
2009,08,09,15,08,19.20
2009,08,09,15,09,19.30
2009,08,09,15,10,19.30
2009,08,09,15,11,19.40
2009,08,09,15,12,19.40
2009,08,09,15,13,19.40
2009,08,09,15,14,19.40
2009,08,09,15,15,19.40
2009,08,09,15,16,19.40
2009,08,09,15,17,19.40
2009,08,09,15,18,19.40
2009,08,09,15,19,19.30
2009,08,09,15,20,19.30
2009,08,09,15,21,19.30
2009,08,09,15,22,19.40
2009,08,09,15,23,19.50
2009,08,09,15,24,19.60
2009,08,09,15,25,19.60
2009,08,09,15,26,19.60
2009,08,09,15,27,19.60
2009,08,09,15,28,19.60
2009,08,09,15,29,19.60
2009,08,09,15,30,19.50
2009,08,09,15,31,19.50
2009,08,09,15,32,19.60
2009,08,09,15,33,19.50
2009,08,09,15,34,19.50
2009,08,09,15,35,19.50
2009,08,09,15,36,19.60
2009,08,09,15,37,19.70
2009,08,09,15,38,19.70
2009,08,09,15,39,19.80
2009,08,09,15,40,19.90
2009,08,09,15,41,19.90
2009,08,09,15,42,20.00
2009,08,09,15,43,20.10
2009,08,09,15,44,20.20
2009,08,09,15,45,20.20
2009,08,09,15,46,20.20
2009,08,09,15,47,20.10
2009,08,09,15,48,20.10
2009,08,09,15,49,20.10
2009,08,09,15,50,20.10
2009,08,09,15,51,20.10
2009,08,09,15,52,20.10
2009,08,09,15,53,20.10
2009,08,09,15,54,20.20
2009,08,09,15,55,20.20
2009,08,09,15,56,20.10
2009,08,09,15,57,20.00
2009,08,09,15,58,20.00
2009,08,09,15,59,20.00
2009,08,09,16,00,20.00
2009,08,09,16,01,20.10
2009,08,09,16,02,20.10
2009,08,09,16,03,20.10
2009,08,09,16,04,20.20
2009,08,09,16,05,20.00
2009,08,09,16,06,19.90
2009,08,09,16,07,19.90
2009,08,09,16,08,19.90
2009,08,09,16,09,20.00
2009,08,09,16,10,20.10
2009,08,09,16,11,20.10
2009,08,09,16,12,20.10
2009,08,09,16,13,20.00
2009,08,09,16,14,19.90
2009,08,09,16,15,19.80
2009,08,09,16,16,19.60
2009,08,09,16,17,19.60
2009,08,09,16,18,19.70
2009,08,09,16,19,19.80
2009,08,09,16,20,20.00
2009,08,09,16,21,20.10
2009,08,09,16,22,20.20
2009,08,09,16,23,20.30
2009,08,09,16,24,20.30
2009,08,09,16,25,20.40
2009,08,09,16,26,20.40
2009,08,09,16,27,20.40
2009,08,09,16,28,20.40
2009,08,09,16,29,20.30
2009,08,09,16,30,20.40
2009,08,09,16,31,20.40
2009,08,09,16,32,20.50
2009,08,09,16,33,20.50
2009,08,09,16,34,20.60
2009,08,09,16,35,20.60
2009,08,09,16,36,20.60
2009,08,09,16,37,20.70
2009,08,09,16,38,20.70
2009,08,09,16,39,20.60
2009,08,09,16,40,20.70
2009,08,09,16,41,20.70
2009,08,09,16,42,20.70
2009,08,09,16,43,20.70
2009,08,09,16,44,20.70
2009,08,09,16,45,20.80
2009,08,09,16,46,20.80
2009,08,09,16,47,20.80
2009,08,09,16,48,20.80
2009,08,09,16,49,20.80
2009,08,09,16,50,20.80
2009,08,09,16,51,20.80
2009,08,09,16,52,20.70
2009,08,09,16,53,20.70
2009,08,09,16,54,20.60
2009,08,09,16,55,20.50
2009,08,09,16,56,20.50
2009,08,09,16,57,20.50
2009,08,09,16,58,20.50
2009,08,09,16,59,20.60
2009,08,09,17,00,20.70
2009,08,09,17,01,20.70
2009,08,09,17,02,20.80
2009,08,09,17,03,20.80
2009,08,09,17,04,20.80
2009,08,09,17,05,20.80
2009,08,09,17,06,20.70
2009,08,09,17,07,20.80
2009,08,09,17,08,20.90
2009,08,09,17,09,20.80
2009,08,09,17,10,20.80
2009,08,09,17,11,20.70
2009,08,09,17,12,20.70
2009,08,09,17,13,20.60
2009,08,09,17,14,20.60
2009,08,09,17,15,20.70
2009,08,09,17,16,20.70
2009,08,09,17,17,20.70
2009,08,09,17,18,20.70
2009,08,09,17,19,20.70