Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,12,00,00,20.10
2017,08,12,00,01,20.10
2017,08,12,00,02,20.10
2017,08,12,00,03,20.10
2017,08,12,00,04,20.00
2017,08,12,00,05,20.00
2017,08,12,00,06,19.90
2017,08,12,00,07,19.90
2017,08,12,00,08,19.90
2017,08,12,00,09,19.90
2017,08,12,00,10,19.80
2017,08,12,00,11,19.80
2017,08,12,00,12,19.80
2017,08,12,00,13,19.80
2017,08,12,00,14,19.70
2017,08,12,00,15,19.70
2017,08,12,00,16,19.70
2017,08,12,00,17,19.70
2017,08,12,00,18,19.60
2017,08,12,00,19,19.60
2017,08,12,00,20,19.60
2017,08,12,00,21,19.60
2017,08,12,00,22,19.60
2017,08,12,00,23,19.50
2017,08,12,00,24,19.50
2017,08,12,00,25,19.40
2017,08,12,00,26,19.40
2017,08,12,00,27,19.40
2017,08,12,00,28,19.30
2017,08,12,00,29,19.30
2017,08,12,00,30,19.30
2017,08,12,00,31,19.20
2017,08,12,00,32,19.20
2017,08,12,00,33,19.10
2017,08,12,00,34,19.10
2017,08,12,00,35,19.00
2017,08,12,00,36,18.80
2017,08,12,00,37,18.60
2017,08,12,00,38,18.40
2017,08,12,00,39,18.30
2017,08,12,00,40,18.20
2017,08,12,00,41,18.20
2017,08,12,00,42,18.10
2017,08,12,00,43,18.10
2017,08,12,00,44,18.10
2017,08,12,00,45,18.10
2017,08,12,00,46,18.10
2017,08,12,00,47,18.10
2017,08,12,00,48,18.20
2017,08,12,00,49,18.20
2017,08,12,00,50,18.30
2017,08,12,00,51,18.40
2017,08,12,00,52,18.50
2017,08,12,00,53,18.50
2017,08,12,00,54,18.60
2017,08,12,00,55,18.60
2017,08,12,00,56,18.70
2017,08,12,00,57,18.70
2017,08,12,00,58,18.70
2017,08,12,00,59,18.70
2017,08,12,01,00,18.70
2017,08,12,01,01,18.70
2017,08,12,01,02,18.60
2017,08,12,01,03,18.60
2017,08,12,01,04,18.50
2017,08,12,01,05,18.50
2017,08,12,01,06,18.40
2017,08,12,01,07,18.40
2017,08,12,01,08,18.40
2017,08,12,01,09,18.20
2017,08,12,01,10,18.10
2017,08,12,01,11,17.90
2017,08,12,01,12,17.70
2017,08,12,01,13,17.50
2017,08,12,01,14,17.30
2017,08,12,01,15,17.20
2017,08,12,01,16,17.10
2017,08,12,01,17,16.90
2017,08,12,01,18,16.80
2017,08,12,01,19,16.80
2017,08,12,01,20,16.70
2017,08,12,01,21,16.70
2017,08,12,01,22,16.70
2017,08,12,01,23,16.70
2017,08,12,01,24,16.60
2017,08,12,01,25,16.70
2017,08,12,01,26,16.70
2017,08,12,01,27,16.70
2017,08,12,01,28,16.60
2017,08,12,01,29,16.60
2017,08,12,01,30,16.50
2017,08,12,01,31,16.40
2017,08,12,01,32,16.30
2017,08,12,01,33,16.20
2017,08,12,01,34,16.10
2017,08,12,01,35,16.10
2017,08,12,01,36,16.20
2017,08,12,01,37,16.20
2017,08,12,01,38,16.30
2017,08,12,01,39,16.30
2017,08,12,01,40,16.40
2017,08,12,01,41,16.50
2017,08,12,01,42,16.50
2017,08,12,01,43,16.60
2017,08,12,01,44,16.70
2017,08,12,01,45,16.70
2017,08,12,01,46,16.80
2017,08,12,01,47,16.90
2017,08,12,01,48,17.00
2017,08,12,01,49,17.00
2017,08,12,01,50,17.10
2017,08,12,01,51,17.20
2017,08,12,01,52,17.30
2017,08,12,01,53,17.30
2017,08,12,01,54,17.40
2017,08,12,01,55,17.40
2017,08,12,01,56,17.50
2017,08,12,01,57,17.60
2017,08,12,01,58,17.60
2017,08,12,01,59,17.60
2017,08,12,02,00,17.60
2017,08,12,02,01,17.60
2017,08,12,02,02,17.70
2017,08,12,02,03,17.70
2017,08,12,02,04,17.70
2017,08,12,02,05,17.70
2017,08,12,02,06,17.70
2017,08,12,02,07,17.70
2017,08,12,02,08,17.70
2017,08,12,02,09,17.70
2017,08,12,02,10,17.70
2017,08,12,02,11,17.70
2017,08,12,02,12,17.60
2017,08,12,02,13,17.60
2017,08,12,02,14,17.60
2017,08,12,02,15,17.60
2017,08,12,02,16,17.60
2017,08,12,02,17,17.50
2017,08,12,02,18,17.50
2017,08,12,02,19,17.50
2017,08,12,02,20,17.40
2017,08,12,02,21,17.40
2017,08,12,02,22,17.40
2017,08,12,02,23,17.40
2017,08,12,02,24,17.40
2017,08,12,02,25,17.30
2017,08,12,02,26,17.30
2017,08,12,02,27,17.30
2017,08,12,02,28,17.30
2017,08,12,02,29,17.30
2017,08,12,02,30,17.30
2017,08,12,02,31,17.30
2017,08,12,02,32,17.30
2017,08,12,02,33,17.20
2017,08,12,02,34,17.20
2017,08,12,02,35,17.20
2017,08,12,02,36,17.20
2017,08,12,02,37,17.20
2017,08,12,02,38,17.10
2017,08,12,02,39,17.10
2017,08,12,02,40,17.00
2017,08,12,02,41,16.90
2017,08,12,02,42,16.80
2017,08,12,02,43,16.70
2017,08,12,02,44,16.50
2017,08,12,02,45,16.40
2017,08,12,02,46,16.30
2017,08,12,02,47,16.20
2017,08,12,02,48,16.10
2017,08,12,02,49,16.00
2017,08,12,02,50,15.90
2017,08,12,02,51,15.80
2017,08,12,02,52,15.80
2017,08,12,02,53,15.70
2017,08,12,02,54,15.70
2017,08,12,02,55,15.70
2017,08,12,02,56,15.70
2017,08,12,02,57,15.60
2017,08,12,02,58,15.60
2017,08,12,02,59,15.50
2017,08,12,03,00,15.50
2017,08,12,03,01,15.40
2017,08,12,03,02,15.40
2017,08,12,03,03,15.40
2017,08,12,03,04,15.40
2017,08,12,03,05,15.30
2017,08,12,03,06,15.30
2017,08,12,03,07,15.30
2017,08,12,03,08,15.30
2017,08,12,03,09,15.20
2017,08,12,03,10,15.10
2017,08,12,03,11,15.00
2017,08,12,03,12,14.90
2017,08,12,03,13,14.80
2017,08,12,03,14,14.80
2017,08,12,03,15,14.70
2017,08,12,03,16,14.60
2017,08,12,03,17,14.60
2017,08,12,03,18,14.50
2017,08,12,03,19,14.40
2017,08,12,03,20,14.30
2017,08,12,03,21,14.20
2017,08,12,03,22,14.10
2017,08,12,03,23,14.00
2017,08,12,03,24,13.90
2017,08,12,03,25,13.80
2017,08,12,03,26,13.70
2017,08,12,03,27,13.60
2017,08,12,03,28,13.60
2017,08,12,03,29,13.50
2017,08,12,03,30,13.50
2017,08,12,03,31,13.40
2017,08,12,03,32,13.40
2017,08,12,03,33,13.30
2017,08,12,03,34,13.30
2017,08,12,03,35,13.20
2017,08,12,03,36,13.20
2017,08,12,03,37,13.10
2017,08,12,03,38,13.10
2017,08,12,03,39,13.10
2017,08,12,03,40,13.10
2017,08,12,03,41,13.10
2017,08,12,03,42,13.20
2017,08,12,03,43,13.20
2017,08,12,03,44,13.20
2017,08,12,03,45,13.20
2017,08,12,03,46,13.20
2017,08,12,03,47,13.20
2017,08,12,03,48,13.20
2017,08,12,03,49,13.20
2017,08,12,03,50,13.30
2017,08,12,03,51,13.40
2017,08,12,03,52,13.40
2017,08,12,03,53,13.50
2017,08,12,03,54,13.60
2017,08,12,03,55,13.70
2017,08,12,03,56,13.90
2017,08,12,03,57,14.00
2017,08,12,03,58,14.20
2017,08,12,03,59,14.30
2017,08,12,04,00,14.50
2017,08,12,04,01,14.60
2017,08,12,04,02,14.70
2017,08,12,04,03,14.80
2017,08,12,04,04,14.90
2017,08,12,04,05,15.00
2017,08,12,04,06,15.10
2017,08,12,04,07,15.20
2017,08,12,04,08,15.30
2017,08,12,04,09,15.30
2017,08,12,04,10,15.40
2017,08,12,04,11,15.50
2017,08,12,04,12,15.50
2017,08,12,04,13,15.60
2017,08,12,04,14,15.70
2017,08,12,04,15,15.70
2017,08,12,04,16,15.80
2017,08,12,04,17,15.80
2017,08,12,04,18,15.90
2017,08,12,04,19,15.90
2017,08,12,04,20,16.00
2017,08,12,04,21,16.00
2017,08,12,04,22,16.10
2017,08,12,04,23,16.20
2017,08,12,04,24,16.20
2017,08,12,04,25,16.30
2017,08,12,04,26,16.30
2017,08,12,04,27,16.40
2017,08,12,04,28,16.40
2017,08,12,04,29,16.50
2017,08,12,04,30,16.50
2017,08,12,04,31,16.60
2017,08,12,04,32,16.60
2017,08,12,04,33,16.60
2017,08,12,04,34,16.70
2017,08,12,04,35,16.70
2017,08,12,04,36,16.70
2017,08,12,04,37,16.80
2017,08,12,04,38,16.80
2017,08,12,04,39,16.80
2017,08,12,04,40,16.80
2017,08,12,04,41,16.80
2017,08,12,04,42,16.90
2017,08,12,04,43,16.90
2017,08,12,04,44,16.90
2017,08,12,04,45,16.90
2017,08,12,04,46,16.80
2017,08,12,04,47,16.70
2017,08,12,04,48,16.60
2017,08,12,04,49,16.50
2017,08,12,04,50,16.40
2017,08,12,04,51,16.40
2017,08,12,04,52,16.30
2017,08,12,04,53,16.20
2017,08,12,04,54,16.20
2017,08,12,04,55,16.10
2017,08,12,04,56,16.10
2017,08,12,04,57,16.10
2017,08,12,04,58,16.00
2017,08,12,04,59,16.00
2017,08,12,05,00,16.00
2017,08,12,05,01,16.00
2017,08,12,05,02,15.90
2017,08,12,05,03,15.90
2017,08,12,05,04,15.90
2017,08,12,05,05,15.90
2017,08,12,05,06,15.90
2017,08,12,05,07,15.90
2017,08,12,05,08,15.90
2017,08,12,05,09,15.90
2017,08,12,05,10,15.90
2017,08,12,05,11,15.90
2017,08,12,05,12,15.90
2017,08,12,05,13,15.80
2017,08,12,05,14,15.80
2017,08,12,05,15,15.80
2017,08,12,05,16,15.70
2017,08,12,05,17,15.70
2017,08,12,05,18,15.60
2017,08,12,05,19,15.60
2017,08,12,05,20,15.50
2017,08,12,05,21,15.40
2017,08,12,05,22,15.40
2017,08,12,05,23,15.30
2017,08,12,05,24,15.30
2017,08,12,05,25,15.30
2017,08,12,05,26,15.20
2017,08,12,05,27,15.20
2017,08,12,05,28,15.10
2017,08,12,05,29,15.10
2017,08,12,05,30,15.10
2017,08,12,05,31,15.10
2017,08,12,05,32,15.00
2017,08,12,05,33,15.00
2017,08,12,05,34,15.00
2017,08,12,05,35,14.90
2017,08,12,05,36,14.90
2017,08,12,05,37,14.80
2017,08,12,05,38,14.80
2017,08,12,05,39,14.80
2017,08,12,05,40,14.70
2017,08,12,05,41,14.70
2017,08,12,05,42,14.70
2017,08,12,05,43,14.60
2017,08,12,05,44,14.60
2017,08,12,05,45,14.60
2017,08,12,05,46,14.50
2017,08,12,05,47,14.50
2017,08,12,05,48,14.40
2017,08,12,05,49,14.40
2017,08,12,05,50,14.40
2017,08,12,05,51,14.30
2017,08,12,05,52,14.20
2017,08,12,05,53,14.20
2017,08,12,05,54,14.10
2017,08,12,05,55,14.10
2017,08,12,05,56,14.00
2017,08,12,05,57,14.00
2017,08,12,05,58,13.90
2017,08,12,05,59,13.80
2017,08,12,06,00,13.80
2017,08,12,06,01,13.70
2017,08,12,06,02,13.60
2017,08,12,06,03,13.60
2017,08,12,06,04,13.50
2017,08,12,06,05,13.50
2017,08,12,06,06,13.40
2017,08,12,06,07,13.40
2017,08,12,06,08,13.30
2017,08,12,06,09,13.30
2017,08,12,06,10,13.20
2017,08,12,06,11,13.20
2017,08,12,06,12,13.20
2017,08,12,06,13,13.10
2017,08,12,06,14,13.10
2017,08,12,06,15,13.00
2017,08,12,06,16,13.00
2017,08,12,06,17,13.00
2017,08,12,06,18,12.90
2017,08,12,06,19,12.90
2017,08,12,06,20,12.90
2017,08,12,06,21,12.90
2017,08,12,06,22,12.90
2017,08,12,06,23,12.90
2017,08,12,06,24,12.90
2017,08,12,06,25,13.00
2017,08,12,06,26,13.00
2017,08,12,06,27,13.00
2017,08,12,06,28,13.10
2017,08,12,06,29,13.10
2017,08,12,06,30,13.10
2017,08,12,06,31,13.10
2017,08,12,06,32,13.00
2017,08,12,06,33,13.10
2017,08,12,06,34,13.00
2017,08,12,06,35,13.00
2017,08,12,06,36,13.00
2017,08,12,06,37,13.00
2017,08,12,06,38,13.00
2017,08,12,06,39,13.00
2017,08,12,06,40,13.00
2017,08,12,06,41,13.00
2017,08,12,06,42,13.00
2017,08,12,06,43,13.00
2017,08,12,06,44,12.90
2017,08,12,06,45,12.90
2017,08,12,06,46,12.90
2017,08,12,06,47,12.90
2017,08,12,06,48,12.90
2017,08,12,06,49,12.90
2017,08,12,06,50,12.90
2017,08,12,06,51,12.90
2017,08,12,06,52,12.80
2017,08,12,06,53,12.80
2017,08,12,06,54,12.80
2017,08,12,06,55,12.80
2017,08,12,06,56,12.80
2017,08,12,06,57,12.80
2017,08,12,06,58,12.80
2017,08,12,06,59,12.80
2017,08,12,07,00,12.80
2017,08,12,07,01,12.70
2017,08,12,07,02,12.70
2017,08,12,07,03,12.70
2017,08,12,07,04,12.60
2017,08,12,07,05,12.60
2017,08,12,07,06,12.60
2017,08,12,07,07,12.60
2017,08,12,07,08,12.60
2017,08,12,07,09,12.60
2017,08,12,07,10,12.60
2017,08,12,07,11,12.60
2017,08,12,07,12,12.60
2017,08,12,07,13,12.60
2017,08,12,07,14,12.60
2017,08,12,07,15,12.60
2017,08,12,07,16,12.60
2017,08,12,07,17,12.60
2017,08,12,07,18,12.60
2017,08,12,07,19,12.60
2017,08,12,07,20,12.70
2017,08,12,07,21,12.70
2017,08,12,07,22,12.80
2017,08,12,07,23,12.80
2017,08,12,07,24,12.90
2017,08,12,07,25,12.90
2017,08,12,07,26,13.00
2017,08,12,07,27,13.10
2017,08,12,07,28,13.20
2017,08,12,07,29,13.20
2017,08,12,07,30,13.20
2017,08,12,07,31,13.30
2017,08,12,07,32,13.40
2017,08,12,07,33,13.40
2017,08,12,07,34,13.50
2017,08,12,07,35,13.50
2017,08,12,07,36,13.60
2017,08,12,07,37,13.70
2017,08,12,07,38,13.70
2017,08,12,07,39,13.80
2017,08,12,07,40,13.80
2017,08,12,07,41,13.90
2017,08,12,07,42,13.90
2017,08,12,07,43,14.00
2017,08,12,07,44,14.10
2017,08,12,07,45,14.10
2017,08,12,07,46,14.20
2017,08,12,07,47,14.30
2017,08,12,07,48,14.30
2017,08,12,07,49,14.40
2017,08,12,07,50,14.50
2017,08,12,07,51,14.60
2017,08,12,07,52,14.60
2017,08,12,07,53,14.70
2017,08,12,07,54,14.70
2017,08,12,07,55,14.80
2017,08,12,07,56,14.90
2017,08,12,07,57,15.00
2017,08,12,07,58,15.00
2017,08,12,07,59,15.10
2017,08,12,08,00,15.20
2017,08,12,08,01,15.20
2017,08,12,08,02,15.30
2017,08,12,08,03,15.30
2017,08,12,08,04,15.40
2017,08,12,08,05,15.40
2017,08,12,08,06,15.50
2017,08,12,08,07,15.50
2017,08,12,08,08,15.60
2017,08,12,08,09,15.60
2017,08,12,08,10,15.70
2017,08,12,08,11,15.70
2017,08,12,08,12,15.70
2017,08,12,08,13,15.80
2017,08,12,08,14,15.80
2017,08,12,08,15,15.80
2017,08,12,08,16,15.80
2017,08,12,08,17,15.80
2017,08,12,08,18,15.80
2017,08,12,08,19,15.80
2017,08,12,08,20,15.80
2017,08,12,08,21,15.80
2017,08,12,08,22,15.80
2017,08,12,08,23,15.80
2017,08,12,08,24,15.80
2017,08,12,08,25,15.80
2017,08,12,08,26,15.80
2017,08,12,08,27,15.80
2017,08,12,08,28,15.80
2017,08,12,08,29,15.80
2017,08,12,08,30,15.70
2017,08,12,08,31,15.70
2017,08,12,08,32,15.70
2017,08,12,08,33,15.70
2017,08,12,08,34,15.70
2017,08,12,08,35,15.60
2017,08,12,08,36,15.60
2017,08,12,08,37,15.60
2017,08,12,08,38,15.50
2017,08,12,08,39,15.50
2017,08,12,08,40,15.50
2017,08,12,08,41,15.40
2017,08,12,08,42,15.50
2017,08,12,08,43,15.40
2017,08,12,08,44,15.40
2017,08,12,08,45,15.40
2017,08,12,08,46,15.40
2017,08,12,08,47,15.40
2017,08,12,08,48,15.40
2017,08,12,08,49,15.40
2017,08,12,08,50,15.40
2017,08,12,08,51,15.40
2017,08,12,08,52,15.40
2017,08,12,08,53,15.40
2017,08,12,08,54,15.40
2017,08,12,08,55,15.40
2017,08,12,08,56,15.50
2017,08,12,08,57,15.50
2017,08,12,08,58,15.60
2017,08,12,08,59,15.60
2017,08,12,09,00,15.60
2017,08,12,09,01,15.60
2017,08,12,09,02,15.60
2017,08,12,09,03,15.60
2017,08,12,09,04,15.50
2017,08,12,09,05,15.50
2017,08,12,09,06,15.50
2017,08,12,09,07,15.40
2017,08,12,09,08,15.40
2017,08,12,09,09,15.40
2017,08,12,09,10,15.40
2017,08,12,09,11,15.30
2017,08,12,09,12,15.30
2017,08,12,09,13,15.30
2017,08,12,09,14,15.40
2017,08,12,09,15,15.40
2017,08,12,09,16,15.40
2017,08,12,09,17,15.40
2017,08,12,09,18,15.50
2017,08,12,09,19,15.50
2017,08,12,09,20,15.60
2017,08,12,09,21,15.60
2017,08,12,09,22,15.70
2017,08,12,09,23,15.70
2017,08,12,09,24,15.80
2017,08,12,09,25,15.80
2017,08,12,09,26,15.80
2017,08,12,09,27,15.80
2017,08,12,09,28,15.90
2017,08,12,09,29,15.90
2017,08,12,09,30,16.00
2017,08,12,09,31,16.00
2017,08,12,09,32,16.10
2017,08,12,09,33,16.20
2017,08,12,09,34,16.30
2017,08,12,09,35,16.40
2017,08,12,09,36,16.50
2017,08,12,09,37,16.50
2017,08,12,09,38,16.60
2017,08,12,09,39,16.70
2017,08,12,09,40,16.70
2017,08,12,09,41,16.80
2017,08,12,09,42,16.80
2017,08,12,09,43,16.90
2017,08,12,09,44,17.00
2017,08,12,09,45,17.00
2017,08,12,09,46,17.10
2017,08,12,09,47,17.10
2017,08,12,09,48,17.10
2017,08,12,09,49,17.20
2017,08,12,09,50,17.20
2017,08,12,09,51,17.30
2017,08,12,09,52,17.30
2017,08,12,09,53,17.40
2017,08,12,09,54,17.50
2017,08,12,09,55,17.50
2017,08,12,09,56,17.60
2017,08,12,09,57,17.70
2017,08,12,09,58,17.80
2017,08,12,09,59,17.80
2017,08,12,10,00,17.90
2017,08,12,10,01,17.90
2017,08,12,10,02,17.90
2017,08,12,10,03,17.90
2017,08,12,10,04,17.90
2017,08,12,10,05,17.90
2017,08,12,10,06,17.90
2017,08,12,10,07,17.90
2017,08,12,10,08,17.90
2017,08,12,10,09,17.90
2017,08,12,10,10,18.00
2017,08,12,10,11,18.00
2017,08,12,10,12,18.00
2017,08,12,10,13,18.00
2017,08,12,10,14,18.00
2017,08,12,10,15,18.00
2017,08,12,10,16,18.00
2017,08,12,10,17,18.10
2017,08,12,10,18,18.10
2017,08,12,10,19,18.10
2017,08,12,10,20,18.10
2017,08,12,10,21,18.00
2017,08,12,10,22,18.00
2017,08,12,10,23,17.90
2017,08,12,10,24,17.80
2017,08,12,10,25,17.70
2017,08,12,10,26,17.60
2017,08,12,10,27,17.50
2017,08,12,10,28,17.40
2017,08,12,10,29,17.40
2017,08,12,10,30,17.30
2017,08,12,10,31,17.20
2017,08,12,10,32,17.20
2017,08,12,10,33,17.20
2017,08,12,10,34,17.20
2017,08,12,10,35,17.20
2017,08,12,10,36,17.20
2017,08,12,10,37,17.10
2017,08,12,10,38,17.10
2017,08,12,10,39,17.20
2017,08,12,10,40,17.20
2017,08,12,10,41,17.20
2017,08,12,10,42,17.20
2017,08,12,10,43,17.20
2017,08,12,10,44,17.20
2017,08,12,10,45,17.20
2017,08,12,10,46,17.20
2017,08,12,10,47,17.20
2017,08,12,10,48,17.30
2017,08,12,10,49,17.30
2017,08,12,10,50,17.30
2017,08,12,10,51,17.30
2017,08,12,10,52,17.30
2017,08,12,10,53,17.30
2017,08,12,10,54,17.30
2017,08,12,10,55,17.30
2017,08,12,10,56,17.30
2017,08,12,10,57,17.40
2017,08,12,10,58,17.40
2017,08,12,10,59,17.40
2017,08,12,11,00,17.40
2017,08,12,11,01,17.40
2017,08,12,11,02,17.40
2017,08,12,11,03,17.40
2017,08,12,11,04,17.40
2017,08,12,11,05,17.50
2017,08,12,11,06,17.50
2017,08,12,11,07,17.50
2017,08,12,11,08,17.60
2017,08,12,11,09,17.60
2017,08,12,11,10,17.70
2017,08,12,11,11,17.80
2017,08,12,11,12,17.90
2017,08,12,11,13,18.00
2017,08,12,11,14,18.00
2017,08,12,11,15,18.10
2017,08,12,11,16,18.20
2017,08,12,11,17,18.30
2017,08,12,11,18,18.30
2017,08,12,11,19,18.30
2017,08,12,11,20,18.40
2017,08,12,11,21,18.40
2017,08,12,11,22,18.40
2017,08,12,11,23,18.50
2017,08,12,11,24,18.60
2017,08,12,11,25,18.60
2017,08,12,11,26,18.70
2017,08,12,11,27,18.70
2017,08,12,11,28,18.70
2017,08,12,11,29,18.70
2017,08,12,11,30,18.70
2017,08,12,11,31,18.60
2017,08,12,11,32,18.50
2017,08,12,11,33,18.50
2017,08,12,11,34,18.40
2017,08,12,11,35,18.40
2017,08,12,11,36,18.30
2017,08,12,11,37,18.30
2017,08,12,11,38,18.30
2017,08,12,11,39,18.40
2017,08,12,11,40,18.40
2017,08,12,11,41,18.30
2017,08,12,11,42,18.30
2017,08,12,11,43,18.10
2017,08,12,11,44,18.00
2017,08,12,11,45,17.90
2017,08,12,11,46,17.80
2017,08,12,11,47,17.80
2017,08,12,11,48,17.80
2017,08,12,11,49,17.70
2017,08,12,11,50,17.80
2017,08,12,11,51,17.80
2017,08,12,11,52,17.80
2017,08,12,11,53,17.80
2017,08,12,11,54,17.80
2017,08,12,11,55,17.80
2017,08,12,11,56,17.80
2017,08,12,11,57,17.80
2017,08,12,11,58,17.80
2017,08,12,11,59,17.80
2017,08,12,12,00,17.70
2017,08,12,12,01,17.70
2017,08,12,12,02,17.60
2017,08,12,12,03,17.60
2017,08,12,12,04,17.60
2017,08,12,12,05,17.60
2017,08,12,12,06,17.60
2017,08,12,12,07,17.70
2017,08,12,12,08,17.70
2017,08,12,12,09,17.80
2017,08,12,12,10,17.90
2017,08,12,12,11,18.00
2017,08,12,12,12,18.10
2017,08,12,12,13,18.10
2017,08,12,12,14,18.10
2017,08,12,12,15,18.10
2017,08,12,12,16,18.00
2017,08,12,12,17,17.90
2017,08,12,12,18,17.90
2017,08,12,12,19,17.90
2017,08,12,12,20,17.90
2017,08,12,12,21,17.90
2017,08,12,12,22,17.90
2017,08,12,12,23,17.90
2017,08,12,12,24,17.80
2017,08,12,12,25,17.80
2017,08,12,12,26,17.70
2017,08,12,12,27,17.70
2017,08,12,12,28,17.70
2017,08,12,12,29,17.70
2017,08,12,12,30,17.70
2017,08,12,12,31,17.70
2017,08,12,12,32,17.70
2017,08,12,12,33,17.70
2017,08,12,12,34,17.70
2017,08,12,12,35,17.80
2017,08,12,12,36,17.90
2017,08,12,12,37,17.90
2017,08,12,12,38,17.90
2017,08,12,12,39,17.90
2017,08,12,12,40,18.00
2017,08,12,12,41,18.00
2017,08,12,12,42,18.00
2017,08,12,12,43,17.90
2017,08,12,12,44,17.90
2017,08,12,12,45,17.90
2017,08,12,12,46,17.80
2017,08,12,12,47,17.80
2017,08,12,12,48,17.70
2017,08,12,12,49,17.70
2017,08,12,12,50,17.70
2017,08,12,12,51,17.70
2017,08,12,12,52,17.70
2017,08,12,12,53,17.70
2017,08,12,12,54,17.70
2017,08,12,12,55,17.70
2017,08,12,12,56,17.70
2017,08,12,12,57,17.70
2017,08,12,12,58,17.70
2017,08,12,12,59,17.70
2017,08,12,13,00,17.70
2017,08,12,13,01,17.80
2017,08,12,13,02,17.80
2017,08,12,13,03,17.80
2017,08,12,13,04,17.90
2017,08,12,13,05,18.00
2017,08,12,13,06,18.10
2017,08,12,13,07,18.20
2017,08,12,13,08,18.20
2017,08,12,13,09,18.30
2017,08,12,13,10,18.30
2017,08,12,13,11,18.40
2017,08,12,13,12,18.30
2017,08,12,13,13,18.40
2017,08,12,13,14,18.40
2017,08,12,13,15,18.50
2017,08,12,13,16,18.60
2017,08,12,13,17,18.60
2017,08,12,13,18,18.70
2017,08,12,13,19,18.80
2017,08,12,13,20,18.80
2017,08,12,13,21,18.90
2017,08,12,13,22,19.00
2017,08,12,13,23,19.10
2017,08,12,13,24,19.10
2017,08,12,13,25,19.10
2017,08,12,13,26,19.10
2017,08,12,13,27,19.10
2017,08,12,13,28,19.10
2017,08,12,13,29,19.10
2017,08,12,13,30,19.10
2017,08,12,13,31,19.10
2017,08,12,13,32,19.10
2017,08,12,13,33,19.20
2017,08,12,13,34,19.30
2017,08,12,13,35,19.40
2017,08,12,13,36,19.50
2017,08,12,13,37,19.50
2017,08,12,13,38,19.60
2017,08,12,13,39,19.70
2017,08,12,13,40,19.70
2017,08,12,13,41,19.80
2017,08,12,13,42,19.90
2017,08,12,13,43,20.00
2017,08,12,13,44,20.10
2017,08,12,13,45,20.20
2017,08,12,13,46,20.20
2017,08,12,13,47,20.20
2017,08,12,13,48,20.20
2017,08,12,13,49,20.10
2017,08,12,13,50,20.10
2017,08,12,13,51,20.00
2017,08,12,13,52,20.00
2017,08,12,13,53,20.10
2017,08,12,13,54,20.20
2017,08,12,13,55,20.20
2017,08,12,13,56,20.20
2017,08,12,13,57,20.20
2017,08,12,13,58,20.30
2017,08,12,13,59,20.30
2017,08,12,14,00,20.30
2017,08,12,14,01,20.30
2017,08,12,14,02,20.40
2017,08,12,14,03,20.50
2017,08,12,14,04,20.60
2017,08,12,14,05,20.70
2017,08,12,14,06,20.80
2017,08,12,14,07,20.80
2017,08,12,14,08,20.90
2017,08,12,14,09,21.00
2017,08,12,14,10,21.00
2017,08,12,14,11,21.00
2017,08,12,14,12,21.00
2017,08,12,14,13,21.00
2017,08,12,14,14,21.00
2017,08,12,14,15,21.00
2017,08,12,14,16,21.00
2017,08,12,14,17,21.00
2017,08,12,14,18,21.10
2017,08,12,14,19,21.20
2017,08,12,14,20,21.20
2017,08,12,14,21,21.30
2017,08,12,14,22,21.30
2017,08,12,14,23,21.30
2017,08,12,14,24,21.30
2017,08,12,14,25,21.30
2017,08,12,14,26,21.30
2017,08,12,14,27,21.30
2017,08,12,14,28,21.40
2017,08,12,14,29,21.40
2017,08,12,14,30,21.50
2017,08,12,14,31,21.50
2017,08,12,14,32,21.60
2017,08,12,14,33,21.70
2017,08,12,14,34,21.70
2017,08,12,14,35,21.70
2017,08,12,14,36,21.70
2017,08,12,14,37,21.70
2017,08,12,14,38,21.70
2017,08,12,14,39,21.80
2017,08,12,14,40,21.90
2017,08,12,14,41,21.90
2017,08,12,14,42,21.90
2017,08,12,14,43,22.00
2017,08,12,14,44,22.10
2017,08,12,14,45,22.10
2017,08,12,14,46,22.10
2017,08,12,14,47,22.10
2017,08,12,14,48,22.10
2017,08,12,14,49,22.10
2017,08,12,14,50,22.10
2017,08,12,14,51,22.10
2017,08,12,14,52,22.10
2017,08,12,14,53,22.10
2017,08,12,14,54,22.20
2017,08,12,14,55,22.20
2017,08,12,14,56,22.30
2017,08,12,14,57,22.30
2017,08,12,14,58,22.40
2017,08,12,14,59,22.50
2017,08,12,15,00,22.70
2017,08,12,15,01,22.90
2017,08,12,15,02,23.00
2017,08,12,15,03,23.20
2017,08,12,15,04,23.20
2017,08,12,15,05,23.30
2017,08,12,15,06,23.30
2017,08,12,15,07,23.30
2017,08,12,15,08,23.40
2017,08,12,15,09,23.50
2017,08,12,15,10,23.60
2017,08,12,15,11,23.60
2017,08,12,15,12,23.70
2017,08,12,15,13,23.80
2017,08,12,15,14,23.80
2017,08,12,15,15,23.90
2017,08,12,15,16,24.00
2017,08,12,15,17,24.10
2017,08,12,15,18,24.10
2017,08,12,15,19,24.20
2017,08,12,15,20,24.30
2017,08,12,15,21,24.40
2017,08,12,15,22,24.40
2017,08,12,15,23,24.40
2017,08,12,15,24,24.30
2017,08,12,15,25,24.30
2017,08,12,15,26,24.20
2017,08,12,15,27,24.10
2017,08,12,15,28,24.00
2017,08,12,15,29,23.90
2017,08,12,15,30,23.70
2017,08,12,15,31,23.60
2017,08,12,15,32,23.40
2017,08,12,15,33,23.20
2017,08,12,15,34,23.10
2017,08,12,15,35,23.00
2017,08,12,15,36,22.90
2017,08,12,15,37,22.80
2017,08,12,15,38,22.70
2017,08,12,15,39,22.70
2017,08,12,15,40,22.60
2017,08,12,15,41,22.60
2017,08,12,15,42,22.60
2017,08,12,15,43,22.50
2017,08,12,15,44,22.60
2017,08,12,15,45,22.60
2017,08,12,15,46,22.60
2017,08,12,15,47,22.60
2017,08,12,15,48,22.60
2017,08,12,15,49,22.60
2017,08,12,15,50,22.70
2017,08,12,15,51,22.90
2017,08,12,15,52,23.10
2017,08,12,15,53,23.20
2017,08,12,15,54,23.40
2017,08,12,15,55,23.70
2017,08,12,15,56,23.90
2017,08,12,15,57,24.20
2017,08,12,15,58,24.30
2017,08,12,15,59,24.40
2017,08,12,16,00,24.50
2017,08,12,16,01,24.50
2017,08,12,16,02,24.60
2017,08,12,16,03,24.70
2017,08,12,16,04,24.80
2017,08,12,16,05,24.90
2017,08,12,16,06,25.20
2017,08,12,16,07,25.40
2017,08,12,16,08,25.70
2017,08,12,16,09,25.90
2017,08,12,16,10,26.10
2017,08,12,16,11,26.20
2017,08,12,16,12,26.20
2017,08,12,16,13,26.30
2017,08,12,16,14,26.30
2017,08,12,16,15,26.40
2017,08,12,16,16,26.50
2017,08,12,16,17,26.60
2017,08,12,16,18,26.70
2017,08,12,16,19,26.80
2017,08,12,16,20,26.80
2017,08,12,16,21,26.80
2017,08,12,16,22,26.60
2017,08,12,16,23,26.50
2017,08,12,16,24,26.50
2017,08,12,16,25,26.40
2017,08,12,16,26,26.30
2017,08,12,16,27,26.30
2017,08,12,16,28,26.20
2017,08,12,16,29,26.00
2017,08,12,16,30,26.00
2017,08,12,16,31,26.00
2017,08,12,16,32,25.90
2017,08,12,16,33,25.90
2017,08,12,16,34,25.80
2017,08,12,16,35,25.70
2017,08,12,16,36,25.70
2017,08,12,16,37,25.70
2017,08,12,16,38,25.70
2017,08,12,16,39,25.80
2017,08,12,16,40,25.80
2017,08,12,16,41,25.80
2017,08,12,16,42,25.80
2017,08,12,16,43,25.80
2017,08,12,16,44,25.80
2017,08,12,16,45,25.90
2017,08,12,16,46,26.00
2017,08,12,16,47,26.10
2017,08,12,16,48,26.20
2017,08,12,16,49,26.30
2017,08,12,16,50,26.30
2017,08,12,16,51,26.30
2017,08,12,16,52,26.20
2017,08,12,16,53,26.10
2017,08,12,16,54,25.90
2017,08,12,16,55,25.80
2017,08,12,16,56,25.80
2017,08,12,16,57,25.70
2017,08,12,16,58,25.70
2017,08,12,16,59,25.60
2017,08,12,17,00,25.60
2017,08,12,17,01,25.60
2017,08,12,17,02,25.50
2017,08,12,17,03,25.40
2017,08,12,17,04,25.30
2017,08,12,17,05,25.20
2017,08,12,17,06,25.10
2017,08,12,17,07,25.10
2017,08,12,17,08,25.00
2017,08,12,17,09,24.90
2017,08,12,17,10,24.90
2017,08,12,17,11,24.80
2017,08,12,17,12,24.70
2017,08,12,17,13,24.50
2017,08,12,17,14,24.40
2017,08,12,17,15,24.30
2017,08,12,17,16,24.20
2017,08,12,17,17,24.10
2017,08,12,17,18,23.90
2017,08,12,17,19,23.80