Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,10,00,00,16.50
2014,08,10,00,01,16.50
2014,08,10,00,02,16.60
2014,08,10,00,03,16.60
2014,08,10,00,04,16.60
2014,08,10,00,05,16.60
2014,08,10,00,06,16.60
2014,08,10,00,07,16.60
2014,08,10,00,08,16.60
2014,08,10,00,09,16.50
2014,08,10,00,10,16.50
2014,08,10,00,11,16.50
2014,08,10,00,12,16.50
2014,08,10,00,13,16.50
2014,08,10,00,14,16.50
2014,08,10,00,15,16.50
2014,08,10,00,16,16.40
2014,08,10,00,17,16.40
2014,08,10,00,18,16.40
2014,08,10,00,19,16.40
2014,08,10,00,20,16.40
2014,08,10,00,21,16.30
2014,08,10,00,22,16.30
2014,08,10,00,23,16.30
2014,08,10,00,24,16.30
2014,08,10,00,25,16.30
2014,08,10,00,26,16.30
2014,08,10,00,27,16.20
2014,08,10,00,28,16.20
2014,08,10,00,29,16.20
2014,08,10,00,30,16.20
2014,08,10,00,31,16.20
2014,08,10,00,32,16.10
2014,08,10,00,33,16.10
2014,08,10,00,34,16.10
2014,08,10,00,35,16.00
2014,08,10,00,36,16.00
2014,08,10,00,37,15.90
2014,08,10,00,38,15.90
2014,08,10,00,39,15.80
2014,08,10,00,40,15.80
2014,08,10,00,41,15.70
2014,08,10,00,42,15.70
2014,08,10,00,43,15.70
2014,08,10,00,44,15.70
2014,08,10,00,45,15.70
2014,08,10,00,46,15.70
2014,08,10,00,47,15.60
2014,08,10,00,48,15.60
2014,08,10,00,49,15.60
2014,08,10,00,50,15.60
2014,08,10,00,51,15.60
2014,08,10,00,52,15.60
2014,08,10,00,53,15.60
2014,08,10,00,54,15.60
2014,08,10,00,55,15.60
2014,08,10,00,56,15.60
2014,08,10,00,57,15.60
2014,08,10,00,58,15.60
2014,08,10,00,59,15.60
2014,08,10,01,00,15.60
2014,08,10,01,01,15.60
2014,08,10,01,02,15.60
2014,08,10,01,03,15.60
2014,08,10,01,04,15.60
2014,08,10,01,05,15.60
2014,08,10,01,06,15.60
2014,08,10,01,07,15.60
2014,08,10,01,08,15.60
2014,08,10,01,09,15.60
2014,08,10,01,10,15.60
2014,08,10,01,11,15.60
2014,08,10,01,12,15.60
2014,08,10,01,13,15.60
2014,08,10,01,14,15.60
2014,08,10,01,15,15.60
2014,08,10,01,16,15.60
2014,08,10,01,17,15.60
2014,08,10,01,18,15.50
2014,08,10,01,19,15.50
2014,08,10,01,20,15.50
2014,08,10,01,21,15.50
2014,08,10,01,22,15.40
2014,08,10,01,23,15.40
2014,08,10,01,24,15.40
2014,08,10,01,25,15.40
2014,08,10,01,26,15.40
2014,08,10,01,27,15.40
2014,08,10,01,28,15.40
2014,08,10,01,29,15.40
2014,08,10,01,30,15.30
2014,08,10,01,31,15.30
2014,08,10,01,32,15.30
2014,08,10,01,33,15.30
2014,08,10,01,34,15.30
2014,08,10,01,35,15.20
2014,08,10,01,36,15.20
2014,08,10,01,37,15.20
2014,08,10,01,38,15.20
2014,08,10,01,39,15.20
2014,08,10,01,40,15.20
2014,08,10,01,41,15.20
2014,08,10,01,42,15.20
2014,08,10,01,43,15.20
2014,08,10,01,44,15.20
2014,08,10,01,45,15.20
2014,08,10,01,46,15.20
2014,08,10,01,47,15.20
2014,08,10,01,48,15.20
2014,08,10,01,49,15.20
2014,08,10,01,50,15.20
2014,08,10,01,51,15.20
2014,08,10,01,52,15.20
2014,08,10,01,53,15.10
2014,08,10,01,54,15.10
2014,08,10,01,55,15.00
2014,08,10,01,56,15.00
2014,08,10,01,57,15.00
2014,08,10,01,58,15.00
2014,08,10,01,59,15.00
2014,08,10,02,00,15.00
2014,08,10,02,01,15.00
2014,08,10,02,02,15.00
2014,08,10,02,03,15.00
2014,08,10,02,04,15.00
2014,08,10,02,05,14.90
2014,08,10,02,06,14.90
2014,08,10,02,07,14.80
2014,08,10,02,08,14.90
2014,08,10,02,09,14.80
2014,08,10,02,10,14.80
2014,08,10,02,11,14.80
2014,08,10,02,12,14.80
2014,08,10,02,13,14.80
2014,08,10,02,14,14.70
2014,08,10,02,15,14.70
2014,08,10,02,16,14.70
2014,08,10,02,17,14.70
2014,08,10,02,18,14.70
2014,08,10,02,19,14.70
2014,08,10,02,20,14.70
2014,08,10,02,21,14.70
2014,08,10,02,22,14.70
2014,08,10,02,23,14.70
2014,08,10,02,24,14.70
2014,08,10,02,25,14.70
2014,08,10,02,26,14.80
2014,08,10,02,27,14.80
2014,08,10,02,28,14.80
2014,08,10,02,29,14.80
2014,08,10,02,30,14.90
2014,08,10,02,31,14.90
2014,08,10,02,32,14.90
2014,08,10,02,33,14.90
2014,08,10,02,34,14.90
2014,08,10,02,35,14.90
2014,08,10,02,36,15.00
2014,08,10,02,37,14.90
2014,08,10,02,38,14.90
2014,08,10,02,39,14.90
2014,08,10,02,40,14.90
2014,08,10,02,41,14.90
2014,08,10,02,42,14.90
2014,08,10,02,43,14.90
2014,08,10,02,44,14.80
2014,08,10,02,45,14.80
2014,08,10,02,46,14.80
2014,08,10,02,47,14.90
2014,08,10,02,48,14.90
2014,08,10,02,49,14.90
2014,08,10,02,50,14.90
2014,08,10,02,51,14.90
2014,08,10,02,52,14.90
2014,08,10,02,53,14.80
2014,08,10,02,54,14.80
2014,08,10,02,55,14.80
2014,08,10,02,56,14.80
2014,08,10,02,57,14.80
2014,08,10,02,58,14.80
2014,08,10,02,59,14.80
2014,08,10,03,00,14.80
2014,08,10,03,01,14.80
2014,08,10,03,02,14.80
2014,08,10,03,03,14.80
2014,08,10,03,04,14.80
2014,08,10,03,05,14.70
2014,08,10,03,06,14.70
2014,08,10,03,07,14.70
2014,08,10,03,08,14.70
2014,08,10,03,09,14.60
2014,08,10,03,10,14.60
2014,08,10,03,11,14.60
2014,08,10,03,12,14.60
2014,08,10,03,13,14.50
2014,08,10,03,14,14.50
2014,08,10,03,15,14.50
2014,08,10,03,16,14.40
2014,08,10,03,17,14.40
2014,08,10,03,18,14.40
2014,08,10,03,19,14.40
2014,08,10,03,20,14.40
2014,08,10,03,21,14.40
2014,08,10,03,22,14.30
2014,08,10,03,23,14.30
2014,08,10,03,24,14.30
2014,08,10,03,25,14.30
2014,08,10,03,26,14.30
2014,08,10,03,27,14.30
2014,08,10,03,28,14.30
2014,08,10,03,29,14.30
2014,08,10,03,30,14.20
2014,08,10,03,31,14.20
2014,08,10,03,32,14.20
2014,08,10,03,33,14.20
2014,08,10,03,34,14.30
2014,08,10,03,35,14.30
2014,08,10,03,36,14.30
2014,08,10,03,37,14.30
2014,08,10,03,38,14.30
2014,08,10,03,39,14.30
2014,08,10,03,40,14.30
2014,08,10,03,41,14.30
2014,08,10,03,42,14.30
2014,08,10,03,43,14.30
2014,08,10,03,44,14.30
2014,08,10,03,45,14.30
2014,08,10,03,46,14.30
2014,08,10,03,47,14.30
2014,08,10,03,48,14.30
2014,08,10,03,49,14.30
2014,08,10,03,50,14.40
2014,08,10,03,51,14.40
2014,08,10,03,52,14.40
2014,08,10,03,53,14.40
2014,08,10,03,54,14.40
2014,08,10,03,55,14.40
2014,08,10,03,56,14.50
2014,08,10,03,57,14.50
2014,08,10,03,58,14.60
2014,08,10,03,59,14.70
2014,08,10,04,00,14.80
2014,08,10,04,01,14.90
2014,08,10,04,02,15.00
2014,08,10,04,03,15.00
2014,08,10,04,04,15.00
2014,08,10,04,05,15.00
2014,08,10,04,06,15.00
2014,08,10,04,07,15.10
2014,08,10,04,08,15.20
2014,08,10,04,09,15.20
2014,08,10,04,10,15.30
2014,08,10,04,11,15.30
2014,08,10,04,12,15.40
2014,08,10,04,13,15.40
2014,08,10,04,14,15.50
2014,08,10,04,15,15.50
2014,08,10,04,16,15.60
2014,08,10,04,17,15.60
2014,08,10,04,18,15.70
2014,08,10,04,19,15.70
2014,08,10,04,20,15.70
2014,08,10,04,21,15.70
2014,08,10,04,22,15.70
2014,08,10,04,23,15.70
2014,08,10,04,24,15.80
2014,08,10,04,25,15.80
2014,08,10,04,26,15.80
2014,08,10,04,27,15.70
2014,08,10,04,28,15.70
2014,08,10,04,29,15.70
2014,08,10,04,30,15.70
2014,08,10,04,31,15.60
2014,08,10,04,32,15.60
2014,08,10,04,33,15.60
2014,08,10,04,34,15.60
2014,08,10,04,35,15.50
2014,08,10,04,36,15.50
2014,08,10,04,37,15.50
2014,08,10,04,38,15.40
2014,08,10,04,39,15.40
2014,08,10,04,40,15.40
2014,08,10,04,41,15.30
2014,08,10,04,42,15.30
2014,08,10,04,43,15.30
2014,08,10,04,44,15.20
2014,08,10,04,45,15.20
2014,08,10,04,46,15.10
2014,08,10,04,47,15.10
2014,08,10,04,48,15.00
2014,08,10,04,49,15.00
2014,08,10,04,50,15.00
2014,08,10,04,51,15.00
2014,08,10,04,52,14.90
2014,08,10,04,53,14.90
2014,08,10,04,54,14.80
2014,08,10,04,55,14.80
2014,08,10,04,56,14.70
2014,08,10,04,57,14.70
2014,08,10,04,58,14.70
2014,08,10,04,59,14.60
2014,08,10,05,00,14.60
2014,08,10,05,01,14.60
2014,08,10,05,02,14.50
2014,08,10,05,03,14.50
2014,08,10,05,04,14.50
2014,08,10,05,05,14.40
2014,08,10,05,06,14.40
2014,08,10,05,07,14.40
2014,08,10,05,08,14.40
2014,08,10,05,09,14.40
2014,08,10,05,10,14.40
2014,08,10,05,11,14.40
2014,08,10,05,12,14.40
2014,08,10,05,13,14.40
2014,08,10,05,14,14.40
2014,08,10,05,15,14.40
2014,08,10,05,16,14.40
2014,08,10,05,17,14.30
2014,08,10,05,18,14.30
2014,08,10,05,19,14.30
2014,08,10,05,20,14.30
2014,08,10,05,21,14.30
2014,08,10,05,22,14.30
2014,08,10,05,23,14.20
2014,08,10,05,24,14.20
2014,08,10,05,25,14.20
2014,08,10,05,26,14.20
2014,08,10,05,27,14.20
2014,08,10,05,28,14.20
2014,08,10,05,29,14.20
2014,08,10,05,30,14.20
2014,08,10,05,31,14.20
2014,08,10,05,32,14.20
2014,08,10,05,33,14.20
2014,08,10,05,34,14.20
2014,08,10,05,35,14.20
2014,08,10,05,36,14.20
2014,08,10,05,37,14.20
2014,08,10,05,38,14.20
2014,08,10,05,39,14.20
2014,08,10,05,40,14.20
2014,08,10,05,41,14.10
2014,08,10,05,42,14.10
2014,08,10,05,43,14.10
2014,08,10,05,44,14.10
2014,08,10,05,45,14.10
2014,08,10,05,46,14.00
2014,08,10,05,47,14.00
2014,08,10,05,48,14.00
2014,08,10,05,49,14.10
2014,08,10,05,50,14.10
2014,08,10,05,51,14.10
2014,08,10,05,52,14.10
2014,08,10,05,53,14.10
2014,08,10,05,54,14.10
2014,08,10,05,55,14.10
2014,08,10,05,56,14.00
2014,08,10,05,57,14.00
2014,08,10,05,58,14.00
2014,08,10,05,59,14.00
2014,08,10,06,00,14.10
2014,08,10,06,01,14.10
2014,08,10,06,02,14.10
2014,08,10,06,03,14.10
2014,08,10,06,04,14.10
2014,08,10,06,05,14.10
2014,08,10,06,06,14.10
2014,08,10,06,07,14.10
2014,08,10,06,08,14.20
2014,08,10,06,09,14.20
2014,08,10,06,10,14.20
2014,08,10,06,11,14.20
2014,08,10,06,12,14.20
2014,08,10,06,13,14.10
2014,08,10,06,14,14.20
2014,08,10,06,15,14.20
2014,08,10,06,16,14.20
2014,08,10,06,17,14.20
2014,08,10,06,18,14.20
2014,08,10,06,19,14.20
2014,08,10,06,20,14.10
2014,08,10,06,21,14.20
2014,08,10,06,22,14.20
2014,08,10,06,23,14.20
2014,08,10,06,24,14.10
2014,08,10,06,25,14.10
2014,08,10,06,26,14.20
2014,08,10,06,27,14.20
2014,08,10,06,28,14.20
2014,08,10,06,29,14.20
2014,08,10,06,30,14.20
2014,08,10,06,31,14.20
2014,08,10,06,32,14.20
2014,08,10,06,33,14.30
2014,08,10,06,34,14.30
2014,08,10,06,35,14.30
2014,08,10,06,36,14.40
2014,08,10,06,37,14.40
2014,08,10,06,38,14.40
2014,08,10,06,39,14.50
2014,08,10,06,40,14.60
2014,08,10,06,41,14.70
2014,08,10,06,42,14.80
2014,08,10,06,43,14.90
2014,08,10,06,44,15.00
2014,08,10,06,45,15.00
2014,08,10,06,46,15.00
2014,08,10,06,47,15.10
2014,08,10,06,48,15.20
2014,08,10,06,49,15.30
2014,08,10,06,50,15.40
2014,08,10,06,51,15.50
2014,08,10,06,52,15.50
2014,08,10,06,53,15.60
2014,08,10,06,54,15.70
2014,08,10,06,55,15.70
2014,08,10,06,56,15.80
2014,08,10,06,57,15.80
2014,08,10,06,58,15.90
2014,08,10,06,59,15.90
2014,08,10,07,00,16.00
2014,08,10,07,01,16.00
2014,08,10,07,02,16.10
2014,08,10,07,03,16.10
2014,08,10,07,04,16.20
2014,08,10,07,05,16.30
2014,08,10,07,06,16.30
2014,08,10,07,07,16.40
2014,08,10,07,08,16.40
2014,08,10,07,09,16.50
2014,08,10,07,10,16.60
2014,08,10,07,11,16.60
2014,08,10,07,12,16.70
2014,08,10,07,13,16.70
2014,08,10,07,14,16.80
2014,08,10,07,15,16.90
2014,08,10,07,16,16.90
2014,08,10,07,17,17.00
2014,08,10,07,18,17.10
2014,08,10,07,19,17.10
2014,08,10,07,20,17.20
2014,08,10,07,21,17.30
2014,08,10,07,22,17.30
2014,08,10,07,23,17.50
2014,08,10,07,24,17.60
2014,08,10,07,25,17.80
2014,08,10,07,26,17.90
2014,08,10,07,27,18.00
2014,08,10,07,28,18.10
2014,08,10,07,29,18.20
2014,08,10,07,30,18.30
2014,08,10,07,31,18.40
2014,08,10,07,32,18.50
2014,08,10,07,33,18.60
2014,08,10,07,34,18.70
2014,08,10,07,35,18.80
2014,08,10,07,36,18.90
2014,08,10,07,37,19.00
2014,08,10,07,38,19.10
2014,08,10,07,39,19.20
2014,08,10,07,40,19.20
2014,08,10,07,41,19.30
2014,08,10,07,42,19.30
2014,08,10,07,43,19.40
2014,08,10,07,44,19.50
2014,08,10,07,45,19.50
2014,08,10,07,46,19.50
2014,08,10,07,47,19.60
2014,08,10,07,48,19.60
2014,08,10,07,49,19.60
2014,08,10,07,50,19.60
2014,08,10,07,51,19.70
2014,08,10,07,52,19.80
2014,08,10,07,53,19.90
2014,08,10,07,54,20.00
2014,08,10,07,55,20.10
2014,08,10,07,56,20.10
2014,08,10,07,57,20.20
2014,08,10,07,58,20.20
2014,08,10,07,59,20.20
2014,08,10,08,00,20.20
2014,08,10,08,01,20.20
2014,08,10,08,02,20.10
2014,08,10,08,03,20.00
2014,08,10,08,04,19.90
2014,08,10,08,05,19.90
2014,08,10,08,06,19.80
2014,08,10,08,07,19.80
2014,08,10,08,08,19.90
2014,08,10,08,09,20.00
2014,08,10,08,10,20.00
2014,08,10,08,11,20.10
2014,08,10,08,12,20.10
2014,08,10,08,13,20.10
2014,08,10,08,14,20.20
2014,08,10,08,15,20.20
2014,08,10,08,16,20.20
2014,08,10,08,17,20.30
2014,08,10,08,18,20.30
2014,08,10,08,19,20.40
2014,08,10,08,20,20.40
2014,08,10,08,21,20.40
2014,08,10,08,22,20.50
2014,08,10,08,23,20.50
2014,08,10,08,24,20.60
2014,08,10,08,25,20.60
2014,08,10,08,26,20.60
2014,08,10,08,27,20.70
2014,08,10,08,28,20.80
2014,08,10,08,29,20.80
2014,08,10,08,30,20.90
2014,08,10,08,31,21.00
2014,08,10,08,32,21.10
2014,08,10,08,33,21.20
2014,08,10,08,34,21.30
2014,08,10,08,35,21.40
2014,08,10,08,36,21.50
2014,08,10,08,37,21.60
2014,08,10,08,38,21.70
2014,08,10,08,39,21.80
2014,08,10,08,40,21.80
2014,08,10,08,41,21.90
2014,08,10,08,42,22.00
2014,08,10,08,43,22.00
2014,08,10,08,44,22.00
2014,08,10,08,45,21.90
2014,08,10,08,46,21.80
2014,08,10,08,47,21.80
2014,08,10,08,48,21.70
2014,08,10,08,49,21.60
2014,08,10,08,50,21.40
2014,08,10,08,51,21.30
2014,08,10,08,52,21.20
2014,08,10,08,53,21.10
2014,08,10,08,54,21.00
2014,08,10,08,55,21.00
2014,08,10,08,56,20.90
2014,08,10,08,57,20.90
2014,08,10,08,58,20.90
2014,08,10,08,59,20.90
2014,08,10,09,00,20.90
2014,08,10,09,01,20.90
2014,08,10,09,02,20.90
2014,08,10,09,03,20.90
2014,08,10,09,04,21.00
2014,08,10,09,05,21.00
2014,08,10,09,06,21.10
2014,08,10,09,07,21.20
2014,08,10,09,08,21.30
2014,08,10,09,09,21.40
2014,08,10,09,10,21.50
2014,08,10,09,11,21.60
2014,08,10,09,12,21.60
2014,08,10,09,13,21.60
2014,08,10,09,14,21.60
2014,08,10,09,15,21.60
2014,08,10,09,16,21.60
2014,08,10,09,17,21.50
2014,08,10,09,18,21.50
2014,08,10,09,19,21.40
2014,08,10,09,20,21.40
2014,08,10,09,21,21.40
2014,08,10,09,22,21.50
2014,08,10,09,23,21.50
2014,08,10,09,24,21.60
2014,08,10,09,25,21.60
2014,08,10,09,26,21.60
2014,08,10,09,27,21.60
2014,08,10,09,28,21.60
2014,08,10,09,29,21.60
2014,08,10,09,30,21.70
2014,08,10,09,31,21.70
2014,08,10,09,32,21.60
2014,08,10,09,33,21.60
2014,08,10,09,34,21.50
2014,08,10,09,35,21.50
2014,08,10,09,36,21.40
2014,08,10,09,37,21.40
2014,08,10,09,38,21.40
2014,08,10,09,39,21.40
2014,08,10,09,40,21.40
2014,08,10,09,41,21.50
2014,08,10,09,42,21.50
2014,08,10,09,43,21.60
2014,08,10,09,44,21.60
2014,08,10,09,45,21.60
2014,08,10,09,46,21.60
2014,08,10,09,47,21.60
2014,08,10,09,48,21.60
2014,08,10,09,49,21.60
2014,08,10,09,50,21.60
2014,08,10,09,51,21.60
2014,08,10,09,52,21.60
2014,08,10,09,53,21.60
2014,08,10,09,54,21.70
2014,08,10,09,55,21.70
2014,08,10,09,56,21.60
2014,08,10,09,57,21.60
2014,08,10,09,58,21.60
2014,08,10,09,59,21.60
2014,08,10,10,00,21.70
2014,08,10,10,01,21.70
2014,08,10,10,02,21.80
2014,08,10,10,03,21.80
2014,08,10,10,04,21.70
2014,08,10,10,05,21.70
2014,08,10,10,06,21.70
2014,08,10,10,07,21.70
2014,08,10,10,08,21.70
2014,08,10,10,09,21.70
2014,08,10,10,10,21.60
2014,08,10,10,11,21.60
2014,08,10,10,12,21.60
2014,08,10,10,13,21.60
2014,08,10,10,14,21.60
2014,08,10,10,15,21.60
2014,08,10,10,16,21.60
2014,08,10,10,17,21.60
2014,08,10,10,18,21.60
2014,08,10,10,19,21.70
2014,08,10,10,20,21.80
2014,08,10,10,21,21.80
2014,08,10,10,22,21.80
2014,08,10,10,23,21.80
2014,08,10,10,24,21.80
2014,08,10,10,25,21.80
2014,08,10,10,26,21.80
2014,08,10,10,27,21.80
2014,08,10,10,28,21.80
2014,08,10,10,29,21.70
2014,08,10,10,30,21.60
2014,08,10,10,31,21.50
2014,08,10,10,32,21.50
2014,08,10,10,33,21.40
2014,08,10,10,34,21.30
2014,08,10,10,35,21.30
2014,08,10,10,36,21.30
2014,08,10,10,37,21.40
2014,08,10,10,38,21.40
2014,08,10,10,39,21.50
2014,08,10,10,40,21.50
2014,08,10,10,41,21.50
2014,08,10,10,42,21.60
2014,08,10,10,43,21.60
2014,08,10,10,44,21.70
2014,08,10,10,45,21.80
2014,08,10,10,46,21.80
2014,08,10,10,47,21.90
2014,08,10,10,48,21.90
2014,08,10,10,49,21.90
2014,08,10,10,50,22.00
2014,08,10,10,51,22.00
2014,08,10,10,52,22.00
2014,08,10,10,53,22.10
2014,08,10,10,54,22.30
2014,08,10,10,55,22.40
2014,08,10,10,56,22.40
2014,08,10,10,57,22.40
2014,08,10,10,58,22.40
2014,08,10,10,59,22.40
2014,08,10,11,00,22.50
2014,08,10,11,01,22.50
2014,08,10,11,02,22.60
2014,08,10,11,03,22.60
2014,08,10,11,04,22.60
2014,08,10,11,05,22.70
2014,08,10,11,06,22.80
2014,08,10,11,07,22.80
2014,08,10,11,08,22.80
2014,08,10,11,09,22.70
2014,08,10,11,10,22.70
2014,08,10,11,11,22.70
2014,08,10,11,12,22.70
2014,08,10,11,13,22.60
2014,08,10,11,14,22.50
2014,08,10,11,15,22.50
2014,08,10,11,16,22.50
2014,08,10,11,17,22.60
2014,08,10,11,18,22.60
2014,08,10,11,19,22.70
2014,08,10,11,20,22.70
2014,08,10,11,21,22.70
2014,08,10,11,22,22.80
2014,08,10,11,23,22.90
2014,08,10,11,24,23.00
2014,08,10,11,25,23.00
2014,08,10,11,26,23.10
2014,08,10,11,27,23.20
2014,08,10,11,28,23.30
2014,08,10,11,29,23.30
2014,08,10,11,30,23.30
2014,08,10,11,31,23.30
2014,08,10,11,32,23.30
2014,08,10,11,33,23.30
2014,08,10,11,34,23.30
2014,08,10,11,35,23.30
2014,08,10,11,36,23.20
2014,08,10,11,37,23.10
2014,08,10,11,38,23.00
2014,08,10,11,39,22.90
2014,08,10,11,40,22.80
2014,08,10,11,41,22.70
2014,08,10,11,42,22.50
2014,08,10,11,43,22.40
2014,08,10,11,44,22.40
2014,08,10,11,45,22.40
2014,08,10,11,46,22.30
2014,08,10,11,47,22.30
2014,08,10,11,48,22.30
2014,08,10,11,49,22.30
2014,08,10,11,50,22.30
2014,08,10,11,51,22.30
2014,08,10,11,52,22.30
2014,08,10,11,53,22.30
2014,08,10,11,54,22.30
2014,08,10,11,55,22.30
2014,08,10,11,56,22.30
2014,08,10,11,57,22.30
2014,08,10,11,58,22.40
2014,08,10,11,59,22.40
2014,08,10,12,00,22.50
2014,08,10,12,01,22.50
2014,08,10,12,02,22.50
2014,08,10,12,03,22.50
2014,08,10,12,04,22.50
2014,08,10,12,05,22.40
2014,08,10,12,06,22.40
2014,08,10,12,07,22.40
2014,08,10,12,08,22.40
2014,08,10,12,09,22.40
2014,08,10,12,10,22.50
2014,08,10,12,11,22.60
2014,08,10,12,12,22.70
2014,08,10,12,13,22.80
2014,08,10,12,14,22.80
2014,08,10,12,15,22.90
2014,08,10,12,16,23.00
2014,08,10,12,17,23.10
2014,08,10,12,18,23.20
2014,08,10,12,19,23.30
2014,08,10,12,20,23.30
2014,08,10,12,21,23.40
2014,08,10,12,22,23.40
2014,08,10,12,23,23.50
2014,08,10,12,24,23.50
2014,08,10,12,25,23.60
2014,08,10,12,26,23.60
2014,08,10,12,27,23.60
2014,08,10,12,28,23.50
2014,08,10,12,29,23.40
2014,08,10,12,30,23.40
2014,08,10,12,31,23.40
2014,08,10,12,32,23.30
2014,08,10,12,33,23.30
2014,08,10,12,34,23.30
2014,08,10,12,35,23.30
2014,08,10,12,36,23.30
2014,08,10,12,37,23.30
2014,08,10,12,38,23.40
2014,08,10,12,39,23.40
2014,08,10,12,40,23.40
2014,08,10,12,41,23.40
2014,08,10,12,42,23.50
2014,08,10,12,43,23.70
2014,08,10,12,44,23.70
2014,08,10,12,45,23.90
2014,08,10,12,46,24.00
2014,08,10,12,47,24.10
2014,08,10,12,48,24.20
2014,08,10,12,49,24.20
2014,08,10,12,50,24.20
2014,08,10,12,51,24.20
2014,08,10,12,52,24.20
2014,08,10,12,53,24.20
2014,08,10,12,54,24.20
2014,08,10,12,55,24.20
2014,08,10,12,56,24.20
2014,08,10,12,57,24.10
2014,08,10,12,58,24.10
2014,08,10,12,59,24.00
2014,08,10,13,00,24.00
2014,08,10,13,01,24.00
2014,08,10,13,02,24.00
2014,08,10,13,03,24.00
2014,08,10,13,04,24.00
2014,08,10,13,05,24.00
2014,08,10,13,06,24.00
2014,08,10,13,07,24.00
2014,08,10,13,08,23.90
2014,08,10,13,09,23.90
2014,08,10,13,10,23.90
2014,08,10,13,11,23.90
2014,08,10,13,12,23.90
2014,08,10,13,13,23.80
2014,08,10,13,14,23.80
2014,08,10,13,15,23.80
2014,08,10,13,16,23.80
2014,08,10,13,17,23.80
2014,08,10,13,18,23.70
2014,08,10,13,19,23.70
2014,08,10,13,20,23.80
2014,08,10,13,21,23.80
2014,08,10,13,22,23.70
2014,08,10,13,23,23.70
2014,08,10,13,24,23.70
2014,08,10,13,25,23.70
2014,08,10,13,26,23.80
2014,08,10,13,27,23.80
2014,08,10,13,28,23.80
2014,08,10,13,29,23.80
2014,08,10,13,30,23.90
2014,08,10,13,31,23.90
2014,08,10,13,32,24.00
2014,08,10,13,33,24.10
2014,08,10,13,34,24.20
2014,08,10,13,35,24.30
2014,08,10,13,36,24.40
2014,08,10,13,37,24.50
2014,08,10,13,38,24.40
2014,08,10,13,39,24.30
2014,08,10,13,40,24.30
2014,08,10,13,41,24.20
2014,08,10,13,42,24.30
2014,08,10,13,43,24.30
2014,08,10,13,44,24.40
2014,08,10,13,45,24.30
2014,08,10,13,46,24.40
2014,08,10,13,47,24.40
2014,08,10,13,48,24.40
2014,08,10,13,49,24.30
2014,08,10,13,50,24.20
2014,08,10,13,51,24.10
2014,08,10,13,52,24.00
2014,08,10,13,53,23.90
2014,08,10,13,54,23.70
2014,08,10,13,55,23.40
2014,08,10,13,56,23.10
2014,08,10,13,57,23.00
2014,08,10,13,58,22.90
2014,08,10,13,59,22.90
2014,08,10,14,00,22.90
2014,08,10,14,01,22.90
2014,08,10,14,02,23.00
2014,08,10,14,03,23.00
2014,08,10,14,04,23.10
2014,08,10,14,05,23.10
2014,08,10,14,06,23.20
2014,08,10,14,07,23.20
2014,08,10,14,08,23.30
2014,08,10,14,09,23.40
2014,08,10,14,10,23.60
2014,08,10,14,11,23.70
2014,08,10,14,12,23.70
2014,08,10,14,13,23.80
2014,08,10,14,14,23.90
2014,08,10,14,15,24.00
2014,08,10,14,16,24.10
2014,08,10,14,17,24.20
2014,08,10,14,18,24.20
2014,08,10,14,19,24.30
2014,08,10,14,20,24.40
2014,08,10,14,21,24.50
2014,08,10,14,22,24.60
2014,08,10,14,23,24.60
2014,08,10,14,24,24.70
2014,08,10,14,25,24.70
2014,08,10,14,26,24.70
2014,08,10,14,27,24.60
2014,08,10,14,28,24.50
2014,08,10,14,29,24.50
2014,08,10,14,30,24.40
2014,08,10,14,31,24.40
2014,08,10,14,32,24.50
2014,08,10,14,33,24.50
2014,08,10,14,34,24.50
2014,08,10,14,35,24.60
2014,08,10,14,36,24.70
2014,08,10,14,37,24.70
2014,08,10,14,38,24.70
2014,08,10,14,39,24.70
2014,08,10,14,40,24.70
2014,08,10,14,41,24.70
2014,08,10,14,42,24.70
2014,08,10,14,43,24.60
2014,08,10,14,44,24.40
2014,08,10,14,45,24.30
2014,08,10,14,46,24.30
2014,08,10,14,47,24.30
2014,08,10,14,48,24.40
2014,08,10,14,49,24.30
2014,08,10,14,50,24.20
2014,08,10,14,51,24.20
2014,08,10,14,52,24.20
2014,08,10,14,53,24.20
2014,08,10,14,54,24.20
2014,08,10,14,55,24.20
2014,08,10,14,56,24.10
2014,08,10,14,57,24.10
2014,08,10,14,58,24.20
2014,08,10,14,59,24.20
2014,08,10,15,00,24.20
2014,08,10,15,01,24.30
2014,08,10,15,02,24.30
2014,08,10,15,03,24.30
2014,08,10,15,04,24.30
2014,08,10,15,05,24.30
2014,08,10,15,06,24.40
2014,08,10,15,07,24.40
2014,08,10,15,08,24.40
2014,08,10,15,09,24.40
2014,08,10,15,10,24.40
2014,08,10,15,11,24.50
2014,08,10,15,12,24.60
2014,08,10,15,13,24.60
2014,08,10,15,14,24.60
2014,08,10,15,15,24.70
2014,08,10,15,16,24.70
2014,08,10,15,17,24.70
2014,08,10,15,18,24.70
2014,08,10,15,19,24.70
2014,08,10,15,20,24.60
2014,08,10,15,21,24.60
2014,08,10,15,22,24.50
2014,08,10,15,23,24.40
2014,08,10,15,24,24.40
2014,08,10,15,25,24.40
2014,08,10,15,26,24.40
2014,08,10,15,27,24.40
2014,08,10,15,28,24.30
2014,08,10,15,29,24.50
2014,08,10,15,30,24.60
2014,08,10,15,31,24.70
2014,08,10,15,32,24.80
2014,08,10,15,33,24.80
2014,08,10,15,34,24.80
2014,08,10,15,35,24.80
2014,08,10,15,36,24.90
2014,08,10,15,37,24.90
2014,08,10,15,38,24.90
2014,08,10,15,39,24.80
2014,08,10,15,40,24.70
2014,08,10,15,41,24.70
2014,08,10,15,42,24.70
2014,08,10,15,43,24.80
2014,08,10,15,44,24.80
2014,08,10,15,45,24.80
2014,08,10,15,46,24.80
2014,08,10,15,47,24.90
2014,08,10,15,48,24.90
2014,08,10,15,49,24.80
2014,08,10,15,50,24.80
2014,08,10,15,51,24.80
2014,08,10,15,52,24.80
2014,08,10,15,53,24.80
2014,08,10,15,54,24.80
2014,08,10,15,55,24.80
2014,08,10,15,56,24.80
2014,08,10,15,57,24.80
2014,08,10,15,58,24.80
2014,08,10,15,59,24.80
2014,08,10,16,00,24.80
2014,08,10,16,01,24.80
2014,08,10,16,02,24.90
2014,08,10,16,03,25.00
2014,08,10,16,04,25.00
2014,08,10,16,05,25.10
2014,08,10,16,06,25.10
2014,08,10,16,07,25.20
2014,08,10,16,08,25.20
2014,08,10,16,09,25.20
2014,08,10,16,10,25.30
2014,08,10,16,11,25.30
2014,08,10,16,12,25.20
2014,08,10,16,13,25.20
2014,08,10,16,14,25.20
2014,08,10,16,15,25.10
2014,08,10,16,16,25.10
2014,08,10,16,17,25.10
2014,08,10,16,18,25.10
2014,08,10,16,19,25.20
2014,08,10,16,20,25.20
2014,08,10,16,21,25.10
2014,08,10,16,22,25.10
2014,08,10,16,23,25.00
2014,08,10,16,24,25.00
2014,08,10,16,25,25.00
2014,08,10,16,26,25.10
2014,08,10,16,27,25.10
2014,08,10,16,28,25.20
2014,08,10,16,29,25.30
2014,08,10,16,30,25.30
2014,08,10,16,31,25.30
2014,08,10,16,32,25.30
2014,08,10,16,33,25.20
2014,08,10,16,34,25.10
2014,08,10,16,35,25.00
2014,08,10,16,36,24.90
2014,08,10,16,37,24.90
2014,08,10,16,38,24.90
2014,08,10,16,39,24.90
2014,08,10,16,40,24.90
2014,08,10,16,41,24.80
2014,08,10,16,42,24.80
2014,08,10,16,43,24.90
2014,08,10,16,44,24.90
2014,08,10,16,45,24.90
2014,08,10,16,46,24.90
2014,08,10,16,47,25.00
2014,08,10,16,48,25.10
2014,08,10,16,49,25.10
2014,08,10,16,50,25.10
2014,08,10,16,51,25.10
2014,08,10,16,52,25.00
2014,08,10,16,53,25.00
2014,08,10,16,54,25.00
2014,08,10,16,55,25.10
2014,08,10,16,56,25.10
2014,08,10,16,57,25.20
2014,08,10,16,58,25.30
2014,08,10,16,59,25.30
2014,08,10,17,00,25.40
2014,08,10,17,01,25.40
2014,08,10,17,02,25.40
2014,08,10,17,03,25.40
2014,08,10,17,04,25.40
2014,08,10,17,05,25.30
2014,08,10,17,06,25.30
2014,08,10,17,07,25.30
2014,08,10,17,08,25.30
2014,08,10,17,09,25.30
2014,08,10,17,10,25.30
2014,08,10,17,11,25.30
2014,08,10,17,12,25.40
2014,08,10,17,13,25.40
2014,08,10,17,14,25.50
2014,08,10,17,15,25.60
2014,08,10,17,16,25.70
2014,08,10,17,17,25.70
2014,08,10,17,18,25.70
2014,08,10,17,19,25.70