Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,00,00,11.20
2023,03,29,00,01,11.10
2023,03,29,00,02,11.10
2023,03,29,00,03,11.10
2023,03,29,00,04,11.10
2023,03,29,00,05,11.00
2023,03,29,00,06,11.00
2023,03,29,00,07,11.00
2023,03,29,00,08,10.90
2023,03,29,00,09,10.90
2023,03,29,00,10,10.90
2023,03,29,00,11,10.90
2023,03,29,00,12,10.90
2023,03,29,00,13,10.90
2023,03,29,00,14,10.90
2023,03,29,00,15,10.90
2023,03,29,00,16,10.80
2023,03,29,00,17,10.90
2023,03,29,00,18,10.90
2023,03,29,00,19,10.90
2023,03,29,00,20,10.90
2023,03,29,00,21,10.90
2023,03,29,00,22,10.90
2023,03,29,00,23,10.90
2023,03,29,00,24,10.90
2023,03,29,00,25,10.90
2023,03,29,00,26,10.90
2023,03,29,00,27,10.90
2023,03,29,00,28,10.90
2023,03,29,00,29,10.90
2023,03,29,00,30,10.90
2023,03,29,00,31,10.80
2023,03,29,00,32,10.80
2023,03,29,00,33,10.80
2023,03,29,00,34,10.80
2023,03,29,00,35,10.80
2023,03,29,00,36,10.80
2023,03,29,00,37,10.80
2023,03,29,00,38,10.70
2023,03,29,00,39,10.70
2023,03,29,00,40,10.70
2023,03,29,00,41,10.70
2023,03,29,00,42,10.70
2023,03,29,00,43,10.70
2023,03,29,00,44,10.70
2023,03,29,00,45,10.70
2023,03,29,00,46,10.70
2023,03,29,00,47,10.60
2023,03,29,00,48,10.60
2023,03,29,00,49,10.60
2023,03,29,00,50,10.60
2023,03,29,00,51,10.60
2023,03,29,00,52,10.50
2023,03,29,00,53,10.50
2023,03,29,00,54,10.50
2023,03,29,00,55,10.50
2023,03,29,00,56,10.50
2023,03,29,00,57,10.50
2023,03,29,00,58,10.50
2023,03,29,00,59,10.60
2023,03,29,01,00,10.60
2023,03,29,01,01,10.60
2023,03,29,01,02,10.60
2023,03,29,01,03,10.60
2023,03,29,01,04,10.60
2023,03,29,01,05,10.50
2023,03,29,01,06,10.50
2023,03,29,01,07,10.50
2023,03,29,01,08,10.50
2023,03,29,01,09,10.40
2023,03,29,01,10,10.40
2023,03,29,01,11,10.40
2023,03,29,01,12,10.40
2023,03,29,01,13,10.40
2023,03,29,01,14,10.30
2023,03,29,01,15,10.30
2023,03,29,01,16,10.30
2023,03,29,01,17,10.30
2023,03,29,01,18,10.30
2023,03,29,01,19,10.30
2023,03,29,01,20,10.20
2023,03,29,01,21,10.20
2023,03,29,01,22,10.20
2023,03,29,01,23,10.20
2023,03,29,01,24,10.20
2023,03,29,01,25,10.10
2023,03,29,01,26,10.10
2023,03,29,01,27,10.10
2023,03,29,01,28,10.10
2023,03,29,01,29,10.10
2023,03,29,01,30,10.10
2023,03,29,01,31,10.10
2023,03,29,01,32,10.10
2023,03,29,01,33,10.00
2023,03,29,01,34,10.10
2023,03,29,01,35,10.00
2023,03,29,01,36,10.10
2023,03,29,01,37,10.00
2023,03,29,01,38,10.00
2023,03,29,01,39,10.00
2023,03,29,01,40,10.00
2023,03,29,01,41,10.00
2023,03,29,01,42,10.00
2023,03,29,01,43,9.90
2023,03,29,01,44,9.90
2023,03,29,01,45,9.90
2023,03,29,01,46,9.90
2023,03,29,01,47,9.90
2023,03,29,01,48,9.90
2023,03,29,01,49,9.90
2023,03,29,01,50,9.90
2023,03,29,01,51,9.90
2023,03,29,01,52,9.90
2023,03,29,01,53,9.90
2023,03,29,01,54,9.90
2023,03,29,01,55,9.90
2023,03,29,01,56,9.90
2023,03,29,01,57,9.80
2023,03,29,01,58,9.80
2023,03,29,01,59,9.90
2023,03,29,02,00,9.90
2023,03,29,02,01,9.80
2023,03,29,02,02,9.80
2023,03,29,02,03,9.80
2023,03,29,02,04,9.80
2023,03,29,02,05,9.80
2023,03,29,02,06,9.80
2023,03,29,02,07,9.80
2023,03,29,02,08,9.80
2023,03,29,02,09,9.80
2023,03,29,02,10,9.80
2023,03,29,02,11,9.80
2023,03,29,02,12,9.80
2023,03,29,02,13,9.80
2023,03,29,02,14,9.80
2023,03,29,02,15,9.70
2023,03,29,02,16,9.70
2023,03,29,02,17,9.70
2023,03,29,02,18,9.80
2023,03,29,02,19,9.80
2023,03,29,02,20,9.80
2023,03,29,02,21,9.80
2023,03,29,02,22,9.80
2023,03,29,02,23,9.80
2023,03,29,02,24,9.80
2023,03,29,02,25,9.80
2023,03,29,02,26,9.80
2023,03,29,02,27,9.80
2023,03,29,02,28,9.90
2023,03,29,02,29,9.90
2023,03,29,02,30,9.90
2023,03,29,02,31,9.90
2023,03,29,02,32,9.90
2023,03,29,02,33,9.90
2023,03,29,02,34,9.90
2023,03,29,02,35,9.90
2023,03,29,02,36,10.00
2023,03,29,02,37,10.00
2023,03,29,02,38,10.00
2023,03,29,02,39,10.00
2023,03,29,02,40,10.00
2023,03,29,02,41,10.00
2023,03,29,02,42,10.00
2023,03,29,02,43,10.10
2023,03,29,02,44,10.10
2023,03,29,02,45,10.10
2023,03,29,02,46,10.20
2023,03,29,02,47,10.20
2023,03,29,02,48,10.20
2023,03,29,02,49,10.20
2023,03,29,02,50,10.20
2023,03,29,02,51,10.20
2023,03,29,02,52,10.20
2023,03,29,02,53,10.20
2023,03,29,02,54,10.20
2023,03,29,02,55,10.20
2023,03,29,02,56,10.20
2023,03,29,02,57,10.10
2023,03,29,02,58,10.10
2023,03,29,02,59,10.10
2023,03,29,03,00,10.10
2023,03,29,03,01,10.10
2023,03,29,03,02,10.10
2023,03,29,03,03,10.10
2023,03,29,03,04,10.10
2023,03,29,03,05,10.10
2023,03,29,03,06,10.10
2023,03,29,03,07,10.10
2023,03,29,03,08,10.10
2023,03,29,03,09,10.10
2023,03,29,03,10,10.10
2023,03,29,03,11,10.10
2023,03,29,03,12,10.10
2023,03,29,03,13,10.10
2023,03,29,03,14,10.00
2023,03,29,03,15,10.00
2023,03,29,03,16,10.00
2023,03,29,03,17,10.00
2023,03,29,03,18,10.00
2023,03,29,03,19,9.90
2023,03,29,03,20,9.90
2023,03,29,03,21,9.90
2023,03,29,03,22,9.90
2023,03,29,03,23,9.80
2023,03,29,03,24,9.80
2023,03,29,03,25,9.80
2023,03,29,03,26,9.80
2023,03,29,03,27,9.80
2023,03,29,03,28,9.80
2023,03,29,03,29,9.80
2023,03,29,03,30,9.80
2023,03,29,03,31,9.70
2023,03,29,03,32,9.70
2023,03,29,03,33,9.70
2023,03,29,03,34,9.70
2023,03,29,03,35,9.70
2023,03,29,03,36,9.70
2023,03,29,03,37,9.70
2023,03,29,03,38,9.70
2023,03,29,03,39,9.70
2023,03,29,03,40,9.70
2023,03,29,03,41,9.70
2023,03,29,03,42,9.70
2023,03,29,03,43,9.70
2023,03,29,03,44,9.70
2023,03,29,03,45,9.70
2023,03,29,03,46,9.70
2023,03,29,03,47,9.70
2023,03,29,03,48,9.70
2023,03,29,03,49,9.70
2023,03,29,03,50,9.70
2023,03,29,03,51,9.70
2023,03,29,03,52,9.70
2023,03,29,03,53,9.70
2023,03,29,03,54,9.70
2023,03,29,03,55,9.70
2023,03,29,03,56,9.70
2023,03,29,03,57,9.70
2023,03,29,03,58,9.70
2023,03,29,03,59,9.70
2023,03,29,04,00,9.70
2023,03,29,04,01,9.70
2023,03,29,04,02,9.70
2023,03,29,04,03,9.80
2023,03,29,04,04,9.80
2023,03,29,04,05,9.80
2023,03,29,04,06,9.80
2023,03,29,04,07,9.80
2023,03,29,04,08,9.90
2023,03,29,04,09,9.90
2023,03,29,04,10,9.90
2023,03,29,04,11,9.90
2023,03,29,04,12,9.90
2023,03,29,04,13,9.90
2023,03,29,04,14,9.90
2023,03,29,04,15,10.00
2023,03,29,04,16,9.90
2023,03,29,04,17,10.00
2023,03,29,04,18,10.00
2023,03,29,04,19,10.00
2023,03,29,04,20,10.00
2023,03,29,04,21,10.00
2023,03,29,04,22,9.90
2023,03,29,04,23,9.90
2023,03,29,04,24,9.90
2023,03,29,04,25,9.90
2023,03,29,04,26,9.90
2023,03,29,04,27,9.90
2023,03,29,04,28,9.80
2023,03,29,04,29,9.80
2023,03,29,04,30,9.80
2023,03,29,04,31,9.80
2023,03,29,04,32,9.80
2023,03,29,04,33,9.80
2023,03,29,04,34,9.80
2023,03,29,04,35,9.70
2023,03,29,04,36,9.70
2023,03,29,04,37,9.70
2023,03,29,04,38,9.70
2023,03,29,04,39,9.60
2023,03,29,04,40,9.60
2023,03,29,04,41,9.60
2023,03,29,04,42,9.60
2023,03,29,04,43,9.50
2023,03,29,04,44,9.50
2023,03,29,04,45,9.50
2023,03,29,04,46,9.50
2023,03,29,04,47,9.40
2023,03,29,04,48,9.40
2023,03,29,04,49,9.40
2023,03,29,04,50,9.40
2023,03,29,04,51,9.40
2023,03,29,04,52,9.40
2023,03,29,04,53,9.30
2023,03,29,04,54,9.30
2023,03,29,04,55,9.30
2023,03,29,04,56,9.30
2023,03,29,04,57,9.30
2023,03,29,04,58,9.30
2023,03,29,04,59,9.20
2023,03,29,05,00,9.20
2023,03,29,05,01,9.20
2023,03,29,05,02,9.20
2023,03,29,05,03,9.20
2023,03,29,05,04,9.10
2023,03,29,05,05,9.10
2023,03,29,05,06,9.10
2023,03,29,05,07,9.10
2023,03,29,05,08,9.10
2023,03,29,05,09,9.10
2023,03,29,05,10,9.00
2023,03,29,05,11,9.00
2023,03,29,05,12,9.00
2023,03,29,05,13,9.00
2023,03,29,05,14,9.00
2023,03,29,05,15,8.90
2023,03,29,05,16,8.90
2023,03,29,05,17,8.90
2023,03,29,05,18,8.90
2023,03,29,05,19,8.80
2023,03,29,05,20,8.80
2023,03,29,05,21,8.80
2023,03,29,05,22,8.70
2023,03,29,05,23,8.70
2023,03,29,05,24,8.70
2023,03,29,05,25,8.70
2023,03,29,05,26,8.60
2023,03,29,05,27,8.60
2023,03,29,05,28,8.60
2023,03,29,05,29,8.50
2023,03,29,05,30,8.40
2023,03,29,05,31,8.40
2023,03,29,05,32,8.40
2023,03,29,05,33,8.40
2023,03,29,05,34,8.40
2023,03,29,05,35,8.30
2023,03,29,05,36,8.30
2023,03,29,05,37,8.30
2023,03,29,05,38,8.20
2023,03,29,05,39,8.20
2023,03,29,05,40,8.10
2023,03,29,05,41,8.10
2023,03,29,05,42,8.00
2023,03,29,05,43,8.00
2023,03,29,05,44,8.00
2023,03,29,05,45,7.90
2023,03,29,05,46,7.90
2023,03,29,05,47,7.80
2023,03,29,05,48,7.80
2023,03,29,05,49,7.80
2023,03,29,05,50,7.70
2023,03,29,05,51,7.60
2023,03,29,05,52,7.60
2023,03,29,05,53,7.50
2023,03,29,05,54,7.50
2023,03,29,05,55,7.40
2023,03,29,05,56,7.30
2023,03,29,05,57,7.30
2023,03,29,05,58,7.20
2023,03,29,05,59,7.10
2023,03,29,06,00,7.00
2023,03,29,06,01,6.90
2023,03,29,06,02,6.90
2023,03,29,06,03,6.90
2023,03,29,06,04,6.90
2023,03,29,06,05,6.90
2023,03,29,06,06,6.90
2023,03,29,06,07,6.90
2023,03,29,06,08,6.80
2023,03,29,06,09,6.80
2023,03,29,06,10,6.80
2023,03,29,06,11,6.70
2023,03,29,06,12,6.70
2023,03,29,06,13,6.70
2023,03,29,06,14,6.70
2023,03,29,06,15,6.70
2023,03,29,06,16,6.60
2023,03,29,06,17,6.60
2023,03,29,06,18,6.60
2023,03,29,06,19,6.60
2023,03,29,06,20,6.50
2023,03,29,06,21,6.50
2023,03,29,06,22,6.50
2023,03,29,06,23,6.40
2023,03,29,06,24,6.40
2023,03,29,06,25,6.40
2023,03,29,06,26,6.40
2023,03,29,06,27,6.40
2023,03,29,06,28,6.40
2023,03,29,06,29,6.30
2023,03,29,06,30,6.30
2023,03,29,06,31,6.30
2023,03,29,06,32,6.30
2023,03,29,06,33,6.30
2023,03,29,06,34,6.20
2023,03,29,06,35,6.20
2023,03,29,06,36,6.20
2023,03,29,06,37,6.20
2023,03,29,06,38,6.10
2023,03,29,06,39,6.10
2023,03,29,06,40,6.00
2023,03,29,06,41,6.00
2023,03,29,06,42,6.00
2023,03,29,06,43,5.90
2023,03,29,06,44,5.90
2023,03,29,06,45,5.90
2023,03,29,06,46,5.90
2023,03,29,06,47,5.90
2023,03,29,06,48,5.90
2023,03,29,06,49,5.80
2023,03,29,06,50,5.80
2023,03,29,06,51,5.80
2023,03,29,06,52,5.80
2023,03,29,06,53,5.80
2023,03,29,06,54,5.70
2023,03,29,06,55,5.70
2023,03,29,06,56,5.70
2023,03,29,06,57,5.70
2023,03,29,06,58,5.70
2023,03,29,06,59,5.70
2023,03,29,07,00,5.70
2023,03,29,07,01,5.60
2023,03,29,07,02,5.60
2023,03,29,07,03,5.60
2023,03,29,07,04,5.50
2023,03,29,07,05,5.50
2023,03,29,07,06,5.50
2023,03,29,07,07,5.50
2023,03,29,07,08,5.40
2023,03,29,07,09,5.40
2023,03,29,07,10,5.40
2023,03,29,07,11,5.40
2023,03,29,07,12,5.40
2023,03,29,07,13,5.30
2023,03,29,07,14,5.30
2023,03,29,07,15,5.30
2023,03,29,07,16,5.30
2023,03,29,07,17,5.30
2023,03,29,07,18,5.30
2023,03,29,07,19,5.30
2023,03,29,07,20,5.20
2023,03,29,07,21,5.20
2023,03,29,07,22,5.20
2023,03,29,07,23,5.20
2023,03,29,07,24,5.20
2023,03,29,07,25,5.20
2023,03,29,07,26,5.20
2023,03,29,07,27,5.20
2023,03,29,07,28,5.20
2023,03,29,07,29,5.30
2023,03,29,07,30,5.30
2023,03,29,07,31,5.30
2023,03,29,07,32,5.30
2023,03,29,07,33,5.40
2023,03,29,07,34,5.40
2023,03,29,07,35,5.40
2023,03,29,07,36,5.40
2023,03,29,07,37,5.40
2023,03,29,07,38,5.50
2023,03,29,07,39,5.50
2023,03,29,07,40,5.50
2023,03,29,07,41,5.60
2023,03,29,07,42,5.60
2023,03,29,07,43,5.70
2023,03,29,07,44,5.70
2023,03,29,07,45,5.70
2023,03,29,07,46,5.80
2023,03,29,07,47,5.80
2023,03,29,07,48,5.80
2023,03,29,07,49,5.90
2023,03,29,07,50,5.90
2023,03,29,07,51,6.00
2023,03,29,07,52,6.10
2023,03,29,07,53,6.20
2023,03,29,07,54,6.30
2023,03,29,07,55,6.40
2023,03,29,07,56,6.60
2023,03,29,07,57,6.60
2023,03,29,07,58,6.80
2023,03,29,07,59,6.80
2023,03,29,08,00,6.90
2023,03,29,08,01,7.00
2023,03,29,08,02,7.10
2023,03,29,08,03,7.10
2023,03,29,08,04,7.20
2023,03,29,08,05,7.20
2023,03,29,08,06,7.30
2023,03,29,08,07,7.40
2023,03,29,08,08,7.50
2023,03,29,08,09,7.60
2023,03,29,08,10,7.70
2023,03,29,08,11,7.80
2023,03,29,08,12,7.90
2023,03,29,08,13,7.90
2023,03,29,08,14,8.00
2023,03,29,08,15,8.10
2023,03,29,08,16,8.10
2023,03,29,08,17,8.20
2023,03,29,08,18,8.20
2023,03,29,08,19,8.30
2023,03,29,08,20,8.40
2023,03,29,08,21,8.50
2023,03,29,08,22,8.50
2023,03,29,08,23,8.60
2023,03,29,08,24,8.70
2023,03,29,08,25,8.70
2023,03,29,08,26,8.80
2023,03,29,08,27,8.80
2023,03,29,08,28,8.90
2023,03,29,08,29,9.00
2023,03,29,08,30,9.10
2023,03,29,08,31,9.10
2023,03,29,08,32,9.20
2023,03,29,08,33,9.30
2023,03,29,08,34,9.30
2023,03,29,08,35,9.40
2023,03,29,08,36,9.50
2023,03,29,08,37,9.50
2023,03,29,08,38,9.60
2023,03,29,08,39,9.70
2023,03,29,08,40,9.80
2023,03,29,08,41,9.80
2023,03,29,08,42,9.90
2023,03,29,08,43,10.00
2023,03,29,08,44,10.10
2023,03,29,08,45,10.10
2023,03,29,08,46,10.20
2023,03,29,08,47,10.30
2023,03,29,08,48,10.30
2023,03,29,08,49,10.40
2023,03,29,08,50,10.50
2023,03,29,08,51,10.50
2023,03,29,08,52,10.60
2023,03,29,08,53,10.70
2023,03,29,08,54,10.70
2023,03,29,08,55,10.70
2023,03,29,08,56,10.80
2023,03,29,08,57,10.80
2023,03,29,08,58,10.90
2023,03,29,08,59,10.90
2023,03,29,09,00,11.00
2023,03,29,09,01,11.00
2023,03,29,09,02,11.10
2023,03,29,09,03,11.10
2023,03,29,09,04,11.20
2023,03,29,09,05,11.20
2023,03,29,09,06,11.20
2023,03,29,09,07,11.30
2023,03,29,09,08,11.30
2023,03,29,09,09,11.30
2023,03,29,09,10,11.30
2023,03,29,09,11,11.40
2023,03,29,09,12,11.40
2023,03,29,09,13,11.40
2023,03,29,09,14,11.40
2023,03,29,09,15,11.50
2023,03,29,09,16,11.50
2023,03,29,09,17,11.60
2023,03,29,09,18,11.60
2023,03,29,09,19,11.60
2023,03,29,09,20,11.70
2023,03,29,09,21,11.70
2023,03,29,09,22,11.80
2023,03,29,09,23,11.80
2023,03,29,09,24,11.90
2023,03,29,09,25,11.90
2023,03,29,09,26,11.90
2023,03,29,09,27,12.00
2023,03,29,09,28,12.10
2023,03,29,09,29,12.10
2023,03,29,09,30,12.10
2023,03,29,09,31,12.20
2023,03,29,09,32,12.20
2023,03,29,09,33,12.30
2023,03,29,09,34,12.30
2023,03,29,09,35,12.30
2023,03,29,09,36,12.40
2023,03,29,09,37,12.40
2023,03,29,09,38,12.40
2023,03,29,09,39,12.50
2023,03,29,09,40,12.50
2023,03,29,09,41,12.60
2023,03,29,09,42,12.60
2023,03,29,09,43,12.60
2023,03,29,09,44,12.60
2023,03,29,09,45,12.60
2023,03,29,09,46,12.70
2023,03,29,09,47,12.70
2023,03,29,09,48,12.80
2023,03,29,09,49,12.80
2023,03,29,09,50,12.90
2023,03,29,09,51,12.90
2023,03,29,09,52,13.00
2023,03,29,09,53,13.00
2023,03,29,09,54,13.10
2023,03,29,09,55,13.10
2023,03,29,09,56,13.10
2023,03,29,09,57,13.10
2023,03,29,09,58,13.10
2023,03,29,09,59,13.20
2023,03,29,10,00,13.20
2023,03,29,10,01,13.20
2023,03,29,10,02,13.30
2023,03,29,10,03,13.30
2023,03,29,10,04,13.40
2023,03,29,10,05,13.40
2023,03,29,10,06,13.50
2023,03,29,10,07,13.60
2023,03,29,10,08,13.70
2023,03,29,10,09,13.70
2023,03,29,10,10,13.80
2023,03,29,10,11,13.90
2023,03,29,10,12,14.00
2023,03,29,10,13,14.10
2023,03,29,10,14,14.10
2023,03,29,10,15,14.20
2023,03,29,10,16,14.20
2023,03,29,10,17,14.30
2023,03,29,10,18,14.30
2023,03,29,10,19,14.40
2023,03,29,10,20,14.40
2023,03,29,10,21,14.50
2023,03,29,10,22,14.50
2023,03,29,10,23,14.60
2023,03,29,10,24,14.70
2023,03,29,10,25,14.70
2023,03,29,10,26,14.80
2023,03,29,10,27,14.90
2023,03,29,10,28,14.90
2023,03,29,10,29,15.00
2023,03,29,10,30,15.10
2023,03,29,10,31,15.10
2023,03,29,10,32,15.10
2023,03,29,10,33,15.10
2023,03,29,10,34,15.10
2023,03,29,10,35,15.10
2023,03,29,10,36,15.10
2023,03,29,10,37,15.20
2023,03,29,10,38,15.20
2023,03,29,10,39,15.20
2023,03,29,10,40,15.20
2023,03,29,10,41,15.20
2023,03,29,10,42,15.20
2023,03,29,10,43,15.20
2023,03,29,10,44,15.20
2023,03,29,10,45,15.20
2023,03,29,10,46,15.20
2023,03,29,10,47,15.20
2023,03,29,10,48,15.20
2023,03,29,10,49,15.20
2023,03,29,10,50,15.20
2023,03,29,10,51,15.20
2023,03,29,10,52,15.10
2023,03,29,10,53,15.00
2023,03,29,10,54,14.90
2023,03,29,10,55,14.90
2023,03,29,10,56,14.90
2023,03,29,10,57,14.90
2023,03,29,10,58,14.90
2023,03,29,10,59,14.90
2023,03,29,11,00,14.90
2023,03,29,11,01,15.00
2023,03,29,11,02,15.10
2023,03,29,11,03,15.10
2023,03,29,11,04,15.20
2023,03,29,11,05,15.20
2023,03,29,11,06,15.30
2023,03,29,11,07,15.30
2023,03,29,11,08,15.20
2023,03,29,11,09,15.20
2023,03,29,11,10,15.20
2023,03,29,11,11,15.10
2023,03,29,11,12,15.10
2023,03,29,11,13,15.00
2023,03,29,11,14,14.90
2023,03,29,11,15,14.80
2023,03,29,11,16,14.80
2023,03,29,11,17,14.80
2023,03,29,11,18,14.90
2023,03,29,11,19,14.90
2023,03,29,11,20,15.00
2023,03,29,11,21,15.10
2023,03,29,11,22,15.10
2023,03,29,11,23,15.20
2023,03,29,11,24,15.30
2023,03,29,11,25,15.30
2023,03,29,11,26,15.30
2023,03,29,11,27,15.30
2023,03,29,11,28,15.20
2023,03,29,11,29,15.20
2023,03,29,11,30,15.20
2023,03,29,11,31,15.10
2023,03,29,11,32,15.00
2023,03,29,11,33,14.90
2023,03,29,11,34,14.90
2023,03,29,11,35,14.80
2023,03,29,11,36,14.80
2023,03,29,11,37,14.80
2023,03,29,11,38,14.80
2023,03,29,11,39,14.80
2023,03,29,11,40,14.80
2023,03,29,11,41,14.80
2023,03,29,11,42,14.80
2023,03,29,11,43,14.80
2023,03,29,11,44,14.90
2023,03,29,11,45,14.90
2023,03,29,11,46,14.90
2023,03,29,11,47,14.90
2023,03,29,11,48,14.90
2023,03,29,11,49,14.80
2023,03,29,11,50,14.70
2023,03,29,11,51,14.70
2023,03,29,11,52,14.70
2023,03,29,11,53,14.70
2023,03,29,11,54,14.80
2023,03,29,11,55,14.80
2023,03,29,11,56,14.90
2023,03,29,11,57,15.00
2023,03,29,11,58,15.00
2023,03,29,11,59,15.20
2023,03,29,12,00,15.30
2023,03,29,12,01,15.30
2023,03,29,12,02,15.40
2023,03,29,12,03,15.30
2023,03,29,12,04,15.30
2023,03,29,12,05,15.40
2023,03,29,12,06,15.40
2023,03,29,12,07,15.50
2023,03,29,12,08,15.50
2023,03,29,12,09,15.40
2023,03,29,12,10,15.30
2023,03,29,12,11,15.10
2023,03,29,12,12,15.10
2023,03,29,12,13,15.00
2023,03,29,12,14,15.00
2023,03,29,12,15,14.90
2023,03,29,12,16,14.90
2023,03,29,12,17,14.90
2023,03,29,12,18,14.90
2023,03,29,12,19,14.80
2023,03,29,12,20,14.80
2023,03,29,12,21,14.80
2023,03,29,12,22,14.90
2023,03,29,12,23,14.90
2023,03,29,12,24,15.00
2023,03,29,12,25,15.00
2023,03,29,12,26,15.10
2023,03,29,12,27,15.00
2023,03,29,12,28,15.00
2023,03,29,12,29,15.00
2023,03,29,12,30,15.00
2023,03,29,12,31,15.00
2023,03,29,12,32,15.00
2023,03,29,12,33,15.10
2023,03,29,12,34,15.10
2023,03,29,12,35,15.20
2023,03,29,12,36,15.20
2023,03,29,12,37,15.30
2023,03,29,12,38,15.30
2023,03,29,12,39,15.40
2023,03,29,12,40,15.40
2023,03,29,12,41,15.40
2023,03,29,12,42,15.40
2023,03,29,12,43,15.40
2023,03,29,12,44,15.50
2023,03,29,12,45,15.50
2023,03,29,12,46,15.60
2023,03,29,12,47,15.60
2023,03,29,12,48,15.60
2023,03,29,12,49,15.60
2023,03,29,12,50,15.60
2023,03,29,12,51,15.50
2023,03,29,12,52,15.50
2023,03,29,12,53,15.40
2023,03,29,12,54,15.30
2023,03,29,12,55,15.30
2023,03,29,12,56,15.30
2023,03,29,12,57,15.30
2023,03,29,12,58,15.30
2023,03,29,12,59,15.40
2023,03,29,13,00,15.40
2023,03,29,13,01,15.40
2023,03,29,13,02,15.30
2023,03,29,13,03,15.30
2023,03,29,13,04,15.30
2023,03,29,13,05,15.30
2023,03,29,13,06,15.30
2023,03,29,13,07,15.20
2023,03,29,13,08,15.20
2023,03,29,13,09,15.20
2023,03,29,13,10,15.20
2023,03,29,13,11,15.20
2023,03,29,13,12,15.30
2023,03,29,13,13,15.30
2023,03,29,13,14,15.30
2023,03,29,13,15,15.40
2023,03,29,13,16,15.40
2023,03,29,13,17,15.50
2023,03,29,13,18,15.50
2023,03,29,13,19,15.60
2023,03,29,13,20,15.70
2023,03,29,13,21,15.70
2023,03,29,13,22,15.70
2023,03,29,13,23,15.80
2023,03,29,13,24,15.80
2023,03,29,13,25,15.80
2023,03,29,13,26,15.80
2023,03,29,13,27,15.80
2023,03,29,13,28,15.80
2023,03,29,13,29,15.80
2023,03,29,13,30,15.80
2023,03,29,13,31,15.80
2023,03,29,13,32,15.80
2023,03,29,13,33,15.80
2023,03,29,13,34,15.80
2023,03,29,13,35,15.80
2023,03,29,13,36,15.80
2023,03,29,13,37,15.80
2023,03,29,13,38,15.80
2023,03,29,13,39,15.70
2023,03,29,13,40,15.70
2023,03,29,13,41,15.70
2023,03,29,13,42,15.70
2023,03,29,13,43,15.70
2023,03,29,13,44,15.70
2023,03,29,13,45,15.70
2023,03,29,13,46,15.70
2023,03,29,13,47,15.60
2023,03,29,13,48,15.60
2023,03,29,13,49,15.60
2023,03,29,13,50,15.60
2023,03,29,13,51,15.60
2023,03,29,13,52,15.70
2023,03,29,13,53,15.70
2023,03,29,13,54,15.70
2023,03,29,13,55,15.80
2023,03,29,13,56,15.80
2023,03,29,13,57,15.90
2023,03,29,13,58,16.00
2023,03,29,13,59,16.20
2023,03,29,14,00,16.30
2023,03,29,14,01,16.40
2023,03,29,14,02,16.40
2023,03,29,14,03,16.40
2023,03,29,14,04,16.50
2023,03,29,14,05,16.50
2023,03,29,14,06,16.50
2023,03,29,14,07,16.50
2023,03,29,14,08,16.60
2023,03,29,14,09,16.60
2023,03,29,14,10,16.60
2023,03,29,14,11,16.60
2023,03,29,14,12,16.60
2023,03,29,14,13,16.50
2023,03,29,14,14,16.50
2023,03,29,14,15,16.50
2023,03,29,14,16,16.40
2023,03,29,14,17,16.30
2023,03,29,14,18,16.30
2023,03,29,14,19,16.30
2023,03,29,14,20,16.30
2023,03,29,14,21,16.40
2023,03,29,14,22,16.40
2023,03,29,14,23,16.40
2023,03,29,14,24,16.40
2023,03,29,14,25,16.40
2023,03,29,14,26,16.40
2023,03,29,14,27,16.40
2023,03,29,14,28,16.50
2023,03,29,14,29,16.60
2023,03,29,14,30,16.60
2023,03,29,14,31,16.60
2023,03,29,14,32,16.60
2023,03,29,14,33,16.60
2023,03,29,14,34,16.60
2023,03,29,14,35,16.50
2023,03,29,14,36,16.50
2023,03,29,14,37,16.40
2023,03,29,14,38,16.40
2023,03,29,14,39,16.40
2023,03,29,14,40,16.40
2023,03,29,14,41,16.40
2023,03,29,14,42,16.40
2023,03,29,14,43,16.40
2023,03,29,14,44,16.30
2023,03,29,14,45,16.40
2023,03,29,14,46,16.40
2023,03,29,14,47,16.40
2023,03,29,14,48,16.40
2023,03,29,14,49,16.40
2023,03,29,14,50,16.40
2023,03,29,14,51,16.50
2023,03,29,14,52,16.50
2023,03,29,14,53,16.40
2023,03,29,14,54,16.40
2023,03,29,14,55,16.40
2023,03,29,14,56,16.40
2023,03,29,14,57,16.40
2023,03,29,14,58,16.40
2023,03,29,14,59,16.40
2023,03,29,15,00,16.40
2023,03,29,15,01,16.50
2023,03,29,15,02,16.50
2023,03,29,15,03,16.60
2023,03,29,15,04,16.60
2023,03,29,15,05,16.60
2023,03,29,15,06,16.60
2023,03,29,15,07,16.50
2023,03,29,15,08,16.50
2023,03,29,15,09,16.40
2023,03,29,15,10,16.40
2023,03,29,15,11,16.40
2023,03,29,15,12,16.40
2023,03,29,15,13,16.40
2023,03,29,15,14,16.40
2023,03,29,15,15,16.40
2023,03,29,15,16,16.40
2023,03,29,15,17,16.40
2023,03,29,15,18,16.40
2023,03,29,15,19,16.40
2023,03,29,15,20,16.40
2023,03,29,15,21,16.30
2023,03,29,15,22,16.30
2023,03,29,15,23,16.30
2023,03,29,15,24,16.30
2023,03,29,15,25,16.40
2023,03,29,15,26,16.30
2023,03,29,15,27,16.30
2023,03,29,15,28,16.30
2023,03,29,15,29,16.20
2023,03,29,15,30,16.20
2023,03,29,15,31,16.20
2023,03,29,15,32,16.10
2023,03,29,15,33,16.10
2023,03,29,15,34,16.10
2023,03,29,15,35,16.00
2023,03,29,15,36,16.00
2023,03,29,15,37,16.00
2023,03,29,15,38,16.00
2023,03,29,15,39,16.10
2023,03,29,15,40,16.10
2023,03,29,15,41,16.10
2023,03,29,15,42,16.10
2023,03,29,15,43,16.00
2023,03,29,15,44,16.00
2023,03,29,15,45,15.90
2023,03,29,15,46,15.90
2023,03,29,15,47,15.90
2023,03,29,15,48,15.90
2023,03,29,15,49,15.90
2023,03,29,15,50,15.80
2023,03,29,15,51,15.90
2023,03,29,15,52,15.90
2023,03,29,15,53,15.90
2023,03,29,15,54,15.90
2023,03,29,15,55,15.90
2023,03,29,15,56,15.90
2023,03,29,15,57,15.90
2023,03,29,15,58,15.90
2023,03,29,15,59,15.90
2023,03,29,16,00,15.90
2023,03,29,16,01,15.90
2023,03,29,16,02,15.90
2023,03,29,16,03,15.90
2023,03,29,16,04,15.90
2023,03,29,16,05,15.80
2023,03,29,16,06,15.70
2023,03,29,16,07,15.70
2023,03,29,16,08,15.60
2023,03,29,16,09,15.50
2023,03,29,16,10,15.40
2023,03,29,16,11,15.30
2023,03,29,16,12,15.30
2023,03,29,16,13,15.30
2023,03,29,16,14,15.30
2023,03,29,16,15,15.20
2023,03,29,16,16,15.20
2023,03,29,16,17,15.20
2023,03,29,16,18,15.20
2023,03,29,16,19,15.20
2023,03,29,16,20,15.20
2023,03,29,16,21,15.20
2023,03,29,16,22,15.10
2023,03,29,16,23,15.10
2023,03,29,16,24,15.10
2023,03,29,16,25,15.10
2023,03,29,16,26,15.00
2023,03,29,16,27,15.00
2023,03,29,16,28,15.00
2023,03,29,16,29,15.00
2023,03,29,16,30,14.90
2023,03,29,16,31,14.90
2023,03,29,16,32,15.00
2023,03,29,16,33,15.00
2023,03,29,16,34,15.00
2023,03,29,16,35,15.00
2023,03,29,16,36,15.00
2023,03,29,16,37,15.00
2023,03,29,16,38,14.90
2023,03,29,16,39,14.90
2023,03,29,16,40,14.90
2023,03,29,16,41,14.90
2023,03,29,16,42,14.80
2023,03,29,16,43,14.80
2023,03,29,16,44,14.80
2023,03,29,16,45,14.80
2023,03,29,16,46,14.80
2023,03,29,16,47,14.80
2023,03,29,16,48,14.80
2023,03,29,16,49,14.80
2023,03,29,16,50,14.90
2023,03,29,16,51,14.90
2023,03,29,16,52,15.00
2023,03,29,16,53,15.00
2023,03,29,16,54,15.00
2023,03,29,16,55,15.00
2023,03,29,16,56,15.10
2023,03,29,16,57,15.10
2023,03,29,16,58,15.20
2023,03,29,16,59,15.20
2023,03,29,17,00,15.30
2023,03,29,17,01,15.30
2023,03,29,17,02,15.30
2023,03,29,17,03,15.40
2023,03,29,17,04,15.40
2023,03,29,17,05,15.50
2023,03,29,17,06,15.50
2023,03,29,17,07,15.60
2023,03,29,17,08,15.60
2023,03,29,17,09,15.70
2023,03,29,17,10,15.70
2023,03,29,17,11,15.80
2023,03,29,17,12,15.80
2023,03,29,17,13,15.90
2023,03,29,17,14,15.90
2023,03,29,17,15,16.00
2023,03,29,17,16,16.00
2023,03,29,17,17,16.10
2023,03,29,17,18,16.10
2023,03,29,17,19,16.20
2023,03,29,17,20,16.20
2023,03,29,17,21,16.20
2023,03,29,17,22,16.30
2023,03,29,17,23,16.30
2023,03,29,17,24,16.30
2023,03,29,17,25,16.30
2023,03,29,17,26,16.40
2023,03,29,17,27,16.40
2023,03,29,17,28,16.40
2023,03,29,17,29,16.40
2023,03,29,17,30,16.40
2023,03,29,17,31,16.40
2023,03,29,17,32,16.50
2023,03,29,17,33,16.50
2023,03,29,17,34,16.50
2023,03,29,17,35,16.50