Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,8.20
2013,04,23,00,01,8.20
2013,04,23,00,02,8.20
2013,04,23,00,03,8.20
2013,04,23,00,04,8.10
2013,04,23,00,05,8.10
2013,04,23,00,06,8.00
2013,04,23,00,07,8.00
2013,04,23,00,08,8.00
2013,04,23,00,09,7.90
2013,04,23,00,10,7.90
2013,04,23,00,11,7.80
2013,04,23,00,12,7.80
2013,04,23,00,13,7.80
2013,04,23,00,14,7.80
2013,04,23,00,15,7.80
2013,04,23,00,16,7.70
2013,04,23,00,17,7.70
2013,04,23,00,18,7.70
2013,04,23,00,19,7.70
2013,04,23,00,20,7.70
2013,04,23,00,21,7.70
2013,04,23,00,22,7.60
2013,04,23,00,23,7.60
2013,04,23,00,24,7.60
2013,04,23,00,25,7.60
2013,04,23,00,26,7.50
2013,04,23,00,27,7.50
2013,04,23,00,28,7.50
2013,04,23,00,29,7.50
2013,04,23,00,30,7.40
2013,04,23,00,31,7.40
2013,04,23,00,32,7.40
2013,04,23,00,33,7.30
2013,04,23,00,34,7.30
2013,04,23,00,35,7.30
2013,04,23,00,36,7.30
2013,04,23,00,37,7.30
2013,04,23,00,38,7.20
2013,04,23,00,39,7.20
2013,04,23,00,40,7.20
2013,04,23,00,41,7.20
2013,04,23,00,42,7.20
2013,04,23,00,43,7.20
2013,04,23,00,44,7.20
2013,04,23,00,45,7.20
2013,04,23,00,46,7.10
2013,04,23,00,47,7.10
2013,04,23,00,48,7.10
2013,04,23,00,49,7.10
2013,04,23,00,50,7.00
2013,04,23,00,51,7.00
2013,04,23,00,52,7.00
2013,04,23,00,53,6.90
2013,04,23,00,54,6.90
2013,04,23,00,55,6.80
2013,04,23,00,56,6.80
2013,04,23,00,57,6.80
2013,04,23,00,58,6.80
2013,04,23,00,59,6.80
2013,04,23,01,00,6.90
2013,04,23,01,01,6.90
2013,04,23,01,02,6.90
2013,04,23,01,03,6.90
2013,04,23,01,04,6.80
2013,04,23,01,05,6.80
2013,04,23,01,06,6.80
2013,04,23,01,07,6.80
2013,04,23,01,08,6.80
2013,04,23,01,09,6.80
2013,04,23,01,10,6.70
2013,04,23,01,11,6.60
2013,04,23,01,12,6.40
2013,04,23,01,13,6.30
2013,04,23,01,14,6.20
2013,04,23,01,15,6.10
2013,04,23,01,16,5.90
2013,04,23,01,17,5.80
2013,04,23,01,18,5.70
2013,04,23,01,19,5.70
2013,04,23,01,20,5.70
2013,04,23,01,21,5.60
2013,04,23,01,22,5.60
2013,04,23,01,23,5.60
2013,04,23,01,24,5.50
2013,04,23,01,25,5.50
2013,04,23,01,26,5.50
2013,04,23,01,27,5.50
2013,04,23,01,28,5.50
2013,04,23,01,29,5.50
2013,04,23,01,30,5.50
2013,04,23,01,31,5.50
2013,04,23,01,32,5.50
2013,04,23,01,33,5.50
2013,04,23,01,34,5.60
2013,04,23,01,35,5.60
2013,04,23,01,36,5.70
2013,04,23,01,37,5.70
2013,04,23,01,38,5.70
2013,04,23,01,39,5.70
2013,04,23,01,40,5.80
2013,04,23,01,41,5.80
2013,04,23,01,42,5.80
2013,04,23,01,43,5.80
2013,04,23,01,44,5.80
2013,04,23,01,45,5.80
2013,04,23,01,46,5.80
2013,04,23,01,47,5.80
2013,04,23,01,48,5.80
2013,04,23,01,49,5.70
2013,04,23,01,50,5.70
2013,04,23,01,51,5.60
2013,04,23,01,52,5.50
2013,04,23,01,53,5.50
2013,04,23,01,54,5.40
2013,04,23,01,55,5.30
2013,04,23,01,56,5.30
2013,04,23,01,57,5.30
2013,04,23,01,58,5.20
2013,04,23,01,59,5.20
2013,04,23,02,00,5.20
2013,04,23,02,01,5.20
2013,04,23,02,02,5.30
2013,04,23,02,03,5.30
2013,04,23,02,04,5.30
2013,04,23,02,05,5.30
2013,04,23,02,06,5.30
2013,04,23,02,07,5.30
2013,04,23,02,08,5.30
2013,04,23,02,09,5.30
2013,04,23,02,10,5.30
2013,04,23,02,11,5.30
2013,04,23,02,12,5.20
2013,04,23,02,13,5.20
2013,04,23,02,14,5.10
2013,04,23,02,15,5.10
2013,04,23,02,16,5.00
2013,04,23,02,17,4.90
2013,04,23,02,18,4.90
2013,04,23,02,19,4.90
2013,04,23,02,20,4.80
2013,04,23,02,21,4.80
2013,04,23,02,22,4.70
2013,04,23,02,23,4.70
2013,04,23,02,24,4.70
2013,04,23,02,25,4.70
2013,04,23,02,26,4.70
2013,04,23,02,27,4.60
2013,04,23,02,28,4.60
2013,04,23,02,29,4.60
2013,04,23,02,30,4.60
2013,04,23,02,31,4.60
2013,04,23,02,32,4.60
2013,04,23,02,33,4.60
2013,04,23,02,34,4.50
2013,04,23,02,35,4.50
2013,04,23,02,36,4.50
2013,04,23,02,37,4.50
2013,04,23,02,38,4.50
2013,04,23,02,39,4.50
2013,04,23,02,40,4.40
2013,04,23,02,41,4.40
2013,04,23,02,42,4.40
2013,04,23,02,43,4.40
2013,04,23,02,44,4.30
2013,04,23,02,45,4.30
2013,04,23,02,46,4.30
2013,04,23,02,47,4.30
2013,04,23,02,48,4.20
2013,04,23,02,49,4.20
2013,04,23,02,50,4.20
2013,04,23,02,51,4.20
2013,04,23,02,52,4.20
2013,04,23,02,53,4.20
2013,04,23,02,54,4.20
2013,04,23,02,55,4.20
2013,04,23,02,56,4.20
2013,04,23,02,57,4.20
2013,04,23,02,58,4.20
2013,04,23,02,59,4.20
2013,04,23,03,00,4.20
2013,04,23,03,01,4.10
2013,04,23,03,02,4.10
2013,04,23,03,03,4.10
2013,04,23,03,04,4.10
2013,04,23,03,05,4.10
2013,04,23,03,06,4.10
2013,04,23,03,07,4.10
2013,04,23,03,08,4.10
2013,04,23,03,09,4.10
2013,04,23,03,10,4.10
2013,04,23,03,11,4.00
2013,04,23,03,12,4.00
2013,04,23,03,13,4.00
2013,04,23,03,14,4.00
2013,04,23,03,15,4.00
2013,04,23,03,16,4.00
2013,04,23,03,17,4.00
2013,04,23,03,18,4.00
2013,04,23,03,19,4.00
2013,04,23,03,20,4.00
2013,04,23,03,21,4.00
2013,04,23,03,22,4.00
2013,04,23,03,23,4.00
2013,04,23,03,24,4.00
2013,04,23,03,25,4.10
2013,04,23,03,26,4.10
2013,04,23,03,27,4.10
2013,04,23,03,28,4.10
2013,04,23,03,29,4.20
2013,04,23,03,30,4.20
2013,04,23,03,31,4.20
2013,04,23,03,32,4.20
2013,04,23,03,33,4.20
2013,04,23,03,34,4.10
2013,04,23,03,35,4.10
2013,04,23,03,36,4.10
2013,04,23,03,37,4.00
2013,04,23,03,38,4.00
2013,04,23,03,39,4.00
2013,04,23,03,40,3.90
2013,04,23,03,41,3.90
2013,04,23,03,42,3.90
2013,04,23,03,43,3.90
2013,04,23,03,44,3.90
2013,04,23,03,45,3.90
2013,04,23,03,46,3.90
2013,04,23,03,47,3.90
2013,04,23,03,48,3.80
2013,04,23,03,49,3.80
2013,04,23,03,50,3.80
2013,04,23,03,51,3.80
2013,04,23,03,52,3.80
2013,04,23,03,53,3.80
2013,04,23,03,54,3.80
2013,04,23,03,55,3.80
2013,04,23,03,56,3.80
2013,04,23,03,57,3.80
2013,04,23,03,58,3.80
2013,04,23,03,59,3.80
2013,04,23,04,00,3.80
2013,04,23,04,01,3.70
2013,04,23,04,02,3.70
2013,04,23,04,03,3.60
2013,04,23,04,04,3.60
2013,04,23,04,05,3.50
2013,04,23,04,06,3.50
2013,04,23,04,07,3.50
2013,04,23,04,08,3.50
2013,04,23,04,09,3.50
2013,04,23,04,10,3.60
2013,04,23,04,11,3.60
2013,04,23,04,12,3.60
2013,04,23,04,13,3.60
2013,04,23,04,14,3.70
2013,04,23,04,15,3.70
2013,04,23,04,16,3.60
2013,04,23,04,17,3.60
2013,04,23,04,18,3.60
2013,04,23,04,19,3.60
2013,04,23,04,20,3.60
2013,04,23,04,21,3.60
2013,04,23,04,22,3.60
2013,04,23,04,23,3.60
2013,04,23,04,24,3.60
2013,04,23,04,25,3.50
2013,04,23,04,26,3.50
2013,04,23,04,27,3.50
2013,04,23,04,28,3.40
2013,04,23,04,29,3.40
2013,04,23,04,30,3.30
2013,04,23,04,31,3.30
2013,04,23,04,32,3.30
2013,04,23,04,33,3.30
2013,04,23,04,34,3.30
2013,04,23,04,35,3.30
2013,04,23,04,36,3.30
2013,04,23,04,37,3.30
2013,04,23,04,38,3.20
2013,04,23,04,39,3.30
2013,04,23,04,40,3.30
2013,04,23,04,41,3.30
2013,04,23,04,42,3.30
2013,04,23,04,43,3.30
2013,04,23,04,44,3.20
2013,04,23,04,45,3.20
2013,04,23,04,46,3.20
2013,04,23,04,47,3.10
2013,04,23,04,48,3.10
2013,04,23,04,49,3.10
2013,04,23,04,50,3.10
2013,04,23,04,51,3.10
2013,04,23,04,52,3.10
2013,04,23,04,53,3.10
2013,04,23,04,54,3.10
2013,04,23,04,55,3.20
2013,04,23,04,56,3.20
2013,04,23,04,57,3.30
2013,04,23,04,58,3.30
2013,04,23,04,59,3.20
2013,04,23,05,00,3.20
2013,04,23,05,01,3.20
2013,04,23,05,02,3.10
2013,04,23,05,03,3.20
2013,04,23,05,04,3.20
2013,04,23,05,05,3.20
2013,04,23,05,06,3.20
2013,04,23,05,07,3.20
2013,04,23,05,08,3.20
2013,04,23,05,09,3.20
2013,04,23,05,10,3.20
2013,04,23,05,11,3.20
2013,04,23,05,12,3.20
2013,04,23,05,13,3.20
2013,04,23,05,14,3.20
2013,04,23,05,15,3.20
2013,04,23,05,16,3.20
2013,04,23,05,17,3.20
2013,04,23,05,18,3.20
2013,04,23,05,19,3.20
2013,04,23,05,20,3.10
2013,04,23,05,21,3.10
2013,04,23,05,22,3.10
2013,04,23,05,23,3.10
2013,04,23,05,24,3.10
2013,04,23,05,25,3.10
2013,04,23,05,26,3.10
2013,04,23,05,27,3.00
2013,04,23,05,28,2.90
2013,04,23,05,29,2.90
2013,04,23,05,30,2.90
2013,04,23,05,31,2.90
2013,04,23,05,32,2.90
2013,04,23,05,33,2.90
2013,04,23,05,34,3.00
2013,04,23,05,35,3.10
2013,04,23,05,36,3.10
2013,04,23,05,37,3.10
2013,04,23,05,38,3.10
2013,04,23,05,39,3.10
2013,04,23,05,40,3.10
2013,04,23,05,41,3.10
2013,04,23,05,42,3.10
2013,04,23,05,43,3.10
2013,04,23,05,44,3.10
2013,04,23,05,45,3.10
2013,04,23,05,46,3.10
2013,04,23,05,47,3.10
2013,04,23,05,48,3.10
2013,04,23,05,49,3.10
2013,04,23,05,50,3.10
2013,04,23,05,51,3.10
2013,04,23,05,52,3.10
2013,04,23,05,53,3.10
2013,04,23,05,54,3.10
2013,04,23,05,55,3.10
2013,04,23,05,56,3.10
2013,04,23,05,57,3.10
2013,04,23,05,58,3.10
2013,04,23,05,59,3.10
2013,04,23,06,00,3.10
2013,04,23,06,01,3.10
2013,04,23,06,02,3.10
2013,04,23,06,03,3.10
2013,04,23,06,04,3.20
2013,04,23,06,05,3.30
2013,04,23,06,06,3.40
2013,04,23,06,07,3.60
2013,04,23,06,08,3.70
2013,04,23,06,09,3.80
2013,04,23,06,10,3.90
2013,04,23,06,11,4.00
2013,04,23,06,12,4.00
2013,04,23,06,13,4.20
2013,04,23,06,14,4.20
2013,04,23,06,15,4.30
2013,04,23,06,16,4.40
2013,04,23,06,17,4.40
2013,04,23,06,18,4.50
2013,04,23,06,19,4.50
2013,04,23,06,20,4.50
2013,04,23,06,21,4.50
2013,04,23,06,22,4.50
2013,04,23,06,23,4.50
2013,04,23,06,24,4.50
2013,04,23,06,25,4.50
2013,04,23,06,26,4.40
2013,04,23,06,27,4.40
2013,04,23,06,28,4.40
2013,04,23,06,29,4.30
2013,04,23,06,30,4.30
2013,04,23,06,31,4.30
2013,04,23,06,32,4.30
2013,04,23,06,33,4.30
2013,04,23,06,34,4.30
2013,04,23,06,35,4.30
2013,04,23,06,36,4.20
2013,04,23,06,37,4.20
2013,04,23,06,38,4.20
2013,04,23,06,39,4.20
2013,04,23,06,40,4.10
2013,04,23,06,41,4.00
2013,04,23,06,42,4.00
2013,04,23,06,43,4.00
2013,04,23,06,44,4.00
2013,04,23,06,45,3.90
2013,04,23,06,46,3.90
2013,04,23,06,47,3.90
2013,04,23,06,48,3.90
2013,04,23,06,49,3.90
2013,04,23,06,50,3.90
2013,04,23,06,51,3.90
2013,04,23,06,52,3.90
2013,04,23,06,53,3.90
2013,04,23,06,54,3.90
2013,04,23,06,55,3.80
2013,04,23,06,56,3.80
2013,04,23,06,57,3.80
2013,04,23,06,58,3.80
2013,04,23,06,59,3.80
2013,04,23,07,00,3.80
2013,04,23,07,01,3.80
2013,04,23,07,02,3.90
2013,04,23,07,03,3.90
2013,04,23,07,04,3.90
2013,04,23,07,05,4.00
2013,04,23,07,06,4.00
2013,04,23,07,07,4.00
2013,04,23,07,08,4.00
2013,04,23,07,09,4.10
2013,04,23,07,10,4.10
2013,04,23,07,11,4.10
2013,04,23,07,12,4.10
2013,04,23,07,13,4.10
2013,04,23,07,14,4.10
2013,04,23,07,15,4.20
2013,04,23,07,16,4.20
2013,04,23,07,17,4.20
2013,04,23,07,18,4.20
2013,04,23,07,19,4.20
2013,04,23,07,20,4.20
2013,04,23,07,21,4.20
2013,04,23,07,22,4.20
2013,04,23,07,23,4.30
2013,04,23,07,24,4.30
2013,04,23,07,25,4.30
2013,04,23,07,26,4.40
2013,04,23,07,27,4.40
2013,04,23,07,28,4.50
2013,04,23,07,29,4.50
2013,04,23,07,30,4.50
2013,04,23,07,31,4.50
2013,04,23,07,32,4.60
2013,04,23,07,33,4.60
2013,04,23,07,34,4.60
2013,04,23,07,35,4.60
2013,04,23,07,36,4.60
2013,04,23,07,37,4.70
2013,04,23,07,38,4.70
2013,04,23,07,39,4.80
2013,04,23,07,40,4.90
2013,04,23,07,41,4.90
2013,04,23,07,42,4.90
2013,04,23,07,43,4.90
2013,04,23,07,44,4.90
2013,04,23,07,45,5.10
2013,04,23,07,46,5.20
2013,04,23,07,47,5.30
2013,04,23,07,48,5.30
2013,04,23,07,49,5.40
2013,04,23,07,50,5.40
2013,04,23,07,51,5.50
2013,04,23,07,52,5.60
2013,04,23,07,53,5.60
2013,04,23,07,54,5.70
2013,04,23,07,55,5.70
2013,04,23,07,56,5.70
2013,04,23,07,57,5.80
2013,04,23,07,58,5.90
2013,04,23,07,59,6.00
2013,04,23,08,00,6.00
2013,04,23,08,01,6.10
2013,04,23,08,02,6.10
2013,04,23,08,03,6.20
2013,04,23,08,04,6.20
2013,04,23,08,05,6.20
2013,04,23,08,06,6.30
2013,04,23,08,07,6.40
2013,04,23,08,08,6.40
2013,04,23,08,09,6.40
2013,04,23,08,10,6.50
2013,04,23,08,11,6.60
2013,04,23,08,12,6.60
2013,04,23,08,13,6.60
2013,04,23,08,14,6.60
2013,04,23,08,15,6.60
2013,04,23,08,16,6.60
2013,04,23,08,17,6.60
2013,04,23,08,18,6.60
2013,04,23,08,19,6.70
2013,04,23,08,20,6.70
2013,04,23,08,21,6.80
2013,04,23,08,22,6.80
2013,04,23,08,23,6.90
2013,04,23,08,24,6.90
2013,04,23,08,25,7.00
2013,04,23,08,26,7.10
2013,04,23,08,27,7.10
2013,04,23,08,28,7.20
2013,04,23,08,29,7.30
2013,04,23,08,30,7.40
2013,04,23,08,31,7.50
2013,04,23,08,32,7.50
2013,04,23,08,33,7.60
2013,04,23,08,34,7.60
2013,04,23,08,35,7.60
2013,04,23,08,36,7.60
2013,04,23,08,37,7.70
2013,04,23,08,38,7.70
2013,04,23,08,39,7.70
2013,04,23,08,40,7.70
2013,04,23,08,41,7.80
2013,04,23,08,42,7.80
2013,04,23,08,43,7.80
2013,04,23,08,44,7.80
2013,04,23,08,45,7.80
2013,04,23,08,46,7.80
2013,04,23,08,47,7.90
2013,04,23,08,48,7.90
2013,04,23,08,49,7.90
2013,04,23,08,50,7.90
2013,04,23,08,51,7.90
2013,04,23,08,52,7.90
2013,04,23,08,53,7.90
2013,04,23,08,54,7.90
2013,04,23,08,55,7.90
2013,04,23,08,56,8.00
2013,04,23,08,57,8.00
2013,04,23,08,58,8.10
2013,04,23,08,59,8.10
2013,04,23,09,00,8.20
2013,04,23,09,01,8.20
2013,04,23,09,02,8.20
2013,04,23,09,03,8.20
2013,04,23,09,04,8.20
2013,04,23,09,05,8.30
2013,04,23,09,06,8.30
2013,04,23,09,07,8.40
2013,04,23,09,08,8.40
2013,04,23,09,09,8.40
2013,04,23,09,10,8.40
2013,04,23,09,11,8.50
2013,04,23,09,12,8.50
2013,04,23,09,13,8.50
2013,04,23,09,14,8.60
2013,04,23,09,15,8.60
2013,04,23,09,16,8.60
2013,04,23,09,17,8.70
2013,04,23,09,18,8.70
2013,04,23,09,19,8.70
2013,04,23,09,20,8.70
2013,04,23,09,21,8.80
2013,04,23,09,22,8.80
2013,04,23,09,23,8.90
2013,04,23,09,24,8.90
2013,04,23,09,25,9.00
2013,04,23,09,26,9.00
2013,04,23,09,27,9.10
2013,04,23,09,28,9.20
2013,04,23,09,29,9.20
2013,04,23,09,30,9.20
2013,04,23,09,31,9.30
2013,04,23,09,32,9.40
2013,04,23,09,33,9.40
2013,04,23,09,34,9.50
2013,04,23,09,35,9.60
2013,04,23,09,36,9.70
2013,04,23,09,37,9.80
2013,04,23,09,38,9.80
2013,04,23,09,39,9.90
2013,04,23,09,40,9.90
2013,04,23,09,41,9.90
2013,04,23,09,42,10.00
2013,04,23,09,43,10.10
2013,04,23,09,44,10.10
2013,04,23,09,45,10.10
2013,04,23,09,46,10.20
2013,04,23,09,47,10.30
2013,04,23,09,48,10.40
2013,04,23,09,49,10.40
2013,04,23,09,50,10.40
2013,04,23,09,51,10.40
2013,04,23,09,52,10.40
2013,04,23,09,53,10.50
2013,04,23,09,54,10.60
2013,04,23,09,55,10.70
2013,04,23,09,56,10.80
2013,04,23,09,57,10.90
2013,04,23,09,58,10.90
2013,04,23,09,59,10.90
2013,04,23,10,00,10.90
2013,04,23,10,01,10.90
2013,04,23,10,02,10.90
2013,04,23,10,03,10.90
2013,04,23,10,04,10.90
2013,04,23,10,05,10.90
2013,04,23,10,06,10.90
2013,04,23,10,07,10.90
2013,04,23,10,08,10.90
2013,04,23,10,09,10.90
2013,04,23,10,10,10.90
2013,04,23,10,11,10.90
2013,04,23,10,12,10.90
2013,04,23,10,13,10.90
2013,04,23,10,14,10.90
2013,04,23,10,15,10.90
2013,04,23,10,16,10.90
2013,04,23,10,17,10.90
2013,04,23,10,18,10.90
2013,04,23,10,19,10.90
2013,04,23,10,20,10.90
2013,04,23,10,21,10.90
2013,04,23,10,22,10.90
2013,04,23,10,23,10.90
2013,04,23,10,24,10.90
2013,04,23,10,25,10.90
2013,04,23,10,26,10.90
2013,04,23,10,27,10.90
2013,04,23,10,28,10.90
2013,04,23,10,29,10.80
2013,04,23,10,30,10.80
2013,04,23,10,31,10.70
2013,04,23,10,32,10.60
2013,04,23,10,33,10.40
2013,04,23,10,34,10.30
2013,04,23,10,35,10.20
2013,04,23,10,36,10.20
2013,04,23,10,37,10.20
2013,04,23,10,38,10.20
2013,04,23,10,39,10.10
2013,04,23,10,40,10.10
2013,04,23,10,41,10.10
2013,04,23,10,42,10.20
2013,04,23,10,43,10.10
2013,04,23,10,44,10.10
2013,04,23,10,45,10.10
2013,04,23,10,46,10.10
2013,04,23,10,47,10.10
2013,04,23,10,48,10.10
2013,04,23,10,49,10.10
2013,04,23,10,50,10.10
2013,04,23,10,51,10.10
2013,04,23,10,52,10.00
2013,04,23,10,53,9.90
2013,04,23,10,54,9.90
2013,04,23,10,55,10.00
2013,04,23,10,56,10.00
2013,04,23,10,57,10.10
2013,04,23,10,58,10.10
2013,04,23,10,59,10.00
2013,04,23,11,00,9.90
2013,04,23,11,01,9.90
2013,04,23,11,02,9.90
2013,04,23,11,03,9.90
2013,04,23,11,04,9.90
2013,04,23,11,05,9.90
2013,04,23,11,06,9.90
2013,04,23,11,07,9.80
2013,04,23,11,08,9.80
2013,04,23,11,09,9.90
2013,04,23,11,10,9.90
2013,04,23,11,11,9.90
2013,04,23,11,12,9.90
2013,04,23,11,13,9.90
2013,04,23,11,14,9.90
2013,04,23,11,15,9.90
2013,04,23,11,16,9.80
2013,04,23,11,17,9.80
2013,04,23,11,18,9.80
2013,04,23,11,19,9.80
2013,04,23,11,20,9.80
2013,04,23,11,21,9.70
2013,04,23,11,22,9.70
2013,04,23,11,23,9.70
2013,04,23,11,24,9.70
2013,04,23,11,25,9.90
2013,04,23,11,26,9.90
2013,04,23,11,27,10.10
2013,04,23,11,28,10.10
2013,04,23,11,29,10.20
2013,04,23,11,30,10.30
2013,04,23,11,31,10.50
2013,04,23,11,32,10.60
2013,04,23,11,33,10.60
2013,04,23,11,34,10.50
2013,04,23,11,35,10.40
2013,04,23,11,36,10.50
2013,04,23,11,37,10.60
2013,04,23,11,38,10.70
2013,04,23,11,39,10.80
2013,04,23,11,40,10.90
2013,04,23,11,41,10.80
2013,04,23,11,42,10.70
2013,04,23,11,43,10.80
2013,04,23,11,44,10.90
2013,04,23,11,45,10.90
2013,04,23,11,46,10.90
2013,04,23,11,47,10.80
2013,04,23,11,48,10.70
2013,04,23,11,49,10.70
2013,04,23,11,50,10.80
2013,04,23,11,51,11.00
2013,04,23,11,52,11.10
2013,04,23,11,53,11.20
2013,04,23,11,54,11.30
2013,04,23,11,55,11.30
2013,04,23,11,56,11.40
2013,04,23,11,57,11.40
2013,04,23,11,58,11.30
2013,04,23,11,59,11.40
2013,04,23,12,00,11.50
2013,04,23,12,01,11.70
2013,04,23,12,02,11.80
2013,04,23,12,03,11.90
2013,04,23,12,04,12.00
2013,04,23,12,05,12.10
2013,04,23,12,06,12.20
2013,04,23,12,07,12.20
2013,04,23,12,08,12.20
2013,04,23,12,09,12.20
2013,04,23,12,10,12.20
2013,04,23,12,11,12.10
2013,04,23,12,12,12.10
2013,04,23,12,13,12.10
2013,04,23,12,14,12.00
2013,04,23,12,15,12.00
2013,04,23,12,16,12.00
2013,04,23,12,17,12.10
2013,04,23,12,18,12.10
2013,04,23,12,19,12.10
2013,04,23,12,20,12.20
2013,04,23,12,21,12.30
2013,04,23,12,22,12.30
2013,04,23,12,23,12.20
2013,04,23,12,24,12.10
2013,04,23,12,25,11.90
2013,04,23,12,26,11.80
2013,04,23,12,27,11.70
2013,04,23,12,28,11.80
2013,04,23,12,29,11.80
2013,04,23,12,30,11.70
2013,04,23,12,31,11.70
2013,04,23,12,32,11.60
2013,04,23,12,33,11.60
2013,04,23,12,34,11.60
2013,04,23,12,35,11.60
2013,04,23,12,36,11.70
2013,04,23,12,37,11.80
2013,04,23,12,38,11.80
2013,04,23,12,39,11.80
2013,04,23,12,40,11.90
2013,04,23,12,41,12.00
2013,04,23,12,42,12.00
2013,04,23,12,43,12.00
2013,04,23,12,44,12.10
2013,04,23,12,45,12.10
2013,04,23,12,46,12.20
2013,04,23,12,47,12.30
2013,04,23,12,48,12.50
2013,04,23,12,49,12.60
2013,04,23,12,50,12.70
2013,04,23,12,51,12.70
2013,04,23,12,52,12.80
2013,04,23,12,53,13.00
2013,04,23,12,54,13.10
2013,04,23,12,55,13.10
2013,04,23,12,56,13.20
2013,04,23,12,57,13.20
2013,04,23,12,58,13.30
2013,04,23,12,59,13.30
2013,04,23,13,00,13.40
2013,04,23,13,01,13.40
2013,04,23,13,02,13.50
2013,04,23,13,03,13.60
2013,04,23,13,04,13.60
2013,04,23,13,05,13.60
2013,04,23,13,06,13.50
2013,04,23,13,07,13.40
2013,04,23,13,08,13.50
2013,04,23,13,09,13.60
2013,04,23,13,10,13.60
2013,04,23,13,11,13.70
2013,04,23,13,12,13.70
2013,04,23,13,13,13.80
2013,04,23,13,14,13.90
2013,04,23,13,15,13.90
2013,04,23,13,16,14.00
2013,04,23,13,17,14.00
2013,04,23,13,18,14.00
2013,04,23,13,19,14.00
2013,04,23,13,20,14.10
2013,04,23,13,21,14.20
2013,04,23,13,22,14.20
2013,04,23,13,23,14.20
2013,04,23,13,24,14.20
2013,04,23,13,25,14.20
2013,04,23,13,26,14.20
2013,04,23,13,27,14.10
2013,04,23,13,28,13.80
2013,04,23,13,29,13.60
2013,04,23,13,30,13.50
2013,04,23,13,31,13.40
2013,04,23,13,32,13.50
2013,04,23,13,33,13.70
2013,04,23,13,34,13.80
2013,04,23,13,35,14.00
2013,04,23,13,36,14.10
2013,04,23,13,37,14.20
2013,04,23,13,38,14.30
2013,04,23,13,39,14.40
2013,04,23,13,40,14.40
2013,04,23,13,41,14.40
2013,04,23,13,42,14.40
2013,04,23,13,43,14.50
2013,04,23,13,44,14.50
2013,04,23,13,45,14.60
2013,04,23,13,46,14.60
2013,04,23,13,47,14.60
2013,04,23,13,48,14.70
2013,04,23,13,49,14.70
2013,04,23,13,50,14.70
2013,04,23,13,51,14.60
2013,04,23,13,52,14.70
2013,04,23,13,53,14.70
2013,04,23,13,54,14.70
2013,04,23,13,55,14.60
2013,04,23,13,56,14.60
2013,04,23,13,57,14.50
2013,04,23,13,58,14.60
2013,04,23,13,59,14.60
2013,04,23,14,00,14.80
2013,04,23,14,01,14.80
2013,04,23,14,02,14.80
2013,04,23,14,03,14.90
2013,04,23,14,04,14.90
2013,04,23,14,05,14.90
2013,04,23,14,06,14.90
2013,04,23,14,07,15.00
2013,04,23,14,08,15.00
2013,04,23,14,09,15.00
2013,04,23,14,10,15.00
2013,04,23,14,11,14.90
2013,04,23,14,12,14.80
2013,04,23,14,13,14.90
2013,04,23,14,14,14.90
2013,04,23,14,15,14.90
2013,04,23,14,16,15.00
2013,04,23,14,17,15.00
2013,04,23,14,18,15.10
2013,04,23,14,19,15.20
2013,04,23,14,20,15.10
2013,04,23,14,21,15.10
2013,04,23,14,22,15.10
2013,04,23,14,23,15.10
2013,04,23,14,24,15.00
2013,04,23,14,25,14.80
2013,04,23,14,26,14.80
2013,04,23,14,27,14.90
2013,04,23,14,28,14.90
2013,04,23,14,29,15.10
2013,04,23,14,30,15.10
2013,04,23,14,31,15.10
2013,04,23,14,32,15.10
2013,04,23,14,33,15.00
2013,04,23,14,34,15.00
2013,04,23,14,35,14.90
2013,04,23,14,36,14.70
2013,04,23,14,37,14.70
2013,04,23,14,38,14.80
2013,04,23,14,39,14.90
2013,04,23,14,40,14.90
2013,04,23,14,41,14.90
2013,04,23,14,42,14.90
2013,04,23,14,43,14.90
2013,04,23,14,44,14.90
2013,04,23,14,45,14.90
2013,04,23,14,46,15.00
2013,04,23,14,47,15.10
2013,04,23,14,48,15.20
2013,04,23,14,49,15.30
2013,04,23,14,50,15.30
2013,04,23,14,51,15.30
2013,04,23,14,52,15.20
2013,04,23,14,53,15.00
2013,04,23,14,54,14.90
2013,04,23,14,55,14.80
2013,04,23,14,56,14.80
2013,04,23,14,57,14.90
2013,04,23,14,58,15.00
2013,04,23,14,59,15.00
2013,04,23,15,00,15.00
2013,04,23,15,01,15.00
2013,04,23,15,02,14.90
2013,04,23,15,03,14.80
2013,04,23,15,04,14.90
2013,04,23,15,05,14.90
2013,04,23,15,06,15.00
2013,04,23,15,07,15.00
2013,04,23,15,08,14.90
2013,04,23,15,09,15.00
2013,04,23,15,10,15.10
2013,04,23,15,11,15.20
2013,04,23,15,12,15.30
2013,04,23,15,13,15.30
2013,04,23,15,14,15.30
2013,04,23,15,15,15.30
2013,04,23,15,16,15.30
2013,04,23,15,17,15.30
2013,04,23,15,18,15.30
2013,04,23,15,19,15.30
2013,04,23,15,20,15.30
2013,04,23,15,21,15.30
2013,04,23,15,22,15.30
2013,04,23,15,23,15.30
2013,04,23,15,24,15.30
2013,04,23,15,25,15.40
2013,04,23,15,26,15.40
2013,04,23,15,27,15.50
2013,04,23,15,28,15.60
2013,04,23,15,29,15.70
2013,04,23,15,30,15.80
2013,04,23,15,31,15.80
2013,04,23,15,32,15.80
2013,04,23,15,33,15.80
2013,04,23,15,34,15.80
2013,04,23,15,35,15.80
2013,04,23,15,36,15.80
2013,04,23,15,37,15.70
2013,04,23,15,38,15.60
2013,04,23,15,39,15.60
2013,04,23,15,40,15.60
2013,04,23,15,41,15.60
2013,04,23,15,42,15.60
2013,04,23,15,43,15.60
2013,04,23,15,44,15.60
2013,04,23,15,45,15.60
2013,04,23,15,46,15.50
2013,04,23,15,47,15.40
2013,04,23,15,48,15.30
2013,04,23,15,49,15.30
2013,04,23,15,50,15.30
2013,04,23,15,51,15.30
2013,04,23,15,52,15.20
2013,04,23,15,53,15.20
2013,04,23,15,54,15.20
2013,04,23,15,55,15.20
2013,04,23,15,56,15.30
2013,04,23,15,57,15.20
2013,04,23,15,58,15.20
2013,04,23,15,59,15.20
2013,04,23,16,00,15.10
2013,04,23,16,01,15.00
2013,04,23,16,02,15.00
2013,04,23,16,03,15.00
2013,04,23,16,04,14.90
2013,04,23,16,05,15.00
2013,04,23,16,06,14.90
2013,04,23,16,07,14.90
2013,04,23,16,08,14.80
2013,04,23,16,09,14.90
2013,04,23,16,10,14.90
2013,04,23,16,11,15.00
2013,04,23,16,12,15.00
2013,04,23,16,13,15.10
2013,04,23,16,14,15.00
2013,04,23,16,15,15.00
2013,04,23,16,16,15.00
2013,04,23,16,17,15.00
2013,04,23,16,18,15.00
2013,04,23,16,19,15.00
2013,04,23,16,20,14.90
2013,04,23,16,21,14.90
2013,04,23,16,22,14.90
2013,04,23,16,23,14.80
2013,04,23,16,24,14.80
2013,04,23,16,25,14.80
2013,04,23,16,26,14.80
2013,04,23,16,27,14.80
2013,04,23,16,28,14.80
2013,04,23,16,29,14.90
2013,04,23,16,30,14.90
2013,04,23,16,31,14.90
2013,04,23,16,32,14.90
2013,04,23,16,33,14.90
2013,04,23,16,34,14.90
2013,04,23,16,35,14.90
2013,04,23,16,36,14.80
2013,04,23,16,37,14.80
2013,04,23,16,38,14.80
2013,04,23,16,39,14.80
2013,04,23,16,40,14.80
2013,04,23,16,41,14.80
2013,04,23,16,42,14.80
2013,04,23,16,43,14.80
2013,04,23,16,44,14.80
2013,04,23,16,45,14.80
2013,04,23,16,46,14.80
2013,04,23,16,47,14.80
2013,04,23,16,48,14.80
2013,04,23,16,49,14.80
2013,04,23,16,50,14.80
2013,04,23,16,51,14.80
2013,04,23,16,52,14.90
2013,04,23,16,53,14.90
2013,04,23,16,54,14.90
2013,04,23,16,55,15.00
2013,04,23,16,56,15.00
2013,04,23,16,57,15.00
2013,04,23,16,58,15.00
2013,04,23,16,59,14.90
2013,04,23,17,00,14.80
2013,04,23,17,01,14.80
2013,04,23,17,02,14.80
2013,04,23,17,03,14.80
2013,04,23,17,04,14.80
2013,04,23,17,05,14.80
2013,04,23,17,06,14.80
2013,04,23,17,07,14.90
2013,04,23,17,08,15.00
2013,04,23,17,09,15.00
2013,04,23,17,10,14.90
2013,04,23,17,11,14.90
2013,04,23,17,12,14.80
2013,04,23,17,13,14.80
2013,04,23,17,14,14.80
2013,04,23,17,15,14.80
2013,04,23,17,16,14.80
2013,04,23,17,17,14.80
2013,04,23,17,18,14.80
2013,04,23,17,19,14.80
2013,04,23,17,20,14.80
2013,04,23,17,21,14.80
2013,04,23,17,22,14.80
2013,04,23,17,23,14.90
2013,04,23,17,24,14.90
2013,04,23,17,25,14.90
2013,04,23,17,26,14.90
2013,04,23,17,27,15.00
2013,04,23,17,28,15.00
2013,04,23,17,29,15.10
2013,04,23,17,30,15.10
2013,04,23,17,31,15.20
2013,04,23,17,32,15.20
2013,04,23,17,33,15.20
2013,04,23,17,34,15.20
2013,04,23,17,35,15.20
2013,04,23,17,36,15.10
2013,04,23,17,37,15.20
2013,04,23,17,38,15.20
2013,04,23,17,39,15.10
2013,04,23,17,40,15.10
2013,04,23,17,41,15.20
2013,04,23,17,42,15.10
2013,04,23,17,43,15.10
2013,04,23,17,44,15.10
2013,04,23,17,45,15.10
2013,04,23,17,46,15.10