Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,29,00,00,9.60
2015,03,29,00,01,9.60
2015,03,29,00,02,9.60
2015,03,29,00,03,9.60
2015,03,29,00,04,9.60
2015,03,29,00,05,9.60
2015,03,29,00,06,9.60
2015,03,29,00,07,9.60
2015,03,29,00,08,9.60
2015,03,29,00,09,9.60
2015,03,29,00,10,9.60
2015,03,29,00,11,9.60
2015,03,29,00,12,9.60
2015,03,29,00,13,9.50
2015,03,29,00,14,9.50
2015,03,29,00,15,9.50
2015,03,29,00,16,9.50
2015,03,29,00,17,9.50
2015,03,29,00,18,9.40
2015,03,29,00,19,9.40
2015,03,29,00,20,9.40
2015,03,29,00,21,9.40
2015,03,29,00,22,9.40
2015,03,29,00,23,9.40
2015,03,29,00,24,9.40
2015,03,29,00,25,9.40
2015,03,29,00,26,9.40
2015,03,29,00,27,9.40
2015,03,29,00,28,9.40
2015,03,29,00,29,9.40
2015,03,29,00,30,9.40
2015,03,29,00,31,9.40
2015,03,29,00,32,9.40
2015,03,29,00,33,9.40
2015,03,29,00,34,9.40
2015,03,29,00,35,9.40
2015,03,29,00,36,9.40
2015,03,29,00,37,9.40
2015,03,29,00,38,9.40
2015,03,29,00,39,9.40
2015,03,29,00,40,9.40
2015,03,29,00,41,9.40
2015,03,29,00,42,9.40
2015,03,29,00,43,9.50
2015,03,29,00,44,9.50
2015,03,29,00,45,9.50
2015,03,29,00,46,9.50
2015,03,29,00,47,9.50
2015,03,29,00,48,9.50
2015,03,29,00,49,9.50
2015,03,29,00,50,9.50
2015,03,29,00,51,9.50
2015,03,29,00,52,9.50
2015,03,29,00,53,9.40
2015,03,29,00,54,9.40
2015,03,29,00,55,9.40
2015,03,29,00,56,9.40
2015,03,29,00,57,9.40
2015,03,29,00,58,9.40
2015,03,29,00,59,9.40
2015,03,29,01,00,9.40
2015,03,29,01,01,9.40
2015,03,29,01,02,9.40
2015,03,29,01,03,9.40
2015,03,29,01,04,9.40
2015,03,29,01,05,9.40
2015,03,29,01,06,9.40
2015,03,29,01,07,9.40
2015,03,29,01,08,9.40
2015,03,29,01,09,9.40
2015,03,29,01,10,9.40
2015,03,29,01,11,9.40
2015,03,29,01,12,9.40
2015,03,29,01,13,9.40
2015,03,29,01,14,9.40
2015,03,29,01,15,9.40
2015,03,29,01,16,9.40
2015,03,29,01,17,9.40
2015,03,29,01,18,9.40
2015,03,29,01,19,9.40
2015,03,29,01,20,9.40
2015,03,29,01,21,9.40
2015,03,29,01,22,9.40
2015,03,29,01,23,9.40
2015,03,29,01,24,9.40
2015,03,29,01,25,9.40
2015,03,29,01,26,9.40
2015,03,29,01,27,9.40
2015,03,29,01,28,9.40
2015,03,29,01,29,9.40
2015,03,29,01,30,9.40
2015,03,29,01,31,9.40
2015,03,29,01,32,9.40
2015,03,29,01,33,9.40
2015,03,29,01,34,9.40
2015,03,29,01,35,9.40
2015,03,29,01,36,9.40
2015,03,29,01,37,9.40
2015,03,29,01,38,9.40
2015,03,29,01,39,9.40
2015,03,29,01,40,9.40
2015,03,29,01,41,9.40
2015,03,29,01,42,9.40
2015,03,29,01,43,9.40
2015,03,29,01,44,9.40
2015,03,29,01,45,9.40
2015,03,29,01,46,9.40
2015,03,29,01,47,9.40
2015,03,29,01,48,9.40
2015,03,29,01,49,9.40
2015,03,29,01,50,9.40
2015,03,29,01,51,9.40
2015,03,29,01,52,9.40
2015,03,29,01,53,9.40
2015,03,29,01,54,9.40
2015,03,29,01,55,9.40
2015,03,29,01,56,9.40
2015,03,29,01,57,9.40
2015,03,29,01,58,9.40
2015,03,29,01,59,9.40
2015,03,29,02,00,9.40
2015,03,29,02,01,9.40
2015,03,29,02,02,9.40
2015,03,29,02,03,9.40
2015,03,29,02,04,9.30
2015,03,29,02,05,9.30
2015,03,29,02,06,9.30
2015,03,29,02,07,9.30
2015,03,29,02,08,9.30
2015,03,29,02,09,9.30
2015,03,29,02,10,9.30
2015,03,29,02,11,9.30
2015,03,29,02,12,9.30
2015,03,29,02,13,9.30
2015,03,29,02,14,9.20
2015,03,29,02,15,9.20
2015,03,29,02,16,9.20
2015,03,29,02,17,9.20
2015,03,29,02,18,9.20
2015,03,29,02,19,9.20
2015,03,29,02,20,9.20
2015,03,29,02,21,9.20
2015,03,29,02,22,9.20
2015,03,29,02,23,9.20
2015,03,29,02,24,9.20
2015,03,29,02,25,9.20
2015,03,29,02,26,9.20
2015,03,29,02,27,9.20
2015,03,29,02,28,9.10
2015,03,29,02,29,9.10
2015,03,29,02,30,9.10
2015,03,29,02,31,9.10
2015,03,29,02,32,9.10
2015,03,29,02,33,9.10
2015,03,29,02,34,9.10
2015,03,29,02,35,9.10
2015,03,29,02,36,9.10
2015,03,29,02,37,9.10
2015,03,29,02,38,9.10
2015,03,29,02,39,9.10
2015,03,29,02,40,9.10
2015,03,29,02,41,9.10
2015,03,29,02,42,9.10
2015,03,29,02,43,9.10
2015,03,29,02,44,9.10
2015,03,29,02,45,9.10
2015,03,29,02,46,9.10
2015,03,29,02,47,9.10
2015,03,29,02,48,9.10
2015,03,29,02,49,9.10
2015,03,29,02,50,9.10
2015,03,29,02,51,9.00
2015,03,29,02,52,9.00
2015,03,29,02,53,9.00
2015,03,29,02,54,9.00
2015,03,29,02,55,9.00
2015,03,29,02,56,9.00
2015,03,29,02,57,9.00
2015,03,29,02,58,9.00
2015,03,29,02,59,9.00
2015,03,29,03,00,9.00
2015,03,29,03,01,9.00
2015,03,29,03,02,9.00
2015,03,29,03,03,9.00
2015,03,29,03,04,9.00
2015,03,29,03,05,9.00
2015,03,29,03,06,9.00
2015,03,29,03,07,9.00
2015,03,29,03,08,9.00
2015,03,29,03,09,9.00
2015,03,29,03,10,9.00
2015,03,29,03,11,9.00
2015,03,29,03,12,9.00
2015,03,29,03,13,9.00
2015,03,29,03,14,9.00
2015,03,29,03,15,9.00
2015,03,29,03,16,9.00
2015,03,29,03,17,9.00
2015,03,29,03,18,9.10
2015,03,29,03,19,9.00
2015,03,29,03,20,9.00
2015,03,29,03,21,9.00
2015,03,29,03,22,9.10
2015,03,29,03,23,9.10
2015,03,29,03,24,9.10
2015,03,29,03,25,9.10
2015,03,29,03,26,9.10
2015,03,29,03,27,9.10
2015,03,29,03,28,9.00
2015,03,29,03,29,9.00
2015,03,29,03,30,9.00
2015,03,29,03,31,9.00
2015,03,29,03,32,9.00
2015,03,29,03,33,9.00
2015,03,29,03,34,9.00
2015,03,29,03,35,9.00
2015,03,29,03,36,9.00
2015,03,29,03,37,9.00
2015,03,29,03,38,9.00
2015,03,29,03,39,9.00
2015,03,29,03,40,9.00
2015,03,29,03,41,9.00
2015,03,29,03,42,9.00
2015,03,29,03,43,9.00
2015,03,29,03,44,8.90
2015,03,29,03,45,9.00
2015,03,29,03,46,8.90
2015,03,29,03,47,8.90
2015,03,29,03,48,8.90
2015,03,29,03,49,8.90
2015,03,29,03,50,8.90
2015,03,29,03,51,8.90
2015,03,29,03,52,8.90
2015,03,29,03,53,8.90
2015,03,29,03,54,8.90
2015,03,29,03,55,8.90
2015,03,29,03,56,8.90
2015,03,29,03,57,8.90
2015,03,29,03,58,8.90
2015,03,29,03,59,8.90
2015,03,29,04,00,8.90
2015,03,29,04,01,8.90
2015,03,29,04,02,8.90
2015,03,29,04,03,8.90
2015,03,29,04,04,8.90
2015,03,29,04,05,8.90
2015,03,29,04,06,8.90
2015,03,29,04,07,9.00
2015,03,29,04,08,9.00
2015,03,29,04,09,9.00
2015,03,29,04,10,9.00
2015,03,29,04,11,9.00
2015,03,29,04,12,9.00
2015,03,29,04,13,9.00
2015,03,29,04,14,9.00
2015,03,29,04,15,9.00
2015,03,29,04,16,9.10
2015,03,29,04,17,9.10
2015,03,29,04,18,9.10
2015,03,29,04,19,9.10
2015,03,29,04,20,9.10
2015,03,29,04,21,9.10
2015,03,29,04,22,9.10
2015,03,29,04,23,9.10
2015,03,29,04,24,9.10
2015,03,29,04,25,9.10
2015,03,29,04,26,9.10
2015,03,29,04,27,9.10
2015,03,29,04,28,9.20
2015,03,29,04,29,9.20
2015,03,29,04,30,9.20
2015,03,29,04,31,9.20
2015,03,29,04,32,9.20
2015,03,29,04,33,9.20
2015,03,29,04,34,9.20
2015,03,29,04,35,9.20
2015,03,29,04,36,9.20
2015,03,29,04,37,9.20
2015,03,29,04,38,9.20
2015,03,29,04,39,9.20
2015,03,29,04,40,9.20
2015,03,29,04,41,9.20
2015,03,29,04,42,9.20
2015,03,29,04,43,9.20
2015,03,29,04,44,9.20
2015,03,29,04,45,9.20
2015,03,29,04,46,9.20
2015,03,29,04,47,9.20
2015,03,29,04,48,9.20
2015,03,29,04,49,9.20
2015,03,29,04,50,9.20
2015,03,29,04,51,9.20
2015,03,29,04,52,9.20
2015,03,29,04,53,9.20
2015,03,29,04,54,9.20
2015,03,29,04,55,9.20
2015,03,29,04,56,9.20
2015,03,29,04,57,9.20
2015,03,29,04,58,9.20
2015,03,29,04,59,9.20
2015,03,29,05,00,9.20
2015,03,29,05,01,9.20
2015,03,29,05,02,9.20
2015,03,29,05,03,9.20
2015,03,29,05,04,9.20
2015,03,29,05,05,9.20
2015,03,29,05,06,9.20
2015,03,29,05,07,9.20
2015,03,29,05,08,9.20
2015,03,29,05,09,9.20
2015,03,29,05,10,9.20
2015,03,29,05,11,9.20
2015,03,29,05,12,9.20
2015,03,29,05,13,9.20
2015,03,29,05,14,9.20
2015,03,29,05,15,9.20
2015,03,29,05,16,9.20
2015,03,29,05,17,9.20
2015,03,29,05,18,9.20
2015,03,29,05,19,9.20
2015,03,29,05,20,9.20
2015,03,29,05,21,9.20
2015,03,29,05,22,9.20
2015,03,29,05,23,9.20
2015,03,29,05,24,9.20
2015,03,29,05,25,9.20
2015,03,29,05,26,9.20
2015,03,29,05,27,9.20
2015,03,29,05,28,9.10
2015,03,29,05,29,9.20
2015,03,29,05,30,9.10
2015,03,29,05,31,9.10
2015,03,29,05,32,9.10
2015,03,29,05,33,9.10
2015,03,29,05,34,9.10
2015,03,29,05,35,9.10
2015,03,29,05,36,9.20
2015,03,29,05,37,9.20
2015,03,29,05,38,9.20
2015,03,29,05,39,9.20
2015,03,29,05,40,9.10
2015,03,29,05,41,9.10
2015,03,29,05,42,9.10
2015,03,29,05,43,9.10
2015,03,29,05,44,9.10
2015,03,29,05,45,9.10
2015,03,29,05,46,9.10
2015,03,29,05,47,9.10
2015,03,29,05,48,9.10
2015,03,29,05,49,9.10
2015,03,29,05,50,9.10
2015,03,29,05,51,9.10
2015,03,29,05,52,9.10
2015,03,29,05,53,9.10
2015,03,29,05,54,9.10
2015,03,29,05,55,9.10
2015,03,29,05,56,9.10
2015,03,29,05,57,9.10
2015,03,29,05,58,9.10
2015,03,29,05,59,9.10
2015,03,29,06,00,9.10
2015,03,29,06,01,9.10
2015,03,29,06,02,9.10
2015,03,29,06,03,9.10
2015,03,29,06,04,9.00
2015,03,29,06,05,9.10
2015,03,29,06,06,9.10
2015,03,29,06,07,9.00
2015,03,29,06,08,9.00
2015,03,29,06,09,9.00
2015,03,29,06,10,9.00
2015,03,29,06,11,9.00
2015,03,29,06,12,9.00
2015,03,29,06,13,9.00
2015,03,29,06,14,9.00
2015,03,29,06,15,9.00
2015,03,29,06,16,9.00
2015,03,29,06,17,9.00
2015,03,29,06,18,8.90
2015,03,29,06,19,8.90
2015,03,29,06,20,9.00
2015,03,29,06,21,9.00
2015,03,29,06,22,8.90
2015,03,29,06,23,8.90
2015,03,29,06,24,8.90
2015,03,29,06,25,8.90
2015,03,29,06,26,8.90
2015,03,29,06,27,8.90
2015,03,29,06,28,8.90
2015,03,29,06,29,8.90
2015,03,29,06,30,8.90
2015,03,29,06,31,8.90
2015,03,29,06,32,8.90
2015,03,29,06,33,8.90
2015,03,29,06,34,8.90
2015,03,29,06,35,8.90
2015,03,29,06,36,8.90
2015,03,29,06,37,8.90
2015,03,29,06,38,8.80
2015,03,29,06,39,8.80
2015,03,29,06,40,8.80
2015,03,29,06,41,8.80
2015,03,29,06,42,8.80
2015,03,29,06,43,8.80
2015,03,29,06,44,8.80
2015,03,29,06,45,8.80
2015,03,29,06,46,8.80
2015,03,29,06,47,8.80
2015,03,29,06,48,8.80
2015,03,29,06,49,8.80
2015,03,29,06,50,8.70
2015,03,29,06,51,8.70
2015,03,29,06,52,8.70
2015,03,29,06,53,8.70
2015,03,29,06,54,8.70
2015,03,29,06,55,8.70
2015,03,29,06,56,8.70
2015,03,29,06,57,8.70
2015,03,29,06,58,8.70
2015,03,29,06,59,8.70
2015,03,29,07,00,8.70
2015,03,29,07,01,8.70
2015,03,29,07,02,8.60
2015,03,29,07,03,8.60
2015,03,29,07,04,8.60
2015,03,29,07,05,8.60
2015,03,29,07,06,8.60
2015,03,29,07,07,8.60
2015,03,29,07,08,8.60
2015,03,29,07,09,8.60
2015,03,29,07,10,8.60
2015,03,29,07,11,8.60
2015,03,29,07,12,8.60
2015,03,29,07,13,8.60
2015,03,29,07,14,8.60
2015,03,29,07,15,8.60
2015,03,29,07,16,8.60
2015,03,29,07,17,8.60
2015,03,29,07,18,8.60
2015,03,29,07,19,8.60
2015,03,29,07,20,8.60
2015,03,29,07,21,8.60
2015,03,29,07,22,8.60
2015,03,29,07,23,8.60
2015,03,29,07,24,8.60
2015,03,29,07,25,8.60
2015,03,29,07,26,8.50
2015,03,29,07,27,8.50
2015,03,29,07,28,8.50
2015,03,29,07,29,8.50
2015,03,29,07,30,8.50
2015,03,29,07,31,8.50
2015,03,29,07,32,8.50
2015,03,29,07,33,8.50
2015,03,29,07,34,8.50
2015,03,29,07,35,8.40
2015,03,29,07,36,8.50
2015,03,29,07,37,8.50
2015,03,29,07,38,8.50
2015,03,29,07,39,8.40
2015,03,29,07,40,8.40
2015,03,29,07,41,8.40
2015,03,29,07,42,8.40
2015,03,29,07,43,8.40
2015,03,29,07,44,8.40
2015,03,29,07,45,8.40
2015,03,29,07,46,8.40
2015,03,29,07,47,8.40
2015,03,29,07,48,8.40
2015,03,29,07,49,8.40
2015,03,29,07,50,8.40
2015,03,29,07,51,8.40
2015,03,29,07,52,8.40
2015,03,29,07,53,8.40
2015,03,29,07,54,8.40
2015,03,29,07,55,8.40
2015,03,29,07,56,8.30
2015,03,29,07,57,8.30
2015,03,29,07,58,8.40
2015,03,29,07,59,8.30
2015,03,29,08,00,8.40
2015,03,29,08,01,8.40
2015,03,29,08,02,8.30
2015,03,29,08,03,8.30
2015,03,29,08,04,8.30
2015,03,29,08,05,8.30
2015,03,29,08,06,8.40
2015,03,29,08,07,8.30
2015,03,29,08,08,8.40
2015,03,29,08,09,8.30
2015,03,29,08,10,8.40
2015,03,29,08,11,8.40
2015,03,29,08,12,8.40
2015,03,29,08,13,8.40
2015,03,29,08,14,8.40
2015,03,29,08,15,8.40
2015,03,29,08,16,8.40
2015,03,29,08,17,8.40
2015,03,29,08,18,8.40
2015,03,29,08,19,8.40
2015,03,29,08,20,8.40
2015,03,29,08,21,8.40
2015,03,29,08,22,8.40
2015,03,29,08,23,8.40
2015,03,29,08,24,8.30
2015,03,29,08,25,8.40
2015,03,29,08,26,8.40
2015,03,29,08,27,8.40
2015,03,29,08,28,8.40
2015,03,29,08,29,8.40
2015,03,29,08,30,8.40
2015,03,29,08,31,8.40
2015,03,29,08,32,8.30
2015,03,29,08,33,8.30
2015,03,29,08,34,8.30
2015,03,29,08,35,8.30
2015,03,29,08,36,8.30
2015,03,29,08,37,8.30
2015,03,29,08,38,8.30
2015,03,29,08,39,8.30
2015,03,29,08,40,8.30
2015,03,29,08,41,8.30
2015,03,29,08,42,8.30
2015,03,29,08,43,8.30
2015,03,29,08,44,8.30
2015,03,29,08,45,8.30
2015,03,29,08,46,8.30
2015,03,29,08,47,8.30
2015,03,29,08,48,8.30
2015,03,29,08,49,8.30
2015,03,29,08,50,8.40
2015,03,29,08,51,8.40
2015,03,29,08,52,8.40
2015,03,29,08,53,8.40
2015,03,29,08,54,8.40
2015,03,29,08,55,8.40
2015,03,29,08,56,8.40
2015,03,29,08,57,8.40
2015,03,29,08,58,8.40
2015,03,29,08,59,8.40
2015,03,29,09,00,8.40
2015,03,29,09,01,8.40
2015,03,29,09,02,8.40
2015,03,29,09,03,8.40
2015,03,29,09,04,8.40
2015,03,29,09,05,8.40
2015,03,29,09,06,8.40
2015,03,29,09,07,8.40
2015,03,29,09,08,8.40
2015,03,29,09,09,8.40
2015,03,29,09,10,8.40
2015,03,29,09,11,8.40
2015,03,29,09,12,8.40
2015,03,29,09,13,8.40
2015,03,29,09,14,8.40
2015,03,29,09,15,8.50
2015,03,29,09,16,8.50
2015,03,29,09,17,8.50
2015,03,29,09,18,8.50
2015,03,29,09,19,8.40
2015,03,29,09,20,8.50
2015,03,29,09,21,8.50
2015,03,29,09,22,8.50
2015,03,29,09,23,8.50
2015,03,29,09,24,8.50
2015,03,29,09,25,8.50
2015,03,29,09,26,8.50
2015,03,29,09,27,8.50
2015,03,29,09,28,8.50
2015,03,29,09,29,8.50
2015,03,29,09,30,8.60
2015,03,29,09,31,8.60
2015,03,29,09,32,8.60
2015,03,29,09,33,8.60
2015,03,29,09,34,8.60
2015,03,29,09,35,8.60
2015,03,29,09,36,8.60
2015,03,29,09,37,8.60
2015,03,29,09,38,8.60
2015,03,29,09,39,8.60
2015,03,29,09,40,8.60
2015,03,29,09,41,8.60
2015,03,29,09,42,8.60
2015,03,29,09,43,8.60
2015,03,29,09,44,8.60
2015,03,29,09,45,8.60
2015,03,29,09,46,8.60
2015,03,29,09,47,8.60
2015,03,29,09,48,8.60
2015,03,29,09,49,8.60
2015,03,29,09,50,8.60
2015,03,29,09,51,8.70
2015,03,29,09,52,8.70
2015,03,29,09,53,8.70
2015,03,29,09,54,8.70
2015,03,29,09,55,8.70
2015,03,29,09,56,8.70
2015,03,29,09,57,8.70
2015,03,29,09,58,8.70
2015,03,29,09,59,8.70
2015,03,29,10,00,8.70
2015,03,29,10,01,8.70
2015,03,29,10,02,8.70
2015,03,29,10,03,8.70
2015,03,29,10,04,8.70
2015,03,29,10,05,8.70
2015,03,29,10,06,8.80
2015,03,29,10,07,8.80
2015,03,29,10,08,8.80
2015,03,29,10,09,8.80
2015,03,29,10,10,8.80
2015,03,29,10,11,8.80
2015,03,29,10,12,8.80
2015,03,29,10,13,8.80
2015,03,29,10,14,8.80
2015,03,29,10,15,8.80
2015,03,29,10,16,8.80
2015,03,29,10,17,8.80
2015,03,29,10,18,8.80
2015,03,29,10,19,8.80
2015,03,29,10,20,8.90
2015,03,29,10,21,8.90
2015,03,29,10,22,8.90
2015,03,29,10,23,8.90
2015,03,29,10,24,8.90
2015,03,29,10,25,8.90
2015,03,29,10,26,8.90
2015,03,29,10,27,8.90
2015,03,29,10,28,8.90
2015,03,29,10,29,8.90
2015,03,29,10,30,8.90
2015,03,29,10,31,8.90
2015,03,29,10,32,9.00
2015,03,29,10,33,9.00
2015,03,29,10,34,9.00
2015,03,29,10,35,9.00
2015,03,29,10,36,9.10
2015,03,29,10,37,9.10
2015,03,29,10,38,9.10
2015,03,29,10,39,9.10
2015,03,29,10,40,9.10
2015,03,29,10,41,9.20
2015,03,29,10,42,9.20
2015,03,29,10,43,9.20
2015,03,29,10,44,9.20
2015,03,29,10,45,9.20
2015,03,29,10,46,9.20
2015,03,29,10,47,9.20
2015,03,29,10,48,9.20
2015,03,29,10,49,9.20
2015,03,29,10,50,9.20
2015,03,29,10,51,9.20
2015,03,29,10,52,9.20
2015,03,29,10,53,9.20
2015,03,29,10,54,9.30
2015,03,29,10,55,9.30
2015,03,29,10,56,9.30
2015,03,29,10,57,9.30
2015,03,29,10,58,9.30
2015,03,29,10,59,9.30
2015,03,29,11,00,9.30
2015,03,29,11,01,9.40
2015,03,29,11,02,9.40
2015,03,29,11,03,9.40
2015,03,29,11,04,9.40
2015,03,29,11,05,9.50
2015,03,29,11,06,9.50
2015,03,29,11,07,9.50
2015,03,29,11,08,9.50
2015,03,29,11,09,9.60
2015,03,29,11,10,9.60
2015,03,29,11,11,9.60
2015,03,29,11,12,9.60
2015,03,29,11,13,9.60
2015,03,29,11,14,9.60
2015,03,29,11,15,9.60
2015,03,29,11,16,9.60
2015,03,29,11,17,9.60
2015,03,29,11,18,9.60
2015,03,29,11,19,9.60
2015,03,29,11,20,9.60
2015,03,29,11,21,9.60
2015,03,29,11,22,9.70
2015,03,29,11,23,9.70
2015,03,29,11,24,9.70
2015,03,29,11,25,9.70
2015,03,29,11,26,9.70
2015,03,29,11,27,9.70
2015,03,29,11,28,9.70
2015,03,29,11,29,9.70
2015,03,29,11,30,9.70
2015,03,29,11,31,9.70
2015,03,29,11,32,9.70
2015,03,29,11,33,9.80
2015,03,29,11,34,9.80
2015,03,29,11,35,9.80
2015,03,29,11,36,9.80
2015,03,29,11,37,9.80
2015,03,29,11,38,9.80
2015,03,29,11,39,9.80
2015,03,29,11,40,9.80
2015,03,29,11,41,9.90
2015,03,29,11,42,9.90
2015,03,29,11,43,9.90
2015,03,29,11,44,10.00
2015,03,29,11,45,10.00
2015,03,29,11,46,10.00
2015,03,29,11,47,10.10
2015,03,29,11,48,10.10
2015,03,29,11,49,10.10
2015,03,29,11,50,10.10
2015,03,29,11,51,10.10
2015,03,29,11,52,10.10
2015,03,29,11,53,10.10
2015,03,29,11,54,10.10
2015,03,29,11,55,10.10
2015,03,29,11,56,10.10
2015,03,29,11,57,10.10
2015,03,29,11,58,10.10
2015,03,29,11,59,10.10
2015,03,29,12,00,10.10
2015,03,29,12,01,10.20
2015,03,29,12,02,10.20
2015,03,29,12,03,10.20
2015,03,29,12,04,10.20
2015,03,29,12,05,10.20
2015,03,29,12,06,10.20
2015,03,29,12,07,10.20
2015,03,29,12,08,10.20
2015,03,29,12,09,10.20
2015,03,29,12,10,10.20
2015,03,29,12,11,10.20
2015,03,29,12,12,10.20
2015,03,29,12,13,10.20
2015,03,29,12,14,10.30
2015,03,29,12,15,10.30
2015,03,29,12,16,10.30
2015,03,29,12,17,10.30
2015,03,29,12,18,10.20
2015,03,29,12,19,10.20
2015,03,29,12,20,10.20
2015,03,29,12,21,10.20
2015,03,29,12,22,10.20
2015,03,29,12,23,10.20
2015,03,29,12,24,10.20
2015,03,29,12,25,10.20
2015,03,29,12,26,10.20
2015,03,29,12,27,10.20
2015,03,29,12,28,10.20
2015,03,29,12,29,10.20
2015,03,29,12,30,10.20
2015,03,29,12,31,10.20
2015,03,29,12,32,10.20
2015,03,29,12,33,10.20
2015,03,29,12,34,10.10
2015,03,29,12,35,10.10
2015,03,29,12,36,10.10
2015,03,29,12,37,10.10
2015,03,29,12,38,10.10
2015,03,29,12,39,10.10
2015,03,29,12,40,10.10
2015,03,29,12,41,10.10
2015,03,29,12,42,10.10
2015,03,29,12,43,10.10
2015,03,29,12,44,10.10
2015,03,29,12,45,10.20
2015,03,29,12,46,10.20
2015,03,29,12,47,10.20
2015,03,29,12,48,10.30
2015,03,29,12,49,10.30
2015,03,29,12,50,10.30
2015,03,29,12,51,10.20
2015,03,29,12,52,10.20
2015,03,29,12,53,10.20
2015,03,29,12,54,10.20
2015,03,29,12,55,10.20
2015,03,29,12,56,10.30
2015,03,29,12,57,10.30
2015,03,29,12,58,10.30
2015,03,29,12,59,10.30
2015,03,29,13,00,10.30
2015,03,29,13,01,10.30
2015,03,29,13,02,10.30
2015,03,29,13,03,10.30
2015,03,29,13,04,10.40
2015,03,29,13,05,10.30
2015,03,29,13,06,10.30
2015,03,29,13,07,10.30
2015,03,29,13,08,10.30
2015,03,29,13,09,10.30
2015,03,29,13,10,10.30
2015,03,29,13,11,10.30
2015,03,29,13,12,10.30
2015,03,29,13,13,10.30
2015,03,29,13,14,10.30
2015,03,29,13,15,10.30
2015,03,29,13,16,10.30
2015,03,29,13,17,10.30
2015,03,29,13,18,10.30
2015,03,29,13,19,10.30
2015,03,29,13,20,10.30
2015,03,29,13,21,10.30
2015,03,29,13,22,10.30
2015,03,29,13,23,10.30
2015,03,29,13,24,10.30
2015,03,29,13,25,10.40
2015,03,29,13,26,10.40
2015,03,29,13,27,10.40
2015,03,29,13,28,10.40
2015,03,29,13,29,10.40
2015,03,29,13,30,10.50
2015,03,29,13,31,10.50
2015,03,29,13,32,10.50
2015,03,29,13,33,10.50
2015,03,29,13,34,10.40
2015,03,29,13,35,10.40
2015,03,29,13,36,10.30
2015,03,29,13,37,10.30
2015,03,29,13,38,10.30
2015,03,29,13,39,10.30
2015,03,29,13,40,10.30
2015,03,29,13,41,10.30
2015,03,29,13,42,10.30
2015,03,29,13,43,10.30
2015,03,29,13,44,10.30
2015,03,29,13,45,10.30
2015,03,29,13,46,10.30
2015,03,29,13,47,10.30
2015,03,29,13,48,10.40
2015,03,29,13,49,10.40
2015,03,29,13,50,10.40
2015,03,29,13,51,10.40
2015,03,29,13,52,10.40
2015,03,29,13,53,10.40
2015,03,29,13,54,10.40
2015,03,29,13,55,10.40
2015,03,29,13,56,10.40
2015,03,29,13,57,10.40
2015,03,29,13,58,10.50
2015,03,29,13,59,10.50
2015,03,29,14,00,10.60
2015,03,29,14,01,10.60
2015,03,29,14,02,10.70
2015,03,29,14,03,10.70
2015,03,29,14,04,10.70
2015,03,29,14,05,10.60
2015,03,29,14,06,10.60
2015,03,29,14,07,10.70
2015,03,29,14,08,10.70
2015,03,29,14,09,10.80
2015,03,29,14,10,10.90
2015,03,29,14,11,11.00
2015,03,29,14,12,11.00
2015,03,29,14,13,11.00
2015,03,29,14,14,11.00
2015,03,29,14,15,11.00
2015,03,29,14,16,11.00
2015,03,29,14,17,11.00
2015,03,29,14,18,11.00
2015,03,29,14,19,10.90
2015,03,29,14,20,10.90
2015,03,29,14,21,10.90
2015,03,29,14,22,10.90
2015,03,29,14,23,10.90
2015,03,29,14,24,10.90
2015,03,29,14,25,11.00
2015,03,29,14,26,10.90
2015,03,29,14,27,10.90
2015,03,29,14,28,10.90
2015,03,29,14,29,10.90
2015,03,29,14,30,11.00
2015,03,29,14,31,11.10
2015,03,29,14,32,11.10
2015,03,29,14,33,11.10
2015,03,29,14,34,11.10
2015,03,29,14,35,11.10
2015,03,29,14,36,11.10
2015,03,29,14,37,11.10
2015,03,29,14,38,11.10
2015,03,29,14,39,11.20
2015,03,29,14,40,11.20
2015,03,29,14,41,11.30
2015,03,29,14,42,11.30
2015,03,29,14,43,11.30
2015,03,29,14,44,11.30
2015,03,29,14,45,11.30
2015,03,29,14,46,11.40
2015,03,29,14,47,11.40
2015,03,29,14,48,11.40
2015,03,29,14,49,11.40
2015,03,29,14,50,11.30
2015,03,29,14,51,11.30
2015,03,29,14,52,11.20
2015,03,29,14,53,11.20
2015,03,29,14,54,11.20
2015,03,29,14,55,11.20
2015,03,29,14,56,11.30
2015,03,29,14,57,11.30
2015,03,29,14,58,11.30
2015,03,29,14,59,11.40
2015,03,29,15,00,11.40
2015,03,29,15,01,11.30
2015,03,29,15,02,11.40
2015,03,29,15,03,11.40
2015,03,29,15,04,11.40
2015,03,29,15,05,11.40
2015,03,29,15,06,11.40
2015,03,29,15,07,11.50
2015,03,29,15,08,11.60
2015,03,29,15,09,11.60
2015,03,29,15,10,11.70
2015,03,29,15,11,11.70
2015,03,29,15,12,11.80
2015,03,29,15,13,11.90
2015,03,29,15,14,11.90
2015,03,29,15,15,11.80
2015,03,29,15,16,11.80
2015,03,29,15,17,11.70
2015,03,29,15,18,11.70
2015,03,29,15,19,11.70
2015,03,29,15,20,11.70
2015,03,29,15,21,11.80
2015,03,29,15,22,11.80
2015,03,29,15,23,11.90
2015,03,29,15,24,11.90
2015,03,29,15,25,11.90
2015,03,29,15,26,12.00
2015,03,29,15,27,12.10
2015,03,29,15,28,12.10
2015,03,29,15,29,12.20
2015,03,29,15,30,12.10
2015,03,29,15,31,12.00
2015,03,29,15,32,12.00
2015,03,29,15,33,12.00
2015,03,29,15,34,11.90
2015,03,29,15,35,11.80
2015,03,29,15,36,11.70
2015,03,29,15,37,11.60
2015,03,29,15,38,11.50
2015,03,29,15,39,11.40
2015,03,29,15,40,11.30
2015,03,29,15,41,11.30
2015,03,29,15,42,11.30
2015,03,29,15,43,11.20
2015,03,29,15,44,11.20
2015,03,29,15,45,11.20
2015,03,29,15,46,11.10
2015,03,29,15,47,11.00
2015,03,29,15,48,11.00
2015,03,29,15,49,11.00
2015,03,29,15,50,10.90
2015,03,29,15,51,10.90
2015,03,29,15,52,10.90
2015,03,29,15,53,10.90
2015,03,29,15,54,10.90
2015,03,29,15,55,10.90
2015,03,29,15,56,10.90
2015,03,29,15,57,10.90
2015,03,29,15,58,10.90
2015,03,29,15,59,10.90
2015,03,29,16,00,10.90
2015,03,29,16,01,10.90
2015,03,29,16,02,10.80
2015,03,29,16,03,10.80
2015,03,29,16,04,10.80
2015,03,29,16,05,10.80
2015,03,29,16,06,10.80
2015,03,29,16,07,10.80
2015,03,29,16,08,10.80
2015,03,29,16,09,10.80
2015,03,29,16,10,10.80
2015,03,29,16,11,10.80
2015,03,29,16,12,10.80
2015,03,29,16,13,10.70
2015,03,29,16,14,10.70
2015,03,29,16,15,10.70
2015,03,29,16,16,10.70
2015,03,29,16,17,10.70
2015,03,29,16,18,10.60
2015,03,29,16,19,10.60
2015,03,29,16,20,10.60
2015,03,29,16,21,10.60
2015,03,29,16,22,10.60
2015,03,29,16,23,10.60
2015,03,29,16,24,10.60
2015,03,29,16,25,10.60
2015,03,29,16,26,10.60
2015,03,29,16,27,10.60
2015,03,29,16,28,10.50
2015,03,29,16,29,10.50
2015,03,29,16,30,10.40
2015,03,29,16,31,10.30
2015,03,29,16,32,10.30
2015,03,29,16,33,10.30
2015,03,29,16,34,10.30
2015,03,29,16,35,10.30
2015,03,29,16,36,10.30
2015,03,29,16,37,10.30
2015,03,29,16,38,10.30
2015,03,29,16,39,10.20
2015,03,29,16,40,10.20
2015,03,29,16,41,10.20
2015,03,29,16,42,10.20
2015,03,29,16,43,10.20
2015,03,29,16,44,10.20
2015,03,29,16,45,10.20
2015,03,29,16,46,10.30
2015,03,29,16,47,10.30
2015,03,29,16,48,10.30
2015,03,29,16,49,10.40
2015,03,29,16,50,10.40
2015,03,29,16,51,10.40
2015,03,29,16,52,10.40
2015,03,29,16,53,10.40
2015,03,29,16,54,10.40
2015,03,29,16,55,10.40
2015,03,29,16,56,10.40
2015,03,29,16,57,10.30
2015,03,29,16,58,10.30
2015,03,29,16,59,10.30
2015,03,29,17,00,10.20
2015,03,29,17,01,10.20
2015,03,29,17,02,10.20
2015,03,29,17,03,10.30
2015,03,29,17,04,10.30
2015,03,29,17,05,10.20
2015,03,29,17,06,10.20
2015,03,29,17,07,10.20
2015,03,29,17,08,10.20
2015,03,29,17,09,10.20
2015,03,29,17,10,10.20
2015,03,29,17,11,10.20
2015,03,29,17,12,10.20
2015,03,29,17,13,10.20
2015,03,29,17,14,10.20
2015,03,29,17,15,10.20
2015,03,29,17,16,10.30
2015,03,29,17,17,10.30
2015,03,29,17,18,10.30
2015,03,29,17,19,10.30
2015,03,29,17,20,10.20
2015,03,29,17,21,10.20
2015,03,29,17,22,10.20
2015,03,29,17,23,10.20
2015,03,29,17,24,10.20
2015,03,29,17,25,10.20
2015,03,29,17,26,10.20
2015,03,29,17,27,10.20
2015,03,29,17,28,10.20
2015,03,29,17,29,10.20
2015,03,29,17,30,10.20
2015,03,29,17,31,10.20
2015,03,29,17,32,10.20
2015,03,29,17,33,10.20
2015,03,29,17,34,10.20
2015,03,29,17,35,10.20
2015,03,29,17,36,10.20
2015,03,29,17,37,10.20
2015,03,29,17,38,10.30
2015,03,29,17,39,10.30
2015,03,29,17,40,10.30
2015,03,29,17,41,10.30
2015,03,29,17,42,10.30
2015,03,29,17,43,10.30
2015,03,29,17,44,10.20
2015,03,29,17,45,10.20
2015,03,29,17,46,10.20
2015,03,29,17,47,10.20
2015,03,29,17,48,10.20
2015,03,29,17,49,10.20
2015,03,29,17,50,10.20