Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,21,00,00,19.70
2016,08,21,00,01,19.70
2016,08,21,00,02,19.70
2016,08,21,00,03,19.70
2016,08,21,00,04,19.70
2016,08,21,00,05,19.60
2016,08,21,00,06,19.60
2016,08,21,00,07,19.60
2016,08,21,00,08,19.60
2016,08,21,00,09,19.60
2016,08,21,00,10,19.60
2016,08,21,00,11,19.60
2016,08,21,00,12,19.60
2016,08,21,00,13,19.60
2016,08,21,00,14,19.60
2016,08,21,00,15,19.60
2016,08,21,00,16,19.60
2016,08,21,00,17,19.60
2016,08,21,00,18,19.60
2016,08,21,00,19,19.50
2016,08,21,00,20,19.50
2016,08,21,00,21,19.50
2016,08,21,00,22,19.40
2016,08,21,00,23,19.40
2016,08,21,00,24,19.40
2016,08,21,00,25,19.40
2016,08,21,00,26,19.40
2016,08,21,00,27,19.40
2016,08,21,00,28,19.40
2016,08,21,00,29,19.40
2016,08,21,00,30,19.30
2016,08,21,00,31,19.30
2016,08,21,00,32,19.30
2016,08,21,00,33,19.30
2016,08,21,00,34,19.30
2016,08,21,00,35,19.20
2016,08,21,00,36,19.20
2016,08,21,00,37,19.20
2016,08,21,00,38,19.20
2016,08,21,00,39,19.10
2016,08,21,00,40,19.10
2016,08,21,00,41,19.10
2016,08,21,00,42,19.10
2016,08,21,00,43,19.00
2016,08,21,00,44,19.00
2016,08,21,00,45,19.00
2016,08,21,00,46,19.00
2016,08,21,00,47,19.00
2016,08,21,00,48,18.90
2016,08,21,00,49,18.90
2016,08,21,00,50,18.90
2016,08,21,00,51,18.90
2016,08,21,00,52,18.90
2016,08,21,00,53,18.80
2016,08,21,00,54,18.80
2016,08,21,00,55,18.80
2016,08,21,00,56,18.80
2016,08,21,00,57,18.80
2016,08,21,00,58,18.70
2016,08,21,00,59,18.70
2016,08,21,01,00,18.70
2016,08,21,01,01,18.70
2016,08,21,01,02,18.70
2016,08,21,01,03,18.60
2016,08,21,01,04,18.60
2016,08,21,01,05,18.60
2016,08,21,01,06,18.60
2016,08,21,01,07,18.60
2016,08,21,01,08,18.60
2016,08,21,01,09,18.60
2016,08,21,01,10,18.60
2016,08,21,01,11,18.60
2016,08,21,01,12,18.60
2016,08,21,01,13,18.50
2016,08,21,01,14,18.50
2016,08,21,01,15,18.50
2016,08,21,01,16,18.40
2016,08,21,01,17,18.40
2016,08,21,01,18,18.40
2016,08,21,01,19,18.40
2016,08,21,01,20,18.40
2016,08,21,01,21,18.40
2016,08,21,01,22,18.30
2016,08,21,01,23,18.30
2016,08,21,01,24,18.30
2016,08,21,01,25,18.30
2016,08,21,01,26,18.30
2016,08,21,01,27,18.30
2016,08,21,01,28,18.30
2016,08,21,01,29,18.20
2016,08,21,01,30,18.20
2016,08,21,01,31,18.20
2016,08,21,01,32,18.20
2016,08,21,01,33,18.20
2016,08,21,01,34,18.10
2016,08,21,01,35,18.10
2016,08,21,01,36,18.10
2016,08,21,01,37,18.10
2016,08,21,01,38,18.10
2016,08,21,01,39,18.10
2016,08,21,01,40,18.00
2016,08,21,01,41,18.00
2016,08,21,01,42,18.00
2016,08,21,01,43,18.00
2016,08,21,01,44,18.00
2016,08,21,01,45,18.00
2016,08,21,01,46,17.90
2016,08,21,01,47,17.90
2016,08,21,01,48,17.90
2016,08,21,01,49,17.90
2016,08,21,01,50,17.90
2016,08,21,01,51,17.90
2016,08,21,01,52,17.90
2016,08,21,01,53,17.90
2016,08,21,01,54,17.90
2016,08,21,01,55,17.80
2016,08,21,01,56,17.80
2016,08,21,01,57,17.80
2016,08,21,01,58,17.80
2016,08,21,01,59,17.80
2016,08,21,02,00,17.80
2016,08,21,02,01,17.70
2016,08,21,02,02,17.70
2016,08,21,02,03,17.70
2016,08,21,02,04,17.70
2016,08,21,02,05,17.70
2016,08,21,02,06,17.70
2016,08,21,02,07,17.70
2016,08,21,02,08,17.70
2016,08,21,02,09,17.60
2016,08,21,02,10,17.60
2016,08,21,02,11,17.60
2016,08,21,02,12,17.60
2016,08,21,02,13,17.60
2016,08,21,02,14,17.60
2016,08,21,02,15,17.60
2016,08,21,02,16,17.50
2016,08,21,02,17,17.50
2016,08,21,02,18,17.50
2016,08,21,02,19,17.40
2016,08,21,02,20,17.40
2016,08,21,02,21,17.40
2016,08,21,02,22,17.40
2016,08,21,02,23,17.30
2016,08,21,02,24,17.30
2016,08,21,02,25,17.30
2016,08,21,02,26,17.30
2016,08,21,02,27,17.30
2016,08,21,02,28,17.30
2016,08,21,02,29,17.30
2016,08,21,02,30,17.30
2016,08,21,02,31,17.30
2016,08,21,02,32,17.30
2016,08,21,02,33,17.30
2016,08,21,02,34,17.30
2016,08,21,02,35,17.30
2016,08,21,02,36,17.30
2016,08,21,02,37,17.30
2016,08,21,02,38,17.20
2016,08,21,02,39,17.20
2016,08,21,02,40,17.20
2016,08,21,02,41,17.20
2016,08,21,02,42,17.20
2016,08,21,02,43,17.20
2016,08,21,02,44,17.20
2016,08,21,02,45,17.20
2016,08,21,02,46,17.20
2016,08,21,02,47,17.20
2016,08,21,02,48,17.20
2016,08,21,02,49,17.10
2016,08,21,02,50,17.10
2016,08,21,02,51,17.10
2016,08,21,02,52,17.10
2016,08,21,02,53,17.10
2016,08,21,02,54,17.10
2016,08,21,02,55,17.10
2016,08,21,02,56,17.10
2016,08,21,02,57,17.10
2016,08,21,02,58,17.00
2016,08,21,02,59,17.00
2016,08,21,03,00,16.90
2016,08,21,03,01,16.90
2016,08,21,03,02,16.90
2016,08,21,03,03,16.90
2016,08,21,03,04,16.90
2016,08,21,03,05,16.90
2016,08,21,03,06,16.80
2016,08,21,03,07,16.80
2016,08,21,03,08,16.80
2016,08,21,03,09,16.80
2016,08,21,03,10,16.80
2016,08,21,03,11,16.80
2016,08,21,03,12,16.80
2016,08,21,03,13,16.80
2016,08,21,03,14,16.80
2016,08,21,03,15,16.70
2016,08,21,03,16,16.70
2016,08,21,03,17,16.70
2016,08,21,03,18,16.70
2016,08,21,03,19,16.70
2016,08,21,03,20,16.70
2016,08,21,03,21,16.70
2016,08,21,03,22,16.70
2016,08,21,03,23,16.70
2016,08,21,03,24,16.60
2016,08,21,03,25,16.60
2016,08,21,03,26,16.60
2016,08,21,03,27,16.60
2016,08,21,03,28,16.60
2016,08,21,03,29,16.60
2016,08,21,03,30,16.50
2016,08,21,03,31,16.50
2016,08,21,03,32,16.40
2016,08,21,03,33,16.40
2016,08,21,03,34,16.40
2016,08,21,03,35,16.40
2016,08,21,03,36,16.40
2016,08,21,03,37,16.40
2016,08,21,03,38,16.40
2016,08,21,03,39,16.40
2016,08,21,03,40,16.40
2016,08,21,03,41,16.40
2016,08,21,03,42,16.40
2016,08,21,03,43,16.40
2016,08,21,03,44,16.40
2016,08,21,03,45,16.40
2016,08,21,03,46,16.40
2016,08,21,03,47,16.30
2016,08,21,03,48,16.30
2016,08,21,03,49,16.30
2016,08,21,03,50,16.30
2016,08,21,03,51,16.30
2016,08,21,03,52,16.30
2016,08,21,03,53,16.20
2016,08,21,03,54,16.20
2016,08,21,03,55,16.20
2016,08,21,03,56,16.20
2016,08,21,03,57,16.20
2016,08,21,03,58,16.20
2016,08,21,03,59,16.20
2016,08,21,04,00,16.20
2016,08,21,04,01,16.20
2016,08,21,04,02,16.20
2016,08,21,04,03,16.30
2016,08,21,04,04,16.30
2016,08,21,04,05,16.30
2016,08,21,04,06,16.40
2016,08,21,04,07,16.40
2016,08,21,04,08,16.40
2016,08,21,04,09,16.40
2016,08,21,04,10,16.40
2016,08,21,04,11,16.40
2016,08,21,04,12,16.40
2016,08,21,04,13,16.40
2016,08,21,04,14,16.40
2016,08,21,04,15,16.40
2016,08,21,04,16,16.40
2016,08,21,04,17,16.40
2016,08,21,04,18,16.40
2016,08,21,04,19,16.40
2016,08,21,04,20,16.40
2016,08,21,04,21,16.40
2016,08,21,04,22,16.40
2016,08,21,04,23,16.30
2016,08,21,04,24,16.30
2016,08,21,04,25,16.30
2016,08,21,04,26,16.30
2016,08,21,04,27,16.30
2016,08,21,04,28,16.30
2016,08,21,04,29,16.20
2016,08,21,04,30,16.20
2016,08,21,04,31,16.20
2016,08,21,04,32,16.20
2016,08,21,04,33,16.20
2016,08,21,04,34,16.20
2016,08,21,04,35,16.20
2016,08,21,04,36,16.10
2016,08,21,04,37,16.10
2016,08,21,04,38,16.10
2016,08,21,04,39,16.10
2016,08,21,04,40,16.10
2016,08,21,04,41,16.10
2016,08,21,04,42,16.10
2016,08,21,04,43,16.00
2016,08,21,04,44,16.00
2016,08,21,04,45,16.00
2016,08,21,04,46,16.00
2016,08,21,04,47,16.00
2016,08,21,04,48,15.90
2016,08,21,04,49,15.90
2016,08,21,04,50,15.90
2016,08,21,04,51,15.80
2016,08,21,04,52,15.80
2016,08,21,04,53,15.80
2016,08,21,04,54,15.70
2016,08,21,04,55,15.70
2016,08,21,04,56,15.70
2016,08,21,04,57,15.60
2016,08,21,04,58,15.60
2016,08,21,04,59,15.60
2016,08,21,05,00,15.50
2016,08,21,05,01,15.50
2016,08,21,05,02,15.50
2016,08,21,05,03,15.40
2016,08,21,05,04,15.40
2016,08,21,05,05,15.40
2016,08,21,05,06,15.30
2016,08,21,05,07,15.30
2016,08,21,05,08,15.30
2016,08,21,05,09,15.20
2016,08,21,05,10,15.20
2016,08,21,05,11,15.20
2016,08,21,05,12,15.10
2016,08,21,05,13,15.10
2016,08,21,05,14,15.10
2016,08,21,05,15,15.00
2016,08,21,05,16,15.00
2016,08,21,05,17,15.00
2016,08,21,05,18,15.00
2016,08,21,05,19,15.10
2016,08,21,05,20,15.10
2016,08,21,05,21,15.10
2016,08,21,05,22,15.10
2016,08,21,05,23,15.10
2016,08,21,05,24,15.10
2016,08,21,05,25,15.10
2016,08,21,05,26,15.10
2016,08,21,05,27,15.10
2016,08,21,05,28,15.10
2016,08,21,05,29,15.00
2016,08,21,05,30,15.00
2016,08,21,05,31,15.00
2016,08,21,05,32,15.00
2016,08,21,05,33,15.00
2016,08,21,05,34,15.00
2016,08,21,05,35,15.00
2016,08,21,05,36,15.00
2016,08,21,05,37,15.00
2016,08,21,05,38,15.00
2016,08,21,05,39,15.00
2016,08,21,05,40,15.00
2016,08,21,05,41,15.00
2016,08,21,05,42,15.00
2016,08,21,05,43,15.00
2016,08,21,05,44,15.10
2016,08,21,05,45,15.10
2016,08,21,05,46,15.20
2016,08,21,05,47,15.20
2016,08,21,05,48,15.20
2016,08,21,05,49,15.20
2016,08,21,05,50,15.20
2016,08,21,05,51,15.20
2016,08,21,05,52,15.30
2016,08,21,05,53,15.30
2016,08,21,05,54,15.30
2016,08,21,05,55,15.30
2016,08,21,05,56,15.20
2016,08,21,05,57,15.20
2016,08,21,05,58,15.20
2016,08,21,05,59,15.20
2016,08,21,06,00,15.20
2016,08,21,06,01,15.20
2016,08,21,06,02,15.10
2016,08,21,06,03,15.10
2016,08,21,06,04,15.10
2016,08,21,06,05,15.10
2016,08,21,06,06,15.10
2016,08,21,06,07,15.00
2016,08,21,06,08,15.00
2016,08,21,06,09,15.00
2016,08,21,06,10,15.00
2016,08,21,06,11,15.00
2016,08,21,06,12,15.00
2016,08,21,06,13,15.00
2016,08,21,06,14,15.00
2016,08,21,06,15,15.00
2016,08,21,06,16,15.00
2016,08,21,06,17,15.00
2016,08,21,06,18,15.00
2016,08,21,06,19,15.00
2016,08,21,06,20,15.00
2016,08,21,06,21,15.00
2016,08,21,06,22,15.00
2016,08,21,06,23,15.00
2016,08,21,06,24,15.00
2016,08,21,06,25,15.00
2016,08,21,06,26,14.90
2016,08,21,06,27,14.90
2016,08,21,06,28,14.80
2016,08,21,06,29,14.80
2016,08,21,06,30,14.80
2016,08,21,06,31,14.80
2016,08,21,06,32,14.80
2016,08,21,06,33,14.80
2016,08,21,06,34,14.80
2016,08,21,06,35,14.80
2016,08,21,06,36,14.80
2016,08,21,06,37,14.80
2016,08,21,06,38,14.80
2016,08,21,06,39,14.80
2016,08,21,06,40,14.80
2016,08,21,06,41,14.80
2016,08,21,06,42,14.80
2016,08,21,06,43,14.80
2016,08,21,06,44,14.80
2016,08,21,06,45,14.80
2016,08,21,06,46,14.80
2016,08,21,06,47,14.80
2016,08,21,06,48,14.80
2016,08,21,06,49,14.80
2016,08,21,06,50,14.80
2016,08,21,06,51,14.80
2016,08,21,06,52,14.80
2016,08,21,06,53,14.80
2016,08,21,06,54,14.80
2016,08,21,06,55,14.80
2016,08,21,06,56,14.80
2016,08,21,06,57,14.80
2016,08,21,06,58,14.80
2016,08,21,06,59,14.80
2016,08,21,07,00,14.80
2016,08,21,07,01,14.80
2016,08,21,07,02,14.80
2016,08,21,07,03,14.80
2016,08,21,07,04,14.90
2016,08,21,07,05,14.90
2016,08,21,07,06,14.90
2016,08,21,07,07,15.00
2016,08,21,07,08,15.00
2016,08,21,07,09,15.00
2016,08,21,07,10,15.00
2016,08,21,07,11,15.00
2016,08,21,07,12,15.00
2016,08,21,07,13,15.00
2016,08,21,07,14,15.00
2016,08,21,07,15,15.00
2016,08,21,07,16,15.00
2016,08,21,07,17,15.00
2016,08,21,07,18,15.00
2016,08,21,07,19,15.10
2016,08,21,07,20,15.20
2016,08,21,07,21,15.30
2016,08,21,07,22,15.40
2016,08,21,07,23,15.50
2016,08,21,07,24,15.60
2016,08,21,07,25,15.70
2016,08,21,07,26,15.80
2016,08,21,07,27,15.80
2016,08,21,07,28,15.90
2016,08,21,07,29,15.90
2016,08,21,07,30,15.90
2016,08,21,07,31,16.00
2016,08,21,07,32,16.00
2016,08,21,07,33,16.10
2016,08,21,07,34,16.10
2016,08,21,07,35,16.10
2016,08,21,07,36,16.10
2016,08,21,07,37,16.10
2016,08,21,07,38,16.20
2016,08,21,07,39,16.20
2016,08,21,07,40,16.30
2016,08,21,07,41,16.30
2016,08,21,07,42,16.30
2016,08,21,07,43,16.40
2016,08,21,07,44,16.40
2016,08,21,07,45,16.40
2016,08,21,07,46,16.50
2016,08,21,07,47,16.50
2016,08,21,07,48,16.60
2016,08,21,07,49,16.60
2016,08,21,07,50,16.70
2016,08,21,07,51,16.70
2016,08,21,07,52,16.80
2016,08,21,07,53,16.80
2016,08,21,07,54,16.90
2016,08,21,07,55,16.90
2016,08,21,07,56,16.90
2016,08,21,07,57,17.00
2016,08,21,07,58,17.00
2016,08,21,07,59,17.10
2016,08,21,08,00,17.10
2016,08,21,08,01,17.10
2016,08,21,08,02,17.10
2016,08,21,08,03,17.20
2016,08,21,08,04,17.20
2016,08,21,08,05,17.20
2016,08,21,08,06,17.20
2016,08,21,08,07,17.30
2016,08,21,08,08,17.30
2016,08,21,08,09,17.30
2016,08,21,08,10,17.30
2016,08,21,08,11,17.30
2016,08,21,08,12,17.30
2016,08,21,08,13,17.30
2016,08,21,08,14,17.30
2016,08,21,08,15,17.40
2016,08,21,08,16,17.40
2016,08,21,08,17,17.40
2016,08,21,08,18,17.40
2016,08,21,08,19,17.40
2016,08,21,08,20,17.40
2016,08,21,08,21,17.40
2016,08,21,08,22,17.40
2016,08,21,08,23,17.40
2016,08,21,08,24,17.40
2016,08,21,08,25,17.50
2016,08,21,08,26,17.50
2016,08,21,08,27,17.50
2016,08,21,08,28,17.60
2016,08,21,08,29,17.60
2016,08,21,08,30,17.60
2016,08,21,08,31,17.70
2016,08,21,08,32,17.70
2016,08,21,08,33,17.70
2016,08,21,08,34,17.80
2016,08,21,08,35,17.80
2016,08,21,08,36,17.80
2016,08,21,08,37,17.70
2016,08,21,08,38,17.70
2016,08,21,08,39,17.70
2016,08,21,08,40,17.70
2016,08,21,08,41,17.80
2016,08,21,08,42,17.80
2016,08,21,08,43,17.80
2016,08,21,08,44,17.80
2016,08,21,08,45,17.90
2016,08,21,08,46,17.90
2016,08,21,08,47,18.00
2016,08,21,08,48,18.00
2016,08,21,08,49,18.10
2016,08,21,08,50,18.10
2016,08,21,08,51,18.20
2016,08,21,08,52,18.20
2016,08,21,08,53,18.20
2016,08,21,08,54,18.30
2016,08,21,08,55,18.30
2016,08,21,08,56,18.40
2016,08,21,08,57,18.50
2016,08,21,08,58,18.60
2016,08,21,08,59,18.60
2016,08,21,09,00,18.70
2016,08,21,09,01,18.80
2016,08,21,09,02,18.80
2016,08,21,09,03,18.90
2016,08,21,09,04,18.90
2016,08,21,09,05,19.00
2016,08,21,09,06,19.10
2016,08,21,09,07,19.10
2016,08,21,09,08,19.20
2016,08,21,09,09,19.20
2016,08,21,09,10,19.20
2016,08,21,09,11,19.30
2016,08,21,09,12,19.30
2016,08,21,09,13,19.30
2016,08,21,09,14,19.30
2016,08,21,09,15,19.40
2016,08,21,09,16,19.40
2016,08,21,09,17,19.50
2016,08,21,09,18,19.50
2016,08,21,09,19,19.60
2016,08,21,09,20,19.60
2016,08,21,09,21,19.70
2016,08,21,09,22,19.70
2016,08,21,09,23,19.70
2016,08,21,09,24,19.80
2016,08,21,09,25,19.80
2016,08,21,09,26,19.80
2016,08,21,09,27,19.80
2016,08,21,09,28,19.90
2016,08,21,09,29,19.90
2016,08,21,09,30,19.90
2016,08,21,09,31,20.00
2016,08,21,09,32,20.00
2016,08,21,09,33,20.10
2016,08,21,09,34,20.10
2016,08,21,09,35,20.20
2016,08,21,09,36,20.20
2016,08,21,09,37,20.20
2016,08,21,09,38,20.30
2016,08,21,09,39,20.40
2016,08,21,09,40,20.40
2016,08,21,09,41,20.50
2016,08,21,09,42,20.60
2016,08,21,09,43,20.60
2016,08,21,09,44,20.70
2016,08,21,09,45,20.80
2016,08,21,09,46,20.90
2016,08,21,09,47,20.90
2016,08,21,09,48,20.90
2016,08,21,09,49,20.90
2016,08,21,09,50,20.90
2016,08,21,09,51,21.00
2016,08,21,09,52,21.00
2016,08,21,09,53,21.00
2016,08,21,09,54,21.10
2016,08,21,09,55,21.10
2016,08,21,09,56,21.20
2016,08,21,09,57,21.20
2016,08,21,09,58,21.30
2016,08,21,09,59,21.40
2016,08,21,10,00,21.40
2016,08,21,10,01,21.40
2016,08,21,10,02,21.40
2016,08,21,10,03,21.40
2016,08,21,10,04,21.40
2016,08,21,10,05,21.40
2016,08,21,10,06,21.30
2016,08,21,10,07,21.30
2016,08,21,10,08,21.30
2016,08,21,10,09,21.40
2016,08,21,10,10,21.40
2016,08,21,10,11,21.40
2016,08,21,10,12,21.40
2016,08,21,10,13,21.50
2016,08,21,10,14,21.50
2016,08,21,10,15,21.60
2016,08,21,10,16,21.60
2016,08,21,10,17,21.70
2016,08,21,10,18,21.70
2016,08,21,10,19,21.80
2016,08,21,10,20,21.90
2016,08,21,10,21,21.90
2016,08,21,10,22,22.00
2016,08,21,10,23,22.00
2016,08,21,10,24,22.10
2016,08,21,10,25,22.10
2016,08,21,10,26,22.20
2016,08,21,10,27,22.20
2016,08,21,10,28,22.20
2016,08,21,10,29,22.20
2016,08,21,10,30,22.20
2016,08,21,10,31,22.20
2016,08,21,10,32,22.20
2016,08,21,10,33,22.20
2016,08,21,10,34,22.20
2016,08,21,10,35,22.20
2016,08,21,10,36,22.20
2016,08,21,10,37,22.20
2016,08,21,10,38,22.20
2016,08,21,10,39,22.30
2016,08,21,10,40,22.30
2016,08,21,10,41,22.30
2016,08,21,10,42,22.30
2016,08,21,10,43,22.30
2016,08,21,10,44,22.30
2016,08,21,10,45,22.30
2016,08,21,10,46,22.30
2016,08,21,10,47,22.30
2016,08,21,10,48,22.20
2016,08,21,10,49,22.20
2016,08,21,10,50,22.20
2016,08,21,10,51,22.10
2016,08,21,10,52,22.10
2016,08,21,10,53,22.20
2016,08,21,10,54,22.20
2016,08,21,10,55,22.20
2016,08,21,10,56,22.10
2016,08,21,10,57,22.10
2016,08,21,10,58,22.00
2016,08,21,10,59,22.00
2016,08,21,11,00,22.00
2016,08,21,11,01,22.00
2016,08,21,11,02,22.00
2016,08,21,11,03,22.00
2016,08,21,11,04,22.00
2016,08,21,11,05,22.00
2016,08,21,11,06,22.00
2016,08,21,11,07,22.00
2016,08,21,11,08,22.00
2016,08,21,11,09,22.00
2016,08,21,11,10,22.00
2016,08,21,11,11,22.00
2016,08,21,11,12,21.90
2016,08,21,11,13,21.90
2016,08,21,11,14,21.90
2016,08,21,11,15,21.80
2016,08,21,11,16,21.80
2016,08,21,11,17,21.90
2016,08,21,11,18,21.90
2016,08,21,11,19,21.80
2016,08,21,11,20,21.80
2016,08,21,11,21,21.80
2016,08,21,11,22,21.80
2016,08,21,11,23,21.80
2016,08,21,11,24,21.80
2016,08,21,11,25,21.80
2016,08,21,11,26,21.80
2016,08,21,11,27,21.80
2016,08,21,11,28,21.80
2016,08,21,11,29,21.80
2016,08,21,11,30,21.80
2016,08,21,11,31,21.80
2016,08,21,11,32,21.80
2016,08,21,11,33,21.80
2016,08,21,11,34,21.80
2016,08,21,11,35,21.80
2016,08,21,11,36,21.80
2016,08,21,11,37,21.80
2016,08,21,11,38,21.80
2016,08,21,11,39,21.90
2016,08,21,11,40,21.90
2016,08,21,11,41,22.00
2016,08,21,11,42,22.00
2016,08,21,11,43,22.10
2016,08,21,11,44,22.20
2016,08,21,11,45,22.20
2016,08,21,11,46,22.20
2016,08,21,11,47,22.30
2016,08,21,11,48,22.40
2016,08,21,11,49,22.50
2016,08,21,11,50,22.50
2016,08,21,11,51,22.60
2016,08,21,11,52,22.60
2016,08,21,11,53,22.70
2016,08,21,11,54,22.60
2016,08,21,11,55,22.50
2016,08,21,11,56,22.40
2016,08,21,11,57,22.40
2016,08,21,11,58,22.30
2016,08,21,11,59,22.20
2016,08,21,12,00,22.20
2016,08,21,12,01,22.10
2016,08,21,12,02,22.20
2016,08,21,12,03,22.20
2016,08,21,12,04,22.20
2016,08,21,12,05,22.30
2016,08,21,12,06,22.30
2016,08,21,12,07,22.20
2016,08,21,12,08,22.20
2016,08,21,12,09,22.20
2016,08,21,12,10,22.20
2016,08,21,12,11,22.20
2016,08,21,12,12,22.20
2016,08,21,12,13,22.10
2016,08,21,12,14,22.00
2016,08,21,12,15,22.00
2016,08,21,12,16,22.00
2016,08,21,12,17,22.10
2016,08,21,12,18,22.10
2016,08,21,12,19,22.10
2016,08,21,12,20,22.10
2016,08,21,12,21,22.20
2016,08,21,12,22,22.20
2016,08,21,12,23,22.30
2016,08,21,12,24,22.30
2016,08,21,12,25,22.30
2016,08,21,12,26,22.30
2016,08,21,12,27,22.30
2016,08,21,12,28,22.20
2016,08,21,12,29,22.20
2016,08,21,12,30,22.10
2016,08,21,12,31,22.10
2016,08,21,12,32,22.00
2016,08,21,12,33,21.90
2016,08,21,12,34,21.90
2016,08,21,12,35,21.80
2016,08,21,12,36,21.80
2016,08,21,12,37,21.80
2016,08,21,12,38,21.70
2016,08,21,12,39,21.70
2016,08,21,12,40,21.60
2016,08,21,12,41,21.50
2016,08,21,12,42,21.50
2016,08,21,12,43,21.40
2016,08,21,12,44,21.40
2016,08,21,12,45,21.30
2016,08,21,12,46,21.20
2016,08,21,12,47,21.10
2016,08,21,12,48,21.00
2016,08,21,12,49,20.90
2016,08,21,12,50,20.80
2016,08,21,12,51,20.80
2016,08,21,12,52,20.70
2016,08,21,12,53,20.70
2016,08,21,12,54,20.60
2016,08,21,12,55,20.60
2016,08,21,12,56,20.50
2016,08,21,12,57,20.40
2016,08,21,12,58,20.40
2016,08,21,12,59,20.30
2016,08,21,13,00,20.20
2016,08,21,13,01,20.10
2016,08,21,13,02,20.00
2016,08,21,13,03,20.00
2016,08,21,13,04,19.90
2016,08,21,13,05,19.80
2016,08,21,13,06,19.80
2016,08,21,13,07,19.70
2016,08,21,13,08,19.70
2016,08,21,13,09,19.70
2016,08,21,13,10,19.70
2016,08,21,13,11,19.70
2016,08,21,13,12,19.60
2016,08,21,13,13,19.50
2016,08,21,13,14,19.40
2016,08,21,13,15,19.40
2016,08,21,13,16,19.40
2016,08,21,13,17,19.30
2016,08,21,13,18,19.30
2016,08,21,13,19,19.30
2016,08,21,13,20,19.30
2016,08,21,13,21,19.30
2016,08,21,13,22,19.30
2016,08,21,13,23,19.30
2016,08,21,13,24,19.30
2016,08,21,13,25,19.30
2016,08,21,13,26,19.30
2016,08,21,13,27,19.30
2016,08,21,13,28,19.20
2016,08,21,13,29,19.20
2016,08,21,13,30,19.20
2016,08,21,13,31,19.20
2016,08,21,13,32,19.20
2016,08,21,13,33,19.20
2016,08,21,13,34,19.20
2016,08,21,13,35,19.20
2016,08,21,13,36,19.20
2016,08,21,13,37,19.20
2016,08,21,13,38,19.20
2016,08,21,13,39,19.20
2016,08,21,13,40,19.20
2016,08,21,13,41,19.20
2016,08,21,13,42,19.30
2016,08,21,13,43,19.20
2016,08,21,13,44,19.20
2016,08,21,13,45,19.20
2016,08,21,13,46,19.20
2016,08,21,13,47,19.30
2016,08,21,13,48,19.30
2016,08,21,13,49,19.30
2016,08,21,13,50,19.30
2016,08,21,13,51,19.40
2016,08,21,13,52,19.40
2016,08,21,13,53,19.40
2016,08,21,13,54,19.40
2016,08,21,13,55,19.50
2016,08,21,13,56,19.50
2016,08,21,13,57,19.60
2016,08,21,13,58,19.60
2016,08,21,13,59,19.60
2016,08,21,14,00,19.70
2016,08,21,14,01,19.70
2016,08,21,14,02,19.70
2016,08,21,14,03,19.70
2016,08,21,14,04,19.70
2016,08,21,14,05,19.80
2016,08,21,14,06,19.80
2016,08,21,14,07,19.80
2016,08,21,14,08,19.80
2016,08,21,14,09,19.80
2016,08,21,14,10,19.80
2016,08,21,14,11,19.90
2016,08,21,14,12,19.90
2016,08,21,14,13,19.80
2016,08,21,14,14,19.90
2016,08,21,14,15,19.90
2016,08,21,14,16,19.90
2016,08,21,14,17,20.00
2016,08,21,14,18,20.00
2016,08,21,14,19,20.00
2016,08,21,14,20,20.00
2016,08,21,14,21,20.00
2016,08,21,14,22,20.00
2016,08,21,14,23,20.10
2016,08,21,14,24,20.20
2016,08,21,14,25,20.30
2016,08,21,14,26,20.40
2016,08,21,14,27,20.60
2016,08,21,14,28,20.70
2016,08,21,14,29,20.80
2016,08,21,14,30,20.80
2016,08,21,14,31,20.80
2016,08,21,14,32,20.90
2016,08,21,14,33,20.90
2016,08,21,14,34,20.90
2016,08,21,14,35,21.00
2016,08,21,14,36,21.00
2016,08,21,14,37,21.10
2016,08,21,14,38,21.10
2016,08,21,14,39,21.00
2016,08,21,14,40,21.10
2016,08,21,14,41,21.10
2016,08,21,14,42,21.10
2016,08,21,14,43,21.10
2016,08,21,14,44,21.20
2016,08,21,14,45,21.20
2016,08,21,14,46,21.10
2016,08,21,14,47,21.10
2016,08,21,14,48,21.00
2016,08,21,14,49,21.00
2016,08,21,14,50,20.90
2016,08,21,14,51,20.90
2016,08,21,14,52,20.90
2016,08,21,14,53,20.80
2016,08,21,14,54,20.80
2016,08,21,14,55,20.80
2016,08,21,14,56,20.80
2016,08,21,14,57,20.80
2016,08,21,14,58,20.80
2016,08,21,14,59,20.90
2016,08,21,15,00,20.90
2016,08,21,15,01,21.00
2016,08,21,15,02,21.00
2016,08,21,15,03,20.90
2016,08,21,15,04,20.90
2016,08,21,15,05,20.90
2016,08,21,15,06,20.90
2016,08,21,15,07,21.00
2016,08,21,15,08,21.10
2016,08,21,15,09,21.10
2016,08,21,15,10,21.20
2016,08,21,15,11,21.20
2016,08,21,15,12,21.20
2016,08,21,15,13,21.20
2016,08,21,15,14,21.30
2016,08,21,15,15,21.30
2016,08,21,15,16,21.30
2016,08,21,15,17,21.30
2016,08,21,15,18,21.30
2016,08,21,15,19,21.30
2016,08,21,15,20,21.30
2016,08,21,15,21,21.20
2016,08,21,15,22,21.20
2016,08,21,15,23,21.20
2016,08,21,15,24,21.20
2016,08,21,15,25,21.20
2016,08,21,15,26,21.20
2016,08,21,15,27,21.20
2016,08,21,15,28,21.20
2016,08,21,15,29,21.30
2016,08,21,15,30,21.20
2016,08,21,15,31,21.20
2016,08,21,15,32,21.20
2016,08,21,15,33,21.10
2016,08,21,15,34,21.00
2016,08,21,15,35,21.00
2016,08,21,15,36,21.00
2016,08,21,15,37,21.00
2016,08,21,15,38,21.00
2016,08,21,15,39,20.90
2016,08,21,15,40,20.80
2016,08,21,15,41,20.80
2016,08,21,15,42,20.80
2016,08,21,15,43,20.80
2016,08,21,15,44,20.80
2016,08,21,15,45,20.90
2016,08,21,15,46,20.90
2016,08,21,15,47,21.00
2016,08,21,15,48,21.10
2016,08,21,15,49,21.20
2016,08,21,15,50,21.30
2016,08,21,15,51,21.30
2016,08,21,15,52,21.30
2016,08,21,15,53,21.20
2016,08,21,15,54,21.20
2016,08,21,15,55,21.20
2016,08,21,15,56,21.20
2016,08,21,15,57,21.20
2016,08,21,15,58,21.10
2016,08,21,15,59,20.90
2016,08,21,16,00,20.90
2016,08,21,16,01,20.80
2016,08,21,16,02,20.70
2016,08,21,16,03,20.70
2016,08,21,16,04,20.70
2016,08,21,16,05,20.70
2016,08,21,16,06,20.80
2016,08,21,16,07,20.80
2016,08,21,16,08,20.80
2016,08,21,16,09,20.70
2016,08,21,16,10,20.70
2016,08,21,16,11,20.80
2016,08,21,16,12,20.70
2016,08,21,16,13,20.80
2016,08,21,16,14,20.80
2016,08,21,16,15,20.80
2016,08,21,16,16,20.70
2016,08,21,16,17,20.70
2016,08,21,16,18,20.60
2016,08,21,16,19,20.60
2016,08,21,16,20,20.60
2016,08,21,16,21,20.70
2016,08,21,16,22,20.70
2016,08,21,16,23,20.70
2016,08,21,16,24,20.60
2016,08,21,16,25,20.60
2016,08,21,16,26,20.60
2016,08,21,16,27,20.50
2016,08,21,16,28,20.50
2016,08,21,16,29,20.50
2016,08,21,16,30,20.60
2016,08,21,16,31,20.60
2016,08,21,16,32,20.60
2016,08,21,16,33,20.60
2016,08,21,16,34,20.50
2016,08,21,16,35,20.50
2016,08,21,16,36,20.50
2016,08,21,16,37,20.60
2016,08,21,16,38,20.60
2016,08,21,16,39,20.60
2016,08,21,16,40,20.60
2016,08,21,16,41,20.60
2016,08,21,16,42,20.60
2016,08,21,16,43,20.50
2016,08,21,16,44,20.50
2016,08,21,16,45,20.50
2016,08,21,16,46,20.50
2016,08,21,16,47,20.40
2016,08,21,16,48,20.30
2016,08,21,16,49,20.30
2016,08,21,16,50,20.20
2016,08,21,16,51,20.20
2016,08,21,16,52,20.20
2016,08,21,16,53,20.20
2016,08,21,16,54,20.20
2016,08,21,16,55,20.20
2016,08,21,16,56,20.20
2016,08,21,16,57,20.20
2016,08,21,16,58,20.20
2016,08,21,16,59,20.20
2016,08,21,17,00,20.20
2016,08,21,17,01,20.10
2016,08,21,17,02,20.10
2016,08,21,17,03,20.10
2016,08,21,17,04,20.10
2016,08,21,17,05,20.10
2016,08,21,17,06,20.10
2016,08,21,17,07,20.20
2016,08,21,17,08,20.20
2016,08,21,17,09,20.20
2016,08,21,17,10,20.20
2016,08,21,17,11,20.30
2016,08,21,17,12,20.20
2016,08,21,17,13,20.20
2016,08,21,17,14,20.20
2016,08,21,17,15,20.10
2016,08,21,17,16,20.10
2016,08,21,17,17,20.00
2016,08,21,17,18,19.90
2016,08,21,17,19,19.90