Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,30,00,00,11.60
2008,08,30,00,01,11.60
2008,08,30,00,02,11.60
2008,08,30,00,03,11.60
2008,08,30,00,04,11.60
2008,08,30,00,05,11.60
2008,08,30,00,06,11.60
2008,08,30,00,07,11.60
2008,08,30,00,08,11.60
2008,08,30,00,09,11.60
2008,08,30,00,10,11.60
2008,08,30,00,11,11.60
2008,08,30,00,12,11.60
2008,08,30,00,13,11.60
2008,08,30,00,14,11.60
2008,08,30,00,15,11.60
2008,08,30,00,16,11.60
2008,08,30,00,17,11.60
2008,08,30,00,18,11.60
2008,08,30,00,19,11.50
2008,08,30,00,20,11.40
2008,08,30,00,21,11.40
2008,08,30,00,22,11.40
2008,08,30,00,23,11.40
2008,08,30,00,24,11.40
2008,08,30,00,25,11.40
2008,08,30,00,26,11.40
2008,08,30,00,27,11.40
2008,08,30,00,28,11.40
2008,08,30,00,29,11.40
2008,08,30,00,30,11.40
2008,08,30,00,31,11.40
2008,08,30,00,32,11.40
2008,08,30,00,33,11.40
2008,08,30,00,34,11.40
2008,08,30,00,35,11.40
2008,08,30,00,36,11.40
2008,08,30,00,37,11.40
2008,08,30,00,38,11.30
2008,08,30,00,39,11.30
2008,08,30,00,40,11.30
2008,08,30,00,41,11.30
2008,08,30,00,42,11.30
2008,08,30,00,43,11.30
2008,08,30,00,44,11.30
2008,08,30,00,45,11.30
2008,08,30,00,46,11.30
2008,08,30,00,47,11.30
2008,08,30,00,48,11.30
2008,08,30,00,49,11.30
2008,08,30,00,50,11.30
2008,08,30,00,51,11.30
2008,08,30,00,52,11.20
2008,08,30,00,53,11.20
2008,08,30,00,54,11.20
2008,08,30,00,55,11.20
2008,08,30,00,56,11.20
2008,08,30,00,57,11.20
2008,08,30,00,58,11.20
2008,08,30,00,59,11.20
2008,08,30,01,00,11.20
2008,08,30,01,01,11.20
2008,08,30,01,02,11.10
2008,08,30,01,03,11.10
2008,08,30,01,04,11.10
2008,08,30,01,05,11.10
2008,08,30,01,06,11.10
2008,08,30,01,07,11.10
2008,08,30,01,08,11.10
2008,08,30,01,09,11.10
2008,08,30,01,10,11.10
2008,08,30,01,11,11.10
2008,08,30,01,12,11.10
2008,08,30,01,13,11.10
2008,08,30,01,14,11.10
2008,08,30,01,15,11.10
2008,08,30,01,16,11.10
2008,08,30,01,17,11.10
2008,08,30,01,18,11.10
2008,08,30,01,19,11.10
2008,08,30,01,20,11.10
2008,08,30,01,21,11.00
2008,08,30,01,22,10.90
2008,08,30,01,23,10.90
2008,08,30,01,24,10.90
2008,08,30,01,25,10.90
2008,08,30,01,26,10.90
2008,08,30,01,27,10.90
2008,08,30,01,28,10.90
2008,08,30,01,29,10.90
2008,08,30,01,30,10.90
2008,08,30,01,31,10.90
2008,08,30,01,32,10.90
2008,08,30,01,33,10.90
2008,08,30,01,34,10.90
2008,08,30,01,35,10.90
2008,08,30,01,36,10.90
2008,08,30,01,37,10.90
2008,08,30,01,38,10.90
2008,08,30,01,39,10.90
2008,08,30,01,40,10.90
2008,08,30,01,41,10.90
2008,08,30,01,42,10.90
2008,08,30,01,43,10.90
2008,08,30,01,44,10.90
2008,08,30,01,45,10.90
2008,08,30,01,46,10.90
2008,08,30,01,47,10.90
2008,08,30,01,48,10.90
2008,08,30,01,49,10.80
2008,08,30,01,50,10.80
2008,08,30,01,51,10.80
2008,08,30,01,52,10.80
2008,08,30,01,53,10.80
2008,08,30,01,54,10.80
2008,08,30,01,55,10.80
2008,08,30,01,56,10.80
2008,08,30,01,57,10.80
2008,08,30,01,58,10.80
2008,08,30,01,59,10.70
2008,08,30,02,00,10.70
2008,08,30,02,01,10.70
2008,08,30,02,02,10.70
2008,08,30,02,03,10.70
2008,08,30,02,04,10.70
2008,08,30,02,05,10.70
2008,08,30,02,06,10.70
2008,08,30,02,07,10.70
2008,08,30,02,08,10.70
2008,08,30,02,09,10.70
2008,08,30,02,10,10.70
2008,08,30,02,11,10.70
2008,08,30,02,12,10.70
2008,08,30,02,13,10.70
2008,08,30,02,14,10.60
2008,08,30,02,15,10.60
2008,08,30,02,16,10.60
2008,08,30,02,17,10.60
2008,08,30,02,18,10.60
2008,08,30,02,19,10.60
2008,08,30,02,20,10.60
2008,08,30,02,21,10.60
2008,08,30,02,22,10.60
2008,08,30,02,23,10.60
2008,08,30,02,24,10.60
2008,08,30,02,25,10.60
2008,08,30,02,26,10.60
2008,08,30,02,27,10.60
2008,08,30,02,28,10.60
2008,08,30,02,29,10.60
2008,08,30,02,30,10.60
2008,08,30,02,31,10.60
2008,08,30,02,32,10.60
2008,08,30,02,33,10.60
2008,08,30,02,34,10.60
2008,08,30,02,35,10.60
2008,08,30,02,36,10.60
2008,08,30,02,37,10.60
2008,08,30,02,38,10.60
2008,08,30,02,39,10.60
2008,08,30,02,40,10.60
2008,08,30,02,41,10.60
2008,08,30,02,42,10.60
2008,08,30,02,43,10.60
2008,08,30,02,44,10.60
2008,08,30,02,45,10.60
2008,08,30,02,46,10.60
2008,08,30,02,47,10.60
2008,08,30,02,48,10.60
2008,08,30,02,49,10.60
2008,08,30,02,50,10.60
2008,08,30,02,51,10.60
2008,08,30,02,52,10.60
2008,08,30,02,53,10.60
2008,08,30,02,54,10.60
2008,08,30,02,55,10.60
2008,08,30,02,56,10.60
2008,08,30,02,57,10.60
2008,08,30,02,58,10.60
2008,08,30,02,59,10.60
2008,08,30,03,00,10.60
2008,08,30,03,01,10.60
2008,08,30,03,02,10.60
2008,08,30,03,03,10.60
2008,08,30,03,04,10.60
2008,08,30,03,05,10.60
2008,08,30,03,06,10.60
2008,08,30,03,07,10.60
2008,08,30,03,08,10.60
2008,08,30,03,09,10.60
2008,08,30,03,10,10.60
2008,08,30,03,11,10.50
2008,08,30,03,12,10.50
2008,08,30,03,13,10.40
2008,08,30,03,14,10.40
2008,08,30,03,15,10.40
2008,08,30,03,16,10.40
2008,08,30,03,17,10.40
2008,08,30,03,18,10.40
2008,08,30,03,19,10.40
2008,08,30,03,20,10.40
2008,08,30,03,21,10.40
2008,08,30,03,22,10.40
2008,08,30,03,23,10.40
2008,08,30,03,24,10.40
2008,08,30,03,25,10.40
2008,08,30,03,26,10.40
2008,08,30,03,27,10.40
2008,08,30,03,28,10.40
2008,08,30,03,29,10.40
2008,08,30,03,30,10.30
2008,08,30,03,31,10.30
2008,08,30,03,32,10.40
2008,08,30,03,33,10.40
2008,08,30,03,34,10.30
2008,08,30,03,35,10.30
2008,08,30,03,36,10.30
2008,08,30,03,37,10.30
2008,08,30,03,38,10.30
2008,08,30,03,39,10.30
2008,08,30,03,40,10.30
2008,08,30,03,41,10.20
2008,08,30,03,42,10.20
2008,08,30,03,43,10.20
2008,08,30,03,44,10.20
2008,08,30,03,45,10.20
2008,08,30,03,46,10.20
2008,08,30,03,47,10.20
2008,08,30,03,48,10.20
2008,08,30,03,49,10.20
2008,08,30,03,50,10.20
2008,08,30,03,51,10.20
2008,08,30,03,52,10.20
2008,08,30,03,53,10.20
2008,08,30,03,54,10.20
2008,08,30,03,55,10.20
2008,08,30,03,56,10.20
2008,08,30,03,57,10.20
2008,08,30,03,58,10.20
2008,08,30,03,59,10.20
2008,08,30,04,00,10.20
2008,08,30,04,01,10.20
2008,08,30,04,02,10.20
2008,08,30,04,03,10.20
2008,08,30,04,04,10.10
2008,08,30,04,28,10.20
2008,08,30,04,45,10.30
2008,08,30,05,10,10.40
2008,08,30,05,33,10.60
2008,08,30,06,00,10.60
2008,08,30,06,26,10.60
2008,08,30,06,46,10.40
2008,08,30,07,03,10.60
2008,08,30,07,28,10.60
2008,08,30,07,55,10.60
2008,08,30,08,08,10.70
2008,08,30,08,31,11.00
2008,08,30,08,50,11.30
2008,08,30,09,13,11.60
2008,08,30,09,32,12.10
2008,08,30,09,54,12.30
2008,08,30,10,06,12.20
2008,08,30,10,22,12.80
2008,08,30,10,42,13.10
2008,08,30,10,56,12.80
2008,08,30,11,05,13.30
2008,08,30,11,06,13.30
2008,08,30,11,07,13.40
2008,08,30,11,08,13.40
2008,08,30,11,09,13.40
2008,08,30,11,10,13.50
2008,08,30,11,11,13.60
2008,08,30,11,12,13.70
2008,08,30,11,13,13.70
2008,08,30,11,14,13.70
2008,08,30,11,15,13.70
2008,08,30,11,16,13.70
2008,08,30,11,17,13.70
2008,08,30,11,18,13.70
2008,08,30,11,19,13.70
2008,08,30,11,20,13.60
2008,08,30,11,21,13.60
2008,08,30,11,22,13.60
2008,08,30,11,23,13.70
2008,08,30,11,24,13.70
2008,08,30,11,25,13.70
2008,08,30,11,26,13.70
2008,08,30,11,27,13.70
2008,08,30,11,28,13.80
2008,08,30,11,29,13.90
2008,08,30,11,30,13.90
2008,08,30,11,31,13.90
2008,08,30,11,32,14.00
2008,08,30,11,33,14.00
2008,08,30,11,34,14.10
2008,08,30,11,35,14.10
2008,08,30,11,36,14.20
2008,08,30,11,37,14.20
2008,08,30,11,38,14.20
2008,08,30,11,39,14.20
2008,08,30,11,40,14.10
2008,08,30,11,41,14.00
2008,08,30,11,42,13.90
2008,08,30,11,43,13.90
2008,08,30,11,44,13.80
2008,08,30,11,45,13.70
2008,08,30,11,46,13.70
2008,08,30,11,47,13.70
2008,08,30,11,48,13.70
2008,08,30,11,49,13.70
2008,08,30,11,50,13.80
2008,08,30,11,51,13.90
2008,08,30,11,52,13.90
2008,08,30,11,53,14.00
2008,08,30,11,54,14.10
2008,08,30,11,55,14.10
2008,08,30,11,56,14.20
2008,08,30,11,57,14.10
2008,08,30,11,58,14.00
2008,08,30,11,59,14.00
2008,08,30,12,00,13.90
2008,08,30,12,01,13.90
2008,08,30,12,02,13.90
2008,08,30,12,03,13.90
2008,08,30,12,04,13.90
2008,08,30,12,05,13.90
2008,08,30,12,06,13.90
2008,08,30,12,07,13.90
2008,08,30,12,08,13.90
2008,08,30,12,09,14.10
2008,08,30,12,10,14.20
2008,08,30,12,11,14.20
2008,08,30,12,12,14.20
2008,08,30,12,13,14.20
2008,08,30,12,14,14.20
2008,08,30,12,15,14.20
2008,08,30,12,16,14.10
2008,08,30,12,17,14.00
2008,08,30,12,18,14.00
2008,08,30,12,19,14.00
2008,08,30,12,20,13.90
2008,08,30,12,21,13.90
2008,08,30,12,22,13.90
2008,08,30,12,23,13.90
2008,08,30,12,24,13.90
2008,08,30,12,25,13.80
2008,08,30,12,26,13.70
2008,08,30,12,27,13.70
2008,08,30,12,28,13.70
2008,08,30,12,29,13.70
2008,08,30,12,30,13.70
2008,08,30,12,31,13.80
2008,08,30,12,32,13.90
2008,08,30,12,33,13.80
2008,08,30,12,34,13.70
2008,08,30,12,35,13.60
2008,08,30,12,36,13.50
2008,08,30,12,37,13.50
2008,08,30,12,38,13.50
2008,08,30,12,39,13.60
2008,08,30,12,40,13.70
2008,08,30,12,41,13.80
2008,08,30,12,42,13.90
2008,08,30,12,43,14.00
2008,08,30,12,44,14.20
2008,08,30,12,45,14.30
2008,08,30,12,46,14.50
2008,08,30,12,47,14.60
2008,08,30,12,48,14.70
2008,08,30,12,49,14.80
2008,08,30,12,50,14.90
2008,08,30,12,51,15.00
2008,08,30,12,52,15.10
2008,08,30,12,53,15.20
2008,08,30,12,54,15.30
2008,08,30,12,55,15.40
2008,08,30,12,56,15.40
2008,08,30,12,57,15.50
2008,08,30,12,58,15.60
2008,08,30,12,59,15.50
2008,08,30,13,00,15.30
2008,08,30,13,01,15.10
2008,08,30,13,02,15.00
2008,08,30,13,03,14.70
2008,08,30,13,04,14.60
2008,08,30,13,05,14.40
2008,08,30,13,06,14.20
2008,08,30,13,07,13.90
2008,08,30,13,08,13.80
2008,08,30,13,09,13.70
2008,08,30,13,10,13.70
2008,08,30,13,11,13.70
2008,08,30,13,12,13.70
2008,08,30,13,13,13.60
2008,08,30,13,14,13.70
2008,08,30,13,15,13.70
2008,08,30,13,16,13.70
2008,08,30,13,17,13.70
2008,08,30,13,18,13.80
2008,08,30,13,19,13.80
2008,08,30,13,20,13.80
2008,08,30,13,21,13.90
2008,08,30,13,22,13.90
2008,08,30,13,23,13.90
2008,08,30,13,24,13.90
2008,08,30,13,25,13.80
2008,08,30,13,26,13.80
2008,08,30,13,27,14.00
2008,08,30,13,28,14.00
2008,08,30,13,29,14.00
2008,08,30,13,30,14.10
2008,08,30,13,31,14.20
2008,08,30,13,32,14.20
2008,08,30,13,33,14.30
2008,08,30,13,34,14.50
2008,08,30,13,35,14.50
2008,08,30,13,36,14.60
2008,08,30,13,37,14.60
2008,08,30,13,38,14.60
2008,08,30,13,39,14.50
2008,08,30,13,40,14.40
2008,08,30,13,41,14.30
2008,08,30,13,42,14.40
2008,08,30,13,43,14.50
2008,08,30,13,44,14.50
2008,08,30,13,45,14.50
2008,08,30,13,46,14.60
2008,08,30,13,47,14.70
2008,08,30,13,48,14.80
2008,08,30,13,49,14.90
2008,08,30,13,50,15.00
2008,08,30,13,51,15.10
2008,08,30,13,52,15.20
2008,08,30,13,53,15.30
2008,08,30,13,54,15.40
2008,08,30,13,55,15.50
2008,08,30,13,56,15.60
2008,08,30,13,57,15.70
2008,08,30,13,58,15.60
2008,08,30,13,59,15.60
2008,08,30,14,00,15.50
2008,08,30,14,01,15.50
2008,08,30,14,02,15.30
2008,08,30,14,03,15.30
2008,08,30,14,04,15.20
2008,08,30,14,05,15.10
2008,08,30,14,06,15.00
2008,08,30,14,07,15.00
2008,08,30,14,08,15.10
2008,08,30,14,09,15.00
2008,08,30,14,10,14.90
2008,08,30,14,11,14.80
2008,08,30,14,12,14.80
2008,08,30,14,13,14.80
2008,08,30,14,14,14.80
2008,08,30,14,15,14.80
2008,08,30,14,16,14.80
2008,08,30,14,17,14.90
2008,08,30,14,18,15.00
2008,08,30,14,19,15.10
2008,08,30,14,20,15.10
2008,08,30,14,21,15.10
2008,08,30,14,22,15.00
2008,08,30,14,23,15.00
2008,08,30,14,24,14.90
2008,08,30,14,25,14.90
2008,08,30,14,26,14.80
2008,08,30,14,27,14.90
2008,08,30,14,28,15.00
2008,08,30,14,29,15.10
2008,08,30,14,30,15.20
2008,08,30,14,31,15.20
2008,08,30,14,32,15.20
2008,08,30,14,33,15.30
2008,08,30,14,34,15.20
2008,08,30,14,35,15.30
2008,08,30,14,36,15.20
2008,08,30,14,37,15.10
2008,08,30,14,38,15.00
2008,08,30,14,39,15.00
2008,08,30,14,40,15.00
2008,08,30,14,41,15.10
2008,08,30,14,42,15.30
2008,08,30,14,43,15.40
2008,08,30,14,44,15.50
2008,08,30,14,45,15.50
2008,08,30,14,46,15.50
2008,08,30,14,47,15.50
2008,08,30,14,48,15.50
2008,08,30,14,49,15.50
2008,08,30,14,50,15.40
2008,08,30,14,51,15.30
2008,08,30,14,52,15.20
2008,08,30,14,53,15.10
2008,08,30,14,54,15.00
2008,08,30,14,55,15.00
2008,08,30,14,56,15.00
2008,08,30,14,57,15.00
2008,08,30,14,58,14.90
2008,08,30,14,59,14.90
2008,08,30,15,00,15.00
2008,08,30,15,01,15.10
2008,08,30,15,02,15.10
2008,08,30,15,03,15.20
2008,08,30,15,04,15.10
2008,08,30,15,05,15.10
2008,08,30,15,06,15.10
2008,08,30,15,07,15.10
2008,08,30,15,08,15.10
2008,08,30,15,09,15.00
2008,08,30,15,10,15.00
2008,08,30,15,11,15.00
2008,08,30,15,12,15.00
2008,08,30,15,13,15.00
2008,08,30,15,14,15.00
2008,08,30,15,15,14.90
2008,08,30,15,16,14.90
2008,08,30,15,17,15.00
2008,08,30,15,18,15.10
2008,08,30,15,19,15.20
2008,08,30,15,20,15.30
2008,08,30,15,21,15.40
2008,08,30,15,22,15.40
2008,08,30,15,23,15.40
2008,08,30,15,24,15.40
2008,08,30,15,25,15.50
2008,08,30,15,26,15.50
2008,08,30,15,27,15.40
2008,08,30,15,28,15.30
2008,08,30,15,29,15.30
2008,08,30,15,30,15.30
2008,08,30,15,31,15.40
2008,08,30,15,32,15.40
2008,08,30,15,33,15.40
2008,08,30,15,34,15.40
2008,08,30,15,35,15.30
2008,08,30,15,36,15.10
2008,08,30,15,37,15.00
2008,08,30,15,38,15.00
2008,08,30,15,39,15.00
2008,08,30,15,40,15.00
2008,08,30,15,41,15.10
2008,08,30,15,42,15.10
2008,08,30,15,43,15.10
2008,08,30,15,44,15.00
2008,08,30,15,45,14.90
2008,08,30,15,46,14.80
2008,08,30,15,47,14.80
2008,08,30,15,48,14.80
2008,08,30,15,49,14.80
2008,08,30,15,50,14.80
2008,08,30,15,51,14.70
2008,08,30,15,52,14.50
2008,08,30,15,53,14.30
2008,08,30,15,54,14.20
2008,08,30,15,55,14.10
2008,08,30,15,56,14.10
2008,08,30,15,57,14.10
2008,08,30,15,58,14.10
2008,08,30,15,59,14.10
2008,08,30,16,00,14.20
2008,08,30,16,01,14.10
2008,08,30,16,02,14.00
2008,08,30,16,03,14.00
2008,08,30,16,04,14.00
2008,08,30,16,05,14.00
2008,08,30,16,06,14.10
2008,08,30,16,07,14.10
2008,08,30,16,08,14.10
2008,08,30,16,09,14.00
2008,08,30,16,10,14.10
2008,08,30,16,11,14.10
2008,08,30,16,12,14.00
2008,08,30,16,13,14.00
2008,08,30,16,14,14.00
2008,08,30,16,15,14.00
2008,08,30,16,16,14.00
2008,08,30,16,17,14.00
2008,08,30,16,18,14.10
2008,08,30,16,19,14.00
2008,08,30,16,20,14.00
2008,08,30,16,21,14.00
2008,08,30,16,22,14.00
2008,08,30,16,23,14.00
2008,08,30,16,24,14.00
2008,08,30,16,25,14.00
2008,08,30,16,26,14.00
2008,08,30,16,27,14.10
2008,08,30,16,28,14.10
2008,08,30,16,29,14.20
2008,08,30,16,30,14.30
2008,08,30,16,31,14.40
2008,08,30,16,32,14.50
2008,08,30,16,33,14.50
2008,08,30,16,34,14.50
2008,08,30,16,35,14.60
2008,08,30,16,36,14.70
2008,08,30,16,37,14.80
2008,08,30,16,38,14.80
2008,08,30,16,39,14.80
2008,08,30,16,40,14.80
2008,08,30,16,41,14.80
2008,08,30,16,42,14.90
2008,08,30,16,43,15.00
2008,08,30,16,44,15.10
2008,08,30,16,45,15.20
2008,08,30,16,46,15.20
2008,08,30,16,47,15.30
2008,08,30,16,48,15.30
2008,08,30,16,49,15.30
2008,08,30,16,50,15.30
2008,08,30,16,51,15.30
2008,08,30,16,52,15.30
2008,08,30,16,53,15.30
2008,08,30,16,54,15.30
2008,08,30,16,55,15.30
2008,08,30,16,56,15.20
2008,08,30,16,57,15.20
2008,08,30,16,58,15.20
2008,08,30,16,59,15.20
2008,08,30,17,00,15.20
2008,08,30,17,01,15.30
2008,08,30,17,02,15.30
2008,08,30,17,03,15.30
2008,08,30,17,04,15.30
2008,08,30,17,05,15.40
2008,08,30,17,06,15.40
2008,08,30,17,07,15.30
2008,08,30,17,08,15.30
2008,08,30,17,09,15.30
2008,08,30,17,10,15.30
2008,08,30,17,11,15.30
2008,08,30,17,12,15.10
2008,08,30,17,13,15.10
2008,08,30,17,14,15.00
2008,08,30,17,15,15.00
2008,08,30,17,16,15.00
2008,08,30,17,17,15.00
2008,08,30,17,18,14.90
2008,08,30,17,19,14.80
2008,08,30,17,20,14.80
2008,08,30,17,21,14.80
2008,08,30,17,22,14.80
2008,08,30,17,23,14.80
2008,08,30,17,24,14.70
2008,08,30,17,25,14.60
2008,08,30,17,26,14.50
2008,08,30,17,27,14.40
2008,08,30,17,28,14.40
2008,08,30,17,29,14.40
2008,08,30,17,30,14.40
2008,08,30,17,31,14.30
2008,08,30,17,32,14.20
2008,08,30,17,33,14.20
2008,08,30,17,34,14.10
2008,08,30,17,35,14.10
2008,08,30,17,36,14.00
2008,08,30,17,37,14.20
2008,08,30,17,38,14.30
2008,08,30,17,39,14.70
2008,08,30,17,40,15.10
2008,08,30,17,41,15.40
2008,08,30,17,42,15.70
2008,08,30,17,43,15.90
2008,08,30,17,44,16.20
2008,08,30,17,45,16.40
2008,08,30,17,46,16.50
2008,08,30,17,47,16.70
2008,08,30,17,48,16.70
2008,08,30,17,49,16.70
2008,08,30,17,50,16.70
2008,08,30,17,51,16.70
2008,08,30,17,52,16.80
2008,08,30,17,53,16.80
2008,08,30,17,54,16.80
2008,08,30,17,55,16.90
2008,08,30,17,56,16.90
2008,08,30,17,57,17.00
2008,08,30,17,58,17.00
2008,08,30,17,59,17.10
2008,08,30,18,00,17.10
2008,08,30,18,01,17.20
2008,08,30,18,02,17.10
2008,08,30,18,03,17.00
2008,08,30,18,04,17.00
2008,08,30,18,05,16.90
2008,08,30,18,06,16.90
2008,08,30,18,07,16.90
2008,08,30,18,08,16.90
2008,08,30,18,09,16.80
2008,08,30,18,10,16.90
2008,08,30,18,11,16.90
2008,08,30,18,12,17.00
2008,08,30,18,13,17.00
2008,08,30,18,14,17.00
2008,08,30,18,15,17.00
2008,08,30,18,16,17.00
2008,08,30,18,17,17.00
2008,08,30,18,18,17.00
2008,08,30,18,19,17.00
2008,08,30,18,20,17.00
2008,08,30,18,21,17.00
2008,08,30,18,22,17.00
2008,08,30,18,23,17.10
2008,08,30,18,24,17.10
2008,08,30,18,25,17.00
2008,08,30,18,26,16.90
2008,08,30,18,27,16.80
2008,08,30,18,28,16.70
2008,08,30,18,29,16.70
2008,08,30,18,30,16.60
2008,08,30,18,31,16.50
2008,08,30,18,32,16.40
2008,08,30,18,33,16.40
2008,08,30,18,34,16.30
2008,08,30,18,35,16.20
2008,08,30,18,36,16.10
2008,08,30,18,37,16.10
2008,08,30,18,38,16.10
2008,08,30,18,39,16.10
2008,08,30,18,40,16.10
2008,08,30,18,41,16.20
2008,08,30,18,42,16.20
2008,08,30,18,43,16.20
2008,08,30,18,44,16.20
2008,08,30,18,45,16.10
2008,08,30,18,46,16.10
2008,08,30,18,47,16.10
2008,08,30,18,48,16.10
2008,08,30,18,49,16.10
2008,08,30,18,50,16.00
2008,08,30,18,51,15.90
2008,08,30,18,52,15.90
2008,08,30,18,53,15.80
2008,08,30,18,54,15.80
2008,08,30,18,55,15.80
2008,08,30,18,56,15.80
2008,08,30,18,57,15.70
2008,08,30,18,58,15.70
2008,08,30,18,59,15.70
2008,08,30,19,00,15.60
2008,08,30,19,01,15.60
2008,08,30,19,02,15.60
2008,08,30,19,03,15.50
2008,08,30,19,04,15.50
2008,08,30,19,05,15.40
2008,08,30,19,06,15.40
2008,08,30,19,07,15.40
2008,08,30,19,08,15.40
2008,08,30,19,09,15.30
2008,08,30,19,10,15.30
2008,08,30,19,11,15.30
2008,08,30,19,12,15.30
2008,08,30,19,13,15.30
2008,08,30,19,14,15.20
2008,08,30,19,15,15.10
2008,08,30,19,16,15.10
2008,08,30,19,17,15.10
2008,08,30,19,18,15.10
2008,08,30,19,19,15.00
2008,08,30,19,20,15.00
2008,08,30,19,21,15.00
2008,08,30,19,22,14.90
2008,08,30,19,23,14.90
2008,08,30,19,24,14.90
2008,08,30,19,25,14.90
2008,08,30,19,26,14.80
2008,08,30,19,27,14.80
2008,08,30,19,28,14.80
2008,08,30,19,29,14.80
2008,08,30,19,30,14.80
2008,08,30,19,31,14.80
2008,08,30,19,32,14.80
2008,08,30,19,33,14.80
2008,08,30,19,34,14.80
2008,08,30,19,35,14.80
2008,08,30,19,36,14.80
2008,08,30,19,37,14.70
2008,08,30,19,38,14.70
2008,08,30,19,39,14.70
2008,08,30,19,40,14.70
2008,08,30,19,41,14.60
2008,08,30,19,42,14.60
2008,08,30,19,43,14.50
2008,08,30,19,44,14.50
2008,08,30,19,45,14.50
2008,08,30,19,46,14.40
2008,08,30,19,47,14.40
2008,08,30,19,48,14.40
2008,08,30,19,49,14.30
2008,08,30,19,50,14.30
2008,08,30,19,51,14.30
2008,08,30,19,52,14.30
2008,08,30,19,53,14.20
2008,08,30,19,54,14.20
2008,08,30,19,55,14.20
2008,08,30,19,56,14.20
2008,08,30,19,57,14.20
2008,08,30,19,58,14.10
2008,08,30,19,59,14.10
2008,08,30,20,00,14.10
2008,08,30,20,01,14.00
2008,08,30,20,02,14.00
2008,08,30,20,03,14.00
2008,08,30,20,04,13.90
2008,08,30,20,05,13.90
2008,08,30,20,06,13.80
2008,08,30,20,07,13.80
2008,08,30,20,08,13.70
2008,08,30,20,09,13.70
2008,08,30,20,10,13.70
2008,08,30,20,11,13.60
2008,08,30,20,12,13.60
2008,08,30,20,13,13.50
2008,08,30,20,14,13.50
2008,08,30,20,15,13.40
2008,08,30,20,16,13.40
2008,08,30,20,17,13.40
2008,08,30,20,18,13.30
2008,08,30,20,19,13.30
2008,08,30,20,20,13.30
2008,08,30,20,21,13.30
2008,08,30,20,22,13.20
2008,08,30,20,23,13.20
2008,08,30,20,24,13.10
2008,08,30,20,25,13.10
2008,08,30,20,26,13.10
2008,08,30,20,27,13.00
2008,08,30,20,28,13.00
2008,08,30,20,29,12.90
2008,08,30,20,30,12.90
2008,08,30,20,31,12.90
2008,08,30,20,32,12.90
2008,08,30,20,33,12.80
2008,08,30,20,34,12.80
2008,08,30,20,35,12.80
2008,08,30,20,36,12.80
2008,08,30,20,37,12.80
2008,08,30,20,38,12.80
2008,08,30,20,39,12.80
2008,08,30,20,40,12.80
2008,08,30,20,41,12.80
2008,08,30,20,42,12.70
2008,08,30,20,43,12.70
2008,08,30,20,44,12.70
2008,08,30,20,45,12.70
2008,08,30,20,46,12.70
2008,08,30,20,47,12.70
2008,08,30,20,48,12.60
2008,08,30,20,49,12.60
2008,08,30,20,50,12.60
2008,08,30,20,51,12.60
2008,08,30,20,52,12.60
2008,08,30,20,53,12.60
2008,08,30,20,54,12.60
2008,08,30,20,55,12.60
2008,08,30,20,56,12.50
2008,08,30,20,57,12.50
2008,08,30,20,58,12.50
2008,08,30,20,59,12.50
2008,08,30,21,00,12.50
2008,08,30,21,01,12.50
2008,08,30,21,02,12.50
2008,08,30,21,03,12.40
2008,08,30,21,04,12.40
2008,08,30,21,05,12.40
2008,08,30,21,06,12.40
2008,08,30,21,07,12.40
2008,08,30,21,08,12.40
2008,08,30,21,09,12.30
2008,08,30,21,10,12.30
2008,08,30,21,11,12.30
2008,08,30,21,12,12.30
2008,08,30,21,13,12.30
2008,08,30,21,14,12.30
2008,08,30,21,15,12.30
2008,08,30,21,16,12.30
2008,08,30,21,17,12.30
2008,08,30,21,18,12.30
2008,08,30,21,19,12.30
2008,08,30,21,20,12.20
2008,08,30,21,21,12.20
2008,08,30,21,22,12.20
2008,08,30,21,23,12.20
2008,08,30,21,24,12.20
2008,08,30,21,25,12.20
2008,08,30,21,26,12.20
2008,08,30,21,27,12.10
2008,08,30,21,28,12.10
2008,08,30,21,29,12.10
2008,08,30,21,30,12.10
2008,08,30,21,31,12.10
2008,08,30,21,32,12.10
2008,08,30,21,33,12.10
2008,08,30,21,34,12.10
2008,08,30,21,35,12.10
2008,08,30,21,36,12.10
2008,08,30,21,37,12.00
2008,08,30,21,38,12.00
2008,08,30,21,39,12.00
2008,08,30,21,40,12.00
2008,08,30,21,41,12.00
2008,08,30,21,42,12.00
2008,08,30,21,43,12.00
2008,08,30,21,44,12.00
2008,08,30,21,45,12.00
2008,08,30,21,46,12.00
2008,08,30,21,47,12.00
2008,08,30,21,48,11.90
2008,08,30,21,49,11.90
2008,08,30,21,50,11.90
2008,08,30,21,51,11.90
2008,08,30,21,52,11.90
2008,08,30,21,53,11.90
2008,08,30,21,54,11.90
2008,08,30,21,55,11.90
2008,08,30,21,56,11.90
2008,08,30,21,57,11.90
2008,08,30,21,58,11.90
2008,08,30,21,59,11.90
2008,08,30,22,00,11.80
2008,08,30,22,01,11.80
2008,08,30,22,02,11.80
2008,08,30,22,03,11.80
2008,08,30,22,04,11.80
2008,08,30,22,05,11.80
2008,08,30,22,06,11.80
2008,08,30,22,07,11.80
2008,08,30,22,08,11.80
2008,08,30,22,09,11.80
2008,08,30,22,10,11.80
2008,08,30,22,11,11.80
2008,08,30,22,12,11.80
2008,08,30,22,13,11.80
2008,08,30,22,14,11.80
2008,08,30,22,15,11.80
2008,08,30,22,16,11.80
2008,08,30,22,17,11.80
2008,08,30,22,18,11.80
2008,08,30,22,19,11.80
2008,08,30,22,20,11.80
2008,08,30,22,21,11.80
2008,08,30,22,22,11.80
2008,08,30,22,23,11.80
2008,08,30,22,24,11.80
2008,08,30,22,25,11.80
2008,08,30,22,26,11.70
2008,08,30,22,27,11.70
2008,08,30,22,28,11.70
2008,08,30,22,29,11.70
2008,08,30,22,30,11.70
2008,08,30,22,31,11.70
2008,08,30,22,32,11.70
2008,08,30,22,33,11.60
2008,08,30,22,34,11.60
2008,08,30,22,35,11.60
2008,08,30,22,36,11.60
2008,08,30,22,37,11.60
2008,08,30,22,38,11.60
2008,08,30,22,39,11.60
2008,08,30,22,40,11.60
2008,08,30,22,41,11.60
2008,08,30,22,42,11.60
2008,08,30,22,43,11.60
2008,08,30,22,44,11.60
2008,08,30,22,45,11.60
2008,08,30,22,46,11.60
2008,08,30,22,47,11.60
2008,08,30,22,48,11.60
2008,08,30,22,49,11.60
2008,08,30,22,50,11.60
2008,08,30,22,51,11.60
2008,08,30,22,52,11.60
2008,08,30,22,53,11.60
2008,08,30,22,54,11.60
2008,08,30,22,55,11.60
2008,08,30,22,56,11.60
2008,08,30,22,57,11.60
2008,08,30,22,58,11.60
2008,08,30,22,59,11.60
2008,08,30,23,00,11.60
2008,08,30,23,01,11.60
2008,08,30,23,02,11.60
2008,08,30,23,03,11.50
2008,08,30,23,04,11.40
2008,08,30,23,05,11.40
2008,08,30,23,06,11.40
2008,08,30,23,07,11.40
2008,08,30,23,08,11.40
2008,08,30,23,09,11.40
2008,08,30,23,10,11.40
2008,08,30,23,11,11.40
2008,08,30,23,12,11.40
2008,08,30,23,13,11.40
2008,08,30,23,14,11.40
2008,08,30,23,15,11.40
2008,08,30,23,16,11.40
2008,08,30,23,17,11.40
2008,08,30,23,18,11.40
2008,08,30,23,19,11.40
2008,08,30,23,20,11.40
2008,08,30,23,21,11.40
2008,08,30,23,22,11.40
2008,08,30,23,23,11.40
2008,08,30,23,24,11.40
2008,08,30,23,25,11.40
2008,08,30,23,26,11.30
2008,08,30,23,27,11.30
2008,08,30,23,28,11.30
2008,08,30,23,29,11.30
2008,08,30,23,30,11.30
2008,08,30,23,31,11.30
2008,08,30,23,32,11.30
2008,08,30,23,33,11.30
2008,08,30,23,34,11.30
2008,08,30,23,35,11.30
2008,08,30,23,36,11.30
2008,08,30,23,37,11.30
2008,08,30,23,38,11.30
2008,08,30,23,39,11.30
2008,08,30,23,40,11.30
2008,08,30,23,41,11.30
2008,08,30,23,42,11.30
2008,08,30,23,43,11.30
2008,08,30,23,44,11.30
2008,08,30,23,45,11.30
2008,08,30,23,46,11.30
2008,08,30,23,47,11.30
2008,08,30,23,48,11.30
2008,08,30,23,49,11.30
2008,08,30,23,50,11.30
2008,08,30,23,51,11.30
2008,08,30,23,52,11.30
2008,08,30,23,53,11.30
2008,08,30,23,54,11.30
2008,08,30,23,55,11.30
2008,08,30,23,56,11.30
2008,08,30,23,57,11.20
2008,08,30,23,58,11.20
2008,08,30,23,59,11.20
