Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,24,09,16,-3.10
2009,01,24,09,17,-3.00
2009,01,24,09,18,-2.90
2009,01,24,09,19,-2.90
2009,01,24,09,20,-2.80
2009,01,24,09,21,-2.80
2009,01,24,09,22,-2.70
2009,01,24,09,23,-2.70
2009,01,24,09,24,-2.60
2009,01,24,09,25,-2.60
2009,01,24,09,26,-2.50
2009,01,24,09,27,-2.50
2009,01,24,09,28,-2.40
2009,01,24,09,29,-2.40
2009,01,24,09,30,-2.30
2009,01,24,09,31,-2.20
2009,01,24,09,32,-2.20
2009,01,24,09,33,-2.10
2009,01,24,09,34,-2.10
2009,01,24,09,35,-2.00
2009,01,24,09,36,-1.90
2009,01,24,09,37,-1.90
2009,01,24,09,38,-1.80
2009,01,24,09,39,-1.80
2009,01,24,09,40,-1.80
2009,01,24,09,41,-1.70
2009,01,24,09,42,-1.70
2009,01,24,09,43,-1.60
2009,01,24,09,44,-1.60
2009,01,24,09,45,-1.60
2009,01,24,09,46,-1.50
2009,01,24,09,47,-1.50
2009,01,24,09,48,-1.40
2009,01,24,09,49,-1.40
2009,01,24,09,50,-1.40
2009,01,24,09,51,-1.30
2009,01,24,09,52,-1.20
2009,01,24,09,53,-1.10
2009,01,24,09,54,-1.10
2009,01,24,09,55,-1.00
2009,01,24,09,56,-0.90
2009,01,24,09,57,-0.80
2009,01,24,09,58,-0.70
2009,01,24,09,59,-0.70
2009,01,24,10,00,-0.60
2009,01,24,10,01,-0.50
2009,01,24,10,02,-0.50
2009,01,24,10,03,-0.40
2009,01,24,10,04,-0.30
2009,01,24,10,05,-0.20
2009,01,24,10,06,-0.10
2009,01,24,10,07,-0.10
2009,01,24,10,08,-0.10
2009,01,24,10,09,0.00
2009,01,24,10,10,0.00
2009,01,24,10,11,0.10
2009,01,24,10,12,0.10
2009,01,24,10,13,0.20
2009,01,24,10,14,0.20
2009,01,24,10,15,0.30
2009,01,24,10,16,0.30
2009,01,24,10,17,0.30
2009,01,24,10,18,0.30
2009,01,24,10,19,0.30
2009,01,24,10,20,0.40
2009,01,24,10,21,0.40
2009,01,24,10,22,0.40
2009,01,24,10,23,0.40
2009,01,24,10,24,0.40
2009,01,24,10,25,0.50
2009,01,24,10,26,0.50
2009,01,24,10,27,0.60
2009,01,24,10,28,0.60
2009,01,24,10,29,0.70
2009,01,24,10,30,0.70
2009,01,24,10,31,0.70
2009,01,24,10,32,0.80
2009,01,24,10,33,0.80
2009,01,24,10,34,0.80
2009,01,24,10,35,0.80
2009,01,24,10,36,0.80
2009,01,24,10,37,0.80
2009,01,24,10,38,0.80
2009,01,24,10,39,0.80
2009,01,24,10,40,0.80
2009,01,24,10,41,0.80
2009,01,24,10,42,0.80
2009,01,24,10,43,0.80
2009,01,24,10,44,0.80
2009,01,24,10,45,0.90
2009,01,24,10,46,0.90
2009,01,24,10,47,0.90
2009,01,24,10,48,0.90
2009,01,24,10,49,0.90
2009,01,24,10,50,1.00
2009,01,24,10,51,1.00
2009,01,24,10,52,1.00
2009,01,24,10,53,1.10
2009,01,24,10,54,1.10
2009,01,24,10,55,1.10
2009,01,24,10,56,1.10
2009,01,24,10,57,1.10
2009,01,24,10,58,1.10
2009,01,24,10,59,1.10
2009,01,24,11,00,1.10
2009,01,24,11,01,1.10
2009,01,24,11,02,1.10
2009,01,24,11,03,1.10
2009,01,24,11,04,1.10
2009,01,24,11,05,1.10
2009,01,24,11,06,1.10
2009,01,24,11,07,1.00
2009,01,24,11,08,1.00
2009,01,24,11,09,1.00
2009,01,24,11,10,1.00
2009,01,24,11,11,1.10
2009,01,24,11,12,1.10
2009,01,24,11,13,1.10
2009,01,24,11,14,1.20
2009,01,24,11,15,1.30
2009,01,24,11,16,1.30
2009,01,24,11,17,1.30
2009,01,24,11,18,1.30
2009,01,24,11,19,1.40
2009,01,24,11,20,1.60
2009,01,24,11,21,1.60
2009,01,24,11,22,1.70
2009,01,24,11,23,1.70
2009,01,24,11,24,1.80
2009,01,24,11,25,1.70
2009,01,24,11,26,1.70
2009,01,24,11,27,1.70
2009,01,24,11,28,1.70
2009,01,24,11,29,1.70
2009,01,24,11,30,1.70
2009,01,24,11,31,1.60
2009,01,24,11,32,1.60
2009,01,24,11,33,1.60
2009,01,24,11,34,1.60
2009,01,24,11,35,1.70
2009,01,24,11,36,1.60
2009,01,24,11,37,1.70
2009,01,24,11,38,1.70
2009,01,24,11,39,1.70
2009,01,24,11,40,1.70
2009,01,24,11,41,1.80
2009,01,24,11,42,1.80
2009,01,24,11,43,1.70
2009,01,24,11,44,1.70
2009,01,24,11,45,1.70
2009,01,24,11,46,1.70
2009,01,24,11,47,1.70
2009,01,24,11,48,1.70
2009,01,24,11,49,1.80
2009,01,24,11,50,1.80
2009,01,24,11,51,1.90
2009,01,24,11,52,2.00
2009,01,24,11,53,2.00
2009,01,24,11,54,2.10
2009,01,24,11,55,2.10
2009,01,24,11,56,2.10
2009,01,24,11,57,2.10
2009,01,24,11,58,2.10
2009,01,24,11,59,2.20
2009,01,24,12,00,2.20
2009,01,24,12,01,2.20
2009,01,24,12,02,2.10
2009,01,24,12,03,2.00
2009,01,24,12,04,1.90
2009,01,24,12,05,1.90
2009,01,24,12,06,1.80
2009,01,24,12,07,1.80
2009,01,24,12,08,1.90
2009,01,24,12,09,1.90
2009,01,24,12,10,1.90
2009,01,24,12,11,1.90
2009,01,24,12,12,1.90
2009,01,24,12,13,1.90
2009,01,24,12,14,1.90
2009,01,24,12,15,1.90
2009,01,24,12,16,1.90
2009,01,24,12,17,1.80
2009,01,24,12,18,1.80
2009,01,24,12,19,1.80
2009,01,24,12,20,1.80
2009,01,24,12,21,1.80
2009,01,24,12,22,1.80
2009,01,24,12,23,1.80
2009,01,24,12,24,1.80
2009,01,24,12,25,1.80
2009,01,24,12,26,1.80
2009,01,24,12,27,1.80
2009,01,24,12,28,1.80
2009,01,24,12,29,1.80
2009,01,24,12,30,1.80
2009,01,24,12,31,1.80
2009,01,24,12,32,1.90
2009,01,24,12,33,1.90
2009,01,24,12,34,1.90
2009,01,24,12,35,1.90
2009,01,24,12,36,1.90
2009,01,24,12,37,1.90
2009,01,24,12,38,1.90
2009,01,24,12,39,1.90
2009,01,24,12,40,1.90
2009,01,24,12,41,1.90
2009,01,24,12,42,1.90
2009,01,24,12,43,1.90
2009,01,24,12,44,1.90
2009,01,24,12,45,1.80
2009,01,24,12,46,1.80
2009,01,24,12,47,1.80
2009,01,24,12,48,1.80
2009,01,24,12,49,1.80
2009,01,24,12,50,1.80
2009,01,24,12,51,1.80
2009,01,24,12,52,1.80
2009,01,24,12,53,1.80
2009,01,24,12,54,1.80
2009,01,24,12,55,1.80
2009,01,24,12,56,1.80
2009,01,24,12,57,1.80
2009,01,24,12,58,1.90
2009,01,24,12,59,1.90
2009,01,24,13,00,1.90
2009,01,24,13,01,1.90
2009,01,24,13,02,1.90
2009,01,24,13,03,1.90
2009,01,24,13,04,1.90
2009,01,24,13,05,1.90
2009,01,24,13,06,1.90
2009,01,24,13,07,1.90
2009,01,24,13,08,1.90
2009,01,24,13,09,1.90
2009,01,24,13,10,1.80
2009,01,24,13,11,1.80
2009,01,24,13,12,1.80
2009,01,24,13,13,1.80
2009,01,24,13,14,1.80
2009,01,24,13,15,1.70
2009,01,24,13,16,1.80
2009,01,24,13,17,1.80
2009,01,24,13,18,1.80
2009,01,24,13,19,1.80
2009,01,24,13,20,1.90
2009,01,24,13,21,1.90
2009,01,24,13,22,1.90
2009,01,24,13,23,1.90
2009,01,24,13,24,1.90
2009,01,24,13,25,1.90
2009,01,24,13,26,1.90
2009,01,24,13,27,1.90
2009,01,24,13,28,1.90
2009,01,24,13,29,1.90
2009,01,24,13,30,1.90
2009,01,24,13,31,1.90
2009,01,24,13,32,1.80
2009,01,24,13,33,1.80
2009,01,24,13,34,1.80
2009,01,24,13,35,1.80
2009,01,24,13,36,1.80
2009,01,24,13,37,1.80
2009,01,24,13,38,1.80
2009,01,24,13,39,1.80
2009,01,24,13,40,1.80
2009,01,24,13,41,1.80
2009,01,24,13,42,1.80
2009,01,24,13,43,1.80
2009,01,24,13,44,1.80
2009,01,24,13,45,1.80
2009,01,24,13,46,1.80
2009,01,24,13,47,1.80
2009,01,24,13,48,1.80
2009,01,24,13,49,1.80
2009,01,24,13,50,1.80
2009,01,24,13,51,1.80
2009,01,24,13,52,1.80
2009,01,24,13,53,1.80
2009,01,24,13,54,1.80
2009,01,24,13,55,1.80
2009,01,24,13,56,1.80
2009,01,24,13,57,1.80
2009,01,24,13,58,1.80
2009,01,24,13,59,1.80
2009,01,24,14,00,1.80
2009,01,24,14,01,1.80
2009,01,24,14,02,1.80
2009,01,24,14,03,1.80
2009,01,24,14,04,1.80
2009,01,24,14,05,1.80
2009,01,24,14,06,1.80
2009,01,24,14,07,1.80
2009,01,24,14,08,1.80
2009,01,24,14,09,1.80
2009,01,24,14,10,1.80
2009,01,24,14,11,1.80
2009,01,24,14,12,1.80
2009,01,24,14,13,1.80
2009,01,24,14,14,1.80
2009,01,24,14,15,1.80
2009,01,24,14,16,1.80
2009,01,24,14,17,1.80
2009,01,24,14,18,1.80
2009,01,24,14,19,1.80
2009,01,24,14,20,1.80
2009,01,24,14,21,1.80
2009,01,24,14,22,1.80
2009,01,24,14,23,1.80
2009,01,24,14,24,1.80
2009,01,24,14,25,1.80
2009,01,24,14,26,1.80
2009,01,24,14,27,1.80
2009,01,24,14,28,1.80
2009,01,24,14,29,1.80
2009,01,24,14,30,1.80
2009,01,24,14,31,1.80
2009,01,24,14,32,1.80
2009,01,24,14,33,1.80
2009,01,24,14,34,1.80
2009,01,24,14,35,1.80
2009,01,24,14,36,1.80
2009,01,24,14,37,1.80
2009,01,24,14,38,1.80
2009,01,24,14,39,1.80
2009,01,24,14,40,1.80
2009,01,24,14,41,1.80
2009,01,24,14,42,1.80
2009,01,24,14,43,1.80
2009,01,24,14,44,1.80
2009,01,24,14,45,1.80
2009,01,24,14,46,1.80
2009,01,24,14,47,1.80
2009,01,24,14,48,1.80
2009,01,24,14,49,1.80
2009,01,24,14,50,1.80
2009,01,24,14,51,1.80
2009,01,24,14,52,1.80
2009,01,24,14,53,1.80
2009,01,24,14,54,1.80
2009,01,24,14,55,1.80
2009,01,24,14,56,1.80
2009,01,24,14,57,1.80
2009,01,24,14,58,1.80
2009,01,24,14,59,1.80
2009,01,24,15,00,1.80
2009,01,24,15,01,1.80
2009,01,24,15,02,1.80
2009,01,24,15,03,1.80
2009,01,24,15,04,1.80
2009,01,24,15,05,1.80
2009,01,24,15,06,1.80
2009,01,24,15,07,1.80
2009,01,24,15,08,1.80
2009,01,24,15,09,1.90
2009,01,24,15,10,1.90
2009,01,24,15,11,1.90
2009,01,24,15,12,1.90
2009,01,24,15,13,1.90
2009,01,24,15,14,1.90
2009,01,24,15,15,1.90
2009,01,24,15,16,1.90
2009,01,24,15,17,2.00
2009,01,24,15,18,2.00
2009,01,24,15,19,2.00
2009,01,24,15,20,2.00
2009,01,24,15,21,2.10
2009,01,24,15,22,2.00
2009,01,24,15,23,2.00
2009,01,24,15,24,2.00
2009,01,24,15,25,1.90
2009,01,24,15,26,1.90
2009,01,24,15,27,1.90
2009,01,24,15,28,1.90
2009,01,24,15,29,1.90
2009,01,24,15,30,1.80
2009,01,24,15,31,1.80
2009,01,24,15,32,1.80
2009,01,24,15,33,1.80
2009,01,24,15,34,1.80
2009,01,24,15,35,1.80
2009,01,24,15,36,1.80
2009,01,24,15,37,1.80
2009,01,24,15,38,1.80
2009,01,24,15,39,1.80
2009,01,24,15,40,1.80
