Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,26,06,48,11.30
2018,05,26,06,49,11.30
2018,05,26,06,50,11.30
2018,05,26,06,51,11.30
2018,05,26,06,52,11.30
2018,05,26,06,53,11.30
2018,05,26,06,54,11.30
2018,05,26,06,55,11.30
2018,05,26,06,56,11.30
2018,05,26,06,57,11.30
2018,05,26,06,58,11.30
2018,05,26,06,59,11.40
2018,05,26,07,00,11.40
2018,05,26,07,01,11.40
2018,05,26,07,02,11.40
2018,05,26,07,03,11.40
2018,05,26,07,04,11.40
2018,05,26,07,05,11.40
2018,05,26,07,06,11.40
2018,05,26,07,07,11.40
2018,05,26,07,08,11.40
2018,05,26,07,09,11.40
2018,05,26,07,10,11.50
2018,05,26,07,11,11.50
2018,05,26,07,12,11.50
2018,05,26,07,13,11.50
2018,05,26,07,14,11.50
2018,05,26,07,15,11.50
2018,05,26,07,16,11.50
2018,05,26,07,17,11.60
2018,05,26,07,18,11.60
2018,05,26,07,19,11.60
2018,05,26,07,20,11.60
2018,05,26,07,21,11.60
2018,05,26,07,22,11.60
2018,05,26,07,23,11.60
2018,05,26,07,24,11.60
2018,05,26,07,25,11.60
2018,05,26,07,26,11.70
2018,05,26,07,27,11.70
2018,05,26,07,28,11.70
2018,05,26,07,29,11.70
2018,05,26,07,30,11.70
2018,05,26,07,31,11.70
2018,05,26,07,32,11.70
2018,05,26,07,33,11.70
2018,05,26,07,34,11.70
2018,05,26,07,35,11.70
2018,05,26,07,36,11.80
2018,05,26,07,37,11.80
2018,05,26,07,38,11.80
2018,05,26,07,39,11.80
2018,05,26,07,40,11.90
2018,05,26,07,41,11.90
2018,05,26,07,42,11.90
2018,05,26,07,43,11.90
2018,05,26,07,44,11.90
2018,05,26,07,45,12.00
2018,05,26,07,46,12.00
2018,05,26,07,47,12.00
2018,05,26,07,48,12.00
2018,05,26,07,49,12.00
2018,05,26,07,50,12.10
2018,05,26,07,51,12.10
2018,05,26,07,52,12.10
2018,05,26,07,53,12.20
2018,05,26,07,54,12.20
2018,05,26,07,55,12.20
2018,05,26,07,56,12.20
2018,05,26,07,57,12.30
2018,05,26,07,58,12.20
2018,05,26,07,59,12.20
2018,05,26,08,00,12.20
2018,05,26,08,01,12.20
2018,05,26,08,02,12.20
2018,05,26,08,03,12.20
2018,05,26,08,04,12.20
2018,05,26,08,05,12.20
2018,05,26,08,06,12.30
2018,05,26,08,07,12.30
2018,05,26,08,08,12.30
2018,05,26,08,09,12.30
2018,05,26,08,10,12.30
2018,05,26,08,11,12.40
2018,05,26,08,12,12.40
2018,05,26,08,13,12.40
2018,05,26,08,14,12.40
2018,05,26,08,15,12.50
2018,05,26,08,16,12.50
2018,05,26,08,17,12.50
2018,05,26,08,18,12.50
2018,05,26,08,19,12.50
2018,05,26,08,20,12.60
2018,05,26,08,21,12.60
2018,05,26,08,22,12.60
2018,05,26,08,23,12.70
2018,05,26,08,24,12.70
2018,05,26,08,25,12.80
2018,05,26,08,26,12.80
2018,05,26,08,27,12.80
2018,05,26,08,28,12.90
2018,05,26,08,29,12.90
2018,05,26,08,30,12.90
2018,05,26,08,31,13.00
2018,05,26,08,32,13.10
2018,05,26,08,33,13.10
2018,05,26,08,34,13.10
2018,05,26,08,35,13.10
2018,05,26,08,36,13.10
2018,05,26,08,37,13.10
2018,05,26,08,38,13.20
2018,05,26,08,39,13.20
2018,05,26,08,40,13.20
2018,05,26,08,41,13.20
2018,05,26,08,42,13.20
2018,05,26,08,43,13.20
2018,05,26,08,44,13.20
2018,05,26,08,45,13.20
2018,05,26,08,46,13.20
2018,05,26,08,47,13.20
2018,05,26,08,48,13.20
2018,05,26,08,49,13.20
2018,05,26,08,50,13.20
2018,05,26,08,51,13.20
2018,05,26,08,52,13.10
2018,05,26,08,53,13.10
2018,05,26,08,54,13.10
2018,05,26,08,55,13.10
2018,05,26,08,56,13.20
2018,05,26,08,57,13.20
2018,05,26,08,58,13.20
2018,05,26,08,59,13.20
2018,05,26,09,00,13.30
2018,05,26,09,01,13.30
2018,05,26,09,02,13.30
2018,05,26,09,03,13.30
2018,05,26,09,04,13.40
2018,05,26,09,05,13.40
2018,05,26,09,06,13.40
2018,05,26,09,07,13.40
2018,05,26,09,08,13.40
2018,05,26,09,09,13.40
2018,05,26,09,10,13.40
2018,05,26,09,11,13.40
2018,05,26,09,12,13.40
2018,05,26,09,13,13.40
2018,05,26,09,14,13.40
2018,05,26,09,15,13.50
2018,05,26,09,16,13.50
2018,05,26,09,17,13.50
2018,05,26,09,18,13.60
2018,05,26,09,19,13.60
2018,05,26,09,20,13.60
2018,05,26,09,21,13.60
2018,05,26,09,22,13.70
2018,05,26,09,23,13.70
2018,05,26,09,24,13.70
2018,05,26,09,25,13.80
2018,05,26,09,26,13.80
2018,05,26,09,27,13.90
2018,05,26,09,28,13.90
2018,05,26,09,29,14.00
2018,05,26,09,30,14.00
2018,05,26,09,31,14.10
2018,05,26,09,32,14.10
2018,05,26,09,33,14.00
2018,05,26,09,34,13.90
2018,05,26,09,35,13.90
2018,05,26,09,36,13.90
2018,05,26,09,37,13.80
2018,05,26,09,38,13.80
2018,05,26,09,39,13.70
2018,05,26,09,40,13.70
2018,05,26,09,41,13.70
2018,05,26,09,42,13.70
2018,05,26,09,43,13.70
2018,05,26,09,44,13.60
2018,05,26,09,45,13.60
2018,05,26,09,46,13.70
2018,05,26,09,47,13.80
2018,05,26,09,48,13.90
2018,05,26,09,49,14.00
2018,05,26,09,50,14.00
2018,05,26,09,51,14.00
2018,05,26,09,52,13.90
2018,05,26,09,53,13.90
2018,05,26,09,54,13.80
2018,05,26,09,55,13.80
2018,05,26,09,56,13.80
2018,05,26,09,57,13.80
2018,05,26,09,58,13.90
2018,05,26,09,59,14.00
2018,05,26,10,00,14.10
2018,05,26,10,01,14.10
2018,05,26,10,02,14.10
2018,05,26,10,03,14.10
2018,05,26,10,04,14.10
2018,05,26,10,05,14.10
2018,05,26,10,06,14.10
2018,05,26,10,07,14.10
2018,05,26,10,08,14.20
2018,05,26,10,09,14.20
2018,05,26,10,10,14.30
2018,05,26,10,11,14.30
2018,05,26,10,12,14.30
2018,05,26,10,13,14.20
2018,05,26,10,14,14.20
2018,05,26,10,15,14.30
2018,05,26,10,16,14.30
2018,05,26,10,17,14.30
2018,05,26,10,18,14.40
2018,05,26,10,19,14.40
2018,05,26,10,20,14.30
2018,05,26,10,21,14.40
2018,05,26,10,22,14.40
2018,05,26,10,23,14.40
2018,05,26,10,24,14.40
2018,05,26,10,25,14.30
2018,05,26,10,26,14.40
2018,05,26,10,27,14.40
2018,05,26,10,28,14.40
2018,05,26,10,29,14.50
2018,05,26,10,30,14.50
2018,05,26,10,31,14.60
2018,05,26,10,32,14.70
2018,05,26,10,33,14.70
2018,05,26,10,34,14.80
2018,05,26,10,35,14.80
2018,05,26,10,36,14.80
2018,05,26,10,37,14.90
2018,05,26,10,38,14.90
2018,05,26,10,39,15.00
2018,05,26,10,40,15.00
2018,05,26,10,41,15.10
2018,05,26,10,42,15.10
2018,05,26,10,43,15.00
2018,05,26,10,44,15.00
2018,05,26,10,45,15.00
2018,05,26,10,46,14.80
2018,05,26,10,47,14.60
2018,05,26,10,48,14.60
2018,05,26,10,49,14.60
2018,05,26,10,50,14.60
2018,05,26,10,51,14.70
2018,05,26,10,52,14.80
2018,05,26,10,53,14.80
2018,05,26,10,54,14.80
2018,05,26,10,55,14.70
2018,05,26,10,56,14.80
2018,05,26,10,57,14.80
2018,05,26,10,58,14.80
2018,05,26,10,59,14.80
2018,05,26,11,00,14.80
2018,05,26,11,01,14.80
2018,05,26,11,02,14.90
2018,05,26,11,03,14.90
2018,05,26,11,04,14.80
2018,05,26,11,05,14.90
2018,05,26,11,06,14.90
2018,05,26,11,07,14.90
2018,05,26,11,08,14.90
2018,05,26,11,09,14.90
2018,05,26,11,10,14.90
2018,05,26,11,11,15.00
2018,05,26,11,12,15.10
2018,05,26,11,13,15.10
2018,05,26,11,14,15.10
2018,05,26,11,15,15.10
2018,05,26,11,16,15.10
2018,05,26,11,17,15.20
2018,05,26,11,18,15.20
2018,05,26,11,19,15.20
2018,05,26,11,20,15.20
2018,05,26,11,21,15.20
2018,05,26,11,22,15.10
2018,05,26,11,23,15.10
2018,05,26,11,24,15.10
2018,05,26,11,25,15.00
2018,05,26,11,26,15.00
2018,05,26,11,27,14.90
2018,05,26,11,28,15.00
2018,05,26,11,29,15.00
2018,05,26,11,30,15.10
2018,05,26,11,31,15.10
2018,05,26,11,32,15.10
2018,05,26,11,33,15.20
2018,05,26,11,34,15.20
2018,05,26,11,35,15.20
2018,05,26,11,36,15.30
2018,05,26,11,37,15.30
2018,05,26,11,38,15.30
2018,05,26,11,39,15.30
2018,05,26,11,40,15.30
2018,05,26,11,41,15.30
2018,05,26,11,42,15.30
2018,05,26,11,43,15.30
2018,05,26,11,44,15.30
2018,05,26,11,45,15.30
2018,05,26,11,46,15.30
2018,05,26,11,47,15.20
2018,05,26,11,48,15.20
2018,05,26,11,49,15.10
2018,05,26,11,50,15.10
2018,05,26,11,51,15.20
2018,05,26,11,52,15.10
2018,05,26,11,53,15.10
2018,05,26,11,54,15.10
2018,05,26,11,55,15.00
2018,05,26,11,56,15.00
2018,05,26,11,57,15.00
2018,05,26,11,58,15.10
2018,05,26,11,59,15.10
2018,05,26,12,00,15.20
2018,05,26,12,01,15.20
2018,05,26,12,02,15.30
2018,05,26,12,03,15.30
2018,05,26,12,04,15.40
2018,05,26,12,05,15.40
2018,05,26,12,06,15.40
2018,05,26,12,07,15.50
2018,05,26,12,08,15.40
2018,05,26,12,09,15.40
2018,05,26,12,10,15.50
2018,05,26,12,11,15.50
2018,05,26,12,12,15.60
2018,05,26,12,13,15.70
2018,05,26,12,14,15.70
2018,05,26,12,15,15.70
2018,05,26,12,16,15.70
2018,05,26,12,17,15.70
2018,05,26,12,18,15.70
2018,05,26,12,19,15.80
2018,05,26,12,20,15.80
2018,05,26,12,21,15.90
2018,05,26,12,22,15.90
2018,05,26,12,23,16.00
2018,05,26,12,24,16.10
2018,05,26,12,25,16.10
2018,05,26,12,26,16.00
2018,05,26,12,27,16.00
2018,05,26,12,28,15.90
2018,05,26,12,29,16.00
2018,05,26,12,30,16.00
2018,05,26,12,31,16.00
2018,05,26,12,32,16.00
2018,05,26,12,33,16.00
2018,05,26,12,34,16.00
2018,05,26,12,35,15.90
2018,05,26,12,36,16.00
2018,05,26,12,37,16.10
2018,05,26,12,38,16.20
2018,05,26,12,39,16.20
2018,05,26,12,40,16.40
2018,05,26,12,41,16.50
2018,05,26,12,42,16.50
2018,05,26,12,43,16.60
2018,05,26,12,44,16.70
2018,05,26,12,45,16.70
2018,05,26,12,46,16.70
2018,05,26,12,47,16.70
2018,05,26,12,48,16.60
2018,05,26,12,49,16.60
2018,05,26,12,50,16.70
2018,05,26,12,51,16.70
2018,05,26,12,52,16.70
2018,05,26,12,53,16.80
2018,05,26,12,54,16.80
2018,05,26,12,55,16.90
2018,05,26,12,56,16.90
2018,05,26,12,57,16.90
2018,05,26,12,58,17.00
2018,05,26,12,59,17.00
2018,05,26,13,00,17.10
2018,05,26,13,01,17.10
2018,05,26,13,02,17.10
2018,05,26,13,03,17.10
2018,05,26,13,04,17.00
2018,05,26,13,05,16.90
2018,05,26,13,06,16.90
2018,05,26,13,07,16.90
2018,05,26,13,08,16.90
2018,05,26,13,09,17.00
2018,05,26,13,10,17.00
2018,05,26,13,11,17.10
2018,05,26,13,12,17.10
2018,05,26,13,13,17.10
2018,05,26,13,14,17.00
2018,05,26,13,15,17.10
2018,05,26,13,16,17.10
2018,05,26,13,17,17.00
2018,05,26,13,18,17.00
2018,05,26,13,19,16.90
2018,05,26,13,20,16.90
2018,05,26,13,21,17.00
2018,05,26,13,22,17.00
2018,05,26,13,23,16.90
2018,05,26,13,24,16.90
2018,05,26,13,25,17.00
2018,05,26,13,26,17.00
2018,05,26,13,27,17.10
2018,05,26,13,28,17.20
2018,05,26,13,29,17.20
2018,05,26,13,30,17.30
2018,05,26,13,31,17.30
2018,05,26,13,32,17.40
2018,05,26,13,33,17.40
2018,05,26,13,34,17.30
2018,05,26,13,35,17.40
2018,05,26,13,36,17.40
2018,05,26,13,37,17.40
2018,05,26,13,38,17.40
2018,05,26,13,39,17.30
2018,05,26,13,40,17.20
2018,05,26,13,41,17.20
2018,05,26,13,42,17.30
2018,05,26,13,43,17.30
2018,05,26,13,44,17.30
2018,05,26,13,45,17.20
2018,05,26,13,46,17.00
2018,05,26,13,47,16.90
2018,05,26,13,48,16.90
2018,05,26,13,49,16.90
2018,05,26,13,50,17.00
2018,05,26,13,51,17.10
2018,05,26,13,52,17.10
2018,05,26,13,53,17.10
2018,05,26,13,54,17.10
2018,05,26,13,55,17.10
2018,05,26,13,56,17.10
2018,05,26,13,57,17.10
2018,05,26,13,58,17.00
2018,05,26,13,59,17.00
2018,05,26,14,00,16.90
2018,05,26,14,01,16.80
2018,05,26,14,02,16.90
2018,05,26,14,03,16.90
2018,05,26,14,04,16.90
2018,05,26,14,05,17.00
2018,05,26,14,06,17.10
2018,05,26,14,07,17.20
2018,05,26,14,08,17.30
2018,05,26,14,09,17.30
2018,05,26,14,10,17.20
2018,05,26,14,11,17.10
2018,05,26,14,12,17.10
2018,05,26,14,13,17.10
2018,05,26,14,14,17.10
2018,05,26,14,15,17.10
2018,05,26,14,16,17.20
2018,05,26,14,17,17.20
2018,05,26,14,18,17.20
2018,05,26,14,19,17.30
2018,05,26,14,20,17.30
2018,05,26,14,21,17.40
2018,05,26,14,22,17.40
2018,05,26,14,23,17.50
2018,05,26,14,24,17.40
2018,05,26,14,25,17.30
2018,05,26,14,26,17.10
2018,05,26,14,27,17.00
2018,05,26,14,28,17.00
2018,05,26,14,29,16.90
2018,05,26,14,30,16.90
2018,05,26,14,31,16.90
2018,05,26,14,32,17.00
2018,05,26,14,33,17.10
2018,05,26,14,34,17.20
2018,05,26,14,35,17.30
2018,05,26,14,36,17.40
2018,05,26,14,37,17.50
2018,05,26,14,38,17.40
2018,05,26,14,39,17.40
2018,05,26,14,40,17.40
2018,05,26,14,41,17.30
2018,05,26,14,42,17.30
2018,05,26,14,43,17.20
2018,05,26,14,44,17.20
2018,05,26,14,45,17.30
2018,05,26,14,46,17.20
2018,05,26,14,47,17.30
2018,05,26,14,48,17.20
2018,05,26,14,49,17.30
2018,05,26,14,50,17.40
2018,05,26,14,51,17.40
2018,05,26,14,52,17.40
2018,05,26,14,53,17.40
2018,05,26,14,54,17.30
2018,05,26,14,55,17.40
2018,05,26,14,56,17.40
2018,05,26,14,57,17.50
2018,05,26,14,58,17.60
2018,05,26,14,59,17.60
2018,05,26,15,00,17.50
2018,05,26,15,01,17.50
2018,05,26,15,02,17.50
2018,05,26,15,03,17.40
2018,05,26,15,04,17.20
2018,05,26,15,05,17.20
2018,05,26,15,06,17.20
2018,05,26,15,07,17.10
2018,05,26,15,08,17.20
2018,05,26,15,09,17.30
2018,05,26,15,10,17.30
2018,05,26,15,11,17.30
2018,05,26,15,12,17.30
2018,05,26,15,13,17.20
2018,05,26,15,14,17.20
2018,05,26,15,15,17.20
2018,05,26,15,16,17.10
2018,05,26,15,17,17.10
2018,05,26,15,18,17.10
2018,05,26,15,19,17.00
2018,05,26,15,20,16.90
2018,05,26,15,21,16.90
2018,05,26,15,22,17.00
2018,05,26,15,23,17.00
2018,05,26,15,24,16.90
2018,05,26,15,25,17.00
2018,05,26,15,26,17.00
2018,05,26,15,27,17.10
2018,05,26,15,28,17.20
2018,05,26,15,29,17.40
2018,05,26,15,30,17.40
2018,05,26,15,31,17.40
2018,05,26,15,32,17.40
2018,05,26,15,33,17.40
2018,05,26,15,34,17.30
2018,05,26,15,35,17.30
2018,05,26,15,36,17.30
2018,05,26,15,37,17.40
2018,05,26,15,38,17.40
2018,05,26,15,39,17.40
2018,05,26,15,40,17.40
2018,05,26,15,41,17.40
2018,05,26,15,42,17.40
2018,05,26,15,43,17.30
2018,05,26,15,44,17.40
2018,05,26,15,45,17.40
2018,05,26,15,46,17.40
2018,05,26,15,47,17.50
2018,05,26,15,48,17.50
2018,05,26,15,49,17.50
2018,05,26,15,50,17.50
2018,05,26,15,51,17.40
2018,05,26,15,52,17.30
2018,05,26,15,53,17.20
2018,05,26,15,54,17.10
2018,05,26,15,55,17.10
2018,05,26,15,56,17.10
2018,05,26,15,57,17.20
2018,05,26,15,58,17.20
2018,05,26,15,59,17.10
2018,05,26,16,00,16.90
2018,05,26,16,01,16.80
2018,05,26,16,02,16.80
2018,05,26,16,03,16.80
2018,05,26,16,04,16.80
2018,05,26,16,05,16.90
2018,05,26,16,06,16.90
2018,05,26,16,07,16.90
2018,05,26,16,08,16.90
2018,05,26,16,09,16.90
2018,05,26,16,10,16.90
2018,05,26,16,11,17.00
2018,05,26,16,12,17.00
2018,05,26,16,13,17.10
2018,05,26,16,14,17.10
2018,05,26,16,15,17.10
2018,05,26,16,16,17.10
2018,05,26,16,17,17.10
2018,05,26,16,18,17.10
2018,05,26,16,19,17.00
2018,05,26,16,20,16.90
2018,05,26,16,21,16.90
2018,05,26,16,22,16.80
2018,05,26,16,23,16.80
2018,05,26,16,24,16.80
2018,05,26,16,25,16.80
2018,05,26,16,26,16.70
2018,05,26,16,27,16.60
2018,05,26,16,28,16.60
2018,05,26,16,29,16.60
2018,05,26,16,30,16.60
2018,05,26,16,31,16.50
2018,05,26,16,32,16.50
2018,05,26,16,33,16.50
2018,05,26,16,34,16.50
2018,05,26,16,35,16.40
2018,05,26,16,36,16.30
2018,05,26,16,37,16.30
2018,05,26,16,38,16.30
2018,05,26,16,39,16.40
2018,05,26,16,40,16.40
2018,05,26,16,41,16.40
2018,05,26,16,42,16.40
2018,05,26,16,43,16.40
2018,05,26,16,44,16.40
2018,05,26,16,45,16.50
2018,05,26,16,46,16.40
2018,05,26,16,47,16.30
2018,05,26,16,48,16.30
2018,05,26,16,49,16.30
2018,05,26,16,50,16.30
2018,05,26,16,51,16.30
2018,05,26,16,52,16.20
2018,05,26,16,53,16.20
2018,05,26,16,54,16.10
2018,05,26,16,55,16.10
2018,05,26,16,56,16.10
2018,05,26,16,57,16.10
2018,05,26,16,58,16.10
2018,05,26,16,59,16.10
2018,05,26,17,00,16.10
2018,05,26,17,01,16.20
2018,05,26,17,02,16.20
2018,05,26,17,03,16.20
2018,05,26,17,04,16.10
2018,05,26,17,05,16.10
2018,05,26,17,06,16.10
2018,05,26,17,07,16.10
2018,05,26,17,08,16.10
2018,05,26,17,09,16.00
2018,05,26,17,10,15.90
2018,05,26,17,11,15.90
2018,05,26,17,12,15.90
2018,05,26,17,13,15.90
2018,05,26,17,14,15.90
2018,05,26,17,15,15.90
2018,05,26,17,16,15.90
2018,05,26,17,17,15.90
2018,05,26,17,18,15.80
2018,05,26,17,19,15.80
2018,05,26,17,20,15.70
2018,05,26,17,21,15.70
2018,05,26,17,22,15.70
2018,05,26,17,23,15.60
2018,05,26,17,24,15.60
2018,05,26,17,25,15.50
2018,05,26,17,26,15.50
2018,05,26,17,27,15.40
2018,05,26,17,28,15.40
2018,05,26,17,29,15.30
2018,05,26,17,30,15.30
2018,05,26,17,31,15.20
2018,05,26,17,32,15.20
2018,05,26,17,33,15.20
2018,05,26,17,34,15.00
2018,05,26,17,35,14.90
2018,05,26,17,36,14.80
2018,05,26,17,37,14.70
2018,05,26,17,38,14.70
2018,05,26,17,39,14.70
2018,05,26,17,40,14.70
2018,05,26,17,41,14.70
2018,05,26,17,42,14.70
2018,05,26,17,43,14.70
2018,05,26,17,44,14.70
2018,05,26,17,45,14.70
2018,05,26,17,46,14.80
2018,05,26,17,47,14.80
2018,05,26,17,48,14.80
2018,05,26,17,49,14.80
2018,05,26,17,50,14.80
2018,05,26,17,51,14.90
2018,05,26,17,52,14.90
2018,05,26,17,53,15.00
2018,05,26,17,54,15.00
2018,05,26,17,55,15.00
2018,05,26,17,56,15.10
2018,05,26,17,57,15.10
2018,05,26,17,58,15.10
2018,05,26,17,59,15.10
2018,05,26,18,00,15.10
2018,05,26,18,01,15.10
2018,05,26,18,02,15.10
2018,05,26,18,03,15.10
2018,05,26,18,04,15.00
2018,05,26,18,05,15.00
2018,05,26,18,06,15.00
2018,05,26,18,07,14.90
2018,05,26,18,08,14.90
2018,05,26,18,09,15.00
2018,05,26,18,10,15.00
2018,05,26,18,11,15.10
2018,05,26,18,12,15.10
2018,05,26,18,13,15.10
2018,05,26,18,14,15.10
2018,05,26,18,15,15.10
2018,05,26,18,16,15.10
2018,05,26,18,17,15.10
2018,05,26,18,18,15.00
2018,05,26,18,19,15.00
2018,05,26,18,20,15.00
2018,05,26,18,21,14.90
2018,05,26,18,22,14.90
2018,05,26,18,23,15.00
2018,05,26,18,24,15.00
2018,05,26,18,25,15.00
2018,05,26,18,26,15.00
2018,05,26,18,27,15.10
2018,05,26,18,28,15.10
2018,05,26,18,29,15.20
2018,05,26,18,30,15.20
2018,05,26,18,31,15.20
2018,05,26,18,32,15.10
2018,05,26,18,33,15.10
2018,05,26,18,34,15.10
2018,05,26,18,35,15.10
2018,05,26,18,36,15.10
2018,05,26,18,37,15.10
2018,05,26,18,38,15.10
2018,05,26,18,39,15.10
2018,05,26,18,40,15.10
2018,05,26,18,41,15.20
2018,05,26,18,42,15.20
2018,05,26,18,43,15.30
2018,05,26,18,44,15.30
2018,05,26,18,45,15.40
2018,05,26,18,46,15.40
2018,05,26,18,47,15.40
2018,05,26,18,48,15.50
2018,05,26,18,49,15.50
2018,05,26,18,50,15.60
2018,05,26,18,51,15.60
2018,05,26,18,52,15.60
2018,05,26,18,53,15.70
2018,05,26,18,54,15.70
2018,05,26,18,55,15.70
2018,05,26,18,56,15.60
2018,05,26,18,57,15.60
2018,05,26,18,58,15.60
2018,05,26,18,59,15.60
2018,05,26,19,00,15.50
2018,05,26,19,01,15.50
2018,05,26,19,02,15.50
2018,05,26,19,03,15.50
2018,05,26,19,04,15.50
2018,05,26,19,05,15.40
2018,05,26,19,06,15.40
2018,05,26,19,07,15.40
2018,05,26,19,08,15.40
2018,05,26,19,09,15.40
2018,05,26,19,10,15.40
2018,05,26,19,11,15.30
2018,05,26,19,12,15.30
2018,05,26,19,13,15.30
2018,05,26,19,14,15.30
2018,05,26,19,15,15.30
2018,05,26,19,16,15.30
2018,05,26,19,17,15.30
2018,05,26,19,18,15.30
2018,05,26,19,19,15.30
2018,05,26,19,20,15.20
2018,05,26,19,21,15.20
2018,05,26,19,22,15.20
2018,05,26,19,23,15.20
2018,05,26,19,24,15.20
2018,05,26,19,25,15.20
2018,05,26,19,26,15.20
2018,05,26,19,27,15.20
2018,05,26,19,28,15.10
2018,05,26,19,29,15.10
2018,05,26,19,30,15.10
2018,05,26,19,31,15.10
2018,05,26,19,32,15.10
2018,05,26,19,33,15.00
2018,05,26,19,34,15.00
2018,05,26,19,35,15.00
2018,05,26,19,36,14.90
2018,05,26,19,37,14.90
2018,05,26,19,38,14.90
2018,05,26,19,39,14.90
2018,05,26,19,40,14.90
2018,05,26,19,41,14.90
2018,05,26,19,42,14.90
2018,05,26,19,43,15.00
2018,05,26,19,44,14.90
2018,05,26,19,45,14.90
2018,05,26,19,46,14.80
2018,05,26,19,47,14.70
2018,05,26,19,48,14.60
2018,05,26,19,49,14.50
2018,05,26,19,50,14.40
2018,05,26,19,51,14.40
2018,05,26,19,52,14.40
2018,05,26,19,53,14.30
2018,05,26,19,54,14.30
2018,05,26,19,55,14.30
2018,05,26,19,56,14.30
2018,05,26,19,57,14.30
2018,05,26,19,58,14.30
2018,05,26,19,59,14.30
2018,05,26,20,00,14.40
2018,05,26,20,01,14.40
2018,05,26,20,02,14.40
2018,05,26,20,03,14.40
2018,05,26,20,04,14.40
2018,05,26,20,05,14.40
2018,05,26,20,06,14.40
2018,05,26,20,07,14.40
2018,05,26,20,08,14.30
2018,05,26,20,09,14.30
2018,05,26,20,10,14.30
2018,05,26,20,11,14.30
2018,05,26,20,12,14.20
2018,05,26,20,13,14.20
2018,05,26,20,14,14.20
2018,05,26,20,15,14.20
2018,05,26,20,16,14.20
2018,05,26,20,17,14.20
2018,05,26,20,18,14.20
2018,05,26,20,19,14.20
2018,05,26,20,20,14.20
2018,05,26,20,21,14.20
2018,05,26,20,22,14.20
2018,05,26,20,23,14.20
2018,05,26,20,24,14.20
2018,05,26,20,25,14.20
2018,05,26,20,26,14.10
2018,05,26,20,27,14.10
2018,05,26,20,28,14.00
2018,05,26,20,29,14.00
2018,05,26,20,30,13.90
2018,05,26,20,31,13.80
2018,05,26,20,32,13.80
2018,05,26,20,33,13.80
2018,05,26,20,34,13.70
2018,05,26,20,35,13.70
2018,05,26,20,36,13.60
2018,05,26,20,37,13.60
2018,05,26,20,38,13.60
2018,05,26,20,39,13.50
2018,05,26,20,40,13.40
2018,05,26,20,41,13.40
2018,05,26,20,42,13.40
2018,05,26,20,43,13.30
2018,05,26,20,44,13.30
2018,05,26,20,45,13.20
2018,05,26,20,46,13.10
2018,05,26,20,47,13.00
2018,05,26,20,48,12.90
2018,05,26,20,49,12.80
2018,05,26,20,50,12.80
2018,05,26,20,51,12.70
2018,05,26,20,52,12.60
2018,05,26,20,53,12.50
2018,05,26,20,54,12.50
2018,05,26,20,55,12.40
2018,05,26,20,56,12.40
2018,05,26,20,57,12.30
2018,05,26,20,58,12.30
2018,05,26,20,59,12.30
2018,05,26,21,00,12.20
2018,05,26,21,01,12.20
2018,05,26,21,02,12.20
2018,05,26,21,03,12.20
2018,05,26,21,04,12.20
2018,05,26,21,05,12.10
2018,05,26,21,06,12.10
2018,05,26,21,07,12.10
2018,05,26,21,08,12.10
2018,05,26,21,09,12.10
2018,05,26,21,10,12.10
2018,05,26,21,11,12.10
2018,05,26,21,12,12.10
2018,05,26,21,13,12.10
2018,05,26,21,14,12.10
2018,05,26,21,15,12.10
2018,05,26,21,16,12.00
2018,05,26,21,17,12.00
2018,05,26,21,18,12.00
2018,05,26,21,19,12.00
2018,05,26,21,20,12.00
2018,05,26,21,21,12.00
2018,05,26,21,22,12.00
2018,05,26,21,23,12.00
2018,05,26,21,24,12.00
2018,05,26,21,25,12.00
2018,05,26,21,26,12.00
2018,05,26,21,27,12.00
2018,05,26,21,28,12.00
2018,05,26,21,29,12.00
2018,05,26,21,30,12.00
2018,05,26,21,31,12.00
2018,05,26,21,32,12.00
2018,05,26,21,33,12.00
2018,05,26,21,34,12.00
2018,05,26,21,35,12.00
2018,05,26,21,36,12.00
2018,05,26,21,37,12.00
2018,05,26,21,38,12.00
2018,05,26,21,39,12.00
2018,05,26,21,40,12.00
2018,05,26,21,41,12.00
2018,05,26,21,42,12.00
2018,05,26,21,43,11.90
2018,05,26,21,44,11.90
2018,05,26,21,45,11.90
2018,05,26,21,46,11.90
2018,05,26,21,47,11.90
2018,05,26,21,48,11.90
2018,05,26,21,49,11.90
2018,05,26,21,50,11.90
2018,05,26,21,51,11.90
2018,05,26,21,52,11.90
2018,05,26,21,53,11.90
2018,05,26,21,54,11.90
2018,05,26,21,55,11.90
2018,05,26,21,56,11.90
2018,05,26,21,57,11.90
2018,05,26,21,58,11.90
2018,05,26,21,59,11.90
2018,05,26,22,00,11.80
2018,05,26,22,01,11.80
2018,05,26,22,02,11.80
2018,05,26,22,03,11.80
2018,05,26,22,04,11.80
2018,05,26,22,05,11.80
2018,05,26,22,06,11.80
2018,05,26,22,07,11.80
2018,05,26,22,08,11.80
2018,05,26,22,09,11.80
2018,05,26,22,10,11.80
2018,05,26,22,11,11.80
2018,05,26,22,12,11.80
2018,05,26,22,13,11.80
2018,05,26,22,14,11.70
2018,05,26,22,15,11.70
2018,05,26,22,16,11.70
2018,05,26,22,17,11.70
2018,05,26,22,18,11.70
2018,05,26,22,19,11.70
2018,05,26,22,20,11.70
2018,05,26,22,21,11.70
2018,05,26,22,22,11.70
2018,05,26,22,23,11.70
2018,05,26,22,24,11.70
