Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,23,11,16,15.40
2014,09,23,11,17,15.40
2014,09,23,11,18,15.40
2014,09,23,11,19,15.40
2014,09,23,11,20,15.40
2014,09,23,11,21,15.40
2014,09,23,11,22,15.50
2014,09,23,11,23,15.50
2014,09,23,11,24,15.50
2014,09,23,11,25,15.50
2014,09,23,11,26,15.50
2014,09,23,11,27,15.50
2014,09,23,11,28,15.50
2014,09,23,11,29,15.50
2014,09,23,11,30,15.60
2014,09,23,11,31,15.60
2014,09,23,11,32,15.60
2014,09,23,11,33,15.60
2014,09,23,11,34,15.60
2014,09,23,11,35,15.60
2014,09,23,11,36,15.70
2014,09,23,11,37,15.70
2014,09,23,11,38,15.60
2014,09,23,11,39,15.30
2014,09,23,11,40,14.90
2014,09,23,11,41,14.50
2014,09,23,11,42,14.10
2014,09,23,11,43,13.90
2014,09,23,11,44,13.70
2014,09,23,11,45,13.70
2014,09,23,11,46,13.70
2014,09,23,11,47,13.70
2014,09,23,11,48,13.70
2014,09,23,11,49,13.70
2014,09,23,11,50,13.70
2014,09,23,11,51,13.70
2014,09,23,11,52,13.70
2014,09,23,11,53,13.70
2014,09,23,11,54,13.70
2014,09,23,13,01,13.90
2014,09,23,13,02,13.90
2014,09,23,13,03,14.00
2014,09,23,13,04,14.10
2014,09,23,13,05,14.10
2014,09,23,13,06,14.20
2014,09,23,13,07,14.20
2014,09,23,13,08,14.20
2014,09,23,13,09,14.30
2014,09,23,13,10,14.30
2014,09,23,13,11,14.20
2014,09,23,13,12,14.20
2014,09,23,13,13,14.20
2014,09,23,13,14,14.20
2014,09,23,13,15,14.20
2014,09,23,13,16,14.20
2014,09,23,13,17,14.20
2014,09,23,13,18,14.20
2014,09,23,13,19,14.30
2014,09,23,13,20,14.40
2014,09,23,13,21,14.40
2014,09,23,13,22,14.40
2014,09,23,13,23,14.40
2014,09,23,13,24,14.40
2014,09,23,13,25,14.40
2014,09,23,13,26,14.40
2014,09,23,13,27,14.40
2014,09,23,13,28,14.40
2014,09,23,13,29,14.40
2014,09,23,13,30,14.40
2014,09,23,13,31,14.40
2014,09,23,13,47,13.80
2014,09,23,13,48,13.80
2014,09,23,13,49,13.90
2014,09,23,13,50,13.90
2014,09,23,13,51,14.00
2014,09,23,13,52,14.00
2014,09,23,13,53,14.00
2014,09,23,13,54,14.00
2014,09,23,13,55,14.10
2014,09,23,13,56,14.10
2014,09,23,13,57,14.20
2014,09,23,13,58,14.20
2014,09,23,13,59,14.40
2014,09,23,14,00,14.50
2014,09,23,14,01,14.60
2014,09,23,14,02,14.70
2014,09,23,14,03,14.90
2014,09,23,14,04,15.00
2014,09,23,14,05,15.20
2014,09,23,14,06,15.30
2014,09,23,14,07,15.40
2014,09,23,14,08,15.50
2014,09,23,14,09,15.50
2014,09,23,14,10,15.60
2014,09,23,14,11,15.80
2014,09,23,14,12,15.80
2014,09,23,14,13,15.90
2014,09,23,14,14,16.00
2014,09,23,14,15,16.10
2014,09,23,14,16,16.10
2014,09,23,14,17,16.20
2014,09,23,14,18,15.90
2014,09,23,14,19,15.60
2014,09,23,14,20,15.40
2014,09,23,14,21,15.20
2014,09,23,14,22,15.10
2014,09,23,14,23,15.10
2014,09,23,14,24,15.20
2014,09,23,14,25,15.30
2014,09,23,14,26,15.40
2014,09,23,14,27,15.40
2014,09,23,14,28,15.30
2014,09,23,14,29,15.10
2014,09,23,14,30,14.70
2014,09,23,14,31,14.30
2014,09,23,14,32,14.00
2014,09,23,14,33,13.90
2014,09,23,14,34,13.90
2014,09,23,14,35,13.90
2014,09,23,14,36,13.80
2014,09,23,14,37,13.70
2014,09,23,14,38,13.70
2014,09,23,14,39,13.70
2014,09,23,14,40,13.70
2014,09,23,14,41,13.70
2014,09,23,14,42,13.70
2014,09,23,14,43,13.70
2014,09,23,14,44,13.70
2014,09,23,14,45,13.70
2014,09,23,14,46,13.70
2014,09,23,14,47,13.70
2014,09,23,14,48,13.70
2014,09,23,14,49,13.70
2014,09,23,14,50,13.70
2014,09,23,14,51,13.70
2014,09,23,14,52,13.70
2014,09,23,14,53,13.70
2014,09,23,14,54,13.70
2014,09,23,14,55,13.70
2014,09,23,14,56,13.70
2014,09,23,14,57,13.70
2014,09,23,14,58,13.70
2014,09,23,14,59,13.70
2014,09,23,15,00,13.70
2014,09,23,15,01,13.70
2014,09,23,15,02,13.70
2014,09,23,15,03,13.70
2014,09,23,15,19,14.40
2014,09,23,15,20,14.40
2014,09,23,15,21,14.50
2014,09,23,15,22,14.50
2014,09,23,15,23,14.50
2014,09,23,15,24,14.60
2014,09,23,15,25,14.60
2014,09,23,15,26,14.60
2014,09,23,15,27,14.70
2014,09,23,15,28,14.70
2014,09,23,15,29,14.70
2014,09,23,15,30,14.70
2014,09,23,15,31,14.70
2014,09,23,15,32,14.80
2014,09,23,15,33,14.80
2014,09,23,15,34,14.80
2014,09,23,15,35,14.90
2014,09,23,15,36,14.90
2014,09,23,15,37,14.90
2014,09,23,15,38,14.90
2014,09,23,15,39,14.90
2014,09,23,15,40,14.90
2014,09,23,15,41,14.90
2014,09,23,15,42,14.90
2014,09,23,15,43,14.90
2014,09,23,15,44,15.00
2014,09,23,15,45,15.00
2014,09,23,15,46,15.00
2014,09,23,15,47,15.00
2014,09,23,15,48,15.10
2014,09,23,15,49,15.20
2014,09,23,15,50,15.20
2014,09,23,15,51,15.30
2014,09,23,15,52,15.20
2014,09,23,15,53,15.10
2014,09,23,15,54,15.10
2014,09,23,15,55,15.10
2014,09,23,15,56,15.20
2014,09,23,15,57,15.30
2014,09,23,15,58,15.30
2014,09,23,15,59,15.20
2014,09,23,16,00,15.10
2014,09,23,16,01,14.90
2014,09,23,16,02,14.80
2014,09,23,16,03,14.80
2014,09,23,16,04,14.80
2014,09,23,16,05,14.80
2014,09,23,16,06,14.80
2014,09,23,16,07,14.80
2014,09,23,16,08,14.80
2014,09,23,16,09,14.80
2014,09,23,16,10,14.80
2014,09,23,16,11,14.80
2014,09,23,16,12,14.80
2014,09,23,16,13,14.80
2014,09,23,16,14,14.70
2014,09,23,16,15,14.70
2014,09,23,16,16,14.70
2014,09,23,16,17,14.60
2014,09,23,16,18,14.50
2014,09,23,16,19,14.40
2014,09,23,16,20,14.40
2014,09,23,16,21,14.40
2014,09,23,16,22,14.50
2014,09,23,16,23,14.50
2014,09,23,16,24,14.50
2014,09,23,16,25,14.50
2014,09,23,16,26,14.60
2014,09,23,16,27,14.60
2014,09,23,16,28,14.60
2014,09,23,16,29,14.60
2014,09,23,16,30,14.60
2014,09,23,16,31,14.60
2014,09,23,16,32,14.60
2014,09,23,16,33,14.60
2014,09,23,16,34,14.60
2014,09,23,16,35,14.60
2014,09,23,16,36,14.60
2014,09,23,16,37,14.60
