Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,15,00,00,12.10
2008,09,15,00,01,12.10
2008,09,15,00,02,12.10
2008,09,15,00,03,12.10
2008,09,15,00,04,12.10
2008,09,15,00,05,12.10
2008,09,15,00,06,12.10
2008,09,15,00,07,12.10
2008,09,15,00,08,12.10
2008,09,15,00,09,12.10
2008,09,15,00,10,12.10
2008,09,15,00,11,12.10
2008,09,15,00,12,12.00
2008,09,15,00,13,12.00
2008,09,15,00,14,12.00
2008,09,15,00,15,12.00
2008,09,15,00,16,12.00
2008,09,15,00,17,12.00
2008,09,15,00,18,12.00
2008,09,15,00,19,11.90
2008,09,15,00,20,11.90
2008,09,15,00,21,11.90
2008,09,15,00,22,11.90
2008,09,15,00,23,11.90
2008,09,15,00,24,11.80
2008,09,15,00,25,11.80
2008,09,15,00,26,11.80
2008,09,15,00,27,11.80
2008,09,15,00,28,11.80
2008,09,15,00,29,11.80
2008,09,15,00,30,11.80
2008,09,15,00,31,11.80
2008,09,15,00,32,11.80
2008,09,15,00,33,11.80
2008,09,15,00,34,11.80
2008,09,15,00,35,11.80
2008,09,15,00,36,11.70
2008,09,15,00,37,11.70
2008,09,15,00,38,11.70
2008,09,15,00,39,11.70
2008,09,15,00,40,11.70
2008,09,15,00,41,11.70
2008,09,15,00,42,11.70
2008,09,15,00,43,11.70
2008,09,15,00,44,11.60
2008,09,15,00,45,11.60
2008,09,15,00,46,11.60
2008,09,15,00,47,11.60
2008,09,15,00,48,11.60
2008,09,15,00,49,11.60
2008,09,15,00,50,11.60
2008,09,15,00,51,11.60
2008,09,15,00,52,11.60
2008,09,15,00,53,11.60
2008,09,15,00,54,11.60
2008,09,15,00,55,11.60
2008,09,15,00,56,11.60
2008,09,15,00,57,11.60
2008,09,15,00,58,11.60
2008,09,15,00,59,11.60
2008,09,15,01,00,11.60
2008,09,15,01,01,11.60
2008,09,15,01,02,11.60
2008,09,15,01,03,11.60
2008,09,15,01,04,11.60
2008,09,15,01,05,11.60
2008,09,15,01,06,11.50
2008,09,15,01,07,11.40
2008,09,15,01,08,11.40
2008,09,15,01,09,11.40
2008,09,15,01,10,11.40
2008,09,15,01,11,11.40
2008,09,15,01,12,11.40
2008,09,15,01,13,11.40
2008,09,15,01,14,11.40
2008,09,15,01,15,11.40
2008,09,15,01,16,11.40
2008,09,15,01,17,11.40
2008,09,15,01,18,11.40
2008,09,15,01,19,11.40
2008,09,15,01,20,11.40
2008,09,15,01,21,11.30
2008,09,15,01,22,11.30
2008,09,15,01,23,11.30
2008,09,15,01,24,11.30
2008,09,15,01,25,11.30
2008,09,15,01,26,11.20
2008,09,15,01,27,11.20
2008,09,15,01,28,11.20
2008,09,15,01,29,11.20
2008,09,15,01,30,11.20
2008,09,15,01,31,11.20
2008,09,15,01,32,11.20
2008,09,15,01,33,11.20
2008,09,15,01,34,11.10
2008,09,15,01,35,11.10
2008,09,15,01,36,11.10
2008,09,15,01,37,11.10
2008,09,15,01,38,11.10
2008,09,15,01,39,11.10
2008,09,15,01,40,11.10
2008,09,15,01,41,11.10
2008,09,15,01,42,11.10
2008,09,15,01,43,11.10
2008,09,15,01,44,11.10
2008,09,15,01,45,11.10
2008,09,15,01,46,11.10
2008,09,15,01,47,11.10
2008,09,15,01,48,11.10
2008,09,15,01,49,11.00
2008,09,15,01,50,10.90
2008,09,15,01,51,11.00
2008,09,15,01,52,11.10
2008,09,15,01,53,11.10
2008,09,15,01,54,11.10
2008,09,15,01,55,11.10
2008,09,15,01,56,11.10
2008,09,15,01,57,11.10
2008,09,15,01,58,11.10
2008,09,15,01,59,11.00
2008,09,15,02,00,10.90
2008,09,15,02,01,10.90
2008,09,15,02,02,10.90
2008,09,15,02,03,10.90
2008,09,15,02,04,10.90
2008,09,15,02,05,10.90
2008,09,15,02,06,10.90
2008,09,15,02,07,10.90
2008,09,15,02,08,10.80
2008,09,15,02,09,10.80
2008,09,15,02,10,10.80
2008,09,15,02,11,10.80
2008,09,15,02,12,10.80
2008,09,15,02,13,10.80
2008,09,15,02,14,10.80
2008,09,15,02,15,10.70
2008,09,15,02,16,10.70
2008,09,15,02,17,10.70
2008,09,15,02,18,10.70
2008,09,15,02,19,10.80
2008,09,15,02,20,10.80
2008,09,15,02,21,10.80
2008,09,15,02,22,10.80
2008,09,15,02,23,10.80
2008,09,15,02,24,10.80
2008,09,15,02,25,10.80
2008,09,15,02,26,10.80
2008,09,15,02,27,10.80
2008,09,15,02,28,10.80
2008,09,15,02,29,10.70
2008,09,15,02,30,10.70
2008,09,15,02,31,10.70
2008,09,15,02,32,10.70
2008,09,15,02,33,10.70
2008,09,15,02,34,10.70
2008,09,15,02,35,10.70
2008,09,15,02,36,10.60
2008,09,15,02,37,10.60
2008,09,15,02,38,10.60
2008,09,15,02,39,10.60
2008,09,15,02,40,10.60
2008,09,15,02,41,10.60
2008,09,15,02,42,10.60
2008,09,15,02,43,10.60
2008,09,15,02,44,10.60
2008,09,15,02,45,10.60
2008,09,15,02,46,10.60
2008,09,15,02,47,10.60
2008,09,15,02,48,10.60
2008,09,15,02,49,10.60
2008,09,15,02,50,10.60
2008,09,15,02,51,10.60
2008,09,15,02,52,10.50
2008,09,15,02,53,10.40
2008,09,15,02,54,10.40
2008,09,15,02,55,10.40
2008,09,15,02,56,10.40
2008,09,15,02,57,10.40
2008,09,15,02,58,10.40
2008,09,15,02,59,10.40
2008,09,15,03,00,10.40
2008,09,15,03,01,10.40
2008,09,15,03,02,10.40
2008,09,15,03,03,10.40
2008,09,15,03,04,10.40
2008,09,15,03,05,10.30
2008,09,15,03,06,10.30
2008,09,15,03,07,10.30
2008,09,15,03,08,10.30
2008,09,15,03,09,10.30
2008,09,15,03,10,10.30
2008,09,15,03,11,10.30
2008,09,15,03,12,10.40
2008,09,15,03,13,10.40
2008,09,15,03,14,10.40
2008,09,15,03,15,10.40
2008,09,15,03,16,10.40
2008,09,15,03,17,10.40
2008,09,15,03,18,10.40
2008,09,15,03,19,10.40
2008,09,15,03,20,10.40
2008,09,15,03,21,10.40
2008,09,15,03,22,10.40
2008,09,15,03,23,10.40
2008,09,15,03,24,10.40
2008,09,15,03,25,10.40
2008,09,15,03,26,10.40
2008,09,15,03,27,10.40
2008,09,15,03,28,10.40
2008,09,15,03,29,10.40
2008,09,15,03,30,10.40
2008,09,15,03,31,10.40
2008,09,15,03,32,10.40
2008,09,15,03,33,10.40
2008,09,15,03,34,10.30
2008,09,15,03,35,10.30
2008,09,15,03,36,10.30
2008,09,15,03,37,10.30
2008,09,15,03,38,10.30
2008,09,15,03,39,10.20
2008,09,15,03,40,10.20
2008,09,15,03,41,10.20
2008,09,15,03,42,10.20
2008,09,15,03,43,10.10
2008,09,15,03,44,10.10
2008,09,15,03,45,10.10
2008,09,15,03,46,10.10
2008,09,15,03,47,10.10
2008,09,15,03,48,10.10
2008,09,15,03,49,10.10
2008,09,15,03,50,10.10
2008,09,15,03,51,10.10
2008,09,15,03,52,10.10
2008,09,15,03,53,10.10
2008,09,15,03,54,10.10
2008,09,15,03,55,10.10
2008,09,15,03,56,10.10
2008,09,15,03,57,10.10
2008,09,15,03,58,10.10
2008,09,15,03,59,10.10
2008,09,15,04,00,10.10
2008,09,15,04,01,10.10
2008,09,15,04,02,10.10
2008,09,15,04,03,10.10
2008,09,15,04,04,10.10
2008,09,15,04,05,10.10
2008,09,15,04,06,10.00
2008,09,15,04,07,9.90
2008,09,15,04,08,9.90
2008,09,15,04,09,9.90
2008,09,15,04,10,9.90
2008,09,15,04,11,9.90
2008,09,15,04,12,9.90
2008,09,15,04,13,9.90
2008,09,15,04,14,9.90
2008,09,15,04,15,9.90
2008,09,15,04,16,9.90
2008,09,15,04,17,9.90
2008,09,15,04,18,9.90
2008,09,15,04,19,9.90
2008,09,15,04,20,9.90
2008,09,15,04,21,9.90
2008,09,15,04,22,9.80
2008,09,15,04,23,9.80
2008,09,15,04,24,9.80
2008,09,15,04,25,9.80
2008,09,15,04,26,9.80
2008,09,15,04,27,9.80
2008,09,15,04,28,9.80
2008,09,15,04,29,9.80
2008,09,15,04,30,9.80
2008,09,15,04,31,9.80
2008,09,15,04,32,9.80
2008,09,15,04,33,9.80
2008,09,15,04,34,9.80
2008,09,15,04,35,9.80
2008,09,15,04,36,9.80
2008,09,15,04,37,9.80
2008,09,15,04,38,9.80
2008,09,15,04,39,9.80
2008,09,15,04,40,9.80
2008,09,15,04,41,9.80
2008,09,15,04,42,9.80
2008,09,15,04,43,9.80
2008,09,15,04,44,9.80
2008,09,15,04,45,9.80
2008,09,15,04,46,9.80
2008,09,15,04,47,9.80
2008,09,15,04,48,9.80
2008,09,15,04,49,9.80
2008,09,15,04,50,9.80
2008,09,15,04,51,9.70
2008,09,15,04,52,9.70
2008,09,15,04,53,9.70
2008,09,15,04,54,9.70
2008,09,15,04,55,9.70
2008,09,15,04,56,9.70
2008,09,15,04,57,9.70
2008,09,15,04,58,9.70
2008,09,15,04,59,9.60
2008,09,15,05,00,9.60
2008,09,15,05,01,9.60
2008,09,15,05,02,9.60
2008,09,15,05,03,9.60
2008,09,15,05,04,9.60
2008,09,15,05,05,9.60
2008,09,15,05,06,9.60
2008,09,15,05,07,9.60
2008,09,15,05,08,9.50
2008,09,15,05,09,9.50
2008,09,15,05,10,9.50
2008,09,15,05,11,9.50
2008,09,15,05,12,9.50
2008,09,15,05,13,9.50
2008,09,15,05,14,9.50
2008,09,15,05,15,9.50
2008,09,15,05,16,9.50
2008,09,15,05,17,9.50
2008,09,15,05,18,9.60
2008,09,15,05,19,9.60
2008,09,15,05,20,9.70
2008,09,15,05,21,9.70
2008,09,15,05,22,9.70
2008,09,15,05,23,9.70
2008,09,15,05,24,9.70
2008,09,15,05,25,9.70
2008,09,15,05,26,9.70
2008,09,15,05,27,9.60
2008,09,15,05,28,9.60
2008,09,15,05,29,9.60
2008,09,15,05,30,9.60
2008,09,15,05,31,9.50
2008,09,15,05,32,9.50
2008,09,15,05,33,9.50
2008,09,15,05,34,9.50
2008,09,15,05,35,9.50
2008,09,15,05,36,9.50
2008,09,15,05,37,9.50
2008,09,15,05,38,9.40
2008,09,15,05,39,9.40
2008,09,15,05,40,9.40
2008,09,15,05,41,9.40
2008,09,15,05,42,9.40
2008,09,15,05,43,9.30
2008,09,15,05,44,9.30
2008,09,15,05,45,9.30
2008,09,15,05,46,9.30
2008,09,15,05,47,9.30
2008,09,15,05,48,9.30
2008,09,15,05,49,9.20
2008,09,15,05,50,9.20
2008,09,15,05,51,9.20
2008,09,15,05,52,9.20
2008,09,15,05,53,9.20
2008,09,15,05,54,9.20
2008,09,15,05,55,9.20
2008,09,15,05,56,9.20
2008,09,15,05,57,9.20
2008,09,15,05,58,9.20
2008,09,15,05,59,9.20
2008,09,15,06,00,9.20
2008,09,15,06,01,9.20
2008,09,15,06,02,9.20
2008,09,15,06,03,9.20
2008,09,15,06,04,9.20
2008,09,15,06,05,9.20
2008,09,15,06,06,9.20
2008,09,15,06,07,9.20
2008,09,15,06,08,9.20
2008,09,15,06,09,9.20
2008,09,15,06,10,9.20
2008,09,15,06,11,9.20
2008,09,15,06,12,9.20
2008,09,15,06,13,9.20
2008,09,15,06,14,9.20
2008,09,15,06,15,9.10
2008,09,15,06,16,9.10
2008,09,15,06,17,9.10
2008,09,15,06,18,9.10
2008,09,15,06,19,9.10
2008,09,15,06,20,9.10
2008,09,15,06,21,9.10
2008,09,15,06,22,9.20
2008,09,15,06,23,9.20
2008,09,15,06,24,9.20
2008,09,15,06,25,9.10
2008,09,15,06,26,9.10
2008,09,15,06,27,9.10
2008,09,15,06,28,9.10
2008,09,15,06,29,9.10
2008,09,15,06,30,9.10
2008,09,15,06,31,9.10
2008,09,15,06,32,9.10
2008,09,15,06,33,9.10
2008,09,15,06,34,9.10
2008,09,15,06,35,9.10
2008,09,15,06,36,9.00
2008,09,15,06,37,9.00
2008,09,15,06,38,9.00
2008,09,15,06,39,9.00
2008,09,15,06,40,9.00
2008,09,15,06,41,9.00
2008,09,15,06,42,9.00
2008,09,15,06,43,9.00
2008,09,15,06,44,9.00
2008,09,15,06,45,9.00
2008,09,15,06,46,9.00
2008,09,15,06,47,8.90
2008,09,15,06,48,8.90
2008,09,15,06,49,8.90
2008,09,15,06,50,8.90
2008,09,15,06,51,8.90
2008,09,15,06,52,8.90
2008,09,15,06,53,8.90
2008,09,15,06,54,8.90
2008,09,15,06,55,8.90
2008,09,15,06,56,9.00
2008,09,15,06,57,9.00
2008,09,15,06,58,9.00
2008,09,15,06,59,9.00
2008,09,15,07,00,9.00
2008,09,15,07,01,9.00
2008,09,15,07,02,9.00
2008,09,15,07,03,9.00
2008,09,15,07,04,9.00
2008,09,15,07,05,9.00
2008,09,15,07,06,9.00
2008,09,15,07,07,9.00
2008,09,15,07,08,9.00
2008,09,15,07,09,9.00
2008,09,15,07,10,9.00
2008,09,15,07,11,9.00
2008,09,15,07,12,9.00
2008,09,15,07,13,9.00
2008,09,15,07,14,9.00
2008,09,15,07,15,9.00
2008,09,15,07,16,9.00
2008,09,15,07,17,9.10
2008,09,15,07,18,9.10
2008,09,15,07,19,9.10
2008,09,15,07,20,9.20
2008,09,15,07,21,9.20
2008,09,15,07,22,9.20
2008,09,15,07,23,9.20
2008,09,15,07,24,9.30
2008,09,15,07,25,9.30
2008,09,15,07,26,9.30
2008,09,15,07,27,9.40
2008,09,15,07,28,9.40
2008,09,15,07,29,9.40
2008,09,15,07,30,9.40
2008,09,15,07,31,9.50
2008,09,15,07,32,9.50
2008,09,15,07,33,9.50
2008,09,15,07,34,9.50
2008,09,15,07,35,9.60
2008,09,15,07,36,9.60
2008,09,15,07,37,9.70
2008,09,15,07,38,9.70
2008,09,15,07,39,9.70
2008,09,15,07,40,9.70
2008,09,15,07,41,9.80
2008,09,15,07,42,9.80
2008,09,15,07,43,9.90
2008,09,15,07,44,9.90
2008,09,15,07,45,9.90
2008,09,15,07,46,10.00
2008,09,15,07,47,10.10
2008,09,15,07,48,10.10
2008,09,15,07,49,10.10
2008,09,15,07,50,10.10
2008,09,15,07,51,10.20
2008,09,15,07,52,10.20
2008,09,15,07,53,10.20
2008,09,15,07,54,10.30
2008,09,15,07,55,10.30
2008,09,15,07,56,10.30
2008,09,15,07,57,10.30
2008,09,15,07,58,10.40
2008,09,15,07,59,10.40
2008,09,15,08,00,10.50
2008,09,15,08,01,10.60
2008,09,15,08,02,10.60
2008,09,15,08,03,10.60
2008,09,15,08,04,10.70
2008,09,15,08,05,10.70
2008,09,15,08,06,10.80
2008,09,15,08,07,10.80
2008,09,15,08,08,10.90
2008,09,15,08,09,10.90
2008,09,15,08,10,10.90
2008,09,15,08,11,10.90
2008,09,15,08,12,10.90
2008,09,15,08,13,11.00
2008,09,15,08,14,11.10
2008,09,15,08,15,11.10
2008,09,15,08,16,11.20
2008,09,15,08,17,11.30
2008,09,15,08,18,11.40
2008,09,15,08,19,11.40
2008,09,15,08,20,11.50
2008,09,15,08,21,11.60
2008,09,15,08,22,11.60
2008,09,15,08,23,11.70
2008,09,15,08,24,11.80
2008,09,15,08,25,11.80
2008,09,15,08,26,11.90
2008,09,15,08,27,12.00
2008,09,15,08,28,12.10
2008,09,15,08,29,12.20
2008,09,15,08,30,12.20
2008,09,15,08,31,12.30
2008,09,15,08,32,12.40
2008,09,15,08,33,12.50
2008,09,15,08,34,12.50
2008,09,15,08,35,12.60
2008,09,15,08,36,12.70
2008,09,15,08,37,12.70
2008,09,15,08,38,12.80
2008,09,15,08,39,12.80
2008,09,15,08,40,12.90
2008,09,15,08,41,13.00
2008,09,15,08,42,13.00
2008,09,15,08,43,13.10
2008,09,15,08,44,13.20
2008,09,15,08,45,13.30
2008,09,15,08,46,13.30
2008,09,15,08,47,13.40
2008,09,15,08,48,13.50
2008,09,15,08,49,13.60
2008,09,15,08,50,13.70
2008,09,15,08,51,13.70
2008,09,15,08,52,13.80
2008,09,15,08,53,13.80
2008,09,15,08,54,14.00
2008,09,15,08,55,14.10
2008,09,15,08,56,14.20
2008,09,15,08,57,14.30
2008,09,15,08,58,14.40
2008,09,15,08,59,14.50
2008,09,15,09,00,14.60
2008,09,15,09,01,14.70
2008,09,15,09,02,14.80
2008,09,15,09,03,15.00
2008,09,15,09,04,15.10
2008,09,15,09,05,15.20
2008,09,15,09,06,15.30
2008,09,15,09,07,15.40
2008,09,15,09,08,15.50
2008,09,15,09,09,15.60
2008,09,15,09,10,15.60
2008,09,15,09,11,15.80
2008,09,15,09,12,15.90
2008,09,15,09,13,16.00
2008,09,15,09,14,16.10
2008,09,15,09,15,16.20
2008,09,15,09,16,16.30
2008,09,15,09,17,16.50
2008,09,15,09,18,16.70
2008,09,15,09,19,16.70
2008,09,15,09,20,16.80
2008,09,15,09,21,16.90
2008,09,15,09,22,16.90
2008,09,15,09,23,17.10
2008,09,15,09,24,17.20
2008,09,15,09,25,17.30
2008,09,15,09,26,17.40
2008,09,15,09,27,17.50
2008,09,15,09,28,17.60
2008,09,15,09,29,17.70
2008,09,15,09,30,17.90
2008,09,15,09,31,17.90
2008,09,15,09,32,17.90
2008,09,15,09,33,17.90
2008,09,15,09,34,17.90
2008,09,15,09,35,17.90
2008,09,15,09,36,17.90
2008,09,15,09,37,17.90
2008,09,15,09,38,18.00
2008,09,15,09,39,18.10
2008,09,15,09,40,18.10
2008,09,15,09,41,18.10
2008,09,15,09,42,18.10
2008,09,15,09,43,18.20
2008,09,15,09,44,18.20
2008,09,15,09,45,18.30
2008,09,15,09,46,18.50
2008,09,15,09,47,18.50
2008,09,15,09,48,18.50
2008,09,15,09,49,18.50
2008,09,15,09,50,18.50
2008,09,15,09,51,18.50
2008,09,15,09,52,18.50
2008,09,15,09,53,18.40
2008,09,15,09,54,18.40
2008,09,15,09,55,18.40
2008,09,15,09,56,18.40
2008,09,15,09,57,18.40
2008,09,15,09,58,18.50
2008,09,15,09,59,18.50
2008,09,15,10,00,18.50
2008,09,15,10,01,18.50
2008,09,15,10,02,18.60
2008,09,15,10,03,18.60
2008,09,15,10,04,18.60
2008,09,15,10,05,18.70
2008,09,15,10,06,18.80
2008,09,15,10,07,18.90
2008,09,15,10,08,19.00
2008,09,15,10,09,19.10
2008,09,15,10,10,19.20
2008,09,15,10,11,19.30
2008,09,15,10,12,19.40
2008,09,15,10,13,19.60
2008,09,15,10,14,19.70
2008,09,15,10,15,19.90
2008,09,15,10,16,20.10
2008,09,15,10,17,20.20
2008,09,15,10,18,20.20
2008,09,15,10,19,20.30
2008,09,15,10,20,20.40
2008,09,15,10,21,20.50
2008,09,15,10,22,20.50
2008,09,15,10,23,20.60
2008,09,15,10,24,20.60
2008,09,15,10,25,20.60
2008,09,15,10,26,20.50
2008,09,15,10,27,20.50
2008,09,15,10,28,20.50
2008,09,15,10,29,20.50
2008,09,15,10,30,20.60
2008,09,15,10,31,20.60
2008,09,15,10,32,20.60
2008,09,15,10,33,20.70
2008,09,15,10,34,20.80
2008,09,15,10,35,20.90
2008,09,15,10,36,21.00
2008,09,15,10,37,21.10
2008,09,15,10,38,21.10
2008,09,15,10,39,21.20
2008,09,15,10,40,21.20
2008,09,15,10,41,21.30
2008,09,15,10,42,21.30
2008,09,15,10,43,21.30
2008,09,15,10,44,21.40
2008,09,15,10,45,21.40
2008,09,15,10,46,21.50
2008,09,15,10,47,21.60
2008,09,15,10,48,21.60
2008,09,15,10,49,21.70
2008,09,15,10,50,21.70
2008,09,15,10,51,21.70
2008,09,15,10,52,21.70
2008,09,15,10,53,21.60
2008,09,15,10,54,21.60
2008,09,15,10,55,21.60
2008,09,15,10,56,21.70
2008,09,15,10,57,21.80
2008,09,15,10,58,21.90
2008,09,15,10,59,22.00
2008,09,15,11,00,22.10
2008,09,15,11,01,22.20
2008,09,15,11,02,22.20
2008,09,15,11,03,22.30
2008,09,15,11,04,22.30
2008,09,15,11,05,22.10
2008,09,15,11,06,22.10
2008,09,15,11,07,22.20
2008,09,15,11,08,22.30
2008,09,15,11,09,22.30
2008,09,15,11,10,22.30
2008,09,15,11,11,22.40
2008,09,15,11,12,22.60
2008,09,15,11,13,22.70
2008,09,15,11,14,22.80
2008,09,15,11,15,22.90
2008,09,15,11,16,22.80
2008,09,15,11,17,22.70
2008,09,15,11,18,22.70
2008,09,15,11,19,22.80
2008,09,15,11,20,22.80
2008,09,15,11,21,22.80
2008,09,15,11,22,22.80
2008,09,15,11,23,22.90
2008,09,15,11,24,22.90
2008,09,15,11,25,22.90
2008,09,15,11,26,23.10
2008,09,15,11,27,23.30
2008,09,15,11,28,23.30
2008,09,15,11,29,23.50
2008,09,15,11,30,23.60
2008,09,15,11,31,23.60
2008,09,15,11,32,23.50
2008,09,15,11,33,23.40
2008,09,15,11,34,23.30
2008,09,15,11,35,23.30
2008,09,15,11,36,23.30
2008,09,15,11,37,23.30
2008,09,15,11,38,23.30
2008,09,15,11,39,23.40
2008,09,15,11,40,23.40
2008,09,15,11,41,23.60
2008,09,15,11,42,23.70
2008,09,15,11,43,23.70
2008,09,15,11,44,23.70
2008,09,15,11,45,23.80
2008,09,15,11,46,23.90
2008,09,15,11,47,23.90
2008,09,15,11,48,23.90
2008,09,15,11,49,23.80
2008,09,15,11,50,23.80
2008,09,15,11,51,23.80
2008,09,15,11,52,23.90
2008,09,15,11,53,23.90
2008,09,15,11,54,23.90
2008,09,15,11,55,23.90
2008,09,15,11,56,24.10
2008,09,15,11,57,24.00
2008,09,15,11,58,23.90
2008,09,15,11,59,24.00
2008,09,15,12,00,24.10
2008,09,15,12,01,24.00
2008,09,15,12,02,23.90
2008,09,15,12,03,23.90
2008,09,15,12,04,23.90
2008,09,15,12,05,23.90
2008,09,15,12,06,23.90
2008,09,15,12,07,24.00
2008,09,15,12,08,24.10
2008,09,15,12,09,24.10
2008,09,15,12,10,24.10
2008,09,15,12,11,24.10
2008,09,15,12,12,24.10
2008,09,15,12,13,24.10
2008,09,15,12,14,24.10
2008,09,15,12,15,24.10
2008,09,15,12,16,24.10
2008,09,15,12,17,24.20
2008,09,15,12,18,24.30
2008,09,15,12,19,24.30
2008,09,15,12,20,24.30
2008,09,15,12,21,24.30
2008,09,15,12,22,24.30
2008,09,15,12,23,24.40
2008,09,15,12,24,24.50
2008,09,15,12,25,24.50
2008,09,15,12,26,24.40
2008,09,15,12,27,24.40
2008,09,15,12,28,24.50
2008,09,15,12,29,24.50
2008,09,15,12,30,24.50
2008,09,15,12,31,24.60
2008,09,15,12,32,24.60
2008,09,15,12,33,24.60
2008,09,15,12,34,24.70
2008,09,15,12,35,24.80
2008,09,15,12,36,24.80
2008,09,15,12,37,24.80
2008,09,15,12,38,24.90
2008,09,15,12,39,24.90
2008,09,15,12,40,24.90
2008,09,15,12,41,25.00
2008,09,15,12,42,25.00
2008,09,15,12,43,24.90
2008,09,15,12,44,24.90
2008,09,15,12,45,24.90
2008,09,15,12,46,25.00
2008,09,15,12,47,25.00
2008,09,15,12,48,25.00
2008,09,15,12,49,25.10
2008,09,15,12,50,25.30
2008,09,15,12,51,25.30
2008,09,15,12,52,25.30
2008,09,15,12,53,25.30
2008,09,15,12,54,25.30
2008,09,15,12,55,25.40
2008,09,15,12,56,25.50
2008,09,15,12,57,25.50
2008,09,15,12,58,25.50
2008,09,15,12,59,25.50
2008,09,15,13,00,25.60
2008,09,15,13,01,25.60
2008,09,15,13,02,25.60
2008,09,15,13,03,25.50
2008,09,15,13,04,25.60
2008,09,15,13,05,25.60
2008,09,15,13,06,25.60
2008,09,15,13,07,25.60
2008,09,15,13,08,25.60
2008,09,15,13,09,25.60
2008,09,15,13,10,25.70
2008,09,15,13,11,25.60
2008,09,15,13,12,25.50
2008,09,15,13,13,25.60
2008,09,15,13,14,25.40
2008,09,15,13,15,25.30
2008,09,15,13,16,25.20
2008,09,15,13,17,25.20
2008,09,15,13,18,25.30
2008,09,15,13,19,25.30
2008,09,15,13,20,25.40
2008,09,15,13,21,25.50
2008,09,15,13,22,25.50
2008,09,15,13,23,25.50
2008,09,15,13,24,25.60
2008,09,15,13,25,25.60
2008,09,15,13,26,25.70
2008,09,15,13,27,25.70
2008,09,15,13,28,25.80
2008,09,15,13,29,25.80
2008,09,15,13,30,25.80
2008,09,15,13,31,25.60
2008,09,15,13,32,25.50
2008,09,15,13,33,25.40
2008,09,15,13,34,25.40
2008,09,15,13,35,25.50
2008,09,15,13,36,25.50
2008,09,15,13,37,25.50
2008,09,15,13,38,25.40
2008,09,15,13,39,25.40
2008,09,15,13,40,25.30
2008,09,15,13,41,25.10
2008,09,15,13,42,25.10
2008,09,15,13,43,25.10
2008,09,15,13,44,25.10
2008,09,15,13,45,25.10
2008,09,15,13,46,25.10
2008,09,15,13,47,24.90
2008,09,15,13,48,24.90
2008,09,15,13,49,25.00
2008,09,15,13,50,25.00
2008,09,15,13,51,25.10
2008,09,15,13,52,25.10
2008,09,15,13,53,25.10
2008,09,15,13,54,25.10
2008,09,15,13,55,24.90
2008,09,15,13,56,24.80
2008,09,15,13,57,24.70
2008,09,15,13,58,24.60
2008,09,15,13,59,24.60
2008,09,15,14,00,24.50
2008,09,15,14,01,24.60
2008,09,15,14,02,24.60
2008,09,15,14,03,24.70
2008,09,15,14,04,24.90
2008,09,15,14,05,25.00
2008,09,15,14,06,25.10
2008,09,15,14,07,25.00
2008,09,15,14,08,24.90
2008,09,15,14,09,24.70
2008,09,15,14,10,24.70
2008,09,15,14,11,24.50
2008,09,15,14,12,24.40
2008,09,15,14,13,24.50
2008,09,15,14,14,24.70
2008,09,15,14,15,24.90
2008,09,15,14,16,24.90
2008,09,15,14,17,25.00
2008,09,15,14,18,24.90
2008,09,15,14,19,24.90
2008,09,15,14,20,24.90
2008,09,15,14,21,24.90
2008,09,15,14,22,24.90
2008,09,15,14,23,24.90
2008,09,15,14,24,25.00
2008,09,15,14,25,25.10
2008,09,15,14,26,25.00
2008,09,15,14,27,24.80
2008,09,15,14,28,24.90
2008,09,15,14,29,24.90
2008,09,15,14,30,24.80
2008,09,15,14,31,24.90
2008,09,15,14,32,24.90
2008,09,15,14,33,25.00
2008,09,15,14,34,25.00
2008,09,15,14,35,25.00
2008,09,15,14,36,24.90
2008,09,15,14,37,24.90
2008,09,15,14,38,24.90
2008,09,15,14,39,24.80
2008,09,15,14,40,24.70
2008,09,15,14,41,24.60
2008,09,15,14,42,24.50
2008,09,15,14,43,24.60
2008,09,15,14,44,24.60
2008,09,15,14,45,24.60
2008,09,15,14,46,24.40
2008,09,15,14,47,24.40
2008,09,15,14,48,24.40
2008,09,15,14,49,24.40
2008,09,15,14,50,24.30
2008,09,15,14,51,24.20
2008,09,15,14,52,24.10
2008,09,15,14,53,24.10
2008,09,15,14,54,24.10
2008,09,15,14,55,24.10
2008,09,15,14,56,24.10
2008,09,15,14,57,24.10
2008,09,15,14,58,24.10
2008,09,15,14,59,24.10
2008,09,15,15,00,24.20
2008,09,15,15,01,24.30
2008,09,15,15,02,24.30
2008,09,15,15,03,24.20
2008,09,15,15,04,24.20
2008,09,15,15,05,24.30
2008,09,15,15,06,24.40
2008,09,15,15,07,24.30
2008,09,15,15,08,24.30
2008,09,15,15,09,24.30
2008,09,15,15,10,24.20
2008,09,15,15,11,24.10
2008,09,15,15,12,24.10
2008,09,15,15,13,24.10
2008,09,15,15,14,24.10
2008,09,15,15,15,24.10
2008,09,15,15,16,24.10
2008,09,15,15,17,24.10
2008,09,15,15,18,24.10
2008,09,15,15,19,24.10
2008,09,15,15,20,24.10
2008,09,15,15,21,24.10
2008,09,15,15,22,24.10
2008,09,15,15,23,24.10
2008,09,15,15,24,24.10
2008,09,15,15,25,24.10
2008,09,15,15,26,23.90
2008,09,15,15,27,23.80
2008,09,15,15,28,23.80
2008,09,15,15,29,23.90
2008,09,15,15,30,24.00
2008,09,15,15,31,24.10
2008,09,15,15,32,24.10
2008,09,15,15,33,24.10
2008,09,15,15,34,23.90
2008,09,15,15,35,23.90
2008,09,15,15,36,23.90
2008,09,15,15,37,24.10
2008,09,15,15,38,24.10
2008,09,15,15,39,24.20
2008,09,15,15,40,24.30
2008,09,15,15,41,24.40
2008,09,15,15,42,24.40
2008,09,15,15,43,24.40
2008,09,15,15,44,24.40
2008,09,15,15,45,24.40
2008,09,15,15,46,24.30
2008,09,15,15,47,24.30
2008,09,15,15,48,24.30
2008,09,15,15,49,24.30
2008,09,15,15,50,24.40
2008,09,15,15,51,24.40
2008,09,15,15,52,24.40
2008,09,15,15,53,24.60
2008,09,15,15,54,24.60
2008,09,15,15,55,24.60
2008,09,15,15,56,24.60
2008,09,15,15,57,24.50
2008,09,15,15,58,24.50
2008,09,15,15,59,24.50
2008,09,15,16,00,24.50
2008,09,15,16,01,24.50
2008,09,15,16,02,24.40
2008,09,15,16,03,24.40
2008,09,15,16,04,24.40
2008,09,15,16,05,24.30
2008,09,15,16,06,24.20
2008,09,15,16,07,24.20
2008,09,15,16,08,24.20
2008,09,15,16,09,24.20
2008,09,15,16,10,24.30
2008,09,15,16,11,24.30
2008,09,15,16,12,24.30
2008,09,15,16,13,24.40
2008,09,15,16,14,24.50
2008,09,15,16,15,24.60
2008,09,15,16,16,24.50
2008,09,15,16,17,24.40
2008,09,15,16,18,24.30
2008,09,15,16,19,24.20
2008,09,15,16,20,24.10
2008,09,15,16,21,24.00
2008,09,15,16,22,23.90
2008,09,15,16,23,23.90
2008,09,15,16,24,23.90
2008,09,15,16,25,24.00
2008,09,15,16,26,24.10
2008,09,15,16,27,24.10
2008,09,15,16,28,24.10
2008,09,15,16,29,24.10
2008,09,15,16,30,24.10
2008,09,15,16,31,24.10
2008,09,15,16,32,24.00
2008,09,15,16,33,23.90
2008,09,15,16,34,24.00
2008,09,15,16,35,23.90
2008,09,15,16,36,24.10
2008,09,15,16,37,24.10
2008,09,15,16,38,24.10
2008,09,15,16,39,24.10
2008,09,15,16,40,24.10
2008,09,15,16,41,24.10
2008,09,15,16,42,24.10
2008,09,15,16,43,24.10
2008,09,15,16,44,24.10
2008,09,15,16,45,24.10
2008,09,15,16,46,24.20
2008,09,15,16,47,24.30
2008,09,15,16,48,24.40
2008,09,15,16,49,24.40
2008,09,15,16,50,24.40
2008,09,15,16,51,24.40
2008,09,15,16,52,24.40
2008,09,15,16,53,24.40
2008,09,15,16,54,24.30
2008,09,15,16,55,24.30
2008,09,15,16,56,24.30
2008,09,15,16,57,24.30
2008,09,15,16,58,24.30
2008,09,15,16,59,24.30
2008,09,15,17,00,24.40
2008,09,15,17,01,24.40
2008,09,15,17,02,24.50
2008,09,15,17,03,24.40
2008,09,15,17,04,24.30
2008,09,15,17,05,24.30
2008,09,15,17,06,24.30
2008,09,15,17,07,24.40
2008,09,15,17,08,24.40
2008,09,15,17,09,24.40
2008,09,15,17,10,24.50
2008,09,15,17,11,24.60
2008,09,15,17,12,24.60
2008,09,15,17,13,24.50
2008,09,15,17,14,24.30
2008,09,15,17,15,24.20
2008,09,15,17,16,24.20
2008,09,15,17,17,24.30
2008,09,15,17,18,24.30
2008,09,15,17,19,24.30
2008,09,15,17,20,24.20
2008,09,15,17,21,24.20
2008,09,15,17,22,24.20
2008,09,15,17,23,24.10
2008,09,15,17,24,24.10
2008,09,15,17,25,24.10
2008,09,15,17,26,24.10
2008,09,15,17,27,24.10
2008,09,15,17,28,24.10