Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,16,00,00,18.10
2018,07,16,00,01,18.10
2018,07,16,00,02,18.20
2018,07,16,00,03,18.20
2018,07,16,00,04,18.10
2018,07,16,00,05,18.00
2018,07,16,00,06,17.90
2018,07,16,00,07,17.90
2018,07,16,00,08,17.90
2018,07,16,00,09,17.90
2018,07,16,00,10,17.80
2018,07,16,00,11,17.80
2018,07,16,00,12,17.70
2018,07,16,00,13,17.70
2018,07,16,00,14,17.60
2018,07,16,00,15,17.60
2018,07,16,00,16,17.50
2018,07,16,00,17,17.50
2018,07,16,00,18,17.40
2018,07,16,00,19,17.40
2018,07,16,00,20,17.30
2018,07,16,00,21,17.30
2018,07,16,00,22,17.30
2018,07,16,00,23,17.20
2018,07,16,00,24,17.10
2018,07,16,00,25,17.10
2018,07,16,00,26,17.00
2018,07,16,00,27,17.00
2018,07,16,00,28,17.00
2018,07,16,00,29,17.00
2018,07,16,00,30,17.00
2018,07,16,00,31,17.00
2018,07,16,00,32,17.00
2018,07,16,00,33,17.10
2018,07,16,00,34,17.20
2018,07,16,00,35,17.30
2018,07,16,00,36,17.40
2018,07,16,00,37,17.40
2018,07,16,00,38,17.50
2018,07,16,00,39,17.60
2018,07,16,00,40,17.70
2018,07,16,00,41,17.80
2018,07,16,00,42,17.90
2018,07,16,00,43,17.90
2018,07,16,00,44,17.90
2018,07,16,00,45,18.00
2018,07,16,00,46,18.10
2018,07,16,00,47,18.10
2018,07,16,00,48,18.10
2018,07,16,00,49,18.10
2018,07,16,00,50,18.10
2018,07,16,00,51,18.10
2018,07,16,00,52,18.10
2018,07,16,00,53,18.10
2018,07,16,00,54,18.10
2018,07,16,00,55,18.10
2018,07,16,00,56,18.10
2018,07,16,00,57,18.10
2018,07,16,00,58,18.10
2018,07,16,00,59,18.10
2018,07,16,01,00,18.10
2018,07,16,01,01,18.10
2018,07,16,01,02,18.10
2018,07,16,01,03,18.10
2018,07,16,01,04,18.10
2018,07,16,01,05,18.10
2018,07,16,01,06,18.10
2018,07,16,01,07,18.10
2018,07,16,01,08,18.20
2018,07,16,01,09,18.20
2018,07,16,01,10,18.20
2018,07,16,01,11,18.20
2018,07,16,01,12,18.20
2018,07,16,01,13,18.20
2018,07,16,01,14,18.30
2018,07,16,01,15,18.30
2018,07,16,01,16,18.30
2018,07,16,01,17,18.40
2018,07,16,01,18,18.40
2018,07,16,01,19,18.40
2018,07,16,01,20,18.40
2018,07,16,01,21,18.40
2018,07,16,01,22,18.40
2018,07,16,01,23,18.30
2018,07,16,01,24,18.30
2018,07,16,01,25,18.20
2018,07,16,01,26,18.20
2018,07,16,01,27,18.10
2018,07,16,01,28,18.10
2018,07,16,01,29,18.00
2018,07,16,01,30,17.90
2018,07,16,01,31,17.90
2018,07,16,01,32,17.80
2018,07,16,01,33,17.80
2018,07,16,01,34,17.70
2018,07,16,01,35,17.70
2018,07,16,01,36,17.60
2018,07,16,01,37,17.60
2018,07,16,01,38,17.60
2018,07,16,01,39,17.50
2018,07,16,01,40,17.50
2018,07,16,01,41,17.50
2018,07,16,01,42,17.40
2018,07,16,01,43,17.40
2018,07,16,01,44,17.40
2018,07,16,01,45,17.30
2018,07,16,01,46,17.30
2018,07,16,01,47,17.30
2018,07,16,01,48,17.30
2018,07,16,01,49,17.30
2018,07,16,01,50,17.30
2018,07,16,01,51,17.30
2018,07,16,01,52,17.30
2018,07,16,01,53,17.30
2018,07,16,01,54,17.40
2018,07,16,01,55,17.40
2018,07,16,01,56,17.40
2018,07,16,01,57,17.50
2018,07,16,01,58,17.50
2018,07,16,01,59,17.50
2018,07,16,02,00,17.50
2018,07,16,02,01,17.40
2018,07,16,02,02,17.40
2018,07,16,02,03,17.40
2018,07,16,02,04,17.40
2018,07,16,02,05,17.40
2018,07,16,02,06,17.30
2018,07,16,02,07,17.30
2018,07,16,02,08,17.30
2018,07,16,02,09,17.30
2018,07,16,02,10,17.30
2018,07,16,02,11,17.30
2018,07,16,02,12,17.30
2018,07,16,02,13,17.30
2018,07,16,02,14,17.30
2018,07,16,02,15,17.30
2018,07,16,02,16,17.30
2018,07,16,02,17,17.30
2018,07,16,02,18,17.30
2018,07,16,02,19,17.30
2018,07,16,02,20,17.30
2018,07,16,02,21,17.30
2018,07,16,02,22,17.30
2018,07,16,02,23,17.30
2018,07,16,02,24,17.30
2018,07,16,02,25,17.30
2018,07,16,02,26,17.30
2018,07,16,02,27,17.30
2018,07,16,02,28,17.30
2018,07,16,02,29,17.30
2018,07,16,02,30,17.30
2018,07,16,02,31,17.30
2018,07,16,02,32,17.30
2018,07,16,02,33,17.30
2018,07,16,02,34,17.30
2018,07,16,02,35,17.30
2018,07,16,02,36,17.30
2018,07,16,02,37,17.30
2018,07,16,02,38,17.30
2018,07,16,02,39,17.40
2018,07,16,02,40,17.40
2018,07,16,02,41,17.50
2018,07,16,02,42,17.50
2018,07,16,02,43,17.50
2018,07,16,02,44,17.50
2018,07,16,02,45,17.50
2018,07,16,02,46,17.50
2018,07,16,02,47,17.50
2018,07,16,02,48,17.60
2018,07,16,02,49,17.60
2018,07,16,02,50,17.50
2018,07,16,02,51,17.50
2018,07,16,02,52,17.50
2018,07,16,02,53,17.50
2018,07,16,02,54,17.50
2018,07,16,02,55,17.50
2018,07,16,02,56,17.50
2018,07,16,02,57,17.50
2018,07,16,02,58,17.50
2018,07,16,02,59,17.50
2018,07,16,03,00,17.40
2018,07,16,03,01,17.40
2018,07,16,03,02,17.40
2018,07,16,03,03,17.30
2018,07,16,03,04,17.30
2018,07,16,03,05,17.30
2018,07,16,03,06,17.20
2018,07,16,03,07,17.20
2018,07,16,03,08,17.10
2018,07,16,03,09,17.00
2018,07,16,03,10,17.00
2018,07,16,03,11,16.90
2018,07,16,03,12,16.80
2018,07,16,03,13,16.70
2018,07,16,03,14,16.60
2018,07,16,03,15,16.50
2018,07,16,03,16,16.40
2018,07,16,03,17,16.30
2018,07,16,03,18,16.20
2018,07,16,03,19,16.10
2018,07,16,03,20,16.00
2018,07,16,03,21,15.80
2018,07,16,03,22,15.70
2018,07,16,03,23,15.60
2018,07,16,03,24,15.50
2018,07,16,03,25,15.40
2018,07,16,03,26,15.30
2018,07,16,03,27,15.30
2018,07,16,03,28,15.30
2018,07,16,03,29,15.30
2018,07,16,03,30,15.30
2018,07,16,03,31,15.20
2018,07,16,03,32,15.20
2018,07,16,03,33,15.20
2018,07,16,03,34,15.20
2018,07,16,03,35,15.20
2018,07,16,03,36,15.20
2018,07,16,03,37,15.20
2018,07,16,03,38,15.20
2018,07,16,03,39,15.20
2018,07,16,03,40,15.20
2018,07,16,03,41,15.20
2018,07,16,03,42,15.20
2018,07,16,03,43,15.20
2018,07,16,03,44,15.20
2018,07,16,03,45,15.20
2018,07,16,03,46,15.20
2018,07,16,03,47,15.20
2018,07,16,03,48,15.10
2018,07,16,03,49,15.10
2018,07,16,03,50,15.00
2018,07,16,03,51,14.90
2018,07,16,03,52,14.80
2018,07,16,03,53,14.70
2018,07,16,03,54,14.60
2018,07,16,03,55,14.50
2018,07,16,03,56,14.40
2018,07,16,03,57,14.20
2018,07,16,03,58,14.20
2018,07,16,03,59,14.10
2018,07,16,04,00,14.00
2018,07,16,04,01,14.00
2018,07,16,04,02,13.90
2018,07,16,04,03,13.90
2018,07,16,04,04,13.80
2018,07,16,04,05,13.80
2018,07,16,04,06,13.70
2018,07,16,04,07,13.70
2018,07,16,04,08,13.70
2018,07,16,04,09,13.70
2018,07,16,04,10,13.60
2018,07,16,04,11,13.60
2018,07,16,04,12,13.60
2018,07,16,04,13,13.60
2018,07,16,04,14,13.60
2018,07,16,04,15,13.60
2018,07,16,04,16,13.60
2018,07,16,04,17,13.70
2018,07,16,04,18,13.70
2018,07,16,04,19,13.80
2018,07,16,04,20,13.90
2018,07,16,04,21,13.90
2018,07,16,04,22,13.90
2018,07,16,04,23,13.90
2018,07,16,04,24,13.90
2018,07,16,04,25,13.90
2018,07,16,04,26,13.90
2018,07,16,04,27,13.90
2018,07,16,04,28,13.90
2018,07,16,04,29,13.80
2018,07,16,04,30,13.80
2018,07,16,04,31,13.80
2018,07,16,04,32,13.80
2018,07,16,04,33,13.90
2018,07,16,04,34,13.90
2018,07,16,04,35,13.90
2018,07,16,04,36,13.90
2018,07,16,04,37,13.90
2018,07,16,04,38,13.90
2018,07,16,04,39,13.90
2018,07,16,04,40,13.90
2018,07,16,04,41,13.90
2018,07,16,04,42,13.90
2018,07,16,04,43,13.90
2018,07,16,04,44,13.90
2018,07,16,04,45,13.90
2018,07,16,04,46,13.90
2018,07,16,04,47,14.00
2018,07,16,04,48,14.00
2018,07,16,04,49,14.10
2018,07,16,04,50,14.10
2018,07,16,04,51,14.10
2018,07,16,04,52,14.10
2018,07,16,04,53,14.10
2018,07,16,04,54,14.10
2018,07,16,04,55,14.10
2018,07,16,04,56,14.10
2018,07,16,04,57,14.10
2018,07,16,04,58,14.10
2018,07,16,04,59,14.20
2018,07,16,05,00,14.20
2018,07,16,05,01,14.20
2018,07,16,05,02,14.20
2018,07,16,05,03,14.20
2018,07,16,05,04,14.20
2018,07,16,05,05,14.20
2018,07,16,05,06,14.20
2018,07,16,05,07,14.30
2018,07,16,05,08,14.30
2018,07,16,05,09,14.30
2018,07,16,05,10,14.30
2018,07,16,05,11,14.30
2018,07,16,05,12,14.30
2018,07,16,05,13,14.30
2018,07,16,05,14,14.30
2018,07,16,05,15,14.30
2018,07,16,05,16,14.30
2018,07,16,05,17,14.30
2018,07,16,05,18,14.30
2018,07,16,05,19,14.30
2018,07,16,05,20,14.30
2018,07,16,05,21,14.30
2018,07,16,05,22,14.30
2018,07,16,05,23,14.30
2018,07,16,05,24,14.30
2018,07,16,05,25,14.30
2018,07,16,05,26,14.40
2018,07,16,05,27,14.40
2018,07,16,05,28,14.40
2018,07,16,05,29,14.40
2018,07,16,05,30,14.40
2018,07,16,05,31,14.40
2018,07,16,05,32,14.40
2018,07,16,05,33,14.40
2018,07,16,05,34,14.40
2018,07,16,05,35,14.30
2018,07,16,05,36,14.30
2018,07,16,05,37,14.30
2018,07,16,05,38,14.30
2018,07,16,05,39,14.40
2018,07,16,05,40,14.40
2018,07,16,05,41,14.40
2018,07,16,05,42,14.40
2018,07,16,05,43,14.50
2018,07,16,05,44,14.50
2018,07,16,05,45,14.50
2018,07,16,05,46,14.50
2018,07,16,05,47,14.50
2018,07,16,05,48,14.50
2018,07,16,05,49,14.50
2018,07,16,05,50,14.50
2018,07,16,05,51,14.60
2018,07,16,05,52,14.60
2018,07,16,05,53,14.60
2018,07,16,05,54,14.60
2018,07,16,05,55,14.70
2018,07,16,05,56,14.70
2018,07,16,05,57,14.70
2018,07,16,05,58,14.70
2018,07,16,05,59,14.80
2018,07,16,06,00,14.80
2018,07,16,06,01,14.80
2018,07,16,06,02,14.80
2018,07,16,06,03,14.80
2018,07,16,06,04,14.90
2018,07,16,06,05,14.90
2018,07,16,06,06,14.90
2018,07,16,06,07,15.00
2018,07,16,06,08,15.00
2018,07,16,06,09,15.10
2018,07,16,06,10,15.10
2018,07,16,06,11,15.20
2018,07,16,06,12,15.20
2018,07,16,06,13,15.20
2018,07,16,06,14,15.30
2018,07,16,06,15,15.30
2018,07,16,06,16,15.40
2018,07,16,06,17,15.50
2018,07,16,06,18,15.50
2018,07,16,06,19,15.50
2018,07,16,06,20,15.60
2018,07,16,06,21,15.60
2018,07,16,06,22,15.70
2018,07,16,06,23,15.80
2018,07,16,06,24,15.80
2018,07,16,06,25,15.80
2018,07,16,06,26,15.80
2018,07,16,06,27,15.80
2018,07,16,06,28,15.90
2018,07,16,06,29,15.90
2018,07,16,06,30,15.90
2018,07,16,06,31,15.90
2018,07,16,06,32,16.00
2018,07,16,06,33,16.10
2018,07,16,06,34,16.10
2018,07,16,06,35,16.10
2018,07,16,06,36,16.20
2018,07,16,06,37,16.30
2018,07,16,06,38,16.30
2018,07,16,06,39,16.40
2018,07,16,06,40,16.40
2018,07,16,06,41,16.60
2018,07,16,06,42,16.60
2018,07,16,06,43,16.60
2018,07,16,06,44,16.70
2018,07,16,06,45,16.70
2018,07,16,06,46,16.70
2018,07,16,06,47,16.70
2018,07,16,06,48,16.70
2018,07,16,06,49,16.70
2018,07,16,06,50,16.70
2018,07,16,06,51,16.70
2018,07,16,06,52,16.70
2018,07,16,06,53,16.70
2018,07,16,06,54,16.70
2018,07,16,06,55,16.70
2018,07,16,06,56,16.70
2018,07,16,06,57,16.70
2018,07,16,06,58,16.70
2018,07,16,06,59,16.80
2018,07,16,07,00,16.80
2018,07,16,07,01,16.90
2018,07,16,07,02,16.90
2018,07,16,07,03,16.90
2018,07,16,07,04,17.00
2018,07,16,07,05,17.10
2018,07,16,07,06,17.20
2018,07,16,07,07,17.20
2018,07,16,07,08,17.30
2018,07,16,07,09,17.30
2018,07,16,07,10,17.30
2018,07,16,07,11,17.40
2018,07,16,07,12,17.40
2018,07,16,07,13,17.50
2018,07,16,07,14,17.50
2018,07,16,07,15,17.60
2018,07,16,07,16,17.70
2018,07,16,07,17,17.70
2018,07,16,07,18,17.80
2018,07,16,07,19,17.90
2018,07,16,07,20,17.90
2018,07,16,07,21,17.90
2018,07,16,07,22,18.00
2018,07,16,07,23,18.10
2018,07,16,07,24,18.20
2018,07,16,07,25,18.20
2018,07,16,07,26,18.20
2018,07,16,07,27,18.30
2018,07,16,07,28,18.40
2018,07,16,07,29,18.50
2018,07,16,07,30,18.50
2018,07,16,07,31,18.60
2018,07,16,07,32,18.70
2018,07,16,07,33,18.70
2018,07,16,07,34,18.80
2018,07,16,07,35,18.90
2018,07,16,07,36,18.90
2018,07,16,07,37,19.00
2018,07,16,07,38,19.10
2018,07,16,07,39,19.10
2018,07,16,07,40,19.20
2018,07,16,07,41,19.20
2018,07,16,07,42,19.30
2018,07,16,07,43,19.30
2018,07,16,07,44,19.40
2018,07,16,07,45,19.40
2018,07,16,07,46,19.50
2018,07,16,07,47,19.60
2018,07,16,07,48,19.70
2018,07,16,07,49,19.80
2018,07,16,07,50,19.90
2018,07,16,07,51,20.00
2018,07,16,07,52,20.10
2018,07,16,07,53,20.10
2018,07,16,07,54,19.90
2018,07,16,07,55,19.90
2018,07,16,07,56,19.70
2018,07,16,07,57,19.60
2018,07,16,07,58,19.40
2018,07,16,07,59,19.30
2018,07,16,08,00,19.10
2018,07,16,08,01,19.00
2018,07,16,08,02,18.90
2018,07,16,08,03,18.80
2018,07,16,08,04,18.60
2018,07,16,08,05,18.60
2018,07,16,08,06,18.50
2018,07,16,08,07,18.30
2018,07,16,08,08,18.10
2018,07,16,08,09,17.90
2018,07,16,08,10,17.80
2018,07,16,08,11,17.70
2018,07,16,08,12,17.60
2018,07,16,08,13,17.50
2018,07,16,08,14,17.40
2018,07,16,08,15,17.40
2018,07,16,08,16,17.40
2018,07,16,08,17,17.40
2018,07,16,08,18,17.30
2018,07,16,08,19,17.40
2018,07,16,08,20,17.40
2018,07,16,08,21,17.30
2018,07,16,08,22,17.30
2018,07,16,08,23,17.30
2018,07,16,08,24,17.20
2018,07,16,08,25,17.10
2018,07,16,08,26,17.10
2018,07,16,08,27,17.10
2018,07,16,08,28,17.10
2018,07,16,08,29,17.10
2018,07,16,08,30,17.20
2018,07,16,08,31,17.10
2018,07,16,08,32,17.00
2018,07,16,08,33,17.00
2018,07,16,08,34,17.00
2018,07,16,08,35,17.00
2018,07,16,08,36,17.10
2018,07,16,08,37,17.10
2018,07,16,08,38,17.10
2018,07,16,08,39,17.10
2018,07,16,08,40,17.00
2018,07,16,08,41,16.90
2018,07,16,08,42,17.00
2018,07,16,08,43,17.00
2018,07,16,08,44,17.00
2018,07,16,08,45,17.00
2018,07,16,08,46,16.90
2018,07,16,08,47,16.90
2018,07,16,08,48,16.80
2018,07,16,08,49,16.80
2018,07,16,08,50,16.80
2018,07,16,08,51,16.70
2018,07,16,08,52,16.70
2018,07,16,08,53,16.70
2018,07,16,08,54,16.60
2018,07,16,08,55,16.70
2018,07,16,08,56,16.70
2018,07,16,08,57,16.70
2018,07,16,08,58,16.80
2018,07,16,08,59,16.90
2018,07,16,09,00,16.90
2018,07,16,09,01,16.90
2018,07,16,09,02,16.80
2018,07,16,09,03,16.80
2018,07,16,09,04,16.90
2018,07,16,09,05,16.90
2018,07,16,09,06,16.80
2018,07,16,09,07,16.80
2018,07,16,09,08,16.70
2018,07,16,09,09,16.70
2018,07,16,09,10,16.70
2018,07,16,09,11,16.70
2018,07,16,09,12,16.80
2018,07,16,09,13,16.90
2018,07,16,09,14,16.90
2018,07,16,09,15,17.00
2018,07,16,09,16,17.20
2018,07,16,09,17,17.30
2018,07,16,09,18,17.40
2018,07,16,09,19,17.60
2018,07,16,09,20,17.70
2018,07,16,09,21,17.80
2018,07,16,09,22,17.80
2018,07,16,09,23,17.80
2018,07,16,09,24,17.80
2018,07,16,09,25,17.90
2018,07,16,09,26,17.90
2018,07,16,09,27,17.90
2018,07,16,09,28,17.90
2018,07,16,09,29,18.10
2018,07,16,09,30,18.20
2018,07,16,09,31,18.30
2018,07,16,09,32,18.40
2018,07,16,09,33,18.60
2018,07,16,09,34,18.70
2018,07,16,09,35,18.80
2018,07,16,09,36,18.80
2018,07,16,09,37,18.80
2018,07,16,09,38,18.80
2018,07,16,09,39,18.70
2018,07,16,09,40,18.70
2018,07,16,09,41,18.70
2018,07,16,09,42,18.70
2018,07,16,09,43,18.80
2018,07,16,09,44,18.90
2018,07,16,09,45,18.90
2018,07,16,09,46,18.80
2018,07,16,09,47,18.80
2018,07,16,09,48,18.90
2018,07,16,09,49,18.80
2018,07,16,09,50,18.90
2018,07,16,09,51,18.90
2018,07,16,09,52,18.80
2018,07,16,09,53,18.90
2018,07,16,09,54,19.00
2018,07,16,09,55,19.00
2018,07,16,09,56,18.90
2018,07,16,09,57,18.90
2018,07,16,09,58,18.90
2018,07,16,09,59,18.90
2018,07,16,10,00,18.90
2018,07,16,10,01,18.90
2018,07,16,10,02,18.80
2018,07,16,10,03,18.80
2018,07,16,10,04,18.70
2018,07,16,10,05,18.80
2018,07,16,10,06,18.90
2018,07,16,10,07,19.00
2018,07,16,10,08,19.10
2018,07,16,10,09,19.10
2018,07,16,10,10,19.10
2018,07,16,10,11,19.10
2018,07,16,10,12,19.10
2018,07,16,10,13,19.10
2018,07,16,10,14,19.20
2018,07,16,10,15,19.10
2018,07,16,10,16,19.00
2018,07,16,10,17,18.90
2018,07,16,10,18,18.90
2018,07,16,10,19,18.90
2018,07,16,10,20,18.90
2018,07,16,10,21,18.90
2018,07,16,10,22,19.00
2018,07,16,10,23,19.10
2018,07,16,10,24,19.10
2018,07,16,10,25,19.10
2018,07,16,10,26,19.20
2018,07,16,10,27,19.20
2018,07,16,10,28,19.40
2018,07,16,10,29,19.50
2018,07,16,10,30,19.60
2018,07,16,10,31,19.70
2018,07,16,10,32,19.80
2018,07,16,10,33,19.90
2018,07,16,10,34,19.90
2018,07,16,10,35,19.90
2018,07,16,10,36,20.00
2018,07,16,10,37,20.10
2018,07,16,10,38,20.10
2018,07,16,10,39,20.10
2018,07,16,10,40,20.10
2018,07,16,10,41,20.10
2018,07,16,10,42,20.10
2018,07,16,10,43,20.30
2018,07,16,10,44,20.50
2018,07,16,10,45,20.60
2018,07,16,10,46,20.70
2018,07,16,10,47,20.90
2018,07,16,10,48,21.00
2018,07,16,10,49,21.10
2018,07,16,10,50,21.20
2018,07,16,10,51,21.20
2018,07,16,10,52,21.20
2018,07,16,10,53,21.30
2018,07,16,10,54,21.30
2018,07,16,10,55,21.40
2018,07,16,10,56,21.50
2018,07,16,10,57,21.60
2018,07,16,10,58,21.70
2018,07,16,10,59,21.70
2018,07,16,11,00,21.80
2018,07,16,11,01,21.80
2018,07,16,11,02,21.80
2018,07,16,11,03,21.80
2018,07,16,11,04,21.90
2018,07,16,11,05,22.00
2018,07,16,11,06,22.10
2018,07,16,11,07,22.30
2018,07,16,11,08,22.40
2018,07,16,11,09,22.40
2018,07,16,11,10,22.40
2018,07,16,11,11,22.30
2018,07,16,11,12,22.20
2018,07,16,11,13,22.00
2018,07,16,11,14,21.90
2018,07,16,11,15,21.70
2018,07,16,11,16,21.60
2018,07,16,11,17,21.60
2018,07,16,11,18,21.50
2018,07,16,11,19,21.40
2018,07,16,11,20,21.40
2018,07,16,11,21,21.30
2018,07,16,11,22,21.30
2018,07,16,11,23,21.30
2018,07,16,11,24,21.30
2018,07,16,11,25,21.30
2018,07,16,11,26,21.30
2018,07,16,11,27,21.30
2018,07,16,11,28,21.10
2018,07,16,11,29,21.10
2018,07,16,11,30,21.00
2018,07,16,11,31,21.00
2018,07,16,11,32,20.90
2018,07,16,11,33,20.80
2018,07,16,11,34,20.80
2018,07,16,11,35,20.70
2018,07,16,11,36,20.80
2018,07,16,11,37,20.80
2018,07,16,11,38,20.90
2018,07,16,11,39,20.90
2018,07,16,11,40,20.80
2018,07,16,11,41,20.90
2018,07,16,11,42,21.00
2018,07,16,11,43,21.10
2018,07,16,11,44,21.20
2018,07,16,11,45,21.10
2018,07,16,11,46,21.10
2018,07,16,11,47,21.20
2018,07,16,11,48,21.30
2018,07,16,11,49,21.40
2018,07,16,11,50,21.40
2018,07,16,11,51,21.50
2018,07,16,11,52,21.60
2018,07,16,11,53,21.60
2018,07,16,11,54,21.60
2018,07,16,11,55,21.70
2018,07,16,11,56,21.60
2018,07,16,11,57,21.60
2018,07,16,11,58,21.70
2018,07,16,11,59,21.80
2018,07,16,12,00,21.90
2018,07,16,12,01,21.90
2018,07,16,12,02,21.80
2018,07,16,12,03,21.70
2018,07,16,12,04,21.70
2018,07,16,12,05,21.70
2018,07,16,12,06,21.70
2018,07,16,12,07,21.60
2018,07,16,12,08,21.60
2018,07,16,12,09,21.50
2018,07,16,12,10,21.40
2018,07,16,12,11,21.40
2018,07,16,12,12,21.50
2018,07,16,12,13,21.60
2018,07,16,12,14,21.60
2018,07,16,12,15,21.60
2018,07,16,12,16,21.60
2018,07,16,12,17,21.60
2018,07,16,12,18,21.60
2018,07,16,12,19,21.60
2018,07,16,12,20,21.60
2018,07,16,12,21,21.60
2018,07,16,12,22,21.50
2018,07,16,12,23,21.40
2018,07,16,12,24,21.30
2018,07,16,12,25,21.30
2018,07,16,12,26,21.30
2018,07,16,12,27,21.30
2018,07,16,12,28,21.40
2018,07,16,12,29,21.30
2018,07,16,12,30,21.40
2018,07,16,12,31,21.50
2018,07,16,12,32,21.60
2018,07,16,12,33,21.60
2018,07,16,12,34,21.60
2018,07,16,12,35,21.60
2018,07,16,12,36,21.40
2018,07,16,12,37,21.40
2018,07,16,12,38,21.40
2018,07,16,12,39,21.30
2018,07,16,12,40,21.30
2018,07,16,12,41,21.30
2018,07,16,12,42,21.30
2018,07,16,12,43,21.30
2018,07,16,12,44,21.20
2018,07,16,12,45,21.10
2018,07,16,12,46,21.10
2018,07,16,12,47,21.20
2018,07,16,12,48,21.30
2018,07,16,12,49,21.30
2018,07,16,12,50,21.30
2018,07,16,12,51,21.30
2018,07,16,12,52,21.20
2018,07,16,12,53,21.20
2018,07,16,12,54,21.20
2018,07,16,12,55,21.30
2018,07,16,12,56,21.30
2018,07,16,12,57,21.30
2018,07,16,12,58,21.40
2018,07,16,12,59,21.50
2018,07,16,13,00,21.60
2018,07,16,13,01,21.80
2018,07,16,13,02,21.90
2018,07,16,13,03,22.00
2018,07,16,13,04,22.00
2018,07,16,13,05,22.10
2018,07,16,13,06,22.20
2018,07,16,13,07,22.20
2018,07,16,13,08,22.40
2018,07,16,13,09,22.50
2018,07,16,13,10,22.50
2018,07,16,13,11,22.60
2018,07,16,13,12,22.50
2018,07,16,13,13,22.50
2018,07,16,13,14,22.60
2018,07,16,13,15,22.80
2018,07,16,13,16,22.90
2018,07,16,13,17,22.90
2018,07,16,13,18,22.90
2018,07,16,13,19,22.90
2018,07,16,13,20,22.90
2018,07,16,13,21,22.90
2018,07,16,13,22,22.90
2018,07,16,13,23,22.80
2018,07,16,13,24,22.80
2018,07,16,13,25,22.70
2018,07,16,13,26,22.60
2018,07,16,13,27,22.60
2018,07,16,13,28,22.60
2018,07,16,13,29,22.60
2018,07,16,13,30,22.60
2018,07,16,13,31,22.60
2018,07,16,13,32,22.60
2018,07,16,13,33,22.60
2018,07,16,13,34,22.70
2018,07,16,13,35,22.70
2018,07,16,13,36,22.80
2018,07,16,13,37,22.70
2018,07,16,13,38,22.70
2018,07,16,13,39,22.60
2018,07,16,13,40,22.60
2018,07,16,13,41,22.70
2018,07,16,13,42,22.70
2018,07,16,13,43,22.80
2018,07,16,13,44,22.90
2018,07,16,13,45,22.90
2018,07,16,13,46,22.90
2018,07,16,13,47,22.90
2018,07,16,13,48,22.90
2018,07,16,13,49,23.00
2018,07,16,13,50,23.10
2018,07,16,13,51,23.20
2018,07,16,13,52,23.20
2018,07,16,13,53,23.20
2018,07,16,13,54,23.30
2018,07,16,13,55,23.40
2018,07,16,13,56,23.50
2018,07,16,13,57,23.60
2018,07,16,13,58,23.40
2018,07,16,13,59,23.30
2018,07,16,14,00,23.40
2018,07,16,14,01,23.40
2018,07,16,14,02,23.40
2018,07,16,14,03,23.50
2018,07,16,14,04,23.60
2018,07,16,14,05,23.40
2018,07,16,14,06,23.30
2018,07,16,14,07,23.30
2018,07,16,14,08,23.20
2018,07,16,14,09,23.20
2018,07,16,14,10,23.30
2018,07,16,14,11,23.30
2018,07,16,14,12,23.30
2018,07,16,14,13,23.30
2018,07,16,14,14,23.40
2018,07,16,14,15,23.40
2018,07,16,14,16,23.50
2018,07,16,14,17,23.70
2018,07,16,14,18,23.90
2018,07,16,14,19,24.00
2018,07,16,14,20,24.10
2018,07,16,14,21,24.00
2018,07,16,14,22,23.90
2018,07,16,14,23,24.10
2018,07,16,14,24,24.10
2018,07,16,14,25,24.00
2018,07,16,14,26,23.90
2018,07,16,14,27,24.00
2018,07,16,14,28,24.10
2018,07,16,14,29,24.10
2018,07,16,14,30,24.10
2018,07,16,14,31,24.20
2018,07,16,14,32,24.20
2018,07,16,14,33,24.20
2018,07,16,14,34,24.20
2018,07,16,14,35,24.30
2018,07,16,14,36,24.40
2018,07,16,14,37,24.60
2018,07,16,14,38,24.60
2018,07,16,14,39,24.70
2018,07,16,14,40,24.80
2018,07,16,14,41,24.90
2018,07,16,14,42,25.00
2018,07,16,14,43,25.00
2018,07,16,14,44,25.00
2018,07,16,14,45,25.00
2018,07,16,14,46,25.00
2018,07,16,14,47,25.00
2018,07,16,14,48,25.00
2018,07,16,14,49,24.90
2018,07,16,14,50,24.90
2018,07,16,14,51,24.80
2018,07,16,14,52,24.70
2018,07,16,14,53,24.60
2018,07,16,14,54,24.50
2018,07,16,14,55,24.60
2018,07,16,14,56,24.70
2018,07,16,14,57,24.80
2018,07,16,14,58,24.90
2018,07,16,14,59,24.90
2018,07,16,15,00,25.00
2018,07,16,15,01,25.20
2018,07,16,15,02,25.20
2018,07,16,15,03,25.30
2018,07,16,15,04,25.50
2018,07,16,15,05,25.60
2018,07,16,15,06,25.60
2018,07,16,15,07,25.50
2018,07,16,15,08,25.30
2018,07,16,15,09,25.20
2018,07,16,15,10,25.00
2018,07,16,15,11,25.00
2018,07,16,15,12,25.00
2018,07,16,15,13,25.10
2018,07,16,15,14,25.10
2018,07,16,15,15,25.20
2018,07,16,15,16,25.30
2018,07,16,15,17,25.40
2018,07,16,15,18,25.50
2018,07,16,15,19,25.40
2018,07,16,15,20,25.30
2018,07,16,15,21,25.30
2018,07,16,15,22,25.20
2018,07,16,15,23,24.90
2018,07,16,15,24,24.80
2018,07,16,15,25,24.80
2018,07,16,15,26,24.90
2018,07,16,15,27,25.00
2018,07,16,15,28,25.10
2018,07,16,15,29,25.10
2018,07,16,15,30,25.00
2018,07,16,15,31,25.00
2018,07,16,15,32,25.10
2018,07,16,15,33,25.00
2018,07,16,15,34,25.00
2018,07,16,15,35,25.00
2018,07,16,15,36,25.00
2018,07,16,15,37,25.00
2018,07,16,15,38,24.90
2018,07,16,15,39,24.90
2018,07,16,15,40,24.90
2018,07,16,15,41,24.80
2018,07,16,15,42,24.70
2018,07,16,15,43,24.60
2018,07,16,15,44,24.60
2018,07,16,15,45,24.70
2018,07,16,15,46,24.80
2018,07,16,15,47,24.90
2018,07,16,15,48,24.90
2018,07,16,15,49,25.00
2018,07,16,15,50,25.10
2018,07,16,15,51,24.90
2018,07,16,15,52,24.90
2018,07,16,15,53,24.80
2018,07,16,15,54,24.80
2018,07,16,15,55,24.80
2018,07,16,15,56,24.60
2018,07,16,15,57,24.50
2018,07,16,15,58,24.40
2018,07,16,15,59,24.20
2018,07,16,16,00,24.10
2018,07,16,16,01,24.10
2018,07,16,16,02,24.00
2018,07,16,16,03,24.10
2018,07,16,16,04,24.10
2018,07,16,16,05,24.20
2018,07,16,16,06,24.20
2018,07,16,16,07,24.30
2018,07,16,16,08,24.30
2018,07,16,16,09,24.20
2018,07,16,16,10,24.20
2018,07,16,16,11,24.10
2018,07,16,16,12,23.90
2018,07,16,16,13,23.80
2018,07,16,16,14,23.70
2018,07,16,16,15,23.70
2018,07,16,16,16,23.70
2018,07,16,16,17,23.70
2018,07,16,16,18,23.80
2018,07,16,16,19,24.00
2018,07,16,16,20,24.10
2018,07,16,16,21,24.40
2018,07,16,16,22,24.60
2018,07,16,16,23,24.80
2018,07,16,16,24,25.00
2018,07,16,16,25,25.10
2018,07,16,16,26,25.30
2018,07,16,16,27,25.30
2018,07,16,16,28,25.30
2018,07,16,16,29,25.40
2018,07,16,16,30,25.50
2018,07,16,16,31,25.60
2018,07,16,16,32,25.70
2018,07,16,16,33,25.80
2018,07,16,16,34,25.90
2018,07,16,16,35,25.90
2018,07,16,16,36,25.90
2018,07,16,16,37,25.80
2018,07,16,16,38,25.80
2018,07,16,16,39,25.70
2018,07,16,16,40,25.70
2018,07,16,16,41,25.70
2018,07,16,16,42,25.70
2018,07,16,16,43,25.70
2018,07,16,16,44,25.70
2018,07,16,16,45,25.70
2018,07,16,16,46,25.80
2018,07,16,16,47,25.90
2018,07,16,16,48,26.00
2018,07,16,16,49,26.10
2018,07,16,16,50,26.20
2018,07,16,16,51,26.20
2018,07,16,16,52,26.20
2018,07,16,16,53,26.10
2018,07,16,16,54,26.00
2018,07,16,16,55,25.90
2018,07,16,16,56,25.90
2018,07,16,16,57,25.90
2018,07,16,16,58,25.90
2018,07,16,16,59,25.90
2018,07,16,17,00,25.80
2018,07,16,17,01,25.60
2018,07,16,17,02,25.40
2018,07,16,17,03,25.40
2018,07,16,17,04,25.40
2018,07,16,17,05,25.50
2018,07,16,17,06,25.50
2018,07,16,17,07,25.50
2018,07,16,17,08,25.40
2018,07,16,17,09,25.20
2018,07,16,17,10,24.90
2018,07,16,17,11,24.80
2018,07,16,17,12,24.80
2018,07,16,17,13,24.70
2018,07,16,17,14,24.70
2018,07,16,17,15,24.60
2018,07,16,17,16,24.50
2018,07,16,17,17,24.40
2018,07,16,17,18,24.20
2018,07,16,17,19,24.10