Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,26,00,00,16.50
2010,08,26,00,01,16.60
2010,08,26,00,02,16.60
2010,08,26,00,03,16.60
2010,08,26,00,04,16.60
2010,08,26,00,05,16.60
2010,08,26,00,06,16.60
2010,08,26,00,07,16.60
2010,08,26,00,08,16.70
2010,08,26,00,09,16.70
2010,08,26,00,10,16.70
2010,08,26,00,11,16.70
2010,08,26,00,12,16.70
2010,08,26,00,13,16.70
2010,08,26,00,14,16.70
2010,08,26,00,15,16.70
2010,08,26,00,16,16.70
2010,08,26,00,17,16.70
2010,08,26,00,18,16.70
2010,08,26,00,19,16.70
2010,08,26,00,20,16.70
2010,08,26,00,21,16.70
2010,08,26,00,22,16.70
2010,08,26,00,23,16.70
2010,08,26,00,24,16.70
2010,08,26,00,25,16.70
2010,08,26,00,26,16.70
2010,08,26,00,27,16.70
2010,08,26,00,28,16.70
2010,08,26,00,29,16.70
2010,08,26,00,30,16.70
2010,08,26,00,31,16.70
2010,08,26,00,32,16.70
2010,08,26,00,33,16.70
2010,08,26,00,34,16.70
2010,08,26,00,35,16.70
2010,08,26,00,36,16.70
2010,08,26,00,37,16.70
2010,08,26,00,38,16.70
2010,08,26,00,39,16.70
2010,08,26,00,40,16.60
2010,08,26,00,41,16.60
2010,08,26,00,42,16.50
2010,08,26,00,43,16.40
2010,08,26,00,44,16.40
2010,08,26,00,45,16.30
2010,08,26,00,46,16.30
2010,08,26,00,47,16.30
2010,08,26,00,48,16.20
2010,08,26,00,49,16.20
2010,08,26,00,50,16.20
2010,08,26,00,51,16.20
2010,08,26,00,52,16.10
2010,08,26,00,53,16.10
2010,08,26,00,54,16.10
2010,08,26,00,55,16.00
2010,08,26,00,56,16.00
2010,08,26,00,57,16.00
2010,08,26,00,58,15.90
2010,08,26,00,59,15.90
2010,08,26,01,00,15.80
2010,08,26,01,01,15.80
2010,08,26,01,02,15.80
2010,08,26,01,03,15.80
2010,08,26,01,04,15.70
2010,08,26,01,05,15.70
2010,08,26,01,06,15.70
2010,08,26,01,07,15.70
2010,08,26,01,08,15.70
2010,08,26,01,09,15.60
2010,08,26,01,10,15.60
2010,08,26,01,11,15.60
2010,08,26,01,12,15.50
2010,08,26,01,13,15.50
2010,08,26,01,14,15.50
2010,08,26,01,15,15.50
2010,08,26,01,16,15.40
2010,08,26,01,17,15.40
2010,08,26,01,18,15.50
2010,08,26,01,19,15.50
2010,08,26,01,20,15.60
2010,08,26,01,21,15.60
2010,08,26,01,22,15.70
2010,08,26,01,23,15.70
2010,08,26,01,24,15.80
2010,08,26,01,25,15.90
2010,08,26,01,26,15.90
2010,08,26,01,27,16.00
2010,08,26,01,28,16.10
2010,08,26,01,29,16.10
2010,08,26,01,30,16.20
2010,08,26,01,31,16.20
2010,08,26,01,32,16.30
2010,08,26,01,33,16.30
2010,08,26,01,34,16.30
2010,08,26,01,35,16.40
2010,08,26,01,36,16.40
2010,08,26,01,37,16.40
2010,08,26,01,38,16.40
2010,08,26,01,39,16.40
2010,08,26,01,40,16.40
2010,08,26,01,41,16.50
2010,08,26,01,42,16.50
2010,08,26,01,43,16.50
2010,08,26,01,44,16.50
2010,08,26,01,45,16.50
2010,08,26,01,46,16.50
2010,08,26,01,47,16.60
2010,08,26,01,48,16.60
2010,08,26,01,49,16.50
2010,08,26,01,50,16.50
2010,08,26,01,51,16.50
2010,08,26,01,52,16.50
2010,08,26,01,53,16.60
2010,08,26,01,54,16.60
2010,08,26,01,55,16.60
2010,08,26,01,56,16.60
2010,08,26,01,57,16.60
2010,08,26,01,58,16.60
2010,08,26,01,59,16.70
2010,08,26,02,00,16.70
2010,08,26,02,01,16.80
2010,08,26,02,02,16.80
2010,08,26,02,03,16.80
2010,08,26,02,04,16.90
2010,08,26,02,05,17.00
2010,08,26,02,06,17.00
2010,08,26,02,07,17.10
2010,08,26,02,08,17.10
2010,08,26,02,09,17.10
2010,08,26,02,10,17.20
2010,08,26,02,11,17.20
2010,08,26,02,12,17.20
2010,08,26,02,13,17.30
2010,08,26,02,14,17.30
2010,08,26,02,15,17.30
2010,08,26,02,16,17.30
2010,08,26,02,17,17.30
2010,08,26,02,18,17.30
2010,08,26,02,19,17.30
2010,08,26,02,20,17.30
2010,08,26,02,21,17.30
2010,08,26,02,22,17.30
2010,08,26,02,23,17.30
2010,08,26,02,24,17.20
2010,08,26,02,25,17.20
2010,08,26,02,26,17.20
2010,08,26,02,27,17.20
2010,08,26,02,28,17.20
2010,08,26,02,29,17.20
2010,08,26,02,30,17.20
2010,08,26,02,31,17.20
2010,08,26,02,32,17.20
2010,08,26,02,33,17.20
2010,08,26,02,34,17.20
2010,08,26,02,35,17.20
2010,08,26,02,36,17.20
2010,08,26,02,37,17.20
2010,08,26,02,38,17.10
2010,08,26,02,39,17.10
2010,08,26,02,40,17.10
2010,08,26,02,41,17.10
2010,08,26,02,42,17.10
2010,08,26,02,43,17.00
2010,08,26,02,44,17.00
2010,08,26,02,45,17.00
2010,08,26,02,46,16.90
2010,08,26,02,47,16.90
2010,08,26,02,48,16.90
2010,08,26,02,49,16.90
2010,08,26,02,50,16.80
2010,08,26,02,51,16.80
2010,08,26,02,52,16.80
2010,08,26,02,53,16.80
2010,08,26,02,54,16.80
2010,08,26,02,55,16.80
2010,08,26,02,56,16.80
2010,08,26,02,57,16.70
2010,08,26,02,58,16.70
2010,08,26,02,59,16.70
2010,08,26,03,00,16.70
2010,08,26,03,01,16.70
2010,08,26,03,02,16.70
2010,08,26,03,03,16.70
2010,08,26,03,04,16.70
2010,08,26,03,05,16.70
2010,08,26,03,06,16.60
2010,08,26,03,07,16.60
2010,08,26,03,08,16.60
2010,08,26,03,09,16.60
2010,08,26,03,10,16.60
2010,08,26,03,11,16.60
2010,08,26,03,12,16.60
2010,08,26,03,13,16.60
2010,08,26,03,14,16.60
2010,08,26,03,15,16.60
2010,08,26,03,16,16.50
2010,08,26,03,17,16.50
2010,08,26,03,18,16.50
2010,08,26,03,19,16.40
2010,08,26,03,20,16.40
2010,08,26,03,21,16.40
2010,08,26,03,22,16.40
2010,08,26,03,23,16.40
2010,08,26,03,24,16.40
2010,08,26,03,25,16.40
2010,08,26,03,26,16.30
2010,08,26,03,27,16.30
2010,08,26,03,28,16.30
2010,08,26,03,29,16.30
2010,08,26,03,30,16.40
2010,08,26,03,31,16.40
2010,08,26,03,32,16.40
2010,08,26,03,33,16.40
2010,08,26,03,34,16.40
2010,08,26,03,35,16.40
2010,08,26,03,36,16.40
2010,08,26,03,37,16.50
2010,08,26,03,38,16.50
2010,08,26,03,39,16.50
2010,08,26,03,40,16.50
2010,08,26,03,41,16.50
2010,08,26,03,42,16.50
2010,08,26,03,43,16.50
2010,08,26,03,44,16.50
2010,08,26,03,45,16.50
2010,08,26,03,46,16.50
2010,08,26,03,47,16.50
2010,08,26,03,48,16.50
2010,08,26,03,49,16.50
2010,08,26,03,50,16.50
2010,08,26,03,51,16.50
2010,08,26,03,52,16.50
2010,08,26,03,53,16.50
2010,08,26,03,54,16.50
2010,08,26,03,55,16.50
2010,08,26,03,56,16.50
2010,08,26,03,57,16.40
2010,08,26,03,58,16.40
2010,08,26,03,59,16.40
2010,08,26,04,00,16.40
2010,08,26,04,01,16.40
2010,08,26,04,02,16.40
2010,08,26,04,03,16.40
2010,08,26,04,04,16.40
2010,08,26,04,05,16.30
2010,08,26,04,06,16.30
2010,08,26,04,07,16.30
2010,08,26,04,08,16.30
2010,08,26,04,09,16.30
2010,08,26,04,10,16.30
2010,08,26,04,11,16.20
2010,08,26,04,12,16.20
2010,08,26,04,13,16.20
2010,08,26,04,14,16.20
2010,08,26,04,15,16.20
2010,08,26,04,16,16.20
2010,08,26,04,17,16.20
2010,08,26,04,18,16.20
2010,08,26,04,19,16.20
2010,08,26,04,20,16.10
2010,08,26,04,21,16.10
2010,08,26,04,22,16.10
2010,08,26,04,23,16.10
2010,08,26,04,24,16.10
2010,08,26,04,25,16.10
2010,08,26,04,26,16.10
2010,08,26,04,27,16.10
2010,08,26,04,28,16.10
2010,08,26,04,29,16.10
2010,08,26,04,30,16.00
2010,08,26,04,31,16.00
2010,08,26,04,32,16.00
2010,08,26,04,33,15.90
2010,08,26,04,34,15.90
2010,08,26,04,35,15.90
2010,08,26,04,36,15.90
2010,08,26,04,37,15.80
2010,08,26,04,38,15.80
2010,08,26,04,39,15.80
2010,08,26,04,40,15.80
2010,08,26,04,41,15.70
2010,08,26,04,42,15.70
2010,08,26,04,43,15.60
2010,08,26,04,44,15.60
2010,08,26,04,45,15.50
2010,08,26,04,46,15.50
2010,08,26,04,47,15.40
2010,08,26,04,48,15.40
2010,08,26,04,49,15.40
2010,08,26,04,50,15.30
2010,08,26,04,51,15.30
2010,08,26,04,52,15.30
2010,08,26,04,53,15.30
2010,08,26,04,54,15.20
2010,08,26,04,55,15.20
2010,08,26,04,56,15.20
2010,08,26,04,57,15.20
2010,08,26,04,58,15.20
2010,08,26,04,59,15.10
2010,08,26,05,00,15.10
2010,08,26,05,01,15.00
2010,08,26,05,02,15.00
2010,08,26,05,03,15.00
2010,08,26,05,04,15.00
2010,08,26,05,05,15.00
2010,08,26,05,06,15.00
2010,08,26,05,07,15.00
2010,08,26,05,08,14.90
2010,08,26,05,09,14.80
2010,08,26,05,10,14.80
2010,08,26,05,11,14.80
2010,08,26,05,12,14.80
2010,08,26,05,13,14.70
2010,08,26,05,14,14.70
2010,08,26,05,15,14.70
2010,08,26,05,16,14.70
2010,08,26,05,17,14.70
2010,08,26,05,18,14.60
2010,08,26,05,19,14.60
2010,08,26,05,20,14.60
2010,08,26,05,21,14.60
2010,08,26,05,22,14.50
2010,08,26,05,23,14.50
2010,08,26,05,24,14.50
2010,08,26,05,25,14.40
2010,08,26,05,26,14.40
2010,08,26,05,27,14.40
2010,08,26,05,28,14.40
2010,08,26,05,29,14.30
2010,08,26,05,30,14.30
2010,08,26,05,31,14.30
2010,08,26,05,32,14.30
2010,08,26,05,33,14.30
2010,08,26,05,34,14.30
2010,08,26,05,35,14.30
2010,08,26,05,36,14.30
2010,08,26,05,37,14.30
2010,08,26,05,38,14.30
2010,08,26,05,39,14.30
2010,08,26,05,40,14.30
2010,08,26,05,41,14.30
2010,08,26,05,42,14.30
2010,08,26,05,43,14.30
2010,08,26,05,44,14.30
2010,08,26,05,45,14.40
2010,08,26,05,46,14.40
2010,08,26,05,47,14.40
2010,08,26,05,48,14.40
2010,08,26,05,49,14.40
2010,08,26,05,50,14.40
2010,08,26,05,51,14.40
2010,08,26,05,52,14.40
2010,08,26,05,53,14.40
2010,08,26,05,54,14.40
2010,08,26,05,55,14.30
2010,08,26,05,56,14.30
2010,08,26,05,57,14.40
2010,08,26,05,58,14.40
2010,08,26,05,59,14.40
2010,08,26,06,00,14.40
2010,08,26,06,01,14.50
2010,08,26,06,02,14.50
2010,08,26,06,03,14.50
2010,08,26,06,04,14.60
2010,08,26,06,05,14.70
2010,08,26,06,06,14.70
2010,08,26,06,07,14.80
2010,08,26,06,08,14.80
2010,08,26,06,09,14.80
2010,08,26,06,10,14.90
2010,08,26,06,11,14.90
2010,08,26,06,12,15.00
2010,08,26,06,13,15.00
2010,08,26,06,14,15.00
2010,08,26,06,15,15.00
2010,08,26,06,16,15.00
2010,08,26,06,17,15.00
2010,08,26,06,18,15.00
2010,08,26,06,19,15.00
2010,08,26,06,20,15.00
2010,08,26,06,21,15.00
2010,08,26,06,22,15.00
2010,08,26,06,23,15.00
2010,08,26,06,24,15.00
2010,08,26,06,25,15.00
2010,08,26,06,26,15.00
2010,08,26,06,27,15.00
2010,08,26,06,28,14.90
2010,08,26,06,29,14.80
2010,08,26,06,30,14.70
2010,08,26,06,31,14.70
2010,08,26,06,32,14.70
2010,08,26,06,33,14.60
2010,08,26,06,34,14.60
2010,08,26,06,35,14.50
2010,08,26,06,36,14.50
2010,08,26,06,37,14.40
2010,08,26,06,38,14.40
2010,08,26,06,39,14.30
2010,08,26,06,40,14.30
2010,08,26,06,41,14.30
2010,08,26,06,42,14.30
2010,08,26,06,43,14.20
2010,08,26,06,44,14.20
2010,08,26,06,45,14.20
2010,08,26,06,46,14.20
2010,08,26,06,47,14.20
2010,08,26,06,48,14.20
2010,08,26,06,49,14.10
2010,08,26,06,50,14.10
2010,08,26,06,51,14.10
2010,08,26,06,52,14.10
2010,08,26,06,53,14.10
2010,08,26,06,54,14.00
2010,08,26,06,55,14.00
2010,08,26,06,56,14.00
2010,08,26,06,57,14.00
2010,08,26,06,58,14.00
2010,08,26,06,59,14.00
2010,08,26,07,00,14.10
2010,08,26,07,01,14.10
2010,08,26,07,02,14.20
2010,08,26,07,03,14.20
2010,08,26,07,04,14.20
2010,08,26,07,05,14.30
2010,08,26,07,06,14.30
2010,08,26,07,07,14.30
2010,08,26,07,08,14.30
2010,08,26,07,09,14.30
2010,08,26,07,10,14.30
2010,08,26,07,11,14.30
2010,08,26,07,12,14.30
2010,08,26,07,13,14.30
2010,08,26,07,14,14.30
2010,08,26,07,15,14.30
2010,08,26,07,16,14.40
2010,08,26,07,17,14.40
2010,08,26,07,18,14.40
2010,08,26,07,19,14.50
2010,08,26,07,20,14.50
2010,08,26,07,21,14.50
2010,08,26,07,22,14.60
2010,08,26,07,23,14.60
2010,08,26,07,24,14.60
2010,08,26,07,25,14.60
2010,08,26,07,26,14.60
2010,08,26,07,27,14.60
2010,08,26,07,28,14.60
2010,08,26,07,29,14.60
2010,08,26,07,30,14.60
2010,08,26,07,31,14.60
2010,08,26,07,32,14.60
2010,08,26,07,33,14.60
2010,08,26,07,34,14.60
2010,08,26,07,35,14.70
2010,08,26,07,36,14.70
2010,08,26,07,37,14.70
2010,08,26,07,38,14.70
2010,08,26,07,39,14.70
2010,08,26,07,40,14.70
2010,08,26,07,41,14.80
2010,08,26,07,42,14.80
2010,08,26,07,43,14.80
2010,08,26,07,44,14.90
2010,08,26,07,45,15.00
2010,08,26,07,46,15.00
2010,08,26,07,47,15.00
2010,08,26,07,48,15.00
2010,08,26,07,49,15.00
2010,08,26,07,50,15.00
2010,08,26,07,51,15.00
2010,08,26,07,52,15.00
2010,08,26,07,53,15.10
2010,08,26,07,54,15.10
2010,08,26,07,55,15.20
2010,08,26,07,56,15.20
2010,08,26,07,57,15.20
2010,08,26,07,58,15.30
2010,08,26,07,59,15.30
2010,08,26,08,00,15.30
2010,08,26,08,01,15.30
2010,08,26,08,02,15.30
2010,08,26,08,03,15.30
2010,08,26,08,04,15.40
2010,08,26,08,05,15.40
2010,08,26,08,06,15.40
2010,08,26,08,07,15.40
2010,08,26,08,08,15.40
2010,08,26,08,09,15.40
2010,08,26,08,10,15.40
2010,08,26,08,11,15.40
2010,08,26,08,12,15.40
2010,08,26,08,13,15.40
2010,08,26,08,14,15.40
2010,08,26,08,15,15.40
2010,08,26,08,16,15.40
2010,08,26,08,17,15.40
2010,08,26,08,18,15.40
2010,08,26,08,19,15.40
2010,08,26,08,20,15.40
2010,08,26,08,21,15.40
2010,08,26,08,22,15.40
2010,08,26,08,23,15.40
2010,08,26,08,24,15.40
2010,08,26,08,25,15.40
2010,08,26,08,26,15.40
2010,08,26,08,27,15.40
2010,08,26,08,28,15.40
2010,08,26,08,29,15.50
2010,08,26,08,30,15.50
2010,08,26,08,31,15.50
2010,08,26,08,32,15.50
2010,08,26,08,33,15.50
2010,08,26,08,34,15.50
2010,08,26,08,35,15.50
2010,08,26,08,36,15.60
2010,08,26,08,37,15.60
2010,08,26,08,38,15.60
2010,08,26,08,39,15.70
2010,08,26,08,40,15.70
2010,08,26,08,41,15.70
2010,08,26,08,42,15.70
2010,08,26,08,43,15.70
2010,08,26,08,44,15.60
2010,08,26,08,45,15.60
2010,08,26,08,46,15.60
2010,08,26,08,47,15.60
2010,08,26,08,48,15.50
2010,08,26,08,49,15.50
2010,08,26,08,50,15.50
2010,08,26,08,51,15.60
2010,08,26,08,52,15.60
2010,08,26,08,53,15.60
2010,08,26,08,54,15.60
2010,08,26,08,55,15.60
2010,08,26,08,56,15.70
2010,08,26,08,57,15.70
2010,08,26,08,58,15.70
2010,08,26,08,59,15.70
2010,08,26,09,00,15.70
2010,08,26,09,01,15.80
2010,08,26,09,02,15.80
2010,08,26,09,03,15.80
2010,08,26,09,04,15.80
2010,08,26,09,05,15.80
2010,08,26,09,06,15.80
2010,08,26,09,07,15.90
2010,08,26,09,08,15.90
2010,08,26,09,09,16.00
2010,08,26,09,10,16.10
2010,08,26,09,11,16.10
2010,08,26,09,12,16.20
2010,08,26,09,13,16.30
2010,08,26,09,14,16.40
2010,08,26,09,15,16.50
2010,08,26,09,16,16.60
2010,08,26,09,17,16.70
2010,08,26,09,18,16.70
2010,08,26,09,19,16.80
2010,08,26,09,20,16.80
2010,08,26,09,21,16.80
2010,08,26,09,22,16.80
2010,08,26,09,23,16.90
2010,08,26,09,24,16.80
2010,08,26,09,25,16.90
2010,08,26,09,26,16.90
2010,08,26,09,27,16.90
2010,08,26,09,28,16.90
2010,08,26,09,29,16.90
2010,08,26,09,30,16.90
2010,08,26,09,31,17.00
2010,08,26,09,32,17.10
2010,08,26,09,33,17.10
2010,08,26,09,34,17.10
2010,08,26,09,35,17.10
2010,08,26,09,36,17.10
2010,08,26,09,37,17.20
2010,08,26,09,38,17.20
2010,08,26,09,39,17.30
2010,08,26,09,40,17.40
2010,08,26,09,41,17.40
2010,08,26,09,42,17.50
2010,08,26,09,43,17.60
2010,08,26,09,44,17.60
2010,08,26,09,45,17.70
2010,08,26,09,46,17.80
2010,08,26,09,47,17.90
2010,08,26,09,48,18.00
2010,08,26,09,49,18.10
2010,08,26,09,50,18.20
2010,08,26,09,51,18.30
2010,08,26,09,52,18.40
2010,08,26,09,53,18.60
2010,08,26,09,54,18.60
2010,08,26,09,55,18.70
2010,08,26,09,56,18.80
2010,08,26,09,57,18.90
2010,08,26,09,58,19.00
2010,08,26,09,59,19.00
2010,08,26,10,00,19.00
2010,08,26,10,01,18.90
2010,08,26,10,02,18.90
2010,08,26,10,03,18.90
2010,08,26,10,04,19.00
2010,08,26,10,05,19.00
2010,08,26,10,06,19.10
2010,08,26,10,07,19.00
2010,08,26,10,08,19.00
2010,08,26,10,09,18.90
2010,08,26,10,10,18.90
2010,08,26,10,11,19.00
2010,08,26,10,12,19.00
2010,08,26,10,13,19.10
2010,08,26,10,14,19.20
2010,08,26,10,15,19.30
2010,08,26,10,16,19.40
2010,08,26,10,17,19.40
2010,08,26,10,18,19.40
2010,08,26,10,19,19.30
2010,08,26,10,20,19.20
2010,08,26,10,21,19.20
2010,08,26,10,22,19.20
2010,08,26,10,23,19.20
2010,08,26,10,24,19.20
2010,08,26,10,25,19.30
2010,08,26,10,26,19.30
2010,08,26,10,27,19.30
2010,08,26,10,28,19.20
2010,08,26,10,29,19.20
2010,08,26,10,30,19.10
2010,08,26,10,31,19.10
2010,08,26,10,32,19.00
2010,08,26,10,33,18.90
2010,08,26,10,34,18.90
2010,08,26,10,35,18.90
2010,08,26,10,36,18.90
2010,08,26,10,37,18.80
2010,08,26,10,38,18.80
2010,08,26,10,39,18.80
2010,08,26,10,40,18.80
2010,08,26,10,41,18.90
2010,08,26,10,42,18.90
2010,08,26,10,43,18.90
2010,08,26,10,44,18.90
2010,08,26,10,45,18.90
2010,08,26,10,46,18.90
2010,08,26,10,47,18.90
2010,08,26,10,48,18.90
2010,08,26,10,49,18.90
2010,08,26,10,50,18.80
2010,08,26,10,51,18.80
2010,08,26,10,52,18.80
2010,08,26,10,53,18.80
2010,08,26,10,54,18.80
2010,08,26,10,55,18.80
2010,08,26,10,56,18.80
2010,08,26,10,57,18.80
2010,08,26,10,58,18.80
2010,08,26,10,59,18.80
2010,08,26,11,00,18.80
2010,08,26,11,01,18.80
2010,08,26,11,02,18.80
2010,08,26,11,03,18.80
2010,08,26,11,04,18.80
2010,08,26,11,05,18.90
2010,08,26,11,06,18.90
2010,08,26,11,07,18.90
2010,08,26,11,08,18.90
2010,08,26,11,09,18.90
2010,08,26,11,10,18.90
2010,08,26,11,11,18.90
2010,08,26,11,12,18.90
2010,08,26,11,13,18.80
2010,08,26,11,14,18.80
2010,08,26,11,15,18.90
2010,08,26,11,16,18.90
2010,08,26,11,17,18.90
2010,08,26,11,18,18.90
2010,08,26,11,19,18.90
2010,08,26,11,20,18.80
2010,08,26,11,21,18.70
2010,08,26,11,22,18.60
2010,08,26,11,23,18.60
2010,08,26,11,24,18.50
2010,08,26,11,25,18.50
2010,08,26,11,26,18.40
2010,08,26,11,27,18.40
2010,08,26,11,28,18.30
2010,08,26,11,29,18.30
2010,08,26,11,30,18.20
2010,08,26,11,31,18.20
2010,08,26,11,32,18.20
2010,08,26,11,33,18.20
2010,08,26,11,34,18.20
2010,08,26,11,35,18.30
2010,08,26,11,36,18.30
2010,08,26,11,37,18.30
2010,08,26,11,38,18.30
2010,08,26,11,39,18.30
2010,08,26,11,40,18.30
2010,08,26,11,41,18.30
2010,08,26,11,42,18.30
2010,08,26,11,43,18.40
2010,08,26,11,44,18.50
2010,08,26,11,45,18.60
2010,08,26,11,46,18.70
2010,08,26,11,47,18.80
2010,08,26,11,48,18.90
2010,08,26,11,49,19.00
2010,08,26,11,50,19.00
2010,08,26,11,51,19.10
2010,08,26,11,52,19.10
2010,08,26,11,53,19.20
2010,08,26,11,54,19.20
2010,08,26,11,55,19.20
2010,08,26,11,56,19.20
2010,08,26,11,57,19.20
2010,08,26,11,58,19.20
2010,08,26,11,59,19.20
2010,08,26,12,00,19.20
2010,08,26,12,01,19.20
2010,08,26,12,02,19.20
2010,08,26,12,03,19.10
2010,08,26,12,04,19.10
2010,08,26,12,05,19.00
2010,08,26,12,06,19.00
2010,08,26,12,07,19.10
2010,08,26,12,08,19.10
2010,08,26,12,09,19.10
2010,08,26,12,10,19.10
2010,08,26,12,11,19.10
2010,08,26,12,12,19.10
2010,08,26,12,13,19.20
2010,08,26,12,14,19.20
2010,08,26,12,15,19.20
2010,08,26,12,16,19.20
2010,08,26,12,17,19.30
2010,08,26,12,18,19.30
2010,08,26,12,19,19.40
2010,08,26,12,20,19.50
2010,08,26,12,21,19.60
2010,08,26,12,22,19.60
2010,08,26,12,23,19.60
2010,08,26,12,24,19.70
2010,08,26,12,25,19.60
2010,08,26,12,26,19.60
2010,08,26,12,27,19.70
2010,08,26,12,28,19.70
2010,08,26,12,29,19.80
2010,08,26,12,30,19.90
2010,08,26,12,31,20.00
2010,08,26,12,32,20.10
2010,08,26,12,33,20.20
2010,08,26,12,34,20.40
2010,08,26,12,35,20.50
2010,08,26,12,36,20.50
2010,08,26,12,37,20.60
2010,08,26,12,38,20.70
2010,08,26,12,39,20.70
2010,08,26,12,40,20.70
2010,08,26,12,41,20.70
2010,08,26,12,42,20.60
2010,08,26,12,43,20.60
2010,08,26,12,44,20.60
2010,08,26,12,45,20.50
2010,08,26,12,46,20.50
2010,08,26,12,47,20.50
2010,08,26,12,48,20.40
2010,08,26,12,49,20.40
2010,08,26,12,50,20.40
2010,08,26,12,51,20.30
2010,08,26,12,52,20.30
2010,08,26,12,53,20.30
2010,08,26,12,54,20.20
2010,08,26,12,55,20.20
2010,08,26,12,56,20.30
2010,08,26,12,57,20.40
2010,08,26,12,58,20.40
2010,08,26,12,59,20.40
2010,08,26,13,00,20.20
2010,08,26,13,01,20.10
2010,08,26,13,02,20.00
2010,08,26,13,03,20.00
2010,08,26,13,04,19.90
2010,08,26,13,05,20.00
2010,08,26,13,06,20.00
2010,08,26,13,07,20.20
2010,08,26,13,08,20.20
2010,08,26,13,09,20.30
2010,08,26,13,10,20.40
2010,08,26,13,11,20.40
2010,08,26,13,12,20.40
2010,08,26,13,13,20.40
2010,08,26,13,14,20.40
2010,08,26,13,15,20.40
2010,08,26,13,16,20.50
2010,08,26,13,17,20.60
2010,08,26,13,18,20.70
2010,08,26,13,19,20.70
2010,08,26,13,20,20.80
2010,08,26,13,21,20.80
2010,08,26,13,22,20.80
2010,08,26,13,23,20.80
2010,08,26,13,24,20.80
2010,08,26,13,25,20.80
2010,08,26,13,26,20.70
2010,08,26,13,27,20.60
2010,08,26,13,28,20.50
2010,08,26,13,29,20.40
2010,08,26,13,30,20.30
2010,08,26,13,31,20.20
2010,08,26,13,32,20.20
2010,08,26,13,33,20.20
2010,08,26,13,34,20.20
2010,08,26,13,35,20.20
2010,08,26,13,36,20.20
2010,08,26,13,37,20.30
2010,08,26,13,38,20.30
2010,08,26,13,39,20.20
2010,08,26,13,40,20.20
2010,08,26,13,41,20.20
2010,08,26,13,42,20.20
2010,08,26,13,43,20.30
2010,08,26,13,44,20.40
2010,08,26,13,45,20.40
2010,08,26,13,46,20.40
2010,08,26,13,47,20.40
2010,08,26,13,48,20.50
2010,08,26,13,49,20.50
2010,08,26,13,50,20.60
2010,08,26,13,51,20.60
2010,08,26,13,52,20.60
2010,08,26,13,53,20.60
2010,08,26,13,54,20.50
2010,08,26,13,55,20.40
2010,08,26,13,56,20.30
2010,08,26,13,57,20.20
2010,08,26,13,58,20.10
2010,08,26,13,59,20.00
2010,08,26,14,00,20.00
2010,08,26,14,01,20.00
2010,08,26,14,02,20.00
2010,08,26,14,03,20.10
2010,08,26,14,04,20.10
2010,08,26,14,05,20.20
2010,08,26,14,06,20.20
2010,08,26,14,07,20.20
2010,08,26,14,08,20.00
2010,08,26,14,09,19.90
2010,08,26,14,10,19.90
2010,08,26,14,11,19.80
2010,08,26,14,12,19.80
2010,08,26,14,13,19.80
2010,08,26,14,14,19.80
2010,08,26,14,15,19.60
2010,08,26,14,16,19.50
2010,08,26,14,17,19.50
2010,08,26,14,18,19.40
2010,08,26,14,19,19.40
2010,08,26,14,20,19.40
2010,08,26,14,21,19.40
2010,08,26,14,22,19.30
2010,08,26,14,23,19.20
2010,08,26,14,24,19.00
2010,08,26,14,25,18.90
2010,08,26,14,26,18.80
2010,08,26,14,27,18.80
2010,08,26,14,28,18.80
2010,08,26,14,29,18.70
2010,08,26,14,30,18.70
2010,08,26,14,31,18.70
2010,08,26,14,32,18.70
2010,08,26,14,33,18.70
2010,08,26,14,34,18.60
2010,08,26,14,35,18.50
2010,08,26,14,36,18.40
2010,08,26,14,37,18.30
2010,08,26,14,38,18.30
2010,08,26,14,39,18.20
2010,08,26,14,40,18.20
2010,08,26,14,41,18.10
2010,08,26,14,42,18.10
2010,08,26,14,43,18.10
2010,08,26,14,44,18.20
2010,08,26,14,45,18.30
2010,08,26,14,46,18.40
2010,08,26,14,47,18.40
2010,08,26,14,48,18.50
2010,08,26,14,49,18.50
2010,08,26,14,50,18.60
2010,08,26,14,51,18.60
2010,08,26,14,52,18.70
2010,08,26,14,53,18.70
2010,08,26,14,54,18.70
2010,08,26,14,55,18.80
2010,08,26,14,56,18.80
2010,08,26,14,57,18.90
2010,08,26,14,58,19.00
2010,08,26,14,59,19.10
2010,08,26,15,00,19.00
2010,08,26,15,01,19.00
2010,08,26,15,02,18.90
2010,08,26,15,03,18.90
2010,08,26,15,04,18.90
2010,08,26,15,05,18.80
2010,08,26,15,06,18.90
2010,08,26,15,07,18.90
2010,08,26,15,08,18.90
2010,08,26,15,09,18.90
2010,08,26,15,10,18.90
2010,08,26,15,11,18.90
2010,08,26,15,12,18.90
2010,08,26,15,13,18.90
2010,08,26,15,14,18.90
2010,08,26,15,15,18.90
2010,08,26,15,16,18.90
2010,08,26,15,17,18.90
2010,08,26,15,18,18.90
2010,08,26,15,19,18.90
2010,08,26,15,20,18.90
2010,08,26,15,21,18.90
2010,08,26,15,22,18.90
2010,08,26,15,23,18.90
2010,08,26,15,24,18.90
2010,08,26,15,25,19.00
2010,08,26,15,26,19.00
2010,08,26,15,27,19.10
2010,08,26,15,28,19.20
2010,08,26,15,29,19.20
2010,08,26,15,30,19.40
2010,08,26,15,31,19.50
2010,08,26,15,32,19.50
2010,08,26,15,33,19.50
2010,08,26,15,34,19.60
2010,08,26,15,35,19.60
2010,08,26,15,36,19.70
2010,08,26,15,37,19.70
2010,08,26,15,38,19.70
2010,08,26,15,39,19.60
2010,08,26,15,40,19.60
2010,08,26,15,41,19.60
2010,08,26,15,42,19.60
2010,08,26,15,43,19.50
2010,08,26,15,44,19.50
2010,08,26,15,45,19.50
2010,08,26,15,46,19.50
2010,08,26,15,47,19.60
2010,08,26,15,48,19.60
2010,08,26,15,49,19.50
2010,08,26,15,50,19.50
2010,08,26,15,51,19.60
2010,08,26,15,52,19.60
2010,08,26,15,53,19.60
2010,08,26,15,54,19.60
2010,08,26,15,55,19.60
2010,08,26,15,56,19.70
2010,08,26,15,57,19.70
2010,08,26,15,58,19.80
2010,08,26,15,59,19.80
2010,08,26,16,00,19.90
2010,08,26,16,01,19.90
2010,08,26,16,02,20.00
2010,08,26,16,03,20.10
2010,08,26,16,04,20.30
2010,08,26,16,05,20.40
2010,08,26,16,06,20.50
2010,08,26,16,07,20.60
2010,08,26,16,08,20.60
2010,08,26,16,09,20.60
2010,08,26,16,10,20.60
2010,08,26,16,11,20.70
2010,08,26,16,12,20.70
2010,08,26,16,13,20.60
2010,08,26,16,14,20.50
2010,08,26,16,15,20.40
2010,08,26,16,16,20.30
2010,08,26,16,17,20.20
2010,08,26,16,18,20.10
2010,08,26,16,19,19.90
2010,08,26,16,20,19.70
2010,08,26,16,21,19.60
2010,08,26,16,22,19.60
2010,08,26,16,23,19.60
2010,08,26,16,24,19.60
2010,08,26,16,25,19.60
2010,08,26,16,26,19.60
2010,08,26,16,27,19.60
2010,08,26,16,28,19.60
2010,08,26,16,29,19.70
2010,08,26,16,30,19.70
2010,08,26,16,31,19.80
2010,08,26,16,32,19.80
2010,08,26,16,33,19.90
2010,08,26,16,34,19.90
2010,08,26,16,35,19.90
2010,08,26,16,36,19.90
2010,08,26,16,37,19.90
2010,08,26,16,38,19.80
2010,08,26,16,39,19.70
2010,08,26,16,40,19.60
2010,08,26,16,41,19.60
2010,08,26,16,42,19.60
2010,08,26,16,43,19.60
2010,08,26,16,44,19.50
2010,08,26,16,45,19.60
2010,08,26,16,46,19.60
2010,08,26,16,47,19.60
2010,08,26,16,48,19.60
2010,08,26,16,49,19.60
2010,08,26,16,50,19.60
2010,08,26,16,51,19.60
2010,08,26,16,52,19.60
2010,08,26,16,53,19.60
2010,08,26,16,54,19.60
2010,08,26,16,55,19.60
2010,08,26,16,56,19.60
2010,08,26,16,57,19.60
2010,08,26,16,58,19.60
2010,08,26,16,59,19.60
2010,08,26,17,00,19.60
2010,08,26,17,01,19.60
2010,08,26,17,02,19.60
2010,08,26,17,03,19.60
2010,08,26,17,04,19.60
2010,08,26,17,05,19.60
2010,08,26,17,06,19.60
2010,08,26,17,07,19.60
2010,08,26,17,08,19.60
2010,08,26,17,09,19.60
2010,08,26,17,10,19.60
2010,08,26,17,11,19.60
2010,08,26,17,12,19.60
2010,08,26,17,13,19.60
2010,08,26,17,14,19.60
2010,08,26,17,15,19.60
2010,08,26,17,16,19.60
2010,08,26,17,17,19.50
2010,08,26,17,18,19.50
2010,08,26,17,19,19.40