Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,31,00,00,13.60
2016,05,31,00,01,13.60
2016,05,31,00,02,13.50
2016,05,31,00,03,13.50
2016,05,31,00,04,13.50
2016,05,31,00,05,13.50
2016,05,31,00,06,13.50
2016,05,31,00,07,13.40
2016,05,31,00,08,13.40
2016,05,31,00,09,13.40
2016,05,31,00,10,13.40
2016,05,31,00,11,13.40
2016,05,31,00,12,13.40
2016,05,31,00,13,13.40
2016,05,31,00,14,13.40
2016,05,31,00,15,13.40
2016,05,31,00,16,13.40
2016,05,31,00,17,13.40
2016,05,31,00,18,13.40
2016,05,31,00,19,13.40
2016,05,31,00,20,13.40
2016,05,31,00,21,13.40
2016,05,31,00,22,13.40
2016,05,31,00,23,13.40
2016,05,31,00,24,13.40
2016,05,31,00,25,13.40
2016,05,31,00,26,13.40
2016,05,31,00,27,13.40
2016,05,31,00,28,13.40
2016,05,31,00,29,13.40
2016,05,31,00,30,13.40
2016,05,31,00,31,13.40
2016,05,31,00,32,13.40
2016,05,31,00,33,13.50
2016,05,31,00,34,13.50
2016,05,31,00,35,13.50
2016,05,31,00,36,13.50
2016,05,31,00,37,13.50
2016,05,31,00,38,13.60
2016,05,31,00,39,13.60
2016,05,31,00,40,13.60
2016,05,31,00,41,13.60
2016,05,31,00,42,13.60
2016,05,31,00,43,13.60
2016,05,31,00,44,13.60
2016,05,31,00,45,13.60
2016,05,31,00,46,13.50
2016,05,31,00,47,13.50
2016,05,31,00,48,13.50
2016,05,31,00,49,13.50
2016,05,31,00,50,13.40
2016,05,31,00,51,13.40
2016,05,31,00,52,13.40
2016,05,31,00,53,13.30
2016,05,31,00,54,13.30
2016,05,31,00,55,13.30
2016,05,31,00,56,13.20
2016,05,31,00,57,13.20
2016,05,31,00,58,13.20
2016,05,31,00,59,13.20
2016,05,31,01,00,13.20
2016,05,31,01,01,13.20
2016,05,31,01,02,13.10
2016,05,31,01,03,13.10
2016,05,31,01,04,13.10
2016,05,31,01,05,13.10
2016,05,31,01,06,13.10
2016,05,31,01,07,13.00
2016,05,31,01,08,13.00
2016,05,31,01,09,13.00
2016,05,31,01,10,13.00
2016,05,31,01,11,13.00
2016,05,31,01,12,13.00
2016,05,31,01,13,13.00
2016,05,31,01,14,13.00
2016,05,31,01,15,12.90
2016,05,31,01,16,12.90
2016,05,31,01,17,12.90
2016,05,31,01,18,12.90
2016,05,31,01,19,12.90
2016,05,31,01,20,12.90
2016,05,31,01,21,12.90
2016,05,31,01,22,12.90
2016,05,31,01,23,12.90
2016,05,31,01,24,12.90
2016,05,31,01,25,12.90
2016,05,31,01,26,12.90
2016,05,31,01,27,12.90
2016,05,31,01,28,12.90
2016,05,31,01,29,12.90
2016,05,31,01,30,12.90
2016,05,31,01,31,12.90
2016,05,31,01,32,12.90
2016,05,31,01,33,12.80
2016,05,31,01,34,12.80
2016,05,31,01,35,12.80
2016,05,31,01,36,12.80
2016,05,31,01,37,12.80
2016,05,31,01,38,12.80
2016,05,31,01,39,12.70
2016,05,31,01,40,12.70
2016,05,31,01,41,12.70
2016,05,31,01,42,12.70
2016,05,31,01,43,12.70
2016,05,31,01,44,12.70
2016,05,31,01,45,12.70
2016,05,31,01,46,12.70
2016,05,31,01,47,12.70
2016,05,31,01,48,12.70
2016,05,31,01,49,12.60
2016,05,31,01,50,12.60
2016,05,31,01,51,12.60
2016,05,31,01,52,12.60
2016,05,31,01,53,12.60
2016,05,31,01,54,12.50
2016,05,31,01,55,12.50
2016,05,31,01,56,12.50
2016,05,31,01,57,12.50
2016,05,31,01,58,12.40
2016,05,31,01,59,12.40
2016,05,31,02,00,12.40
2016,05,31,02,01,12.40
2016,05,31,02,02,12.40
2016,05,31,02,03,12.40
2016,05,31,02,04,12.40
2016,05,31,02,05,12.40
2016,05,31,02,06,12.40
2016,05,31,02,07,12.40
2016,05,31,02,08,12.40
2016,05,31,02,09,12.40
2016,05,31,02,10,12.40
2016,05,31,02,11,12.40
2016,05,31,02,12,12.40
2016,05,31,02,13,12.40
2016,05,31,02,14,12.40
2016,05,31,02,15,12.50
2016,05,31,02,16,12.50
2016,05,31,02,17,12.50
2016,05,31,02,18,12.50
2016,05,31,02,19,12.60
2016,05,31,02,20,12.60
2016,05,31,02,21,12.60
2016,05,31,02,22,12.60
2016,05,31,02,23,12.60
2016,05,31,02,24,12.60
2016,05,31,02,25,12.60
2016,05,31,02,26,12.60
2016,05,31,02,27,12.60
2016,05,31,02,28,12.50
2016,05,31,02,29,12.50
2016,05,31,02,30,12.50
2016,05,31,02,31,12.50
2016,05,31,02,32,12.50
2016,05,31,02,33,12.50
2016,05,31,02,34,12.50
2016,05,31,02,35,12.50
2016,05,31,02,36,12.50
2016,05,31,02,37,12.40
2016,05,31,02,38,12.40
2016,05,31,02,39,12.40
2016,05,31,02,40,12.40
2016,05,31,02,41,12.40
2016,05,31,02,42,12.40
2016,05,31,02,43,12.40
2016,05,31,02,44,12.40
2016,05,31,02,45,12.40
2016,05,31,02,46,12.40
2016,05,31,02,47,12.40
2016,05,31,02,48,12.40
2016,05,31,02,49,12.30
2016,05,31,02,50,12.30
2016,05,31,02,51,12.30
2016,05,31,02,52,12.30
2016,05,31,02,53,12.30
2016,05,31,02,54,12.30
2016,05,31,02,55,12.30
2016,05,31,02,56,12.30
2016,05,31,02,57,12.30
2016,05,31,02,58,12.30
2016,05,31,02,59,12.20
2016,05,31,03,00,12.20
2016,05,31,03,01,12.20
2016,05,31,03,02,12.20
2016,05,31,03,03,12.20
2016,05,31,03,04,12.20
2016,05,31,03,05,12.20
2016,05,31,03,06,12.20
2016,05,31,03,07,12.20
2016,05,31,03,08,12.20
2016,05,31,03,09,12.20
2016,05,31,03,10,12.20
2016,05,31,03,11,12.20
2016,05,31,03,12,12.20
2016,05,31,03,13,12.20
2016,05,31,03,14,12.20
2016,05,31,03,15,12.20
2016,05,31,03,16,12.10
2016,05,31,03,17,12.10
2016,05,31,03,18,12.10
2016,05,31,03,19,12.10
2016,05,31,03,20,12.20
2016,05,31,03,21,12.20
2016,05,31,03,22,12.20
2016,05,31,03,23,12.10
2016,05,31,03,24,12.10
2016,05,31,03,25,12.10
2016,05,31,03,26,12.10
2016,05,31,03,27,12.10
2016,05,31,03,28,12.10
2016,05,31,03,29,12.10
2016,05,31,03,30,12.10
2016,05,31,03,31,12.10
2016,05,31,03,32,12.00
2016,05,31,03,33,12.00
2016,05,31,03,34,12.00
2016,05,31,03,35,12.00
2016,05,31,03,36,12.00
2016,05,31,03,37,12.00
2016,05,31,03,38,11.90
2016,05,31,03,39,11.90
2016,05,31,03,40,11.90
2016,05,31,03,41,11.90
2016,05,31,03,42,11.90
2016,05,31,03,43,11.90
2016,05,31,03,44,11.90
2016,05,31,03,45,11.90
2016,05,31,03,46,11.80
2016,05,31,03,47,11.80
2016,05,31,03,48,11.80
2016,05,31,03,49,11.80
2016,05,31,03,50,11.80
2016,05,31,03,51,11.80
2016,05,31,03,52,11.80
2016,05,31,03,53,11.80
2016,05,31,03,54,11.80
2016,05,31,03,55,11.80
2016,05,31,03,56,11.80
2016,05,31,03,57,11.70
2016,05,31,03,58,11.70
2016,05,31,03,59,11.70
2016,05,31,04,00,11.70
2016,05,31,04,01,11.70
2016,05,31,04,02,11.70
2016,05,31,04,03,11.70
2016,05,31,04,04,11.70
2016,05,31,04,05,11.70
2016,05,31,04,06,11.70
2016,05,31,04,07,11.70
2016,05,31,04,08,11.70
2016,05,31,04,09,11.70
2016,05,31,04,10,11.70
2016,05,31,04,11,11.70
2016,05,31,04,12,11.70
2016,05,31,04,13,11.70
2016,05,31,04,14,11.70
2016,05,31,04,15,11.70
2016,05,31,04,16,11.70
2016,05,31,04,17,11.70
2016,05,31,04,18,11.70
2016,05,31,04,19,11.70
2016,05,31,04,20,11.70
2016,05,31,04,21,11.70
2016,05,31,04,22,11.70
2016,05,31,04,23,11.70
2016,05,31,04,24,11.70
2016,05,31,04,25,11.60
2016,05,31,04,26,11.60
2016,05,31,04,27,11.60
2016,05,31,04,28,11.60
2016,05,31,04,29,11.50
2016,05,31,04,30,11.50
2016,05,31,04,31,11.50
2016,05,31,04,32,11.40
2016,05,31,04,33,11.40
2016,05,31,04,34,11.40
2016,05,31,04,35,11.40
2016,05,31,04,36,11.40
2016,05,31,04,37,11.40
2016,05,31,04,38,11.40
2016,05,31,04,39,11.40
2016,05,31,04,40,11.30
2016,05,31,04,41,11.30
2016,05,31,04,42,11.30
2016,05,31,04,43,11.30
2016,05,31,04,44,11.30
2016,05,31,04,45,11.30
2016,05,31,04,46,11.30
2016,05,31,04,47,11.30
2016,05,31,04,48,11.30
2016,05,31,04,49,11.30
2016,05,31,04,50,11.30
2016,05,31,04,51,11.30
2016,05,31,04,52,11.30
2016,05,31,04,53,11.20
2016,05,31,04,54,11.20
2016,05,31,04,55,11.20
2016,05,31,04,56,11.20
2016,05,31,04,57,11.20
2016,05,31,04,58,11.20
2016,05,31,04,59,11.20
2016,05,31,05,00,11.20
2016,05,31,05,01,11.20
2016,05,31,05,02,11.20
2016,05,31,05,03,11.20
2016,05,31,05,04,11.20
2016,05,31,05,05,11.20
2016,05,31,05,06,11.10
2016,05,31,05,07,11.10
2016,05,31,05,08,11.10
2016,05,31,05,09,11.10
2016,05,31,05,10,11.10
2016,05,31,05,11,11.10
2016,05,31,05,12,11.10
2016,05,31,05,13,11.10
2016,05,31,05,14,11.10
2016,05,31,05,15,11.00
2016,05,31,05,16,11.00
2016,05,31,05,17,11.00
2016,05,31,05,18,11.00
2016,05,31,05,19,11.00
2016,05,31,05,20,11.00
2016,05,31,05,21,11.00
2016,05,31,05,22,11.00
2016,05,31,05,23,11.00
2016,05,31,05,24,10.90
2016,05,31,05,25,10.90
2016,05,31,05,26,10.90
2016,05,31,05,27,10.90
2016,05,31,05,28,10.90
2016,05,31,05,29,10.90
2016,05,31,05,30,10.90
2016,05,31,05,31,11.00
2016,05,31,05,32,11.00
2016,05,31,05,33,11.00
2016,05,31,05,34,11.00
2016,05,31,05,35,11.00
2016,05,31,05,36,11.00
2016,05,31,05,37,11.00
2016,05,31,05,38,11.00
2016,05,31,05,39,10.90
2016,05,31,05,40,10.90
2016,05,31,05,41,10.90
2016,05,31,05,42,10.90
2016,05,31,05,43,10.90
2016,05,31,05,44,10.90
2016,05,31,05,45,11.00
2016,05,31,05,46,11.00
2016,05,31,05,47,11.00
2016,05,31,05,48,11.00
2016,05,31,05,49,11.00
2016,05,31,05,50,11.00
2016,05,31,05,51,11.00
2016,05,31,05,52,11.00
2016,05,31,05,53,11.00
2016,05,31,05,54,11.00
2016,05,31,05,55,11.00
2016,05,31,05,56,11.00
2016,05,31,05,57,11.00
2016,05,31,05,58,11.00
2016,05,31,05,59,11.10
2016,05,31,06,00,11.10
2016,05,31,06,01,11.10
2016,05,31,06,02,11.10
2016,05,31,06,03,11.20
2016,05,31,06,04,11.20
2016,05,31,06,05,11.20
2016,05,31,06,06,11.20
2016,05,31,06,07,11.30
2016,05,31,06,08,11.30
2016,05,31,06,09,11.30
2016,05,31,06,10,11.30
2016,05,31,06,11,11.30
2016,05,31,06,12,11.40
2016,05,31,06,13,11.40
2016,05,31,06,14,11.40
2016,05,31,06,15,11.40
2016,05,31,06,16,11.40
2016,05,31,06,17,11.40
2016,05,31,06,18,11.40
2016,05,31,06,19,11.40
2016,05,31,06,20,11.50
2016,05,31,06,21,11.50
2016,05,31,06,22,11.50
2016,05,31,06,23,11.50
2016,05,31,06,24,11.60
2016,05,31,06,25,11.60
2016,05,31,06,26,11.60
2016,05,31,06,27,11.60
2016,05,31,06,28,11.70
2016,05,31,06,29,11.70
2016,05,31,06,30,11.70
2016,05,31,06,31,11.70
2016,05,31,06,32,11.70
2016,05,31,06,33,11.70
2016,05,31,06,34,11.70
2016,05,31,06,35,11.80
2016,05,31,06,36,11.80
2016,05,31,06,37,11.80
2016,05,31,06,38,11.80
2016,05,31,06,39,11.80
2016,05,31,06,40,11.80
2016,05,31,06,41,11.90
2016,05,31,06,42,11.90
2016,05,31,06,43,11.90
2016,05,31,06,44,11.90
2016,05,31,06,45,11.90
2016,05,31,06,46,11.90
2016,05,31,06,47,12.00
2016,05,31,06,48,12.00
2016,05,31,06,49,12.00
2016,05,31,06,50,12.00
2016,05,31,06,51,12.10
2016,05,31,06,52,12.10
2016,05,31,06,53,12.10
2016,05,31,06,54,12.10
2016,05,31,06,55,12.10
2016,05,31,06,56,12.10
2016,05,31,06,57,12.10
2016,05,31,06,58,12.20
2016,05,31,06,59,12.20
2016,05,31,07,00,12.20
2016,05,31,07,01,12.30
2016,05,31,07,02,12.30
2016,05,31,07,03,12.30
2016,05,31,07,04,12.30
2016,05,31,07,05,12.40
2016,05,31,07,06,12.40
2016,05,31,07,07,12.40
2016,05,31,07,08,12.40
2016,05,31,07,09,12.50
2016,05,31,07,10,12.50
2016,05,31,07,11,12.50
2016,05,31,07,12,12.60
2016,05,31,07,13,12.60
2016,05,31,07,14,12.60
2016,05,31,07,15,12.70
2016,05,31,07,16,12.70
2016,05,31,07,17,12.80
2016,05,31,07,18,12.80
2016,05,31,07,19,12.80
2016,05,31,07,20,12.90
2016,05,31,07,21,12.90
2016,05,31,07,22,13.00
2016,05,31,07,23,13.10
2016,05,31,07,24,13.10
2016,05,31,07,25,13.20
2016,05,31,07,26,13.30
2016,05,31,07,27,13.30
2016,05,31,07,28,13.40
2016,05,31,07,29,13.50
2016,05,31,07,30,13.60
2016,05,31,07,31,13.70
2016,05,31,07,32,13.80
2016,05,31,07,33,13.90
2016,05,31,07,34,14.00
2016,05,31,07,35,14.10
2016,05,31,07,36,14.10
2016,05,31,07,37,14.20
2016,05,31,07,38,14.30
2016,05,31,07,39,14.40
2016,05,31,07,40,14.50
2016,05,31,07,41,14.50
2016,05,31,07,42,14.60
2016,05,31,07,43,14.70
2016,05,31,07,44,14.70
2016,05,31,07,45,14.80
2016,05,31,07,46,14.90
2016,05,31,07,47,15.00
2016,05,31,07,48,15.00
2016,05,31,07,49,15.10
2016,05,31,07,50,15.20
2016,05,31,07,51,15.20
2016,05,31,07,52,15.20
2016,05,31,07,53,15.30
2016,05,31,07,54,15.30
2016,05,31,07,55,15.40
2016,05,31,07,56,15.40
2016,05,31,07,57,15.40
2016,05,31,07,58,15.50
2016,05,31,07,59,15.60
2016,05,31,08,00,15.60
2016,05,31,08,01,15.60
2016,05,31,08,02,15.60
2016,05,31,08,03,15.70
2016,05,31,08,04,15.70
2016,05,31,08,05,15.80
2016,05,31,08,06,15.80
2016,05,31,08,07,15.80
2016,05,31,08,08,15.80
2016,05,31,08,09,15.80
2016,05,31,08,10,15.80
2016,05,31,08,11,15.80
2016,05,31,08,12,15.80
2016,05,31,08,13,15.90
2016,05,31,08,14,15.90
2016,05,31,08,15,15.90
2016,05,31,08,16,16.00
2016,05,31,08,17,16.00
2016,05,31,08,18,16.10
2016,05,31,08,19,16.10
2016,05,31,08,20,16.20
2016,05,31,08,21,16.20
2016,05,31,08,22,16.20
2016,05,31,08,23,16.30
2016,05,31,08,24,16.30
2016,05,31,08,25,16.30
2016,05,31,08,26,16.30
2016,05,31,08,27,16.40
2016,05,31,08,28,16.40
2016,05,31,08,29,16.50
2016,05,31,08,30,16.50
2016,05,31,08,31,16.50
2016,05,31,08,32,16.50
2016,05,31,08,33,16.50
2016,05,31,08,34,16.50
2016,05,31,08,35,16.50
2016,05,31,08,36,16.50
2016,05,31,08,37,16.50
2016,05,31,08,38,16.60
2016,05,31,08,39,16.50
2016,05,31,08,40,16.50
2016,05,31,08,41,16.50
2016,05,31,08,42,16.50
2016,05,31,08,43,16.50
2016,05,31,08,44,16.60
2016,05,31,08,45,16.60
2016,05,31,08,46,16.60
2016,05,31,08,47,16.70
2016,05,31,08,48,16.70
2016,05,31,08,49,16.70
2016,05,31,08,50,16.70
2016,05,31,08,51,16.70
2016,05,31,08,52,16.70
2016,05,31,08,53,16.70
2016,05,31,08,54,16.70
2016,05,31,08,55,16.70
2016,05,31,08,56,16.70
2016,05,31,08,57,16.70
2016,05,31,08,58,16.70
2016,05,31,08,59,16.70
2016,05,31,09,00,16.70
2016,05,31,09,01,16.70
2016,05,31,09,02,16.70
2016,05,31,09,03,16.70
2016,05,31,09,04,16.80
2016,05,31,09,05,16.80
2016,05,31,09,06,16.80
2016,05,31,09,07,16.80
2016,05,31,09,08,16.90
2016,05,31,09,09,16.90
2016,05,31,09,10,17.00
2016,05,31,09,11,17.00
2016,05,31,09,12,17.10
2016,05,31,09,13,17.10
2016,05,31,09,14,17.10
2016,05,31,09,15,17.20
2016,05,31,09,16,17.20
2016,05,31,09,17,17.10
2016,05,31,09,18,17.10
2016,05,31,09,19,17.10
2016,05,31,09,20,17.10
2016,05,31,09,21,17.10
2016,05,31,09,22,17.10
2016,05,31,09,23,17.20
2016,05,31,09,24,17.20
2016,05,31,09,25,17.20
2016,05,31,09,26,17.20
2016,05,31,09,27,17.30
2016,05,31,09,28,17.30
2016,05,31,09,29,17.30
2016,05,31,09,30,17.40
2016,05,31,09,31,17.40
2016,05,31,09,32,17.40
2016,05,31,09,33,17.50
2016,05,31,09,34,17.60
2016,05,31,09,35,17.60
2016,05,31,09,36,17.70
2016,05,31,09,37,17.70
2016,05,31,09,38,17.80
2016,05,31,09,39,17.80
2016,05,31,09,40,17.80
2016,05,31,09,41,17.80
2016,05,31,09,42,17.80
2016,05,31,09,43,17.80
2016,05,31,09,44,17.80
2016,05,31,09,45,17.80
2016,05,31,09,46,17.80
2016,05,31,09,47,17.80
2016,05,31,09,48,17.80
2016,05,31,09,49,17.80
2016,05,31,09,50,17.80
2016,05,31,09,51,17.80
2016,05,31,09,52,17.90
2016,05,31,09,53,17.90
2016,05,31,09,54,17.90
2016,05,31,09,55,18.00
2016,05,31,09,56,18.00
2016,05,31,09,57,18.00
2016,05,31,09,58,18.00
2016,05,31,09,59,18.00
2016,05,31,10,00,18.10
2016,05,31,10,01,18.10
2016,05,31,10,02,18.10
2016,05,31,10,03,18.10
2016,05,31,10,04,18.00
2016,05,31,10,05,18.00
2016,05,31,10,06,17.90
2016,05,31,10,07,17.80
2016,05,31,10,08,17.80
2016,05,31,10,09,17.70
2016,05,31,10,10,17.70
2016,05,31,10,11,17.70
2016,05,31,10,12,17.70
2016,05,31,10,13,17.70
2016,05,31,10,14,17.70
2016,05,31,10,15,17.70
2016,05,31,10,16,17.70
2016,05,31,10,17,17.70
2016,05,31,10,18,17.70
2016,05,31,10,19,17.70
2016,05,31,10,20,17.70
2016,05,31,10,21,17.70
2016,05,31,10,22,17.70
2016,05,31,10,23,17.70
2016,05,31,10,24,17.70
2016,05,31,10,25,17.70
2016,05,31,10,26,17.70
2016,05,31,10,27,17.70
2016,05,31,10,28,17.70
2016,05,31,10,29,17.80
2016,05,31,10,30,17.80
2016,05,31,10,31,18.00
2016,05,31,10,32,18.00
2016,05,31,10,33,18.10
2016,05,31,10,34,18.20
2016,05,31,10,35,18.30
2016,05,31,10,36,18.30
2016,05,31,10,37,18.40
2016,05,31,10,38,18.40
2016,05,31,10,39,18.40
2016,05,31,10,40,18.50
2016,05,31,10,41,18.60
2016,05,31,10,42,18.60
2016,05,31,10,43,18.70
2016,05,31,10,44,18.70
2016,05,31,10,45,18.70
2016,05,31,10,46,18.70
2016,05,31,10,47,18.60
2016,05,31,10,48,18.70
2016,05,31,10,49,18.70
2016,05,31,10,50,18.80
2016,05,31,10,51,18.80
2016,05,31,10,52,18.90
2016,05,31,10,53,18.90
2016,05,31,10,54,19.00
2016,05,31,10,55,19.00
2016,05,31,10,56,18.90
2016,05,31,10,57,18.90
2016,05,31,10,58,19.00
2016,05,31,10,59,18.90
2016,05,31,11,00,18.90
2016,05,31,11,01,18.90
2016,05,31,11,02,18.90
2016,05,31,11,03,18.80
2016,05,31,11,04,18.90
2016,05,31,11,05,18.90
2016,05,31,11,06,19.00
2016,05,31,11,07,19.00
2016,05,31,11,08,19.10
2016,05,31,11,09,19.10
2016,05,31,11,10,19.10
2016,05,31,11,11,19.10
2016,05,31,11,12,19.10
2016,05,31,11,13,19.10
2016,05,31,11,14,19.10
2016,05,31,11,15,19.10
2016,05,31,11,16,19.00
2016,05,31,11,17,19.00
2016,05,31,11,18,18.90
2016,05,31,11,19,18.90
2016,05,31,11,20,18.90
2016,05,31,11,21,18.90
2016,05,31,11,22,19.00
2016,05,31,11,23,19.00
2016,05,31,11,24,19.10
2016,05,31,11,25,19.10
2016,05,31,11,26,19.20
2016,05,31,11,27,19.30
2016,05,31,11,28,19.30
2016,05,31,11,29,19.40
2016,05,31,11,30,19.40
2016,05,31,11,31,19.50
2016,05,31,11,32,19.50
2016,05,31,11,33,19.50
2016,05,31,11,34,19.40
2016,05,31,11,35,19.50
2016,05,31,11,36,19.50
2016,05,31,11,37,19.50
2016,05,31,11,38,19.60
2016,05,31,11,39,19.60
2016,05,31,11,40,19.60
2016,05,31,11,41,19.70
2016,05,31,11,42,19.70
2016,05,31,11,43,19.80
2016,05,31,11,44,19.80
2016,05,31,11,45,19.80
2016,05,31,11,46,19.80
2016,05,31,11,47,19.80
2016,05,31,11,48,19.80
2016,05,31,11,49,19.80
2016,05,31,11,50,19.80
2016,05,31,11,51,19.70
2016,05,31,11,52,19.70
2016,05,31,11,53,19.80
2016,05,31,11,54,19.80
2016,05,31,11,55,19.90
2016,05,31,11,56,20.00
2016,05,31,11,57,20.10
2016,05,31,11,58,20.20
2016,05,31,11,59,20.20
2016,05,31,12,00,20.20
2016,05,31,12,01,20.20
2016,05,31,12,02,20.20
2016,05,31,12,03,20.20
2016,05,31,12,04,20.20
2016,05,31,12,05,20.20
2016,05,31,12,06,20.20
2016,05,31,12,07,20.20
2016,05,31,12,08,20.20
2016,05,31,12,09,20.20
2016,05,31,12,10,20.20
2016,05,31,12,11,20.20
2016,05,31,12,12,20.30
2016,05,31,12,13,20.30
2016,05,31,12,14,20.30
2016,05,31,12,15,20.30
2016,05,31,12,16,20.30
2016,05,31,12,17,20.30
2016,05,31,12,18,20.40
2016,05,31,12,19,20.40
2016,05,31,12,20,20.50
2016,05,31,12,21,20.60
2016,05,31,12,22,20.60
2016,05,31,12,23,20.70
2016,05,31,12,24,20.80
2016,05,31,12,25,20.80
2016,05,31,12,26,20.80
2016,05,31,12,27,20.80
2016,05,31,12,28,20.70
2016,05,31,12,29,20.60
2016,05,31,12,30,20.60
2016,05,31,12,31,20.60
2016,05,31,12,32,20.60
2016,05,31,12,33,20.50
2016,05,31,12,34,20.50
2016,05,31,12,35,20.50
2016,05,31,12,36,20.40
2016,05,31,12,37,20.30
2016,05,31,12,38,20.30
2016,05,31,12,39,20.30
2016,05,31,12,40,20.30
2016,05,31,12,41,20.30
2016,05,31,12,42,20.40
2016,05,31,12,43,20.40
2016,05,31,12,44,20.50
2016,05,31,12,45,20.60
2016,05,31,12,46,20.70
2016,05,31,12,47,20.80
2016,05,31,12,48,20.80
2016,05,31,12,49,20.90
2016,05,31,12,50,20.90
2016,05,31,12,51,21.00
2016,05,31,12,52,21.00
2016,05,31,12,53,21.00
2016,05,31,12,54,21.00
2016,05,31,12,55,20.90
2016,05,31,12,56,20.90
2016,05,31,12,57,20.80
2016,05,31,12,58,20.80
2016,05,31,12,59,20.80
2016,05,31,13,00,20.80
2016,05,31,13,01,20.80
2016,05,31,13,02,20.90
2016,05,31,13,03,20.90
2016,05,31,13,04,20.90
2016,05,31,13,05,21.00
2016,05,31,13,06,21.00
2016,05,31,13,07,21.10
2016,05,31,13,08,21.20
2016,05,31,13,09,21.20
2016,05,31,13,10,21.20
2016,05,31,13,11,21.20
2016,05,31,13,12,21.30
2016,05,31,13,13,21.30
2016,05,31,13,14,21.40
2016,05,31,13,15,21.50
2016,05,31,13,16,21.50
2016,05,31,13,17,21.60
2016,05,31,13,18,21.60
2016,05,31,13,19,21.60
2016,05,31,13,20,21.70
2016,05,31,13,21,21.70
2016,05,31,13,22,21.80
2016,05,31,13,23,21.80
2016,05,31,13,24,21.90
2016,05,31,13,25,21.90
2016,05,31,13,26,21.90
2016,05,31,13,27,21.90
2016,05,31,13,28,21.90
2016,05,31,13,29,21.90
2016,05,31,13,30,21.80
2016,05,31,13,31,21.80
2016,05,31,13,32,21.70
2016,05,31,13,33,21.70
2016,05,31,13,34,21.60
2016,05,31,13,35,21.70
2016,05,31,13,36,21.70
2016,05,31,13,37,21.70
2016,05,31,13,38,21.80
2016,05,31,13,39,21.80
2016,05,31,13,40,21.80
2016,05,31,13,41,21.80
2016,05,31,13,42,21.80
2016,05,31,13,43,21.80
2016,05,31,13,44,21.80
2016,05,31,13,45,21.80
2016,05,31,13,46,21.90
2016,05,31,13,47,21.90
2016,05,31,13,48,21.90
2016,05,31,13,49,22.00
2016,05,31,13,50,22.10
2016,05,31,13,51,22.10
2016,05,31,13,52,22.20
2016,05,31,13,53,22.20
2016,05,31,13,54,22.20
2016,05,31,13,55,22.20
2016,05,31,13,56,22.20
2016,05,31,13,57,22.20
2016,05,31,13,58,22.10
2016,05,31,13,59,22.20
2016,05,31,14,00,22.20
2016,05,31,14,01,22.20
2016,05,31,14,02,22.20
2016,05,31,14,03,22.20
2016,05,31,14,04,22.20
2016,05,31,14,05,22.20
2016,05,31,14,06,22.20
2016,05,31,14,07,22.20
2016,05,31,14,08,22.20
2016,05,31,14,09,22.10
2016,05,31,14,10,22.20
2016,05,31,14,11,22.20
2016,05,31,14,12,22.20
2016,05,31,14,13,22.20
2016,05,31,14,14,22.20
2016,05,31,14,15,22.30
2016,05,31,14,16,22.30
2016,05,31,14,17,22.30
2016,05,31,14,18,22.40
2016,05,31,14,19,22.40
2016,05,31,14,20,22.50
2016,05,31,14,21,22.60
2016,05,31,14,22,22.60
2016,05,31,14,23,22.70
2016,05,31,14,24,22.80
2016,05,31,14,25,22.80
2016,05,31,14,26,22.90
2016,05,31,14,27,22.90
2016,05,31,14,28,22.90
2016,05,31,14,29,23.00
2016,05,31,14,30,23.00
2016,05,31,14,31,23.10
2016,05,31,14,32,23.10
2016,05,31,14,33,23.10
2016,05,31,14,34,23.10
2016,05,31,14,35,23.10
2016,05,31,14,36,23.10
2016,05,31,14,37,23.10
2016,05,31,14,38,23.10
2016,05,31,14,39,23.00
2016,05,31,14,40,22.90
2016,05,31,14,41,22.90
2016,05,31,14,42,22.80
2016,05,31,14,43,22.70
2016,05,31,14,44,22.70
2016,05,31,14,45,22.70
2016,05,31,14,46,22.60
2016,05,31,14,47,22.60
2016,05,31,14,48,22.60
2016,05,31,14,49,22.70
2016,05,31,14,50,22.70
2016,05,31,14,51,22.70
2016,05,31,14,52,22.70
2016,05,31,14,53,22.80
2016,05,31,14,54,22.90
2016,05,31,14,55,23.00
2016,05,31,14,56,23.00
2016,05,31,14,57,23.00
2016,05,31,14,58,23.00
2016,05,31,14,59,23.00
2016,05,31,15,00,23.00
2016,05,31,15,01,22.90
2016,05,31,15,02,22.90
2016,05,31,15,03,22.80
2016,05,31,15,04,22.70
2016,05,31,15,05,22.60
2016,05,31,15,06,22.40
2016,05,31,15,07,22.20
2016,05,31,15,08,22.10
2016,05,31,15,09,21.90
2016,05,31,15,10,21.80
2016,05,31,15,11,21.70
2016,05,31,15,12,21.70
2016,05,31,15,13,21.70
2016,05,31,15,14,21.60
2016,05,31,15,15,21.50
2016,05,31,15,16,21.30
2016,05,31,15,17,21.20
2016,05,31,15,18,21.10
2016,05,31,15,19,21.10
2016,05,31,15,20,21.00
2016,05,31,15,21,21.10
2016,05,31,15,22,21.10
2016,05,31,15,23,21.10
2016,05,31,15,24,21.00
2016,05,31,15,25,20.90
2016,05,31,15,26,20.80
2016,05,31,15,27,20.70
2016,05,31,15,28,20.60
2016,05,31,15,29,20.50
2016,05,31,15,30,20.40
2016,05,31,15,31,20.30
2016,05,31,15,32,20.20
2016,05,31,15,33,20.20
2016,05,31,15,34,20.20
2016,05,31,15,35,20.20
2016,05,31,15,36,20.20
2016,05,31,15,37,20.20
2016,05,31,15,38,20.30
2016,05,31,15,39,20.40
2016,05,31,15,40,20.50
2016,05,31,15,41,20.60
2016,05,31,15,42,20.70
2016,05,31,15,43,20.80
2016,05,31,15,44,20.90
2016,05,31,15,45,21.00
2016,05,31,15,46,21.10
2016,05,31,15,47,21.10
2016,05,31,15,48,21.10
2016,05,31,15,49,21.00
2016,05,31,15,50,21.00
2016,05,31,15,51,21.00
2016,05,31,15,52,20.90
2016,05,31,15,53,20.90
2016,05,31,15,54,20.90
2016,05,31,15,55,20.80
2016,05,31,15,56,20.80
2016,05,31,15,57,20.70
2016,05,31,15,58,20.60
2016,05,31,15,59,20.60
2016,05,31,16,00,20.50
2016,05,31,16,01,20.40
2016,05,31,16,02,20.40
2016,05,31,16,03,20.40
2016,05,31,16,04,20.30
2016,05,31,16,05,20.30
2016,05,31,16,06,20.20
2016,05,31,16,07,20.20
2016,05,31,16,08,20.20
2016,05,31,16,09,20.20
2016,05,31,16,10,20.20
2016,05,31,16,11,20.30
2016,05,31,16,12,20.40
2016,05,31,16,13,20.60
2016,05,31,16,14,20.80
2016,05,31,16,15,20.90
2016,05,31,16,16,20.90
2016,05,31,16,17,21.00
2016,05,31,16,18,21.00
2016,05,31,16,19,21.10
2016,05,31,16,20,21.20
2016,05,31,16,21,21.20
2016,05,31,16,22,21.20
2016,05,31,16,23,21.30
2016,05,31,16,24,21.30
2016,05,31,16,25,21.30
2016,05,31,16,26,21.30
2016,05,31,16,27,21.30
2016,05,31,16,28,21.30
2016,05,31,16,29,21.30
2016,05,31,16,30,21.40
2016,05,31,16,31,21.40
2016,05,31,16,32,21.50
2016,05,31,16,33,21.50
2016,05,31,16,34,21.60
2016,05,31,16,35,21.60
2016,05,31,16,36,21.50
2016,05,31,16,37,21.50
2016,05,31,16,38,21.40
2016,05,31,16,39,21.30
2016,05,31,16,40,21.20
2016,05,31,16,41,21.10
2016,05,31,16,42,20.90
2016,05,31,16,43,20.80
2016,05,31,16,44,20.80
2016,05,31,16,45,20.70
2016,05,31,16,46,20.70
2016,05,31,16,47,20.70
2016,05,31,16,48,20.70
2016,05,31,16,49,20.60
2016,05,31,16,50,20.60
2016,05,31,16,51,20.50
2016,05,31,16,52,20.40
2016,05,31,16,53,20.30
2016,05,31,16,54,20.30
2016,05,31,16,55,20.20
2016,05,31,16,56,20.10
2016,05,31,16,57,20.10
2016,05,31,16,58,20.10
2016,05,31,16,59,20.10
2016,05,31,17,00,20.10
2016,05,31,17,01,20.10
2016,05,31,17,02,20.10
2016,05,31,17,03,20.00
2016,05,31,17,04,19.90
2016,05,31,17,05,19.90
2016,05,31,17,06,19.90
2016,05,31,17,07,19.90
2016,05,31,17,08,19.90
2016,05,31,17,09,19.90
2016,05,31,17,10,19.90
2016,05,31,17,11,19.90
2016,05,31,17,12,19.90
2016,05,31,17,13,20.00
2016,05,31,17,14,20.00
2016,05,31,17,15,20.10
2016,05,31,17,16,20.10
2016,05,31,17,17,20.10
2016,05,31,17,18,20.10
2016,05,31,17,19,20.10