Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,29,00,00,9.10
2016,09,29,00,01,9.00
2016,09,29,00,02,9.00
2016,09,29,00,03,8.90
2016,09,29,00,04,8.90
2016,09,29,00,05,8.80
2016,09,29,00,06,8.80
2016,09,29,00,07,8.70
2016,09,29,00,08,8.70
2016,09,29,00,09,8.70
2016,09,29,00,10,8.70
2016,09,29,00,11,8.70
2016,09,29,00,12,8.70
2016,09,29,00,13,8.60
2016,09,29,00,14,8.60
2016,09,29,00,15,8.60
2016,09,29,00,16,8.50
2016,09,29,00,17,8.50
2016,09,29,00,18,8.50
2016,09,29,00,19,8.50
2016,09,29,00,20,8.50
2016,09,29,00,21,8.50
2016,09,29,00,22,8.50
2016,09,29,00,23,8.50
2016,09,29,00,24,8.50
2016,09,29,00,25,8.50
2016,09,29,00,26,8.40
2016,09,29,00,27,8.40
2016,09,29,00,28,8.40
2016,09,29,00,29,8.40
2016,09,29,00,30,8.40
2016,09,29,00,31,8.40
2016,09,29,00,32,8.50
2016,09,29,00,33,8.50
2016,09,29,00,34,8.50
2016,09,29,00,35,8.50
2016,09,29,00,36,8.50
2016,09,29,00,37,8.40
2016,09,29,00,38,8.40
2016,09,29,00,39,8.30
2016,09,29,00,40,8.30
2016,09,29,00,41,8.30
2016,09,29,00,42,8.30
2016,09,29,00,43,8.30
2016,09,29,00,44,8.30
2016,09,29,00,45,8.30
2016,09,29,00,46,8.30
2016,09,29,00,47,8.30
2016,09,29,00,48,8.30
2016,09,29,00,49,8.30
2016,09,29,00,50,8.30
2016,09,29,00,51,8.30
2016,09,29,00,52,8.20
2016,09,29,00,53,8.20
2016,09,29,00,54,8.20
2016,09,29,00,55,8.20
2016,09,29,00,56,8.20
2016,09,29,00,57,8.20
2016,09,29,00,58,8.20
2016,09,29,00,59,8.20
2016,09,29,01,00,8.20
2016,09,29,01,01,8.10
2016,09,29,01,02,8.10
2016,09,29,01,03,8.00
2016,09,29,01,04,8.00
2016,09,29,01,05,7.90
2016,09,29,01,06,7.90
2016,09,29,01,07,7.80
2016,09,29,01,08,7.80
2016,09,29,01,09,7.80
2016,09,29,01,10,7.80
2016,09,29,01,11,7.80
2016,09,29,01,12,7.80
2016,09,29,01,13,7.80
2016,09,29,01,14,7.80
2016,09,29,01,15,7.80
2016,09,29,01,16,7.80
2016,09,29,01,17,7.80
2016,09,29,01,18,7.80
2016,09,29,01,19,7.80
2016,09,29,01,20,7.80
2016,09,29,01,21,7.80
2016,09,29,01,22,7.80
2016,09,29,01,23,7.80
2016,09,29,01,24,7.80
2016,09,29,01,25,7.80
2016,09,29,01,26,7.80
2016,09,29,01,27,7.80
2016,09,29,01,28,7.80
2016,09,29,01,29,7.80
2016,09,29,01,30,7.80
2016,09,29,01,31,7.80
2016,09,29,01,32,7.80
2016,09,29,01,33,7.70
2016,09,29,01,34,7.70
2016,09,29,01,35,7.60
2016,09,29,01,36,7.60
2016,09,29,01,37,7.60
2016,09,29,01,38,7.60
2016,09,29,01,39,7.50
2016,09,29,01,40,7.50
2016,09,29,01,41,7.50
2016,09,29,01,42,7.50
2016,09,29,01,43,7.40
2016,09,29,01,44,7.40
2016,09,29,01,45,7.40
2016,09,29,01,46,7.40
2016,09,29,01,47,7.40
2016,09,29,01,48,7.40
2016,09,29,01,49,7.30
2016,09,29,01,50,7.30
2016,09,29,01,51,7.30
2016,09,29,01,52,7.30
2016,09,29,01,53,7.30
2016,09,29,01,54,7.30
2016,09,29,01,55,7.30
2016,09,29,01,56,7.30
2016,09,29,01,57,7.30
2016,09,29,01,58,7.30
2016,09,29,01,59,7.30
2016,09,29,02,00,7.30
2016,09,29,02,01,7.30
2016,09,29,02,02,7.30
2016,09,29,02,03,7.30
2016,09,29,02,04,7.30
2016,09,29,02,05,7.30
2016,09,29,02,06,7.30
2016,09,29,02,07,7.30
2016,09,29,02,08,7.30
2016,09,29,02,09,7.30
2016,09,29,02,10,7.30
2016,09,29,02,11,7.30
2016,09,29,02,12,7.30
2016,09,29,02,13,7.30
2016,09,29,02,14,7.30
2016,09,29,02,15,7.30
2016,09,29,02,16,7.30
2016,09,29,02,17,7.30
2016,09,29,02,18,7.20
2016,09,29,02,19,7.20
2016,09,29,02,20,7.30
2016,09,29,02,21,7.30
2016,09,29,02,22,7.30
2016,09,29,02,23,7.30
2016,09,29,02,24,7.30
2016,09,29,02,25,7.40
2016,09,29,02,26,7.40
2016,09,29,02,27,7.50
2016,09,29,02,28,7.50
2016,09,29,02,29,7.50
2016,09,29,02,30,7.50
2016,09,29,02,31,7.50
2016,09,29,02,32,7.50
2016,09,29,02,33,7.50
2016,09,29,02,34,7.50
2016,09,29,02,35,7.60
2016,09,29,02,36,7.50
2016,09,29,02,37,7.50
2016,09,29,02,38,7.40
2016,09,29,02,39,7.40
2016,09,29,02,40,7.30
2016,09,29,02,41,7.30
2016,09,29,02,42,7.30
2016,09,29,02,43,7.20
2016,09,29,02,44,7.20
2016,09,29,02,45,7.10
2016,09,29,02,46,7.10
2016,09,29,02,47,7.10
2016,09,29,02,48,7.10
2016,09,29,02,49,7.10
2016,09,29,02,50,7.00
2016,09,29,02,51,7.00
2016,09,29,02,52,7.00
2016,09,29,02,53,7.00
2016,09,29,02,54,7.00
2016,09,29,02,55,7.00
2016,09,29,02,56,7.00
2016,09,29,02,57,7.00
2016,09,29,02,58,7.10
2016,09,29,02,59,7.10
2016,09,29,03,00,7.10
2016,09,29,03,01,7.10
2016,09,29,03,02,7.10
2016,09,29,03,03,7.10
2016,09,29,03,04,7.10
2016,09,29,03,05,7.10
2016,09,29,03,06,7.10
2016,09,29,03,07,7.00
2016,09,29,03,08,7.00
2016,09,29,03,09,6.90
2016,09,29,03,10,6.90
2016,09,29,03,11,6.80
2016,09,29,03,12,6.80
2016,09,29,03,13,6.80
2016,09,29,03,14,6.80
2016,09,29,03,15,6.80
2016,09,29,03,16,6.80
2016,09,29,03,17,6.80
2016,09,29,03,18,6.80
2016,09,29,03,19,6.80
2016,09,29,03,20,6.80
2016,09,29,03,21,6.80
2016,09,29,03,22,6.80
2016,09,29,03,23,6.80
2016,09,29,03,24,6.80
2016,09,29,03,25,6.80
2016,09,29,03,26,6.80
2016,09,29,03,27,6.80
2016,09,29,03,28,6.80
2016,09,29,03,29,6.70
2016,09,29,03,30,6.70
2016,09,29,03,31,6.70
2016,09,29,03,32,6.70
2016,09,29,03,33,6.70
2016,09,29,03,34,6.70
2016,09,29,03,35,6.70
2016,09,29,03,36,6.70
2016,09,29,03,37,6.70
2016,09,29,03,38,6.70
2016,09,29,03,39,6.70
2016,09,29,03,40,6.70
2016,09,29,03,41,6.70
2016,09,29,03,42,6.70
2016,09,29,03,43,6.70
2016,09,29,03,44,6.70
2016,09,29,03,45,6.70
2016,09,29,03,46,6.80
2016,09,29,03,47,6.80
2016,09,29,03,48,6.80
2016,09,29,03,49,6.80
2016,09,29,03,50,6.70
2016,09,29,03,51,6.70
2016,09,29,03,52,6.70
2016,09,29,03,53,6.70
2016,09,29,03,54,6.60
2016,09,29,03,55,6.60
2016,09,29,03,56,6.60
2016,09,29,03,57,6.60
2016,09,29,03,58,6.60
2016,09,29,03,59,6.60
2016,09,29,04,00,6.60
2016,09,29,04,01,6.60
2016,09,29,04,02,6.60
2016,09,29,04,03,6.60
2016,09,29,04,04,6.60
2016,09,29,04,05,6.60
2016,09,29,04,06,6.60
2016,09,29,04,07,6.60
2016,09,29,04,08,6.60
2016,09,29,04,09,6.60
2016,09,29,04,10,6.40
2016,09,29,04,11,6.40
2016,09,29,04,12,6.40
2016,09,29,04,13,6.40
2016,09,29,04,14,6.40
2016,09,29,04,15,6.40
2016,09,29,04,16,6.30
2016,09,29,04,17,6.30
2016,09,29,04,18,6.30
2016,09,29,04,19,6.30
2016,09,29,04,20,6.30
2016,09,29,04,21,6.20
2016,09,29,04,22,6.20
2016,09,29,04,23,6.20
2016,09,29,04,24,6.30
2016,09,29,04,25,6.30
2016,09,29,04,26,6.30
2016,09,29,04,27,6.30
2016,09,29,04,28,6.30
2016,09,29,04,29,6.30
2016,09,29,04,30,6.30
2016,09,29,04,31,6.20
2016,09,29,04,32,6.20
2016,09,29,04,33,6.20
2016,09,29,04,34,6.20
2016,09,29,04,35,6.20
2016,09,29,04,36,6.20
2016,09,29,04,37,6.20
2016,09,29,04,38,6.10
2016,09,29,04,39,6.10
2016,09,29,04,40,6.10
2016,09,29,04,41,6.10
2016,09,29,04,42,6.10
2016,09,29,04,43,6.10
2016,09,29,04,44,6.10
2016,09,29,04,45,6.20
2016,09,29,04,46,6.20
2016,09,29,04,47,6.20
2016,09,29,04,48,6.20
2016,09,29,04,49,6.20
2016,09,29,04,50,6.20
2016,09,29,04,51,6.20
2016,09,29,04,52,6.20
2016,09,29,04,53,6.20
2016,09,29,04,54,6.20
2016,09,29,04,55,6.20
2016,09,29,04,56,6.20
2016,09,29,04,57,6.20
2016,09,29,04,58,6.20
2016,09,29,04,59,6.20
2016,09,29,05,00,6.20
2016,09,29,05,01,6.20
2016,09,29,05,02,6.20
2016,09,29,05,03,6.10
2016,09,29,05,04,6.10
2016,09,29,05,05,6.10
2016,09,29,05,06,6.10
2016,09,29,05,07,6.10
2016,09,29,05,08,6.10
2016,09,29,05,09,6.10
2016,09,29,05,10,6.10
2016,09,29,05,11,6.10
2016,09,29,05,12,6.10
2016,09,29,05,13,6.10
2016,09,29,05,14,6.10
2016,09,29,05,15,6.10
2016,09,29,05,16,6.10
2016,09,29,05,17,6.00
2016,09,29,05,18,6.00
2016,09,29,05,19,6.00
2016,09,29,05,20,6.00
2016,09,29,05,21,6.00
2016,09,29,05,22,6.00
2016,09,29,05,23,6.00
2016,09,29,05,24,6.00
2016,09,29,05,25,6.00
2016,09,29,05,26,5.90
2016,09,29,05,27,5.90
2016,09,29,05,28,5.90
2016,09,29,05,29,5.90
2016,09,29,05,30,5.90
2016,09,29,05,31,5.90
2016,09,29,05,32,5.90
2016,09,29,05,33,5.90
2016,09,29,05,34,5.90
2016,09,29,05,35,5.90
2016,09,29,05,36,5.90
2016,09,29,05,37,5.90
2016,09,29,05,38,5.90
2016,09,29,05,39,5.90
2016,09,29,05,40,5.90
2016,09,29,05,41,5.90
2016,09,29,05,42,5.90
2016,09,29,05,43,5.90
2016,09,29,05,44,5.90
2016,09,29,05,45,5.90
2016,09,29,05,46,5.90
2016,09,29,05,47,5.90
2016,09,29,05,48,5.90
2016,09,29,05,49,5.90
2016,09,29,05,50,6.00
2016,09,29,05,51,6.00
2016,09,29,05,52,5.90
2016,09,29,05,53,5.90
2016,09,29,05,54,5.90
2016,09,29,05,55,5.90
2016,09,29,05,56,5.90
2016,09,29,05,57,5.90
2016,09,29,05,58,5.90
2016,09,29,05,59,5.90
2016,09,29,06,00,5.90
2016,09,29,06,01,5.90
2016,09,29,06,02,5.90
2016,09,29,06,03,5.90
2016,09,29,06,04,6.00
2016,09,29,06,05,6.00
2016,09,29,06,06,6.00
2016,09,29,06,07,6.00
2016,09,29,06,08,6.00
2016,09,29,06,09,6.10
2016,09,29,06,10,6.10
2016,09,29,06,11,6.10
2016,09,29,06,12,6.10
2016,09,29,06,13,6.00
2016,09,29,06,14,6.00
2016,09,29,06,15,6.00
2016,09,29,06,16,6.00
2016,09,29,06,17,5.90
2016,09,29,06,18,5.90
2016,09,29,06,19,5.90
2016,09,29,06,20,5.90
2016,09,29,06,21,5.90
2016,09,29,06,22,5.90
2016,09,29,06,23,5.80
2016,09,29,06,24,5.80
2016,09,29,06,25,5.80
2016,09,29,06,26,5.80
2016,09,29,06,27,5.80
2016,09,29,06,28,5.80
2016,09,29,06,29,5.80
2016,09,29,06,30,5.80
2016,09,29,06,31,5.80
2016,09,29,06,32,5.80
2016,09,29,06,33,5.80
2016,09,29,06,34,5.80
2016,09,29,06,35,5.80
2016,09,29,06,36,5.90
2016,09,29,06,37,5.90
2016,09,29,06,38,5.90
2016,09,29,06,39,5.90
2016,09,29,06,40,5.90
2016,09,29,06,41,5.90
2016,09,29,06,42,5.80
2016,09,29,06,43,5.80
2016,09,29,06,44,5.80
2016,09,29,06,45,5.80
2016,09,29,06,46,5.70
2016,09,29,06,47,5.80
2016,09,29,06,48,5.80
2016,09,29,06,49,5.80
2016,09,29,06,50,5.90
2016,09,29,06,51,5.90
2016,09,29,06,52,5.90
2016,09,29,06,53,5.90
2016,09,29,06,54,5.90
2016,09,29,06,55,5.90
2016,09,29,06,56,5.90
2016,09,29,06,57,6.00
2016,09,29,06,58,6.00
2016,09,29,06,59,6.00
2016,09,29,07,00,6.00
2016,09,29,07,01,6.00
2016,09,29,07,02,6.10
2016,09,29,07,03,6.10
2016,09,29,07,04,6.10
2016,09,29,07,05,6.00
2016,09,29,07,06,6.00
2016,09,29,07,07,5.90
2016,09,29,07,08,5.90
2016,09,29,07,09,5.90
2016,09,29,07,10,5.90
2016,09,29,07,11,5.90
2016,09,29,07,12,5.90
2016,09,29,07,13,6.00
2016,09,29,07,14,6.00
2016,09,29,07,15,6.00
2016,09,29,07,16,6.00
2016,09,29,07,17,5.90
2016,09,29,07,18,5.90
2016,09,29,07,19,6.00
2016,09,29,07,20,6.00
2016,09,29,07,21,6.00
2016,09,29,07,22,6.00
2016,09,29,07,23,6.00
2016,09,29,07,24,6.00
2016,09,29,07,25,6.00
2016,09,29,07,26,6.00
2016,09,29,07,27,5.90
2016,09,29,07,28,5.90
2016,09,29,07,29,5.90
2016,09,29,07,30,5.90
2016,09,29,07,31,5.90
2016,09,29,07,32,5.80
2016,09,29,07,33,5.80
2016,09,29,07,34,5.80
2016,09,29,07,35,5.90
2016,09,29,07,36,5.90
2016,09,29,07,37,5.90
2016,09,29,07,38,5.90
2016,09,29,07,39,5.90
2016,09,29,07,40,6.00
2016,09,29,07,41,6.00
2016,09,29,07,42,6.00
2016,09,29,07,43,6.00
2016,09,29,07,44,6.00
2016,09,29,07,45,6.10
2016,09,29,07,46,6.10
2016,09,29,07,47,6.10
2016,09,29,07,48,6.10
2016,09,29,07,49,6.10
2016,09,29,07,50,6.10
2016,09,29,07,51,6.10
2016,09,29,07,52,6.10
2016,09,29,07,53,6.10
2016,09,29,07,54,6.10
2016,09,29,07,55,6.20
2016,09,29,07,56,6.20
2016,09,29,07,57,6.20
2016,09,29,07,58,6.20
2016,09,29,07,59,6.30
2016,09,29,08,00,6.30
2016,09,29,08,01,6.40
2016,09,29,08,02,6.40
2016,09,29,08,03,6.40
2016,09,29,08,04,6.50
2016,09,29,08,05,6.60
2016,09,29,08,06,6.60
2016,09,29,08,07,6.60
2016,09,29,08,08,6.60
2016,09,29,08,09,6.60
2016,09,29,08,10,6.60
2016,09,29,08,11,6.60
2016,09,29,08,12,6.60
2016,09,29,08,13,6.70
2016,09,29,08,14,6.80
2016,09,29,08,15,6.80
2016,09,29,08,16,6.80
2016,09,29,08,17,6.90
2016,09,29,08,18,7.00
2016,09,29,08,19,7.00
2016,09,29,08,20,7.10
2016,09,29,08,21,7.10
2016,09,29,08,22,7.20
2016,09,29,08,23,7.20
2016,09,29,08,24,7.20
2016,09,29,08,25,7.30
2016,09,29,08,26,7.30
2016,09,29,08,27,7.30
2016,09,29,08,28,7.30
2016,09,29,08,29,7.40
2016,09,29,08,30,7.40
2016,09,29,08,31,7.40
2016,09,29,08,32,7.50
2016,09,29,08,33,7.60
2016,09,29,08,34,7.60
2016,09,29,08,35,7.70
2016,09,29,08,36,7.70
2016,09,29,08,37,7.80
2016,09,29,08,38,7.80
2016,09,29,08,39,7.80
2016,09,29,08,40,7.90
2016,09,29,08,41,7.90
2016,09,29,08,42,7.90
2016,09,29,08,43,8.00
2016,09,29,08,44,8.00
2016,09,29,08,45,8.00
2016,09,29,08,46,8.10
2016,09,29,08,47,8.20
2016,09,29,08,48,8.20
2016,09,29,08,49,8.20
2016,09,29,08,50,8.30
2016,09,29,08,51,8.30
2016,09,29,08,52,8.40
2016,09,29,08,53,8.40
2016,09,29,08,54,8.50
2016,09,29,08,55,8.50
2016,09,29,08,56,8.60
2016,09,29,08,57,8.60
2016,09,29,08,58,8.70
2016,09,29,08,59,8.70
2016,09,29,09,00,8.80
2016,09,29,09,01,8.90
2016,09,29,09,02,8.90
2016,09,29,09,03,9.00
2016,09,29,09,04,9.10
2016,09,29,09,05,9.20
2016,09,29,09,06,9.30
2016,09,29,09,07,9.40
2016,09,29,09,08,9.50
2016,09,29,09,09,9.60
2016,09,29,09,10,9.70
2016,09,29,09,11,9.70
2016,09,29,09,12,9.80
2016,09,29,09,13,9.90
2016,09,29,09,14,10.00
2016,09,29,09,15,10.10
2016,09,29,09,16,10.10
2016,09,29,09,17,10.20
2016,09,29,09,18,10.30
2016,09,29,09,19,10.40
2016,09,29,09,20,10.40
2016,09,29,09,21,10.50
2016,09,29,09,22,10.60
2016,09,29,09,23,10.60
2016,09,29,09,24,10.60
2016,09,29,09,25,10.70
2016,09,29,09,26,10.70
2016,09,29,09,27,10.80
2016,09,29,09,28,10.90
2016,09,29,09,29,10.90
2016,09,29,09,30,11.00
2016,09,29,09,31,11.10
2016,09,29,09,32,11.10
2016,09,29,09,33,11.10
2016,09,29,09,34,11.10
2016,09,29,09,35,11.10
2016,09,29,09,36,11.10
2016,09,29,09,37,11.10
2016,09,29,09,38,11.10
2016,09,29,09,39,11.10
2016,09,29,09,40,11.20
2016,09,29,09,41,11.20
2016,09,29,09,42,11.30
2016,09,29,09,43,11.30
2016,09,29,09,44,11.30
2016,09,29,09,45,11.30
2016,09,29,09,46,11.40
2016,09,29,09,47,11.40
2016,09,29,09,48,11.40
2016,09,29,09,49,11.40
2016,09,29,09,50,11.40
2016,09,29,09,51,11.40
2016,09,29,09,52,11.40
2016,09,29,09,53,11.40
2016,09,29,09,54,11.40
2016,09,29,09,55,11.40
2016,09,29,09,56,11.40
2016,09,29,09,57,11.40
2016,09,29,09,58,11.40
2016,09,29,09,59,11.40
2016,09,29,10,00,11.40
2016,09,29,10,01,11.40
2016,09,29,10,02,11.60
2016,09,29,10,03,11.60
2016,09,29,10,04,11.60
2016,09,29,10,05,11.60
2016,09,29,10,06,11.60
2016,09,29,10,07,11.60
2016,09,29,10,08,11.70
2016,09,29,10,09,11.70
2016,09,29,10,10,11.70
2016,09,29,10,11,11.70
2016,09,29,10,12,11.60
2016,09,29,10,13,11.60
2016,09,29,10,14,11.70
2016,09,29,10,15,11.70
2016,09,29,10,16,11.80
2016,09,29,10,17,11.80
2016,09,29,10,18,11.80
2016,09,29,10,19,11.80
2016,09,29,10,20,11.90
2016,09,29,10,21,12.00
2016,09,29,10,22,12.00
2016,09,29,10,23,12.10
2016,09,29,10,24,12.20
2016,09,29,10,25,12.20
2016,09,29,10,26,12.30
2016,09,29,10,27,12.30
2016,09,29,10,28,12.30
2016,09,29,10,29,12.30
2016,09,29,10,30,12.30
2016,09,29,10,31,12.40
2016,09,29,10,32,12.50
2016,09,29,10,33,12.50
2016,09,29,10,34,12.60
2016,09,29,10,35,12.60
2016,09,29,10,36,12.70
2016,09,29,10,37,12.70
2016,09,29,10,38,12.80
2016,09,29,10,39,12.80
2016,09,29,10,40,12.80
2016,09,29,10,41,12.90
2016,09,29,10,42,12.90
2016,09,29,10,43,13.00
2016,09,29,10,44,13.10
2016,09,29,10,45,13.10
2016,09,29,10,46,13.20
2016,09,29,10,47,13.20
2016,09,29,10,48,13.30
2016,09,29,10,49,13.30
2016,09,29,10,50,13.30
2016,09,29,10,51,13.30
2016,09,29,10,52,13.30
2016,09,29,10,53,13.30
2016,09,29,10,54,13.30
2016,09,29,10,55,13.30
2016,09,29,10,56,13.30
2016,09,29,10,57,13.30
2016,09,29,10,58,13.30
2016,09,29,10,59,13.40
2016,09,29,11,00,13.40
2016,09,29,11,01,13.50
2016,09,29,11,02,13.50
2016,09,29,11,03,13.60
2016,09,29,11,04,13.60
2016,09,29,11,05,13.60
2016,09,29,11,06,13.60
2016,09,29,11,07,13.60
2016,09,29,11,08,13.60
2016,09,29,11,09,13.60
2016,09,29,11,10,13.60
2016,09,29,11,11,13.70
2016,09,29,11,12,13.70
2016,09,29,11,13,13.70
2016,09,29,11,14,13.70
2016,09,29,11,15,13.70
2016,09,29,11,16,13.80
2016,09,29,11,17,13.80
2016,09,29,11,18,13.80
2016,09,29,11,19,13.90
2016,09,29,11,20,13.90
2016,09,29,11,21,13.90
2016,09,29,11,22,13.90
2016,09,29,11,23,13.90
2016,09,29,11,24,13.90
2016,09,29,11,25,13.90
2016,09,29,11,26,13.90
2016,09,29,11,27,13.90
2016,09,29,11,28,13.90
2016,09,29,11,29,13.80
2016,09,29,11,30,13.80
2016,09,29,11,31,13.70
2016,09,29,11,32,13.70
2016,09,29,11,33,13.70
2016,09,29,11,34,13.70
2016,09,29,11,35,13.70
2016,09,29,11,36,13.80
2016,09,29,11,37,13.80
2016,09,29,11,38,13.80
2016,09,29,11,39,13.80
2016,09,29,11,40,13.80
2016,09,29,11,41,13.80
2016,09,29,11,42,13.80
2016,09,29,11,43,13.70
2016,09,29,11,44,13.70
2016,09,29,11,45,13.80
2016,09,29,11,46,13.80
2016,09,29,11,47,13.80
2016,09,29,11,48,13.90
2016,09,29,11,49,13.90
2016,09,29,11,50,13.90
2016,09,29,11,51,14.00
2016,09,29,11,52,14.00
2016,09,29,11,53,14.00
2016,09,29,11,54,14.10
2016,09,29,11,55,14.10
2016,09,29,11,56,14.20
2016,09,29,11,57,14.20
2016,09,29,11,58,14.20
2016,09,29,11,59,14.20
2016,09,29,12,00,14.20
2016,09,29,12,01,14.20
2016,09,29,12,02,14.20
2016,09,29,12,03,14.30
2016,09,29,12,04,14.30
2016,09,29,12,05,14.30
2016,09,29,12,06,14.30
2016,09,29,12,07,14.40
2016,09,29,12,08,14.40
2016,09,29,12,09,14.50
2016,09,29,12,10,14.50
2016,09,29,12,11,14.60
2016,09,29,12,12,14.60
2016,09,29,12,13,14.60
2016,09,29,12,14,14.70
2016,09,29,12,15,14.70
2016,09,29,12,16,14.80
2016,09,29,12,17,14.80
2016,09,29,12,18,14.80
2016,09,29,12,19,14.80
2016,09,29,12,20,14.90
2016,09,29,12,21,14.90
2016,09,29,12,22,14.90
2016,09,29,12,23,14.90
2016,09,29,12,24,15.00
2016,09,29,12,25,15.00
2016,09,29,12,26,15.10
2016,09,29,12,27,15.10
2016,09,29,12,28,15.10
2016,09,29,12,29,15.10
2016,09,29,12,30,15.20
2016,09,29,12,31,15.20
2016,09,29,12,32,15.20
2016,09,29,12,33,15.20
2016,09,29,12,34,15.20
2016,09,29,12,35,15.20
2016,09,29,12,36,15.20
2016,09,29,12,37,15.30
2016,09,29,12,38,15.30
2016,09,29,12,39,15.30
2016,09,29,12,40,15.30
2016,09,29,12,41,15.40
2016,09,29,12,42,15.50
2016,09,29,12,43,15.50
2016,09,29,12,44,15.50
2016,09,29,12,45,15.60
2016,09,29,12,46,15.60
2016,09,29,12,47,15.60
2016,09,29,12,48,15.60
2016,09,29,12,49,15.60
2016,09,29,12,50,15.50
2016,09,29,12,51,15.50
2016,09,29,12,52,15.50
2016,09,29,12,53,15.50
2016,09,29,12,54,15.50
2016,09,29,12,55,15.50
2016,09,29,12,56,15.50
2016,09,29,12,57,15.50
2016,09,29,12,58,15.50
2016,09,29,12,59,15.60
2016,09,29,13,00,15.60
2016,09,29,13,01,15.60
2016,09,29,13,02,15.60
2016,09,29,13,03,15.60
2016,09,29,13,04,15.50
2016,09,29,13,05,15.50
2016,09,29,13,06,15.60
2016,09,29,13,07,15.60
2016,09,29,13,08,15.60
2016,09,29,13,09,15.60
2016,09,29,13,10,15.50
2016,09,29,13,11,15.50
2016,09,29,13,12,15.40
2016,09,29,13,13,15.40
2016,09,29,13,14,15.40
2016,09,29,13,15,15.40
2016,09,29,13,16,15.40
2016,09,29,13,17,15.50
2016,09,29,13,18,15.50
2016,09,29,13,19,15.60
2016,09,29,13,20,15.80
2016,09,29,13,21,15.80
2016,09,29,13,22,15.90
2016,09,29,13,23,15.90
2016,09,29,13,24,15.90
2016,09,29,13,25,15.90
2016,09,29,13,26,16.10
2016,09,29,13,27,16.10
2016,09,29,13,28,16.20
2016,09,29,13,29,16.30
2016,09,29,13,30,16.40
2016,09,29,13,31,16.40
2016,09,29,13,32,16.40
2016,09,29,13,33,16.50
2016,09,29,13,34,16.60
2016,09,29,13,35,16.60
2016,09,29,13,36,16.60
2016,09,29,13,37,16.60
2016,09,29,13,38,16.60
2016,09,29,13,39,16.60
2016,09,29,13,40,16.40
2016,09,29,13,41,16.40
2016,09,29,13,42,16.40
2016,09,29,13,43,16.30
2016,09,29,13,44,16.30
2016,09,29,13,45,16.30
2016,09,29,13,46,16.30
2016,09,29,13,47,16.30
2016,09,29,13,48,16.20
2016,09,29,13,49,16.30
2016,09,29,13,50,16.30
2016,09,29,13,51,16.40
2016,09,29,13,52,16.50
2016,09,29,13,53,16.60
2016,09,29,13,54,16.60
2016,09,29,13,55,16.50
2016,09,29,13,56,16.40
2016,09,29,13,57,16.40
2016,09,29,13,58,16.30
2016,09,29,13,59,16.40
2016,09,29,14,00,16.40
2016,09,29,14,01,16.40
2016,09,29,14,02,16.50
2016,09,29,14,03,16.60
2016,09,29,14,04,16.60
2016,09,29,14,05,16.50
2016,09,29,14,06,16.40
2016,09,29,14,07,16.40
2016,09,29,14,08,16.40
2016,09,29,14,09,16.30
2016,09,29,14,10,16.30
2016,09,29,14,11,16.20
2016,09,29,14,12,16.20
2016,09,29,14,13,16.10
2016,09,29,14,14,16.20
2016,09,29,14,15,16.30
2016,09,29,14,16,16.30
2016,09,29,14,17,16.40
2016,09,29,14,18,16.40
2016,09,29,14,19,16.40
2016,09,29,14,20,16.30
2016,09,29,14,21,16.20
2016,09,29,14,22,16.20
2016,09,29,14,23,16.20
2016,09,29,14,24,16.30
2016,09,29,14,25,16.40
2016,09,29,14,26,16.50
2016,09,29,14,27,16.60
2016,09,29,14,28,16.50
2016,09,29,14,29,16.50
2016,09,29,14,30,16.60
2016,09,29,14,31,16.70
2016,09,29,14,32,16.60
2016,09,29,14,33,16.60
2016,09,29,14,34,16.40
2016,09,29,14,35,16.40
2016,09,29,14,36,16.50
2016,09,29,14,37,16.60
2016,09,29,14,38,16.70
2016,09,29,14,39,16.70
2016,09,29,14,40,16.80
2016,09,29,14,41,16.90
2016,09,29,14,42,16.90
2016,09,29,14,43,16.90
2016,09,29,14,44,16.80
2016,09,29,14,45,16.80
2016,09,29,14,46,16.80
2016,09,29,14,47,16.90
2016,09,29,14,48,17.00
2016,09,29,14,49,17.00
2016,09,29,14,50,16.90
2016,09,29,14,51,16.80
2016,09,29,14,52,16.80
2016,09,29,14,53,16.80
2016,09,29,14,54,16.80
2016,09,29,14,55,16.70
2016,09,29,14,56,16.70
2016,09,29,14,57,16.70
2016,09,29,14,58,16.80
2016,09,29,14,59,16.80
2016,09,29,15,00,16.80
2016,09,29,15,01,16.80
2016,09,29,15,02,16.80
2016,09,29,15,03,16.80
2016,09,29,15,04,16.90
2016,09,29,15,05,17.00
2016,09,29,15,06,17.10
2016,09,29,15,07,17.30
2016,09,29,15,08,17.40
2016,09,29,15,09,17.50
2016,09,29,15,10,17.40
2016,09,29,15,11,17.40
2016,09,29,15,12,17.30
2016,09,29,15,13,17.40
2016,09,29,15,14,17.40
2016,09,29,15,15,17.30
2016,09,29,15,16,17.30
2016,09,29,15,17,17.40
2016,09,29,15,18,17.40
2016,09,29,15,19,17.40
2016,09,29,15,20,17.40
2016,09,29,15,21,17.50
2016,09,29,15,22,17.50
2016,09,29,15,23,17.60
2016,09,29,15,24,17.60
2016,09,29,15,25,17.70
2016,09,29,15,26,17.70
2016,09,29,15,27,17.70
2016,09,29,15,28,17.70
2016,09,29,15,29,17.60
2016,09,29,15,30,17.40
2016,09,29,15,31,17.30
2016,09,29,15,32,17.20
2016,09,29,15,33,17.00
2016,09,29,15,34,16.90
2016,09,29,15,35,16.70
2016,09,29,15,36,16.70
2016,09,29,15,37,16.70
2016,09,29,15,38,16.70
2016,09,29,15,39,16.80
2016,09,29,15,40,16.80
2016,09,29,15,41,16.80
2016,09,29,15,42,16.80
2016,09,29,15,43,16.80
2016,09,29,15,44,16.80
2016,09,29,15,45,16.80
2016,09,29,15,46,16.70
2016,09,29,15,47,16.60
2016,09,29,15,48,16.50
2016,09,29,15,49,16.40
2016,09,29,15,50,16.40
2016,09,29,15,51,16.30
2016,09,29,15,52,16.20
2016,09,29,15,53,16.20
2016,09,29,15,54,16.10
2016,09,29,15,55,16.00
2016,09,29,15,56,15.90
2016,09,29,15,57,15.90
2016,09,29,15,58,16.00
2016,09,29,15,59,16.10
2016,09,29,16,00,16.10
2016,09,29,16,01,16.20
2016,09,29,16,02,16.20
2016,09,29,16,03,16.20
2016,09,29,16,04,16.20
2016,09,29,16,05,16.20
2016,09,29,16,06,16.20
2016,09,29,16,07,16.30
2016,09,29,16,08,16.40
2016,09,29,16,09,16.40
2016,09,29,16,10,16.40
2016,09,29,16,11,16.30
2016,09,29,16,12,16.20
2016,09,29,16,13,16.00
2016,09,29,16,14,15.90
2016,09,29,16,15,16.00
2016,09,29,16,16,16.10
2016,09,29,16,17,16.10
2016,09,29,16,18,16.10
2016,09,29,16,19,16.20
2016,09,29,16,20,16.30
2016,09,29,16,21,16.40
2016,09,29,16,22,16.50
2016,09,29,16,23,16.60
2016,09,29,16,24,16.60
2016,09,29,16,25,16.70
2016,09,29,16,26,16.60
2016,09,29,16,27,16.60
2016,09,29,16,28,16.70
2016,09,29,16,29,16.60
2016,09,29,16,30,16.60
2016,09,29,16,31,16.60
2016,09,29,16,32,16.60
2016,09,29,16,33,16.60
2016,09,29,16,34,16.60
2016,09,29,16,35,16.60
2016,09,29,16,36,16.50
2016,09,29,16,37,16.40
2016,09,29,16,38,16.40
2016,09,29,16,39,16.40
2016,09,29,16,40,16.40
2016,09,29,16,41,16.40
2016,09,29,16,42,16.40
2016,09,29,16,43,16.40
2016,09,29,16,44,16.40
2016,09,29,16,45,16.30
2016,09,29,16,46,16.20
2016,09,29,16,47,16.20
2016,09,29,16,48,16.10
2016,09,29,16,49,16.10
2016,09,29,16,50,15.90
2016,09,29,16,51,15.90
2016,09,29,16,52,15.80
2016,09,29,16,53,15.80
2016,09,29,16,54,15.80
2016,09,29,16,55,15.80
2016,09,29,16,56,15.80
2016,09,29,16,57,15.80
2016,09,29,16,58,15.80
2016,09,29,16,59,15.80
2016,09,29,17,00,15.80
2016,09,29,17,01,15.80
2016,09,29,17,02,15.80
2016,09,29,17,03,15.70
2016,09,29,17,04,15.70
2016,09,29,17,05,15.70
2016,09,29,17,06,15.60
2016,09,29,17,07,15.70
2016,09,29,17,08,15.60
2016,09,29,17,09,15.60
2016,09,29,17,10,15.50
2016,09,29,17,11,15.50
2016,09,29,17,12,15.40
2016,09,29,17,13,15.30
2016,09,29,17,14,15.30
2016,09,29,17,15,15.30
2016,09,29,17,16,15.30
2016,09,29,17,17,15.30
2016,09,29,17,18,15.20
2016,09,29,17,19,15.10
2016,09,29,17,20,14.90
2016,09,29,17,21,14.80
2016,09,29,17,22,14.70
2016,09,29,17,23,14.60
2016,09,29,17,24,14.60
2016,09,29,17,25,14.50
2016,09,29,17,26,14.50
2016,09,29,17,27,14.40
2016,09,29,17,28,14.30
2016,09,29,17,29,14.30
2016,09,29,17,30,14.20
2016,09,29,17,31,14.20
2016,09,29,17,32,14.20
2016,09,29,17,33,14.20
2016,09,29,17,34,14.10
2016,09,29,17,35,14.00
2016,09,29,17,36,13.90
2016,09,29,17,37,13.90
2016,09,29,17,38,13.90
2016,09,29,17,39,13.90
2016,09,29,17,40,14.00
2016,09,29,17,41,14.00
2016,09,29,17,42,14.00
2016,09,29,17,43,14.00