Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,10,00,00,16.90
2017,08,10,00,01,16.90
2017,08,10,00,02,16.90
2017,08,10,00,03,16.90
2017,08,10,00,04,16.90
2017,08,10,00,05,16.90
2017,08,10,00,06,16.90
2017,08,10,00,07,16.90
2017,08,10,00,08,16.90
2017,08,10,00,09,16.90
2017,08,10,00,10,16.90
2017,08,10,00,11,16.90
2017,08,10,00,12,16.90
2017,08,10,00,13,16.90
2017,08,10,00,14,16.90
2017,08,10,00,15,16.90
2017,08,10,00,16,16.90
2017,08,10,00,17,16.90
2017,08,10,00,18,16.90
2017,08,10,00,19,16.90
2017,08,10,00,20,16.90
2017,08,10,00,21,16.90
2017,08,10,00,22,16.90
2017,08,10,00,23,16.90
2017,08,10,00,24,16.90
2017,08,10,00,25,16.90
2017,08,10,00,26,16.90
2017,08,10,00,27,16.90
2017,08,10,00,28,16.90
2017,08,10,00,29,16.80
2017,08,10,00,30,16.80
2017,08,10,00,31,16.80
2017,08,10,00,32,16.80
2017,08,10,00,33,16.80
2017,08,10,00,34,16.80
2017,08,10,00,35,16.80
2017,08,10,00,36,16.80
2017,08,10,00,37,16.80
2017,08,10,00,38,16.80
2017,08,10,00,39,16.80
2017,08,10,00,40,16.80
2017,08,10,00,41,16.80
2017,08,10,00,42,16.80
2017,08,10,00,43,16.90
2017,08,10,00,44,16.80
2017,08,10,00,45,16.80
2017,08,10,00,46,16.80
2017,08,10,00,47,16.80
2017,08,10,00,48,16.80
2017,08,10,00,49,16.80
2017,08,10,00,50,16.80
2017,08,10,00,51,16.80
2017,08,10,00,52,16.80
2017,08,10,00,53,16.70
2017,08,10,00,54,16.70
2017,08,10,00,55,16.70
2017,08,10,00,56,16.70
2017,08,10,00,57,16.70
2017,08,10,00,58,16.70
2017,08,10,00,59,16.60
2017,08,10,01,00,16.60
2017,08,10,01,01,16.60
2017,08,10,01,02,16.50
2017,08,10,01,03,16.40
2017,08,10,01,04,16.40
2017,08,10,01,05,16.40
2017,08,10,01,06,16.30
2017,08,10,01,07,16.30
2017,08,10,01,08,16.20
2017,08,10,01,09,16.10
2017,08,10,01,10,16.10
2017,08,10,01,11,16.00
2017,08,10,01,12,15.90
2017,08,10,01,13,15.90
2017,08,10,01,14,15.80
2017,08,10,01,15,15.80
2017,08,10,01,16,15.70
2017,08,10,01,17,15.60
2017,08,10,01,18,15.50
2017,08,10,01,19,15.40
2017,08,10,01,20,15.40
2017,08,10,01,21,15.30
2017,08,10,01,22,15.20
2017,08,10,01,23,15.20
2017,08,10,01,24,15.10
2017,08,10,01,25,15.00
2017,08,10,01,26,15.00
2017,08,10,01,27,14.90
2017,08,10,01,28,14.90
2017,08,10,01,29,14.80
2017,08,10,01,30,14.80
2017,08,10,01,31,14.80
2017,08,10,01,32,14.70
2017,08,10,01,33,14.70
2017,08,10,01,34,14.70
2017,08,10,01,35,14.60
2017,08,10,01,36,14.60
2017,08,10,01,37,14.60
2017,08,10,01,38,14.60
2017,08,10,01,39,14.60
2017,08,10,01,40,14.50
2017,08,10,01,41,14.50
2017,08,10,01,42,14.50
2017,08,10,01,43,14.50
2017,08,10,01,44,14.40
2017,08,10,01,45,14.40
2017,08,10,01,46,14.40
2017,08,10,01,47,14.40
2017,08,10,01,48,14.40
2017,08,10,01,49,14.40
2017,08,10,01,50,14.40
2017,08,10,01,51,14.40
2017,08,10,01,52,14.40
2017,08,10,01,53,14.40
2017,08,10,01,54,14.40
2017,08,10,01,55,14.40
2017,08,10,01,56,14.40
2017,08,10,01,57,14.40
2017,08,10,01,58,14.40
2017,08,10,01,59,14.40
2017,08,10,02,00,14.30
2017,08,10,02,01,14.30
2017,08,10,02,02,14.30
2017,08,10,02,03,14.30
2017,08,10,02,04,14.30
2017,08,10,02,05,14.30
2017,08,10,02,06,14.30
2017,08,10,02,07,14.30
2017,08,10,02,08,14.30
2017,08,10,02,09,14.30
2017,08,10,02,10,14.30
2017,08,10,02,11,14.30
2017,08,10,02,12,14.30
2017,08,10,02,13,14.30
2017,08,10,02,14,14.30
2017,08,10,02,15,14.30
2017,08,10,02,16,14.30
2017,08,10,02,17,14.30
2017,08,10,02,18,14.30
2017,08,10,02,19,14.30
2017,08,10,02,20,14.30
2017,08,10,02,21,14.30
2017,08,10,02,22,14.30
2017,08,10,02,23,14.30
2017,08,10,02,24,14.30
2017,08,10,02,25,14.30
2017,08,10,02,26,14.40
2017,08,10,02,27,14.40
2017,08,10,02,28,14.40
2017,08,10,02,29,14.40
2017,08,10,02,30,14.40
2017,08,10,02,31,14.40
2017,08,10,02,32,14.40
2017,08,10,02,33,14.40
2017,08,10,02,34,14.40
2017,08,10,02,35,14.40
2017,08,10,02,36,14.40
2017,08,10,02,37,14.50
2017,08,10,02,38,14.50
2017,08,10,02,39,14.50
2017,08,10,02,40,14.50
2017,08,10,02,41,14.50
2017,08,10,02,42,14.50
2017,08,10,02,43,14.50
2017,08,10,02,44,14.50
2017,08,10,02,45,14.60
2017,08,10,02,46,14.60
2017,08,10,02,47,14.60
2017,08,10,02,48,14.60
2017,08,10,02,49,14.60
2017,08,10,02,50,14.60
2017,08,10,02,51,14.60
2017,08,10,02,52,14.60
2017,08,10,02,53,14.60
2017,08,10,02,54,14.60
2017,08,10,02,55,14.70
2017,08,10,02,56,14.70
2017,08,10,02,57,14.70
2017,08,10,02,58,14.70
2017,08,10,02,59,14.70
2017,08,10,03,00,14.70
2017,08,10,03,01,14.70
2017,08,10,03,02,14.70
2017,08,10,03,03,14.70
2017,08,10,03,04,14.70
2017,08,10,03,05,14.70
2017,08,10,03,06,14.70
2017,08,10,03,07,14.70
2017,08,10,03,08,14.70
2017,08,10,03,09,14.80
2017,08,10,03,10,14.80
2017,08,10,03,11,14.80
2017,08,10,03,12,14.80
2017,08,10,03,13,14.80
2017,08,10,03,14,14.80
2017,08,10,03,15,14.80
2017,08,10,03,16,14.80
2017,08,10,03,17,14.80
2017,08,10,03,18,14.80
2017,08,10,03,19,14.80
2017,08,10,03,20,14.80
2017,08,10,03,21,14.80
2017,08,10,03,22,14.80
2017,08,10,03,23,14.80
2017,08,10,03,24,14.80
2017,08,10,03,25,14.80
2017,08,10,03,26,14.80
2017,08,10,03,27,14.80
2017,08,10,03,28,14.80
2017,08,10,03,29,14.80
2017,08,10,03,30,14.80
2017,08,10,03,31,14.90
2017,08,10,03,32,14.80
2017,08,10,03,33,14.80
2017,08,10,03,34,14.80
2017,08,10,03,35,14.80
2017,08,10,03,36,14.80
2017,08,10,03,37,14.80
2017,08,10,03,38,14.80
2017,08,10,03,39,14.80
2017,08,10,03,40,14.90
2017,08,10,03,41,14.90
2017,08,10,03,42,14.90
2017,08,10,03,43,14.90
2017,08,10,03,44,14.90
2017,08,10,03,45,14.90
2017,08,10,03,46,14.90
2017,08,10,03,47,14.90
2017,08,10,03,48,14.90
2017,08,10,03,49,14.90
2017,08,10,03,50,14.90
2017,08,10,03,51,14.90
2017,08,10,03,52,14.90
2017,08,10,03,53,14.90
2017,08,10,03,54,14.90
2017,08,10,03,55,14.90
2017,08,10,03,56,14.90
2017,08,10,03,57,14.90
2017,08,10,03,58,14.90
2017,08,10,03,59,14.90
2017,08,10,04,00,14.90
2017,08,10,04,01,15.00
2017,08,10,04,02,15.00
2017,08,10,04,03,15.00
2017,08,10,04,04,15.00
2017,08,10,04,05,15.00
2017,08,10,04,06,15.00
2017,08,10,04,07,15.00
2017,08,10,04,08,15.10
2017,08,10,04,09,15.10
2017,08,10,04,10,15.10
2017,08,10,04,11,15.10
2017,08,10,04,12,15.10
2017,08,10,04,13,15.10
2017,08,10,04,14,15.10
2017,08,10,04,15,15.10
2017,08,10,04,16,15.20
2017,08,10,04,17,15.20
2017,08,10,04,18,15.10
2017,08,10,04,19,15.10
2017,08,10,04,20,15.00
2017,08,10,04,21,15.00
2017,08,10,04,22,14.90
2017,08,10,04,23,14.80
2017,08,10,04,24,14.80
2017,08,10,04,25,14.70
2017,08,10,04,26,14.70
2017,08,10,04,27,14.60
2017,08,10,04,28,14.60
2017,08,10,04,29,14.50
2017,08,10,04,30,14.50
2017,08,10,04,31,14.40
2017,08,10,04,32,14.40
2017,08,10,04,33,14.30
2017,08,10,04,34,14.30
2017,08,10,04,35,14.30
2017,08,10,04,36,14.30
2017,08,10,04,37,14.30
2017,08,10,04,38,14.30
2017,08,10,04,39,14.30
2017,08,10,04,40,14.30
2017,08,10,04,41,14.30
2017,08,10,04,42,14.20
2017,08,10,04,43,14.20
2017,08,10,04,44,14.20
2017,08,10,04,45,14.20
2017,08,10,04,46,14.10
2017,08,10,04,47,14.10
2017,08,10,04,48,14.10
2017,08,10,04,49,14.10
2017,08,10,04,50,14.10
2017,08,10,04,51,14.00
2017,08,10,04,52,14.00
2017,08,10,04,53,14.00
2017,08,10,04,54,13.90
2017,08,10,04,55,13.90
2017,08,10,04,56,13.90
2017,08,10,04,57,13.80
2017,08,10,04,58,13.80
2017,08,10,04,59,13.80
2017,08,10,05,00,13.80
2017,08,10,05,01,13.80
2017,08,10,05,02,13.70
2017,08,10,05,03,13.70
2017,08,10,05,04,13.70
2017,08,10,05,05,13.70
2017,08,10,05,06,13.60
2017,08,10,05,07,13.60
2017,08,10,05,08,13.60
2017,08,10,05,09,13.50
2017,08,10,05,10,13.50
2017,08,10,05,11,13.40
2017,08,10,05,12,13.40
2017,08,10,05,13,13.40
2017,08,10,05,14,13.40
2017,08,10,05,15,13.30
2017,08,10,05,16,13.30
2017,08,10,05,17,13.30
2017,08,10,05,18,13.30
2017,08,10,05,19,13.30
2017,08,10,05,20,13.30
2017,08,10,05,21,13.30
2017,08,10,05,22,13.30
2017,08,10,05,23,13.30
2017,08,10,05,24,13.30
2017,08,10,05,25,13.30
2017,08,10,05,26,13.20
2017,08,10,05,27,13.30
2017,08,10,05,28,13.30
2017,08,10,05,29,13.30
2017,08,10,05,30,13.30
2017,08,10,05,31,13.30
2017,08,10,05,32,13.30
2017,08,10,05,33,13.30
2017,08,10,05,34,13.30
2017,08,10,05,35,13.30
2017,08,10,05,36,13.30
2017,08,10,05,37,13.30
2017,08,10,05,38,13.30
2017,08,10,05,39,13.30
2017,08,10,05,40,13.30
2017,08,10,05,41,13.30
2017,08,10,05,42,13.30
2017,08,10,05,43,13.30
2017,08,10,05,44,13.40
2017,08,10,05,45,13.40
2017,08,10,05,46,13.40
2017,08,10,05,47,13.40
2017,08,10,05,48,13.50
2017,08,10,05,49,13.50
2017,08,10,05,50,13.50
2017,08,10,05,51,13.50
2017,08,10,05,52,13.60
2017,08,10,05,53,13.60
2017,08,10,05,54,13.60
2017,08,10,05,55,13.60
2017,08,10,05,56,13.60
2017,08,10,05,57,13.60
2017,08,10,05,58,13.60
2017,08,10,05,59,13.70
2017,08,10,06,00,13.70
2017,08,10,06,01,13.70
2017,08,10,06,02,13.70
2017,08,10,06,03,13.70
2017,08,10,06,04,13.80
2017,08,10,06,05,13.80
2017,08,10,06,06,13.80
2017,08,10,06,07,13.80
2017,08,10,06,08,13.80
2017,08,10,06,09,13.80
2017,08,10,06,10,13.90
2017,08,10,06,11,13.90
2017,08,10,06,12,13.90
2017,08,10,06,13,13.90
2017,08,10,06,14,13.90
2017,08,10,06,15,13.90
2017,08,10,06,16,13.90
2017,08,10,06,17,13.90
2017,08,10,06,18,14.00
2017,08,10,06,19,14.00
2017,08,10,06,20,14.00
2017,08,10,06,21,14.00
2017,08,10,06,22,14.00
2017,08,10,06,23,14.00
2017,08,10,06,24,14.00
2017,08,10,06,25,14.10
2017,08,10,06,26,14.10
2017,08,10,06,27,14.10
2017,08,10,06,28,14.10
2017,08,10,06,29,14.10
2017,08,10,06,30,14.10
2017,08,10,06,31,14.10
2017,08,10,06,32,14.10
2017,08,10,06,33,14.10
2017,08,10,06,34,14.20
2017,08,10,06,35,14.20
2017,08,10,06,36,14.20
2017,08,10,06,37,14.20
2017,08,10,06,38,14.20
2017,08,10,06,39,14.20
2017,08,10,06,40,14.20
2017,08,10,06,41,14.20
2017,08,10,06,42,14.20
2017,08,10,06,43,14.20
2017,08,10,06,44,14.20
2017,08,10,06,45,14.20
2017,08,10,06,46,14.20
2017,08,10,06,47,14.20
2017,08,10,06,48,14.20
2017,08,10,06,49,14.20
2017,08,10,06,50,14.20
2017,08,10,06,51,14.20
2017,08,10,06,52,14.20
2017,08,10,06,53,14.20
2017,08,10,06,54,14.20
2017,08,10,06,55,14.20
2017,08,10,06,56,14.20
2017,08,10,06,57,14.30
2017,08,10,06,58,14.30
2017,08,10,06,59,14.30
2017,08,10,07,00,14.30
2017,08,10,07,01,14.30
2017,08,10,07,02,14.30
2017,08,10,07,03,14.30
2017,08,10,07,04,14.30
2017,08,10,07,05,14.30
2017,08,10,07,06,14.30
2017,08,10,07,07,14.30
2017,08,10,07,08,14.30
2017,08,10,07,09,14.40
2017,08,10,07,10,14.40
2017,08,10,07,11,14.40
2017,08,10,07,12,14.40
2017,08,10,07,13,14.40
2017,08,10,07,14,14.40
2017,08,10,07,15,14.50
2017,08,10,07,16,14.50
2017,08,10,07,17,14.50
2017,08,10,07,18,14.50
2017,08,10,07,19,14.60
2017,08,10,07,20,14.60
2017,08,10,07,21,14.60
2017,08,10,07,22,14.60
2017,08,10,07,23,14.60
2017,08,10,07,24,14.60
2017,08,10,07,25,14.60
2017,08,10,07,26,14.70
2017,08,10,07,27,14.70
2017,08,10,07,28,14.70
2017,08,10,07,29,14.70
2017,08,10,07,30,14.70
2017,08,10,07,31,14.70
2017,08,10,07,32,14.80
2017,08,10,07,33,14.80
2017,08,10,07,34,14.80
2017,08,10,07,35,14.80
2017,08,10,07,36,14.80
2017,08,10,07,37,14.80
2017,08,10,07,38,14.80
2017,08,10,07,39,14.80
2017,08,10,07,40,14.90
2017,08,10,07,41,14.90
2017,08,10,07,42,14.90
2017,08,10,07,43,14.90
2017,08,10,07,44,14.90
2017,08,10,07,45,14.90
2017,08,10,07,46,15.00
2017,08,10,07,47,15.00
2017,08,10,07,48,15.00
2017,08,10,07,49,15.00
2017,08,10,07,50,15.10
2017,08,10,07,51,15.10
2017,08,10,07,52,15.10
2017,08,10,07,53,15.20
2017,08,10,07,54,15.20
2017,08,10,07,55,15.20
2017,08,10,07,56,15.20
2017,08,10,07,57,15.20
2017,08,10,07,58,15.30
2017,08,10,07,59,15.40
2017,08,10,08,00,15.40
2017,08,10,08,01,15.40
2017,08,10,08,02,15.40
2017,08,10,08,03,15.40
2017,08,10,08,04,15.50
2017,08,10,08,05,15.50
2017,08,10,08,06,15.50
2017,08,10,08,07,15.50
2017,08,10,08,08,15.40
2017,08,10,08,09,15.40
2017,08,10,08,10,15.40
2017,08,10,08,11,15.40
2017,08,10,08,12,15.40
2017,08,10,08,13,15.30
2017,08,10,08,14,15.30
2017,08,10,08,15,15.30
2017,08,10,08,16,15.20
2017,08,10,08,17,15.10
2017,08,10,08,18,15.10
2017,08,10,08,19,15.00
2017,08,10,08,20,15.00
2017,08,10,08,21,14.90
2017,08,10,08,22,14.80
2017,08,10,08,23,14.80
2017,08,10,08,24,14.70
2017,08,10,08,25,14.70
2017,08,10,08,26,14.60
2017,08,10,08,27,14.60
2017,08,10,08,28,14.60
2017,08,10,08,29,14.60
2017,08,10,08,30,14.50
2017,08,10,08,31,14.50
2017,08,10,08,32,14.50
2017,08,10,08,33,14.50
2017,08,10,08,34,14.50
2017,08,10,08,35,14.50
2017,08,10,08,36,14.50
2017,08,10,08,37,14.50
2017,08,10,08,38,14.50
2017,08,10,08,39,14.50
2017,08,10,08,40,14.60
2017,08,10,08,41,14.60
2017,08,10,08,42,14.60
2017,08,10,08,43,14.60
2017,08,10,08,44,14.60
2017,08,10,08,45,14.50
2017,08,10,08,46,14.50
2017,08,10,08,47,14.50
2017,08,10,08,48,14.50
2017,08,10,08,49,14.60
2017,08,10,08,50,14.60
2017,08,10,08,51,14.60
2017,08,10,08,52,14.60
2017,08,10,08,53,14.60
2017,08,10,08,54,14.60
2017,08,10,08,55,14.60
2017,08,10,08,56,14.70
2017,08,10,08,57,14.70
2017,08,10,08,58,14.70
2017,08,10,08,59,14.70
2017,08,10,09,00,14.80
2017,08,10,09,01,14.80
2017,08,10,09,02,14.80
2017,08,10,09,03,14.90
2017,08,10,09,04,14.90
2017,08,10,09,05,14.90
2017,08,10,09,06,15.00
2017,08,10,09,07,15.00
2017,08,10,09,08,15.10
2017,08,10,09,09,15.10
2017,08,10,09,10,15.20
2017,08,10,09,11,15.20
2017,08,10,09,12,15.30
2017,08,10,09,13,15.30
2017,08,10,09,14,15.30
2017,08,10,09,15,15.40
2017,08,10,09,16,15.40
2017,08,10,09,17,15.50
2017,08,10,09,18,15.60
2017,08,10,09,19,15.60
2017,08,10,09,20,15.70
2017,08,10,09,21,15.70
2017,08,10,09,22,15.80
2017,08,10,09,23,15.80
2017,08,10,09,24,15.90
2017,08,10,09,25,15.90
2017,08,10,09,26,16.00
2017,08,10,09,27,16.00
2017,08,10,09,28,16.10
2017,08,10,09,29,16.10
2017,08,10,09,30,16.20
2017,08,10,09,31,16.30
2017,08,10,09,32,16.30
2017,08,10,09,33,16.40
2017,08,10,09,34,16.50
2017,08,10,09,35,16.50
2017,08,10,09,36,16.60
2017,08,10,09,37,16.70
2017,08,10,09,38,16.70
2017,08,10,09,39,16.80
2017,08,10,09,40,16.80
2017,08,10,09,41,16.80
2017,08,10,09,42,16.90
2017,08,10,09,43,16.90
2017,08,10,09,44,16.90
2017,08,10,09,45,17.00
2017,08,10,09,46,17.00
2017,08,10,09,47,17.00
2017,08,10,09,48,17.10
2017,08,10,09,49,17.10
2017,08,10,09,50,17.20
2017,08,10,09,51,17.20
2017,08,10,09,52,17.20
2017,08,10,09,53,17.30
2017,08,10,09,54,17.30
2017,08,10,09,55,17.40
2017,08,10,09,56,17.40
2017,08,10,09,57,17.40
2017,08,10,09,58,17.50
2017,08,10,09,59,17.50
2017,08,10,10,00,17.50
2017,08,10,10,01,17.60
2017,08,10,10,02,17.60
2017,08,10,10,03,17.60
2017,08,10,10,04,17.70
2017,08,10,10,05,17.70
2017,08,10,10,06,17.70
2017,08,10,10,07,17.70
2017,08,10,10,08,17.80
2017,08,10,10,09,17.80
2017,08,10,10,10,17.80
2017,08,10,10,11,17.80
2017,08,10,10,12,17.80
2017,08,10,10,13,17.80
2017,08,10,10,14,17.80
2017,08,10,10,15,17.80
2017,08,10,10,16,17.80
2017,08,10,10,17,17.80
2017,08,10,10,18,17.80
2017,08,10,10,19,17.90
2017,08,10,10,20,17.90
2017,08,10,10,21,17.80
2017,08,10,10,22,17.80
2017,08,10,10,23,17.80
2017,08,10,10,24,17.80
2017,08,10,10,25,17.80
2017,08,10,10,26,17.70
2017,08,10,10,27,17.70
2017,08,10,10,28,17.70
2017,08,10,10,29,17.70
2017,08,10,10,30,17.60
2017,08,10,10,31,17.60
2017,08,10,10,32,17.60
2017,08,10,10,33,17.50
2017,08,10,10,34,17.50
2017,08,10,10,35,17.40
2017,08,10,10,36,17.40
2017,08,10,10,37,17.30
2017,08,10,10,38,17.30
2017,08,10,10,39,17.30
2017,08,10,10,40,17.20
2017,08,10,10,41,17.10
2017,08,10,10,42,17.10
2017,08,10,10,43,17.00
2017,08,10,10,44,16.90
2017,08,10,10,45,16.90
2017,08,10,10,46,16.80
2017,08,10,10,47,16.80
2017,08,10,10,48,16.70
2017,08,10,10,49,16.70
2017,08,10,10,50,16.70
2017,08,10,10,51,16.80
2017,08,10,10,52,16.80
2017,08,10,10,53,16.80
2017,08,10,10,54,16.80
2017,08,10,10,55,16.90
2017,08,10,10,56,16.90
2017,08,10,10,57,17.00
2017,08,10,10,58,17.00
2017,08,10,10,59,17.10
2017,08,10,11,00,17.10
2017,08,10,11,01,17.10
2017,08,10,11,02,17.20
2017,08,10,11,03,17.20
2017,08,10,11,04,17.30
2017,08,10,11,05,17.30
2017,08,10,11,06,17.30
2017,08,10,11,07,17.40
2017,08,10,11,08,17.40
2017,08,10,11,09,17.40
2017,08,10,11,10,17.40
2017,08,10,11,11,17.50
2017,08,10,11,12,17.50
2017,08,10,11,13,17.50
2017,08,10,11,14,17.60
2017,08,10,11,15,17.60
2017,08,10,11,16,17.60
2017,08,10,11,17,17.70
2017,08,10,11,18,17.70
2017,08,10,11,19,17.70
2017,08,10,11,20,17.70
2017,08,10,11,21,17.70
2017,08,10,11,22,17.70
2017,08,10,11,23,17.70
2017,08,10,11,24,17.60
2017,08,10,11,25,17.60
2017,08,10,11,26,17.50
2017,08,10,11,27,17.50
2017,08,10,11,28,17.50
2017,08,10,11,29,17.40
2017,08,10,11,30,17.40
2017,08,10,11,31,17.40
2017,08,10,11,32,17.40
2017,08,10,11,33,17.40
2017,08,10,11,34,17.40
2017,08,10,11,35,17.30
2017,08,10,11,36,17.30
2017,08,10,11,37,17.30
2017,08,10,11,38,17.30
2017,08,10,11,39,17.30
2017,08,10,11,40,17.30
2017,08,10,11,41,17.30
2017,08,10,11,42,17.30
2017,08,10,11,43,17.30
2017,08,10,11,44,17.40
2017,08,10,11,45,17.40
2017,08,10,11,46,17.40
2017,08,10,11,47,17.40
2017,08,10,11,48,17.50
2017,08,10,11,49,17.50
2017,08,10,11,50,17.50
2017,08,10,11,51,17.60
2017,08,10,11,52,17.60
2017,08,10,11,53,17.60
2017,08,10,11,54,17.60
2017,08,10,11,55,17.60
2017,08,10,11,56,17.60
2017,08,10,11,57,17.60
2017,08,10,11,58,17.60
2017,08,10,11,59,17.60
2017,08,10,12,00,17.60
2017,08,10,12,01,17.70
2017,08,10,12,02,17.70
2017,08,10,12,03,17.70
2017,08,10,12,04,17.70
2017,08,10,12,05,17.80
2017,08,10,12,06,17.80
2017,08,10,12,07,17.80
2017,08,10,12,08,17.80
2017,08,10,12,09,17.90
2017,08,10,12,10,17.90
2017,08,10,12,11,17.90
2017,08,10,12,12,17.90
2017,08,10,12,13,18.00
2017,08,10,12,14,18.00
2017,08,10,12,15,18.00
2017,08,10,12,16,18.10
2017,08,10,12,17,18.10
2017,08,10,12,18,18.20
2017,08,10,12,19,18.20
2017,08,10,12,20,18.30
2017,08,10,12,21,18.30
2017,08,10,12,22,18.30
2017,08,10,12,23,18.40
2017,08,10,12,24,18.40
2017,08,10,12,25,18.40
2017,08,10,12,26,18.50
2017,08,10,12,27,18.50
2017,08,10,12,28,18.60
2017,08,10,12,29,18.60
2017,08,10,12,30,18.60
2017,08,10,12,31,18.70
2017,08,10,12,32,18.70
2017,08,10,12,33,18.80
2017,08,10,12,34,18.80
2017,08,10,12,35,18.90
2017,08,10,12,36,18.90
2017,08,10,12,37,18.90
2017,08,10,12,38,19.00
2017,08,10,12,39,19.00
2017,08,10,12,40,19.10
2017,08,10,12,41,19.10
2017,08,10,12,42,19.10
2017,08,10,12,43,19.20
2017,08,10,12,44,19.20
2017,08,10,12,45,19.20
2017,08,10,12,46,19.30
2017,08,10,12,47,19.30
2017,08,10,12,48,19.40
2017,08,10,12,49,19.40
2017,08,10,12,50,19.40
2017,08,10,12,51,19.40
2017,08,10,12,52,19.40
2017,08,10,12,53,19.40
2017,08,10,12,54,19.40
2017,08,10,12,55,19.40
2017,08,10,12,56,19.30
2017,08,10,12,57,19.30
2017,08,10,12,58,19.30
2017,08,10,12,59,19.30
2017,08,10,13,00,19.30
2017,08,10,13,01,19.20
2017,08,10,13,02,19.30
2017,08,10,13,03,19.30
2017,08,10,13,04,19.30
2017,08,10,13,05,19.30
2017,08,10,13,06,19.30
2017,08,10,13,07,19.30
2017,08,10,13,08,19.30
2017,08,10,13,09,19.30
2017,08,10,13,10,19.40
2017,08,10,13,11,19.40
2017,08,10,13,12,19.40
2017,08,10,13,13,19.40
2017,08,10,13,14,19.50
2017,08,10,13,15,19.60
2017,08,10,13,16,19.60
2017,08,10,13,17,19.60
2017,08,10,13,18,19.70
2017,08,10,13,19,19.70
2017,08,10,13,20,19.70
2017,08,10,13,21,19.80
2017,08,10,13,22,19.80
2017,08,10,13,23,19.90
2017,08,10,13,24,19.90
2017,08,10,13,25,20.00
2017,08,10,13,26,20.10
2017,08,10,13,27,20.10
2017,08,10,13,28,20.10
2017,08,10,13,29,20.20
2017,08,10,13,30,20.20
2017,08,10,13,31,20.20
2017,08,10,13,32,20.30
2017,08,10,13,33,20.30
2017,08,10,13,34,20.30
2017,08,10,13,35,20.40
2017,08,10,13,36,20.40
2017,08,10,13,37,20.40
2017,08,10,13,38,20.40
2017,08,10,13,39,20.50
2017,08,10,13,40,20.50
2017,08,10,13,41,20.50
2017,08,10,13,42,20.60
2017,08,10,13,43,20.60
2017,08,10,13,44,20.60
2017,08,10,13,45,20.60
2017,08,10,13,46,20.70
2017,08,10,13,47,20.70
2017,08,10,13,48,20.70
2017,08,10,13,49,20.70
2017,08,10,13,50,20.70
2017,08,10,13,51,20.70
2017,08,10,13,52,20.80
2017,08,10,13,53,20.80
2017,08,10,13,54,20.80
2017,08,10,13,55,20.80
2017,08,10,13,56,20.80
2017,08,10,13,57,20.80
2017,08,10,13,58,20.90
2017,08,10,13,59,20.90
2017,08,10,14,00,20.90
2017,08,10,14,01,20.90
2017,08,10,14,02,20.90
2017,08,10,14,03,20.90
2017,08,10,14,04,20.90
2017,08,10,14,05,20.90
2017,08,10,14,06,20.90
2017,08,10,14,07,20.90
2017,08,10,14,08,20.90
2017,08,10,14,09,21.00
2017,08,10,14,10,21.00
2017,08,10,14,11,21.00
2017,08,10,14,12,21.10
2017,08,10,14,13,21.10
2017,08,10,14,14,21.10
2017,08,10,14,15,21.20
2017,08,10,14,16,21.20
2017,08,10,14,17,21.20
2017,08,10,14,18,21.20
2017,08,10,14,19,21.20
2017,08,10,14,20,21.20
2017,08,10,14,21,21.20
2017,08,10,14,22,21.20
2017,08,10,14,23,21.20
2017,08,10,14,24,21.30
2017,08,10,14,25,21.30
2017,08,10,14,26,21.30
2017,08,10,14,27,21.30
2017,08,10,14,28,21.30
2017,08,10,14,29,21.40
2017,08,10,14,30,21.40
2017,08,10,14,31,21.40
2017,08,10,14,32,21.40
2017,08,10,14,33,21.40
2017,08,10,14,34,21.40
2017,08,10,14,35,21.40
2017,08,10,14,36,21.40
2017,08,10,14,37,21.30
2017,08,10,14,38,21.30
2017,08,10,14,39,21.30
2017,08,10,14,40,21.20
2017,08,10,14,41,21.10
2017,08,10,14,42,21.10
2017,08,10,14,43,21.00
2017,08,10,14,44,20.90
2017,08,10,14,45,20.90
2017,08,10,14,46,20.80
2017,08,10,14,47,20.80
2017,08,10,14,48,20.80
2017,08,10,14,49,20.70
2017,08,10,14,50,20.70
2017,08,10,14,51,20.70
2017,08,10,14,52,20.60
2017,08,10,14,53,20.60
2017,08,10,14,54,20.60
2017,08,10,14,55,20.60
2017,08,10,14,56,20.50
2017,08,10,14,57,20.50
2017,08,10,14,58,20.50
2017,08,10,14,59,20.50
2017,08,10,15,00,20.50
2017,08,10,15,01,20.50
2017,08,10,15,02,20.50
2017,08,10,15,03,20.40
2017,08,10,15,04,20.40
2017,08,10,15,05,20.40
2017,08,10,15,06,20.40
2017,08,10,15,07,20.30
2017,08,10,15,08,20.30
2017,08,10,15,09,20.40
2017,08,10,15,10,20.40
2017,08,10,15,11,20.40
2017,08,10,15,12,20.50
2017,08,10,15,13,20.50
2017,08,10,15,14,20.60
2017,08,10,15,15,20.60
2017,08,10,15,16,20.70
2017,08,10,15,17,20.80
2017,08,10,15,18,20.80
2017,08,10,15,19,20.90
2017,08,10,15,20,21.00
2017,08,10,15,21,21.00
2017,08,10,15,22,21.10
2017,08,10,15,23,21.20
2017,08,10,15,24,21.30
2017,08,10,15,25,21.30
2017,08,10,15,26,21.40
2017,08,10,15,27,21.50
2017,08,10,15,28,21.50
2017,08,10,15,29,21.60
2017,08,10,15,30,21.60
2017,08,10,15,31,21.60
2017,08,10,15,32,21.60
2017,08,10,15,33,21.60
2017,08,10,15,34,21.60
2017,08,10,15,35,21.70
2017,08,10,15,36,21.70
2017,08,10,15,37,21.70
2017,08,10,15,38,21.80
2017,08,10,15,39,21.80
2017,08,10,15,40,21.90
2017,08,10,15,41,21.90
2017,08,10,15,42,21.90
2017,08,10,15,43,22.00
2017,08,10,15,44,22.10
2017,08,10,15,45,22.10
2017,08,10,15,46,22.10
2017,08,10,15,47,22.20
2017,08,10,15,48,22.20
2017,08,10,15,49,22.20
2017,08,10,15,50,22.30
2017,08,10,15,51,22.30
2017,08,10,15,52,22.30
2017,08,10,15,53,22.30
2017,08,10,15,54,22.40
2017,08,10,15,55,22.40
2017,08,10,15,56,22.50
2017,08,10,15,57,22.50
2017,08,10,15,58,22.60
2017,08,10,15,59,22.60
2017,08,10,16,00,22.70
2017,08,10,16,01,22.70
2017,08,10,16,02,22.70
2017,08,10,16,03,22.70
2017,08,10,16,04,22.70
2017,08,10,16,05,22.70
2017,08,10,16,06,22.60
2017,08,10,16,07,22.50
2017,08,10,16,08,22.50
2017,08,10,16,09,22.40
2017,08,10,16,10,22.30
2017,08,10,16,11,22.20
2017,08,10,16,12,22.10
2017,08,10,16,13,22.10
2017,08,10,16,14,22.00
2017,08,10,16,15,22.00
2017,08,10,16,16,21.90
2017,08,10,16,17,21.90
2017,08,10,16,18,21.80
2017,08,10,16,19,21.80
2017,08,10,16,20,21.80
2017,08,10,16,21,21.70
2017,08,10,16,22,21.70
2017,08,10,16,23,21.70
2017,08,10,16,24,21.70
2017,08,10,16,25,21.70
2017,08,10,16,26,21.70
2017,08,10,16,27,21.70
2017,08,10,16,28,21.80
2017,08,10,16,29,21.80
2017,08,10,16,30,21.80
2017,08,10,16,31,21.90
2017,08,10,16,32,21.90
2017,08,10,16,33,22.00
2017,08,10,16,34,22.00
2017,08,10,16,35,22.10
2017,08,10,16,36,22.10
2017,08,10,16,37,22.10
2017,08,10,16,38,22.10
2017,08,10,16,39,22.10
2017,08,10,16,40,22.10
2017,08,10,16,41,22.10
2017,08,10,16,42,22.20
2017,08,10,16,43,22.20
2017,08,10,16,44,22.10
2017,08,10,16,45,22.10
2017,08,10,16,46,22.10
2017,08,10,16,47,22.10
2017,08,10,16,48,22.00
2017,08,10,16,49,21.90
2017,08,10,16,50,21.80
2017,08,10,16,51,21.70
2017,08,10,16,52,21.60
2017,08,10,16,53,21.40
2017,08,10,16,54,21.20
2017,08,10,16,55,21.10
2017,08,10,16,56,20.90
2017,08,10,16,57,20.80
2017,08,10,16,58,20.70
2017,08,10,16,59,20.70
2017,08,10,17,00,20.60
2017,08,10,17,01,20.60
2017,08,10,17,02,20.60
2017,08,10,17,03,20.60
2017,08,10,17,04,20.60
2017,08,10,17,05,20.60
2017,08,10,17,06,20.60
2017,08,10,17,07,20.60
2017,08,10,17,08,20.60
2017,08,10,17,09,20.60
2017,08,10,17,10,20.50
2017,08,10,17,11,20.50
2017,08,10,17,12,20.50
2017,08,10,17,13,20.40
2017,08,10,17,14,20.40
2017,08,10,17,15,20.30
2017,08,10,17,16,20.30
2017,08,10,17,17,20.30
2017,08,10,17,18,20.30
2017,08,10,17,19,20.30