Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,06,04,46,10.40
2017,06,06,04,47,10.40
2017,06,06,04,48,10.40
2017,06,06,04,49,10.30
2017,06,06,04,50,10.30
2017,06,06,04,51,10.30
2017,06,06,04,52,10.30
2017,06,06,04,53,10.30
2017,06,06,04,54,10.30
2017,06,06,04,55,10.30
2017,06,06,04,56,10.30
2017,06,06,04,57,10.30
2017,06,06,04,58,10.30
2017,06,06,04,59,10.30
2017,06,06,05,00,10.30
2017,06,06,05,01,10.30
2017,06,06,05,02,10.30
2017,06,06,05,03,10.20
2017,06,06,05,04,10.20
2017,06,06,05,05,10.20
2017,06,06,05,06,10.20
2017,06,06,05,07,10.20
2017,06,06,05,08,10.20
2017,06,06,05,09,10.20
2017,06,06,05,10,10.20
2017,06,06,05,11,10.30
2017,06,06,05,12,10.30
2017,06,06,05,13,10.30
2017,06,06,05,14,10.30
2017,06,06,05,15,10.30
2017,06,06,05,16,10.30
2017,06,06,05,17,10.30
2017,06,06,05,18,10.30
2017,06,06,05,19,10.20
2017,06,06,05,20,10.20
2017,06,06,05,21,10.20
2017,06,06,05,22,10.20
2017,06,06,05,23,10.20
2017,06,06,05,24,10.20
2017,06,06,05,25,10.20
2017,06,06,05,26,10.20
2017,06,06,05,27,10.20
2017,06,06,05,28,10.20
2017,06,06,05,29,10.20
2017,06,06,05,30,10.20
2017,06,06,05,31,10.20
2017,06,06,05,32,10.20
2017,06,06,05,33,10.10
2017,06,06,05,34,10.10
2017,06,06,05,35,10.10
2017,06,06,05,36,10.10
2017,06,06,05,37,10.10
2017,06,06,05,38,10.10
2017,06,06,05,39,10.10
2017,06,06,05,40,10.10
2017,06,06,05,41,10.10
2017,06,06,05,42,10.10
2017,06,06,05,43,10.10
2017,06,06,05,44,10.00
2017,06,06,05,45,10.00
2017,06,06,05,46,10.00
2017,06,06,05,47,10.00
2017,06,06,05,48,10.00
2017,06,06,05,49,10.00
2017,06,06,05,50,10.00
2017,06,06,05,51,10.00
2017,06,06,05,52,10.10
2017,06,06,05,53,10.10
2017,06,06,05,54,10.10
2017,06,06,05,55,10.10
2017,06,06,05,56,10.10
2017,06,06,05,57,10.10
2017,06,06,05,58,10.20
2017,06,06,05,59,10.20
2017,06,06,06,00,10.20
2017,06,06,06,01,10.30
2017,06,06,06,02,10.30
2017,06,06,06,03,10.30
2017,06,06,06,04,10.30
2017,06,06,06,05,10.30
2017,06,06,06,06,10.30
2017,06,06,06,07,10.30
2017,06,06,06,08,10.40
2017,06,06,06,09,10.40
2017,06,06,06,10,10.40
2017,06,06,06,11,10.40
2017,06,06,06,12,10.40
2017,06,06,06,13,10.50
2017,06,06,06,14,10.50
2017,06,06,06,15,10.60
2017,06,06,06,16,10.70
2017,06,06,06,17,10.70
2017,06,06,06,18,10.70
2017,06,06,06,19,10.70
2017,06,06,06,20,10.80
2017,06,06,06,21,10.80
2017,06,06,06,22,10.90
2017,06,06,06,23,10.90
2017,06,06,06,24,10.90
2017,06,06,06,25,11.00
2017,06,06,06,26,11.00
2017,06,06,06,27,11.10
2017,06,06,06,28,11.10
2017,06,06,06,29,11.20
2017,06,06,06,30,11.20
2017,06,06,06,31,11.20
2017,06,06,06,32,11.30
2017,06,06,06,33,11.30
2017,06,06,06,34,11.30
2017,06,06,06,35,11.30
2017,06,06,06,36,11.40
2017,06,06,06,37,11.40
2017,06,06,06,38,11.50
2017,06,06,06,39,11.50
2017,06,06,06,40,11.60
2017,06,06,06,41,11.60
2017,06,06,06,42,11.70
2017,06,06,06,43,11.80
2017,06,06,06,44,11.80
2017,06,06,06,45,11.90
2017,06,06,06,46,12.00
2017,06,06,06,47,12.00
2017,06,06,06,48,12.10
2017,06,06,06,49,12.20
2017,06,06,06,50,12.20
2017,06,06,06,51,12.30
2017,06,06,06,52,12.40
2017,06,06,06,53,12.50
2017,06,06,06,54,12.60
2017,06,06,06,55,12.70
2017,06,06,06,56,12.80
2017,06,06,06,57,12.90
2017,06,06,06,58,12.90
2017,06,06,06,59,13.00
2017,06,06,07,00,13.10
2017,06,06,07,01,13.20
2017,06,06,07,02,13.30
2017,06,06,07,03,13.40
2017,06,06,07,04,13.50
2017,06,06,07,05,13.60
2017,06,06,07,06,13.60
2017,06,06,07,07,13.70
2017,06,06,07,08,13.70
2017,06,06,07,09,13.70
2017,06,06,07,10,13.80
2017,06,06,07,11,13.80
2017,06,06,07,12,13.80
2017,06,06,07,13,13.80
2017,06,06,07,14,13.70
2017,06,06,07,15,13.70
2017,06,06,07,16,13.70
2017,06,06,07,17,13.80
2017,06,06,07,18,13.80
2017,06,06,07,19,13.80
2017,06,06,07,20,13.80
2017,06,06,07,21,13.80
2017,06,06,07,22,13.80
2017,06,06,07,23,13.80
2017,06,06,07,24,13.80
2017,06,06,07,25,13.80
2017,06,06,07,26,13.80
2017,06,06,07,27,13.80
2017,06,06,07,28,13.80
2017,06,06,07,29,13.80
2017,06,06,07,30,13.80
2017,06,06,07,31,13.90
2017,06,06,07,32,13.90
2017,06,06,07,33,13.90
2017,06,06,07,34,14.00
2017,06,06,07,35,14.00
2017,06,06,07,36,14.10
2017,06,06,07,37,14.10
2017,06,06,07,38,14.20
2017,06,06,07,39,14.20
2017,06,06,07,40,14.30
2017,06,06,07,41,14.30
2017,06,06,07,42,14.40
2017,06,06,07,43,14.40
2017,06,06,07,44,14.50
2017,06,06,07,45,14.50
2017,06,06,07,46,14.50
2017,06,06,07,47,14.50
2017,06,06,07,48,14.60
2017,06,06,07,49,14.70
2017,06,06,07,50,14.70
2017,06,06,07,51,14.70
2017,06,06,07,52,14.80
2017,06,06,07,53,14.80
2017,06,06,07,54,14.90
2017,06,06,07,55,14.90
2017,06,06,07,56,15.00
2017,06,06,07,57,15.10
2017,06,06,07,58,15.10
2017,06,06,07,59,15.20
2017,06,06,08,00,15.20
2017,06,06,08,01,15.30
2017,06,06,08,02,15.30
2017,06,06,08,03,15.30
2017,06,06,08,04,15.40
2017,06,06,08,05,15.40
2017,06,06,08,06,15.50
2017,06,06,08,07,15.50
2017,06,06,08,08,15.50
2017,06,06,08,09,15.60
2017,06,06,08,10,15.60
2017,06,06,08,11,15.60
2017,06,06,08,12,15.70
2017,06,06,08,13,15.80
2017,06,06,08,14,15.80
2017,06,06,08,15,15.80
2017,06,06,08,16,15.80
2017,06,06,08,17,15.80
2017,06,06,08,18,15.80
2017,06,06,08,19,15.80
2017,06,06,08,20,15.80
2017,06,06,08,21,15.80
2017,06,06,08,22,15.80
2017,06,06,08,23,15.80
2017,06,06,08,24,15.80
2017,06,06,08,25,15.80
2017,06,06,08,59,17.70
2017,06,06,09,00,17.80
2017,06,06,09,01,17.80
2017,06,06,09,02,17.80
2017,06,06,09,03,17.70
2017,06,06,09,04,17.70
2017,06,06,09,05,17.70
2017,06,06,09,06,17.70
2017,06,06,09,07,17.70
2017,06,06,09,08,17.80
2017,06,06,09,09,17.80
2017,06,06,09,10,17.80
2017,06,06,09,11,17.90
2017,06,06,09,12,17.90
2017,06,06,09,13,17.90
2017,06,06,09,14,17.90
2017,06,06,09,15,17.90
2017,06,06,09,16,17.90
2017,06,06,09,17,17.90
2017,06,06,09,18,17.90
2017,06,06,09,19,17.90
2017,06,06,09,20,17.90
2017,06,06,09,21,17.90
2017,06,06,09,22,18.10
2017,06,06,09,23,18.20
2017,06,06,09,24,18.30
2017,06,06,09,25,18.30
2017,06,06,09,26,18.30
2017,06,06,09,27,18.30
2017,06,06,09,28,18.30
2017,06,06,09,29,18.30
2017,06,06,09,30,18.30
2017,06,06,09,31,18.30
2017,06,06,09,32,18.30
2017,06,06,09,33,18.30
2017,06,06,09,34,18.30
2017,06,06,09,35,18.30
2017,06,06,09,36,18.30
2017,06,06,09,37,18.30
