Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,12,00,00,4.70
2013,03,12,00,01,4.70
2013,03,12,00,02,4.70
2013,03,12,00,03,4.70
2013,03,12,00,04,4.70
2013,03,12,00,05,4.70
2013,03,12,00,06,4.70
2013,03,12,00,07,4.70
2013,03,12,00,08,4.70
2013,03,12,00,09,4.70
2013,03,12,00,10,4.70
2013,03,12,00,11,4.70
2013,03,12,00,12,4.70
2013,03,12,00,13,4.70
2013,03,12,00,14,4.70
2013,03,12,00,15,4.70
2013,03,12,00,16,4.70
2013,03,12,00,17,4.70
2013,03,12,00,18,4.70
2013,03,12,00,19,4.70
2013,03,12,00,20,4.70
2013,03,12,00,21,4.70
2013,03,12,00,22,4.70
2013,03,12,00,23,4.70
2013,03,12,00,24,4.70
2013,03,12,00,25,4.70
2013,03,12,00,26,4.70
2013,03,12,00,27,4.70
2013,03,12,00,28,4.70
2013,03,12,00,29,4.70
2013,03,12,00,30,4.70
2013,03,12,00,31,4.70
2013,03,12,00,32,4.70
2013,03,12,00,33,4.70
2013,03,12,00,34,4.70
2013,03,12,00,35,4.70
2013,03,12,00,36,4.70
2013,03,12,00,37,4.70
2013,03,12,00,38,4.70
2013,03,12,00,39,4.70
2013,03,12,00,40,4.70
2013,03,12,00,41,4.70
2013,03,12,00,42,4.70
2013,03,12,00,43,4.70
2013,03,12,00,44,4.70
2013,03,12,00,45,4.70
2013,03,12,00,46,4.70
2013,03,12,00,47,4.70
2013,03,12,00,48,4.70
2013,03,12,00,49,4.70
2013,03,12,00,50,4.70
2013,03,12,00,51,4.70
2013,03,12,00,52,4.70
2013,03,12,00,53,4.70
2013,03,12,00,54,4.70
2013,03,12,00,55,4.70
2013,03,12,00,56,4.70
2013,03,12,00,57,4.70
2013,03,12,00,58,4.70
2013,03,12,00,59,4.70
2013,03,12,01,00,4.70
2013,03,12,01,01,4.70
2013,03,12,01,02,4.70
2013,03,12,01,03,4.70
2013,03,12,01,04,4.70
2013,03,12,01,05,4.70
2013,03,12,01,06,4.70
2013,03,12,01,07,4.70
2013,03,12,01,08,4.70
2013,03,12,01,09,4.70
2013,03,12,01,10,4.70
2013,03,12,01,11,4.70
2013,03,12,01,12,4.70
2013,03,12,01,13,4.70
2013,03,12,01,14,4.70
2013,03,12,01,15,4.70
2013,03,12,01,16,4.70
2013,03,12,01,17,4.70
2013,03,12,01,18,4.70
2013,03,12,01,19,4.70
2013,03,12,01,20,4.60
2013,03,12,01,21,4.60
2013,03,12,01,22,4.60
2013,03,12,01,23,4.60
2013,03,12,01,24,4.60
2013,03,12,01,25,4.60
2013,03,12,01,26,4.60
2013,03,12,01,27,4.60
2013,03,12,01,28,4.60
2013,03,12,01,29,4.60
2013,03,12,01,30,4.60
2013,03,12,01,31,4.60
2013,03,12,01,32,4.60
2013,03,12,01,33,4.60
2013,03,12,01,34,4.60
2013,03,12,01,35,4.60
2013,03,12,01,36,4.60
2013,03,12,01,37,4.60
2013,03,12,01,38,4.60
2013,03,12,01,39,4.60
2013,03,12,01,40,4.60
2013,03,12,01,41,4.60
2013,03,12,01,42,4.60
2013,03,12,01,43,4.60
2013,03,12,01,44,4.60
2013,03,12,01,45,4.60
2013,03,12,01,46,4.60
2013,03,12,01,47,4.60
2013,03,12,01,48,4.60
2013,03,12,01,49,4.60
2013,03,12,01,50,4.60
2013,03,12,01,51,4.60
2013,03,12,01,52,4.60
2013,03,12,01,53,4.60
2013,03,12,01,54,4.60
2013,03,12,01,55,4.60
2013,03,12,01,56,4.60
2013,03,12,01,57,4.60
2013,03,12,01,58,4.60
2013,03,12,01,59,4.60
2013,03,12,02,00,4.60
2013,03,12,02,01,4.60
2013,03,12,02,02,4.60
2013,03,12,02,03,4.60
2013,03,12,02,04,4.60
2013,03,12,02,05,4.60
2013,03,12,02,06,4.60
2013,03,12,02,07,4.60
2013,03,12,02,08,4.60
2013,03,12,02,09,4.60
2013,03,12,02,10,4.60
2013,03,12,02,11,4.60
2013,03,12,02,12,4.60
2013,03,12,02,13,4.60
2013,03,12,02,14,4.60
2013,03,12,02,15,4.60
2013,03,12,02,16,4.60
2013,03,12,02,17,4.60
2013,03,12,02,18,4.60
2013,03,12,02,19,4.60
2013,03,12,02,20,4.60
2013,03,12,02,21,4.60
2013,03,12,02,22,4.60
2013,03,12,02,23,4.60
2013,03,12,02,24,4.60
2013,03,12,02,25,4.60
2013,03,12,02,26,4.60
2013,03,12,02,27,4.60
2013,03,12,02,28,4.60
2013,03,12,02,29,4.60
2013,03,12,02,30,4.60
2013,03,12,02,31,4.60
2013,03,12,02,32,4.60
2013,03,12,02,33,4.60
2013,03,12,02,34,4.60
2013,03,12,02,35,4.60
2013,03,12,02,36,4.60
2013,03,12,02,37,4.60
2013,03,12,02,38,4.60
2013,03,12,02,39,4.60
2013,03,12,02,40,4.60
2013,03,12,02,41,4.60
2013,03,12,02,42,4.60
2013,03,12,02,43,4.60
2013,03,12,02,44,4.60
2013,03,12,02,45,4.60
2013,03,12,02,46,4.60
2013,03,12,02,47,4.60
2013,03,12,02,48,4.60
2013,03,12,02,49,4.60
2013,03,12,02,50,4.60
2013,03,12,02,51,4.60
2013,03,12,02,52,4.60
2013,03,12,02,53,4.60
2013,03,12,02,54,4.60
2013,03,12,02,55,4.60
2013,03,12,02,56,4.60
2013,03,12,02,57,4.60
2013,03,12,02,58,4.60
2013,03,12,02,59,4.60
2013,03,12,03,00,4.60
2013,03,12,03,01,4.60
2013,03,12,03,02,4.60
2013,03,12,03,03,4.60
2013,03,12,03,04,4.60
2013,03,12,03,05,4.60
2013,03,12,03,06,4.60
2013,03,12,03,07,4.60
2013,03,12,03,08,4.60
2013,03,12,03,09,4.60
2013,03,12,03,10,4.60
2013,03,12,03,11,4.60
2013,03,12,03,12,4.60
2013,03,12,03,13,4.60
2013,03,12,03,14,4.60
2013,03,12,03,15,4.60
2013,03,12,03,16,4.60
2013,03,12,03,17,4.60
2013,03,12,03,18,4.60
2013,03,12,03,19,4.60
2013,03,12,03,20,4.60
2013,03,12,03,21,4.60
2013,03,12,03,22,4.60
2013,03,12,03,23,4.60
2013,03,12,03,24,4.60
2013,03,12,03,25,4.60
2013,03,12,03,26,4.60
2013,03,12,03,27,4.60
2013,03,12,03,28,4.60
2013,03,12,03,29,4.60
2013,03,12,03,30,4.60
2013,03,12,03,31,4.60
2013,03,12,03,32,4.60
2013,03,12,03,33,4.60
2013,03,12,03,34,4.60
2013,03,12,03,35,4.60
2013,03,12,03,36,4.60
2013,03,12,03,37,4.60
2013,03,12,03,38,4.60
2013,03,12,03,39,4.60
2013,03,12,03,40,4.60
2013,03,12,03,41,4.60
2013,03,12,03,42,4.60
2013,03,12,03,43,4.60
2013,03,12,03,44,4.60
2013,03,12,03,45,4.60
2013,03,12,03,46,4.60
2013,03,12,03,47,4.60
2013,03,12,03,48,4.60
2013,03,12,03,49,4.60
2013,03,12,03,50,4.60
2013,03,12,03,51,4.60
2013,03,12,03,52,4.60
2013,03,12,03,53,4.60
2013,03,12,03,54,4.60
2013,03,12,03,55,4.60
2013,03,12,03,56,4.60
2013,03,12,03,57,4.60
2013,03,12,03,58,4.60
2013,03,12,03,59,4.60
2013,03,12,04,00,4.60
2013,03,12,04,01,4.60
2013,03,12,04,02,4.60
2013,03,12,04,03,4.70
2013,03,12,04,04,4.70
2013,03,12,04,05,4.70
2013,03,12,04,06,4.70
2013,03,12,04,07,4.70
2013,03,12,04,08,4.70
2013,03,12,04,09,4.70
2013,03,12,04,10,4.70
2013,03,12,04,11,4.70
2013,03,12,04,12,4.70
2013,03,12,04,13,4.70
2013,03,12,04,14,4.70
2013,03,12,04,15,4.70
2013,03,12,04,16,4.70
2013,03,12,04,17,4.70
2013,03,12,04,18,4.70
2013,03,12,04,19,4.70
2013,03,12,04,20,4.70
2013,03,12,04,21,4.70
2013,03,12,04,22,4.70
2013,03,12,04,23,4.60
2013,03,12,04,24,4.60
2013,03,12,04,25,4.70
2013,03,12,04,26,4.70
2013,03,12,04,27,4.70
2013,03,12,04,28,4.70
2013,03,12,04,29,4.70
2013,03,12,04,30,4.70
2013,03,12,04,31,4.70
2013,03,12,04,32,4.70
2013,03,12,04,33,4.70
2013,03,12,04,34,4.70
2013,03,12,04,35,4.70
2013,03,12,04,36,4.70
2013,03,12,04,37,4.70
2013,03,12,04,38,4.70
2013,03,12,04,39,4.70
2013,03,12,04,40,4.70
2013,03,12,04,41,4.70
2013,03,12,04,42,4.70
2013,03,12,04,43,4.70
2013,03,12,04,44,4.70
2013,03,12,04,45,4.70
2013,03,12,04,46,4.70
2013,03,12,04,47,4.70
2013,03,12,04,48,4.70
2013,03,12,04,49,4.70
2013,03,12,04,50,4.70
2013,03,12,04,51,4.70
2013,03,12,04,52,4.70
2013,03,12,04,53,4.70
2013,03,12,04,54,4.70
2013,03,12,04,55,4.70
2013,03,12,04,56,4.70
2013,03,12,04,57,4.70
2013,03,12,04,58,4.70
2013,03,12,04,59,4.70
2013,03,12,05,00,4.70
2013,03,12,05,01,4.70
2013,03,12,05,02,4.70
2013,03,12,05,03,4.70
2013,03,12,05,04,4.70
2013,03,12,05,05,4.70
2013,03,12,05,06,4.60
2013,03,12,05,07,4.70
2013,03,12,05,08,4.60
2013,03,12,05,09,4.70
2013,03,12,05,10,4.60
2013,03,12,05,11,4.70
2013,03,12,05,12,4.70
2013,03,12,05,13,4.70
2013,03,12,05,14,4.70
2013,03,12,05,15,4.70
2013,03,12,05,16,4.70
2013,03,12,05,17,4.60
2013,03,12,05,18,4.70
2013,03,12,05,19,4.70
2013,03,12,05,20,4.70
2013,03,12,05,21,4.70
2013,03,12,05,22,4.70
2013,03,12,05,23,4.70
2013,03,12,05,24,4.70
2013,03,12,05,25,4.70
2013,03,12,05,26,4.70
2013,03,12,05,27,4.70
2013,03,12,05,28,4.70
2013,03,12,05,29,4.70
2013,03,12,05,30,4.70
2013,03,12,05,31,4.70
2013,03,12,05,32,4.70
2013,03,12,05,33,4.70
2013,03,12,05,34,4.70
2013,03,12,05,35,4.70
2013,03,12,05,36,4.70
2013,03,12,05,37,4.70
2013,03,12,05,38,4.70
2013,03,12,05,39,4.70
2013,03,12,05,40,4.70
2013,03,12,05,41,4.70
2013,03,12,05,42,4.70
2013,03,12,05,43,4.70
2013,03,12,05,44,4.70
2013,03,12,05,45,4.70
2013,03,12,05,46,4.70
2013,03,12,05,47,4.70
2013,03,12,05,48,4.70
2013,03,12,05,49,4.70
2013,03,12,05,50,4.70
2013,03,12,05,51,4.70
2013,03,12,05,52,4.70
2013,03,12,05,53,4.70
2013,03,12,05,54,4.70
2013,03,12,05,55,4.70
2013,03,12,05,56,4.70
2013,03,12,05,57,4.70
2013,03,12,05,58,4.70
2013,03,12,05,59,4.70
2013,03,12,06,00,4.70
2013,03,12,06,01,4.70
2013,03,12,06,02,4.70
2013,03,12,06,03,4.70
2013,03,12,06,04,4.70
2013,03,12,06,05,4.70
2013,03,12,06,06,4.70
2013,03,12,06,07,4.70
2013,03,12,06,08,4.70
2013,03,12,06,09,4.70
2013,03,12,06,10,4.70
2013,03,12,06,11,4.70
2013,03,12,06,12,4.70
2013,03,12,06,13,4.70
2013,03,12,06,14,4.70
2013,03,12,06,15,4.70
2013,03,12,06,16,4.70
2013,03,12,06,17,4.70
2013,03,12,06,18,4.70
2013,03,12,06,19,4.70
2013,03,12,06,20,4.80
2013,03,12,06,21,4.80
2013,03,12,06,22,4.80
2013,03,12,06,23,4.80
2013,03,12,06,24,4.80
2013,03,12,06,25,4.80
2013,03,12,06,26,4.80
2013,03,12,06,27,4.80
2013,03,12,06,28,4.80
2013,03,12,06,29,4.80
2013,03,12,06,30,4.80
2013,03,12,06,31,4.80
2013,03,12,06,32,4.80
2013,03,12,06,33,4.80
2013,03,12,06,34,4.80
2013,03,12,06,35,4.80
2013,03,12,06,36,4.80
2013,03,12,06,37,4.80
2013,03,12,06,38,4.80
2013,03,12,06,39,4.80
2013,03,12,06,40,4.90
2013,03,12,06,41,4.90
2013,03,12,06,42,4.90
2013,03,12,06,43,4.90
2013,03,12,06,44,4.90
2013,03,12,06,45,4.90
2013,03,12,06,46,4.90
2013,03,12,06,47,4.90
2013,03,12,06,48,4.90
2013,03,12,06,49,4.90
2013,03,12,06,50,4.90
2013,03,12,06,51,5.00
2013,03,12,06,52,5.00
2013,03,12,06,53,5.00
2013,03,12,06,54,5.00
2013,03,12,06,55,5.00
2013,03,12,06,56,5.00
2013,03,12,06,57,5.10
2013,03,12,06,58,5.10
2013,03,12,06,59,5.10
2013,03,12,07,00,5.10
2013,03,12,07,01,5.10
2013,03,12,07,02,5.10
2013,03,12,07,03,5.10
2013,03,12,07,04,5.10
2013,03,12,07,05,5.10
2013,03,12,07,06,5.10
2013,03,12,07,07,5.10
2013,03,12,07,08,5.10
2013,03,12,07,09,5.10
2013,03,12,07,10,5.10
2013,03,12,07,11,5.10
2013,03,12,07,12,5.10
2013,03,12,07,13,5.10
2013,03,12,07,14,5.10
2013,03,12,07,15,5.10
2013,03,12,07,16,5.20
2013,03,12,07,17,5.20
2013,03,12,07,18,5.20
2013,03,12,07,19,5.20
2013,03,12,07,20,5.20
2013,03,12,07,21,5.20
2013,03,12,07,22,5.20
2013,03,12,07,23,5.30
2013,03,12,07,24,5.40
2013,03,12,07,25,5.40
2013,03,12,07,26,5.40
2013,03,12,07,27,5.40
2013,03,12,07,28,5.40
2013,03,12,07,29,5.50
2013,03,12,07,30,5.50
2013,03,12,07,31,5.50
2013,03,12,07,32,5.50
2013,03,12,07,33,5.50
2013,03,12,07,34,5.60
2013,03,12,07,35,5.60
2013,03,12,07,36,5.60
2013,03,12,07,37,5.60
2013,03,12,07,38,5.70
2013,03,12,07,39,5.70
2013,03,12,07,40,5.80
2013,03,12,07,41,5.80
2013,03,12,07,42,5.80
2013,03,12,07,43,5.90
2013,03,12,07,44,5.90
2013,03,12,07,45,5.90
2013,03,12,07,46,5.90
2013,03,12,07,47,6.00
2013,03,12,07,48,6.00
2013,03,12,07,49,6.10
2013,03,12,07,50,6.10
2013,03,12,07,51,6.10
2013,03,12,07,52,6.30
2013,03,12,07,53,6.40
2013,03,12,07,54,6.50
2013,03,12,07,55,6.50
2013,03,12,07,56,6.60
2013,03,12,07,57,6.70
2013,03,12,07,58,6.80
2013,03,12,07,59,6.80
2013,03,12,08,00,6.80
2013,03,12,08,01,6.90
2013,03,12,08,02,6.90
2013,03,12,08,03,7.00
2013,03,12,08,04,7.00
2013,03,12,08,05,7.00
2013,03,12,08,06,7.10
2013,03,12,08,07,7.10
2013,03,12,08,08,7.10
2013,03,12,08,09,7.10
2013,03,12,08,10,7.10
2013,03,12,08,11,7.20
2013,03,12,08,12,7.20
2013,03,12,08,13,7.20
2013,03,12,08,14,7.30
2013,03,12,08,15,7.30
2013,03,12,08,16,7.30
2013,03,12,08,17,7.40
2013,03,12,08,18,7.40
2013,03,12,08,19,7.50
2013,03,12,08,20,7.60
2013,03,12,08,21,7.70
2013,03,12,08,22,7.80
2013,03,12,08,23,7.80
2013,03,12,08,24,7.90
2013,03,12,08,25,7.90
2013,03,12,08,26,7.90
2013,03,12,08,27,8.00
2013,03,12,08,28,8.10
2013,03,12,08,29,8.20
2013,03,12,08,30,8.30
2013,03,12,08,31,8.30
2013,03,12,08,32,8.40
2013,03,12,08,33,8.50
2013,03,12,08,34,8.60
2013,03,12,08,35,8.60
2013,03,12,08,36,8.70
2013,03,12,08,37,8.70
2013,03,12,08,38,8.70
2013,03,12,08,39,8.70
2013,03,12,08,40,8.80
2013,03,12,08,41,8.80
2013,03,12,08,42,8.80
2013,03,12,08,43,8.90
2013,03,12,08,44,8.90
2013,03,12,08,45,8.90
2013,03,12,08,46,8.90
2013,03,12,08,47,8.90
2013,03,12,08,48,8.90
2013,03,12,08,49,8.90
2013,03,12,08,50,8.90
2013,03,12,08,51,8.90
2013,03,12,08,52,8.90
2013,03,12,08,53,8.90
2013,03,12,08,54,8.80
2013,03,12,08,55,8.80
2013,03,12,08,56,8.80
2013,03,12,08,57,8.80
2013,03,12,08,58,8.80
2013,03,12,08,59,8.70
2013,03,12,09,00,8.70
2013,03,12,09,01,8.70
2013,03,12,09,02,8.60
2013,03,12,09,03,8.60
2013,03,12,09,04,8.60
2013,03,12,09,05,8.60
2013,03,12,09,06,8.50
2013,03,12,09,07,8.50
2013,03,12,09,08,8.50
2013,03,12,09,09,8.50
2013,03,12,09,10,8.60
2013,03,12,09,11,8.60
2013,03,12,09,12,8.60
2013,03,12,09,13,8.60
2013,03,12,09,14,8.70
2013,03,12,09,15,8.70
2013,03,12,09,16,8.80
2013,03,12,09,17,8.80
2013,03,12,09,18,8.80
2013,03,12,09,19,8.90
2013,03,12,09,20,8.90
2013,03,12,09,21,8.90
2013,03,12,09,22,8.90
2013,03,12,09,23,9.00
2013,03,12,09,24,9.00
2013,03,12,09,25,9.00
2013,03,12,09,26,9.10
2013,03,12,09,27,9.10
2013,03,12,09,28,9.10
2013,03,12,09,29,9.10
2013,03,12,09,30,9.20
2013,03,12,09,31,9.20
2013,03,12,09,32,9.20
2013,03,12,09,33,9.20
2013,03,12,09,34,9.20
2013,03,12,09,35,9.20
2013,03,12,09,36,9.20
2013,03,12,09,37,9.20
2013,03,12,09,38,9.10
2013,03,12,09,39,9.10
2013,03,12,09,40,9.00
2013,03,12,09,41,9.00
2013,03,12,09,42,8.90
2013,03,12,09,43,8.90
2013,03,12,09,44,8.90
2013,03,12,09,45,8.90
2013,03,12,09,46,8.80
2013,03,12,09,47,8.80
2013,03,12,09,48,8.70
2013,03,12,09,49,8.70
2013,03,12,09,50,8.60
2013,03,12,09,51,8.60
2013,03,12,09,52,8.60
2013,03,12,09,53,8.60
2013,03,12,09,54,8.60
2013,03,12,09,55,8.60
2013,03,12,09,56,8.50
2013,03,12,09,57,8.50
2013,03,12,09,58,8.50
2013,03,12,09,59,8.50
2013,03,12,10,00,8.50
2013,03,12,10,01,8.50
2013,03,12,10,02,8.60
2013,03,12,10,03,8.60
2013,03,12,10,04,8.60
2013,03,12,10,05,8.60
2013,03,12,10,06,8.60
2013,03,12,10,07,8.70
2013,03,12,10,08,8.70
2013,03,12,10,09,8.70
2013,03,12,10,10,8.80
2013,03,12,10,11,8.80
2013,03,12,10,12,8.80
2013,03,12,10,13,8.90
2013,03,12,10,14,8.90
2013,03,12,10,15,9.00
2013,03,12,10,16,9.10
2013,03,12,10,17,9.10
2013,03,12,10,18,9.20
2013,03,12,10,19,9.20
2013,03,12,10,20,9.30
2013,03,12,10,21,9.30
2013,03,12,10,22,9.30
2013,03,12,10,23,9.40
2013,03,12,10,24,9.40
2013,03,12,10,25,9.40
2013,03,12,10,26,9.50
2013,03,12,10,27,9.50
2013,03,12,10,28,9.60
2013,03,12,10,29,9.60
2013,03,12,10,30,9.60
2013,03,12,10,31,9.60
2013,03,12,10,32,9.60
2013,03,12,10,33,9.70
2013,03,12,10,34,9.60
2013,03,12,10,35,9.70
2013,03,12,10,36,9.70
2013,03,12,10,37,9.70
2013,03,12,10,38,9.70
2013,03,12,10,39,9.70
2013,03,12,10,40,9.70
2013,03,12,10,41,9.70
2013,03,12,10,42,9.70
2013,03,12,10,43,9.70
2013,03,12,10,44,9.70
2013,03,12,10,45,9.70
2013,03,12,10,46,9.70
2013,03,12,10,47,9.70
2013,03,12,10,48,9.70
2013,03,12,10,49,9.80
2013,03,12,10,50,9.80
2013,03,12,10,51,9.80
2013,03,12,10,52,9.90
2013,03,12,10,53,9.90
2013,03,12,10,54,9.90
2013,03,12,10,55,9.90
2013,03,12,10,56,9.90
2013,03,12,10,57,9.90
2013,03,12,10,58,9.90
2013,03,12,10,59,10.00
2013,03,12,11,00,10.00
2013,03,12,11,01,10.00
2013,03,12,11,02,10.00
2013,03,12,11,03,10.10
2013,03,12,11,04,10.10
2013,03,12,11,05,10.10
2013,03,12,11,06,10.10
2013,03,12,11,07,10.20
2013,03,12,11,08,10.20
2013,03,12,11,09,10.20
2013,03,12,11,10,10.20
2013,03,12,11,11,10.20
2013,03,12,11,12,10.20
2013,03,12,11,13,10.20
2013,03,12,11,14,10.20
2013,03,12,11,15,10.20
2013,03,12,11,16,10.20
2013,03,12,11,17,10.20
2013,03,12,11,18,10.30
2013,03,12,11,19,10.20
2013,03,12,11,20,10.20
2013,03,12,11,21,10.20
2013,03,12,11,22,10.20
2013,03,12,11,23,10.20
2013,03,12,11,24,10.20
2013,03,12,11,25,10.20
2013,03,12,11,26,10.20
2013,03,12,11,27,10.20
2013,03,12,11,28,10.20
2013,03,12,11,29,10.20
2013,03,12,11,30,10.20
2013,03,12,11,31,10.20
2013,03,12,11,32,10.20
2013,03,12,11,33,10.20
2013,03,12,11,34,10.20
2013,03,12,11,35,10.20
2013,03,12,11,36,10.30
2013,03,12,11,37,10.20
2013,03,12,11,38,10.20
2013,03,12,11,39,10.20
2013,03,12,11,40,10.20
2013,03,12,11,41,10.20
2013,03,12,11,42,10.20
2013,03,12,11,43,10.20
2013,03,12,11,44,10.20
2013,03,12,11,45,10.20
2013,03,12,11,46,10.20
2013,03,12,11,47,10.20
2013,03,12,11,48,10.20
2013,03,12,11,49,10.20
2013,03,12,11,50,10.20
2013,03,12,11,51,10.20
2013,03,12,11,52,10.20
2013,03,12,11,53,10.20
2013,03,12,11,54,10.20
2013,03,12,11,55,10.20
2013,03,12,11,56,10.20
2013,03,12,11,57,10.20
2013,03,12,11,58,10.20
2013,03,12,11,59,10.30
2013,03,12,12,00,10.30
2013,03,12,12,01,10.30
2013,03,12,12,02,10.30
2013,03,12,12,03,10.30
2013,03,12,12,04,10.30
2013,03,12,12,05,10.30
2013,03,12,12,06,10.30
2013,03,12,12,07,10.30
2013,03,12,12,08,10.30
2013,03,12,12,09,10.30
2013,03,12,12,10,10.30
2013,03,12,12,11,10.30
2013,03,12,12,12,10.30
2013,03,12,12,13,10.30
2013,03,12,12,14,10.30
2013,03,12,12,15,10.30
2013,03,12,12,16,10.30
2013,03,12,12,17,10.30
2013,03,12,12,18,10.30
2013,03,12,12,19,10.30
2013,03,12,12,20,10.30
2013,03,12,12,21,10.30
2013,03,12,12,22,10.30
2013,03,12,12,23,10.30
2013,03,12,12,24,10.30
2013,03,12,12,25,10.30
2013,03,12,12,26,10.30
2013,03,12,12,27,10.30
2013,03,12,12,28,10.30
2013,03,12,12,29,10.40
2013,03,12,12,30,10.40
2013,03,12,12,31,10.40
2013,03,12,12,32,10.40
2013,03,12,12,33,10.40
2013,03,12,12,34,10.50
2013,03,12,12,35,10.50
2013,03,12,12,36,10.60
2013,03,12,12,37,10.60
2013,03,12,12,38,10.60
2013,03,12,12,39,10.70
2013,03,12,12,40,10.70
2013,03,12,12,41,10.70
2013,03,12,12,42,10.70
2013,03,12,12,43,10.70
2013,03,12,12,44,10.70
2013,03,12,12,45,10.70
2013,03,12,12,46,10.70
2013,03,12,12,47,10.70
2013,03,12,12,48,10.70
2013,03,12,12,49,10.70
2013,03,12,12,50,10.70
2013,03,12,12,51,10.70
2013,03,12,12,52,10.70
2013,03,12,12,53,10.80
2013,03,12,12,54,10.80
2013,03,12,12,55,10.80
2013,03,12,12,56,10.80
2013,03,12,12,57,10.70
2013,03,12,12,58,10.70
2013,03,12,12,59,10.80
2013,03,12,13,00,10.80
2013,03,12,13,01,10.70
2013,03,12,13,02,10.70
2013,03,12,13,03,10.70
2013,03,12,13,04,10.70
2013,03,12,13,05,10.70
2013,03,12,13,06,10.80
2013,03,12,13,07,10.80
2013,03,12,13,08,10.80
2013,03,12,13,09,10.80
2013,03,12,13,10,10.90
2013,03,12,13,11,11.00
2013,03,12,13,12,11.10
2013,03,12,13,13,11.10
2013,03,12,13,14,11.20
2013,03,12,13,15,11.30
2013,03,12,13,16,11.30
2013,03,12,13,17,11.40
2013,03,12,13,18,11.40
2013,03,12,13,19,11.40
2013,03,12,13,20,11.40
2013,03,12,13,21,11.40
2013,03,12,13,22,11.50
2013,03,12,13,23,11.50
2013,03,12,13,24,11.50
2013,03,12,13,25,11.50
2013,03,12,13,26,11.50
2013,03,12,13,27,11.60
2013,03,12,13,28,11.60
2013,03,12,13,29,11.60
2013,03,12,13,30,11.60
2013,03,12,13,31,11.60
2013,03,12,13,32,11.60
2013,03,12,13,33,11.60
2013,03,12,13,34,11.60
2013,03,12,13,35,11.60
2013,03,12,13,36,11.60
2013,03,12,13,37,11.60
2013,03,12,13,38,11.60
2013,03,12,13,39,11.50
2013,03,12,13,40,11.50
2013,03,12,13,41,11.50
2013,03,12,13,42,11.50
2013,03,12,13,43,11.50
2013,03,12,13,44,11.60
2013,03,12,13,45,11.60
2013,03,12,13,46,11.50
2013,03,12,13,47,11.50
2013,03,12,13,48,11.40
2013,03,12,13,49,11.40
2013,03,12,13,50,11.40
2013,03,12,13,51,11.40
2013,03,12,13,52,11.40
2013,03,12,13,53,11.40
2013,03,12,13,54,11.40
2013,03,12,13,55,11.40
2013,03,12,13,56,11.40
2013,03,12,13,57,11.40
2013,03,12,13,58,11.40
2013,03,12,13,59,11.40
2013,03,12,14,00,11.50
2013,03,12,14,01,11.50
2013,03,12,14,02,11.50
2013,03,12,14,03,11.50
2013,03,12,14,04,11.50
2013,03,12,14,05,11.50
2013,03,12,14,06,11.50
2013,03,12,14,07,11.50
2013,03,12,14,08,11.50
2013,03,12,14,09,11.50
2013,03,12,14,10,11.50
2013,03,12,14,11,11.40
2013,03,12,14,12,11.50
2013,03,12,14,13,11.50
2013,03,12,14,14,11.50
2013,03,12,14,15,11.60
2013,03,12,14,16,11.60
2013,03,12,14,17,11.60
2013,03,12,14,18,11.70
2013,03,12,14,19,11.70
2013,03,12,14,20,11.80
2013,03,12,14,21,11.80
2013,03,12,14,22,11.80
2013,03,12,14,23,11.80
2013,03,12,14,24,11.80
2013,03,12,14,25,11.80
2013,03,12,14,26,11.90
2013,03,12,14,27,11.90
2013,03,12,14,28,11.90
2013,03,12,14,29,11.90
2013,03,12,14,30,11.90
2013,03,12,14,31,11.90
2013,03,12,14,32,11.90
2013,03,12,14,33,11.90
2013,03,12,14,34,11.90
2013,03,12,14,35,11.90
2013,03,12,14,36,11.90
2013,03,12,14,37,11.90
2013,03,12,14,38,11.90
2013,03,12,14,39,11.90
2013,03,12,14,40,11.90
2013,03,12,14,41,11.90
2013,03,12,14,42,11.90
2013,03,12,14,43,12.00
2013,03,12,14,44,12.00
2013,03,12,14,45,12.00
2013,03,12,14,46,12.00
2013,03,12,14,47,11.90
2013,03,12,14,48,11.90
2013,03,12,14,49,11.90
2013,03,12,14,50,11.90
2013,03,12,14,51,11.90
2013,03,12,14,52,11.80
2013,03,12,14,53,11.80
2013,03,12,14,54,11.80
2013,03,12,14,55,11.90
2013,03,12,14,56,11.90
2013,03,12,14,57,11.90
2013,03,12,14,58,11.90
2013,03,12,14,59,12.00
2013,03,12,15,00,12.00
2013,03,12,15,01,12.00
2013,03,12,15,02,12.10
2013,03,12,15,03,12.10
2013,03,12,15,04,12.20
2013,03,12,15,05,12.20
2013,03,12,15,06,12.20
2013,03,12,15,07,12.20
2013,03,12,15,08,12.20
2013,03,12,15,09,12.20
2013,03,12,15,10,12.20
2013,03,12,15,11,12.20
2013,03,12,15,12,12.10
2013,03,12,15,13,12.20
2013,03,12,15,14,12.20
2013,03,12,15,15,12.20
2013,03,12,15,16,12.20
2013,03,12,15,17,12.20
2013,03,12,15,18,12.20
2013,03,12,15,19,12.20
2013,03,12,15,20,12.20
2013,03,12,15,21,12.20
2013,03,12,15,22,12.20
2013,03,12,15,23,12.20
2013,03,12,15,24,12.20
2013,03,12,15,25,12.30
2013,03,12,15,26,12.20
2013,03,12,15,27,12.20
2013,03,12,15,28,12.20
2013,03,12,15,29,12.20
2013,03,12,15,30,12.20
2013,03,12,15,31,12.20
2013,03,12,15,32,12.20
2013,03,12,15,33,12.10
2013,03,12,15,34,12.10
2013,03,12,15,35,12.10
2013,03,12,15,36,12.10
2013,03,12,15,37,12.10
2013,03,12,15,38,12.10
2013,03,12,15,39,12.10
2013,03,12,15,40,12.10
2013,03,12,15,41,12.10
2013,03,12,15,42,12.10
2013,03,12,15,43,12.10
2013,03,12,15,44,12.10
2013,03,12,15,45,12.10
2013,03,12,15,46,12.00
2013,03,12,15,47,12.00
2013,03,12,15,48,11.90
2013,03,12,15,49,11.80
2013,03,12,15,50,11.80
2013,03,12,15,51,11.70
2013,03,12,15,52,11.70
2013,03,12,15,53,11.70
2013,03,12,15,54,11.60
2013,03,12,15,55,11.60
2013,03,12,15,56,11.60
2013,03,12,15,57,11.50
2013,03,12,15,58,11.50
2013,03,12,15,59,11.50
2013,03,12,16,00,11.50
2013,03,12,16,01,11.40
2013,03,12,16,02,11.40
2013,03,12,16,03,11.40
2013,03,12,16,04,11.40
2013,03,12,16,05,11.40
2013,03,12,16,06,11.40
2013,03,12,16,07,11.40
2013,03,12,16,08,11.40
2013,03,12,16,09,11.30
2013,03,12,16,10,11.30
2013,03,12,16,11,11.30
2013,03,12,16,12,11.30
2013,03,12,16,13,11.30
2013,03,12,16,14,11.30
2013,03,12,16,15,11.20
2013,03,12,16,16,11.20
2013,03,12,16,17,11.20
2013,03,12,16,18,11.20
2013,03,12,16,19,11.20
2013,03,12,16,20,11.20
2013,03,12,16,21,11.20
2013,03,12,16,22,11.20
2013,03,12,16,23,11.30
2013,03,12,16,24,11.30
2013,03,12,16,25,11.30
2013,03,12,16,26,11.30
2013,03,12,16,27,11.30
2013,03,12,16,28,11.30
2013,03,12,16,29,11.30
2013,03,12,16,30,11.30
2013,03,12,16,31,11.30
2013,03,12,16,32,11.30
2013,03,12,16,33,11.20
2013,03,12,16,34,11.20
2013,03,12,16,35,11.20
2013,03,12,16,36,11.20
2013,03,12,16,37,11.20
2013,03,12,16,38,11.20
2013,03,12,16,39,11.20
2013,03,12,16,40,11.20
2013,03,12,16,41,11.20
2013,03,12,16,42,11.20
2013,03,12,16,43,11.20
2013,03,12,16,44,11.20
2013,03,12,16,45,11.20
2013,03,12,16,46,11.20
2013,03,12,16,47,11.20
2013,03,12,16,48,11.20
2013,03,12,16,49,11.20
2013,03,12,16,50,11.30
2013,03,12,16,51,11.30
2013,03,12,16,52,11.30
2013,03,12,16,53,11.30
2013,03,12,16,54,11.30
2013,03,12,16,55,11.30
2013,03,12,16,56,11.30
2013,03,12,16,57,11.30
2013,03,12,16,58,11.30
2013,03,12,16,59,11.30
2013,03,12,17,00,11.30
2013,03,12,17,01,11.30
2013,03,12,17,02,11.30
2013,03,12,17,03,11.30
2013,03,12,17,04,11.30
2013,03,12,17,05,11.30
2013,03,12,17,06,11.20
2013,03,12,17,07,11.20
2013,03,12,17,08,11.30
2013,03,12,17,09,11.30
2013,03,12,17,10,11.30
2013,03,12,17,11,11.20
2013,03,12,17,12,11.30
2013,03,12,17,13,11.30
2013,03,12,17,14,11.30
2013,03,12,17,15,11.30
2013,03,12,17,16,11.30
2013,03,12,17,17,11.30
2013,03,12,17,18,11.30
2013,03,12,17,19,11.30
2013,03,12,17,20,11.30
2013,03,12,17,21,11.30
2013,03,12,17,22,11.30
2013,03,12,17,23,11.30
2013,03,12,17,24,11.30
2013,03,12,17,25,11.30
2013,03,12,17,26,11.20
2013,03,12,17,27,11.20
2013,03,12,17,28,11.20
2013,03,12,17,29,11.20
2013,03,12,17,30,11.20
2013,03,12,17,31,11.20
2013,03,12,17,32,11.10
2013,03,12,17,33,11.20
2013,03,12,17,34,11.10
2013,03,12,17,35,11.10
2013,03,12,17,36,11.10
2013,03,12,17,37,11.10
2013,03,12,17,38,11.10
2013,03,12,17,39,11.10
2013,03,12,17,40,11.10
2013,03,12,17,41,11.10
2013,03,12,17,42,11.10
2013,03,12,17,43,11.10
2013,03,12,17,44,11.10
2013,03,12,17,45,11.10
2013,03,12,17,46,11.10
2013,03,12,17,47,11.10
2013,03,12,17,48,11.10