Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,16,00,02,13.20
2012,07,16,00,03,13.20
2012,07,16,00,05,13.20
2012,07,16,00,06,13.20
2012,07,16,00,07,13.20
2012,07,16,00,09,13.20
2012,07,16,00,10,13.20
2012,07,16,00,11,13.20
2012,07,16,00,12,13.20
2012,07,16,00,13,13.20
2012,07,16,00,15,13.20
2012,07,16,00,16,13.20
2012,07,16,00,17,13.10
2012,07,16,00,18,13.10
2012,07,16,00,20,13.10
2012,07,16,00,21,13.10
2012,07,16,00,22,13.10
2012,07,16,00,23,13.10
2012,07,16,00,24,13.10
2012,07,16,00,25,13.10
2012,07,16,00,26,13.10
2012,07,16,00,27,13.10
2012,07,16,00,28,13.00
2012,07,16,00,30,13.00
2012,07,16,00,31,12.90
2012,07,16,00,32,12.80
2012,07,16,00,33,12.80
2012,07,16,00,34,12.80
2012,07,16,00,35,12.70
2012,07,16,00,36,12.70
2012,07,16,00,37,12.60
2012,07,16,00,38,12.60
2012,07,16,00,40,12.50
2012,07,16,00,41,12.40
2012,07,16,00,42,12.40
2012,07,16,00,43,12.30
2012,07,16,00,45,12.30
2012,07,16,00,46,12.30
2012,07,16,00,47,12.20
2012,07,16,00,48,12.20
2012,07,16,00,49,12.20
2012,07,16,00,50,12.20
2012,07,16,00,51,12.20
2012,07,16,00,52,12.20
2012,07,16,00,54,12.20
2012,07,16,00,55,12.10
2012,07,16,00,56,12.10
2012,07,16,00,57,12.10
2012,07,16,00,58,12.10
2012,07,16,00,59,12.10
2012,07,16,01,00,12.10
2012,07,16,01,01,12.10
2012,07,16,01,02,12.10
2012,07,16,01,04,12.10
2012,07,16,01,05,12.00
2012,07,16,01,06,12.00
2012,07,16,01,07,11.90
2012,07,16,01,09,11.90
2012,07,16,01,10,11.90
2012,07,16,01,11,11.90
2012,07,16,01,12,11.90
2012,07,16,01,13,11.80
2012,07,16,01,14,11.80
2012,07,16,01,15,11.80
2012,07,16,01,16,11.80
2012,07,16,01,17,11.80
2012,07,16,01,19,11.80
2012,07,16,01,20,11.80
2012,07,16,01,21,11.70
2012,07,16,01,23,11.70
2012,07,16,01,24,11.70
2012,07,16,01,25,11.70
2012,07,16,01,26,11.70
2012,07,16,01,28,11.70
2012,07,16,01,29,11.70
2012,07,16,01,30,11.70
2012,07,16,01,31,11.70
2012,07,16,01,33,11.70
2012,07,16,01,34,11.60
2012,07,16,01,35,11.60
2012,07,16,01,36,11.60
2012,07,16,01,38,11.60
2012,07,16,01,39,11.60
2012,07,16,01,40,11.60
2012,07,16,01,41,11.60
2012,07,16,01,43,11.60
2012,07,16,01,44,11.60
2012,07,16,01,45,11.60
2012,07,16,01,46,11.60
2012,07,16,01,47,11.50
2012,07,16,01,48,11.60
2012,07,16,01,49,11.50
2012,07,16,01,50,11.50
2012,07,16,01,51,11.50
2012,07,16,01,52,11.50
2012,07,16,01,53,11.50
2012,07,16,01,54,11.50
2012,07,16,01,55,11.40
2012,07,16,01,56,11.40
2012,07,16,01,58,11.40
2012,07,16,01,59,11.40
2012,07,16,02,00,11.40
2012,07,16,02,02,11.40
2012,07,16,02,03,11.40
2012,07,16,02,04,11.40
2012,07,16,02,05,11.40
2012,07,16,02,06,11.40
2012,07,16,02,08,11.40
2012,07,16,02,09,11.40
2012,07,16,02,10,11.40
2012,07,16,02,11,11.40
2012,07,16,02,13,11.40
2012,07,16,02,14,11.40
2012,07,16,02,15,11.40
2012,07,16,02,16,11.40
2012,07,16,02,18,11.40
2012,07,16,02,19,11.30
2012,07,16,02,20,11.30
2012,07,16,02,21,11.30
2012,07,16,02,22,11.30
2012,07,16,02,24,11.30
2012,07,16,02,25,11.30
2012,07,16,02,26,11.30
2012,07,16,02,27,11.30
2012,07,16,02,29,11.20
2012,07,16,02,30,11.20
2012,07,16,02,31,11.20
2012,07,16,02,33,11.20
2012,07,16,02,34,11.20
2012,07,16,02,35,11.20
2012,07,16,02,36,11.20
2012,07,16,02,37,11.20
2012,07,16,02,38,11.20
2012,07,16,02,39,11.20
2012,07,16,02,40,11.20
2012,07,16,02,41,11.20
2012,07,16,02,43,11.20
2012,07,16,02,44,11.20
2012,07,16,02,45,11.20
2012,07,16,02,46,11.20
2012,07,16,02,47,11.20
2012,07,16,02,48,11.20
2012,07,16,02,49,11.20
2012,07,16,02,50,11.20
2012,07,16,02,52,11.20
2012,07,16,02,53,11.20
2012,07,16,02,54,11.20
2012,07,16,02,56,11.10
2012,07,16,02,57,11.10
2012,07,16,02,58,11.10
2012,07,16,02,59,11.10
2012,07,16,03,00,11.20
2012,07,16,03,01,11.20
2012,07,16,03,02,11.20
2012,07,16,03,03,11.20
2012,07,16,03,05,11.20
2012,07,16,03,06,11.20
2012,07,16,03,07,11.20
2012,07,16,03,08,11.20
2012,07,16,03,10,11.20
2012,07,16,03,11,11.20
2012,07,16,03,12,11.20
2012,07,16,03,13,11.20
2012,07,16,03,15,11.20
2012,07,16,03,16,11.20
2012,07,16,03,17,11.20
2012,07,16,03,18,11.20
2012,07,16,03,19,11.20
2012,07,16,03,21,11.20
2012,07,16,03,22,11.20
2012,07,16,03,23,11.20
2012,07,16,03,24,11.20
2012,07,16,03,25,11.20
2012,07,16,03,26,11.20
2012,07,16,03,27,11.20
2012,07,16,03,28,11.20
2012,07,16,03,30,11.20
2012,07,16,03,31,11.20
2012,07,16,03,32,11.20
2012,07,16,03,33,11.20
2012,07,16,03,35,11.20
2012,07,16,03,36,11.20
2012,07,16,03,37,11.20
2012,07,16,03,38,11.20
2012,07,16,03,39,11.20
2012,07,16,03,41,11.20
2012,07,16,03,42,11.20
2012,07,16,03,43,11.20
2012,07,16,03,45,11.20
2012,07,16,03,46,11.20
2012,07,16,03,47,11.20
2012,07,16,03,48,11.20
2012,07,16,03,49,11.20
2012,07,16,03,51,11.20
2012,07,16,03,52,11.10
2012,07,16,03,53,11.10
2012,07,16,03,54,11.10
2012,07,16,03,55,11.10
2012,07,16,03,56,11.10
2012,07,16,03,57,11.10
2012,07,16,03,58,11.10
2012,07,16,03,59,11.10
2012,07,16,04,00,11.10
2012,07,16,04,01,11.10
2012,07,16,04,02,11.10
2012,07,16,04,04,11.10
2012,07,16,04,05,11.00
2012,07,16,04,06,11.00
2012,07,16,04,07,11.00
2012,07,16,04,08,11.00
2012,07,16,04,10,10.90
2012,07,16,04,11,10.90
2012,07,16,04,12,10.90
2012,07,16,04,14,10.90
2012,07,16,04,15,10.90
2012,07,16,04,16,10.90
2012,07,16,04,17,10.90
2012,07,16,04,19,10.90
2012,07,16,04,20,10.90
2012,07,16,04,21,10.90
2012,07,16,04,22,10.90
2012,07,16,04,23,10.90
2012,07,16,04,24,10.90
2012,07,16,04,25,10.90
2012,07,16,04,26,10.90
2012,07,16,04,28,10.90
2012,07,16,04,29,10.80
2012,07,16,04,30,10.80
2012,07,16,04,31,10.80
2012,07,16,04,33,10.80
2012,07,16,04,34,10.80
2012,07,16,04,35,10.80
2012,07,16,04,36,10.80
2012,07,16,04,38,10.80
2012,07,16,04,39,10.80
2012,07,16,04,40,10.80
2012,07,16,04,41,10.90
2012,07,16,04,42,10.90
2012,07,16,04,43,10.90
2012,07,16,04,44,10.90
2012,07,16,04,45,10.80
2012,07,16,04,47,10.80
2012,07,16,04,48,10.80
2012,07,16,04,49,10.80
2012,07,16,04,50,10.80
2012,07,16,04,51,10.80
2012,07,16,04,52,10.80
2012,07,16,04,53,10.90
2012,07,16,04,54,10.90
2012,07,16,04,55,10.90
2012,07,16,04,56,10.90
2012,07,16,04,57,10.90
2012,07,16,04,58,10.90
2012,07,16,04,59,10.90
2012,07,16,05,00,10.90
2012,07,16,05,01,10.90
2012,07,16,05,02,10.80
2012,07,16,05,03,10.80
2012,07,16,05,04,10.80
2012,07,16,05,05,10.80
2012,07,16,05,06,10.80
2012,07,16,05,07,10.80
2012,07,16,05,08,10.80
2012,07,16,05,10,10.80
2012,07,16,05,11,10.80
2012,07,16,05,12,10.80
2012,07,16,05,13,10.80
2012,07,16,05,15,10.80
2012,07,16,05,16,10.80
2012,07,16,05,17,10.80
2012,07,16,05,18,10.80
2012,07,16,05,20,10.80
2012,07,16,05,21,10.80
2012,07,16,05,22,10.80
2012,07,16,05,23,10.80
2012,07,16,05,25,10.80
2012,07,16,05,26,10.80
2012,07,16,05,27,10.80
2012,07,16,05,28,10.80
2012,07,16,05,30,10.80
2012,07,16,05,31,10.80
2012,07,16,05,32,10.80
2012,07,16,05,33,10.80
2012,07,16,05,34,10.80
2012,07,16,05,35,10.80
2012,07,16,05,36,10.80
2012,07,16,05,37,10.80
2012,07,16,05,38,10.80
2012,07,16,05,39,10.70
2012,07,16,05,40,10.70
2012,07,16,05,41,10.70
2012,07,16,05,42,10.70
2012,07,16,05,44,10.70
2012,07,16,05,45,10.70
2012,07,16,05,46,10.70
2012,07,16,05,47,10.70
2012,07,16,05,49,10.70
2012,07,16,05,50,10.70
2012,07,16,05,51,10.70
2012,07,16,05,52,10.70
2012,07,16,05,54,10.70
2012,07,16,05,55,10.70
2012,07,16,05,56,10.70
2012,07,16,05,57,10.70
2012,07,16,05,58,10.70
2012,07,16,05,59,10.70
2012,07,16,06,00,10.70
2012,07,16,06,01,10.80
2012,07,16,06,03,10.80
2012,07,16,06,04,10.90
2012,07,16,06,05,10.90
2012,07,16,06,06,10.90
2012,07,16,06,08,10.90
2012,07,16,06,09,10.90
2012,07,16,06,10,10.90
2012,07,16,06,11,10.90
2012,07,16,06,13,10.90
2012,07,16,06,14,11.00
2012,07,16,06,15,11.00
2012,07,16,06,16,11.00
2012,07,16,06,18,10.90
2012,07,16,06,19,10.90
2012,07,16,06,20,10.90
2012,07,16,06,21,10.90
2012,07,16,06,22,10.90
2012,07,16,06,23,10.90
2012,07,16,06,24,10.90
2012,07,16,06,25,10.90
2012,07,16,06,26,10.90
2012,07,16,06,27,10.90
2012,07,16,06,28,10.90
2012,07,16,06,29,10.90
2012,07,16,06,30,10.90
2012,07,16,06,31,10.90
2012,07,16,06,33,10.90
2012,07,16,06,34,10.90
2012,07,16,06,35,10.90
2012,07,16,06,36,10.90
2012,07,16,06,37,10.90
2012,07,16,06,39,10.90
2012,07,16,06,40,10.90
2012,07,16,06,41,10.90
2012,07,16,06,42,10.90
2012,07,16,06,43,10.90
2012,07,16,06,45,10.90
2012,07,16,06,46,10.90
2012,07,16,06,47,10.90
2012,07,16,06,48,10.90
2012,07,16,06,49,10.90
2012,07,16,06,51,10.90
2012,07,16,06,52,11.00
2012,07,16,06,53,11.00
2012,07,16,06,54,11.10
2012,07,16,06,56,11.20
2012,07,16,06,57,11.30
2012,07,16,06,58,11.30
2012,07,16,06,59,11.30
2012,07,16,07,00,11.30
2012,07,16,07,01,11.40
2012,07,16,07,02,11.40
2012,07,16,07,03,11.40
2012,07,16,07,04,11.40
2012,07,16,07,06,11.40
2012,07,16,07,07,11.50
2012,07,16,07,08,11.50
2012,07,16,07,09,11.50
2012,07,16,07,10,11.50
2012,07,16,07,11,11.60
2012,07,16,07,12,11.60
2012,07,16,07,13,11.60
2012,07,16,07,15,11.60
2012,07,16,07,16,11.60
2012,07,16,07,17,11.70
2012,07,16,07,18,11.70
2012,07,16,07,20,11.70
2012,07,16,07,21,11.70
2012,07,16,07,22,11.80
2012,07,16,07,24,11.80
2012,07,16,07,25,11.80
2012,07,16,07,26,11.90
2012,07,16,07,27,11.90
2012,07,16,07,28,11.90
2012,07,16,07,29,12.00
2012,07,16,07,30,12.10
2012,07,16,07,31,12.10
2012,07,16,07,32,12.10
2012,07,16,07,34,12.20
2012,07,16,07,35,12.20
2012,07,16,07,36,12.20
2012,07,16,07,37,12.30
2012,07,16,07,38,12.30
2012,07,16,07,39,12.30
2012,07,16,07,40,12.30
2012,07,16,07,41,12.40
2012,07,16,07,42,12.40
2012,07,16,07,44,12.40
2012,07,16,07,45,12.50
2012,07,16,07,46,12.60
2012,07,16,07,47,12.60
2012,07,16,07,49,12.60
2012,07,16,07,50,12.70
2012,07,16,07,51,12.70
2012,07,16,07,52,12.70
2012,07,16,07,54,12.70
2012,07,16,07,55,12.80
2012,07,16,07,56,12.80
2012,07,16,07,57,12.80
2012,07,16,07,59,12.80
2012,07,16,08,00,12.90
2012,07,16,08,01,13.00
2012,07,16,08,02,13.10
2012,07,16,08,04,13.10
2012,07,16,08,05,13.20
2012,07,16,08,06,13.20
2012,07,16,08,07,13.30
2012,07,16,08,09,13.30
2012,07,16,08,10,13.40
2012,07,16,08,11,13.40
2012,07,16,08,13,13.50
2012,07,16,08,14,13.60
2012,07,16,08,15,13.60
2012,07,16,08,16,13.70
2012,07,16,08,18,13.70
2012,07,16,08,19,13.80
2012,07,16,08,20,13.80
2012,07,16,08,21,13.80
2012,07,16,08,23,13.80
2012,07,16,08,24,13.80
2012,07,16,08,25,13.80
2012,07,16,08,27,13.80
2012,07,16,08,28,13.80
2012,07,16,08,29,13.80
2012,07,16,08,30,13.90
2012,07,16,08,32,13.90
2012,07,16,08,33,13.90
2012,07,16,08,34,13.90
2012,07,16,08,36,14.00
2012,07,16,08,37,14.10
2012,07,16,08,38,14.10
2012,07,16,08,39,14.10
2012,07,16,08,40,14.20
2012,07,16,08,41,14.20
2012,07,16,08,42,14.20
2012,07,16,08,43,14.20
2012,07,16,08,44,14.30
2012,07,16,08,46,14.40
2012,07,16,08,47,14.40
2012,07,16,08,48,14.60
2012,07,16,08,49,14.60
2012,07,16,08,50,14.60
2012,07,16,08,51,14.60
2012,07,16,08,52,14.60
2012,07,16,08,53,14.70
2012,07,16,08,55,14.70
2012,07,16,08,56,14.80
2012,07,16,08,57,14.90
2012,07,16,08,59,14.90
2012,07,16,09,00,15.10
2012,07,16,09,01,15.20
2012,07,16,09,02,15.20
2012,07,16,09,04,15.30
2012,07,16,09,05,15.40
2012,07,16,09,06,15.50
2012,07,16,09,07,15.60
2012,07,16,09,09,15.60
2012,07,16,09,10,15.70
2012,07,16,09,11,15.70
2012,07,16,09,12,15.80
2012,07,16,09,13,15.80
2012,07,16,09,15,15.90
2012,07,16,09,16,15.90
2012,07,16,09,17,16.00
2012,07,16,09,18,16.00
2012,07,16,09,20,16.10
2012,07,16,09,21,16.10
2012,07,16,09,22,16.10
2012,07,16,09,23,16.10
2012,07,16,09,25,16.20
2012,07,16,09,26,16.20
2012,07,16,09,27,16.20
2012,07,16,09,28,16.30
2012,07,16,09,29,16.30
2012,07,16,09,30,16.30
2012,07,16,09,31,16.30
2012,07,16,09,32,16.40
2012,07,16,09,33,16.40
2012,07,16,09,34,16.40
2012,07,16,09,35,16.40
2012,07,16,09,36,16.60
2012,07,16,09,37,16.60
2012,07,16,09,38,16.70
2012,07,16,09,39,16.70
2012,07,16,09,41,16.70
2012,07,16,09,42,16.70
2012,07,16,09,43,16.70
2012,07,16,09,44,16.70
2012,07,16,09,46,16.80
2012,07,16,09,47,16.80
2012,07,16,09,48,16.80
2012,07,16,09,49,16.90
2012,07,16,09,50,16.90
2012,07,16,09,52,16.90
2012,07,16,09,53,17.00
2012,07,16,09,54,17.00
2012,07,16,09,55,17.10
2012,07,16,09,57,17.10
2012,07,16,09,58,17.20
2012,07,16,09,59,17.30
2012,07,16,10,00,17.40
2012,07,16,10,02,17.50
2012,07,16,10,03,17.70
2012,07,16,10,04,17.80
2012,07,16,10,05,18.00
2012,07,16,10,06,18.10
2012,07,16,10,07,18.20
2012,07,16,10,08,18.30
2012,07,16,10,09,18.40
2012,07,16,10,10,18.50
2012,07,16,10,11,18.60
2012,07,16,10,12,18.70
2012,07,16,10,13,18.80
2012,07,16,10,14,18.80
2012,07,16,10,15,18.80
2012,07,16,10,16,18.80
2012,07,16,10,17,18.80
2012,07,16,10,18,18.90
2012,07,16,10,19,19.00
2012,07,16,10,20,19.10
2012,07,16,10,21,19.20
2012,07,16,10,22,19.30
2012,07,16,10,23,19.30
2012,07,16,10,24,19.30
2012,07,16,10,25,19.30
2012,07,16,10,26,19.30
2012,07,16,10,28,19.30
2012,07,16,10,29,19.30
2012,07,16,10,30,19.30
2012,07,16,10,32,19.30
2012,07,16,10,33,19.20
2012,07,16,10,34,19.20
2012,07,16,10,35,19.20
2012,07,16,10,37,19.10
2012,07,16,10,38,19.20
2012,07,16,10,39,19.30
2012,07,16,10,40,19.30
2012,07,16,10,41,19.40
2012,07,16,10,42,19.40
2012,07,16,10,43,19.50
2012,07,16,10,44,19.60
2012,07,16,10,45,19.60
2012,07,16,10,46,19.70
2012,07,16,10,47,19.70
2012,07,16,10,48,19.70
2012,07,16,10,49,19.70
2012,07,16,10,50,19.80
2012,07,16,10,51,19.80
2012,07,16,10,53,19.80
2012,07,16,10,54,19.90
2012,07,16,10,55,19.90
2012,07,16,10,56,19.90
2012,07,16,10,57,20.10
2012,07,16,10,59,20.10
2012,07,16,11,00,20.10
2012,07,16,11,01,20.20
2012,07,16,11,02,20.20
2012,07,16,11,04,20.20
2012,07,16,11,05,20.30
2012,07,16,11,06,20.40
2012,07,16,11,07,20.40
2012,07,16,11,08,20.40
2012,07,16,11,09,20.40
2012,07,16,11,10,20.50
2012,07,16,11,11,20.50
2012,07,16,11,12,20.40
2012,07,16,11,13,20.30
2012,07,16,11,14,20.30
2012,07,16,11,15,20.20
2012,07,16,11,16,20.10
2012,07,16,11,17,20.00
2012,07,16,11,19,19.90
2012,07,16,11,20,19.90
2012,07,16,11,21,19.90
2012,07,16,11,23,20.10
2012,07,16,11,24,20.10
2012,07,16,11,25,20.30
2012,07,16,11,26,20.30
2012,07,16,11,27,20.30
2012,07,16,11,29,20.30
2012,07,16,11,30,20.40
2012,07,16,11,31,20.40
2012,07,16,11,33,20.40
2012,07,16,11,34,20.40
2012,07,16,11,35,20.40
2012,07,16,11,36,20.50
2012,07,16,11,38,20.60
2012,07,16,11,39,20.70
2012,07,16,11,40,20.80
2012,07,16,11,41,20.80
2012,07,16,11,43,20.90
2012,07,16,11,44,21.10
2012,07,16,11,45,21.20
2012,07,16,11,46,21.20
2012,07,16,11,47,21.30
2012,07,16,11,48,21.30
2012,07,16,11,49,21.40
2012,07,16,11,50,21.40
2012,07,16,11,51,21.60
2012,07,16,11,52,21.60
2012,07,16,11,54,21.60
2012,07,16,11,55,21.80
2012,07,16,11,56,21.90
2012,07,16,11,58,22.00
2012,07,16,11,59,21.90
2012,07,16,12,00,21.80
2012,07,16,12,01,21.50
2012,07,16,12,03,21.30
2012,07,16,12,04,20.90
2012,07,16,12,05,20.70
2012,07,16,12,07,20.40
2012,07,16,12,08,20.10
2012,07,16,12,09,20.10
2012,07,16,12,10,20.00
2012,07,16,12,12,19.90
2012,07,16,12,13,19.90
2012,07,16,12,14,19.90
2012,07,16,12,15,19.80
2012,07,16,12,16,19.80
2012,07,16,12,17,19.80
2012,07,16,12,18,19.80
2012,07,16,12,19,19.80
2012,07,16,12,21,19.80
2012,07,16,12,22,20.10
2012,07,16,12,23,20.20
2012,07,16,12,24,20.30
2012,07,16,12,25,20.30
2012,07,16,12,26,20.30
2012,07,16,12,27,20.30
2012,07,16,12,28,20.30
2012,07,16,12,29,20.30
2012,07,16,12,30,20.40
2012,07,16,12,31,20.50
2012,07,16,12,32,20.60
2012,07,16,12,33,20.60
2012,07,16,12,35,20.50
2012,07,16,12,36,20.40
2012,07,16,12,37,20.40
2012,07,16,12,38,20.50
2012,07,16,12,40,20.60
2012,07,16,12,41,20.70
2012,07,16,12,42,20.80
2012,07,16,12,43,20.90
2012,07,16,12,44,20.90
2012,07,16,12,46,20.90
2012,07,16,12,47,20.80
2012,07,16,12,48,20.70
2012,07,16,12,49,20.70
2012,07,16,12,50,20.80
2012,07,16,12,52,20.90
2012,07,16,12,53,21.10
2012,07,16,12,54,21.20
2012,07,16,12,55,21.30
2012,07,16,12,57,21.40
2012,07,16,12,58,21.50
2012,07,16,12,59,21.60
2012,07,16,13,00,21.60
2012,07,16,13,02,21.70
2012,07,16,13,03,21.80
2012,07,16,13,04,21.80
2012,07,16,13,05,21.70
2012,07,16,13,07,21.70
2012,07,16,13,08,21.60
2012,07,16,13,09,21.60
2012,07,16,13,11,21.60
2012,07,16,13,12,21.70
2012,07,16,13,13,21.70
2012,07,16,13,14,21.70
2012,07,16,13,16,21.70
2012,07,16,13,17,21.80
2012,07,16,13,18,21.80
2012,07,16,13,19,21.80
2012,07,16,13,21,21.90
2012,07,16,13,22,22.00
2012,07,16,13,23,22.00
2012,07,16,13,24,21.90
2012,07,16,13,26,21.90
2012,07,16,13,27,21.90
2012,07,16,13,28,21.90
2012,07,16,13,29,21.90
2012,07,16,13,31,21.90
2012,07,16,13,32,22.20
2012,07,16,13,33,22.30
2012,07,16,13,34,22.30
2012,07,16,13,36,22.40
2012,07,16,13,37,22.40
2012,07,16,13,38,22.40
2012,07,16,13,39,22.40
2012,07,16,13,41,22.40
2012,07,16,13,42,22.50
2012,07,16,13,43,22.50
2012,07,16,13,44,22.50
2012,07,16,13,45,22.40
2012,07,16,13,46,22.40
2012,07,16,13,47,22.40
2012,07,16,13,48,22.40
2012,07,16,13,50,22.40
2012,07,16,13,51,22.40
2012,07,16,13,52,22.30
2012,07,16,13,53,22.30
2012,07,16,13,55,22.20
2012,07,16,13,56,22.30
2012,07,16,13,57,22.30
2012,07,16,13,59,22.30
2012,07,16,14,00,22.30
2012,07,16,14,01,22.30
2012,07,16,14,03,22.40
2012,07,16,14,04,22.40
2012,07,16,14,05,22.40
2012,07,16,14,06,22.30
2012,07,16,14,07,22.30
2012,07,16,14,08,22.10
2012,07,16,14,09,21.90
2012,07,16,14,10,21.80
2012,07,16,14,12,21.70
2012,07,16,14,13,21.60
2012,07,16,14,14,21.40
2012,07,16,14,15,21.50
2012,07,16,14,17,21.60
2012,07,16,14,18,21.70
2012,07,16,14,19,21.80
2012,07,16,14,20,21.90
2012,07,16,14,21,22.00
2012,07,16,14,22,22.10
2012,07,16,14,23,22.20
2012,07,16,14,24,22.30
2012,07,16,14,26,22.30
2012,07,16,14,27,22.30
2012,07,16,14,28,22.30
2012,07,16,14,29,22.20
2012,07,16,14,30,22.10
2012,07,16,14,32,21.90
2012,07,16,14,33,21.70
2012,07,16,14,34,21.70
2012,07,16,14,35,21.70
2012,07,16,14,37,21.60
2012,07,16,14,38,21.60
2012,07,16,14,39,21.70
2012,07,16,14,40,21.70
2012,07,16,14,41,21.70
2012,07,16,14,42,21.70
2012,07,16,14,43,21.70
2012,07,16,14,44,21.70
2012,07,16,14,45,21.70
2012,07,16,14,46,21.70
2012,07,16,14,47,21.80
2012,07,16,14,48,21.80
2012,07,16,14,49,21.90
2012,07,16,14,50,22.00
2012,07,16,14,52,22.10
2012,07,16,14,53,22.20
2012,07,16,14,54,22.20
2012,07,16,14,56,22.30
2012,07,16,14,57,22.30
2012,07,16,14,58,22.30
2012,07,16,14,59,22.40
2012,07,16,15,01,22.40
2012,07,16,15,02,22.50
2012,07,16,15,03,22.50
2012,07,16,15,04,22.60
2012,07,16,15,05,22.60
2012,07,16,15,07,22.60
2012,07,16,15,08,22.50
2012,07,16,15,09,22.50
2012,07,16,15,10,22.40
2012,07,16,15,12,22.40
2012,07,16,15,13,22.40
2012,07,16,15,14,22.40
2012,07,16,15,16,22.40
2012,07,16,15,17,22.50
2012,07,16,15,18,22.60
2012,07,16,15,19,22.80
2012,07,16,15,20,22.80
2012,07,16,15,21,22.90
2012,07,16,15,22,23.00
2012,07,16,15,23,23.00
2012,07,16,15,25,23.10
2012,07,16,15,26,23.10
2012,07,16,15,27,23.10
2012,07,16,15,28,23.10
2012,07,16,15,30,23.10
2012,07,16,15,31,23.20
2012,07,16,15,32,23.30
2012,07,16,15,33,23.40
2012,07,16,15,35,23.40
2012,07,16,15,36,23.40
2012,07,16,15,37,23.30
2012,07,16,15,38,23.20
2012,07,16,15,39,23.20
2012,07,16,15,40,23.10
2012,07,16,15,41,23.10
2012,07,16,15,42,23.00
2012,07,16,15,43,23.00
2012,07,16,15,45,23.00
2012,07,16,15,46,22.90
2012,07,16,15,47,22.90
2012,07,16,15,48,22.90
2012,07,16,15,49,22.90
2012,07,16,15,50,22.90
2012,07,16,15,51,22.90
2012,07,16,15,52,23.00
2012,07,16,15,53,23.10
2012,07,16,15,55,23.10
2012,07,16,15,56,22.90
2012,07,16,15,57,22.90
2012,07,16,15,58,22.90
2012,07,16,15,59,22.90
2012,07,16,16,00,22.90
2012,07,16,16,01,22.80
2012,07,16,16,02,22.70
2012,07,16,16,03,22.70
2012,07,16,16,05,22.70
2012,07,16,16,06,22.60
2012,07,16,16,07,22.60
2012,07,16,16,08,22.60
2012,07,16,16,09,22.70
2012,07,16,16,10,22.70
2012,07,16,16,12,22.70
2012,07,16,16,13,22.80
2012,07,16,16,14,22.80
2012,07,16,16,15,22.90
2012,07,16,16,16,23.10
2012,07,16,16,18,23.20
2012,07,16,16,19,23.30
2012,07,16,16,20,23.40
2012,07,16,16,21,23.50
2012,07,16,16,23,23.50
2012,07,16,16,24,23.60
2012,07,16,16,25,23.70
2012,07,16,16,26,23.70
2012,07,16,16,27,23.80
2012,07,16,16,29,23.80
2012,07,16,16,30,23.70
2012,07,16,16,31,23.60
2012,07,16,16,32,23.50
2012,07,16,16,34,23.40
2012,07,16,16,35,23.30
2012,07,16,16,36,23.20
2012,07,16,16,37,23.10
2012,07,16,16,39,23.10
2012,07,16,16,40,23.00
2012,07,16,16,41,23.10
2012,07,16,16,43,23.10
2012,07,16,16,44,23.10
2012,07,16,16,45,23.10
2012,07,16,16,46,23.20
2012,07,16,16,47,23.20
2012,07,16,16,48,23.30
2012,07,16,16,49,23.30
2012,07,16,16,50,23.30
2012,07,16,16,51,23.40
2012,07,16,16,53,23.40
2012,07,16,16,54,23.60
2012,07,16,16,55,23.50
2012,07,16,16,56,23.40
2012,07,16,16,58,23.40
2012,07,16,16,59,23.30
2012,07,16,17,00,23.30
2012,07,16,17,01,23.30
2012,07,16,17,03,23.30
2012,07,16,17,04,23.40
2012,07,16,17,05,23.40
2012,07,16,17,06,23.40
2012,07,16,17,07,23.30
2012,07,16,17,09,23.20
2012,07,16,17,10,23.20
2012,07,16,17,11,23.10
2012,07,16,17,12,23.10
2012,07,16,17,13,23.10
2012,07,16,17,14,23.10
2012,07,16,17,16,23.20
2012,07,16,17,17,23.20
2012,07,16,17,18,23.20
2012,07,16,17,20,23.30
2012,07,16,17,21,23.30
2012,07,16,17,22,23.30
2012,07,16,17,23,23.40
2012,07,16,17,24,23.60
2012,07,16,17,25,23.60
2012,07,16,17,26,23.60
2012,07,16,17,27,23.70
2012,07,16,17,28,23.80
2012,07,16,17,29,23.90
2012,07,16,17,30,23.90
2012,07,16,17,31,23.90
2012,07,16,17,32,23.90
2012,07,16,17,33,24.00
2012,07,16,17,34,24.00
2012,07,16,17,36,23.90
2012,07,16,17,37,23.90
2012,07,16,17,38,24.00
2012,07,16,17,39,24.10
2012,07,16,17,41,24.10
2012,07,16,17,42,24.20
2012,07,16,17,43,24.30
2012,07,16,17,44,24.30
2012,07,16,17,46,24.30
2012,07,16,17,47,24.30
2012,07,16,17,48,24.30
2012,07,16,17,49,24.30
2012,07,16,17,50,24.30
2012,07,16,17,51,24.30
2012,07,16,17,52,24.30
2012,07,16,17,53,24.30
2012,07,16,17,54,24.30
2012,07,16,17,56,24.40
2012,07,16,17,57,24.50
2012,07,16,17,58,24.60
2012,07,16,17,59,24.60
2012,07,16,18,00,24.60
2012,07,16,18,02,24.70
2012,07,16,18,03,24.70
2012,07,16,18,04,24.80
2012,07,16,18,05,24.80
2012,07,16,18,07,24.80
2012,07,16,18,08,24.70
2012,07,16,18,09,24.70
2012,07,16,18,10,24.60
2012,07,16,18,11,24.60
2012,07,16,18,12,24.40
2012,07,16,18,13,24.30
2012,07,16,18,14,24.30
2012,07,16,18,16,24.30
2012,07,16,18,17,24.20
2012,07,16,18,18,24.20
2012,07,16,18,19,24.20
2012,07,16,18,21,24.10
2012,07,16,18,22,24.10
2012,07,16,18,23,24.10
2012,07,16,18,24,24.10
2012,07,16,18,26,24.20
2012,07,16,18,27,24.20
2012,07,16,18,28,24.20
2012,07,16,18,29,24.20
2012,07,16,18,30,24.10
2012,07,16,18,31,24.10
2012,07,16,18,32,24.10
2012,07,16,18,33,24.10
2012,07,16,18,34,24.00
2012,07,16,18,35,24.00
2012,07,16,18,36,23.90
2012,07,16,18,37,23.90
2012,07,16,18,38,23.90
2012,07,16,18,39,23.80
2012,07,16,18,40,23.80
2012,07,16,18,41,23.80
2012,07,16,18,42,23.80
2012,07,16,18,43,23.70
2012,07,16,18,44,23.70
2012,07,16,18,45,23.70
2012,07,16,18,46,23.70
2012,07,16,18,47,23.70
2012,07,16,18,48,23.60
2012,07,16,18,49,23.60
2012,07,16,18,50,23.60
2012,07,16,18,51,23.60
2012,07,16,18,52,23.70
2012,07,16,18,53,23.70
2012,07,16,18,54,23.70
2012,07,16,18,55,23.70
2012,07,16,18,56,23.70
2012,07,16,18,57,23.70
2012,07,16,18,58,23.70
2012,07,16,18,59,23.70
2012,07,16,19,00,23.70
2012,07,16,19,01,23.60
2012,07,16,19,02,23.50
2012,07,16,19,03,23.40
2012,07,16,19,04,23.40
2012,07,16,19,05,23.40
2012,07,16,19,06,23.30
2012,07,16,19,07,23.20
2012,07,16,19,08,23.20
2012,07,16,19,09,23.20
2012,07,16,19,10,23.20
2012,07,16,19,11,23.30
2012,07,16,19,12,23.30
2012,07,16,19,13,23.30
2012,07,16,19,14,23.30
2012,07,16,19,15,23.30
2012,07,16,19,16,23.30
2012,07,16,19,17,23.30
2012,07,16,19,18,23.20
2012,07,16,19,19,23.20
2012,07,16,19,20,23.20
2012,07,16,19,21,23.10
2012,07,16,19,22,23.10
2012,07,16,19,23,23.00
2012,07,16,19,24,23.00
2012,07,16,19,25,22.90
2012,07,16,19,26,22.90
2012,07,16,19,27,22.90
2012,07,16,19,28,22.90
2012,07,16,19,29,22.90
2012,07,16,19,30,23.00
2012,07,16,19,31,23.00
2012,07,16,19,32,23.10
2012,07,16,19,33,23.10
2012,07,16,19,34,23.10
2012,07,16,19,36,23.00
2012,07,16,19,37,23.00
2012,07,16,19,38,23.00
2012,07,16,19,39,22.90
2012,07,16,19,41,22.90
2012,07,16,19,42,22.80
2012,07,16,19,43,22.80
2012,07,16,19,44,22.70
2012,07,16,19,45,22.70
2012,07,16,19,47,22.70
2012,07,16,19,48,22.70
2012,07,16,19,49,22.70
2012,07,16,19,50,22.70
2012,07,16,19,52,22.80
2012,07,16,19,53,22.80
2012,07,16,19,54,22.90
2012,07,16,19,55,22.90
2012,07,16,19,56,22.90
2012,07,16,19,57,22.90
2012,07,16,19,58,22.90
2012,07,16,19,59,22.90
2012,07,16,20,00,22.80
2012,07,16,20,02,22.80
2012,07,16,20,03,22.70
2012,07,16,20,04,22.70
2012,07,16,20,05,22.60
2012,07,16,20,06,22.60
2012,07,16,20,08,22.50
2012,07,16,20,09,22.50
2012,07,16,20,10,22.50
2012,07,16,20,11,22.40
2012,07,16,20,12,22.40
2012,07,16,20,13,22.40