Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,14,09,31,19.70
2010,07,14,09,32,19.70
2010,07,14,09,33,19.70
2010,07,14,09,34,19.50
2010,07,14,09,35,19.40
2010,07,14,09,36,19.40
2010,07,14,09,37,19.30
2010,07,14,09,38,19.20
2010,07,14,09,39,19.10
2010,07,14,09,40,19.00
2010,07,14,09,41,19.00
2010,07,14,09,42,19.00
2010,07,14,09,43,19.00
2010,07,14,09,44,19.10
2010,07,14,09,45,19.10
2010,07,14,09,46,19.10
2010,07,14,09,47,19.10
2010,07,14,09,48,19.10
2010,07,14,09,49,19.00
2010,07,14,09,50,19.00
2010,07,14,09,51,19.10
2010,07,14,09,52,19.10
2010,07,14,09,53,19.20
2010,07,14,09,54,19.30
2010,07,14,09,55,19.40
2010,07,14,09,56,19.40
2010,07,14,09,57,19.40
2010,07,14,09,58,19.40
2010,07,14,09,59,19.40
2010,07,14,10,00,19.40
2010,07,14,10,01,19.50
2010,07,14,10,02,19.60
2010,07,14,10,03,19.60
2010,07,14,10,04,19.70
2010,07,14,10,05,19.80
2010,07,14,10,06,19.80
2010,07,14,10,07,19.90
2010,07,14,10,08,19.80
2010,07,14,10,09,19.80
2010,07,14,10,10,19.70
2010,07,14,10,11,19.80
2010,07,14,10,12,19.80
2010,07,14,10,13,19.80
2010,07,14,10,14,19.80
2010,07,14,10,15,19.80
2010,07,14,10,16,19.80
2010,07,14,10,17,19.80
2010,07,14,10,18,19.80
2010,07,14,10,19,19.80
2010,07,14,10,20,19.80
2010,07,14,10,21,19.80
2010,07,14,10,22,19.80
2010,07,14,10,23,19.70
2010,07,14,10,24,19.70
2010,07,14,10,25,19.70
2010,07,14,10,26,19.70
2010,07,14,10,27,19.70
2010,07,14,10,28,19.70
2010,07,14,10,29,19.70
2010,07,14,10,30,19.70
2010,07,14,10,31,19.70
2010,07,14,10,32,19.70
2010,07,14,10,33,19.60
2010,07,14,10,34,19.50
2010,07,14,10,35,19.40
2010,07,14,10,36,19.40
2010,07,14,10,37,19.30
2010,07,14,10,38,19.40
2010,07,14,10,39,19.40
2010,07,14,10,40,19.50
2010,07,14,10,41,19.60
2010,07,14,10,42,19.70
2010,07,14,10,43,19.80
2010,07,14,10,44,19.80
2010,07,14,10,45,19.80
2010,07,14,10,46,19.80
2010,07,14,10,47,19.70
2010,07,14,10,48,19.70
2010,07,14,10,49,19.60
2010,07,14,10,50,19.60
2010,07,14,10,51,19.60
2010,07,14,10,52,19.60
2010,07,14,10,53,19.70
2010,07,14,10,54,19.70
2010,07,14,10,55,19.70
2010,07,14,10,56,19.70
2010,07,14,10,57,19.70
2010,07,14,10,58,19.80
2010,07,14,10,59,19.80
2010,07,14,11,00,19.90
2010,07,14,11,01,19.90
2010,07,14,11,02,20.00
2010,07,14,11,03,20.10
2010,07,14,11,04,20.20
2010,07,14,11,05,20.20
2010,07,14,11,06,20.30
2010,07,14,11,07,20.40
2010,07,14,11,08,20.60
2010,07,14,11,09,20.70
2010,07,14,11,10,20.90
2010,07,14,11,11,20.90
2010,07,14,11,12,21.00
2010,07,14,11,13,21.00
2010,07,14,11,14,21.10
2010,07,14,11,15,21.10
2010,07,14,11,16,21.10
2010,07,14,11,17,21.20
2010,07,14,11,18,21.20
2010,07,14,11,19,21.20
2010,07,14,11,20,21.20
2010,07,14,11,21,21.10
2010,07,14,11,22,21.00
2010,07,14,11,23,20.90
2010,07,14,11,24,20.90
2010,07,14,11,25,20.90
2010,07,14,11,26,20.90
2010,07,14,11,27,20.90
2010,07,14,11,28,20.90
2010,07,14,11,29,20.80
2010,07,14,11,30,20.80
2010,07,14,11,31,20.80
2010,07,14,11,32,20.70
2010,07,14,11,33,20.70
2010,07,14,11,34,20.70
2010,07,14,11,35,20.60
2010,07,14,11,36,20.60
2010,07,14,11,37,20.50
2010,07,14,11,38,20.50
2010,07,14,11,39,20.50
2010,07,14,11,40,20.60
2010,07,14,11,41,20.50
2010,07,14,11,42,20.40
2010,07,14,11,43,20.40
2010,07,14,11,44,20.40
2010,07,14,11,45,20.40
2010,07,14,11,46,20.40
2010,07,14,11,47,20.40
2010,07,14,11,48,20.50
2010,07,14,11,49,20.50
2010,07,14,11,50,20.50
2010,07,14,11,51,20.60
2010,07,14,11,52,20.60
2010,07,14,11,53,20.50
2010,07,14,11,54,20.40
2010,07,14,11,55,20.40
2010,07,14,11,56,20.50
2010,07,14,11,57,20.50
2010,07,14,11,58,20.60
2010,07,14,11,59,20.60
2010,07,14,12,00,20.70
2010,07,14,12,01,20.70
2010,07,14,12,02,20.70
2010,07,14,12,03,20.50
2010,07,14,12,04,20.40
2010,07,14,12,05,20.30
2010,07,14,12,13,20.70
2010,07,14,12,14,20.80
2010,07,14,12,15,20.70
2010,07,14,12,16,20.60
2010,07,14,12,17,20.60
2010,07,14,12,18,20.50
2010,07,14,12,19,20.50
2010,07,14,12,20,20.60
2010,07,14,12,21,20.50
2010,07,14,12,22,20.40
2010,07,14,12,23,20.40
2010,07,14,12,24,20.40
2010,07,14,12,25,20.40
2010,07,14,12,26,20.50
2010,07,14,12,27,20.50
2010,07,14,12,28,20.60
2010,07,14,12,29,20.60
2010,07,14,12,30,20.70
2010,07,14,12,31,20.60
2010,07,14,12,32,20.60
2010,07,14,12,33,20.60
2010,07,14,12,34,20.70
2010,07,14,12,35,20.70
2010,07,14,12,36,20.80
2010,07,14,12,37,20.90
2010,07,14,12,38,21.00
2010,07,14,12,39,21.20
2010,07,14,12,40,21.20
2010,07,14,12,41,21.30
2010,07,14,12,42,21.30
2010,07,14,12,43,21.20
2010,07,14,12,44,21.20
2010,07,14,12,45,21.20
2010,07,14,12,46,21.20
2010,07,14,12,47,21.20
2010,07,14,12,48,21.20
2010,07,14,12,49,21.20
2010,07,14,12,50,21.10
2010,07,14,12,51,21.10
2010,07,14,12,52,21.20
2010,07,14,12,53,21.30
2010,07,14,12,54,21.30
2010,07,14,12,55,21.30
2010,07,14,12,56,21.30
2010,07,14,12,57,21.30
2010,07,14,12,58,21.30
2010,07,14,12,59,21.30
2010,07,14,13,00,21.20
2010,07,14,13,01,21.20
2010,07,14,13,02,21.20
2010,07,14,13,03,21.10
2010,07,14,13,04,21.10
2010,07,14,13,05,21.10
2010,07,14,13,06,21.10
2010,07,14,13,07,21.10
2010,07,14,13,08,21.20
2010,07,14,13,09,21.30
2010,07,14,13,10,21.30
2010,07,14,13,11,21.30
2010,07,14,13,12,21.30
2010,07,14,13,13,21.40
2010,07,14,13,14,21.50
2010,07,14,13,15,21.50
2010,07,14,13,16,21.40
2010,07,14,13,17,21.30
2010,07,14,13,18,21.30
2010,07,14,13,19,21.20
2010,07,14,13,20,21.30
2010,07,14,13,21,21.30
2010,07,14,13,22,21.40
2010,07,14,13,23,21.50
2010,07,14,13,24,21.60
2010,07,14,13,25,21.70
2010,07,14,13,26,21.80
2010,07,14,13,27,21.80
2010,07,14,13,28,21.80
2010,07,14,13,29,21.80
2010,07,14,13,30,21.80
2010,07,14,13,31,21.80
2010,07,14,13,32,21.80
2010,07,14,13,33,21.80
2010,07,14,13,34,21.80
2010,07,14,13,35,21.90
2010,07,14,13,36,21.90
2010,07,14,13,37,21.80
2010,07,14,13,38,21.70
2010,07,14,13,39,21.60
2010,07,14,13,40,21.60
2010,07,14,13,41,21.50
2010,07,14,13,42,21.40
2010,07,14,13,43,21.40
2010,07,14,13,44,21.50
2010,07,14,13,45,21.50
2010,07,14,13,46,21.60
2010,07,14,13,47,21.60
2010,07,14,13,48,21.70
2010,07,14,13,49,21.80
2010,07,14,13,50,21.90
2010,07,14,13,51,21.90
2010,07,14,13,52,21.90
2010,07,14,13,53,21.90
2010,07,14,13,54,21.90
2010,07,14,13,55,21.80
2010,07,14,13,56,21.80
2010,07,14,13,57,21.80
2010,07,14,13,58,21.80
2010,07,14,13,59,21.80
2010,07,14,14,00,21.80
2010,07,14,14,01,21.90
2010,07,14,14,02,21.90
2010,07,14,14,03,22.00
2010,07,14,14,04,22.00
2010,07,14,14,05,22.00
2010,07,14,14,06,22.00
2010,07,14,14,07,22.00
2010,07,14,14,08,22.00
2010,07,14,14,09,22.00
2010,07,14,14,10,21.80
2010,07,14,14,11,21.60
2010,07,14,14,12,21.40
2010,07,14,14,13,21.20
2010,07,14,14,14,20.90
2010,07,14,14,15,20.70
2010,07,14,14,16,20.50
2010,07,14,14,17,20.20
2010,07,14,14,18,20.00
2010,07,14,14,19,19.90
2010,07,14,14,20,19.70
2010,07,14,14,21,19.60
2010,07,14,14,22,19.50
2010,07,14,14,23,19.50
2010,07,14,14,24,19.50
2010,07,14,14,25,19.60
2010,07,14,14,26,19.60
2010,07,14,14,27,19.70
2010,07,14,14,28,19.80
2010,07,14,14,29,19.90
2010,07,14,14,30,20.10
2010,07,14,14,31,20.30
2010,07,14,14,32,20.40
2010,07,14,14,33,20.50
2010,07,14,14,34,20.40
2010,07,14,14,35,20.40
2010,07,14,14,36,20.50
2010,07,14,14,37,20.60
2010,07,14,14,38,20.80
2010,07,14,14,39,20.90
2010,07,14,14,40,20.90
2010,07,14,14,41,20.80
2010,07,14,14,42,20.70
2010,07,14,14,43,20.70
2010,07,14,14,44,20.70
2010,07,14,14,45,20.60
2010,07,14,14,46,20.60
2010,07,14,14,47,20.60
2010,07,14,14,48,20.70
2010,07,14,14,49,20.70
2010,07,14,14,50,20.80
2010,07,14,14,51,20.80
2010,07,14,14,52,20.90
2010,07,14,14,53,20.90
2010,07,14,14,54,20.90
2010,07,14,14,55,20.90
2010,07,14,14,56,20.90
2010,07,14,14,57,20.90
2010,07,14,14,58,21.00
2010,07,14,14,59,21.00
2010,07,14,15,00,21.10
2010,07,14,15,01,21.10
2010,07,14,15,02,21.10
2010,07,14,15,03,20.90
2010,07,14,15,04,20.80
2010,07,14,15,05,20.70
2010,07,14,15,06,20.70
2010,07,14,15,07,20.80
2010,07,14,15,08,20.90
2010,07,14,15,09,21.00
2010,07,14,15,10,21.10
2010,07,14,15,11,21.20
2010,07,14,15,12,21.20
2010,07,14,15,13,21.20
2010,07,14,15,14,21.20
2010,07,14,15,15,21.30
2010,07,14,15,16,21.30
2010,07,14,15,17,21.30
2010,07,14,15,18,21.30
2010,07,14,15,19,21.30
2010,07,14,15,20,21.40
2010,07,14,15,21,21.50
2010,07,14,15,22,21.60
2010,07,14,15,23,21.70
2010,07,14,15,24,21.70
2010,07,14,15,25,21.70
2010,07,14,15,26,21.70
2010,07,14,15,27,21.70
2010,07,14,15,28,21.70
2010,07,14,15,29,21.70
2010,07,14,15,30,21.50
2010,07,14,15,31,21.20
2010,07,14,15,32,21.00
2010,07,14,15,33,20.90
2010,07,14,15,34,20.80
2010,07,14,15,35,20.80
2010,07,14,15,36,20.80
2010,07,14,15,37,20.80
2010,07,14,15,38,20.70
2010,07,14,15,39,20.70
2010,07,14,15,40,20.60
2010,07,14,15,41,20.60
2010,07,14,15,42,20.60
2010,07,14,15,43,20.60
2010,07,14,15,44,20.50
2010,07,14,15,45,20.50
2010,07,14,15,46,20.40
2010,07,14,15,47,20.50
2010,07,14,15,48,20.50
2010,07,14,15,49,20.60
2010,07,14,15,50,20.60
2010,07,14,15,51,20.60
2010,07,14,15,52,20.60
2010,07,14,15,53,20.70
2010,07,14,15,54,20.80
2010,07,14,15,55,20.80
2010,07,14,15,56,20.80
2010,07,14,15,57,20.80
2010,07,14,15,58,20.90
2010,07,14,15,59,20.90
2010,07,14,16,00,20.80
2010,07,14,16,01,20.80
2010,07,14,16,02,20.80
2010,07,14,16,03,20.90
2010,07,14,16,04,20.90
2010,07,14,16,05,20.80
2010,07,14,16,06,20.80
2010,07,14,16,07,20.80
2010,07,14,16,08,20.90
2010,07,14,16,09,21.00
2010,07,14,16,10,21.10
2010,07,14,16,11,21.10
2010,07,14,16,12,21.10
2010,07,14,16,13,21.20
2010,07,14,16,14,21.20
2010,07,14,16,15,21.20
2010,07,14,16,16,21.10
2010,07,14,16,17,21.10
2010,07,14,16,18,21.10
2010,07,14,16,19,21.10
2010,07,14,16,20,21.20
2010,07,14,16,21,21.20
2010,07,14,16,22,21.20
2010,07,14,16,23,21.30
2010,07,14,16,24,21.30
2010,07,14,16,25,21.30
2010,07,14,16,26,21.30
2010,07,14,16,27,21.30
2010,07,14,16,28,21.30
2010,07,14,16,29,21.30
2010,07,14,16,30,21.30
2010,07,14,16,31,21.30
2010,07,14,16,32,21.30
2010,07,14,16,33,21.20
2010,07,14,16,34,21.20
2010,07,14,16,35,21.10
2010,07,14,16,36,21.00
2010,07,14,16,37,20.90
2010,07,14,16,38,20.80
2010,07,14,16,39,20.80
2010,07,14,16,40,20.60
2010,07,14,16,41,20.50
2010,07,14,16,42,20.40
2010,07,14,16,43,20.30
2010,07,14,16,44,20.20
2010,07,14,16,45,20.20
2010,07,14,16,46,20.20
2010,07,14,16,47,20.20
2010,07,14,16,48,20.20
2010,07,14,16,49,20.10
2010,07,14,16,50,20.10
2010,07,14,16,51,20.10
2010,07,14,16,52,20.10
2010,07,14,16,53,20.20
2010,07,14,16,54,20.10
2010,07,14,16,55,20.10
2010,07,14,16,56,20.10
2010,07,14,16,57,20.10
2010,07,14,16,58,20.10
2010,07,14,16,59,20.20
2010,07,14,17,00,20.20
2010,07,14,17,01,20.30
2010,07,14,17,02,20.30
2010,07,14,17,03,20.40
2010,07,14,17,04,20.40
2010,07,14,17,05,20.30
2010,07,14,17,06,20.30
2010,07,14,17,07,20.30
2010,07,14,17,08,20.40
2010,07,14,17,09,20.40
2010,07,14,17,10,20.40
2010,07,14,17,11,20.30
2010,07,14,17,12,20.30
2010,07,14,17,13,20.30
2010,07,14,17,14,20.30
2010,07,14,17,15,20.30
2010,07,14,17,16,20.30
2010,07,14,17,17,20.30
2010,07,14,17,18,20.20
2010,07,14,17,19,20.20
2010,07,14,17,20,20.10
2010,07,14,17,21,20.10
2010,07,14,17,22,20.00
2010,07,14,17,23,20.00
2010,07,14,17,24,19.90
2010,07,14,17,25,19.90
2010,07,14,17,26,19.80
2010,07,14,17,27,19.80
2010,07,14,17,28,19.80
2010,07,14,17,29,19.80
2010,07,14,17,30,19.80
2010,07,14,17,31,19.80
2010,07,14,17,32,19.80
2010,07,14,17,33,19.80
2010,07,14,17,34,19.80
2010,07,14,17,35,19.80
2010,07,14,17,36,19.80
2010,07,14,17,37,19.80
2010,07,14,17,38,19.80
2010,07,14,17,39,19.90
2010,07,14,17,40,19.90
2010,07,14,17,41,19.90
2010,07,14,17,42,19.90
2010,07,14,17,43,19.90
2010,07,14,17,44,19.90
2010,07,14,17,45,19.90
2010,07,14,17,46,19.90
2010,07,14,17,47,19.90
2010,07,14,17,48,19.90
2010,07,14,17,49,19.90
2010,07,14,17,50,19.80
2010,07,14,17,51,19.80
2010,07,14,17,52,19.80
2010,07,14,17,53,19.70
2010,07,14,17,54,19.70
2010,07,14,17,55,19.80
2010,07,14,17,56,19.90
2010,07,14,17,57,20.00
2010,07,14,17,58,20.10
2010,07,14,17,59,20.20
2010,07,14,18,00,20.20
2010,07,14,18,01,20.30
2010,07,14,18,02,20.40
2010,07,14,18,03,20.50
2010,07,14,18,04,20.50
2010,07,14,18,05,20.60
2010,07,14,18,06,20.60
2010,07,14,18,07,20.60
2010,07,14,18,08,20.70
2010,07,14,18,09,20.70
2010,07,14,18,10,20.70
2010,07,14,18,11,20.70
2010,07,14,18,12,20.70
2010,07,14,18,13,20.70
2010,07,14,18,14,20.80
2010,07,14,18,15,20.80
2010,07,14,18,16,20.80
2010,07,14,18,17,20.80
2010,07,14,18,18,20.80
2010,07,14,18,19,20.80
2010,07,14,18,20,20.80
2010,07,14,18,21,20.70
2010,07,14,18,22,20.60
2010,07,14,18,23,20.60
2010,07,14,18,24,20.60
2010,07,14,18,25,20.60
2010,07,14,18,26,20.60
2010,07,14,18,27,20.60
2010,07,14,18,28,20.60
2010,07,14,18,29,20.60
2010,07,14,18,30,20.60
2010,07,14,18,31,20.60
2010,07,14,18,48,19.10
2010,07,14,18,49,19.00
2010,07,14,18,50,19.00
2010,07,14,18,51,18.90
2010,07,14,18,52,18.90
2010,07,14,18,53,18.90
2010,07,14,18,54,18.90
2010,07,14,18,55,18.90
2010,07,14,18,56,18.90
2010,07,14,18,57,18.90
2010,07,14,18,58,18.90
2010,07,14,18,59,18.90
2010,07,14,19,00,18.90
2010,07,14,19,01,18.90
2010,07,14,19,02,18.90
