Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,05,00,00,8.30
2018,05,05,00,01,8.30
2018,05,05,00,02,8.30
2018,05,05,00,03,8.20
2018,05,05,00,04,8.20
2018,05,05,00,05,8.20
2018,05,05,00,06,8.20
2018,05,05,00,07,8.20
2018,05,05,00,08,8.20
2018,05,05,00,09,8.20
2018,05,05,00,10,8.10
2018,05,05,00,11,8.10
2018,05,05,00,12,8.10
2018,05,05,00,13,8.10
2018,05,05,00,14,8.10
2018,05,05,00,15,8.10
2018,05,05,00,16,8.10
2018,05,05,00,17,8.10
2018,05,05,00,18,8.10
2018,05,05,00,19,8.10
2018,05,05,00,20,8.10
2018,05,05,00,21,8.10
2018,05,05,00,22,8.00
2018,05,05,00,23,8.00
2018,05,05,00,24,8.00
2018,05,05,00,25,8.00
2018,05,05,00,26,8.00
2018,05,05,00,27,8.00
2018,05,05,00,28,8.00
2018,05,05,00,29,7.90
2018,05,05,00,30,7.90
2018,05,05,00,31,7.90
2018,05,05,00,32,7.90
2018,05,05,00,33,7.90
2018,05,05,00,34,7.90
2018,05,05,00,35,7.90
2018,05,05,00,36,7.90
2018,05,05,00,37,7.90
2018,05,05,00,38,7.80
2018,05,05,00,39,7.80
2018,05,05,00,40,7.80
2018,05,05,00,41,7.80
2018,05,05,00,42,7.80
2018,05,05,00,43,7.80
2018,05,05,00,44,7.80
2018,05,05,00,45,7.80
2018,05,05,00,46,7.80
2018,05,05,00,47,7.70
2018,05,05,00,48,7.70
2018,05,05,00,49,7.70
2018,05,05,00,50,7.70
2018,05,05,00,51,7.70
2018,05,05,00,52,7.70
2018,05,05,00,53,7.70
2018,05,05,00,54,7.70
2018,05,05,00,55,7.60
2018,05,05,00,56,7.60
2018,05,05,00,57,7.60
2018,05,05,00,58,7.60
2018,05,05,00,59,7.60
2018,05,05,01,00,7.60
2018,05,05,01,01,7.60
2018,05,05,01,02,7.60
2018,05,05,01,03,7.60
2018,05,05,01,04,7.60
2018,05,05,01,05,7.60
2018,05,05,01,06,7.60
2018,05,05,01,07,7.50
2018,05,05,01,08,7.50
2018,05,05,01,09,7.50
2018,05,05,01,10,7.50
2018,05,05,01,11,7.50
2018,05,05,01,12,7.50
2018,05,05,01,13,7.50
2018,05,05,01,14,7.40
2018,05,05,01,15,7.40
2018,05,05,01,16,7.40
2018,05,05,01,17,7.40
2018,05,05,01,18,7.40
2018,05,05,01,19,7.40
2018,05,05,01,20,7.40
2018,05,05,01,21,7.40
2018,05,05,01,22,7.40
2018,05,05,01,23,7.40
2018,05,05,01,24,7.40
2018,05,05,01,25,7.30
2018,05,05,01,26,7.30
2018,05,05,01,27,7.30
2018,05,05,01,28,7.30
2018,05,05,01,29,7.30
2018,05,05,01,30,7.30
2018,05,05,01,31,7.30
2018,05,05,01,32,7.30
2018,05,05,01,33,7.30
2018,05,05,01,34,7.30
2018,05,05,01,35,7.30
2018,05,05,01,36,7.30
2018,05,05,01,37,7.30
2018,05,05,01,38,7.30
2018,05,05,01,39,7.20
2018,05,05,01,40,7.20
2018,05,05,01,41,7.20
2018,05,05,01,42,7.20
2018,05,05,01,43,7.20
2018,05,05,01,44,7.20
2018,05,05,01,45,7.20
2018,05,05,01,46,7.20
2018,05,05,01,47,7.20
2018,05,05,01,48,7.20
2018,05,05,01,49,7.20
2018,05,05,01,50,7.20
2018,05,05,01,51,7.20
2018,05,05,01,52,7.20
2018,05,05,01,53,7.20
2018,05,05,01,54,7.20
2018,05,05,01,55,7.20
2018,05,05,01,56,7.20
2018,05,05,01,57,7.20
2018,05,05,01,58,7.20
2018,05,05,01,59,7.20
2018,05,05,02,00,7.20
2018,05,05,02,01,7.20
2018,05,05,02,02,7.20
2018,05,05,02,03,7.10
2018,05,05,02,04,7.10
2018,05,05,02,05,7.10
2018,05,05,02,06,7.10
2018,05,05,02,07,7.10
2018,05,05,02,08,7.10
2018,05,05,02,09,7.10
2018,05,05,02,10,7.10
2018,05,05,02,11,7.10
2018,05,05,02,12,7.10
2018,05,05,02,13,7.10
2018,05,05,02,14,7.10
2018,05,05,02,15,7.10
2018,05,05,02,16,7.10
2018,05,05,02,17,7.10
2018,05,05,02,18,7.10
2018,05,05,02,19,7.10
2018,05,05,02,20,7.10
2018,05,05,02,21,7.10
2018,05,05,02,22,7.10
2018,05,05,02,23,7.10
2018,05,05,02,24,7.10
2018,05,05,02,25,7.10
2018,05,05,02,26,7.10
2018,05,05,02,27,7.10
2018,05,05,02,28,7.10
2018,05,05,02,29,7.10
2018,05,05,02,30,7.10
2018,05,05,02,31,7.10
2018,05,05,02,32,7.10
2018,05,05,02,33,7.10
2018,05,05,02,34,7.10
2018,05,05,02,35,7.10
2018,05,05,02,36,7.10
2018,05,05,02,37,7.10
2018,05,05,02,38,7.10
2018,05,05,02,39,7.00
2018,05,05,02,40,7.00
2018,05,05,02,41,7.00
2018,05,05,02,42,7.00
2018,05,05,02,43,7.00
2018,05,05,02,44,7.00
2018,05,05,02,45,7.00
2018,05,05,02,46,7.00
2018,05,05,02,47,7.00
2018,05,05,02,48,6.90
2018,05,05,02,49,6.90
2018,05,05,02,50,6.90
2018,05,05,02,51,6.90
2018,05,05,02,52,6.90
2018,05,05,02,53,6.90
2018,05,05,02,54,6.90
2018,05,05,02,55,6.90
2018,05,05,02,56,6.90
2018,05,05,02,57,6.90
2018,05,05,02,58,6.90
2018,05,05,02,59,6.90
2018,05,05,03,00,6.90
2018,05,05,03,01,6.90
2018,05,05,03,02,6.90
2018,05,05,03,03,6.90
2018,05,05,03,04,6.90
2018,05,05,03,05,6.90
2018,05,05,03,06,6.90
2018,05,05,03,07,6.90
2018,05,05,03,08,6.90
2018,05,05,03,09,6.90
2018,05,05,03,10,6.80
2018,05,05,03,11,6.80
2018,05,05,03,12,6.80
2018,05,05,03,13,6.80
2018,05,05,03,14,6.80
2018,05,05,03,15,6.80
2018,05,05,03,16,6.80
2018,05,05,03,17,6.80
2018,05,05,03,18,6.80
2018,05,05,03,19,6.80
2018,05,05,03,20,6.80
2018,05,05,03,21,6.70
2018,05,05,03,22,6.70
2018,05,05,03,23,6.70
2018,05,05,03,24,6.70
2018,05,05,03,25,6.70
2018,05,05,03,26,6.70
2018,05,05,03,27,6.70
2018,05,05,03,28,6.70
2018,05,05,03,29,6.70
2018,05,05,03,30,6.70
2018,05,05,03,31,6.70
2018,05,05,03,32,6.60
2018,05,05,03,33,6.60
2018,05,05,03,34,6.60
2018,05,05,03,35,6.60
2018,05,05,03,36,6.60
2018,05,05,03,37,6.60
2018,05,05,03,38,6.60
2018,05,05,03,39,6.50
2018,05,05,03,40,6.50
2018,05,05,03,41,6.50
2018,05,05,03,42,6.50
2018,05,05,03,43,6.50
2018,05,05,03,44,6.50
2018,05,05,03,45,6.50
2018,05,05,03,46,6.40
2018,05,05,03,47,6.40
2018,05,05,03,48,6.40
2018,05,05,03,49,6.40
2018,05,05,03,50,6.40
2018,05,05,03,51,6.40
2018,05,05,03,52,6.40
2018,05,05,03,53,6.40
2018,05,05,03,54,6.40
2018,05,05,03,55,6.40
2018,05,05,03,56,6.40
2018,05,05,03,57,6.30
2018,05,05,03,58,6.30
2018,05,05,03,59,6.30
2018,05,05,04,00,6.30
2018,05,05,04,01,6.30
2018,05,05,04,02,6.30
2018,05,05,04,03,6.30
2018,05,05,04,04,6.30
2018,05,05,04,05,6.30
2018,05,05,04,06,6.30
2018,05,05,04,07,6.20
2018,05,05,04,08,6.20
2018,05,05,04,09,6.20
2018,05,05,04,10,6.20
2018,05,05,04,11,6.20
2018,05,05,04,12,6.20
2018,05,05,04,13,6.20
2018,05,05,04,14,6.20
2018,05,05,04,15,6.20
2018,05,05,04,16,6.20
2018,05,05,04,17,6.20
2018,05,05,04,18,6.20
2018,05,05,04,19,6.20
2018,05,05,04,20,6.20
2018,05,05,04,21,6.20
2018,05,05,04,22,6.10
2018,05,05,04,23,6.10
2018,05,05,04,24,6.10
2018,05,05,04,25,6.10
2018,05,05,04,26,6.10
2018,05,05,04,27,6.10
2018,05,05,04,28,6.10
2018,05,05,04,29,6.00
2018,05,05,04,30,6.00
2018,05,05,04,31,6.00
2018,05,05,04,32,6.00
2018,05,05,04,33,6.00
2018,05,05,04,34,6.00
2018,05,05,04,35,6.00
2018,05,05,04,36,6.00
2018,05,05,04,37,6.00
2018,05,05,04,38,5.90
2018,05,05,04,39,5.90
2018,05,05,04,40,5.90
2018,05,05,04,41,5.90
2018,05,05,04,42,5.90
2018,05,05,04,43,5.90
2018,05,05,04,44,5.90
2018,05,05,04,45,5.90
2018,05,05,04,46,5.90
2018,05,05,04,47,5.90
2018,05,05,04,48,5.90
2018,05,05,04,49,5.80
2018,05,05,04,50,5.80
2018,05,05,04,51,5.80
2018,05,05,04,52,5.80
2018,05,05,04,53,5.80
2018,05,05,04,54,5.80
2018,05,05,04,55,5.80
2018,05,05,04,56,5.80
2018,05,05,04,57,5.80
2018,05,05,04,58,5.80
2018,05,05,04,59,5.80
2018,05,05,05,00,5.80
2018,05,05,05,01,5.80
2018,05,05,05,02,5.80
2018,05,05,05,03,5.80
2018,05,05,05,04,5.80
2018,05,05,05,05,5.80
2018,05,05,05,06,5.80
2018,05,05,05,07,5.80
2018,05,05,05,08,5.80
2018,05,05,05,09,5.80
2018,05,05,05,10,5.80
2018,05,05,05,11,5.80
2018,05,05,05,12,5.70
2018,05,05,05,13,5.70
2018,05,05,05,14,5.70
2018,05,05,05,15,5.70
2018,05,05,05,16,5.70
2018,05,05,05,17,5.70
2018,05,05,05,18,5.70
2018,05,05,05,19,5.70
2018,05,05,05,20,5.70
2018,05,05,05,21,5.70
2018,05,05,05,22,5.70
2018,05,05,05,23,5.70
2018,05,05,05,24,5.60
2018,05,05,05,25,5.60
2018,05,05,05,26,5.60
2018,05,05,05,27,5.60
2018,05,05,05,28,5.60
2018,05,05,05,29,5.60
2018,05,05,05,30,5.60
2018,05,05,05,31,5.60
2018,05,05,05,32,5.60
2018,05,05,05,33,5.60
2018,05,05,05,34,5.60
2018,05,05,05,35,5.60
2018,05,05,05,36,5.60
2018,05,05,05,37,5.60
2018,05,05,05,38,5.60
2018,05,05,05,39,5.60
2018,05,05,05,40,5.60
2018,05,05,05,41,5.60
2018,05,05,05,42,5.60
2018,05,05,05,43,5.60
2018,05,05,05,44,5.60
2018,05,05,05,45,5.60
2018,05,05,05,46,5.60
2018,05,05,05,47,5.60
2018,05,05,05,48,5.60
2018,05,05,05,49,5.60
2018,05,05,05,50,5.60
2018,05,05,05,51,5.60
2018,05,05,05,52,5.60
2018,05,05,05,53,5.60
2018,05,05,05,54,5.60
2018,05,05,05,55,5.60
2018,05,05,05,56,5.60
2018,05,05,05,57,5.60
2018,05,05,05,58,5.60
2018,05,05,05,59,5.60
2018,05,05,06,00,5.60
2018,05,05,06,01,5.60
2018,05,05,06,02,5.60
2018,05,05,06,03,5.60
2018,05,05,06,04,5.60
2018,05,05,06,05,5.60
2018,05,05,06,06,5.60
2018,05,05,06,07,5.60
2018,05,05,06,08,5.60
2018,05,05,06,09,5.60
2018,05,05,06,10,5.60
2018,05,05,06,11,5.60
2018,05,05,06,12,5.60
2018,05,05,06,13,5.60
2018,05,05,06,14,5.60
2018,05,05,06,15,5.60
2018,05,05,06,16,5.60
2018,05,05,06,17,5.60
2018,05,05,06,18,5.60
2018,05,05,06,19,5.60
2018,05,05,06,20,5.60
2018,05,05,06,21,5.60
2018,05,05,06,22,5.60
2018,05,05,06,23,5.60
2018,05,05,06,24,5.60
2018,05,05,06,25,5.60
2018,05,05,06,26,5.60
2018,05,05,06,27,5.60
2018,05,05,06,28,5.60
2018,05,05,06,29,5.60
2018,05,05,06,30,5.60
2018,05,05,06,31,5.60
2018,05,05,06,32,5.60
2018,05,05,06,33,5.60
2018,05,05,06,34,5.60
2018,05,05,06,35,5.60
2018,05,05,06,36,5.60
2018,05,05,06,37,5.60
2018,05,05,06,38,5.60
2018,05,05,06,39,5.60
2018,05,05,06,40,5.60
2018,05,05,06,41,5.60
2018,05,05,06,42,5.70
2018,05,05,06,43,5.70
2018,05,05,06,44,5.70
2018,05,05,06,45,5.70
2018,05,05,06,46,5.70
2018,05,05,06,47,5.70
2018,05,05,06,48,5.70
2018,05,05,06,49,5.70
2018,05,05,06,50,5.70
2018,05,05,06,51,5.70
2018,05,05,06,52,5.70
2018,05,05,06,53,5.80
2018,05,05,06,54,5.80
2018,05,05,06,55,5.80
2018,05,05,06,56,5.80
2018,05,05,06,57,5.80
2018,05,05,06,58,5.80
2018,05,05,06,59,5.80
2018,05,05,07,00,5.80
2018,05,05,07,01,5.80
2018,05,05,07,02,5.90
2018,05,05,07,03,5.90
2018,05,05,07,04,5.90
2018,05,05,07,05,5.90
2018,05,05,07,06,5.90
2018,05,05,07,07,6.00
2018,05,05,07,08,6.00
2018,05,05,07,09,6.00
2018,05,05,07,10,6.10
2018,05,05,07,11,6.10
2018,05,05,07,12,6.10
2018,05,05,07,13,6.10
2018,05,05,07,14,6.10
2018,05,05,07,15,6.20
2018,05,05,07,16,6.20
2018,05,05,07,17,6.20
2018,05,05,07,18,6.30
2018,05,05,07,19,6.30
2018,05,05,07,20,6.40
2018,05,05,07,21,6.50
2018,05,05,07,22,6.50
2018,05,05,07,23,6.60
2018,05,05,07,24,6.70
2018,05,05,07,25,6.80
2018,05,05,07,26,6.80
2018,05,05,07,27,6.90
2018,05,05,07,28,7.00
2018,05,05,07,29,7.10
2018,05,05,07,30,7.20
2018,05,05,07,31,7.30
2018,05,05,07,32,7.30
2018,05,05,07,33,7.40
2018,05,05,07,34,7.50
2018,05,05,07,35,7.60
2018,05,05,07,36,7.70
2018,05,05,07,37,7.80
2018,05,05,07,38,7.80
2018,05,05,07,39,7.90
2018,05,05,07,40,8.00
2018,05,05,07,41,8.10
2018,05,05,07,42,8.20
2018,05,05,07,43,8.20
2018,05,05,07,44,8.30
2018,05,05,07,45,8.40
2018,05,05,07,46,8.50
2018,05,05,07,47,8.60
2018,05,05,07,48,8.60
2018,05,05,07,49,8.70
2018,05,05,07,50,8.80
2018,05,05,07,51,8.90
2018,05,05,07,52,9.00
2018,05,05,07,53,9.10
2018,05,05,07,54,9.20
2018,05,05,07,55,9.30
2018,05,05,07,56,9.40
2018,05,05,07,57,9.50
2018,05,05,07,58,9.60
2018,05,05,07,59,9.70
2018,05,05,08,00,9.90
2018,05,05,08,01,10.10
2018,05,05,08,02,10.30
2018,05,05,08,03,10.40
2018,05,05,08,04,10.60
2018,05,05,08,05,10.80
2018,05,05,08,06,11.00
2018,05,05,08,07,11.20
2018,05,05,08,08,11.30
2018,05,05,08,09,11.40
2018,05,05,08,10,11.60
2018,05,05,08,11,11.70
2018,05,05,08,12,11.80
2018,05,05,08,13,11.90
2018,05,05,08,14,12.00
2018,05,05,08,15,12.10
2018,05,05,08,16,12.20
2018,05,05,08,17,12.30
2018,05,05,08,18,12.40
2018,05,05,08,19,12.50
2018,05,05,08,20,12.50
2018,05,05,08,21,12.60
2018,05,05,08,22,12.70
2018,05,05,08,23,12.80
2018,05,05,08,24,12.90
2018,05,05,08,25,12.90
2018,05,05,08,26,13.00
2018,05,05,08,27,13.10
2018,05,05,08,28,13.10
2018,05,05,08,29,13.20
2018,05,05,08,30,13.20
2018,05,05,08,31,13.30
2018,05,05,08,32,13.40
2018,05,05,08,33,13.40
2018,05,05,08,34,13.50
2018,05,05,08,35,13.50
2018,05,05,08,36,13.60
2018,05,05,08,37,13.60
2018,05,05,08,38,13.70
2018,05,05,08,39,13.70
2018,05,05,08,40,13.70
2018,05,05,08,41,13.70
2018,05,05,08,42,13.70
2018,05,05,08,43,13.80
2018,05,05,08,44,13.80
2018,05,05,08,45,13.80
2018,05,05,08,46,13.80
2018,05,05,08,47,13.80
2018,05,05,08,48,13.80
2018,05,05,08,49,13.80
2018,05,05,08,50,13.80
2018,05,05,08,51,13.90
2018,05,05,08,52,14.00
2018,05,05,08,53,14.00
2018,05,05,08,54,14.00
2018,05,05,08,55,14.10
2018,05,05,08,56,14.10
2018,05,05,08,57,14.10
2018,05,05,08,58,14.10
2018,05,05,08,59,14.20
2018,05,05,09,00,14.20
2018,05,05,09,01,14.20
2018,05,05,09,02,14.20
2018,05,05,09,03,14.20
2018,05,05,09,04,14.20
2018,05,05,09,05,14.20
2018,05,05,09,06,14.20
2018,05,05,09,07,14.20
2018,05,05,09,08,14.20
2018,05,05,09,09,14.30
2018,05,05,09,10,14.30
2018,05,05,09,11,14.40
2018,05,05,09,12,14.50
2018,05,05,09,13,14.50
2018,05,05,09,14,14.60
2018,05,05,09,15,14.60
2018,05,05,09,16,14.70
2018,05,05,09,17,14.70
2018,05,05,09,18,14.80
2018,05,05,09,19,14.80
2018,05,05,09,20,14.80
2018,05,05,09,21,14.80
2018,05,05,09,22,14.80
2018,05,05,09,23,14.80
2018,05,05,09,24,14.90
2018,05,05,09,25,14.90
2018,05,05,09,26,14.90
2018,05,05,09,27,14.90
2018,05,05,09,28,14.90
2018,05,05,09,29,14.90
2018,05,05,09,30,14.80
2018,05,05,09,31,14.90
2018,05,05,09,32,14.90
2018,05,05,09,33,14.90
2018,05,05,09,34,14.90
2018,05,05,09,35,15.00
2018,05,05,09,36,15.00
2018,05,05,09,37,15.10
2018,05,05,09,38,15.10
2018,05,05,09,39,15.20
2018,05,05,09,40,15.20
2018,05,05,09,41,15.30
2018,05,05,09,42,15.40
2018,05,05,09,43,15.40
2018,05,05,09,44,15.50
2018,05,05,09,45,15.50
2018,05,05,09,46,15.50
2018,05,05,09,47,15.60
2018,05,05,09,48,15.60
2018,05,05,09,49,15.60
2018,05,05,09,50,15.70
2018,05,05,09,51,15.70
2018,05,05,09,52,15.80
2018,05,05,09,53,15.80
2018,05,05,09,54,15.90
2018,05,05,09,55,16.00
2018,05,05,09,56,16.10
2018,05,05,09,57,16.20
2018,05,05,09,58,16.20
2018,05,05,09,59,16.30
2018,05,05,10,00,16.20
2018,05,05,10,01,16.20
2018,05,05,10,02,16.20
2018,05,05,10,03,16.20
2018,05,05,10,04,16.20
2018,05,05,10,05,16.30
2018,05,05,10,06,16.30
2018,05,05,10,07,16.30
2018,05,05,10,08,16.40
2018,05,05,10,09,16.40
2018,05,05,10,10,16.30
2018,05,05,10,11,16.30
2018,05,05,10,12,16.30
2018,05,05,10,13,16.30
2018,05,05,10,14,16.20
2018,05,05,10,15,16.30
2018,05,05,10,16,16.30
2018,05,05,10,17,16.30
2018,05,05,10,18,16.30
2018,05,05,10,19,16.30
2018,05,05,10,20,16.30
2018,05,05,10,21,16.30
2018,05,05,10,22,16.30
2018,05,05,10,23,16.30
2018,05,05,10,24,16.40
2018,05,05,10,25,16.40
2018,05,05,10,26,16.50
2018,05,05,10,27,16.50
2018,05,05,10,28,16.60
2018,05,05,10,29,16.60
2018,05,05,10,30,16.60
2018,05,05,10,31,16.60
2018,05,05,10,32,16.60
2018,05,05,10,33,16.60
2018,05,05,10,34,16.60
2018,05,05,10,35,16.60
2018,05,05,10,36,16.50
2018,05,05,10,37,16.50
2018,05,05,10,38,16.40
2018,05,05,10,39,16.30
2018,05,05,10,40,16.30
2018,05,05,10,41,16.30
2018,05,05,10,42,16.30
2018,05,05,10,43,16.30
2018,05,05,10,44,16.40
2018,05,05,10,45,16.40
2018,05,05,10,46,16.50
2018,05,05,10,47,16.50
2018,05,05,10,48,16.60
2018,05,05,10,49,16.60
2018,05,05,10,50,16.60
2018,05,05,10,51,16.60
2018,05,05,10,52,16.60
2018,05,05,10,53,16.60
2018,05,05,10,54,16.70
2018,05,05,10,55,16.60
2018,05,05,10,56,16.60
2018,05,05,10,57,16.50
2018,05,05,10,58,16.60
2018,05,05,10,59,16.60
2018,05,05,11,00,16.70
2018,05,05,11,01,16.70
2018,05,05,11,02,16.70
2018,05,05,11,03,16.70
2018,05,05,11,04,16.70
2018,05,05,11,05,16.70
2018,05,05,11,06,16.70
2018,05,05,11,07,16.70
2018,05,05,11,08,16.80
2018,05,05,11,09,16.80
2018,05,05,11,10,16.90
2018,05,05,11,11,16.90
2018,05,05,11,12,17.00
2018,05,05,11,13,17.10
2018,05,05,11,14,17.10
2018,05,05,11,15,17.10
2018,05,05,11,16,17.20
2018,05,05,11,17,17.20
2018,05,05,11,18,17.20
2018,05,05,11,19,17.30
2018,05,05,11,20,17.30
2018,05,05,11,21,17.40
2018,05,05,11,22,17.40
2018,05,05,11,23,17.30
2018,05,05,11,24,17.40
2018,05,05,11,25,17.40
2018,05,05,11,26,17.50
2018,05,05,11,27,17.50
2018,05,05,11,28,17.50
2018,05,05,11,29,17.40
2018,05,05,11,30,17.40
2018,05,05,11,31,17.50
2018,05,05,11,32,17.50
2018,05,05,11,33,17.60
2018,05,05,11,34,17.70
2018,05,05,11,35,17.70
2018,05,05,11,36,17.60
2018,05,05,11,37,17.60
2018,05,05,11,38,17.50
2018,05,05,11,39,17.50
2018,05,05,11,40,17.50
2018,05,05,11,41,17.70
2018,05,05,11,42,17.70
2018,05,05,11,43,17.70
2018,05,05,11,44,17.80
2018,05,05,11,45,17.80
2018,05,05,11,46,17.90
2018,05,05,11,47,18.00
2018,05,05,11,48,18.10
2018,05,05,11,49,18.20
2018,05,05,11,50,18.30
2018,05,05,11,51,18.40
2018,05,05,11,52,18.50
2018,05,05,11,53,18.70
2018,05,05,11,54,18.80
2018,05,05,11,55,18.90
2018,05,05,11,56,18.90
2018,05,05,11,57,18.90
2018,05,05,11,58,18.80
2018,05,05,11,59,18.80
2018,05,05,12,00,18.70
2018,05,05,12,01,18.70
2018,05,05,12,02,18.70
2018,05,05,12,03,18.70
2018,05,05,12,04,18.70
2018,05,05,12,05,18.70
2018,05,05,12,06,18.70
2018,05,05,12,07,18.60
2018,05,05,12,08,18.50
2018,05,05,12,09,18.50
2018,05,05,12,10,18.60
2018,05,05,12,11,18.60
2018,05,05,12,12,18.80
2018,05,05,12,13,18.90
2018,05,05,12,14,19.10
2018,05,05,12,15,19.20
2018,05,05,12,16,19.30
2018,05,05,12,17,19.30
2018,05,05,12,18,19.30
2018,05,05,12,19,19.40
2018,05,05,12,20,19.40
2018,05,05,12,21,19.40
2018,05,05,12,22,19.30
2018,05,05,12,23,19.20
2018,05,05,12,24,19.10
2018,05,05,12,25,19.00
2018,05,05,12,26,18.90
2018,05,05,12,27,18.80
2018,05,05,12,28,18.80
2018,05,05,12,29,18.80
2018,05,05,12,30,18.80
2018,05,05,12,31,18.80
2018,05,05,12,32,18.80
2018,05,05,12,33,18.80
2018,05,05,12,34,18.90
2018,05,05,12,35,18.90
2018,05,05,12,36,19.00
2018,05,05,12,37,19.00
2018,05,05,12,38,19.00
2018,05,05,12,39,19.00
2018,05,05,12,40,18.90
2018,05,05,12,41,18.80
2018,05,05,12,42,18.70
2018,05,05,12,43,18.60
2018,05,05,12,44,18.60
2018,05,05,12,45,18.70
2018,05,05,12,46,18.70
2018,05,05,12,47,18.70
2018,05,05,12,48,18.80
2018,05,05,12,49,18.80
2018,05,05,12,50,18.80
2018,05,05,12,51,18.90
2018,05,05,12,52,18.90
2018,05,05,12,53,18.90
2018,05,05,12,54,19.00
2018,05,05,12,55,19.00
2018,05,05,12,56,19.10
2018,05,05,12,57,19.20
2018,05,05,12,58,19.30
2018,05,05,12,59,19.40
2018,05,05,13,00,19.40
2018,05,05,13,01,19.40
2018,05,05,13,02,19.40
2018,05,05,13,03,19.40
2018,05,05,13,04,19.40
2018,05,05,13,05,19.40
2018,05,05,13,06,19.50
2018,05,05,13,07,19.60
2018,05,05,13,08,19.70
2018,05,05,13,09,19.80
2018,05,05,13,10,19.80
2018,05,05,13,11,19.80
2018,05,05,13,12,19.70
2018,05,05,13,13,19.70
2018,05,05,13,14,19.70
2018,05,05,13,15,19.70
2018,05,05,13,16,19.80
2018,05,05,13,17,19.90
2018,05,05,13,18,20.00
2018,05,05,13,19,20.10
2018,05,05,13,20,20.10
2018,05,05,13,21,20.20
2018,05,05,13,22,20.20
2018,05,05,13,23,20.30
2018,05,05,13,24,20.30
2018,05,05,13,25,20.40
2018,05,05,13,26,20.40
2018,05,05,13,27,20.40
2018,05,05,13,28,20.40
2018,05,05,13,29,20.30
2018,05,05,13,30,20.20
2018,05,05,13,31,20.20
2018,05,05,13,32,20.20
2018,05,05,13,33,20.20
2018,05,05,13,34,20.20
2018,05,05,13,35,20.20
2018,05,05,13,36,20.20
2018,05,05,13,37,20.20
2018,05,05,13,38,20.20
2018,05,05,13,39,20.20
2018,05,05,13,40,20.30
2018,05,05,13,41,20.30
2018,05,05,13,42,20.40
2018,05,05,13,43,20.30
2018,05,05,13,44,20.30
2018,05,05,13,45,20.30
2018,05,05,13,46,20.30
2018,05,05,13,47,20.40
2018,05,05,13,48,20.40
2018,05,05,13,49,20.50
2018,05,05,13,50,20.70
2018,05,05,13,51,20.80
2018,05,05,13,52,20.80
2018,05,05,13,53,20.80
2018,05,05,13,54,20.60
2018,05,05,13,55,20.60
2018,05,05,13,56,20.50
2018,05,05,13,57,20.50
2018,05,05,13,58,20.50
2018,05,05,13,59,20.60
2018,05,05,14,00,20.70
2018,05,05,14,01,20.90
2018,05,05,14,02,20.90
2018,05,05,14,03,21.00
2018,05,05,14,04,21.10
2018,05,05,14,05,21.10
2018,05,05,14,06,21.10
2018,05,05,14,07,21.00
2018,05,05,14,08,20.80
2018,05,05,14,09,20.70
2018,05,05,14,10,20.70
2018,05,05,14,11,20.70
2018,05,05,14,12,20.60
2018,05,05,14,13,20.60
2018,05,05,14,14,20.70
2018,05,05,14,15,20.90
2018,05,05,14,16,20.90
2018,05,05,14,17,21.00
2018,05,05,14,18,21.10
2018,05,05,14,19,21.20
2018,05,05,14,20,21.30
2018,05,05,14,21,21.40
2018,05,05,14,22,21.50
2018,05,05,14,23,21.60
2018,05,05,14,24,21.50
2018,05,05,14,25,21.40
2018,05,05,14,26,21.30
2018,05,05,14,27,21.30
2018,05,05,14,28,21.20
2018,05,05,14,29,21.20
2018,05,05,14,30,21.20
2018,05,05,14,31,21.20
2018,05,05,14,32,21.20
2018,05,05,14,33,21.10
2018,05,05,14,34,21.00
2018,05,05,14,35,20.90
2018,05,05,14,36,20.90
2018,05,05,14,37,20.80
2018,05,05,14,38,20.80
2018,05,05,14,39,20.90
2018,05,05,14,40,20.90
2018,05,05,14,41,21.00
2018,05,05,14,42,21.10
2018,05,05,14,43,21.20
2018,05,05,14,44,21.30
2018,05,05,14,45,21.30
2018,05,05,14,46,21.30
2018,05,05,14,47,21.40
2018,05,05,14,48,21.40
2018,05,05,14,49,21.30
2018,05,05,14,50,21.20
2018,05,05,14,51,21.10
2018,05,05,14,52,21.00
2018,05,05,14,53,20.70
2018,05,05,14,54,20.30
2018,05,05,14,55,20.10
2018,05,05,14,56,20.00
2018,05,05,14,57,19.90
2018,05,05,14,58,19.80
2018,05,05,14,59,19.80
2018,05,05,15,00,19.80
2018,05,05,15,01,19.90
2018,05,05,15,02,20.00
2018,05,05,15,03,20.00
2018,05,05,15,04,20.10
2018,05,05,15,05,20.00
2018,05,05,15,06,19.80
2018,05,05,15,07,19.70
2018,05,05,15,08,19.60
2018,05,05,15,09,19.50
2018,05,05,15,10,19.40
2018,05,05,15,11,19.40
2018,05,05,15,12,19.50
2018,05,05,15,13,19.60
2018,05,05,15,14,19.60
2018,05,05,15,15,19.70
2018,05,05,15,16,19.70
2018,05,05,15,17,19.80
2018,05,05,15,18,19.80
2018,05,05,15,19,19.80
2018,05,05,15,20,19.80
2018,05,05,15,21,19.80
2018,05,05,15,22,19.70
2018,05,05,15,23,19.70
2018,05,05,15,24,19.80
2018,05,05,15,25,20.00
2018,05,05,15,26,20.20
2018,05,05,15,27,20.30
2018,05,05,15,28,20.40
2018,05,05,15,29,20.40
2018,05,05,15,30,20.30
2018,05,05,15,31,20.40
2018,05,05,15,32,20.50
2018,05,05,15,33,20.50
2018,05,05,15,34,20.60
2018,05,05,15,35,20.70
2018,05,05,15,36,20.70
2018,05,05,15,37,20.80
2018,05,05,15,38,20.80
2018,05,05,15,39,20.80
2018,05,05,15,40,20.80
2018,05,05,15,41,20.80
2018,05,05,15,42,20.80
2018,05,05,15,43,20.80
2018,05,05,15,44,20.80
2018,05,05,15,45,20.80
2018,05,05,15,46,20.80
2018,05,05,15,47,20.80
2018,05,05,15,48,20.80
2018,05,05,15,49,20.80
2018,05,05,15,50,20.90
2018,05,05,15,51,21.00
2018,05,05,15,52,21.10
2018,05,05,15,53,21.10
2018,05,05,15,54,21.10
2018,05,05,15,55,21.10
2018,05,05,15,56,21.10
2018,05,05,15,57,21.00
2018,05,05,15,58,21.00
2018,05,05,15,59,21.00
2018,05,05,16,00,20.90
2018,05,05,16,01,20.90
2018,05,05,16,02,21.00
2018,05,05,16,03,21.10
2018,05,05,16,04,21.20
2018,05,05,16,05,21.40
2018,05,05,16,06,21.50
2018,05,05,16,07,21.50
2018,05,05,16,08,21.50
2018,05,05,16,09,21.60
2018,05,05,16,10,21.70
2018,05,05,16,11,21.70
2018,05,05,16,12,21.80
2018,05,05,16,13,21.80
2018,05,05,16,14,21.90
2018,05,05,16,15,21.90
2018,05,05,16,16,22.00
2018,05,05,16,17,22.00
2018,05,05,16,18,22.00
2018,05,05,16,19,22.00
2018,05,05,16,20,22.00
2018,05,05,16,21,22.00
2018,05,05,16,22,21.90
2018,05,05,16,23,22.00
2018,05,05,16,24,22.00
2018,05,05,16,25,21.90
2018,05,05,16,26,21.80
2018,05,05,16,27,21.70
2018,05,05,16,28,21.60
2018,05,05,16,29,21.60
2018,05,05,16,30,21.60
2018,05,05,16,31,21.60
2018,05,05,16,32,21.70
2018,05,05,16,33,21.70
2018,05,05,16,34,21.70
2018,05,05,16,35,21.80
2018,05,05,16,36,21.80
2018,05,05,16,37,21.80
2018,05,05,16,38,21.90
2018,05,05,16,39,21.90
2018,05,05,16,40,22.00
2018,05,05,16,41,22.10
2018,05,05,16,42,22.10
2018,05,05,16,43,22.10
2018,05,05,16,44,22.10
2018,05,05,16,45,22.10
2018,05,05,16,46,22.10
2018,05,05,16,47,22.10
2018,05,05,16,48,22.10
2018,05,05,16,49,22.10
2018,05,05,16,50,22.10
2018,05,05,16,51,22.10
2018,05,05,16,52,22.10
2018,05,05,16,53,22.10
2018,05,05,16,54,22.10
2018,05,05,16,55,22.00
2018,05,05,16,56,21.90
2018,05,05,16,57,21.90
2018,05,05,16,58,21.80
2018,05,05,16,59,21.80
2018,05,05,17,00,21.80
2018,05,05,17,01,21.80
2018,05,05,17,02,21.80
2018,05,05,17,03,21.80
2018,05,05,17,04,21.80
2018,05,05,17,05,21.90
2018,05,05,17,06,21.80
2018,05,05,17,07,21.80
2018,05,05,17,08,21.90
2018,05,05,17,09,21.90
2018,05,05,17,10,21.80
2018,05,05,17,11,21.80
2018,05,05,17,12,21.80
2018,05,05,17,13,21.80
2018,05,05,17,14,21.80
2018,05,05,17,15,21.90
2018,05,05,17,16,21.90
2018,05,05,17,17,21.90
2018,05,05,17,18,21.90
2018,05,05,17,19,21.80
2018,05,05,17,20,21.80
2018,05,05,17,21,21.70
2018,05,05,17,22,21.60
2018,05,05,17,23,21.50
2018,05,05,17,24,21.50
2018,05,05,17,25,21.40
2018,05,05,17,26,21.30
2018,05,05,17,27,21.30
2018,05,05,17,28,21.20
2018,05,05,17,29,21.20
2018,05,05,17,30,21.20
2018,05,05,17,31,21.20
2018,05,05,17,32,21.10
2018,05,05,17,33,21.10
2018,05,05,17,34,21.20
2018,05,05,17,35,21.10
2018,05,05,17,36,21.10
2018,05,05,17,37,21.00
2018,05,05,17,38,20.90
2018,05,05,17,39,20.90
2018,05,05,17,40,20.80