Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,14,00,00,13.60
2015,07,14,00,01,13.70
2015,07,14,00,02,13.70
2015,07,14,00,03,13.70
2015,07,14,00,04,13.80
2015,07,14,00,05,13.80
2015,07,14,00,06,13.90
2015,07,14,00,07,13.90
2015,07,14,00,08,14.00
2015,07,14,00,09,14.10
2015,07,14,00,10,14.20
2015,07,14,00,11,14.30
2015,07,14,00,12,14.40
2015,07,14,00,13,14.50
2015,07,14,00,14,14.50
2015,07,14,00,15,14.60
2015,07,14,00,16,14.70
2015,07,14,00,17,14.80
2015,07,14,00,18,14.90
2015,07,14,00,19,14.90
2015,07,14,00,20,15.00
2015,07,14,00,21,15.10
2015,07,14,00,22,15.10
2015,07,14,00,23,15.20
2015,07,14,00,24,15.30
2015,07,14,00,25,15.40
2015,07,14,00,26,15.40
2015,07,14,00,27,15.50
2015,07,14,00,28,15.60
2015,07,14,00,29,15.70
2015,07,14,00,30,15.70
2015,07,14,00,31,15.70
2015,07,14,00,32,15.80
2015,07,14,00,33,15.80
2015,07,14,00,34,15.80
2015,07,14,00,35,15.80
2015,07,14,00,36,15.90
2015,07,14,00,37,15.90
2015,07,14,00,38,15.90
2015,07,14,00,39,16.00
2015,07,14,00,40,16.00
2015,07,14,00,41,16.10
2015,07,14,00,42,16.10
2015,07,14,00,43,16.20
2015,07,14,00,44,16.20
2015,07,14,00,45,16.30
2015,07,14,00,46,16.30
2015,07,14,00,47,16.30
2015,07,14,00,48,16.40
2015,07,14,00,49,16.50
2015,07,14,00,50,16.50
2015,07,14,00,51,16.60
2015,07,14,00,52,16.60
2015,07,14,00,53,16.60
2015,07,14,00,54,16.70
2015,07,14,00,55,16.70
2015,07,14,00,56,16.70
2015,07,14,00,57,16.70
2015,07,14,00,58,16.70
2015,07,14,00,59,16.70
2015,07,14,01,00,16.80
2015,07,14,01,01,16.80
2015,07,14,01,02,16.80
2015,07,14,01,03,16.80
2015,07,14,01,04,16.90
2015,07,14,01,05,16.90
2015,07,14,01,06,17.00
2015,07,14,01,07,17.10
2015,07,14,01,08,17.10
2015,07,14,01,09,17.10
2015,07,14,01,10,17.10
2015,07,14,01,11,17.20
2015,07,14,01,12,17.20
2015,07,14,01,13,17.20
2015,07,14,01,14,17.30
2015,07,14,01,15,17.30
2015,07,14,01,16,17.30
2015,07,14,01,17,17.30
2015,07,14,01,18,17.40
2015,07,14,01,19,17.50
2015,07,14,01,20,17.60
2015,07,14,01,21,17.60
2015,07,14,01,22,17.70
2015,07,14,01,23,17.70
2015,07,14,01,24,17.70
2015,07,14,01,25,17.70
2015,07,14,01,26,17.80
2015,07,14,01,27,17.80
2015,07,14,01,28,17.80
2015,07,14,01,29,17.80
2015,07,14,01,30,17.80
2015,07,14,01,31,17.80
2015,07,14,01,32,17.80
2015,07,14,01,33,17.80
2015,07,14,01,34,17.80
2015,07,14,01,35,17.80
2015,07,14,01,36,17.80
2015,07,14,01,37,17.80
2015,07,14,01,38,17.80
2015,07,14,01,39,17.80
2015,07,14,01,40,17.90
2015,07,14,01,41,17.90
2015,07,14,01,42,17.90
2015,07,14,01,43,17.90
2015,07,14,01,44,17.80
2015,07,14,01,45,17.80
2015,07,14,01,46,17.80
2015,07,14,01,47,17.80
2015,07,14,01,48,17.80
2015,07,14,01,49,17.80
2015,07,14,01,50,17.90
2015,07,14,01,51,18.00
2015,07,14,01,52,18.00
2015,07,14,01,53,17.90
2015,07,14,01,54,17.90
2015,07,14,01,55,17.90
2015,07,14,01,56,17.90
2015,07,14,01,57,17.90
2015,07,14,01,58,17.90
2015,07,14,01,59,17.90
2015,07,14,02,00,17.80
2015,07,14,02,01,17.90
2015,07,14,02,02,17.90
2015,07,14,02,03,18.00
2015,07,14,02,04,18.00
2015,07,14,02,05,18.00
2015,07,14,02,06,18.00
2015,07,14,02,07,18.10
2015,07,14,02,08,18.20
2015,07,14,02,09,18.20
2015,07,14,02,10,18.30
2015,07,14,02,11,18.40
2015,07,14,02,12,18.50
2015,07,14,02,13,18.60
2015,07,14,02,14,18.60
2015,07,14,02,15,18.70
2015,07,14,02,16,18.70
2015,07,14,02,17,18.70
2015,07,14,02,18,18.70
2015,07,14,02,19,18.70
2015,07,14,02,20,18.70
2015,07,14,02,21,18.60
2015,07,14,02,22,18.50
2015,07,14,02,23,18.50
2015,07,14,02,24,18.50
2015,07,14,02,25,18.40
2015,07,14,02,26,18.40
2015,07,14,02,27,18.50
2015,07,14,02,28,18.50
2015,07,14,02,29,18.60
2015,07,14,02,30,18.50
2015,07,14,02,31,18.50
2015,07,14,02,32,18.40
2015,07,14,02,33,18.30
2015,07,14,02,34,18.30
2015,07,14,02,35,18.20
2015,07,14,02,36,18.20
2015,07,14,02,37,18.20
2015,07,14,02,38,18.30
2015,07,14,02,39,18.30
2015,07,14,02,40,18.30
2015,07,14,02,41,18.30
2015,07,14,02,42,18.30
2015,07,14,02,43,18.40
2015,07,14,02,44,18.40
2015,07,14,02,45,18.50
2015,07,14,02,46,18.60
2015,07,14,02,47,18.60
2015,07,14,02,48,18.70
2015,07,14,02,49,18.70
2015,07,14,02,50,18.80
2015,07,14,02,51,18.80
2015,07,14,02,52,18.90
2015,07,14,02,53,18.90
2015,07,14,02,54,19.00
2015,07,14,02,55,19.00
2015,07,14,02,56,19.10
2015,07,14,02,57,19.10
2015,07,14,02,58,19.10
2015,07,14,02,59,19.10
2015,07,14,03,00,19.20
2015,07,14,03,01,19.10
2015,07,14,03,02,19.10
2015,07,14,03,03,19.20
2015,07,14,10,04,19.20
2015,07,14,10,05,19.30
2015,07,14,10,06,19.40
2015,07,14,10,07,19.50
2015,07,14,10,08,19.60
2015,07,14,10,09,19.70
2015,07,14,10,10,19.70
2015,07,14,10,11,19.80
2015,07,14,10,12,19.70
2015,07,14,10,13,19.60
2015,07,14,10,14,19.60
2015,07,14,10,15,19.60
2015,07,14,10,16,19.60
2015,07,14,10,17,19.60
2015,07,14,10,18,19.50
2015,07,14,10,19,19.30
2015,07,14,10,20,19.30
2015,07,14,10,21,19.20
2015,07,14,10,22,19.20
2015,07,14,10,23,19.20
2015,07,14,10,24,19.20
2015,07,14,10,25,19.20
2015,07,14,10,26,19.20
2015,07,14,10,27,19.20
2015,07,14,10,28,19.20
2015,07,14,10,29,19.30
2015,07,14,10,30,19.40
2015,07,14,10,31,19.50
2015,07,14,10,32,19.60
2015,07,14,10,33,19.70
2015,07,14,10,34,19.80
2015,07,14,10,35,19.90
2015,07,14,10,36,19.90
2015,07,14,10,37,19.90
2015,07,14,10,38,19.90
2015,07,14,10,39,19.80
2015,07,14,10,40,19.80
2015,07,14,10,41,19.80
2015,07,14,10,42,19.80
2015,07,14,10,43,19.80
2015,07,14,10,44,19.70
2015,07,14,10,45,19.70
2015,07,14,10,46,19.60
2015,07,14,10,47,19.60
2015,07,14,10,48,19.60
2015,07,14,10,49,19.70
2015,07,14,10,50,19.80
2015,07,14,10,51,19.90
2015,07,14,10,52,19.90
2015,07,14,10,53,19.90
2015,07,14,10,54,19.80
2015,07,14,10,55,19.80
2015,07,14,10,56,19.80
2015,07,14,10,57,19.90
2015,07,14,10,58,19.80
2015,07,14,10,59,19.80
2015,07,14,11,00,19.70
2015,07,14,11,01,19.70
2015,07,14,11,02,19.70
2015,07,14,11,03,19.70
2015,07,14,11,04,19.60
2015,07,14,11,05,19.40
2015,07,14,11,06,19.30
2015,07,14,11,07,19.30
2015,07,14,11,08,19.40
2015,07,14,11,09,19.50
2015,07,14,11,10,19.50
2015,07,14,11,11,19.60
2015,07,14,11,12,19.60
2015,07,14,11,13,19.60
2015,07,14,11,14,19.70
2015,07,14,11,15,19.70
2015,07,14,11,16,19.60
2015,07,14,11,17,19.60
2015,07,14,11,18,19.60
2015,07,14,11,19,19.60
2015,07,14,11,20,19.50
2015,07,14,11,21,19.40
2015,07,14,11,22,19.30
2015,07,14,11,23,19.20
2015,07,14,11,24,19.10
2015,07,14,11,25,19.10
2015,07,14,11,26,19.10
2015,07,14,11,27,19.10
2015,07,14,11,28,19.00
2015,07,14,11,29,19.00
2015,07,14,11,30,18.90
2015,07,14,11,31,19.00
2015,07,14,11,32,19.00
2015,07,14,11,33,19.10
2015,07,14,11,34,19.10
2015,07,14,11,35,19.10
2015,07,14,11,36,19.00
2015,07,14,11,37,19.00
2015,07,14,11,38,19.00
2015,07,14,11,39,19.00
2015,07,14,11,40,19.00
2015,07,14,11,41,19.00
2015,07,14,11,42,19.00
2015,07,14,11,43,19.00
2015,07,14,11,44,19.10
2015,07,14,11,45,19.10
2015,07,14,11,46,19.20
2015,07,14,11,47,19.20
2015,07,14,11,48,19.20
2015,07,14,11,49,19.10
2015,07,14,11,50,19.10
2015,07,14,11,51,19.10
2015,07,14,11,52,19.10
2015,07,14,11,53,19.20
2015,07,14,11,54,19.30
2015,07,14,11,55,19.50
2015,07,14,11,56,19.60
2015,07,14,11,57,19.70
2015,07,14,11,58,19.80
2015,07,14,11,59,19.90
2015,07,14,12,00,20.00
2015,07,14,12,01,20.00
2015,07,14,12,02,20.10
2015,07,14,12,03,20.20
2015,07,14,12,04,20.20
2015,07,14,12,05,20.30
2015,07,14,12,06,20.30
2015,07,14,12,07,20.30
2015,07,14,12,08,20.30
2015,07,14,12,09,20.30
2015,07,14,12,10,20.20
2015,07,14,12,11,20.10
2015,07,14,12,12,20.00
2015,07,14,12,13,19.90
2015,07,14,12,14,19.80
2015,07,14,12,15,19.70
2015,07,14,12,16,19.60
2015,07,14,12,17,19.50
2015,07,14,12,18,19.50
2015,07,14,12,19,19.40
2015,07,14,12,20,19.40
2015,07,14,12,21,19.50
2015,07,14,12,22,19.50
2015,07,14,12,23,19.50
2015,07,14,12,24,19.50
2015,07,14,12,25,19.40
2015,07,14,12,26,19.30
2015,07,14,12,27,19.40
2015,07,14,12,28,19.40
2015,07,14,12,29,19.50
2015,07,14,12,30,19.70
2015,07,14,12,31,19.80
2015,07,14,12,32,20.00
2015,07,14,12,33,20.20
2015,07,14,12,34,20.40
2015,07,14,12,35,20.50
2015,07,14,12,36,20.60
2015,07,14,12,37,20.70
2015,07,14,12,38,20.80
2015,07,14,12,39,20.80
2015,07,14,12,40,20.90
2015,07,14,12,41,21.00
2015,07,14,12,42,21.10
2015,07,14,12,43,21.00
2015,07,14,12,44,20.90
2015,07,14,12,45,20.70
2015,07,14,12,46,20.50
2015,07,14,12,47,20.40
2015,07,14,12,48,20.30
2015,07,14,12,49,20.20
2015,07,14,12,50,20.10
2015,07,14,12,51,20.10
2015,07,14,12,52,20.00
2015,07,14,12,53,19.90
2015,07,14,12,54,19.90
2015,07,14,12,55,20.00
2015,07,14,12,56,20.10
2015,07,14,12,57,20.20
2015,07,14,12,58,20.30
2015,07,14,12,59,20.30
2015,07,14,13,00,20.30
2015,07,14,13,01,20.30
2015,07,14,13,02,20.40
2015,07,14,13,03,20.50
2015,07,14,13,04,20.60
2015,07,14,13,05,20.60
2015,07,14,13,06,20.60
2015,07,14,13,07,20.60
2015,07,14,13,08,20.60
2015,07,14,13,09,20.60
2015,07,14,13,10,20.70
2015,07,14,13,11,20.60
2015,07,14,13,12,20.60
2015,07,14,13,13,20.70
2015,07,14,13,14,20.60
2015,07,14,13,15,20.70
2015,07,14,13,16,20.60
2015,07,14,13,17,20.60
2015,07,14,13,18,20.60
2015,07,14,13,19,20.70
2015,07,14,13,20,20.80
2015,07,14,13,21,20.90
2015,07,14,13,22,20.90
2015,07,14,13,23,20.90
2015,07,14,13,24,21.00
2015,07,14,13,25,21.10
2015,07,14,13,26,21.20
2015,07,14,13,27,21.30
2015,07,14,13,28,21.40
2015,07,14,13,29,21.50
2015,07,14,13,30,21.60
2015,07,14,13,31,21.60
2015,07,14,13,32,21.50
2015,07,14,13,33,21.40
2015,07,14,13,34,21.20
2015,07,14,13,35,21.10
2015,07,14,13,36,21.00
2015,07,14,13,37,20.90
2015,07,14,13,38,20.80
2015,07,14,13,39,20.80
2015,07,14,13,40,20.80
2015,07,14,13,41,20.90
2015,07,14,13,42,21.00
2015,07,14,13,43,21.20
2015,07,14,13,44,21.30
2015,07,14,13,45,21.50
2015,07,14,13,46,21.50
2015,07,14,13,47,21.60
2015,07,14,13,48,21.60
2015,07,14,13,49,21.70
2015,07,14,13,50,21.70
2015,07,14,13,51,21.70
2015,07,14,13,52,21.80
2015,07,14,13,53,21.90
2015,07,14,13,54,22.00
2015,07,14,13,55,22.10
2015,07,14,13,56,22.10
2015,07,14,13,57,22.20
2015,07,14,13,58,22.10
2015,07,14,13,59,22.00
2015,07,14,14,00,21.90
2015,07,14,14,01,22.00
2015,07,14,14,02,22.00
2015,07,14,14,03,22.10
2015,07,14,14,04,22.10
2015,07,14,14,05,22.20
2015,07,14,14,06,22.30
2015,07,14,14,07,22.30
2015,07,14,14,08,22.30
2015,07,14,14,09,22.30
2015,07,14,14,10,22.30
2015,07,14,14,11,22.40
2015,07,14,14,12,22.30
2015,07,14,14,13,22.20
2015,07,14,14,14,22.10
2015,07,14,14,15,22.00
2015,07,14,14,16,21.90
2015,07,14,14,17,21.90
2015,07,14,14,18,21.80
2015,07,14,14,19,21.80
2015,07,14,14,20,21.80
2015,07,14,14,21,21.90
2015,07,14,14,22,22.10
2015,07,14,14,23,22.10
2015,07,14,14,24,22.20
2015,07,14,14,25,22.30
2015,07,14,14,26,22.30
2015,07,14,14,27,22.30
2015,07,14,14,28,22.20
2015,07,14,14,29,22.20
2015,07,14,14,30,22.10
2015,07,14,14,31,22.10
2015,07,14,14,32,22.10
2015,07,14,14,33,22.00
2015,07,14,14,34,21.90
2015,07,14,14,35,21.90
2015,07,14,14,36,21.80
2015,07,14,14,37,21.80
2015,07,14,14,38,21.70
2015,07,14,14,39,21.60
2015,07,14,14,40,21.60
2015,07,14,14,41,21.60
2015,07,14,14,42,21.60
2015,07,14,14,43,21.60
2015,07,14,14,44,21.60
2015,07,14,14,45,21.60
2015,07,14,14,46,21.70
2015,07,14,14,47,21.80
2015,07,14,14,48,21.80
2015,07,14,14,49,21.90
2015,07,14,14,50,22.00
2015,07,14,14,51,22.10
2015,07,14,14,52,22.20
2015,07,14,14,53,22.30
2015,07,14,14,54,22.30
2015,07,14,14,55,22.30
2015,07,14,14,56,22.40
2015,07,14,14,57,22.40
2015,07,14,14,58,22.50
2015,07,14,14,59,22.50
2015,07,14,15,00,22.60
2015,07,14,15,01,22.70
2015,07,14,15,02,22.70
2015,07,14,15,03,22.80
2015,07,14,15,04,22.70
2015,07,14,15,05,22.80
2015,07,14,15,06,22.80
2015,07,14,15,07,22.90
2015,07,14,15,08,22.80
2015,07,14,15,09,22.80
2015,07,14,15,10,22.80
2015,07,14,15,11,22.80
2015,07,14,15,12,22.80
2015,07,14,15,13,22.90
2015,07,14,15,14,22.80
2015,07,14,15,15,22.80
2015,07,14,15,16,22.80
2015,07,14,15,17,22.90
2015,07,14,15,18,22.90
2015,07,14,15,19,22.90
2015,07,14,15,20,23.00
2015,07,14,15,21,23.10
2015,07,14,15,22,23.10
2015,07,14,15,23,23.20
2015,07,14,15,24,23.20
2015,07,14,15,25,23.30
2015,07,14,15,26,23.40
2015,07,14,15,27,23.40
2015,07,14,15,28,23.40
2015,07,14,15,29,23.50
2015,07,14,15,30,23.50
2015,07,14,15,31,23.40
2015,07,14,15,32,23.40
2015,07,14,15,33,23.40
2015,07,14,15,34,23.50
2015,07,14,15,35,23.60
2015,07,14,15,36,23.60
2015,07,14,15,37,23.70
2015,07,14,15,38,23.70
2015,07,14,15,39,23.70
2015,07,14,15,40,23.60
2015,07,14,15,41,23.50
2015,07,14,15,42,23.40
2015,07,14,15,43,23.30
2015,07,14,15,44,23.20
2015,07,14,15,45,23.10
2015,07,14,15,46,23.00
2015,07,14,15,47,22.90
2015,07,14,15,48,22.90
2015,07,14,15,49,22.90
2015,07,14,15,50,22.90
2015,07,14,15,51,23.00
2015,07,14,15,52,23.00
2015,07,14,15,53,23.10
2015,07,14,15,54,23.10
2015,07,14,15,55,23.10
2015,07,14,15,56,23.20
2015,07,14,15,57,23.30
2015,07,14,15,58,23.30
2015,07,14,15,59,23.30
2015,07,14,16,00,23.30
2015,07,14,16,01,23.30
2015,07,14,16,02,23.30
2015,07,14,16,03,23.30
2015,07,14,16,04,23.30
2015,07,14,16,05,23.20
2015,07,14,16,06,23.10
2015,07,14,16,07,23.10
2015,07,14,16,08,23.10
2015,07,14,16,09,23.10
2015,07,14,16,10,23.00
2015,07,14,16,11,23.00
2015,07,14,16,12,22.90
2015,07,14,16,13,22.90
2015,07,14,16,14,22.80
2015,07,14,16,15,22.80
2015,07,14,16,16,22.70
2015,07,14,16,17,22.70
2015,07,14,16,18,22.80
2015,07,14,16,19,22.80
2015,07,14,16,20,22.90
2015,07,14,16,21,22.90
2015,07,14,16,22,23.00
2015,07,14,16,23,23.00
2015,07,14,16,24,23.10
2015,07,14,16,25,23.10
2015,07,14,16,26,23.20
2015,07,14,16,27,23.30
2015,07,14,16,28,23.40
2015,07,14,16,29,23.50
2015,07,14,16,30,23.60
2015,07,14,16,31,23.70
2015,07,14,16,32,23.80
2015,07,14,16,33,23.80
2015,07,14,16,34,23.90
2015,07,14,16,35,23.90
2015,07,14,16,36,24.00
2015,07,14,16,37,24.00
2015,07,14,16,38,24.10
2015,07,14,16,39,24.10
2015,07,14,16,40,24.20
2015,07,14,16,41,24.20
2015,07,14,16,42,24.20
2015,07,14,16,43,24.20
2015,07,14,16,44,24.10
2015,07,14,16,45,24.10
2015,07,14,16,46,24.10
2015,07,14,16,47,24.00
2015,07,14,16,48,24.00
2015,07,14,16,49,24.00
2015,07,14,16,50,24.00
2015,07,14,16,51,24.00
2015,07,14,16,52,24.10
2015,07,14,16,53,24.10
2015,07,14,16,54,24.10
2015,07,14,16,55,24.10
2015,07,14,16,56,24.10
2015,07,14,16,57,24.10
2015,07,14,16,58,24.10
2015,07,14,16,59,24.20
2015,07,14,17,00,24.20
2015,07,14,17,01,24.20
2015,07,14,17,02,24.20
2015,07,14,17,03,24.20
2015,07,14,17,04,24.20
2015,07,14,17,05,24.20
2015,07,14,17,06,24.10
2015,07,14,17,07,24.00
2015,07,14,17,08,23.80
2015,07,14,17,09,23.70
2015,07,14,17,10,23.70
2015,07,14,17,11,23.60
2015,07,14,17,12,23.60
2015,07,14,17,13,23.70
2015,07,14,17,14,23.70
2015,07,14,17,15,23.70
2015,07,14,17,16,23.70
2015,07,14,17,17,23.80
2015,07,14,17,18,23.90
2015,07,14,17,19,23.90
2015,07,14,17,20,24.00
2015,07,14,17,21,24.00
2015,07,14,17,22,24.10
2015,07,14,17,23,24.20
2015,07,14,17,24,24.20
2015,07,14,17,25,24.30
2015,07,14,17,26,24.40
2015,07,14,17,27,24.50
2015,07,14,17,28,24.50
2015,07,14,17,29,24.60
2015,07,14,17,30,24.60
2015,07,14,17,31,24.60
2015,07,14,17,32,24.60
2015,07,14,17,33,24.60
2015,07,14,17,34,24.50
2015,07,14,17,35,24.50
2015,07,14,17,36,24.40
2015,07,14,17,37,24.40
2015,07,14,17,38,24.40
2015,07,14,17,39,24.40
2015,07,14,17,40,24.30
2015,07,14,17,41,24.30
2015,07,14,17,42,24.30
2015,07,14,17,43,24.20
2015,07,14,17,44,24.10
2015,07,14,17,45,24.00
2015,07,14,17,46,23.80
2015,07,14,17,47,23.70
2015,07,14,17,48,23.60
2015,07,14,17,49,23.50
2015,07,14,17,50,23.50
2015,07,14,17,51,23.40
2015,07,14,17,52,23.40
2015,07,14,17,53,23.50
2015,07,14,17,54,23.50
2015,07,14,17,55,23.60
2015,07,14,17,56,23.60
2015,07,14,17,57,23.60
2015,07,14,17,58,23.60
2015,07,14,17,59,23.60
2015,07,14,18,00,23.60
2015,07,14,18,01,23.60
2015,07,14,18,02,23.60
2015,07,14,18,03,23.50
2015,07,14,18,04,23.50
2015,07,14,18,05,23.60
2015,07,14,18,06,23.60
2015,07,14,18,07,23.60
2015,07,14,18,08,23.70
2015,07,14,18,09,23.70
2015,07,14,18,10,23.80
2015,07,14,18,11,23.80
2015,07,14,18,12,23.80
2015,07,14,18,13,23.80
2015,07,14,18,14,23.80
2015,07,14,18,15,23.80
2015,07,14,18,16,23.80
2015,07,14,18,17,23.80
2015,07,14,18,18,23.80
2015,07,14,18,19,23.80
2015,07,14,18,20,23.80
2015,07,14,18,21,23.80
2015,07,14,18,22,23.90
2015,07,14,18,23,24.00
2015,07,14,18,24,24.00
2015,07,14,18,25,24.10
2015,07,14,18,26,24.10
2015,07,14,18,27,24.10
2015,07,14,18,28,24.20
2015,07,14,18,29,24.20
2015,07,14,18,30,24.30
2015,07,14,18,31,24.30
2015,07,14,18,32,24.30
2015,07,14,18,33,24.30
2015,07,14,18,34,24.30
2015,07,14,18,35,24.30
2015,07,14,18,36,24.40
2015,07,14,18,37,24.40
2015,07,14,18,38,24.40
2015,07,14,18,39,24.40
2015,07,14,18,40,24.40
2015,07,14,18,41,24.40
2015,07,14,18,42,24.40
2015,07,14,18,43,24.40
2015,07,14,18,44,24.30
2015,07,14,18,45,24.30
2015,07,14,18,46,24.30
2015,07,14,18,47,24.30
2015,07,14,18,48,24.30
2015,07,14,18,49,24.30
2015,07,14,18,50,24.30
2015,07,14,18,51,24.30
2015,07,14,18,52,24.30
2015,07,14,18,53,24.30
2015,07,14,18,54,24.30
2015,07,14,18,55,24.30
2015,07,14,18,56,24.30
2015,07,14,18,57,24.30
2015,07,14,18,58,24.30
2015,07,14,18,59,24.30
2015,07,14,19,00,24.30
2015,07,14,19,01,24.20
2015,07,14,19,02,24.20
2015,07,14,19,03,24.20
2015,07,14,19,04,24.30
2015,07,14,19,05,24.30
2015,07,14,19,06,24.30
2015,07,14,19,07,24.30
2015,07,14,19,08,24.30
2015,07,14,19,09,24.30
2015,07,14,19,10,24.30
2015,07,14,19,11,24.30
2015,07,14,19,12,24.30
2015,07,14,19,13,24.30
2015,07,14,19,14,24.20
2015,07,14,19,15,24.20
2015,07,14,19,16,24.20
2015,07,14,19,17,24.20
2015,07,14,19,18,24.20
2015,07,14,19,19,24.20
2015,07,14,19,20,24.20
2015,07,14,19,21,24.20
2015,07,14,19,22,24.20
2015,07,14,19,23,24.20
2015,07,14,19,24,24.20
2015,07,14,19,25,24.20
2015,07,14,19,26,24.20
2015,07,14,19,27,24.20
2015,07,14,19,28,24.20
2015,07,14,19,29,24.30
2015,07,14,19,30,24.30
2015,07,14,19,31,24.30
2015,07,14,19,32,24.30
2015,07,14,19,33,24.30
2015,07,14,19,34,24.30
2015,07,14,19,35,24.30
2015,07,14,19,36,24.30
2015,07,14,19,37,24.30
2015,07,14,19,38,24.30
2015,07,14,19,39,24.30
2015,07,14,19,40,24.30
2015,07,14,19,41,24.30
2015,07,14,19,42,24.30
2015,07,14,19,43,24.30
2015,07,14,19,44,24.30
2015,07,14,19,45,24.30
2015,07,14,19,46,24.30
2015,07,14,19,47,24.20
2015,07,14,19,48,24.20
2015,07,14,19,49,24.20
2015,07,14,19,50,24.20
2015,07,14,19,51,24.20
2015,07,14,19,52,24.20
2015,07,14,19,53,24.20
2015,07,14,19,54,24.10
2015,07,14,19,55,24.10
2015,07,14,19,56,24.00
2015,07,14,19,57,24.00
2015,07,14,19,58,24.00
2015,07,14,19,59,24.00
2015,07,14,20,00,23.90
2015,07,14,20,01,23.90
2015,07,14,20,02,23.90
2015,07,14,20,03,23.80
2015,07,14,20,04,23.80
2015,07,14,20,05,23.80
2015,07,14,20,06,23.80
2015,07,14,20,07,23.70
2015,07,14,20,08,23.70
2015,07,14,20,09,23.70
2015,07,14,20,10,23.60
2015,07,14,20,11,23.50
2015,07,14,20,12,23.50
2015,07,14,20,13,23.40
2015,07,14,20,14,23.40
2015,07,14,20,15,23.30
2015,07,14,20,16,23.30
2015,07,14,20,17,23.30
2015,07,14,20,18,23.20
2015,07,14,20,19,23.20
2015,07,14,20,20,23.10
2015,07,14,20,21,23.10
2015,07,14,20,22,23.00
2015,07,14,20,23,23.00
2015,07,14,20,24,22.90
2015,07,14,20,25,22.90
2015,07,14,20,26,22.90
2015,07,14,20,27,22.80
2015,07,14,20,28,22.80
2015,07,14,20,29,22.70
2015,07,14,20,30,22.70
2015,07,14,20,31,22.60
2015,07,14,20,32,22.60
2015,07,14,20,33,22.50
2015,07,14,20,34,22.50
2015,07,14,20,35,22.40
2015,07,14,20,36,22.40
2015,07,14,20,37,22.40
2015,07,14,20,38,22.40
2015,07,14,20,39,22.40
2015,07,14,20,40,22.40
2015,07,14,20,41,22.30
2015,07,14,20,42,22.30
2015,07,14,20,43,22.30
2015,07,14,20,44,22.30
2015,07,14,20,45,22.30
2015,07,14,20,46,22.20
2015,07,14,20,47,22.20
2015,07,14,20,48,22.20
2015,07,14,20,49,22.10
2015,07,14,20,50,22.10
2015,07,14,20,51,22.00
2015,07,14,20,52,22.00
2015,07,14,20,53,21.90
2015,07,14,20,54,21.80
2015,07,14,20,55,21.80
2015,07,14,20,56,21.80
2015,07,14,20,57,21.70
2015,07,14,20,58,21.70
2015,07,14,20,59,21.60
2015,07,14,21,00,21.60
2015,07,14,21,01,21.60
2015,07,14,21,02,21.50
2015,07,14,21,03,21.50
2015,07,14,21,04,21.40
2015,07,14,21,05,21.40
2015,07,14,21,06,21.30
2015,07,14,21,07,21.30
2015,07,14,21,08,21.30
2015,07,14,21,09,21.30
2015,07,14,21,10,21.20
2015,07,14,21,11,21.20
2015,07,14,21,12,21.10
2015,07,14,21,13,21.10
2015,07,14,21,14,21.00
2015,07,14,21,15,21.00
2015,07,14,21,16,20.90
2015,07,14,21,17,20.80
2015,07,14,21,18,20.80
2015,07,14,21,19,20.70
2015,07,14,21,20,20.70
2015,07,14,21,21,20.60
2015,07,14,21,22,20.60
2015,07,14,21,23,20.50
2015,07,14,21,24,20.40
2015,07,14,21,25,20.40
2015,07,14,21,26,20.30
2015,07,14,21,27,20.30
2015,07,14,21,28,20.30
2015,07,14,21,29,20.30
2015,07,14,21,30,20.20
2015,07,14,21,31,20.20
2015,07,14,21,32,20.10
2015,07,14,21,33,20.10
2015,07,14,21,34,20.00
2015,07,14,21,35,20.00
2015,07,14,21,36,19.90
2015,07,14,21,37,19.80
2015,07,14,21,38,19.80
2015,07,14,21,39,19.70
2015,07,14,21,40,19.70
2015,07,14,21,41,19.60
2015,07,14,21,42,19.50
2015,07,14,21,43,19.50
2015,07,14,21,44,19.40
2015,07,14,21,45,19.40
2015,07,14,21,46,19.30
2015,07,14,21,47,19.30
2015,07,14,21,48,19.20
2015,07,14,21,49,19.20
2015,07,14,21,50,19.20
2015,07,14,21,51,19.10
2015,07,14,21,52,19.10
2015,07,14,21,53,19.10
2015,07,14,21,54,19.00
2015,07,14,21,55,19.00
2015,07,14,21,56,18.90
2015,07,14,21,57,18.90
2015,07,14,21,58,18.90
2015,07,14,21,59,18.80
2015,07,14,22,00,18.80
2015,07,14,22,01,18.80
2015,07,14,22,02,18.80
2015,07,14,22,03,18.70
2015,07,14,22,04,18.70
2015,07,14,22,05,18.70
2015,07,14,22,06,18.60
2015,07,14,22,07,18.60
2015,07,14,22,08,18.50
2015,07,14,22,09,18.50
2015,07,14,22,10,18.40
2015,07,14,22,11,18.40
2015,07,14,22,12,18.40
2015,07,14,22,13,18.30
2015,07,14,22,14,18.30
2015,07,14,22,15,18.30
2015,07,14,22,16,18.30
2015,07,14,22,17,18.20
2015,07,14,22,18,18.20
2015,07,14,22,19,18.20
2015,07,14,22,20,18.20
2015,07,14,22,21,18.10
2015,07,14,22,22,18.10
2015,07,14,22,23,18.10
2015,07,14,22,24,18.00
2015,07,14,22,25,18.00
2015,07,14,22,26,18.00
2015,07,14,22,27,18.00
2015,07,14,22,28,17.90
2015,07,14,22,29,17.90
2015,07,14,22,30,17.90
2015,07,14,22,31,17.90
2015,07,14,22,32,17.90
2015,07,14,22,33,17.90
2015,07,14,22,34,17.80
2015,07,14,22,35,17.80
2015,07,14,22,36,17.80
2015,07,14,22,37,17.80
2015,07,14,22,38,17.80
2015,07,14,22,39,17.80
2015,07,14,22,40,17.80
2015,07,14,22,41,17.80
2015,07,14,22,42,17.80
2015,07,14,22,43,17.70
2015,07,14,22,44,17.70
2015,07,14,22,45,17.70
2015,07,14,22,46,17.70
2015,07,14,22,47,17.70
2015,07,14,22,48,17.70
2015,07,14,22,49,17.70
2015,07,14,22,50,17.60
2015,07,14,22,51,17.70
2015,07,14,22,52,17.60
2015,07,14,22,53,17.70
2015,07,14,22,54,17.70
2015,07,14,22,55,17.60
2015,07,14,22,56,17.60
2015,07,14,22,57,17.60
2015,07,14,22,58,17.70
2015,07,14,22,59,17.70
2015,07,14,23,00,17.70
2015,07,14,23,01,17.70
2015,07,14,23,02,17.70
2015,07,14,23,03,17.70
2015,07,14,23,04,17.70
2015,07,14,23,05,17.70
2015,07,14,23,06,17.70
2015,07,14,23,07,17.70
2015,07,14,23,08,17.70
2015,07,14,23,09,17.70
2015,07,14,23,10,17.70
2015,07,14,23,11,17.70
2015,07,14,23,12,17.70
2015,07,14,23,13,17.70
2015,07,14,23,14,17.70
2015,07,14,23,15,17.70
2015,07,14,23,16,17.70
2015,07,14,23,17,17.70
2015,07,14,23,18,17.70
2015,07,14,23,19,17.70
2015,07,14,23,20,17.70
2015,07,14,23,21,17.70
2015,07,14,23,22,17.70
2015,07,14,23,23,17.70
2015,07,14,23,24,17.70
2015,07,14,23,25,17.80
2015,07,14,23,26,17.80
2015,07,14,23,27,17.80
2015,07,14,23,28,17.80
2015,07,14,23,29,17.80
2015,07,14,23,30,17.80
2015,07,14,23,31,17.80
2015,07,14,23,32,17.80
2015,07,14,23,33,17.80
2015,07,14,23,34,17.80
2015,07,14,23,35,17.80
2015,07,14,23,36,17.80
2015,07,14,23,37,17.80
2015,07,14,23,38,17.80
2015,07,14,23,39,17.80
2015,07,14,23,40,17.80
2015,07,14,23,41,17.80
2015,07,14,23,42,17.70
2015,07,14,23,43,17.70
2015,07,14,23,44,17.70
2015,07,14,23,45,17.70
2015,07,14,23,46,17.70
2015,07,14,23,47,17.70
2015,07,14,23,48,17.70
2015,07,14,23,49,17.70
2015,07,14,23,50,17.70
2015,07,14,23,51,17.70
2015,07,14,23,52,17.70
2015,07,14,23,53,17.60
2015,07,14,23,54,17.60
2015,07,14,23,55,17.60
2015,07,14,23,56,17.60
2015,07,14,23,57,17.60
2015,07,14,23,58,17.60
2015,07,14,23,59,17.50
