Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,06,23,00,00,14.80
2019,06,23,00,01,14.80
2019,06,23,00,02,14.80
2019,06,23,00,03,14.80
2019,06,23,00,04,14.80
2019,06,23,00,05,14.80
2019,06,23,00,06,14.80
2019,06,23,00,07,14.80
2019,06,23,00,08,14.70
2019,06,23,00,09,14.70
2019,06,23,00,10,14.70
2019,06,23,00,11,14.70
2019,06,23,00,12,14.70
2019,06,23,00,13,14.70
2019,06,23,00,14,14.60
2019,06,23,00,15,14.60
2019,06,23,00,16,14.60
2019,06,23,00,17,14.50
2019,06,23,00,18,14.50
2019,06,23,00,19,14.50
2019,06,23,00,20,14.50
2019,06,23,00,21,14.40
2019,06,23,00,22,14.40
2019,06,23,00,23,14.40
2019,06,23,00,24,14.40
2019,06,23,00,25,14.40
2019,06,23,00,26,14.40
2019,06,23,00,27,14.30
2019,06,23,00,28,14.40
2019,06,23,00,29,14.40
2019,06,23,00,30,14.40
2019,06,23,00,31,14.40
2019,06,23,00,32,14.40
2019,06,23,00,33,14.40
2019,06,23,00,34,14.30
2019,06,23,00,35,14.30
2019,06,23,00,36,14.30
2019,06,23,00,37,14.30
2019,06,23,00,38,14.30
2019,06,23,00,39,14.30
2019,06,23,00,40,14.30
2019,06,23,00,41,14.30
2019,06,23,00,42,14.30
2019,06,23,00,43,14.30
2019,06,23,00,44,14.30
2019,06,23,00,45,14.30
2019,06,23,00,46,14.30
2019,06,23,00,47,14.20
2019,06,23,00,48,14.20
2019,06,23,00,49,14.20
2019,06,23,00,50,14.10
2019,06,23,00,51,14.10
2019,06,23,00,52,14.10
2019,06,23,00,53,14.10
2019,06,23,00,54,14.00
2019,06,23,00,55,14.00
2019,06,23,00,56,14.00
2019,06,23,00,57,14.00
2019,06,23,00,58,13.90
2019,06,23,00,59,13.90
2019,06,23,01,00,13.90
2019,06,23,01,01,13.90
2019,06,23,01,02,13.90
2019,06,23,01,03,13.90
2019,06,23,01,04,13.90
2019,06,23,01,05,13.80
2019,06,23,01,06,13.80
2019,06,23,01,07,13.80
2019,06,23,01,08,13.80
2019,06,23,01,09,13.80
2019,06,23,01,10,13.70
2019,06,23,01,11,13.70
2019,06,23,01,12,13.70
2019,06,23,01,13,13.70
2019,06,23,01,14,13.70
2019,06,23,01,15,13.60
2019,06,23,01,16,13.60
2019,06,23,01,17,13.60
2019,06,23,01,18,13.60
2019,06,23,01,19,13.60
2019,06,23,01,20,13.60
2019,06,23,01,21,13.60
2019,06,23,01,22,13.50
2019,06,23,01,23,13.50
2019,06,23,01,24,13.50
2019,06,23,01,25,13.50
2019,06,23,01,26,13.50
2019,06,23,01,27,13.50
2019,06,23,01,28,13.40
2019,06,23,01,29,13.40
2019,06,23,01,30,13.40
2019,06,23,01,31,13.30
2019,06,23,01,32,13.30
2019,06,23,01,33,13.30
2019,06,23,01,34,13.30
2019,06,23,01,35,13.30
2019,06,23,01,36,13.20
2019,06,23,01,37,13.20
2019,06,23,01,38,13.20
2019,06,23,01,39,13.20
2019,06,23,01,40,13.20
2019,06,23,01,41,13.20
2019,06,23,01,42,13.10
2019,06,23,01,43,13.10
2019,06,23,01,44,13.10
2019,06,23,01,45,13.10
2019,06,23,01,46,13.10
2019,06,23,01,47,13.10
2019,06,23,01,48,13.10
2019,06,23,01,49,13.10
2019,06,23,01,50,13.00
2019,06,23,01,51,13.00
2019,06,23,01,52,13.00
2019,06,23,01,53,13.00
2019,06,23,01,54,12.90
2019,06,23,01,55,12.90
2019,06,23,01,56,12.90
2019,06,23,01,57,12.90
2019,06,23,01,58,12.80
2019,06,23,01,59,12.80
2019,06,23,02,00,12.80
2019,06,23,02,01,12.80
2019,06,23,02,02,12.80
2019,06,23,02,03,12.80
2019,06,23,02,04,12.80
2019,06,23,02,05,12.80
2019,06,23,02,06,12.80
2019,06,23,02,07,12.80
2019,06,23,02,08,12.80
2019,06,23,02,09,12.80
2019,06,23,02,10,12.80
2019,06,23,02,11,12.80
2019,06,23,02,12,12.80
2019,06,23,02,13,12.80
2019,06,23,02,14,12.80
2019,06,23,02,15,12.80
2019,06,23,02,16,12.80
2019,06,23,02,17,12.80
2019,06,23,02,18,12.80
2019,06,23,02,19,12.70
2019,06,23,02,20,12.70
2019,06,23,02,21,12.70
2019,06,23,02,22,12.70
2019,06,23,02,23,12.70
2019,06,23,02,24,12.70
2019,06,23,02,25,12.70
2019,06,23,02,26,12.70
2019,06,23,02,27,12.70
2019,06,23,02,28,12.60
2019,06,23,02,29,12.60
2019,06,23,02,30,12.60
2019,06,23,02,31,12.60
2019,06,23,02,32,12.60
2019,06,23,02,33,12.60
2019,06,23,02,34,12.50
2019,06,23,02,35,12.50
2019,06,23,02,36,12.50
2019,06,23,02,37,12.50
2019,06,23,02,38,12.50
2019,06,23,02,39,12.50
2019,06,23,02,40,12.40
2019,06,23,02,41,12.40
2019,06,23,02,42,12.50
2019,06,23,02,43,12.50
2019,06,23,02,44,12.50
2019,06,23,02,45,12.50
2019,06,23,02,46,12.50
2019,06,23,02,47,12.50
2019,06,23,02,48,12.50
2019,06,23,02,49,12.40
2019,06,23,02,50,12.40
2019,06,23,02,51,12.40
2019,06,23,02,52,12.40
2019,06,23,02,53,12.40
2019,06,23,02,54,12.40
2019,06,23,02,55,12.30
2019,06,23,02,56,12.30
2019,06,23,02,57,12.40
2019,06,23,02,58,12.40
2019,06,23,02,59,12.40
2019,06,23,03,00,12.40
2019,06,23,03,01,12.40
2019,06,23,03,02,12.40
2019,06,23,03,03,12.40
2019,06,23,03,04,12.50
2019,06,23,03,05,12.50
2019,06,23,03,06,12.50
2019,06,23,03,07,12.50
2019,06,23,03,08,12.50
2019,06,23,03,09,12.50
2019,06,23,03,10,12.50
2019,06,23,03,11,12.50
2019,06,23,03,12,12.60
2019,06,23,03,13,12.50
2019,06,23,03,14,12.50
2019,06,23,03,15,12.50
2019,06,23,03,16,12.50
2019,06,23,03,17,12.40
2019,06,23,03,18,12.40
2019,06,23,03,19,12.30
2019,06,23,03,20,12.30
2019,06,23,03,21,12.20
2019,06,23,03,22,12.20
2019,06,23,03,23,12.20
2019,06,23,03,24,12.10
2019,06,23,03,25,12.10
2019,06,23,03,26,12.10
2019,06,23,03,27,12.00
2019,06,23,03,28,12.00
2019,06,23,03,29,12.00
2019,06,23,03,30,12.00
2019,06,23,03,31,11.90
2019,06,23,03,32,11.90
2019,06,23,03,33,11.80
2019,06,23,03,34,11.80
2019,06,23,03,35,11.80
2019,06,23,03,36,11.80
2019,06,23,03,37,11.80
2019,06,23,03,38,11.70
2019,06,23,03,39,11.70
2019,06,23,03,40,11.70
2019,06,23,03,41,11.70
2019,06,23,03,42,11.70
2019,06,23,03,43,11.60
2019,06,23,03,44,11.60
2019,06,23,03,45,11.60
2019,06,23,03,46,11.60
2019,06,23,03,47,11.60
2019,06,23,03,48,11.60
2019,06,23,03,49,11.50
2019,06,23,03,50,11.50
2019,06,23,03,51,11.50
2019,06,23,03,52,11.40
2019,06,23,03,53,11.40
2019,06,23,03,54,11.40
2019,06,23,03,55,11.40
2019,06,23,03,56,11.40
2019,06,23,03,57,11.30
2019,06,23,03,58,11.30
2019,06,23,03,59,11.30
2019,06,23,04,00,11.30
2019,06,23,04,01,11.30
2019,06,23,04,02,11.20
2019,06,23,04,03,11.20
2019,06,23,04,04,11.20
2019,06,23,04,05,11.20
2019,06,23,04,06,11.20
2019,06,23,04,07,11.10
2019,06,23,04,08,11.10
2019,06,23,04,09,11.10
2019,06,23,04,10,11.10
2019,06,23,04,11,11.10
2019,06,23,04,12,11.10
2019,06,23,04,13,11.00
2019,06,23,04,14,11.00
2019,06,23,04,15,11.00
2019,06,23,04,16,11.00
2019,06,23,04,17,11.00
2019,06,23,04,18,11.00
2019,06,23,04,19,11.00
2019,06,23,04,20,10.90
2019,06,23,04,21,10.90
2019,06,23,04,22,10.90
2019,06,23,04,23,10.90
2019,06,23,04,24,10.90
2019,06,23,04,25,10.90
2019,06,23,04,26,10.90
2019,06,23,04,27,10.90
2019,06,23,04,28,10.90
2019,06,23,04,29,10.90
2019,06,23,04,30,10.90
2019,06,23,04,31,10.80
2019,06,23,04,32,10.80
2019,06,23,04,33,10.80
2019,06,23,04,34,10.80
2019,06,23,04,35,10.80
2019,06,23,04,36,10.80
2019,06,23,04,37,10.80
2019,06,23,04,38,10.80
2019,06,23,04,39,10.80
2019,06,23,04,40,10.80
2019,06,23,04,41,10.80
2019,06,23,04,42,10.80
2019,06,23,04,43,10.70
2019,06,23,04,44,10.70
2019,06,23,04,45,10.70
2019,06,23,04,46,10.70
2019,06,23,04,47,10.70
2019,06,23,04,48,10.60
2019,06,23,04,49,10.60
2019,06,23,04,50,10.60
2019,06,23,04,51,10.60
2019,06,23,04,52,10.50
2019,06,23,04,53,10.50
2019,06,23,04,54,10.50
2019,06,23,04,55,10.40
2019,06,23,04,56,10.50
2019,06,23,04,57,10.40
2019,06,23,04,58,10.40
2019,06,23,04,59,10.40
2019,06,23,05,00,10.40
2019,06,23,05,01,10.40
2019,06,23,05,02,10.40
2019,06,23,05,03,10.40
2019,06,23,05,04,10.40
2019,06,23,05,05,10.40
2019,06,23,05,06,10.40
2019,06,23,05,07,10.40
2019,06,23,05,08,10.40
2019,06,23,05,09,10.40
2019,06,23,05,10,10.40
2019,06,23,05,11,10.40
2019,06,23,05,12,10.40
2019,06,23,05,13,10.40
2019,06,23,05,14,10.40
2019,06,23,05,15,10.30
2019,06,23,05,16,10.40
2019,06,23,05,17,10.40
2019,06,23,05,18,10.30
2019,06,23,05,19,10.40
2019,06,23,05,20,10.30
2019,06,23,05,21,10.40
2019,06,23,05,22,10.30
2019,06,23,05,23,10.30
2019,06,23,05,24,10.30
2019,06,23,05,25,10.30
2019,06,23,05,26,10.30
2019,06,23,05,27,10.30
2019,06,23,05,28,10.30
2019,06,23,05,29,10.30
2019,06,23,05,30,10.30
2019,06,23,05,31,10.30
2019,06,23,05,32,10.30
2019,06,23,05,33,10.30
2019,06,23,05,34,10.30
2019,06,23,05,35,10.30
2019,06,23,05,36,10.30
2019,06,23,05,37,10.30
2019,06,23,05,38,10.30
2019,06,23,05,39,10.30
2019,06,23,05,40,10.30
2019,06,23,05,41,10.30
2019,06,23,05,42,10.30
2019,06,23,05,43,10.30
2019,06,23,05,44,10.40
2019,06,23,05,45,10.30
2019,06,23,05,46,10.30
2019,06,23,05,47,10.40
2019,06,23,05,48,10.30
2019,06,23,05,49,10.30
2019,06,23,05,50,10.30
2019,06,23,05,51,10.40
2019,06,23,05,52,10.40
2019,06,23,05,53,10.40
2019,06,23,05,54,10.40
2019,06,23,05,55,10.40
2019,06,23,05,56,10.40
2019,06,23,05,57,10.40
2019,06,23,05,58,10.40
2019,06,23,05,59,10.40
2019,06,23,06,00,10.40
2019,06,23,06,01,10.30
2019,06,23,06,02,10.30
2019,06,23,06,03,10.30
2019,06,23,06,04,10.30
2019,06,23,06,05,10.40
2019,06,23,06,06,10.40
2019,06,23,06,07,10.40
2019,06,23,06,08,10.40
2019,06,23,06,09,10.40
2019,06,23,06,10,10.40
2019,06,23,06,11,10.40
2019,06,23,06,12,10.40
2019,06,23,06,13,10.40
2019,06,23,06,14,10.40
2019,06,23,06,15,10.50
2019,06,23,06,16,10.50
2019,06,23,06,17,10.50
2019,06,23,06,18,10.50
2019,06,23,06,19,10.50
2019,06,23,06,20,10.60
2019,06,23,06,21,10.60
2019,06,23,06,22,10.60
2019,06,23,06,23,10.60
2019,06,23,06,24,10.60
2019,06,23,06,25,10.70
2019,06,23,06,26,10.70
2019,06,23,06,27,10.70
2019,06,23,06,28,10.70
2019,06,23,06,29,10.70
2019,06,23,06,30,10.70
2019,06,23,06,31,10.80
2019,06,23,06,32,10.80
2019,06,23,06,33,10.80
2019,06,23,06,34,10.80
2019,06,23,06,35,10.90
2019,06,23,06,36,10.90
2019,06,23,06,37,10.90
2019,06,23,06,38,10.90
2019,06,23,06,39,10.90
2019,06,23,06,40,11.00
2019,06,23,06,41,11.00
2019,06,23,06,42,11.00
2019,06,23,06,43,11.00
2019,06,23,06,44,11.00
2019,06,23,06,45,11.00
2019,06,23,06,46,11.10
2019,06,23,06,47,11.00
2019,06,23,06,48,11.10
2019,06,23,06,49,11.10
2019,06,23,06,50,11.10
2019,06,23,06,51,11.10
2019,06,23,06,52,11.10
2019,06,23,06,53,11.20
2019,06,23,06,54,11.20
2019,06,23,06,55,11.20
2019,06,23,06,56,11.20
2019,06,23,06,57,11.30
2019,06,23,06,58,11.30
2019,06,23,06,59,11.30
2019,06,23,07,00,11.30
2019,06,23,07,01,11.30
2019,06,23,07,02,11.40
2019,06,23,07,03,11.40
2019,06,23,07,04,11.40
2019,06,23,07,05,11.50
2019,06,23,07,06,11.50
2019,06,23,07,07,11.60
2019,06,23,07,08,11.60
2019,06,23,07,09,11.60
2019,06,23,07,10,11.60
2019,06,23,07,11,11.70
2019,06,23,07,12,11.70
2019,06,23,07,13,11.80
2019,06,23,07,14,11.80
2019,06,23,07,15,11.80
2019,06,23,07,16,11.80
2019,06,23,07,17,11.90
2019,06,23,07,18,11.90
2019,06,23,07,19,11.90
2019,06,23,07,20,11.90
2019,06,23,07,21,11.90
2019,06,23,07,22,12.00
2019,06,23,07,23,12.00
2019,06,23,07,24,12.10
2019,06,23,07,25,12.10
2019,06,23,07,26,12.10
2019,06,23,07,27,12.10
2019,06,23,07,28,12.20
2019,06,23,07,29,12.20
2019,06,23,07,30,12.30
2019,06,23,07,31,12.40
2019,06,23,07,32,12.40
2019,06,23,07,33,12.40
2019,06,23,07,34,12.50
2019,06,23,07,35,12.60
2019,06,23,07,36,12.60
2019,06,23,07,37,12.70
2019,06,23,07,38,12.70
2019,06,23,07,39,12.80
2019,06,23,07,40,12.80
2019,06,23,07,41,12.90
2019,06,23,07,42,13.00
2019,06,23,07,43,13.10
2019,06,23,07,44,13.20
2019,06,23,07,45,13.30
2019,06,23,07,46,13.50
2019,06,23,07,47,13.60
2019,06,23,07,48,13.80
2019,06,23,07,49,13.90
2019,06,23,07,50,14.00
2019,06,23,07,51,14.10
2019,06,23,07,52,14.20
2019,06,23,07,53,14.20
2019,06,23,07,54,14.40
2019,06,23,07,55,14.50
2019,06,23,07,56,14.60
2019,06,23,07,57,14.70
2019,06,23,07,58,14.70
2019,06,23,07,59,14.80
2019,06,23,08,00,14.80
2019,06,23,08,01,14.80
2019,06,23,08,02,14.70
2019,06,23,08,03,14.70
2019,06,23,08,04,14.60
2019,06,23,08,05,14.60
2019,06,23,08,06,14.60
2019,06,23,08,07,14.60
2019,06,23,08,08,14.60
2019,06,23,08,09,14.60
2019,06,23,08,10,14.50
2019,06,23,08,11,14.50
2019,06,23,08,12,14.40
2019,06,23,08,13,14.40
2019,06,23,08,14,14.40
2019,06,23,08,15,14.30
2019,06,23,08,16,14.30
2019,06,23,08,17,14.20
2019,06,23,08,18,14.20
2019,06,23,08,19,14.20
2019,06,23,08,20,14.10
2019,06,23,08,21,14.10
2019,06,23,08,22,14.10
2019,06,23,08,23,14.20
2019,06,23,08,24,14.20
2019,06,23,08,25,14.20
2019,06,23,08,26,14.20
2019,06,23,08,27,14.20
2019,06,23,08,28,14.20
2019,06,23,08,29,14.20
2019,06,23,08,30,14.20
2019,06,23,08,31,14.20
2019,06,23,08,32,14.20
2019,06,23,08,33,14.20
2019,06,23,08,34,14.10
2019,06,23,08,35,14.10
2019,06,23,08,36,14.10
2019,06,23,08,37,14.10
2019,06,23,08,38,14.10
2019,06,23,08,39,14.20
2019,06,23,08,40,14.20
2019,06,23,08,41,14.20
2019,06,23,08,42,14.20
2019,06,23,08,43,14.30
2019,06,23,08,44,14.30
2019,06,23,08,45,14.30
2019,06,23,08,46,14.30
2019,06,23,08,47,14.40
2019,06,23,08,48,14.40
2019,06,23,08,49,14.50
2019,06,23,08,50,14.50
2019,06,23,08,51,14.50
2019,06,23,08,52,14.60
2019,06,23,08,53,14.60
2019,06,23,08,54,14.70
2019,06,23,08,55,14.70
2019,06,23,08,56,14.80
2019,06,23,08,57,14.80
2019,06,23,08,58,14.80
2019,06,23,08,59,14.90
2019,06,23,09,00,14.90
2019,06,23,09,01,14.90
2019,06,23,09,02,14.90
2019,06,23,09,03,14.90
2019,06,23,09,04,14.90
2019,06,23,09,05,14.90
2019,06,23,09,06,14.90
2019,06,23,09,07,14.90
2019,06,23,09,08,14.90
2019,06,23,09,09,14.90
2019,06,23,09,10,15.00
2019,06,23,09,11,15.00
2019,06,23,09,12,15.10
2019,06,23,09,13,15.20
2019,06,23,09,14,15.30
2019,06,23,09,15,15.30
2019,06,23,09,16,15.30
2019,06,23,09,17,15.40
2019,06,23,09,18,15.40
2019,06,23,09,19,15.50
2019,06,23,09,20,15.50
2019,06,23,09,21,15.60
2019,06,23,09,22,15.60
2019,06,23,09,23,15.60
2019,06,23,09,24,15.60
2019,06,23,09,25,15.60
2019,06,23,09,26,15.60
2019,06,23,09,27,15.60
2019,06,23,09,28,15.60
2019,06,23,09,29,15.60
2019,06,23,09,30,15.60
2019,06,23,09,31,15.60
2019,06,23,09,32,15.60
2019,06,23,09,33,15.70
2019,06,23,09,34,15.80
2019,06,23,09,35,15.90
2019,06,23,09,36,15.90
2019,06,23,09,37,15.90
2019,06,23,09,38,16.00
2019,06,23,09,39,16.00
2019,06,23,09,40,16.10
2019,06,23,09,41,16.20
2019,06,23,09,42,16.20
2019,06,23,09,43,16.20
2019,06,23,09,44,16.30
2019,06,23,09,45,16.30
2019,06,23,09,46,16.30
2019,06,23,09,47,16.40
2019,06,23,09,48,16.40
2019,06,23,09,49,16.40
2019,06,23,09,50,16.40
2019,06,23,09,51,16.40
2019,06,23,09,52,16.40
2019,06,23,09,53,16.40
2019,06,23,09,54,16.40
2019,06,23,09,55,16.30
2019,06,23,09,56,16.30
2019,06,23,09,57,16.40
2019,06,23,09,58,16.40
2019,06,23,09,59,16.40
2019,06,23,10,00,16.40
2019,06,23,10,01,16.50
2019,06,23,10,02,16.60
2019,06,23,10,03,16.60
2019,06,23,10,04,16.60
2019,06,23,10,05,16.60
2019,06,23,10,06,16.60
2019,06,23,10,07,16.70
2019,06,23,10,08,16.70
2019,06,23,10,09,16.90
2019,06,23,10,10,17.00
2019,06,23,10,11,17.00
2019,06,23,10,12,17.00
2019,06,23,10,13,17.00
2019,06,23,10,14,17.10
2019,06,23,10,15,17.10
2019,06,23,10,16,17.10
2019,06,23,10,17,17.10
2019,06,23,10,18,17.00
2019,06,23,10,19,16.90
2019,06,23,10,20,16.90
2019,06,23,10,21,16.90
2019,06,23,10,22,17.00
2019,06,23,10,23,17.10
2019,06,23,10,24,17.10
2019,06,23,10,25,17.20
2019,06,23,10,26,17.20
2019,06,23,10,27,17.20
2019,06,23,10,28,17.20
2019,06,23,10,29,17.10
2019,06,23,10,30,17.10
2019,06,23,10,31,17.10
2019,06,23,10,32,17.10
2019,06,23,10,33,17.00
2019,06,23,10,34,17.00
2019,06,23,10,35,17.10
2019,06,23,10,36,17.10
2019,06,23,10,37,17.20
2019,06,23,10,38,17.20
2019,06,23,10,39,17.20
2019,06,23,10,40,17.20
2019,06,23,10,41,17.20
2019,06,23,10,42,17.10
2019,06,23,10,43,17.10
2019,06,23,10,44,17.00
2019,06,23,10,45,17.00
2019,06,23,10,46,17.00
2019,06,23,10,47,17.00
2019,06,23,10,48,16.90
2019,06,23,10,49,16.90
2019,06,23,10,50,16.90
2019,06,23,10,51,16.80
2019,06,23,10,52,16.80
2019,06,23,10,53,16.70
2019,06,23,10,54,16.70
2019,06,23,10,55,16.70
2019,06,23,10,56,16.70
2019,06,23,10,57,16.70
2019,06,23,10,58,16.70
2019,06,23,10,59,16.80
2019,06,23,11,00,16.80
2019,06,23,11,01,16.80
2019,06,23,11,02,16.80
2019,06,23,11,03,16.80
2019,06,23,11,04,16.80
2019,06,23,11,05,16.80
2019,06,23,11,06,16.80
2019,06,23,11,07,16.80
2019,06,23,11,08,16.80
2019,06,23,11,09,16.90
2019,06,23,11,10,16.90
2019,06,23,11,11,17.10
2019,06,23,11,12,17.20
2019,06,23,11,13,17.20
2019,06,23,11,14,17.30
2019,06,23,11,15,17.40
2019,06,23,11,16,17.40
2019,06,23,11,17,17.50
2019,06,23,11,18,17.60
2019,06,23,11,19,17.60
2019,06,23,11,20,17.70
2019,06,23,11,21,17.70
2019,06,23,11,22,17.60
2019,06,23,11,23,17.70
2019,06,23,11,24,17.80
2019,06,23,11,25,17.90
2019,06,23,11,26,18.00
2019,06,23,11,27,18.10
2019,06,23,11,28,18.10
2019,06,23,11,29,18.20
2019,06,23,11,30,18.20
2019,06,23,11,31,18.30
2019,06,23,11,32,18.40
2019,06,23,11,33,18.50
2019,06,23,11,34,18.60
2019,06,23,11,35,18.60
2019,06,23,11,36,18.70
2019,06,23,11,37,18.80
2019,06,23,11,38,18.60
2019,06,23,11,39,18.40
2019,06,23,11,40,18.30
2019,06,23,11,41,18.10
2019,06,23,11,42,18.00
2019,06,23,11,43,17.90
2019,06,23,11,44,17.90
2019,06,23,11,45,17.80
2019,06,23,11,46,17.80
2019,06,23,11,47,17.80
2019,06,23,11,48,17.70
2019,06,23,11,49,17.60
2019,06,23,11,50,17.60
2019,06,23,11,51,17.60
2019,06,23,11,52,17.60
2019,06,23,11,53,17.60
2019,06,23,11,54,17.60
2019,06,23,11,55,17.60
2019,06,23,11,56,17.60
2019,06,23,11,57,17.60
2019,06,23,11,58,17.50
2019,06,23,11,59,17.50
2019,06,23,12,00,17.50
2019,06,23,12,01,17.50
2019,06,23,12,02,17.50
2019,06,23,12,03,17.50
2019,06,23,12,04,17.50
2019,06,23,12,05,17.50
2019,06,23,12,06,17.60
2019,06,23,12,07,17.70
2019,06,23,12,08,17.80
2019,06,23,12,09,17.80
2019,06,23,12,10,17.80
2019,06,23,12,11,17.90
2019,06,23,12,12,17.90
2019,06,23,12,13,17.90
2019,06,23,12,14,17.90
2019,06,23,12,15,17.90
2019,06,23,12,16,17.80
2019,06,23,12,17,17.80
2019,06,23,12,18,17.80
2019,06,23,12,19,17.90
2019,06,23,12,20,17.90
2019,06,23,12,21,18.00
2019,06,23,12,22,18.10
2019,06,23,12,23,18.10
2019,06,23,12,24,18.20
2019,06,23,12,25,18.20
2019,06,23,12,26,18.20
2019,06,23,12,27,18.30
2019,06,23,12,28,18.30
2019,06,23,12,29,18.30
2019,06,23,12,30,18.20
2019,06,23,12,31,18.20
2019,06,23,12,32,18.20
2019,06,23,12,33,18.20
2019,06,23,12,34,18.20
2019,06,23,12,35,18.20
2019,06,23,12,36,18.20
2019,06,23,12,37,18.20
2019,06,23,12,38,18.20
2019,06,23,12,39,18.10
2019,06,23,12,40,18.10
2019,06,23,12,41,18.10
2019,06,23,12,42,18.10
2019,06,23,12,43,18.10
2019,06,23,12,44,18.00
2019,06,23,12,45,18.00
2019,06,23,12,46,17.90
2019,06,23,12,47,17.80
2019,06,23,12,48,17.80
2019,06,23,12,49,17.70
2019,06,23,12,50,17.70
2019,06,23,12,51,17.70
2019,06,23,12,52,17.60
2019,06,23,12,53,17.40
2019,06,23,12,54,17.20
2019,06,23,12,55,17.00
2019,06,23,12,56,16.80
2019,06,23,12,57,16.70
2019,06,23,12,58,16.50
2019,06,23,12,59,16.40
2019,06,23,13,00,16.40
2019,06,23,13,01,16.40
2019,06,23,13,02,16.30
2019,06,23,13,03,16.30
2019,06,23,13,04,16.30
2019,06,23,13,05,16.30
2019,06,23,13,06,16.30
2019,06,23,13,07,16.30
2019,06,23,13,08,16.40
2019,06,23,13,09,16.50
2019,06,23,13,10,16.60
2019,06,23,13,11,16.60
2019,06,23,13,12,16.70
2019,06,23,13,13,16.70
2019,06,23,13,14,16.70
2019,06,23,13,15,16.80
2019,06,23,13,16,16.80
2019,06,23,13,17,17.00
2019,06,23,13,18,17.00
2019,06,23,13,19,17.00
2019,06,23,13,20,17.00
2019,06,23,13,21,17.00
2019,06,23,13,22,17.00
2019,06,23,13,23,17.00
2019,06,23,13,24,17.10
2019,06,23,13,25,17.10
2019,06,23,13,26,17.20
2019,06,23,13,27,17.20
2019,06,23,13,28,17.30
2019,06,23,13,29,17.30
2019,06,23,13,30,17.40
2019,06,23,13,31,17.40
2019,06,23,13,32,17.50
2019,06,23,13,33,17.50
2019,06,23,13,34,17.60
2019,06,23,13,35,17.60
2019,06,23,13,36,17.60
2019,06,23,13,37,17.60
2019,06,23,13,38,17.60
2019,06,23,13,39,17.60
2019,06,23,13,40,17.60
2019,06,23,13,41,17.70
2019,06,23,13,42,17.70
2019,06,23,13,43,17.70
2019,06,23,13,44,17.70
2019,06,23,13,45,17.70
2019,06,23,13,46,17.70
2019,06,23,13,47,17.70
2019,06,23,13,48,17.70
2019,06,23,13,49,17.70
2019,06,23,13,50,17.70
2019,06,23,13,51,17.60
2019,06,23,13,52,17.40
2019,06,23,13,53,17.30
2019,06,23,13,54,17.20
2019,06,23,13,55,17.10
2019,06,23,13,56,17.10
2019,06,23,13,57,17.10
2019,06,23,13,58,17.00
2019,06,23,13,59,16.90
2019,06,23,14,00,16.90
2019,06,23,14,01,16.80
2019,06,23,14,02,16.70
2019,06,23,14,03,16.70
2019,06,23,14,04,16.70
2019,06,23,14,05,16.70
2019,06,23,14,06,16.70
2019,06,23,14,07,16.70
2019,06,23,14,08,16.70
2019,06,23,14,09,16.70
2019,06,23,14,10,16.70
2019,06,23,14,11,16.70
2019,06,23,14,12,16.60
2019,06,23,14,13,16.60
2019,06,23,14,14,16.60
2019,06,23,14,15,16.50
2019,06,23,14,16,16.60
2019,06,23,14,17,16.70
2019,06,23,14,18,16.70
2019,06,23,14,19,16.80
2019,06,23,14,20,16.80
2019,06,23,14,21,16.90
2019,06,23,14,22,17.10
2019,06,23,14,23,17.20
2019,06,23,14,24,17.20
2019,06,23,14,25,17.20
2019,06,23,14,26,17.30
2019,06,23,14,27,17.30
2019,06,23,14,28,17.30
2019,06,23,14,29,17.40
2019,06,23,14,30,17.50
2019,06,23,14,31,17.50
2019,06,23,14,32,17.60
2019,06,23,14,33,17.70
2019,06,23,14,34,17.70
2019,06,23,14,35,17.70
2019,06,23,14,36,17.70
2019,06,23,14,37,17.70
2019,06,23,14,38,17.70
2019,06,23,14,39,17.80
2019,06,23,14,40,17.80
2019,06,23,14,41,17.90
2019,06,23,14,42,17.80
2019,06,23,14,43,17.90
2019,06,23,14,44,17.90
2019,06,23,14,45,18.00
2019,06,23,14,46,18.10
2019,06,23,14,47,18.20
2019,06,23,14,48,18.30
2019,06,23,14,49,18.40
2019,06,23,14,50,18.50
2019,06,23,14,51,18.60
2019,06,23,14,52,18.80
2019,06,23,14,53,18.90
2019,06,23,14,54,19.00
2019,06,23,14,55,19.00
2019,06,23,14,56,19.10
2019,06,23,14,57,19.20
2019,06,23,14,58,19.20
2019,06,23,14,59,19.30
2019,06,23,15,00,19.30
2019,06,23,15,01,19.40
2019,06,23,15,02,19.50
2019,06,23,15,03,19.60
2019,06,23,15,04,19.70
2019,06,23,15,05,19.80
2019,06,23,15,06,19.90
2019,06,23,15,07,20.00
2019,06,23,15,08,20.10
2019,06,23,15,09,20.10
2019,06,23,15,10,20.00
2019,06,23,15,11,20.00
2019,06,23,15,12,20.00
2019,06,23,15,13,20.00
2019,06,23,15,14,19.90
2019,06,23,15,15,19.90
2019,06,23,15,16,19.90
2019,06,23,15,17,20.00
2019,06,23,15,18,20.00
2019,06,23,15,19,20.10
2019,06,23,15,20,20.10
2019,06,23,15,21,20.10
2019,06,23,15,22,20.20
2019,06,23,15,23,20.20
2019,06,23,15,24,20.10
2019,06,23,15,25,20.10
2019,06,23,15,26,20.00
2019,06,23,15,27,19.90
2019,06,23,15,28,19.80
2019,06,23,15,29,19.80
2019,06,23,15,30,19.70
2019,06,23,15,31,19.70
2019,06,23,15,32,19.70
2019,06,23,15,33,19.60
2019,06,23,15,34,19.60
2019,06,23,15,35,19.60
2019,06,23,15,36,19.60
2019,06,23,15,37,19.50
2019,06,23,15,38,19.50
2019,06,23,15,39,19.50
2019,06,23,15,40,19.60
2019,06,23,15,41,19.60
2019,06,23,15,42,19.60
2019,06,23,15,43,19.70
2019,06,23,15,44,19.70
2019,06,23,15,45,19.70
2019,06,23,15,46,19.70
2019,06,23,15,47,19.70
2019,06,23,15,48,19.70
2019,06,23,15,49,19.80
2019,06,23,15,50,19.80
2019,06,23,15,51,19.80
2019,06,23,15,52,19.90
2019,06,23,15,53,19.90
2019,06,23,15,54,20.00
2019,06,23,15,55,20.00
2019,06,23,15,56,19.90
2019,06,23,15,57,19.90
2019,06,23,15,58,19.90
2019,06,23,15,59,19.80
2019,06,23,16,00,19.80
2019,06,23,16,01,19.80
2019,06,23,16,02,19.80
2019,06,23,16,03,19.90
2019,06,23,16,04,19.90
2019,06,23,16,05,20.00
2019,06,23,16,06,20.10
2019,06,23,16,07,20.20
2019,06,23,16,08,20.20
2019,06,23,16,09,20.30
2019,06,23,16,10,20.20
2019,06,23,16,11,20.30
2019,06,23,16,12,20.30
2019,06,23,16,13,20.30
2019,06,23,16,14,20.40
2019,06,23,16,15,20.40
2019,06,23,16,16,20.40
2019,06,23,16,17,20.30
2019,06,23,16,18,20.30
2019,06,23,16,19,20.20
2019,06,23,16,20,20.10
2019,06,23,16,21,20.00
2019,06,23,16,22,20.00
2019,06,23,16,23,19.90
2019,06,23,16,24,19.90
2019,06,23,16,25,19.80
2019,06,23,16,26,19.80
2019,06,23,16,27,19.70
2019,06,23,16,28,19.80
2019,06,23,16,29,19.80
2019,06,23,16,30,19.80
2019,06,23,16,31,19.80
2019,06,23,16,32,19.70
2019,06,23,16,33,19.70
2019,06,23,16,34,19.60
2019,06,23,16,35,19.60
2019,06,23,16,36,19.50
2019,06,23,16,37,19.50
2019,06,23,16,38,19.50
2019,06,23,16,39,19.50
2019,06,23,16,40,19.40
2019,06,23,16,41,19.40
2019,06,23,16,42,19.40
2019,06,23,16,43,19.40
2019,06,23,16,44,19.40
2019,06,23,16,45,19.40
2019,06,23,16,46,19.40
2019,06,23,16,47,19.40
2019,06,23,16,48,19.40
2019,06,23,16,49,19.40
2019,06,23,16,50,19.40
2019,06,23,16,51,19.40
2019,06,23,16,52,19.40
2019,06,23,16,53,19.50
2019,06,23,16,54,19.50
2019,06,23,16,55,19.60
2019,06,23,16,56,19.60
2019,06,23,16,57,19.60
2019,06,23,16,58,19.70
2019,06,23,16,59,19.70
2019,06,23,17,00,19.70
2019,06,23,17,01,19.70
2019,06,23,17,02,19.60
2019,06,23,17,03,19.50
2019,06,23,17,04,19.40
2019,06,23,17,05,19.30
2019,06,23,17,06,19.20
2019,06,23,17,07,19.10
2019,06,23,17,08,19.00
2019,06,23,17,09,19.00
2019,06,23,17,10,19.00
2019,06,23,17,11,19.10
2019,06,23,17,12,19.10
2019,06,23,17,13,19.10
2019,06,23,17,14,19.10
2019,06,23,17,15,19.20
2019,06,23,17,16,19.20
2019,06,23,17,17,19.20
2019,06,23,17,18,19.30
2019,06,23,17,19,19.40