Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,22,00,00,8.40
2010,04,22,00,01,8.40
2010,04,22,00,02,8.30
2010,04,22,00,03,8.30
2010,04,22,00,04,8.30
2010,04,22,00,05,8.30
2010,04,22,00,06,8.30
2010,04,22,00,07,8.30
2010,04,22,00,08,8.30
2010,04,22,00,09,8.30
2010,04,22,00,10,8.20
2010,04,22,00,11,8.20
2010,04,22,00,12,8.20
2010,04,22,00,13,8.20
2010,04,22,00,14,8.20
2010,04,22,00,15,8.20
2010,04,22,00,16,8.20
2010,04,22,00,17,8.20
2010,04,22,00,18,8.20
2010,04,22,00,19,8.20
2010,04,22,00,20,8.10
2010,04,22,00,21,8.10
2010,04,22,00,22,8.10
2010,04,22,00,23,8.10
2010,04,22,00,24,8.10
2010,04,22,00,25,8.10
2010,04,22,00,26,8.10
2010,04,22,00,27,8.10
2010,04,22,00,28,8.10
2010,04,22,00,29,8.10
2010,04,22,00,30,8.00
2010,04,22,00,31,8.00
2010,04,22,00,32,8.00
2010,04,22,00,33,7.90
2010,04,22,00,34,7.90
2010,04,22,00,35,7.90
2010,04,22,00,36,7.90
2010,04,22,00,37,7.90
2010,04,22,00,38,7.90
2010,04,22,00,39,7.90
2010,04,22,00,40,7.80
2010,04,22,00,41,7.80
2010,04,22,00,42,7.80
2010,04,22,00,43,7.80
2010,04,22,00,44,7.80
2010,04,22,00,45,7.80
2010,04,22,00,46,7.80
2010,04,22,00,47,7.70
2010,04,22,00,48,7.70
2010,04,22,00,49,7.70
2010,04,22,00,50,7.70
2010,04,22,00,51,7.70
2010,04,22,00,52,7.70
2010,04,22,00,53,7.70
2010,04,22,00,54,7.70
2010,04,22,00,55,7.60
2010,04,22,00,56,7.60
2010,04,22,00,57,7.60
2010,04,22,00,58,7.60
2010,04,22,00,59,7.60
2010,04,22,01,00,7.60
2010,04,22,01,01,7.50
2010,04,22,01,02,7.50
2010,04,22,01,03,7.50
2010,04,22,01,04,7.50
2010,04,22,01,05,7.50
2010,04,22,01,06,7.40
2010,04,22,01,07,7.40
2010,04,22,01,08,7.40
2010,04,22,01,09,7.40
2010,04,22,01,10,7.40
2010,04,22,01,11,7.40
2010,04,22,01,12,7.40
2010,04,22,01,13,7.30
2010,04,22,01,14,7.30
2010,04,22,01,15,7.30
2010,04,22,01,16,7.30
2010,04,22,01,17,7.30
2010,04,22,01,18,7.30
2010,04,22,01,19,7.30
2010,04,22,01,20,7.20
2010,04,22,01,21,7.20
2010,04,22,01,22,7.20
2010,04,22,01,23,7.20
2010,04,22,01,24,7.20
2010,04,22,01,25,7.20
2010,04,22,01,26,7.20
2010,04,22,01,27,7.20
2010,04,22,01,28,7.20
2010,04,22,01,29,7.20
2010,04,22,01,30,7.10
2010,04,22,01,31,7.10
2010,04,22,01,32,7.10
2010,04,22,01,33,7.10
2010,04,22,01,34,7.10
2010,04,22,01,35,7.10
2010,04,22,01,36,7.00
2010,04,22,01,37,7.00
2010,04,22,01,38,6.90
2010,04,22,01,39,6.90
2010,04,22,01,40,6.90
2010,04,22,01,41,6.90
2010,04,22,01,42,6.90
2010,04,22,01,43,6.90
2010,04,22,01,44,6.90
2010,04,22,01,45,6.90
2010,04,22,01,46,6.80
2010,04,22,01,47,6.80
2010,04,22,01,48,6.80
2010,04,22,01,49,6.80
2010,04,22,01,50,6.80
2010,04,22,01,51,6.80
2010,04,22,01,52,6.80
2010,04,22,01,53,6.80
2010,04,22,01,54,6.80
2010,04,22,01,55,6.70
2010,04,22,01,56,6.70
2010,04,22,01,57,6.70
2010,04,22,01,58,6.70
2010,04,22,01,59,6.70
2010,04,22,02,00,6.70
2010,04,22,02,01,6.70
2010,04,22,02,02,6.70
2010,04,22,02,03,6.70
2010,04,22,02,04,6.70
2010,04,22,02,05,6.60
2010,04,22,02,06,6.60
2010,04,22,02,07,6.60
2010,04,22,02,08,6.60
2010,04,22,02,09,6.60
2010,04,22,02,10,6.60
2010,04,22,02,11,6.50
2010,04,22,02,12,6.50
2010,04,22,02,13,6.50
2010,04,22,02,14,6.40
2010,04,22,02,15,6.40
2010,04,22,02,16,6.40
2010,04,22,02,17,6.40
2010,04,22,02,18,6.40
2010,04,22,02,19,6.40
2010,04,22,02,20,6.30
2010,04,22,02,21,6.30
2010,04,22,02,22,6.30
2010,04,22,02,23,6.30
2010,04,22,02,24,6.30
2010,04,22,02,25,6.30
2010,04,22,02,26,6.30
2010,04,22,02,27,6.20
2010,04,22,02,28,6.20
2010,04,22,02,29,6.20
2010,04,22,02,30,6.20
2010,04,22,02,31,6.20
2010,04,22,02,32,6.20
2010,04,22,02,33,6.20
2010,04,22,02,34,6.10
2010,04,22,02,35,6.10
2010,04,22,02,36,6.10
2010,04,22,02,37,6.10
2010,04,22,02,38,6.10
2010,04,22,02,39,6.10
2010,04,22,02,40,6.10
2010,04,22,02,41,6.00
2010,04,22,02,42,6.00
2010,04,22,02,43,5.90
2010,04,22,02,44,5.90
2010,04,22,02,45,5.90
2010,04,22,02,46,5.90
2010,04,22,02,47,5.90
2010,04,22,02,48,5.90
2010,04,22,02,49,5.80
2010,04,22,02,50,5.80
2010,04,22,02,51,5.80
2010,04,22,02,52,5.80
2010,04,22,02,53,5.80
2010,04,22,02,54,5.70
2010,04,22,02,55,5.70
2010,04,22,02,56,5.70
2010,04,22,02,57,5.70
2010,04,22,02,58,5.70
2010,04,22,02,59,5.70
2010,04,22,03,00,5.70
2010,04,22,03,01,5.70
2010,04,22,03,02,5.70
2010,04,22,03,03,5.70
2010,04,22,03,04,5.70
2010,04,22,03,05,5.70
2010,04,22,03,06,5.60
2010,04,22,03,07,5.60
2010,04,22,03,08,5.60
2010,04,22,03,09,5.60
2010,04,22,03,10,5.60
2010,04,22,03,11,5.60
2010,04,22,03,12,5.60
2010,04,22,03,13,5.60
2010,04,22,03,14,5.60
2010,04,22,03,15,5.60
2010,04,22,03,16,5.50
2010,04,22,03,17,5.50
2010,04,22,03,18,5.50
2010,04,22,03,19,5.50
2010,04,22,03,20,5.40
2010,04,22,03,21,5.40
2010,04,22,03,22,5.40
2010,04,22,03,23,5.40
2010,04,22,03,24,5.40
2010,04,22,03,25,5.40
2010,04,22,03,26,5.40
2010,04,22,03,27,5.40
2010,04,22,03,28,5.40
2010,04,22,03,29,5.40
2010,04,22,03,30,5.40
2010,04,22,03,31,5.40
2010,04,22,03,32,5.40
2010,04,22,03,33,5.40
2010,04,22,03,34,5.40
2010,04,22,03,35,5.30
2010,04,22,03,36,5.30
2010,04,22,03,37,5.30
2010,04,22,03,38,5.30
2010,04,22,03,39,5.30
2010,04,22,03,40,5.30
2010,04,22,03,41,5.30
2010,04,22,03,42,5.30
2010,04,22,03,43,5.30
2010,04,22,03,44,5.30
2010,04,22,03,45,5.30
2010,04,22,03,46,5.30
2010,04,22,03,47,5.30
2010,04,22,03,48,5.30
2010,04,22,03,49,5.30
2010,04,22,03,50,5.20
2010,04,22,03,51,5.20
2010,04,22,03,52,5.20
2010,04,22,03,53,5.20
2010,04,22,03,54,5.20
2010,04,22,03,55,5.20
2010,04,22,03,56,5.10
2010,04,22,03,57,5.10
2010,04,22,03,58,5.10
2010,04,22,03,59,5.10
2010,04,22,04,00,5.10
2010,04,22,04,01,5.10
2010,04,22,04,02,5.10
2010,04,22,04,03,5.10
2010,04,22,04,04,5.10
2010,04,22,04,05,5.00
2010,04,22,04,06,5.00
2010,04,22,04,07,4.90
2010,04,22,04,08,4.90
2010,04,22,04,09,4.90
2010,04,22,04,10,4.90
2010,04,22,04,11,4.90
2010,04,22,04,12,4.80
2010,04,22,04,13,4.80
2010,04,22,04,14,4.80
2010,04,22,04,15,4.80
2010,04,22,04,16,4.80
2010,04,22,04,17,4.80
2010,04,22,04,18,4.80
2010,04,22,04,19,4.80
2010,04,22,04,20,4.80
2010,04,22,04,21,4.70
2010,04,22,04,22,4.70
2010,04,22,04,23,4.70
2010,04,22,04,24,4.70
2010,04,22,04,25,4.70
2010,04,22,04,26,4.60
2010,04,22,04,27,4.60
2010,04,22,04,28,4.60
2010,04,22,04,29,4.60
2010,04,22,04,30,4.60
2010,04,22,04,31,4.50
2010,04,22,04,32,4.50
2010,04,22,04,33,4.50
2010,04,22,04,34,4.40
2010,04,22,04,35,4.40
2010,04,22,04,36,4.40
2010,04,22,04,37,4.40
2010,04,22,04,38,4.40
2010,04,22,04,39,4.30
2010,04,22,04,40,4.30
2010,04,22,04,41,4.30
2010,04,22,04,42,4.30
2010,04,22,04,43,4.30
2010,04,22,04,44,4.30
2010,04,22,04,45,4.20
2010,04,22,04,46,4.20
2010,04,22,04,47,4.20
2010,04,22,04,48,4.20
2010,04,22,04,49,4.20
2010,04,22,04,50,4.20
2010,04,22,04,51,4.20
2010,04,22,04,52,4.20
2010,04,22,04,53,4.10
2010,04,22,04,54,4.20
2010,04,22,04,55,4.20
2010,04,22,04,56,4.10
2010,04,22,04,57,4.10
2010,04,22,04,58,4.10
2010,04,22,04,59,4.10
2010,04,22,05,00,4.10
2010,04,22,05,01,4.10
2010,04,22,05,02,4.10
2010,04,22,05,03,4.10
2010,04,22,05,04,4.10
2010,04,22,05,05,4.00
2010,04,22,05,06,4.00
2010,04,22,05,07,4.00
2010,04,22,05,08,3.90
2010,04,22,05,09,3.90
2010,04,22,05,10,3.90
2010,04,22,05,11,3.90
2010,04,22,05,12,3.90
2010,04,22,05,13,3.80
2010,04,22,05,14,3.80
2010,04,22,05,15,3.80
2010,04,22,05,16,3.80
2010,04,22,05,17,3.80
2010,04,22,05,18,3.80
2010,04,22,05,19,3.80
2010,04,22,05,20,3.80
2010,04,22,05,21,3.80
2010,04,22,05,22,3.70
2010,04,22,05,23,3.70
2010,04,22,05,24,3.70
2010,04,22,05,25,3.70
2010,04,22,05,26,3.70
2010,04,22,05,27,3.70
2010,04,22,05,28,3.70
2010,04,22,05,29,3.70
2010,04,22,05,30,3.70
2010,04,22,05,31,3.70
2010,04,22,05,32,3.70
2010,04,22,05,33,3.70
2010,04,22,05,34,3.70
2010,04,22,05,35,3.70
2010,04,22,05,36,3.70
2010,04,22,05,37,3.70
2010,04,22,05,38,3.70
2010,04,22,05,39,3.70
2010,04,22,05,40,3.70
2010,04,22,05,41,3.70
2010,04,22,05,42,3.70
2010,04,22,05,43,3.70
2010,04,22,05,44,3.70
2010,04,22,05,45,3.70
2010,04,22,05,46,3.60
2010,04,22,05,47,3.60
2010,04,22,05,48,3.70
2010,04,22,05,49,3.70
2010,04,22,05,50,3.70
2010,04,22,05,51,3.70
2010,04,22,05,52,3.70
2010,04,22,05,53,3.70
2010,04,22,05,54,3.70
2010,04,22,05,55,3.70
2010,04,22,05,56,3.70
2010,04,22,05,57,3.60
2010,04,22,05,58,3.60
2010,04,22,05,59,3.60
2010,04,22,06,00,3.60
2010,04,22,06,01,3.60
2010,04,22,06,02,3.60
2010,04,22,06,03,3.60
2010,04,22,06,04,3.60
2010,04,22,06,05,3.60
2010,04,22,06,06,3.60
2010,04,22,06,07,3.70
2010,04,22,06,08,3.70
2010,04,22,06,09,3.70
2010,04,22,06,10,3.70
2010,04,22,06,11,3.70
2010,04,22,06,12,3.70
2010,04,22,06,13,3.70
2010,04,22,06,14,3.80
2010,04,22,06,15,3.80
2010,04,22,06,16,3.80
2010,04,22,06,17,3.80
2010,04,22,06,18,3.80
2010,04,22,06,19,3.80
2010,04,22,06,20,3.80
2010,04,22,06,21,3.80
2010,04,22,06,22,3.90
2010,04,22,06,23,3.90
2010,04,22,06,24,3.90
2010,04,22,06,25,3.90
2010,04,22,06,26,3.90
2010,04,22,06,27,4.00
2010,04,22,06,28,4.00
2010,04,22,06,29,4.10
2010,04,22,06,30,4.10
2010,04,22,06,31,4.10
2010,04,22,06,32,4.20
2010,04,22,06,33,4.20
2010,04,22,06,34,4.20
2010,04,22,06,35,4.20
2010,04,22,06,36,4.20
2010,04,22,06,37,4.30
2010,04,22,06,38,4.30
2010,04,22,06,39,4.30
2010,04,22,06,40,4.30
2010,04,22,06,41,4.20
2010,04,22,06,42,4.20
2010,04,22,06,43,4.20
2010,04,22,06,44,4.20
2010,04,22,06,45,4.20
2010,04,22,06,46,4.20
2010,04,22,06,47,4.20
2010,04,22,06,48,4.20
2010,04,22,06,49,4.20
2010,04,22,06,50,4.20
2010,04,22,06,51,4.20
2010,04,22,06,52,4.20
2010,04,22,06,53,4.20
2010,04,22,06,54,4.20
2010,04,22,06,55,4.20
2010,04,22,06,56,4.20
2010,04,22,06,57,4.20
2010,04,22,06,58,4.20
2010,04,22,06,59,4.20
2010,04,22,07,00,4.20
2010,04,22,07,01,4.20
2010,04,22,07,02,4.20
2010,04,22,07,03,4.20
2010,04,22,07,04,4.20
2010,04,22,07,05,4.20
2010,04,22,07,06,4.20
2010,04,22,07,07,4.30
2010,04,22,07,08,4.30
2010,04,22,07,09,4.30
2010,04,22,07,10,4.30
2010,04,22,07,11,4.30
2010,04,22,07,12,4.40
2010,04,22,07,13,4.40
2010,04,22,07,14,4.40
2010,04,22,07,15,4.40
2010,04,22,07,16,4.40
2010,04,22,07,17,4.50
2010,04,22,07,18,4.50
2010,04,22,07,19,4.50
2010,04,22,07,20,4.60
2010,04,22,07,21,4.60
2010,04,22,07,22,4.60
2010,04,22,07,23,4.60
2010,04,22,07,24,4.60
2010,04,22,07,25,4.60
2010,04,22,07,26,4.70
2010,04,22,07,27,4.70
2010,04,22,07,28,4.70
2010,04,22,07,29,4.70
2010,04,22,07,30,4.70
2010,04,22,07,31,4.70
2010,04,22,07,32,4.80
2010,04,22,07,33,4.80
2010,04,22,07,34,4.80
2010,04,22,07,35,4.80
2010,04,22,07,36,4.80
2010,04,22,07,37,4.80
2010,04,22,07,38,4.80
2010,04,22,07,39,4.90
2010,04,22,07,40,4.90
2010,04,22,07,41,4.90
2010,04,22,07,42,4.90
2010,04,22,07,43,4.90
2010,04,22,07,44,4.90
2010,04,22,07,45,4.90
2010,04,22,07,46,4.90
2010,04,22,07,47,4.90
2010,04,22,07,48,4.90
2010,04,22,07,49,4.90
2010,04,22,07,50,4.90
2010,04,22,07,51,4.90
2010,04,22,07,52,5.00
2010,04,22,07,53,5.00
2010,04,22,07,54,5.00
2010,04,22,07,55,5.00
2010,04,22,07,56,5.00
2010,04,22,07,57,5.10
2010,04,22,07,58,5.10
2010,04,22,07,59,5.10
2010,04,22,08,00,5.10
2010,04,22,08,01,5.10
2010,04,22,08,02,5.10
2010,04,22,08,03,5.10
2010,04,22,08,04,5.10
2010,04,22,08,05,5.20
2010,04,22,08,06,5.20
2010,04,22,08,07,5.20
2010,04,22,08,08,5.20
2010,04,22,08,09,5.20
2010,04,22,08,10,5.20
2010,04,22,08,11,5.30
2010,04,22,08,12,5.30
2010,04,22,08,13,5.30
2010,04,22,08,14,5.30
2010,04,22,08,15,5.30
2010,04,22,08,16,5.30
2010,04,22,08,17,5.40
2010,04,22,08,18,5.40
2010,04,22,08,19,5.40
2010,04,22,08,20,5.40
2010,04,22,08,21,5.40
2010,04,22,08,22,5.40
2010,04,22,08,23,5.50
2010,04,22,08,24,5.50
2010,04,22,08,25,5.50
2010,04,22,08,26,5.60
2010,04,22,08,27,5.60
2010,04,22,08,28,5.60
2010,04,22,08,29,5.60
2010,04,22,08,30,5.60
2010,04,22,08,31,5.70
2010,04,22,08,32,5.70
2010,04,22,08,33,5.70
2010,04,22,08,34,5.70
2010,04,22,08,35,5.70
2010,04,22,08,36,5.80
2010,04,22,08,37,5.80
2010,04,22,08,38,5.80
2010,04,22,08,39,5.80
2010,04,22,08,40,5.80
2010,04,22,08,41,5.90
2010,04,22,08,42,5.90
2010,04,22,08,43,5.90
2010,04,22,08,44,5.90
2010,04,22,08,45,5.90
2010,04,22,08,47,6.10
2010,04,22,08,48,6.10
2010,04,22,08,49,6.10
2010,04,22,08,50,6.20
2010,04,22,08,51,6.20
2010,04,22,08,52,6.20
2010,04,22,08,53,6.20
2010,04,22,08,54,6.20
2010,04,22,08,55,6.20
2010,04,22,08,56,6.20
2010,04,22,08,57,6.20
2010,04,22,08,58,6.20
2010,04,22,08,59,6.20
2010,04,22,09,00,6.20
2010,04,22,09,01,6.20
2010,04,22,09,02,6.20
2010,04,22,09,03,6.20
2010,04,22,09,04,6.20
2010,04,22,09,05,6.30
2010,04,22,09,06,6.30
2010,04,22,09,07,6.30
2010,04,22,09,08,6.40
2010,04,22,09,09,6.40
2010,04,22,09,10,6.40
2010,04,22,09,11,6.40
2010,04,22,09,12,6.40
2010,04,22,09,13,6.40
2010,04,22,09,14,6.50
2010,04,22,09,15,6.60
2010,04,22,09,16,6.60
2010,04,22,09,17,6.60
2010,04,22,09,18,6.60
2010,04,22,09,19,6.60
2010,04,22,09,20,6.60
2010,04,22,09,21,6.60
2010,04,22,09,22,6.60
2010,04,22,09,23,6.70
2010,04,22,09,24,6.70
2010,04,22,09,25,6.70
2010,04,22,09,26,6.80
2010,04,22,09,27,6.80
2010,04,22,09,28,6.80
2010,04,22,09,29,6.80
2010,04,22,09,30,6.90
2010,04,22,09,31,6.90
2010,04,22,09,32,6.90
2010,04,22,09,33,6.80
2010,04,22,09,34,6.80
2010,04,22,09,35,6.80
2010,04,22,09,36,6.80
2010,04,22,09,37,6.80
2010,04,22,09,38,6.80
2010,04,22,09,39,6.80
2010,04,22,09,40,6.80
2010,04,22,09,41,6.80
2010,04,22,09,42,6.90
2010,04,22,09,43,6.90
2010,04,22,09,44,7.00
2010,04,22,09,45,7.10
2010,04,22,09,46,7.10
2010,04,22,09,47,7.20
2010,04,22,09,48,7.20
2010,04,22,09,49,7.20
2010,04,22,09,50,7.20
2010,04,22,09,51,7.30
2010,04,22,09,52,7.40
2010,04,22,09,53,7.50
2010,04,22,09,54,7.60
2010,04,22,09,55,7.60
2010,04,22,09,56,7.70
2010,04,22,09,57,7.70
2010,04,22,09,58,7.80
2010,04,22,09,59,7.90
2010,04,22,10,00,8.00
2010,04,22,10,01,8.10
2010,04,22,10,02,8.20
2010,04,22,10,03,8.30
2010,04,22,10,04,8.30
2010,04,22,10,05,8.40
2010,04,22,10,06,8.40
2010,04,22,10,07,8.50
2010,04,22,10,08,8.50
2010,04,22,10,09,8.60
2010,04,22,10,10,8.60
2010,04,22,10,11,8.60
2010,04,22,10,12,8.70
2010,04,22,10,13,8.70
2010,04,22,10,14,8.80
2010,04,22,10,15,8.90
2010,04,22,10,16,8.90
2010,04,22,10,17,9.10
2010,04,22,10,18,9.10
2010,04,22,10,19,9.20
2010,04,22,10,20,9.30
2010,04,22,10,21,9.40
2010,04,22,10,22,9.40
2010,04,22,10,23,9.60
2010,04,22,10,24,9.60
2010,04,22,10,25,9.60
2010,04,22,10,26,9.70
2010,04,22,10,27,9.70
2010,04,22,10,28,9.70
2010,04,22,10,29,9.80
2010,04,22,10,30,9.80
2010,04,22,10,31,9.80
2010,04,22,10,32,9.90
2010,04,22,10,33,9.90
2010,04,22,10,34,9.90
2010,04,22,10,35,10.00
2010,04,22,10,36,10.10
2010,04,22,10,37,10.10
2010,04,22,10,38,10.20
2010,04,22,10,39,10.20
2010,04,22,10,40,10.30
2010,04,22,10,41,10.30
2010,04,22,10,42,10.40
2010,04,22,10,43,10.50
2010,04,22,10,44,10.60
2010,04,22,10,45,10.60
2010,04,22,10,46,10.70
2010,04,22,10,47,10.60
2010,04,22,10,48,10.60
2010,04,22,10,49,10.60
2010,04,22,10,50,10.60
2010,04,22,10,51,10.60
2010,04,22,10,52,10.60
2010,04,22,10,53,10.60
2010,04,22,10,54,10.70
2010,04,22,10,55,10.70
2010,04,22,10,56,10.70
2010,04,22,10,57,10.70
2010,04,22,10,58,10.80
2010,04,22,10,59,10.80
2010,04,22,11,00,10.80
2010,04,22,11,01,10.90
2010,04,22,11,02,10.90
2010,04,22,11,03,11.00
2010,04,22,11,04,11.10
2010,04,22,11,05,11.20
2010,04,22,11,06,11.30
2010,04,22,11,07,11.40
2010,04,22,11,08,11.50
2010,04,22,11,09,11.60
2010,04,22,11,10,11.70
2010,04,22,11,11,11.80
2010,04,22,11,12,11.80
2010,04,22,11,13,11.80
2010,04,22,11,14,11.80
2010,04,22,11,15,11.80
2010,04,22,11,16,11.80
2010,04,22,11,17,11.70
2010,04,22,11,18,11.70
2010,04,22,11,19,11.70
2010,04,22,11,20,11.70
2010,04,22,11,21,11.80
2010,04,22,11,22,11.80
2010,04,22,11,23,11.80
2010,04,22,11,24,11.90
2010,04,22,11,25,11.90
2010,04,22,11,26,11.90
2010,04,22,11,27,11.90
2010,04,22,11,28,11.90
2010,04,22,11,29,12.00
2010,04,22,11,30,12.10
2010,04,22,11,31,12.10
2010,04,22,11,32,12.10
2010,04,22,11,33,12.10
2010,04,22,11,34,12.10
2010,04,22,11,35,12.20
2010,04,22,11,36,12.20
2010,04,22,11,37,12.20
2010,04,22,11,38,12.20
2010,04,22,11,39,12.30
2010,04,22,11,40,12.30
2010,04,22,11,41,12.30
2010,04,22,11,42,12.40
2010,04,22,11,43,12.40
2010,04,22,11,44,12.50
2010,04,22,11,45,12.60
2010,04,22,11,46,12.60
2010,04,22,11,47,12.70
2010,04,22,11,48,12.70
2010,04,22,11,49,12.70
2010,04,22,11,50,12.70
2010,04,22,11,51,12.70
2010,04,22,11,52,12.60
2010,04,22,11,53,12.70
2010,04,22,11,54,12.70
2010,04,22,11,55,12.70
2010,04,22,11,56,12.70
2010,04,22,11,57,12.60
2010,04,22,11,58,12.60
2010,04,22,11,59,12.70
2010,04,22,12,00,12.70
2010,04,22,12,01,12.80
2010,04,22,12,02,12.80
2010,04,22,12,03,12.80
2010,04,22,12,04,12.80
2010,04,22,12,05,12.80
2010,04,22,12,06,12.90
2010,04,22,12,07,12.90
2010,04,22,12,08,12.90
2010,04,22,12,09,12.90
2010,04,22,12,10,12.90
2010,04,22,12,11,13.00
2010,04,22,12,12,13.00
2010,04,22,12,13,13.10
2010,04,22,12,14,13.10
2010,04,22,12,15,13.20
2010,04,22,12,16,13.20
2010,04,22,12,17,13.20
2010,04,22,12,18,13.20
2010,04,22,12,19,13.30
2010,04,22,12,20,13.20
2010,04,22,12,21,13.30
2010,04,22,12,22,13.30
2010,04,22,12,23,13.30
2010,04,22,12,24,13.40
2010,04,22,12,25,13.50
2010,04,22,12,26,13.60
2010,04,22,12,27,13.60
2010,04,22,12,28,13.70
2010,04,22,12,29,13.70
2010,04,22,12,30,13.80
2010,04,22,12,31,13.90
2010,04,22,12,32,13.90
2010,04,22,12,33,13.90
2010,04,22,12,34,13.90
2010,04,22,12,35,14.00
2010,04,22,12,36,14.00
2010,04,22,12,37,13.90
2010,04,22,12,38,13.90
2010,04,22,12,39,13.90
2010,04,22,12,40,13.90
2010,04,22,12,41,13.90
2010,04,22,12,42,13.90
2010,04,22,12,43,14.00
2010,04,22,12,44,14.00
2010,04,22,12,45,13.90
2010,04,22,12,46,13.90
2010,04,22,12,47,13.90
2010,04,22,12,48,13.90
2010,04,22,12,49,13.90
2010,04,22,12,50,13.90
2010,04,22,12,51,13.90
2010,04,22,12,52,13.90
2010,04,22,12,53,13.90
2010,04,22,12,54,14.00
2010,04,22,12,55,14.10
2010,04,22,12,56,14.10
2010,04,22,12,57,14.10
2010,04,22,12,58,14.10
2010,04,22,12,59,14.10
2010,04,22,13,00,14.10
2010,04,22,13,01,14.10
2010,04,22,13,02,14.10
2010,04,22,13,03,14.20
2010,04,22,13,04,14.20
2010,04,22,13,05,14.20
2010,04,22,13,06,14.30
2010,04,22,13,07,14.40
2010,04,22,13,08,14.40
2010,04,22,13,09,14.40
2010,04,22,13,10,14.40
2010,04,22,13,11,14.40
2010,04,22,13,12,14.40
2010,04,22,13,13,14.40
2010,04,22,13,14,14.40
2010,04,22,13,15,14.50
2010,04,22,13,16,14.50
2010,04,22,13,17,14.50
2010,04,22,13,18,14.60
2010,04,22,13,19,14.70
2010,04,22,13,20,14.70
2010,04,22,13,21,14.80
2010,04,22,13,22,14.80
2010,04,22,13,23,14.80
2010,04,22,13,24,14.80
2010,04,22,13,25,14.70
2010,04,22,13,26,14.80
2010,04,22,13,27,14.80
2010,04,22,13,28,14.80
2010,04,22,13,29,14.80
2010,04,22,13,30,14.90
2010,04,22,13,31,15.00
2010,04,22,13,32,15.00
2010,04,22,13,33,15.00
2010,04,22,13,34,14.80
2010,04,22,13,35,14.70
2010,04,22,13,36,14.70
2010,04,22,13,37,14.60
2010,04,22,13,38,14.60
2010,04,22,13,39,14.70
2010,04,22,13,40,14.70
2010,04,22,13,41,14.70
2010,04,22,13,42,14.80
2010,04,22,13,43,14.80
2010,04,22,13,44,14.90
2010,04,22,13,45,14.90
2010,04,22,13,46,15.00
2010,04,22,13,47,14.90
2010,04,22,13,48,14.90
2010,04,22,13,49,15.00
2010,04,22,13,50,15.00
2010,04,22,13,51,15.00
2010,04,22,13,52,15.00
2010,04,22,13,53,15.10
2010,04,22,13,54,15.10
2010,04,22,13,55,15.20
2010,04,22,13,56,15.10
2010,04,22,13,57,15.10
2010,04,22,13,58,15.00
2010,04,22,13,59,15.00
2010,04,22,14,00,15.00
2010,04,22,14,01,15.00
2010,04,22,14,02,15.00
2010,04,22,14,03,15.00
2010,04,22,14,04,15.00
2010,04,22,14,05,15.00
2010,04,22,14,06,15.00
2010,04,22,14,07,15.00
2010,04,22,14,08,15.00
2010,04,22,14,09,15.00
2010,04,22,14,10,15.10
2010,04,22,14,11,15.10
2010,04,22,14,12,15.20
2010,04,22,14,13,15.30
2010,04,22,14,14,15.30
2010,04,22,14,15,15.30
2010,04,22,14,16,15.40
2010,04,22,14,17,15.40
2010,04,22,14,18,15.40
2010,04,22,14,19,15.40
2010,04,22,14,20,15.30
2010,04,22,14,21,15.30
2010,04,22,14,22,15.30
2010,04,22,14,23,15.30
2010,04,22,14,24,15.30
2010,04,22,14,25,15.20
2010,04,22,14,26,15.00
2010,04,22,14,27,15.00
2010,04,22,14,28,15.10
2010,04,22,14,29,15.10
2010,04,22,14,30,15.10
2010,04,22,14,31,15.10
2010,04,22,14,32,15.10
2010,04,22,14,33,15.20
2010,04,22,14,34,15.10
2010,04,22,14,35,15.00
2010,04,22,14,36,15.00
2010,04,22,14,37,15.00
2010,04,22,14,38,15.10
2010,04,22,14,39,15.20
2010,04,22,14,40,15.40
2010,04,22,14,41,15.40
2010,04,22,14,42,15.40
2010,04,22,14,43,15.40
2010,04,22,14,44,15.40
2010,04,22,14,45,15.40
2010,04,22,14,46,15.50
2010,04,22,14,47,15.50
2010,04,22,14,48,15.60
2010,04,22,14,49,15.60
2010,04,22,14,50,15.60
2010,04,22,14,51,15.50
2010,04,22,14,52,15.40
2010,04,22,14,53,15.30
2010,04,22,14,54,15.20
2010,04,22,14,55,15.20
2010,04,22,14,56,15.20
2010,04,22,14,57,15.10
2010,04,22,14,58,15.10
2010,04,22,14,59,15.00
2010,04,22,15,00,15.00
2010,04,22,15,01,15.00
2010,04,22,15,02,15.00
2010,04,22,15,03,14.90
2010,04,22,15,04,14.80
2010,04,22,15,05,14.80
2010,04,22,15,06,14.70
2010,04,22,15,07,14.70
2010,04,22,15,08,14.70
2010,04,22,15,09,14.70
2010,04,22,15,10,14.60
2010,04,22,15,11,14.60
2010,04,22,15,12,14.50
2010,04,22,15,13,14.50
2010,04,22,15,14,14.40
2010,04,22,15,15,14.40
2010,04,22,15,16,14.40
2010,04,22,15,17,14.30
2010,04,22,15,18,14.30
2010,04,22,15,19,14.30
2010,04,22,15,20,14.40
2010,04,22,15,21,14.40
2010,04,22,15,22,14.40
2010,04,22,15,23,14.40
2010,04,22,15,24,14.50
2010,04,22,15,25,14.40
2010,04,22,15,26,14.40
2010,04,22,15,27,14.40
2010,04,22,15,28,14.40
2010,04,22,15,29,14.50
2010,04,22,15,30,14.60
2010,04,22,15,31,14.60
2010,04,22,15,32,14.70
2010,04,22,15,33,14.80
2010,04,22,15,34,14.90
2010,04,22,15,35,15.00
2010,04,22,15,36,15.00
2010,04,22,15,37,15.00
2010,04,22,15,38,15.00
2010,04,22,15,39,14.90
2010,04,22,15,40,14.90
2010,04,22,15,41,14.80
2010,04,22,15,42,14.90
2010,04,22,15,43,14.90
2010,04,22,15,44,14.90
2010,04,22,15,45,14.80
2010,04,22,15,46,14.70
2010,04,22,15,47,14.70
2010,04,22,15,48,14.60
2010,04,22,15,49,14.50
2010,04,22,15,50,14.40
2010,04,22,15,51,14.40
2010,04,22,15,52,14.30
2010,04,22,15,53,14.30
2010,04,22,15,54,14.30
2010,04,22,15,55,14.30
2010,04,22,15,56,14.30
2010,04,22,15,57,14.30
2010,04,22,15,58,14.20
2010,04,22,15,59,14.20
2010,04,22,16,00,14.30
2010,04,22,16,01,14.30
2010,04,22,16,02,14.30
2010,04,22,16,03,14.30
2010,04,22,16,04,14.30
2010,04,22,16,05,14.30
2010,04,22,16,06,14.30
2010,04,22,16,07,14.30
2010,04,22,16,08,14.20
2010,04,22,16,09,14.20
2010,04,22,16,10,14.20
2010,04,22,16,11,14.20
2010,04,22,16,12,14.20
2010,04,22,16,13,14.20
2010,04,22,16,14,14.10
2010,04,22,16,15,14.20
2010,04,22,16,16,14.20
2010,04,22,16,17,14.20
2010,04,22,16,18,14.10
2010,04,22,16,19,14.10
2010,04,22,16,20,14.10
2010,04,22,16,21,14.10
2010,04,22,16,22,14.00
2010,04,22,16,23,14.10
2010,04,22,16,24,14.10
2010,04,22,16,25,14.10
2010,04,22,16,26,14.10
2010,04,22,16,27,14.10
2010,04,22,16,28,14.10
2010,04,22,16,29,14.10
2010,04,22,16,30,14.10
2010,04,22,16,31,14.10
2010,04,22,16,32,14.10
2010,04,22,16,33,14.10
2010,04,22,16,34,14.10
2010,04,22,16,35,14.10
2010,04,22,16,36,14.00
2010,04,22,16,37,14.00
2010,04,22,16,38,14.00
2010,04,22,16,39,14.00
2010,04,22,16,40,14.00
2010,04,22,16,41,14.00
2010,04,22,16,42,14.00
2010,04,22,16,43,13.90
2010,04,22,16,44,13.90
2010,04,22,16,45,13.90
2010,04,22,16,46,13.80
2010,04,22,16,47,13.80
2010,04,22,16,48,13.80
2010,04,22,16,49,13.70
2010,04,22,16,50,13.70
2010,04,22,16,51,13.70
2010,04,22,16,52,13.70
2010,04,22,16,53,13.70
2010,04,22,16,54,13.70
2010,04,22,16,55,13.70
2010,04,22,16,56,13.70
2010,04,22,16,57,13.70
2010,04,22,16,58,13.70
2010,04,22,16,59,13.70
2010,04,22,17,00,13.80
2010,04,22,17,01,13.80
2010,04,22,17,02,13.80
2010,04,22,17,03,13.90
2010,04,22,17,04,13.90
2010,04,22,17,05,14.00
2010,04,22,17,06,14.10
2010,04,22,17,07,14.20
2010,04,22,17,08,14.30
2010,04,22,17,09,14.30
2010,04,22,17,10,14.40
2010,04,22,17,11,14.60
2010,04,22,17,12,14.60
2010,04,22,17,13,14.60
2010,04,22,17,14,14.60
2010,04,22,17,15,14.60
2010,04,22,17,16,14.60
2010,04,22,17,17,14.60
2010,04,22,17,18,14.60
2010,04,22,17,19,14.50
2010,04,22,17,20,14.50
2010,04,22,17,21,14.40
2010,04,22,17,22,14.40
2010,04,22,17,23,14.40
2010,04,22,17,24,14.40
2010,04,22,17,25,14.30
2010,04,22,17,26,14.30
2010,04,22,17,27,14.30
2010,04,22,17,28,14.30
2010,04,22,17,29,14.20
2010,04,22,17,30,14.30
2010,04,22,17,31,14.20
2010,04,22,17,32,14.30
2010,04,22,17,33,14.20
2010,04,22,17,34,14.20
2010,04,22,17,35,14.20
2010,04,22,17,36,14.20
2010,04,22,17,37,14.20
2010,04,22,17,38,14.20
2010,04,22,17,39,14.20
2010,04,22,17,40,14.20
2010,04,22,17,41,14.20
2010,04,22,17,42,14.20
2010,04,22,17,43,14.20
2010,04,22,17,44,14.30
2010,04,22,17,45,14.30
2010,04,22,17,46,14.30
2010,04,22,17,47,14.30
2010,04,22,17,48,14.30