Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,13,00,00,8.70
2010,04,13,00,01,8.70
2010,04,13,00,02,8.70
2010,04,13,00,03,8.70
2010,04,13,00,04,8.70
2010,04,13,00,05,8.70
2010,04,13,00,06,8.70
2010,04,13,00,07,8.70
2010,04,13,00,08,8.70
2010,04,13,00,09,8.70
2010,04,13,00,10,8.70
2010,04,13,00,11,8.70
2010,04,13,00,12,8.70
2010,04,13,00,13,8.70
2010,04,13,00,14,8.60
2010,04,13,00,15,8.60
2010,04,13,00,16,8.60
2010,04,13,00,17,8.60
2010,04,13,00,18,8.60
2010,04,13,00,19,8.60
2010,04,13,00,20,8.60
2010,04,13,00,21,8.60
2010,04,13,00,22,8.60
2010,04,13,00,23,8.60
2010,04,13,00,24,8.60
2010,04,13,00,25,8.60
2010,04,13,00,26,8.60
2010,04,13,00,27,8.60
2010,04,13,00,28,8.50
2010,04,13,00,29,8.50
2010,04,13,00,30,8.50
2010,04,13,00,31,8.50
2010,04,13,00,32,8.50
2010,04,13,00,33,8.50
2010,04,13,00,34,8.50
2010,04,13,00,35,8.50
2010,04,13,00,36,8.50
2010,04,13,00,37,8.50
2010,04,13,00,38,8.50
2010,04,13,00,39,8.50
2010,04,13,00,40,8.50
2010,04,13,00,41,8.50
2010,04,13,00,42,8.50
2010,04,13,00,43,8.50
2010,04,13,00,44,8.40
2010,04,13,00,45,8.40
2010,04,13,00,46,8.40
2010,04,13,00,47,8.40
2010,04,13,00,48,8.40
2010,04,13,00,49,8.40
2010,04,13,00,50,8.40
2010,04,13,00,51,8.40
2010,04,13,00,52,8.40
2010,04,13,00,53,8.40
2010,04,13,00,54,8.40
2010,04,13,00,55,8.40
2010,04,13,00,56,8.40
2010,04,13,00,57,8.40
2010,04,13,00,58,8.40
2010,04,13,00,59,8.40
2010,04,13,01,00,8.30
2010,04,13,01,01,8.30
2010,04,13,01,02,8.30
2010,04,13,01,03,8.30
2010,04,13,01,04,8.30
2010,04,13,01,05,8.30
2010,04,13,01,06,8.30
2010,04,13,01,07,8.30
2010,04,13,01,08,8.30
2010,04,13,01,09,8.30
2010,04,13,01,10,8.30
2010,04,13,01,11,8.30
2010,04,13,01,12,8.30
2010,04,13,01,13,8.30
2010,04,13,01,14,8.30
2010,04,13,01,15,8.30
2010,04,13,01,16,8.30
2010,04,13,01,17,8.30
2010,04,13,01,18,8.30
2010,04,13,01,19,8.30
2010,04,13,01,20,8.30
2010,04,13,01,21,8.30
2010,04,13,01,22,8.30
2010,04,13,01,23,8.30
2010,04,13,01,24,8.30
2010,04,13,01,25,8.30
2010,04,13,01,26,8.30
2010,04,13,01,27,8.30
2010,04,13,01,28,8.30
2010,04,13,01,29,8.30
2010,04,13,01,30,8.20
2010,04,13,01,31,8.20
2010,04,13,01,32,8.20
2010,04,13,01,33,8.20
2010,04,13,01,34,8.20
2010,04,13,01,35,8.20
2010,04,13,01,36,8.20
2010,04,13,01,37,8.20
2010,04,13,01,38,8.20
2010,04,13,01,39,8.20
2010,04,13,01,40,8.20
2010,04,13,01,41,8.20
2010,04,13,01,42,8.20
2010,04,13,01,43,8.20
2010,04,13,01,44,8.20
2010,04,13,01,45,8.20
2010,04,13,01,46,8.20
2010,04,13,01,47,8.20
2010,04,13,01,48,8.20
2010,04,13,01,49,8.20
2010,04,13,01,50,8.20
2010,04,13,01,51,8.20
2010,04,13,01,52,8.20
2010,04,13,01,53,8.20
2010,04,13,01,54,8.20
2010,04,13,01,55,8.20
2010,04,13,01,56,8.20
2010,04,13,01,57,8.20
2010,04,13,01,58,8.20
2010,04,13,01,59,8.20
2010,04,13,02,00,8.20
2010,04,13,02,01,8.20
2010,04,13,02,02,8.20
2010,04,13,02,03,8.20
2010,04,13,02,04,8.20
2010,04,13,02,05,8.20
2010,04,13,02,06,8.20
2010,04,13,02,07,8.10
2010,04,13,02,08,8.10
2010,04,13,02,09,8.10
2010,04,13,02,10,8.10
2010,04,13,02,11,8.10
2010,04,13,02,12,8.10
2010,04,13,02,13,8.10
2010,04,13,02,14,8.10
2010,04,13,02,15,8.10
2010,04,13,02,16,8.10
2010,04,13,02,17,8.10
2010,04,13,02,18,8.10
2010,04,13,02,19,8.10
2010,04,13,02,20,8.10
2010,04,13,02,21,8.00
2010,04,13,02,22,8.00
2010,04,13,02,23,8.00
2010,04,13,02,24,8.00
2010,04,13,02,25,8.00
2010,04,13,02,26,7.90
2010,04,13,02,27,7.90
2010,04,13,02,28,7.90
2010,04,13,02,29,7.90
2010,04,13,02,30,7.90
2010,04,13,02,31,7.90
2010,04,13,02,32,7.80
2010,04,13,02,33,7.80
2010,04,13,02,34,7.80
2010,04,13,02,35,7.80
2010,04,13,02,36,7.80
2010,04,13,02,37,7.80
2010,04,13,02,38,7.80
2010,04,13,02,39,7.80
2010,04,13,02,40,7.80
2010,04,13,02,41,7.70
2010,04,13,02,42,7.70
2010,04,13,02,43,7.70
2010,04,13,02,44,7.70
2010,04,13,02,45,7.70
2010,04,13,02,46,7.70
2010,04,13,02,47,7.70
2010,04,13,02,48,7.70
2010,04,13,02,49,7.70
2010,04,13,02,50,7.70
2010,04,13,02,51,7.70
2010,04,13,02,52,7.70
2010,04,13,02,53,7.70
2010,04,13,02,54,7.70
2010,04,13,02,55,7.70
2010,04,13,02,56,7.70
2010,04,13,02,57,7.70
2010,04,13,02,58,7.70
2010,04,13,02,59,7.70
2010,04,13,03,00,7.70
2010,04,13,03,01,7.70
2010,04,13,03,02,7.70
2010,04,13,03,03,7.70
2010,04,13,03,04,7.70
2010,04,13,03,05,7.70
2010,04,13,03,06,7.70
2010,04,13,03,07,7.70
2010,04,13,03,08,7.70
2010,04,13,03,09,7.70
2010,04,13,03,10,7.70
2010,04,13,03,11,7.70
2010,04,13,03,12,7.70
2010,04,13,03,13,7.70
2010,04,13,03,14,7.70
2010,04,13,03,15,7.70
2010,04,13,03,16,7.70
2010,04,13,03,17,7.70
2010,04,13,03,18,7.70
2010,04,13,03,19,7.70
2010,04,13,03,20,7.70
2010,04,13,03,21,7.70
2010,04,13,03,22,7.70
2010,04,13,03,23,7.70
2010,04,13,03,24,7.70
2010,04,13,03,25,7.70
2010,04,13,03,26,7.70
2010,04,13,03,27,7.70
2010,04,13,03,28,7.70
2010,04,13,03,29,7.70
2010,04,13,03,30,7.70
2010,04,13,03,31,7.70
2010,04,13,03,32,7.70
2010,04,13,03,33,7.70
2010,04,13,03,34,7.70
2010,04,13,03,35,7.70
2010,04,13,03,36,7.80
2010,04,13,03,37,7.80
2010,04,13,03,38,7.80
2010,04,13,03,39,7.80
2010,04,13,03,40,7.80
2010,04,13,03,41,7.80
2010,04,13,03,42,7.80
2010,04,13,03,43,7.80
2010,04,13,03,44,7.80
2010,04,13,03,45,7.80
2010,04,13,03,46,7.80
2010,04,13,03,47,7.80
2010,04,13,03,48,7.80
2010,04,13,03,49,7.80
2010,04,13,03,50,7.80
2010,04,13,03,51,7.80
2010,04,13,03,52,7.80
2010,04,13,03,53,7.80
2010,04,13,03,54,7.80
2010,04,13,03,55,7.80
2010,04,13,03,56,7.80
2010,04,13,03,57,7.80
2010,04,13,03,58,7.80
2010,04,13,03,59,7.80
2010,04,13,04,00,7.80
2010,04,13,04,01,7.80
2010,04,13,04,02,7.80
2010,04,13,04,03,7.80
2010,04,13,04,04,7.80
2010,04,13,04,05,7.80
2010,04,13,04,06,7.80
2010,04,13,04,07,7.80
2010,04,13,04,08,7.80
2010,04,13,04,09,7.80
2010,04,13,04,10,7.80
2010,04,13,04,11,7.80
2010,04,13,04,12,7.80
2010,04,13,04,13,7.80
2010,04,13,04,14,7.80
2010,04,13,04,15,7.70
2010,04,13,04,16,7.70
2010,04,13,04,17,7.70
2010,04,13,04,18,7.70
2010,04,13,04,19,7.70
2010,04,13,04,20,7.70
2010,04,13,04,21,7.70
2010,04,13,04,22,7.70
2010,04,13,04,23,7.70
2010,04,13,04,24,7.70
2010,04,13,04,25,7.70
2010,04,13,04,26,7.70
2010,04,13,04,27,7.70
2010,04,13,04,28,7.70
2010,04,13,04,29,7.70
2010,04,13,04,30,7.70
2010,04,13,04,31,7.70
2010,04,13,04,32,7.70
2010,04,13,04,33,7.70
2010,04,13,04,34,7.70
2010,04,13,04,35,7.70
2010,04,13,04,36,7.70
2010,04,13,04,37,7.70
2010,04,13,04,38,7.70
2010,04,13,04,39,7.60
2010,04,13,04,40,7.60
2010,04,13,04,41,7.60
2010,04,13,04,42,7.60
2010,04,13,04,43,7.60
2010,04,13,04,44,7.60
2010,04,13,04,45,7.60
2010,04,13,04,46,7.60
2010,04,13,04,47,7.60
2010,04,13,04,48,7.60
2010,04,13,04,49,7.60
2010,04,13,04,50,7.60
2010,04,13,04,51,7.60
2010,04,13,04,52,7.60
2010,04,13,04,53,7.60
2010,04,13,04,54,7.60
2010,04,13,04,55,7.50
2010,04,13,04,56,7.50
2010,04,13,04,57,7.50
2010,04,13,04,58,7.50
2010,04,13,04,59,7.50
2010,04,13,05,00,7.50
2010,04,13,05,01,7.50
2010,04,13,05,02,7.50
2010,04,13,05,03,7.40
2010,04,13,05,04,7.40
2010,04,13,05,05,7.40
2010,04,13,05,06,7.40
2010,04,13,05,07,7.40
2010,04,13,05,08,7.40
2010,04,13,05,09,7.40
2010,04,13,05,10,7.40
2010,04,13,05,11,7.30
2010,04,13,05,12,7.30
2010,04,13,05,13,7.30
2010,04,13,05,14,7.30
2010,04,13,05,15,7.30
2010,04,13,05,16,7.30
2010,04,13,05,17,7.30
2010,04,13,05,18,7.30
2010,04,13,05,19,7.30
2010,04,13,05,20,7.30
2010,04,13,05,21,7.30
2010,04,13,05,22,7.30
2010,04,13,05,23,7.20
2010,04,13,05,24,7.20
2010,04,13,05,25,7.20
2010,04,13,05,26,7.20
2010,04,13,05,27,7.20
2010,04,13,05,28,7.20
2010,04,13,05,29,7.20
2010,04,13,05,30,7.20
2010,04,13,05,31,7.20
2010,04,13,05,32,7.20
2010,04,13,05,33,7.20
2010,04,13,05,34,7.20
2010,04,13,05,35,7.20
2010,04,13,05,36,7.20
2010,04,13,05,37,7.20
2010,04,13,05,38,7.20
2010,04,13,05,39,7.20
2010,04,13,05,40,7.20
2010,04,13,05,41,7.20
2010,04,13,05,42,7.20
2010,04,13,05,43,7.20
2010,04,13,05,44,7.20
2010,04,13,05,45,7.20
2010,04,13,05,46,7.20
2010,04,13,05,47,7.20
2010,04,13,05,48,7.20
2010,04,13,05,49,7.20
2010,04,13,05,50,7.20
2010,04,13,05,51,7.20
2010,04,13,05,52,7.20
2010,04,13,05,53,7.20
2010,04,13,05,54,7.10
2010,04,13,05,55,7.10
2010,04,13,05,56,7.10
2010,04,13,05,57,7.10
2010,04,13,05,58,7.10
2010,04,13,05,59,7.10
2010,04,13,06,00,7.10
2010,04,13,06,01,7.10
2010,04,13,06,02,7.10
2010,04,13,06,03,7.10
2010,04,13,06,04,7.10
2010,04,13,06,05,7.10
2010,04,13,06,06,7.00
2010,04,13,06,07,7.00
2010,04,13,06,08,7.00
2010,04,13,06,09,7.00
2010,04,13,06,10,7.00
2010,04,13,06,11,6.90
2010,04,13,06,12,6.90
2010,04,13,06,13,6.90
2010,04,13,06,14,6.90
2010,04,13,06,15,6.90
2010,04,13,06,16,6.90
2010,04,13,06,17,6.90
2010,04,13,06,18,6.90
2010,04,13,06,19,6.80
2010,04,13,06,20,6.80
2010,04,13,06,21,6.80
2010,04,13,06,22,6.80
2010,04,13,06,23,6.80
2010,04,13,06,24,6.80
2010,04,13,06,25,6.80
2010,04,13,06,26,6.80
2010,04,13,06,27,6.80
2010,04,13,06,28,6.80
2010,04,13,06,29,6.80
2010,04,13,06,30,6.80
2010,04,13,06,31,6.80
2010,04,13,06,32,6.80
2010,04,13,06,33,6.80
2010,04,13,06,34,6.80
2010,04,13,06,35,6.80
2010,04,13,06,36,6.80
2010,04,13,06,37,6.80
2010,04,13,06,38,6.80
2010,04,13,06,39,6.80
2010,04,13,06,40,6.80
2010,04,13,06,41,6.80
2010,04,13,06,42,6.80
2010,04,13,06,43,6.80
2010,04,13,06,44,6.70
2010,04,13,06,45,6.70
2010,04,13,06,46,6.70
2010,04,13,06,47,6.70
2010,04,13,06,48,6.70
2010,04,13,06,49,6.70
2010,04,13,06,50,6.70
2010,04,13,06,51,6.70
2010,04,13,06,52,6.70
2010,04,13,06,53,6.70
2010,04,13,06,54,6.70
2010,04,13,06,55,6.70
2010,04,13,06,56,6.70
2010,04,13,06,57,6.70
2010,04,13,06,58,6.70
2010,04,13,06,59,6.70
2010,04,13,07,00,6.70
2010,04,13,07,01,6.70
2010,04,13,07,02,6.70
2010,04,13,07,03,6.70
2010,04,13,07,04,6.70
2010,04,13,07,05,6.70
2010,04,13,07,06,6.70
2010,04,13,07,07,6.70
2010,04,13,07,08,6.70
2010,04,13,07,09,6.80
2010,04,13,07,10,6.80
2010,04,13,07,11,6.80
2010,04,13,07,12,6.80
2010,04,13,07,13,6.80
2010,04,13,07,14,6.80
2010,04,13,07,15,6.80
2010,04,13,07,16,6.80
2010,04,13,07,17,6.80
2010,04,13,07,18,6.80
2010,04,13,07,19,6.80
2010,04,13,07,20,6.90
2010,04,13,07,21,6.90
2010,04,13,07,22,6.90
2010,04,13,07,23,6.90
2010,04,13,07,24,6.90
2010,04,13,07,25,6.90
2010,04,13,07,26,6.90
2010,04,13,07,27,6.90
2010,04,13,07,28,7.00
2010,04,13,07,29,7.00
2010,04,13,07,30,7.00
2010,04,13,07,31,7.00
2010,04,13,07,32,7.10
2010,04,13,07,33,7.10
2010,04,13,07,34,7.10
2010,04,13,07,35,7.10
2010,04,13,07,36,7.10
2010,04,13,07,37,7.10
2010,04,13,07,38,7.20
2010,04,13,07,39,7.20
2010,04,13,07,40,7.20
2010,04,13,07,41,7.20
2010,04,13,07,42,7.20
2010,04,13,07,43,7.20
2010,04,13,07,44,7.20
2010,04,13,07,45,7.30
2010,04,13,07,46,7.30
2010,04,13,07,47,7.30
2010,04,13,07,48,7.30
2010,04,13,07,49,7.40
2010,04,13,07,50,7.40
2010,04,13,07,51,7.40
2010,04,13,07,52,7.40
2010,04,13,07,53,7.50
2010,04,13,07,54,7.50
2010,04,13,07,55,7.50
2010,04,13,07,56,7.60
2010,04,13,07,57,7.60
2010,04,13,07,58,7.60
2010,04,13,07,59,7.70
2010,04,13,08,00,7.70
2010,04,13,08,01,7.70
2010,04,13,08,02,7.80
2010,04,13,08,03,7.80
2010,04,13,08,04,7.80
2010,04,13,08,05,7.80
2010,04,13,08,06,7.90
2010,04,13,08,07,7.90
2010,04,13,08,08,7.90
2010,04,13,08,09,8.00
2010,04,13,08,10,8.00
2010,04,13,08,11,8.00
2010,04,13,08,12,8.10
2010,04,13,08,13,8.10
2010,04,13,08,14,8.20
2010,04,13,08,15,8.20
2010,04,13,08,16,8.20
2010,04,13,08,17,8.30
2010,04,13,08,18,8.30
2010,04,13,08,19,8.30
2010,04,13,08,20,8.40
2010,04,13,08,21,8.40
2010,04,13,08,22,8.50
2010,04,13,08,23,8.50
2010,04,13,08,24,8.60
2010,04,13,08,25,8.60
2010,04,13,08,26,8.70
2010,04,13,08,27,8.70
2010,04,13,08,28,8.80
2010,04,13,08,29,8.80
2010,04,13,08,30,8.90
2010,04,13,08,31,8.90
2010,04,13,08,32,9.00
2010,04,13,08,33,9.10
2010,04,13,08,34,9.10
2010,04,13,08,35,9.20
2010,04,13,08,36,9.20
2010,04,13,08,37,9.30
2010,04,13,08,38,9.30
2010,04,13,08,39,9.30
2010,04,13,08,40,9.40
2010,04,13,08,41,9.40
2010,04,13,08,42,9.50
2010,04,13,08,43,9.50
2010,04,13,08,44,9.60
2010,04,13,08,45,9.60
2010,04,13,08,46,9.60
2010,04,13,08,47,9.60
2010,04,13,08,48,9.70
2010,04,13,08,49,9.70
2010,04,13,08,50,9.70
2010,04,13,08,51,9.80
2010,04,13,08,52,9.80
2010,04,13,08,53,9.80
2010,04,13,08,54,9.80
2010,04,13,08,55,9.80
2010,04,13,08,56,9.80
2010,04,13,08,57,9.80
2010,04,13,08,58,9.80
2010,04,13,08,59,9.90
2010,04,13,09,00,9.90
2010,04,13,09,01,9.90
2010,04,13,09,02,10.00
2010,04,13,09,03,10.00
2010,04,13,09,04,10.00
2010,04,13,09,05,10.10
2010,04,13,09,06,10.10
2010,04,13,09,07,10.10
2010,04,13,09,08,10.20
2010,04,13,09,09,10.20
2010,04,13,09,10,10.20
2010,04,13,09,11,10.20
2010,04,13,09,12,10.20
2010,04,13,09,13,10.30
2010,04,13,09,14,10.30
2010,04,13,09,15,10.30
2010,04,13,09,16,10.30
2010,04,13,09,17,10.30
2010,04,13,09,18,10.30
2010,04,13,09,19,10.30
2010,04,13,09,20,10.20
2010,04,13,09,21,10.20
2010,04,13,09,22,10.20
2010,04,13,09,23,10.20
2010,04,13,09,24,10.20
2010,04,13,09,25,10.10
2010,04,13,09,26,10.10
2010,04,13,09,27,10.10
2010,04,13,09,28,10.10
2010,04,13,09,29,10.00
2010,04,13,09,30,10.00
2010,04,13,09,31,10.00
2010,04,13,09,32,10.00
2010,04,13,09,33,10.00
2010,04,13,09,34,10.00
2010,04,13,09,35,10.00
2010,04,13,09,36,10.00
2010,04,13,09,37,10.10
2010,04,13,09,38,10.10
2010,04,13,09,39,10.10
2010,04,13,09,40,10.20
2010,04,13,09,41,10.20
2010,04,13,09,42,10.20
2010,04,13,09,43,10.20
2010,04,13,09,44,10.30
2010,04,13,09,45,10.30
2010,04,13,09,46,10.30
2010,04,13,09,47,10.30
2010,04,13,09,48,10.30
2010,04,13,09,49,10.30
2010,04,13,09,50,10.30
2010,04,13,09,51,10.40
2010,04,13,09,52,10.40
2010,04,13,09,53,10.40
2010,04,13,09,54,10.40
2010,04,13,09,55,10.40
2010,04,13,09,56,10.40
2010,04,13,09,57,10.40
2010,04,13,09,58,10.50
2010,04,13,09,59,10.50
2010,04,13,10,00,10.50
2010,04,13,10,01,10.50
2010,04,13,10,02,10.50
2010,04,13,10,03,10.50
2010,04,13,10,04,10.50
2010,04,13,10,05,10.50
2010,04,13,10,06,10.40
2010,04,13,10,07,10.50
2010,04,13,10,08,10.50
2010,04,13,10,09,10.50
2010,04,13,10,10,10.50
2010,04,13,10,11,10.60
2010,04,13,10,12,10.50
2010,04,13,10,13,10.50
2010,04,13,10,14,10.50
2010,04,13,10,15,10.40
2010,04,13,10,16,10.40
2010,04,13,10,17,10.40
2010,04,13,10,18,10.50
2010,04,13,10,19,10.50
2010,04,13,10,20,10.50
2010,04,13,10,21,10.50
2010,04,13,10,22,10.60
2010,04,13,10,23,10.60
2010,04,13,10,24,10.70
2010,04,13,10,25,10.70
2010,04,13,10,26,10.70
2010,04,13,10,27,10.80
2010,04,13,10,28,10.80
2010,04,13,10,29,10.80
2010,04,13,10,30,10.80
2010,04,13,10,31,10.80
2010,04,13,10,32,10.80
2010,04,13,10,33,10.90
2010,04,13,10,34,10.90
2010,04,13,10,35,10.90
2010,04,13,10,36,10.90
2010,04,13,10,37,11.00
2010,04,13,10,38,11.00
2010,04,13,10,39,11.00
2010,04,13,10,40,11.00
2010,04,13,10,41,11.00
2010,04,13,10,42,11.00
2010,04,13,10,43,11.00
2010,04,13,10,44,11.00
2010,04,13,10,45,11.00
2010,04,13,10,46,11.00
2010,04,13,10,47,10.90
2010,04,13,10,48,10.90
2010,04,13,10,49,10.90
2010,04,13,10,50,10.90
2010,04,13,10,51,11.00
2010,04,13,10,52,11.00
2010,04,13,10,53,11.00
2010,04,13,10,54,11.00
2010,04,13,10,55,11.10
2010,04,13,10,56,11.10
2010,04,13,10,57,11.10
2010,04,13,10,58,11.20
2010,04,13,10,59,11.20
2010,04,13,11,00,11.30
2010,04,13,11,01,11.30
2010,04,13,11,02,11.30
2010,04,13,11,03,11.30
2010,04,13,11,04,11.30
2010,04,13,11,05,11.30
2010,04,13,11,06,11.30
2010,04,13,11,07,11.30
2010,04,13,11,08,11.30
2010,04,13,11,09,11.40
2010,04,13,11,10,11.40
2010,04,13,11,11,11.50
2010,04,13,11,12,11.60
2010,04,13,11,13,11.70
2010,04,13,11,14,11.80
2010,04,13,11,15,11.80
2010,04,13,11,16,11.80
2010,04,13,11,17,11.90
2010,04,13,11,18,12.00
2010,04,13,11,19,12.10
2010,04,13,11,20,12.20
2010,04,13,11,21,12.30
2010,04,13,11,22,12.40
2010,04,13,11,23,12.50
2010,04,13,11,24,12.50
2010,04,13,11,25,12.60
2010,04,13,11,26,12.70
2010,04,13,11,27,12.70
2010,04,13,11,28,12.70
2010,04,13,11,29,12.70
2010,04,13,11,30,12.70
2010,04,13,11,31,12.70
2010,04,13,11,32,12.70
2010,04,13,11,33,12.70
2010,04,13,11,34,12.70
2010,04,13,11,35,12.70
2010,04,13,11,36,12.60
2010,04,13,11,37,12.70
2010,04,13,11,38,12.70
2010,04,13,11,39,12.70
2010,04,13,11,40,12.70
2010,04,13,11,41,12.70
2010,04,13,11,42,12.70
2010,04,13,11,43,12.70
2010,04,13,11,44,12.60
2010,04,13,11,45,12.60
2010,04,13,11,46,12.50
2010,04,13,11,47,12.50
2010,04,13,11,48,12.50
2010,04,13,11,49,12.40
2010,04,13,11,50,12.40
2010,04,13,11,51,12.30
2010,04,13,11,52,12.30
2010,04,13,11,53,12.30
2010,04,13,11,54,12.30
2010,04,13,11,55,12.30
2010,04,13,11,56,12.20
2010,04,13,11,57,12.20
2010,04,13,11,58,12.20
2010,04,13,11,59,12.10
2010,04,13,12,00,12.00
2010,04,13,12,01,11.90
2010,04,13,12,02,11.80
2010,04,13,12,03,11.70
2010,04,13,12,04,11.60
2010,04,13,12,05,11.60
2010,04,13,12,06,11.50
2010,04,13,12,07,11.40
2010,04,13,12,08,11.40
2010,04,13,12,09,11.30
2010,04,13,12,10,11.30
2010,04,13,12,11,11.30
2010,04,13,12,12,11.30
2010,04,13,12,13,11.20
2010,04,13,12,14,11.20
2010,04,13,12,15,11.20
2010,04,13,12,16,11.20
2010,04,13,12,17,11.10
2010,04,13,12,18,11.10
2010,04,13,12,19,11.00
2010,04,13,12,20,11.00
2010,04,13,12,21,10.90
2010,04,13,12,22,10.90
2010,04,13,12,23,10.90
2010,04,13,12,24,10.80
2010,04,13,12,25,10.80
2010,04,13,12,26,10.80
2010,04,13,12,27,10.80
2010,04,13,12,28,10.80
2010,04,13,12,29,10.70
2010,04,13,12,30,10.70
2010,04,13,12,31,10.70
2010,04,13,12,32,10.70
2010,04,13,12,33,10.70
2010,04,13,12,34,10.70
2010,04,13,12,35,10.70
2010,04,13,12,36,10.70
2010,04,13,12,37,10.70
2010,04,13,12,38,10.70
2010,04,13,12,39,10.70
2010,04,13,12,40,10.60
2010,04,13,12,41,10.50
2010,04,13,12,42,10.50
2010,04,13,12,43,10.50
2010,04,13,12,44,10.40
2010,04,13,12,45,10.40
2010,04,13,12,46,10.40
2010,04,13,12,47,10.40
2010,04,13,12,48,10.40
2010,04,13,12,49,10.40
2010,04,13,12,50,10.40
2010,04,13,12,51,10.40
2010,04,13,12,52,10.40
2010,04,13,12,53,10.40
2010,04,13,12,54,10.40
2010,04,13,12,55,10.40
2010,04,13,12,56,10.40
2010,04,13,12,57,10.40
2010,04,13,12,58,10.40
2010,04,13,12,59,10.40
2010,04,13,13,00,10.40
2010,04,13,13,01,10.40
2010,04,13,13,02,10.40
2010,04,13,13,03,10.40
2010,04,13,13,04,10.40
2010,04,13,13,05,10.40
2010,04,13,13,06,10.40
2010,04,13,13,07,10.40
2010,04,13,13,08,10.40
2010,04,13,13,09,10.40
2010,04,13,13,10,10.40
2010,04,13,13,11,10.40
2010,04,13,13,12,10.40
2010,04,13,13,13,10.40
2010,04,13,13,14,10.40
2010,04,13,13,15,10.40
2010,04,13,13,16,10.30
2010,04,13,13,17,10.30
2010,04,13,13,18,10.30
2010,04,13,13,19,10.30
2010,04,13,13,20,10.30
2010,04,13,13,21,10.30
2010,04,13,13,22,10.30
2010,04,13,13,23,10.30
2010,04,13,13,24,10.30
2010,04,13,13,25,10.30
2010,04,13,13,26,10.30
2010,04,13,13,27,10.30
2010,04,13,13,28,10.30
2010,04,13,13,29,10.30
2010,04,13,13,30,10.30
2010,04,13,13,31,10.30
2010,04,13,13,32,10.30
2010,04,13,13,33,10.30
2010,04,13,13,34,10.20
2010,04,13,13,35,10.20
2010,04,13,13,36,10.20
2010,04,13,13,37,10.20
2010,04,13,13,38,10.20
2010,04,13,13,39,10.20
2010,04,13,13,40,10.20
2010,04,13,13,41,10.20
2010,04,13,13,42,10.10
2010,04,13,13,43,10.10
2010,04,13,13,44,10.10
2010,04,13,13,45,10.10
2010,04,13,13,46,10.10
2010,04,13,13,47,10.10
2010,04,13,13,48,10.10
2010,04,13,13,49,10.10
2010,04,13,13,50,10.10
2010,04,13,13,51,10.10
2010,04,13,13,52,10.10
2010,04,13,13,53,10.00
2010,04,13,13,54,10.10
2010,04,13,13,55,10.10
2010,04,13,13,56,10.10
2010,04,13,13,57,10.10
2010,04,13,13,58,10.20
2010,04,13,13,59,10.20
2010,04,13,14,00,10.30
2010,04,13,14,01,10.30
2010,04,13,14,02,10.40
2010,04,13,14,03,10.40
2010,04,13,14,04,10.50
2010,04,13,14,05,10.50
2010,04,13,14,06,10.50
2010,04,13,14,07,10.50
2010,04,13,14,08,10.40
2010,04,13,14,09,10.40
2010,04,13,14,10,10.40
2010,04,13,14,11,10.40
2010,04,13,14,12,10.40
2010,04,13,14,13,10.50
2010,04,13,14,14,10.50
2010,04,13,14,15,10.50
2010,04,13,14,16,10.50
2010,04,13,14,17,10.50
2010,04,13,14,18,10.50
2010,04,13,14,19,10.50
2010,04,13,14,20,10.60
2010,04,13,14,21,10.60
2010,04,13,14,22,10.60
2010,04,13,14,23,10.60
2010,04,13,14,24,10.60
2010,04,13,14,25,10.60
2010,04,13,14,26,10.60
2010,04,13,14,27,10.70
2010,04,13,14,28,10.70
2010,04,13,14,29,10.70
2010,04,13,14,30,10.70
2010,04,13,14,31,10.80
2010,04,13,14,32,10.80
2010,04,13,14,33,10.80
2010,04,13,14,34,10.90
2010,04,13,14,35,10.90
2010,04,13,14,36,11.00
2010,04,13,14,37,11.00
2010,04,13,14,38,11.00
2010,04,13,14,39,11.10
2010,04,13,14,40,11.20
2010,04,13,14,41,11.30
2010,04,13,14,42,11.30
2010,04,13,14,43,11.40
2010,04,13,14,44,11.40
2010,04,13,14,45,11.50
2010,04,13,14,46,11.60
2010,04,13,14,47,11.60
2010,04,13,14,48,11.70
2010,04,13,14,49,11.80
2010,04,13,14,50,11.80
2010,04,13,14,51,11.90
2010,04,13,14,52,11.90
2010,04,13,14,53,12.00
2010,04,13,14,54,12.00
2010,04,13,14,55,12.10
2010,04,13,14,56,12.10
2010,04,13,14,57,12.10
2010,04,13,14,58,12.10
2010,04,13,14,59,12.00
2010,04,13,15,00,12.00
2010,04,13,15,01,12.00
2010,04,13,15,02,11.90
2010,04,13,15,03,11.90
2010,04,13,15,04,11.90
2010,04,13,15,05,11.90
2010,04,13,15,06,11.90
2010,04,13,15,07,11.90
2010,04,13,15,08,11.80
2010,04,13,15,09,11.80
2010,04,13,15,10,11.80
2010,04,13,15,11,11.80
2010,04,13,15,12,11.80
2010,04,13,15,13,11.80
2010,04,13,15,14,11.70
2010,04,13,15,15,11.70
2010,04,13,15,16,11.80
2010,04,13,15,17,11.80
2010,04,13,15,18,11.80
2010,04,13,15,19,11.90
2010,04,13,15,20,12.00
2010,04,13,15,21,12.00
2010,04,13,15,22,12.10
2010,04,13,15,23,12.10
2010,04,13,15,24,12.20
2010,04,13,15,25,12.20
2010,04,13,15,26,12.30
2010,04,13,15,27,12.40
2010,04,13,15,28,12.50
2010,04,13,15,29,12.50
2010,04,13,15,30,12.50
2010,04,13,15,31,12.60
2010,04,13,15,32,12.60
2010,04,13,15,33,12.60
2010,04,13,15,34,12.60
2010,04,13,15,35,12.60
2010,04,13,15,36,12.70
2010,04,13,15,37,12.70
2010,04,13,15,38,12.80
2010,04,13,15,39,12.80
2010,04,13,15,40,12.80
2010,04,13,15,41,12.80
2010,04,13,15,42,12.90
2010,04,13,15,43,12.90
2010,04,13,15,44,12.90
2010,04,13,15,45,12.80
2010,04,13,15,46,12.80
2010,04,13,15,47,12.80
2010,04,13,15,48,12.80
2010,04,13,15,49,12.80
2010,04,13,15,50,12.80
2010,04,13,15,51,12.80
2010,04,13,15,52,12.80
2010,04,13,15,53,12.90
2010,04,13,15,54,12.90
2010,04,13,15,55,12.90
2010,04,13,15,56,13.00
2010,04,13,15,57,13.00
2010,04,13,15,58,13.00
2010,04,13,15,59,13.10
2010,04,13,16,00,13.10
2010,04,13,16,01,13.10
2010,04,13,16,02,13.10
2010,04,13,16,03,13.10
2010,04,13,16,04,13.10
2010,04,13,16,05,13.10
2010,04,13,16,06,13.00
2010,04,13,16,07,13.00
2010,04,13,16,08,13.00
2010,04,13,16,09,13.00
2010,04,13,16,10,13.00
2010,04,13,16,11,13.00
2010,04,13,16,12,13.10
2010,04,13,16,13,13.10
2010,04,13,16,14,13.00
2010,04,13,16,15,13.00
2010,04,13,16,16,13.00
2010,04,13,16,17,12.90
2010,04,13,16,18,12.90
2010,04,13,16,19,12.90
2010,04,13,16,20,12.90
2010,04,13,16,21,12.90
2010,04,13,16,22,12.90
2010,04,13,16,23,13.00
2010,04,13,16,24,12.90
2010,04,13,16,25,12.90
2010,04,13,16,26,12.90
2010,04,13,16,27,12.80
2010,04,13,16,28,12.80
2010,04,13,16,29,12.70
2010,04,13,16,30,12.70
2010,04,13,16,31,12.70
2010,04,13,16,32,12.70
2010,04,13,16,33,12.70
2010,04,13,16,34,12.70
2010,04,13,16,35,12.80
2010,04,13,16,36,12.80
2010,04,13,16,37,12.80
2010,04,13,16,38,12.80
2010,04,13,16,39,12.80
2010,04,13,16,40,12.80
2010,04,13,16,41,12.80
2010,04,13,16,42,12.80
2010,04,13,16,43,12.80
2010,04,13,16,44,12.80
2010,04,13,16,45,12.80
2010,04,13,16,46,12.80
2010,04,13,16,47,12.80
2010,04,13,16,48,12.80
2010,04,13,16,49,12.80
2010,04,13,16,50,12.90
2010,04,13,16,51,12.90
2010,04,13,16,52,12.90
2010,04,13,16,53,12.90
2010,04,13,16,54,12.90
2010,04,13,16,55,12.80
2010,04,13,16,56,12.80
2010,04,13,16,57,12.70
2010,04,13,16,58,12.70
2010,04,13,16,59,12.70
2010,04,13,17,00,12.60
2010,04,13,17,01,12.60
2010,04,13,17,02,12.60
2010,04,13,17,03,12.60
2010,04,13,17,04,12.60
2010,04,13,17,05,12.60
2010,04,13,17,06,12.70
2010,04,13,17,07,12.60
2010,04,13,17,08,12.60
2010,04,13,17,09,12.60
2010,04,13,17,10,12.60
2010,04,13,17,11,12.60
2010,04,13,17,12,12.70
2010,04,13,17,13,12.70
2010,04,13,17,14,12.70
2010,04,13,17,15,12.70
2010,04,13,17,16,12.70
2010,04,13,17,17,12.70
2010,04,13,17,18,12.70
2010,04,13,17,19,12.70
2010,04,13,17,20,12.70
2010,04,13,17,21,12.70
2010,04,13,17,22,12.70
2010,04,13,17,23,12.70
2010,04,13,17,24,12.60
2010,04,13,17,25,12.60
2010,04,13,17,26,12.60
2010,04,13,17,27,12.60
2010,04,13,17,28,12.60
2010,04,13,17,29,12.60
2010,04,13,17,30,12.60
2010,04,13,17,31,12.50
2010,04,13,17,32,12.50
2010,04,13,17,33,12.50
2010,04,13,17,34,12.40
2010,04,13,17,35,12.40
2010,04,13,17,36,12.40
2010,04,13,17,37,12.30
2010,04,13,17,38,12.30
2010,04,13,17,39,12.30
2010,04,13,17,40,12.30
2010,04,13,17,41,12.20
2010,04,13,17,42,12.20
2010,04,13,17,43,12.20