Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,19,00,00,4.70
2015,02,19,00,01,4.70
2015,02,19,00,02,4.70
2015,02,19,00,03,4.70
2015,02,19,00,04,4.70
2015,02,19,00,05,4.70
2015,02,19,00,06,4.70
2015,02,19,00,07,4.70
2015,02,19,00,08,4.60
2015,02,19,00,09,4.60
2015,02,19,00,10,4.60
2015,02,19,00,11,4.60
2015,02,19,00,12,4.60
2015,02,19,00,13,4.60
2015,02,19,00,14,4.60
2015,02,19,00,15,4.60
2015,02,19,00,16,4.60
2015,02,19,00,17,4.60
2015,02,19,00,18,4.60
2015,02,19,00,19,4.70
2015,02,19,00,20,4.60
2015,02,19,00,21,4.60
2015,02,19,00,22,4.70
2015,02,19,00,23,4.60
2015,02,19,00,24,4.70
2015,02,19,00,25,4.70
2015,02,19,00,26,4.70
2015,02,19,00,27,4.70
2015,02,19,00,28,4.70
2015,02,19,00,29,4.70
2015,02,19,00,30,4.70
2015,02,19,00,31,4.60
2015,02,19,00,32,4.60
2015,02,19,00,33,4.60
2015,02,19,00,34,4.60
2015,02,19,00,35,4.60
2015,02,19,00,36,4.50
2015,02,19,00,37,4.50
2015,02,19,00,38,4.50
2015,02,19,00,39,4.50
2015,02,19,00,40,4.50
2015,02,19,00,41,4.60
2015,02,19,00,42,4.60
2015,02,19,00,43,4.50
2015,02,19,00,44,4.50
2015,02,19,00,45,4.50
2015,02,19,00,46,4.50
2015,02,19,00,47,4.50
2015,02,19,00,48,4.50
2015,02,19,00,49,4.50
2015,02,19,00,50,4.50
2015,02,19,00,51,4.50
2015,02,19,00,52,4.60
2015,02,19,00,53,4.60
2015,02,19,00,54,4.60
2015,02,19,00,55,4.60
2015,02,19,00,56,4.60
2015,02,19,00,57,4.60
2015,02,19,00,58,4.60
2015,02,19,00,59,4.60
2015,02,19,01,00,4.60
2015,02,19,01,01,4.60
2015,02,19,01,02,4.70
2015,02,19,01,03,4.70
2015,02,19,01,04,4.70
2015,02,19,01,05,4.70
2015,02,19,01,06,4.70
2015,02,19,01,07,4.70
2015,02,19,01,08,4.70
2015,02,19,01,09,4.70
2015,02,19,01,10,4.70
2015,02,19,01,11,4.70
2015,02,19,01,12,4.70
2015,02,19,01,13,4.70
2015,02,19,01,14,4.70
2015,02,19,01,15,4.70
2015,02,19,01,16,4.80
2015,02,19,01,17,4.80
2015,02,19,01,18,4.80
2015,02,19,01,19,4.80
2015,02,19,01,20,4.80
2015,02,19,01,21,4.80
2015,02,19,01,22,4.70
2015,02,19,01,23,4.70
2015,02,19,01,24,4.70
2015,02,19,01,25,4.70
2015,02,19,01,26,4.70
2015,02,19,01,27,4.70
2015,02,19,01,28,4.70
2015,02,19,01,29,4.70
2015,02,19,01,30,4.70
2015,02,19,01,31,4.70
2015,02,19,01,32,4.70
2015,02,19,01,33,4.70
2015,02,19,01,34,4.70
2015,02,19,01,35,4.80
2015,02,19,01,36,4.80
2015,02,19,01,37,4.80
2015,02,19,01,38,4.80
2015,02,19,01,39,4.80
2015,02,19,01,40,4.80
2015,02,19,01,41,4.80
2015,02,19,01,42,4.80
2015,02,19,01,43,4.80
2015,02,19,01,44,4.80
2015,02,19,01,45,4.80
2015,02,19,01,46,4.80
2015,02,19,01,47,4.80
2015,02,19,01,48,4.80
2015,02,19,01,49,4.80
2015,02,19,01,50,4.90
2015,02,19,01,51,4.90
2015,02,19,01,52,4.90
2015,02,19,01,53,4.90
2015,02,19,01,54,5.00
2015,02,19,01,55,5.00
2015,02,19,01,56,5.00
2015,02,19,01,57,5.10
2015,02,19,01,58,5.10
2015,02,19,01,59,5.10
2015,02,19,02,00,5.10
2015,02,19,02,01,5.10
2015,02,19,02,02,5.10
2015,02,19,02,03,5.10
2015,02,19,02,04,5.20
2015,02,19,02,05,5.20
2015,02,19,02,06,5.20
2015,02,19,02,07,5.20
2015,02,19,02,08,5.20
2015,02,19,02,09,5.30
2015,02,19,02,10,5.30
2015,02,19,02,11,5.30
2015,02,19,02,12,5.30
2015,02,19,02,13,5.30
2015,02,19,02,14,5.30
2015,02,19,02,15,5.40
2015,02,19,02,16,5.40
2015,02,19,02,17,5.40
2015,02,19,02,18,5.40
2015,02,19,02,19,5.40
2015,02,19,02,20,5.40
2015,02,19,02,21,5.40
2015,02,19,02,22,5.40
2015,02,19,02,23,5.40
2015,02,19,02,24,5.40
2015,02,19,02,25,5.40
2015,02,19,02,26,5.50
2015,02,19,02,27,5.50
2015,02,19,02,28,5.50
2015,02,19,02,29,5.50
2015,02,19,02,30,5.60
2015,02,19,02,31,5.60
2015,02,19,02,32,5.60
2015,02,19,02,33,5.60
2015,02,19,02,34,5.60
2015,02,19,02,35,5.60
2015,02,19,02,36,5.60
2015,02,19,02,37,5.60
2015,02,19,02,38,5.60
2015,02,19,02,39,5.70
2015,02,19,02,40,5.70
2015,02,19,02,41,5.70
2015,02,19,02,42,5.70
2015,02,19,02,43,5.70
2015,02,19,02,44,5.70
2015,02,19,02,45,5.70
2015,02,19,02,46,5.70
2015,02,19,02,47,5.70
2015,02,19,02,48,5.70
2015,02,19,02,49,5.80
2015,02,19,02,50,5.70
2015,02,19,02,51,5.80
2015,02,19,02,52,5.80
2015,02,19,02,53,5.80
2015,02,19,02,54,5.80
2015,02,19,02,55,5.80
2015,02,19,02,56,5.80
2015,02,19,02,57,5.80
2015,02,19,02,58,5.80
2015,02,19,02,59,5.80
2015,02,19,03,00,5.80
2015,02,19,03,01,5.80
2015,02,19,03,02,5.80
2015,02,19,03,03,5.80
2015,02,19,03,04,5.80
2015,02,19,03,05,5.80
2015,02,19,03,06,5.80
2015,02,19,03,07,5.80
2015,02,19,03,08,5.80
2015,02,19,03,09,5.80
2015,02,19,03,10,5.80
2015,02,19,03,11,5.90
2015,02,19,03,12,5.90
2015,02,19,03,13,5.90
2015,02,19,03,14,5.90
2015,02,19,03,15,6.00
2015,02,19,03,16,6.00
2015,02,19,03,17,6.00
2015,02,19,03,18,6.00
2015,02,19,03,19,6.00
2015,02,19,03,20,6.00
2015,02,19,03,21,6.00
2015,02,19,03,22,6.00
2015,02,19,03,23,6.00
2015,02,19,03,24,6.00
2015,02,19,03,25,6.00
2015,02,19,03,26,6.00
2015,02,19,03,27,6.00
2015,02,19,03,28,6.00
2015,02,19,03,29,6.00
2015,02,19,03,30,6.00
2015,02,19,03,31,5.90
2015,02,19,03,32,5.90
2015,02,19,03,33,5.90
2015,02,19,03,34,5.90
2015,02,19,03,35,5.90
2015,02,19,03,36,5.90
2015,02,19,03,37,5.90
2015,02,19,03,38,5.90
2015,02,19,03,39,5.90
2015,02,19,03,40,5.90
2015,02,19,03,41,5.90
2015,02,19,03,42,5.90
2015,02,19,03,43,5.90
2015,02,19,03,44,5.90
2015,02,19,03,45,5.90
2015,02,19,03,46,5.90
2015,02,19,03,47,5.90
2015,02,19,03,48,5.90
2015,02,19,03,49,5.90
2015,02,19,03,50,5.90
2015,02,19,03,51,5.90
2015,02,19,03,52,5.80
2015,02,19,03,53,5.80
2015,02,19,03,54,5.80
2015,02,19,03,55,5.80
2015,02,19,03,56,5.80
2015,02,19,03,57,5.80
2015,02,19,03,58,5.80
2015,02,19,03,59,5.80
2015,02,19,04,00,5.80
2015,02,19,04,01,5.80
2015,02,19,04,02,5.80
2015,02,19,04,03,5.80
2015,02,19,04,04,5.80
2015,02,19,04,05,5.80
2015,02,19,04,06,5.80
2015,02,19,04,07,5.80
2015,02,19,04,08,5.80
2015,02,19,04,09,5.80
2015,02,19,04,10,5.80
2015,02,19,04,11,5.80
2015,02,19,04,12,5.80
2015,02,19,04,13,5.80
2015,02,19,04,14,5.80
2015,02,19,04,15,5.80
2015,02,19,04,16,5.80
2015,02,19,04,17,5.80
2015,02,19,04,18,5.80
2015,02,19,04,19,5.80
2015,02,19,04,20,5.80
2015,02,19,04,21,5.80
2015,02,19,04,22,5.80
2015,02,19,04,23,5.80
2015,02,19,04,24,5.80
2015,02,19,04,25,5.70
2015,02,19,04,26,5.70
2015,02,19,04,27,5.70
2015,02,19,04,28,5.70
2015,02,19,04,29,5.70
2015,02,19,04,30,5.70
2015,02,19,04,31,5.60
2015,02,19,04,32,5.60
2015,02,19,04,33,5.60
2015,02,19,04,34,5.50
2015,02,19,04,35,5.50
2015,02,19,04,36,5.50
2015,02,19,04,37,5.40
2015,02,19,04,38,5.40
2015,02,19,04,39,5.40
2015,02,19,04,40,5.40
2015,02,19,04,41,5.40
2015,02,19,04,42,5.40
2015,02,19,04,43,5.40
2015,02,19,04,44,5.30
2015,02,19,04,45,5.30
2015,02,19,04,46,5.30
2015,02,19,04,47,5.30
2015,02,19,04,48,5.30
2015,02,19,04,49,5.30
2015,02,19,04,50,5.30
2015,02,19,04,51,5.30
2015,02,19,04,52,5.20
2015,02,19,04,53,5.20
2015,02,19,04,54,5.20
2015,02,19,04,55,5.20
2015,02,19,04,56,5.20
2015,02,19,04,57,5.20
2015,02,19,04,58,5.20
2015,02,19,04,59,5.20
2015,02,19,05,00,5.20
2015,02,19,05,01,5.20
2015,02,19,05,02,5.20
2015,02,19,05,03,5.10
2015,02,19,05,04,5.10
2015,02,19,05,05,5.10
2015,02,19,05,06,5.10
2015,02,19,05,07,5.10
2015,02,19,05,08,5.10
2015,02,19,05,09,5.10
2015,02,19,05,10,5.10
2015,02,19,05,11,5.10
2015,02,19,05,12,5.00
2015,02,19,05,13,5.00
2015,02,19,05,14,5.00
2015,02,19,05,15,5.00
2015,02,19,05,16,5.00
2015,02,19,05,17,5.00
2015,02,19,05,18,5.00
2015,02,19,05,19,5.00
2015,02,19,05,20,4.90
2015,02,19,05,21,4.90
2015,02,19,05,22,4.90
2015,02,19,05,23,4.90
2015,02,19,05,24,4.90
2015,02,19,05,25,4.90
2015,02,19,05,26,4.90
2015,02,19,05,27,4.90
2015,02,19,05,28,4.90
2015,02,19,05,29,4.90
2015,02,19,05,30,4.90
2015,02,19,05,31,4.80
2015,02,19,05,32,4.80
2015,02,19,05,33,4.80
2015,02,19,05,34,4.80
2015,02,19,05,35,4.80
2015,02,19,05,36,4.80
2015,02,19,05,37,4.80
2015,02,19,05,38,4.80
2015,02,19,05,39,4.80
2015,02,19,05,40,4.80
2015,02,19,05,41,4.80
2015,02,19,05,42,4.80
2015,02,19,05,43,4.80
2015,02,19,05,44,4.80
2015,02,19,05,45,4.80
2015,02,19,05,46,4.80
2015,02,19,05,47,4.80
2015,02,19,05,48,4.80
2015,02,19,05,49,4.80
2015,02,19,05,50,4.80
2015,02,19,05,51,4.80
2015,02,19,05,52,4.80
2015,02,19,05,53,4.80
2015,02,19,05,54,4.80
2015,02,19,05,55,4.90
2015,02,19,05,56,4.90
2015,02,19,05,57,4.90
2015,02,19,05,58,4.90
2015,02,19,05,59,4.90
2015,02,19,06,00,4.90
2015,02,19,06,01,4.90
2015,02,19,06,02,4.90
2015,02,19,06,03,4.90
2015,02,19,06,04,4.90
2015,02,19,06,05,4.90
2015,02,19,06,06,4.90
2015,02,19,06,07,4.90
2015,02,19,06,08,4.90
2015,02,19,06,09,4.90
2015,02,19,06,10,4.90
2015,02,19,06,11,4.90
2015,02,19,06,12,4.90
2015,02,19,06,13,4.90
2015,02,19,06,14,4.90
2015,02,19,06,15,4.90
2015,02,19,06,16,4.90
2015,02,19,06,17,4.90
2015,02,19,06,18,4.90
2015,02,19,06,19,4.80
2015,02,19,06,20,4.80
2015,02,19,06,21,4.80
2015,02,19,06,22,4.80
2015,02,19,06,23,4.80
2015,02,19,06,24,4.80
2015,02,19,06,25,4.80
2015,02,19,06,26,4.80
2015,02,19,06,27,4.80
2015,02,19,06,28,4.80
2015,02,19,06,29,4.80
2015,02,19,06,30,4.80
2015,02,19,06,31,4.80
2015,02,19,06,32,4.80
2015,02,19,06,33,4.80
2015,02,19,06,34,4.80
2015,02,19,06,35,4.70
2015,02,19,06,36,4.80
2015,02,19,06,37,4.70
2015,02,19,06,38,4.70
2015,02,19,06,39,4.70
2015,02,19,06,40,4.70
2015,02,19,06,41,4.70
2015,02,19,06,42,4.70
2015,02,19,06,43,4.70
2015,02,19,06,44,4.70
2015,02,19,06,45,4.70
2015,02,19,06,46,4.70
2015,02,19,06,47,4.70
2015,02,19,06,48,4.70
2015,02,19,06,49,4.70
2015,02,19,06,50,4.70
2015,02,19,06,51,4.70
2015,02,19,06,52,4.60
2015,02,19,06,53,4.60
2015,02,19,06,54,4.60
2015,02,19,06,55,4.60
2015,02,19,06,56,4.60
2015,02,19,06,57,4.60
2015,02,19,06,58,4.60
2015,02,19,06,59,4.60
2015,02,19,07,00,4.60
2015,02,19,07,01,4.60
2015,02,19,07,02,4.60
2015,02,19,07,03,4.60
2015,02,19,07,04,4.60
2015,02,19,07,05,4.50
2015,02,19,07,06,4.50
2015,02,19,07,07,4.50
2015,02,19,07,08,4.50
2015,02,19,07,09,4.50
2015,02,19,07,10,4.50
2015,02,19,07,11,4.50
2015,02,19,07,12,4.50
2015,02,19,07,13,4.50
2015,02,19,07,14,4.50
2015,02,19,07,15,4.50
2015,02,19,07,16,4.50
2015,02,19,07,17,4.40
2015,02,19,07,18,4.40
2015,02,19,07,19,4.40
2015,02,19,07,20,4.40
2015,02,19,07,21,4.40
2015,02,19,07,22,4.40
2015,02,19,07,23,4.30
2015,02,19,07,24,4.30
2015,02,19,07,25,4.30
2015,02,19,07,26,4.30
2015,02,19,07,27,4.30
2015,02,19,07,28,4.30
2015,02,19,07,29,4.30
2015,02,19,07,30,4.30
2015,02,19,07,31,4.30
2015,02,19,07,32,4.30
2015,02,19,07,33,4.30
2015,02,19,07,34,4.30
2015,02,19,07,35,4.30
2015,02,19,07,36,4.30
2015,02,19,07,37,4.30
2015,02,19,07,38,4.30
2015,02,19,07,39,4.30
2015,02,19,07,40,4.40
2015,02,19,07,41,4.40
2015,02,19,07,42,4.40
2015,02,19,07,43,4.40
2015,02,19,07,44,4.40
2015,02,19,07,45,4.40
2015,02,19,07,46,4.50
2015,02,19,07,47,4.50
2015,02,19,07,48,4.50
2015,02,19,07,49,4.50
2015,02,19,07,50,4.50
2015,02,19,07,51,4.60
2015,02,19,07,52,4.60
2015,02,19,07,53,4.60
2015,02,19,07,54,4.60
2015,02,19,07,55,4.60
2015,02,19,07,56,4.60
2015,02,19,07,57,4.60
2015,02,19,07,58,4.60
2015,02,19,07,59,4.60
2015,02,19,08,00,4.60
2015,02,19,08,01,4.70
2015,02,19,08,02,4.70
2015,02,19,08,03,4.70
2015,02,19,08,04,4.70
2015,02,19,08,05,4.70
2015,02,19,08,06,4.70
2015,02,19,08,07,4.70
2015,02,19,08,08,4.70
2015,02,19,08,09,4.70
2015,02,19,08,10,4.70
2015,02,19,08,11,4.70
2015,02,19,08,12,4.70
2015,02,19,08,13,4.70
2015,02,19,08,14,4.70
2015,02,19,08,15,4.80
2015,02,19,08,16,4.80
2015,02,19,08,17,4.80
2015,02,19,08,18,4.80
2015,02,19,08,19,4.80
2015,02,19,08,20,4.90
2015,02,19,08,21,4.90
2015,02,19,08,22,4.90
2015,02,19,08,23,5.00
2015,02,19,08,24,5.00
2015,02,19,08,25,5.00
2015,02,19,08,26,5.10
2015,02,19,08,27,5.10
2015,02,19,08,28,5.10
2015,02,19,08,29,5.10
2015,02,19,08,30,5.20
2015,02,19,08,31,5.20
2015,02,19,08,32,5.20
2015,02,19,08,33,5.30
2015,02,19,08,34,5.30
2015,02,19,08,35,5.30
2015,02,19,08,36,5.40
2015,02,19,08,37,5.40
2015,02,19,08,38,5.40
2015,02,19,08,39,5.50
2015,02,19,08,40,5.50
2015,02,19,08,41,5.60
2015,02,19,08,42,5.60
2015,02,19,08,43,5.70
2015,02,19,08,44,5.70
2015,02,19,08,45,5.70
2015,02,19,08,46,5.80
2015,02,19,08,47,5.80
2015,02,19,08,48,5.80
2015,02,19,08,49,5.80
2015,02,19,08,50,5.80
2015,02,19,08,51,5.80
2015,02,19,08,52,5.80
2015,02,19,08,53,5.90
2015,02,19,08,54,5.90
2015,02,19,08,55,5.90
2015,02,19,08,56,5.90
2015,02,19,08,57,6.00
2015,02,19,08,58,6.00
2015,02,19,08,59,6.00
2015,02,19,09,00,6.00
2015,02,19,09,01,6.00
2015,02,19,09,02,6.00
2015,02,19,09,03,6.10
2015,02,19,09,04,6.10
2015,02,19,09,05,6.10
2015,02,19,09,06,6.10
2015,02,19,09,07,6.10
2015,02,19,09,08,6.10
2015,02,19,09,09,6.10
2015,02,19,09,10,6.10
2015,02,19,09,11,6.10
2015,02,19,09,12,6.10
2015,02,19,09,13,6.10
2015,02,19,09,14,6.10
2015,02,19,09,15,6.10
2015,02,19,09,16,6.10
2015,02,19,09,17,6.20
2015,02,19,09,18,6.20
2015,02,19,09,19,6.20
2015,02,19,09,20,6.20
2015,02,19,09,21,6.20
2015,02,19,09,22,6.20
2015,02,19,09,23,6.30
2015,02,19,09,24,6.30
2015,02,19,09,25,6.30
2015,02,19,09,26,6.30
2015,02,19,09,27,6.30
2015,02,19,09,28,6.30
2015,02,19,09,29,6.30
2015,02,19,09,30,6.30
2015,02,19,09,31,6.40
2015,02,19,09,32,6.40
2015,02,19,09,33,6.40
2015,02,19,09,34,6.40
2015,02,19,09,35,6.40
2015,02,19,09,36,6.40
2015,02,19,09,37,6.40
2015,02,19,09,38,6.40
2015,02,19,09,39,6.40
2015,02,19,09,40,6.40
2015,02,19,09,41,6.40
2015,02,19,09,42,6.40
2015,02,19,09,43,6.40
2015,02,19,09,44,6.40
2015,02,19,09,45,6.40
2015,02,19,09,46,6.40
2015,02,19,09,47,6.40
2015,02,19,09,48,6.40
2015,02,19,09,49,6.40
2015,02,19,09,50,6.40
2015,02,19,09,51,6.40
2015,02,19,09,52,6.40
2015,02,19,09,53,6.40
2015,02,19,09,54,6.40
2015,02,19,09,55,6.40
2015,02,19,09,56,6.50
2015,02,19,09,57,6.50
2015,02,19,09,58,6.50
2015,02,19,09,59,6.50
2015,02,19,10,00,6.50
2015,02,19,10,01,6.60
2015,02,19,10,02,6.60
2015,02,19,10,03,6.60
2015,02,19,10,04,6.60
2015,02,19,10,05,6.60
2015,02,19,10,06,6.60
2015,02,19,10,07,6.70
2015,02,19,10,08,6.70
2015,02,19,10,09,6.70
2015,02,19,10,10,6.80
2015,02,19,10,11,6.80
2015,02,19,10,12,6.90
2015,02,19,10,13,6.90
2015,02,19,10,14,7.00
2015,02,19,10,15,7.00
2015,02,19,10,16,7.00
2015,02,19,10,17,7.10
2015,02,19,10,18,7.10
2015,02,19,10,19,7.10
2015,02,19,10,20,7.20
2015,02,19,10,21,7.20
2015,02,19,10,22,7.20
2015,02,19,10,23,7.20
2015,02,19,10,24,7.20
2015,02,19,10,25,7.30
2015,02,19,10,26,7.30
2015,02,19,10,27,7.30
2015,02,19,10,28,7.30
2015,02,19,10,29,7.30
2015,02,19,10,30,7.40
2015,02,19,10,31,7.40
2015,02,19,10,32,7.40
2015,02,19,10,33,7.40
2015,02,19,10,34,7.40
2015,02,19,10,35,7.40
2015,02,19,10,36,7.40
2015,02,19,10,37,7.40
2015,02,19,10,38,7.50
2015,02,19,10,39,7.50
2015,02,19,10,40,7.50
2015,02,19,10,41,7.50
2015,02,19,10,42,7.60
2015,02,19,10,43,7.60
2015,02,19,10,44,7.60
2015,02,19,10,45,7.60
2015,02,19,10,46,7.60
2015,02,19,10,47,7.60
2015,02,19,10,48,7.70
2015,02,19,10,49,7.70
2015,02,19,10,50,7.70
2015,02,19,10,51,7.70
2015,02,19,10,52,7.70
2015,02,19,10,53,7.70
2015,02,19,10,54,7.70
2015,02,19,10,55,7.70
2015,02,19,10,56,7.80
2015,02,19,10,57,7.80
2015,02,19,10,58,7.80
2015,02,19,10,59,7.80
2015,02,19,11,00,7.80
2015,02,19,11,01,7.80
2015,02,19,11,02,7.80
2015,02,19,11,03,7.90
2015,02,19,11,04,7.90
2015,02,19,11,05,7.90
2015,02,19,11,06,7.90
2015,02,19,11,07,7.90
2015,02,19,11,08,7.90
2015,02,19,11,09,7.90
2015,02,19,11,10,7.90
2015,02,19,11,11,7.90
2015,02,19,11,12,7.90
2015,02,19,11,13,7.90
2015,02,19,11,14,8.00
2015,02,19,11,15,8.00
2015,02,19,11,16,8.00
2015,02,19,11,17,8.00
2015,02,19,11,18,8.00
2015,02,19,11,19,8.00
2015,02,19,11,20,8.00
2015,02,19,11,21,8.00
2015,02,19,11,22,8.00
2015,02,19,11,23,8.00
2015,02,19,11,24,8.00
2015,02,19,11,25,8.00
2015,02,19,11,26,8.00
2015,02,19,11,27,8.00
2015,02,19,11,28,8.00
2015,02,19,11,29,8.00
2015,02,19,11,30,8.00
2015,02,19,11,31,8.00
2015,02,19,11,32,8.00
2015,02,19,11,33,8.00
2015,02,19,11,34,8.10
2015,02,19,11,35,8.10
2015,02,19,11,36,8.10
2015,02,19,11,37,8.10
2015,02,19,11,38,8.10
2015,02,19,11,39,8.10
2015,02,19,11,40,8.10
2015,02,19,11,41,8.20
2015,02,19,11,42,8.20
2015,02,19,11,43,8.20
2015,02,19,11,44,8.20
2015,02,19,11,45,8.20
2015,02,19,11,46,8.20
2015,02,19,11,47,8.20
2015,02,19,11,48,8.30
2015,02,19,11,49,8.30
2015,02,19,11,50,8.40
2015,02,19,11,51,8.40
2015,02,19,11,52,8.40
2015,02,19,11,53,8.40
2015,02,19,11,54,8.40
2015,02,19,11,55,8.40
2015,02,19,11,56,8.30
2015,02,19,11,57,8.30
2015,02,19,11,58,8.30
2015,02,19,11,59,8.30
2015,02,19,12,00,8.30
2015,02,19,12,01,8.30
2015,02,19,12,02,8.30
2015,02,19,12,03,8.30
2015,02,19,12,04,8.40
2015,02,19,12,05,8.40
2015,02,19,12,06,8.40
2015,02,19,12,07,8.40
2015,02,19,12,08,8.50
2015,02,19,12,09,8.50
2015,02,19,12,10,8.50
2015,02,19,12,11,8.60
2015,02,19,12,12,8.60
2015,02,19,12,13,8.60
2015,02,19,12,14,8.60
2015,02,19,12,15,8.60
2015,02,19,12,16,8.60
2015,02,19,12,17,8.60
2015,02,19,12,18,8.60
2015,02,19,12,19,8.60
2015,02,19,12,20,8.60
2015,02,19,12,21,8.60
2015,02,19,12,22,8.60
2015,02,19,12,23,8.60
2015,02,19,12,24,8.60
2015,02,19,12,25,8.60
2015,02,19,12,26,8.60
2015,02,19,12,27,8.60
2015,02,19,12,28,8.60
2015,02,19,12,29,8.60
2015,02,19,12,30,8.60
2015,02,19,12,31,8.50
2015,02,19,12,32,8.50
2015,02,19,12,33,8.50
2015,02,19,12,34,8.50
2015,02,19,12,35,8.50
2015,02,19,12,36,8.40
2015,02,19,12,37,8.50
2015,02,19,12,38,8.40
2015,02,19,12,39,8.40
2015,02,19,12,40,8.40
2015,02,19,12,41,8.40
2015,02,19,12,42,8.40
2015,02,19,12,43,8.40
2015,02,19,12,44,8.40
2015,02,19,12,45,8.40
2015,02,19,12,46,8.40
2015,02,19,12,47,8.40
2015,02,19,12,48,8.40
2015,02,19,12,49,8.30
2015,02,19,12,50,8.30
2015,02,19,12,51,8.30
2015,02,19,12,52,8.30
2015,02,19,12,53,8.30
2015,02,19,12,54,8.30
2015,02,19,12,55,8.30
2015,02,19,12,56,8.30
2015,02,19,12,57,8.30
2015,02,19,12,58,8.30
2015,02,19,12,59,8.30
2015,02,19,13,00,8.30
2015,02,19,13,01,8.30
2015,02,19,13,02,8.30
2015,02,19,13,03,8.30
2015,02,19,13,04,8.30
2015,02,19,13,05,8.40
2015,02,19,13,06,8.40
2015,02,19,13,07,8.40
2015,02,19,13,08,8.40
2015,02,19,13,09,8.50
2015,02,19,13,10,8.50
2015,02,19,13,11,8.60
2015,02,19,13,12,8.60
2015,02,19,13,13,8.60
2015,02,19,13,14,8.60
2015,02,19,13,15,8.50
2015,02,19,13,16,8.50
2015,02,19,13,17,8.50
2015,02,19,13,18,8.50
2015,02,19,13,19,8.50
2015,02,19,13,20,8.40
2015,02,19,13,21,8.40
2015,02,19,13,22,8.40
2015,02,19,13,23,8.40
2015,02,19,13,24,8.40
2015,02,19,13,25,8.40
2015,02,19,13,26,8.40
2015,02,19,13,27,8.40
2015,02,19,13,28,8.50
2015,02,19,13,29,8.50
2015,02,19,13,30,8.50
2015,02,19,13,31,8.60
2015,02,19,13,32,8.60
2015,02,19,13,33,8.60
2015,02,19,13,34,8.60
2015,02,19,13,35,8.60
2015,02,19,13,36,8.60
2015,02,19,13,37,8.60
2015,02,19,13,38,8.60
2015,02,19,13,39,8.60
2015,02,19,13,40,8.60
2015,02,19,13,41,8.60
2015,02,19,13,42,8.60
2015,02,19,13,43,8.60
2015,02,19,13,44,8.60
2015,02,19,13,45,8.60
2015,02,19,13,46,8.60
2015,02,19,13,47,8.60
2015,02,19,13,48,8.60
2015,02,19,13,49,8.60
2015,02,19,13,50,8.60
2015,02,19,13,51,8.60
2015,02,19,13,52,8.60
2015,02,19,13,53,8.60
2015,02,19,13,54,8.50
2015,02,19,13,55,8.50
2015,02,19,13,56,8.50
2015,02,19,13,57,8.50
2015,02,19,13,58,8.40
2015,02,19,13,59,8.40
2015,02,19,14,00,8.40
2015,02,19,14,01,8.40
2015,02,19,14,02,8.40
2015,02,19,14,03,8.30
2015,02,19,14,04,8.30
2015,02,19,14,05,8.30
2015,02,19,14,06,8.30
2015,02,19,14,07,8.30
2015,02,19,14,08,8.30
2015,02,19,14,09,8.30
2015,02,19,14,10,8.30
2015,02,19,14,11,8.30
2015,02,19,14,12,8.30
2015,02,19,14,13,8.30
2015,02,19,14,14,8.30
2015,02,19,14,15,8.30
2015,02,19,14,16,8.30
2015,02,19,14,17,8.30
2015,02,19,14,18,8.30
2015,02,19,14,19,8.30
2015,02,19,14,20,8.30
2015,02,19,14,21,8.30
2015,02,19,14,22,8.30
2015,02,19,14,23,8.30
2015,02,19,14,24,8.30
2015,02,19,14,25,8.30
2015,02,19,14,26,8.30
2015,02,19,14,27,8.30
2015,02,19,14,28,8.30
2015,02,19,14,29,8.30
2015,02,19,14,30,8.30
2015,02,19,14,31,8.30
2015,02,19,14,32,8.40
2015,02,19,14,33,8.40
2015,02,19,14,34,8.40
2015,02,19,14,35,8.40
2015,02,19,14,36,8.40
2015,02,19,14,37,8.40
2015,02,19,14,38,8.40
2015,02,19,14,39,8.40
2015,02,19,14,40,8.40
2015,02,19,14,41,8.40
2015,02,19,14,42,8.40
2015,02,19,14,43,8.40
2015,02,19,14,44,8.40
2015,02,19,14,45,8.40
2015,02,19,14,46,8.40
2015,02,19,14,47,8.40
2015,02,19,14,48,8.40
2015,02,19,14,49,8.40
2015,02,19,14,50,8.40
2015,02,19,14,51,8.40
2015,02,19,14,52,8.50
2015,02,19,14,53,8.50
2015,02,19,14,54,8.50
2015,02,19,14,55,8.40
2015,02,19,14,56,8.50
2015,02,19,14,57,8.50
2015,02,19,14,58,8.50
2015,02,19,14,59,8.50
2015,02,19,15,00,8.50
2015,02,19,15,01,8.50
2015,02,19,15,02,8.50
2015,02,19,15,03,8.50
2015,02,19,15,04,8.50
2015,02,19,15,05,8.50
2015,02,19,15,06,8.50
2015,02,19,15,07,8.50
2015,02,19,15,08,8.50
2015,02,19,15,09,8.50
2015,02,19,15,10,8.50
2015,02,19,15,11,8.50
2015,02,19,15,12,8.50
2015,02,19,15,13,8.50
2015,02,19,15,14,8.50
2015,02,19,15,15,8.50
2015,02,19,15,16,8.40
2015,02,19,15,17,8.40
2015,02,19,15,18,8.40
2015,02,19,15,19,8.40
2015,02,19,15,20,8.40
2015,02,19,15,21,8.40
2015,02,19,15,22,8.40
2015,02,19,15,23,8.40
2015,02,19,15,24,8.40
2015,02,19,15,25,8.40
2015,02,19,15,26,8.40
2015,02,19,15,27,8.40
2015,02,19,15,28,8.40
2015,02,19,15,29,8.40
2015,02,19,15,30,8.40
2015,02,19,15,31,8.50
2015,02,19,15,32,8.50
2015,02,19,15,33,8.50
2015,02,19,15,34,8.40
2015,02,19,15,35,8.40
2015,02,19,15,36,8.40
2015,02,19,15,37,8.40
2015,02,19,15,38,8.40
2015,02,19,15,39,8.40
2015,02,19,15,40,8.40
2015,02,19,15,41,8.40
2015,02,19,15,42,8.50
2015,02,19,15,43,8.50
2015,02,19,15,44,8.50
2015,02,19,15,45,8.50
2015,02,19,15,46,8.50
2015,02,19,15,47,8.50
2015,02,19,15,48,8.50
2015,02,19,15,49,8.50
2015,02,19,15,50,8.50
2015,02,19,15,51,8.50
2015,02,19,15,52,8.50
2015,02,19,15,53,8.50
2015,02,19,15,54,8.50
2015,02,19,15,55,8.50
2015,02,19,15,56,8.50
2015,02,19,15,57,8.50
2015,02,19,15,58,8.60
2015,02,19,15,59,8.60
2015,02,19,16,00,8.60
2015,02,19,16,01,8.60
2015,02,19,16,02,8.60
2015,02,19,16,03,8.60
2015,02,19,16,04,8.50
2015,02,19,16,05,8.50
2015,02,19,16,06,8.50
2015,02,19,16,07,8.50
2015,02,19,16,08,8.50
2015,02,19,16,09,8.50
2015,02,19,16,10,8.40
2015,02,19,16,11,8.40
2015,02,19,16,12,8.40
2015,02,19,16,13,8.40
2015,02,19,16,14,8.30
2015,02,19,16,15,8.30
2015,02,19,16,16,8.30
2015,02,19,16,17,8.30
2015,02,19,16,18,8.30
2015,02,19,16,19,8.30
2015,02,19,16,20,8.30
2015,02,19,16,21,8.30
2015,02,19,16,22,8.30
2015,02,19,16,23,8.30
2015,02,19,16,24,8.30
2015,02,19,16,25,8.30
2015,02,19,16,26,8.30
2015,02,19,16,27,8.30
2015,02,19,16,28,8.30
2015,02,19,16,29,8.30
2015,02,19,16,30,8.30
2015,02,19,16,31,8.30
2015,02,19,16,32,8.30
2015,02,19,16,33,8.30
2015,02,19,16,34,8.30
2015,02,19,16,35,8.30
2015,02,19,16,36,8.30
2015,02,19,16,37,8.30
2015,02,19,16,38,8.30
2015,02,19,16,39,8.30
2015,02,19,16,40,8.30
2015,02,19,16,41,8.30
2015,02,19,16,42,8.30
2015,02,19,16,43,8.30
2015,02,19,16,44,8.30
2015,02,19,16,45,8.30
2015,02,19,16,46,8.30
2015,02,19,16,47,8.30
2015,02,19,16,48,8.30
2015,02,19,16,49,8.30
2015,02,19,16,50,8.30
2015,02,19,16,51,8.30
2015,02,19,16,52,8.30
2015,02,19,16,53,8.30
2015,02,19,16,54,8.30
2015,02,19,16,55,8.30
2015,02,19,16,56,8.20
2015,02,19,16,57,8.20
2015,02,19,16,58,8.20
2015,02,19,16,59,8.20
2015,02,19,17,00,8.20
2015,02,19,17,01,8.20
2015,02,19,17,02,8.20
2015,02,19,17,03,8.20
2015,02,19,17,04,8.20
2015,02,19,17,05,8.20
2015,02,19,17,06,8.20
2015,02,19,17,07,8.20
2015,02,19,17,08,8.20
2015,02,19,17,09,8.20
2015,02,19,17,10,8.20
2015,02,19,17,11,8.20
2015,02,19,17,12,8.20
2015,02,19,17,13,8.20
2015,02,19,17,14,8.20
2015,02,19,17,15,8.20
2015,02,19,17,16,8.20
2015,02,19,17,17,8.20
2015,02,19,17,18,8.20
2015,02,19,17,19,8.20
2015,02,19,17,20,8.20
2015,02,19,17,21,8.10
2015,02,19,17,22,8.10
2015,02,19,17,23,8.10
2015,02,19,17,24,8.10
2015,02,19,17,25,8.10
2015,02,19,17,26,8.10
2015,02,19,17,27,8.10
2015,02,19,17,28,8.10
2015,02,19,17,29,8.10
2015,02,19,17,30,8.10
2015,02,19,17,31,8.10
2015,02,19,17,32,8.10
2015,02,19,17,33,8.10
2015,02,19,17,34,8.10
2015,02,19,17,35,8.10
2015,02,19,17,36,8.10
2015,02,19,17,37,8.10
2015,02,19,17,38,8.00
2015,02,19,17,39,8.00
2015,02,19,17,40,8.00
2015,02,19,17,41,8.00
2015,02,19,17,42,8.00
2015,02,19,17,43,8.00
2015,02,19,17,44,8.00
2015,02,19,17,45,8.00
2015,02,19,17,46,7.90
2015,02,19,17,47,7.90
2015,02,19,17,48,7.90
2015,02,19,17,49,7.90
2015,02,19,17,50,7.90
2015,02,19,17,51,7.90
2015,02,19,17,52,7.90
2015,02,19,17,53,7.80
2015,02,19,17,54,7.80
2015,02,19,17,55,7.80
2015,02,19,17,56,7.80
2015,02,19,17,57,7.80
2015,02,19,17,58,7.80
2015,02,19,17,59,7.70
2015,02,19,18,00,7.70
2015,02,19,18,01,7.70
2015,02,19,18,02,7.70
2015,02,19,18,03,7.70
2015,02,19,18,04,7.70
2015,02,19,18,05,7.70
2015,02,19,18,06,7.60