Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,25,09,40,17.40
2014,07,25,09,41,17.40
2014,07,25,09,42,17.30
2014,07,25,09,43,17.30
2014,07,25,09,44,17.30
2014,07,25,09,45,17.30
2014,07,25,09,46,17.30
2014,07,25,09,47,17.20
2014,07,25,09,48,17.20
2014,07,25,09,49,17.30
2014,07,25,09,50,17.30
2014,07,25,09,51,17.40
2014,07,25,09,52,17.40
2014,07,25,09,53,17.40
2014,07,25,09,54,17.30
2014,07,25,09,55,17.30
2014,07,25,09,56,17.30
2014,07,25,09,57,17.30
2014,07,25,09,58,17.20
2014,07,25,09,59,17.20
2014,07,25,10,00,17.20
2014,07,25,10,01,17.20
2014,07,25,10,02,17.20
2014,07,25,10,03,17.10
2014,07,25,10,04,17.00
2014,07,25,10,05,17.00
2014,07,25,10,06,17.00
2014,07,25,10,07,17.00
2014,07,25,10,08,16.90
2014,07,25,10,09,16.90
2014,07,25,10,10,16.80
2014,07,25,10,11,16.90
2014,07,25,10,12,16.90
2014,07,25,10,13,16.90
2014,07,25,10,14,17.00
2014,07,25,10,15,17.10
2014,07,25,10,16,17.20
2014,07,25,10,17,17.30
2014,07,25,10,18,17.30
2014,07,25,10,19,17.30
2014,07,25,10,20,17.30
2014,07,25,10,21,17.30
2014,07,25,10,22,17.30
2014,07,25,10,23,17.20
2014,07,25,10,24,17.20
2014,07,25,10,25,17.20
2014,07,25,10,26,17.30
2014,07,25,10,27,17.30
2014,07,25,10,28,17.40
2014,07,25,10,29,17.50
2014,07,25,10,30,17.50
2014,07,25,10,31,17.50
2014,07,25,10,32,17.40
2014,07,25,10,33,17.30
2014,07,25,10,34,17.30
2014,07,25,10,35,17.30
2014,07,25,10,36,17.20
2014,07,25,10,37,17.10
2014,07,25,10,38,17.10
2014,07,25,10,39,17.10
2014,07,25,10,40,17.10
2014,07,25,10,41,17.20
2014,07,25,10,42,17.30
2014,07,25,10,43,17.30
2014,07,25,10,44,17.20
2014,07,25,10,45,17.20
2014,07,25,10,46,17.30
2014,07,25,10,47,17.30
2014,07,25,10,48,17.30
2014,07,25,10,49,17.30
2014,07,25,10,50,17.20
2014,07,25,10,51,17.20
2014,07,25,10,52,17.20
2014,07,25,10,53,17.20
2014,07,25,10,54,17.30
2014,07,25,10,55,17.30
2014,07,25,10,56,17.30
2014,07,25,10,57,17.40
2014,07,25,10,58,17.50
2014,07,25,10,59,17.50
2014,07,25,11,00,17.50
2014,07,25,11,01,17.50
2014,07,25,11,02,17.40
2014,07,25,11,03,17.30
2014,07,25,11,04,17.30
2014,07,25,11,05,17.40
2014,07,25,11,06,17.50
2014,07,25,11,07,17.60
2014,07,25,11,08,17.60
2014,07,25,11,09,17.60
2014,07,25,11,10,17.50
2014,07,25,11,11,17.50
2014,07,25,11,12,17.50
2014,07,25,11,13,17.50
2014,07,25,11,14,17.50
2014,07,25,11,15,17.60
2014,07,25,11,16,17.60
2014,07,25,11,17,17.60
2014,07,25,11,18,17.60
2014,07,25,11,19,17.80
2014,07,25,11,20,17.90
2014,07,25,11,21,17.90
2014,07,25,11,22,17.90
2014,07,25,11,23,17.90
2014,07,25,11,24,17.90
2014,07,25,11,25,18.10
2014,07,25,11,26,18.20
2014,07,25,11,27,18.20
2014,07,25,11,28,18.00
2014,07,25,11,29,17.90
2014,07,25,11,30,17.80
2014,07,25,11,31,17.80
2014,07,25,11,32,17.90
2014,07,25,11,33,17.90
2014,07,25,11,34,17.90
2014,07,25,11,35,17.90
2014,07,25,11,36,17.90
2014,07,25,11,37,18.00
2014,07,25,11,38,18.10
2014,07,25,11,39,18.40
2014,07,25,11,40,18.50
2014,07,25,11,41,18.60
2014,07,25,11,42,18.70
2014,07,25,11,43,18.60
2014,07,25,11,44,18.70
2014,07,25,11,45,18.70
2014,07,25,11,46,18.60
2014,07,25,11,47,18.50
2014,07,25,11,48,18.40
2014,07,25,11,49,18.30
2014,07,25,11,50,18.20
2014,07,25,11,51,18.20
2014,07,25,11,52,18.20
2014,07,25,11,53,18.30
2014,07,25,11,54,18.30
2014,07,25,11,55,18.40
2014,07,25,11,56,18.40
2014,07,25,11,57,18.50
2014,07,25,11,58,18.50
2014,07,25,11,59,18.50
2014,07,25,12,00,18.40
2014,07,25,12,01,18.40
2014,07,25,12,02,18.50
2014,07,25,12,03,18.70
2014,07,25,12,04,18.80
2014,07,25,12,05,18.80
2014,07,25,12,06,18.70
2014,07,25,12,07,18.70
2014,07,25,12,08,18.60
2014,07,25,12,09,18.50
2014,07,25,12,10,18.50
2014,07,25,12,11,18.30
2014,07,25,12,12,18.20
2014,07,25,12,13,18.20
2014,07,25,12,14,18.20
2014,07,25,12,15,18.20
2014,07,25,12,16,18.40
2014,07,25,12,17,18.50
2014,07,25,12,18,18.60
2014,07,25,12,19,18.80
2014,07,25,12,20,19.00
2014,07,25,12,21,19.10
2014,07,25,12,22,19.20
2014,07,25,12,23,19.10
2014,07,25,12,24,19.20
2014,07,25,12,25,19.20
2014,07,25,12,26,19.30
2014,07,25,12,27,19.30
2014,07,25,12,28,19.40
2014,07,25,12,29,19.40
2014,07,25,12,30,19.50
2014,07,25,12,31,19.50
2014,07,25,12,32,19.40
2014,07,25,12,33,19.30
2014,07,25,12,34,19.20
2014,07,25,12,35,19.10
2014,07,25,12,36,19.00
2014,07,25,12,37,18.90
2014,07,25,12,38,19.00
2014,07,25,12,39,19.10
2014,07,25,12,40,19.10
2014,07,25,12,41,19.10
2014,07,25,12,42,19.00
2014,07,25,12,43,18.90
2014,07,25,12,44,19.00
2014,07,25,12,45,19.10
2014,07,25,12,46,19.10
2014,07,25,12,47,18.90
2014,07,25,12,48,18.80
2014,07,25,12,49,18.80
2014,07,25,12,50,18.70
2014,07,25,12,51,18.70
2014,07,25,12,52,18.80
2014,07,25,12,53,18.90
2014,07,25,12,54,18.90
2014,07,25,12,55,18.90
2014,07,25,12,56,18.90
2014,07,25,12,57,18.90
2014,07,25,12,58,19.00
2014,07,25,12,59,19.10
2014,07,25,13,00,19.20
2014,07,25,13,01,19.40
2014,07,25,13,02,19.50
2014,07,25,13,03,19.40
2014,07,25,13,04,19.30
2014,07,25,13,05,19.20
2014,07,25,13,06,19.20
2014,07,25,13,07,19.10
2014,07,25,13,08,19.00
2014,07,25,13,09,18.80
2014,07,25,13,10,18.70
2014,07,25,13,11,18.70
2014,07,25,13,12,18.60
2014,07,25,13,13,18.60
2014,07,25,13,14,18.60
2014,07,25,13,15,18.70
2014,07,25,13,16,18.90
2014,07,25,13,17,19.00
2014,07,25,13,18,19.10
2014,07,25,13,19,19.00
2014,07,25,13,20,18.90
2014,07,25,13,21,18.90
2014,07,25,13,22,19.00
2014,07,25,13,23,19.10
2014,07,25,13,24,19.30
2014,07,25,13,25,19.30
2014,07,25,13,26,19.20
2014,07,25,13,27,19.00
2014,07,25,13,28,18.90
2014,07,25,13,29,19.00
2014,07,25,13,30,19.10
2014,07,25,13,31,19.20
2014,07,25,13,32,19.30
2014,07,25,13,33,19.60
2014,07,25,13,34,19.70
2014,07,25,13,35,19.80
2014,07,25,13,36,19.80
2014,07,25,13,37,19.80
2014,07,25,13,38,19.80
2014,07,25,13,39,19.80
2014,07,25,13,40,19.70
2014,07,25,13,41,19.70
2014,07,25,13,42,19.70
2014,07,25,13,43,19.80
2014,07,25,13,44,19.90
2014,07,25,13,45,19.90
2014,07,25,13,46,19.90
2014,07,25,13,47,20.00
2014,07,25,13,48,20.00
2014,07,25,13,49,19.90
2014,07,25,13,50,19.90
2014,07,25,13,51,19.80
2014,07,25,13,52,19.70
2014,07,25,13,53,19.60
2014,07,25,13,54,19.50
2014,07,25,13,55,19.50
2014,07,25,13,56,19.40
2014,07,25,13,57,19.30
2014,07,25,13,58,19.40
2014,07,25,13,59,19.40
2014,07,25,14,00,19.40
2014,07,25,14,01,19.40
2014,07,25,14,02,19.40
2014,07,25,14,03,19.50
2014,07,25,14,04,19.50
2014,07,25,14,05,19.50
2014,07,25,14,06,19.60
2014,07,25,14,07,19.60
2014,07,25,14,08,19.50
2014,07,25,14,09,19.50
2014,07,25,14,10,19.40
2014,07,25,14,11,19.40
2014,07,25,14,12,19.40
2014,07,25,14,13,19.40
2014,07,25,14,14,19.40
2014,07,25,14,15,19.50
2014,07,25,14,16,19.60
2014,07,25,14,17,19.70
2014,07,25,14,18,19.70
2014,07,25,14,19,19.80
2014,07,25,14,20,20.00
2014,07,25,14,21,20.10
2014,07,25,14,22,20.20
2014,07,25,14,23,20.20
2014,07,25,14,24,20.20
2014,07,25,14,25,20.40
2014,07,25,14,26,20.50
2014,07,25,14,27,20.40
2014,07,25,14,28,20.20
2014,07,25,14,29,20.10
2014,07,25,14,30,20.00
2014,07,25,14,31,19.90
2014,07,25,14,32,19.90
2014,07,25,14,33,19.90
2014,07,25,14,34,19.80
2014,07,25,14,35,19.80
2014,07,25,14,36,19.70
2014,07,25,14,37,19.70
2014,07,25,14,38,19.80
2014,07,25,14,39,19.90
2014,07,25,14,40,20.00
2014,07,25,14,41,20.10
2014,07,25,14,42,20.10
2014,07,25,14,43,20.20
2014,07,25,14,44,20.20
2014,07,25,14,45,20.20
2014,07,25,14,46,20.20
2014,07,25,14,47,20.20
2014,07,25,14,48,20.20
2014,07,25,14,49,20.30
2014,07,25,14,50,20.40
2014,07,25,14,51,20.40
2014,07,25,14,52,20.40
2014,07,25,14,53,20.30
2014,07,25,14,54,20.20
2014,07,25,14,55,20.10
2014,07,25,14,56,20.10
2014,07,25,14,57,20.10
2014,07,25,14,58,20.20
2014,07,25,14,59,20.20
2014,07,25,15,00,20.30
2014,07,25,15,01,20.30
2014,07,25,15,02,20.40
2014,07,25,15,03,20.40
2014,07,25,15,04,20.30
2014,07,25,15,05,20.20
2014,07,25,15,06,20.10
2014,07,25,15,07,20.10
2014,07,25,15,08,20.10
2014,07,25,15,09,20.00
2014,07,25,15,10,19.90
2014,07,25,15,11,20.00
2014,07,25,15,12,20.20
2014,07,25,15,13,20.30
2014,07,25,15,14,20.40
2014,07,25,15,15,20.40
2014,07,25,15,16,20.30
2014,07,25,15,17,20.20
2014,07,25,15,18,20.20
2014,07,25,15,19,20.20
2014,07,25,15,20,20.20
2014,07,25,15,21,20.20
2014,07,25,15,22,20.20
2014,07,25,15,23,20.20
2014,07,25,15,24,20.20
2014,07,25,15,25,20.20
2014,07,25,15,26,20.20
2014,07,25,15,27,20.40
2014,07,25,15,28,20.50
2014,07,25,15,29,20.50
2014,07,25,15,30,20.50
2014,07,25,15,31,20.60
2014,07,25,15,32,20.70
2014,07,25,15,33,20.60
2014,07,25,15,34,20.60
2014,07,25,15,35,20.50
2014,07,25,15,36,20.60
2014,07,25,15,37,20.60
2014,07,25,15,38,20.70
2014,07,25,15,39,20.80
2014,07,25,15,40,20.80
2014,07,25,15,41,20.80
2014,07,25,15,42,20.90
2014,07,25,15,43,20.90
2014,07,25,15,44,20.90
2014,07,25,15,45,21.00
2014,07,25,15,46,21.10
2014,07,25,15,47,21.10
2014,07,25,15,48,21.00
2014,07,25,15,49,21.00
2014,07,25,15,50,20.90
2014,07,25,15,51,20.90
2014,07,25,15,52,21.00
2014,07,25,15,53,21.10
2014,07,25,15,54,21.00
2014,07,25,15,55,21.00
2014,07,25,15,56,20.80
2014,07,25,15,57,20.70
2014,07,25,15,58,20.70
2014,07,25,15,59,20.80
2014,07,25,16,00,20.80
2014,07,25,16,01,20.80
2014,07,25,16,02,20.80
2014,07,25,16,03,20.80
2014,07,25,16,04,20.80
2014,07,25,16,05,21.00
2014,07,25,16,06,21.10
2014,07,25,16,07,21.20
2014,07,25,16,08,21.30
2014,07,25,16,09,21.10
2014,07,25,16,10,21.00
2014,07,25,16,11,20.90
2014,07,25,16,12,20.90
2014,07,25,16,13,20.80
2014,07,25,16,14,20.90
2014,07,25,16,15,21.00
2014,07,25,16,16,21.10
2014,07,25,16,17,21.20
2014,07,25,16,18,21.30
2014,07,25,16,19,21.40
2014,07,25,16,20,21.40
2014,07,25,16,21,21.40
2014,07,25,16,22,21.40
2014,07,25,16,23,21.30
2014,07,25,16,24,21.20
2014,07,25,16,25,21.10
2014,07,25,16,26,21.00
2014,07,25,16,27,20.90
2014,07,25,16,28,20.90
2014,07,25,16,29,20.90
2014,07,25,16,30,20.90
2014,07,25,16,31,20.90
2014,07,25,16,32,20.90
2014,07,25,16,33,20.90
2014,07,25,16,34,20.80
2014,07,25,16,35,20.80
2014,07,25,16,36,20.80
2014,07,25,16,37,20.90
2014,07,25,16,38,20.90
2014,07,25,16,39,20.90
2014,07,25,16,40,20.90
2014,07,25,16,41,21.00
2014,07,25,16,42,21.00
2014,07,25,16,43,21.00
2014,07,25,16,44,21.10
2014,07,25,16,45,21.10
2014,07,25,16,46,21.20
2014,07,25,16,47,21.30
2014,07,25,16,48,21.30
2014,07,25,16,49,21.20
2014,07,25,16,50,21.20
2014,07,25,16,51,21.10
2014,07,25,16,52,21.10
2014,07,25,16,53,21.10
2014,07,25,16,54,21.10
2014,07,25,16,55,21.10
2014,07,25,16,56,21.10
2014,07,25,16,57,21.10
2014,07,25,16,58,21.10
2014,07,25,16,59,21.10
2014,07,25,17,00,21.10
2014,07,25,17,01,21.20
2014,07,25,17,02,21.30
2014,07,25,17,03,21.30
2014,07,25,17,04,21.30
2014,07,25,17,05,21.30
2014,07,25,17,06,21.30
2014,07,25,17,07,21.30
2014,07,25,17,08,21.40
2014,07,25,17,09,21.40
2014,07,25,17,10,21.40
2014,07,25,17,11,21.40
2014,07,25,17,12,21.50
2014,07,25,17,13,21.60
2014,07,25,17,14,21.60
2014,07,25,17,15,21.60
2014,07,25,17,16,21.60
2014,07,25,17,17,21.50
2014,07,25,17,18,21.50
2014,07,25,17,19,21.40
2014,07,25,17,20,21.40
2014,07,25,17,21,21.40
2014,07,25,17,22,21.40
2014,07,25,17,23,21.50
2014,07,25,17,24,21.60
2014,07,25,17,25,21.60
2014,07,25,17,26,21.60
2014,07,25,17,27,21.60
2014,07,25,17,28,21.60
2014,07,25,17,29,21.60
2014,07,25,17,30,21.60
2014,07,25,17,31,21.70
2014,07,25,17,32,21.90
2014,07,25,17,33,21.90
2014,07,25,17,34,21.90
2014,07,25,17,35,21.90
2014,07,25,17,36,22.00
2014,07,25,17,37,22.00
2014,07,25,17,38,22.10
2014,07,25,17,39,22.10
2014,07,25,17,40,22.00
2014,07,25,17,41,22.00
2014,07,25,17,42,21.90
2014,07,25,17,43,21.90
2014,07,25,17,44,21.90
2014,07,25,17,45,21.90
2014,07,25,17,46,21.90
2014,07,25,17,47,21.80
2014,07,25,17,48,21.80
2014,07,25,17,49,21.70
2014,07,25,17,50,21.70
2014,07,25,17,51,21.80
2014,07,25,17,52,21.80
2014,07,25,17,53,21.90
2014,07,25,17,54,22.00
2014,07,25,17,55,21.90
2014,07,25,17,56,21.80
2014,07,25,17,57,21.70
2014,07,25,17,58,21.60
2014,07,25,17,59,21.60
2014,07,25,18,00,21.60
2014,07,25,18,01,21.60
2014,07,25,18,02,21.60
2014,07,25,18,03,21.60
2014,07,25,18,04,21.60
2014,07,25,18,05,21.60
2014,07,25,18,06,21.50
2014,07,25,18,07,21.40
2014,07,25,18,08,21.40
2014,07,25,18,09,21.40
2014,07,25,18,10,21.60
2014,07,25,18,11,21.60
2014,07,25,18,12,21.40
2014,07,25,18,13,21.30
2014,07,25,18,14,21.30
2014,07,25,18,15,21.30
2014,07,25,18,16,21.30
2014,07,25,18,17,21.30
2014,07,25,18,18,21.20
2014,07,25,18,19,21.30
2014,07,25,18,20,21.10
2014,07,25,18,21,21.10
2014,07,25,18,22,21.00
2014,07,25,18,23,20.80
2014,07,25,18,24,20.60
2014,07,25,18,25,20.50
2014,07,25,18,26,20.50
2014,07,25,18,27,20.70
2014,07,25,18,28,20.80
2014,07,25,18,29,20.90
2014,07,25,18,30,21.00
2014,07,25,18,31,21.00
2014,07,25,18,32,21.10
2014,07,25,18,33,21.10
2014,07,25,18,34,21.10
2014,07,25,18,35,21.10
2014,07,25,18,36,21.10
2014,07,25,18,37,21.10
2014,07,25,18,38,21.00
2014,07,25,18,39,21.00
2014,07,25,18,40,20.90
2014,07,25,18,41,20.70
2014,07,25,18,42,20.70
2014,07,25,18,43,20.70
2014,07,25,18,44,20.80
2014,07,25,18,45,20.80
2014,07,25,18,46,20.80
2014,07,25,18,47,20.90
2014,07,25,18,48,20.80
2014,07,25,18,49,20.80
2014,07,25,18,50,20.70
2014,07,25,18,51,20.70
2014,07,25,18,52,20.70
2014,07,25,18,53,20.60
2014,07,25,18,54,20.60
2014,07,25,18,55,20.70
2014,07,25,18,56,20.60
2014,07,25,18,57,20.60
2014,07,25,18,58,20.60
2014,07,25,18,59,20.60
2014,07,25,19,00,20.50
2014,07,25,19,01,20.50
2014,07,25,19,02,20.40
2014,07,25,19,03,20.50
2014,07,25,19,04,20.50
2014,07,25,19,05,20.60
2014,07,25,19,06,20.70
2014,07,25,19,07,20.70
2014,07,25,19,08,20.70
2014,07,25,19,09,20.80
2014,07,25,19,10,20.80
2014,07,25,19,11,20.80
2014,07,25,19,12,20.70
2014,07,25,19,13,20.60
2014,07,25,19,14,20.60
2014,07,25,19,15,20.60
2014,07,25,19,16,20.60
2014,07,25,19,17,20.60
2014,07,25,19,18,20.60
2014,07,25,19,19,20.60
2014,07,25,19,20,20.50
2014,07,25,19,21,20.40
2014,07,25,19,22,20.40
2014,07,25,19,23,20.40
2014,07,25,19,24,20.50
2014,07,25,19,25,20.40
2014,07,25,19,26,20.40
2014,07,25,19,27,20.40
2014,07,25,19,28,20.50
2014,07,25,19,29,20.50
2014,07,25,19,30,20.50
2014,07,25,19,31,20.40
2014,07,25,19,32,20.40
2014,07,25,19,33,20.40
2014,07,25,19,34,20.40
2014,07,25,19,35,20.40
2014,07,25,19,36,20.30
2014,07,25,19,37,20.20
2014,07,25,19,38,20.20
2014,07,25,19,39,20.20
2014,07,25,19,40,20.20
2014,07,25,19,41,20.20
2014,07,25,19,42,20.20
2014,07,25,19,43,20.30
2014,07,25,19,44,20.30
2014,07,25,19,45,20.30
2014,07,25,19,46,20.30
2014,07,25,19,47,20.30
2014,07,25,19,48,20.30
2014,07,25,19,49,20.30
2014,07,25,19,50,20.30
2014,07,25,19,51,20.30
2014,07,25,19,52,20.30
2014,07,25,19,53,20.30
