Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,27,00,00,1.50
2019,03,27,00,01,1.40
2019,03,27,00,02,1.40
2019,03,27,00,03,1.40
2019,03,27,00,04,1.30
2019,03,27,00,05,1.30
2019,03,27,00,06,1.30
2019,03,27,00,07,1.30
2019,03,27,00,08,1.30
2019,03,27,00,09,1.20
2019,03,27,00,10,1.20
2019,03,27,00,11,1.20
2019,03,27,00,12,1.20
2019,03,27,00,13,1.10
2019,03,27,00,14,1.10
2019,03,27,00,15,1.10
2019,03,27,00,16,1.10
2019,03,27,00,17,1.00
2019,03,27,00,18,1.00
2019,03,27,00,19,1.00
2019,03,27,00,20,0.90
2019,03,27,00,21,0.90
2019,03,27,00,22,0.90
2019,03,27,00,23,0.90
2019,03,27,00,24,0.80
2019,03,27,00,25,0.80
2019,03,27,00,26,0.80
2019,03,27,00,27,0.80
2019,03,27,00,28,0.70
2019,03,27,00,29,0.70
2019,03,27,00,30,0.70
2019,03,27,00,31,0.70
2019,03,27,00,32,0.70
2019,03,27,00,33,0.60
2019,03,27,00,34,0.60
2019,03,27,00,35,0.60
2019,03,27,00,36,0.50
2019,03,27,00,37,0.50
2019,03,27,00,38,0.50
2019,03,27,00,39,0.40
2019,03,27,00,40,0.40
2019,03,27,00,41,0.40
2019,03,27,00,42,0.40
2019,03,27,00,43,0.40
2019,03,27,00,44,0.30
2019,03,27,00,45,0.30
2019,03,27,00,46,0.30
2019,03,27,00,47,0.30
2019,03,27,00,48,0.30
2019,03,27,00,49,0.30
2019,03,27,00,50,0.30
2019,03,27,00,51,0.20
2019,03,27,00,52,0.20
2019,03,27,00,53,0.20
2019,03,27,00,54,0.20
2019,03,27,00,55,0.20
2019,03,27,00,56,0.20
2019,03,27,00,57,0.20
2019,03,27,00,58,0.20
2019,03,27,00,59,0.20
2019,03,27,01,00,0.20
2019,03,27,01,01,0.20
2019,03,27,01,02,0.10
2019,03,27,01,03,0.10
2019,03,27,01,04,0.10
2019,03,27,01,05,0.10
2019,03,27,01,06,0.10
2019,03,27,01,07,0.10
2019,03,27,01,08,0.10
2019,03,27,01,09,0.10
2019,03,27,01,10,0.10
2019,03,27,01,11,0.10
2019,03,27,01,12,0.10
2019,03,27,01,13,0.00
2019,03,27,01,14,0.00
2019,03,27,01,15,0.00
2019,03,27,01,16,0.00
2019,03,27,01,17,0.10
2019,03,27,01,18,0.10
2019,03,27,01,19,0.10
2019,03,27,01,20,0.20
2019,03,27,01,21,0.20
2019,03,27,01,22,0.20
2019,03,27,01,23,0.20
2019,03,27,01,24,0.20
2019,03,27,01,25,0.30
2019,03,27,01,26,0.30
2019,03,27,01,27,0.30
2019,03,27,01,28,0.30
2019,03,27,01,29,0.20
2019,03,27,01,30,0.20
2019,03,27,01,31,0.20
2019,03,27,01,32,0.20
2019,03,27,01,33,0.20
2019,03,27,01,34,0.30
2019,03,27,01,35,0.30
2019,03,27,01,36,0.30
2019,03,27,01,37,0.30
2019,03,27,01,38,0.30
2019,03,27,01,39,0.30
2019,03,27,01,40,0.20
2019,03,27,01,41,0.20
2019,03,27,01,42,0.20
2019,03,27,01,43,0.20
2019,03,27,01,44,0.20
2019,03,27,01,45,0.10
2019,03,27,01,46,0.10
2019,03,27,01,47,0.10
2019,03,27,01,48,0.00
2019,03,27,01,49,0.00
2019,03,27,01,50,-0.10
2019,03,27,01,51,-0.10
2019,03,27,01,52,-0.10
2019,03,27,01,53,-0.10
2019,03,27,01,54,-0.20
2019,03,27,01,55,-0.20
2019,03,27,01,56,-0.20
2019,03,27,01,57,-0.20
2019,03,27,01,58,-0.30
2019,03,27,01,59,-0.30
2019,03,27,02,00,-0.30
2019,03,27,02,01,-0.30
2019,03,27,02,02,-0.30
2019,03,27,02,03,-0.40
2019,03,27,02,04,-0.40
2019,03,27,02,05,-0.40
2019,03,27,02,06,-0.40
2019,03,27,02,07,-0.40
2019,03,27,02,08,-0.50
2019,03,27,02,09,-0.50
2019,03,27,02,10,-0.50
2019,03,27,02,11,-0.60
2019,03,27,02,12,-0.60
2019,03,27,02,13,-0.60
2019,03,27,02,14,-0.60
2019,03,27,02,15,-0.60
2019,03,27,02,16,-0.60
2019,03,27,02,17,-0.60
2019,03,27,02,18,-0.70
2019,03,27,02,19,-0.70
2019,03,27,02,20,-0.70
2019,03,27,02,21,-0.70
2019,03,27,02,22,-0.80
2019,03,27,02,23,-0.80
2019,03,27,02,24,-0.80
2019,03,27,02,25,-0.80
2019,03,27,02,26,-0.80
2019,03,27,02,27,-0.80
2019,03,27,02,28,-0.80
2019,03,27,02,29,-0.90
2019,03,27,02,30,-0.90
2019,03,27,02,31,-0.90
2019,03,27,02,32,-0.90
2019,03,27,02,33,-0.90
2019,03,27,02,34,-1.00
2019,03,27,02,35,-1.00
2019,03,27,02,36,-1.00
2019,03,27,02,37,-1.00
2019,03,27,02,38,-1.00
2019,03,27,02,39,-1.10
2019,03,27,02,40,-1.10
2019,03,27,02,41,-1.10
2019,03,27,02,42,-1.10
2019,03,27,02,43,-1.10
2019,03,27,02,44,-1.10
2019,03,27,02,45,-1.10
2019,03,27,02,46,-1.10
2019,03,27,02,47,-1.10
2019,03,27,02,48,-1.20
2019,03,27,02,49,-1.20
2019,03,27,02,50,-1.20
2019,03,27,02,51,-1.20
2019,03,27,02,52,-1.20
2019,03,27,02,53,-1.20
2019,03,27,02,54,-1.20
2019,03,27,02,55,-1.20
2019,03,27,02,56,-1.20
2019,03,27,02,57,-1.20
2019,03,27,02,58,-1.20
2019,03,27,02,59,-1.20
2019,03,27,03,00,-1.20
2019,03,27,03,01,-1.20
2019,03,27,03,02,-1.30
2019,03,27,03,03,-1.30
2019,03,27,03,04,-1.30
2019,03,27,03,05,-1.30
2019,03,27,03,06,-1.30
2019,03,27,03,07,-1.30
2019,03,27,03,08,-1.30
2019,03,27,03,09,-1.30
2019,03,27,03,10,-1.30
2019,03,27,03,11,-1.30
2019,03,27,03,12,-1.30
2019,03,27,03,13,-1.30
2019,03,27,03,14,-1.30
2019,03,27,03,15,-1.30
2019,03,27,03,16,-1.30
2019,03,27,03,17,-1.30
2019,03,27,03,18,-1.30
2019,03,27,03,19,-1.30
2019,03,27,03,20,-1.30
2019,03,27,03,21,-1.30
2019,03,27,03,22,-1.30
2019,03,27,03,23,-1.30
2019,03,27,03,24,-1.30
2019,03,27,03,25,-1.30
2019,03,27,03,26,-1.30
2019,03,27,03,27,-1.30
2019,03,27,03,28,-1.30
2019,03,27,03,29,-1.30
2019,03,27,03,30,-1.30
2019,03,27,03,31,-1.30
2019,03,27,03,32,-1.30
2019,03,27,03,33,-1.30
2019,03,27,03,34,-1.30
2019,03,27,03,35,-1.30
2019,03,27,03,36,-1.30
2019,03,27,03,37,-1.30
2019,03,27,03,38,-1.30
2019,03,27,03,39,-1.20
2019,03,27,03,40,-1.20
2019,03,27,03,41,-1.20
2019,03,27,03,42,-1.20
2019,03,27,03,43,-1.20
2019,03,27,03,44,-1.20
2019,03,27,03,45,-1.20
2019,03,27,03,46,-1.20
2019,03,27,03,47,-1.20
2019,03,27,03,48,-1.20
2019,03,27,03,49,-1.20
2019,03,27,03,50,-1.30
2019,03,27,03,51,-1.30
2019,03,27,03,52,-1.30
2019,03,27,03,53,-1.30
2019,03,27,03,54,-1.30
2019,03,27,03,55,-1.20
2019,03,27,03,56,-1.20
2019,03,27,03,57,-1.20
2019,03,27,03,58,-1.20
2019,03,27,03,59,-1.20
2019,03,27,04,00,-1.20
2019,03,27,04,01,-1.20
2019,03,27,04,02,-1.10
2019,03,27,04,03,-1.10
2019,03,27,04,04,-1.10
2019,03,27,04,05,-1.20
2019,03,27,04,06,-1.20
2019,03,27,04,07,-1.20
2019,03,27,04,08,-1.20
2019,03,27,04,09,-1.20
2019,03,27,04,10,-1.20
2019,03,27,04,11,-1.20
2019,03,27,04,12,-1.10
2019,03,27,04,13,-1.10
2019,03,27,04,14,-1.10
2019,03,27,04,15,-1.10
2019,03,27,04,16,-1.10
2019,03,27,04,17,-1.10
2019,03,27,04,18,-1.10
2019,03,27,04,19,-1.10
2019,03,27,04,20,-1.10
2019,03,27,04,21,-1.10
2019,03,27,04,22,-1.10
2019,03,27,04,23,-1.10
2019,03,27,04,24,-1.10
2019,03,27,04,25,-1.10
2019,03,27,04,26,-1.10
2019,03,27,04,27,-1.10
2019,03,27,04,28,-1.10
2019,03,27,04,29,-1.10
2019,03,27,04,30,-1.10
2019,03,27,04,31,-1.10
2019,03,27,04,32,-1.10
2019,03,27,04,33,-1.00
2019,03,27,04,34,-1.00
2019,03,27,04,35,-1.00
2019,03,27,04,36,-1.00
2019,03,27,04,37,-1.00
2019,03,27,04,38,-0.90
2019,03,27,04,39,-0.90
2019,03,27,04,40,-0.90
2019,03,27,04,41,-0.90
2019,03,27,04,42,-0.90
2019,03,27,04,43,-0.90
2019,03,27,04,44,-0.90
2019,03,27,04,45,-0.90
2019,03,27,04,46,-1.00
2019,03,27,04,47,-1.00
2019,03,27,04,48,-1.00
2019,03,27,04,49,-1.00
2019,03,27,04,50,-1.00
2019,03,27,04,51,-1.00
2019,03,27,04,52,-1.00
2019,03,27,04,53,-1.10
2019,03,27,04,54,-1.10
2019,03,27,04,55,-1.10
2019,03,27,04,56,-1.10
2019,03,27,04,57,-1.10
2019,03,27,04,58,-1.20
2019,03,27,04,59,-1.20
2019,03,27,05,00,-1.20
2019,03,27,05,01,-1.20
2019,03,27,05,02,-1.20
2019,03,27,05,03,-1.30
2019,03,27,05,04,-1.30
2019,03,27,05,05,-1.30
2019,03,27,05,06,-1.30
2019,03,27,05,07,-1.30
2019,03,27,05,08,-1.40
2019,03,27,05,09,-1.40
2019,03,27,05,10,-1.40
2019,03,27,05,11,-1.40
2019,03,27,05,12,-1.40
2019,03,27,05,13,-1.50
2019,03,27,05,14,-1.50
2019,03,27,05,15,-1.50
2019,03,27,05,16,-1.60
2019,03,27,05,17,-1.60
2019,03,27,05,18,-1.60
2019,03,27,05,19,-1.60
2019,03,27,05,20,-1.60
2019,03,27,05,21,-1.60
2019,03,27,05,22,-1.70
2019,03,27,05,23,-1.70
2019,03,27,05,24,-1.70
2019,03,27,05,25,-1.70
2019,03,27,05,26,-1.70
2019,03,27,05,27,-1.70
2019,03,27,05,28,-1.70
2019,03,27,05,29,-1.80
2019,03,27,05,30,-1.80
2019,03,27,05,31,-1.80
2019,03,27,05,32,-1.80
2019,03,27,05,33,-1.80
2019,03,27,05,34,-1.80
2019,03,27,05,35,-1.80
2019,03,27,05,36,-1.90
2019,03,27,05,37,-1.90
2019,03,27,05,38,-1.90
2019,03,27,05,39,-1.90
2019,03,27,05,40,-1.90
2019,03,27,05,41,-1.90
2019,03,27,05,42,-2.00
2019,03,27,05,43,-2.00
2019,03,27,05,44,-2.00
2019,03,27,05,45,-2.00
2019,03,27,05,46,-2.00
2019,03,27,05,47,-2.00
2019,03,27,05,48,-2.00
2019,03,27,05,49,-2.00
2019,03,27,05,50,-2.00
2019,03,27,05,51,-2.10
2019,03,27,05,52,-2.10
2019,03,27,05,53,-2.10
2019,03,27,05,54,-2.10
2019,03,27,05,55,-2.10
2019,03,27,05,56,-2.10
2019,03,27,05,57,-2.10
2019,03,27,05,58,-2.10
2019,03,27,05,59,-2.10
2019,03,27,06,00,-2.10
2019,03,27,06,01,-2.10
2019,03,27,06,02,-2.10
2019,03,27,06,03,-2.10
2019,03,27,06,04,-2.10
2019,03,27,06,05,-2.10
2019,03,27,06,06,-2.10
2019,03,27,06,07,-2.10
2019,03,27,06,08,-2.10
2019,03,27,06,09,-2.10
2019,03,27,06,10,-2.10
2019,03,27,06,11,-2.10
2019,03,27,06,12,-2.10
2019,03,27,06,13,-2.10
2019,03,27,06,14,-2.10
2019,03,27,06,15,-2.10
2019,03,27,06,16,-2.10
2019,03,27,06,17,-2.10
2019,03,27,06,18,-2.10
2019,03,27,06,19,-2.10
2019,03,27,06,20,-2.10
2019,03,27,06,21,-2.10
2019,03,27,06,22,-2.20
2019,03,27,06,23,-2.20
2019,03,27,06,24,-2.20
2019,03,27,06,25,-2.20
2019,03,27,06,26,-2.20
2019,03,27,06,27,-2.20
2019,03,27,06,28,-2.20
2019,03,27,06,29,-2.20
2019,03,27,06,30,-2.20
2019,03,27,06,31,-2.20
2019,03,27,06,32,-2.20
2019,03,27,06,33,-2.20
2019,03,27,06,34,-2.20
2019,03,27,06,35,-2.20
2019,03,27,06,36,-2.10
2019,03,27,06,37,-2.10
2019,03,27,06,38,-2.10
2019,03,27,06,39,-2.10
2019,03,27,06,40,-2.10
2019,03,27,06,41,-2.10
2019,03,27,06,42,-2.10
2019,03,27,06,43,-2.10
2019,03,27,06,44,-2.10
2019,03,27,06,45,-2.10
2019,03,27,06,46,-2.10
2019,03,27,06,47,-2.10
2019,03,27,06,48,-2.10
2019,03,27,06,49,-2.10
2019,03,27,06,50,-2.10
2019,03,27,06,51,-2.10
2019,03,27,06,52,-2.10
2019,03,27,06,53,-2.00
2019,03,27,06,54,-2.00
2019,03,27,06,55,-2.00
2019,03,27,06,56,-2.00
2019,03,27,06,57,-2.00
2019,03,27,06,58,-2.00
2019,03,27,06,59,-2.00
2019,03,27,07,00,-2.00
2019,03,27,07,01,-2.00
2019,03,27,07,02,-1.90
2019,03,27,07,03,-1.90
2019,03,27,07,04,-1.90
2019,03,27,07,05,-1.90
2019,03,27,07,06,-1.90
2019,03,27,07,07,-1.90
2019,03,27,07,08,-1.90
2019,03,27,07,09,-1.90
2019,03,27,07,10,-1.90
2019,03,27,07,11,-1.90
2019,03,27,07,12,-1.90
2019,03,27,07,13,-1.90
2019,03,27,07,14,-1.90
2019,03,27,07,15,-1.90
2019,03,27,07,16,-1.90
2019,03,27,07,17,-1.80
2019,03,27,07,18,-1.80
2019,03,27,07,19,-1.80
2019,03,27,07,20,-1.80
2019,03,27,07,21,-1.70
2019,03,27,07,22,-1.60
2019,03,27,07,23,-1.60
2019,03,27,07,24,-1.60
2019,03,27,07,25,-1.50
2019,03,27,07,26,-1.50
2019,03,27,07,27,-1.50
2019,03,27,07,28,-1.50
2019,03,27,07,29,-1.50
2019,03,27,07,30,-1.40
2019,03,27,07,31,-1.40
2019,03,27,07,32,-1.40
2019,03,27,07,33,-1.30
2019,03,27,07,34,-1.30
2019,03,27,07,35,-1.30
2019,03,27,07,36,-1.20
2019,03,27,07,37,-1.20
2019,03,27,07,38,-1.20
2019,03,27,07,39,-1.20
2019,03,27,07,40,-1.20
2019,03,27,07,41,-1.20
2019,03,27,07,42,-1.20
2019,03,27,07,43,-1.20
2019,03,27,07,44,-1.10
2019,03,27,07,45,-1.10
2019,03,27,07,46,-1.10
2019,03,27,07,47,-1.10
2019,03,27,07,48,-1.10
2019,03,27,07,49,-1.10
2019,03,27,07,50,-1.00
2019,03,27,07,51,-1.00
2019,03,27,07,52,-1.00
2019,03,27,07,53,-1.00
2019,03,27,07,54,-1.00
2019,03,27,07,55,-1.00
2019,03,27,07,56,-1.00
2019,03,27,07,57,-1.00
2019,03,27,07,58,-1.00
2019,03,27,07,59,-1.10
2019,03,27,08,00,-1.10
2019,03,27,08,01,-1.10
2019,03,27,08,02,-1.10
2019,03,27,08,03,-1.10
2019,03,27,08,04,-1.10
2019,03,27,08,05,-1.10
2019,03,27,08,06,-1.10
2019,03,27,08,07,-1.20
2019,03,27,08,08,-1.20
2019,03,27,08,09,-1.20
2019,03,27,08,10,-1.20
2019,03,27,08,11,-1.20
2019,03,27,08,12,-1.20
2019,03,27,08,13,-1.20
2019,03,27,08,14,-1.20
2019,03,27,08,15,-1.20
2019,03,27,08,16,-1.20
2019,03,27,08,17,-1.20
2019,03,27,08,18,-1.20
2019,03,27,08,19,-1.20
2019,03,27,08,20,-1.20
2019,03,27,08,21,-1.20
2019,03,27,08,22,-1.20
2019,03,27,08,23,-1.10
2019,03,27,08,24,-1.10
2019,03,27,08,25,-1.10
2019,03,27,08,26,-1.10
2019,03,27,08,27,-1.10
2019,03,27,08,28,-1.10
2019,03,27,08,29,-1.10
2019,03,27,08,30,-1.10
2019,03,27,08,31,-1.10
2019,03,27,08,32,-1.10
2019,03,27,08,33,-1.10
2019,03,27,08,34,-1.10
2019,03,27,08,35,-1.10
2019,03,27,08,36,-1.20
2019,03,27,08,37,-1.20
2019,03,27,08,38,-1.20
2019,03,27,08,39,-1.20
2019,03,27,08,40,-1.20
2019,03,27,08,41,-1.30
2019,03,27,08,42,-1.30
2019,03,27,08,43,-1.30
2019,03,27,08,44,-1.30
2019,03,27,08,45,-1.30
2019,03,27,08,46,-1.30
2019,03,27,08,47,-1.30
2019,03,27,08,48,-1.30
2019,03,27,08,49,-1.30
2019,03,27,08,50,-1.30
2019,03,27,08,51,-1.30
2019,03,27,08,52,-1.30
2019,03,27,08,53,-1.30
2019,03,27,08,54,-1.30
2019,03,27,08,55,-1.30
2019,03,27,08,56,-1.30
2019,03,27,08,57,-1.30
2019,03,27,08,58,-1.30
2019,03,27,08,59,-1.30
2019,03,27,09,00,-1.30
2019,03,27,09,01,-1.30
2019,03,27,09,02,-1.30
2019,03,27,09,03,-1.30
2019,03,27,09,04,-1.30
2019,03,27,09,05,-1.30
2019,03,27,09,06,-1.30
2019,03,27,09,07,-1.30
2019,03,27,09,08,-1.20
2019,03,27,09,09,-1.20
2019,03,27,09,10,-1.20
2019,03,27,09,11,-1.20
2019,03,27,09,12,-1.20
2019,03,27,09,13,-1.20
2019,03,27,09,14,-1.10
2019,03,27,09,15,-1.10
2019,03,27,09,16,-1.10
2019,03,27,09,17,-1.10
2019,03,27,09,18,-1.10
2019,03,27,09,19,-1.10
2019,03,27,09,20,-1.10
2019,03,27,09,21,-1.10
2019,03,27,09,22,-1.10
2019,03,27,09,23,-1.10
2019,03,27,09,24,-1.10
2019,03,27,09,25,-1.10
2019,03,27,09,26,-1.10
2019,03,27,09,27,-1.10
2019,03,27,09,28,-1.10
2019,03,27,09,29,-1.10
2019,03,27,09,30,-1.10
2019,03,27,09,31,-1.00
2019,03,27,09,32,-1.00
2019,03,27,09,33,-1.00
2019,03,27,09,34,-1.00
2019,03,27,09,35,-1.00
2019,03,27,09,36,-1.00
2019,03,27,09,37,-1.00
2019,03,27,09,38,-1.00
2019,03,27,09,39,-1.00
2019,03,27,09,40,-1.00
2019,03,27,09,41,-0.90
2019,03,27,09,42,-0.90
2019,03,27,09,43,-0.90
2019,03,27,09,44,-0.90
2019,03,27,09,45,-0.90
2019,03,27,09,46,-0.90
2019,03,27,09,47,-0.80
2019,03,27,09,48,-0.80
2019,03,27,09,49,-0.80
2019,03,27,09,50,-0.80
2019,03,27,09,51,-0.80
2019,03,27,09,52,-0.80
2019,03,27,09,53,-0.80
2019,03,27,09,54,-0.80
2019,03,27,09,55,-0.80
2019,03,27,09,56,-0.70
2019,03,27,09,57,-0.70
2019,03,27,09,58,-0.70
2019,03,27,09,59,-0.70
2019,03,27,10,00,-0.70
2019,03,27,10,01,-0.60
2019,03,27,10,02,-0.60
2019,03,27,10,03,-0.60
2019,03,27,10,04,-0.60
2019,03,27,10,05,-0.50
2019,03,27,10,06,-0.50
2019,03,27,10,07,-0.50
2019,03,27,10,08,-0.50
2019,03,27,10,09,-0.40
2019,03,27,10,10,-0.40
2019,03,27,10,11,-0.40
2019,03,27,10,12,-0.40
2019,03,27,10,13,-0.40
2019,03,27,10,14,-0.40
2019,03,27,10,15,-0.30
2019,03,27,10,16,-0.30
2019,03,27,10,17,-0.30
2019,03,27,10,18,-0.30
2019,03,27,10,19,-0.30
2019,03,27,10,20,-0.30
2019,03,27,10,21,-0.30
2019,03,27,10,22,-0.20
2019,03,27,10,23,-0.20
2019,03,27,10,24,-0.20
2019,03,27,10,25,-0.20
2019,03,27,10,26,-0.20
2019,03,27,10,27,-0.20
2019,03,27,10,28,-0.10
2019,03,27,10,29,-0.10
2019,03,27,10,30,-0.10
2019,03,27,10,31,-0.10
2019,03,27,10,32,-0.10
2019,03,27,10,33,0.00
2019,03,27,10,34,0.00
2019,03,27,10,35,0.00
2019,03,27,10,36,0.00
2019,03,27,10,37,0.10
2019,03,27,10,38,0.10
2019,03,27,10,39,0.10
2019,03,27,10,40,0.10
2019,03,27,10,41,0.10
2019,03,27,10,42,0.10
2019,03,27,10,43,0.10
2019,03,27,10,44,0.10
2019,03,27,10,45,0.10
2019,03,27,10,46,0.10
2019,03,27,10,47,0.10
2019,03,27,10,48,0.10
2019,03,27,10,49,0.10
2019,03,27,10,50,0.20
2019,03,27,10,51,0.20
2019,03,27,10,52,0.20
2019,03,27,10,53,0.30
2019,03,27,10,54,0.30
2019,03,27,10,55,0.30
2019,03,27,10,56,0.40
2019,03,27,10,57,0.50
2019,03,27,10,58,0.50
2019,03,27,10,59,0.50
2019,03,27,11,00,0.60
2019,03,27,11,01,0.60
2019,03,27,11,02,0.70
2019,03,27,11,03,0.70
2019,03,27,11,04,0.70
2019,03,27,11,05,0.70
2019,03,27,11,06,0.80
2019,03,27,11,07,0.80
2019,03,27,11,08,0.80
2019,03,27,11,09,0.80
2019,03,27,11,10,0.80
2019,03,27,11,11,0.90
2019,03,27,11,12,0.90
2019,03,27,11,13,0.90
2019,03,27,11,14,1.00
2019,03,27,11,15,1.00
2019,03,27,11,16,1.00
2019,03,27,11,17,1.10
2019,03,27,11,18,1.10
2019,03,27,11,19,1.20
2019,03,27,11,20,1.20
2019,03,27,11,21,1.20
2019,03,27,11,22,1.30
2019,03,27,11,23,1.30
2019,03,27,11,24,1.30
2019,03,27,11,25,1.30
2019,03,27,11,26,1.30
2019,03,27,11,27,1.30
2019,03,27,11,28,1.30
2019,03,27,11,29,1.30
2019,03,27,11,30,1.30
2019,03,27,11,31,1.30
2019,03,27,11,32,1.40
2019,03,27,11,33,1.40
2019,03,27,11,34,1.40
2019,03,27,11,35,1.40
2019,03,27,11,36,1.40
2019,03,27,11,37,1.40
2019,03,27,11,38,1.40
2019,03,27,11,39,1.40
2019,03,27,11,40,1.40
2019,03,27,11,41,1.50
2019,03,27,11,42,1.50
2019,03,27,11,43,1.60
2019,03,27,11,44,1.60
2019,03,27,11,45,1.70
2019,03,27,11,46,1.70
2019,03,27,11,47,1.70
2019,03,27,11,48,1.80
2019,03,27,11,49,1.80
2019,03,27,11,50,1.80
2019,03,27,11,51,1.80
2019,03,27,11,52,1.80
2019,03,27,11,53,1.80
2019,03,27,11,54,1.90
2019,03,27,11,55,1.90
2019,03,27,11,56,1.90
2019,03,27,11,57,1.90
2019,03,27,11,58,1.90
2019,03,27,11,59,2.00
2019,03,27,12,00,2.00
2019,03,27,12,01,2.10
2019,03,27,12,02,2.10
2019,03,27,12,03,2.10
2019,03,27,12,04,2.10
2019,03,27,12,05,2.10
2019,03,27,12,06,2.20
2019,03,27,12,07,2.20
2019,03,27,12,08,2.20
2019,03,27,12,09,2.20
2019,03,27,12,10,2.30
2019,03,27,12,11,2.30
2019,03,27,12,12,2.30
2019,03,27,12,13,2.30
2019,03,27,12,14,2.30
2019,03,27,12,15,2.30
2019,03,27,12,16,2.30
2019,03,27,12,17,2.30
2019,03,27,12,18,2.40
2019,03,27,12,19,2.40
2019,03,27,12,20,2.40
2019,03,27,12,21,2.40
2019,03,27,12,22,2.40
2019,03,27,12,23,2.50
2019,03,27,12,24,2.50
2019,03,27,12,25,2.50
2019,03,27,12,26,2.50
2019,03,27,12,27,2.60
2019,03,27,12,28,2.60
2019,03,27,12,29,2.60
2019,03,27,12,30,2.70
2019,03,27,12,31,2.70
2019,03,27,12,32,2.70
2019,03,27,12,33,2.70
2019,03,27,12,34,2.70
2019,03,27,12,35,2.70
2019,03,27,12,36,2.80
2019,03,27,12,37,2.80
2019,03,27,12,38,2.80
2019,03,27,12,39,2.80
2019,03,27,12,40,2.80
2019,03,27,12,41,2.90
2019,03,27,12,42,3.00
2019,03,27,12,43,3.00
2019,03,27,12,44,3.10
2019,03,27,12,45,3.20
2019,03,27,12,46,3.30
2019,03,27,12,47,3.30
2019,03,27,12,48,3.40
2019,03,27,12,49,3.40
2019,03,27,12,50,3.40
2019,03,27,12,51,3.50
2019,03,27,12,52,3.50
2019,03,27,12,53,3.50
2019,03,27,12,54,3.60
2019,03,27,12,55,3.60
2019,03,27,12,56,3.60
2019,03,27,12,57,3.60
2019,03,27,12,58,3.70
2019,03,27,12,59,3.70
2019,03,27,13,00,3.70
2019,03,27,13,01,3.70
2019,03,27,13,02,3.70
2019,03,27,13,03,3.70
2019,03,27,13,04,3.70
2019,03,27,13,05,3.70
2019,03,27,13,06,3.70
2019,03,27,13,07,3.70
2019,03,27,13,08,3.70
2019,03,27,13,09,3.70
2019,03,27,13,10,3.70
2019,03,27,13,11,3.60
2019,03,27,13,12,3.60
2019,03,27,13,13,3.60
2019,03,27,13,14,3.60
2019,03,27,13,15,3.60
2019,03,27,13,16,3.60
2019,03,27,13,17,3.50
2019,03,27,13,18,3.50
2019,03,27,13,19,3.50
2019,03,27,13,20,3.50
2019,03,27,13,21,3.50
2019,03,27,13,22,3.60
2019,03,27,13,23,3.60
2019,03,27,13,24,3.60
2019,03,27,13,25,3.60
2019,03,27,13,26,3.60
2019,03,27,13,27,3.60
2019,03,27,13,28,3.60
2019,03,27,13,29,3.60
2019,03,27,13,30,3.60
2019,03,27,13,31,3.60
2019,03,27,13,32,3.60
2019,03,27,13,33,3.60
2019,03,27,13,34,3.60
2019,03,27,13,35,3.60
2019,03,27,13,36,3.60
2019,03,27,13,37,3.60
2019,03,27,13,38,3.70
2019,03,27,13,39,3.70
2019,03,27,13,40,3.70
2019,03,27,13,41,3.70
2019,03,27,13,42,3.70
2019,03,27,13,43,3.70
2019,03,27,13,44,3.70
2019,03,27,13,45,3.70
2019,03,27,13,46,3.80
2019,03,27,13,47,3.80
2019,03,27,13,48,3.80
2019,03,27,13,49,3.80
2019,03,27,13,50,3.80
2019,03,27,13,51,3.80
2019,03,27,13,52,3.80
2019,03,27,13,53,3.90
2019,03,27,13,54,3.90
2019,03,27,13,55,3.90
2019,03,27,13,56,3.90
2019,03,27,13,57,3.90
2019,03,27,13,58,3.90
2019,03,27,13,59,3.90
2019,03,27,14,00,4.00
2019,03,27,14,01,4.00
2019,03,27,14,02,4.00
2019,03,27,14,03,4.00
2019,03,27,14,04,4.00
2019,03,27,14,05,4.00
2019,03,27,14,06,4.00
2019,03,27,14,07,4.00
2019,03,27,14,08,4.00
2019,03,27,14,09,4.00
2019,03,27,14,10,4.10
2019,03,27,14,11,4.10
2019,03,27,14,12,4.10
2019,03,27,14,13,4.10
2019,03,27,14,14,4.10
2019,03,27,14,15,4.20
2019,03,27,14,16,4.20
2019,03,27,14,17,4.20
2019,03,27,14,18,4.20
2019,03,27,14,19,4.20
2019,03,27,14,20,4.20
2019,03,27,14,21,4.20
2019,03,27,14,22,4.20
2019,03,27,14,23,4.20
2019,03,27,14,24,4.30
2019,03,27,14,25,4.30
2019,03,27,14,26,4.30
2019,03,27,14,27,4.40
2019,03,27,14,28,4.40
2019,03,27,14,29,4.50
2019,03,27,14,30,4.50
2019,03,27,14,31,4.60
2019,03,27,14,32,4.60
2019,03,27,14,33,4.60
2019,03,27,14,34,4.60
2019,03,27,14,35,4.70
2019,03,27,14,36,4.70
2019,03,27,14,37,4.70
2019,03,27,14,38,4.80
2019,03,27,14,39,4.80
2019,03,27,14,40,4.80
2019,03,27,14,41,4.90
2019,03,27,14,42,4.90
2019,03,27,14,43,4.90
2019,03,27,14,44,4.90
2019,03,27,14,45,5.00
2019,03,27,14,46,5.00
2019,03,27,14,47,5.10
2019,03,27,14,48,5.10
2019,03,27,14,49,5.10
2019,03,27,14,50,5.00
2019,03,27,14,51,5.00
2019,03,27,14,52,4.90
2019,03,27,14,53,4.90
2019,03,27,14,54,4.90
2019,03,27,14,55,4.80
2019,03,27,14,56,4.80
2019,03,27,14,57,4.80
2019,03,27,14,58,4.80
2019,03,27,14,59,4.80
2019,03,27,15,00,4.80
2019,03,27,15,01,4.80
2019,03,27,15,02,4.80
2019,03,27,15,03,4.80
2019,03,27,15,04,4.80
2019,03,27,15,05,4.80
2019,03,27,15,06,4.80
2019,03,27,15,07,4.80
2019,03,27,15,08,4.90
2019,03,27,15,09,4.90
2019,03,27,15,10,4.90
2019,03,27,15,11,4.90
2019,03,27,15,12,5.00
2019,03,27,15,13,5.00
2019,03,27,15,14,5.00
2019,03,27,15,15,5.10
2019,03,27,15,16,5.10
2019,03,27,15,17,5.10
2019,03,27,15,18,5.10
2019,03,27,15,19,5.10
2019,03,27,15,20,5.10
2019,03,27,15,21,5.20
2019,03,27,15,22,5.20
2019,03,27,15,23,5.20
2019,03,27,15,24,5.20
2019,03,27,15,25,5.20
2019,03,27,15,26,5.20
2019,03,27,15,27,5.20
2019,03,27,15,28,5.30
2019,03,27,15,29,5.30
2019,03,27,15,30,5.30
2019,03,27,15,31,5.30
2019,03,27,15,32,5.30
2019,03,27,15,33,5.30
2019,03,27,15,34,5.30
2019,03,27,15,35,5.30
2019,03,27,15,36,5.40
2019,03,27,15,37,5.40
2019,03,27,15,38,5.40
2019,03,27,15,39,5.40
2019,03,27,15,40,5.50
2019,03,27,15,41,5.50
2019,03,27,15,42,5.50
2019,03,27,15,43,5.60
2019,03,27,15,44,5.60
2019,03,27,15,45,5.60
2019,03,27,15,46,5.70
2019,03,27,15,47,5.70
2019,03,27,15,48,5.70
2019,03,27,15,49,5.70
2019,03,27,15,50,5.80
2019,03,27,15,51,5.80
2019,03,27,15,52,5.80
2019,03,27,15,53,5.80
2019,03,27,15,54,5.80
2019,03,27,15,55,5.80
2019,03,27,15,56,5.80
2019,03,27,15,57,5.90
2019,03,27,15,58,5.90
2019,03,27,15,59,5.90
2019,03,27,16,00,5.90
2019,03,27,16,01,6.00
2019,03,27,16,02,6.00
2019,03,27,16,03,6.00
2019,03,27,16,04,6.00
2019,03,27,16,05,6.00
2019,03,27,16,06,5.90
2019,03,27,16,07,5.90
2019,03,27,16,08,5.90
2019,03,27,16,09,5.90
2019,03,27,16,10,5.90
2019,03,27,16,11,5.90
2019,03,27,16,12,5.90
2019,03,27,16,13,5.90
2019,03,27,16,14,5.90
2019,03,27,16,15,6.00
2019,03,27,16,16,6.00
2019,03,27,16,17,6.10
2019,03,27,16,18,6.10
2019,03,27,16,19,6.20
2019,03,27,16,20,6.20
2019,03,27,16,21,6.20
2019,03,27,16,22,6.30
2019,03,27,16,23,6.30
2019,03,27,16,24,6.40
2019,03,27,16,25,6.40
2019,03,27,16,26,6.40
2019,03,27,16,27,6.40
2019,03,27,16,28,6.30
2019,03,27,16,29,6.30
2019,03,27,16,30,6.30
2019,03,27,16,31,6.30
2019,03,27,16,32,6.30
2019,03,27,16,33,6.30
2019,03,27,16,34,6.30
2019,03,27,16,35,6.30
2019,03,27,16,36,6.30
2019,03,27,16,37,6.30
2019,03,27,16,38,6.40
2019,03,27,16,39,6.40
2019,03,27,16,40,6.40
2019,03,27,16,41,6.40
2019,03,27,16,42,6.50
2019,03,27,16,43,6.50
2019,03,27,16,44,6.50
2019,03,27,16,45,6.50
2019,03,27,16,46,6.60
2019,03,27,16,47,6.60
2019,03,27,16,48,6.60
2019,03,27,16,49,6.60
2019,03,27,16,50,6.70
2019,03,27,16,51,6.70
2019,03,27,16,52,6.70
2019,03,27,16,53,6.80
2019,03,27,16,54,6.80
2019,03,27,16,55,6.80
2019,03,27,16,56,6.80
2019,03,27,16,57,6.90
2019,03,27,16,58,6.90
2019,03,27,16,59,7.00
2019,03,27,17,00,7.00
2019,03,27,17,01,7.00
2019,03,27,17,02,7.00
2019,03,27,17,03,7.00
2019,03,27,17,04,6.90
2019,03,27,17,05,6.90
2019,03,27,17,06,6.90
2019,03,27,17,07,6.80
2019,03,27,17,08,6.80
2019,03,27,17,09,6.70
2019,03,27,17,10,6.70
2019,03,27,17,11,6.70
2019,03,27,17,12,6.60
2019,03,27,17,13,6.60
2019,03,27,17,14,6.60
2019,03,27,17,15,6.60
2019,03,27,17,16,6.60
2019,03,27,17,17,6.60
2019,03,27,17,18,6.60
2019,03,27,17,19,6.60
2019,03,27,17,20,6.70
2019,03,27,17,21,6.70
2019,03,27,17,22,6.70
2019,03,27,17,23,6.80
2019,03,27,17,24,6.80
2019,03,27,17,25,6.80
2019,03,27,17,26,6.90
2019,03,27,17,27,6.90
2019,03,27,17,28,7.00
2019,03,27,17,29,7.00
2019,03,27,17,30,7.00
2019,03,27,17,31,7.10
2019,03,27,17,32,7.10
2019,03,27,17,33,7.10
2019,03,27,17,34,7.00
2019,03,27,17,35,7.00
2019,03,27,17,36,7.00
2019,03,27,17,37,7.00
2019,03,27,17,38,6.90
2019,03,27,17,39,6.90
2019,03,27,17,40,6.90
2019,03,27,17,41,6.90
2019,03,27,17,42,6.90