Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,27,00,00,10.40
2010,04,27,00,01,10.40
2010,04,27,00,02,10.40
2010,04,27,00,03,10.40
2010,04,27,00,04,10.30
2010,04,27,00,05,10.30
2010,04,27,00,06,10.30
2010,04,27,00,07,10.30
2010,04,27,00,08,10.30
2010,04,27,00,09,10.30
2010,04,27,00,10,10.30
2010,04,27,00,11,10.30
2010,04,27,00,12,10.30
2010,04,27,00,13,10.30
2010,04,27,00,14,10.30
2010,04,27,00,15,10.40
2010,04,27,00,16,10.40
2010,04,27,00,17,10.40
2010,04,27,00,18,10.40
2010,04,27,00,19,10.40
2010,04,27,00,20,10.40
2010,04,27,00,21,10.40
2010,04,27,00,22,10.40
2010,04,27,00,23,10.50
2010,04,27,00,24,10.50
2010,04,27,00,25,10.50
2010,04,27,00,26,10.60
2010,04,27,00,27,10.60
2010,04,27,00,28,10.60
2010,04,27,00,29,10.60
2010,04,27,00,30,10.70
2010,04,27,00,31,10.80
2010,04,27,00,32,10.80
2010,04,27,00,33,10.90
2010,04,27,00,34,10.90
2010,04,27,00,35,10.90
2010,04,27,00,36,10.90
2010,04,27,00,37,10.90
2010,04,27,00,38,11.00
2010,04,27,00,39,11.00
2010,04,27,00,40,11.00
2010,04,27,00,41,10.90
2010,04,27,00,42,10.90
2010,04,27,00,43,10.90
2010,04,27,00,44,10.90
2010,04,27,00,45,10.90
2010,04,27,00,46,10.90
2010,04,27,00,47,11.00
2010,04,27,00,48,11.00
2010,04,27,00,49,11.00
2010,04,27,00,50,11.10
2010,04,27,00,51,11.10
2010,04,27,00,52,11.10
2010,04,27,00,53,11.20
2010,04,27,00,54,11.20
2010,04,27,00,55,11.30
2010,04,27,00,56,11.30
2010,04,27,00,57,11.30
2010,04,27,00,58,11.30
2010,04,27,00,59,11.30
2010,04,27,01,00,11.30
2010,04,27,01,01,11.40
2010,04,27,01,02,11.40
2010,04,27,01,03,11.40
2010,04,27,01,04,11.40
2010,04,27,01,05,11.40
2010,04,27,01,06,11.50
2010,04,27,01,07,11.50
2010,04,27,01,08,11.50
2010,04,27,01,09,11.50
2010,04,27,01,10,11.50
2010,04,27,01,11,11.60
2010,04,27,01,12,11.60
2010,04,27,01,13,11.60
2010,04,27,01,14,11.70
2010,04,27,01,15,11.70
2010,04,27,01,16,11.70
2010,04,27,01,17,11.70
2010,04,27,01,18,11.80
2010,04,27,01,19,11.80
2010,04,27,01,20,11.90
2010,04,27,01,21,11.90
2010,04,27,01,22,11.90
2010,04,27,01,23,11.90
2010,04,27,01,24,11.90
2010,04,27,01,25,11.90
2010,04,27,01,26,11.90
2010,04,27,01,27,11.90
2010,04,27,01,28,11.90
2010,04,27,01,29,11.90
2010,04,27,01,30,11.90
2010,04,27,01,31,11.90
2010,04,27,01,32,11.90
2010,04,27,01,33,11.90
2010,04,27,01,34,11.90
2010,04,27,01,35,11.90
2010,04,27,01,36,11.90
2010,04,27,01,37,12.00
2010,04,27,01,38,12.00
2010,04,27,01,39,12.00
2010,04,27,01,40,12.00
2010,04,27,01,41,12.00
2010,04,27,01,42,12.00
2010,04,27,01,43,12.00
2010,04,27,01,44,12.00
2010,04,27,01,45,12.00
2010,04,27,01,46,12.00
2010,04,27,01,47,12.00
2010,04,27,01,48,12.00
2010,04,27,01,49,12.00
2010,04,27,01,50,12.10
2010,04,27,01,51,12.10
2010,04,27,01,52,12.10
2010,04,27,01,53,12.10
2010,04,27,01,54,12.10
2010,04,27,01,55,12.10
2010,04,27,01,56,12.10
2010,04,27,01,57,12.00
2010,04,27,01,58,11.90
2010,04,27,01,59,11.90
2010,04,27,02,00,11.80
2010,04,27,02,01,11.80
2010,04,27,02,02,11.80
2010,04,27,02,03,11.80
2010,04,27,02,04,11.90
2010,04,27,02,05,11.90
2010,04,27,02,06,11.90
2010,04,27,02,07,12.00
2010,04,27,02,08,12.00
2010,04,27,02,09,12.00
2010,04,27,02,10,12.10
2010,04,27,02,11,12.10
2010,04,27,02,12,12.10
2010,04,27,02,13,12.10
2010,04,27,02,14,12.10
2010,04,27,02,15,12.10
2010,04,27,02,16,12.00
2010,04,27,02,17,12.00
2010,04,27,02,18,12.00
2010,04,27,02,19,12.00
2010,04,27,02,20,12.00
2010,04,27,02,21,11.90
2010,04,27,02,22,11.90
2010,04,27,02,23,11.90
2010,04,27,02,24,11.90
2010,04,27,02,25,11.90
2010,04,27,02,26,11.80
2010,04,27,02,27,11.80
2010,04,27,02,28,11.80
2010,04,27,02,29,11.80
2010,04,27,02,30,11.80
2010,04,27,02,31,11.70
2010,04,27,02,32,11.70
2010,04,27,02,33,11.70
2010,04,27,02,34,11.60
2010,04,27,02,35,11.50
2010,04,27,02,36,11.50
2010,04,27,02,37,11.40
2010,04,27,02,38,11.30
2010,04,27,02,39,11.30
2010,04,27,02,40,11.20
2010,04,27,02,41,11.20
2010,04,27,02,42,11.20
2010,04,27,02,43,11.10
2010,04,27,02,44,11.10
2010,04,27,02,45,11.00
2010,04,27,02,46,11.00
2010,04,27,02,47,10.90
2010,04,27,02,48,10.90
2010,04,27,02,49,10.80
2010,04,27,02,50,10.80
2010,04,27,02,51,10.80
2010,04,27,02,52,10.80
2010,04,27,02,53,10.70
2010,04,27,02,54,10.70
2010,04,27,02,55,10.70
2010,04,27,02,56,10.70
2010,04,27,02,57,10.60
2010,04,27,02,58,10.60
2010,04,27,02,59,10.60
2010,04,27,03,00,10.50
2010,04,27,03,01,10.50
2010,04,27,03,02,10.50
2010,04,27,03,03,10.50
2010,04,27,03,04,10.40
2010,04,27,03,05,10.40
2010,04,27,03,06,10.40
2010,04,27,03,07,10.40
2010,04,27,03,08,10.40
2010,04,27,03,09,10.40
2010,04,27,03,10,10.40
2010,04,27,03,11,10.40
2010,04,27,03,12,10.40
2010,04,27,03,13,10.40
2010,04,27,03,14,10.40
2010,04,27,03,15,10.40
2010,04,27,03,16,10.50
2010,04,27,03,17,10.50
2010,04,27,03,18,10.50
2010,04,27,03,19,10.50
2010,04,27,03,20,10.50
2010,04,27,03,21,10.50
2010,04,27,03,22,10.50
2010,04,27,03,23,10.50
2010,04,27,03,24,10.50
2010,04,27,03,25,10.50
2010,04,27,03,26,10.50
2010,04,27,03,27,10.50
2010,04,27,03,28,10.50
2010,04,27,03,29,10.40
2010,04,27,03,30,10.40
2010,04,27,03,31,10.40
2010,04,27,03,32,10.40
2010,04,27,03,33,10.40
2010,04,27,03,34,10.40
2010,04,27,03,35,10.40
2010,04,27,03,36,10.40
2010,04,27,03,37,10.30
2010,04,27,03,38,10.30
2010,04,27,03,39,10.30
2010,04,27,03,40,10.30
2010,04,27,03,41,10.30
2010,04,27,03,42,10.30
2010,04,27,03,43,10.30
2010,04,27,03,44,10.20
2010,04,27,03,45,10.20
2010,04,27,03,46,10.10
2010,04,27,03,47,10.10
2010,04,27,03,48,10.10
2010,04,27,03,49,10.10
2010,04,27,03,50,10.10
2010,04,27,03,51,10.00
2010,04,27,03,52,10.00
2010,04,27,03,53,10.00
2010,04,27,03,54,10.00
2010,04,27,03,55,9.90
2010,04,27,03,56,9.90
2010,04,27,03,57,9.90
2010,04,27,03,58,9.90
2010,04,27,03,59,9.90
2010,04,27,04,00,9.90
2010,04,27,04,01,9.90
2010,04,27,04,02,9.90
2010,04,27,04,03,9.90
2010,04,27,04,04,9.90
2010,04,27,04,05,9.90
2010,04,27,04,07,9.90
2010,04,27,04,08,9.90
2010,04,27,04,09,9.90
2010,04,27,04,10,9.90
2010,04,27,04,11,9.90
2010,04,27,04,12,9.90
2010,04,27,04,13,9.80
2010,04,27,04,14,9.80
2010,04,27,04,15,9.80
2010,04,27,04,16,9.80
2010,04,27,04,17,9.80
2010,04,27,04,18,9.80
2010,04,27,04,19,9.80
2010,04,27,04,20,9.70
2010,04,27,04,21,9.70
2010,04,27,04,22,9.60
2010,04,27,04,23,9.60
2010,04,27,04,24,9.50
2010,04,27,04,25,9.40
2010,04,27,04,26,9.40
2010,04,27,04,27,9.40
2010,04,27,04,28,9.40
2010,04,27,04,29,9.50
2010,04,27,04,30,9.60
2010,04,27,04,31,9.60
2010,04,27,04,32,9.70
2010,04,27,04,33,9.70
2010,04,27,04,34,9.70
2010,04,27,04,35,9.70
2010,04,27,04,36,9.70
2010,04,27,04,37,9.70
2010,04,27,04,38,9.70
2010,04,27,04,39,9.70
2010,04,27,04,40,9.70
2010,04,27,04,41,9.60
2010,04,27,04,42,9.60
2010,04,27,04,43,9.60
2010,04,27,04,44,9.60
2010,04,27,04,45,9.60
2010,04,27,04,46,9.60
2010,04,27,04,47,9.60
2010,04,27,04,48,9.60
2010,04,27,04,49,9.60
2010,04,27,04,50,9.60
2010,04,27,04,51,9.60
2010,04,27,04,52,9.60
2010,04,27,04,53,9.60
2010,04,27,04,54,9.60
2010,04,27,04,55,9.60
2010,04,27,04,56,9.60
2010,04,27,04,57,9.60
2010,04,27,04,58,9.60
2010,04,27,04,59,9.70
2010,04,27,05,00,9.70
2010,04,27,05,01,9.70
2010,04,27,05,02,9.70
2010,04,27,05,03,9.70
2010,04,27,05,04,9.60
2010,04,27,05,05,9.60
2010,04,27,05,06,9.60
2010,04,27,05,07,9.70
2010,04,27,05,08,9.70
2010,04,27,05,09,9.70
2010,04,27,05,10,9.70
2010,04,27,05,11,9.70
2010,04,27,05,12,9.70
2010,04,27,05,13,9.70
2010,04,27,05,14,9.70
2010,04,27,05,15,9.70
2010,04,27,05,16,9.70
2010,04,27,05,17,9.70
2010,04,27,05,18,9.70
2010,04,27,05,19,9.70
2010,04,27,05,20,9.80
2010,04,27,05,21,9.80
2010,04,27,05,22,9.70
2010,04,27,05,23,9.70
2010,04,27,05,24,9.80
2010,04,27,05,25,9.80
2010,04,27,05,26,9.80
2010,04,27,05,27,9.80
2010,04,27,05,28,9.80
2010,04,27,05,29,9.80
2010,04,27,05,30,9.80
2010,04,27,05,31,9.80
2010,04,27,05,32,9.70
2010,04,27,05,33,9.70
2010,04,27,05,34,9.70
2010,04,27,05,35,9.70
2010,04,27,05,36,9.60
2010,04,27,05,37,9.60
2010,04,27,05,38,9.50
2010,04,27,05,39,9.50
2010,04,27,05,40,9.40
2010,04,27,05,41,9.40
2010,04,27,05,42,9.40
2010,04,27,05,43,9.30
2010,04,27,05,44,9.30
2010,04,27,05,45,9.30
2010,04,27,05,46,9.30
2010,04,27,05,47,9.30
2010,04,27,05,48,9.30
2010,04,27,05,49,9.30
2010,04,27,05,50,9.30
2010,04,27,05,51,9.20
2010,04,27,05,52,9.10
2010,04,27,05,53,9.10
2010,04,27,05,54,9.00
2010,04,27,05,55,9.00
2010,04,27,05,56,8.90
2010,04,27,05,57,9.00
2010,04,27,05,58,9.00
2010,04,27,05,59,9.00
2010,04,27,06,00,9.10
2010,04,27,06,01,9.10
2010,04,27,06,02,9.10
2010,04,27,06,03,9.10
2010,04,27,06,04,9.10
2010,04,27,06,05,9.10
2010,04,27,06,06,9.20
2010,04,27,06,07,9.20
2010,04,27,06,08,9.20
2010,04,27,06,09,9.30
2010,04,27,06,10,9.30
2010,04,27,06,11,9.30
2010,04,27,06,12,9.30
2010,04,27,06,13,9.30
2010,04,27,06,14,9.30
2010,04,27,06,15,9.30
2010,04,27,06,16,9.30
2010,04,27,06,17,9.30
2010,04,27,06,18,9.30
2010,04,27,06,19,9.30
2010,04,27,06,20,9.40
2010,04,27,06,21,9.30
2010,04,27,06,22,9.30
2010,04,27,06,23,9.30
2010,04,27,06,24,9.30
2010,04,27,06,25,9.20
2010,04,27,06,26,9.20
2010,04,27,06,27,9.30
2010,04,27,06,28,9.30
2010,04,27,06,29,9.30
2010,04,27,06,30,9.30
2010,04,27,06,31,9.30
2010,04,27,06,32,9.30
2010,04,27,06,33,9.30
2010,04,27,06,34,9.40
2010,04,27,06,35,9.40
2010,04,27,06,36,9.30
2010,04,27,06,37,9.30
2010,04,27,06,38,9.30
2010,04,27,06,39,9.20
2010,04,27,06,40,9.20
2010,04,27,06,41,9.20
2010,04,27,06,42,9.20
2010,04,27,06,43,9.20
2010,04,27,06,44,9.20
2010,04,27,06,45,9.20
2010,04,27,06,46,9.20
2010,04,27,06,47,9.20
2010,04,27,06,48,9.20
2010,04,27,06,49,9.20
2010,04,27,06,50,9.20
2010,04,27,06,51,9.20
2010,04,27,06,52,9.20
2010,04,27,06,53,9.30
2010,04,27,06,54,9.30
2010,04,27,06,55,9.30
2010,04,27,06,56,9.30
2010,04,27,06,57,9.30
2010,04,27,06,58,9.40
2010,04,27,06,59,9.40
2010,04,27,07,00,9.40
2010,04,27,07,01,9.40
2010,04,27,07,02,9.40
2010,04,27,07,03,9.40
2010,04,27,07,04,9.40
2010,04,27,07,05,9.50
2010,04,27,07,06,9.50
2010,04,27,07,07,9.40
2010,04,27,07,08,9.40
2010,04,27,07,09,9.30
2010,04,27,07,10,9.30
2010,04,27,07,11,9.20
2010,04,27,07,12,9.20
2010,04,27,07,13,9.20
2010,04,27,07,14,9.10
2010,04,27,07,15,9.10
2010,04,27,07,16,9.10
2010,04,27,07,17,9.10
2010,04,27,07,18,9.20
2010,04,27,07,19,9.20
2010,04,27,07,20,9.20
2010,04,27,07,21,9.20
2010,04,27,07,22,9.30
2010,04,27,07,23,9.30
2010,04,27,07,24,9.30
2010,04,27,07,25,9.30
2010,04,27,07,26,9.30
2010,04,27,07,27,9.30
2010,04,27,07,28,9.30
2010,04,27,07,29,9.20
2010,04,27,07,30,9.20
2010,04,27,07,31,9.30
2010,04,27,07,32,9.30
2010,04,27,07,33,9.30
2010,04,27,07,34,9.30
2010,04,27,07,35,9.30
2010,04,27,07,36,9.30
2010,04,27,07,37,9.30
2010,04,27,07,38,9.30
2010,04,27,07,39,9.30
2010,04,27,07,40,9.30
2010,04,27,07,41,9.30
2010,04,27,07,42,9.30
2010,04,27,07,43,9.30
2010,04,27,07,44,9.30
2010,04,27,07,45,9.30
2010,04,27,07,46,9.30
2010,04,27,07,47,9.40
2010,04,27,07,48,9.40
2010,04,27,07,49,9.50
2010,04,27,07,50,9.60
2010,04,27,07,51,9.70
2010,04,27,07,52,9.70
2010,04,27,07,53,9.70
2010,04,27,07,54,9.80
2010,04,27,07,55,9.80
2010,04,27,07,56,9.80
2010,04,27,07,57,9.90
2010,04,27,07,58,9.90
2010,04,27,07,59,9.90
2010,04,27,08,00,9.90
2010,04,27,08,01,10.00
2010,04,27,08,02,10.00
2010,04,27,08,03,10.00
2010,04,27,08,04,10.00
2010,04,27,08,05,10.00
2010,04,27,08,06,10.00
2010,04,27,08,07,10.00
2010,04,27,08,08,10.00
2010,04,27,08,09,10.00
2010,04,27,08,10,10.00
2010,04,27,08,11,10.00
2010,04,27,08,12,10.10
2010,04,27,08,13,10.10
2010,04,27,08,14,10.10
2010,04,27,08,15,10.20
2010,04,27,08,16,10.20
2010,04,27,08,17,10.30
2010,04,27,08,18,10.30
2010,04,27,08,19,10.30
2010,04,27,08,20,10.30
2010,04,27,08,21,10.30
2010,04,27,08,22,10.30
2010,04,27,08,23,10.30
2010,04,27,08,24,10.40
2010,04,27,08,25,10.50
2010,04,27,08,26,10.60
2010,04,27,08,27,10.70
2010,04,27,08,28,10.80
2010,04,27,08,29,10.90
2010,04,27,08,30,11.00
2010,04,27,08,31,11.10
2010,04,27,08,32,11.10
2010,04,27,08,33,11.20
2010,04,27,08,34,11.20
2010,04,27,08,35,11.20
2010,04,27,08,36,11.30
2010,04,27,08,37,11.30
2010,04,27,08,38,11.30
2010,04,27,08,39,11.40
2010,04,27,08,40,11.30
2010,04,27,08,41,11.30
2010,04,27,08,42,11.30
2010,04,27,08,43,11.30
2010,04,27,08,44,11.30
2010,04,27,08,45,11.30
2010,04,27,08,46,11.30
2010,04,27,08,47,11.20
2010,04,27,08,48,11.20
2010,04,27,08,49,11.10
2010,04,27,08,50,11.10
2010,04,27,08,51,11.10
2010,04,27,08,52,11.10
2010,04,27,08,53,11.00
2010,04,27,08,54,10.90
2010,04,27,08,55,10.80
2010,04,27,08,56,10.80
2010,04,27,08,57,10.80
2010,04,27,08,58,10.80
2010,04,27,08,59,10.80
2010,04,27,09,00,10.80
2010,04,27,09,01,10.80
2010,04,27,09,02,10.80
2010,04,27,09,03,10.90
2010,04,27,09,04,10.80
2010,04,27,09,05,10.80
2010,04,27,09,06,10.80
2010,04,27,09,07,10.80
2010,04,27,09,08,10.80
2010,04,27,09,09,10.80
2010,04,27,09,10,10.90
2010,04,27,09,11,11.00
2010,04,27,09,12,11.00
2010,04,27,09,13,11.10
2010,04,27,09,14,11.10
2010,04,27,09,15,11.20
2010,04,27,09,16,11.20
2010,04,27,09,17,11.20
2010,04,27,09,18,11.20
2010,04,27,09,19,11.20
2010,04,27,09,20,11.20
2010,04,27,09,21,11.20
2010,04,27,09,22,11.20
2010,04,27,09,23,11.30
2010,04,27,09,24,11.30
2010,04,27,09,25,11.30
2010,04,27,09,26,11.40
2010,04,27,09,27,11.50
2010,04,27,09,28,11.60
2010,04,27,09,29,11.70
2010,04,27,09,30,11.70
2010,04,27,09,31,11.70
2010,04,27,09,32,11.70
2010,04,27,09,33,11.70
2010,04,27,09,34,11.70
2010,04,27,09,35,11.70
2010,04,27,09,36,11.60
2010,04,27,09,37,11.50
2010,04,27,09,38,11.50
2010,04,27,09,39,11.50
2010,04,27,09,40,11.50
2010,04,27,09,41,11.50
2010,04,27,09,42,11.40
2010,04,27,09,43,11.30
2010,04,27,09,44,11.30
2010,04,27,09,45,11.20
2010,04,27,09,46,11.20
2010,04,27,09,47,11.20
2010,04,27,09,48,11.30
2010,04,27,09,49,11.20
2010,04,27,09,50,11.20
2010,04,27,09,51,11.20
2010,04,27,09,52,11.20
2010,04,27,09,53,11.20
2010,04,27,09,54,11.30
2010,04,27,09,55,11.30
2010,04,27,09,56,11.30
2010,04,27,09,57,11.30
2010,04,27,09,58,11.20
2010,04,27,09,59,11.20
2010,04,27,10,00,11.20
2010,04,27,10,01,11.10
2010,04,27,10,02,11.10
2010,04,27,10,03,11.10
2010,04,27,10,04,11.10
2010,04,27,10,05,11.10
2010,04,27,10,06,11.10
2010,04,27,10,07,11.10
2010,04,27,10,08,11.10
2010,04,27,10,09,11.20
2010,04,27,10,10,11.20
2010,04,27,10,11,11.20
2010,04,27,10,12,11.20
2010,04,27,10,13,11.30
2010,04,27,10,14,11.30
2010,04,27,10,15,11.30
2010,04,27,10,16,11.30
2010,04,27,10,17,11.30
2010,04,27,10,18,11.40
2010,04,27,10,19,11.40
2010,04,27,10,20,11.50
2010,04,27,10,21,11.50
2010,04,27,10,22,11.60
2010,04,27,10,23,11.60
2010,04,27,10,24,11.70
2010,04,27,10,25,11.70
2010,04,27,10,26,11.80
2010,04,27,10,27,11.80
2010,04,27,10,28,11.80
2010,04,27,10,29,11.80
2010,04,27,10,30,11.80
2010,04,27,10,31,11.70
2010,04,27,10,32,11.60
2010,04,27,10,33,11.60
2010,04,27,10,34,11.50
2010,04,27,10,35,11.50
2010,04,27,10,36,11.50
2010,04,27,10,37,11.50
2010,04,27,10,38,11.60
2010,04,27,10,39,11.60
2010,04,27,10,40,11.60
2010,04,27,10,41,11.60
2010,04,27,10,42,11.50
2010,04,27,10,43,11.50
2010,04,27,10,44,11.40
2010,04,27,10,45,11.30
2010,04,27,10,46,11.20
2010,04,27,10,47,11.10
2010,04,27,10,48,11.00
2010,04,27,10,49,11.00
2010,04,27,10,50,11.00
2010,04,27,10,51,11.10
2010,04,27,10,52,11.10
2010,04,27,10,53,11.10
2010,04,27,10,54,11.20
2010,04,27,10,55,11.20
2010,04,27,10,56,11.10
2010,04,27,10,57,11.10
2010,04,27,10,58,11.10
2010,04,27,10,59,11.10
2010,04,27,11,00,11.00
2010,04,27,11,01,10.90
2010,04,27,11,02,10.90
2010,04,27,11,03,10.90
2010,04,27,11,04,11.00
2010,04,27,11,05,11.10
2010,04,27,11,06,11.20
2010,04,27,11,07,11.30
2010,04,27,11,08,11.30
2010,04,27,11,09,11.30
2010,04,27,11,10,11.30
2010,04,27,11,11,11.30
2010,04,27,11,12,11.40
2010,04,27,11,13,11.50
2010,04,27,11,14,11.50
2010,04,27,11,15,11.50
2010,04,27,11,16,11.50
2010,04,27,11,17,11.40
2010,04,27,11,18,11.30
2010,04,27,11,19,11.20
2010,04,27,11,20,11.20
2010,04,27,11,21,11.20
2010,04,27,11,22,11.20
2010,04,27,11,23,11.20
2010,04,27,11,24,11.20
2010,04,27,11,25,11.20
2010,04,27,11,26,11.20
2010,04,27,11,27,11.20
2010,04,27,11,28,11.20
2010,04,27,11,29,11.20
2010,04,27,11,30,11.20
2010,04,27,11,31,11.20
2010,04,27,11,32,11.20
2010,04,27,11,33,11.20
2010,04,27,11,34,11.20
2010,04,27,11,35,11.30
2010,04,27,11,36,11.30
2010,04,27,11,37,11.40
2010,04,27,11,38,11.50
2010,04,27,11,39,11.60
2010,04,27,11,40,11.70
2010,04,27,11,41,11.80
2010,04,27,11,42,11.90
2010,04,27,11,43,12.00
2010,04,27,11,44,12.00
2010,04,27,11,45,12.10
2010,04,27,11,46,12.10
2010,04,27,11,47,12.20
2010,04,27,11,48,12.30
2010,04,27,11,49,12.40
2010,04,27,11,50,12.50
2010,04,27,11,51,12.60
2010,04,27,11,52,12.60
2010,04,27,11,53,12.60
2010,04,27,11,54,12.60
2010,04,27,11,55,12.70
2010,04,27,11,56,12.70
2010,04,27,11,57,12.80
2010,04,27,11,58,12.80
2010,04,27,11,59,12.80
2010,04,27,12,00,12.90
2010,04,27,12,01,12.80
2010,04,27,12,02,12.80
2010,04,27,12,03,12.80
2010,04,27,12,04,12.80
2010,04,27,12,05,12.90
2010,04,27,12,06,12.90
2010,04,27,12,07,12.90
2010,04,27,12,08,12.80
2010,04,27,12,09,12.80
2010,04,27,12,10,12.80
2010,04,27,12,11,12.80
2010,04,27,12,12,12.80
2010,04,27,12,13,12.80
2010,04,27,12,14,12.70
2010,04,27,12,15,12.60
2010,04,27,12,16,12.50
2010,04,27,12,17,12.40
2010,04,27,12,18,12.30
2010,04,27,12,19,12.30
2010,04,27,12,20,12.20
2010,04,27,12,21,12.20
2010,04,27,12,22,12.20
2010,04,27,12,23,12.10
2010,04,27,12,24,12.10
2010,04,27,12,25,12.00
2010,04,27,12,26,12.00
2010,04,27,12,27,12.00
2010,04,27,12,28,12.00
2010,04,27,12,29,12.00
2010,04,27,12,30,12.00
2010,04,27,12,31,12.00
2010,04,27,12,32,11.90
2010,04,27,12,33,11.90
2010,04,27,12,34,11.90
2010,04,27,12,35,11.90
2010,04,27,12,36,11.90
2010,04,27,12,37,12.00
2010,04,27,12,38,12.00
2010,04,27,12,39,12.00
2010,04,27,12,40,12.00
2010,04,27,12,41,12.00
2010,04,27,12,42,11.90
2010,04,27,12,43,11.90
2010,04,27,12,44,11.90
2010,04,27,12,45,12.00
2010,04,27,12,46,12.00
2010,04,27,12,47,11.90
2010,04,27,12,48,11.90
2010,04,27,12,49,11.90
2010,04,27,12,50,11.90
2010,04,27,12,51,11.90
2010,04,27,12,52,11.90
2010,04,27,12,53,11.90
2010,04,27,12,54,11.90
2010,04,27,12,55,11.90
2010,04,27,12,56,11.90
2010,04,27,12,57,11.90
2010,04,27,12,58,11.90
2010,04,27,12,59,11.90
2010,04,27,13,00,11.90
2010,04,27,13,01,11.90
2010,04,27,13,02,11.80
2010,04,27,13,03,11.60
2010,04,27,13,04,11.40
2010,04,27,13,05,11.30
2010,04,27,13,06,11.20
2010,04,27,13,07,11.00
2010,04,27,13,08,10.90
2010,04,27,13,09,10.90
2010,04,27,13,10,10.90
2010,04,27,13,11,10.90
2010,04,27,13,12,10.90
2010,04,27,13,13,10.80
2010,04,27,13,14,10.80
2010,04,27,13,15,10.80
2010,04,27,13,16,10.80
2010,04,27,13,17,10.80
2010,04,27,13,18,10.80
2010,04,27,13,19,10.90
2010,04,27,13,20,10.90
2010,04,27,13,21,11.00
2010,04,27,13,22,11.00
2010,04,27,13,23,11.10
2010,04,27,13,24,11.10
2010,04,27,13,25,11.10
2010,04,27,13,26,11.10
2010,04,27,13,27,11.20
2010,04,27,13,28,11.20
2010,04,27,13,29,11.30
2010,04,27,13,30,11.30
2010,04,27,13,31,11.40
2010,04,27,13,32,11.40
2010,04,27,13,33,11.50
2010,04,27,13,34,11.60
2010,04,27,13,35,11.60
2010,04,27,13,36,11.60
2010,04,27,13,37,11.50
2010,04,27,13,38,11.40
2010,04,27,13,39,11.40
2010,04,27,13,40,11.30
2010,04,27,13,41,11.30
2010,04,27,13,42,11.30
2010,04,27,13,43,11.30
2010,04,27,13,44,11.30
2010,04,27,13,45,11.30
2010,04,27,13,46,11.40
2010,04,27,13,47,11.60
2010,04,27,13,48,11.70
2010,04,27,13,49,11.90
2010,04,27,13,50,12.10
2010,04,27,13,51,12.30
2010,04,27,13,52,12.40
2010,04,27,13,53,12.50
2010,04,27,13,54,12.50
2010,04,27,13,55,12.60
2010,04,27,13,56,12.60
2010,04,27,13,57,12.60
2010,04,27,13,58,12.60
2010,04,27,13,59,12.50
2010,04,27,14,00,12.30
2010,04,27,14,01,12.20
2010,04,27,14,02,12.20
2010,04,27,14,03,12.20
2010,04,27,14,04,12.20
2010,04,27,14,05,12.20
2010,04,27,14,06,12.30
2010,04,27,14,07,12.40
2010,04,27,14,08,12.40
2010,04,27,14,09,12.50
2010,04,27,14,10,12.60
2010,04,27,14,11,12.60
2010,04,27,14,12,12.70
2010,04,27,14,13,12.80
2010,04,27,14,14,12.80
2010,04,27,14,15,12.80
2010,04,27,14,16,12.80
2010,04,27,14,17,12.80
2010,04,27,14,18,12.80
2010,04,27,14,19,12.70
2010,04,27,14,20,12.70
2010,04,27,14,21,12.60
2010,04,27,14,22,12.60
2010,04,27,14,23,12.60
2010,04,27,14,24,12.60
2010,04,27,14,25,12.60
2010,04,27,14,26,12.60
2010,04,27,14,27,12.60
2010,04,27,14,28,12.70
2010,04,27,14,29,12.70
2010,04,27,14,30,12.60
2010,04,27,14,31,12.60
2010,04,27,14,32,12.50
2010,04,27,14,33,12.50
2010,04,27,14,34,12.50
2010,04,27,14,35,12.40
2010,04,27,14,36,12.40
2010,04,27,14,37,12.40
2010,04,27,14,38,12.40
2010,04,27,14,39,12.20
2010,04,27,14,40,12.10
2010,04,27,14,41,12.10
2010,04,27,14,42,12.10
2010,04,27,14,43,12.10
2010,04,27,14,44,12.00
2010,04,27,14,45,11.90
2010,04,27,14,46,11.90
2010,04,27,14,47,11.90
2010,04,27,14,48,11.90
2010,04,27,14,49,11.80
2010,04,27,14,50,11.80
2010,04,27,14,51,11.90
2010,04,27,14,52,11.90
2010,04,27,14,53,11.90
2010,04,27,14,54,11.90
2010,04,27,14,55,12.00
2010,04,27,14,56,12.10
2010,04,27,14,57,12.20
2010,04,27,14,58,12.20
2010,04,27,14,59,12.30
2010,04,27,15,00,12.30
2010,04,27,15,01,12.30
2010,04,27,15,02,12.40
2010,04,27,15,03,12.40
2010,04,27,15,04,12.40
2010,04,27,15,05,12.40
2010,04,27,15,06,12.40
2010,04,27,15,07,12.30
2010,04,27,15,08,12.30
2010,04,27,15,09,12.30
2010,04,27,15,10,12.30
2010,04,27,15,11,12.40
2010,04,27,15,12,12.40
2010,04,27,15,13,12.50
2010,04,27,15,14,12.70
2010,04,27,15,15,12.80
2010,04,27,15,16,12.80
2010,04,27,15,17,12.80
2010,04,27,15,18,12.90
2010,04,27,15,19,13.00
2010,04,27,15,20,13.00
2010,04,27,15,21,13.10
2010,04,27,15,22,13.10
2010,04,27,15,23,13.10
2010,04,27,15,24,13.00
2010,04,27,15,25,12.90
2010,04,27,15,26,12.90
2010,04,27,15,27,12.90
2010,04,27,15,28,13.00
2010,04,27,15,29,13.10
2010,04,27,15,30,13.20
2010,04,27,15,31,13.30
2010,04,27,15,32,13.50
2010,04,27,15,33,13.70
2010,04,27,15,34,13.90
2010,04,27,15,35,14.00
2010,04,27,15,36,14.10
2010,04,27,15,37,14.10
2010,04,27,15,38,14.10
2010,04,27,15,39,14.10
2010,04,27,15,40,14.10
2010,04,27,15,41,14.10
2010,04,27,15,42,14.00
2010,04,27,15,43,13.90
2010,04,27,15,44,13.80
2010,04,27,15,45,13.80
2010,04,27,15,46,13.80
2010,04,27,15,47,13.80
2010,04,27,15,48,13.80
2010,04,27,15,49,13.80
2010,04,27,15,50,13.70
2010,04,27,15,51,13.70
2010,04,27,15,52,13.70
2010,04,27,15,53,13.70
2010,04,27,15,54,13.70
2010,04,27,15,55,13.70
2010,04,27,15,56,13.70
2010,04,27,15,57,13.70
2010,04,27,15,58,13.60
2010,04,27,15,59,13.60
2010,04,27,16,00,13.60
2010,04,27,16,01,13.50
2010,04,27,16,02,13.50
2010,04,27,16,03,13.50
2010,04,27,16,04,13.50
2010,04,27,16,05,13.40
2010,04,27,16,06,13.40
2010,04,27,16,07,13.40
2010,04,27,16,08,13.30
2010,04,27,16,09,13.30
2010,04,27,16,10,13.20
2010,04,27,16,11,13.30
2010,04,27,16,12,13.30
2010,04,27,16,13,13.20
2010,04,27,16,14,13.10
2010,04,27,16,15,13.00
2010,04,27,16,16,13.00
2010,04,27,16,17,12.90
2010,04,27,16,18,12.90
2010,04,27,16,19,12.90
2010,04,27,16,20,12.90
2010,04,27,16,21,12.90
2010,04,27,16,22,12.90
2010,04,27,16,23,12.90
2010,04,27,16,24,12.90
2010,04,27,16,25,12.90
2010,04,27,16,26,12.90
2010,04,27,16,27,13.00
2010,04,27,16,28,13.00
2010,04,27,16,29,13.10
2010,04,27,16,30,13.10
2010,04,27,16,31,13.00
2010,04,27,16,32,13.00
2010,04,27,16,33,12.90
2010,04,27,16,34,12.80
2010,04,27,16,35,12.70
2010,04,27,16,36,12.70
2010,04,27,16,37,12.70
2010,04,27,16,38,12.70
2010,04,27,16,39,12.60
2010,04,27,16,40,12.60
2010,04,27,16,41,12.60
2010,04,27,16,42,12.60
2010,04,27,16,43,12.70
2010,04,27,16,44,12.70
2010,04,27,16,45,12.70
2010,04,27,16,46,12.80
2010,04,27,16,47,12.80
2010,04,27,16,48,12.90
2010,04,27,16,49,12.90
2010,04,27,16,50,12.90
2010,04,27,16,51,12.90
2010,04,27,16,52,12.90
2010,04,27,16,53,12.90
2010,04,27,16,54,12.90
2010,04,27,16,55,12.90
2010,04,27,16,56,13.00
2010,04,27,16,57,13.00
2010,04,27,16,58,13.00
2010,04,27,16,59,13.10
2010,04,27,17,00,13.10
2010,04,27,17,01,13.10
2010,04,27,17,02,13.10
2010,04,27,17,03,13.10
2010,04,27,17,04,13.10
2010,04,27,17,05,13.00
2010,04,27,17,06,13.00
2010,04,27,17,07,13.00
2010,04,27,17,08,13.10
2010,04,27,17,09,13.10
2010,04,27,17,10,13.10
2010,04,27,17,11,13.10
2010,04,27,17,12,13.00
2010,04,27,17,13,12.90
2010,04,27,17,14,12.90
2010,04,27,17,15,12.80
2010,04,27,17,16,12.80
2010,04,27,17,17,12.80
2010,04,27,17,18,12.80
2010,04,27,17,19,12.80
2010,04,27,17,20,12.70
2010,04,27,17,21,12.70
2010,04,27,17,22,12.70
2010,04,27,17,23,12.60
2010,04,27,17,24,12.50
2010,04,27,17,25,12.40
2010,04,27,17,26,12.30
2010,04,27,17,27,12.20
2010,04,27,17,28,12.20
2010,04,27,17,29,12.20
2010,04,27,17,30,12.10
2010,04,27,17,31,12.10