Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,16,00,00,13.60
2012,05,16,00,01,13.50
2012,05,16,00,02,13.50
2012,05,16,00,03,13.50
2012,05,16,00,04,13.40
2012,05,16,00,05,13.40
2012,05,16,00,06,13.40
2012,05,16,00,07,13.40
2012,05,16,00,08,13.40
2012,05,16,00,09,13.30
2012,05,16,00,10,13.30
2012,05,16,00,11,13.30
2012,05,16,00,12,13.30
2012,05,16,00,13,13.30
2012,05,16,00,14,13.30
2012,05,16,00,15,13.30
2012,05,16,00,16,13.30
2012,05,16,00,17,13.30
2012,05,16,00,18,13.30
2012,05,16,00,19,13.30
2012,05,16,00,20,13.20
2012,05,16,00,21,13.20
2012,05,16,00,22,13.20
2012,05,16,00,23,13.20
2012,05,16,00,24,13.20
2012,05,16,00,25,13.20
2012,05,16,00,26,13.20
2012,05,16,00,27,13.10
2012,05,16,00,28,13.10
2012,05,16,00,29,13.10
2012,05,16,00,30,13.10
2012,05,16,00,31,13.10
2012,05,16,00,32,13.10
2012,05,16,00,33,13.10
2012,05,16,00,34,13.10
2012,05,16,00,35,13.00
2012,05,16,00,36,13.00
2012,05,16,00,37,13.00
2012,05,16,00,38,13.00
2012,05,16,00,39,13.00
2012,05,16,00,40,13.00
2012,05,16,00,41,13.00
2012,05,16,00,42,13.00
2012,05,16,00,43,12.90
2012,05,16,00,44,12.90
2012,05,16,00,45,12.90
2012,05,16,00,46,12.90
2012,05,16,00,47,12.90
2012,05,16,00,48,12.80
2012,05,16,00,49,12.80
2012,05,16,00,50,12.80
2012,05,16,00,51,12.80
2012,05,16,00,52,12.70
2012,05,16,00,53,12.70
2012,05,16,00,54,12.70
2012,05,16,00,55,12.70
2012,05,16,00,56,12.70
2012,05,16,00,57,12.70
2012,05,16,00,58,12.70
2012,05,16,00,59,12.70
2012,05,16,01,00,12.70
2012,05,16,01,01,12.70
2012,05,16,01,02,12.70
2012,05,16,01,03,12.70
2012,05,16,01,04,12.70
2012,05,16,01,05,12.70
2012,05,16,01,06,12.70
2012,05,16,01,07,12.70
2012,05,16,01,08,12.70
2012,05,16,01,09,12.70
2012,05,16,01,10,12.70
2012,05,16,01,11,12.70
2012,05,16,01,12,12.60
2012,05,16,01,13,12.60
2012,05,16,01,14,12.60
2012,05,16,01,15,12.60
2012,05,16,01,16,12.60
2012,05,16,01,17,12.50
2012,05,16,01,18,12.50
2012,05,16,01,19,12.50
2012,05,16,01,20,12.50
2012,05,16,01,21,12.50
2012,05,16,01,22,12.50
2012,05,16,01,23,12.50
2012,05,16,01,24,12.50
2012,05,16,01,25,12.40
2012,05,16,01,26,12.40
2012,05,16,01,27,12.40
2012,05,16,01,28,12.40
2012,05,16,01,29,12.40
2012,05,16,01,30,12.40
2012,05,16,01,31,12.40
2012,05,16,01,32,12.40
2012,05,16,01,33,12.40
2012,05,16,01,34,12.40
2012,05,16,01,35,12.30
2012,05,16,01,36,12.30
2012,05,16,01,37,12.30
2012,05,16,01,38,12.30
2012,05,16,01,39,12.30
2012,05,16,01,40,12.30
2012,05,16,01,41,12.30
2012,05,16,01,42,12.30
2012,05,16,01,43,12.30
2012,05,16,01,44,12.30
2012,05,16,01,45,12.20
2012,05,16,01,46,12.20
2012,05,16,01,47,12.20
2012,05,16,01,48,12.20
2012,05,16,01,49,12.20
2012,05,16,01,50,12.20
2012,05,16,01,51,12.20
2012,05,16,01,52,12.20
2012,05,16,01,53,12.20
2012,05,16,01,54,12.10
2012,05,16,01,55,12.10
2012,05,16,01,56,12.10
2012,05,16,01,57,12.10
2012,05,16,01,58,12.00
2012,05,16,01,59,12.00
2012,05,16,02,00,11.90
2012,05,16,02,01,11.90
2012,05,16,02,02,11.90
2012,05,16,02,03,11.90
2012,05,16,02,04,11.90
2012,05,16,02,05,11.80
2012,05,16,02,06,11.80
2012,05,16,02,07,11.80
2012,05,16,02,08,11.80
2012,05,16,02,09,11.80
2012,05,16,02,10,11.80
2012,05,16,02,11,11.80
2012,05,16,02,12,11.80
2012,05,16,02,13,11.80
2012,05,16,02,14,11.80
2012,05,16,02,15,11.80
2012,05,16,02,16,11.80
2012,05,16,02,17,11.80
2012,05,16,02,18,11.70
2012,05,16,02,19,11.70
2012,05,16,02,20,11.70
2012,05,16,02,21,11.70
2012,05,16,02,22,11.80
2012,05,16,02,23,11.80
2012,05,16,02,24,11.80
2012,05,16,02,25,11.80
2012,05,16,02,26,11.80
2012,05,16,02,27,11.80
2012,05,16,02,28,11.80
2012,05,16,02,29,11.80
2012,05,16,02,30,11.80
2012,05,16,02,31,11.80
2012,05,16,02,32,11.80
2012,05,16,02,33,11.80
2012,05,16,02,34,11.80
2012,05,16,02,35,11.90
2012,05,16,02,36,11.90
2012,05,16,02,37,11.90
2012,05,16,02,38,11.90
2012,05,16,02,39,11.90
2012,05,16,02,40,11.90
2012,05,16,02,41,11.80
2012,05,16,02,42,11.80
2012,05,16,02,43,11.80
2012,05,16,02,44,11.80
2012,05,16,02,45,11.80
2012,05,16,02,46,11.80
2012,05,16,02,47,11.70
2012,05,16,02,48,11.70
2012,05,16,02,49,11.70
2012,05,16,02,50,11.60
2012,05,16,02,51,11.60
2012,05,16,02,52,11.60
2012,05,16,02,53,11.60
2012,05,16,02,54,11.60
2012,05,16,02,55,11.60
2012,05,16,02,56,11.50
2012,05,16,02,57,11.50
2012,05,16,02,58,11.50
2012,05,16,02,59,11.50
2012,05,16,03,00,11.50
2012,05,16,03,01,11.50
2012,05,16,03,02,11.40
2012,05,16,03,03,11.40
2012,05,16,03,04,11.40
2012,05,16,03,05,11.40
2012,05,16,03,06,11.40
2012,05,16,03,07,11.40
2012,05,16,03,08,11.40
2012,05,16,03,09,11.40
2012,05,16,03,10,11.40
2012,05,16,03,11,11.40
2012,05,16,03,12,11.40
2012,05,16,03,13,11.40
2012,05,16,03,14,11.40
2012,05,16,03,15,11.40
2012,05,16,03,16,11.40
2012,05,16,03,17,11.40
2012,05,16,03,18,11.40
2012,05,16,03,19,11.40
2012,05,16,03,20,11.40
2012,05,16,03,21,11.40
2012,05,16,03,22,11.40
2012,05,16,03,23,11.40
2012,05,16,03,24,11.40
2012,05,16,03,25,11.30
2012,05,16,03,26,11.30
2012,05,16,03,27,11.30
2012,05,16,03,28,11.30
2012,05,16,03,29,11.30
2012,05,16,03,30,11.30
2012,05,16,03,31,11.30
2012,05,16,03,32,11.30
2012,05,16,03,33,11.30
2012,05,16,03,34,11.30
2012,05,16,03,35,11.30
2012,05,16,03,36,11.30
2012,05,16,03,37,11.30
2012,05,16,03,38,11.30
2012,05,16,03,39,11.30
2012,05,16,03,40,11.30
2012,05,16,03,41,11.30
2012,05,16,03,42,11.30
2012,05,16,03,43,11.30
2012,05,16,03,44,11.30
2012,05,16,03,45,11.30
2012,05,16,03,46,11.30
2012,05,16,03,47,11.30
2012,05,16,03,48,11.30
2012,05,16,03,49,11.30
2012,05,16,03,50,11.30
2012,05,16,03,51,11.30
2012,05,16,03,52,11.30
2012,05,16,03,53,11.30
2012,05,16,03,54,11.20
2012,05,16,03,55,11.20
2012,05,16,03,56,11.20
2012,05,16,03,57,11.20
2012,05,16,03,58,11.20
2012,05,16,03,59,11.20
2012,05,16,04,00,11.20
2012,05,16,04,01,11.20
2012,05,16,04,02,11.20
2012,05,16,04,03,11.20
2012,05,16,04,04,11.20
2012,05,16,04,05,11.20
2012,05,16,04,06,11.20
2012,05,16,04,07,11.20
2012,05,16,04,08,11.20
2012,05,16,04,09,11.20
2012,05,16,04,10,11.20
2012,05,16,04,11,11.20
2012,05,16,04,12,11.10
2012,05,16,04,13,11.10
2012,05,16,04,14,11.10
2012,05,16,04,15,11.10
2012,05,16,04,16,11.10
2012,05,16,04,17,11.10
2012,05,16,04,18,11.00
2012,05,16,04,19,11.00
2012,05,16,04,20,11.00
2012,05,16,04,21,11.00
2012,05,16,04,22,11.00
2012,05,16,04,23,11.00
2012,05,16,04,24,11.00
2012,05,16,04,25,10.90
2012,05,16,04,26,10.90
2012,05,16,04,27,10.90
2012,05,16,04,28,10.90
2012,05,16,04,29,10.90
2012,05,16,04,30,10.90
2012,05,16,04,31,10.80
2012,05,16,04,32,10.80
2012,05,16,04,33,10.80
2012,05,16,04,34,10.80
2012,05,16,04,35,10.80
2012,05,16,04,36,10.80
2012,05,16,04,37,10.80
2012,05,16,04,38,10.70
2012,05,16,04,39,10.80
2012,05,16,04,40,10.70
2012,05,16,04,41,10.70
2012,05,16,04,42,10.70
2012,05,16,04,43,10.70
2012,05,16,04,44,10.70
2012,05,16,04,45,10.70
2012,05,16,04,46,10.70
2012,05,16,04,47,10.70
2012,05,16,04,48,10.70
2012,05,16,04,49,10.70
2012,05,16,04,50,10.70
2012,05,16,04,51,10.70
2012,05,16,04,52,10.70
2012,05,16,04,53,10.70
2012,05,16,04,54,10.70
2012,05,16,04,55,10.70
2012,05,16,04,56,10.70
2012,05,16,04,57,10.70
2012,05,16,04,58,10.70
2012,05,16,04,59,10.70
2012,05,16,05,00,10.70
2012,05,16,05,01,10.70
2012,05,16,05,02,10.60
2012,05,16,05,03,10.60
2012,05,16,05,04,10.60
2012,05,16,05,05,10.60
2012,05,16,05,06,10.60
2012,05,16,05,07,10.50
2012,05,16,05,08,10.50
2012,05,16,05,09,10.50
2012,05,16,05,10,10.50
2012,05,16,05,11,10.40
2012,05,16,05,12,10.40
2012,05,16,05,13,10.40
2012,05,16,05,14,10.40
2012,05,16,05,15,10.40
2012,05,16,05,16,10.40
2012,05,16,05,17,10.40
2012,05,16,05,18,10.30
2012,05,16,05,19,10.30
2012,05,16,05,20,10.30
2012,05,16,05,21,10.30
2012,05,16,05,22,10.30
2012,05,16,05,23,10.30
2012,05,16,05,24,10.20
2012,05,16,05,25,10.20
2012,05,16,05,26,10.20
2012,05,16,05,27,10.20
2012,05,16,05,28,10.10
2012,05,16,05,29,10.10
2012,05,16,05,30,10.10
2012,05,16,05,31,10.10
2012,05,16,05,32,10.10
2012,05,16,05,33,10.10
2012,05,16,05,34,10.10
2012,05,16,05,35,10.10
2012,05,16,05,36,10.10
2012,05,16,05,37,10.00
2012,05,16,05,38,10.00
2012,05,16,05,39,10.00
2012,05,16,05,40,10.00
2012,05,16,05,41,10.00
2012,05,16,05,42,9.90
2012,05,16,05,43,9.90
2012,05,16,05,44,9.90
2012,05,16,05,45,9.90
2012,05,16,05,46,9.90
2012,05,16,05,47,9.90
2012,05,16,05,48,9.90
2012,05,16,05,49,9.80
2012,05,16,05,50,9.80
2012,05,16,05,51,9.80
2012,05,16,05,52,9.80
2012,05,16,05,53,9.80
2012,05,16,05,54,9.80
2012,05,16,05,55,9.80
2012,05,16,05,56,9.80
2012,05,16,05,57,9.80
2012,05,16,05,58,9.80
2012,05,16,05,59,9.80
2012,05,16,06,00,9.80
2012,05,16,06,01,9.80
2012,05,16,06,02,9.80
2012,05,16,06,03,9.80
2012,05,16,06,04,9.80
2012,05,16,06,05,9.80
2012,05,16,06,06,9.80
2012,05,16,06,07,9.80
2012,05,16,06,08,9.80
2012,05,16,06,09,9.80
2012,05,16,06,10,9.80
2012,05,16,06,11,9.70
2012,05,16,06,12,9.70
2012,05,16,06,13,9.70
2012,05,16,06,14,9.70
2012,05,16,06,15,9.70
2012,05,16,06,16,9.70
2012,05,16,06,17,9.70
2012,05,16,06,18,9.70
2012,05,16,06,19,9.70
2012,05,16,06,20,9.70
2012,05,16,06,21,9.70
2012,05,16,06,22,9.70
2012,05,16,06,23,9.70
2012,05,16,06,24,9.70
2012,05,16,06,25,9.70
2012,05,16,06,26,9.70
2012,05,16,06,27,9.80
2012,05,16,06,28,9.80
2012,05,16,06,29,9.80
2012,05,16,06,30,9.80
2012,05,16,06,31,9.80
2012,05,16,06,32,9.80
2012,05,16,06,33,9.80
2012,05,16,06,34,9.80
2012,05,16,06,35,9.80
2012,05,16,06,36,9.80
2012,05,16,06,37,9.80
2012,05,16,06,38,9.80
2012,05,16,06,39,9.80
2012,05,16,06,40,9.90
2012,05,16,06,41,9.90
2012,05,16,06,42,9.90
2012,05,16,06,43,9.90
2012,05,16,06,44,9.90
2012,05,16,06,45,9.90
2012,05,16,06,46,9.90
2012,05,16,06,47,9.90
2012,05,16,06,48,9.90
2012,05,16,06,49,9.90
2012,05,16,06,50,9.90
2012,05,16,06,51,9.90
2012,05,16,06,52,9.90
2012,05,16,06,53,9.90
2012,05,16,06,54,9.90
2012,05,16,06,55,9.90
2012,05,16,06,56,9.90
2012,05,16,06,57,9.90
2012,05,16,06,58,9.90
2012,05,16,06,59,9.90
2012,05,16,07,00,9.90
2012,05,16,07,01,9.90
2012,05,16,07,02,10.00
2012,05,16,07,03,10.00
2012,05,16,07,04,10.00
2012,05,16,07,05,10.00
2012,05,16,07,06,10.00
2012,05,16,07,07,10.10
2012,05,16,07,08,10.10
2012,05,16,07,09,10.10
2012,05,16,07,10,10.10
2012,05,16,07,11,10.10
2012,05,16,07,12,10.10
2012,05,16,07,13,10.10
2012,05,16,07,14,10.10
2012,05,16,07,15,10.10
2012,05,16,07,16,10.10
2012,05,16,07,17,10.10
2012,05,16,07,18,10.20
2012,05,16,07,19,10.20
2012,05,16,07,20,10.20
2012,05,16,07,21,10.20
2012,05,16,07,22,10.20
2012,05,16,07,23,10.20
2012,05,16,07,24,10.20
2012,05,16,07,25,10.20
2012,05,16,07,26,10.20
2012,05,16,07,27,10.30
2012,05,16,07,28,10.30
2012,05,16,07,29,10.30
2012,05,16,07,30,10.30
2012,05,16,07,31,10.30
2012,05,16,07,32,10.40
2012,05,16,07,33,10.40
2012,05,16,07,34,10.40
2012,05,16,07,35,10.50
2012,05,16,07,36,10.50
2012,05,16,07,37,10.50
2012,05,16,07,38,10.50
2012,05,16,07,39,10.60
2012,05,16,07,40,10.60
2012,05,16,07,41,10.60
2012,05,16,07,42,10.60
2012,05,16,07,43,10.60
2012,05,16,07,44,10.60
2012,05,16,07,45,10.60
2012,05,16,07,46,10.60
2012,05,16,07,47,10.60
2012,05,16,07,48,10.60
2012,05,16,07,49,10.60
2012,05,16,07,50,10.70
2012,05,16,07,51,10.70
2012,05,16,07,52,10.70
2012,05,16,07,53,10.70
2012,05,16,07,54,10.70
2012,05,16,07,55,10.80
2012,05,16,07,56,10.80
2012,05,16,07,57,10.80
2012,05,16,07,58,10.80
2012,05,16,07,59,10.80
2012,05,16,08,00,10.80
2012,05,16,08,01,10.80
2012,05,16,08,02,10.80
2012,05,16,08,03,10.90
2012,05,16,08,04,10.90
2012,05,16,08,05,10.90
2012,05,16,08,06,11.00
2012,05,16,08,07,11.00
2012,05,16,08,08,11.00
2012,05,16,08,09,11.00
2012,05,16,08,10,11.10
2012,05,16,08,11,11.10
2012,05,16,08,12,11.20
2012,05,16,08,13,11.20
2012,05,16,08,14,11.20
2012,05,16,08,15,11.20
2012,05,16,08,16,11.30
2012,05,16,08,17,11.30
2012,05,16,08,18,11.30
2012,05,16,08,19,11.30
2012,05,16,08,20,11.30
2012,05,16,08,21,11.30
2012,05,16,08,22,11.30
2012,05,16,08,23,11.30
2012,05,16,08,24,11.30
2012,05,16,08,25,11.30
2012,05,16,08,26,11.40
2012,05,16,08,27,11.40
2012,05,16,08,28,11.50
2012,05,16,08,29,11.50
2012,05,16,08,30,11.60
2012,05,16,08,31,11.60
2012,05,16,08,32,11.70
2012,05,16,08,33,11.70
2012,05,16,08,34,11.80
2012,05,16,08,35,11.80
2012,05,16,08,36,11.80
2012,05,16,08,37,11.80
2012,05,16,08,38,11.80
2012,05,16,08,39,11.90
2012,05,16,08,40,12.00
2012,05,16,08,41,12.00
2012,05,16,08,42,12.10
2012,05,16,08,43,12.10
2012,05,16,08,44,12.10
2012,05,16,08,45,12.20
2012,05,16,08,46,12.20
2012,05,16,08,47,12.20
2012,05,16,08,48,12.30
2012,05,16,08,49,12.20
2012,05,16,08,50,12.20
2012,05,16,08,51,12.20
2012,05,16,08,52,12.20
2012,05,16,08,53,12.20
2012,05,16,08,54,12.20
2012,05,16,08,55,12.20
2012,05,16,08,56,12.30
2012,05,16,08,57,12.30
2012,05,16,08,58,12.40
2012,05,16,08,59,12.40
2012,05,16,09,00,12.40
2012,05,16,09,01,12.40
2012,05,16,09,02,12.40
2012,05,16,09,03,12.40
2012,05,16,09,04,12.40
2012,05,16,09,05,12.40
2012,05,16,09,06,12.40
2012,05,16,09,07,12.40
2012,05,16,09,08,12.40
2012,05,16,09,09,12.40
2012,05,16,09,10,12.40
2012,05,16,09,11,12.50
2012,05,16,09,12,12.50
2012,05,16,09,13,12.60
2012,05,16,09,14,12.70
2012,05,16,09,15,12.70
2012,05,16,09,16,12.70
2012,05,16,09,17,12.70
2012,05,16,09,18,12.70
2012,05,16,09,19,12.70
2012,05,16,09,20,12.70
2012,05,16,09,21,12.70
2012,05,16,09,22,12.70
2012,05,16,09,23,12.70
2012,05,16,09,24,12.70
2012,05,16,09,25,12.70
2012,05,16,09,26,12.60
2012,05,16,09,27,12.60
2012,05,16,09,28,12.70
2012,05,16,09,29,12.70
2012,05,16,09,30,12.70
2012,05,16,09,31,12.70
2012,05,16,09,32,12.70
2012,05,16,09,33,12.80
2012,05,16,09,34,12.70
2012,05,16,09,35,12.70
2012,05,16,09,36,12.60
2012,05,16,09,37,12.70
2012,05,16,09,38,12.70
2012,05,16,09,39,12.70
2012,05,16,09,40,12.70
2012,05,16,09,41,12.80
2012,05,16,09,42,12.90
2012,05,16,09,43,13.00
2012,05,16,09,44,13.10
2012,05,16,09,45,13.10
2012,05,16,09,46,13.20
2012,05,16,09,47,13.30
2012,05,16,09,48,13.30
2012,05,16,09,49,13.30
2012,05,16,09,50,13.30
2012,05,16,09,51,13.20
2012,05,16,09,52,13.20
2012,05,16,09,53,13.20
2012,05,16,09,54,13.10
2012,05,16,09,55,13.00
2012,05,16,09,56,12.90
2012,05,16,09,57,12.80
2012,05,16,09,58,12.80
2012,05,16,09,59,12.70
2012,05,16,10,00,12.70
2012,05,16,10,01,12.70
2012,05,16,10,02,12.70
2012,05,16,10,03,12.70
2012,05,16,10,04,12.70
2012,05,16,10,05,12.70
2012,05,16,10,06,12.60
2012,05,16,10,07,12.60
2012,05,16,10,08,12.60
2012,05,16,10,09,12.50
2012,05,16,10,10,12.50
2012,05,16,10,11,12.40
2012,05,16,10,12,12.40
2012,05,16,10,13,12.40
2012,05,16,10,14,12.40
2012,05,16,10,15,12.40
2012,05,16,10,16,12.30
2012,05,16,10,17,12.40
2012,05,16,10,18,12.40
2012,05,16,10,19,12.50
2012,05,16,10,20,12.60
2012,05,16,10,21,12.60
2012,05,16,10,22,12.70
2012,05,16,10,23,12.70
2012,05,16,10,24,12.80
2012,05,16,10,25,12.80
2012,05,16,10,26,12.90
2012,05,16,10,27,12.90
2012,05,16,10,28,12.90
2012,05,16,10,29,12.90
2012,05,16,10,30,12.80
2012,05,16,10,31,12.80
2012,05,16,10,32,12.70
2012,05,16,10,33,12.60
2012,05,16,10,34,12.50
2012,05,16,10,35,12.40
2012,05,16,10,36,12.40
2012,05,16,10,37,12.40
2012,05,16,10,38,12.40
2012,05,16,10,39,12.40
2012,05,16,10,40,12.30
2012,05,16,10,41,12.40
2012,05,16,10,42,12.40
2012,05,16,10,43,12.40
2012,05,16,10,44,12.50
2012,05,16,10,45,12.60
2012,05,16,10,46,12.60
2012,05,16,10,47,12.60
2012,05,16,10,48,12.70
2012,05,16,10,49,12.70
2012,05,16,10,50,12.80
2012,05,16,10,51,12.90
2012,05,16,10,52,13.10
2012,05,16,10,53,13.20
2012,05,16,10,54,13.20
2012,05,16,10,55,13.30
2012,05,16,10,56,13.30
2012,05,16,10,57,13.30
2012,05,16,10,58,13.40
2012,05,16,10,59,13.50
2012,05,16,11,00,13.50
2012,05,16,11,01,13.40
2012,05,16,11,02,13.40
2012,05,16,11,03,13.30
2012,05,16,11,04,13.30
2012,05,16,11,05,13.20
2012,05,16,11,06,13.20
2012,05,16,11,07,13.20
2012,05,16,11,08,13.20
2012,05,16,11,09,13.20
2012,05,16,11,10,13.10
2012,05,16,11,11,13.00
2012,05,16,11,12,12.90
2012,05,16,11,13,12.80
2012,05,16,11,14,12.80
2012,05,16,11,15,12.70
2012,05,16,11,16,12.70
2012,05,16,11,17,12.70
2012,05,16,11,18,12.70
2012,05,16,11,19,12.70
2012,05,16,11,20,12.70
2012,05,16,11,21,12.70
2012,05,16,11,22,12.70
2012,05,16,11,23,12.70
2012,05,16,11,24,12.70
2012,05,16,11,25,12.80
2012,05,16,11,26,12.80
2012,05,16,11,27,12.90
2012,05,16,11,28,13.00
2012,05,16,11,29,13.00
2012,05,16,11,30,13.10
2012,05,16,11,31,13.10
2012,05,16,11,32,13.00
2012,05,16,11,33,13.00
2012,05,16,11,34,13.00
2012,05,16,11,35,13.00
2012,05,16,11,36,13.00
2012,05,16,11,37,12.90
2012,05,16,11,38,12.90
2012,05,16,11,39,12.90
2012,05,16,11,40,12.90
2012,05,16,11,41,12.90
2012,05,16,11,42,12.90
2012,05,16,11,43,13.00
2012,05,16,11,44,13.00
2012,05,16,11,45,13.10
2012,05,16,11,46,13.10
2012,05,16,11,47,13.20
2012,05,16,11,48,13.20
2012,05,16,11,49,13.20
2012,05,16,11,50,13.20
2012,05,16,11,51,13.20
2012,05,16,11,52,13.10
2012,05,16,11,53,13.10
2012,05,16,11,54,13.10
2012,05,16,11,55,13.10
2012,05,16,11,56,13.10
2012,05,16,11,57,13.20
2012,05,16,11,58,13.20
2012,05,16,11,59,13.40
2012,05,16,12,00,13.40
2012,05,16,12,01,13.50
2012,05,16,12,02,13.60
2012,05,16,12,03,13.60
2012,05,16,12,04,13.60
2012,05,16,12,05,13.60
2012,05,16,12,06,13.60
2012,05,16,12,07,13.60
2012,05,16,12,08,13.60
2012,05,16,12,09,13.60
2012,05,16,12,10,13.60
2012,05,16,12,11,13.50
2012,05,16,12,12,13.50
2012,05,16,12,13,13.50
2012,05,16,12,14,13.60
2012,05,16,12,15,13.70
2012,05,16,12,16,13.80
2012,05,16,12,17,13.90
2012,05,16,12,18,13.90
2012,05,16,12,19,13.80
2012,05,16,12,20,13.70
2012,05,16,12,21,13.70
2012,05,16,12,22,13.70
2012,05,16,12,23,13.70
2012,05,16,12,24,13.70
2012,05,16,12,25,13.70
2012,05,16,12,26,13.80
2012,05,16,12,27,13.90
2012,05,16,12,28,14.00
2012,05,16,12,29,14.00
2012,05,16,12,30,14.10
2012,05,16,12,31,14.10
2012,05,16,12,32,14.10
2012,05,16,12,33,14.10
2012,05,16,12,34,14.00
2012,05,16,12,35,14.00
2012,05,16,12,36,13.90
2012,05,16,12,37,13.90
2012,05,16,12,38,13.90
2012,05,16,12,39,13.90
2012,05,16,12,40,14.00
2012,05,16,12,41,14.00
2012,05,16,12,42,13.90
2012,05,16,12,43,13.90
2012,05,16,12,44,13.80
2012,05,16,12,45,13.90
2012,05,16,12,46,13.90
2012,05,16,12,47,14.00
2012,05,16,12,48,14.10
2012,05,16,12,49,14.10
2012,05,16,12,50,14.10
2012,05,16,12,51,14.00
2012,05,16,12,52,14.00
2012,05,16,12,53,14.00
2012,05,16,12,54,14.10
2012,05,16,12,55,14.10
2012,05,16,12,56,14.10
2012,05,16,12,57,14.10
2012,05,16,12,58,14.10
2012,05,16,12,59,14.20
2012,05,16,13,00,14.20
2012,05,16,13,01,14.30
2012,05,16,13,02,14.40
2012,05,16,13,03,14.40
2012,05,16,13,04,14.50
2012,05,16,13,05,14.60
2012,05,16,13,06,14.70
2012,05,16,13,07,14.80
2012,05,16,13,08,14.80
2012,05,16,13,09,15.00
2012,05,16,13,10,15.00
2012,05,16,13,11,15.10
2012,05,16,13,12,15.10
2012,05,16,13,13,15.00
2012,05,16,13,14,14.90
2012,05,16,13,15,14.90
2012,05,16,13,16,14.80
2012,05,16,13,17,14.80
2012,05,16,13,18,14.80
2012,05,16,13,19,14.90
2012,05,16,13,20,15.00
2012,05,16,13,21,15.10
2012,05,16,13,22,15.20
2012,05,16,13,23,15.30
2012,05,16,13,24,15.40
2012,05,16,13,25,15.50
2012,05,16,13,26,15.50
2012,05,16,13,27,15.50
2012,05,16,13,28,15.50
2012,05,16,13,29,15.60
2012,05,16,13,30,15.60
2012,05,16,13,31,15.60
2012,05,16,13,32,15.50
2012,05,16,13,33,15.50
2012,05,16,13,34,15.50
2012,05,16,13,35,15.50
2012,05,16,13,36,15.40
2012,05,16,13,37,15.30
2012,05,16,13,38,15.30
2012,05,16,13,39,15.20
2012,05,16,13,40,15.30
2012,05,16,13,41,15.30
2012,05,16,13,42,15.30
2012,05,16,13,43,15.20
2012,05,16,13,44,15.10
2012,05,16,13,45,15.00
2012,05,16,13,46,14.90
2012,05,16,13,47,14.90
2012,05,16,13,48,14.80
2012,05,16,13,49,14.80
2012,05,16,13,50,14.70
2012,05,16,13,51,14.70
2012,05,16,13,52,14.70
2012,05,16,13,53,14.70
2012,05,16,13,54,14.80
2012,05,16,13,55,14.80
2012,05,16,13,56,14.70
2012,05,16,13,57,14.70
2012,05,16,13,58,14.70
2012,05,16,13,59,14.70
2012,05,16,14,00,14.70
2012,05,16,14,01,14.70
2012,05,16,14,02,14.70
2012,05,16,14,03,14.80
2012,05,16,14,04,14.80
2012,05,16,14,05,14.80
2012,05,16,14,06,14.90
2012,05,16,14,07,15.10
2012,05,16,14,08,15.10
2012,05,16,14,09,15.10
2012,05,16,14,10,15.10
2012,05,16,14,11,15.10
2012,05,16,14,12,15.20
2012,05,16,14,13,15.30
2012,05,16,14,14,15.40
2012,05,16,14,15,15.40
2012,05,16,14,16,15.40
2012,05,16,14,17,15.40
2012,05,16,14,18,15.40
2012,05,16,14,19,15.40
2012,05,16,14,20,15.40
2012,05,16,14,21,15.50
2012,05,16,14,22,15.60
2012,05,16,14,23,15.60
2012,05,16,14,24,15.70
2012,05,16,14,25,15.80
2012,05,16,14,26,15.90
2012,05,16,14,27,15.90
2012,05,16,14,28,16.00
2012,05,16,14,29,16.10
2012,05,16,14,30,16.10
2012,05,16,14,31,16.10
2012,05,16,14,32,16.00
2012,05,16,14,33,15.90
2012,05,16,14,34,15.90
2012,05,16,14,35,15.80
2012,05,16,14,36,15.90
2012,05,16,14,37,15.90
2012,05,16,14,38,16.10
2012,05,16,14,39,16.20
2012,05,16,14,40,16.30
2012,05,16,14,41,16.50
2012,05,16,14,42,16.60
2012,05,16,14,43,16.70
2012,05,16,14,44,16.70
2012,05,16,14,45,16.80
2012,05,16,14,46,16.80
2012,05,16,14,47,16.80
2012,05,16,14,48,16.90
2012,05,16,14,49,17.00
2012,05,16,14,50,17.00
2012,05,16,14,51,17.10
2012,05,16,14,52,17.10
2012,05,16,14,53,17.20
2012,05,16,14,54,17.20
2012,05,16,14,55,17.20
2012,05,16,14,56,17.10
2012,05,16,14,57,17.00
2012,05,16,14,58,16.90
2012,05,16,14,59,16.70
2012,05,16,15,00,16.60
2012,05,16,15,01,16.50
2012,05,16,15,02,16.40
2012,05,16,15,03,16.40
2012,05,16,15,04,16.30
2012,05,16,15,05,16.30
2012,05,16,15,06,16.40
2012,05,16,15,07,16.40
2012,05,16,15,08,16.50
2012,05,16,15,09,16.60
2012,05,16,15,10,16.60
2012,05,16,15,11,16.70
2012,05,16,15,12,16.60
2012,05,16,15,13,16.60
2012,05,16,15,14,16.50
2012,05,16,15,15,16.50
2012,05,16,15,16,16.40
2012,05,16,15,17,16.40
2012,05,16,15,18,16.50
2012,05,16,15,19,16.50
2012,05,16,15,20,16.70
2012,05,16,15,21,16.80
2012,05,16,15,22,16.90
2012,05,16,15,23,17.00
2012,05,16,15,24,17.00
2012,05,16,15,25,17.00
2012,05,16,15,26,17.10
2012,05,16,15,27,17.00
2012,05,16,15,28,17.00
2012,05,16,15,29,17.00
2012,05,16,15,30,17.00
2012,05,16,15,31,17.10
2012,05,16,15,32,17.10
2012,05,16,15,33,17.10
2012,05,16,15,34,17.10
2012,05,16,15,35,17.10
2012,05,16,15,36,17.10
2012,05,16,15,37,17.20
2012,05,16,15,38,17.30
2012,05,16,15,39,17.40
2012,05,16,15,40,17.40
2012,05,16,15,41,17.30
2012,05,16,15,42,17.30
2012,05,16,15,43,17.20
2012,05,16,15,44,17.10
2012,05,16,15,45,17.10
2012,05,16,15,46,17.00
2012,05,16,15,47,17.00
2012,05,16,15,48,17.00
2012,05,16,15,49,17.00
2012,05,16,15,50,17.00
2012,05,16,15,51,17.00
2012,05,16,15,52,17.00
2012,05,16,15,53,17.00
2012,05,16,15,54,17.00
2012,05,16,15,55,17.00
2012,05,16,15,56,17.10
2012,05,16,15,57,17.20
2012,05,16,15,58,17.20
2012,05,16,15,59,17.20
2012,05,16,16,00,17.30
2012,05,16,16,01,17.30
2012,05,16,16,02,17.30
2012,05,16,16,03,17.40
2012,05,16,16,04,17.40
2012,05,16,16,05,17.40
2012,05,16,16,06,17.30
2012,05,16,16,07,17.30
2012,05,16,16,08,17.40
2012,05,16,16,09,17.40
2012,05,16,16,10,17.50
2012,05,16,16,11,17.50
2012,05,16,16,12,17.50
2012,05,16,16,13,17.50
2012,05,16,16,14,17.40
2012,05,16,16,15,17.30
2012,05,16,16,16,17.20
2012,05,16,16,17,17.20
2012,05,16,16,18,17.20
2012,05,16,16,19,17.10
2012,05,16,16,20,17.10
2012,05,16,16,21,17.20
2012,05,16,16,22,17.20
2012,05,16,16,23,17.30
2012,05,16,16,24,17.30
2012,05,16,16,25,17.30
2012,05,16,16,26,17.40
2012,05,16,16,27,17.40
2012,05,16,16,28,17.40
2012,05,16,16,29,17.40
2012,05,16,16,30,17.30
2012,05,16,16,31,17.30
2012,05,16,16,32,17.20
2012,05,16,16,33,17.20
2012,05,16,16,34,17.20
2012,05,16,16,35,17.30
2012,05,16,16,36,17.30
2012,05,16,16,37,17.40
2012,05,16,16,38,17.50
2012,05,16,16,39,17.50
2012,05,16,16,40,17.60
2012,05,16,16,41,17.50
2012,05,16,16,42,17.50
2012,05,16,16,43,17.40
2012,05,16,16,44,17.30
2012,05,16,16,45,17.30
2012,05,16,16,46,17.20
2012,05,16,16,47,17.20
2012,05,16,16,48,17.10
2012,05,16,16,49,17.10
2012,05,16,16,50,17.00
2012,05,16,16,51,17.00
2012,05,16,16,52,17.00
2012,05,16,16,53,17.00
2012,05,16,16,54,17.00
2012,05,16,16,55,17.00
2012,05,16,16,56,17.00
2012,05,16,16,57,17.00
2012,05,16,16,58,17.00
2012,05,16,16,59,17.00
2012,05,16,17,00,17.00
2012,05,16,17,01,17.00
2012,05,16,17,02,17.10
2012,05,16,17,03,17.10
2012,05,16,17,04,17.10
2012,05,16,17,05,17.20
2012,05,16,17,06,17.20
2012,05,16,17,07,17.10
2012,05,16,17,08,17.10
2012,05,16,17,09,17.00
2012,05,16,17,10,17.00
2012,05,16,17,11,16.90
2012,05,16,17,12,16.90
2012,05,16,17,13,16.90
2012,05,16,17,14,16.80
2012,05,16,17,15,16.70
2012,05,16,17,16,16.80
2012,05,16,17,17,16.80
2012,05,16,17,18,16.80
2012,05,16,17,19,16.80
2012,05,16,17,20,16.80
2012,05,16,17,21,16.90
2012,05,16,17,22,16.90