Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,30,00,00,13.80
2011,08,30,00,01,13.90
2011,08,30,00,02,13.90
2011,08,30,00,03,13.90
2011,08,30,00,04,13.90
2011,08,30,00,05,13.90
2011,08,30,00,06,13.90
2011,08,30,00,07,13.90
2011,08,30,00,08,13.90
2011,08,30,00,09,13.90
2011,08,30,00,10,13.90
2011,08,30,00,11,13.90
2011,08,30,00,12,13.90
2011,08,30,00,13,13.90
2011,08,30,00,14,13.90
2011,08,30,00,15,13.90
2011,08,30,00,16,14.00
2011,08,30,00,17,14.00
2011,08,30,00,18,14.00
2011,08,30,00,19,14.00
2011,08,30,00,20,14.00
2011,08,30,00,21,14.00
2011,08,30,00,22,14.00
2011,08,30,00,23,14.10
2011,08,30,00,24,14.10
2011,08,30,00,25,14.10
2011,08,30,00,26,14.10
2011,08,30,00,27,14.10
2011,08,30,00,28,14.10
2011,08,30,00,29,14.10
2011,08,30,00,30,14.10
2011,08,30,00,31,14.10
2011,08,30,00,32,14.10
2011,08,30,00,33,14.10
2011,08,30,00,34,14.10
2011,08,30,00,35,14.10
2011,08,30,00,36,14.10
2011,08,30,00,37,14.10
2011,08,30,00,38,14.10
2011,08,30,00,39,14.10
2011,08,30,00,40,14.10
2011,08,30,00,41,14.10
2011,08,30,00,42,14.10
2011,08,30,00,43,14.10
2011,08,30,00,44,14.10
2011,08,30,00,45,14.10
2011,08,30,00,46,14.10
2011,08,30,00,47,14.20
2011,08,30,00,48,14.20
2011,08,30,00,49,14.20
2011,08,30,00,50,14.20
2011,08,30,00,51,14.20
2011,08,30,00,52,14.20
2011,08,30,00,53,14.20
2011,08,30,00,54,14.20
2011,08,30,00,55,14.20
2011,08,30,00,56,14.20
2011,08,30,00,57,14.20
2011,08,30,00,58,14.20
2011,08,30,00,59,14.20
2011,08,30,01,00,14.20
2011,08,30,01,01,14.20
2011,08,30,01,02,14.20
2011,08,30,01,03,14.20
2011,08,30,01,04,14.20
2011,08,30,01,05,14.20
2011,08,30,01,06,14.20
2011,08,30,01,07,14.20
2011,08,30,01,08,14.20
2011,08,30,01,09,14.20
2011,08,30,01,10,14.20
2011,08,30,01,11,14.20
2011,08,30,01,12,14.20
2011,08,30,01,13,14.20
2011,08,30,01,14,14.20
2011,08,30,01,15,14.20
2011,08,30,01,16,14.20
2011,08,30,01,17,14.10
2011,08,30,01,18,14.20
2011,08,30,01,19,14.10
2011,08,30,01,20,14.10
2011,08,30,01,21,14.10
2011,08,30,01,22,14.10
2011,08,30,01,23,14.10
2011,08,30,01,24,14.10
2011,08,30,01,25,14.10
2011,08,30,01,26,14.10
2011,08,30,01,27,14.10
2011,08,30,01,28,14.10
2011,08,30,01,29,14.10
2011,08,30,01,30,14.10
2011,08,30,01,31,14.10
2011,08,30,01,32,14.10
2011,08,30,01,33,14.10
2011,08,30,01,34,14.10
2011,08,30,01,35,14.10
2011,08,30,01,36,14.10
2011,08,30,01,37,14.10
2011,08,30,01,38,14.10
2011,08,30,01,39,14.10
2011,08,30,01,40,14.00
2011,08,30,01,41,14.00
2011,08,30,01,42,14.00
2011,08,30,01,43,14.00
2011,08,30,01,44,14.00
2011,08,30,01,45,13.90
2011,08,30,01,46,13.90
2011,08,30,01,47,13.90
2011,08,30,01,48,13.90
2011,08,30,01,49,13.90
2011,08,30,01,50,13.90
2011,08,30,01,51,13.90
2011,08,30,01,52,13.80
2011,08,30,01,53,13.80
2011,08,30,01,54,13.80
2011,08,30,01,55,13.80
2011,08,30,01,56,13.80
2011,08,30,01,57,13.80
2011,08,30,01,58,13.80
2011,08,30,01,59,13.80
2011,08,30,02,00,13.80
2011,08,30,02,01,13.80
2011,08,30,02,02,13.80
2011,08,30,02,03,13.80
2011,08,30,02,04,13.80
2011,08,30,02,05,13.80
2011,08,30,02,06,13.80
2011,08,30,02,07,13.80
2011,08,30,02,08,13.80
2011,08,30,02,09,13.80
2011,08,30,02,10,13.80
2011,08,30,02,11,13.80
2011,08,30,02,12,13.80
2011,08,30,02,13,13.80
2011,08,30,02,14,13.80
2011,08,30,02,15,13.80
2011,08,30,02,16,13.80
2011,08,30,02,17,13.80
2011,08,30,02,18,13.80
2011,08,30,02,19,13.80
2011,08,30,02,20,13.80
2011,08,30,02,21,13.80
2011,08,30,02,22,13.70
2011,08,30,02,23,13.70
2011,08,30,02,24,13.70
2011,08,30,02,25,13.70
2011,08,30,02,26,13.70
2011,08,30,02,27,13.70
2011,08,30,02,28,13.70
2011,08,30,02,29,13.70
2011,08,30,02,30,13.70
2011,08,30,02,31,13.70
2011,08,30,02,32,13.70
2011,08,30,02,33,13.70
2011,08,30,02,34,13.70
2011,08,30,02,35,13.70
2011,08,30,02,36,13.70
2011,08,30,02,37,13.70
2011,08,30,02,38,13.70
2011,08,30,02,39,13.70
2011,08,30,02,40,13.70
2011,08,30,02,41,13.70
2011,08,30,02,42,13.70
2011,08,30,02,43,13.70
2011,08,30,02,44,13.70
2011,08,30,02,45,13.70
2011,08,30,02,46,13.70
2011,08,30,02,47,13.70
2011,08,30,02,48,13.70
2011,08,30,02,49,13.70
2011,08,30,02,50,13.70
2011,08,30,02,51,13.70
2011,08,30,02,52,13.70
2011,08,30,02,53,13.70
2011,08,30,02,54,13.70
2011,08,30,02,55,13.70
2011,08,30,02,56,13.70
2011,08,30,02,57,13.70
2011,08,30,02,58,13.70
2011,08,30,02,59,13.70
2011,08,30,03,00,13.70
2011,08,30,03,01,13.70
2011,08,30,03,02,13.70
2011,08,30,03,03,13.70
2011,08,30,03,04,13.70
2011,08,30,03,05,13.70
2011,08,30,03,06,13.70
2011,08,30,03,07,13.70
2011,08,30,03,08,13.70
2011,08,30,03,09,13.70
2011,08,30,03,10,13.70
2011,08,30,03,11,13.70
2011,08,30,03,12,13.70
2011,08,30,03,13,13.70
2011,08,30,03,14,13.70
2011,08,30,03,15,13.70
2011,08,30,03,16,13.70
2011,08,30,03,17,13.60
2011,08,30,03,18,13.60
2011,08,30,03,19,13.60
2011,08,30,03,20,13.60
2011,08,30,03,21,13.60
2011,08,30,03,22,13.60
2011,08,30,03,23,13.60
2011,08,30,03,24,13.60
2011,08,30,03,25,13.60
2011,08,30,03,26,13.60
2011,08,30,03,27,13.60
2011,08,30,03,28,13.60
2011,08,30,03,29,13.60
2011,08,30,03,30,13.60
2011,08,30,03,31,13.60
2011,08,30,03,32,13.60
2011,08,30,03,33,13.60
2011,08,30,03,34,13.60
2011,08,30,03,35,13.60
2011,08,30,03,36,13.60
2011,08,30,03,37,13.50
2011,08,30,03,38,13.50
2011,08,30,03,39,13.50
2011,08,30,03,40,13.50
2011,08,30,03,41,13.50
2011,08,30,03,42,13.50
2011,08,30,03,43,13.50
2011,08,30,03,44,13.50
2011,08,30,03,45,13.40
2011,08,30,03,46,13.40
2011,08,30,03,47,13.40
2011,08,30,03,48,13.40
2011,08,30,03,49,13.40
2011,08,30,03,50,13.40
2011,08,30,03,51,13.40
2011,08,30,03,52,13.40
2011,08,30,03,53,13.40
2011,08,30,03,54,13.40
2011,08,30,03,55,13.40
2011,08,30,03,56,13.40
2011,08,30,03,57,13.40
2011,08,30,03,58,13.40
2011,08,30,03,59,13.40
2011,08,30,04,00,13.40
2011,08,30,04,01,13.40
2011,08,30,04,02,13.40
2011,08,30,04,03,13.40
2011,08,30,04,04,13.40
2011,08,30,04,05,13.40
2011,08,30,04,06,13.40
2011,08,30,04,07,13.40
2011,08,30,04,08,13.40
2011,08,30,04,09,13.40
2011,08,30,04,10,13.40
2011,08,30,04,11,13.40
2011,08,30,04,12,13.40
2011,08,30,04,13,13.40
2011,08,30,04,14,13.40
2011,08,30,04,15,13.40
2011,08,30,04,16,13.40
2011,08,30,04,17,13.40
2011,08,30,04,18,13.40
2011,08,30,04,19,13.40
2011,08,30,04,20,13.40
2011,08,30,04,21,13.40
2011,08,30,04,22,13.40
2011,08,30,04,23,13.40
2011,08,30,04,24,13.40
2011,08,30,04,25,13.40
2011,08,30,04,26,13.40
2011,08,30,04,27,13.40
2011,08,30,04,28,13.40
2011,08,30,04,29,13.40
2011,08,30,04,30,13.40
2011,08,30,04,31,13.40
2011,08,30,04,32,13.40
2011,08,30,04,33,13.40
2011,08,30,04,34,13.40
2011,08,30,04,35,13.40
2011,08,30,04,36,13.40
2011,08,30,04,37,13.40
2011,08,30,04,38,13.40
2011,08,30,04,39,13.40
2011,08,30,04,40,13.40
2011,08,30,04,41,13.40
2011,08,30,04,42,13.40
2011,08,30,04,43,13.40
2011,08,30,04,44,13.40
2011,08,30,04,45,13.40
2011,08,30,04,46,13.40
2011,08,30,04,47,13.40
2011,08,30,04,48,13.40
2011,08,30,04,49,13.40
2011,08,30,04,50,13.40
2011,08,30,04,51,13.40
2011,08,30,04,52,13.30
2011,08,30,04,53,13.30
2011,08,30,04,54,13.30
2011,08,30,04,55,13.30
2011,08,30,04,56,13.30
2011,08,30,04,57,13.30
2011,08,30,04,58,13.30
2011,08,30,04,59,13.30
2011,08,30,05,00,13.30
2011,08,30,05,01,13.30
2011,08,30,05,02,13.30
2011,08,30,05,03,13.30
2011,08,30,05,04,13.30
2011,08,30,05,05,13.30
2011,08,30,05,06,13.30
2011,08,30,05,07,13.30
2011,08,30,05,08,13.30
2011,08,30,05,09,13.30
2011,08,30,05,10,13.30
2011,08,30,05,11,13.30
2011,08,30,05,12,13.30
2011,08,30,05,13,13.30
2011,08,30,05,14,13.30
2011,08,30,05,15,13.30
2011,08,30,05,16,13.30
2011,08,30,05,17,13.30
2011,08,30,05,18,13.30
2011,08,30,05,19,13.30
2011,08,30,05,20,13.30
2011,08,30,05,21,13.30
2011,08,30,05,22,13.30
2011,08,30,05,23,13.30
2011,08,30,05,24,13.30
2011,08,30,05,25,13.30
2011,08,30,05,26,13.30
2011,08,30,05,27,13.30
2011,08,30,05,28,13.30
2011,08,30,05,29,13.30
2011,08,30,05,30,13.30
2011,08,30,05,31,13.30
2011,08,30,05,32,13.30
2011,08,30,05,33,13.30
2011,08,30,05,34,13.30
2011,08,30,05,35,13.30
2011,08,30,05,36,13.30
2011,08,30,05,37,13.30
2011,08,30,05,38,13.30
2011,08,30,05,39,13.30
2011,08,30,05,40,13.30
2011,08,30,05,41,13.30
2011,08,30,05,42,13.30
2011,08,30,05,43,13.30
2011,08,30,05,44,13.30
2011,08,30,05,45,13.30
2011,08,30,05,46,13.30
2011,08,30,05,47,13.30
2011,08,30,05,48,13.30
2011,08,30,05,49,13.30
2011,08,30,05,50,13.30
2011,08,30,05,51,13.30
2011,08,30,05,52,13.30
2011,08,30,05,53,13.30
2011,08,30,05,54,13.30
2011,08,30,05,55,13.30
2011,08,30,05,56,13.30
2011,08,30,05,57,13.30
2011,08,30,05,58,13.30
2011,08,30,05,59,13.30
2011,08,30,06,00,13.30
2011,08,30,06,01,13.30
2011,08,30,06,02,13.30
2011,08,30,06,03,13.30
2011,08,30,06,04,13.30
2011,08,30,06,05,13.30
2011,08,30,06,06,13.30
2011,08,30,06,07,13.30
2011,08,30,06,08,13.30
2011,08,30,06,09,13.30
2011,08,30,06,10,13.30
2011,08,30,06,11,13.30
2011,08,30,06,12,13.30
2011,08,30,06,13,13.30
2011,08,30,06,14,13.30
2011,08,30,06,15,13.30
2011,08,30,06,16,13.20
2011,08,30,06,17,13.20
2011,08,30,06,18,13.20
2011,08,30,06,19,13.20
2011,08,30,06,20,13.20
2011,08,30,06,21,13.20
2011,08,30,06,22,13.20
2011,08,30,06,23,13.20
2011,08,30,06,24,13.20
2011,08,30,06,25,13.20
2011,08,30,06,26,13.20
2011,08,30,06,27,13.20
2011,08,30,06,28,13.20
2011,08,30,06,29,13.20
2011,08,30,06,30,13.20
2011,08,30,06,31,13.20
2011,08,30,06,32,13.20
2011,08,30,06,33,13.20
2011,08,30,06,34,13.20
2011,08,30,06,35,13.20
2011,08,30,06,36,13.10
2011,08,30,06,37,13.10
2011,08,30,06,38,13.10
2011,08,30,06,39,13.10
2011,08,30,06,40,13.10
2011,08,30,06,41,13.10
2011,08,30,06,42,13.10
2011,08,30,06,43,13.10
2011,08,30,06,44,13.10
2011,08,30,06,45,13.10
2011,08,30,06,46,13.10
2011,08,30,06,47,13.10
2011,08,30,06,48,13.10
2011,08,30,06,49,13.10
2011,08,30,06,50,13.10
2011,08,30,06,51,13.10
2011,08,30,06,52,13.10
2011,08,30,06,53,13.10
2011,08,30,06,54,13.10
2011,08,30,06,55,13.10
2011,08,30,06,56,13.10
2011,08,30,06,57,13.00
2011,08,30,06,58,13.00
2011,08,30,06,59,13.00
2011,08,30,07,00,13.00
2011,08,30,07,01,13.00
2011,08,30,07,02,13.00
2011,08,30,07,03,13.00
2011,08,30,07,04,13.00
2011,08,30,07,05,13.00
2011,08,30,07,06,13.00
2011,08,30,07,07,12.90
2011,08,30,07,08,12.90
2011,08,30,07,09,12.90
2011,08,30,07,10,12.90
2011,08,30,07,11,12.90
2011,08,30,07,12,12.90
2011,08,30,07,13,12.90
2011,08,30,07,14,12.90
2011,08,30,07,15,12.90
2011,08,30,07,16,12.90
2011,08,30,07,17,12.90
2011,08,30,07,18,12.90
2011,08,30,07,19,12.90
2011,08,30,07,20,12.90
2011,08,30,07,21,12.90
2011,08,30,07,22,12.90
2011,08,30,07,23,12.90
2011,08,30,07,24,12.90
2011,08,30,07,25,12.90
2011,08,30,07,26,12.90
2011,08,30,07,27,12.90
2011,08,30,07,28,12.90
2011,08,30,07,29,12.90
2011,08,30,07,30,12.90
2011,08,30,07,31,12.90
2011,08,30,07,32,12.90
2011,08,30,07,33,13.00
2011,08,30,07,34,13.00
2011,08,30,07,35,13.00
2011,08,30,07,36,13.00
2011,08,30,07,37,13.00
2011,08,30,07,38,13.00
2011,08,30,07,39,13.00
2011,08,30,07,40,13.10
2011,08,30,07,41,13.10
2011,08,30,07,42,13.10
2011,08,30,07,43,13.10
2011,08,30,07,44,13.10
2011,08,30,07,45,13.10
2011,08,30,07,46,13.10
2011,08,30,07,47,13.10
2011,08,30,07,48,13.10
2011,08,30,07,49,13.10
2011,08,30,07,50,13.20
2011,08,30,07,51,13.20
2011,08,30,07,52,13.20
2011,08,30,07,53,13.20
2011,08,30,07,54,13.20
2011,08,30,07,55,13.20
2011,08,30,07,56,13.20
2011,08,30,07,57,13.20
2011,08,30,07,58,13.30
2011,08,30,07,59,13.30
2011,08,30,08,00,13.30
2011,08,30,08,01,13.30
2011,08,30,08,02,13.30
2011,08,30,08,03,13.30
2011,08,30,08,04,13.40
2011,08,30,08,05,13.40
2011,08,30,08,06,13.40
2011,08,30,08,07,13.40
2011,08,30,08,08,13.40
2011,08,30,08,09,13.50
2011,08,30,08,10,13.50
2011,08,30,08,11,13.50
2011,08,30,08,12,13.50
2011,08,30,08,13,13.50
2011,08,30,08,14,13.60
2011,08,30,08,15,13.60
2011,08,30,08,16,13.60
2011,08,30,08,17,13.60
2011,08,30,08,18,13.60
2011,08,30,08,19,13.70
2011,08,30,08,20,13.70
2011,08,30,08,21,13.70
2011,08,30,08,22,13.70
2011,08,30,08,23,13.70
2011,08,30,08,24,13.70
2011,08,30,08,25,13.80
2011,08,30,08,26,13.80
2011,08,30,08,27,13.80
2011,08,30,08,28,13.80
2011,08,30,08,29,13.80
2011,08,30,08,30,13.80
2011,08,30,08,31,13.80
2011,08,30,08,32,13.80
2011,08,30,08,33,13.90
2011,08,30,08,34,13.90
2011,08,30,08,35,13.90
2011,08,30,08,36,13.90
2011,08,30,08,37,13.90
2011,08,30,08,38,14.00
2011,08,30,08,39,14.00
2011,08,30,08,40,14.10
2011,08,30,08,41,14.10
2011,08,30,08,42,14.10
2011,08,30,08,43,14.20
2011,08,30,08,44,14.20
2011,08,30,08,45,14.20
2011,08,30,08,46,14.20
2011,08,30,08,47,14.30
2011,08,30,08,48,14.30
2011,08,30,08,49,14.30
2011,08,30,08,50,14.30
2011,08,30,08,51,14.40
2011,08,30,08,52,14.40
2011,08,30,08,53,14.50
2011,08,30,08,54,14.50
2011,08,30,08,55,14.60
2011,08,30,08,56,14.60
2011,08,30,08,57,14.70
2011,08,30,08,58,14.70
2011,08,30,08,59,14.70
2011,08,30,09,00,14.70
2011,08,30,09,01,14.70
2011,08,30,09,02,14.80
2011,08,30,09,03,14.80
2011,08,30,09,04,14.80
2011,08,30,09,05,14.90
2011,08,30,09,06,14.90
2011,08,30,09,07,15.00
2011,08,30,09,08,15.00
2011,08,30,09,09,15.00
2011,08,30,09,10,15.00
2011,08,30,09,11,15.00
2011,08,30,09,12,15.00
2011,08,30,09,13,15.00
2011,08,30,09,14,15.00
2011,08,30,09,15,15.00
2011,08,30,09,16,15.00
2011,08,30,09,17,15.00
2011,08,30,09,18,15.00
2011,08,30,09,19,15.10
2011,08,30,09,20,15.20
2011,08,30,09,21,15.20
2011,08,30,09,22,15.30
2011,08,30,09,23,15.30
2011,08,30,09,24,15.40
2011,08,30,09,25,15.40
2011,08,30,09,26,15.40
2011,08,30,09,27,15.50
2011,08,30,09,28,15.50
2011,08,30,09,29,15.50
2011,08,30,09,30,15.60
2011,08,30,09,31,15.60
2011,08,30,09,32,15.60
2011,08,30,09,33,15.70
2011,08,30,09,34,15.70
2011,08,30,09,35,15.80
2011,08,30,09,36,15.80
2011,08,30,09,37,15.90
2011,08,30,09,38,15.90
2011,08,30,09,39,15.90
2011,08,30,09,40,16.00
2011,08,30,09,41,16.00
2011,08,30,09,42,16.00
2011,08,30,09,43,16.10
2011,08,30,09,44,16.10
2011,08,30,09,45,16.10
2011,08,30,09,46,16.10
2011,08,30,09,47,16.20
2011,08,30,09,48,16.20
2011,08,30,09,49,16.20
2011,08,30,09,50,16.20
2011,08,30,09,51,16.20
2011,08,30,09,52,16.20
2011,08,30,09,53,16.30
2011,08,30,09,54,16.20
2011,08,30,09,55,16.20
2011,08,30,09,56,16.20
2011,08,30,09,57,16.20
2011,08,30,09,58,16.20
2011,08,30,09,59,16.20
2011,08,30,10,00,16.20
2011,08,30,10,01,16.20
2011,08,30,10,02,16.20
2011,08,30,10,03,16.30
2011,08,30,10,04,16.30
2011,08,30,10,05,16.30
2011,08,30,10,06,16.40
2011,08,30,10,07,16.40
2011,08,30,10,08,16.40
2011,08,30,10,09,16.40
2011,08,30,10,10,16.50
2011,08,30,10,11,16.50
2011,08,30,10,12,16.60
2011,08,30,10,13,16.60
2011,08,30,10,14,16.70
2011,08,30,10,15,16.70
2011,08,30,10,16,16.70
2011,08,30,10,17,16.70
2011,08,30,10,18,16.70
2011,08,30,10,19,16.70
2011,08,30,10,20,16.80
2011,08,30,10,21,16.80
2011,08,30,10,22,16.80
2011,08,30,10,23,16.80
2011,08,30,10,24,16.80
2011,08,30,10,25,16.90
2011,08,30,10,26,16.90
2011,08,30,10,27,17.00
2011,08,30,10,28,17.20
2011,08,30,10,29,17.20
2011,08,30,10,30,17.30
2011,08,30,10,31,17.30
2011,08,30,10,32,17.40
2011,08,30,10,33,17.40
2011,08,30,10,34,17.40
2011,08,30,10,35,17.30
2011,08,30,10,36,17.30
2011,08,30,10,37,17.30
2011,08,30,10,38,17.30
2011,08,30,10,39,17.30
2011,08,30,10,40,17.40
2011,08,30,10,41,17.40
2011,08,30,10,42,17.40
2011,08,30,10,43,17.40
2011,08,30,10,44,17.50
2011,08,30,10,45,17.60
2011,08,30,10,46,17.60
2011,08,30,10,47,17.70
2011,08,30,10,48,17.70
2011,08,30,10,49,17.60
2011,08,30,10,50,17.60
2011,08,30,10,51,17.60
2011,08,30,10,52,17.60
2011,08,30,10,53,17.60
2011,08,30,10,54,17.70
2011,08,30,10,55,17.80
2011,08,30,10,56,17.80
2011,08,30,10,57,17.80
2011,08,30,10,58,17.80
2011,08,30,10,59,17.90
2011,08,30,11,00,18.00
2011,08,30,11,01,18.00
2011,08,30,11,02,18.10
2011,08,30,11,03,18.20
2011,08,30,11,04,18.30
2011,08,30,11,05,18.40
2011,08,30,11,06,18.40
2011,08,30,11,07,18.40
2011,08,30,11,08,18.30
2011,08,30,11,09,18.30
2011,08,30,11,10,18.30
2011,08,30,11,11,18.20
2011,08,30,11,12,18.20
2011,08,30,11,13,18.20
2011,08,30,11,14,18.10
2011,08,30,11,15,18.10
2011,08,30,11,16,18.10
2011,08,30,11,17,18.10
2011,08,30,11,18,18.10
2011,08,30,11,19,18.00
2011,08,30,11,20,18.00
2011,08,30,11,21,18.00
2011,08,30,11,22,18.10
2011,08,30,11,23,18.10
2011,08,30,11,24,18.20
2011,08,30,11,25,18.10
2011,08,30,11,26,18.10
2011,08,30,11,27,18.00
2011,08,30,11,28,18.00
2011,08,30,11,29,17.90
2011,08,30,11,30,17.90
2011,08,30,11,31,18.00
2011,08,30,11,32,18.10
2011,08,30,11,33,18.10
2011,08,30,11,34,18.10
2011,08,30,11,35,18.20
2011,08,30,11,36,18.30
2011,08,30,11,37,18.30
2011,08,30,11,38,18.20
2011,08,30,11,39,18.20
2011,08,30,11,40,18.10
2011,08,30,11,41,18.10
2011,08,30,11,42,18.10
2011,08,30,11,43,18.10
2011,08,30,11,44,18.20
2011,08,30,11,45,18.20
2011,08,30,11,46,18.30
2011,08,30,11,47,18.40
2011,08,30,11,48,18.50
2011,08,30,11,49,18.50
2011,08,30,11,50,18.50
2011,08,30,11,51,18.50
2011,08,30,11,52,18.50
2011,08,30,11,53,18.60
2011,08,30,11,54,18.60
2011,08,30,11,55,18.50
2011,08,30,11,56,18.40
2011,08,30,11,57,18.40
2011,08,30,11,58,18.40
2011,08,30,11,59,18.50
2011,08,30,12,00,18.50
2011,08,30,12,01,18.60
2011,08,30,12,02,18.70
2011,08,30,12,03,18.70
2011,08,30,12,04,18.70
2011,08,30,12,05,18.80
2011,08,30,12,06,18.80
2011,08,30,12,07,18.80
2011,08,30,12,08,18.80
2011,08,30,12,09,18.70
2011,08,30,12,10,18.60
2011,08,30,12,11,18.60
2011,08,30,12,12,18.60
2011,08,30,12,13,18.70
2011,08,30,12,14,18.70
2011,08,30,12,15,18.70
2011,08,30,12,16,18.80
2011,08,30,12,17,18.80
2011,08,30,12,18,18.90
2011,08,30,12,19,18.90
2011,08,30,12,20,18.80
2011,08,30,12,21,18.90
2011,08,30,12,22,19.00
2011,08,30,12,23,19.10
2011,08,30,12,24,19.20
2011,08,30,12,25,19.20
2011,08,30,12,26,19.20
2011,08,30,12,27,19.30
2011,08,30,12,28,19.30
2011,08,30,12,29,19.20
2011,08,30,12,30,19.10
2011,08,30,12,31,19.00
2011,08,30,12,32,18.90
2011,08,30,12,33,18.80
2011,08,30,12,34,18.80
2011,08,30,12,35,18.80
2011,08,30,12,36,18.80
2011,08,30,12,37,18.80
2011,08,30,12,38,18.90
2011,08,30,12,39,18.90
2011,08,30,12,40,19.00
2011,08,30,12,41,19.10
2011,08,30,12,42,19.20
2011,08,30,12,43,19.30
2011,08,30,12,44,19.30
2011,08,30,12,45,19.20
2011,08,30,12,46,19.20
2011,08,30,12,47,19.20
2011,08,30,12,48,19.30
2011,08,30,12,49,19.30
2011,08,30,12,50,19.30
2011,08,30,12,51,19.30
2011,08,30,12,52,19.40
2011,08,30,12,53,19.50
2011,08,30,12,54,19.60
2011,08,30,12,55,19.70
2011,08,30,12,56,19.70
2011,08,30,12,57,19.60
2011,08,30,12,58,19.60
2011,08,30,12,59,19.60
2011,08,30,13,00,19.50
2011,08,30,13,01,19.60
2011,08,30,13,02,19.60
2011,08,30,13,03,19.60
2011,08,30,13,04,19.50
2011,08,30,13,05,19.50
2011,08,30,13,06,19.50
2011,08,30,13,07,19.40
2011,08,30,13,08,19.50
2011,08,30,13,09,19.50
2011,08,30,13,10,19.60
2011,08,30,13,11,19.60
2011,08,30,13,12,19.60
2011,08,30,13,13,19.60
2011,08,30,13,14,19.50
2011,08,30,13,15,19.50
2011,08,30,13,16,19.60
2011,08,30,13,17,19.60
2011,08,30,13,18,19.70
2011,08,30,13,19,19.70
2011,08,30,13,20,19.60
2011,08,30,13,21,19.70
2011,08,30,13,22,19.70
2011,08,30,13,23,19.70
2011,08,30,13,24,19.70
2011,08,30,13,25,19.70
2011,08,30,13,26,19.80
2011,08,30,13,27,19.80
2011,08,30,13,28,19.80
2011,08,30,13,29,19.70
2011,08,30,13,30,19.70
2011,08,30,13,31,19.60
2011,08,30,13,32,19.50
2011,08,30,13,33,19.50
2011,08,30,13,34,19.60
2011,08,30,13,35,19.70
2011,08,30,13,36,19.70
2011,08,30,13,37,19.70
2011,08,30,13,38,19.80
2011,08,30,13,39,19.90
2011,08,30,13,40,19.90
2011,08,30,13,41,19.90
2011,08,30,13,42,19.90
2011,08,30,13,43,19.90
2011,08,30,13,44,20.00
2011,08,30,13,45,20.00
2011,08,30,13,46,20.00
2011,08,30,13,47,19.90
2011,08,30,13,48,19.80
2011,08,30,13,49,19.70
2011,08,30,13,50,19.70
2011,08,30,13,51,19.80
2011,08,30,13,52,19.90
2011,08,30,13,53,19.90
2011,08,30,13,54,19.90
2011,08,30,13,55,19.90
2011,08,30,13,56,19.80
2011,08,30,13,57,19.80
2011,08,30,13,58,19.70
2011,08,30,13,59,19.70
2011,08,30,14,00,19.70
2011,08,30,14,01,19.70
2011,08,30,14,02,19.80
2011,08,30,14,03,19.80
2011,08,30,14,04,19.80
2011,08,30,14,05,19.70
2011,08,30,14,06,19.60
2011,08,30,14,07,19.60
2011,08,30,14,08,19.60
2011,08,30,14,09,19.60
2011,08,30,14,10,19.60
2011,08,30,14,11,19.60
2011,08,30,14,12,19.60
2011,08,30,14,13,19.70
2011,08,30,14,14,19.70
2011,08,30,14,15,19.70
2011,08,30,14,16,19.80
2011,08,30,14,17,19.70
2011,08,30,14,18,19.70
2011,08,30,14,19,19.70
2011,08,30,14,20,19.70
2011,08,30,14,21,19.70
2011,08,30,14,22,19.80
2011,08,30,14,23,19.80
2011,08,30,14,24,19.70
2011,08,30,14,25,19.80
2011,08,30,14,26,19.80
2011,08,30,14,27,19.80
2011,08,30,14,28,19.70
2011,08,30,14,29,19.60
2011,08,30,14,30,19.60
2011,08,30,14,31,19.60
2011,08,30,14,32,19.60
2011,08,30,14,33,19.50
2011,08,30,14,34,19.40
2011,08,30,14,35,19.40
2011,08,30,14,36,19.40
2011,08,30,14,37,19.30
2011,08,30,14,38,19.30
2011,08,30,14,39,19.40
2011,08,30,14,40,19.40
2011,08,30,14,41,19.40
2011,08,30,14,42,19.40
2011,08,30,14,43,19.40
2011,08,30,14,44,19.40
2011,08,30,14,45,19.40
2011,08,30,14,46,19.40
2011,08,30,14,47,19.40
2011,08,30,14,48,19.40
2011,08,30,14,49,19.40
2011,08,30,14,50,19.40
2011,08,30,14,51,19.40
2011,08,30,14,52,19.40
2011,08,30,14,53,19.40
2011,08,30,14,54,19.50
2011,08,30,14,55,19.50
2011,08,30,14,56,19.70
2011,08,30,14,57,19.80
2011,08,30,14,58,19.90
2011,08,30,14,59,19.90
2011,08,30,15,00,19.90
2011,08,30,15,01,19.90
2011,08,30,15,02,19.90
2011,08,30,15,03,20.00
2011,08,30,15,04,20.00
2011,08,30,15,05,20.10
2011,08,30,15,06,20.10
2011,08,30,15,07,20.10
2011,08,30,15,08,20.10
2011,08,30,15,09,20.10
2011,08,30,15,10,20.10
2011,08,30,15,11,20.20
2011,08,30,15,12,20.30
2011,08,30,15,13,20.30
2011,08,30,15,14,20.40
2011,08,30,15,15,20.40
2011,08,30,15,16,20.40
2011,08,30,15,17,20.40
2011,08,30,15,18,20.50
2011,08,30,15,19,20.40
2011,08,30,15,20,20.30
2011,08,30,15,21,20.20
2011,08,30,15,22,20.10
2011,08,30,15,23,20.00
2011,08,30,15,24,20.00
2011,08,30,15,25,19.90
2011,08,30,15,26,19.80
2011,08,30,15,27,19.80
2011,08,30,15,28,19.90
2011,08,30,15,29,20.00
2011,08,30,15,30,20.00
2011,08,30,15,31,20.00
2011,08,30,15,32,20.00
2011,08,30,15,33,20.00
2011,08,30,15,34,20.00
2011,08,30,15,35,20.00
2011,08,30,15,36,19.90
2011,08,30,15,37,20.00
2011,08,30,15,38,19.90
2011,08,30,15,39,19.90
2011,08,30,15,40,19.80
2011,08,30,15,41,19.80
2011,08,30,15,42,19.90
2011,08,30,15,43,19.80
2011,08,30,15,44,19.80
2011,08,30,15,45,19.80
2011,08,30,15,46,19.90
2011,08,30,15,47,19.90
2011,08,30,15,48,19.90
2011,08,30,15,49,19.90
2011,08,30,15,50,19.90
2011,08,30,15,51,19.90
2011,08,30,15,52,19.90
2011,08,30,15,53,19.90
2011,08,30,15,54,19.90
2011,08,30,15,55,20.00
2011,08,30,15,56,20.10
2011,08,30,15,57,20.10
2011,08,30,15,58,20.20
2011,08,30,15,59,20.30
2011,08,30,16,00,20.30
2011,08,30,16,01,20.30
2011,08,30,16,02,20.30
2011,08,30,16,03,20.40
2011,08,30,16,04,20.30
2011,08,30,16,05,20.30
2011,08,30,16,06,20.30
2011,08,30,16,07,20.30
2011,08,30,16,08,20.40
2011,08,30,16,09,20.50
2011,08,30,16,10,20.50
2011,08,30,16,11,20.50
2011,08,30,16,12,20.50
2011,08,30,16,13,20.40
2011,08,30,16,14,20.40
2011,08,30,16,15,20.20
2011,08,30,16,16,20.10
2011,08,30,16,17,20.00
2011,08,30,16,18,20.00
2011,08,30,16,19,20.00
2011,08,30,16,20,20.00
2011,08,30,16,21,20.10
2011,08,30,16,22,20.10
2011,08,30,16,23,20.10
2011,08,30,16,24,20.10
2011,08,30,16,25,20.20
2011,08,30,16,26,20.20
2011,08,30,16,27,20.20
2011,08,30,16,28,20.30
2011,08,30,16,29,20.40
2011,08,30,16,30,20.50
2011,08,30,16,31,20.60
2011,08,30,16,32,20.60
2011,08,30,16,33,20.50
2011,08,30,16,34,20.30
2011,08,30,16,35,20.20
2011,08,30,16,36,20.20
2011,08,30,16,37,20.10
2011,08,30,16,38,20.00
2011,08,30,16,39,19.90
2011,08,30,16,40,19.80
2011,08,30,16,41,19.80
2011,08,30,16,42,19.80
2011,08,30,16,43,19.70
2011,08,30,16,44,19.60
2011,08,30,16,45,19.60
2011,08,30,16,46,19.60
2011,08,30,16,47,19.60
2011,08,30,16,48,19.60
2011,08,30,16,49,19.60
2011,08,30,16,50,19.70
2011,08,30,16,51,19.80
2011,08,30,16,52,19.90
2011,08,30,16,53,20.00
2011,08,30,16,54,20.10
2011,08,30,16,55,20.10
2011,08,30,16,56,20.00
2011,08,30,16,57,19.90
2011,08,30,16,58,19.90
2011,08,30,16,59,19.90
2011,08,30,17,00,20.00
2011,08,30,17,01,20.00
2011,08,30,17,02,20.10
2011,08,30,17,03,20.20
2011,08,30,17,04,20.20
2011,08,30,17,05,20.30
2011,08,30,17,06,20.30
2011,08,30,17,07,20.20
2011,08,30,17,08,20.10
2011,08,30,17,09,20.00
2011,08,30,17,10,20.00
2011,08,30,17,11,19.90
2011,08,30,17,12,19.90
2011,08,30,17,13,19.90
2011,08,30,17,14,19.80
2011,08,30,17,15,19.80
2011,08,30,17,16,19.80
2011,08,30,17,17,19.70
2011,08,30,17,18,19.80
2011,08,30,17,19,19.80