Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,12,00,00,13.80
2017,06,12,00,01,13.80
2017,06,12,00,02,13.80
2017,06,12,00,03,13.70
2017,06,12,00,04,13.70
2017,06,12,00,05,13.70
2017,06,12,00,06,13.70
2017,06,12,00,07,13.70
2017,06,12,00,08,13.70
2017,06,12,00,09,13.70
2017,06,12,00,10,13.70
2017,06,12,00,11,13.60
2017,06,12,00,12,13.60
2017,06,12,00,13,13.60
2017,06,12,00,14,13.60
2017,06,12,00,15,13.60
2017,06,12,00,16,13.60
2017,06,12,00,17,13.60
2017,06,12,00,18,13.60
2017,06,12,00,19,13.50
2017,06,12,00,20,13.50
2017,06,12,00,21,13.50
2017,06,12,00,22,13.50
2017,06,12,00,23,13.50
2017,06,12,00,24,13.50
2017,06,12,00,25,13.40
2017,06,12,00,26,13.40
2017,06,12,00,27,13.40
2017,06,12,00,28,13.40
2017,06,12,00,29,13.40
2017,06,12,00,30,13.40
2017,06,12,00,31,13.40
2017,06,12,00,32,13.40
2017,06,12,00,33,13.40
2017,06,12,00,34,13.40
2017,06,12,00,35,13.40
2017,06,12,00,36,13.40
2017,06,12,00,37,13.40
2017,06,12,00,38,13.40
2017,06,12,00,39,13.40
2017,06,12,00,40,13.30
2017,06,12,00,41,13.30
2017,06,12,00,42,13.30
2017,06,12,00,43,13.30
2017,06,12,00,44,13.30
2017,06,12,00,45,13.30
2017,06,12,00,46,13.30
2017,06,12,00,47,13.30
2017,06,12,00,48,13.20
2017,06,12,00,49,13.20
2017,06,12,00,50,13.20
2017,06,12,00,51,13.20
2017,06,12,00,52,13.20
2017,06,12,00,53,13.20
2017,06,12,00,54,13.20
2017,06,12,00,55,13.20
2017,06,12,00,56,13.20
2017,06,12,00,57,13.10
2017,06,12,00,58,13.10
2017,06,12,00,59,13.10
2017,06,12,01,00,13.10
2017,06,12,01,01,13.10
2017,06,12,01,02,13.10
2017,06,12,01,03,13.10
2017,06,12,01,04,13.10
2017,06,12,01,05,13.10
2017,06,12,01,06,13.10
2017,06,12,01,07,13.10
2017,06,12,01,08,13.10
2017,06,12,01,09,13.00
2017,06,12,01,10,13.00
2017,06,12,01,11,13.00
2017,06,12,01,12,12.90
2017,06,12,01,13,12.90
2017,06,12,01,14,12.90
2017,06,12,01,15,12.80
2017,06,12,01,16,12.80
2017,06,12,01,17,12.80
2017,06,12,01,18,12.80
2017,06,12,01,19,12.70
2017,06,12,01,20,12.70
2017,06,12,01,21,12.70
2017,06,12,01,22,12.70
2017,06,12,01,23,12.60
2017,06,12,01,24,12.60
2017,06,12,01,25,12.60
2017,06,12,01,26,12.60
2017,06,12,01,27,12.60
2017,06,12,01,28,12.60
2017,06,12,01,29,12.60
2017,06,12,01,30,12.50
2017,06,12,01,31,12.50
2017,06,12,01,32,12.50
2017,06,12,01,33,12.50
2017,06,12,01,34,12.50
2017,06,12,01,35,12.50
2017,06,12,01,36,12.40
2017,06,12,01,37,12.40
2017,06,12,01,38,12.40
2017,06,12,01,39,12.30
2017,06,12,01,40,12.30
2017,06,12,01,41,12.20
2017,06,12,01,42,12.10
2017,06,12,01,43,12.00
2017,06,12,01,44,11.90
2017,06,12,01,45,11.90
2017,06,12,01,46,11.80
2017,06,12,01,47,11.80
2017,06,12,01,48,11.80
2017,06,12,01,49,11.70
2017,06,12,01,50,11.70
2017,06,12,01,51,11.70
2017,06,12,01,52,11.70
2017,06,12,01,53,11.70
2017,06,12,01,54,11.70
2017,06,12,01,55,11.70
2017,06,12,01,56,11.70
2017,06,12,01,57,11.70
2017,06,12,01,58,11.70
2017,06,12,01,59,11.70
2017,06,12,02,00,11.70
2017,06,12,02,01,11.70
2017,06,12,02,02,11.70
2017,06,12,02,03,11.80
2017,06,12,02,04,11.80
2017,06,12,02,05,11.80
2017,06,12,02,06,11.80
2017,06,12,02,07,11.80
2017,06,12,02,08,11.80
2017,06,12,02,09,11.80
2017,06,12,02,10,11.80
2017,06,12,02,11,11.90
2017,06,12,02,12,11.90
2017,06,12,02,13,11.90
2017,06,12,02,14,11.90
2017,06,12,02,15,11.90
2017,06,12,02,16,11.90
2017,06,12,02,17,11.90
2017,06,12,02,18,11.90
2017,06,12,02,19,11.90
2017,06,12,02,20,11.90
2017,06,12,02,21,11.90
2017,06,12,02,22,11.90
2017,06,12,02,23,11.80
2017,06,12,02,24,11.80
2017,06,12,02,25,11.80
2017,06,12,02,26,11.80
2017,06,12,02,27,11.80
2017,06,12,02,28,11.80
2017,06,12,02,29,11.80
2017,06,12,02,30,11.70
2017,06,12,02,31,11.70
2017,06,12,02,32,11.70
2017,06,12,02,33,11.70
2017,06,12,02,34,11.70
2017,06,12,02,35,11.70
2017,06,12,02,36,11.70
2017,06,12,02,37,11.70
2017,06,12,02,38,11.70
2017,06,12,02,39,11.70
2017,06,12,02,40,11.70
2017,06,12,02,41,11.80
2017,06,12,02,42,11.80
2017,06,12,02,43,11.80
2017,06,12,02,44,11.80
2017,06,12,02,45,11.80
2017,06,12,02,46,11.80
2017,06,12,02,47,11.80
2017,06,12,02,48,11.80
2017,06,12,02,49,11.80
2017,06,12,02,50,11.80
2017,06,12,02,51,11.80
2017,06,12,02,52,11.80
2017,06,12,02,53,11.80
2017,06,12,02,54,11.80
2017,06,12,02,55,11.80
2017,06,12,02,56,11.80
2017,06,12,02,57,11.80
2017,06,12,02,58,11.80
2017,06,12,02,59,11.80
2017,06,12,03,00,11.80
2017,06,12,03,01,11.80
2017,06,12,03,02,11.80
2017,06,12,03,03,11.80
2017,06,12,03,04,11.80
2017,06,12,03,05,11.80
2017,06,12,03,06,11.80
2017,06,12,03,07,11.80
2017,06,12,03,08,11.90
2017,06,12,03,09,11.90
2017,06,12,03,10,11.90
2017,06,12,03,11,11.90
2017,06,12,03,12,11.90
2017,06,12,03,13,11.90
2017,06,12,03,14,11.80
2017,06,12,03,15,11.80
2017,06,12,03,16,11.80
2017,06,12,03,17,11.80
2017,06,12,03,18,11.80
2017,06,12,03,19,11.80
2017,06,12,03,20,11.80
2017,06,12,03,21,11.80
2017,06,12,03,22,11.80
2017,06,12,03,23,11.80
2017,06,12,03,24,11.80
2017,06,12,03,25,11.80
2017,06,12,03,26,11.80
2017,06,12,03,27,11.80
2017,06,12,03,28,11.80
2017,06,12,03,29,11.80
2017,06,12,03,30,11.80
2017,06,12,03,31,11.70
2017,06,12,03,32,11.70
2017,06,12,03,33,11.70
2017,06,12,03,34,11.70
2017,06,12,03,35,11.70
2017,06,12,03,36,11.70
2017,06,12,03,37,11.60
2017,06,12,03,38,11.60
2017,06,12,03,39,11.60
2017,06,12,03,40,11.60
2017,06,12,03,41,11.60
2017,06,12,03,42,11.50
2017,06,12,03,43,11.50
2017,06,12,03,44,11.50
2017,06,12,03,45,11.50
2017,06,12,03,46,11.50
2017,06,12,03,47,11.50
2017,06,12,03,48,11.50
2017,06,12,03,49,11.50
2017,06,12,03,50,11.50
2017,06,12,03,51,11.40
2017,06,12,03,52,11.50
2017,06,12,03,53,11.50
2017,06,12,03,54,11.50
2017,06,12,03,55,11.50
2017,06,12,03,56,11.50
2017,06,12,03,57,11.50
2017,06,12,03,58,11.50
2017,06,12,03,59,11.50
2017,06,12,04,00,11.60
2017,06,12,04,01,11.60
2017,06,12,04,02,11.60
2017,06,12,04,03,11.60
2017,06,12,04,04,11.60
2017,06,12,04,05,11.60
2017,06,12,04,06,11.60
2017,06,12,04,07,11.60
2017,06,12,04,08,11.60
2017,06,12,04,09,11.60
2017,06,12,04,10,11.60
2017,06,12,04,11,11.60
2017,06,12,04,12,11.60
2017,06,12,04,13,11.60
2017,06,12,04,14,11.60
2017,06,12,04,15,11.60
2017,06,12,04,16,11.60
2017,06,12,04,17,11.60
2017,06,12,04,18,11.60
2017,06,12,04,19,11.60
2017,06,12,04,20,11.60
2017,06,12,04,21,11.50
2017,06,12,04,22,11.60
2017,06,12,04,23,11.50
2017,06,12,04,24,11.50
2017,06,12,04,25,11.50
2017,06,12,04,26,11.50
2017,06,12,04,27,11.50
2017,06,12,04,28,11.50
2017,06,12,04,29,11.50
2017,06,12,04,30,11.50
2017,06,12,04,31,11.50
2017,06,12,04,32,11.50
2017,06,12,04,33,11.50
2017,06,12,04,34,11.50
2017,06,12,04,35,11.50
2017,06,12,04,36,11.50
2017,06,12,04,37,11.50
2017,06,12,04,38,11.60
2017,06,12,04,39,11.50
2017,06,12,04,40,11.50
2017,06,12,04,41,11.50
2017,06,12,04,42,11.50
2017,06,12,04,43,11.50
2017,06,12,04,44,11.50
2017,06,12,04,45,11.50
2017,06,12,04,46,11.50
2017,06,12,04,47,11.50
2017,06,12,04,48,11.50
2017,06,12,04,49,11.50
2017,06,12,04,50,11.50
2017,06,12,04,51,11.50
2017,06,12,04,52,11.40
2017,06,12,04,53,11.40
2017,06,12,04,54,11.40
2017,06,12,04,55,11.40
2017,06,12,04,56,11.40
2017,06,12,04,57,11.40
2017,06,12,04,58,11.40
2017,06,12,04,59,11.40
2017,06,12,05,00,11.40
2017,06,12,05,01,11.40
2017,06,12,05,02,11.40
2017,06,12,05,03,11.40
2017,06,12,05,04,11.40
2017,06,12,05,05,11.40
2017,06,12,05,06,11.40
2017,06,12,05,07,11.40
2017,06,12,05,08,11.40
2017,06,12,05,09,11.40
2017,06,12,05,10,11.40
2017,06,12,05,11,11.30
2017,06,12,05,12,11.30
2017,06,12,05,13,11.30
2017,06,12,05,14,11.30
2017,06,12,05,15,11.30
2017,06,12,05,16,11.30
2017,06,12,05,17,11.30
2017,06,12,05,18,11.30
2017,06,12,05,19,11.30
2017,06,12,05,20,11.30
2017,06,12,05,21,11.20
2017,06,12,05,22,11.20
2017,06,12,05,23,11.20
2017,06,12,05,24,11.10
2017,06,12,05,25,11.10
2017,06,12,05,26,11.10
2017,06,12,05,27,11.00
2017,06,12,05,28,11.00
2017,06,12,05,29,11.00
2017,06,12,05,30,10.90
2017,06,12,05,31,10.80
2017,06,12,05,32,10.80
2017,06,12,05,33,10.80
2017,06,12,05,34,10.70
2017,06,12,05,35,10.70
2017,06,12,05,36,10.70
2017,06,12,05,37,10.70
2017,06,12,05,38,10.60
2017,06,12,05,39,10.60
2017,06,12,05,40,10.60
2017,06,12,05,41,10.60
2017,06,12,05,42,10.50
2017,06,12,05,43,10.50
2017,06,12,05,44,10.50
2017,06,12,05,45,10.50
2017,06,12,05,46,10.50
2017,06,12,05,47,10.40
2017,06,12,05,48,10.40
2017,06,12,05,49,10.40
2017,06,12,05,50,10.40
2017,06,12,05,51,10.40
2017,06,12,05,52,10.40
2017,06,12,05,53,10.40
2017,06,12,05,54,10.40
2017,06,12,05,55,10.40
2017,06,12,05,56,10.40
2017,06,12,05,57,10.40
2017,06,12,05,58,10.40
2017,06,12,05,59,10.40
2017,06,12,06,00,10.40
2017,06,12,06,01,10.40
2017,06,12,06,02,10.40
2017,06,12,06,03,10.40
2017,06,12,06,04,10.30
2017,06,12,06,05,10.40
2017,06,12,06,06,10.40
2017,06,12,06,07,10.30
2017,06,12,06,08,10.30
2017,06,12,06,09,10.30
2017,06,12,06,10,10.30
2017,06,12,06,11,10.30
2017,06,12,06,12,10.30
2017,06,12,06,13,10.40
2017,06,12,06,14,10.40
2017,06,12,06,15,10.40
2017,06,12,06,16,10.40
2017,06,12,06,17,10.40
2017,06,12,06,18,10.50
2017,06,12,06,19,10.50
2017,06,12,06,20,10.50
2017,06,12,06,21,10.60
2017,06,12,06,22,10.60
2017,06,12,06,23,10.60
2017,06,12,06,24,10.60
2017,06,12,06,25,10.70
2017,06,12,06,26,10.70
2017,06,12,06,27,10.70
2017,06,12,06,28,10.70
2017,06,12,06,29,10.70
2017,06,12,06,30,10.80
2017,06,12,06,31,10.80
2017,06,12,06,32,10.80
2017,06,12,06,33,10.80
2017,06,12,06,34,10.80
2017,06,12,06,35,10.80
2017,06,12,06,36,10.80
2017,06,12,06,37,10.90
2017,06,12,06,38,10.90
2017,06,12,06,39,10.90
2017,06,12,06,40,10.90
2017,06,12,06,41,11.00
2017,06,12,06,42,11.00
2017,06,12,06,43,11.00
2017,06,12,06,44,11.00
2017,06,12,06,45,11.10
2017,06,12,06,46,11.10
2017,06,12,06,47,11.10
2017,06,12,06,48,11.20
2017,06,12,06,49,11.20
2017,06,12,06,50,11.30
2017,06,12,06,51,11.30
2017,06,12,06,52,11.40
2017,06,12,06,53,11.50
2017,06,12,06,54,11.50
2017,06,12,06,55,11.60
2017,06,12,06,56,11.70
2017,06,12,06,57,11.70
2017,06,12,06,58,11.80
2017,06,12,06,59,11.90
2017,06,12,07,00,12.00
2017,06,12,07,01,12.00
2017,06,12,07,02,12.10
2017,06,12,07,03,12.10
2017,06,12,07,04,12.20
2017,06,12,07,05,12.20
2017,06,12,07,06,12.20
2017,06,12,07,07,12.20
2017,06,12,07,08,12.20
2017,06,12,07,09,12.20
2017,06,12,07,10,12.20
2017,06,12,07,11,12.20
2017,06,12,07,12,12.20
2017,06,12,07,13,12.20
2017,06,12,07,14,12.20
2017,06,12,07,15,12.20
2017,06,12,07,16,12.20
2017,06,12,07,17,12.20
2017,06,12,07,18,12.20
2017,06,12,07,19,12.20
2017,06,12,07,20,12.30
2017,06,12,07,21,12.30
2017,06,12,07,22,12.30
2017,06,12,07,23,12.30
2017,06,12,07,24,12.30
2017,06,12,07,25,12.30
2017,06,12,07,26,12.30
2017,06,12,07,27,12.30
2017,06,12,07,28,12.30
2017,06,12,07,29,12.30
2017,06,12,07,30,12.30
2017,06,12,07,31,12.30
2017,06,12,07,32,12.30
2017,06,12,07,33,12.30
2017,06,12,07,34,12.20
2017,06,12,07,35,12.20
2017,06,12,07,36,12.20
2017,06,12,07,37,12.20
2017,06,12,07,38,12.30
2017,06,12,07,39,12.20
2017,06,12,07,40,12.20
2017,06,12,07,41,12.30
2017,06,12,07,42,12.30
2017,06,12,07,43,12.40
2017,06,12,07,44,12.40
2017,06,12,07,45,12.50
2017,06,12,07,46,12.60
2017,06,12,07,47,12.70
2017,06,12,07,48,12.70
2017,06,12,07,49,12.70
2017,06,12,07,50,12.80
2017,06,12,07,51,12.80
2017,06,12,07,52,12.90
2017,06,12,07,53,12.90
2017,06,12,07,54,13.00
2017,06,12,07,55,13.10
2017,06,12,07,56,13.10
2017,06,12,07,57,13.20
2017,06,12,07,58,13.30
2017,06,12,07,59,13.40
2017,06,12,08,00,13.40
2017,06,12,08,01,13.40
2017,06,12,08,02,13.50
2017,06,12,08,03,13.50
2017,06,12,08,04,13.60
2017,06,12,08,05,13.60
2017,06,12,08,06,13.60
2017,06,12,08,07,13.70
2017,06,12,08,08,13.70
2017,06,12,08,09,13.80
2017,06,12,08,10,13.80
2017,06,12,08,11,13.80
2017,06,12,08,12,13.80
2017,06,12,08,13,13.90
2017,06,12,08,14,13.90
2017,06,12,08,15,13.90
2017,06,12,08,16,14.00
2017,06,12,08,17,14.00
2017,06,12,08,18,14.00
2017,06,12,08,19,13.90
2017,06,12,08,20,14.00
2017,06,12,08,21,14.00
2017,06,12,08,22,14.10
2017,06,12,08,23,14.10
2017,06,12,08,24,14.20
2017,06,12,08,25,14.20
2017,06,12,08,26,14.20
2017,06,12,08,27,14.20
2017,06,12,08,28,14.30
2017,06,12,08,29,14.30
2017,06,12,08,30,14.30
2017,06,12,08,31,14.30
2017,06,12,08,32,14.30
2017,06,12,08,33,14.30
2017,06,12,08,34,14.20
2017,06,12,08,35,14.20
2017,06,12,08,36,14.20
2017,06,12,08,37,14.20
2017,06,12,08,38,14.30
2017,06,12,08,39,14.30
2017,06,12,08,40,14.30
2017,06,12,08,41,14.30
2017,06,12,08,42,14.40
2017,06,12,08,43,14.40
2017,06,12,08,44,14.40
2017,06,12,08,45,14.50
2017,06,12,08,46,14.50
2017,06,12,08,47,14.60
2017,06,12,08,48,14.60
2017,06,12,08,49,14.60
2017,06,12,08,50,14.60
2017,06,12,08,51,14.60
2017,06,12,08,52,14.70
2017,06,12,08,53,14.70
2017,06,12,08,54,14.70
2017,06,12,08,55,14.70
2017,06,12,08,56,14.80
2017,06,12,08,57,14.80
2017,06,12,08,58,14.90
2017,06,12,08,59,14.90
2017,06,12,09,00,15.00
2017,06,12,09,01,15.00
2017,06,12,09,02,15.10
2017,06,12,09,03,15.10
2017,06,12,09,04,15.20
2017,06,12,09,05,15.20
2017,06,12,09,06,15.20
2017,06,12,09,07,15.20
2017,06,12,09,08,15.10
2017,06,12,09,09,15.10
2017,06,12,09,10,15.10
2017,06,12,09,11,15.10
2017,06,12,09,12,15.10
2017,06,12,09,13,15.10
2017,06,12,09,14,15.20
2017,06,12,09,15,15.20
2017,06,12,09,16,15.30
2017,06,12,09,17,15.30
2017,06,12,09,18,15.30
2017,06,12,09,19,15.30
2017,06,12,09,20,15.30
2017,06,12,09,21,15.30
2017,06,12,09,22,15.30
2017,06,12,09,23,15.30
2017,06,12,09,24,15.30
2017,06,12,09,25,15.30
2017,06,12,09,26,15.30
2017,06,12,09,27,15.30
2017,06,12,09,28,15.30
2017,06,12,09,29,15.30
2017,06,12,09,30,15.40
2017,06,12,09,31,15.40
2017,06,12,09,32,15.40
2017,06,12,09,33,15.40
2017,06,12,09,34,15.50
2017,06,12,09,35,15.50
2017,06,12,09,36,15.60
2017,06,12,09,37,15.70
2017,06,12,09,38,15.70
2017,06,12,09,39,15.70
2017,06,12,09,40,15.70
2017,06,12,09,41,15.70
2017,06,12,09,42,15.70
2017,06,12,09,43,15.80
2017,06,12,09,44,15.80
2017,06,12,09,45,15.80
2017,06,12,09,46,15.80
2017,06,12,09,47,15.90
2017,06,12,09,48,16.00
2017,06,12,09,49,16.00
2017,06,12,09,50,16.00
2017,06,12,09,51,16.00
2017,06,12,09,52,15.90
2017,06,12,09,53,15.90
2017,06,12,09,54,15.90
2017,06,12,09,55,16.00
2017,06,12,09,56,16.00
2017,06,12,09,57,16.00
2017,06,12,09,58,15.90
2017,06,12,09,59,15.90
2017,06,12,10,00,15.80
2017,06,12,10,01,15.70
2017,06,12,10,02,15.70
2017,06,12,10,03,15.70
2017,06,12,10,04,15.60
2017,06,12,10,05,15.60
2017,06,12,10,06,15.50
2017,06,12,10,07,15.40
2017,06,12,10,08,15.40
2017,06,12,10,09,15.30
2017,06,12,10,10,15.30
2017,06,12,10,11,15.20
2017,06,12,10,12,15.30
2017,06,12,10,13,15.30
2017,06,12,10,14,15.40
2017,06,12,10,15,15.50
2017,06,12,10,16,15.60
2017,06,12,10,17,15.70
2017,06,12,10,18,15.80
2017,06,12,10,19,15.80
2017,06,12,10,20,15.90
2017,06,12,10,21,15.90
2017,06,12,10,22,16.00
2017,06,12,10,23,16.00
2017,06,12,10,24,16.10
2017,06,12,10,25,16.10
2017,06,12,10,26,16.10
2017,06,12,10,27,16.20
2017,06,12,10,28,16.20
2017,06,12,10,29,16.30
2017,06,12,10,30,16.30
2017,06,12,10,31,16.40
2017,06,12,10,32,16.40
2017,06,12,10,33,16.50
2017,06,12,10,34,16.60
2017,06,12,10,35,16.70
2017,06,12,10,36,16.70
2017,06,12,10,37,16.70
2017,06,12,10,38,16.70
2017,06,12,10,39,16.70
2017,06,12,10,40,16.70
2017,06,12,10,41,16.70
2017,06,12,10,42,16.80
2017,06,12,10,43,16.90
2017,06,12,10,44,17.00
2017,06,12,10,45,17.10
2017,06,12,10,46,17.20
2017,06,12,10,47,17.30
2017,06,12,10,48,17.30
2017,06,12,10,49,17.30
2017,06,12,10,50,17.20
2017,06,12,10,51,17.20
2017,06,12,10,52,17.00
2017,06,12,10,53,16.80
2017,06,12,10,54,16.60
2017,06,12,10,55,16.60
2017,06,12,10,56,16.50
2017,06,12,10,57,16.50
2017,06,12,10,58,16.60
2017,06,12,10,59,16.60
2017,06,12,11,00,16.50
2017,06,12,11,01,16.60
2017,06,12,11,02,16.60
2017,06,12,11,03,16.70
2017,06,12,11,04,16.80
2017,06,12,11,05,16.90
2017,06,12,11,06,17.00
2017,06,12,11,07,17.00
2017,06,12,11,08,17.10
2017,06,12,11,09,17.20
2017,06,12,11,10,17.20
2017,06,12,11,11,17.30
2017,06,12,11,12,17.30
2017,06,12,11,13,17.20
2017,06,12,11,14,17.20
2017,06,12,11,15,17.20
2017,06,12,11,16,17.20
2017,06,12,11,17,17.30
2017,06,12,11,18,17.30
2017,06,12,11,19,17.30
2017,06,12,11,20,17.40
2017,06,12,11,21,17.50
2017,06,12,11,22,17.60
2017,06,12,11,23,17.70
2017,06,12,11,24,17.70
2017,06,12,11,25,17.70
2017,06,12,11,26,17.70
2017,06,12,11,27,17.70
2017,06,12,11,28,17.70
2017,06,12,11,29,17.70
2017,06,12,11,30,17.70
2017,06,12,11,31,17.70
2017,06,12,11,32,17.70
2017,06,12,11,33,17.70
2017,06,12,11,34,17.70
2017,06,12,11,35,17.80
2017,06,12,11,36,17.80
2017,06,12,11,37,17.90
2017,06,12,11,38,17.80
2017,06,12,11,39,17.80
2017,06,12,11,40,17.80
2017,06,12,11,41,17.80
2017,06,12,11,42,17.80
2017,06,12,11,43,17.90
2017,06,12,11,44,17.90
2017,06,12,11,45,18.00
2017,06,12,11,46,18.10
2017,06,12,11,47,18.20
2017,06,12,11,48,18.20
2017,06,12,11,49,18.20
2017,06,12,11,50,18.20
2017,06,12,11,51,18.20
2017,06,12,11,52,18.10
2017,06,12,11,53,18.10
2017,06,12,11,54,18.10
2017,06,12,11,55,18.10
2017,06,12,11,56,18.10
2017,06,12,11,57,18.10
2017,06,12,11,58,18.10
2017,06,12,11,59,18.20
2017,06,12,12,00,18.20
2017,06,12,12,01,18.20
2017,06,12,12,02,18.20
2017,06,12,12,03,18.20
2017,06,12,12,04,18.10
2017,06,12,12,05,18.20
2017,06,12,12,06,18.20
2017,06,12,12,07,18.20
2017,06,12,12,08,18.20
2017,06,12,12,09,18.20
2017,06,12,12,10,18.20
2017,06,12,12,11,18.20
2017,06,12,12,12,18.30
2017,06,12,12,13,18.40
2017,06,12,12,14,18.40
2017,06,12,12,15,18.40
2017,06,12,12,16,18.30
2017,06,12,12,17,18.30
2017,06,12,12,18,18.20
2017,06,12,12,19,18.20
2017,06,12,12,20,18.20
2017,06,12,12,21,18.10
2017,06,12,12,22,18.00
2017,06,12,12,23,17.90
2017,06,12,12,24,17.80
2017,06,12,12,25,17.80
2017,06,12,12,26,17.80
2017,06,12,12,27,17.80
2017,06,12,12,28,17.80
2017,06,12,12,29,17.80
2017,06,12,12,30,17.70
2017,06,12,12,31,17.70
2017,06,12,12,32,17.70
2017,06,12,12,33,17.70
2017,06,12,12,34,17.70
2017,06,12,12,35,17.70
2017,06,12,12,36,17.70
2017,06,12,12,37,17.80
2017,06,12,12,38,17.80
2017,06,12,12,39,17.80
2017,06,12,12,40,17.90
2017,06,12,12,41,17.90
2017,06,12,12,42,17.90
2017,06,12,12,43,17.90
2017,06,12,12,44,17.90
2017,06,12,12,45,17.90
2017,06,12,12,46,17.90
2017,06,12,12,47,17.90
2017,06,12,12,48,18.00
2017,06,12,12,49,18.00
2017,06,12,12,50,18.00
2017,06,12,12,51,18.10
2017,06,12,12,52,18.10
2017,06,12,12,53,18.10
2017,06,12,12,54,18.10
2017,06,12,12,55,18.10
2017,06,12,12,56,18.10
2017,06,12,12,57,18.10
2017,06,12,12,58,18.00
2017,06,12,12,59,18.00
2017,06,12,13,00,17.90
2017,06,12,13,01,17.90
2017,06,12,13,02,17.80
2017,06,12,13,03,17.80
2017,06,12,13,04,17.80
2017,06,12,13,05,17.90
2017,06,12,13,06,18.00
2017,06,12,13,07,18.00
2017,06,12,13,08,18.00
2017,06,12,13,09,18.00
2017,06,12,13,10,18.00
2017,06,12,13,11,18.10
2017,06,12,13,12,18.20
2017,06,12,13,13,18.20
2017,06,12,13,14,18.20
2017,06,12,13,15,18.30
2017,06,12,13,16,18.30
2017,06,12,13,17,18.30
2017,06,12,13,18,18.30
2017,06,12,13,19,18.40
2017,06,12,13,20,18.40
2017,06,12,13,21,18.40
2017,06,12,13,22,18.40
2017,06,12,13,23,18.40
2017,06,12,13,24,18.40
2017,06,12,13,25,18.40
2017,06,12,13,26,18.40
2017,06,12,13,27,18.40
2017,06,12,13,28,18.40
2017,06,12,13,29,18.30
2017,06,12,13,30,18.30
2017,06,12,13,31,18.30
2017,06,12,13,32,18.30
2017,06,12,13,33,18.30
2017,06,12,13,34,18.30
2017,06,12,13,35,18.30
2017,06,12,13,36,18.40
2017,06,12,13,37,18.40
2017,06,12,13,38,18.50
2017,06,12,13,39,18.50
2017,06,12,13,40,18.40
2017,06,12,13,41,18.40
2017,06,12,13,42,18.30
2017,06,12,13,43,18.30
2017,06,12,13,44,18.30
2017,06,12,13,45,18.30
2017,06,12,13,46,18.30
2017,06,12,13,47,18.30
2017,06,12,13,48,18.40
2017,06,12,13,49,18.40
2017,06,12,13,50,18.40
2017,06,12,13,51,18.40
2017,06,12,13,52,18.30
2017,06,12,13,53,18.30
2017,06,12,13,54,18.30
2017,06,12,13,55,18.30
2017,06,12,13,56,18.30
2017,06,12,13,57,18.30
2017,06,12,13,58,18.30
2017,06,12,13,59,18.40
2017,06,12,14,00,18.50
2017,06,12,14,01,18.60
2017,06,12,14,02,18.70
2017,06,12,14,03,18.70
2017,06,12,14,04,18.70
2017,06,12,14,05,18.70
2017,06,12,14,06,18.80
2017,06,12,14,07,18.80
2017,06,12,14,08,18.90
2017,06,12,14,09,19.00
2017,06,12,14,10,19.00
2017,06,12,14,11,19.10
2017,06,12,14,12,19.10
2017,06,12,14,13,19.00
2017,06,12,14,14,19.00
2017,06,12,14,15,19.00
2017,06,12,14,16,19.10
2017,06,12,14,17,19.10
2017,06,12,14,18,19.10
2017,06,12,14,19,19.00
2017,06,12,14,20,18.90
2017,06,12,14,21,18.90
2017,06,12,14,22,18.90
2017,06,12,14,23,19.00
2017,06,12,14,24,19.00
2017,06,12,14,25,19.00
2017,06,12,14,26,19.00
2017,06,12,14,27,18.90
2017,06,12,14,28,18.90
2017,06,12,14,29,18.90
2017,06,12,14,30,18.90
2017,06,12,14,31,18.80
2017,06,12,14,32,18.90
2017,06,12,14,33,18.90
2017,06,12,14,34,19.00
2017,06,12,14,35,19.00
2017,06,12,14,36,19.10
2017,06,12,14,37,19.10
2017,06,12,14,38,19.00
2017,06,12,14,39,19.00
2017,06,12,14,40,19.00
2017,06,12,14,41,19.10
2017,06,12,14,42,19.10
2017,06,12,14,43,19.10
2017,06,12,14,44,19.00
2017,06,12,14,45,19.00
2017,06,12,14,46,18.90
2017,06,12,14,47,18.90
2017,06,12,14,48,18.90
2017,06,12,14,49,19.00
2017,06,12,14,50,19.10
2017,06,12,14,51,19.20
2017,06,12,14,52,19.30
2017,06,12,14,53,19.40
2017,06,12,14,54,19.40
2017,06,12,14,55,19.40
2017,06,12,14,56,19.40
2017,06,12,14,57,19.40
2017,06,12,14,58,19.40
2017,06,12,14,59,19.50
2017,06,12,15,00,19.50
2017,06,12,15,01,19.50
2017,06,12,15,02,19.50
2017,06,12,15,03,19.60
2017,06,12,15,04,19.70
2017,06,12,15,05,19.70
2017,06,12,15,06,19.70
2017,06,12,15,07,19.70
2017,06,12,15,08,19.60
2017,06,12,15,09,19.60
2017,06,12,15,10,19.60
2017,06,12,15,11,19.50
2017,06,12,15,12,19.50
2017,06,12,15,13,19.40
2017,06,12,15,14,19.40
2017,06,12,15,15,19.50
2017,06,12,15,16,19.60
2017,06,12,15,17,19.60
2017,06,12,15,18,19.70
2017,06,12,15,19,19.80
2017,06,12,15,20,19.90
2017,06,12,15,21,19.90
2017,06,12,15,22,20.00
2017,06,12,15,23,20.00
2017,06,12,15,24,20.00
2017,06,12,15,25,20.00
2017,06,12,15,26,19.90
2017,06,12,15,27,19.90
2017,06,12,15,28,19.90
2017,06,12,15,29,19.90
2017,06,12,15,30,19.90
2017,06,12,15,31,20.00
2017,06,12,15,32,20.00
2017,06,12,15,33,19.90
2017,06,12,15,34,19.80
2017,06,12,15,35,19.80
2017,06,12,15,36,19.80
2017,06,12,15,37,19.80
2017,06,12,15,38,19.80
2017,06,12,15,39,19.80
2017,06,12,15,40,19.80
2017,06,12,15,41,19.80
2017,06,12,15,42,19.70
2017,06,12,15,43,19.70
2017,06,12,15,44,19.70
2017,06,12,15,45,19.80
2017,06,12,15,46,19.80
2017,06,12,15,47,19.90
2017,06,12,15,48,19.90
2017,06,12,15,49,19.90
2017,06,12,15,50,19.80
2017,06,12,15,51,19.80
2017,06,12,15,52,19.80
2017,06,12,15,53,19.70
2017,06,12,15,54,19.70
2017,06,12,15,55,19.70
2017,06,12,15,56,19.70
2017,06,12,15,57,19.70
2017,06,12,15,58,19.70
2017,06,12,15,59,19.70
2017,06,12,16,00,19.70
2017,06,12,16,01,19.70
2017,06,12,16,02,19.70
2017,06,12,16,03,19.80
2017,06,12,16,04,19.80
2017,06,12,16,05,19.80
2017,06,12,16,06,19.80
2017,06,12,16,07,19.80
2017,06,12,16,08,19.80
2017,06,12,16,09,19.80
2017,06,12,16,10,19.90
2017,06,12,16,11,19.90
2017,06,12,16,12,19.90
2017,06,12,16,13,19.90
2017,06,12,16,14,19.90
2017,06,12,16,15,19.90
2017,06,12,16,16,20.00
2017,06,12,16,17,20.00
2017,06,12,16,18,20.10
2017,06,12,16,19,20.10
2017,06,12,16,20,20.10
2017,06,12,16,21,20.10
2017,06,12,16,22,20.10
2017,06,12,16,23,20.10
2017,06,12,16,24,20.10
2017,06,12,16,25,20.10
2017,06,12,16,26,20.10
2017,06,12,16,27,20.10
2017,06,12,16,28,20.10
2017,06,12,16,29,20.20
2017,06,12,16,30,20.20
2017,06,12,16,31,20.30
2017,06,12,16,32,20.30
2017,06,12,16,33,20.20
2017,06,12,16,34,20.20
2017,06,12,16,35,20.20
2017,06,12,16,36,20.20
2017,06,12,16,37,20.20
2017,06,12,16,38,20.20
2017,06,12,16,39,20.20
2017,06,12,16,40,20.20
2017,06,12,16,41,20.20
2017,06,12,16,42,20.10
2017,06,12,16,43,20.10
2017,06,12,16,44,20.10
2017,06,12,16,45,20.00
2017,06,12,16,46,20.00
2017,06,12,16,47,20.00
2017,06,12,16,48,20.00
2017,06,12,16,49,20.00
2017,06,12,16,50,20.00
2017,06,12,16,51,20.00
2017,06,12,16,52,19.90
2017,06,12,16,53,19.90
2017,06,12,16,54,19.90
2017,06,12,16,55,19.90
2017,06,12,16,56,20.00
2017,06,12,16,57,20.00
2017,06,12,16,58,20.00
2017,06,12,16,59,20.00
2017,06,12,17,00,20.10
2017,06,12,17,01,20.10
2017,06,12,17,02,20.20
2017,06,12,17,03,20.20
2017,06,12,17,04,20.20
2017,06,12,17,05,20.30
2017,06,12,17,06,20.30
2017,06,12,17,07,20.30
2017,06,12,17,08,20.30
2017,06,12,17,09,20.30
2017,06,12,17,10,20.30
2017,06,12,17,11,20.30
2017,06,12,17,12,20.30
2017,06,12,17,13,20.30
2017,06,12,17,14,20.20
2017,06,12,17,15,20.20
2017,06,12,17,16,20.20
2017,06,12,17,17,20.20
2017,06,12,17,18,20.10
2017,06,12,17,19,20.10