Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,06,08,35,19.00
2017,07,06,08,36,19.10
2017,07,06,08,37,19.20
2017,07,06,08,38,19.40
2017,07,06,08,39,19.50
2017,07,06,08,40,19.60
2017,07,06,08,41,19.70
2017,07,06,08,42,19.80
2017,07,06,08,43,19.90
2017,07,06,08,44,20.00
2017,07,06,08,45,20.10
2017,07,06,08,46,20.20
2017,07,06,08,47,20.30
2017,07,06,08,48,20.40
2017,07,06,08,49,20.50
2017,07,06,08,50,20.70
2017,07,06,08,51,20.80
2017,07,06,08,52,20.90
2017,07,06,08,53,21.00
2017,07,06,08,54,21.00
2017,07,06,08,55,21.10
2017,07,06,08,56,21.10
2017,07,06,08,57,21.10
2017,07,06,08,58,21.20
2017,07,06,08,59,21.30
2017,07,06,09,00,21.30
2017,07,06,09,01,21.30
2017,07,06,09,02,21.40
2017,07,06,09,03,21.50
2017,07,06,09,04,21.60
2017,07,06,09,05,21.60
2017,07,06,09,06,21.70
2017,07,06,09,07,21.80
2017,07,06,09,08,21.90
2017,07,06,09,09,21.90
2017,07,06,09,10,21.90
2017,07,06,09,11,22.00
2017,07,06,09,12,22.10
2017,07,06,09,13,22.20
2017,07,06,09,14,22.20
2017,07,06,09,15,22.30
2017,07,06,09,16,22.30
2017,07,06,09,17,22.30
2017,07,06,09,18,22.30
2017,07,06,09,19,22.30
2017,07,06,09,20,22.20
2017,07,06,09,21,22.20
2017,07,06,09,22,22.30
2017,07,06,09,23,22.30
2017,07,06,09,24,22.30
2017,07,06,09,25,22.40
2017,07,06,09,26,22.30
2017,07,06,09,27,22.30
2017,07,06,09,28,22.30
2017,07,06,09,29,22.30
2017,07,06,09,30,22.30
2017,07,06,09,31,22.40
2017,07,06,09,32,22.40
2017,07,06,09,33,22.50
2017,07,06,09,34,22.50
2017,07,06,09,35,22.50
2017,07,06,09,36,22.50
2017,07,06,09,37,22.50
2017,07,06,09,38,22.60
2017,07,06,09,39,22.60
2017,07,06,09,40,22.70
2017,07,06,09,41,22.70
2017,07,06,09,42,22.70
2017,07,06,09,43,22.70
2017,07,06,09,44,22.70
2017,07,06,09,45,22.70
2017,07,06,09,46,22.70
2017,07,06,09,47,22.70
2017,07,06,09,48,22.80
2017,07,06,09,49,22.90
2017,07,06,09,50,22.90
2017,07,06,09,51,22.90
2017,07,06,09,52,22.90
2017,07,06,09,53,23.00
2017,07,06,09,54,23.10
2017,07,06,09,55,23.10
2017,07,06,09,56,23.00
2017,07,06,09,57,22.90
2017,07,06,09,58,23.00
2017,07,06,09,59,23.00
2017,07,06,10,00,23.00
2017,07,06,10,01,23.10
2017,07,06,10,02,23.10
2017,07,06,10,03,23.10
2017,07,06,10,04,23.10
2017,07,06,10,05,23.20
2017,07,06,10,06,23.10
2017,07,06,10,07,23.10
2017,07,06,10,08,23.10
2017,07,06,10,09,23.10
2017,07,06,10,10,23.10
2017,07,06,10,11,23.10
2017,07,06,10,12,23.20
2017,07,06,10,13,23.20
2017,07,06,10,14,23.20
2017,07,06,10,15,23.10
2017,07,06,10,16,23.10
2017,07,06,10,17,23.10
2017,07,06,10,18,23.10
2017,07,06,10,19,23.00
2017,07,06,10,20,22.90
2017,07,06,10,21,22.70
2017,07,06,10,22,22.70
2017,07,06,10,23,22.70
2017,07,06,10,24,22.70
2017,07,06,10,25,22.80
2017,07,06,10,26,22.90
2017,07,06,10,27,22.90
2017,07,06,10,28,22.90
2017,07,06,10,29,22.90
2017,07,06,10,30,22.90
2017,07,06,10,31,23.00
2017,07,06,10,32,23.10
2017,07,06,10,33,23.20
2017,07,06,10,34,23.20
2017,07,06,10,35,23.30
2017,07,06,10,36,23.30
2017,07,06,10,37,23.30
2017,07,06,10,38,23.30
2017,07,06,10,39,23.40
2017,07,06,10,40,23.40
2017,07,06,10,41,23.40
2017,07,06,10,42,23.40
2017,07,06,10,43,23.40
2017,07,06,10,44,23.50
2017,07,06,10,45,23.60
2017,07,06,10,46,23.70
2017,07,06,10,47,23.70
2017,07,06,10,48,23.70
2017,07,06,10,49,23.60
2017,07,06,10,50,23.60
2017,07,06,10,51,23.70
2017,07,06,10,52,23.70
2017,07,06,10,53,23.70
2017,07,06,10,54,23.80
2017,07,06,10,55,23.90
2017,07,06,10,56,24.00
2017,07,06,10,57,24.00
2017,07,06,10,58,23.90
2017,07,06,10,59,23.90
2017,07,06,11,00,24.00
2017,07,06,11,01,24.10
2017,07,06,11,02,24.10
2017,07,06,11,03,24.10
2017,07,06,11,04,24.10
2017,07,06,11,05,24.20
2017,07,06,11,06,24.20
2017,07,06,11,07,24.20
2017,07,06,11,08,24.20
2017,07,06,11,09,24.30
2017,07,06,11,10,24.30
2017,07,06,11,11,24.30
2017,07,06,11,12,24.20
2017,07,06,11,13,24.30
2017,07,06,11,14,24.30
2017,07,06,11,15,24.30
2017,07,06,11,16,24.40
2017,07,06,11,17,24.40
2017,07,06,11,18,24.40
2017,07,06,11,19,24.50
2017,07,06,11,20,24.40
2017,07,06,11,21,24.30
2017,07,06,11,22,24.20
2017,07,06,11,23,24.20
2017,07,06,11,24,24.10
2017,07,06,11,25,24.10
2017,07,06,11,26,24.20
2017,07,06,11,27,24.20
2017,07,06,11,28,24.30
2017,07,06,11,29,24.20
2017,07,06,11,30,24.20
2017,07,06,11,31,24.30
2017,07,06,11,32,24.30
2017,07,06,11,33,24.40
2017,07,06,11,34,24.40
2017,07,06,11,35,24.40
2017,07,06,11,36,24.50
2017,07,06,11,37,24.50
2017,07,06,11,38,24.60
2017,07,06,11,39,24.70
2017,07,06,11,40,24.80
2017,07,06,11,41,24.90
2017,07,06,11,42,24.90
2017,07,06,11,43,24.90
2017,07,06,11,44,25.00
2017,07,06,11,45,25.10
2017,07,06,11,46,25.00
2017,07,06,11,47,25.00
2017,07,06,11,48,25.00
2017,07,06,11,49,25.00
2017,07,06,11,50,25.10
2017,07,06,11,51,25.20
2017,07,06,11,52,25.30
2017,07,06,11,53,25.30
2017,07,06,11,54,25.30
2017,07,06,11,55,25.40
2017,07,06,11,56,25.40
2017,07,06,11,57,25.40
2017,07,06,11,58,25.30
2017,07,06,11,59,25.30
2017,07,06,12,00,25.30
2017,07,06,12,01,25.30
2017,07,06,12,02,25.30
2017,07,06,12,03,25.30
2017,07,06,12,04,25.30
2017,07,06,12,05,25.30
2017,07,06,12,06,25.30
2017,07,06,12,07,25.30
2017,07,06,12,08,25.30
2017,07,06,12,09,25.30
2017,07,06,12,10,25.30
2017,07,06,12,11,25.40
2017,07,06,12,12,25.40
2017,07,06,12,13,25.40
2017,07,06,12,14,25.40
2017,07,06,12,15,25.50
2017,07,06,12,16,25.50
2017,07,06,12,17,25.50
2017,07,06,12,18,25.60
2017,07,06,12,19,25.60
2017,07,06,12,20,25.60
2017,07,06,12,21,25.60
2017,07,06,12,22,25.70
2017,07,06,12,23,25.70
2017,07,06,12,24,25.70
2017,07,06,12,25,25.70
2017,07,06,12,26,25.80
2017,07,06,12,27,25.80
2017,07,06,12,28,25.80
2017,07,06,12,29,25.90
2017,07,06,12,30,25.90
2017,07,06,12,31,25.80
2017,07,06,12,32,25.70
2017,07,06,12,33,25.60
2017,07,06,12,34,25.60
2017,07,06,12,35,25.50
2017,07,06,12,36,25.50
2017,07,06,12,37,25.40
2017,07,06,12,38,25.30
2017,07,06,12,39,25.30
2017,07,06,12,40,25.30
2017,07,06,12,41,25.30
2017,07,06,12,42,25.40
2017,07,06,12,43,25.40
2017,07,06,12,44,25.40
2017,07,06,12,45,25.40
2017,07,06,12,46,25.40
2017,07,06,12,47,25.40
2017,07,06,12,48,25.40
2017,07,06,12,49,25.40
2017,07,06,12,50,25.50
2017,07,06,12,51,25.70
2017,07,06,12,52,25.70
2017,07,06,12,53,25.70
2017,07,06,12,54,25.70
2017,07,06,12,55,25.80
2017,07,06,12,56,25.80
2017,07,06,12,57,25.80
2017,07,06,12,58,25.70
2017,07,06,12,59,25.80
2017,07,06,13,00,25.80
2017,07,06,13,01,25.80
2017,07,06,13,02,25.80
2017,07,06,13,03,25.80
2017,07,06,13,04,25.90
2017,07,06,13,05,25.90
2017,07,06,13,06,25.90
2017,07,06,13,07,26.00
2017,07,06,13,08,26.10
2017,07,06,13,09,26.20
2017,07,06,13,10,26.30
2017,07,06,13,11,26.40
2017,07,06,13,12,26.50
2017,07,06,13,13,26.60
2017,07,06,13,14,26.60
2017,07,06,13,15,26.60
2017,07,06,13,16,26.60
2017,07,06,13,17,26.60
2017,07,06,13,18,26.60
2017,07,06,13,19,26.60
2017,07,06,13,20,26.50
2017,07,06,13,21,26.40
2017,07,06,13,22,26.40
2017,07,06,13,23,26.30
2017,07,06,13,24,26.30
2017,07,06,13,25,26.20
2017,07,06,13,26,26.20
2017,07,06,13,27,26.20
2017,07,06,13,28,26.30
2017,07,06,13,29,26.30
2017,07,06,13,30,26.40
2017,07,06,13,31,26.50
2017,07,06,13,32,26.60
2017,07,06,13,33,26.60
2017,07,06,13,34,26.60
2017,07,06,13,35,26.60
2017,07,06,13,36,26.60
2017,07,06,13,37,26.60
2017,07,06,13,38,26.70
2017,07,06,13,39,26.80
2017,07,06,13,40,26.90
2017,07,06,13,41,26.90
2017,07,06,13,42,26.90
2017,07,06,13,43,26.90
2017,07,06,13,44,26.80
2017,07,06,13,45,26.80
2017,07,06,13,46,26.70
2017,07,06,13,47,26.70
2017,07,06,13,48,26.70
2017,07,06,13,49,26.80
2017,07,06,13,50,26.80
2017,07,06,13,51,26.80
2017,07,06,13,52,26.90
2017,07,06,13,53,26.90
2017,07,06,13,54,26.80
2017,07,06,13,55,26.90
2017,07,06,13,56,27.00
2017,07,06,13,57,27.10
2017,07,06,13,58,27.30
2017,07,06,13,59,27.30
2017,07,06,14,00,27.40
2017,07,06,14,01,27.50
2017,07,06,14,02,27.60
2017,07,06,14,03,27.60
2017,07,06,14,04,27.40
2017,07,06,14,05,27.40
2017,07,06,14,06,27.40
2017,07,06,14,07,27.40
2017,07,06,14,08,27.50
2017,07,06,14,09,27.60
2017,07,06,14,10,27.40
2017,07,06,14,11,27.40
2017,07,06,14,12,27.40
2017,07,06,14,13,27.40
2017,07,06,14,14,27.40
2017,07,06,14,15,27.40
2017,07,06,14,16,27.40
2017,07,06,14,17,27.30
2017,07,06,14,18,27.30
2017,07,06,14,19,27.20
2017,07,06,14,20,27.00
2017,07,06,14,21,26.90
2017,07,06,14,22,26.80
2017,07,06,14,23,26.80
2017,07,06,14,24,26.60
2017,07,06,14,25,26.40
2017,07,06,14,26,26.30
2017,07,06,14,27,26.30
2017,07,06,14,28,26.30
2017,07,06,14,29,26.30
2017,07,06,14,30,26.30
2017,07,06,14,31,26.30
2017,07,06,14,32,26.40
2017,07,06,14,33,26.50
2017,07,06,14,34,26.60
2017,07,06,14,35,26.60
2017,07,06,14,36,26.70
2017,07,06,14,37,26.80
2017,07,06,14,38,26.90
2017,07,06,14,39,26.90
2017,07,06,14,40,26.90
2017,07,06,14,41,26.90
2017,07,06,14,42,26.90
2017,07,06,14,43,26.90
2017,07,06,14,44,26.90
2017,07,06,14,45,26.90
2017,07,06,14,46,26.90
2017,07,06,14,47,26.80
2017,07,06,14,48,26.90
2017,07,06,14,49,26.90
2017,07,06,14,50,26.90
2017,07,06,14,51,26.90
2017,07,06,14,52,26.90
2017,07,06,14,53,26.90
2017,07,06,14,54,26.90
2017,07,06,14,55,26.90
2017,07,06,14,56,26.90
2017,07,06,14,57,26.90
2017,07,06,14,58,27.00
2017,07,06,14,59,27.10
2017,07,06,15,00,27.20
2017,07,06,15,01,27.30
2017,07,06,15,02,27.40
2017,07,06,15,03,27.50
2017,07,06,15,04,27.60
2017,07,06,15,05,27.70
2017,07,06,15,06,27.70
2017,07,06,15,07,27.80
2017,07,06,15,08,27.70
2017,07,06,15,09,27.70
2017,07,06,15,10,27.60
2017,07,06,15,11,27.60
2017,07,06,15,12,27.70
2017,07,06,15,13,27.80
2017,07,06,15,14,27.70
2017,07,06,15,15,27.60
2017,07,06,15,16,27.70
2017,07,06,15,17,27.70
2017,07,06,15,18,27.70
2017,07,06,15,19,27.80
2017,07,06,15,20,27.80
2017,07,06,15,21,27.90
2017,07,06,15,22,28.00
2017,07,06,15,23,28.10
2017,07,06,15,24,28.10
2017,07,06,15,25,28.20
2017,07,06,15,26,28.30
2017,07,06,15,27,28.30
2017,07,06,15,28,28.20
2017,07,06,15,29,28.30
2017,07,06,15,30,28.30
2017,07,06,15,31,28.30
2017,07,06,15,32,28.30
2017,07,06,15,33,28.30
2017,07,06,15,34,28.20
2017,07,06,15,35,28.30
2017,07,06,15,36,28.30
2017,07,06,15,37,28.40
2017,07,06,15,38,28.40
2017,07,06,15,39,28.40
2017,07,06,15,40,28.40
2017,07,06,15,41,28.40
2017,07,06,15,42,28.50
2017,07,06,15,43,28.60
2017,07,06,15,44,28.60
2017,07,06,15,45,28.60
2017,07,06,15,46,28.60
2017,07,06,15,47,28.60
2017,07,06,15,48,28.60
2017,07,06,15,49,28.60
2017,07,06,15,50,28.70
2017,07,06,15,51,28.70
2017,07,06,15,52,28.70
2017,07,06,15,53,28.70
2017,07,06,15,54,28.70
2017,07,06,15,55,28.70
2017,07,06,15,56,28.60
2017,07,06,15,57,28.40
2017,07,06,15,58,28.20
2017,07,06,15,59,28.00
2017,07,06,16,00,27.90
2017,07,06,16,01,27.90
2017,07,06,16,02,27.90
2017,07,06,16,03,27.80
2017,07,06,16,04,27.80
2017,07,06,16,05,27.80
2017,07,06,16,06,27.80
2017,07,06,16,07,27.80
2017,07,06,16,08,27.80
2017,07,06,16,09,27.80
2017,07,06,16,10,27.70
2017,07,06,16,11,27.60
2017,07,06,16,12,27.40
2017,07,06,16,13,27.40
2017,07,06,16,14,27.40
2017,07,06,16,15,27.40
2017,07,06,16,16,27.30
2017,07,06,16,17,27.30
2017,07,06,16,18,27.30
2017,07,06,16,19,27.30
2017,07,06,16,20,27.30
2017,07,06,16,21,27.30
2017,07,06,16,22,27.30
2017,07,06,16,23,27.20
2017,07,06,16,24,27.10
2017,07,06,16,25,27.10
2017,07,06,16,26,27.10
2017,07,06,16,27,27.00
2017,07,06,16,28,26.90
2017,07,06,16,29,26.90
2017,07,06,16,30,26.80
2017,07,06,16,31,26.70
2017,07,06,16,32,26.60
2017,07,06,16,33,26.60
2017,07,06,16,34,26.60
2017,07,06,16,35,26.60
2017,07,06,16,36,26.50
2017,07,06,16,37,26.40
2017,07,06,16,38,26.40
2017,07,06,16,39,26.30
2017,07,06,16,40,26.30
2017,07,06,16,41,26.30
2017,07,06,16,42,26.30
2017,07,06,16,43,26.20
2017,07,06,16,44,26.20
2017,07,06,16,45,26.20
2017,07,06,16,46,26.20
2017,07,06,16,47,26.20
2017,07,06,16,48,26.10
2017,07,06,16,49,26.10
2017,07,06,16,50,26.10
2017,07,06,16,51,26.00
2017,07,06,16,52,26.00
2017,07,06,16,53,25.90
2017,07,06,16,54,25.90
2017,07,06,16,55,25.80
2017,07,06,16,56,25.80
2017,07,06,16,57,25.70
2017,07,06,16,58,25.70
2017,07,06,16,59,25.70
2017,07,06,17,00,25.70
2017,07,06,17,01,25.70
2017,07,06,17,02,25.70
2017,07,06,17,03,25.80
2017,07,06,17,04,25.80
2017,07,06,17,05,25.80
2017,07,06,17,06,25.80
2017,07,06,17,07,25.80
2017,07,06,17,08,25.80
2017,07,06,17,09,25.80
2017,07,06,17,10,25.80
2017,07,06,17,11,25.80
2017,07,06,17,12,25.80
2017,07,06,17,13,25.80
