Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,20,00,00,10.10
2009,04,20,00,01,10.10
2009,04,20,00,02,10.10
2009,04,20,00,03,10.10
2009,04,20,00,04,10.10
2009,04,20,00,05,10.10
2009,04,20,00,06,10.10
2009,04,20,00,07,10.10
2009,04,20,00,08,10.10
2009,04,20,00,09,10.10
2009,04,20,00,10,10.10
2009,04,20,00,11,10.10
2009,04,20,00,12,10.10
2009,04,20,00,13,10.10
2009,04,20,00,14,10.10
2009,04,20,00,15,10.10
2009,04,20,00,16,10.10
2009,04,20,00,17,10.10
2009,04,20,00,18,10.10
2009,04,20,00,19,10.10
2009,04,20,00,20,10.10
2009,04,20,00,21,10.10
2009,04,20,00,22,10.10
2009,04,20,00,23,10.00
2009,04,20,00,24,9.90
2009,04,20,00,25,9.90
2009,04,20,00,26,9.90
2009,04,20,00,27,9.90
2009,04,20,00,28,9.80
2009,04,20,00,29,9.70
2009,04,20,00,30,9.70
2009,04,20,00,31,9.70
2009,04,20,00,32,9.60
2009,04,20,00,33,9.50
2009,04,20,00,34,9.40
2009,04,20,00,35,9.40
2009,04,20,00,36,9.30
2009,04,20,00,37,9.30
2009,04,20,00,38,9.20
2009,04,20,00,39,9.20
2009,04,20,00,40,9.20
2009,04,20,00,41,9.20
2009,04,20,00,42,9.20
2009,04,20,00,43,9.10
2009,04,20,00,44,9.10
2009,04,20,00,45,9.00
2009,04,20,00,46,9.00
2009,04,20,00,47,9.00
2009,04,20,00,48,9.00
2009,04,20,00,49,8.90
2009,04,20,00,50,8.90
2009,04,20,00,51,8.90
2009,04,20,00,52,8.90
2009,04,20,00,53,9.00
2009,04,20,00,54,9.00
2009,04,20,00,55,9.00
2009,04,20,00,56,9.00
2009,04,20,00,57,9.10
2009,04,20,00,58,9.10
2009,04,20,00,59,9.10
2009,04,20,01,00,9.10
2009,04,20,01,01,9.20
2009,04,20,01,02,9.20
2009,04,20,01,03,9.10
2009,04,20,01,04,9.10
2009,04,20,01,05,9.10
2009,04,20,01,06,9.10
2009,04,20,01,07,9.10
2009,04,20,01,08,9.10
2009,04,20,01,09,9.10
2009,04,20,01,10,9.10
2009,04,20,01,11,9.00
2009,04,20,01,12,9.00
2009,04,20,01,13,9.00
2009,04,20,01,14,8.90
2009,04,20,01,15,8.90
2009,04,20,01,16,8.90
2009,04,20,01,17,8.90
2009,04,20,01,18,8.80
2009,04,20,01,19,8.80
2009,04,20,01,20,8.80
2009,04,20,01,21,8.70
2009,04,20,01,22,8.70
2009,04,20,01,23,8.70
2009,04,20,01,24,8.70
2009,04,20,01,25,8.70
2009,04,20,01,26,8.70
2009,04,20,01,27,8.70
2009,04,20,01,28,8.60
2009,04,20,01,29,8.60
2009,04,20,01,30,8.60
2009,04,20,01,31,8.60
2009,04,20,01,32,8.60
2009,04,20,01,33,8.60
2009,04,20,01,34,8.60
2009,04,20,01,35,8.60
2009,04,20,01,36,8.60
2009,04,20,01,37,8.60
2009,04,20,01,38,8.60
2009,04,20,01,39,8.60
2009,04,20,01,40,8.60
2009,04,20,01,41,8.60
2009,04,20,01,42,8.60
2009,04,20,01,43,8.60
2009,04,20,01,44,8.60
2009,04,20,01,45,8.60
2009,04,20,01,46,8.50
2009,04,20,01,47,8.50
2009,04,20,01,48,8.50
2009,04,20,01,49,8.50
2009,04,20,01,50,8.50
2009,04,20,01,51,8.50
2009,04,20,01,52,8.50
2009,04,20,01,53,8.50
2009,04,20,01,54,8.50
2009,04,20,01,55,8.60
2009,04,20,01,56,8.60
2009,04,20,01,57,8.60
2009,04,20,01,58,8.60
2009,04,20,01,59,8.60
2009,04,20,02,00,8.60
2009,04,20,02,01,8.60
2009,04,20,02,02,8.60
2009,04,20,02,03,8.60
2009,04,20,02,04,8.60
2009,04,20,02,05,8.70
2009,04,20,02,06,8.70
2009,04,20,02,07,8.70
2009,04,20,02,08,8.70
2009,04,20,02,09,8.70
2009,04,20,02,10,8.80
2009,04,20,02,11,8.80
2009,04,20,02,12,8.90
2009,04,20,02,13,8.90
2009,04,20,02,14,8.90
2009,04,20,02,15,8.90
2009,04,20,02,16,9.00
2009,04,20,02,17,9.00
2009,04,20,02,18,9.20
2009,04,20,02,19,9.20
2009,04,20,02,20,9.30
2009,04,20,02,21,9.30
2009,04,20,02,22,9.30
2009,04,20,02,23,9.40
2009,04,20,02,24,9.40
2009,04,20,02,25,9.50
2009,04,20,02,26,9.50
2009,04,20,02,27,9.50
2009,04,20,02,28,9.50
2009,04,20,02,29,9.50
2009,04,20,02,30,9.60
2009,04,20,02,31,9.60
2009,04,20,02,32,9.60
2009,04,20,02,33,9.70
2009,04,20,02,34,9.70
2009,04,20,02,35,9.70
2009,04,20,02,36,9.80
2009,04,20,02,37,9.80
2009,04,20,02,38,9.80
2009,04,20,02,39,9.80
2009,04,20,02,40,9.90
2009,04,20,02,41,9.90
2009,04,20,02,42,9.90
2009,04,20,02,43,9.90
2009,04,20,02,44,9.90
2009,04,20,02,45,9.90
2009,04,20,02,46,9.90
2009,04,20,02,47,9.90
2009,04,20,02,48,9.90
2009,04,20,02,49,9.90
2009,04,20,02,50,9.90
2009,04,20,02,51,9.90
2009,04,20,02,52,9.90
2009,04,20,02,53,10.00
2009,04,20,02,54,10.10
2009,04,20,02,55,10.10
2009,04,20,02,56,10.10
2009,04,20,02,57,10.00
2009,04,20,02,58,9.90
2009,04,20,02,59,9.90
2009,04,20,03,00,9.90
2009,04,20,03,01,9.90
2009,04,20,03,02,9.90
2009,04,20,03,03,9.90
2009,04,20,03,04,9.90
2009,04,20,03,05,10.10
2009,04,20,03,06,10.10
2009,04,20,03,07,10.10
2009,04,20,03,08,10.10
2009,04,20,03,09,10.10
2009,04,20,03,10,10.00
2009,04,20,03,11,10.10
2009,04,20,03,12,10.00
2009,04,20,03,13,9.90
2009,04,20,03,14,9.90
2009,04,20,03,15,9.90
2009,04,20,03,16,9.90
2009,04,20,03,17,9.90
2009,04,20,03,18,9.90
2009,04,20,03,19,9.90
2009,04,20,03,20,9.90
2009,04,20,03,21,9.90
2009,04,20,03,22,9.80
2009,04,20,03,23,9.80
2009,04,20,03,24,9.80
2009,04,20,03,25,9.80
2009,04,20,03,26,9.80
2009,04,20,03,27,9.80
2009,04,20,03,28,9.80
2009,04,20,03,29,9.80
2009,04,20,03,30,9.90
2009,04,20,03,31,9.90
2009,04,20,03,32,10.00
2009,04,20,03,33,10.10
2009,04,20,03,34,10.10
2009,04,20,03,35,10.10
2009,04,20,03,36,10.10
2009,04,20,03,37,10.10
2009,04,20,03,38,10.10
2009,04,20,03,39,10.10
2009,04,20,03,40,10.10
2009,04,20,03,41,10.20
2009,04,20,03,42,10.30
2009,04,20,03,43,10.30
2009,04,20,03,44,10.30
2009,04,20,03,45,10.30
2009,04,20,03,46,10.20
2009,04,20,03,47,10.20
2009,04,20,03,48,10.20
2009,04,20,03,49,10.20
2009,04,20,03,50,10.20
2009,04,20,03,51,10.10
2009,04,20,03,52,10.10
2009,04,20,03,53,10.10
2009,04,20,03,54,10.10
2009,04,20,03,55,10.10
2009,04,20,03,56,10.10
2009,04,20,03,57,10.10
2009,04,20,03,58,10.10
2009,04,20,03,59,10.10
2009,04,20,04,00,10.10
2009,04,20,04,01,10.00
2009,04,20,04,02,9.90
2009,04,20,04,03,9.90
2009,04,20,04,04,9.90
2009,04,20,04,05,9.90
2009,04,20,04,06,9.90
2009,04,20,04,07,9.90
2009,04,20,04,08,9.90
2009,04,20,04,09,9.90
2009,04,20,04,10,9.90
2009,04,20,04,11,9.90
2009,04,20,04,12,9.80
2009,04,20,04,13,9.80
2009,04,20,04,14,9.80
2009,04,20,04,15,9.90
2009,04,20,04,16,9.90
2009,04,20,04,17,9.80
2009,04,20,04,18,9.80
2009,04,20,04,19,9.90
2009,04,20,04,20,9.90
2009,04,20,04,21,10.00
2009,04,20,04,22,10.10
2009,04,20,04,23,10.10
2009,04,20,04,24,10.10
2009,04,20,04,25,10.20
2009,04,20,04,26,10.20
2009,04,20,04,27,10.20
2009,04,20,04,28,10.20
2009,04,20,04,29,10.20
2009,04,20,04,30,10.10
2009,04,20,04,31,10.10
2009,04,20,04,32,10.10
2009,04,20,04,33,10.10
2009,04,20,04,34,10.10
2009,04,20,04,35,10.10
2009,04,20,04,36,10.10
2009,04,20,04,37,10.20
2009,04,20,04,38,10.20
2009,04,20,04,39,10.20
2009,04,20,04,40,10.30
2009,04,20,04,41,10.20
2009,04,20,04,42,10.20
2009,04,20,04,43,10.20
2009,04,20,04,44,10.10
2009,04,20,04,45,10.10
2009,04,20,04,46,10.10
2009,04,20,04,47,10.10
2009,04,20,04,48,10.10
2009,04,20,04,49,10.10
2009,04,20,04,50,10.10
2009,04,20,04,51,10.10
2009,04,20,04,52,10.20
2009,04,20,04,53,10.20
2009,04,20,04,54,10.10
2009,04,20,04,55,10.10
2009,04,20,04,56,10.10
2009,04,20,04,57,10.10
2009,04,20,04,58,10.10
2009,04,20,04,59,10.20
2009,04,20,05,00,10.20
2009,04,20,05,01,10.20
2009,04,20,05,02,10.20
2009,04,20,05,03,10.20
2009,04,20,05,04,10.20
2009,04,20,05,05,10.20
2009,04,20,05,06,10.20
2009,04,20,05,07,10.20
2009,04,20,05,08,10.20
2009,04,20,05,09,10.20
2009,04,20,05,10,10.20
2009,04,20,05,11,10.20
2009,04,20,05,12,10.20
2009,04,20,05,13,10.10
2009,04,20,05,14,10.10
2009,04,20,05,15,10.10
2009,04,20,05,16,10.10
2009,04,20,05,17,10.00
2009,04,20,05,18,9.90
2009,04,20,05,19,9.90
2009,04,20,05,20,9.80
2009,04,20,05,21,9.80
2009,04,20,05,22,9.70
2009,04,20,05,23,9.70
2009,04,20,05,24,9.70
2009,04,20,05,25,9.70
2009,04,20,05,26,9.70
2009,04,20,05,27,9.70
2009,04,20,05,28,9.70
2009,04,20,05,29,9.70
2009,04,20,05,30,9.70
2009,04,20,05,31,9.70
2009,04,20,05,32,9.70
2009,04,20,05,33,9.70
2009,04,20,05,34,9.70
2009,04,20,05,35,9.70
2009,04,20,05,36,9.60
2009,04,20,05,37,9.60
2009,04,20,05,38,9.50
2009,04,20,05,39,9.40
2009,04,20,05,40,9.30
2009,04,20,05,41,9.20
2009,04,20,05,42,9.10
2009,04,20,05,43,9.10
2009,04,20,05,44,9.00
2009,04,20,05,45,8.90
2009,04,20,05,46,8.90
2009,04,20,05,47,8.80
2009,04,20,05,48,8.70
2009,04,20,05,49,8.70
2009,04,20,05,50,8.70
2009,04,20,05,51,8.70
2009,04,20,05,52,8.70
2009,04,20,05,53,8.70
2009,04,20,05,54,8.70
2009,04,20,05,55,8.70
2009,04,20,05,56,8.80
2009,04,20,05,57,8.80
2009,04,20,05,58,8.80
2009,04,20,05,59,8.70
2009,04,20,06,00,8.70
2009,04,20,06,01,8.60
2009,04,20,06,02,8.50
2009,04,20,06,03,8.30
2009,04,20,06,04,8.20
2009,04,20,06,05,8.00
2009,04,20,06,06,7.90
2009,04,20,06,07,7.90
2009,04,20,06,08,7.80
2009,04,20,06,09,7.80
2009,04,20,06,10,7.80
2009,04,20,06,11,7.80
2009,04,20,06,12,7.80
2009,04,20,06,13,7.80
2009,04,20,06,14,7.80
2009,04,20,06,15,7.80
2009,04,20,06,16,7.70
2009,04,20,06,17,7.70
2009,04,20,06,18,7.70
2009,04,20,06,19,7.70
2009,04,20,06,20,7.70
2009,04,20,06,21,7.70
2009,04,20,06,22,7.70
2009,04,20,06,23,7.70
2009,04,20,06,24,7.70
2009,04,20,06,25,7.70
2009,04,20,06,26,7.70
2009,04,20,06,27,7.70
2009,04,20,06,28,7.70
2009,04,20,06,29,7.70
2009,04,20,06,30,7.70
2009,04,20,06,31,7.70
2009,04,20,06,32,7.70
2009,04,20,06,33,7.70
2009,04,20,06,34,7.70
2009,04,20,06,35,7.70
2009,04,20,06,36,7.70
2009,04,20,06,37,7.70
2009,04,20,06,38,7.70
2009,04,20,06,39,7.70
2009,04,20,06,40,7.70
2009,04,20,06,41,7.80
2009,04,20,06,42,7.80
2009,04,20,06,43,7.80
2009,04,20,06,44,7.80
2009,04,20,06,45,7.80
2009,04,20,06,46,7.80
2009,04,20,06,47,7.90
2009,04,20,06,48,7.90
2009,04,20,06,49,7.90
2009,04,20,06,50,7.90
2009,04,20,06,51,8.00
2009,04,20,06,52,8.00
2009,04,20,06,53,8.10
2009,04,20,06,54,8.10
2009,04,20,06,55,8.20
2009,04,20,06,56,8.20
2009,04,20,06,57,8.20
2009,04,20,06,58,8.30
2009,04,20,06,59,8.30
2009,04,20,07,00,8.40
2009,04,20,07,01,8.40
2009,04,20,07,02,8.50
2009,04,20,07,03,8.60
2009,04,20,07,04,8.60
2009,04,20,07,05,8.70
2009,04,20,07,06,8.80
2009,04,20,07,07,8.80
2009,04,20,07,08,8.90
2009,04,20,07,09,9.00
2009,04,20,07,10,9.00
2009,04,20,07,11,9.20
2009,04,20,07,12,9.20
2009,04,20,07,13,9.30
2009,04,20,07,14,9.40
2009,04,20,07,15,9.40
2009,04,20,07,16,9.50
2009,04,20,07,17,9.60
2009,04,20,07,18,9.70
2009,04,20,07,19,9.70
2009,04,20,07,20,9.80
2009,04,20,07,21,9.90
2009,04,20,07,22,10.00
2009,04,20,07,23,10.10
2009,04,20,07,24,10.10
2009,04,20,07,25,10.20
2009,04,20,07,26,10.30
2009,04,20,07,27,10.40
2009,04,20,07,28,10.50
2009,04,20,07,29,10.60
2009,04,20,07,30,10.60
2009,04,20,07,31,10.70
2009,04,20,07,32,10.70
2009,04,20,07,33,10.70
2009,04,20,07,34,10.70
2009,04,20,07,35,10.80
2009,04,20,07,36,10.80
2009,04,20,07,37,10.90
2009,04,20,07,38,10.90
2009,04,20,07,39,11.00
2009,04,20,07,40,11.10
2009,04,20,07,41,11.10
2009,04,20,07,42,11.10
2009,04,20,07,43,11.20
2009,04,20,07,44,11.30
2009,04,20,07,45,11.30
2009,04,20,07,46,11.40
2009,04,20,07,47,11.40
2009,04,20,07,48,11.30
2009,04,20,07,49,11.30
2009,04,20,07,50,11.30
2009,04,20,07,51,11.30
2009,04,20,07,52,11.40
2009,04,20,07,53,11.50
2009,04,20,07,54,11.60
2009,04,20,07,55,11.60
2009,04,20,07,56,11.70
2009,04,20,07,57,11.70
2009,04,20,07,58,11.80
2009,04,20,07,59,11.80
2009,04,20,08,00,11.90
2009,04,20,08,01,12.00
2009,04,20,08,02,12.00
2009,04,20,08,03,12.10
2009,04,20,08,04,12.10
2009,04,20,08,05,12.20
2009,04,20,08,06,12.20
2009,04,20,08,07,12.20
2009,04,20,08,08,12.30
2009,04,20,08,09,12.40
2009,04,20,08,10,12.40
2009,04,20,08,11,12.50
2009,04,20,08,12,12.50
2009,04,20,08,13,12.60
2009,04,20,08,14,12.70
2009,04,20,08,15,12.80
2009,04,20,08,16,12.90
2009,04,20,08,17,13.00
2009,04,20,08,18,13.00
2009,04,20,08,19,13.00
2009,04,20,08,20,13.10
2009,04,20,08,21,13.20
2009,04,20,08,22,13.20
2009,04,20,08,23,13.20
2009,04,20,08,24,13.30
2009,04,20,08,25,13.30
2009,04,20,08,26,13.30
2009,04,20,08,27,13.30
2009,04,20,08,28,13.40
2009,04,20,08,29,13.40
2009,04,20,08,30,13.40
2009,04,20,08,31,13.40
2009,04,20,08,32,13.40
2009,04,20,08,33,13.40
2009,04,20,08,34,13.40
2009,04,20,08,35,13.40
2009,04,20,08,36,13.50
2009,04,20,08,37,13.50
2009,04,20,08,38,13.50
2009,04,20,08,39,13.50
2009,04,20,08,40,13.50
2009,04,20,08,41,13.40
2009,04,20,08,42,13.40
2009,04,20,08,43,13.30
2009,04,20,08,44,13.30
2009,04,20,08,45,13.30
2009,04,20,08,46,13.30
2009,04,20,08,47,13.30
2009,04,20,08,48,13.30
2009,04,20,08,49,13.30
2009,04,20,08,50,13.30
2009,04,20,08,51,13.30
2009,04,20,08,52,13.30
2009,04,20,08,53,13.30
2009,04,20,08,54,13.30
2009,04,20,08,55,13.30
2009,04,20,08,56,13.30
2009,04,20,08,57,13.30
2009,04,20,08,58,13.30
2009,04,20,08,59,13.30
2009,04,20,09,00,13.30
2009,04,20,09,01,13.30
2009,04,20,09,02,13.30
2009,04,20,09,03,13.30
2009,04,20,09,04,13.30
2009,04,20,09,05,13.40
2009,04,20,09,06,13.50
2009,04,20,09,07,13.50
2009,04,20,09,08,13.50
2009,04,20,09,09,13.50
2009,04,20,09,10,13.50
2009,04,20,09,11,13.60
2009,04,20,09,12,13.60
2009,04,20,09,13,13.60
2009,04,20,09,14,13.70
2009,04,20,09,15,13.70
2009,04,20,09,16,13.70
2009,04,20,09,17,13.70
2009,04,20,09,18,13.70
2009,04,20,09,19,13.80
2009,04,20,09,20,13.80
2009,04,20,09,21,13.80
2009,04,20,09,22,13.80
2009,04,20,09,23,13.80
2009,04,20,09,24,13.80
2009,04,20,09,25,13.80
2009,04,20,09,26,13.90
2009,04,20,09,27,13.90
2009,04,20,09,28,14.00
2009,04,20,09,29,14.00
2009,04,20,09,30,14.00
2009,04,20,09,31,14.10
2009,04,20,09,32,14.10
2009,04,20,09,33,14.20
2009,04,20,09,34,14.20
2009,04,20,09,35,14.20
2009,04,20,09,36,14.20
2009,04,20,09,37,14.20
2009,04,20,09,38,14.20
2009,04,20,09,39,14.20
2009,04,20,09,40,14.20
2009,04,20,09,41,14.20
2009,04,20,09,42,14.20
2009,04,20,09,43,14.20
2009,04,20,09,44,14.20
2009,04,20,09,45,14.40
2009,04,20,09,46,14.40
2009,04,20,09,47,14.50
2009,04,20,09,48,14.60
2009,04,20,09,49,14.60
2009,04,20,09,50,14.70
2009,04,20,09,51,14.80
2009,04,20,09,52,14.80
2009,04,20,09,53,14.90
2009,04,20,09,54,14.90
2009,04,20,09,55,14.90
2009,04,20,09,56,14.90
2009,04,20,09,57,14.90
2009,04,20,09,58,14.90
2009,04,20,09,59,14.90
2009,04,20,10,00,14.90
2009,04,20,10,01,14.90
2009,04,20,10,02,15.00
2009,04,20,10,03,15.00
2009,04,20,10,04,15.00
2009,04,20,10,05,15.10
2009,04,20,10,06,15.10
2009,04,20,10,07,15.20
2009,04,20,10,08,15.20
2009,04,20,10,09,15.20
2009,04,20,10,10,15.30
2009,04,20,10,11,15.40
2009,04,20,10,12,15.50
2009,04,20,10,13,15.60
2009,04,20,10,14,15.70
2009,04,20,10,15,15.70
2009,04,20,10,16,15.80
2009,04,20,10,17,15.80
2009,04,20,10,18,15.80
2009,04,20,10,19,15.90
2009,04,20,10,20,15.90
2009,04,20,10,21,16.00
2009,04,20,10,22,16.10
2009,04,20,10,23,16.10
2009,04,20,10,24,16.10
2009,04,20,10,25,16.10
2009,04,20,10,26,16.10
2009,04,20,10,27,15.90
2009,04,20,10,28,15.90
2009,04,20,10,29,15.90
2009,04,20,10,30,15.90
2009,04,20,10,31,15.80
2009,04,20,10,32,15.80
2009,04,20,10,33,15.90
2009,04,20,10,34,15.90
2009,04,20,10,35,16.00
2009,04,20,10,36,16.10
2009,04,20,10,37,16.20
2009,04,20,10,38,16.30
2009,04,20,10,39,16.40
2009,04,20,10,40,16.40
2009,04,20,10,41,16.40
2009,04,20,10,42,16.60
2009,04,20,10,43,16.60
2009,04,20,10,44,16.60
2009,04,20,10,45,16.60
2009,04,20,10,46,16.60
2009,04,20,10,47,16.70
2009,04,20,10,48,16.70
2009,04,20,10,49,16.80
2009,04,20,10,50,16.90
2009,04,20,10,51,16.90
2009,04,20,10,52,17.00
2009,04,20,10,53,17.00
2009,04,20,10,54,17.00
2009,04,20,10,55,17.00
2009,04,20,10,56,16.90
2009,04,20,10,57,16.90
2009,04,20,10,58,16.70
2009,04,20,10,59,16.70
2009,04,20,11,00,16.70
2009,04,20,11,01,16.70
2009,04,20,11,02,16.70
2009,04,20,11,03,16.70
2009,04,20,11,04,16.70
2009,04,20,11,05,16.70
2009,04,20,11,06,16.80
2009,04,20,11,07,16.80
2009,04,20,11,08,16.70
2009,04,20,11,09,16.70
2009,04,20,11,10,16.80
2009,04,20,11,11,16.80
2009,04,20,11,12,16.80
2009,04,20,11,13,16.80
2009,04,20,11,14,16.80
2009,04,20,11,15,16.90
2009,04,20,11,16,16.90
2009,04,20,11,17,16.90
2009,04,20,11,18,16.90
2009,04,20,11,19,17.00
2009,04,20,11,20,17.10
2009,04,20,11,21,17.20
2009,04,20,11,22,17.30
2009,04,20,11,23,17.30
2009,04,20,11,24,17.30
2009,04,20,11,25,17.30
2009,04,20,11,26,17.30
2009,04,20,11,27,17.20
2009,04,20,11,28,17.10
2009,04,20,11,29,17.10
2009,04,20,11,30,17.20
2009,04,20,11,31,17.20
2009,04,20,11,32,17.20
2009,04,20,11,33,17.20
2009,04,20,11,34,17.30
2009,04,20,11,35,17.40
2009,04,20,11,36,17.50
2009,04,20,11,37,17.60
2009,04,20,11,38,17.70
2009,04,20,11,39,17.80
2009,04,20,11,40,17.90
2009,04,20,11,41,18.10
2009,04,20,11,42,18.10
2009,04,20,11,43,18.20
2009,04,20,11,44,18.20
2009,04,20,11,45,18.20
2009,04,20,11,46,18.20
2009,04,20,11,47,18.20
2009,04,20,11,48,18.20
2009,04,20,11,49,18.20
2009,04,20,11,50,18.10
2009,04,20,11,51,18.20
2009,04,20,11,52,18.20
2009,04,20,11,53,18.20
2009,04,20,11,54,18.20
2009,04,20,11,55,18.10
2009,04,20,11,56,17.90
2009,04,20,11,57,17.80
2009,04,20,11,58,17.80
2009,04,20,11,59,17.80
2009,04,20,12,00,17.80
2009,04,20,12,01,17.80
2009,04,20,12,02,17.80
2009,04,20,12,03,17.70
2009,04,20,12,04,17.70
2009,04,20,12,05,17.60
2009,04,20,12,06,17.60
2009,04,20,12,07,17.70
2009,04,20,12,08,17.70
2009,04,20,12,09,17.70
2009,04,20,12,10,17.60
2009,04,20,12,11,17.70
2009,04,20,12,12,17.70
2009,04,20,12,13,17.80
2009,04,20,12,14,17.80
2009,04,20,12,15,17.90
2009,04,20,12,16,17.90
2009,04,20,12,17,18.00
2009,04,20,12,18,18.10
2009,04,20,12,19,18.10
2009,04,20,12,20,17.90
2009,04,20,12,21,17.90
2009,04,20,12,22,18.00
2009,04,20,12,23,18.10
2009,04,20,12,24,18.10
2009,04,20,12,25,18.00
2009,04,20,12,26,17.90
2009,04,20,12,27,18.00
2009,04,20,12,28,18.10
2009,04,20,12,29,18.10
2009,04,20,12,30,18.10
2009,04,20,12,31,18.10
2009,04,20,12,32,18.20
2009,04,20,12,33,18.20
2009,04,20,12,34,18.20
2009,04,20,12,35,18.20
2009,04,20,12,36,18.20
2009,04,20,12,37,18.10
2009,04,20,12,38,18.10
2009,04,20,12,39,18.10
2009,04,20,12,40,18.10
2009,04,20,12,41,18.00
2009,04,20,12,42,18.00
2009,04,20,12,43,18.10
2009,04,20,12,44,18.00
2009,04,20,12,45,17.90
2009,04,20,12,46,17.90
2009,04,20,12,47,18.10
2009,04,20,12,48,18.20
2009,04,20,12,49,18.20
2009,04,20,12,50,18.30
2009,04,20,12,51,18.40
2009,04,20,12,52,18.50
2009,04,20,12,53,18.50
2009,04,20,12,54,18.60
2009,04,20,12,55,18.60
2009,04,20,12,56,18.70
2009,04,20,12,57,18.70
2009,04,20,12,58,18.70
2009,04,20,12,59,18.60
2009,04,20,13,00,18.60
2009,04,20,13,01,18.60
2009,04,20,13,02,18.50
2009,04,20,13,03,18.40
2009,04,20,13,04,18.40
2009,04,20,13,05,18.40
2009,04,20,13,06,18.40
2009,04,20,13,07,18.40
2009,04,20,13,08,18.50
2009,04,20,13,09,18.50
2009,04,20,13,10,18.50
2009,04,20,13,11,18.50
2009,04,20,13,12,18.50
2009,04,20,13,13,18.50
2009,04,20,13,14,18.60
2009,04,20,13,15,18.60
2009,04,20,13,16,18.70
2009,04,20,13,17,18.70
2009,04,20,13,18,18.80
2009,04,20,13,19,18.90
2009,04,20,13,20,18.90
2009,04,20,13,21,18.90
2009,04,20,13,22,19.00
2009,04,20,13,23,19.10
2009,04,20,13,24,19.10
2009,04,20,13,25,19.10
2009,04,20,13,26,18.90
2009,04,20,13,27,18.90
2009,04,20,13,28,18.70
2009,04,20,13,29,18.70
2009,04,20,13,30,18.70
2009,04,20,13,31,18.80
2009,04,20,13,32,18.90
2009,04,20,13,33,18.90
2009,04,20,13,34,18.90
2009,04,20,13,35,18.90
2009,04,20,13,36,18.90
2009,04,20,13,37,18.90
2009,04,20,13,38,18.90
2009,04,20,13,39,18.90
2009,04,20,13,40,18.90
2009,04,20,13,41,18.90
2009,04,20,13,42,18.80
2009,04,20,13,43,18.70
2009,04,20,13,44,18.60
2009,04,20,13,45,18.60
2009,04,20,13,46,18.50
2009,04,20,13,47,18.50
2009,04,20,13,48,18.60
2009,04,20,13,49,18.60
2009,04,20,13,50,18.60
2009,04,20,13,51,18.60
2009,04,20,13,52,18.70
2009,04,20,13,53,18.80
2009,04,20,13,54,18.80
2009,04,20,13,55,18.70
2009,04,20,13,56,18.70
2009,04,20,13,57,18.70
2009,04,20,13,58,18.60
2009,04,20,13,59,18.50
2009,04,20,14,00,18.60
2009,04,20,14,01,18.60
2009,04,20,14,02,18.60
2009,04,20,14,03,18.70
2009,04,20,14,04,18.70
2009,04,20,14,05,18.70
2009,04,20,14,06,18.70
2009,04,20,14,07,18.70
2009,04,20,14,08,18.70
2009,04,20,14,09,18.60
2009,04,20,14,10,18.50
2009,04,20,14,11,18.40
2009,04,20,14,12,18.40
2009,04,20,14,13,18.20
2009,04,20,14,14,18.20
2009,04,20,14,15,18.20
2009,04,20,14,16,18.00
2009,04,20,14,17,17.80
2009,04,20,14,18,17.80
2009,04,20,14,19,17.90
2009,04,20,14,20,17.90
2009,04,20,14,21,17.90
2009,04,20,14,22,17.90
2009,04,20,14,23,17.90
2009,04,20,14,24,17.90
2009,04,20,14,25,18.00
2009,04,20,14,26,18.10
2009,04,20,14,27,18.30
2009,04,20,14,28,18.50
2009,04,20,14,29,18.80
2009,04,20,14,30,19.00
2009,04,20,14,31,19.20
2009,04,20,14,32,19.30
2009,04,20,14,33,19.40
2009,04,20,14,34,19.60
2009,04,20,14,35,19.70
2009,04,20,14,36,19.70
2009,04,20,14,37,19.80
2009,04,20,14,38,19.80
2009,04,20,14,39,19.90
2009,04,20,14,40,19.90
2009,04,20,14,41,19.90
2009,04,20,14,42,19.80
2009,04,20,14,43,19.80
2009,04,20,14,44,19.80
2009,04,20,14,45,19.80
2009,04,20,14,46,19.80
2009,04,20,14,47,19.90
2009,04,20,14,48,19.90
2009,04,20,14,49,19.90
2009,04,20,14,50,19.90
2009,04,20,14,51,19.90
2009,04,20,14,52,19.90
2009,04,20,14,53,20.00
2009,04,20,14,54,20.10
2009,04,20,14,55,20.20
2009,04,20,14,56,20.30
2009,04,20,14,57,20.40
2009,04,20,14,58,20.50
2009,04,20,14,59,20.50
2009,04,20,15,00,20.60
2009,04,20,15,01,20.60
2009,04,20,15,02,20.60
2009,04,20,15,03,20.60
2009,04,20,15,04,20.60
2009,04,20,15,05,20.60
2009,04,20,15,06,20.60
2009,04,20,15,07,20.50
2009,04,20,15,08,20.60
2009,04,20,15,09,20.60
2009,04,20,15,10,20.50
2009,04,20,15,11,20.50
2009,04,20,15,12,20.40
2009,04,20,15,13,20.40
2009,04,20,15,14,20.20
2009,04,20,15,15,20.20
2009,04,20,15,16,20.20
2009,04,20,15,17,20.20
2009,04,20,15,18,20.20
2009,04,20,15,19,20.20
2009,04,20,15,20,20.10
2009,04,20,15,21,20.10
2009,04,20,15,22,20.00
2009,04,20,15,23,19.90
2009,04,20,15,24,19.80
2009,04,20,15,25,19.80
2009,04,20,15,26,19.80
2009,04,20,15,27,19.80
2009,04,20,15,28,19.90
2009,04,20,15,29,19.90
2009,04,20,15,30,19.80
2009,04,20,15,31,19.80
2009,04,20,15,32,19.80
2009,04,20,15,33,19.80
2009,04,20,15,34,19.80
2009,04,20,15,35,19.90
2009,04,20,15,36,19.90
2009,04,20,15,37,19.80
2009,04,20,15,38,19.80
2009,04,20,15,39,19.80
2009,04,20,15,40,19.90
2009,04,20,15,41,19.80
2009,04,20,15,42,19.80
2009,04,20,15,43,19.80
2009,04,20,15,44,19.90
2009,04,20,15,45,19.90
2009,04,20,15,46,19.90
2009,04,20,15,47,19.90
2009,04,20,15,48,20.10
2009,04,20,15,49,20.10
2009,04,20,15,50,20.00
2009,04,20,15,51,19.90
2009,04,20,15,52,19.90
2009,04,20,15,53,19.90
2009,04,20,15,54,19.90
2009,04,20,15,55,19.90
2009,04,20,15,56,20.10
2009,04,20,15,57,20.10
2009,04,20,15,58,20.10
2009,04,20,15,59,20.10
2009,04,20,16,00,20.00
2009,04,20,16,01,20.00
2009,04,20,16,02,20.10
2009,04,20,16,03,20.20
2009,04,20,16,04,20.20
2009,04,20,16,05,20.30
2009,04,20,16,06,20.30
2009,04,20,16,07,20.30
2009,04,20,16,08,20.30
2009,04,20,16,09,20.40
2009,04,20,16,10,20.40
2009,04,20,16,11,20.40
2009,04,20,16,12,20.40
2009,04,20,16,13,20.40
2009,04,20,16,14,20.40
2009,04,20,16,15,20.30
2009,04,20,16,16,20.30
2009,04,20,16,17,20.30
2009,04,20,16,18,20.30
2009,04,20,16,19,20.40
2009,04,20,16,20,20.50
2009,04,20,16,21,20.50
2009,04,20,16,22,20.60
2009,04,20,16,23,20.60
2009,04,20,16,24,20.70
2009,04,20,16,25,20.70
2009,04,20,16,26,20.70
2009,04,20,16,27,20.60
2009,04,20,16,28,20.50
2009,04,20,16,29,20.40
2009,04,20,16,30,20.30
2009,04,20,16,31,20.30
2009,04,20,16,32,20.30
2009,04,20,16,33,20.30
2009,04,20,16,34,20.40
2009,04,20,16,35,20.50
2009,04,20,16,36,20.50
2009,04,20,16,37,20.40
2009,04,20,16,38,20.40
2009,04,20,16,39,20.40
2009,04,20,16,40,20.30
2009,04,20,16,41,20.20
2009,04,20,16,42,20.20
2009,04,20,16,43,20.30
2009,04,20,16,44,20.30
2009,04,20,16,45,20.20
2009,04,20,16,46,20.20
2009,04,20,16,47,20.20
2009,04,20,16,48,20.10
2009,04,20,16,49,20.10
2009,04,20,16,50,20.10
2009,04,20,16,51,20.00
2009,04,20,16,52,19.90
2009,04,20,16,53,19.90
2009,04,20,16,54,19.90
2009,04,20,16,55,19.90
2009,04,20,16,56,19.90
2009,04,20,16,57,19.90
2009,04,20,16,58,19.90
2009,04,20,16,59,19.90
2009,04,20,17,00,19.90
2009,04,20,17,01,20.00
2009,04,20,17,02,20.20
2009,04,20,17,03,20.30
2009,04,20,17,04,20.30
2009,04,20,17,05,20.30
2009,04,20,17,06,20.30
2009,04,20,17,07,20.30
2009,04,20,17,08,20.30
2009,04,20,17,09,20.20
2009,04,20,17,10,20.20
2009,04,20,17,11,20.10
2009,04,20,17,12,20.10
2009,04,20,17,13,20.10
2009,04,20,17,14,20.00
2009,04,20,17,15,19.90
2009,04,20,17,16,19.90
2009,04,20,17,17,19.90
2009,04,20,17,18,19.90
2009,04,20,17,19,19.80
2009,04,20,17,20,19.70
2009,04,20,17,21,19.60
2009,04,20,17,22,19.60
2009,04,20,17,23,19.50
2009,04,20,17,24,19.40
2009,04,20,17,25,19.30
2009,04,20,17,26,19.20
2009,04,20,17,27,19.20
2009,04,20,17,28,19.30
2009,04,20,17,29,19.30
2009,04,20,17,30,19.30
2009,04,20,17,31,19.40
2009,04,20,17,32,19.40
2009,04,20,17,33,19.40