Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,20,00,00,11.10
2016,05,20,00,01,11.10
2016,05,20,00,02,11.10
2016,05,20,00,03,11.10
2016,05,20,00,04,11.10
2016,05,20,00,05,11.10
2016,05,20,00,06,11.10
2016,05,20,00,07,11.10
2016,05,20,00,08,11.10
2016,05,20,00,09,11.10
2016,05,20,00,10,11.10
2016,05,20,00,11,11.10
2016,05,20,00,12,11.10
2016,05,20,00,13,11.10
2016,05,20,00,14,11.10
2016,05,20,00,15,11.10
2016,05,20,00,16,11.10
2016,05,20,00,17,11.10
2016,05,20,00,18,11.10
2016,05,20,00,19,11.10
2016,05,20,00,20,11.10
2016,05,20,00,21,11.10
2016,05,20,00,22,11.10
2016,05,20,00,23,11.10
2016,05,20,00,24,11.10
2016,05,20,00,25,11.10
2016,05,20,00,26,11.10
2016,05,20,00,27,11.10
2016,05,20,00,28,11.10
2016,05,20,00,29,11.10
2016,05,20,00,30,11.10
2016,05,20,00,31,11.10
2016,05,20,00,32,11.10
2016,05,20,00,33,11.10
2016,05,20,00,34,11.10
2016,05,20,00,35,11.10
2016,05,20,00,36,11.10
2016,05,20,00,37,11.10
2016,05,20,00,38,11.10
2016,05,20,00,39,11.10
2016,05,20,00,40,11.10
2016,05,20,00,41,11.00
2016,05,20,00,42,11.10
2016,05,20,00,43,11.10
2016,05,20,00,44,11.10
2016,05,20,00,45,11.10
2016,05,20,00,46,11.10
2016,05,20,00,47,11.10
2016,05,20,00,48,11.10
2016,05,20,00,49,11.00
2016,05,20,00,50,11.00
2016,05,20,00,51,11.00
2016,05,20,00,52,11.00
2016,05,20,00,53,11.00
2016,05,20,00,54,11.00
2016,05,20,00,55,11.00
2016,05,20,00,56,11.00
2016,05,20,00,57,11.00
2016,05,20,00,58,11.00
2016,05,20,00,59,11.00
2016,05,20,01,00,10.90
2016,05,20,01,01,10.90
2016,05,20,01,02,10.90
2016,05,20,01,03,10.90
2016,05,20,01,04,10.90
2016,05,20,01,05,10.90
2016,05,20,01,06,10.90
2016,05,20,01,07,10.90
2016,05,20,01,08,10.90
2016,05,20,01,09,10.90
2016,05,20,01,10,10.90
2016,05,20,01,11,10.80
2016,05,20,01,12,10.80
2016,05,20,01,13,10.80
2016,05,20,01,14,10.80
2016,05,20,01,15,10.80
2016,05,20,01,16,10.80
2016,05,20,01,17,10.80
2016,05,20,01,18,10.80
2016,05,20,01,19,10.80
2016,05,20,01,20,10.80
2016,05,20,01,21,10.70
2016,05,20,01,22,10.70
2016,05,20,01,23,10.70
2016,05,20,01,24,10.70
2016,05,20,01,25,10.70
2016,05,20,01,26,10.70
2016,05,20,01,27,10.70
2016,05,20,01,28,10.60
2016,05,20,01,29,10.60
2016,05,20,01,30,10.60
2016,05,20,01,31,10.60
2016,05,20,01,32,10.60
2016,05,20,01,33,10.60
2016,05,20,01,34,10.50
2016,05,20,01,35,10.50
2016,05,20,01,36,10.50
2016,05,20,01,37,10.50
2016,05,20,01,38,10.50
2016,05,20,01,39,10.40
2016,05,20,01,40,10.40
2016,05,20,01,41,10.40
2016,05,20,01,42,10.40
2016,05,20,01,43,10.40
2016,05,20,01,44,10.30
2016,05,20,01,45,10.30
2016,05,20,01,46,10.30
2016,05,20,01,47,10.30
2016,05,20,01,48,10.30
2016,05,20,01,49,10.30
2016,05,20,01,50,10.30
2016,05,20,01,51,10.30
2016,05,20,01,52,10.30
2016,05,20,01,53,10.20
2016,05,20,01,54,10.20
2016,05,20,01,55,10.20
2016,05,20,01,56,10.20
2016,05,20,01,57,10.20
2016,05,20,01,58,10.20
2016,05,20,01,59,10.20
2016,05,20,02,00,10.20
2016,05,20,02,01,10.20
2016,05,20,02,02,10.10
2016,05,20,02,03,10.10
2016,05,20,02,04,10.10
2016,05,20,02,05,10.10
2016,05,20,02,06,10.00
2016,05,20,02,07,10.00
2016,05,20,02,08,10.00
2016,05,20,02,09,10.00
2016,05,20,02,10,10.00
2016,05,20,02,11,10.00
2016,05,20,02,12,10.00
2016,05,20,02,13,9.90
2016,05,20,02,14,9.90
2016,05,20,02,15,9.90
2016,05,20,02,16,9.90
2016,05,20,02,17,9.90
2016,05,20,02,18,9.90
2016,05,20,02,19,9.90
2016,05,20,02,20,9.90
2016,05,20,02,21,9.90
2016,05,20,02,22,9.90
2016,05,20,02,23,9.90
2016,05,20,02,24,9.90
2016,05,20,02,25,9.90
2016,05,20,02,26,9.90
2016,05,20,02,27,9.90
2016,05,20,02,28,9.80
2016,05,20,02,29,9.80
2016,05,20,02,30,9.80
2016,05,20,02,31,9.80
2016,05,20,02,32,9.80
2016,05,20,02,33,9.80
2016,05,20,02,34,9.80
2016,05,20,02,35,9.80
2016,05,20,02,36,9.80
2016,05,20,02,37,9.80
2016,05,20,02,38,9.80
2016,05,20,02,39,9.80
2016,05,20,02,40,9.80
2016,05,20,02,41,9.70
2016,05,20,02,42,9.70
2016,05,20,02,43,9.70
2016,05,20,02,44,9.70
2016,05,20,02,45,9.70
2016,05,20,02,46,9.70
2016,05,20,02,47,9.70
2016,05,20,02,48,9.70
2016,05,20,02,49,9.70
2016,05,20,02,50,9.70
2016,05,20,02,51,9.70
2016,05,20,02,52,9.70
2016,05,20,02,53,9.70
2016,05,20,02,54,9.70
2016,05,20,02,55,9.70
2016,05,20,02,56,9.70
2016,05,20,02,57,9.70
2016,05,20,02,58,9.60
2016,05,20,02,59,9.60
2016,05,20,03,00,9.60
2016,05,20,03,01,9.60
2016,05,20,03,02,9.60
2016,05,20,03,03,9.60
2016,05,20,03,04,9.60
2016,05,20,03,05,9.60
2016,05,20,03,06,9.60
2016,05,20,03,07,9.60
2016,05,20,03,08,9.50
2016,05,20,03,09,9.60
2016,05,20,03,10,9.50
2016,05,20,03,11,9.50
2016,05,20,03,12,9.50
2016,05,20,03,13,9.50
2016,05,20,03,14,9.50
2016,05,20,03,15,9.50
2016,05,20,03,16,9.50
2016,05,20,03,17,9.50
2016,05,20,03,18,9.50
2016,05,20,03,19,9.40
2016,05,20,03,20,9.40
2016,05,20,03,21,9.40
2016,05,20,03,22,9.40
2016,05,20,03,23,9.40
2016,05,20,03,24,9.40
2016,05,20,03,25,9.40
2016,05,20,03,26,9.40
2016,05,20,03,27,9.40
2016,05,20,03,28,9.40
2016,05,20,03,29,9.40
2016,05,20,03,30,9.40
2016,05,20,03,31,9.40
2016,05,20,03,32,9.40
2016,05,20,03,33,9.40
2016,05,20,03,34,9.40
2016,05,20,03,35,9.40
2016,05,20,03,36,9.40
2016,05,20,03,37,9.40
2016,05,20,03,38,9.40
2016,05,20,03,39,9.30
2016,05,20,03,40,9.30
2016,05,20,03,41,9.30
2016,05,20,03,42,9.30
2016,05,20,03,43,9.30
2016,05,20,03,44,9.30
2016,05,20,03,45,9.30
2016,05,20,03,46,9.30
2016,05,20,03,47,9.30
2016,05,20,03,48,9.30
2016,05,20,03,49,9.30
2016,05,20,03,50,9.30
2016,05,20,03,51,9.30
2016,05,20,03,52,9.20
2016,05,20,03,53,9.20
2016,05,20,03,54,9.20
2016,05,20,03,55,9.20
2016,05,20,03,56,9.20
2016,05,20,03,57,9.20
2016,05,20,03,58,9.20
2016,05,20,03,59,9.10
2016,05,20,04,00,9.10
2016,05,20,04,01,9.10
2016,05,20,04,02,9.10
2016,05,20,04,03,9.10
2016,05,20,04,04,9.10
2016,05,20,04,05,9.00
2016,05,20,04,06,9.00
2016,05,20,04,07,9.00
2016,05,20,04,08,8.90
2016,05,20,04,09,8.90
2016,05,20,04,10,8.90
2016,05,20,04,11,8.90
2016,05,20,04,12,8.90
2016,05,20,04,13,8.90
2016,05,20,04,14,8.90
2016,05,20,04,15,8.90
2016,05,20,04,16,8.80
2016,05,20,04,17,8.80
2016,05,20,04,18,8.80
2016,05,20,04,19,8.80
2016,05,20,04,20,8.80
2016,05,20,04,21,8.80
2016,05,20,04,22,8.80
2016,05,20,04,23,8.80
2016,05,20,04,24,8.70
2016,05,20,04,25,8.70
2016,05,20,04,26,8.70
2016,05,20,04,27,8.70
2016,05,20,04,28,8.70
2016,05,20,04,29,8.70
2016,05,20,04,30,8.60
2016,05,20,04,31,8.60
2016,05,20,04,32,8.60
2016,05,20,04,33,8.60
2016,05,20,04,34,8.60
2016,05,20,04,35,8.60
2016,05,20,04,36,8.60
2016,05,20,04,37,8.50
2016,05,20,04,38,8.50
2016,05,20,04,39,8.50
2016,05,20,04,40,8.50
2016,05,20,04,41,8.50
2016,05,20,04,42,8.50
2016,05,20,04,43,8.40
2016,05,20,04,44,8.40
2016,05,20,04,45,8.40
2016,05,20,04,46,8.40
2016,05,20,04,47,8.40
2016,05,20,04,48,8.30
2016,05,20,04,49,8.30
2016,05,20,04,50,8.30
2016,05,20,04,51,8.30
2016,05,20,04,52,8.30
2016,05,20,04,53,8.30
2016,05,20,04,54,8.30
2016,05,20,04,55,8.20
2016,05,20,04,56,8.20
2016,05,20,04,57,8.20
2016,05,20,04,58,8.20
2016,05,20,04,59,8.20
2016,05,20,05,00,8.20
2016,05,20,05,01,8.20
2016,05,20,05,02,8.20
2016,05,20,05,03,8.20
2016,05,20,05,04,8.20
2016,05,20,05,05,8.10
2016,05,20,05,06,8.10
2016,05,20,05,07,8.10
2016,05,20,05,08,8.10
2016,05,20,05,09,8.10
2016,05,20,05,10,8.10
2016,05,20,05,11,8.10
2016,05,20,05,12,8.10
2016,05,20,05,13,8.10
2016,05,20,05,14,8.10
2016,05,20,05,15,8.10
2016,05,20,05,16,8.10
2016,05,20,05,17,8.10
2016,05,20,05,18,8.20
2016,05,20,05,19,8.20
2016,05,20,05,20,8.20
2016,05,20,05,21,8.20
2016,05,20,05,22,8.20
2016,05,20,05,23,8.20
2016,05,20,05,24,8.20
2016,05,20,05,25,8.20
2016,05,20,05,26,8.20
2016,05,20,05,27,8.20
2016,05,20,05,28,8.20
2016,05,20,05,29,8.30
2016,05,20,05,30,8.30
2016,05,20,05,31,8.30
2016,05,20,05,32,8.30
2016,05,20,05,33,8.30
2016,05,20,05,34,8.30
2016,05,20,05,35,8.30
2016,05,20,05,36,8.30
2016,05,20,05,37,8.30
2016,05,20,05,38,8.30
2016,05,20,05,39,8.40
2016,05,20,05,40,8.40
2016,05,20,05,41,8.40
2016,05,20,05,42,8.40
2016,05,20,05,43,8.40
2016,05,20,05,44,8.40
2016,05,20,05,45,8.40
2016,05,20,05,46,8.40
2016,05,20,05,47,8.40
2016,05,20,05,48,8.40
2016,05,20,05,49,8.40
2016,05,20,05,50,8.40
2016,05,20,05,51,8.40
2016,05,20,05,52,8.40
2016,05,20,05,53,8.40
2016,05,20,05,54,8.40
2016,05,20,05,55,8.40
2016,05,20,05,56,8.40
2016,05,20,05,57,8.40
2016,05,20,05,58,8.40
2016,05,20,05,59,8.40
2016,05,20,06,00,8.40
2016,05,20,06,01,8.40
2016,05,20,06,02,8.40
2016,05,20,06,03,8.40
2016,05,20,06,04,8.40
2016,05,20,06,05,8.50
2016,05,20,06,06,8.50
2016,05,20,06,07,8.50
2016,05,20,06,08,8.50
2016,05,20,06,09,8.50
2016,05,20,06,10,8.50
2016,05,20,06,11,8.50
2016,05,20,06,12,8.50
2016,05,20,06,13,8.50
2016,05,20,06,14,8.50
2016,05,20,06,15,8.50
2016,05,20,06,16,8.50
2016,05,20,06,17,8.50
2016,05,20,06,18,8.50
2016,05,20,06,19,8.60
2016,05,20,06,20,8.60
2016,05,20,06,21,8.60
2016,05,20,06,22,8.60
2016,05,20,06,23,8.60
2016,05,20,06,24,8.60
2016,05,20,06,25,8.60
2016,05,20,06,26,8.60
2016,05,20,06,27,8.60
2016,05,20,06,28,8.60
2016,05,20,06,29,8.60
2016,05,20,06,30,8.60
2016,05,20,06,31,8.70
2016,05,20,06,32,8.70
2016,05,20,06,33,8.70
2016,05,20,06,34,8.70
2016,05,20,06,35,8.70
2016,05,20,06,36,8.70
2016,05,20,06,37,8.70
2016,05,20,06,38,8.70
2016,05,20,06,39,8.70
2016,05,20,06,40,8.70
2016,05,20,06,41,8.70
2016,05,20,06,42,8.70
2016,05,20,06,43,8.70
2016,05,20,06,44,8.70
2016,05,20,06,45,8.80
2016,05,20,06,46,8.80
2016,05,20,06,47,8.80
2016,05,20,06,48,8.90
2016,05,20,06,49,8.90
2016,05,20,06,50,8.90
2016,05,20,06,51,8.90
2016,05,20,06,52,9.00
2016,05,20,06,53,9.00
2016,05,20,06,54,9.00
2016,05,20,06,55,9.10
2016,05,20,06,56,9.10
2016,05,20,06,57,9.10
2016,05,20,06,58,9.20
2016,05,20,06,59,9.20
2016,05,20,07,00,9.20
2016,05,20,07,01,9.30
2016,05,20,07,02,9.30
2016,05,20,07,03,9.30
2016,05,20,07,04,9.40
2016,05,20,07,05,9.40
2016,05,20,07,06,9.50
2016,05,20,07,07,9.50
2016,05,20,07,08,9.60
2016,05,20,07,09,9.70
2016,05,20,07,10,9.80
2016,05,20,07,11,9.80
2016,05,20,07,12,9.90
2016,05,20,07,13,10.00
2016,05,20,07,14,10.10
2016,05,20,07,15,10.10
2016,05,20,07,16,10.20
2016,05,20,07,17,10.20
2016,05,20,07,18,10.30
2016,05,20,07,19,10.40
2016,05,20,07,20,10.40
2016,05,20,07,21,10.50
2016,05,20,07,22,10.60
2016,05,20,07,23,10.70
2016,05,20,07,24,10.70
2016,05,20,07,25,10.80
2016,05,20,07,26,10.80
2016,05,20,07,27,10.70
2016,05,20,07,28,10.70
2016,05,20,07,29,10.60
2016,05,20,07,30,10.60
2016,05,20,07,31,10.60
2016,05,20,07,32,10.60
2016,05,20,07,33,10.70
2016,05,20,07,34,10.70
2016,05,20,07,35,10.70
2016,05,20,07,36,10.80
2016,05,20,07,37,10.80
2016,05,20,07,38,10.80
2016,05,20,07,39,10.90
2016,05,20,07,40,10.90
2016,05,20,07,41,11.00
2016,05,20,07,42,11.00
2016,05,20,07,43,11.10
2016,05,20,07,44,11.10
2016,05,20,07,45,11.10
2016,05,20,07,46,11.10
2016,05,20,07,47,11.10
2016,05,20,07,48,11.20
2016,05,20,07,49,11.20
2016,05,20,07,50,11.20
2016,05,20,07,51,11.20
2016,05,20,07,52,11.20
2016,05,20,07,53,11.30
2016,05,20,07,54,11.30
2016,05,20,07,55,11.30
2016,05,20,07,56,11.40
2016,05,20,07,57,11.40
2016,05,20,07,58,11.40
2016,05,20,07,59,11.50
2016,05,20,08,00,11.50
2016,05,20,08,01,11.60
2016,05,20,08,02,11.60
2016,05,20,08,03,11.70
2016,05,20,08,04,11.70
2016,05,20,08,05,11.80
2016,05,20,08,06,11.80
2016,05,20,08,07,11.80
2016,05,20,08,08,11.80
2016,05,20,08,09,11.90
2016,05,20,08,10,11.90
2016,05,20,08,11,11.90
2016,05,20,08,12,11.90
2016,05,20,08,13,11.90
2016,05,20,08,14,12.00
2016,05,20,08,15,12.00
2016,05,20,08,16,12.00
2016,05,20,08,17,12.10
2016,05,20,08,18,12.10
2016,05,20,08,19,12.10
2016,05,20,08,20,12.10
2016,05,20,08,21,12.20
2016,05,20,08,22,12.20
2016,05,20,08,23,12.20
2016,05,20,08,24,12.20
2016,05,20,08,25,12.20
2016,05,20,08,26,12.20
2016,05,20,08,27,12.20
2016,05,20,08,28,12.20
2016,05,20,08,29,12.10
2016,05,20,08,30,12.10
2016,05,20,08,31,12.10
2016,05,20,08,32,12.20
2016,05,20,08,33,12.30
2016,05,20,08,34,12.40
2016,05,20,08,35,12.50
2016,05,20,08,36,12.50
2016,05,20,08,37,12.60
2016,05,20,08,38,12.50
2016,05,20,08,39,12.50
2016,05,20,08,40,12.50
2016,05,20,08,41,12.50
2016,05,20,08,42,12.60
2016,05,20,08,43,12.70
2016,05,20,08,44,12.70
2016,05,20,08,45,12.70
2016,05,20,08,46,12.70
2016,05,20,08,47,12.70
2016,05,20,08,48,12.60
2016,05,20,08,49,12.60
2016,05,20,08,50,12.60
2016,05,20,08,51,12.60
2016,05,20,08,52,12.50
2016,05,20,08,53,12.50
2016,05,20,08,54,12.40
2016,05,20,08,55,12.40
2016,05,20,08,56,12.40
2016,05,20,08,57,12.30
2016,05,20,08,58,12.30
2016,05,20,08,59,12.30
2016,05,20,09,00,12.40
2016,05,20,09,01,12.40
2016,05,20,09,02,12.40
2016,05,20,09,03,12.40
2016,05,20,09,04,12.40
2016,05,20,09,05,12.50
2016,05,20,09,06,12.50
2016,05,20,09,07,12.50
2016,05,20,09,08,12.60
2016,05,20,09,09,12.60
2016,05,20,09,10,12.60
2016,05,20,09,11,12.60
2016,05,20,09,12,12.60
2016,05,20,09,13,12.50
2016,05,20,09,14,12.50
2016,05,20,09,15,12.50
2016,05,20,09,16,12.50
2016,05,20,09,17,12.50
2016,05,20,09,18,12.50
2016,05,20,09,19,12.60
2016,05,20,09,20,12.60
2016,05,20,09,21,12.60
2016,05,20,09,22,12.60
2016,05,20,09,23,12.60
2016,05,20,09,24,12.60
2016,05,20,09,25,12.60
2016,05,20,09,26,12.60
2016,05,20,09,27,12.60
2016,05,20,09,28,12.60
2016,05,20,09,29,12.70
2016,05,20,09,30,12.70
2016,05,20,09,31,12.70
2016,05,20,09,32,12.70
2016,05,20,09,33,12.80
2016,05,20,09,34,12.80
2016,05,20,09,35,12.80
2016,05,20,09,36,12.80
2016,05,20,09,37,12.80
2016,05,20,09,38,12.80
2016,05,20,09,39,12.90
2016,05,20,09,40,12.90
2016,05,20,09,41,12.90
2016,05,20,09,42,12.90
2016,05,20,09,43,13.00
2016,05,20,09,44,13.00
2016,05,20,09,45,13.00
2016,05,20,09,46,13.10
2016,05,20,09,47,13.10
2016,05,20,09,48,13.10
2016,05,20,09,49,13.10
2016,05,20,09,50,13.10
2016,05,20,09,51,13.10
2016,05,20,09,52,13.10
2016,05,20,09,53,13.20
2016,05,20,09,54,13.20
2016,05,20,09,55,13.20
2016,05,20,09,56,13.20
2016,05,20,09,57,13.20
2016,05,20,09,58,13.20
2016,05,20,09,59,13.30
2016,05,20,10,00,13.30
2016,05,20,10,01,13.30
2016,05,20,10,02,13.30
2016,05,20,10,03,13.30
2016,05,20,10,04,13.30
2016,05,20,10,05,13.30
2016,05,20,10,06,13.30
2016,05,20,10,07,13.30
2016,05,20,10,08,13.30
2016,05,20,10,09,13.30
2016,05,20,10,10,13.30
2016,05,20,10,11,13.40
2016,05,20,10,12,13.40
2016,05,20,10,13,13.40
2016,05,20,10,14,13.50
2016,05,20,10,15,13.50
2016,05,20,10,16,13.60
2016,05,20,10,17,13.60
2016,05,20,10,18,13.60
2016,05,20,10,19,13.60
2016,05,20,10,20,13.70
2016,05,20,10,21,13.70
2016,05,20,10,22,13.70
2016,05,20,10,23,13.70
2016,05,20,10,24,13.80
2016,05,20,10,25,13.80
2016,05,20,10,26,13.80
2016,05,20,10,27,13.90
2016,05,20,10,28,13.90
2016,05,20,10,29,13.90
2016,05,20,10,30,13.90
2016,05,20,10,31,13.90
2016,05,20,10,32,14.00
2016,05,20,10,33,14.00
2016,05,20,10,34,14.00
2016,05,20,10,35,14.10
2016,05,20,10,36,14.10
2016,05,20,10,37,14.20
2016,05,20,10,38,14.20
2016,05,20,10,39,14.30
2016,05,20,10,40,14.30
2016,05,20,10,41,14.40
2016,05,20,10,42,14.50
2016,05,20,10,43,14.50
2016,05,20,10,44,14.60
2016,05,20,10,45,14.70
2016,05,20,10,46,14.70
2016,05,20,10,47,14.70
2016,05,20,10,48,14.80
2016,05,20,10,49,14.80
2016,05,20,10,50,14.80
2016,05,20,10,51,14.80
2016,05,20,10,52,14.80
2016,05,20,10,53,14.90
2016,05,20,10,54,14.90
2016,05,20,10,55,14.90
2016,05,20,10,56,14.90
2016,05,20,10,57,14.90
2016,05,20,10,58,14.90
2016,05,20,10,59,14.90
2016,05,20,11,00,14.90
2016,05,20,11,01,14.80
2016,05,20,11,02,14.80
2016,05,20,11,03,14.80
2016,05,20,11,04,14.70
2016,05,20,11,05,14.70
2016,05,20,11,06,14.70
2016,05,20,11,07,14.70
2016,05,20,11,08,14.70
2016,05,20,11,09,14.70
2016,05,20,11,10,14.70
2016,05,20,11,11,14.70
2016,05,20,11,12,14.70
2016,05,20,11,13,14.80
2016,05,20,11,14,14.90
2016,05,20,11,15,14.90
2016,05,20,11,16,14.90
2016,05,20,11,17,15.00
2016,05,20,11,18,15.00
2016,05,20,11,19,15.00
2016,05,20,11,20,15.10
2016,05,20,11,21,15.10
2016,05,20,11,22,15.20
2016,05,20,11,23,15.20
2016,05,20,11,24,15.30
2016,05,20,11,25,15.40
2016,05,20,11,26,15.50
2016,05,20,11,27,15.60
2016,05,20,11,28,15.60
2016,05,20,11,29,15.60
2016,05,20,11,30,15.60
2016,05,20,11,31,15.70
2016,05,20,11,32,15.70
2016,05,20,11,33,15.70
2016,05,20,11,34,15.70
2016,05,20,11,35,15.80
2016,05,20,11,36,15.90
2016,05,20,11,37,15.90
2016,05,20,11,38,16.00
2016,05,20,11,39,16.00
2016,05,20,11,40,16.10
2016,05,20,11,41,16.10
2016,05,20,11,42,16.10
2016,05,20,11,43,16.00
2016,05,20,11,44,16.00
2016,05,20,11,45,16.00
2016,05,20,11,46,16.00
2016,05,20,11,47,15.90
2016,05,20,11,48,15.90
2016,05,20,11,49,16.00
2016,05,20,11,50,16.00
2016,05,20,11,51,16.00
2016,05,20,11,52,16.00
2016,05,20,11,53,15.90
2016,05,20,11,54,15.80
2016,05,20,11,55,15.80
2016,05,20,11,56,15.70
2016,05,20,11,57,15.70
2016,05,20,11,58,15.60
2016,05,20,11,59,15.60
2016,05,20,12,00,15.60
2016,05,20,12,01,15.50
2016,05,20,12,02,15.50
2016,05,20,12,03,15.50
2016,05,20,12,04,15.50
2016,05,20,12,05,15.50
2016,05,20,12,06,15.50
2016,05,20,12,07,15.50
2016,05,20,12,08,15.70
2016,05,20,12,09,15.80
2016,05,20,12,10,15.90
2016,05,20,12,11,16.00
2016,05,20,12,12,16.10
2016,05,20,12,13,16.20
2016,05,20,12,14,16.30
2016,05,20,12,15,16.40
2016,05,20,12,16,16.50
2016,05,20,12,17,16.60
2016,05,20,12,18,16.70
2016,05,20,12,19,16.80
2016,05,20,12,20,16.90
2016,05,20,12,21,16.80
2016,05,20,12,22,16.80
2016,05,20,12,23,16.70
2016,05,20,12,24,16.60
2016,05,20,12,25,16.60
2016,05,20,12,26,16.50
2016,05,20,12,27,16.40
2016,05,20,12,28,16.40
2016,05,20,12,29,16.40
2016,05,20,12,30,16.50
2016,05,20,12,31,16.60
2016,05,20,12,32,16.60
2016,05,20,12,33,16.70
2016,05,20,12,34,16.80
2016,05,20,12,35,16.80
2016,05,20,12,36,16.80
2016,05,20,12,37,16.80
2016,05,20,12,38,16.90
2016,05,20,12,39,16.90
2016,05,20,12,40,16.90
2016,05,20,12,41,17.00
2016,05,20,12,42,17.00
2016,05,20,12,43,17.10
2016,05,20,12,44,17.10
2016,05,20,12,45,17.10
2016,05,20,12,46,17.20
2016,05,20,12,47,17.30
2016,05,20,12,48,17.40
2016,05,20,12,49,17.50
2016,05,20,12,50,17.60
2016,05,20,12,51,17.60
2016,05,20,12,52,17.70
2016,05,20,12,53,17.80
2016,05,20,12,54,17.90
2016,05,20,12,55,17.90
2016,05,20,12,56,18.00
2016,05,20,12,57,18.00
2016,05,20,12,58,18.10
2016,05,20,12,59,18.10
2016,05,20,13,00,18.20
2016,05,20,13,01,18.20
2016,05,20,13,02,18.30
2016,05,20,13,03,18.30
2016,05,20,13,04,18.20
2016,05,20,13,05,18.20
2016,05,20,13,06,18.20
2016,05,20,13,07,18.30
2016,05,20,13,08,18.30
2016,05,20,13,09,18.30
2016,05,20,13,10,18.30
2016,05,20,13,11,18.30
2016,05,20,13,12,18.30
2016,05,20,13,13,18.30
2016,05,20,13,14,18.40
2016,05,20,13,15,18.40
2016,05,20,13,16,18.40
2016,05,20,13,17,18.40
2016,05,20,13,18,18.40
2016,05,20,13,19,18.40
2016,05,20,13,20,18.40
2016,05,20,13,21,18.40
2016,05,20,13,22,18.50
2016,05,20,13,23,18.50
2016,05,20,13,24,18.50
2016,05,20,13,25,18.50
2016,05,20,13,26,18.40
2016,05,20,13,27,18.40
2016,05,20,13,28,18.40
2016,05,20,13,29,18.40
2016,05,20,13,30,18.40
2016,05,20,13,31,18.40
2016,05,20,13,32,18.40
2016,05,20,13,33,18.40
2016,05,20,13,34,18.50
2016,05,20,13,35,18.50
2016,05,20,13,36,18.60
2016,05,20,13,37,18.50
2016,05,20,13,38,18.40
2016,05,20,13,39,18.30
2016,05,20,13,40,18.20
2016,05,20,13,41,18.10
2016,05,20,13,42,18.00
2016,05,20,13,43,18.00
2016,05,20,13,44,17.90
2016,05,20,13,45,17.80
2016,05,20,13,46,17.80
2016,05,20,13,47,17.70
2016,05,20,13,48,17.70
2016,05,20,13,49,17.70
2016,05,20,13,50,17.70
2016,05,20,13,51,17.70
2016,05,20,13,52,17.70
2016,05,20,13,53,17.70
2016,05,20,13,54,17.70
2016,05,20,13,55,17.60
2016,05,20,13,56,17.60
2016,05,20,13,57,17.70
2016,05,20,13,58,17.70
2016,05,20,13,59,17.80
2016,05,20,14,00,17.80
2016,05,20,14,01,17.80
2016,05,20,14,02,17.70
2016,05,20,14,03,17.70
2016,05,20,14,04,17.70
2016,05,20,14,05,17.60
2016,05,20,14,06,17.50
2016,05,20,14,07,17.50
2016,05,20,14,08,17.40
2016,05,20,14,09,17.40
2016,05,20,14,10,17.30
2016,05,20,14,11,17.30
2016,05,20,14,12,17.30
2016,05,20,14,13,17.30
2016,05,20,14,14,17.40
2016,05,20,14,15,17.40
2016,05,20,14,16,17.40
2016,05,20,14,17,17.40
2016,05,20,14,18,17.50
2016,05,20,14,19,17.50
2016,05,20,14,20,17.60
2016,05,20,14,21,17.70
2016,05,20,14,22,17.70
2016,05,20,14,23,17.70
2016,05,20,14,24,17.70
2016,05,20,14,25,17.70
2016,05,20,14,26,17.70
2016,05,20,14,27,17.80
2016,05,20,14,28,17.80
2016,05,20,14,29,17.80
2016,05,20,14,30,17.80
2016,05,20,14,31,17.80
2016,05,20,14,32,17.80
2016,05,20,14,33,17.80
2016,05,20,14,34,17.80
2016,05,20,14,35,17.70
2016,05,20,14,36,17.70
2016,05,20,14,37,17.70
2016,05,20,14,38,17.70
2016,05,20,14,39,17.80
2016,05,20,14,40,17.80
2016,05,20,14,41,17.80
2016,05,20,14,42,17.80
2016,05,20,14,43,17.80
2016,05,20,14,44,17.80
2016,05,20,14,45,17.80
2016,05,20,14,46,17.80
2016,05,20,14,47,17.90
2016,05,20,14,48,17.90
2016,05,20,14,49,18.00
2016,05,20,14,50,18.00
2016,05,20,14,51,18.00
2016,05,20,14,52,18.00
2016,05,20,14,53,18.10
2016,05,20,14,54,18.10
2016,05,20,14,55,18.10
2016,05,20,14,56,18.20
2016,05,20,14,57,18.20
2016,05,20,14,58,18.10
2016,05,20,14,59,18.10
2016,05,20,15,00,18.10
2016,05,20,15,01,18.00
2016,05,20,15,02,18.00
2016,05,20,15,03,18.00
2016,05,20,15,04,18.00
2016,05,20,15,05,18.00
2016,05,20,15,06,18.00
2016,05,20,15,07,18.00
2016,05,20,15,08,18.10
2016,05,20,15,09,18.10
2016,05,20,15,10,18.10
2016,05,20,15,11,18.10
2016,05,20,15,12,18.10
2016,05,20,15,13,18.10
2016,05,20,15,14,18.10
2016,05,20,15,15,18.20
2016,05,20,15,16,18.20
2016,05,20,15,17,18.30
2016,05,20,15,18,18.30
2016,05,20,15,19,18.30
2016,05,20,15,20,18.30
2016,05,20,15,21,18.40
2016,05,20,15,22,18.40
2016,05,20,15,23,18.40
2016,05,20,15,24,18.50
2016,05,20,15,25,18.50
2016,05,20,15,26,18.60
2016,05,20,15,27,18.70
2016,05,20,15,28,18.70
2016,05,20,15,29,18.80
2016,05,20,15,30,18.80
2016,05,20,15,31,18.80
2016,05,20,15,32,18.90
2016,05,20,15,33,18.90
2016,05,20,15,34,18.90
2016,05,20,15,35,18.90
2016,05,20,15,36,19.00
2016,05,20,15,37,19.00
2016,05,20,15,38,19.10
2016,05,20,15,39,19.20
2016,05,20,15,40,19.30
2016,05,20,15,41,19.40
2016,05,20,15,42,19.50
2016,05,20,15,43,19.60
2016,05,20,15,44,19.60
2016,05,20,15,45,19.50
2016,05,20,15,46,19.40
2016,05,20,15,47,19.30
2016,05,20,15,48,19.10
2016,05,20,15,49,19.10
2016,05,20,15,50,19.00
2016,05,20,15,51,18.90
2016,05,20,15,52,18.80
2016,05,20,15,53,18.80
2016,05,20,15,54,18.70
2016,05,20,15,55,18.80
2016,05,20,15,56,18.80
2016,05,20,15,57,18.90
2016,05,20,15,58,18.90
2016,05,20,15,59,19.00
2016,05,20,16,00,19.00
2016,05,20,16,01,19.00
2016,05,20,16,02,18.90
2016,05,20,16,03,18.90
2016,05,20,16,04,18.80
2016,05,20,16,05,18.70
2016,05,20,16,06,18.60
2016,05,20,16,07,18.60
2016,05,20,16,08,18.60
2016,05,20,16,09,18.70
2016,05,20,16,10,18.70
2016,05,20,16,11,18.60
2016,05,20,16,12,18.60
2016,05,20,16,13,18.60
2016,05,20,16,14,18.60
2016,05,20,16,15,18.60
2016,05,20,16,16,18.70
2016,05,20,16,17,18.80
2016,05,20,16,18,19.00
2016,05,20,16,19,19.10
2016,05,20,16,20,19.20
2016,05,20,16,21,19.20
2016,05,20,16,22,19.30
2016,05,20,16,23,19.40
2016,05,20,16,24,19.40
2016,05,20,16,25,19.40
2016,05,20,16,26,19.40
2016,05,20,16,27,19.40
2016,05,20,16,28,19.30
2016,05,20,16,29,19.20
2016,05,20,16,30,19.20
2016,05,20,16,31,19.10
2016,05,20,16,32,19.10
2016,05,20,16,33,19.10
2016,05,20,16,34,19.10
2016,05,20,16,35,19.10
2016,05,20,16,36,19.10
2016,05,20,16,37,19.10
2016,05,20,16,38,19.10
2016,05,20,16,39,19.10
2016,05,20,16,40,19.10
2016,05,20,16,41,19.10
2016,05,20,16,42,19.20
2016,05,20,16,43,19.30
2016,05,20,16,44,19.30
2016,05,20,16,45,19.30
2016,05,20,16,46,19.40
2016,05,20,16,47,19.40
2016,05,20,16,48,19.60
2016,05,20,16,49,19.70
2016,05,20,16,50,19.80
2016,05,20,16,51,19.90
2016,05,20,16,52,20.00
2016,05,20,16,53,20.20
2016,05,20,16,54,20.30
2016,05,20,16,55,20.40
2016,05,20,16,56,20.50
2016,05,20,16,57,20.60
2016,05,20,16,58,20.70
2016,05,20,16,59,20.90
2016,05,20,17,00,21.00
2016,05,20,17,01,21.10
2016,05,20,17,02,21.20
2016,05,20,17,03,21.30
2016,05,20,17,04,21.40
2016,05,20,17,05,21.40
2016,05,20,17,06,21.50
2016,05,20,17,07,21.50
2016,05,20,17,08,21.40
2016,05,20,17,09,21.40
2016,05,20,17,10,21.30
2016,05,20,17,11,21.30
2016,05,20,17,12,21.20
2016,05,20,17,13,21.10
2016,05,20,17,14,21.00
2016,05,20,17,15,20.80
2016,05,20,17,16,20.70
2016,05,20,17,17,20.50
2016,05,20,17,18,20.30
2016,05,20,17,19,20.20
2016,05,20,17,20,20.10
2016,05,20,17,21,20.10
2016,05,20,17,22,20.10
2016,05,20,17,23,20.10
2016,05,20,17,24,20.00
2016,05,20,17,25,20.00
2016,05,20,17,26,20.00
2016,05,20,17,27,20.00
2016,05,20,17,28,20.00
2016,05,20,17,29,20.00
2016,05,20,17,30,20.10
2016,05,20,17,31,20.10
2016,05,20,17,32,20.10