Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,23,00,00,15.10
2016,07,23,00,01,15.10
2016,07,23,00,02,15.10
2016,07,23,00,03,15.00
2016,07,23,00,04,15.00
2016,07,23,00,05,15.00
2016,07,23,00,06,15.00
2016,07,23,00,07,15.00
2016,07,23,00,08,15.00
2016,07,23,00,09,15.00
2016,07,23,00,10,15.00
2016,07,23,00,11,15.00
2016,07,23,00,12,15.00
2016,07,23,00,13,15.00
2016,07,23,00,14,15.00
2016,07,23,00,15,15.00
2016,07,23,00,16,15.00
2016,07,23,00,17,15.00
2016,07,23,00,18,15.00
2016,07,23,00,19,15.00
2016,07,23,00,20,15.00
2016,07,23,00,21,15.00
2016,07,23,00,22,15.00
2016,07,23,00,23,15.00
2016,07,23,00,24,15.00
2016,07,23,00,25,15.00
2016,07,23,00,26,15.00
2016,07,23,00,27,15.00
2016,07,23,00,28,15.00
2016,07,23,00,29,15.00
2016,07,23,00,30,15.00
2016,07,23,00,31,15.00
2016,07,23,00,32,15.00
2016,07,23,00,33,14.90
2016,07,23,00,34,14.90
2016,07,23,00,35,14.90
2016,07,23,00,36,14.90
2016,07,23,00,37,15.00
2016,07,23,00,38,15.00
2016,07,23,00,39,14.90
2016,07,23,00,40,14.90
2016,07,23,00,41,14.90
2016,07,23,00,42,14.90
2016,07,23,00,43,14.90
2016,07,23,00,44,14.90
2016,07,23,00,45,14.90
2016,07,23,00,46,14.90
2016,07,23,00,47,15.00
2016,07,23,00,48,14.90
2016,07,23,00,49,14.90
2016,07,23,00,50,14.90
2016,07,23,00,51,14.90
2016,07,23,00,52,14.90
2016,07,23,00,53,14.90
2016,07,23,00,54,14.90
2016,07,23,00,55,14.90
2016,07,23,00,56,14.90
2016,07,23,00,57,14.90
2016,07,23,00,58,14.90
2016,07,23,00,59,14.90
2016,07,23,01,00,14.90
2016,07,23,01,01,14.90
2016,07,23,01,02,14.90
2016,07,23,01,03,14.90
2016,07,23,01,04,14.90
2016,07,23,01,05,14.90
2016,07,23,01,06,14.90
2016,07,23,01,07,14.90
2016,07,23,01,08,14.90
2016,07,23,01,09,14.90
2016,07,23,01,10,14.90
2016,07,23,01,11,14.90
2016,07,23,01,12,14.90
2016,07,23,01,13,14.90
2016,07,23,01,14,14.90
2016,07,23,01,15,14.90
2016,07,23,01,16,14.90
2016,07,23,01,17,14.90
2016,07,23,01,18,14.90
2016,07,23,01,19,14.90
2016,07,23,01,20,14.90
2016,07,23,01,21,14.90
2016,07,23,01,22,14.90
2016,07,23,01,23,14.90
2016,07,23,01,24,14.90
2016,07,23,01,25,14.90
2016,07,23,01,26,14.90
2016,07,23,01,27,14.90
2016,07,23,01,28,14.90
2016,07,23,01,29,14.90
2016,07,23,01,30,14.90
2016,07,23,01,31,14.90
2016,07,23,01,32,14.90
2016,07,23,01,33,14.90
2016,07,23,01,34,14.90
2016,07,23,01,35,14.90
2016,07,23,01,36,14.90
2016,07,23,01,37,14.90
2016,07,23,01,38,14.90
2016,07,23,01,39,14.90
2016,07,23,01,40,14.90
2016,07,23,01,41,14.90
2016,07,23,01,42,14.90
2016,07,23,01,43,14.90
2016,07,23,01,44,14.90
2016,07,23,01,45,14.90
2016,07,23,01,46,14.90
2016,07,23,01,47,14.90
2016,07,23,01,48,14.90
2016,07,23,01,49,14.90
2016,07,23,01,50,14.90
2016,07,23,01,51,14.90
2016,07,23,01,52,14.90
2016,07,23,01,53,14.90
2016,07,23,01,54,14.90
2016,07,23,01,55,14.80
2016,07,23,01,56,14.80
2016,07,23,01,57,14.80
2016,07,23,01,58,14.80
2016,07,23,01,59,14.90
2016,07,23,02,00,14.90
2016,07,23,02,01,14.80
2016,07,23,02,02,14.90
2016,07,23,02,03,14.80
2016,07,23,02,04,14.90
2016,07,23,02,05,14.80
2016,07,23,02,06,14.80
2016,07,23,02,07,14.80
2016,07,23,02,08,14.80
2016,07,23,02,09,14.80
2016,07,23,02,10,14.80
2016,07,23,02,11,14.80
2016,07,23,02,12,14.80
2016,07,23,02,13,14.80
2016,07,23,02,14,14.80
2016,07,23,02,15,14.80
2016,07,23,02,16,14.80
2016,07,23,02,17,14.80
2016,07,23,02,18,14.80
2016,07,23,02,19,14.80
2016,07,23,02,20,14.80
2016,07,23,02,21,14.80
2016,07,23,02,22,14.80
2016,07,23,02,23,14.80
2016,07,23,02,24,14.80
2016,07,23,02,25,14.80
2016,07,23,02,26,14.80
2016,07,23,02,27,14.80
2016,07,23,02,28,14.80
2016,07,23,02,29,14.80
2016,07,23,02,30,14.80
2016,07,23,02,31,14.80
2016,07,23,02,32,14.80
2016,07,23,02,33,14.80
2016,07,23,02,34,14.80
2016,07,23,02,35,14.80
2016,07,23,02,36,14.80
2016,07,23,02,37,14.80
2016,07,23,02,38,14.80
2016,07,23,02,39,14.80
2016,07,23,02,40,14.80
2016,07,23,02,41,14.80
2016,07,23,02,42,14.80
2016,07,23,02,43,14.80
2016,07,23,02,44,14.80
2016,07,23,02,45,14.80
2016,07,23,02,46,14.80
2016,07,23,02,47,14.80
2016,07,23,02,48,14.80
2016,07,23,02,49,14.80
2016,07,23,02,50,14.80
2016,07,23,02,51,14.80
2016,07,23,02,52,14.80
2016,07,23,02,53,14.80
2016,07,23,02,54,14.80
2016,07,23,02,55,14.80
2016,07,23,02,56,14.80
2016,07,23,02,57,14.80
2016,07,23,02,58,14.80
2016,07,23,02,59,14.80
2016,07,23,03,00,14.80
2016,07,23,03,01,14.80
2016,07,23,03,02,14.80
2016,07,23,03,03,14.80
2016,07,23,03,04,14.80
2016,07,23,03,05,14.80
2016,07,23,03,06,14.80
2016,07,23,03,07,14.80
2016,07,23,03,08,14.80
2016,07,23,03,09,14.80
2016,07,23,03,10,14.80
2016,07,23,03,11,14.80
2016,07,23,03,12,14.80
2016,07,23,03,13,14.80
2016,07,23,03,14,14.80
2016,07,23,03,15,14.80
2016,07,23,03,16,14.80
2016,07,23,03,17,14.80
2016,07,23,03,18,14.80
2016,07,23,03,19,14.80
2016,07,23,03,20,14.80
2016,07,23,03,21,14.80
2016,07,23,03,22,14.80
2016,07,23,03,23,14.80
2016,07,23,03,24,14.80
2016,07,23,03,25,14.80
2016,07,23,03,26,14.80
2016,07,23,03,27,14.80
2016,07,23,03,28,14.80
2016,07,23,03,29,14.80
2016,07,23,03,30,14.80
2016,07,23,03,31,14.80
2016,07,23,03,32,14.80
2016,07,23,03,33,14.80
2016,07,23,03,34,14.70
2016,07,23,03,35,14.70
2016,07,23,03,36,14.70
2016,07,23,03,37,14.80
2016,07,23,03,38,14.80
2016,07,23,03,39,14.70
2016,07,23,03,40,14.70
2016,07,23,03,41,14.70
2016,07,23,03,42,14.70
2016,07,23,03,43,14.70
2016,07,23,03,44,14.70
2016,07,23,03,45,14.70
2016,07,23,03,46,14.70
2016,07,23,03,47,14.70
2016,07,23,03,48,14.70
2016,07,23,03,49,14.60
2016,07,23,03,50,14.60
2016,07,23,03,51,14.60
2016,07,23,03,52,14.60
2016,07,23,03,53,14.60
2016,07,23,03,54,14.60
2016,07,23,03,55,14.60
2016,07,23,03,56,14.60
2016,07,23,03,57,14.60
2016,07,23,03,58,14.60
2016,07,23,03,59,14.60
2016,07,23,04,00,14.60
2016,07,23,04,01,14.60
2016,07,23,04,02,14.60
2016,07,23,04,03,14.60
2016,07,23,04,04,14.60
2016,07,23,04,05,14.60
2016,07,23,04,06,14.60
2016,07,23,04,07,14.60
2016,07,23,04,08,14.60
2016,07,23,04,09,14.60
2016,07,23,04,10,14.60
2016,07,23,04,11,14.60
2016,07,23,04,12,14.60
2016,07,23,04,13,14.60
2016,07,23,04,14,14.60
2016,07,23,04,15,14.60
2016,07,23,04,16,14.60
2016,07,23,04,17,14.60
2016,07,23,04,18,14.70
2016,07,23,04,19,14.60
2016,07,23,04,20,14.60
2016,07,23,04,21,14.60
2016,07,23,04,22,14.60
2016,07,23,04,23,14.60
2016,07,23,04,24,14.60
2016,07,23,04,25,14.60
2016,07,23,04,26,14.60
2016,07,23,04,27,14.60
2016,07,23,04,28,14.60
2016,07,23,04,29,14.60
2016,07,23,04,30,14.60
2016,07,23,04,31,14.60
2016,07,23,04,32,14.60
2016,07,23,04,33,14.60
2016,07,23,04,34,14.60
2016,07,23,04,35,14.60
2016,07,23,04,36,14.60
2016,07,23,04,37,14.60
2016,07,23,04,38,14.60
2016,07,23,04,39,14.60
2016,07,23,04,40,14.60
2016,07,23,04,41,14.60
2016,07,23,04,42,14.50
2016,07,23,04,43,14.60
2016,07,23,04,44,14.60
2016,07,23,04,45,14.50
2016,07,23,04,46,14.50
2016,07,23,04,47,14.50
2016,07,23,04,48,14.50
2016,07,23,04,49,14.50
2016,07,23,04,50,14.50
2016,07,23,04,51,14.60
2016,07,23,04,52,14.60
2016,07,23,04,53,14.60
2016,07,23,04,54,14.60
2016,07,23,04,55,14.60
2016,07,23,04,56,14.60
2016,07,23,04,57,14.60
2016,07,23,04,58,14.50
2016,07,23,04,59,14.50
2016,07,23,05,00,14.50
2016,07,23,05,01,14.50
2016,07,23,05,02,14.60
2016,07,23,05,03,14.50
2016,07,23,05,04,14.60
2016,07,23,05,05,14.60
2016,07,23,05,06,14.60
2016,07,23,05,07,14.60
2016,07,23,05,08,14.60
2016,07,23,05,09,14.60
2016,07,23,05,10,14.60
2016,07,23,05,11,14.50
2016,07,23,05,12,14.50
2016,07,23,05,13,14.60
2016,07,23,05,14,14.50
2016,07,23,05,15,14.50
2016,07,23,05,16,14.50
2016,07,23,05,17,14.50
2016,07,23,05,18,14.50
2016,07,23,05,19,14.50
2016,07,23,05,20,14.50
2016,07,23,05,21,14.50
2016,07,23,05,22,14.50
2016,07,23,05,23,14.50
2016,07,23,05,24,14.50
2016,07,23,05,25,14.50
2016,07,23,05,26,14.50
2016,07,23,05,27,14.40
2016,07,23,05,28,14.40
2016,07,23,05,29,14.40
2016,07,23,05,30,14.40
2016,07,23,05,31,14.40
2016,07,23,05,32,14.40
2016,07,23,05,33,14.40
2016,07,23,05,34,14.40
2016,07,23,05,35,14.40
2016,07,23,05,36,14.40
2016,07,23,05,37,14.40
2016,07,23,05,38,14.40
2016,07,23,05,39,14.40
2016,07,23,05,40,14.40
2016,07,23,05,41,14.40
2016,07,23,05,42,14.40
2016,07,23,05,43,14.40
2016,07,23,05,44,14.40
2016,07,23,05,45,14.40
2016,07,23,05,46,14.40
2016,07,23,05,47,14.40
2016,07,23,05,48,14.40
2016,07,23,05,49,14.40
2016,07,23,05,50,14.40
2016,07,23,05,51,14.40
2016,07,23,05,52,14.40
2016,07,23,05,53,14.40
2016,07,23,05,54,14.40
2016,07,23,05,55,14.40
2016,07,23,05,56,14.40
2016,07,23,05,57,14.40
2016,07,23,05,58,14.40
2016,07,23,05,59,14.40
2016,07,23,06,00,14.40
2016,07,23,06,01,14.40
2016,07,23,06,02,14.40
2016,07,23,06,03,14.40
2016,07,23,06,04,14.40
2016,07,23,06,05,14.40
2016,07,23,06,06,14.40
2016,07,23,06,07,14.40
2016,07,23,06,08,14.40
2016,07,23,06,09,14.40
2016,07,23,06,10,14.40
2016,07,23,06,11,14.40
2016,07,23,06,12,14.40
2016,07,23,06,13,14.40
2016,07,23,06,14,14.40
2016,07,23,06,15,14.40
2016,07,23,06,16,14.40
2016,07,23,06,17,14.40
2016,07,23,06,18,14.40
2016,07,23,06,19,14.40
2016,07,23,06,20,14.40
2016,07,23,06,21,14.40
2016,07,23,06,22,14.40
2016,07,23,06,23,14.40
2016,07,23,06,24,14.40
2016,07,23,06,25,14.40
2016,07,23,06,26,14.40
2016,07,23,06,27,14.40
2016,07,23,06,28,14.40
2016,07,23,06,29,14.40
2016,07,23,06,30,14.40
2016,07,23,06,31,14.40
2016,07,23,06,32,14.40
2016,07,23,06,33,14.40
2016,07,23,06,34,14.40
2016,07,23,06,35,14.40
2016,07,23,06,36,14.40
2016,07,23,06,37,14.40
2016,07,23,06,38,14.40
2016,07,23,06,39,14.40
2016,07,23,06,40,14.40
2016,07,23,06,41,14.40
2016,07,23,06,42,14.40
2016,07,23,06,43,14.40
2016,07,23,06,44,14.40
2016,07,23,06,45,14.40
2016,07,23,06,46,14.40
2016,07,23,06,47,14.40
2016,07,23,06,48,14.40
2016,07,23,06,49,14.40
2016,07,23,06,50,14.40
2016,07,23,06,51,14.40
2016,07,23,06,52,14.40
2016,07,23,06,53,14.40
2016,07,23,06,54,14.40
2016,07,23,06,55,14.40
2016,07,23,06,56,14.40
2016,07,23,06,57,14.50
2016,07,23,06,58,14.50
2016,07,23,06,59,14.50
2016,07,23,07,00,14.50
2016,07,23,07,01,14.50
2016,07,23,07,02,14.50
2016,07,23,07,03,14.50
2016,07,23,07,04,14.50
2016,07,23,07,05,14.50
2016,07,23,07,06,14.50
2016,07,23,07,07,14.50
2016,07,23,07,08,14.50
2016,07,23,07,09,14.50
2016,07,23,07,10,14.50
2016,07,23,07,11,14.50
2016,07,23,07,12,14.50
2016,07,23,07,13,14.60
2016,07,23,07,14,14.60
2016,07,23,07,15,14.60
2016,07,23,07,16,14.60
2016,07,23,07,17,14.60
2016,07,23,07,18,14.60
2016,07,23,07,19,14.60
2016,07,23,07,20,14.60
2016,07,23,07,21,14.60
2016,07,23,07,22,14.60
2016,07,23,07,23,14.60
2016,07,23,07,24,14.70
2016,07,23,07,25,14.70
2016,07,23,07,26,14.70
2016,07,23,07,27,14.60
2016,07,23,07,28,14.60
2016,07,23,07,29,14.60
2016,07,23,07,30,14.60
2016,07,23,07,31,14.60
2016,07,23,07,32,14.60
2016,07,23,07,33,14.60
2016,07,23,07,34,14.60
2016,07,23,07,35,14.60
2016,07,23,07,36,14.60
2016,07,23,07,37,14.60
2016,07,23,07,38,14.60
2016,07,23,07,39,14.60
2016,07,23,07,40,14.70
2016,07,23,07,41,14.70
2016,07,23,07,42,14.70
2016,07,23,07,43,14.70
2016,07,23,07,44,14.70
2016,07,23,07,45,14.70
2016,07,23,07,46,14.70
2016,07,23,07,47,14.70
2016,07,23,07,48,14.70
2016,07,23,07,49,14.70
2016,07,23,07,50,14.70
2016,07,23,07,51,14.70
2016,07,23,07,52,14.70
2016,07,23,07,53,14.70
2016,07,23,07,54,14.70
2016,07,23,07,55,14.70
2016,07,23,07,56,14.70
2016,07,23,07,57,14.70
2016,07,23,07,58,14.70
2016,07,23,07,59,14.70
2016,07,23,08,00,14.70
2016,07,23,08,01,14.70
2016,07,23,08,02,14.70
2016,07,23,08,03,14.70
2016,07,23,08,04,14.70
2016,07,23,08,05,14.80
2016,07,23,08,06,14.80
2016,07,23,08,07,14.80
2016,07,23,08,08,14.80
2016,07,23,08,09,14.80
2016,07,23,08,10,14.80
2016,07,23,08,11,14.80
2016,07,23,08,12,14.80
2016,07,23,08,13,14.80
2016,07,23,08,14,14.80
2016,07,23,08,15,14.80
2016,07,23,08,16,14.80
2016,07,23,08,17,14.90
2016,07,23,08,18,14.90
2016,07,23,08,19,14.90
2016,07,23,08,20,14.90
2016,07,23,08,21,14.90
2016,07,23,08,22,14.90
2016,07,23,08,23,14.90
2016,07,23,08,24,15.00
2016,07,23,08,25,15.00
2016,07,23,08,26,15.00
2016,07,23,08,27,15.00
2016,07,23,08,28,15.00
2016,07,23,08,29,15.00
2016,07,23,08,30,15.00
2016,07,23,08,31,15.00
2016,07,23,08,32,15.00
2016,07,23,08,33,15.00
2016,07,23,08,34,15.00
2016,07,23,08,35,15.00
2016,07,23,08,36,15.00
2016,07,23,08,37,15.10
2016,07,23,08,38,15.10
2016,07,23,08,39,15.10
2016,07,23,08,40,15.10
2016,07,23,08,41,15.10
2016,07,23,08,42,15.10
2016,07,23,08,43,15.20
2016,07,23,08,44,15.20
2016,07,23,08,45,15.20
2016,07,23,08,46,15.20
2016,07,23,08,47,15.30
2016,07,23,08,48,15.30
2016,07,23,08,49,15.30
2016,07,23,08,50,15.30
2016,07,23,08,51,15.30
2016,07,23,08,52,15.40
2016,07,23,08,53,15.40
2016,07,23,08,54,15.40
2016,07,23,08,55,15.40
2016,07,23,08,56,15.40
2016,07,23,08,57,15.50
2016,07,23,08,58,15.50
2016,07,23,08,59,15.50
2016,07,23,09,00,15.40
2016,07,23,09,01,15.40
2016,07,23,09,02,15.40
2016,07,23,09,03,15.40
2016,07,23,09,04,15.40
2016,07,23,09,05,15.40
2016,07,23,09,06,15.40
2016,07,23,09,07,15.40
2016,07,23,09,08,15.50
2016,07,23,09,09,15.50
2016,07,23,09,10,15.50
2016,07,23,09,11,15.50
2016,07,23,09,12,15.50
2016,07,23,09,13,15.50
2016,07,23,09,14,15.50
2016,07,23,09,15,15.50
2016,07,23,09,16,15.50
2016,07,23,09,17,15.60
2016,07,23,09,18,15.60
2016,07,23,09,19,15.60
2016,07,23,09,20,15.60
2016,07,23,09,21,15.70
2016,07,23,09,22,15.70
2016,07,23,09,23,15.80
2016,07,23,09,24,15.80
2016,07,23,09,25,15.90
2016,07,23,09,26,15.90
2016,07,23,09,27,16.00
2016,07,23,09,28,16.00
2016,07,23,09,29,16.00
2016,07,23,09,30,16.00
2016,07,23,09,31,16.00
2016,07,23,09,32,15.90
2016,07,23,09,33,15.90
2016,07,23,09,34,15.90
2016,07,23,09,35,15.90
2016,07,23,09,36,15.90
2016,07,23,09,37,16.00
2016,07,23,09,38,16.00
2016,07,23,09,39,16.10
2016,07,23,09,40,16.10
2016,07,23,09,41,16.10
2016,07,23,09,42,16.10
2016,07,23,09,43,16.10
2016,07,23,09,44,16.20
2016,07,23,09,45,16.30
2016,07,23,09,46,16.40
2016,07,23,09,47,16.50
2016,07,23,09,48,16.60
2016,07,23,09,49,16.60
2016,07,23,09,50,16.60
2016,07,23,09,51,16.60
2016,07,23,09,52,16.50
2016,07,23,09,53,16.50
2016,07,23,09,54,16.40
2016,07,23,09,55,16.40
2016,07,23,09,56,16.30
2016,07,23,09,57,16.30
2016,07,23,09,58,16.30
2016,07,23,09,59,16.30
2016,07,23,10,00,16.30
2016,07,23,10,01,16.30
2016,07,23,10,02,16.30
2016,07,23,10,03,16.30
2016,07,23,10,04,16.30
2016,07,23,10,05,16.30
2016,07,23,10,06,16.30
2016,07,23,10,07,16.30
2016,07,23,10,08,16.20
2016,07,23,10,09,16.20
2016,07,23,10,10,16.10
2016,07,23,10,11,16.10
2016,07,23,10,12,16.10
2016,07,23,10,13,16.20
2016,07,23,10,14,16.30
2016,07,23,10,15,16.40
2016,07,23,10,16,16.40
2016,07,23,10,17,16.30
2016,07,23,10,18,16.30
2016,07,23,10,19,16.40
2016,07,23,10,20,16.40
2016,07,23,10,21,16.50
2016,07,23,10,22,16.60
2016,07,23,10,23,16.60
2016,07,23,10,24,16.60
2016,07,23,10,25,16.50
2016,07,23,10,26,16.50
2016,07,23,10,27,16.50
2016,07,23,10,28,16.40
2016,07,23,10,29,16.40
2016,07,23,10,30,16.50
2016,07,23,10,31,16.50
2016,07,23,10,32,16.50
2016,07,23,10,33,16.60
2016,07,23,10,34,16.60
2016,07,23,10,35,16.60
2016,07,23,10,36,16.60
2016,07,23,10,37,16.60
2016,07,23,10,38,16.60
2016,07,23,10,39,16.60
2016,07,23,10,40,16.60
2016,07,23,10,41,16.70
2016,07,23,10,42,16.70
2016,07,23,10,43,16.70
2016,07,23,10,44,16.70
2016,07,23,10,45,16.80
2016,07,23,10,46,16.80
2016,07,23,10,47,16.80
2016,07,23,10,48,16.80
2016,07,23,10,49,16.80
2016,07,23,10,50,16.80
2016,07,23,10,51,16.80
2016,07,23,10,52,16.80
2016,07,23,10,53,16.80
2016,07,23,10,54,16.90
2016,07,23,10,55,16.90
2016,07,23,10,56,16.90
2016,07,23,10,57,17.00
2016,07,23,10,58,17.00
2016,07,23,10,59,17.00
2016,07,23,11,00,17.00
2016,07,23,11,01,16.90
2016,07,23,11,02,16.90
2016,07,23,11,03,16.90
2016,07,23,11,04,16.90
2016,07,23,11,05,17.00
2016,07,23,11,06,17.00
2016,07,23,11,07,16.90
2016,07,23,11,08,16.90
2016,07,23,11,09,16.90
2016,07,23,11,10,16.90
2016,07,23,11,11,16.80
2016,07,23,11,12,16.80
2016,07,23,11,13,16.80
2016,07,23,11,14,16.70
2016,07,23,11,15,16.70
2016,07,23,11,16,16.70
2016,07,23,11,17,16.70
2016,07,23,11,18,16.60
2016,07,23,11,19,16.60
2016,07,23,11,20,16.50
2016,07,23,11,21,16.50
2016,07,23,11,22,16.50
2016,07,23,11,23,16.40
2016,07,23,11,24,16.50
2016,07,23,11,25,16.50
2016,07,23,11,26,16.60
2016,07,23,11,27,16.60
2016,07,23,11,28,16.60
2016,07,23,11,29,16.70
2016,07,23,11,30,16.70
2016,07,23,11,31,16.70
2016,07,23,11,32,16.80
2016,07,23,11,33,16.80
2016,07,23,11,34,16.80
2016,07,23,11,35,16.80
2016,07,23,11,36,16.80
2016,07,23,11,37,16.70
2016,07,23,11,38,16.70
2016,07,23,11,39,16.70
2016,07,23,11,40,16.70
2016,07,23,11,41,16.70
2016,07,23,11,42,16.70
2016,07,23,11,43,16.70
2016,07,23,11,44,16.70
2016,07,23,11,45,16.70
2016,07,23,11,46,16.80
2016,07,23,11,47,16.80
2016,07,23,11,48,16.80
2016,07,23,11,49,16.90
2016,07,23,11,50,16.90
2016,07,23,11,51,17.00
2016,07,23,11,52,17.00
2016,07,23,11,53,17.10
2016,07,23,11,54,17.10
2016,07,23,11,55,17.20
2016,07,23,11,56,17.20
2016,07,23,11,57,17.30
2016,07,23,11,58,17.30
2016,07,23,11,59,17.20
2016,07,23,12,00,17.10
2016,07,23,12,01,17.00
2016,07,23,12,02,16.90
2016,07,23,12,03,16.90
2016,07,23,12,04,16.80
2016,07,23,12,05,16.80
2016,07,23,12,06,16.80
2016,07,23,12,07,16.80
2016,07,23,12,08,16.90
2016,07,23,12,09,16.90
2016,07,23,12,10,16.90
2016,07,23,12,11,17.00
2016,07,23,12,12,17.10
2016,07,23,12,13,17.20
2016,07,23,12,14,17.20
2016,07,23,12,15,17.20
2016,07,23,12,16,17.10
2016,07,23,12,17,17.00
2016,07,23,12,18,17.00
2016,07,23,12,19,16.90
2016,07,23,12,20,16.90
2016,07,23,12,21,17.00
2016,07,23,12,22,17.00
2016,07,23,12,23,17.10
2016,07,23,12,24,17.20
2016,07,23,12,25,17.30
2016,07,23,12,26,17.40
2016,07,23,12,27,17.50
2016,07,23,12,28,17.50
2016,07,23,12,29,17.50
2016,07,23,12,30,17.60
2016,07,23,12,31,17.60
2016,07,23,12,32,17.60
2016,07,23,12,33,17.70
2016,07,23,12,34,17.70
2016,07,23,12,35,17.80
2016,07,23,12,36,17.70
2016,07,23,12,37,17.70
2016,07,23,12,38,17.60
2016,07,23,12,39,17.60
2016,07,23,12,40,17.60
2016,07,23,12,41,17.50
2016,07,23,12,42,17.50
2016,07,23,12,43,17.50
2016,07,23,12,44,17.40
2016,07,23,12,45,17.30
2016,07,23,12,46,17.20
2016,07,23,12,47,17.20
2016,07,23,12,48,17.20
2016,07,23,12,49,17.20
2016,07,23,12,50,17.20
2016,07,23,12,51,17.20
2016,07,23,12,52,17.20
2016,07,23,12,53,17.20
2016,07,23,12,54,17.30
2016,07,23,12,55,17.40
2016,07,23,12,56,17.40
2016,07,23,12,57,17.40
2016,07,23,12,58,17.50
2016,07,23,12,59,17.50
2016,07,23,13,00,17.60
2016,07,23,13,01,17.70
2016,07,23,13,02,17.60
2016,07,23,13,03,17.60
2016,07,23,13,04,17.70
2016,07,23,13,05,17.70
2016,07,23,13,06,17.70
2016,07,23,13,07,17.70
2016,07,23,13,08,17.60
2016,07,23,13,09,17.60
2016,07,23,13,10,17.60
2016,07,23,13,11,17.60
2016,07,23,13,12,17.60
2016,07,23,13,13,17.50
2016,07,23,13,14,17.50
2016,07,23,13,15,17.40
2016,07,23,13,16,17.30
2016,07,23,13,17,17.30
2016,07,23,13,18,17.30
2016,07,23,13,19,17.20
2016,07,23,13,20,17.20
2016,07,23,13,21,17.10
2016,07,23,13,22,17.10
2016,07,23,13,23,17.10
2016,07,23,13,24,17.10
2016,07,23,13,25,17.10
2016,07,23,13,26,17.10
2016,07,23,13,27,17.10
2016,07,23,13,28,17.10
2016,07,23,13,29,17.10
2016,07,23,13,30,17.20
2016,07,23,13,31,17.10
2016,07,23,13,32,17.10
2016,07,23,13,33,17.20
2016,07,23,13,34,17.20
2016,07,23,13,35,17.20
2016,07,23,13,36,17.20
2016,07,23,13,37,17.20
2016,07,23,13,38,17.20
2016,07,23,13,39,17.20
2016,07,23,13,40,17.20
2016,07,23,13,41,17.20
2016,07,23,13,42,17.30
2016,07,23,13,43,17.30
2016,07,23,13,44,17.40
2016,07,23,13,45,17.40
2016,07,23,13,46,17.40
2016,07,23,13,47,17.30
2016,07,23,13,48,17.20
2016,07,23,13,49,17.20
2016,07,23,13,50,17.20
2016,07,23,13,51,17.20
2016,07,23,13,52,17.20
2016,07,23,13,53,17.30
2016,07,23,13,54,17.30
2016,07,23,13,55,17.30
2016,07,23,13,56,17.40
2016,07,23,13,57,17.50
2016,07,23,13,58,17.70
2016,07,23,13,59,17.80
2016,07,23,14,00,17.80
2016,07,23,14,01,17.80
2016,07,23,14,02,17.80
2016,07,23,14,03,17.80
2016,07,23,14,04,17.80
2016,07,23,14,05,17.80
2016,07,23,14,06,17.80
2016,07,23,14,07,17.70
2016,07,23,14,08,17.70
2016,07,23,14,09,17.60
2016,07,23,14,10,17.50
2016,07,23,14,11,17.50
2016,07,23,14,12,17.60
2016,07,23,14,13,17.60
2016,07,23,14,14,17.70
2016,07,23,14,15,17.70
2016,07,23,14,16,17.80
2016,07,23,14,17,17.80
2016,07,23,14,18,17.80
2016,07,23,14,19,17.80
2016,07,23,14,20,17.70
2016,07,23,14,21,17.70
2016,07,23,14,22,17.70
2016,07,23,14,23,17.70
2016,07,23,14,24,17.70
2016,07,23,14,25,17.60
2016,07,23,14,26,17.60
2016,07,23,14,27,17.60
2016,07,23,14,28,17.60
2016,07,23,14,29,17.60
2016,07,23,14,30,17.50
2016,07,23,14,31,17.50
2016,07,23,14,32,17.50
2016,07,23,14,33,17.40
2016,07,23,14,34,17.40
2016,07,23,14,35,17.40
2016,07,23,14,36,17.50
2016,07,23,14,37,17.50
2016,07,23,14,38,17.60
2016,07,23,14,39,17.50
2016,07,23,14,40,17.50
2016,07,23,14,41,17.50
2016,07,23,14,42,17.50
2016,07,23,14,43,17.50
2016,07,23,14,44,17.50
2016,07,23,14,45,17.60
2016,07,23,14,46,17.60
2016,07,23,14,47,17.70
2016,07,23,14,48,17.70
2016,07,23,14,49,17.80
2016,07,23,14,50,17.80
2016,07,23,14,51,17.80
2016,07,23,14,52,17.80
2016,07,23,14,53,17.80
2016,07,23,14,54,17.80
2016,07,23,14,55,17.70
2016,07,23,14,56,17.70
2016,07,23,14,57,17.70
2016,07,23,14,58,17.70
2016,07,23,14,59,17.70
2016,07,23,15,00,17.70
2016,07,23,15,01,17.70
2016,07,23,15,02,17.70
2016,07,23,15,03,17.70
2016,07,23,15,04,17.70
2016,07,23,15,05,17.70
2016,07,23,15,06,17.70
2016,07,23,15,07,17.70
2016,07,23,15,08,17.70
2016,07,23,15,09,17.80
2016,07,23,15,10,17.80
2016,07,23,15,11,17.90
2016,07,23,15,12,17.90
2016,07,23,15,13,17.80
2016,07,23,15,14,17.90
2016,07,23,15,15,17.90
2016,07,23,15,16,17.90
2016,07,23,15,17,17.90
2016,07,23,15,18,17.90
2016,07,23,15,19,17.90
2016,07,23,15,20,17.90
2016,07,23,15,21,17.90
2016,07,23,15,22,17.90
2016,07,23,15,23,17.80
2016,07,23,15,24,17.80
2016,07,23,15,25,17.80
2016,07,23,15,26,17.80
2016,07,23,15,27,17.90
2016,07,23,15,28,18.00
2016,07,23,15,29,18.00
2016,07,23,15,30,17.90
2016,07,23,15,31,17.80
2016,07,23,15,32,17.70
2016,07,23,15,33,17.60
2016,07,23,15,34,17.50
2016,07,23,15,35,17.40
2016,07,23,15,36,17.30
2016,07,23,15,37,17.30
2016,07,23,15,38,17.30
2016,07,23,15,39,17.30
2016,07,23,15,40,17.30
2016,07,23,15,41,17.30
2016,07,23,15,42,17.40
2016,07,23,15,43,17.50
2016,07,23,15,44,17.50
2016,07,23,15,45,17.60
2016,07,23,15,46,17.70
2016,07,23,15,47,17.80
2016,07,23,15,48,17.80
2016,07,23,15,49,17.70
2016,07,23,15,50,17.70
2016,07,23,15,51,17.50
2016,07,23,15,52,17.40
2016,07,23,15,53,17.30
2016,07,23,15,54,17.30
2016,07,23,15,55,17.40
2016,07,23,15,56,17.40
2016,07,23,15,57,17.40
2016,07,23,15,58,17.40
2016,07,23,15,59,17.50
2016,07,23,16,00,17.60
2016,07,23,16,01,17.60
2016,07,23,16,02,17.60
2016,07,23,16,03,17.70
2016,07,23,16,04,17.70
2016,07,23,16,05,17.70
2016,07,23,16,06,17.70
2016,07,23,16,07,17.70
2016,07,23,16,08,17.80
2016,07,23,16,09,17.80
2016,07,23,16,10,17.80
2016,07,23,16,11,17.80
2016,07,23,16,12,17.70
2016,07,23,16,13,17.80
2016,07,23,16,14,17.80
2016,07,23,16,15,17.80
2016,07,23,16,16,17.90
2016,07,23,16,17,17.90
2016,07,23,16,18,17.90
2016,07,23,16,19,17.90
2016,07,23,16,20,17.90
2016,07,23,16,21,17.90
2016,07,23,16,22,17.90
2016,07,23,16,23,17.80
2016,07,23,16,24,17.80
2016,07,23,16,25,17.80
2016,07,23,16,26,17.80
2016,07,23,16,27,17.80
2016,07,23,16,28,17.80
2016,07,23,16,29,17.80
2016,07,23,16,30,17.80
2016,07,23,16,31,17.70
2016,07,23,16,32,17.70
2016,07,23,16,33,17.70
2016,07,23,16,34,17.70
2016,07,23,16,35,17.70
2016,07,23,16,36,17.80
2016,07,23,16,37,17.80
2016,07,23,16,38,17.80
2016,07,23,16,39,17.80
2016,07,23,16,40,17.80
2016,07,23,16,41,17.80
2016,07,23,16,42,17.80
2016,07,23,16,43,17.80
2016,07,23,16,44,17.70
2016,07,23,16,45,17.70
2016,07,23,16,46,17.70
2016,07,23,16,47,17.70
2016,07,23,16,48,17.70
2016,07,23,16,49,17.60
2016,07,23,16,50,17.70
2016,07,23,16,51,17.70
2016,07,23,16,52,17.80
2016,07,23,16,53,17.80
2016,07,23,16,54,17.80
2016,07,23,16,55,17.80
2016,07,23,16,56,17.80
2016,07,23,16,57,17.80
2016,07,23,16,58,17.90
2016,07,23,16,59,17.90
2016,07,23,17,00,17.90
2016,07,23,17,01,17.90
2016,07,23,17,02,17.90
2016,07,23,17,03,17.90
2016,07,23,17,04,17.90
2016,07,23,17,05,17.90
2016,07,23,17,06,17.90
2016,07,23,17,07,18.00
2016,07,23,17,08,17.90
2016,07,23,17,09,18.00
2016,07,23,17,10,18.00
2016,07,23,17,11,17.90
2016,07,23,17,12,17.90
2016,07,23,17,13,18.00
2016,07,23,17,14,18.00
2016,07,23,17,15,17.90
2016,07,23,17,16,17.80
2016,07,23,17,17,17.80
2016,07,23,17,18,17.80
2016,07,23,17,19,17.80