Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,14,00,00,17.30
2012,07,14,00,01,17.30
2012,07,14,00,02,17.30
2012,07,14,00,03,17.30
2012,07,14,00,04,17.20
2012,07,14,00,05,17.20
2012,07,14,00,06,17.20
2012,07,14,00,07,17.20
2012,07,14,00,08,17.20
2012,07,14,00,09,17.10
2012,07,14,00,10,17.10
2012,07,14,00,11,17.10
2012,07,14,00,12,17.10
2012,07,14,00,13,17.10
2012,07,14,00,14,17.10
2012,07,14,00,15,17.00
2012,07,14,00,16,17.00
2012,07,14,00,17,17.00
2012,07,14,00,18,16.90
2012,07,14,00,19,16.90
2012,07,14,00,20,16.90
2012,07,14,00,21,16.90
2012,07,14,00,22,16.90
2012,07,14,00,23,16.90
2012,07,14,00,24,16.90
2012,07,14,00,25,16.80
2012,07,14,00,26,16.80
2012,07,14,00,27,16.80
2012,07,14,00,28,16.80
2012,07,14,00,29,16.80
2012,07,14,00,30,16.80
2012,07,14,00,31,16.80
2012,07,14,00,32,16.80
2012,07,14,00,33,16.80
2012,07,14,00,34,16.80
2012,07,14,00,35,16.80
2012,07,14,00,36,16.80
2012,07,14,00,37,16.80
2012,07,14,00,38,16.80
2012,07,14,00,39,16.80
2012,07,14,00,40,16.80
2012,07,14,00,41,16.80
2012,07,14,00,42,16.80
2012,07,14,00,43,16.80
2012,07,14,00,44,16.80
2012,07,14,00,45,16.80
2012,07,14,00,46,16.70
2012,07,14,00,47,16.70
2012,07,14,00,48,16.70
2012,07,14,00,49,16.70
2012,07,14,00,50,16.70
2012,07,14,00,51,16.70
2012,07,14,00,52,16.60
2012,07,14,00,53,16.60
2012,07,14,00,54,16.60
2012,07,14,00,55,16.60
2012,07,14,00,56,16.60
2012,07,14,00,57,16.50
2012,07,14,00,58,16.50
2012,07,14,00,59,16.50
2012,07,14,01,00,16.40
2012,07,14,01,01,16.40
2012,07,14,01,02,16.40
2012,07,14,01,03,16.30
2012,07,14,01,04,16.30
2012,07,14,01,05,16.20
2012,07,14,01,06,16.20
2012,07,14,01,07,16.20
2012,07,14,01,08,16.20
2012,07,14,01,09,16.20
2012,07,14,01,10,16.10
2012,07,14,01,11,16.10
2012,07,14,01,12,16.10
2012,07,14,01,13,16.10
2012,07,14,01,14,16.10
2012,07,14,01,15,16.00
2012,07,14,01,16,16.00
2012,07,14,01,17,16.00
2012,07,14,01,18,16.00
2012,07,14,01,19,15.90
2012,07,14,01,20,15.90
2012,07,14,01,21,15.90
2012,07,14,01,22,15.90
2012,07,14,01,23,15.80
2012,07,14,01,24,15.80
2012,07,14,01,25,15.80
2012,07,14,01,26,15.80
2012,07,14,01,27,15.80
2012,07,14,01,28,15.80
2012,07,14,01,29,15.70
2012,07,14,01,30,15.70
2012,07,14,01,31,15.70
2012,07,14,01,32,15.70
2012,07,14,01,33,15.60
2012,07,14,01,34,15.60
2012,07,14,01,35,15.60
2012,07,14,01,36,15.60
2012,07,14,01,37,15.60
2012,07,14,01,38,15.50
2012,07,14,01,39,15.50
2012,07,14,01,40,15.50
2012,07,14,01,41,15.50
2012,07,14,01,42,15.50
2012,07,14,01,43,15.40
2012,07,14,01,44,15.40
2012,07,14,01,45,15.40
2012,07,14,01,46,15.40
2012,07,14,01,47,15.40
2012,07,14,01,48,15.40
2012,07,14,01,49,15.40
2012,07,14,01,50,15.30
2012,07,14,01,51,15.30
2012,07,14,01,52,15.30
2012,07,14,01,53,15.30
2012,07,14,01,54,15.30
2012,07,14,01,55,15.30
2012,07,14,01,56,15.30
2012,07,14,01,57,15.30
2012,07,14,01,58,15.30
2012,07,14,01,59,15.30
2012,07,14,02,00,15.30
2012,07,14,02,01,15.20
2012,07,14,02,02,15.20
2012,07,14,02,03,15.20
2012,07,14,02,04,15.20
2012,07,14,02,05,15.20
2012,07,14,02,06,15.20
2012,07,14,02,07,15.20
2012,07,14,02,08,15.10
2012,07,14,02,09,15.10
2012,07,14,02,10,15.10
2012,07,14,02,11,15.10
2012,07,14,02,12,15.10
2012,07,14,02,13,15.10
2012,07,14,02,14,15.00
2012,07,14,02,15,15.00
2012,07,14,02,16,15.00
2012,07,14,02,17,15.00
2012,07,14,02,18,15.00
2012,07,14,02,19,15.00
2012,07,14,02,20,14.90
2012,07,14,02,21,14.90
2012,07,14,02,22,14.90
2012,07,14,02,23,14.90
2012,07,14,02,24,14.90
2012,07,14,02,25,14.90
2012,07,14,02,26,14.80
2012,07,14,02,27,14.80
2012,07,14,02,28,14.80
2012,07,14,02,29,14.80
2012,07,14,02,30,14.80
2012,07,14,02,31,14.80
2012,07,14,02,32,14.80
2012,07,14,02,33,14.70
2012,07,14,02,34,14.70
2012,07,14,02,35,14.70
2012,07,14,02,36,14.70
2012,07,14,02,37,14.70
2012,07,14,02,38,14.70
2012,07,14,02,39,14.70
2012,07,14,02,40,14.60
2012,07,14,02,41,14.60
2012,07,14,02,42,14.60
2012,07,14,02,43,14.60
2012,07,14,02,44,14.60
2012,07,14,02,45,14.60
2012,07,14,02,46,14.60
2012,07,14,02,47,14.50
2012,07,14,02,48,14.50
2012,07,14,02,49,14.50
2012,07,14,02,50,14.50
2012,07,14,02,51,14.50
2012,07,14,02,52,14.40
2012,07,14,02,53,14.40
2012,07,14,02,54,14.40
2012,07,14,02,55,14.40
2012,07,14,02,56,14.40
2012,07,14,02,57,14.40
2012,07,14,02,58,14.40
2012,07,14,02,59,14.40
2012,07,14,03,00,14.30
2012,07,14,03,01,14.30
2012,07,14,03,02,14.30
2012,07,14,03,03,14.30
2012,07,14,03,04,14.30
2012,07,14,03,05,14.30
2012,07,14,03,06,14.30
2012,07,14,03,07,14.30
2012,07,14,03,08,14.30
2012,07,14,03,09,14.30
2012,07,14,03,10,14.20
2012,07,14,03,11,14.20
2012,07,14,03,12,14.20
2012,07,14,03,13,14.20
2012,07,14,03,14,14.20
2012,07,14,03,15,14.20
2012,07,14,03,16,14.20
2012,07,14,03,17,14.20
2012,07,14,03,18,14.20
2012,07,14,03,19,14.10
2012,07,14,03,20,14.10
2012,07,14,03,21,14.10
2012,07,14,03,22,14.10
2012,07,14,03,23,14.10
2012,07,14,03,24,14.10
2012,07,14,03,25,14.10
2012,07,14,03,26,14.10
2012,07,14,03,27,14.10
2012,07,14,03,28,14.00
2012,07,14,03,29,14.00
2012,07,14,03,30,14.00
2012,07,14,03,31,14.00
2012,07,14,03,32,14.00
2012,07,14,03,33,14.00
2012,07,14,03,34,14.00
2012,07,14,03,35,13.90
2012,07,14,03,36,13.90
2012,07,14,03,37,13.90
2012,07,14,03,38,13.90
2012,07,14,03,39,13.90
2012,07,14,03,40,13.90
2012,07,14,03,41,13.80
2012,07,14,03,42,13.80
2012,07,14,03,43,13.80
2012,07,14,03,44,13.80
2012,07,14,03,45,13.80
2012,07,14,03,46,13.80
2012,07,14,03,47,13.80
2012,07,14,03,48,13.80
2012,07,14,03,49,13.80
2012,07,14,03,50,13.80
2012,07,14,03,51,13.80
2012,07,14,03,52,13.80
2012,07,14,03,53,13.80
2012,07,14,03,54,13.70
2012,07,14,03,55,13.70
2012,07,14,03,56,13.70
2012,07,14,03,57,13.70
2012,07,14,03,58,13.70
2012,07,14,03,59,13.70
2012,07,14,04,00,13.70
2012,07,14,04,01,13.60
2012,07,14,04,02,13.60
2012,07,14,04,03,13.60
2012,07,14,04,04,13.60
2012,07,14,04,05,13.60
2012,07,14,04,06,13.60
2012,07,14,04,07,13.60
2012,07,14,04,08,13.60
2012,07,14,04,09,13.50
2012,07,14,04,10,13.50
2012,07,14,04,11,13.50
2012,07,14,04,12,13.50
2012,07,14,04,13,13.40
2012,07,14,04,14,13.40
2012,07,14,04,15,13.40
2012,07,14,04,16,13.40
2012,07,14,04,17,13.40
2012,07,14,04,18,13.40
2012,07,14,04,19,13.40
2012,07,14,04,20,13.40
2012,07,14,04,21,13.40
2012,07,14,04,22,13.40
2012,07,14,04,23,13.40
2012,07,14,04,24,13.40
2012,07,14,04,25,13.40
2012,07,14,04,26,13.40
2012,07,14,04,27,13.30
2012,07,14,04,28,13.30
2012,07,14,04,29,13.30
2012,07,14,04,30,13.30
2012,07,14,04,31,13.30
2012,07,14,04,32,13.30
2012,07,14,04,33,13.30
2012,07,14,04,34,13.30
2012,07,14,04,35,13.30
2012,07,14,04,36,13.30
2012,07,14,04,37,13.30
2012,07,14,04,38,13.30
2012,07,14,04,39,13.30
2012,07,14,04,40,13.30
2012,07,14,04,41,13.30
2012,07,14,04,42,13.30
2012,07,14,04,43,13.20
2012,07,14,04,44,13.20
2012,07,14,04,45,13.20
2012,07,14,04,46,13.20
2012,07,14,04,47,13.20
2012,07,14,04,48,13.20
2012,07,14,04,49,13.20
2012,07,14,04,50,13.20
2012,07,14,04,51,13.20
2012,07,14,04,52,13.20
2012,07,14,04,53,13.10
2012,07,14,04,54,13.10
2012,07,14,04,55,13.10
2012,07,14,04,56,13.10
2012,07,14,04,57,13.10
2012,07,14,04,58,13.10
2012,07,14,04,59,13.00
2012,07,14,05,00,13.00
2012,07,14,05,01,13.00
2012,07,14,05,02,13.00
2012,07,14,05,03,13.00
2012,07,14,05,04,13.00
2012,07,14,05,05,12.90
2012,07,14,05,06,12.90
2012,07,14,05,07,12.90
2012,07,14,05,08,12.90
2012,07,14,05,09,12.90
2012,07,14,05,10,12.90
2012,07,14,05,11,12.90
2012,07,14,05,12,12.90
2012,07,14,05,13,12.80
2012,07,14,05,14,12.80
2012,07,14,05,15,12.80
2012,07,14,05,16,12.80
2012,07,14,05,17,12.80
2012,07,14,05,18,12.80
2012,07,14,05,19,12.80
2012,07,14,05,20,12.80
2012,07,14,05,21,12.80
2012,07,14,05,22,12.80
2012,07,14,05,23,12.80
2012,07,14,05,24,12.80
2012,07,14,05,25,12.80
2012,07,14,05,26,12.80
2012,07,14,05,27,12.80
2012,07,14,05,28,12.80
2012,07,14,05,29,12.80
2012,07,14,05,30,12.70
2012,07,14,05,31,12.70
2012,07,14,05,32,12.70
2012,07,14,05,33,12.70
2012,07,14,05,34,12.70
2012,07,14,05,35,12.70
2012,07,14,05,36,12.70
2012,07,14,05,37,12.70
2012,07,14,05,38,12.70
2012,07,14,05,39,12.60
2012,07,14,05,40,12.60
2012,07,14,05,41,12.60
2012,07,14,05,42,12.60
2012,07,14,05,43,12.60
2012,07,14,05,44,12.60
2012,07,14,05,45,12.60
2012,07,14,05,46,12.60
2012,07,14,05,47,12.60
2012,07,14,05,48,12.60
2012,07,14,05,49,12.60
2012,07,14,05,50,12.50
2012,07,14,05,51,12.50
2012,07,14,05,52,12.50
2012,07,14,05,53,12.50
2012,07,14,05,54,12.50
2012,07,14,05,55,12.50
2012,07,14,05,56,12.50
2012,07,14,05,57,12.50
2012,07,14,05,58,12.50
2012,07,14,05,59,12.40
2012,07,14,06,00,12.40
2012,07,14,06,01,12.40
2012,07,14,06,02,12.40
2012,07,14,06,03,12.40
2012,07,14,06,04,12.40
2012,07,14,06,05,12.40
2012,07,14,06,06,12.40
2012,07,14,06,07,12.40
2012,07,14,06,08,12.40
2012,07,14,06,09,12.40
2012,07,14,06,10,12.40
2012,07,14,06,11,12.40
2012,07,14,06,12,12.40
2012,07,14,06,13,12.40
2012,07,14,06,14,12.40
2012,07,14,06,15,12.40
2012,07,14,06,16,12.40
2012,07,14,06,17,12.40
2012,07,14,06,18,12.40
2012,07,14,06,19,12.40
2012,07,14,06,20,12.40
2012,07,14,06,21,12.40
2012,07,14,06,22,12.40
2012,07,14,06,23,12.40
2012,07,14,06,24,12.40
2012,07,14,06,25,12.40
2012,07,14,06,26,12.40
2012,07,14,06,27,12.40
2012,07,14,06,28,12.40
2012,07,14,06,29,12.40
2012,07,14,06,30,12.40
2012,07,14,06,31,12.40
2012,07,14,06,32,12.40
2012,07,14,06,33,12.40
2012,07,14,06,34,12.40
2012,07,14,06,35,12.40
2012,07,14,06,36,12.40
2012,07,14,06,37,12.40
2012,07,14,06,38,12.40
2012,07,14,06,39,12.40
2012,07,14,06,40,12.40
2012,07,14,06,41,12.40
2012,07,14,06,42,12.40
2012,07,14,06,43,12.40
2012,07,14,06,44,12.40
2012,07,14,06,45,12.40
2012,07,14,06,46,12.40
2012,07,14,06,47,12.50
2012,07,14,06,48,12.50
2012,07,14,06,49,12.50
2012,07,14,06,50,12.50
2012,07,14,06,51,12.50
2012,07,14,06,52,12.60
2012,07,14,06,53,12.60
2012,07,14,06,54,12.60
2012,07,14,06,55,12.60
2012,07,14,06,56,12.70
2012,07,14,06,57,12.70
2012,07,14,06,58,12.80
2012,07,14,06,59,12.80
2012,07,14,07,00,12.90
2012,07,14,07,01,13.00
2012,07,14,07,02,13.10
2012,07,14,07,03,13.10
2012,07,14,07,04,13.20
2012,07,14,07,05,13.30
2012,07,14,07,06,13.30
2012,07,14,07,07,13.40
2012,07,14,07,08,13.50
2012,07,14,07,09,13.50
2012,07,14,07,10,13.60
2012,07,14,07,11,13.70
2012,07,14,07,12,13.80
2012,07,14,07,13,13.80
2012,07,14,07,14,13.90
2012,07,14,07,15,14.00
2012,07,14,07,16,14.10
2012,07,14,07,17,14.20
2012,07,14,07,18,14.30
2012,07,14,07,19,14.40
2012,07,14,07,20,14.50
2012,07,14,07,21,14.60
2012,07,14,07,22,14.70
2012,07,14,07,23,14.80
2012,07,14,07,24,14.80
2012,07,14,07,25,14.90
2012,07,14,07,26,14.90
2012,07,14,07,27,15.00
2012,07,14,07,28,15.10
2012,07,14,07,29,15.20
2012,07,14,07,30,15.20
2012,07,14,07,31,15.30
2012,07,14,07,32,15.40
2012,07,14,07,33,15.50
2012,07,14,07,34,15.50
2012,07,14,07,35,15.60
2012,07,14,07,36,15.60
2012,07,14,07,37,15.70
2012,07,14,07,38,15.70
2012,07,14,07,39,15.80
2012,07,14,07,40,15.80
2012,07,14,07,41,15.90
2012,07,14,07,42,16.00
2012,07,14,07,43,16.00
2012,07,14,07,44,16.10
2012,07,14,07,45,16.20
2012,07,14,07,46,16.30
2012,07,14,07,47,16.30
2012,07,14,07,48,16.40
2012,07,14,07,49,16.50
2012,07,14,07,50,16.50
2012,07,14,07,51,16.60
2012,07,14,07,52,16.60
2012,07,14,07,53,16.70
2012,07,14,07,54,16.70
2012,07,14,07,55,16.70
2012,07,14,07,56,16.70
2012,07,14,07,57,16.80
2012,07,14,07,58,16.80
2012,07,14,07,59,16.80
2012,07,14,08,00,16.90
2012,07,14,08,01,16.90
2012,07,14,08,02,17.00
2012,07,14,08,03,17.10
2012,07,14,08,04,17.10
2012,07,14,08,05,17.20
2012,07,14,08,06,17.20
2012,07,14,08,07,17.20
2012,07,14,08,08,17.30
2012,07,14,08,09,17.30
2012,07,14,08,10,17.40
2012,07,14,08,11,17.40
2012,07,14,08,12,17.50
2012,07,14,08,13,17.50
2012,07,14,08,14,17.60
2012,07,14,08,15,17.60
2012,07,14,08,16,17.70
2012,07,14,08,17,17.70
2012,07,14,08,18,17.80
2012,07,14,08,19,17.80
2012,07,14,08,20,17.80
2012,07,14,08,21,17.90
2012,07,14,08,22,17.90
2012,07,14,08,23,17.90
2012,07,14,08,24,17.90
2012,07,14,08,25,18.00
2012,07,14,08,26,18.00
2012,07,14,08,27,18.00
2012,07,14,08,28,18.10
2012,07,14,08,29,18.10
2012,07,14,08,30,18.10
2012,07,14,08,31,18.20
2012,07,14,08,32,18.20
2012,07,14,08,33,18.20
2012,07,14,08,34,18.30
2012,07,14,08,35,18.30
2012,07,14,08,36,18.30
2012,07,14,08,37,18.30
2012,07,14,08,38,18.40
2012,07,14,08,39,18.40
2012,07,14,08,40,18.50
2012,07,14,08,41,18.60
2012,07,14,08,42,18.60
2012,07,14,08,43,18.70
2012,07,14,08,44,18.70
2012,07,14,08,45,18.80
2012,07,14,08,46,18.80
2012,07,14,08,47,18.90
2012,07,14,08,48,18.90
2012,07,14,08,49,18.90
2012,07,14,08,50,18.90
2012,07,14,08,51,18.90
2012,07,14,08,52,19.00
2012,07,14,08,53,19.00
2012,07,14,08,54,19.00
2012,07,14,08,55,19.00
2012,07,14,08,56,19.10
2012,07,14,08,57,19.10
2012,07,14,08,58,19.10
2012,07,14,08,59,19.10
2012,07,14,09,00,19.10
2012,07,14,09,01,19.20
2012,07,14,09,02,19.20
2012,07,14,09,03,19.20
2012,07,14,09,04,19.30
2012,07,14,09,05,19.30
2012,07,14,09,06,19.40
2012,07,14,09,07,19.40
2012,07,14,09,08,19.40
2012,07,14,09,09,19.50
2012,07,14,09,10,19.60
2012,07,14,09,11,19.60
2012,07,14,09,12,19.70
2012,07,14,09,13,19.80
2012,07,14,09,14,19.80
2012,07,14,09,15,19.90
2012,07,14,09,16,19.90
2012,07,14,09,17,19.90
2012,07,14,09,18,19.90
2012,07,14,09,19,19.90
2012,07,14,09,20,20.00
2012,07,14,09,21,20.10
2012,07,14,09,22,20.20
2012,07,14,09,23,20.20
2012,07,14,09,24,20.30
2012,07,14,09,25,20.40
2012,07,14,09,26,20.40
2012,07,14,09,27,20.50
2012,07,14,09,28,20.60
2012,07,14,09,29,20.70
2012,07,14,09,30,20.70
2012,07,14,09,31,20.80
2012,07,14,09,32,20.80
2012,07,14,09,33,20.90
2012,07,14,09,34,20.90
2012,07,14,09,35,21.00
2012,07,14,09,36,21.10
2012,07,14,09,37,21.20
2012,07,14,09,38,21.30
2012,07,14,09,39,21.40
2012,07,14,09,40,21.50
2012,07,14,09,41,21.50
2012,07,14,09,42,21.60
2012,07,14,09,43,21.60
2012,07,14,09,44,21.60
2012,07,14,09,45,21.70
2012,07,14,09,46,21.70
2012,07,14,09,47,21.80
2012,07,14,09,48,21.80
2012,07,14,09,49,21.90
2012,07,14,09,50,22.00
2012,07,14,09,51,22.10
2012,07,14,09,52,22.20
2012,07,14,09,53,22.30
2012,07,14,09,54,22.40
2012,07,14,09,55,22.50
2012,07,14,09,56,22.50
2012,07,14,09,57,22.60
2012,07,14,09,58,22.70
2012,07,14,09,59,22.70
2012,07,14,10,00,22.70
2012,07,14,10,01,22.70
2012,07,14,10,02,22.80
2012,07,14,10,03,22.80
2012,07,14,10,04,22.80
2012,07,14,10,05,22.80
2012,07,14,10,06,22.80
2012,07,14,10,07,22.80
2012,07,14,10,08,22.90
2012,07,14,10,09,22.90
2012,07,14,10,10,22.90
2012,07,14,10,11,23.00
2012,07,14,10,12,23.00
2012,07,14,10,13,23.00
2012,07,14,10,14,23.10
2012,07,14,10,15,23.10
2012,07,14,10,16,23.20
2012,07,14,10,17,23.30
2012,07,14,10,18,23.30
2012,07,14,10,19,23.40
2012,07,14,10,20,23.50
2012,07,14,10,21,23.60
2012,07,14,10,22,23.60
2012,07,14,10,23,23.70
2012,07,14,10,24,23.70
2012,07,14,10,25,23.80
2012,07,14,10,26,23.80
2012,07,14,10,27,23.90
2012,07,14,10,28,23.90
2012,07,14,10,29,23.90
2012,07,14,10,30,23.90
2012,07,14,10,31,23.90
2012,07,14,10,32,23.90
2012,07,14,10,33,24.00
2012,07,14,10,34,24.00
2012,07,14,10,35,24.10
2012,07,14,10,36,24.10
2012,07,14,10,37,24.20
2012,07,14,10,38,24.30
2012,07,14,10,39,24.30
2012,07,14,10,40,24.30
2012,07,14,10,41,24.30
2012,07,14,10,42,24.30
2012,07,14,10,43,24.40
2012,07,14,10,44,24.40
2012,07,14,10,45,24.40
2012,07,14,10,46,24.40
2012,07,14,10,47,24.40
2012,07,14,10,48,24.50
2012,07,14,10,49,24.50
2012,07,14,10,50,24.60
2012,07,14,10,51,24.70
2012,07,14,10,52,24.70
2012,07,14,10,53,24.80
2012,07,14,10,54,24.80
2012,07,14,10,55,24.80
2012,07,14,10,56,24.80
2012,07,14,10,57,24.90
2012,07,14,10,58,25.00
2012,07,14,10,59,25.10
2012,07,14,11,00,25.20
2012,07,14,11,01,25.30
2012,07,14,11,02,25.40
2012,07,14,11,03,25.50
2012,07,14,11,04,25.60
2012,07,14,11,05,25.70
2012,07,14,11,06,25.70
2012,07,14,11,07,25.80
2012,07,14,11,08,25.90
2012,07,14,11,09,25.90
2012,07,14,11,10,26.00
2012,07,14,11,11,26.10
2012,07,14,11,12,26.20
2012,07,14,11,13,26.30
2012,07,14,11,14,26.30
2012,07,14,11,15,26.40
2012,07,14,11,16,26.40
2012,07,14,11,17,26.50
2012,07,14,11,18,26.60
2012,07,14,11,19,26.60
2012,07,14,11,20,26.60
2012,07,14,11,21,26.60
2012,07,14,11,22,26.60
2012,07,14,11,23,26.60
2012,07,14,11,24,26.60
2012,07,14,11,25,26.60
2012,07,14,11,26,26.70
2012,07,14,11,27,26.70
2012,07,14,11,28,26.80
2012,07,14,11,29,26.80
2012,07,14,11,30,26.70
2012,07,14,11,31,26.70
2012,07,14,11,32,26.70
2012,07,14,11,33,26.70
2012,07,14,11,34,26.80
2012,07,14,11,35,26.80
2012,07,14,11,36,26.90
2012,07,14,11,37,26.90
2012,07,14,11,38,27.00
2012,07,14,11,39,27.10
2012,07,14,11,40,27.20
2012,07,14,11,41,27.30
2012,07,14,11,42,27.50
2012,07,14,11,43,27.60
2012,07,14,11,44,27.70
2012,07,14,11,45,27.70
2012,07,14,11,46,27.80
2012,07,14,11,47,27.80
2012,07,14,11,48,27.80
2012,07,14,11,49,28.00
2012,07,14,11,50,28.10
2012,07,14,11,51,28.30
2012,07,14,11,52,28.40
2012,07,14,11,53,28.40
2012,07,14,11,54,28.50
2012,07,14,11,55,28.50
2012,07,14,11,56,28.60
2012,07,14,11,57,28.60
2012,07,14,11,58,28.60
2012,07,14,11,59,28.60
2012,07,14,12,00,28.60
2012,07,14,12,01,28.70
2012,07,14,12,02,28.70
2012,07,14,12,03,28.80
2012,07,14,12,04,28.80
2012,07,14,12,05,28.90
2012,07,14,12,06,29.00
2012,07,14,12,07,29.10
2012,07,14,12,08,29.10
2012,07,14,12,09,29.20
2012,07,14,12,10,29.30
2012,07,14,12,11,29.30
2012,07,14,12,12,29.40
2012,07,14,12,13,29.40
2012,07,14,12,14,29.40
2012,07,14,12,15,29.40
2012,07,14,12,16,29.40
2012,07,14,12,17,29.40
2012,07,14,12,18,29.50
2012,07,14,12,19,29.50
2012,07,14,12,20,29.60
2012,07,14,12,21,29.60
2012,07,14,12,22,29.60
2012,07,14,12,23,29.70
2012,07,14,12,24,29.70
2012,07,14,12,25,29.70
2012,07,14,12,26,29.80
2012,07,14,12,27,29.90
2012,07,14,12,28,29.90
2012,07,14,12,29,29.90
2012,07,14,12,30,30.00
2012,07,14,12,31,30.10
2012,07,14,12,32,30.10
2012,07,14,12,33,30.10
2012,07,14,12,34,30.20
2012,07,14,12,35,30.20
2012,07,14,12,36,30.30
2012,07,14,12,37,30.30
2012,07,14,12,38,30.30
2012,07,14,12,39,30.30
2012,07,14,12,40,30.30
2012,07,14,12,41,30.30
2012,07,14,12,42,30.30
2012,07,14,12,43,30.30
2012,07,14,12,44,30.30
2012,07,14,12,45,30.30
2012,07,14,12,46,30.30
2012,07,14,12,47,30.30
2012,07,14,12,48,30.40
2012,07,14,12,49,30.40
2012,07,14,12,50,30.50
2012,07,14,12,51,30.60
2012,07,14,12,52,30.70
2012,07,14,12,53,30.80
2012,07,14,12,54,30.90
2012,07,14,12,55,31.00
2012,07,14,12,56,30.90
2012,07,14,12,57,30.90
2012,07,14,12,58,30.90
2012,07,14,12,59,30.90
2012,07,14,13,00,30.90
2012,07,14,13,01,30.90
2012,07,14,13,02,30.90
2012,07,14,13,03,30.80
2012,07,14,13,04,30.80
2012,07,14,13,05,30.80
2012,07,14,13,06,30.90
2012,07,14,13,07,31.00
2012,07,14,13,08,31.00
2012,07,14,13,09,31.10
2012,07,14,13,10,31.20
2012,07,14,13,11,31.20
2012,07,14,13,12,31.20
2012,07,14,13,13,31.30
2012,07,14,13,14,31.30
2012,07,14,13,15,31.30
2012,07,14,13,16,31.30
2012,07,14,13,17,31.40
2012,07,14,13,18,31.40
2012,07,14,13,19,31.40
2012,07,14,13,20,31.40
2012,07,14,13,21,31.40
2012,07,14,13,22,31.40
2012,07,14,13,23,31.30
2012,07,14,13,24,31.30
2012,07,14,13,25,31.30
2012,07,14,13,26,31.40
2012,07,14,13,27,31.40
2012,07,14,13,28,31.50
2012,07,14,13,29,31.50
2012,07,14,13,30,31.50
2012,07,14,13,31,31.60
2012,07,14,13,32,31.60
2012,07,14,13,33,31.60
2012,07,14,13,34,31.60
2012,07,14,13,35,31.60
2012,07,14,13,36,31.60
2012,07,14,13,37,31.60
2012,07,14,13,38,31.60
2012,07,14,13,39,31.60
2012,07,14,13,40,31.60
2012,07,14,13,41,31.60
2012,07,14,13,42,31.60
2012,07,14,13,43,31.60
2012,07,14,13,44,31.70
2012,07,14,13,45,31.70
2012,07,14,13,46,31.80
2012,07,14,13,47,31.90
2012,07,14,13,48,31.90
2012,07,14,13,49,32.00
2012,07,14,13,50,32.10
2012,07,14,13,51,32.10
2012,07,14,13,52,32.20
2012,07,14,13,53,32.20
2012,07,14,13,54,32.10
2012,07,14,13,55,32.00
2012,07,14,13,56,31.90
2012,07,14,13,57,31.90
2012,07,14,13,58,31.90
2012,07,14,13,59,31.90
2012,07,14,14,00,31.80
2012,07,14,14,01,31.90
2012,07,14,14,02,31.90
2012,07,14,14,03,32.00
2012,07,14,14,04,32.00
2012,07,14,14,05,32.00
2012,07,14,14,06,32.10
2012,07,14,14,07,32.10
2012,07,14,14,08,32.20
2012,07,14,14,09,32.20
2012,07,14,14,10,32.20
2012,07,14,14,11,32.30
2012,07,14,14,12,32.30
2012,07,14,14,13,32.40
2012,07,14,14,14,32.40
2012,07,14,14,15,32.30
2012,07,14,14,16,32.40
2012,07,14,14,17,32.50
2012,07,14,14,18,32.50
2012,07,14,14,19,32.60
2012,07,14,14,20,32.70
2012,07,14,14,21,32.80
2012,07,14,14,22,32.80
2012,07,14,14,23,32.80
2012,07,14,14,24,32.80
2012,07,14,14,25,32.80
2012,07,14,14,26,32.80
2012,07,14,14,27,32.70
2012,07,14,14,28,32.70
2012,07,14,14,29,32.70
2012,07,14,14,30,32.70
2012,07,14,14,31,32.80
2012,07,14,14,32,32.70
2012,07,14,14,33,32.60
2012,07,14,14,34,32.60
2012,07,14,14,35,32.70
2012,07,14,14,36,32.80
2012,07,14,14,37,32.80
2012,07,14,14,38,32.90
2012,07,14,14,39,32.90
2012,07,14,14,40,32.90
2012,07,14,14,41,33.00
2012,07,14,14,42,33.00
2012,07,14,14,43,33.00
2012,07,14,14,44,33.00
2012,07,14,14,45,32.90
2012,07,14,14,46,32.90
2012,07,14,14,47,32.90
2012,07,14,14,48,33.00
2012,07,14,14,49,33.10
2012,07,14,14,50,33.10
2012,07,14,14,51,33.10
2012,07,14,14,52,33.10
2012,07,14,14,53,33.20
2012,07,14,14,54,33.30
2012,07,14,14,55,33.40
2012,07,14,14,56,33.40
2012,07,14,14,57,33.30
2012,07,14,14,58,33.30
2012,07,14,14,59,33.30
2012,07,14,15,00,33.20
2012,07,14,15,01,33.20
2012,07,14,15,02,33.10
2012,07,14,15,03,33.20
2012,07,14,15,04,33.20
2012,07,14,15,05,33.10
2012,07,14,15,06,33.00
2012,07,14,15,07,33.00
2012,07,14,15,08,33.00
2012,07,14,15,09,33.10
2012,07,14,15,10,33.10
2012,07,14,15,11,33.10
2012,07,14,15,12,33.00
2012,07,14,15,13,32.90
2012,07,14,15,14,32.90
2012,07,14,15,15,32.80
2012,07,14,15,16,32.80
2012,07,14,15,17,32.90
2012,07,14,15,18,32.90
2012,07,14,15,19,33.00
2012,07,14,15,20,33.10
2012,07,14,15,21,33.10
2012,07,14,15,22,33.10
2012,07,14,15,23,33.20
2012,07,14,15,24,33.20
2012,07,14,15,25,33.20
2012,07,14,15,26,33.20
2012,07,14,15,27,33.10
2012,07,14,15,28,33.10
2012,07,14,15,29,33.00
2012,07,14,15,30,32.90
2012,07,14,15,31,33.00
2012,07,14,15,32,33.00
2012,07,14,15,33,33.10
2012,07,14,15,34,33.20
2012,07,14,15,35,33.30
2012,07,14,15,36,33.30
2012,07,14,15,37,33.30
2012,07,14,15,38,33.20
2012,07,14,15,39,33.10
2012,07,14,15,40,33.10
2012,07,14,15,41,33.10
2012,07,14,15,42,33.20
2012,07,14,15,43,33.30
2012,07,14,15,44,33.40
2012,07,14,15,45,33.50
2012,07,14,15,46,33.60
2012,07,14,15,47,33.50
2012,07,14,15,48,33.50
2012,07,14,15,49,33.50
2012,07,14,15,50,33.40
2012,07,14,15,51,33.40
2012,07,14,15,52,33.40
2012,07,14,15,53,33.40
2012,07,14,15,54,33.30
2012,07,14,15,55,33.20
2012,07,14,15,56,33.10
2012,07,14,15,57,33.10
2012,07,14,15,58,33.00
2012,07,14,15,59,32.90
2012,07,14,16,00,32.80
2012,07,14,16,01,32.70
2012,07,14,16,02,32.70
2012,07,14,16,03,32.70
2012,07,14,16,04,32.50
2012,07,14,16,05,32.40
2012,07,14,16,06,32.40
2012,07,14,16,07,32.30
2012,07,14,16,08,32.30
2012,07,14,16,09,32.30
2012,07,14,16,10,32.30
2012,07,14,16,11,32.30
2012,07,14,16,12,32.30
2012,07,14,16,13,32.30
2012,07,14,16,14,32.40
2012,07,14,16,15,32.40
2012,07,14,16,16,32.40
2012,07,14,16,17,32.40
2012,07,14,16,18,32.50
2012,07,14,16,19,32.50
2012,07,14,16,20,32.50
2012,07,14,16,21,32.50
2012,07,14,16,22,32.40
2012,07,14,16,23,32.40
2012,07,14,16,24,32.50
2012,07,14,16,25,32.50
2012,07,14,16,26,32.60
2012,07,14,16,27,32.60
2012,07,14,16,28,32.60
2012,07,14,16,29,32.70
2012,07,14,16,30,32.60
2012,07,14,16,31,32.60
2012,07,14,16,32,32.50
2012,07,14,16,33,32.50
2012,07,14,16,34,32.50
2012,07,14,16,35,32.40
2012,07,14,16,36,32.30
2012,07,14,16,37,32.20
2012,07,14,16,38,32.20
2012,07,14,16,39,32.20
2012,07,14,16,40,32.10
2012,07,14,16,41,32.10
2012,07,14,16,42,32.10
2012,07,14,16,43,32.10
2012,07,14,16,44,32.10
2012,07,14,16,45,32.10
2012,07,14,16,46,32.10
2012,07,14,16,47,32.10
2012,07,14,16,48,32.10
2012,07,14,16,49,32.10
2012,07,14,16,50,32.20
2012,07,14,16,51,32.20
2012,07,14,16,52,32.20
2012,07,14,16,53,32.20
2012,07,14,16,54,32.30
2012,07,14,16,55,32.30
2012,07,14,16,56,32.30
2012,07,14,16,57,32.20
2012,07,14,16,58,32.20
2012,07,14,16,59,32.10
2012,07,14,17,00,32.10
2012,07,14,17,01,32.10
2012,07,14,17,02,32.10
2012,07,14,17,03,32.20
2012,07,14,17,04,32.20
2012,07,14,17,05,32.20
2012,07,14,17,06,32.30
2012,07,14,17,07,32.30
2012,07,14,17,08,32.30
2012,07,14,17,09,32.30
2012,07,14,17,10,32.40
2012,07,14,17,11,32.40
2012,07,14,17,12,32.30
2012,07,14,17,13,32.30
2012,07,14,17,14,32.30
2012,07,14,17,15,32.30
2012,07,14,17,16,32.30
2012,07,14,17,17,32.30
2012,07,14,17,18,32.20
2012,07,14,17,19,32.20