Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,22,00,00,12.30
2015,08,22,00,01,12.30
2015,08,22,00,02,12.30
2015,08,22,00,03,12.30
2015,08,22,00,04,12.20
2015,08,22,00,05,12.20
2015,08,22,00,06,12.10
2015,08,22,00,07,12.10
2015,08,22,00,08,12.00
2015,08,22,00,09,12.00
2015,08,22,00,10,12.00
2015,08,22,00,11,11.90
2015,08,22,00,12,11.90
2015,08,22,00,13,12.00
2015,08,22,00,14,12.00
2015,08,22,00,15,12.00
2015,08,22,00,16,12.00
2015,08,22,00,17,12.00
2015,08,22,00,18,12.10
2015,08,22,00,19,12.10
2015,08,22,00,20,12.10
2015,08,22,00,21,12.10
2015,08,22,00,22,12.10
2015,08,22,00,23,12.10
2015,08,22,00,24,12.10
2015,08,22,00,25,12.10
2015,08,22,00,26,12.10
2015,08,22,00,27,12.10
2015,08,22,00,28,12.10
2015,08,22,00,29,12.10
2015,08,22,00,30,12.10
2015,08,22,00,31,12.00
2015,08,22,00,32,11.90
2015,08,22,00,33,11.80
2015,08,22,00,34,11.70
2015,08,22,00,35,11.60
2015,08,22,00,36,11.60
2015,08,22,00,37,11.60
2015,08,22,00,38,11.60
2015,08,22,00,39,11.60
2015,08,22,00,40,11.60
2015,08,22,00,41,11.70
2015,08,22,00,42,11.80
2015,08,22,00,43,12.00
2015,08,22,00,44,12.20
2015,08,22,00,45,12.40
2015,08,22,00,46,12.60
2015,08,22,00,47,12.70
2015,08,22,00,48,12.70
2015,08,22,00,49,12.60
2015,08,22,00,50,12.40
2015,08,22,00,51,12.30
2015,08,22,00,52,12.20
2015,08,22,00,53,12.20
2015,08,22,00,54,12.10
2015,08,22,00,55,12.10
2015,08,22,00,56,12.20
2015,08,22,00,57,12.10
2015,08,22,00,58,12.10
2015,08,22,00,59,12.00
2015,08,22,01,00,12.00
2015,08,22,01,01,11.90
2015,08,22,01,02,11.80
2015,08,22,01,03,11.80
2015,08,22,01,04,11.80
2015,08,22,01,05,11.80
2015,08,22,01,06,11.80
2015,08,22,01,07,11.90
2015,08,22,01,08,11.90
2015,08,22,01,09,11.90
2015,08,22,01,10,12.00
2015,08,22,01,11,11.90
2015,08,22,01,12,11.80
2015,08,22,01,13,11.70
2015,08,22,01,14,11.60
2015,08,22,01,15,11.50
2015,08,22,01,16,11.40
2015,08,22,01,17,11.30
2015,08,22,01,18,11.20
2015,08,22,01,19,11.10
2015,08,22,01,20,11.00
2015,08,22,01,21,11.00
2015,08,22,01,22,10.90
2015,08,22,01,23,10.90
2015,08,22,01,24,10.90
2015,08,22,01,25,11.00
2015,08,22,01,26,11.00
2015,08,22,01,27,11.10
2015,08,22,01,28,11.10
2015,08,22,01,29,11.10
2015,08,22,01,30,11.20
2015,08,22,01,31,11.30
2015,08,22,01,32,11.30
2015,08,22,01,33,11.30
2015,08,22,01,34,11.30
2015,08,22,01,35,11.30
2015,08,22,01,36,11.30
2015,08,22,01,37,11.30
2015,08,22,01,38,11.30
2015,08,22,01,39,11.20
2015,08,22,01,40,11.20
2015,08,22,01,41,11.20
2015,08,22,01,42,11.10
2015,08,22,01,43,11.10
2015,08,22,01,44,11.00
2015,08,22,01,45,11.00
2015,08,22,01,46,11.00
2015,08,22,01,47,11.00
2015,08,22,01,48,11.00
2015,08,22,01,49,11.00
2015,08,22,01,50,11.00
2015,08,22,01,51,11.00
2015,08,22,01,52,11.00
2015,08,22,01,53,11.00
2015,08,22,01,54,10.90
2015,08,22,01,55,10.90
2015,08,22,01,56,10.90
2015,08,22,01,57,10.90
2015,08,22,01,58,10.90
2015,08,22,01,59,10.90
2015,08,22,02,00,10.90
2015,08,22,02,01,10.80
2015,08,22,02,02,10.80
2015,08,22,02,03,10.80
2015,08,22,02,04,10.70
2015,08,22,02,05,10.70
2015,08,22,02,06,10.70
2015,08,22,02,07,10.60
2015,08,22,02,08,10.60
2015,08,22,02,09,10.60
2015,08,22,02,10,10.60
2015,08,22,02,11,10.60
2015,08,22,02,12,10.60
2015,08,22,02,13,10.60
2015,08,22,02,14,10.60
2015,08,22,02,15,10.50
2015,08,22,02,16,10.50
2015,08,22,02,17,10.50
2015,08,22,02,18,10.40
2015,08,22,02,19,10.40
2015,08,22,02,20,10.40
2015,08,22,02,21,10.50
2015,08,22,02,22,10.50
2015,08,22,02,23,10.50
2015,08,22,02,24,10.60
2015,08,22,02,25,10.50
2015,08,22,02,26,10.50
2015,08,22,02,27,10.40
2015,08,22,02,28,10.40
2015,08,22,02,29,10.40
2015,08,22,02,30,10.40
2015,08,22,02,31,10.40
2015,08,22,02,32,10.40
2015,08,22,02,33,10.40
2015,08,22,02,34,10.50
2015,08,22,02,35,10.50
2015,08,22,02,36,10.60
2015,08,22,02,37,10.70
2015,08,22,02,38,10.70
2015,08,22,02,39,10.80
2015,08,22,02,40,10.80
2015,08,22,02,41,10.90
2015,08,22,02,42,10.90
2015,08,22,02,43,10.90
2015,08,22,02,44,10.90
2015,08,22,02,45,10.80
2015,08,22,02,46,10.70
2015,08,22,02,47,10.60
2015,08,22,02,48,10.50
2015,08,22,02,49,10.30
2015,08,22,02,50,10.20
2015,08,22,02,51,10.20
2015,08,22,02,52,10.10
2015,08,22,02,53,10.10
2015,08,22,02,54,10.00
2015,08,22,02,55,10.00
2015,08,22,02,56,10.00
2015,08,22,02,57,10.10
2015,08,22,02,58,10.10
2015,08,22,02,59,10.10
2015,08,22,03,00,10.10
2015,08,22,03,01,10.10
2015,08,22,03,02,10.10
2015,08,22,03,03,10.10
2015,08,22,03,04,10.00
2015,08,22,03,05,10.00
2015,08,22,03,06,10.00
2015,08,22,03,07,10.00
2015,08,22,03,08,9.90
2015,08,22,03,09,9.90
2015,08,22,03,10,10.00
2015,08,22,03,11,10.00
2015,08,22,03,12,10.10
2015,08,22,03,13,10.20
2015,08,22,03,14,10.30
2015,08,22,03,15,10.40
2015,08,22,03,16,10.50
2015,08,22,03,17,10.60
2015,08,22,03,18,10.70
2015,08,22,03,19,10.70
2015,08,22,03,20,10.70
2015,08,22,03,21,10.70
2015,08,22,03,22,10.70
2015,08,22,03,23,10.70
2015,08,22,03,24,10.70
2015,08,22,03,25,10.70
2015,08,22,03,26,10.80
2015,08,22,03,27,10.90
2015,08,22,03,28,11.00
2015,08,22,03,29,11.10
2015,08,22,03,30,11.20
2015,08,22,03,31,11.30
2015,08,22,03,32,11.30
2015,08,22,03,33,11.30
2015,08,22,03,34,11.10
2015,08,22,03,35,11.00
2015,08,22,03,36,10.80
2015,08,22,03,37,10.60
2015,08,22,03,38,10.40
2015,08,22,03,39,10.30
2015,08,22,03,40,10.10
2015,08,22,03,41,10.00
2015,08,22,03,42,9.90
2015,08,22,03,43,9.80
2015,08,22,03,44,9.80
2015,08,22,03,45,9.90
2015,08,22,03,46,9.90
2015,08,22,03,47,10.00
2015,08,22,03,48,10.10
2015,08,22,03,49,10.20
2015,08,22,03,50,10.30
2015,08,22,03,51,10.30
2015,08,22,03,52,10.40
2015,08,22,03,53,10.40
2015,08,22,03,54,10.50
2015,08,22,03,55,10.60
2015,08,22,03,56,10.60
2015,08,22,03,57,10.70
2015,08,22,03,58,10.80
2015,08,22,03,59,10.80
2015,08,22,04,00,10.90
2015,08,22,04,01,10.90
2015,08,22,04,02,10.90
2015,08,22,04,03,10.80
2015,08,22,04,04,10.80
2015,08,22,04,05,10.70
2015,08,22,04,06,10.60
2015,08,22,04,07,10.40
2015,08,22,04,08,10.30
2015,08,22,04,09,10.20
2015,08,22,04,10,10.10
2015,08,22,04,11,10.00
2015,08,22,04,12,9.90
2015,08,22,04,13,9.90
2015,08,22,04,14,9.80
2015,08,22,04,15,9.80
2015,08,22,04,16,9.80
2015,08,22,04,17,9.80
2015,08,22,04,18,9.80
2015,08,22,04,19,9.80
2015,08,22,04,20,9.90
2015,08,22,04,21,10.00
2015,08,22,04,22,10.10
2015,08,22,04,23,10.10
2015,08,22,04,24,10.10
2015,08,22,04,25,10.10
2015,08,22,04,26,10.10
2015,08,22,04,27,10.10
2015,08,22,04,28,10.30
2015,08,22,04,29,10.50
2015,08,22,04,30,10.70
2015,08,22,04,31,10.70
2015,08,22,04,32,10.80
2015,08,22,04,33,11.00
2015,08,22,04,34,11.10
2015,08,22,04,35,11.20
2015,08,22,04,36,11.30
2015,08,22,04,37,11.40
2015,08,22,04,38,11.40
2015,08,22,04,39,11.30
2015,08,22,04,40,11.30
2015,08,22,04,41,11.20
2015,08,22,04,42,11.10
2015,08,22,04,43,10.90
2015,08,22,04,44,10.70
2015,08,22,04,45,10.50
2015,08,22,04,46,10.30
2015,08,22,04,47,10.10
2015,08,22,04,48,9.90
2015,08,22,04,49,9.80
2015,08,22,04,50,9.70
2015,08,22,04,51,9.60
2015,08,22,04,52,9.60
2015,08,22,04,53,9.70
2015,08,22,04,54,9.70
2015,08,22,04,55,9.70
2015,08,22,04,56,9.70
2015,08,22,04,57,9.70
2015,08,22,04,58,9.70
2015,08,22,04,59,9.80
2015,08,22,05,00,9.80
2015,08,22,05,01,9.80
2015,08,22,05,02,9.80
2015,08,22,05,03,9.80
2015,08,22,05,04,9.70
2015,08,22,05,05,9.70
2015,08,22,05,06,9.70
2015,08,22,05,07,9.70
2015,08,22,05,08,9.60
2015,08,22,05,09,9.60
2015,08,22,05,10,9.60
2015,08,22,05,11,9.60
2015,08,22,05,12,9.60
2015,08,22,05,13,9.60
2015,08,22,05,14,9.60
2015,08,22,05,15,9.60
2015,08,22,05,16,9.60
2015,08,22,05,17,9.60
2015,08,22,05,18,9.60
2015,08,22,05,19,9.50
2015,08,22,05,20,9.50
2015,08,22,05,21,9.40
2015,08,22,05,22,9.40
2015,08,22,05,23,9.40
2015,08,22,05,24,9.40
2015,08,22,05,25,9.40
2015,08,22,05,26,9.40
2015,08,22,05,27,9.40
2015,08,22,05,28,9.40
2015,08,22,05,29,9.40
2015,08,22,05,30,9.50
2015,08,22,05,31,9.60
2015,08,22,05,32,9.60
2015,08,22,05,33,9.60
2015,08,22,05,34,9.70
2015,08,22,05,35,9.70
2015,08,22,05,36,9.70
2015,08,22,05,37,9.80
2015,08,22,05,38,9.80
2015,08,22,05,39,9.80
2015,08,22,05,40,9.80
2015,08,22,05,41,9.80
2015,08,22,05,42,9.80
2015,08,22,05,43,9.80
2015,08,22,05,44,9.80
2015,08,22,05,45,9.70
2015,08,22,05,46,9.70
2015,08,22,05,47,9.60
2015,08,22,05,48,9.60
2015,08,22,05,49,9.60
2015,08,22,05,50,9.50
2015,08,22,05,51,9.50
2015,08,22,05,52,9.40
2015,08,22,05,53,9.40
2015,08,22,05,54,9.30
2015,08,22,05,55,9.30
2015,08,22,05,56,9.30
2015,08,22,05,57,9.20
2015,08,22,05,58,9.20
2015,08,22,05,59,9.20
2015,08,22,06,00,9.20
2015,08,22,06,01,9.20
2015,08,22,06,02,9.20
2015,08,22,06,03,9.30
2015,08,22,06,04,9.30
2015,08,22,06,05,9.40
2015,08,22,06,06,9.40
2015,08,22,06,07,9.50
2015,08,22,06,08,9.50
2015,08,22,06,09,9.50
2015,08,22,06,10,9.60
2015,08,22,06,11,9.60
2015,08,22,06,12,9.60
2015,08,22,06,13,9.60
2015,08,22,06,14,9.60
2015,08,22,06,15,9.60
2015,08,22,06,16,9.60
2015,08,22,06,17,9.60
2015,08,22,06,18,9.50
2015,08,22,06,19,9.50
2015,08,22,06,20,9.40
2015,08,22,06,21,9.40
2015,08,22,06,22,9.40
2015,08,22,06,23,9.40
2015,08,22,06,24,9.40
2015,08,22,06,25,9.40
2015,08,22,06,26,9.30
2015,08,22,06,27,9.30
2015,08,22,06,28,9.30
2015,08,22,06,29,9.30
2015,08,22,06,30,9.30
2015,08,22,06,31,9.30
2015,08,22,06,32,9.30
2015,08,22,06,33,9.30
2015,08,22,06,34,9.30
2015,08,22,06,35,9.30
2015,08,22,06,36,9.30
2015,08,22,06,37,9.30
2015,08,22,06,38,9.30
2015,08,22,06,39,9.30
2015,08,22,06,40,9.30
2015,08,22,06,41,9.30
2015,08,22,06,42,9.40
2015,08,22,06,43,9.40
2015,08,22,06,44,9.40
2015,08,22,06,45,9.40
2015,08,22,06,46,9.40
2015,08,22,06,47,9.40
2015,08,22,06,48,9.40
2015,08,22,06,49,9.40
2015,08,22,06,50,9.50
2015,08,22,06,51,9.50
2015,08,22,06,52,9.50
2015,08,22,06,53,9.60
2015,08,22,06,54,9.60
2015,08,22,06,55,9.60
2015,08,22,06,56,9.60
2015,08,22,06,57,9.60
2015,08,22,06,58,9.70
2015,08,22,06,59,9.70
2015,08,22,07,00,9.80
2015,08,22,07,01,9.80
2015,08,22,07,02,9.80
2015,08,22,07,03,9.90
2015,08,22,07,04,9.90
2015,08,22,07,05,10.00
2015,08,22,07,06,10.00
2015,08,22,07,07,10.10
2015,08,22,07,08,10.10
2015,08,22,07,09,10.20
2015,08,22,07,10,10.30
2015,08,22,07,11,10.40
2015,08,22,07,12,10.40
2015,08,22,07,13,10.50
2015,08,22,07,14,10.60
2015,08,22,07,15,10.70
2015,08,22,07,16,10.80
2015,08,22,07,17,10.90
2015,08,22,07,18,11.00
2015,08,22,07,19,11.10
2015,08,22,07,20,11.20
2015,08,22,07,21,11.30
2015,08,22,07,22,11.40
2015,08,22,07,23,11.40
2015,08,22,07,24,11.40
2015,08,22,07,25,11.50
2015,08,22,07,26,11.50
2015,08,22,07,27,11.60
2015,08,22,07,28,11.60
2015,08,22,07,29,11.60
2015,08,22,07,30,11.60
2015,08,22,07,31,11.60
2015,08,22,07,32,11.60
2015,08,22,07,33,11.60
2015,08,22,07,34,11.60
2015,08,22,07,35,11.70
2015,08,22,07,36,11.70
2015,08,22,07,37,11.70
2015,08,22,07,38,11.80
2015,08,22,07,39,11.90
2015,08,22,07,40,11.90
2015,08,22,07,41,11.90
2015,08,22,07,42,12.00
2015,08,22,07,43,12.00
2015,08,22,07,44,12.10
2015,08,22,07,45,12.10
2015,08,22,07,46,12.10
2015,08,22,07,47,12.10
2015,08,22,07,48,12.20
2015,08,22,07,49,12.20
2015,08,22,07,50,12.20
2015,08,22,07,51,12.30
2015,08,22,07,52,12.30
2015,08,22,07,53,12.40
2015,08,22,07,54,12.40
2015,08,22,07,55,12.50
2015,08,22,07,56,12.60
2015,08,22,07,57,12.70
2015,08,22,07,58,12.80
2015,08,22,07,59,12.90
2015,08,22,08,00,13.00
2015,08,22,08,01,13.10
2015,08,22,08,02,13.20
2015,08,22,08,03,13.30
2015,08,22,08,04,13.50
2015,08,22,08,05,13.60
2015,08,22,08,06,13.70
2015,08,22,08,07,13.90
2015,08,22,08,08,14.00
2015,08,22,08,09,14.10
2015,08,22,08,10,14.30
2015,08,22,08,11,14.40
2015,08,22,08,12,14.60
2015,08,22,08,13,14.70
2015,08,22,08,14,14.90
2015,08,22,08,15,15.00
2015,08,22,08,16,15.00
2015,08,22,08,17,15.10
2015,08,22,08,18,15.20
2015,08,22,08,19,15.40
2015,08,22,08,20,15.50
2015,08,22,08,21,15.60
2015,08,22,08,22,15.70
2015,08,22,08,23,15.70
2015,08,22,08,24,15.80
2015,08,22,08,25,15.90
2015,08,22,08,26,15.90
2015,08,22,08,27,16.00
2015,08,22,08,28,16.00
2015,08,22,08,29,16.10
2015,08,22,08,30,16.10
2015,08,22,08,31,16.20
2015,08,22,08,32,16.20
2015,08,22,08,33,16.30
2015,08,22,08,34,16.30
2015,08,22,08,35,16.30
2015,08,22,08,36,16.40
2015,08,22,08,37,16.40
2015,08,22,08,38,16.50
2015,08,22,08,39,16.50
2015,08,22,08,40,16.60
2015,08,22,08,41,16.60
2015,08,22,08,42,16.70
2015,08,22,08,43,16.70
2015,08,22,08,44,16.80
2015,08,22,08,45,16.80
2015,08,22,08,46,16.90
2015,08,22,08,47,16.90
2015,08,22,08,48,16.90
2015,08,22,08,49,17.00
2015,08,22,08,50,17.00
2015,08,22,08,51,17.10
2015,08,22,08,52,17.10
2015,08,22,08,53,17.10
2015,08,22,08,54,17.20
2015,08,22,08,55,17.20
2015,08,22,08,56,17.20
2015,08,22,08,57,17.20
2015,08,22,08,58,17.20
2015,08,22,08,59,17.20
2015,08,22,09,00,17.20
2015,08,22,09,01,17.30
2015,08,22,09,02,17.30
2015,08,22,09,03,17.30
2015,08,22,09,04,17.30
2015,08,22,09,05,17.30
2015,08,22,09,06,17.40
2015,08,22,09,07,17.40
2015,08,22,09,08,17.50
2015,08,22,09,09,17.60
2015,08,22,09,10,17.70
2015,08,22,09,11,17.70
2015,08,22,09,12,17.80
2015,08,22,09,13,17.80
2015,08,22,09,14,17.90
2015,08,22,09,15,18.00
2015,08,22,09,16,18.00
2015,08,22,09,17,18.10
2015,08,22,09,18,18.00
2015,08,22,09,19,18.10
2015,08,22,09,20,18.10
2015,08,22,09,21,18.10
2015,08,22,09,22,18.10
2015,08,22,09,23,18.10
2015,08,22,09,24,18.20
2015,08,22,09,25,18.20
2015,08,22,09,26,18.20
2015,08,22,09,27,18.20
2015,08,22,09,28,18.30
2015,08,22,09,29,18.40
2015,08,22,09,30,18.40
2015,08,22,09,31,18.50
2015,08,22,09,32,18.50
2015,08,22,09,33,18.60
2015,08,22,09,34,18.60
2015,08,22,09,35,18.70
2015,08,22,09,36,18.70
2015,08,22,09,37,18.80
2015,08,22,09,38,18.80
2015,08,22,09,39,18.80
2015,08,22,09,40,18.90
2015,08,22,09,41,18.90
2015,08,22,09,42,19.00
2015,08,22,09,43,19.00
2015,08,22,09,44,19.10
2015,08,22,09,45,19.20
2015,08,22,09,46,19.30
2015,08,22,09,47,19.30
2015,08,22,09,48,19.30
2015,08,22,09,49,19.30
2015,08,22,09,50,19.30
2015,08,22,09,51,19.40
2015,08,22,09,52,19.40
2015,08,22,09,53,19.50
2015,08,22,09,54,19.40
2015,08,22,09,55,19.40
2015,08,22,09,56,19.30
2015,08,22,09,57,19.30
2015,08,22,09,58,19.20
2015,08,22,09,59,19.20
2015,08,22,10,00,19.20
2015,08,22,10,01,19.10
2015,08,22,10,02,19.10
2015,08,22,10,03,18.90
2015,08,22,10,04,18.70
2015,08,22,10,05,18.60
2015,08,22,10,06,18.70
2015,08,22,10,07,18.80
2015,08,22,10,08,18.90
2015,08,22,10,09,19.00
2015,08,22,10,10,19.00
2015,08,22,10,11,19.00
2015,08,22,10,12,19.00
2015,08,22,10,13,19.10
2015,08,22,10,14,19.10
2015,08,22,10,15,19.00
2015,08,22,10,16,19.00
2015,08,22,10,17,18.90
2015,08,22,10,18,18.90
2015,08,22,10,19,18.80
2015,08,22,10,20,18.70
2015,08,22,10,21,18.70
2015,08,22,10,22,18.70
2015,08,22,10,23,18.80
2015,08,22,10,24,18.90
2015,08,22,10,25,18.90
2015,08,22,10,26,18.80
2015,08,22,10,27,18.80
2015,08,22,10,28,18.80
2015,08,22,10,29,18.80
2015,08,22,10,30,18.80
2015,08,22,10,31,18.70
2015,08,22,10,32,18.70
2015,08,22,10,33,18.50
2015,08,22,10,34,18.50
2015,08,22,10,35,18.40
2015,08,22,10,36,18.40
2015,08,22,10,37,18.40
2015,08,22,10,38,18.40
2015,08,22,10,39,18.40
2015,08,22,10,40,18.40
2015,08,22,10,41,18.40
2015,08,22,10,42,18.40
2015,08,22,10,43,18.50
2015,08,22,10,44,18.50
2015,08,22,10,45,18.60
2015,08,22,10,46,18.70
2015,08,22,10,47,18.70
2015,08,22,10,48,18.80
2015,08,22,10,49,18.90
2015,08,22,10,50,19.00
2015,08,22,10,51,19.00
2015,08,22,10,52,19.10
2015,08,22,10,53,19.10
2015,08,22,10,54,19.10
2015,08,22,10,55,19.10
2015,08,22,10,56,19.20
2015,08,22,10,57,19.20
2015,08,22,10,58,19.20
2015,08,22,10,59,19.20
2015,08,22,11,00,19.10
2015,08,22,11,01,19.00
2015,08,22,11,02,19.00
2015,08,22,11,03,18.90
2015,08,22,11,04,18.90
2015,08,22,11,05,18.90
2015,08,22,11,06,18.90
2015,08,22,11,07,18.80
2015,08,22,11,08,18.70
2015,08,22,11,09,18.70
2015,08,22,11,10,18.70
2015,08,22,11,11,18.70
2015,08,22,11,12,18.70
2015,08,22,11,13,18.60
2015,08,22,11,14,18.70
2015,08,22,11,15,18.70
2015,08,22,11,16,18.80
2015,08,22,11,17,18.80
2015,08,22,11,18,18.90
2015,08,22,11,19,18.90
2015,08,22,11,20,19.00
2015,08,22,11,21,19.10
2015,08,22,11,22,19.10
2015,08,22,11,23,19.00
2015,08,22,11,24,18.90
2015,08,22,11,25,18.80
2015,08,22,11,26,18.80
2015,08,22,11,27,18.90
2015,08,22,11,28,18.80
2015,08,22,11,29,18.70
2015,08,22,11,30,18.80
2015,08,22,11,31,18.80
2015,08,22,11,32,18.80
2015,08,22,11,33,18.70
2015,08,22,11,34,18.70
2015,08,22,11,35,18.70
2015,08,22,11,36,18.70
2015,08,22,11,37,18.60
2015,08,22,11,38,18.60
2015,08,22,11,39,18.70
2015,08,22,11,40,18.80
2015,08,22,11,41,18.70
2015,08,22,11,42,18.90
2015,08,22,11,43,19.00
2015,08,22,11,44,19.00
2015,08,22,11,45,18.80
2015,08,22,11,46,18.90
2015,08,22,11,47,18.80
2015,08,22,11,48,18.80
2015,08,22,11,49,18.80
2015,08,22,11,50,18.90
2015,08,22,11,51,18.90
2015,08,22,11,52,18.90
2015,08,22,11,53,18.80
2015,08,22,11,54,18.70
2015,08,22,11,55,18.80
2015,08,22,11,56,19.00
2015,08,22,11,57,19.20
2015,08,22,11,58,19.20
2015,08,22,11,59,19.30
2015,08,22,12,00,19.40
2015,08,22,12,01,19.40
2015,08,22,12,02,19.30
2015,08,22,12,03,19.20
2015,08,22,12,04,19.20
2015,08,22,12,05,19.10
2015,08,22,12,06,19.10
2015,08,22,12,07,19.10
2015,08,22,12,08,19.10
2015,08,22,12,09,19.10
2015,08,22,12,10,19.10
2015,08,22,12,11,19.10
2015,08,22,12,12,19.10
2015,08,22,12,13,19.10
2015,08,22,12,14,19.10
2015,08,22,12,15,19.20
2015,08,22,12,16,19.30
2015,08,22,12,17,19.30
2015,08,22,12,18,19.30
2015,08,22,12,19,19.30
2015,08,22,12,20,19.30
2015,08,22,12,21,19.30
2015,08,22,12,22,19.30
2015,08,22,12,23,19.30
2015,08,22,12,24,19.40
2015,08,22,12,25,19.50
2015,08,22,12,26,19.60
2015,08,22,12,27,19.60
2015,08,22,12,28,19.60
2015,08,22,12,29,19.50
2015,08,22,12,30,19.60
2015,08,22,12,31,19.80
2015,08,22,12,32,20.00
2015,08,22,12,33,20.10
2015,08,22,12,34,20.10
2015,08,22,12,35,20.10
2015,08,22,12,36,20.00
2015,08,22,12,37,19.90
2015,08,22,12,38,19.70
2015,08,22,12,39,19.60
2015,08,22,12,40,19.70
2015,08,22,12,41,19.60
2015,08,22,12,42,19.50
2015,08,22,12,43,19.40
2015,08,22,12,44,19.30
2015,08,22,12,45,19.30
2015,08,22,12,46,19.40
2015,08,22,12,47,19.50
2015,08,22,12,48,19.60
2015,08,22,12,49,19.70
2015,08,22,12,50,19.90
2015,08,22,12,51,19.90
2015,08,22,12,52,20.00
2015,08,22,12,53,20.10
2015,08,22,12,54,20.00
2015,08,22,12,55,19.90
2015,08,22,12,56,19.70
2015,08,22,12,57,19.60
2015,08,22,12,58,19.50
2015,08,22,12,59,19.40
2015,08,22,13,00,19.50
2015,08,22,13,01,19.60
2015,08,22,13,02,19.70
2015,08,22,13,03,19.70
2015,08,22,13,04,19.70
2015,08,22,13,05,19.70
2015,08,22,13,06,19.70
2015,08,22,13,07,19.60
2015,08,22,13,08,19.60
2015,08,22,13,09,19.50
2015,08,22,13,10,19.50
2015,08,22,13,11,19.50
2015,08,22,13,12,19.60
2015,08,22,13,13,19.70
2015,08,22,13,14,19.80
2015,08,22,13,15,19.90
2015,08,22,13,16,19.90
2015,08,22,13,17,19.90
2015,08,22,13,18,19.90
2015,08,22,13,19,19.90
2015,08,22,13,20,19.90
2015,08,22,13,21,20.00
2015,08,22,13,22,20.20
2015,08,22,13,23,20.20
2015,08,22,13,24,20.30
2015,08,22,13,25,20.30
2015,08,22,13,26,20.40
2015,08,22,13,27,20.30
2015,08,22,13,28,20.20
2015,08,22,13,29,20.10
2015,08,22,13,30,20.00
2015,08,22,13,31,19.90
2015,08,22,13,32,20.00
2015,08,22,13,33,20.00
2015,08,22,13,34,20.10
2015,08,22,13,35,20.20
2015,08,22,13,36,20.20
2015,08,22,13,37,20.40
2015,08,22,13,38,20.50
2015,08,22,13,39,20.50
2015,08,22,13,40,20.60
2015,08,22,13,41,20.60
2015,08,22,13,42,20.60
2015,08,22,13,43,20.60
2015,08,22,13,44,20.60
2015,08,22,13,45,20.60
2015,08,22,13,46,20.60
2015,08,22,13,47,20.70
2015,08,22,13,48,20.80
2015,08,22,13,49,20.90
2015,08,22,13,50,20.80
2015,08,22,13,51,20.70
2015,08,22,13,52,20.70
2015,08,22,13,53,20.70
2015,08,22,13,54,20.70
2015,08,22,13,55,20.70
2015,08,22,13,56,20.80
2015,08,22,13,57,20.80
2015,08,22,13,58,20.90
2015,08,22,13,59,21.00
2015,08,22,14,00,21.10
2015,08,22,14,01,21.10
2015,08,22,14,02,21.10
2015,08,22,14,03,21.20
2015,08,22,14,04,21.20
2015,08,22,14,05,21.20
2015,08,22,14,06,21.10
2015,08,22,14,07,21.10
2015,08,22,14,08,21.10
2015,08,22,14,09,21.10
2015,08,22,14,10,21.20
2015,08,22,14,11,21.30
2015,08,22,14,12,21.30
2015,08,22,14,13,21.20
2015,08,22,14,14,21.20
2015,08,22,14,15,21.20
2015,08,22,14,16,21.20
2015,08,22,14,17,21.30
2015,08,22,14,18,21.30
2015,08,22,14,19,21.30
2015,08,22,14,20,21.30
2015,08,22,14,21,21.30
2015,08,22,14,22,21.30
2015,08,22,14,23,21.40
2015,08,22,14,24,21.40
2015,08,22,14,25,21.50
2015,08,22,14,26,21.60
2015,08,22,14,27,21.60
2015,08,22,14,28,21.60
2015,08,22,14,29,21.60
2015,08,22,14,30,21.50
2015,08,22,14,31,21.60
2015,08,22,14,32,21.70
2015,08,22,14,33,21.70
2015,08,22,14,34,21.70
2015,08,22,14,35,21.80
2015,08,22,14,36,21.90
2015,08,22,14,37,22.00
2015,08,22,14,38,22.00
2015,08,22,14,39,22.00
2015,08,22,14,40,22.00
2015,08,22,14,41,22.00
2015,08,22,14,42,21.90
2015,08,22,14,43,21.90
2015,08,22,14,44,21.80
2015,08,22,14,45,21.80
2015,08,22,14,46,21.80
2015,08,22,14,47,21.70
2015,08,22,14,48,21.70
2015,08,22,14,49,21.70
2015,08,22,14,50,21.70
2015,08,22,14,51,21.80
2015,08,22,14,52,21.80
2015,08,22,14,53,21.70
2015,08,22,14,54,21.60
2015,08,22,14,55,21.60
2015,08,22,14,56,21.60
2015,08,22,14,57,21.60
2015,08,22,14,58,21.60
2015,08,22,14,59,21.60
2015,08,22,15,00,21.60
2015,08,22,15,01,21.60
2015,08,22,15,02,21.60
2015,08,22,15,03,21.70
2015,08,22,15,04,21.80
2015,08,22,15,05,21.80
2015,08,22,15,06,21.80
2015,08,22,15,07,21.80
2015,08,22,15,08,21.80
2015,08,22,15,09,21.90
2015,08,22,15,10,22.00
2015,08,22,15,11,22.00
2015,08,22,15,12,22.00
2015,08,22,15,13,22.00
2015,08,22,15,14,21.90
2015,08,22,15,15,21.80
2015,08,22,15,16,21.90
2015,08,22,15,17,21.90
2015,08,22,15,18,21.90
2015,08,22,15,19,21.90
2015,08,22,15,20,21.90
2015,08,22,15,21,21.90
2015,08,22,15,22,21.90
2015,08,22,15,23,21.90
2015,08,22,15,24,21.90
2015,08,22,15,25,21.90
2015,08,22,15,26,21.90
2015,08,22,15,27,21.90
2015,08,22,15,28,21.90
2015,08,22,15,29,21.90
2015,08,22,15,30,21.90
2015,08,22,15,31,21.90
2015,08,22,15,32,21.80
2015,08,22,15,33,21.80
2015,08,22,15,34,21.80
2015,08,22,15,35,21.90
2015,08,22,15,36,22.00
2015,08,22,15,37,22.00
2015,08,22,15,38,22.10
2015,08,22,15,39,22.20
2015,08,22,15,40,22.20
2015,08,22,15,41,22.30
2015,08,22,15,42,22.30
2015,08,22,15,43,22.30
2015,08,22,15,44,22.30
2015,08,22,15,45,22.30
2015,08,22,15,46,22.40
2015,08,22,15,47,22.40
2015,08,22,15,48,22.30
2015,08,22,15,49,22.20
2015,08,22,15,50,22.20
2015,08,22,15,51,22.10
2015,08,22,15,52,22.10
2015,08,22,15,53,22.10
2015,08,22,15,54,22.10
2015,08,22,15,55,22.20
2015,08,22,15,56,22.30
2015,08,22,15,57,22.30
2015,08,22,15,58,22.30
2015,08,22,15,59,22.20
2015,08,22,16,00,22.10
2015,08,22,16,01,22.00
2015,08,22,16,02,22.10
2015,08,22,16,03,22.00
2015,08,22,16,04,22.00
2015,08,22,16,05,22.00
2015,08,22,16,06,22.10
2015,08,22,16,07,22.00
2015,08,22,16,08,21.90
2015,08,22,16,09,21.80
2015,08,22,16,10,22.00
2015,08,22,16,11,22.10
2015,08,22,16,12,22.20
2015,08,22,16,13,22.20
2015,08,22,16,14,22.20
2015,08,22,16,15,22.30
2015,08,22,16,16,22.30
2015,08,22,16,17,22.40
2015,08,22,16,18,22.30
2015,08,22,16,19,22.30
2015,08,22,16,20,22.40
2015,08,22,16,21,22.40
2015,08,22,16,22,22.30
2015,08,22,16,23,22.30
2015,08,22,16,24,22.30
2015,08,22,16,25,22.30
2015,08,22,16,26,22.30
2015,08,22,16,27,22.40
2015,08,22,16,28,22.30
2015,08,22,16,29,22.40
2015,08,22,16,30,22.40
2015,08,22,16,31,22.40
2015,08,22,16,32,22.40
2015,08,22,16,33,22.40
2015,08,22,16,34,22.30
2015,08,22,16,35,22.40
2015,08,22,16,36,22.40
2015,08,22,16,37,22.40
2015,08,22,16,38,22.40
2015,08,22,16,39,22.50
2015,08,22,16,40,22.60
2015,08,22,16,41,22.70
2015,08,22,16,42,22.60
2015,08,22,16,43,22.60
2015,08,22,16,44,22.70
2015,08,22,16,45,22.80
2015,08,22,16,46,22.80
2015,08,22,16,47,22.80
2015,08,22,16,48,22.80
2015,08,22,16,49,22.90
2015,08,22,16,50,22.90
2015,08,22,16,51,22.90
2015,08,22,16,52,22.90
2015,08,22,16,53,22.90
2015,08,22,16,54,22.90
2015,08,22,16,55,23.00
2015,08,22,16,56,23.00
2015,08,22,16,57,23.10
2015,08,22,16,58,23.20
2015,08,22,16,59,23.20
2015,08,22,17,00,23.20
2015,08,22,17,01,23.10
2015,08,22,17,02,23.10
2015,08,22,17,03,23.00
2015,08,22,17,04,23.00
2015,08,22,17,05,23.00
2015,08,22,17,06,23.10
2015,08,22,17,07,23.10
2015,08,22,17,08,23.10
2015,08,22,17,09,23.20
2015,08,22,17,10,23.10
2015,08,22,17,11,23.20
2015,08,22,17,12,23.20
2015,08,22,17,13,23.20
2015,08,22,17,14,23.30
2015,08,22,17,15,23.30
2015,08,22,17,16,23.30
2015,08,22,17,17,23.30
2015,08,22,17,18,23.30
2015,08,22,17,19,23.20
2015,08,22,17,20,23.10
2015,08,22,17,21,23.10
2015,08,22,17,22,23.00
2015,08,22,17,23,23.00
2015,08,22,17,24,23.10
2015,08,22,17,25,23.00
2015,08,22,17,26,22.90