Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,00,00,12.20
2018,04,27,00,01,12.20
2018,04,27,00,02,12.20
2018,04,27,00,03,12.20
2018,04,27,00,04,12.20
2018,04,27,00,05,12.10
2018,04,27,00,06,12.10
2018,04,27,00,07,12.10
2018,04,27,00,08,12.10
2018,04,27,00,09,12.10
2018,04,27,00,10,12.10
2018,04,27,00,11,12.10
2018,04,27,00,12,12.10
2018,04,27,00,13,12.10
2018,04,27,00,14,12.10
2018,04,27,00,15,12.10
2018,04,27,00,16,12.10
2018,04,27,00,17,12.10
2018,04,27,00,18,12.10
2018,04,27,00,19,12.10
2018,04,27,00,20,12.10
2018,04,27,00,21,12.10
2018,04,27,00,22,12.10
2018,04,27,00,23,12.00
2018,04,27,00,24,12.00
2018,04,27,00,25,12.00
2018,04,27,00,26,12.00
2018,04,27,00,27,12.00
2018,04,27,00,28,12.10
2018,04,27,00,29,12.10
2018,04,27,00,30,12.00
2018,04,27,00,31,12.00
2018,04,27,00,32,12.00
2018,04,27,00,33,12.00
2018,04,27,00,34,12.00
2018,04,27,00,35,12.00
2018,04,27,00,36,12.00
2018,04,27,00,37,12.00
2018,04,27,00,38,11.90
2018,04,27,00,39,11.90
2018,04,27,00,40,11.90
2018,04,27,00,41,11.90
2018,04,27,00,42,11.80
2018,04,27,00,43,11.80
2018,04,27,00,44,11.80
2018,04,27,00,45,11.80
2018,04,27,00,46,11.80
2018,04,27,00,47,11.80
2018,04,27,00,48,11.80
2018,04,27,00,49,11.80
2018,04,27,00,50,11.70
2018,04,27,00,51,11.70
2018,04,27,00,52,11.70
2018,04,27,00,53,11.70
2018,04,27,00,54,11.70
2018,04,27,00,55,11.70
2018,04,27,00,56,11.70
2018,04,27,00,57,11.70
2018,04,27,00,58,11.70
2018,04,27,00,59,11.70
2018,04,27,01,00,11.70
2018,04,27,01,01,11.70
2018,04,27,01,02,11.60
2018,04,27,01,03,11.60
2018,04,27,01,04,11.60
2018,04,27,01,05,11.60
2018,04,27,01,06,11.60
2018,04,27,01,07,11.60
2018,04,27,01,08,11.60
2018,04,27,01,09,11.60
2018,04,27,01,10,11.60
2018,04,27,01,11,11.60
2018,04,27,01,12,11.60
2018,04,27,01,13,11.60
2018,04,27,01,14,11.60
2018,04,27,01,15,11.60
2018,04,27,01,16,11.60
2018,04,27,01,17,11.60
2018,04,27,01,18,11.60
2018,04,27,01,19,11.60
2018,04,27,01,20,11.60
2018,04,27,01,21,11.60
2018,04,27,01,22,11.50
2018,04,27,01,23,11.50
2018,04,27,01,24,11.50
2018,04,27,01,25,11.50
2018,04,27,01,26,11.50
2018,04,27,01,27,11.50
2018,04,27,01,28,11.50
2018,04,27,01,29,11.50
2018,04,27,01,30,11.40
2018,04,27,01,31,11.40
2018,04,27,01,32,11.40
2018,04,27,01,33,11.40
2018,04,27,01,34,11.40
2018,04,27,01,35,11.40
2018,04,27,01,36,11.40
2018,04,27,01,37,11.40
2018,04,27,01,38,11.40
2018,04,27,01,39,11.40
2018,04,27,01,40,11.40
2018,04,27,01,41,11.40
2018,04,27,01,42,11.40
2018,04,27,01,43,11.40
2018,04,27,01,44,11.40
2018,04,27,01,45,11.40
2018,04,27,01,46,11.40
2018,04,27,01,47,11.40
2018,04,27,01,48,11.40
2018,04,27,01,49,11.30
2018,04,27,01,50,11.30
2018,04,27,01,51,11.30
2018,04,27,01,52,11.30
2018,04,27,01,53,11.30
2018,04,27,01,54,11.30
2018,04,27,01,55,11.30
2018,04,27,01,56,11.30
2018,04,27,01,57,11.30
2018,04,27,01,58,11.30
2018,04,27,01,59,11.30
2018,04,27,02,00,11.30
2018,04,27,02,01,11.30
2018,04,27,02,02,11.30
2018,04,27,02,03,11.30
2018,04,27,02,04,11.30
2018,04,27,02,05,11.30
2018,04,27,02,06,11.30
2018,04,27,02,07,11.30
2018,04,27,02,08,11.30
2018,04,27,02,09,11.30
2018,04,27,02,10,11.30
2018,04,27,02,11,11.30
2018,04,27,02,12,11.30
2018,04,27,02,13,11.30
2018,04,27,02,14,11.30
2018,04,27,02,15,11.30
2018,04,27,02,16,11.30
2018,04,27,02,17,11.30
2018,04,27,02,18,11.30
2018,04,27,02,19,11.30
2018,04,27,02,20,11.30
2018,04,27,02,21,11.30
2018,04,27,02,22,11.20
2018,04,27,02,23,11.20
2018,04,27,02,24,11.20
2018,04,27,02,25,11.20
2018,04,27,02,26,11.20
2018,04,27,02,27,11.20
2018,04,27,02,28,11.20
2018,04,27,02,29,11.20
2018,04,27,02,30,11.20
2018,04,27,02,31,11.20
2018,04,27,02,32,11.20
2018,04,27,02,33,11.20
2018,04,27,02,34,11.20
2018,04,27,02,35,11.10
2018,04,27,02,36,11.10
2018,04,27,02,37,11.10
2018,04,27,02,38,11.10
2018,04,27,02,39,11.20
2018,04,27,02,40,11.20
2018,04,27,02,41,11.20
2018,04,27,02,42,11.20
2018,04,27,02,43,11.20
2018,04,27,02,44,11.20
2018,04,27,02,45,11.20
2018,04,27,02,46,11.20
2018,04,27,02,47,11.20
2018,04,27,02,48,11.20
2018,04,27,02,49,11.20
2018,04,27,02,50,11.20
2018,04,27,02,51,11.20
2018,04,27,02,52,11.20
2018,04,27,02,53,11.20
2018,04,27,02,54,11.10
2018,04,27,02,55,11.10
2018,04,27,02,56,11.10
2018,04,27,02,57,11.10
2018,04,27,02,58,11.10
2018,04,27,02,59,11.10
2018,04,27,03,00,11.10
2018,04,27,03,01,11.10
2018,04,27,03,02,11.10
2018,04,27,03,03,11.10
2018,04,27,03,04,11.00
2018,04,27,03,05,11.00
2018,04,27,03,06,11.00
2018,04,27,03,07,11.00
2018,04,27,03,08,11.00
2018,04,27,03,09,11.00
2018,04,27,03,10,11.00
2018,04,27,03,11,10.90
2018,04,27,03,12,10.90
2018,04,27,03,13,10.90
2018,04,27,03,14,10.90
2018,04,27,03,15,10.90
2018,04,27,03,16,10.90
2018,04,27,03,17,10.90
2018,04,27,03,18,10.90
2018,04,27,03,19,10.90
2018,04,27,03,20,10.90
2018,04,27,03,21,10.90
2018,04,27,03,22,10.90
2018,04,27,03,23,10.90
2018,04,27,03,24,10.90
2018,04,27,03,25,10.90
2018,04,27,03,26,10.90
2018,04,27,03,27,10.80
2018,04,27,03,28,10.80
2018,04,27,03,29,10.80
2018,04,27,03,30,10.80
2018,04,27,03,31,10.80
2018,04,27,03,32,10.80
2018,04,27,03,33,10.80
2018,04,27,03,34,10.80
2018,04,27,03,35,10.80
2018,04,27,03,36,10.80
2018,04,27,03,37,10.80
2018,04,27,03,38,10.80
2018,04,27,03,39,10.70
2018,04,27,03,40,10.70
2018,04,27,03,41,10.70
2018,04,27,03,42,10.70
2018,04,27,03,43,10.70
2018,04,27,03,44,10.70
2018,04,27,03,45,10.70
2018,04,27,03,46,10.70
2018,04,27,03,47,10.70
2018,04,27,03,48,10.70
2018,04,27,03,49,10.70
2018,04,27,03,50,10.70
2018,04,27,03,51,10.60
2018,04,27,03,52,10.60
2018,04,27,03,53,10.60
2018,04,27,03,54,10.60
2018,04,27,03,55,10.60
2018,04,27,03,56,10.60
2018,04,27,03,57,10.60
2018,04,27,03,58,10.50
2018,04,27,03,59,10.50
2018,04,27,04,00,10.50
2018,04,27,04,01,10.50
2018,04,27,04,02,10.40
2018,04,27,04,03,10.40
2018,04,27,04,04,10.40
2018,04,27,04,05,10.40
2018,04,27,04,06,10.40
2018,04,27,04,07,10.40
2018,04,27,04,08,10.30
2018,04,27,04,09,10.30
2018,04,27,04,10,10.30
2018,04,27,04,11,10.30
2018,04,27,04,12,10.30
2018,04,27,04,13,10.20
2018,04,27,04,14,10.20
2018,04,27,04,15,10.20
2018,04,27,04,16,10.20
2018,04,27,04,17,10.10
2018,04,27,04,18,10.10
2018,04,27,04,19,10.10
2018,04,27,04,20,10.00
2018,04,27,04,21,10.00
2018,04,27,04,22,10.00
2018,04,27,04,23,9.90
2018,04,27,04,24,9.90
2018,04,27,04,25,9.90
2018,04,27,04,26,9.90
2018,04,27,04,27,9.80
2018,04,27,04,28,9.80
2018,04,27,04,29,9.80
2018,04,27,04,30,9.80
2018,04,27,04,31,9.80
2018,04,27,04,32,9.70
2018,04,27,04,33,9.70
2018,04,27,04,34,9.70
2018,04,27,04,35,9.70
2018,04,27,04,36,9.70
2018,04,27,04,37,9.60
2018,04,27,04,38,9.60
2018,04,27,04,39,9.60
2018,04,27,04,40,9.60
2018,04,27,04,41,9.50
2018,04,27,04,42,9.50
2018,04,27,04,43,9.40
2018,04,27,04,44,9.40
2018,04,27,04,45,9.40
2018,04,27,04,46,9.40
2018,04,27,04,47,9.30
2018,04,27,04,48,9.30
2018,04,27,04,49,9.30
2018,04,27,04,50,9.30
2018,04,27,04,51,9.30
2018,04,27,04,52,9.30
2018,04,27,04,53,9.20
2018,04,27,04,54,9.20
2018,04,27,04,55,9.20
2018,04,27,04,56,9.20
2018,04,27,04,57,9.20
2018,04,27,04,58,9.10
2018,04,27,04,59,9.10
2018,04,27,05,00,9.10
2018,04,27,05,01,9.10
2018,04,27,05,02,9.10
2018,04,27,05,03,9.10
2018,04,27,05,04,9.00
2018,04,27,05,05,9.00
2018,04,27,05,06,9.00
2018,04,27,05,07,8.90
2018,04,27,05,08,8.90
2018,04,27,05,09,8.90
2018,04,27,05,10,8.90
2018,04,27,05,11,8.90
2018,04,27,05,12,8.80
2018,04,27,05,13,8.80
2018,04,27,05,14,8.80
2018,04,27,05,15,8.80
2018,04,27,05,16,8.80
2018,04,27,05,17,8.80
2018,04,27,05,18,8.70
2018,04,27,05,19,8.70
2018,04,27,05,20,8.70
2018,04,27,05,21,8.70
2018,04,27,05,22,8.70
2018,04,27,05,23,8.70
2018,04,27,05,24,8.60
2018,04,27,05,25,8.60
2018,04,27,05,26,8.60
2018,04,27,05,27,8.60
2018,04,27,05,28,8.60
2018,04,27,05,29,8.60
2018,04,27,05,30,8.60
2018,04,27,05,31,8.60
2018,04,27,05,32,8.60
2018,04,27,05,33,8.60
2018,04,27,05,34,8.60
2018,04,27,05,35,8.50
2018,04,27,05,36,8.50
2018,04,27,05,37,8.50
2018,04,27,05,38,8.50
2018,04,27,05,39,8.50
2018,04,27,05,40,8.50
2018,04,27,05,41,8.50
2018,04,27,05,42,8.40
2018,04,27,05,43,8.40
2018,04,27,05,44,8.40
2018,04,27,05,45,8.40
2018,04,27,05,46,8.40
2018,04,27,05,47,8.40
2018,04,27,05,48,8.40
2018,04,27,05,49,8.40
2018,04,27,05,50,8.40
2018,04,27,05,51,8.40
2018,04,27,05,52,8.40
2018,04,27,05,53,8.40
2018,04,27,05,54,8.40
2018,04,27,05,55,8.40
2018,04,27,05,56,8.40
2018,04,27,05,57,8.40
2018,04,27,05,58,8.40
2018,04,27,05,59,8.40
2018,04,27,06,00,8.40
2018,04,27,06,01,8.40
2018,04,27,06,02,8.30
2018,04,27,06,03,8.30
2018,04,27,06,04,8.30
2018,04,27,06,05,8.30
2018,04,27,06,06,8.30
2018,04,27,06,07,8.30
2018,04,27,06,08,8.30
2018,04,27,06,09,8.30
2018,04,27,06,10,8.30
2018,04,27,06,11,8.30
2018,04,27,06,12,8.30
2018,04,27,06,13,8.30
2018,04,27,06,14,8.30
2018,04,27,06,15,8.30
2018,04,27,06,16,8.30
2018,04,27,06,17,8.30
2018,04,27,06,18,8.30
2018,04,27,06,19,8.30
2018,04,27,06,20,8.30
2018,04,27,06,21,8.30
2018,04,27,06,22,8.30
2018,04,27,06,23,8.30
2018,04,27,06,24,8.30
2018,04,27,06,25,8.30
2018,04,27,06,26,8.30
2018,04,27,06,27,8.30
2018,04,27,06,28,8.30
2018,04,27,06,29,8.30
2018,04,27,06,30,8.30
2018,04,27,06,31,8.40
2018,04,27,06,32,8.40
2018,04,27,06,33,8.40
2018,04,27,06,34,8.50
2018,04,27,06,35,8.50
2018,04,27,06,36,8.60
2018,04,27,06,37,8.60
2018,04,27,06,38,8.70
2018,04,27,06,39,8.70
2018,04,27,06,40,8.70
2018,04,27,06,41,8.70
2018,04,27,06,42,8.80
2018,04,27,06,43,8.80
2018,04,27,06,44,8.80
2018,04,27,06,45,8.80
2018,04,27,06,46,8.80
2018,04,27,06,47,8.80
2018,04,27,06,48,8.80
2018,04,27,06,49,8.80
2018,04,27,06,50,8.80
2018,04,27,06,51,8.80
2018,04,27,06,52,8.80
2018,04,27,06,53,8.80
2018,04,27,06,54,8.70
2018,04,27,06,55,8.70
2018,04,27,06,56,8.70
2018,04,27,06,57,8.70
2018,04,27,06,58,8.70
2018,04,27,06,59,8.70
2018,04,27,07,00,8.70
2018,04,27,07,01,8.70
2018,04,27,07,02,8.80
2018,04,27,07,03,8.80
2018,04,27,07,04,8.80
2018,04,27,07,05,8.80
2018,04,27,07,06,8.80
2018,04,27,07,07,8.80
2018,04,27,07,08,8.80
2018,04,27,07,09,8.80
2018,04,27,07,10,8.80
2018,04,27,07,11,8.80
2018,04,27,07,12,8.90
2018,04,27,07,13,8.90
2018,04,27,07,14,8.90
2018,04,27,07,15,8.90
2018,04,27,07,16,8.90
2018,04,27,07,17,8.90
2018,04,27,07,18,9.00
2018,04,27,07,19,9.00
2018,04,27,07,20,9.00
2018,04,27,07,21,9.00
2018,04,27,07,22,9.00
2018,04,27,07,23,9.10
2018,04,27,07,24,9.10
2018,04,27,07,25,9.10
2018,04,27,07,26,9.10
2018,04,27,07,27,9.10
2018,04,27,07,28,9.10
2018,04,27,07,29,9.20
2018,04,27,07,30,9.20
2018,04,27,07,31,9.20
2018,04,27,07,32,9.20
2018,04,27,07,33,9.20
2018,04,27,07,34,9.30
2018,04,27,07,35,9.30
2018,04,27,07,36,9.30
2018,04,27,07,37,9.30
2018,04,27,07,38,9.40
2018,04,27,07,39,9.40
2018,04,27,07,40,9.40
2018,04,27,07,41,9.50
2018,04,27,07,42,9.50
2018,04,27,07,43,9.60
2018,04,27,07,44,9.60
2018,04,27,07,45,9.70
2018,04,27,07,46,9.70
2018,04,27,07,47,9.80
2018,04,27,07,48,9.80
2018,04,27,07,49,9.90
2018,04,27,07,50,9.90
2018,04,27,07,51,10.00
2018,04,27,07,52,10.00
2018,04,27,07,53,10.10
2018,04,27,07,54,10.10
2018,04,27,07,55,10.20
2018,04,27,07,56,10.20
2018,04,27,07,57,10.30
2018,04,27,07,58,10.30
2018,04,27,07,59,10.40
2018,04,27,08,00,10.40
2018,04,27,08,01,10.50
2018,04,27,08,02,10.50
2018,04,27,08,03,10.60
2018,04,27,08,04,10.60
2018,04,27,08,05,10.70
2018,04,27,08,06,10.70
2018,04,27,08,07,10.80
2018,04,27,08,08,10.80
2018,04,27,08,09,10.90
2018,04,27,08,10,11.00
2018,04,27,08,11,11.10
2018,04,27,08,12,11.10
2018,04,27,08,13,11.20
2018,04,27,08,14,11.30
2018,04,27,08,15,11.30
2018,04,27,08,16,11.40
2018,04,27,08,17,11.50
2018,04,27,08,18,11.60
2018,04,27,08,19,11.70
2018,04,27,08,20,11.80
2018,04,27,08,21,11.90
2018,04,27,08,22,12.10
2018,04,27,08,23,12.30
2018,04,27,08,24,12.40
2018,04,27,08,25,12.60
2018,04,27,08,26,12.80
2018,04,27,08,27,13.00
2018,04,27,08,28,13.10
2018,04,27,08,29,13.30
2018,04,27,08,30,13.50
2018,04,27,08,31,13.70
2018,04,27,08,32,13.90
2018,04,27,08,33,14.10
2018,04,27,08,34,14.30
2018,04,27,08,35,14.50
2018,04,27,08,36,14.70
2018,04,27,08,37,14.80
2018,04,27,08,38,15.00
2018,04,27,08,39,15.10
2018,04,27,08,40,15.30
2018,04,27,08,41,15.40
2018,04,27,08,42,15.50
2018,04,27,08,43,15.60
2018,04,27,08,44,15.70
2018,04,27,08,45,15.80
2018,04,27,08,46,15.90
2018,04,27,08,47,16.00
2018,04,27,08,48,16.10
2018,04,27,08,49,16.20
2018,04,27,08,50,16.20
2018,04,27,08,51,16.30
2018,04,27,08,52,16.40
2018,04,27,08,53,16.40
2018,04,27,08,54,16.50
2018,04,27,08,55,16.60
2018,04,27,08,56,16.70
2018,04,27,08,57,16.80
2018,04,27,08,58,16.90
2018,04,27,08,59,17.00
2018,04,27,09,00,17.10
2018,04,27,09,01,17.10
2018,04,27,09,02,17.20
2018,04,27,09,03,17.30
2018,04,27,09,04,17.40
2018,04,27,09,05,17.50
2018,04,27,09,06,17.60
2018,04,27,09,07,17.70
2018,04,27,09,08,17.80
2018,04,27,09,09,17.90
2018,04,27,09,10,17.90
2018,04,27,09,11,18.00
2018,04,27,09,12,18.00
2018,04,27,09,13,18.10
2018,04,27,09,14,18.10
2018,04,27,09,15,18.00
2018,04,27,09,16,18.00
2018,04,27,09,17,18.10
2018,04,27,09,18,18.10
2018,04,27,09,19,18.20
2018,04,27,09,20,18.20
2018,04,27,09,21,18.30
2018,04,27,09,22,18.30
2018,04,27,09,23,18.30
2018,04,27,09,24,18.20
2018,04,27,09,25,18.20
2018,04,27,09,26,18.20
2018,04,27,09,27,18.20
2018,04,27,09,28,18.20
2018,04,27,09,29,18.20
2018,04,27,09,30,18.30
2018,04,27,09,31,18.40
2018,04,27,09,32,18.40
2018,04,27,09,33,18.50
2018,04,27,09,34,18.50
2018,04,27,09,35,18.50
2018,04,27,09,36,18.50
2018,04,27,09,37,18.50
2018,04,27,09,38,18.60
2018,04,27,09,39,18.60
2018,04,27,09,40,18.60
2018,04,27,09,41,18.60
2018,04,27,09,42,18.70
2018,04,27,09,43,18.70
2018,04,27,09,44,18.70
2018,04,27,09,45,18.70
2018,04,27,09,46,18.70
2018,04,27,09,47,18.80
2018,04,27,09,48,18.80
2018,04,27,09,49,18.90
2018,04,27,09,50,19.00
2018,04,27,09,51,19.00
2018,04,27,09,52,19.10
2018,04,27,09,53,19.10
2018,04,27,09,54,19.10
2018,04,27,09,55,19.10
2018,04,27,09,56,19.20
2018,04,27,09,57,19.20
2018,04,27,09,58,19.30
2018,04,27,09,59,19.30
2018,04,27,10,00,19.30
2018,04,27,10,01,19.40
2018,04,27,10,02,19.50
2018,04,27,10,03,19.50
2018,04,27,10,04,19.60
2018,04,27,10,05,19.60
2018,04,27,10,06,19.60
2018,04,27,10,07,19.50
2018,04,27,10,08,19.50
2018,04,27,10,09,19.40
2018,04,27,10,10,19.40
2018,04,27,10,11,19.30
2018,04,27,10,12,19.30
2018,04,27,10,13,19.40
2018,04,27,10,14,19.40
2018,04,27,10,15,19.50
2018,04,27,10,16,19.50
2018,04,27,10,17,19.60
2018,04,27,10,18,19.70
2018,04,27,10,19,19.80
2018,04,27,10,20,19.90
2018,04,27,10,21,20.00
2018,04,27,10,22,20.10
2018,04,27,10,23,20.30
2018,04,27,10,24,20.30
2018,04,27,10,25,20.30
2018,04,27,10,26,20.30
2018,04,27,10,27,20.30
2018,04,27,10,28,20.20
2018,04,27,10,29,20.20
2018,04,27,10,30,20.20
2018,04,27,10,31,20.20
2018,04,27,10,32,20.20
2018,04,27,10,33,20.20
2018,04,27,10,34,20.30
2018,04,27,10,35,20.30
2018,04,27,10,36,20.20
2018,04,27,10,37,20.20
2018,04,27,10,38,20.20
2018,04,27,10,39,20.20
2018,04,27,10,40,20.10
2018,04,27,10,41,20.10
2018,04,27,10,42,20.00
2018,04,27,10,43,20.00
2018,04,27,10,44,19.90
2018,04,27,10,45,19.90
2018,04,27,10,46,20.00
2018,04,27,10,47,20.00
2018,04,27,10,48,20.00
2018,04,27,10,49,20.10
2018,04,27,10,50,20.10
2018,04,27,10,51,20.20
2018,04,27,10,52,20.30
2018,04,27,10,53,20.10
2018,04,27,10,54,19.90
2018,04,27,10,55,19.70
2018,04,27,10,56,19.60
2018,04,27,10,57,19.60
2018,04,27,10,58,19.60
2018,04,27,10,59,19.70
2018,04,27,11,00,19.80
2018,04,27,11,01,19.80
2018,04,27,11,02,19.90
2018,04,27,11,03,19.90
2018,04,27,11,04,20.00
2018,04,27,11,05,20.00
2018,04,27,11,06,20.00
2018,04,27,11,07,19.90
2018,04,27,11,08,19.90
2018,04,27,11,09,19.80
2018,04,27,11,10,19.70
2018,04,27,11,11,19.70
2018,04,27,11,12,19.60
2018,04,27,11,13,19.50
2018,04,27,11,14,19.40
2018,04,27,11,15,19.40
2018,04,27,11,16,19.30
2018,04,27,11,17,19.30
2018,04,27,11,18,19.40
2018,04,27,11,19,19.50
2018,04,27,11,20,19.60
2018,04,27,11,21,19.70
2018,04,27,11,22,19.80
2018,04,27,11,23,19.90
2018,04,27,11,24,19.90
2018,04,27,11,25,19.90
2018,04,27,11,26,20.00
2018,04,27,11,27,20.00
2018,04,27,11,28,20.10
2018,04,27,11,29,20.10
2018,04,27,11,30,20.00
2018,04,27,11,31,20.10
2018,04,27,11,32,20.10
2018,04,27,11,33,20.30
2018,04,27,11,34,20.40
2018,04,27,11,35,20.40
2018,04,27,11,36,20.40
2018,04,27,11,37,20.30
2018,04,27,11,38,20.30
2018,04,27,11,39,20.30
2018,04,27,11,40,20.30
2018,04,27,11,41,20.20
2018,04,27,11,42,20.20
2018,04,27,11,43,20.10
2018,04,27,11,44,20.20
2018,04,27,11,45,20.20
2018,04,27,11,46,20.30
2018,04,27,11,47,20.30
2018,04,27,11,48,20.30
2018,04,27,11,49,20.20
2018,04,27,11,50,20.20
2018,04,27,11,51,20.10
2018,04,27,11,52,20.10
2018,04,27,11,53,20.10
2018,04,27,11,54,20.20
2018,04,27,11,55,20.20
2018,04,27,11,56,20.20
2018,04,27,11,57,20.30
2018,04,27,11,58,20.30
2018,04,27,11,59,20.40
2018,04,27,12,00,20.50
2018,04,27,12,01,20.60
2018,04,27,12,02,20.60
2018,04,27,12,03,20.60
2018,04,27,12,04,20.70
2018,04,27,12,05,20.70
2018,04,27,12,06,20.80
2018,04,27,12,07,20.80
2018,04,27,12,08,20.80
2018,04,27,12,09,20.80
2018,04,27,12,10,20.80
2018,04,27,12,11,20.80
2018,04,27,12,12,20.80
2018,04,27,12,13,20.80
2018,04,27,12,14,20.70
2018,04,27,12,15,20.60
2018,04,27,12,16,20.60
2018,04,27,12,17,20.60
2018,04,27,12,18,20.60
2018,04,27,12,19,20.60
2018,04,27,12,20,20.60
2018,04,27,12,21,20.60
2018,04,27,12,22,20.50
2018,04,27,12,23,20.40
2018,04,27,12,24,20.40
2018,04,27,12,25,20.50
2018,04,27,12,26,20.50
2018,04,27,12,27,20.60
2018,04,27,12,28,20.70
2018,04,27,12,29,20.70
2018,04,27,12,30,20.70
2018,04,27,12,31,20.60
2018,04,27,12,32,20.60
2018,04,27,12,33,20.60
2018,04,27,12,34,20.50
2018,04,27,12,35,20.40
2018,04,27,12,36,20.40
2018,04,27,12,37,20.30
2018,04,27,12,38,20.20
2018,04,27,12,39,20.10
2018,04,27,12,40,20.20
2018,04,27,12,41,20.30
2018,04,27,12,42,20.30
2018,04,27,12,43,20.30
2018,04,27,12,44,20.30
2018,04,27,12,45,20.30
2018,04,27,12,46,20.30
2018,04,27,12,47,20.40
2018,04,27,12,48,20.40
2018,04,27,12,49,20.30
2018,04,27,12,50,20.30
2018,04,27,12,51,20.20
2018,04,27,12,52,20.10
2018,04,27,12,53,20.10
2018,04,27,12,54,20.10
2018,04,27,12,55,20.10
2018,04,27,12,56,20.20
2018,04,27,12,57,20.30
2018,04,27,12,58,20.40
2018,04,27,12,59,20.50
2018,04,27,13,00,20.50
2018,04,27,13,01,20.60
2018,04,27,13,02,20.60
2018,04,27,13,03,20.50
2018,04,27,13,04,20.30
2018,04,27,13,05,20.20
2018,04,27,13,06,20.10
2018,04,27,13,07,20.10
2018,04,27,13,08,19.90
2018,04,27,13,09,19.90
2018,04,27,13,10,19.80
2018,04,27,13,11,19.80
2018,04,27,13,12,19.80
2018,04,27,13,13,19.80
2018,04,27,13,14,19.90
2018,04,27,13,15,20.00
2018,04,27,13,16,20.10
2018,04,27,13,17,20.10
2018,04,27,13,18,20.20
2018,04,27,13,19,20.20
2018,04,27,13,20,20.20
2018,04,27,13,21,20.20
2018,04,27,13,22,20.20
2018,04,27,13,23,20.30
2018,04,27,13,24,20.40
2018,04,27,13,25,20.50
2018,04,27,13,26,20.70
2018,04,27,13,27,20.90
2018,04,27,13,28,21.00
2018,04,27,13,29,21.10
2018,04,27,13,30,21.20
2018,04,27,13,31,21.30
2018,04,27,13,32,21.20
2018,04,27,13,33,21.20
2018,04,27,13,34,21.20
2018,04,27,13,35,21.10
2018,04,27,13,36,21.10
2018,04,27,13,37,21.10
2018,04,27,13,38,21.20
2018,04,27,13,39,21.20
2018,04,27,13,40,21.10
2018,04,27,13,41,20.90
2018,04,27,13,42,20.80
2018,04,27,13,43,20.70
2018,04,27,13,44,20.60
2018,04,27,13,45,20.50
2018,04,27,13,46,20.40
2018,04,27,13,47,20.40
2018,04,27,13,48,20.40
2018,04,27,13,49,20.40
2018,04,27,13,50,20.40
2018,04,27,13,51,20.50
2018,04,27,13,52,20.50
2018,04,27,13,53,20.50
2018,04,27,13,54,20.50
2018,04,27,13,55,20.50
2018,04,27,13,56,20.60
2018,04,27,13,57,20.60
2018,04,27,13,58,20.60
2018,04,27,13,59,20.60
2018,04,27,14,00,20.50
2018,04,27,14,01,20.40
2018,04,27,14,02,20.40
2018,04,27,14,03,20.40
2018,04,27,14,04,20.40
2018,04,27,14,05,20.50
2018,04,27,14,06,20.60
2018,04,27,14,07,20.60
2018,04,27,14,08,20.70
2018,04,27,14,09,20.80
2018,04,27,14,10,20.90
2018,04,27,14,11,20.80
2018,04,27,14,12,20.70
2018,04,27,14,13,20.80
2018,04,27,14,14,20.80
2018,04,27,14,15,20.90
2018,04,27,14,16,21.00
2018,04,27,14,17,21.10
2018,04,27,14,18,21.10
2018,04,27,14,19,21.10
2018,04,27,14,20,21.10
2018,04,27,14,21,21.10
2018,04,27,14,22,21.10
2018,04,27,14,23,21.20
2018,04,27,14,24,21.20
2018,04,27,14,25,21.20
2018,04,27,14,26,21.20
2018,04,27,14,27,21.20
2018,04,27,14,28,21.30
2018,04,27,14,29,21.30
2018,04,27,14,30,21.30
2018,04,27,14,31,21.20
2018,04,27,14,32,21.20
2018,04,27,14,33,21.20
2018,04,27,14,34,21.20
2018,04,27,14,35,21.10
2018,04,27,14,36,21.10
2018,04,27,14,37,21.10
2018,04,27,14,38,21.10
2018,04,27,14,39,21.10
2018,04,27,14,40,21.00
2018,04,27,14,41,21.00
2018,04,27,14,42,20.90
2018,04,27,14,43,20.90
2018,04,27,14,44,20.80
2018,04,27,14,45,20.80
2018,04,27,14,46,20.70
2018,04,27,14,47,20.70
2018,04,27,14,48,20.70
2018,04,27,14,49,20.80
2018,04,27,14,50,20.80
2018,04,27,14,51,20.80
2018,04,27,14,52,20.80
2018,04,27,14,53,20.70
2018,04,27,14,54,20.80
2018,04,27,14,55,20.80
2018,04,27,14,56,20.70
2018,04,27,14,57,20.70
2018,04,27,14,58,20.60
2018,04,27,14,59,20.60
2018,04,27,15,00,20.60
2018,04,27,15,01,20.60
2018,04,27,15,02,20.60
2018,04,27,15,03,20.70
2018,04,27,15,04,20.70
2018,04,27,15,05,20.70
2018,04,27,15,06,20.80
2018,04,27,15,07,20.70
2018,04,27,15,08,20.70
2018,04,27,15,09,20.70
2018,04,27,15,10,20.60
2018,04,27,15,11,20.60
2018,04,27,15,12,20.60
2018,04,27,15,13,20.50
2018,04,27,15,14,20.50
2018,04,27,15,15,20.40
2018,04,27,15,16,20.40
2018,04,27,15,17,20.40
2018,04,27,15,18,20.40
2018,04,27,15,19,20.50
2018,04,27,15,20,20.50
2018,04,27,15,21,20.50
2018,04,27,15,22,20.40
2018,04,27,15,23,20.40
2018,04,27,15,24,20.40
2018,04,27,15,25,20.40
2018,04,27,15,26,20.40
2018,04,27,15,27,20.40
2018,04,27,15,28,20.40
2018,04,27,15,29,20.40
2018,04,27,15,30,20.40
2018,04,27,15,31,20.30
2018,04,27,15,32,20.30
2018,04,27,15,33,20.30
2018,04,27,15,34,20.30
2018,04,27,15,35,20.30
2018,04,27,15,36,20.30
2018,04,27,15,37,20.20
2018,04,27,15,38,20.20
2018,04,27,15,39,20.20
2018,04,27,15,40,20.10
2018,04,27,15,41,20.10
2018,04,27,15,42,20.10
2018,04,27,15,43,20.00
2018,04,27,15,44,20.00
2018,04,27,15,45,20.00
2018,04,27,15,46,20.00
2018,04,27,15,47,19.90
2018,04,27,15,48,19.90
2018,04,27,15,49,19.80
2018,04,27,15,50,19.80
2018,04,27,15,51,19.80
2018,04,27,15,52,19.80
2018,04,27,15,53,19.70
2018,04,27,15,54,19.70
2018,04,27,15,55,19.70
2018,04,27,15,56,19.70
2018,04,27,15,57,19.70
2018,04,27,15,58,19.70
2018,04,27,15,59,19.70
2018,04,27,16,00,19.70
2018,04,27,16,01,19.70
2018,04,27,16,02,19.70
2018,04,27,16,03,19.70
2018,04,27,16,04,19.70
2018,04,27,16,05,19.70
2018,04,27,16,06,19.70
2018,04,27,16,07,19.70
2018,04,27,16,08,19.70
2018,04,27,16,09,19.70
2018,04,27,16,10,19.70
2018,04,27,16,11,19.60
2018,04,27,16,12,19.70
2018,04,27,16,13,19.70
2018,04,27,16,14,19.70
2018,04,27,16,15,19.70
2018,04,27,16,16,19.70
2018,04,27,16,17,19.70
2018,04,27,16,18,19.70
2018,04,27,16,19,19.70
2018,04,27,16,20,19.70
2018,04,27,16,21,19.60
2018,04,27,16,22,19.60
2018,04,27,16,23,19.60
2018,04,27,16,24,19.60
2018,04,27,16,25,19.60
2018,04,27,16,26,19.60
2018,04,27,16,27,19.60
2018,04,27,16,28,19.50
2018,04,27,16,29,19.50
2018,04,27,16,30,19.40
2018,04,27,16,31,19.40
2018,04,27,16,32,19.40
2018,04,27,16,33,19.30
2018,04,27,16,34,19.30
2018,04,27,16,35,19.30
2018,04,27,16,36,19.20
2018,04,27,16,37,19.20
2018,04,27,16,38,19.10
2018,04,27,16,39,19.10
2018,04,27,16,40,19.00
2018,04,27,16,41,18.90
2018,04,27,16,42,18.80
2018,04,27,16,43,18.70
2018,04,27,16,44,18.70
2018,04,27,16,45,18.70
2018,04,27,16,46,18.60
2018,04,27,16,47,18.60
2018,04,27,16,48,18.60
2018,04,27,16,49,18.50
2018,04,27,16,50,18.40
2018,04,27,16,51,18.40
2018,04,27,16,52,18.30
2018,04,27,16,53,18.20
2018,04,27,16,54,18.20
2018,04,27,16,55,18.10
2018,04,27,16,56,18.00
2018,04,27,16,57,17.90
2018,04,27,16,58,17.80
2018,04,27,16,59,17.80
2018,04,27,17,00,17.70
2018,04,27,17,01,17.70
2018,04,27,17,02,17.60
2018,04,27,17,03,17.60
2018,04,27,17,04,17.50
2018,04,27,17,05,17.40
2018,04,27,17,06,17.40
2018,04,27,17,07,17.30
2018,04,27,17,08,17.30
2018,04,27,17,09,17.20
2018,04,27,17,10,17.20
2018,04,27,17,11,17.10
2018,04,27,17,12,17.10
2018,04,27,17,13,17.00
2018,04,27,17,14,16.90
2018,04,27,17,15,16.90
2018,04,27,17,16,16.80
2018,04,27,17,17,16.80
2018,04,27,17,18,16.80
2018,04,27,17,19,16.70
2018,04,27,17,20,16.70
2018,04,27,17,21,16.70
2018,04,27,17,22,16.60
2018,04,27,17,23,16.60
2018,04,27,17,24,16.50
2018,04,27,17,25,16.50
2018,04,27,17,26,16.50
2018,04,27,17,27,16.40
2018,04,27,17,28,16.40