Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,24,00,00,6.40
2011,05,24,00,01,6.40
2011,05,24,00,02,6.40
2011,05,24,00,03,6.40
2011,05,24,00,04,6.40
2011,05,24,00,05,6.40
2011,05,24,00,06,6.40
2011,05,24,00,07,6.40
2011,05,24,00,08,6.40
2011,05,24,00,09,6.40
2011,05,24,00,10,6.40
2011,05,24,00,11,6.40
2011,05,24,00,12,6.40
2011,05,24,00,13,6.40
2011,05,24,00,14,6.30
2011,05,24,00,15,6.30
2011,05,24,00,16,6.30
2011,05,24,00,17,6.30
2011,05,24,00,18,6.20
2011,05,24,00,19,6.20
2011,05,24,00,20,6.20
2011,05,24,00,21,6.20
2011,05,24,00,22,6.20
2011,05,24,00,23,6.20
2011,05,24,00,24,6.20
2011,05,24,00,25,6.20
2011,05,24,00,26,6.20
2011,05,24,00,27,6.20
2011,05,24,00,28,6.20
2011,05,24,00,29,6.10
2011,05,24,00,30,6.10
2011,05,24,00,31,6.10
2011,05,24,00,32,6.10
2011,05,24,00,33,6.10
2011,05,24,00,34,6.00
2011,05,24,00,35,6.00
2011,05,24,00,36,6.00
2011,05,24,00,37,6.00
2011,05,24,00,38,5.90
2011,05,24,00,39,5.90
2011,05,24,00,40,5.90
2011,05,24,00,41,5.90
2011,05,24,00,42,5.90
2011,05,24,00,43,5.90
2011,05,24,00,44,5.90
2011,05,24,00,45,5.90
2011,05,24,00,46,5.80
2011,05,24,00,47,5.80
2011,05,24,00,48,5.80
2011,05,24,00,49,5.80
2011,05,24,00,50,5.80
2011,05,24,00,51,5.80
2011,05,24,00,52,5.80
2011,05,24,00,53,5.80
2011,05,24,00,54,5.80
2011,05,24,00,55,5.80
2011,05,24,00,56,5.80
2011,05,24,00,57,5.80
2011,05,24,00,58,5.80
2011,05,24,00,59,5.80
2011,05,24,01,00,5.80
2011,05,24,01,01,5.80
2011,05,24,01,02,5.70
2011,05,24,01,03,5.70
2011,05,24,01,04,5.70
2011,05,24,01,05,5.70
2011,05,24,01,06,5.70
2011,05,24,01,07,5.60
2011,05,24,01,08,5.60
2011,05,24,01,09,5.60
2011,05,24,01,10,5.60
2011,05,24,01,11,5.50
2011,05,24,01,12,5.50
2011,05,24,01,13,5.50
2011,05,24,01,14,5.50
2011,05,24,01,15,5.50
2011,05,24,01,16,5.50
2011,05,24,01,17,5.50
2011,05,24,01,18,5.50
2011,05,24,01,19,5.50
2011,05,24,01,20,5.50
2011,05,24,01,21,5.50
2011,05,24,01,22,5.50
2011,05,24,01,23,5.50
2011,05,24,01,24,5.50
2011,05,24,01,25,5.50
2011,05,24,01,26,5.50
2011,05,24,01,27,5.50
2011,05,24,01,28,5.50
2011,05,24,01,29,5.50
2011,05,24,01,30,5.50
2011,05,24,01,31,5.50
2011,05,24,01,32,5.50
2011,05,24,01,33,5.50
2011,05,24,01,34,5.40
2011,05,24,01,35,5.40
2011,05,24,01,36,5.40
2011,05,24,01,37,5.40
2011,05,24,01,38,5.40
2011,05,24,01,39,5.40
2011,05,24,01,40,5.40
2011,05,24,01,41,5.30
2011,05,24,01,42,5.30
2011,05,24,01,43,5.30
2011,05,24,01,44,5.30
2011,05,24,01,45,5.30
2011,05,24,01,46,5.30
2011,05,24,01,47,5.30
2011,05,24,01,48,5.30
2011,05,24,01,49,5.30
2011,05,24,01,50,5.30
2011,05,24,01,51,5.30
2011,05,24,01,52,5.30
2011,05,24,01,53,5.30
2011,05,24,01,54,5.30
2011,05,24,01,55,5.30
2011,05,24,01,56,5.30
2011,05,24,01,57,5.30
2011,05,24,01,58,5.30
2011,05,24,01,59,5.30
2011,05,24,02,00,5.20
2011,05,24,02,01,5.20
2011,05,24,02,02,5.20
2011,05,24,02,03,5.20
2011,05,24,02,04,5.10
2011,05,24,02,05,5.10
2011,05,24,02,06,5.10
2011,05,24,02,07,5.10
2011,05,24,02,08,5.10
2011,05,24,02,09,5.10
2011,05,24,02,10,5.10
2011,05,24,02,11,5.10
2011,05,24,02,12,5.10
2011,05,24,02,13,5.10
2011,05,24,02,14,5.10
2011,05,24,02,15,5.10
2011,05,24,02,16,5.00
2011,05,24,02,17,4.90
2011,05,24,02,18,4.90
2011,05,24,02,19,4.90
2011,05,24,02,20,4.90
2011,05,24,02,21,4.90
2011,05,24,02,22,4.90
2011,05,24,02,23,4.90
2011,05,24,02,24,4.90
2011,05,24,02,25,4.90
2011,05,24,02,26,4.90
2011,05,24,02,27,4.90
2011,05,24,02,28,4.80
2011,05,24,02,29,4.80
2011,05,24,02,30,4.70
2011,05,24,02,31,4.70
2011,05,24,02,32,4.70
2011,05,24,02,33,4.70
2011,05,24,02,34,4.70
2011,05,24,02,35,4.70
2011,05,24,02,36,4.70
2011,05,24,02,37,4.70
2011,05,24,02,38,4.70
2011,05,24,02,39,4.70
2011,05,24,02,40,4.70
2011,05,24,02,41,4.80
2011,05,24,02,42,4.80
2011,05,24,02,43,4.80
2011,05,24,02,44,4.80
2011,05,24,02,45,4.80
2011,05,24,02,46,4.80
2011,05,24,02,47,4.80
2011,05,24,02,48,4.70
2011,05,24,02,49,4.70
2011,05,24,02,50,4.70
2011,05,24,02,51,4.70
2011,05,24,02,52,4.60
2011,05,24,02,53,4.60
2011,05,24,02,54,4.60
2011,05,24,02,55,4.60
2011,05,24,02,56,4.60
2011,05,24,02,57,4.60
2011,05,24,02,58,4.60
2011,05,24,02,59,4.60
2011,05,24,03,00,4.60
2011,05,24,03,01,4.60
2011,05,24,03,02,4.50
2011,05,24,03,03,4.50
2011,05,24,03,04,4.50
2011,05,24,03,05,4.50
2011,05,24,03,06,4.50
2011,05,24,03,07,4.50
2011,05,24,03,08,4.50
2011,05,24,03,09,4.50
2011,05,24,03,10,4.50
2011,05,24,03,11,4.50
2011,05,24,03,12,4.50
2011,05,24,03,13,4.50
2011,05,24,03,14,4.40
2011,05,24,03,15,4.40
2011,05,24,03,16,4.40
2011,05,24,03,17,4.40
2011,05,24,03,18,4.40
2011,05,24,03,19,4.30
2011,05,24,03,20,4.30
2011,05,24,03,21,4.30
2011,05,24,03,22,4.30
2011,05,24,03,23,4.30
2011,05,24,03,24,4.30
2011,05,24,03,25,4.30
2011,05,24,03,26,4.30
2011,05,24,03,27,4.30
2011,05,24,03,28,4.30
2011,05,24,03,29,4.30
2011,05,24,03,30,4.30
2011,05,24,03,31,4.30
2011,05,24,03,32,4.30
2011,05,24,03,33,4.30
2011,05,24,03,34,4.30
2011,05,24,03,35,4.30
2011,05,24,03,36,4.30
2011,05,24,03,37,4.30
2011,05,24,03,38,4.30
2011,05,24,03,39,4.30
2011,05,24,03,40,4.30
2011,05,24,03,41,4.20
2011,05,24,03,42,4.20
2011,05,24,03,43,4.20
2011,05,24,03,44,4.20
2011,05,24,03,45,4.20
2011,05,24,03,46,4.20
2011,05,24,03,47,4.20
2011,05,24,03,48,4.20
2011,05,24,03,49,4.20
2011,05,24,03,50,4.20
2011,05,24,03,51,4.20
2011,05,24,03,52,4.20
2011,05,24,03,53,4.20
2011,05,24,03,54,4.20
2011,05,24,03,55,4.20
2011,05,24,03,56,4.20
2011,05,24,03,57,4.20
2011,05,24,03,58,4.20
2011,05,24,03,59,4.20
2011,05,24,04,00,4.20
2011,05,24,04,01,4.20
2011,05,24,04,02,4.20
2011,05,24,04,03,4.10
2011,05,24,04,04,4.10
2011,05,24,04,05,4.10
2011,05,24,04,06,4.10
2011,05,24,04,07,4.10
2011,05,24,04,08,4.10
2011,05,24,04,09,4.10
2011,05,24,04,10,4.10
2011,05,24,04,11,4.10
2011,05,24,04,12,4.10
2011,05,24,04,13,4.10
2011,05,24,04,14,4.10
2011,05,24,04,15,4.10
2011,05,24,04,16,4.10
2011,05,24,04,17,4.10
2011,05,24,04,18,4.10
2011,05,24,04,19,4.10
2011,05,24,04,20,4.10
2011,05,24,04,21,4.00
2011,05,24,04,22,4.00
2011,05,24,04,23,4.00
2011,05,24,04,24,4.00
2011,05,24,04,25,4.00
2011,05,24,04,26,4.10
2011,05,24,04,27,4.10
2011,05,24,04,28,4.10
2011,05,24,04,29,4.10
2011,05,24,04,30,4.10
2011,05,24,04,31,4.10
2011,05,24,04,32,4.10
2011,05,24,04,33,4.10
2011,05,24,04,34,4.00
2011,05,24,04,35,4.00
2011,05,24,04,36,4.00
2011,05,24,04,37,4.00
2011,05,24,04,38,4.00
2011,05,24,04,39,4.00
2011,05,24,04,40,4.00
2011,05,24,04,41,4.00
2011,05,24,04,42,4.00
2011,05,24,04,43,4.00
2011,05,24,04,44,4.00
2011,05,24,04,45,4.00
2011,05,24,04,46,4.00
2011,05,24,04,47,4.00
2011,05,24,04,48,4.00
2011,05,24,04,49,4.00
2011,05,24,04,50,4.00
2011,05,24,04,51,4.00
2011,05,24,04,52,4.00
2011,05,24,04,53,4.00
2011,05,24,04,54,4.00
2011,05,24,04,55,4.00
2011,05,24,04,56,4.00
2011,05,24,04,57,4.00
2011,05,24,04,58,4.00
2011,05,24,04,59,3.90
2011,05,24,05,00,3.90
2011,05,24,05,01,3.90
2011,05,24,05,02,3.90
2011,05,24,05,03,3.80
2011,05,24,05,04,3.80
2011,05,24,05,05,3.80
2011,05,24,05,06,3.80
2011,05,24,05,07,3.80
2011,05,24,05,08,3.80
2011,05,24,05,09,3.80
2011,05,24,05,10,3.80
2011,05,24,05,11,3.80
2011,05,24,05,12,3.80
2011,05,24,05,13,3.80
2011,05,24,05,14,3.80
2011,05,24,05,15,3.80
2011,05,24,05,16,3.80
2011,05,24,05,17,3.80
2011,05,24,05,18,3.80
2011,05,24,05,19,3.80
2011,05,24,05,20,3.80
2011,05,24,05,21,3.80
2011,05,24,05,22,3.80
2011,05,24,05,23,3.80
2011,05,24,05,24,3.80
2011,05,24,05,25,3.80
2011,05,24,05,26,3.80
2011,05,24,05,27,3.80
2011,05,24,05,28,3.80
2011,05,24,05,29,3.80
2011,05,24,05,30,3.80
2011,05,24,05,31,3.80
2011,05,24,05,32,3.80
2011,05,24,05,33,3.80
2011,05,24,05,34,3.80
2011,05,24,05,35,3.80
2011,05,24,05,36,3.80
2011,05,24,05,37,3.80
2011,05,24,05,38,3.80
2011,05,24,05,39,3.80
2011,05,24,05,40,3.80
2011,05,24,05,41,3.80
2011,05,24,05,42,3.80
2011,05,24,05,43,3.80
2011,05,24,05,44,3.80
2011,05,24,05,45,3.80
2011,05,24,05,46,3.80
2011,05,24,05,47,3.80
2011,05,24,05,48,3.80
2011,05,24,05,49,3.80
2011,05,24,05,50,3.80
2011,05,24,05,51,3.80
2011,05,24,05,52,3.80
2011,05,24,05,53,3.80
2011,05,24,05,54,3.80
2011,05,24,05,55,3.80
2011,05,24,05,56,3.70
2011,05,24,05,57,3.70
2011,05,24,05,58,3.70
2011,05,24,05,59,3.70
2011,05,24,06,00,3.70
2011,05,24,06,01,3.70
2011,05,24,06,02,3.80
2011,05,24,06,03,3.80
2011,05,24,06,04,3.80
2011,05,24,06,05,3.80
2011,05,24,06,06,3.80
2011,05,24,06,07,3.80
2011,05,24,06,08,3.80
2011,05,24,06,09,3.80
2011,05,24,06,10,3.80
2011,05,24,06,11,3.80
2011,05,24,06,12,3.80
2011,05,24,06,13,3.80
2011,05,24,06,14,3.80
2011,05,24,06,15,3.80
2011,05,24,06,16,3.80
2011,05,24,06,17,3.90
2011,05,24,06,18,3.90
2011,05,24,06,19,3.90
2011,05,24,06,20,3.90
2011,05,24,06,21,3.90
2011,05,24,06,22,4.00
2011,05,24,06,23,4.00
2011,05,24,06,24,4.00
2011,05,24,06,25,4.00
2011,05,24,06,26,4.00
2011,05,24,06,27,4.00
2011,05,24,06,28,4.00
2011,05,24,06,29,4.00
2011,05,24,06,30,4.00
2011,05,24,06,31,4.00
2011,05,24,06,32,4.00
2011,05,24,06,33,4.00
2011,05,24,06,34,4.00
2011,05,24,06,35,4.00
2011,05,24,06,36,4.10
2011,05,24,06,37,4.10
2011,05,24,06,38,4.10
2011,05,24,06,39,4.10
2011,05,24,06,40,4.10
2011,05,24,06,41,4.10
2011,05,24,06,42,4.10
2011,05,24,06,43,4.10
2011,05,24,06,44,4.10
2011,05,24,06,45,4.20
2011,05,24,06,46,4.20
2011,05,24,06,47,4.20
2011,05,24,06,48,4.20
2011,05,24,06,49,4.20
2011,05,24,06,50,4.20
2011,05,24,06,51,4.20
2011,05,24,06,52,4.20
2011,05,24,06,53,4.20
2011,05,24,06,54,4.20
2011,05,24,06,55,4.20
2011,05,24,06,56,4.20
2011,05,24,06,57,4.20
2011,05,24,06,58,4.20
2011,05,24,06,59,4.20
2011,05,24,07,00,4.30
2011,05,24,07,01,4.30
2011,05,24,07,02,4.30
2011,05,24,07,03,4.30
2011,05,24,07,04,4.30
2011,05,24,07,05,4.30
2011,05,24,07,06,4.30
2011,05,24,07,07,4.30
2011,05,24,07,08,4.30
2011,05,24,07,09,4.30
2011,05,24,07,10,4.30
2011,05,24,07,11,4.30
2011,05,24,07,12,4.30
2011,05,24,07,13,4.40
2011,05,24,07,14,4.40
2011,05,24,07,15,4.40
2011,05,24,07,16,4.50
2011,05,24,07,17,4.50
2011,05,24,07,18,4.50
2011,05,24,07,19,4.60
2011,05,24,07,20,4.70
2011,05,24,07,21,4.80
2011,05,24,07,22,5.00
2011,05,24,07,23,5.10
2011,05,24,07,24,5.20
2011,05,24,07,25,5.30
2011,05,24,07,26,5.40
2011,05,24,07,27,5.50
2011,05,24,07,28,5.60
2011,05,24,07,29,5.60
2011,05,24,07,30,5.70
2011,05,24,07,31,5.80
2011,05,24,07,32,5.90
2011,05,24,07,33,6.00
2011,05,24,07,34,6.00
2011,05,24,07,35,6.10
2011,05,24,07,36,6.20
2011,05,24,07,37,6.30
2011,05,24,07,38,6.40
2011,05,24,07,39,6.50
2011,05,24,07,40,6.60
2011,05,24,07,41,6.70
2011,05,24,07,42,6.80
2011,05,24,07,43,6.90
2011,05,24,07,44,7.00
2011,05,24,07,45,7.10
2011,05,24,07,46,7.20
2011,05,24,07,47,7.20
2011,05,24,07,48,7.30
2011,05,24,07,49,7.30
2011,05,24,07,50,7.40
2011,05,24,07,51,7.50
2011,05,24,07,52,7.60
2011,05,24,07,53,7.70
2011,05,24,07,54,7.80
2011,05,24,07,55,7.80
2011,05,24,07,56,7.90
2011,05,24,07,57,8.00
2011,05,24,07,58,8.10
2011,05,24,07,59,8.20
2011,05,24,08,00,8.30
2011,05,24,08,01,8.50
2011,05,24,08,02,8.60
2011,05,24,08,03,8.70
2011,05,24,08,04,8.90
2011,05,24,08,05,9.10
2011,05,24,08,06,9.20
2011,05,24,08,07,9.30
2011,05,24,08,08,9.40
2011,05,24,08,09,9.60
2011,05,24,08,10,9.70
2011,05,24,08,11,9.80
2011,05,24,08,12,10.00
2011,05,24,08,13,10.20
2011,05,24,08,14,10.40
2011,05,24,08,15,10.50
2011,05,24,08,16,10.70
2011,05,24,08,17,10.80
2011,05,24,08,18,11.00
2011,05,24,08,19,11.20
2011,05,24,08,20,11.30
2011,05,24,08,21,11.40
2011,05,24,08,22,11.50
2011,05,24,08,23,11.70
2011,05,24,08,24,11.80
2011,05,24,08,25,11.90
2011,05,24,08,26,12.10
2011,05,24,08,27,12.20
2011,05,24,08,28,12.40
2011,05,24,08,29,12.50
2011,05,24,08,30,12.60
2011,05,24,08,31,12.70
2011,05,24,08,32,12.80
2011,05,24,08,33,12.90
2011,05,24,08,34,13.00
2011,05,24,08,35,13.10
2011,05,24,08,36,13.30
2011,05,24,08,37,13.40
2011,05,24,08,38,13.60
2011,05,24,08,39,13.70
2011,05,24,08,40,13.80
2011,05,24,08,41,13.90
2011,05,24,08,42,14.00
2011,05,24,08,43,14.10
2011,05,24,08,44,14.20
2011,05,24,08,45,14.30
2011,05,24,08,46,14.40
2011,05,24,08,47,14.40
2011,05,24,08,48,14.50
2011,05,24,08,49,14.50
2011,05,24,08,50,14.50
2011,05,24,08,51,14.60
2011,05,24,08,52,14.60
2011,05,24,08,53,14.70
2011,05,24,08,54,14.80
2011,05,24,08,55,14.80
2011,05,24,08,56,14.80
2011,05,24,08,57,14.80
2011,05,24,08,58,14.90
2011,05,24,08,59,15.00
2011,05,24,09,00,15.00
2011,05,24,09,01,15.10
2011,05,24,09,02,15.10
2011,05,24,09,03,15.20
2011,05,24,09,04,15.20
2011,05,24,09,05,15.20
2011,05,24,09,06,15.20
2011,05,24,09,07,15.20
2011,05,24,09,08,15.30
2011,05,24,09,09,15.20
2011,05,24,09,10,15.20
2011,05,24,09,11,15.10
2011,05,24,09,12,15.10
2011,05,24,09,13,15.20
2011,05,24,09,14,15.20
2011,05,24,09,15,15.10
2011,05,24,09,16,15.10
2011,05,24,09,17,15.10
2011,05,24,09,18,15.10
2011,05,24,09,19,15.10
2011,05,24,09,20,15.00
2011,05,24,09,21,15.00
2011,05,24,09,22,14.90
2011,05,24,09,23,14.80
2011,05,24,09,24,14.80
2011,05,24,09,25,14.70
2011,05,24,09,26,14.70
2011,05,24,09,27,14.70
2011,05,24,09,28,14.70
2011,05,24,09,29,14.70
2011,05,24,09,30,14.80
2011,05,24,09,31,14.80
2011,05,24,09,32,14.80
2011,05,24,09,33,14.80
2011,05,24,09,34,14.80
2011,05,24,09,35,14.90
2011,05,24,09,36,14.90
2011,05,24,09,37,14.80
2011,05,24,09,38,14.80
2011,05,24,09,39,14.80
2011,05,24,09,40,14.80
2011,05,24,09,41,14.80
2011,05,24,09,42,14.80
2011,05,24,09,43,14.80
2011,05,24,09,44,14.80
2011,05,24,09,45,14.80
2011,05,24,09,46,14.80
2011,05,24,09,47,14.80
2011,05,24,09,48,14.80
2011,05,24,09,49,14.70
2011,05,24,09,50,14.50
2011,05,24,09,51,14.30
2011,05,24,09,52,14.10
2011,05,24,09,53,14.00
2011,05,24,09,54,14.00
2011,05,24,09,55,14.10
2011,05,24,09,56,14.10
2011,05,24,09,57,14.20
2011,05,24,09,58,14.20
2011,05,24,09,59,14.20
2011,05,24,10,00,14.10
2011,05,24,10,01,14.00
2011,05,24,10,02,13.90
2011,05,24,10,03,13.90
2011,05,24,10,04,13.90
2011,05,24,10,05,14.00
2011,05,24,10,06,14.10
2011,05,24,10,07,14.20
2011,05,24,10,08,14.20
2011,05,24,10,09,14.20
2011,05,24,10,10,14.40
2011,05,24,10,11,14.50
2011,05,24,10,12,14.60
2011,05,24,10,13,14.70
2011,05,24,10,14,14.80
2011,05,24,10,15,14.90
2011,05,24,10,16,14.90
2011,05,24,10,17,14.90
2011,05,24,10,18,14.90
2011,05,24,10,19,14.90
2011,05,24,10,20,14.80
2011,05,24,10,21,14.60
2011,05,24,10,22,14.60
2011,05,24,10,23,14.40
2011,05,24,10,24,14.30
2011,05,24,10,25,14.20
2011,05,24,10,26,14.20
2011,05,24,10,27,14.20
2011,05,24,10,28,14.30
2011,05,24,10,29,14.50
2011,05,24,10,30,14.60
2011,05,24,10,31,14.80
2011,05,24,10,32,15.00
2011,05,24,10,33,15.10
2011,05,24,10,34,15.20
2011,05,24,10,35,15.20
2011,05,24,10,36,15.10
2011,05,24,10,37,15.00
2011,05,24,10,38,14.80
2011,05,24,10,39,14.70
2011,05,24,10,40,14.60
2011,05,24,10,41,14.60
2011,05,24,10,42,14.50
2011,05,24,10,43,14.40
2011,05,24,10,44,14.40
2011,05,24,10,45,14.30
2011,05,24,10,46,14.30
2011,05,24,10,47,14.20
2011,05,24,10,48,14.20
2011,05,24,10,49,14.20
2011,05,24,10,50,14.20
2011,05,24,10,51,14.30
2011,05,24,10,52,14.30
2011,05,24,10,53,14.40
2011,05,24,10,54,14.40
2011,05,24,10,55,14.20
2011,05,24,10,56,14.20
2011,05,24,10,57,14.20
2011,05,24,10,58,14.20
2011,05,24,10,59,14.20
2011,05,24,11,00,14.20
2011,05,24,11,01,14.10
2011,05,24,11,02,14.10
2011,05,24,11,03,14.10
2011,05,24,11,04,14.10
2011,05,24,11,05,14.10
2011,05,24,11,06,14.20
2011,05,24,11,07,14.20
2011,05,24,11,08,14.30
2011,05,24,11,09,14.40
2011,05,24,11,10,14.30
2011,05,24,11,11,14.20
2011,05,24,11,12,14.20
2011,05,24,11,13,14.10
2011,05,24,11,14,14.10
2011,05,24,11,15,14.00
2011,05,24,11,16,13.90
2011,05,24,11,17,13.90
2011,05,24,11,18,13.90
2011,05,24,11,19,13.80
2011,05,24,11,20,13.70
2011,05,24,11,21,13.70
2011,05,24,11,22,13.70
2011,05,24,11,23,13.70
2011,05,24,11,24,13.80
2011,05,24,11,25,13.90
2011,05,24,11,26,13.80
2011,05,24,11,27,13.80
2011,05,24,11,28,13.90
2011,05,24,11,29,13.90
2011,05,24,11,30,13.90
2011,05,24,11,31,13.90
2011,05,24,11,32,14.00
2011,05,24,11,33,14.10
2011,05,24,11,34,14.20
2011,05,24,11,35,14.30
2011,05,24,11,36,14.30
2011,05,24,11,37,14.30
2011,05,24,11,38,14.30
2011,05,24,11,39,14.40
2011,05,24,11,40,14.50
2011,05,24,11,41,14.60
2011,05,24,11,42,14.60
2011,05,24,11,43,14.50
2011,05,24,11,44,14.50
2011,05,24,11,45,14.30
2011,05,24,11,46,14.20
2011,05,24,11,47,14.10
2011,05,24,11,48,13.90
2011,05,24,11,49,13.80
2011,05,24,11,50,13.80
2011,05,24,11,51,13.80
2011,05,24,11,52,13.80
2011,05,24,11,53,13.70
2011,05,24,11,54,13.70
2011,05,24,11,55,13.70
2011,05,24,11,56,13.70
2011,05,24,11,57,13.80
2011,05,24,11,58,13.80
2011,05,24,11,59,13.90
2011,05,24,12,00,13.90
2011,05,24,12,01,13.90
2011,05,24,12,02,13.90
2011,05,24,12,03,13.90
2011,05,24,12,04,13.90
2011,05,24,12,05,13.70
2011,05,24,12,06,13.70
2011,05,24,12,07,13.70
2011,05,24,12,08,13.70
2011,05,24,12,09,13.80
2011,05,24,12,10,13.90
2011,05,24,12,11,14.00
2011,05,24,12,12,14.20
2011,05,24,12,13,14.30
2011,05,24,12,14,14.40
2011,05,24,12,15,14.50
2011,05,24,12,16,14.40
2011,05,24,12,17,14.40
2011,05,24,12,18,14.50
2011,05,24,12,19,14.50
2011,05,24,12,20,14.40
2011,05,24,12,21,14.40
2011,05,24,12,22,14.30
2011,05,24,12,23,14.20
2011,05,24,12,24,14.30
2011,05,24,12,25,14.40
2011,05,24,12,26,14.50
2011,05,24,12,27,14.60
2011,05,24,12,28,14.60
2011,05,24,12,29,14.60
2011,05,24,12,30,14.60
2011,05,24,12,31,14.60
2011,05,24,12,32,14.70
2011,05,24,12,33,14.80
2011,05,24,12,34,14.90
2011,05,24,12,35,14.90
2011,05,24,12,36,15.00
2011,05,24,12,37,15.00
2011,05,24,12,38,15.10
2011,05,24,12,39,15.10
2011,05,24,12,40,15.10
2011,05,24,12,41,15.10
2011,05,24,12,42,14.90
2011,05,24,12,43,14.80
2011,05,24,12,44,14.80
2011,05,24,12,45,14.80
2011,05,24,12,46,14.80
2011,05,24,12,47,14.80
2011,05,24,12,48,14.80
2011,05,24,12,49,14.60
2011,05,24,12,50,14.50
2011,05,24,12,51,14.50
2011,05,24,12,52,14.50
2011,05,24,12,53,14.60
2011,05,24,12,54,14.50
2011,05,24,12,55,14.50
2011,05,24,12,56,14.60
2011,05,24,12,57,14.80
2011,05,24,12,58,15.00
2011,05,24,12,59,15.10
2011,05,24,13,00,15.20
2011,05,24,13,01,15.40
2011,05,24,13,02,15.50
2011,05,24,13,03,15.70
2011,05,24,13,04,15.60
2011,05,24,13,05,15.50
2011,05,24,13,06,15.30
2011,05,24,13,07,15.30
2011,05,24,13,08,15.30
2011,05,24,13,09,15.20
2011,05,24,13,10,15.10
2011,05,24,13,11,15.00
2011,05,24,13,12,15.00
2011,05,24,13,13,15.00
2011,05,24,13,14,15.10
2011,05,24,13,15,15.00
2011,05,24,13,16,14.90
2011,05,24,13,17,14.90
2011,05,24,13,18,15.00
2011,05,24,13,19,15.00
2011,05,24,13,20,14.90
2011,05,24,13,21,14.90
2011,05,24,13,22,14.90
2011,05,24,13,23,14.80
2011,05,24,13,24,14.80
2011,05,24,13,25,14.80
2011,05,24,13,26,14.80
2011,05,24,13,27,14.70
2011,05,24,13,28,14.70
2011,05,24,13,29,14.70
2011,05,24,13,30,14.80
2011,05,24,13,31,14.80
2011,05,24,13,32,14.80
2011,05,24,13,33,14.80
2011,05,24,13,34,14.80
2011,05,24,13,35,14.80
2011,05,24,13,36,14.90
2011,05,24,13,37,15.00
2011,05,24,13,38,15.10
2011,05,24,13,39,15.10
2011,05,24,13,40,15.20
2011,05,24,13,41,15.20
2011,05,24,13,42,15.10
2011,05,24,13,43,15.10
2011,05,24,13,44,15.10
2011,05,24,13,45,15.10
2011,05,24,13,46,15.20
2011,05,24,13,47,15.20
2011,05,24,13,48,15.30
2011,05,24,13,49,15.20
2011,05,24,13,50,15.10
2011,05,24,13,51,15.00
2011,05,24,13,52,15.00
2011,05,24,13,53,15.00
2011,05,24,13,54,15.10
2011,05,24,13,55,15.20
2011,05,24,13,56,15.20
2011,05,24,13,57,15.30
2011,05,24,13,58,15.30
2011,05,24,13,59,15.10
2011,05,24,14,00,14.90
2011,05,24,14,01,14.80
2011,05,24,14,02,14.70
2011,05,24,14,03,14.70
2011,05,24,14,04,14.60
2011,05,24,14,05,14.60
2011,05,24,14,06,14.60
2011,05,24,14,07,14.60
2011,05,24,14,08,14.70
2011,05,24,14,09,14.90
2011,05,24,14,10,14.90
2011,05,24,14,11,15.00
2011,05,24,14,12,15.00
2011,05,24,14,13,15.10
2011,05,24,14,14,15.30
2011,05,24,14,15,15.40
2011,05,24,14,16,15.40
2011,05,24,14,17,15.40
2011,05,24,14,18,15.40
2011,05,24,14,19,15.40
2011,05,24,14,20,15.30
2011,05,24,14,21,15.30
2011,05,24,14,22,15.30
2011,05,24,14,23,15.10
2011,05,24,14,24,15.10
2011,05,24,14,25,15.20
2011,05,24,14,26,15.20
2011,05,24,14,27,15.10
2011,05,24,14,28,15.00
2011,05,24,14,29,14.80
2011,05,24,14,30,14.70
2011,05,24,14,31,14.60
2011,05,24,14,32,14.70
2011,05,24,14,33,14.80
2011,05,24,14,34,15.00
2011,05,24,14,35,15.00
2011,05,24,14,36,15.10
2011,05,24,14,37,15.20
2011,05,24,14,38,15.20
2011,05,24,14,39,15.10
2011,05,24,14,40,14.80
2011,05,24,14,41,14.60
2011,05,24,14,42,14.60
2011,05,24,14,43,14.60
2011,05,24,14,44,14.60
2011,05,24,14,45,14.50
2011,05,24,14,46,14.40
2011,05,24,14,47,14.40
2011,05,24,14,48,14.40
2011,05,24,14,49,14.40
2011,05,24,14,50,14.50
2011,05,24,14,51,14.50
2011,05,24,14,52,14.60
2011,05,24,14,53,14.60
2011,05,24,14,54,14.80
2011,05,24,14,55,14.90
2011,05,24,14,56,14.80
2011,05,24,14,57,14.70
2011,05,24,14,58,14.70
2011,05,24,14,59,14.70
2011,05,24,15,00,14.80
2011,05,24,15,01,14.90
2011,05,24,15,02,15.00
2011,05,24,15,03,15.10
2011,05,24,15,04,15.10
2011,05,24,15,05,15.10
2011,05,24,15,06,15.00
2011,05,24,15,07,15.00
2011,05,24,15,08,14.90
2011,05,24,15,09,15.00
2011,05,24,15,10,15.20
2011,05,24,15,11,15.30
2011,05,24,15,12,15.30
2011,05,24,15,13,15.30
2011,05,24,15,14,15.40
2011,05,24,15,15,15.50
2011,05,24,15,16,15.60
2011,05,24,15,17,15.60
2011,05,24,15,18,15.60
2011,05,24,15,19,15.60
2011,05,24,15,20,15.70
2011,05,24,15,21,15.80
2011,05,24,15,22,15.70
2011,05,24,15,23,15.80
2011,05,24,15,24,15.80
2011,05,24,15,25,15.80
2011,05,24,15,26,15.80
2011,05,24,15,27,15.80
2011,05,24,15,28,15.80
2011,05,24,15,29,15.70
2011,05,24,15,30,15.60
2011,05,24,15,31,15.60
2011,05,24,15,32,15.70
2011,05,24,15,33,15.70
2011,05,24,15,34,15.80
2011,05,24,15,35,15.80
2011,05,24,15,36,15.80
2011,05,24,15,37,15.80
2011,05,24,15,38,15.80
2011,05,24,15,39,15.80
2011,05,24,15,40,15.80
2011,05,24,15,41,15.70
2011,05,24,15,42,15.80
2011,05,24,15,43,15.80
2011,05,24,15,44,15.80
2011,05,24,15,45,15.80
2011,05,24,15,46,15.90
2011,05,24,15,47,16.00
2011,05,24,15,48,16.10
2011,05,24,15,49,16.10
2011,05,24,15,50,16.10
2011,05,24,15,51,16.00
2011,05,24,15,52,15.90
2011,05,24,15,53,15.80
2011,05,24,15,54,15.70
2011,05,24,15,55,15.60
2011,05,24,15,56,15.60
2011,05,24,15,57,15.60
2011,05,24,15,58,15.60
2011,05,24,15,59,15.50
2011,05,24,16,00,15.60
2011,05,24,16,01,15.70
2011,05,24,16,02,15.70
2011,05,24,16,03,15.80
2011,05,24,16,04,15.80
2011,05,24,16,05,15.80
2011,05,24,16,06,15.80
2011,05,24,16,07,15.90
2011,05,24,16,08,16.00
2011,05,24,16,09,16.10
2011,05,24,16,10,15.90
2011,05,24,16,11,15.80
2011,05,24,16,12,15.70
2011,05,24,16,13,15.70
2011,05,24,16,14,15.70
2011,05,24,16,15,15.70
2011,05,24,16,16,15.80
2011,05,24,16,17,15.80
2011,05,24,16,18,15.80
2011,05,24,16,19,15.90
2011,05,24,16,20,16.00
2011,05,24,16,21,16.10
2011,05,24,16,22,16.10
2011,05,24,16,23,16.10
2011,05,24,16,24,16.20
2011,05,24,16,25,16.20
2011,05,24,16,26,16.20
2011,05,24,16,27,16.20
2011,05,24,16,28,16.20
2011,05,24,16,29,16.30
2011,05,24,16,30,16.30
2011,05,24,16,31,16.30
2011,05,24,16,32,16.30
2011,05,24,16,33,16.20
2011,05,24,16,34,16.10
2011,05,24,16,35,16.00
2011,05,24,16,36,15.80
2011,05,24,16,37,15.50
2011,05,24,16,38,15.40
2011,05,24,16,39,15.30
2011,05,24,16,40,15.30
2011,05,24,16,41,15.30
2011,05,24,16,42,15.30
2011,05,24,16,43,15.30
2011,05,24,16,44,15.30
2011,05,24,16,45,15.40
2011,05,24,16,46,15.40
2011,05,24,16,47,15.40
2011,05,24,16,48,15.40
2011,05,24,16,49,15.50
2011,05,24,16,50,15.50
2011,05,24,16,51,15.50
2011,05,24,16,52,15.60
2011,05,24,16,53,15.60
2011,05,24,16,54,15.60
2011,05,24,16,55,15.60
2011,05,24,16,56,15.50
2011,05,24,16,57,15.50
2011,05,24,16,58,15.50
2011,05,24,16,59,15.50
2011,05,24,17,00,15.40
2011,05,24,17,01,15.30
2011,05,24,17,02,15.30
2011,05,24,17,03,15.30
2011,05,24,17,04,15.30
2011,05,24,17,05,15.30
2011,05,24,17,06,15.20
2011,05,24,17,07,15.10
2011,05,24,17,08,15.10
2011,05,24,17,09,15.10
2011,05,24,17,10,15.00
2011,05,24,17,11,15.00
2011,05,24,17,12,15.00
2011,05,24,17,13,14.90
2011,05,24,17,14,14.90
2011,05,24,17,15,14.90
2011,05,24,17,16,14.90
2011,05,24,17,17,14.90
2011,05,24,17,18,14.90
2011,05,24,17,19,14.90
2011,05,24,17,20,14.90
2011,05,24,17,21,14.80
2011,05,24,17,22,14.90
2011,05,24,17,23,14.90
2011,05,24,17,24,14.90
2011,05,24,17,25,14.90
2011,05,24,17,26,15.00
2011,05,24,17,27,15.00
2011,05,24,17,28,15.00
2011,05,24,17,29,15.00
2011,05,24,17,30,15.00
2011,05,24,17,31,15.00
2011,05,24,17,32,15.00
2011,05,24,17,33,15.00
2011,05,24,17,34,15.00
2011,05,24,17,35,15.00
2011,05,24,17,36,15.00
2011,05,24,17,37,15.00
2011,05,24,17,38,15.00
2011,05,24,17,39,15.10
2011,05,24,17,40,15.20