Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,29,00,00,16.10
2016,06,29,00,01,16.10
2016,06,29,00,02,16.10
2016,06,29,00,03,16.00
2016,06,29,00,04,16.00
2016,06,29,00,05,16.00
2016,06,29,00,06,15.90
2016,06,29,00,07,15.90
2016,06,29,00,08,15.90
2016,06,29,00,09,15.90
2016,06,29,00,10,15.80
2016,06,29,00,11,15.80
2016,06,29,00,12,15.80
2016,06,29,00,13,15.80
2016,06,29,00,14,15.80
2016,06,29,00,15,15.80
2016,06,29,00,16,15.80
2016,06,29,00,17,15.80
2016,06,29,00,18,15.80
2016,06,29,00,19,15.70
2016,06,29,00,20,15.70
2016,06,29,00,21,15.70
2016,06,29,00,22,15.60
2016,06,29,00,23,15.60
2016,06,29,00,24,15.60
2016,06,29,00,25,15.60
2016,06,29,00,26,15.50
2016,06,29,00,27,15.50
2016,06,29,00,28,15.50
2016,06,29,00,29,15.40
2016,06,29,00,30,15.40
2016,06,29,00,31,15.40
2016,06,29,00,32,15.30
2016,06,29,00,33,15.30
2016,06,29,00,34,15.30
2016,06,29,00,35,15.20
2016,06,29,00,36,15.20
2016,06,29,00,37,15.20
2016,06,29,00,38,15.10
2016,06,29,00,39,15.10
2016,06,29,00,40,15.00
2016,06,29,00,41,15.00
2016,06,29,00,42,15.00
2016,06,29,00,43,15.00
2016,06,29,00,44,15.00
2016,06,29,00,45,15.00
2016,06,29,00,46,15.00
2016,06,29,00,47,15.00
2016,06,29,00,48,15.00
2016,06,29,00,49,15.00
2016,06,29,00,50,15.00
2016,06,29,00,51,15.00
2016,06,29,00,52,15.00
2016,06,29,00,53,15.00
2016,06,29,00,54,15.00
2016,06,29,00,55,15.00
2016,06,29,00,56,15.00
2016,06,29,00,57,15.00
2016,06,29,00,58,14.90
2016,06,29,00,59,14.90
2016,06,29,01,00,14.80
2016,06,29,01,01,14.80
2016,06,29,01,02,14.80
2016,06,29,01,03,14.80
2016,06,29,01,04,14.70
2016,06,29,01,05,14.70
2016,06,29,01,06,14.70
2016,06,29,01,07,14.70
2016,06,29,01,08,14.70
2016,06,29,01,09,14.70
2016,06,29,01,10,14.60
2016,06,29,01,11,14.60
2016,06,29,01,12,14.60
2016,06,29,01,13,14.60
2016,06,29,01,14,14.60
2016,06,29,01,15,14.60
2016,06,29,01,16,14.60
2016,06,29,01,17,14.60
2016,06,29,01,18,14.60
2016,06,29,01,19,14.60
2016,06,29,01,20,14.60
2016,06,29,01,21,14.60
2016,06,29,01,22,14.60
2016,06,29,01,23,14.50
2016,06,29,01,24,14.50
2016,06,29,01,25,14.50
2016,06,29,01,26,14.40
2016,06,29,01,27,14.40
2016,06,29,01,28,14.40
2016,06,29,01,29,14.40
2016,06,29,01,30,14.40
2016,06,29,01,31,14.30
2016,06,29,01,32,14.30
2016,06,29,01,33,14.30
2016,06,29,01,34,14.30
2016,06,29,01,35,14.20
2016,06,29,01,36,14.20
2016,06,29,01,37,14.20
2016,06,29,01,38,14.20
2016,06,29,01,39,14.20
2016,06,29,01,40,14.10
2016,06,29,01,41,14.10
2016,06,29,01,42,14.10
2016,06,29,01,43,14.10
2016,06,29,01,44,14.10
2016,06,29,01,45,14.10
2016,06,29,01,46,14.10
2016,06,29,01,47,14.10
2016,06,29,01,48,14.10
2016,06,29,01,49,14.10
2016,06,29,01,50,14.10
2016,06,29,01,51,14.10
2016,06,29,01,52,14.10
2016,06,29,01,53,14.00
2016,06,29,01,54,14.00
2016,06,29,01,55,14.00
2016,06,29,01,56,14.10
2016,06,29,01,57,14.10
2016,06,29,01,58,14.20
2016,06,29,01,59,14.20
2016,06,29,02,00,14.30
2016,06,29,02,01,14.30
2016,06,29,02,02,14.30
2016,06,29,02,03,14.30
2016,06,29,02,04,14.30
2016,06,29,02,05,14.30
2016,06,29,02,06,14.20
2016,06,29,02,07,14.20
2016,06,29,02,08,14.20
2016,06,29,02,09,14.20
2016,06,29,02,10,14.20
2016,06,29,02,11,14.10
2016,06,29,02,12,14.10
2016,06,29,02,13,14.10
2016,06,29,02,14,14.10
2016,06,29,02,15,14.10
2016,06,29,02,16,14.10
2016,06,29,02,17,14.10
2016,06,29,02,18,14.10
2016,06,29,02,19,14.10
2016,06,29,02,20,14.10
2016,06,29,02,21,14.10
2016,06,29,02,22,14.10
2016,06,29,02,23,14.10
2016,06,29,02,24,14.10
2016,06,29,02,25,14.00
2016,06,29,02,26,14.00
2016,06,29,02,27,14.00
2016,06,29,02,28,14.00
2016,06,29,02,29,14.00
2016,06,29,02,30,14.00
2016,06,29,02,31,14.00
2016,06,29,02,32,14.00
2016,06,29,02,33,14.00
2016,06,29,02,34,14.00
2016,06,29,02,35,14.00
2016,06,29,02,36,14.00
2016,06,29,02,37,14.00
2016,06,29,02,38,14.00
2016,06,29,02,39,14.00
2016,06,29,02,40,13.90
2016,06,29,02,41,13.90
2016,06,29,02,42,13.90
2016,06,29,02,43,13.80
2016,06,29,02,44,13.80
2016,06,29,02,45,13.80
2016,06,29,02,46,13.80
2016,06,29,02,47,13.70
2016,06,29,02,48,13.70
2016,06,29,02,49,13.70
2016,06,29,02,50,13.70
2016,06,29,02,51,13.70
2016,06,29,02,52,13.70
2016,06,29,02,53,13.70
2016,06,29,02,54,13.70
2016,06,29,02,55,13.60
2016,06,29,02,56,13.60
2016,06,29,02,57,13.60
2016,06,29,02,58,13.60
2016,06,29,02,59,13.60
2016,06,29,03,00,13.60
2016,06,29,03,01,13.60
2016,06,29,03,02,13.60
2016,06,29,03,03,13.60
2016,06,29,03,04,13.60
2016,06,29,03,05,13.60
2016,06,29,03,06,13.60
2016,06,29,03,07,13.60
2016,06,29,03,08,13.60
2016,06,29,03,09,13.60
2016,06,29,03,10,13.60
2016,06,29,03,11,13.60
2016,06,29,03,12,13.50
2016,06,29,03,13,13.50
2016,06,29,03,14,13.50
2016,06,29,03,15,13.50
2016,06,29,03,16,13.50
2016,06,29,03,17,13.50
2016,06,29,03,18,13.40
2016,06,29,03,19,13.40
2016,06,29,03,20,13.40
2016,06,29,03,21,13.40
2016,06,29,03,22,13.30
2016,06,29,03,23,13.30
2016,06,29,03,24,13.30
2016,06,29,03,25,13.30
2016,06,29,03,26,13.30
2016,06,29,03,27,13.20
2016,06,29,03,28,13.20
2016,06,29,03,29,13.20
2016,06,29,03,30,13.20
2016,06,29,03,31,13.20
2016,06,29,03,32,13.20
2016,06,29,03,33,13.20
2016,06,29,03,34,13.20
2016,06,29,03,35,13.20
2016,06,29,03,36,13.20
2016,06,29,03,37,13.20
2016,06,29,03,38,13.20
2016,06,29,03,39,13.10
2016,06,29,03,40,13.10
2016,06,29,03,41,13.10
2016,06,29,03,42,13.10
2016,06,29,03,43,13.00
2016,06,29,03,44,13.20
2016,06,29,03,45,13.20
2016,06,29,03,46,13.10
2016,06,29,03,47,13.00
2016,06,29,03,48,13.00
2016,06,29,03,49,13.10
2016,06,29,03,50,13.20
2016,06,29,03,51,13.20
2016,06,29,03,52,13.20
2016,06,29,03,53,13.20
2016,06,29,03,54,13.20
2016,06,29,03,55,13.20
2016,06,29,03,56,13.30
2016,06,29,03,57,13.30
2016,06,29,03,58,13.30
2016,06,29,03,59,13.30
2016,06,29,04,00,13.30
2016,06,29,04,01,13.20
2016,06,29,04,02,13.30
2016,06,29,04,03,13.40
2016,06,29,04,04,13.50
2016,06,29,04,05,13.50
2016,06,29,04,06,13.40
2016,06,29,04,07,13.50
2016,06,29,04,08,13.40
2016,06,29,04,09,13.60
2016,06,29,04,10,13.70
2016,06,29,04,11,13.80
2016,06,29,04,12,13.60
2016,06,29,04,13,14.00
2016,06,29,04,14,14.30
2016,06,29,04,15,14.90
2016,06,29,04,16,15.00
2016,06,29,04,17,15.50
2016,06,29,04,18,14.90
2016,06,29,04,19,14.90
2016,06,29,04,20,15.90
2016,06,29,04,21,15.30
2016,06,29,04,22,14.00
2016,06,29,04,23,14.50
2016,06,29,04,24,14.30
2016,06,29,04,25,14.10
2016,06,29,04,26,14.40
2016,06,29,04,27,14.80
2016,06,29,04,28,14.60
2016,06,29,04,29,14.90
2016,06,29,04,30,14.60
2016,06,29,04,31,14.40
2016,06,29,04,32,14.30
2016,06,29,04,33,14.00
2016,06,29,04,34,14.70
2016,06,29,04,35,14.20
2016,06,29,04,36,15.00
2016,06,29,04,37,15.00
2016,06,29,04,38,17.00
2016,06,29,04,39,17.00
2016,06,29,04,40,17.60
2016,06,29,04,41,18.50
2016,06,29,04,42,18.50
2016,06,29,04,43,18.60
2016,06,29,04,44,17.60
2016,06,29,04,45,16.30
2016,06,29,04,46,14.70
2016,06,29,04,47,13.90
2016,06,29,04,48,15.60
2016,06,29,04,49,15.60
2016,06,29,04,50,15.60
2016,06,29,04,51,15.60
2016,06,29,04,52,15.30
2016,06,29,04,53,15.10
2016,06,29,04,54,15.00
2016,06,29,04,55,14.60
2016,06,29,04,56,14.70
2016,06,29,04,57,14.50
2016,06,29,04,58,14.40
2016,06,29,04,59,14.00
2016,06,29,05,00,14.00
2016,06,29,05,01,13.90
2016,06,29,05,02,13.70
2016,06,29,05,03,13.70
2016,06,29,05,04,13.60
2016,06,29,05,05,13.60
2016,06,29,05,06,13.70
2016,06,29,05,07,13.70
2016,06,29,05,08,13.50
2016,06,29,05,09,13.60
2016,06,29,05,10,13.90
2016,06,29,05,11,14.20
2016,06,29,05,12,14.50
2016,06,29,05,13,14.70
2016,06,29,05,14,14.90
2016,06,29,05,15,15.00
2016,06,29,05,16,15.10
2016,06,29,05,17,15.20
2016,06,29,05,18,15.20
2016,06,29,05,19,15.40
2016,06,29,05,20,15.40
2016,06,29,05,21,15.10
2016,06,29,05,22,14.90
2016,06,29,05,23,14.50
2016,06,29,05,24,14.30
2016,06,29,05,25,14.10
2016,06,29,05,26,13.80
2016,06,29,05,27,13.90
2016,06,29,05,28,14.00
2016,06,29,05,29,14.10
2016,06,29,05,30,13.90
2016,06,29,05,31,13.70
2016,06,29,05,32,13.50
2016,06,29,05,33,13.40
2016,06,29,05,34,13.30
2016,06,29,05,35,13.30
2016,06,29,05,36,13.30
2016,06,29,05,37,13.30
2016,06,29,05,38,13.20
2016,06,29,05,39,13.20
2016,06,29,05,40,13.30
2016,06,29,05,41,13.40
2016,06,29,05,42,13.50
2016,06,29,05,43,13.50
2016,06,29,05,44,13.40
2016,06,29,05,45,13.40
2016,06,29,05,46,13.40
2016,06,29,05,47,13.40
2016,06,29,05,48,13.40
2016,06,29,05,49,13.50
2016,06,29,05,50,13.50
2016,06,29,05,51,13.60
2016,06,29,05,52,13.60
2016,06,29,05,53,13.70
2016,06,29,05,54,13.70
2016,06,29,05,55,13.70
2016,06,29,05,56,13.60
2016,06,29,05,57,13.60
2016,06,29,05,58,13.60
2016,06,29,05,59,13.60
2016,06,29,06,00,13.50
2016,06,29,06,01,13.60
2016,06,29,06,02,13.60
2016,06,29,06,03,13.70
2016,06,29,06,04,13.80
2016,06,29,06,05,13.70
2016,06,29,06,06,13.60
2016,06,29,06,07,13.50
2016,06,29,06,08,13.50
2016,06,29,06,09,13.60
2016,06,29,06,10,13.60
2016,06,29,06,11,13.60
2016,06,29,06,12,13.60
2016,06,29,06,13,13.60
2016,06,29,06,14,13.60
2016,06,29,06,15,13.70
2016,06,29,06,16,13.80
2016,06,29,06,17,13.80
2016,06,29,06,18,13.80
2016,06,29,06,19,13.90
2016,06,29,06,20,13.90
2016,06,29,06,21,13.90
2016,06,29,06,22,14.00
2016,06,29,06,23,14.00
2016,06,29,06,24,14.00
2016,06,29,06,25,14.10
2016,06,29,06,26,14.10
2016,06,29,06,27,14.20
2016,06,29,06,28,14.30
2016,06,29,06,29,14.50
2016,06,29,06,30,14.60
2016,06,29,06,31,14.80
2016,06,29,06,32,14.80
2016,06,29,06,33,14.90
2016,06,29,06,34,14.90
2016,06,29,06,35,15.10
2016,06,29,06,36,15.40
2016,06,29,06,37,15.70
2016,06,29,06,38,16.10
2016,06,29,06,39,16.30
2016,06,29,06,40,16.50
2016,06,29,06,41,16.30
2016,06,29,06,42,15.70
2016,06,29,06,43,16.00
2016,06,29,06,44,16.20
2016,06,29,06,45,16.10
2016,06,29,06,46,15.90
2016,06,29,06,47,15.90
2016,06,29,06,48,15.80
2016,06,29,06,49,15.70
2016,06,29,06,50,16.00
2016,06,29,06,51,16.00
2016,06,29,06,52,15.70
2016,06,29,06,53,15.50
2016,06,29,06,54,15.50
2016,06,29,06,55,15.50
2016,06,29,06,56,15.60
2016,06,29,06,57,15.80
2016,06,29,06,58,16.10
2016,06,29,06,59,16.10
2016,06,29,07,00,16.10
2016,06,29,07,01,15.90
2016,06,29,07,02,16.00
2016,06,29,07,03,16.00
2016,06,29,07,04,16.00
2016,06,29,07,05,15.80
2016,06,29,07,06,15.90
2016,06,29,07,07,16.00
2016,06,29,07,08,15.90
2016,06,29,07,09,15.80
2016,06,29,07,10,15.80
2016,06,29,07,11,15.70
2016,06,29,07,12,15.70
2016,06,29,07,13,15.70
2016,06,29,07,14,15.70
2016,06,29,07,15,15.70
2016,06,29,07,16,15.60
2016,06,29,07,17,15.70
2016,06,29,07,18,15.80
2016,06,29,07,19,16.00
2016,06,29,07,20,15.90
2016,06,29,07,21,15.80
2016,06,29,07,22,15.80
2016,06,29,07,23,15.90
2016,06,29,07,24,15.80
2016,06,29,07,25,15.80
2016,06,29,07,26,15.80
2016,06,29,07,27,15.70
2016,06,29,07,28,15.80
2016,06,29,07,29,16.00
2016,06,29,07,30,16.00
2016,06,29,07,31,15.90
2016,06,29,07,32,16.20
2016,06,29,07,33,16.40
2016,06,29,07,34,16.40
2016,06,29,07,35,16.50
2016,06,29,07,36,16.50
2016,06,29,07,37,16.50
2016,06,29,07,38,16.50
2016,06,29,07,39,16.30
2016,06,29,07,40,16.40
2016,06,29,07,41,16.80
2016,06,29,07,42,17.50
2016,06,29,07,43,18.60
2016,06,29,07,44,19.10
2016,06,29,07,45,19.10
2016,06,29,07,46,19.00
2016,06,29,07,47,19.40
2016,06,29,07,48,19.60
2016,06,29,07,49,19.10
2016,06,29,07,50,17.80
2016,06,29,07,51,17.80
2016,06,29,07,52,17.70
2016,06,29,07,53,17.70
2016,06,29,07,54,17.30
2016,06,29,07,55,17.10
2016,06,29,07,56,17.10
2016,06,29,07,57,17.10
2016,06,29,07,58,17.10
2016,06,29,07,59,17.10
2016,06,29,08,00,17.20
2016,06,29,08,01,17.10
2016,06,29,08,02,17.20
2016,06,29,08,03,17.30
2016,06,29,08,04,17.30
2016,06,29,08,05,17.60
2016,06,29,08,06,17.70
2016,06,29,08,07,17.60
2016,06,29,08,08,17.40
2016,06,29,08,09,17.00
2016,06,29,08,10,16.90
2016,06,29,08,11,16.90
2016,06,29,08,12,17.40
2016,06,29,08,13,17.90
2016,06,29,08,14,18.10
2016,06,29,08,15,18.20
2016,06,29,08,16,18.20
2016,06,29,08,17,18.50
2016,06,29,08,18,18.60
2016,06,29,08,19,18.90
2016,06,29,08,20,18.60
2016,06,29,08,21,18.50
2016,06,29,08,22,18.30
2016,06,29,08,23,18.80
2016,06,29,08,24,18.50
2016,06,29,08,25,18.50
2016,06,29,08,26,18.50
2016,06,29,08,27,18.60
2016,06,29,08,28,19.10
2016,06,29,08,29,18.80
2016,06,29,08,30,18.70
2016,06,29,08,31,18.60
2016,06,29,08,32,18.80
2016,06,29,08,33,18.80
2016,06,29,08,34,18.70
2016,06,29,08,35,18.60
2016,06,29,08,36,18.60
2016,06,29,08,37,18.70
2016,06,29,08,38,18.70
2016,06,29,08,39,18.70
2016,06,29,08,40,19.10
2016,06,29,08,41,18.80
2016,06,29,08,42,18.60
2016,06,29,08,43,18.50
2016,06,29,08,44,19.20
2016,06,29,08,45,19.20
2016,06,29,08,46,19.20
2016,06,29,08,47,19.20
2016,06,29,08,48,19.00
2016,06,29,08,49,19.00
2016,06,29,08,50,19.00
2016,06,29,08,51,19.00
2016,06,29,08,52,18.90
2016,06,29,08,53,19.00
2016,06,29,08,54,19.10
2016,06,29,08,55,19.20
2016,06,29,08,56,19.30
2016,06,29,08,57,19.20
2016,06,29,08,58,19.30
2016,06,29,08,59,19.20
2016,06,29,09,00,19.20
2016,06,29,09,01,19.20
2016,06,29,09,02,19.20
2016,06,29,09,03,19.20
2016,06,29,09,04,19.20
2016,06,29,09,05,19.20
2016,06,29,09,06,19.30
2016,06,29,09,07,19.30
2016,06,29,09,08,19.30
2016,06,29,09,09,19.20
2016,06,29,09,10,19.40
2016,06,29,09,11,19.70
2016,06,29,09,12,19.80
2016,06,29,09,13,19.90
2016,06,29,09,14,19.80
2016,06,29,09,15,19.70
2016,06,29,09,16,19.70
2016,06,29,09,17,19.60
2016,06,29,09,18,19.30
2016,06,29,09,19,19.00
2016,06,29,09,20,18.90
2016,06,29,09,21,18.90
2016,06,29,09,22,18.80
2016,06,29,09,23,18.90
2016,06,29,09,24,18.90
2016,06,29,09,25,18.80
2016,06,29,09,26,18.80
2016,06,29,09,27,18.70
2016,06,29,09,28,18.70
2016,06,29,09,29,18.60
2016,06,29,09,30,18.60
2016,06,29,09,31,18.60
2016,06,29,09,32,18.60
2016,06,29,09,33,18.50
2016,06,29,09,34,18.50
2016,06,29,09,35,18.60
2016,06,29,09,36,18.60
2016,06,29,09,37,18.70
2016,06,29,09,38,18.70
2016,06,29,09,39,18.80
2016,06,29,09,40,18.90
2016,06,29,09,41,18.80
2016,06,29,09,42,18.80
2016,06,29,09,43,18.80
2016,06,29,09,44,18.90
2016,06,29,09,45,18.90
2016,06,29,09,46,18.90
2016,06,29,09,47,18.90
2016,06,29,09,48,18.90
2016,06,29,09,49,18.90
2016,06,29,09,50,18.80
2016,06,29,09,51,19.00
2016,06,29,09,52,19.10
2016,06,29,09,53,19.20
2016,06,29,09,54,19.10
2016,06,29,09,55,19.10
2016,06,29,09,56,19.00
2016,06,29,09,57,19.10
2016,06,29,09,58,19.10
2016,06,29,09,59,19.00
2016,06,29,10,00,19.00
2016,06,29,10,01,19.10
2016,06,29,10,02,19.20
2016,06,29,10,03,19.40
2016,06,29,10,04,19.70
2016,06,29,10,05,19.40
2016,06,29,10,06,21.70
2016,06,29,10,07,21.50
2016,06,29,10,08,21.00
2016,06,29,10,09,26.30
2016,06,29,10,10,27.00
2016,06,29,10,11,30.00
2016,06,29,10,12,29.30
2016,06,29,10,13,30.90
2016,06,29,10,14,30.20
2016,06,29,10,15,29.00
2016,06,29,10,16,28.90
2016,06,29,10,17,28.40
2016,06,29,10,18,25.10
2016,06,29,10,19,20.10
2016,06,29,10,20,19.40
2016,06,29,10,21,19.20
2016,06,29,10,26,20.60
2016,06,29,10,27,20.40
2016,06,29,10,28,19.90
2016,06,29,10,29,20.10
2016,06,29,10,30,20.10
2016,06,29,10,31,19.70
2016,06,29,10,32,19.40
2016,06,29,10,33,19.60
2016,06,29,10,34,19.70
2016,06,29,15,35,41.20
2016,06,29,15,50,37.90
2016,06,29,15,51,38.20
2016,06,29,15,52,39.80
2016,06,29,15,53,43.40
2016,06,29,15,54,41.10
2016,06,29,15,55,40.80
2016,06,29,15,56,40.40
2016,06,29,15,57,40.10
2016,06,29,15,58,36.90
2016,06,29,15,59,36.30
2016,06,29,16,00,41.30
2016,06,29,16,01,34.00
2016,06,29,16,02,35.00
2016,06,29,16,03,35.60
2016,06,29,16,04,33.60
2016,06,29,16,05,33.10
2016,06,29,16,06,33.60
2016,06,29,16,07,28.90
2016,06,29,16,08,26.30
2016,06,29,16,09,28.00
2016,06,29,16,10,26.70
2016,06,29,16,11,29.60
2016,06,29,16,12,34.60
2016,06,29,16,13,41.20
2016,06,29,16,25,41.20
2016,06,29,16,26,41.10
2016,06,29,16,29,38.90
2016,06,29,16,30,40.80
2016,06,29,16,31,43.00
2016,06,29,16,32,40.50
2016,06,29,16,33,35.70
2016,06,29,16,34,31.50
2016,06,29,16,35,38.40
2016,06,29,16,36,37.60
2016,06,29,16,37,37.20
2016,06,29,16,38,35.40
2016,06,29,16,39,32.10
2016,06,29,16,40,33.90
2016,06,29,16,41,39.20
2016,06,29,16,42,41.80
2016,06,29,16,43,42.30
2016,06,29,16,44,41.60
2016,06,29,16,45,41.60
2016,06,29,16,46,43.90
2016,06,29,16,47,44.00
2016,06,29,16,54,42.80
2016,06,29,16,55,42.80
2016,06,29,17,02,36.70
2016,06,29,17,03,27.90
2016,06,29,17,04,43.50
2016,06,29,17,05,43.60
2016,06,29,17,37,35.50
2016,06,29,17,38,35.70
2016,06,29,17,39,38.30
2016,06,29,17,40,39.00
2016,06,29,17,41,38.90
2016,06,29,17,42,39.10
2016,06,29,17,43,35.60
2016,06,29,17,44,35.10
2016,06,29,18,19,26.70
2016,06,29,18,20,23.00
2016,06,29,18,21,22.40
2016,06,29,18,22,22.30
2016,06,29,18,23,32.20
2016,06,29,18,24,41.10
2016,06,29,20,57,31.80
2016,06,29,20,58,30.00
2016,06,29,20,59,28.70
2016,06,29,21,00,27.60
2016,06,29,21,01,26.40
2016,06,29,21,02,27.40
2016,06,29,21,03,26.40
2016,06,29,21,04,28.10
2016,06,29,21,05,26.50
2016,06,29,21,06,25.70
2016,06,29,21,07,20.80
2016,06,29,21,08,21.40
2016,06,29,21,09,21.30
2016,06,29,21,10,21.30
2016,06,29,21,11,21.30
2016,06,29,21,12,40.00
2016,06,29,21,13,33.70
2016,06,29,21,14,29.00
2016,06,29,21,15,24.80
2016,06,29,21,16,23.30
2016,06,29,21,17,28.70
2016,06,29,21,18,32.20
2016,06,29,21,19,28.00
2016,06,29,21,20,25.40
2016,06,29,21,21,26.20
2016,06,29,21,22,24.90
2016,06,29,23,29,15.60
2016,06,29,23,30,15.70
2016,06,29,23,31,15.70
2016,06,29,23,32,15.80
2016,06,29,23,33,15.70
2016,06,29,23,34,15.80
2016,06,29,23,35,15.80
2016,06,29,23,36,15.80
2016,06,29,23,37,15.40
2016,06,29,23,38,15.40
2016,06,29,23,39,15.50
2016,06,29,23,40,15.50
2016,06,29,23,41,15.60
2016,06,29,23,42,15.40
2016,06,29,23,43,15.20
2016,06,29,23,44,15.20
2016,06,29,23,45,15.10
2016,06,29,23,46,15.00
2016,06,29,23,47,15.20
2016,06,29,23,48,15.40
2016,06,29,23,49,15.60
2016,06,29,23,50,15.90
2016,06,29,23,51,15.90
2016,06,29,23,52,15.80
2016,06,29,23,53,16.00
2016,06,29,23,54,16.80
2016,06,29,23,55,16.80
2016,06,29,23,56,16.70
2016,06,29,23,57,16.50
2016,06,29,23,58,16.60
2016,06,29,23,59,16.70
