Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,10,00,00,20.30
2014,08,10,00,01,20.30
2014,08,10,00,02,20.20
2014,08,10,00,03,20.20
2014,08,10,00,04,20.20
2014,08,10,00,05,20.10
2014,08,10,00,06,20.00
2014,08,10,00,07,20.00
2014,08,10,00,08,19.90
2014,08,10,00,09,19.90
2014,08,10,00,10,19.80
2014,08,10,00,11,19.80
2014,08,10,00,12,19.80
2014,08,10,00,13,19.70
2014,08,10,00,14,19.70
2014,08,10,00,15,19.60
2014,08,10,00,16,19.60
2014,08,10,00,17,19.50
2014,08,10,00,18,19.50
2014,08,10,00,19,19.50
2014,08,10,00,20,19.40
2014,08,10,00,21,19.40
2014,08,10,00,22,19.40
2014,08,10,00,23,19.40
2014,08,10,00,24,19.30
2014,08,10,00,25,19.30
2014,08,10,00,26,19.30
2014,08,10,00,27,19.30
2014,08,10,00,28,19.30
2014,08,10,00,29,19.30
2014,08,10,00,30,19.30
2014,08,10,00,31,19.30
2014,08,10,00,32,19.30
2014,08,10,00,33,19.30
2014,08,10,00,34,19.30
2014,08,10,00,35,19.30
2014,08,10,00,36,19.30
2014,08,10,00,37,19.20
2014,08,10,00,38,19.20
2014,08,10,00,39,19.20
2014,08,10,00,40,19.20
2014,08,10,00,41,19.20
2014,08,10,00,42,19.20
2014,08,10,00,43,19.20
2014,08,10,00,44,19.10
2014,08,10,00,45,19.10
2014,08,10,00,46,19.10
2014,08,10,00,47,19.10
2014,08,10,00,48,19.10
2014,08,10,00,49,19.00
2014,08,10,00,50,19.00
2014,08,10,00,51,19.00
2014,08,10,00,52,18.90
2014,08,10,00,53,18.90
2014,08,10,00,54,18.90
2014,08,10,00,55,18.80
2014,08,10,00,56,18.80
2014,08,10,00,57,18.80
2014,08,10,00,58,18.70
2014,08,10,00,59,18.70
2014,08,10,01,00,18.70
2014,08,10,01,01,18.60
2014,08,10,01,02,18.60
2014,08,10,01,03,18.60
2014,08,10,01,04,18.60
2014,08,10,01,05,18.60
2014,08,10,01,06,18.60
2014,08,10,01,07,18.50
2014,08,10,01,08,18.50
2014,08,10,01,09,18.50
2014,08,10,01,10,18.50
2014,08,10,01,11,18.60
2014,08,10,01,12,18.60
2014,08,10,01,13,18.50
2014,08,10,01,14,18.50
2014,08,10,01,15,18.50
2014,08,10,01,16,18.50
2014,08,10,01,17,18.40
2014,08,10,01,18,18.40
2014,08,10,01,19,18.30
2014,08,10,01,20,18.30
2014,08,10,01,21,18.30
2014,08,10,01,22,18.30
2014,08,10,01,23,18.20
2014,08,10,01,24,18.20
2014,08,10,01,25,18.20
2014,08,10,01,26,18.10
2014,08,10,01,27,18.10
2014,08,10,01,28,18.10
2014,08,10,01,29,18.10
2014,08,10,01,30,18.00
2014,08,10,01,31,18.00
2014,08,10,01,32,18.00
2014,08,10,01,33,17.90
2014,08,10,01,34,17.90
2014,08,10,01,35,17.90
2014,08,10,01,36,17.90
2014,08,10,01,37,17.90
2014,08,10,01,38,17.80
2014,08,10,01,39,17.90
2014,08,10,01,40,17.90
2014,08,10,01,41,17.90
2014,08,10,01,42,18.00
2014,08,10,01,43,18.10
2014,08,10,01,44,18.10
2014,08,10,01,45,18.10
2014,08,10,01,46,18.20
2014,08,10,01,47,18.20
2014,08,10,01,48,18.20
2014,08,10,01,49,18.20
2014,08,10,01,50,18.20
2014,08,10,01,51,18.30
2014,08,10,01,52,18.30
2014,08,10,01,53,18.30
2014,08,10,01,54,18.30
2014,08,10,01,55,18.30
2014,08,10,01,56,18.30
2014,08,10,01,57,18.20
2014,08,10,01,58,18.20
2014,08,10,01,59,18.20
2014,08,10,02,00,18.20
2014,08,10,02,01,18.20
2014,08,10,02,02,18.10
2014,08,10,02,03,18.10
2014,08,10,02,04,18.10
2014,08,10,02,05,18.10
2014,08,10,02,06,18.00
2014,08,10,02,07,18.00
2014,08,10,02,08,18.00
2014,08,10,02,09,17.90
2014,08,10,02,10,17.90
2014,08,10,02,11,17.90
2014,08,10,02,12,17.90
2014,08,10,02,13,17.90
2014,08,10,02,14,17.90
2014,08,10,02,15,17.90
2014,08,10,02,16,17.80
2014,08,10,02,17,17.80
2014,08,10,02,18,17.80
2014,08,10,02,19,17.80
2014,08,10,02,20,17.80
2014,08,10,02,21,17.80
2014,08,10,02,22,17.80
2014,08,10,02,23,17.80
2014,08,10,02,24,17.80
2014,08,10,02,25,17.70
2014,08,10,02,26,17.70
2014,08,10,02,27,17.70
2014,08,10,02,28,17.70
2014,08,10,02,29,17.70
2014,08,10,02,30,17.70
2014,08,10,02,31,17.70
2014,08,10,02,32,17.70
2014,08,10,02,33,17.60
2014,08,10,02,34,17.60
2014,08,10,02,35,17.60
2014,08,10,02,36,17.60
2014,08,10,02,37,17.60
2014,08,10,02,38,17.60
2014,08,10,02,39,17.60
2014,08,10,02,40,17.60
2014,08,10,02,41,17.60
2014,08,10,02,42,17.60
2014,08,10,02,43,17.60
2014,08,10,02,44,17.60
2014,08,10,02,45,17.60
2014,08,10,02,46,17.60
2014,08,10,02,47,17.60
2014,08,10,02,48,17.60
2014,08,10,02,49,17.50
2014,08,10,02,50,17.60
2014,08,10,02,51,17.60
2014,08,10,02,52,17.50
2014,08,10,02,53,17.50
2014,08,10,02,54,17.50
2014,08,10,02,55,17.50
2014,08,10,02,56,17.50
2014,08,10,02,57,17.40
2014,08,10,02,58,17.40
2014,08,10,02,59,17.40
2014,08,10,03,00,17.40
2014,08,10,03,01,17.40
2014,08,10,03,02,17.40
2014,08,10,03,03,17.30
2014,08,10,03,04,17.30
2014,08,10,03,05,17.30
2014,08,10,03,06,17.30
2014,08,10,03,07,17.20
2014,08,10,03,08,17.20
2014,08,10,03,09,17.20
2014,08,10,03,10,17.10
2014,08,10,03,11,17.10
2014,08,10,03,12,17.10
2014,08,10,03,13,17.10
2014,08,10,03,14,17.10
2014,08,10,03,15,17.00
2014,08,10,03,16,17.00
2014,08,10,03,17,17.00
2014,08,10,03,18,17.00
2014,08,10,03,19,17.00
2014,08,10,03,20,17.00
2014,08,10,03,21,17.00
2014,08,10,03,22,17.00
2014,08,10,03,23,17.00
2014,08,10,03,24,17.00
2014,08,10,03,25,17.00
2014,08,10,03,26,17.00
2014,08,10,03,27,17.00
2014,08,10,03,28,17.00
2014,08,10,03,29,17.00
2014,08,10,03,30,17.00
2014,08,10,03,31,17.00
2014,08,10,03,32,17.00
2014,08,10,03,33,16.90
2014,08,10,03,34,16.90
2014,08,10,03,35,16.90
2014,08,10,03,36,16.80
2014,08,10,03,37,16.80
2014,08,10,03,38,16.80
2014,08,10,03,39,16.80
2014,08,10,03,40,16.80
2014,08,10,03,41,16.80
2014,08,10,03,42,16.70
2014,08,10,03,43,16.70
2014,08,10,03,44,16.70
2014,08,10,03,45,16.70
2014,08,10,03,46,16.70
2014,08,10,03,47,16.70
2014,08,10,03,48,16.60
2014,08,10,03,49,16.60
2014,08,10,03,50,16.60
2014,08,10,03,51,16.60
2014,08,10,03,52,16.60
2014,08,10,03,53,16.60
2014,08,10,03,54,16.50
2014,08,10,03,55,16.50
2014,08,10,03,56,16.50
2014,08,10,03,57,16.50
2014,08,10,03,58,16.50
2014,08,10,03,59,16.50
2014,08,10,04,00,16.50
2014,08,10,04,01,16.50
2014,08,10,04,02,16.50
2014,08,10,04,03,16.50
2014,08,10,04,04,16.50
2014,08,10,04,05,16.50
2014,08,10,04,06,16.50
2014,08,10,04,07,16.50
2014,08,10,04,08,16.40
2014,08,10,04,09,16.40
2014,08,10,04,10,16.40
2014,08,10,04,11,16.40
2014,08,10,04,12,16.40
2014,08,10,04,13,16.30
2014,08,10,04,14,16.30
2014,08,10,04,15,16.30
2014,08,10,04,16,16.20
2014,08,10,04,17,16.20
2014,08,10,04,18,16.20
2014,08,10,04,19,16.20
2014,08,10,04,20,16.10
2014,08,10,04,21,16.10
2014,08,10,04,22,16.10
2014,08,10,04,23,16.10
2014,08,10,04,24,16.10
2014,08,10,04,25,16.10
2014,08,10,04,26,16.10
2014,08,10,04,27,16.10
2014,08,10,04,28,16.10
2014,08,10,04,29,16.10
2014,08,10,04,30,16.10
2014,08,10,04,31,16.10
2014,08,10,04,32,16.10
2014,08,10,04,33,16.20
2014,08,10,04,34,16.20
2014,08,10,04,35,16.20
2014,08,10,04,36,16.20
2014,08,10,04,37,16.20
2014,08,10,04,38,16.30
2014,08,10,04,39,16.30
2014,08,10,04,40,16.30
2014,08,10,04,41,16.30
2014,08,10,04,42,16.40
2014,08,10,04,43,16.40
2014,08,10,04,44,16.40
2014,08,10,04,45,16.40
2014,08,10,04,46,16.40
2014,08,10,04,47,16.40
2014,08,10,04,48,16.40
2014,08,10,04,49,16.40
2014,08,10,04,50,16.50
2014,08,10,04,51,16.50
2014,08,10,04,52,16.50
2014,08,10,04,53,16.50
2014,08,10,04,54,16.50
2014,08,10,04,55,16.50
2014,08,10,04,56,16.50
2014,08,10,04,57,16.50
2014,08,10,04,58,16.50
2014,08,10,04,59,16.50
2014,08,10,05,00,16.50
2014,08,10,05,01,16.50
2014,08,10,05,02,16.60
2014,08,10,05,03,16.60
2014,08,10,05,04,16.50
2014,08,10,05,05,16.60
2014,08,10,05,06,16.50
2014,08,10,05,07,16.50
2014,08,10,05,08,16.50
2014,08,10,05,09,16.50
2014,08,10,05,10,16.50
2014,08,10,05,11,16.40
2014,08,10,05,12,16.40
2014,08,10,05,13,16.40
2014,08,10,05,14,16.40
2014,08,10,05,15,16.40
2014,08,10,05,16,16.40
2014,08,10,05,17,16.40
2014,08,10,05,18,16.40
2014,08,10,05,19,16.40
2014,08,10,05,20,16.30
2014,08,10,05,21,16.30
2014,08,10,05,22,16.30
2014,08,10,05,23,16.30
2014,08,10,05,24,16.30
2014,08,10,05,25,16.30
2014,08,10,05,26,16.30
2014,08,10,05,27,16.30
2014,08,10,05,28,16.30
2014,08,10,05,29,16.30
2014,08,10,05,30,16.20
2014,08,10,05,31,16.20
2014,08,10,05,32,16.10
2014,08,10,05,33,16.10
2014,08,10,05,34,16.10
2014,08,10,05,35,16.00
2014,08,10,05,36,15.90
2014,08,10,05,37,15.90
2014,08,10,05,38,15.90
2014,08,10,05,39,15.80
2014,08,10,05,40,15.80
2014,08,10,05,41,15.80
2014,08,10,05,42,15.80
2014,08,10,05,43,15.80
2014,08,10,05,44,15.70
2014,08,10,05,45,15.70
2014,08,10,05,46,15.70
2014,08,10,05,47,15.70
2014,08,10,05,48,15.70
2014,08,10,05,49,15.70
2014,08,10,05,50,15.70
2014,08,10,05,51,15.70
2014,08,10,05,52,15.70
2014,08,10,05,53,15.60
2014,08,10,05,54,15.60
2014,08,10,05,55,15.60
2014,08,10,05,56,15.60
2014,08,10,05,57,15.60
2014,08,10,05,58,15.60
2014,08,10,05,59,15.50
2014,08,10,06,00,15.40
2014,08,10,06,01,15.40
2014,08,10,06,02,15.30
2014,08,10,06,03,15.20
2014,08,10,06,04,15.20
2014,08,10,06,05,15.10
2014,08,10,06,06,15.00
2014,08,10,06,07,15.00
2014,08,10,06,08,14.90
2014,08,10,06,09,14.90
2014,08,10,06,10,14.80
2014,08,10,06,11,14.80
2014,08,10,06,12,14.80
2014,08,10,06,13,14.80
2014,08,10,06,14,14.70
2014,08,10,06,15,14.70
2014,08,10,06,16,14.70
2014,08,10,06,17,14.70
2014,08,10,06,18,14.70
2014,08,10,06,19,14.70
2014,08,10,06,20,14.70
2014,08,10,06,21,14.70
2014,08,10,06,22,14.70
2014,08,10,06,23,14.70
2014,08,10,06,24,14.70
2014,08,10,06,25,14.70
2014,08,10,06,26,14.80
2014,08,10,06,27,14.90
2014,08,10,06,28,14.90
2014,08,10,06,29,15.00
2014,08,10,06,30,15.20
2014,08,10,06,31,15.20
2014,08,10,06,32,15.30
2014,08,10,06,33,15.40
2014,08,10,06,34,15.50
2014,08,10,06,35,15.70
2014,08,10,06,36,15.80
2014,08,10,06,37,15.90
2014,08,10,06,38,16.00
2014,08,10,06,39,16.20
2014,08,10,06,40,16.30
2014,08,10,06,41,16.50
2014,08,10,06,42,16.60
2014,08,10,06,43,16.70
2014,08,10,06,44,16.90
2014,08,10,06,45,17.00
2014,08,10,06,46,17.10
2014,08,10,06,47,17.20
2014,08,10,06,48,17.30
2014,08,10,06,49,17.30
2014,08,10,06,50,17.40
2014,08,10,06,51,17.40
2014,08,10,06,52,17.50
2014,08,10,06,53,17.50
2014,08,10,06,54,17.60
2014,08,10,06,55,17.60
2014,08,10,06,56,17.60
2014,08,10,06,57,17.60
2014,08,10,06,58,17.60
2014,08,10,06,59,17.60
2014,08,10,07,00,17.60
2014,08,10,07,01,17.60
2014,08,10,07,02,17.60
2014,08,10,07,03,17.60
2014,08,10,07,04,17.60
2014,08,10,07,05,17.60
2014,08,10,07,06,17.60
2014,08,10,07,07,17.60
2014,08,10,07,08,17.70
2014,08,10,07,09,17.70
2014,08,10,07,10,17.70
2014,08,10,07,11,17.80
2014,08,10,07,12,17.80
2014,08,10,07,13,17.80
2014,08,10,07,14,17.90
2014,08,10,07,15,17.90
2014,08,10,07,16,17.90
2014,08,10,07,17,17.90
2014,08,10,07,18,18.00
2014,08,10,07,19,18.00
2014,08,10,07,20,18.00
2014,08,10,07,21,18.00
2014,08,10,07,22,18.10
2014,08,10,07,23,18.10
2014,08,10,07,24,18.10
2014,08,10,07,25,18.10
2014,08,10,07,26,18.10
2014,08,10,07,27,18.20
2014,08,10,07,28,18.20
2014,08,10,07,29,18.20
2014,08,10,07,30,18.20
2014,08,10,07,31,18.20
2014,08,10,07,32,18.30
2014,08,10,07,33,18.30
2014,08,10,07,34,18.30
2014,08,10,07,35,18.30
2014,08,10,07,36,18.30
2014,08,10,07,37,18.40
2014,08,10,07,38,18.40
2014,08,10,07,39,18.40
2014,08,10,07,40,18.50
2014,08,10,07,41,18.50
2014,08,10,07,42,18.60
2014,08,10,07,43,18.60
2014,08,10,07,44,18.70
2014,08,10,07,45,18.80
2014,08,10,07,46,18.80
2014,08,10,07,47,18.90
2014,08,10,07,48,18.90
2014,08,10,07,49,18.90
2014,08,10,07,50,18.90
2014,08,10,07,51,18.90
2014,08,10,07,52,18.90
2014,08,10,07,53,19.00
2014,08,10,07,54,19.00
2014,08,10,07,55,19.10
2014,08,10,07,56,19.10
2014,08,10,07,57,19.10
2014,08,10,07,58,19.20
2014,08,10,07,59,19.20
2014,08,10,08,00,19.30
2014,08,10,08,01,19.30
2014,08,10,08,02,19.40
2014,08,10,08,03,19.50
2014,08,10,08,04,19.60
2014,08,10,08,05,19.60
2014,08,10,08,06,19.70
2014,08,10,08,07,19.70
2014,08,10,08,08,19.80
2014,08,10,08,09,19.70
2014,08,10,08,10,19.70
2014,08,10,08,11,19.70
2014,08,10,08,12,19.70
2014,08,10,08,13,19.70
2014,08,10,08,14,19.70
2014,08,10,08,15,19.70
2014,08,10,08,16,19.70
2014,08,10,08,17,19.70
2014,08,10,08,18,19.60
2014,08,10,08,19,19.60
2014,08,10,08,20,19.60
2014,08,10,08,21,19.70
2014,08,10,08,22,19.80
2014,08,10,08,23,19.80
2014,08,10,08,24,19.90
2014,08,10,08,25,19.90
2014,08,10,08,26,20.00
2014,08,10,08,27,20.00
2014,08,10,08,28,20.10
2014,08,10,08,29,20.10
2014,08,10,08,30,20.20
2014,08,10,08,31,20.20
2014,08,10,08,32,20.30
2014,08,10,08,33,20.30
2014,08,10,08,34,20.30
2014,08,10,08,35,20.20
2014,08,10,08,36,20.20
2014,08,10,08,37,20.20
2014,08,10,08,38,20.20
2014,08,10,08,39,20.20
2014,08,10,08,40,20.10
2014,08,10,08,41,20.10
2014,08,10,08,42,20.10
2014,08,10,08,43,20.10
2014,08,10,08,44,20.10
2014,08,10,08,45,20.10
2014,08,10,08,46,20.10
2014,08,10,08,47,20.20
2014,08,10,08,48,20.20
2014,08,10,08,49,20.30
2014,08,10,08,50,20.30
2014,08,10,08,51,20.30
2014,08,10,08,52,20.30
2014,08,10,08,53,20.30
2014,08,10,08,54,20.30
2014,08,10,08,55,20.40
2014,08,10,08,56,20.40
2014,08,10,08,57,20.40
2014,08,10,08,58,20.40
2014,08,10,08,59,20.50
2014,08,10,09,00,20.50
2014,08,10,09,01,20.60
2014,08,10,09,02,20.60
2014,08,10,09,03,20.70
2014,08,10,09,04,20.70
2014,08,10,09,05,20.70
2014,08,10,09,06,20.80
2014,08,10,09,07,20.80
2014,08,10,09,08,20.80
2014,08,10,09,09,20.90
2014,08,10,09,10,20.90
2014,08,10,09,11,21.00
2014,08,10,09,12,21.00
2014,08,10,09,13,21.10
2014,08,10,09,14,21.20
2014,08,10,09,15,21.30
2014,08,10,09,16,21.50
2014,08,10,09,17,21.50
2014,08,10,09,18,21.60
2014,08,10,09,19,21.70
2014,08,10,09,20,21.70
2014,08,10,09,21,21.70
2014,08,10,09,22,21.70
2014,08,10,09,23,21.70
2014,08,10,09,24,21.70
2014,08,10,09,25,21.70
2014,08,10,09,26,21.60
2014,08,10,09,27,21.60
2014,08,10,09,28,21.60
2014,08,10,09,29,21.50
2014,08,10,09,30,21.50
2014,08,10,09,31,21.40
2014,08,10,09,32,21.40
2014,08,10,09,33,21.30
2014,08,10,09,34,21.30
2014,08,10,09,35,21.20
2014,08,10,09,36,21.20
2014,08,10,09,37,21.10
2014,08,10,09,38,21.10
2014,08,10,09,39,21.00
2014,08,10,09,40,21.00
2014,08,10,09,41,21.00
2014,08,10,09,42,21.00
2014,08,10,09,43,21.10
2014,08,10,09,44,21.10
2014,08,10,09,45,21.20
2014,08,10,09,46,21.20
2014,08,10,09,47,21.30
2014,08,10,09,48,21.30
2014,08,10,09,49,21.30
2014,08,10,09,50,21.30
2014,08,10,09,51,21.20
2014,08,10,09,52,21.20
2014,08,10,09,53,21.20
2014,08,10,09,54,21.30
2014,08,10,09,55,21.30
2014,08,10,09,56,21.30
2014,08,10,09,57,21.30
2014,08,10,09,58,21.30
2014,08,10,09,59,21.40
2014,08,10,10,00,21.50
2014,08,10,10,01,21.60
2014,08,10,10,02,21.70
2014,08,10,10,03,21.70
2014,08,10,10,04,21.80
2014,08,10,10,05,21.90
2014,08,10,10,06,22.00
2014,08,10,10,07,22.10
2014,08,10,10,08,22.30
2014,08,10,10,09,22.50
2014,08,10,10,10,22.60
2014,08,10,10,11,22.70
2014,08,10,10,12,22.70
2014,08,10,10,13,22.90
2014,08,10,10,14,23.00
2014,08,10,10,15,22.90
2014,08,10,10,16,22.90
2014,08,10,10,17,22.80
2014,08,10,10,18,22.70
2014,08,10,10,19,22.60
2014,08,10,10,20,22.60
2014,08,10,10,21,22.50
2014,08,10,10,22,22.40
2014,08,10,10,23,22.40
2014,08,10,10,24,22.40
2014,08,10,10,25,22.40
2014,08,10,10,26,22.40
2014,08,10,10,27,22.40
2014,08,10,10,28,22.40
2014,08,10,10,29,22.40
2014,08,10,10,30,22.40
2014,08,10,10,31,22.40
2014,08,10,10,32,22.50
2014,08,10,10,33,22.60
2014,08,10,10,34,22.70
2014,08,10,10,35,22.80
2014,08,10,10,36,22.90
2014,08,10,10,37,23.00
2014,08,10,10,38,23.10
2014,08,10,10,39,23.20
2014,08,10,10,40,23.30
2014,08,10,10,41,23.30
2014,08,10,10,42,23.40
2014,08,10,10,43,23.40
2014,08,10,10,44,23.40
2014,08,10,10,45,23.50
2014,08,10,10,46,23.50
2014,08,10,10,47,23.40
2014,08,10,10,48,23.40
2014,08,10,10,49,23.40
2014,08,10,10,50,23.40
2014,08,10,10,51,23.40
2014,08,10,10,52,23.40
2014,08,10,10,53,23.40
2014,08,10,10,54,23.40
2014,08,10,10,55,23.40
2014,08,10,10,56,23.40
2014,08,10,10,57,23.40
2014,08,10,10,58,23.40
2014,08,10,10,59,23.40
2014,08,10,11,00,23.40
2014,08,10,11,01,23.40
2014,08,10,11,02,23.30
2014,08,10,11,03,23.30
2014,08,10,11,04,23.40
2014,08,10,11,05,23.40
2014,08,10,11,06,23.40
2014,08,10,11,07,23.40
2014,08,10,11,08,23.40
2014,08,10,11,09,23.40
2014,08,10,11,10,23.30
2014,08,10,11,11,23.30
2014,08,10,11,12,23.30
2014,08,10,11,13,23.30
2014,08,10,11,14,23.30
2014,08,10,11,15,23.30
2014,08,10,11,16,23.30
2014,08,10,11,17,23.30
2014,08,10,11,18,23.30
2014,08,10,11,19,23.30
2014,08,10,11,20,23.30
2014,08,10,11,21,23.30
2014,08,10,11,22,23.30
2014,08,10,11,23,23.20
2014,08,10,11,24,23.20
2014,08,10,11,25,23.20
2014,08,10,11,26,23.30
2014,08,10,11,27,23.30
2014,08,10,11,28,23.40
2014,08,10,11,29,23.40
2014,08,10,11,30,23.40
2014,08,10,11,31,23.50
2014,08,10,11,32,23.60
2014,08,10,11,33,23.70
2014,08,10,11,34,23.70
2014,08,10,11,35,23.70
2014,08,10,11,36,23.80
2014,08,10,11,37,23.80
2014,08,10,11,38,23.80
2014,08,10,11,39,23.70
2014,08,10,11,40,23.70
2014,08,10,11,41,23.70
2014,08,10,11,42,23.70
2014,08,10,11,43,23.80
2014,08,10,11,44,23.80
2014,08,10,11,45,24.00
2014,08,10,11,46,24.00
2014,08,10,11,47,24.00
2014,08,10,11,48,24.00
2014,08,10,11,49,24.00
2014,08,10,11,50,24.00
2014,08,10,11,51,24.00
2014,08,10,11,52,24.00
2014,08,10,11,53,23.90
2014,08,10,11,54,23.90
2014,08,10,11,55,23.90
2014,08,10,11,56,23.90
2014,08,10,11,57,23.80
2014,08,10,11,58,23.80
2014,08,10,11,59,23.80
2014,08,10,12,00,23.80
2014,08,10,12,01,23.90
2014,08,10,12,02,24.10
2014,08,10,12,03,24.20
2014,08,10,12,04,24.40
2014,08,10,12,05,24.50
2014,08,10,12,06,24.70
2014,08,10,12,07,24.70
2014,08,10,12,08,24.80
2014,08,10,12,09,24.80
2014,08,10,12,10,24.80
2014,08,10,12,11,24.90
2014,08,10,12,12,24.90
2014,08,10,12,13,25.00
2014,08,10,12,14,25.10
2014,08,10,12,15,25.20
2014,08,10,12,16,25.20
2014,08,10,12,17,25.30
2014,08,10,12,18,25.30
2014,08,10,12,19,25.30
2014,08,10,12,20,25.30
2014,08,10,12,21,25.30
2014,08,10,12,22,25.40
2014,08,10,12,23,25.40
2014,08,10,12,24,25.40
2014,08,10,12,25,25.40
2014,08,10,12,26,25.30
2014,08,10,12,27,25.20
2014,08,10,12,28,25.00
2014,08,10,12,29,24.90
2014,08,10,12,30,24.90
2014,08,10,12,31,24.90
2014,08,10,12,32,24.90
2014,08,10,12,33,24.90
2014,08,10,12,34,24.80
2014,08,10,12,35,24.80
2014,08,10,12,36,24.90
2014,08,10,12,37,24.90
2014,08,10,12,38,24.90
2014,08,10,12,39,24.80
2014,08,10,12,40,24.80
2014,08,10,12,41,24.70
2014,08,10,12,42,24.70
2014,08,10,12,43,24.70
2014,08,10,12,44,24.80
2014,08,10,12,45,24.90
2014,08,10,12,46,24.90
2014,08,10,12,47,25.00
2014,08,10,12,48,25.10
2014,08,10,12,49,25.10
2014,08,10,12,50,25.20
2014,08,10,12,51,25.30
2014,08,10,12,52,25.30
2014,08,10,12,53,25.30
2014,08,10,12,54,25.30
2014,08,10,12,55,25.30
2014,08,10,12,56,25.30
2014,08,10,12,57,25.30
2014,08,10,12,58,25.30
2014,08,10,12,59,25.30
2014,08,10,13,00,25.30
2014,08,10,13,01,25.20
2014,08,10,13,02,25.20
2014,08,10,13,03,25.20
2014,08,10,13,04,25.20
2014,08,10,13,05,25.20
2014,08,10,13,06,25.20
2014,08,10,13,07,25.20
2014,08,10,13,08,25.20
2014,08,10,13,09,25.20
2014,08,10,13,10,25.20
2014,08,10,13,11,25.30
2014,08,10,13,12,25.30
2014,08,10,13,13,25.30
2014,08,10,13,14,25.30
2014,08,10,13,15,25.40
2014,08,10,13,16,25.40
2014,08,10,13,17,25.50
2014,08,10,13,18,25.50
2014,08,10,13,19,25.60
2014,08,10,13,20,25.50
2014,08,10,13,21,25.50
2014,08,10,13,22,25.40
2014,08,10,13,23,25.40
2014,08,10,13,24,25.40
2014,08,10,13,25,25.40
2014,08,10,13,26,25.40
2014,08,10,13,27,25.50
2014,08,10,13,28,25.50
2014,08,10,13,29,25.50
2014,08,10,13,30,25.50
2014,08,10,13,31,25.40
2014,08,10,13,32,25.40
2014,08,10,13,33,25.30
2014,08,10,13,34,25.30
2014,08,10,13,35,25.30
2014,08,10,13,36,25.30
2014,08,10,13,37,25.40
2014,08,10,13,38,25.40
2014,08,10,13,39,25.40
2014,08,10,13,40,25.40
2014,08,10,13,41,25.50
2014,08,10,13,42,25.50
2014,08,10,13,43,25.50
2014,08,10,13,44,25.60
2014,08,10,13,45,25.60
2014,08,10,13,46,25.60
2014,08,10,13,47,25.60
2014,08,10,13,48,25.60
2014,08,10,13,49,25.60
2014,08,10,13,50,25.70
2014,08,10,13,51,25.80
2014,08,10,13,52,25.80
2014,08,10,13,53,25.80
2014,08,10,13,54,25.80
2014,08,10,13,55,25.90
2014,08,10,13,56,25.90
2014,08,10,13,57,26.00
2014,08,10,13,58,26.10
2014,08,10,13,59,26.20
2014,08,10,14,00,26.20
2014,08,10,14,01,26.30
2014,08,10,14,02,26.40
2014,08,10,14,03,26.40
2014,08,10,14,04,26.50
2014,08,10,14,05,26.50
2014,08,10,14,06,26.60
2014,08,10,14,07,26.60
2014,08,10,14,08,26.60
2014,08,10,14,09,26.60
2014,08,10,14,10,26.60
2014,08,10,14,11,26.60
2014,08,10,14,12,26.50
2014,08,10,14,13,26.50
2014,08,10,14,14,26.50
2014,08,10,14,15,26.50
2014,08,10,14,16,26.50
2014,08,10,14,17,26.50
2014,08,10,14,18,26.60
2014,08,10,14,19,26.70
2014,08,10,14,20,26.70
2014,08,10,14,21,26.80
2014,08,10,14,22,26.80
2014,08,10,14,23,26.90
2014,08,10,14,24,26.90
2014,08,10,14,25,26.90
2014,08,10,14,26,26.90
2014,08,10,14,27,26.90
2014,08,10,14,28,26.90
2014,08,10,14,29,26.90
2014,08,10,14,30,26.90
2014,08,10,14,31,26.90
2014,08,10,14,32,26.90
2014,08,10,14,33,26.90
2014,08,10,14,34,26.90
2014,08,10,14,35,26.90
2014,08,10,14,36,26.90
2014,08,10,14,37,26.90
2014,08,10,14,38,26.90
2014,08,10,14,39,26.90
2014,08,10,14,40,26.90
2014,08,10,14,41,26.80
2014,08,10,14,42,26.90
2014,08,10,14,43,27.00
2014,08,10,14,44,27.00
2014,08,10,14,45,27.10
2014,08,10,14,46,27.20
2014,08,10,14,47,27.20
2014,08,10,14,48,27.30
2014,08,10,14,49,27.30
2014,08,10,14,50,27.30
2014,08,10,14,51,27.40
2014,08,10,14,52,27.40
2014,08,10,14,53,27.40
2014,08,10,14,54,27.40
2014,08,10,14,55,27.40
2014,08,10,14,56,27.40
2014,08,10,14,57,27.40
2014,08,10,14,58,27.50
2014,08,10,14,59,27.50
2014,08,10,15,00,27.50
2014,08,10,15,01,27.60
2014,08,10,15,02,27.60
2014,08,10,15,03,27.60
2014,08,10,15,04,27.60
2014,08,10,15,05,27.60
2014,08,10,15,06,27.60
2014,08,10,15,07,27.60
2014,08,10,15,08,27.70
2014,08,10,15,09,27.70
2014,08,10,15,10,27.70
2014,08,10,15,11,27.70
2014,08,10,15,12,27.70
2014,08,10,15,13,27.80
2014,08,10,15,14,27.80
2014,08,10,15,15,27.90
2014,08,10,15,16,27.90
2014,08,10,15,17,27.90
2014,08,10,15,18,28.00
2014,08,10,15,19,28.00
2014,08,10,15,20,28.10
2014,08,10,15,21,28.10
2014,08,10,15,22,28.20
2014,08,10,15,23,28.20
2014,08,10,15,24,28.20
2014,08,10,15,25,28.20
2014,08,10,15,26,28.20
2014,08,10,15,27,28.20
2014,08,10,15,28,28.20
2014,08,10,15,29,28.20
2014,08,10,15,30,28.20
2014,08,10,15,31,28.20
2014,08,10,15,32,28.20
2014,08,10,15,33,28.20
2014,08,10,15,34,28.10
2014,08,10,15,35,28.10
2014,08,10,15,36,28.10
2014,08,10,15,37,28.20
2014,08,10,15,38,28.20
2014,08,10,15,39,28.30
2014,08,10,15,40,28.30
2014,08,10,15,41,28.30
2014,08,10,15,42,28.30
2014,08,10,15,43,28.30
2014,08,10,15,44,28.30
2014,08,10,15,45,28.30
2014,08,10,15,46,28.40
2014,08,10,15,47,28.40
2014,08,10,15,48,28.40
2014,08,10,15,49,28.40
2014,08,10,15,50,28.40
2014,08,10,15,51,28.50
2014,08,10,15,52,28.60
2014,08,10,15,53,28.60
2014,08,10,15,54,28.60
2014,08,10,15,55,28.60
2014,08,10,15,56,28.60
2014,08,10,15,57,28.60
2014,08,10,15,58,28.60
2014,08,10,15,59,28.60
2014,08,10,16,00,28.70
2014,08,10,16,01,28.70
2014,08,10,16,02,28.70
2014,08,10,16,03,28.70
2014,08,10,16,04,28.70
2014,08,10,16,05,28.80
2014,08,10,16,06,28.90
2014,08,10,16,07,28.90
2014,08,10,16,08,29.00
2014,08,10,16,09,29.00
2014,08,10,16,10,29.10
2014,08,10,16,11,29.10
2014,08,10,16,12,29.10
2014,08,10,16,13,29.20
2014,08,10,16,14,29.20
2014,08,10,16,15,29.20
2014,08,10,16,16,29.20
2014,08,10,16,17,29.30
2014,08,10,16,18,29.30
2014,08,10,16,19,29.40
2014,08,10,16,20,29.40
2014,08,10,16,21,29.40
2014,08,10,16,22,29.40
2014,08,10,16,23,29.40
2014,08,10,16,24,29.30
2014,08,10,16,25,29.30
2014,08,10,16,26,29.30
2014,08,10,16,27,29.30
2014,08,10,16,28,29.20
2014,08,10,16,29,29.30
2014,08,10,16,30,29.30
2014,08,10,16,31,29.30
2014,08,10,16,32,29.40
2014,08,10,16,33,29.40
2014,08,10,16,34,29.40
2014,08,10,16,35,29.50
2014,08,10,16,36,29.50
2014,08,10,16,37,29.40
2014,08,10,16,38,29.40
2014,08,10,16,39,29.50
2014,08,10,16,40,29.50
2014,08,10,16,41,29.40
2014,08,10,16,42,29.40
2014,08,10,16,43,29.40
2014,08,10,16,44,29.40
2014,08,10,16,45,29.40
2014,08,10,16,46,29.40
2014,08,10,16,47,29.40
2014,08,10,16,48,29.40
2014,08,10,16,49,29.40
2014,08,10,16,50,29.40
2014,08,10,16,51,29.40
2014,08,10,16,52,29.40
2014,08,10,16,53,29.40
2014,08,10,16,54,29.40
2014,08,10,16,55,29.40
2014,08,10,16,56,29.40
2014,08,10,16,57,29.40
2014,08,10,16,58,29.50
2014,08,10,16,59,29.50
2014,08,10,17,00,29.60
2014,08,10,17,01,29.60
2014,08,10,17,02,29.60
2014,08,10,17,03,29.60
2014,08,10,17,04,29.60
2014,08,10,17,05,29.60
2014,08,10,17,06,29.60
2014,08,10,17,07,29.60
2014,08,10,17,08,29.60
2014,08,10,17,09,29.60
2014,08,10,17,10,29.60
2014,08,10,17,11,29.60
2014,08,10,17,12,29.60
2014,08,10,17,13,29.70
2014,08,10,17,14,29.70
2014,08,10,17,15,29.70
2014,08,10,17,16,29.70
2014,08,10,17,17,29.80
2014,08,10,17,18,29.80
2014,08,10,17,19,29.80