Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,09,01,02,9.80
2014,11,09,01,03,9.80
2014,11,09,01,04,9.80
2014,11,09,01,05,9.80
2014,11,09,01,06,9.80
2014,11,09,01,07,9.80
2014,11,09,01,08,9.80
2014,11,09,01,09,9.80
2014,11,09,01,10,9.80
2014,11,09,01,11,9.80
2014,11,09,01,12,9.80
2014,11,09,01,13,9.80
2014,11,09,01,14,9.80
2014,11,09,01,15,9.80
2014,11,09,01,16,9.80
2014,11,09,01,17,9.80
2014,11,09,01,18,9.80
2014,11,09,01,19,9.80
2014,11,09,01,20,9.80
2014,11,09,01,21,9.80
2014,11,09,01,22,9.80
2014,11,09,01,23,9.80
2014,11,09,01,24,9.80
2014,11,09,01,25,9.80
2014,11,09,01,26,9.80
2014,11,09,01,27,9.80
2014,11,09,01,28,9.80
2014,11,09,01,29,9.80
2014,11,09,01,30,9.80
2014,11,09,01,31,9.80
2014,11,09,01,32,10.10
2014,11,09,01,33,10.10
2014,11,09,01,34,10.10
2014,11,09,01,35,10.10
2014,11,09,01,36,10.10
2014,11,09,01,37,10.10
2014,11,09,01,38,10.10
2014,11,09,01,39,10.10
2014,11,09,01,40,10.10
2014,11,09,01,41,10.10
2014,11,09,01,42,10.10
2014,11,09,01,43,10.10
2014,11,09,01,44,10.10
2014,11,09,01,45,10.10
2014,11,09,01,46,10.10
2014,11,09,01,47,10.00
2014,11,09,01,48,10.00
2014,11,09,01,49,10.00
2014,11,09,01,50,10.00
2014,11,09,01,51,10.00
2014,11,09,01,52,10.00
2014,11,09,01,53,10.00
2014,11,09,01,54,10.00
2014,11,09,01,55,10.00
2014,11,09,01,56,10.00
2014,11,09,01,57,10.00
2014,11,09,01,58,10.00
2014,11,09,01,59,10.00
2014,11,09,02,00,10.00
2014,11,09,02,01,10.00
2014,11,09,02,02,9.80
2014,11,09,02,03,9.80
2014,11,09,02,04,9.80
2014,11,09,02,05,9.80
2014,11,09,02,06,9.80
2014,11,09,02,07,9.80
2014,11,09,02,08,9.80
2014,11,09,02,09,9.80
2014,11,09,02,10,9.80
2014,11,09,02,11,9.80
2014,11,09,02,12,9.80
2014,11,09,02,13,9.80
2014,11,09,02,14,9.80
2014,11,09,02,15,9.80
2014,11,09,02,16,9.80
2014,11,09,02,17,9.80
2014,11,09,02,18,9.80
2014,11,09,02,19,9.80
2014,11,09,02,20,9.80
2014,11,09,02,21,9.80
2014,11,09,02,22,9.80
2014,11,09,02,23,9.80
2014,11,09,02,24,9.80
2014,11,09,02,25,9.80
2014,11,09,02,26,9.80
2014,11,09,02,27,9.80
2014,11,09,02,28,9.80
2014,11,09,02,29,9.80
2014,11,09,02,30,9.80
2014,11,09,02,31,9.80
2014,11,09,02,32,9.80
2014,11,09,02,33,9.80
2014,11,09,02,34,9.80
2014,11,09,02,35,9.80
2014,11,09,02,36,9.80
2014,11,09,02,37,9.80
2014,11,09,02,38,9.80
2014,11,09,02,39,9.80
2014,11,09,02,40,9.80
2014,11,09,02,41,9.80
2014,11,09,02,42,9.80
2014,11,09,02,43,9.80
2014,11,09,02,44,9.80
2014,11,09,02,45,9.80
2014,11,09,02,46,9.80
2014,11,09,02,47,9.90
2014,11,09,02,48,9.90
2014,11,09,02,49,9.90
2014,11,09,02,50,9.90
2014,11,09,02,51,9.90
2014,11,09,02,52,9.90
2014,11,09,02,53,9.90
2014,11,09,02,54,9.90
2014,11,09,02,55,9.90
2014,11,09,02,56,9.90
2014,11,09,02,57,9.90
2014,11,09,02,58,9.90
2014,11,09,02,59,9.90
2014,11,09,03,00,9.90
2014,11,09,03,01,9.90
2014,11,09,03,02,9.90
2014,11,09,03,03,9.90
2014,11,09,03,04,9.90
2014,11,09,03,05,9.90
2014,11,09,03,06,9.90
2014,11,09,03,07,9.90
2014,11,09,03,08,9.90
2014,11,09,03,09,9.90
2014,11,09,03,10,9.90
2014,11,09,03,11,9.90
2014,11,09,03,12,9.90
2014,11,09,03,13,9.90
2014,11,09,03,14,9.90
2014,11,09,03,15,9.90
2014,11,09,03,16,9.90
2014,11,09,03,17,9.90
2014,11,09,03,18,9.90
2014,11,09,03,19,9.90
2014,11,09,03,20,9.90
2014,11,09,03,21,9.90
2014,11,09,03,22,9.90
2014,11,09,03,23,9.90
2014,11,09,03,24,9.90
2014,11,09,03,25,9.90
2014,11,09,03,26,9.90
2014,11,09,03,27,9.90
2014,11,09,03,28,9.90
2014,11,09,03,29,9.90
2014,11,09,03,30,9.90
2014,11,09,03,31,9.90
2014,11,09,03,32,10.10
2014,11,09,03,33,10.10
2014,11,09,03,34,10.10
2014,11,09,03,35,10.10
2014,11,09,03,36,10.10
2014,11,09,03,37,10.10
2014,11,09,03,38,10.10
2014,11,09,03,39,10.10
2014,11,09,03,40,10.10
2014,11,09,03,41,10.10
2014,11,09,03,42,10.10
2014,11,09,03,43,10.10
2014,11,09,03,44,10.10
2014,11,09,03,45,10.10
2014,11,09,03,46,10.10
2014,11,09,03,47,9.90
2014,11,09,03,48,9.90
2014,11,09,03,49,9.90
2014,11,09,03,50,9.90
2014,11,09,03,51,9.90
2014,11,09,03,52,9.90
2014,11,09,03,53,9.90
2014,11,09,03,54,9.90
2014,11,09,03,55,9.90
2014,11,09,03,56,9.90
2014,11,09,03,57,9.90
2014,11,09,03,58,9.90
2014,11,09,03,59,9.90
2014,11,09,04,00,9.90
2014,11,09,04,01,9.90
2014,11,09,04,02,9.90
2014,11,09,04,03,9.90
2014,11,09,04,04,9.90
2014,11,09,04,05,9.90
2014,11,09,04,06,9.90
2014,11,09,04,07,9.90
2014,11,09,04,08,9.90
2014,11,09,04,09,9.90
2014,11,09,04,10,9.90
2014,11,09,04,11,9.90
2014,11,09,04,12,9.90
2014,11,09,04,13,9.90
2014,11,09,04,14,9.90
2014,11,09,04,15,9.90
2014,11,09,04,16,9.90
2014,11,09,04,17,9.80
2014,11,09,04,18,9.80
2014,11,09,04,19,9.80
2014,11,09,04,20,9.80
2014,11,09,04,21,9.80
2014,11,09,04,22,9.80
2014,11,09,04,23,9.80
2014,11,09,04,24,9.80
2014,11,09,04,25,9.80
2014,11,09,04,26,9.80
2014,11,09,04,27,9.80
2014,11,09,04,28,9.80
2014,11,09,04,29,9.80
2014,11,09,04,30,9.80
2014,11,09,04,31,9.80
2014,11,09,04,32,9.80
2014,11,09,04,33,9.80
2014,11,09,04,34,9.80
2014,11,09,04,35,9.80
2014,11,09,04,36,9.80
2014,11,09,04,37,9.80
2014,11,09,04,38,9.80
2014,11,09,04,39,9.80
2014,11,09,04,40,9.80
2014,11,09,04,41,9.80
2014,11,09,04,42,9.80
2014,11,09,04,43,9.80
2014,11,09,04,44,9.80
2014,11,09,04,45,9.80
2014,11,09,04,46,9.80
2014,11,09,04,47,9.70
2014,11,09,04,48,9.70
2014,11,09,04,49,9.70
2014,11,09,04,50,9.70
2014,11,09,04,51,9.70
2014,11,09,04,52,9.70
2014,11,09,04,53,9.70
2014,11,09,04,54,9.70
2014,11,09,04,55,9.70
2014,11,09,04,56,9.70
2014,11,09,04,57,9.70
2014,11,09,04,58,9.70
2014,11,09,04,59,9.70
2014,11,09,05,00,9.70
2014,11,09,05,01,9.70
2014,11,09,05,02,9.50
2014,11,09,05,03,9.50
2014,11,09,05,04,9.50
2014,11,09,05,05,9.50
2014,11,09,05,06,9.50
2014,11,09,05,07,9.50
2014,11,09,05,08,9.50
2014,11,09,05,09,9.50
2014,11,09,05,10,9.50
2014,11,09,05,11,9.50
2014,11,09,05,12,9.50
2014,11,09,05,13,9.50
2014,11,09,05,14,9.50
2014,11,09,05,15,9.50
2014,11,09,05,16,9.50
2014,11,09,05,17,9.30
2014,11,09,05,18,9.30
2014,11,09,05,19,9.30
2014,11,09,05,20,9.30
2014,11,09,05,21,9.30
2014,11,09,05,22,9.30
2014,11,09,05,23,9.30
2014,11,09,05,24,9.30
2014,11,09,05,25,9.30
2014,11,09,05,26,9.30
2014,11,09,05,27,9.30
2014,11,09,05,28,9.30
2014,11,09,05,29,9.30
2014,11,09,05,30,9.30
2014,11,09,05,31,9.30
2014,11,09,05,32,8.60
2014,11,09,05,33,8.60
2014,11,09,05,34,8.60
2014,11,09,05,35,8.60
2014,11,09,05,36,8.60
2014,11,09,05,37,8.60
2014,11,09,05,38,8.60
2014,11,09,05,39,8.60
2014,11,09,05,40,8.60
2014,11,09,05,41,8.60
2014,11,09,05,42,8.60
2014,11,09,05,43,8.60
2014,11,09,05,44,8.60
2014,11,09,05,45,8.60
2014,11,09,05,46,8.60
2014,11,09,05,47,8.60
2014,11,09,05,48,8.60
2014,11,09,05,49,8.60
2014,11,09,05,50,8.60
2014,11,09,05,51,8.60
2014,11,09,05,52,8.60
2014,11,09,05,53,8.60
2014,11,09,05,54,8.60
2014,11,09,05,55,8.60
2014,11,09,05,56,8.60
2014,11,09,05,57,8.60
2014,11,09,05,58,8.60
2014,11,09,05,59,8.60
2014,11,09,06,00,8.60
2014,11,09,06,01,8.60
2014,11,09,06,02,8.60
2014,11,09,06,03,8.60
2014,11,09,06,04,8.60
2014,11,09,06,05,8.60
2014,11,09,06,06,8.60
2014,11,09,06,07,8.60
2014,11,09,06,08,8.60
2014,11,09,06,09,8.60
2014,11,09,06,10,8.60
2014,11,09,06,11,8.60
2014,11,09,06,12,8.60
2014,11,09,06,13,8.60
2014,11,09,06,14,8.60
2014,11,09,06,15,8.60
2014,11,09,06,16,8.60
2014,11,09,06,17,8.60
2014,11,09,06,18,8.60
2014,11,09,06,19,8.60
2014,11,09,06,20,8.60
2014,11,09,06,21,8.60
2014,11,09,06,22,8.60
2014,11,09,06,23,8.60
2014,11,09,06,24,8.60
2014,11,09,06,25,8.60
2014,11,09,06,26,8.60
2014,11,09,06,27,8.60
2014,11,09,06,28,8.60
2014,11,09,06,29,8.60
2014,11,09,06,30,8.60
2014,11,09,06,31,8.60
2014,11,09,06,32,8.50
2014,11,09,06,33,8.50
2014,11,09,06,34,8.50
2014,11,09,06,35,8.50
2014,11,09,06,36,8.50
2014,11,09,06,37,8.50
2014,11,09,06,38,8.50
2014,11,09,06,39,8.50
2014,11,09,06,40,8.50
2014,11,09,06,41,8.50
2014,11,09,06,42,8.50
2014,11,09,06,43,8.50
2014,11,09,06,44,8.50
2014,11,09,06,45,8.50
2014,11,09,06,46,8.50
2014,11,09,06,47,8.40
2014,11,09,06,48,8.40
2014,11,09,06,49,8.40
2014,11,09,06,50,8.40
2014,11,09,06,51,8.40
2014,11,09,06,52,8.40
2014,11,09,06,53,8.40
2014,11,09,06,54,8.40
2014,11,09,06,55,8.40
2014,11,09,06,56,8.40
2014,11,09,06,57,8.40
2014,11,09,06,58,8.40
2014,11,09,06,59,8.40
2014,11,09,07,00,8.40
2014,11,09,07,01,8.40
2014,11,09,07,02,8.50
2014,11,09,07,03,8.50
2014,11,09,07,04,8.50
2014,11,09,07,05,8.50
2014,11,09,07,06,8.50
2014,11,09,07,07,8.50
2014,11,09,07,08,8.50
2014,11,09,07,09,8.50
2014,11,09,07,10,8.50
2014,11,09,07,11,8.50
2014,11,09,07,12,8.50
2014,11,09,07,13,8.50
2014,11,09,07,14,8.50
2014,11,09,07,15,8.50
2014,11,09,07,16,8.50
2014,11,09,07,17,8.80
2014,11,09,07,18,8.80
2014,11,09,07,19,8.80
2014,11,09,07,20,8.80
2014,11,09,07,21,8.80
2014,11,09,07,22,8.80
2014,11,09,07,23,8.80
2014,11,09,07,24,8.80
2014,11,09,07,25,8.80
2014,11,09,07,26,8.80
2014,11,09,07,27,8.80
2014,11,09,07,28,8.80
2014,11,09,07,29,8.80
2014,11,09,07,30,8.80
2014,11,09,07,31,8.80
2014,11,09,07,32,8.70
2014,11,09,07,33,8.70
2014,11,09,07,34,8.70
2014,11,09,07,35,8.70
2014,11,09,07,36,8.70
2014,11,09,07,37,8.70
2014,11,09,07,38,8.70
2014,11,09,07,39,8.70
2014,11,09,07,40,8.70
2014,11,09,07,41,8.70
2014,11,09,07,42,8.70
2014,11,09,07,43,8.70
2014,11,09,07,44,8.70
2014,11,09,07,45,8.70
2014,11,09,07,46,8.70
2014,11,09,07,47,8.90
2014,11,09,07,48,8.90
2014,11,09,07,49,8.90
2014,11,09,07,50,8.90
2014,11,09,07,51,8.90
2014,11,09,07,52,8.90
2014,11,09,07,53,8.90
2014,11,09,07,54,8.90
2014,11,09,07,55,8.90
2014,11,09,07,56,8.90
2014,11,09,07,57,8.90
2014,11,09,07,58,8.90
2014,11,09,07,59,8.90
2014,11,09,08,00,8.90
2014,11,09,08,01,8.90
2014,11,09,08,02,9.30
2014,11,09,08,03,9.30
2014,11,09,08,04,9.30
2014,11,09,08,05,9.30
2014,11,09,08,06,9.30
2014,11,09,08,07,9.30
2014,11,09,08,08,9.30
2014,11,09,08,09,9.30
2014,11,09,08,10,9.30
2014,11,09,08,11,9.30
2014,11,09,08,12,9.30
2014,11,09,08,13,9.30
2014,11,09,08,14,9.30
2014,11,09,08,15,9.30
2014,11,09,08,16,9.30
2014,11,09,08,17,10.40
2014,11,09,08,18,10.40
2014,11,09,08,19,10.40
2014,11,09,08,20,10.40
2014,11,09,08,21,10.40
2014,11,09,08,22,10.40
2014,11,09,08,23,10.40
2014,11,09,08,24,10.40
2014,11,09,08,25,10.40
2014,11,09,08,26,10.40
2014,11,09,08,27,10.40
2014,11,09,08,28,10.40
2014,11,09,08,29,10.40
2014,11,09,08,30,10.40
2014,11,09,08,31,10.40
2014,11,09,08,32,11.40
2014,11,09,08,33,11.40
2014,11,09,08,34,11.40
2014,11,09,08,35,11.40
2014,11,09,08,36,11.40
2014,11,09,08,37,11.40
2014,11,09,08,38,11.40
2014,11,09,08,39,11.40
2014,11,09,08,40,11.40
2014,11,09,08,41,11.40
2014,11,09,08,42,11.40
2014,11,09,08,43,11.40
2014,11,09,08,44,11.40
2014,11,09,08,45,11.40
2014,11,09,08,46,11.40
2014,11,09,08,47,11.80
2014,11,09,08,48,11.80
2014,11,09,08,49,11.80
2014,11,09,08,50,11.80
2014,11,09,08,51,11.80
2014,11,09,08,52,11.80
2014,11,09,08,53,11.80
2014,11,09,08,54,11.80
2014,11,09,08,55,11.80
2014,11,09,08,56,11.80
2014,11,09,08,57,11.80
2014,11,09,08,58,11.80
2014,11,09,08,59,11.80
2014,11,09,09,00,11.80
2014,11,09,09,01,11.80
2014,11,09,09,02,12.00
2014,11,09,09,03,12.00
2014,11,09,09,04,12.00
2014,11,09,09,05,12.00
2014,11,09,09,06,12.00
2014,11,09,09,07,12.00
2014,11,09,09,08,12.00
2014,11,09,09,09,12.00
2014,11,09,09,10,12.00
2014,11,09,09,11,12.00
2014,11,09,09,12,12.00
2014,11,09,09,13,12.00
2014,11,09,09,14,12.00
2014,11,09,09,15,12.00
2014,11,09,09,16,12.00
2014,11,09,09,17,12.20
2014,11,09,09,18,12.20
2014,11,09,09,19,12.20
2014,11,09,09,20,12.20
2014,11,09,09,21,12.20
2014,11,09,09,22,12.20
2014,11,09,09,23,12.20
2014,11,09,09,24,12.20
2014,11,09,09,25,12.20
2014,11,09,09,26,12.20
2014,11,09,09,27,12.20
2014,11,09,09,28,12.20
2014,11,09,09,29,12.20
2014,11,09,09,30,12.20
2014,11,09,09,31,12.20
2014,11,09,09,32,12.30
2014,11,09,09,33,12.30
2014,11,09,09,34,12.30
2014,11,09,09,35,12.30
2014,11,09,09,36,12.30
2014,11,09,09,37,12.30
2014,11,09,09,38,12.30
2014,11,09,09,39,12.30
2014,11,09,09,40,12.30
2014,11,09,09,41,12.30
2014,11,09,09,42,12.30
2014,11,09,09,43,12.30
2014,11,09,09,44,12.30
2014,11,09,09,45,12.30
2014,11,09,09,46,12.30
2014,11,09,09,47,12.40
2014,11,09,09,48,12.40
2014,11,09,09,49,12.40
2014,11,09,09,50,12.40
2014,11,09,09,51,12.40
2014,11,09,09,52,12.40
2014,11,09,09,53,12.40
2014,11,09,09,54,12.40
2014,11,09,09,55,12.40
2014,11,09,09,56,12.40
2014,11,09,09,57,12.40
2014,11,09,09,58,12.40
2014,11,09,09,59,12.40
2014,11,09,10,00,12.40
2014,11,09,10,01,12.40
2014,11,09,10,02,12.40
2014,11,09,10,03,12.40
2014,11,09,10,04,12.40
2014,11,09,10,05,12.40
2014,11,09,10,06,12.40
2014,11,09,10,07,12.40
2014,11,09,10,08,12.40
2014,11,09,10,09,12.40
2014,11,09,10,10,12.40
2014,11,09,10,11,12.40
2014,11,09,10,12,12.40
2014,11,09,10,13,12.40
2014,11,09,10,14,12.40
2014,11,09,10,15,12.40
2014,11,09,10,16,12.40
2014,11,09,10,17,12.40
2014,11,09,10,18,12.40
2014,11,09,10,19,12.40
2014,11,09,10,20,12.40
2014,11,09,10,21,12.40
2014,11,09,10,22,12.40
2014,11,09,10,23,12.40
2014,11,09,10,24,12.40
2014,11,09,10,25,12.40
2014,11,09,10,26,12.40
2014,11,09,10,27,12.40
2014,11,09,10,28,12.40
2014,11,09,10,29,12.40
2014,11,09,10,30,12.40
2014,11,09,10,31,12.40
2014,11,09,10,32,12.50
2014,11,09,10,33,12.50
2014,11,09,10,34,12.50
2014,11,09,10,35,12.50
2014,11,09,10,36,12.50
2014,11,09,10,37,12.50
2014,11,09,10,38,12.50
2014,11,09,10,39,12.50
2014,11,09,10,40,12.50
2014,11,09,10,41,12.50
2014,11,09,10,42,12.50
2014,11,09,10,43,12.50
2014,11,09,10,44,12.50
2014,11,09,10,45,12.50
2014,11,09,10,46,12.50
2014,11,09,10,47,12.60
2014,11,09,10,48,12.60
2014,11,09,10,49,12.60
2014,11,09,10,50,12.60
2014,11,09,10,51,12.60
2014,11,09,10,52,12.60
2014,11,09,10,53,12.60
2014,11,09,10,54,12.60
2014,11,09,10,55,12.60
2014,11,09,10,56,12.60
2014,11,09,10,57,12.60
2014,11,09,10,58,12.60
2014,11,09,10,59,12.60
2014,11,09,11,00,12.60
2014,11,09,11,01,12.60
2014,11,09,11,02,12.50
2014,11,09,11,03,12.50
2014,11,09,11,04,12.50
2014,11,09,11,05,12.50
2014,11,09,11,06,12.50
2014,11,09,11,07,12.50
2014,11,09,11,08,12.50
2014,11,09,11,09,12.50
2014,11,09,11,10,12.50
2014,11,09,11,11,12.50
2014,11,09,11,12,12.50
2014,11,09,11,13,12.50
2014,11,09,11,14,12.50
2014,11,09,11,15,12.50
2014,11,09,11,16,12.50
2014,11,09,11,17,12.40
2014,11,09,11,18,12.40
2014,11,09,11,19,12.40
2014,11,09,11,20,12.40
2014,11,09,11,21,12.40
2014,11,09,11,22,12.40
2014,11,09,11,23,12.40
2014,11,09,11,24,12.40
2014,11,09,11,25,12.40
2014,11,09,11,26,12.40
2014,11,09,11,27,12.40
2014,11,09,11,28,12.40
2014,11,09,11,29,12.40
2014,11,09,11,30,12.40
2014,11,09,11,31,12.40
2014,11,09,11,32,12.50
2014,11,09,11,33,12.50
2014,11,09,11,34,12.50
2014,11,09,11,35,12.50
2014,11,09,11,36,12.50
2014,11,09,11,37,12.50
2014,11,09,11,38,12.50
2014,11,09,11,39,12.50
2014,11,09,11,40,12.50
2014,11,09,11,41,12.50
2014,11,09,11,42,12.50
2014,11,09,11,43,12.50
2014,11,09,11,44,12.50
2014,11,09,11,45,12.50
2014,11,09,11,46,12.50
2014,11,09,11,47,12.50
2014,11,09,11,48,12.50
2014,11,09,11,49,12.50
2014,11,09,11,50,12.50
2014,11,09,11,51,12.50
2014,11,09,11,52,12.50
2014,11,09,11,53,12.50
2014,11,09,11,54,12.50
2014,11,09,11,55,12.50
2014,11,09,11,56,12.50
2014,11,09,11,57,12.50
2014,11,09,11,58,12.50
2014,11,09,11,59,12.50
2014,11,09,12,00,12.50
2014,11,09,12,01,12.50
2014,11,09,12,02,12.70
2014,11,09,12,03,12.70
2014,11,09,12,04,12.70
2014,11,09,12,05,12.70
2014,11,09,12,06,12.70
2014,11,09,12,07,12.70
2014,11,09,12,08,12.70
2014,11,09,12,09,12.70
2014,11,09,12,10,12.70
2014,11,09,12,11,12.70
2014,11,09,12,12,12.70
2014,11,09,12,13,12.70
2014,11,09,12,14,12.70
2014,11,09,12,15,12.70
2014,11,09,12,16,12.70
2014,11,09,12,17,12.60
2014,11,09,12,18,12.60
2014,11,09,12,19,12.60
2014,11,09,12,20,12.60
2014,11,09,12,21,12.60
2014,11,09,12,22,12.60
2014,11,09,12,23,12.60
2014,11,09,12,24,12.60
2014,11,09,12,25,12.60
2014,11,09,12,26,12.60
2014,11,09,12,27,12.60
2014,11,09,12,28,12.60
2014,11,09,12,29,12.60
2014,11,09,12,30,12.60
2014,11,09,12,31,12.60
2014,11,09,12,32,12.60
2014,11,09,12,33,12.60
2014,11,09,12,34,12.60
2014,11,09,12,35,12.60
2014,11,09,12,36,12.60
2014,11,09,12,37,12.60
2014,11,09,12,38,12.60
2014,11,09,12,39,12.60
2014,11,09,12,40,12.60
2014,11,09,12,41,12.60
2014,11,09,12,42,12.60
2014,11,09,12,43,12.60
2014,11,09,12,44,12.60
2014,11,09,12,45,12.60
2014,11,09,12,46,12.60
2014,11,09,12,47,12.60
2014,11,09,12,48,12.60
2014,11,09,12,49,12.60
2014,11,09,12,50,12.60
2014,11,09,12,51,12.60
2014,11,09,12,52,12.60
2014,11,09,12,53,12.60
2014,11,09,12,54,12.60
2014,11,09,12,55,12.60
2014,11,09,12,56,12.60
2014,11,09,12,57,12.60
2014,11,09,12,58,12.60
2014,11,09,12,59,12.60
2014,11,09,13,00,12.60
2014,11,09,13,01,12.60
2014,11,09,13,02,12.50
2014,11,09,13,03,12.50
2014,11,09,13,04,12.50
2014,11,09,13,05,12.50
2014,11,09,13,06,12.50
2014,11,09,13,07,12.50
2014,11,09,13,08,12.50
2014,11,09,13,09,12.50
2014,11,09,13,10,12.50
2014,11,09,13,11,12.50
2014,11,09,13,12,12.50
2014,11,09,13,13,12.50
2014,11,09,13,14,12.50
2014,11,09,13,15,12.50
2014,11,09,13,16,12.50
2014,11,09,13,17,12.50
2014,11,09,13,18,12.50
2014,11,09,13,19,12.50
2014,11,09,13,20,12.50
2014,11,09,13,21,12.50
2014,11,09,13,22,12.50
2014,11,09,13,23,12.50
2014,11,09,13,24,12.50
2014,11,09,13,25,12.50
2014,11,09,13,26,12.50
2014,11,09,13,27,12.50
2014,11,09,13,28,12.50
2014,11,09,13,29,12.50
2014,11,09,13,30,12.50
2014,11,09,13,31,12.50
2014,11,09,13,32,12.60
2014,11,09,13,33,12.60
2014,11,09,13,34,12.60
2014,11,09,13,35,12.60
2014,11,09,13,36,12.60
2014,11,09,13,37,12.60
2014,11,09,13,38,12.60
2014,11,09,13,39,12.60
2014,11,09,13,40,12.60
2014,11,09,13,41,12.60
2014,11,09,13,42,12.60
2014,11,09,13,43,12.60
2014,11,09,13,44,12.60
2014,11,09,13,45,12.60
2014,11,09,13,46,12.60
2014,11,09,13,47,12.70
2014,11,09,13,48,12.70
2014,11,09,13,49,12.70
2014,11,09,13,50,12.70
2014,11,09,13,51,12.70
2014,11,09,13,52,12.70
2014,11,09,13,53,12.70
2014,11,09,13,54,12.70
2014,11,09,13,55,12.70
2014,11,09,13,56,12.70
2014,11,09,13,57,12.70
2014,11,09,13,58,12.70
2014,11,09,13,59,12.70
2014,11,09,14,00,12.70
2014,11,09,14,01,12.70
2014,11,09,14,02,12.70
2014,11,09,14,03,12.70
2014,11,09,14,04,12.70
2014,11,09,14,05,12.70
2014,11,09,14,06,12.70
2014,11,09,14,07,12.70
2014,11,09,14,08,12.70
2014,11,09,14,09,12.70
2014,11,09,14,10,12.70
2014,11,09,14,11,12.70
2014,11,09,14,12,12.70
2014,11,09,14,13,12.70
2014,11,09,14,14,12.70
2014,11,09,14,15,12.70
2014,11,09,14,16,12.70
2014,11,09,14,17,12.70
2014,11,09,14,18,12.70
2014,11,09,14,19,12.70
2014,11,09,14,20,12.70
2014,11,09,14,21,12.70
2014,11,09,14,22,12.70
2014,11,09,14,23,12.70
2014,11,09,14,24,12.70
2014,11,09,14,25,12.70
2014,11,09,14,26,12.70
2014,11,09,14,27,12.70
2014,11,09,14,28,12.70
2014,11,09,14,29,12.70
2014,11,09,14,30,12.70
2014,11,09,14,31,12.70
2014,11,09,14,32,12.80
2014,11,09,14,33,12.80
2014,11,09,14,34,12.80
2014,11,09,14,35,12.80
2014,11,09,14,36,12.80
2014,11,09,14,37,12.80
2014,11,09,14,38,12.80
2014,11,09,14,39,12.80
2014,11,09,14,40,12.80
2014,11,09,14,41,12.80
2014,11,09,14,42,12.80
2014,11,09,14,43,12.80
2014,11,09,14,44,12.80
2014,11,09,14,45,12.80
2014,11,09,14,46,12.80
2014,11,09,14,47,12.90
2014,11,09,14,48,12.90
2014,11,09,14,49,12.90
2014,11,09,14,50,12.90
2014,11,09,14,51,12.90
2014,11,09,14,52,12.90
2014,11,09,14,53,12.90
2014,11,09,14,54,12.90
2014,11,09,14,55,12.90
2014,11,09,14,56,12.90
2014,11,09,14,57,12.90
2014,11,09,14,58,12.90
2014,11,09,14,59,12.90
2014,11,09,15,00,12.90
2014,11,09,15,01,12.90
2014,11,09,15,02,12.90
2014,11,09,15,03,12.90
2014,11,09,15,04,12.90
2014,11,09,15,05,12.90
2014,11,09,15,06,12.90
2014,11,09,15,07,12.90
2014,11,09,15,08,12.90
2014,11,09,15,09,12.90
2014,11,09,15,10,12.90
2014,11,09,15,11,12.90
2014,11,09,15,12,12.90
2014,11,09,15,13,12.90
2014,11,09,15,14,12.90
2014,11,09,15,15,12.90
2014,11,09,15,16,12.90
2014,11,09,15,17,13.00
2014,11,09,15,18,13.00
2014,11,09,15,19,13.00
2014,11,09,15,20,13.00
2014,11,09,15,21,13.00
2014,11,09,15,22,13.00
2014,11,09,15,23,13.00
2014,11,09,15,24,13.00
2014,11,09,15,25,13.00
2014,11,09,15,26,13.00
2014,11,09,15,27,13.00
2014,11,09,15,28,13.00
2014,11,09,15,29,13.00
2014,11,09,15,30,13.00
2014,11,09,15,31,13.00
2014,11,09,15,32,12.90
2014,11,09,15,33,12.90
2014,11,09,15,34,12.90
2014,11,09,15,35,12.90
2014,11,09,15,36,12.90
2014,11,09,15,37,12.90
2014,11,09,15,38,12.90
2014,11,09,15,39,12.90
2014,11,09,15,40,12.90
2014,11,09,15,41,12.90
2014,11,09,15,42,12.90
2014,11,09,15,43,12.90
2014,11,09,15,44,12.90
2014,11,09,15,45,12.90
2014,11,09,15,46,12.90
2014,11,09,15,47,12.70
2014,11,09,15,48,12.70
2014,11,09,15,49,12.70
2014,11,09,15,50,12.70
2014,11,09,15,51,12.70
2014,11,09,15,52,12.70
2014,11,09,15,53,12.70
2014,11,09,15,54,12.70
2014,11,09,15,55,12.70
2014,11,09,15,56,12.70
2014,11,09,15,57,12.70
2014,11,09,15,58,12.70
2014,11,09,15,59,12.70
2014,11,09,16,00,12.70
2014,11,09,16,01,12.70
2014,11,09,16,02,12.70
2014,11,09,16,03,12.70
2014,11,09,16,04,12.70
2014,11,09,16,05,12.70
2014,11,09,16,06,12.70
2014,11,09,16,07,12.70
2014,11,09,16,08,12.70
2014,11,09,16,09,12.70
2014,11,09,16,10,12.70
2014,11,09,16,11,12.70
2014,11,09,16,12,12.70
2014,11,09,16,13,12.70
2014,11,09,16,14,12.70
2014,11,09,16,15,12.70
2014,11,09,16,16,12.70
2014,11,09,16,17,12.70
2014,11,09,16,18,12.70
2014,11,09,16,19,12.70
2014,11,09,16,20,12.70
2014,11,09,16,21,12.70
2014,11,09,16,22,12.70
2014,11,09,16,23,12.70
2014,11,09,16,24,12.70
2014,11,09,16,25,12.70
2014,11,09,16,26,12.70
2014,11,09,16,27,12.70
2014,11,09,16,28,12.70
2014,11,09,16,29,12.70
2014,11,09,16,30,12.70
2014,11,09,16,31,12.70
2014,11,09,16,32,12.60
2014,11,09,16,33,12.60
2014,11,09,16,34,12.60
2014,11,09,16,35,12.60
2014,11,09,16,36,12.60
2014,11,09,16,37,12.60
2014,11,09,16,38,12.60
2014,11,09,16,39,12.60
2014,11,09,16,40,12.60
2014,11,09,16,41,12.60
2014,11,09,16,42,12.60
2014,11,09,16,43,12.60
2014,11,09,16,44,12.60
2014,11,09,16,45,12.60
2014,11,09,16,46,12.60
2014,11,09,16,47,12.60
2014,11,09,16,48,12.60
2014,11,09,16,49,12.60
2014,11,09,16,50,12.60
2014,11,09,16,51,12.60
2014,11,09,16,52,12.60
2014,11,09,16,53,12.60
2014,11,09,16,54,12.60
2014,11,09,16,55,12.60
2014,11,09,16,56,12.60
2014,11,09,16,57,12.60
2014,11,09,16,58,12.60
2014,11,09,16,59,12.60
2014,11,09,17,00,12.60
2014,11,09,17,01,12.60
2014,11,09,17,02,12.50
2014,11,09,17,03,12.50
2014,11,09,17,04,12.50
2014,11,09,17,05,12.50
2014,11,09,17,06,12.50
2014,11,09,17,07,12.50
2014,11,09,17,08,12.50
2014,11,09,17,09,12.50
2014,11,09,17,10,12.50
2014,11,09,17,11,12.50
2014,11,09,17,12,12.50
2014,11,09,17,13,12.50
2014,11,09,17,14,12.50
2014,11,09,17,15,12.50
2014,11,09,17,16,12.50
2014,11,09,17,17,12.40
2014,11,09,17,18,12.40
2014,11,09,17,19,12.40
2014,11,09,17,20,12.40
2014,11,09,17,21,12.40
2014,11,09,17,22,12.40
2014,11,09,17,23,12.40
2014,11,09,17,24,12.40
2014,11,09,17,25,12.40
2014,11,09,17,26,12.40
2014,11,09,17,27,12.40
2014,11,09,17,28,12.40
2014,11,09,17,29,12.40
2014,11,09,17,30,12.40
2014,11,09,17,31,12.40
2014,11,09,17,32,12.00
2014,11,09,17,33,12.00
2014,11,09,17,34,12.00
2014,11,09,17,35,12.00
2014,11,09,17,36,12.00
2014,11,09,17,37,12.00
2014,11,09,17,38,12.00
2014,11,09,17,39,12.00
2014,11,09,17,40,12.00
2014,11,09,17,41,12.00
2014,11,09,17,42,12.00
2014,11,09,17,43,12.00
2014,11,09,17,44,12.00
2014,11,09,17,45,12.00
2014,11,09,17,46,12.00
2014,11,09,17,47,11.30
2014,11,09,17,48,11.30
2014,11,09,17,49,11.30
2014,11,09,17,50,11.30
2014,11,09,17,51,11.30
2014,11,09,17,52,11.30
2014,11,09,17,53,11.30
2014,11,09,17,54,11.30
2014,11,09,17,55,11.30
2014,11,09,17,56,11.30
2014,11,09,17,57,11.30
2014,11,09,17,58,11.30
2014,11,09,17,59,11.30
2014,11,09,18,00,11.30
2014,11,09,18,01,11.30
2014,11,09,18,02,10.90
2014,11,09,18,03,10.90
2014,11,09,18,04,10.90
2014,11,09,18,05,10.90
2014,11,09,18,06,10.90
2014,11,09,18,07,10.90
2014,11,09,18,08,10.90
2014,11,09,18,09,10.90
2014,11,09,18,10,10.90
2014,11,09,18,11,10.90
2014,11,09,18,12,10.90
2014,11,09,18,13,10.90
2014,11,09,18,14,10.90
2014,11,09,18,15,10.90
2014,11,09,18,16,10.90
2014,11,09,18,17,10.80
2014,11,09,18,18,10.80
2014,11,09,18,19,10.80
2014,11,09,18,20,10.80
2014,11,09,18,21,10.80
2014,11,09,18,22,10.80
2014,11,09,18,23,10.80
2014,11,09,18,24,10.80
2014,11,09,18,25,10.80
2014,11,09,18,26,10.80
2014,11,09,18,27,10.80
2014,11,09,18,28,10.80
2014,11,09,18,29,10.80
2014,11,09,18,30,10.80
2014,11,09,18,31,10.80
2014,11,09,18,32,10.70
2014,11,09,18,33,10.70
2014,11,09,18,34,10.70
2014,11,09,18,35,10.70
2014,11,09,18,36,10.70
2014,11,09,18,37,10.70
2014,11,09,18,38,10.70