Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,22,00,00,-4.70
2008,01,22,00,01,-4.70
2008,01,22,00,02,-4.70
2008,01,22,00,03,-4.70
2008,01,22,00,04,-4.70
2008,01,22,00,05,-4.70
2008,01,22,00,06,-4.70
2008,01,22,00,07,-4.70
2008,01,22,00,08,-4.70
2008,01,22,00,09,-4.70
2008,01,22,00,10,-4.70
2008,01,22,00,11,-4.70
2008,01,22,00,12,-4.70
2008,01,22,00,13,-4.70
2008,01,22,00,14,-4.70
2008,01,22,00,15,-4.80
2008,01,22,00,16,-4.80
2008,01,22,00,17,-4.80
2008,01,22,00,18,-4.80
2008,01,22,00,19,-4.80
2008,01,22,00,20,-4.80
2008,01,22,00,21,-4.80
2008,01,22,00,22,-4.80
2008,01,22,00,23,-4.80
2008,01,22,00,24,-4.80
2008,01,22,00,25,-4.80
2008,01,22,00,26,-4.80
2008,01,22,00,27,-4.80
2008,01,22,00,28,-4.80
2008,01,22,00,29,-4.80
2008,01,22,00,30,-4.80
2008,01,22,00,31,-4.80
2008,01,22,00,32,-4.80
2008,01,22,00,33,-4.80
2008,01,22,00,34,-4.80
2008,01,22,00,35,-4.80
2008,01,22,00,36,-4.80
2008,01,22,00,37,-4.80
2008,01,22,00,38,-4.80
2008,01,22,00,39,-4.80
2008,01,22,00,40,-4.80
2008,01,22,00,41,-4.80
2008,01,22,00,42,-4.80
2008,01,22,00,43,-4.80
2008,01,22,00,44,-4.80
2008,01,22,00,45,-4.80
2008,01,22,00,46,-4.80
2008,01,22,00,47,-4.80
2008,01,22,00,48,-4.80
2008,01,22,00,49,-4.80
2008,01,22,00,50,-4.80
2008,01,22,00,51,-4.80
2008,01,22,00,52,-4.80
2008,01,22,00,53,-4.80
2008,01,22,00,54,-4.80
2008,01,22,00,55,-4.90
2008,01,22,00,56,-4.90
2008,01,22,00,57,-4.90
2008,01,22,00,58,-4.90
2008,01,22,00,59,-4.90
2008,01,22,01,00,-4.90
2008,01,22,01,01,-4.90
2008,01,22,01,02,-4.90
2008,01,22,01,03,-4.90
2008,01,22,01,04,-4.90
2008,01,22,01,05,-4.90
2008,01,22,01,06,-4.90
2008,01,22,01,07,-4.90
2008,01,22,01,08,-4.90
2008,01,22,01,09,-5.00
2008,01,22,01,10,-5.00
2008,01,22,01,11,-5.00
2008,01,22,01,12,-5.00
2008,01,22,01,13,-5.00
2008,01,22,01,14,-5.00
2008,01,22,01,15,-5.00
2008,01,22,01,16,-5.00
2008,01,22,01,17,-5.00
2008,01,22,01,18,-5.00
2008,01,22,01,19,-5.00
2008,01,22,01,20,-5.00
2008,01,22,01,21,-5.00
2008,01,22,01,22,-5.10
2008,01,22,01,23,-5.00
2008,01,22,01,24,-5.00
2008,01,22,01,25,-5.00
2008,01,22,01,26,-5.00
2008,01,22,01,27,-5.00
2008,01,22,01,28,-5.00
2008,01,22,01,29,-5.00
2008,01,22,01,30,-5.00
2008,01,22,01,31,-5.10
2008,01,22,01,32,-5.10
2008,01,22,01,33,-5.10
2008,01,22,01,34,-5.00
2008,01,22,01,35,-5.10
2008,01,22,01,36,-5.00
2008,01,22,01,37,-5.00
2008,01,22,01,38,-5.00
2008,01,22,01,39,-5.00
2008,01,22,01,40,-5.10
2008,01,22,01,41,-5.10
2008,01,22,01,42,-5.10
2008,01,22,01,43,-5.10
2008,01,22,01,44,-5.10
2008,01,22,01,45,-5.10
2008,01,22,01,46,-5.10
2008,01,22,01,47,-5.10
2008,01,22,01,48,-5.10
2008,01,22,01,49,-5.10
2008,01,22,01,50,-5.10
2008,01,22,01,51,-5.10
2008,01,22,01,52,-5.10
2008,01,22,01,53,-5.10
2008,01,22,01,54,-5.10
2008,01,22,01,55,-5.10
2008,01,22,01,56,-5.10
2008,01,22,01,57,-5.10
2008,01,22,01,58,-5.10
2008,01,22,01,59,-5.10
2008,01,22,02,00,-5.10
2008,01,22,02,01,-5.10
2008,01,22,02,02,-5.10
2008,01,22,02,03,-5.10
2008,01,22,02,04,-5.10
2008,01,22,02,05,-5.10
2008,01,22,02,06,-5.10
2008,01,22,02,07,-5.20
2008,01,22,02,08,-5.20
2008,01,22,02,09,-5.10
2008,01,22,02,10,-5.20
2008,01,22,02,11,-5.20
2008,01,22,02,12,-5.20
2008,01,22,02,13,-5.20
2008,01,22,02,14,-5.20
2008,01,22,02,15,-5.20
2008,01,22,02,16,-5.20
2008,01,22,02,17,-5.20
2008,01,22,02,18,-5.20
2008,01,22,02,19,-5.20
2008,01,22,02,20,-5.20
2008,01,22,02,21,-5.20
2008,01,22,02,22,-5.20
2008,01,22,02,23,-5.20
2008,01,22,02,24,-5.20
2008,01,22,02,25,-5.20
2008,01,22,02,26,-5.20
2008,01,22,02,27,-5.20
2008,01,22,02,28,-5.20
2008,01,22,02,29,-5.20
2008,01,22,02,30,-5.20
2008,01,22,02,31,-5.20
2008,01,22,02,32,-5.20
2008,01,22,02,33,-5.20
2008,01,22,02,34,-5.20
2008,01,22,02,35,-5.20
2008,01,22,02,36,-5.20
2008,01,22,02,37,-5.20
2008,01,22,02,38,-5.20
2008,01,22,02,39,-5.20
2008,01,22,02,40,-5.20
2008,01,22,02,41,-5.20
2008,01,22,02,42,-5.20
2008,01,22,02,43,-5.20
2008,01,22,02,44,-5.20
2008,01,22,02,45,-5.20
2008,01,22,02,46,-5.20
2008,01,22,02,47,-5.20
2008,01,22,02,48,-5.20
2008,01,22,02,49,-5.20
2008,01,22,02,50,-5.20
2008,01,22,02,51,-5.20
2008,01,22,02,52,-5.20
2008,01,22,02,53,-5.20
2008,01,22,02,54,-5.20
2008,01,22,02,55,-5.20
2008,01,22,02,56,-5.20
2008,01,22,02,57,-5.20
2008,01,22,02,58,-5.20
2008,01,22,02,59,-5.20
2008,01,22,03,00,-5.20
2008,01,22,03,01,-5.20
2008,01,22,03,02,-5.20
2008,01,22,03,03,-5.20
2008,01,22,03,04,-5.20
2008,01,22,03,05,-5.20
2008,01,22,03,06,-5.20
2008,01,22,03,07,-5.20
2008,01,22,03,08,-5.20
2008,01,22,03,09,-5.20
2008,01,22,03,10,-5.20
2008,01,22,03,11,-5.20
2008,01,22,03,12,-5.20
2008,01,22,03,13,-5.20
2008,01,22,03,14,-5.20
2008,01,22,03,15,-5.20
2008,01,22,03,16,-5.20
2008,01,22,03,17,-5.20
2008,01,22,03,18,-5.20
2008,01,22,03,19,-5.20
2008,01,22,03,20,-5.20
2008,01,22,03,21,-5.20
2008,01,22,03,22,-5.20
2008,01,22,03,23,-5.20
2008,01,22,03,24,-5.20
2008,01,22,03,25,-5.20
2008,01,22,03,26,-5.20
2008,01,22,03,27,-5.20
2008,01,22,03,28,-5.20
2008,01,22,03,29,-5.20
2008,01,22,03,30,-5.20
2008,01,22,03,31,-5.20
2008,01,22,03,32,-5.20
2008,01,22,03,33,-5.20
2008,01,22,03,34,-5.20
2008,01,22,03,35,-5.20
2008,01,22,03,36,-5.20
2008,01,22,03,37,-5.20
2008,01,22,03,38,-5.30
2008,01,22,03,39,-5.30
2008,01,22,03,40,-5.30
2008,01,22,03,41,-5.30
2008,01,22,03,42,-5.30
2008,01,22,03,43,-5.30
2008,01,22,03,44,-5.30
2008,01,22,03,45,-5.30
2008,01,22,03,46,-5.30
2008,01,22,03,47,-5.30
2008,01,22,03,48,-5.30
2008,01,22,03,49,-5.30
2008,01,22,03,50,-5.30
2008,01,22,03,51,-5.30
2008,01,22,03,52,-5.30
2008,01,22,03,53,-5.30
2008,01,22,03,54,-5.30
2008,01,22,03,55,-5.30
2008,01,22,03,56,-5.30
2008,01,22,03,57,-5.30
2008,01,22,03,58,-5.30
2008,01,22,03,59,-5.30
2008,01,22,04,00,-5.30
2008,01,22,04,01,-5.30
2008,01,22,04,02,-5.30
2008,01,22,04,03,-5.30
2008,01,22,04,04,-5.30
2008,01,22,04,05,-5.30
2008,01,22,04,06,-5.30
2008,01,22,04,07,-5.30
2008,01,22,04,08,-5.30
2008,01,22,04,09,-5.40
2008,01,22,04,10,-5.40
2008,01,22,04,11,-5.40
2008,01,22,04,12,-5.40
2008,01,22,04,13,-5.40
2008,01,22,04,14,-5.40
2008,01,22,04,15,-5.40
2008,01,22,04,16,-5.40
2008,01,22,04,17,-5.40
2008,01,22,04,18,-5.40
2008,01,22,04,19,-5.40
2008,01,22,04,20,-5.40
2008,01,22,04,21,-5.40
2008,01,22,04,22,-5.40
2008,01,22,04,23,-5.40
2008,01,22,04,24,-5.40
2008,01,22,04,25,-5.40
2008,01,22,04,26,-5.40
2008,01,22,04,27,-5.40
2008,01,22,04,28,-5.40
2008,01,22,04,29,-5.40
2008,01,22,04,30,-5.40
2008,01,22,04,31,-5.40
2008,01,22,04,32,-5.40
2008,01,22,04,33,-5.40
2008,01,22,04,34,-5.40
2008,01,22,04,35,-5.40
2008,01,22,04,36,-5.40
2008,01,22,04,37,-5.40
2008,01,22,04,38,-5.40
2008,01,22,04,39,-5.40
2008,01,22,04,40,-5.40
2008,01,22,04,41,-5.40
2008,01,22,04,42,-5.40
2008,01,22,04,43,-5.40
2008,01,22,04,44,-5.40
2008,01,22,04,45,-5.50
2008,01,22,04,46,-5.50
2008,01,22,04,47,-5.50
2008,01,22,04,48,-5.50
2008,01,22,04,49,-5.50
2008,01,22,04,50,-5.50
2008,01,22,04,51,-5.50
2008,01,22,04,52,-5.50
2008,01,22,04,53,-5.50
2008,01,22,04,54,-5.50
2008,01,22,04,55,-5.50
2008,01,22,04,56,-5.50
2008,01,22,04,57,-5.50
2008,01,22,04,58,-5.50
2008,01,22,04,59,-5.60
2008,01,22,05,00,-5.60
2008,01,22,05,01,-5.60
2008,01,22,05,02,-5.60
2008,01,22,05,03,-5.60
2008,01,22,05,04,-5.60
2008,01,22,05,05,-5.60
2008,01,22,05,06,-5.60
2008,01,22,05,07,-5.60
2008,01,22,05,08,-5.60
2008,01,22,05,09,-5.60
2008,01,22,05,10,-5.60
2008,01,22,05,11,-5.60
2008,01,22,05,12,-5.60
2008,01,22,05,13,-5.60
2008,01,22,05,14,-5.60
2008,01,22,05,15,-5.60
2008,01,22,05,16,-5.50
2008,01,22,05,17,-5.50
2008,01,22,05,18,-5.50
2008,01,22,05,19,-5.50
2008,01,22,05,20,-5.50
2008,01,22,05,21,-5.50
2008,01,22,05,22,-5.50
2008,01,22,05,23,-5.40
2008,01,22,05,24,-5.40
2008,01,22,05,25,-5.40
2008,01,22,05,26,-5.40
2008,01,22,05,27,-5.40
2008,01,22,05,28,-5.40
2008,01,22,05,29,-5.40
2008,01,22,05,30,-5.40
2008,01,22,05,31,-5.40
2008,01,22,05,32,-5.40
2008,01,22,05,33,-5.40
2008,01,22,05,34,-5.40
2008,01,22,05,35,-5.40
2008,01,22,05,36,-5.40
2008,01,22,05,37,-5.40
2008,01,22,05,38,-5.40
2008,01,22,05,39,-5.50
2008,01,22,05,40,-5.50
2008,01,22,05,41,-5.50
2008,01,22,05,42,-5.50
2008,01,22,05,43,-5.50
2008,01,22,05,44,-5.50
2008,01,22,05,45,-5.50
2008,01,22,05,46,-5.50
2008,01,22,05,47,-5.50
2008,01,22,05,48,-5.50
2008,01,22,05,49,-5.50
2008,01,22,05,50,-5.50
2008,01,22,05,51,-5.50
2008,01,22,05,52,-5.50
2008,01,22,05,53,-5.50
2008,01,22,05,54,-5.50
2008,01,22,05,55,-5.50
2008,01,22,05,56,-5.50
2008,01,22,05,57,-5.50
2008,01,22,05,58,-5.50
2008,01,22,05,59,-5.50
2008,01,22,06,00,-5.50
2008,01,22,06,01,-5.50
2008,01,22,06,02,-5.50
2008,01,22,06,03,-5.50
2008,01,22,06,04,-5.50
2008,01,22,06,05,-5.50
2008,01,22,06,06,-5.50
2008,01,22,06,07,-5.50
2008,01,22,06,08,-5.50
2008,01,22,06,09,-5.50
2008,01,22,06,10,-5.50
2008,01,22,06,11,-5.60
2008,01,22,06,12,-5.60
2008,01,22,06,13,-5.60
2008,01,22,06,14,-5.50
2008,01,22,06,15,-5.50
2008,01,22,06,16,-5.50
2008,01,22,06,17,-5.50
2008,01,22,06,18,-5.50
2008,01,22,06,19,-5.60
2008,01,22,06,20,-5.60
2008,01,22,06,21,-5.60
2008,01,22,06,22,-5.60
2008,01,22,06,23,-5.60
2008,01,22,06,24,-5.60
2008,01,22,06,25,-5.60
2008,01,22,06,26,-5.60
2008,01,22,06,27,-5.60
2008,01,22,06,28,-5.60
2008,01,22,06,29,-5.60
2008,01,22,06,30,-5.60
2008,01,22,06,31,-5.70
2008,01,22,06,32,-5.70
2008,01,22,06,33,-5.70
2008,01,22,06,34,-5.70
2008,01,22,06,35,-5.60
2008,01,22,06,36,-5.60
2008,01,22,06,37,-5.60
2008,01,22,06,38,-5.70
2008,01,22,06,39,-5.70
2008,01,22,06,40,-5.70
2008,01,22,06,41,-5.70
2008,01,22,06,42,-5.70
2008,01,22,06,43,-5.70
2008,01,22,06,44,-5.70
2008,01,22,06,45,-5.70
2008,01,22,06,46,-5.70
2008,01,22,06,47,-5.70
2008,01,22,06,48,-5.70
2008,01,22,06,49,-5.70
2008,01,22,06,50,-5.70
2008,01,22,06,51,-5.70
2008,01,22,06,52,-5.70
2008,01,22,06,53,-5.70
2008,01,22,06,54,-5.70
2008,01,22,06,55,-5.70
2008,01,22,06,56,-5.80
2008,01,22,06,57,-5.80
2008,01,22,06,58,-5.80
2008,01,22,06,59,-5.70
2008,01,22,07,00,-5.70
2008,01,22,07,01,-5.70
2008,01,22,07,02,-5.70
2008,01,22,07,03,-5.70
2008,01,22,07,04,-5.70
2008,01,22,07,05,-5.70
2008,01,22,07,06,-5.70
2008,01,22,07,07,-5.70
2008,01,22,07,08,-5.70
2008,01,22,07,09,-5.70
2008,01,22,07,10,-5.70
2008,01,22,07,11,-5.70
2008,01,22,07,12,-5.70
2008,01,22,07,13,-5.70
2008,01,22,07,14,-5.70
2008,01,22,07,15,-5.70
2008,01,22,07,16,-5.60
2008,01,22,07,17,-5.70
2008,01,22,07,18,-5.70
2008,01,22,07,19,-5.70
2008,01,22,07,20,-5.70
2008,01,22,07,21,-5.70
2008,01,22,07,22,-5.70
2008,01,22,07,23,-5.70
2008,01,22,07,24,-5.70
2008,01,22,07,25,-5.70
2008,01,22,07,26,-5.70
2008,01,22,07,27,-5.80
2008,01,22,07,28,-5.80
2008,01,22,07,29,-5.80
2008,01,22,07,30,-5.80
2008,01,22,07,31,-5.80
2008,01,22,07,32,-5.80
2008,01,22,07,33,-5.80
2008,01,22,07,34,-5.80
2008,01,22,07,35,-5.80
2008,01,22,07,36,-5.80
2008,01,22,07,37,-5.80
2008,01,22,07,38,-5.90
2008,01,22,07,39,-5.90
2008,01,22,07,40,-5.90
2008,01,22,07,41,-5.90
2008,01,22,07,42,-5.90
2008,01,22,07,43,-5.90
2008,01,22,07,44,-5.90
2008,01,22,07,45,-5.90
2008,01,22,07,46,-5.90
2008,01,22,07,47,-5.90
2008,01,22,07,48,-5.90
2008,01,22,07,49,-5.90
2008,01,22,07,50,-5.90
2008,01,22,07,51,-5.90
2008,01,22,07,52,-5.90
2008,01,22,07,53,-5.90
2008,01,22,07,54,-6.00
2008,01,22,07,55,-6.00
2008,01,22,07,56,-6.00
2008,01,22,07,57,-6.00
2008,01,22,07,58,-5.90
2008,01,22,07,59,-5.90
2008,01,22,08,00,-5.90
2008,01,22,08,01,-5.90
2008,01,22,08,02,-5.90
2008,01,22,08,03,-5.90
2008,01,22,08,04,-5.90
2008,01,22,08,05,-5.90
2008,01,22,08,06,-5.90
2008,01,22,08,07,-5.90
2008,01,22,08,08,-5.90
2008,01,22,08,09,-5.90
2008,01,22,08,10,-5.90
2008,01,22,08,11,-5.90
2008,01,22,08,12,-5.90
2008,01,22,08,13,-5.90
2008,01,22,08,14,-5.90
2008,01,22,08,15,-5.90
2008,01,22,08,16,-5.90
2008,01,22,08,17,-5.90
2008,01,22,08,18,-5.90
2008,01,22,08,19,-5.90
2008,01,22,08,20,-5.90
2008,01,22,08,21,-5.90
2008,01,22,08,22,-5.90
2008,01,22,08,23,-5.80
2008,01,22,08,24,-5.80
2008,01,22,08,25,-5.80
2008,01,22,08,26,-5.80
2008,01,22,08,27,-5.80
2008,01,22,08,28,-5.80
2008,01,22,08,29,-5.80
2008,01,22,08,30,-5.80
2008,01,22,08,31,-5.80
2008,01,22,08,32,-5.80
2008,01,22,08,33,-5.80
2008,01,22,08,34,-5.80
2008,01,22,08,35,-5.70
2008,01,22,08,36,-5.70
2008,01,22,08,37,-5.70
2008,01,22,08,38,-5.70
2008,01,22,08,39,-5.70
2008,01,22,08,40,-5.70
2008,01,22,08,41,-5.70
2008,01,22,08,42,-5.70
2008,01,22,08,43,-5.70
2008,01,22,08,44,-5.70
2008,01,22,08,45,-5.70
2008,01,22,08,46,-5.70
2008,01,22,08,47,-5.70
2008,01,22,08,48,-5.70
2008,01,22,08,49,-5.70
2008,01,22,08,50,-5.70
2008,01,22,08,51,-5.70
2008,01,22,08,52,-5.60
2008,01,22,08,53,-5.60
2008,01,22,08,54,-5.60
2008,01,22,08,55,-5.60
2008,01,22,08,56,-5.60
2008,01,22,08,57,-5.60
2008,01,22,08,58,-5.60
2008,01,22,08,59,-5.60
2008,01,22,09,00,-5.60
2008,01,22,09,01,-5.60
2008,01,22,09,02,-5.60
2008,01,22,09,03,-5.60
2008,01,22,09,04,-5.60
2008,01,22,09,05,-5.60
2008,01,22,09,06,-5.60
2008,01,22,09,07,-5.50
2008,01,22,09,08,-5.50
2008,01,22,09,09,-5.40
2008,01,22,09,10,-5.40
2008,01,22,09,11,-5.40
2008,01,22,09,12,-5.30
2008,01,22,09,13,-5.30
2008,01,22,09,14,-5.30
2008,01,22,09,15,-5.30
2008,01,22,09,16,-5.20
2008,01,22,09,17,-5.20
2008,01,22,09,18,-5.20
2008,01,22,09,19,-5.10
2008,01,22,09,20,-5.10
2008,01,22,09,21,-5.00
2008,01,22,09,22,-5.00
2008,01,22,09,23,-4.90
2008,01,22,09,24,-4.80
2008,01,22,09,25,-4.80
2008,01,22,09,26,-4.70
2008,01,22,09,27,-4.60
2008,01,22,09,28,-4.60
2008,01,22,09,29,-4.50
2008,01,22,09,30,-4.40
2008,01,22,09,31,-4.30
2008,01,22,09,32,-4.30
2008,01,22,09,33,-4.20
2008,01,22,09,34,-4.10
2008,01,22,09,35,-4.10
2008,01,22,09,36,-4.00
2008,01,22,09,37,-3.80
2008,01,22,09,38,-3.80
2008,01,22,09,39,-3.70
2008,01,22,09,40,-3.60
2008,01,22,09,41,-3.50
2008,01,22,09,42,-3.40
2008,01,22,09,43,-3.40
2008,01,22,09,44,-3.20
2008,01,22,09,45,-3.10
2008,01,22,09,46,-3.00
2008,01,22,09,47,-2.90
2008,01,22,09,48,-2.80
2008,01,22,09,49,-2.80
2008,01,22,09,50,-2.80
2008,01,22,09,51,-2.70
2008,01,22,09,52,-2.60
2008,01,22,09,53,-2.60
2008,01,22,09,54,-2.50
2008,01,22,09,55,-2.50
2008,01,22,09,56,-2.40
2008,01,22,09,57,-2.30
2008,01,22,09,58,-2.20
2008,01,22,09,59,-2.10
2008,01,22,10,00,-2.00
2008,01,22,10,01,-1.90
2008,01,22,10,02,-1.80
2008,01,22,10,03,-1.70
2008,01,22,10,04,-1.60
2008,01,22,10,05,-1.50
2008,01,22,10,06,-1.50
2008,01,22,10,07,-1.40
2008,01,22,10,08,-1.30
2008,01,22,10,09,-1.20
2008,01,22,10,10,-1.20
2008,01,22,10,11,-1.20
2008,01,22,10,12,-1.10
2008,01,22,10,13,-1.10
2008,01,22,10,14,-1.00
2008,01,22,10,15,-0.90
2008,01,22,10,16,-0.80
2008,01,22,10,17,-0.80
2008,01,22,10,18,-0.70
2008,01,22,10,19,-0.70
2008,01,22,10,20,-0.70
2008,01,22,10,21,-0.60
2008,01,22,10,22,-0.60
2008,01,22,10,23,-0.50
2008,01,22,10,24,-0.50
2008,01,22,10,25,-0.40
2008,01,22,10,26,-0.40
2008,01,22,10,27,-0.30
2008,01,22,10,28,-0.30
2008,01,22,10,29,-0.30
2008,01,22,10,30,-0.30
2008,01,22,10,31,-0.30
2008,01,22,10,32,-0.30
2008,01,22,10,33,-0.20
2008,01,22,10,34,-0.20
2008,01,22,10,35,-0.20
2008,01,22,10,36,-0.20
2008,01,22,10,37,-0.20
2008,01,22,10,38,-0.20
2008,01,22,10,39,-0.20
2008,01,22,10,40,-0.20
2008,01,22,10,41,-0.10
2008,01,22,10,42,-0.10
2008,01,22,10,43,-0.10
2008,01,22,10,44,-0.10
2008,01,22,10,45,0.00
2008,01,22,10,46,0.00
2008,01,22,10,47,0.00
2008,01,22,10,48,0.10
2008,01,22,10,49,0.10
2008,01,22,10,50,0.10
2008,01,22,10,51,0.10
2008,01,22,10,52,0.20
2008,01,22,10,53,0.20
2008,01,22,10,54,0.20
2008,01,22,10,55,0.20
2008,01,22,10,56,0.20
2008,01,22,10,57,0.20
2008,01,22,10,58,0.20
2008,01,22,10,59,0.20
2008,01,22,11,00,0.20
2008,01,22,11,01,0.30
2008,01,22,11,02,0.30
2008,01,22,11,03,0.30
2008,01,22,11,04,0.30
2008,01,22,11,05,0.30
2008,01,22,11,06,0.30
2008,01,22,11,07,0.30
2008,01,22,11,08,0.30
2008,01,22,11,09,0.30
2008,01,22,11,10,0.30
2008,01,22,11,11,0.30
2008,01,22,11,12,0.30
2008,01,22,11,13,0.30
2008,01,22,11,14,0.30
2008,01,22,11,15,0.30
2008,01,22,11,16,0.30
2008,01,22,11,17,0.30
2008,01,22,11,18,0.30
2008,01,22,11,19,0.30
2008,01,22,11,20,0.30
2008,01,22,11,21,0.40
2008,01,22,11,22,0.40
2008,01,22,11,23,0.40
2008,01,22,11,24,0.40
2008,01,22,11,25,0.50
2008,01,22,11,26,0.50
2008,01,22,11,27,0.50
2008,01,22,11,28,0.50
2008,01,22,11,29,0.50
2008,01,22,11,30,0.50
2008,01,22,11,31,0.60
2008,01,22,11,32,0.60
2008,01,22,11,33,0.60
2008,01,22,11,34,0.60
2008,01,22,11,35,0.60
2008,01,22,11,36,0.60
2008,01,22,11,37,0.60
2008,01,22,11,38,0.60
2008,01,22,11,39,0.60
2008,01,22,11,40,0.60
2008,01,22,11,41,0.60
2008,01,22,11,42,0.60
2008,01,22,11,43,0.60
2008,01,22,11,44,0.60
2008,01,22,11,45,0.60
2008,01,22,11,46,0.60
2008,01,22,11,47,0.70
2008,01,22,11,48,0.70
2008,01,22,11,49,0.70
2008,01,22,11,50,0.70
2008,01,22,11,51,0.70
2008,01,22,11,52,0.70
2008,01,22,11,53,0.70
2008,01,22,11,54,0.70
2008,01,22,11,55,0.70
2008,01,22,11,56,0.70
2008,01,22,11,57,0.70
2008,01,22,11,58,0.70
2008,01,22,11,59,0.80
2008,01,22,12,00,0.80
2008,01,22,12,01,0.80
2008,01,22,12,02,0.90
2008,01,22,12,03,0.90
2008,01,22,12,04,0.90
2008,01,22,12,05,1.00
2008,01,22,12,06,1.00
2008,01,22,12,07,1.00
2008,01,22,12,08,1.10
2008,01,22,12,09,1.10
2008,01,22,12,10,1.10
2008,01,22,12,11,1.10
2008,01,22,12,12,1.10
2008,01,22,12,13,1.10
2008,01,22,12,14,1.10
2008,01,22,12,15,1.10
2008,01,22,12,16,1.10
2008,01,22,12,17,1.20
2008,01,22,12,18,1.20
2008,01,22,12,19,1.20
2008,01,22,12,20,1.20
2008,01,22,12,21,1.20
2008,01,22,12,22,1.30
2008,01,22,12,23,1.30
2008,01,22,12,24,1.30
2008,01,22,12,25,1.30
2008,01,22,12,26,1.30
2008,01,22,12,27,1.30
2008,01,22,12,28,1.30
2008,01,22,12,29,1.30
2008,01,22,12,30,1.30
2008,01,22,12,31,1.30
2008,01,22,12,32,1.30
2008,01,22,12,33,1.40
2008,01,22,12,34,1.40
2008,01,22,12,35,1.30
2008,01,22,12,36,1.40
2008,01,22,12,37,1.30
2008,01,22,12,38,1.40
2008,01,22,12,39,1.40
2008,01,22,12,40,1.50
2008,01,22,12,41,1.50
2008,01,22,12,42,1.50
2008,01,22,12,43,1.50
2008,01,22,12,44,1.40
2008,01,22,12,45,1.40
2008,01,22,12,46,1.30
2008,01,22,12,47,1.30
2008,01,22,12,48,1.30
2008,01,22,12,49,1.30
2008,01,22,12,50,1.30
2008,01,22,12,51,1.30
2008,01,22,12,52,1.30
2008,01,22,12,53,1.30
2008,01,22,12,54,1.30
2008,01,22,12,55,1.30
2008,01,22,12,56,1.30
2008,01,22,12,57,1.30
2008,01,22,12,58,1.30
2008,01,22,12,59,1.30
2008,01,22,13,00,1.30
2008,01,22,13,01,1.30
2008,01,22,13,02,1.40
2008,01,22,13,03,1.50
2008,01,22,13,04,1.40
2008,01,22,13,05,1.40
2008,01,22,13,06,1.40
2008,01,22,13,07,1.40
2008,01,22,13,08,1.40
2008,01,22,13,09,1.40
2008,01,22,13,10,1.40
2008,01,22,13,11,1.40
2008,01,22,13,12,1.40
2008,01,22,13,13,1.30
2008,01,22,13,14,1.40
2008,01,22,13,15,1.30
2008,01,22,13,16,1.40
2008,01,22,13,17,1.40
2008,01,22,13,18,1.40
2008,01,22,13,19,1.40
2008,01,22,13,20,1.40
2008,01,22,13,21,1.40
2008,01,22,13,22,1.50
2008,01,22,13,23,1.50
2008,01,22,13,24,1.60
2008,01,22,13,25,1.60
2008,01,22,13,26,1.60
2008,01,22,13,27,1.60
2008,01,22,13,28,1.60
2008,01,22,13,29,1.60
2008,01,22,13,30,1.60
2008,01,22,13,31,1.60
2008,01,22,13,32,1.60
2008,01,22,13,33,1.60
2008,01,22,13,34,1.60
2008,01,22,13,35,1.60
2008,01,22,13,36,1.60
2008,01,22,13,37,1.70
2008,01,22,13,38,1.70
2008,01,22,13,39,1.60
2008,01,22,13,40,1.60
2008,01,22,13,41,1.60
2008,01,22,13,42,1.60
2008,01,22,13,43,1.60
2008,01,22,13,44,1.60
2008,01,22,13,45,1.60
2008,01,22,13,46,1.60
2008,01,22,13,47,1.60
2008,01,22,13,48,1.60
2008,01,22,13,49,1.60
2008,01,22,13,50,1.60
2008,01,22,13,51,1.60
2008,01,22,13,52,1.60
2008,01,22,13,53,1.60
2008,01,22,13,54,1.50
2008,01,22,13,55,1.50
2008,01,22,13,56,1.40
2008,01,22,13,57,1.40
2008,01,22,13,58,1.40
2008,01,22,13,59,1.30
2008,01,22,14,00,1.30
2008,01,22,14,01,1.30
2008,01,22,14,02,1.30
2008,01,22,14,03,1.30
2008,01,22,14,04,1.30
2008,01,22,14,05,1.30
2008,01,22,14,06,1.30
2008,01,22,14,07,1.30
2008,01,22,14,08,1.30
2008,01,22,14,09,1.30
2008,01,22,14,10,1.30
2008,01,22,14,11,1.30
2008,01,22,14,12,1.30
2008,01,22,14,13,1.30
2008,01,22,14,14,1.30
2008,01,22,14,15,1.30
2008,01,22,14,16,1.30
2008,01,22,14,17,1.30
2008,01,22,14,18,1.30
2008,01,22,14,19,1.30
2008,01,22,14,20,1.30
2008,01,22,14,21,1.30
2008,01,22,14,22,1.30
2008,01,22,14,23,1.30
2008,01,22,14,24,1.30
2008,01,22,14,25,1.30
2008,01,22,14,26,1.30
2008,01,22,14,27,1.30
2008,01,22,14,28,1.30
2008,01,22,14,29,1.40
2008,01,22,14,30,1.40
2008,01,22,14,31,1.40
2008,01,22,14,32,1.40
2008,01,22,14,33,1.40
2008,01,22,14,34,1.40
2008,01,22,14,35,1.40
2008,01,22,14,36,1.40
2008,01,22,14,37,1.40
2008,01,22,14,38,1.40
2008,01,22,14,39,1.40
2008,01,22,14,40,1.40
2008,01,22,14,41,1.40
2008,01,22,14,42,1.40
2008,01,22,14,43,1.40
2008,01,22,14,44,1.30
2008,01,22,14,45,1.30
2008,01,22,14,46,1.30
2008,01,22,14,47,1.30
2008,01,22,14,48,1.30
2008,01,22,14,49,1.30
2008,01,22,14,50,1.30
2008,01,22,14,51,1.30
2008,01,22,14,52,1.30
2008,01,22,14,53,1.30
2008,01,22,14,54,1.30
2008,01,22,14,55,1.30
2008,01,22,14,56,1.30
2008,01,22,14,57,1.30
2008,01,22,14,58,1.30
2008,01,22,14,59,1.30
2008,01,22,15,00,1.30
2008,01,22,15,01,1.20
2008,01,22,15,02,1.20
2008,01,22,15,03,1.20
2008,01,22,15,04,1.20
2008,01,22,15,05,1.20
2008,01,22,15,06,1.10
2008,01,22,15,07,1.10
2008,01,22,15,08,1.10
2008,01,22,15,09,1.10
2008,01,22,15,10,1.10
2008,01,22,15,11,1.00
2008,01,22,15,12,1.00
2008,01,22,15,13,0.90
2008,01,22,15,14,0.90
2008,01,22,15,15,0.90
2008,01,22,15,16,0.90
2008,01,22,15,17,0.90
2008,01,22,15,18,0.80
2008,01,22,15,19,0.80
2008,01,22,15,20,0.80
2008,01,22,15,21,0.80
2008,01,22,15,22,0.80
2008,01,22,15,23,0.70
2008,01,22,15,24,0.70
2008,01,22,15,25,0.70
2008,01,22,15,26,0.70
2008,01,22,15,27,0.70
2008,01,22,15,28,0.70
2008,01,22,15,29,0.70
2008,01,22,15,30,0.70
2008,01,22,15,31,0.60
2008,01,22,15,32,0.60
2008,01,22,15,33,0.60
2008,01,22,15,34,0.60
2008,01,22,15,35,0.60
2008,01,22,15,36,0.60
2008,01,22,15,37,0.60
2008,01,22,15,38,0.60
2008,01,22,15,39,0.60
2008,01,22,15,40,0.60
2008,01,22,15,41,0.70
2008,01,22,15,42,0.70
2008,01,22,15,43,0.60
2008,01,22,15,44,0.60
2008,01,22,15,45,0.60
2008,01,22,15,46,0.60
2008,01,22,15,47,0.60
2008,01,22,15,48,0.60
2008,01,22,15,49,0.60
2008,01,22,15,50,0.60
2008,01,22,15,51,0.60
2008,01,22,15,52,0.60
2008,01,22,15,53,0.60
2008,01,22,15,54,0.50
2008,01,22,15,55,0.50
2008,01,22,15,56,0.40
2008,01,22,15,57,0.40
2008,01,22,15,58,0.30
2008,01,22,15,59,0.30
2008,01,22,16,00,0.20
2008,01,22,16,01,0.20
2008,01,22,16,02,0.10
2008,01,22,16,03,0.10
2008,01,22,16,04,0.10
2008,01,22,16,05,0.00
2008,01,22,16,06,-0.10
2008,01,22,16,07,-0.10
2008,01,22,16,08,-0.20
2008,01,22,16,09,-0.20
2008,01,22,16,10,-0.20
2008,01,22,16,11,-0.30
2008,01,22,16,12,-0.30
2008,01,22,16,13,-0.30
2008,01,22,16,14,-0.30
2008,01,22,16,15,-0.40
2008,01,22,16,16,-0.40
2008,01,22,16,17,-0.40
2008,01,22,16,18,-0.50
2008,01,22,16,19,-0.50
2008,01,22,16,20,-0.60
2008,01,22,16,21,-0.60
2008,01,22,16,22,-0.60
2008,01,22,16,23,-0.70
2008,01,22,16,24,-0.70
2008,01,22,16,25,-0.70
2008,01,22,16,26,-0.80
2008,01,22,16,27,-0.80
2008,01,22,16,28,-0.80
2008,01,22,16,29,-0.90
2008,01,22,16,30,-0.90
2008,01,22,16,31,-0.90
2008,01,22,16,32,-1.00
2008,01,22,16,33,-1.00
2008,01,22,16,34,-1.10
2008,01,22,16,35,-1.10
2008,01,22,16,36,-1.20
2008,01,22,16,37,-1.20
2008,01,22,16,38,-1.20
2008,01,22,16,39,-1.30
2008,01,22,16,40,-1.30
2008,01,22,16,41,-1.30
2008,01,22,16,42,-1.40
2008,01,22,16,43,-1.40
2008,01,22,16,44,-1.50
2008,01,22,16,45,-1.50
2008,01,22,16,46,-1.60
2008,01,22,16,47,-1.60
2008,01,22,16,48,-1.60
2008,01,22,16,49,-1.70
2008,01,22,16,50,-1.70
2008,01,22,16,51,-1.70
2008,01,22,16,52,-1.80
2008,01,22,16,53,-1.80
2008,01,22,16,54,-1.80
2008,01,22,16,55,-1.80
2008,01,22,16,56,-1.80
2008,01,22,16,57,-1.90
2008,01,22,16,58,-1.90
2008,01,22,16,59,-1.90
2008,01,22,17,00,-1.90
2008,01,22,17,01,-2.00
2008,01,22,17,02,-2.00
2008,01,22,17,03,-2.10
2008,01,22,17,04,-2.10
2008,01,22,17,05,-2.10
2008,01,22,17,06,-2.10
2008,01,22,17,07,-2.20
2008,01,22,17,08,-2.20
2008,01,22,17,09,-2.20
2008,01,22,17,10,-2.20
2008,01,22,17,11,-2.20
2008,01,22,17,12,-2.30
2008,01,22,17,13,-2.30
2008,01,22,17,14,-2.30
2008,01,22,17,15,-2.30
2008,01,22,17,16,-2.30
2008,01,22,17,17,-2.40
2008,01,22,17,18,-2.40
2008,01,22,17,19,-2.40
2008,01,22,17,20,-2.40
2008,01,22,17,21,-2.40
2008,01,22,17,22,-2.50
2008,01,22,17,23,-2.50
2008,01,22,17,24,-2.50
2008,01,22,17,25,-2.50
2008,01,22,17,26,-2.60
2008,01,22,17,27,-2.60
2008,01,22,17,28,-2.60
2008,01,22,17,29,-2.60
2008,01,22,17,30,-2.60
2008,01,22,17,31,-2.60
2008,01,22,17,32,-2.60
2008,01,22,17,33,-2.60