Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,08,00,00,-4.90
2013,12,08,00,01,-4.90
2013,12,08,00,02,-4.90
2013,12,08,00,03,-4.90
2013,12,08,00,04,-4.90
2013,12,08,00,05,-4.90
2013,12,08,00,06,-4.90
2013,12,08,00,07,-4.80
2013,12,08,00,08,-4.80
2013,12,08,00,09,-4.80
2013,12,08,00,10,-4.80
2013,12,08,00,11,-4.80
2013,12,08,00,12,-4.80
2013,12,08,00,13,-4.80
2013,12,08,00,14,-4.90
2013,12,08,00,15,-4.90
2013,12,08,00,16,-4.90
2013,12,08,00,17,-5.00
2013,12,08,00,18,-5.00
2013,12,08,00,19,-5.10
2013,12,08,00,20,-5.10
2013,12,08,00,21,-5.20
2013,12,08,00,22,-5.20
2013,12,08,00,23,-5.30
2013,12,08,00,24,-5.30
2013,12,08,00,25,-5.40
2013,12,08,00,26,-5.40
2013,12,08,00,27,-5.40
2013,12,08,00,28,-5.40
2013,12,08,00,29,-5.40
2013,12,08,00,30,-5.40
2013,12,08,00,31,-5.40
2013,12,08,00,32,-5.50
2013,12,08,00,33,-5.60
2013,12,08,00,34,-5.60
2013,12,08,00,35,-5.60
2013,12,08,00,36,-5.60
2013,12,08,00,37,-5.60
2013,12,08,00,38,-5.50
2013,12,08,00,39,-5.50
2013,12,08,00,40,-5.50
2013,12,08,00,41,-5.40
2013,12,08,00,42,-5.40
2013,12,08,00,43,-5.40
2013,12,08,00,44,-5.40
2013,12,08,00,45,-5.40
2013,12,08,00,46,-5.30
2013,12,08,00,47,-5.30
2013,12,08,00,48,-5.30
2013,12,08,00,49,-5.30
2013,12,08,00,50,-5.30
2013,12,08,00,51,-5.30
2013,12,08,00,52,-5.30
2013,12,08,00,53,-5.30
2013,12,08,00,54,-5.30
2013,12,08,00,55,-5.40
2013,12,08,00,56,-5.40
2013,12,08,00,57,-5.40
2013,12,08,00,58,-5.40
2013,12,08,00,59,-5.40
2013,12,08,01,00,-5.40
2013,12,08,01,01,-5.50
2013,12,08,01,02,-5.50
2013,12,08,01,03,-5.50
2013,12,08,01,04,-5.50
2013,12,08,01,05,-5.60
2013,12,08,01,06,-5.60
2013,12,08,01,07,-5.70
2013,12,08,01,08,-5.70
2013,12,08,01,09,-5.70
2013,12,08,01,10,-5.80
2013,12,08,01,11,-5.80
2013,12,08,01,12,-5.80
2013,12,08,01,13,-5.80
2013,12,08,01,14,-5.80
2013,12,08,01,15,-5.80
2013,12,08,01,16,-5.80
2013,12,08,01,17,-5.80
2013,12,08,01,18,-5.80
2013,12,08,01,19,-5.80
2013,12,08,01,20,-5.80
2013,12,08,01,21,-5.80
2013,12,08,01,22,-5.90
2013,12,08,01,23,-5.90
2013,12,08,01,24,-5.90
2013,12,08,01,25,-5.90
2013,12,08,01,26,-5.90
2013,12,08,01,27,-5.90
2013,12,08,01,28,-5.90
2013,12,08,01,29,-5.90
2013,12,08,01,30,-5.90
2013,12,08,01,31,-5.90
2013,12,08,01,32,-6.00
2013,12,08,01,33,-6.00
2013,12,08,01,34,-6.00
2013,12,08,01,35,-6.00
2013,12,08,01,36,-6.00
2013,12,08,01,37,-6.00
2013,12,08,01,38,-5.90
2013,12,08,01,39,-5.90
2013,12,08,01,40,-5.90
2013,12,08,01,41,-5.90
2013,12,08,01,42,-5.90
2013,12,08,01,43,-5.90
2013,12,08,01,44,-5.90
2013,12,08,01,45,-5.90
2013,12,08,01,46,-5.90
2013,12,08,01,47,-6.00
2013,12,08,01,48,-6.00
2013,12,08,01,49,-6.00
2013,12,08,01,50,-6.00
2013,12,08,01,51,-6.00
2013,12,08,01,52,-6.00
2013,12,08,01,53,-6.00
2013,12,08,01,54,-6.00
2013,12,08,01,55,-5.90
2013,12,08,01,56,-5.90
2013,12,08,01,57,-5.90
2013,12,08,01,58,-5.90
2013,12,08,01,59,-5.90
2013,12,08,02,00,-5.90
2013,12,08,02,01,-5.90
2013,12,08,02,02,-5.90
2013,12,08,02,03,-5.90
2013,12,08,02,04,-5.90
2013,12,08,02,05,-5.90
2013,12,08,02,06,-5.90
2013,12,08,02,07,-5.90
2013,12,08,02,08,-5.90
2013,12,08,02,09,-5.90
2013,12,08,02,10,-5.80
2013,12,08,02,11,-5.80
2013,12,08,02,12,-5.80
2013,12,08,02,13,-5.80
2013,12,08,02,14,-5.80
2013,12,08,02,15,-5.80
2013,12,08,02,16,-5.80
2013,12,08,02,17,-5.80
2013,12,08,02,18,-5.80
2013,12,08,02,19,-5.80
2013,12,08,02,20,-5.70
2013,12,08,02,21,-5.70
2013,12,08,02,22,-5.70
2013,12,08,02,23,-5.70
2013,12,08,02,24,-5.70
2013,12,08,02,25,-5.70
2013,12,08,02,26,-5.80
2013,12,08,02,27,-5.70
2013,12,08,02,28,-5.80
2013,12,08,02,29,-5.70
2013,12,08,02,30,-5.70
2013,12,08,02,31,-5.70
2013,12,08,02,32,-5.70
2013,12,08,02,33,-5.70
2013,12,08,02,34,-5.70
2013,12,08,02,35,-5.70
2013,12,08,02,36,-5.60
2013,12,08,02,37,-5.60
2013,12,08,02,38,-5.60
2013,12,08,02,39,-5.50
2013,12,08,02,40,-5.50
2013,12,08,02,41,-5.50
2013,12,08,02,42,-5.50
2013,12,08,02,43,-5.40
2013,12,08,02,44,-5.40
2013,12,08,02,45,-5.40
2013,12,08,02,46,-5.40
2013,12,08,02,47,-5.40
2013,12,08,02,48,-5.40
2013,12,08,02,49,-5.30
2013,12,08,02,50,-5.30
2013,12,08,02,51,-5.30
2013,12,08,02,52,-5.30
2013,12,08,02,53,-5.30
2013,12,08,02,54,-5.30
2013,12,08,02,55,-5.30
2013,12,08,02,56,-5.30
2013,12,08,02,57,-5.30
2013,12,08,02,58,-5.30
2013,12,08,02,59,-5.20
2013,12,08,03,00,-5.20
2013,12,08,03,01,-5.20
2013,12,08,03,02,-5.20
2013,12,08,03,03,-5.20
2013,12,08,03,04,-5.20
2013,12,08,03,05,-5.20
2013,12,08,03,06,-5.20
2013,12,08,03,07,-5.20
2013,12,08,03,08,-5.20
2013,12,08,03,09,-5.20
2013,12,08,03,10,-5.20
2013,12,08,03,11,-5.20
2013,12,08,03,12,-5.10
2013,12,08,03,13,-5.10
2013,12,08,03,14,-5.10
2013,12,08,03,15,-5.00
2013,12,08,03,16,-5.00
2013,12,08,03,17,-5.00
2013,12,08,03,18,-4.90
2013,12,08,03,19,-4.90
2013,12,08,03,20,-4.90
2013,12,08,03,21,-4.80
2013,12,08,03,22,-4.80
2013,12,08,03,23,-4.80
2013,12,08,03,24,-4.70
2013,12,08,03,25,-4.70
2013,12,08,03,26,-4.70
2013,12,08,03,27,-4.70
2013,12,08,03,28,-4.70
2013,12,08,03,29,-4.70
2013,12,08,03,30,-4.70
2013,12,08,03,31,-4.70
2013,12,08,03,32,-4.70
2013,12,08,03,33,-4.80
2013,12,08,03,34,-4.80
2013,12,08,03,35,-4.80
2013,12,08,03,36,-4.80
2013,12,08,03,37,-4.80
2013,12,08,03,38,-4.80
2013,12,08,03,39,-4.80
2013,12,08,03,40,-4.80
2013,12,08,03,41,-4.80
2013,12,08,03,42,-4.80
2013,12,08,03,43,-4.80
2013,12,08,03,44,-4.80
2013,12,08,03,45,-4.80
2013,12,08,03,46,-4.80
2013,12,08,03,47,-4.80
2013,12,08,03,48,-4.70
2013,12,08,03,49,-4.70
2013,12,08,03,50,-4.70
2013,12,08,03,51,-4.70
2013,12,08,03,52,-4.70
2013,12,08,03,53,-4.80
2013,12,08,03,54,-4.80
2013,12,08,03,55,-4.80
2013,12,08,03,56,-4.80
2013,12,08,03,57,-4.80
2013,12,08,03,58,-4.80
2013,12,08,03,59,-4.80
2013,12,08,04,00,-4.80
2013,12,08,04,01,-4.80
2013,12,08,04,02,-4.80
2013,12,08,04,03,-4.80
2013,12,08,04,04,-4.80
2013,12,08,04,05,-4.90
2013,12,08,04,06,-4.90
2013,12,08,04,07,-4.90
2013,12,08,04,08,-4.90
2013,12,08,04,09,-4.90
2013,12,08,04,10,-4.90
2013,12,08,04,11,-4.90
2013,12,08,04,12,-4.90
2013,12,08,04,13,-5.00
2013,12,08,04,14,-5.00
2013,12,08,04,15,-5.00
2013,12,08,04,16,-5.00
2013,12,08,04,17,-5.00
2013,12,08,04,18,-5.00
2013,12,08,04,19,-5.00
2013,12,08,04,20,-5.00
2013,12,08,04,21,-5.00
2013,12,08,04,22,-4.90
2013,12,08,04,23,-4.90
2013,12,08,04,24,-4.90
2013,12,08,04,25,-4.90
2013,12,08,04,26,-4.90
2013,12,08,04,27,-4.90
2013,12,08,04,28,-4.80
2013,12,08,04,29,-4.80
2013,12,08,04,30,-4.80
2013,12,08,04,31,-4.80
2013,12,08,04,32,-4.80
2013,12,08,04,33,-4.80
2013,12,08,04,34,-4.80
2013,12,08,04,35,-4.80
2013,12,08,04,36,-4.80
2013,12,08,04,37,-4.80
2013,12,08,04,38,-4.80
2013,12,08,04,39,-4.80
2013,12,08,04,40,-4.80
2013,12,08,04,41,-4.90
2013,12,08,04,42,-4.90
2013,12,08,04,43,-4.90
2013,12,08,04,44,-4.90
2013,12,08,04,45,-5.00
2013,12,08,04,46,-5.00
2013,12,08,04,47,-5.00
2013,12,08,04,48,-5.00
2013,12,08,04,49,-5.10
2013,12,08,04,50,-5.10
2013,12,08,04,51,-5.10
2013,12,08,04,52,-5.10
2013,12,08,04,53,-5.10
2013,12,08,04,54,-5.10
2013,12,08,04,55,-5.10
2013,12,08,04,56,-5.20
2013,12,08,04,57,-5.20
2013,12,08,04,58,-5.20
2013,12,08,04,59,-5.20
2013,12,08,05,00,-5.20
2013,12,08,05,01,-5.30
2013,12,08,05,02,-5.30
2013,12,08,05,03,-5.30
2013,12,08,05,04,-5.40
2013,12,08,05,05,-5.40
2013,12,08,05,06,-5.40
2013,12,08,05,07,-5.40
2013,12,08,05,08,-5.50
2013,12,08,05,09,-5.50
2013,12,08,05,10,-5.50
2013,12,08,05,11,-5.50
2013,12,08,05,12,-5.50
2013,12,08,05,13,-5.50
2013,12,08,05,14,-5.50
2013,12,08,05,15,-5.50
2013,12,08,05,16,-5.50
2013,12,08,05,17,-5.60
2013,12,08,05,18,-5.60
2013,12,08,05,19,-5.60
2013,12,08,05,20,-5.60
2013,12,08,05,21,-5.60
2013,12,08,05,22,-5.60
2013,12,08,05,23,-5.60
2013,12,08,05,24,-5.60
2013,12,08,05,25,-5.60
2013,12,08,05,26,-5.60
2013,12,08,05,27,-5.60
2013,12,08,05,28,-5.60
2013,12,08,05,29,-5.60
2013,12,08,05,30,-5.60
2013,12,08,05,31,-5.60
2013,12,08,05,32,-5.60
2013,12,08,05,33,-5.60
2013,12,08,05,34,-5.60
2013,12,08,05,35,-5.50
2013,12,08,05,36,-5.50
2013,12,08,05,37,-5.50
2013,12,08,05,38,-5.40
2013,12,08,05,39,-5.40
2013,12,08,05,40,-5.40
2013,12,08,05,41,-5.40
2013,12,08,05,42,-5.40
2013,12,08,05,43,-5.40
2013,12,08,05,44,-5.40
2013,12,08,05,45,-5.40
2013,12,08,05,46,-5.40
2013,12,08,05,47,-5.40
2013,12,08,05,48,-5.40
2013,12,08,05,49,-5.40
2013,12,08,05,50,-5.40
2013,12,08,05,51,-5.40
2013,12,08,05,52,-5.40
2013,12,08,05,53,-5.40
2013,12,08,05,54,-5.40
2013,12,08,05,55,-5.40
2013,12,08,05,56,-5.40
2013,12,08,05,57,-5.40
2013,12,08,05,58,-5.40
2013,12,08,05,59,-5.40
2013,12,08,06,00,-5.40
2013,12,08,06,01,-5.40
2013,12,08,06,02,-5.30
2013,12,08,06,03,-5.30
2013,12,08,06,04,-5.30
2013,12,08,06,05,-5.30
2013,12,08,06,06,-5.30
2013,12,08,06,07,-5.30
2013,12,08,06,08,-5.30
2013,12,08,06,09,-5.30
2013,12,08,06,10,-5.30
2013,12,08,06,11,-5.30
2013,12,08,06,12,-5.30
2013,12,08,06,13,-5.30
2013,12,08,06,14,-5.30
2013,12,08,06,15,-5.30
2013,12,08,06,16,-5.30
2013,12,08,06,17,-5.30
2013,12,08,06,18,-5.30
2013,12,08,06,19,-5.30
2013,12,08,06,20,-5.30
2013,12,08,06,21,-5.30
2013,12,08,06,22,-5.30
2013,12,08,06,23,-5.30
2013,12,08,06,24,-5.30
2013,12,08,06,25,-5.30
2013,12,08,06,26,-5.30
2013,12,08,06,27,-5.30
2013,12,08,06,28,-5.40
2013,12,08,06,29,-5.40
2013,12,08,06,30,-5.40
2013,12,08,06,31,-5.40
2013,12,08,06,32,-5.40
2013,12,08,06,33,-5.40
2013,12,08,06,34,-5.40
2013,12,08,06,35,-5.40
2013,12,08,06,36,-5.40
2013,12,08,06,37,-5.40
2013,12,08,06,38,-5.40
2013,12,08,06,39,-5.50
2013,12,08,06,40,-5.50
2013,12,08,06,41,-5.50
2013,12,08,06,42,-5.60
2013,12,08,06,43,-5.60
2013,12,08,06,44,-5.60
2013,12,08,06,45,-5.60
2013,12,08,06,46,-5.60
2013,12,08,06,47,-5.60
2013,12,08,06,48,-5.60
2013,12,08,06,49,-5.60
2013,12,08,06,50,-5.60
2013,12,08,06,51,-5.60
2013,12,08,06,52,-5.60
2013,12,08,06,53,-5.60
2013,12,08,06,54,-5.60
2013,12,08,06,55,-5.60
2013,12,08,06,56,-5.50
2013,12,08,06,57,-5.50
2013,12,08,06,58,-5.50
2013,12,08,06,59,-5.40
2013,12,08,07,00,-5.40
2013,12,08,07,01,-5.40
2013,12,08,07,02,-5.40
2013,12,08,07,03,-5.30
2013,12,08,07,04,-5.30
2013,12,08,07,05,-5.30
2013,12,08,07,06,-5.30
2013,12,08,07,07,-5.30
2013,12,08,07,08,-5.30
2013,12,08,07,09,-5.20
2013,12,08,07,10,-5.20
2013,12,08,07,11,-5.20
2013,12,08,07,12,-5.20
2013,12,08,07,13,-5.20
2013,12,08,07,14,-5.20
2013,12,08,07,15,-5.20
2013,12,08,07,16,-5.20
2013,12,08,07,17,-5.10
2013,12,08,07,18,-5.10
2013,12,08,07,19,-5.10
2013,12,08,07,20,-5.10
2013,12,08,07,21,-5.10
2013,12,08,07,22,-5.00
2013,12,08,07,23,-5.00
2013,12,08,07,24,-4.90
2013,12,08,07,25,-4.90
2013,12,08,07,26,-4.80
2013,12,08,07,27,-4.80
2013,12,08,07,28,-4.70
2013,12,08,07,29,-4.70
2013,12,08,07,30,-4.60
2013,12,08,07,31,-4.50
2013,12,08,07,32,-4.40
2013,12,08,07,33,-4.30
2013,12,08,07,34,-4.30
2013,12,08,07,35,-4.20
2013,12,08,07,36,-4.10
2013,12,08,07,37,-4.00
2013,12,08,07,38,-4.00
2013,12,08,07,39,-3.90
2013,12,08,07,40,-3.80
2013,12,08,07,41,-3.80
2013,12,08,07,42,-3.70
2013,12,08,07,43,-3.60
2013,12,08,07,44,-3.60
2013,12,08,07,45,-3.50
2013,12,08,07,46,-3.50
2013,12,08,07,47,-3.40
2013,12,08,07,48,-3.40
2013,12,08,07,49,-3.30
2013,12,08,07,50,-3.30
2013,12,08,07,51,-3.20
2013,12,08,07,52,-3.20
2013,12,08,07,53,-3.10
2013,12,08,07,54,-3.10
2013,12,08,07,55,-3.00
2013,12,08,07,56,-3.00
2013,12,08,07,57,-2.90
2013,12,08,07,58,-2.90
2013,12,08,07,59,-2.80
2013,12,08,08,00,-2.80
2013,12,08,08,01,-2.80
2013,12,08,08,02,-2.80
2013,12,08,08,03,-2.80
2013,12,08,08,04,-2.80
2013,12,08,08,05,-2.80
2013,12,08,08,06,-2.80
2013,12,08,08,07,-2.80
2013,12,08,08,08,-2.80
2013,12,08,08,09,-2.80
2013,12,08,08,10,-2.80
2013,12,08,08,11,-2.80
2013,12,08,08,12,-2.70
2013,12,08,08,13,-2.80
2013,12,08,08,14,-2.80
2013,12,08,08,15,-2.80
2013,12,08,08,16,-2.80
2013,12,08,08,17,-2.70
2013,12,08,08,18,-2.70
2013,12,08,08,19,-2.70
2013,12,08,08,20,-2.70
2013,12,08,08,21,-2.70
2013,12,08,08,22,-2.70
2013,12,08,08,23,-2.70
2013,12,08,08,24,-2.70
2013,12,08,08,25,-2.70
2013,12,08,08,26,-2.70
2013,12,08,08,27,-2.60
2013,12,08,08,28,-2.60
2013,12,08,08,29,-2.60
2013,12,08,08,30,-2.60
2013,12,08,08,31,-2.60
2013,12,08,08,32,-2.60
2013,12,08,08,33,-2.50
2013,12,08,08,34,-2.50
2013,12,08,08,35,-2.40
2013,12,08,08,36,-2.40
2013,12,08,08,37,-2.40
2013,12,08,08,38,-2.40
2013,12,08,08,39,-2.30
2013,12,08,08,40,-2.30
2013,12,08,08,41,-2.30
2013,12,08,08,42,-2.20
2013,12,08,08,43,-2.20
2013,12,08,08,44,-2.20
2013,12,08,08,45,-2.10
2013,12,08,08,46,-2.10
2013,12,08,08,47,-2.10
2013,12,08,08,48,-2.10
2013,12,08,08,49,-2.10
2013,12,08,08,50,-2.00
2013,12,08,08,51,-2.00
2013,12,08,08,52,-2.00
2013,12,08,08,53,-2.00
2013,12,08,08,54,-2.00
2013,12,08,08,55,-2.00
2013,12,08,08,56,-2.10
2013,12,08,08,57,-2.10
2013,12,08,08,58,-2.10
2013,12,08,08,59,-2.20
2013,12,08,09,00,-2.20
2013,12,08,09,01,-2.20
2013,12,08,09,02,-2.20
2013,12,08,09,03,-2.30
2013,12,08,09,04,-2.30
2013,12,08,09,05,-2.30
2013,12,08,09,06,-2.30
2013,12,08,09,07,-2.30
2013,12,08,09,08,-2.30
2013,12,08,09,09,-2.30
2013,12,08,09,10,-2.30
2013,12,08,09,11,-2.30
2013,12,08,09,12,-2.30
2013,12,08,09,13,-2.30
2013,12,08,09,14,-2.30
2013,12,08,09,15,-2.20
2013,12,08,09,16,-2.20
2013,12,08,09,17,-2.20
2013,12,08,09,18,-2.20
2013,12,08,09,19,-2.20
2013,12,08,09,20,-2.20
2013,12,08,09,21,-2.20
2013,12,08,09,22,-2.20
2013,12,08,09,23,-2.20
2013,12,08,09,24,-2.20
2013,12,08,09,25,-2.20
2013,12,08,09,26,-2.20
2013,12,08,09,27,-2.20
2013,12,08,09,28,-2.20
2013,12,08,09,29,-2.20
2013,12,08,09,30,-2.20
2013,12,08,09,31,-2.20
2013,12,08,09,32,-2.10
2013,12,08,09,33,-2.10
2013,12,08,09,34,-2.10
2013,12,08,09,35,-2.10
2013,12,08,09,36,-2.10
2013,12,08,09,37,-2.10
2013,12,08,09,38,-2.10
2013,12,08,09,39,-2.10
2013,12,08,09,40,-2.10
2013,12,08,09,41,-2.00
2013,12,08,09,42,-2.00
2013,12,08,09,43,-2.00
2013,12,08,09,44,-2.00
2013,12,08,09,45,-2.00
2013,12,08,09,46,-2.00
2013,12,08,09,47,-2.00
2013,12,08,09,48,-1.90
2013,12,08,09,49,-1.90
2013,12,08,09,50,-1.90
2013,12,08,09,51,-1.90
2013,12,08,09,52,-1.90
2013,12,08,09,53,-1.90
2013,12,08,09,54,-1.90
2013,12,08,09,55,-1.90
2013,12,08,09,56,-1.90
2013,12,08,09,57,-1.80
2013,12,08,09,58,-1.80
2013,12,08,09,59,-1.80
2013,12,08,10,00,-1.80
2013,12,08,10,01,-1.80
2013,12,08,10,02,-1.80
2013,12,08,10,03,-1.80
2013,12,08,10,04,-1.80
2013,12,08,10,05,-1.80
2013,12,08,10,06,-1.80
2013,12,08,10,07,-1.80
2013,12,08,10,08,-1.80
2013,12,08,10,09,-1.80
2013,12,08,10,10,-1.80
2013,12,08,10,11,-1.80
2013,12,08,10,12,-1.80
2013,12,08,10,13,-1.80
2013,12,08,10,14,-1.80
2013,12,08,10,15,-1.70
2013,12,08,10,16,-1.70
2013,12,08,10,17,-1.70
2013,12,08,10,18,-1.70
2013,12,08,10,19,-1.70
2013,12,08,10,20,-1.70
2013,12,08,10,21,-1.60
2013,12,08,10,22,-1.60
2013,12,08,10,23,-1.60
2013,12,08,10,24,-1.60
2013,12,08,10,25,-1.60
2013,12,08,10,26,-1.50
2013,12,08,10,27,-1.50
2013,12,08,10,28,-1.50
2013,12,08,10,29,-1.40
2013,12,08,10,30,-1.40
2013,12,08,10,31,-1.40
2013,12,08,10,32,-1.40
2013,12,08,10,33,-1.40
2013,12,08,10,34,-1.30
2013,12,08,10,35,-1.30
2013,12,08,10,36,-1.30
2013,12,08,10,37,-1.30
2013,12,08,10,38,-1.20
2013,12,08,10,39,-1.20
2013,12,08,10,40,-1.20
2013,12,08,10,41,-1.20
2013,12,08,10,42,-1.20
2013,12,08,10,43,-1.10
2013,12,08,10,44,-1.10
2013,12,08,10,45,-1.10
2013,12,08,10,46,-1.10
2013,12,08,10,47,-1.00
2013,12,08,10,48,-1.00
2013,12,08,10,49,-1.00
2013,12,08,10,50,-0.90
2013,12,08,10,51,-0.90
2013,12,08,10,52,-0.90
2013,12,08,10,53,-0.90
2013,12,08,10,54,-0.90
2013,12,08,10,55,-0.80
2013,12,08,10,56,-0.80
2013,12,08,10,57,-0.80
2013,12,08,10,58,-0.80
2013,12,08,10,59,-0.80
2013,12,08,11,00,-0.80
2013,12,08,11,01,-0.80
2013,12,08,11,02,-0.70
2013,12,08,11,03,-0.70
2013,12,08,11,04,-0.70
2013,12,08,11,05,-0.70
2013,12,08,11,06,-0.70
2013,12,08,11,07,-0.60
2013,12,08,11,08,-0.60
2013,12,08,11,09,-0.60
2013,12,08,11,10,-0.60
2013,12,08,11,11,-0.50
2013,12,08,11,12,-0.50
2013,12,08,11,13,-0.50
2013,12,08,11,14,-0.40
2013,12,08,11,15,-0.40
2013,12,08,11,16,-0.40
2013,12,08,11,17,-0.40
2013,12,08,11,18,-0.40
2013,12,08,11,19,-0.30
2013,12,08,11,20,-0.30
2013,12,08,11,21,-0.30
2013,12,08,11,22,-0.30
2013,12,08,11,23,-0.30
2013,12,08,11,24,-0.30
2013,12,08,11,25,-0.30
2013,12,08,11,26,-0.30
2013,12,08,11,27,-0.30
2013,12,08,11,28,-0.30
2013,12,08,11,29,-0.30
2013,12,08,11,30,-0.30
2013,12,08,11,31,-0.30
2013,12,08,11,32,-0.20
2013,12,08,11,33,-0.20
2013,12,08,11,34,-0.20
2013,12,08,11,35,-0.20
2013,12,08,11,36,-0.20
2013,12,08,11,37,-0.20
2013,12,08,11,38,-0.20
2013,12,08,11,39,-0.20
2013,12,08,11,40,-0.20
2013,12,08,11,41,-0.10
2013,12,08,11,42,-0.10
2013,12,08,11,43,-0.10
2013,12,08,11,44,-0.10
2013,12,08,11,45,-0.10
2013,12,08,11,46,-0.10
2013,12,08,11,47,-0.10
2013,12,08,11,48,-0.10
2013,12,08,11,49,-0.10
2013,12,08,11,50,0.00
2013,12,08,11,51,0.00
2013,12,08,11,52,0.00
2013,12,08,11,53,0.00
2013,12,08,11,54,0.00
2013,12,08,11,55,0.00
2013,12,08,11,56,0.00
2013,12,08,11,57,0.00
2013,12,08,11,58,0.10
2013,12,08,11,59,0.10
2013,12,08,12,00,0.10
2013,12,08,12,01,0.10
2013,12,08,12,02,0.10
2013,12,08,12,03,0.10
2013,12,08,12,04,0.10
2013,12,08,12,05,0.20
2013,12,08,12,06,0.20
2013,12,08,12,07,0.20
2013,12,08,12,08,0.20
2013,12,08,12,09,0.20
2013,12,08,12,10,0.20
2013,12,08,12,11,0.20
2013,12,08,12,12,0.20
2013,12,08,12,13,0.20
2013,12,08,12,14,0.30
2013,12,08,12,15,0.30
2013,12,08,12,16,0.30
2013,12,08,12,17,0.30
2013,12,08,12,18,0.30
2013,12,08,12,19,0.30
2013,12,08,12,20,0.30
2013,12,08,12,21,0.30
2013,12,08,12,22,0.30
2013,12,08,12,23,0.30
2013,12,08,12,24,0.30
2013,12,08,12,25,0.30
2013,12,08,12,26,0.30
2013,12,08,12,27,0.30
2013,12,08,12,28,0.30
2013,12,08,12,29,0.30
2013,12,08,12,30,0.30
2013,12,08,12,31,0.30
2013,12,08,12,32,0.30
2013,12,08,12,33,0.30
2013,12,08,12,34,0.30
2013,12,08,12,35,0.40
2013,12,08,12,36,0.40
2013,12,08,12,37,0.40
2013,12,08,12,38,0.40
2013,12,08,12,39,0.40
2013,12,08,12,40,0.40
2013,12,08,12,41,0.40
2013,12,08,12,42,0.40
2013,12,08,12,43,0.40
2013,12,08,12,44,0.40
2013,12,08,12,45,0.40
2013,12,08,12,46,0.40
2013,12,08,12,47,0.40
2013,12,08,12,48,0.40
2013,12,08,12,49,0.30
2013,12,08,12,50,0.40
2013,12,08,12,51,0.40
2013,12,08,12,52,0.40
2013,12,08,12,53,0.40
2013,12,08,12,54,0.40
2013,12,08,12,55,0.40
2013,12,08,12,56,0.40
2013,12,08,12,57,0.50
2013,12,08,12,58,0.50
2013,12,08,12,59,0.50
2013,12,08,13,00,0.50
2013,12,08,13,01,0.50
2013,12,08,13,02,0.60
2013,12,08,13,03,0.60
2013,12,08,13,04,0.60
2013,12,08,13,05,0.60
2013,12,08,13,06,0.60
2013,12,08,13,07,0.60
2013,12,08,13,08,0.60
2013,12,08,13,09,0.60
2013,12,08,13,10,0.70
2013,12,08,13,11,0.70
2013,12,08,13,12,0.70
2013,12,08,13,13,0.80
2013,12,08,13,14,0.80
2013,12,08,13,15,0.90
2013,12,08,13,16,1.00
2013,12,08,13,17,1.00
2013,12,08,13,18,1.10
2013,12,08,13,19,1.20
2013,12,08,13,20,1.30
2013,12,08,13,21,1.30
2013,12,08,13,22,1.40
2013,12,08,13,23,1.50
2013,12,08,13,24,1.60
2013,12,08,13,25,1.60
2013,12,08,13,26,1.60
2013,12,08,13,27,1.60
2013,12,08,13,28,1.50
2013,12,08,13,29,1.50
2013,12,08,13,30,1.40
2013,12,08,13,31,1.40
2013,12,08,13,32,1.30
2013,12,08,13,33,1.30
2013,12,08,13,34,1.30
2013,12,08,13,35,1.30
2013,12,08,13,36,1.30
2013,12,08,13,37,1.30
2013,12,08,13,38,1.30
2013,12,08,13,39,1.30
2013,12,08,13,40,1.30
2013,12,08,13,41,1.30
2013,12,08,13,42,1.30
2013,12,08,13,43,1.30
2013,12,08,13,44,1.30
2013,12,08,13,45,1.30
2013,12,08,13,46,1.30
2013,12,08,13,47,1.30
2013,12,08,13,48,1.30
2013,12,08,13,49,1.30
2013,12,08,13,50,1.30
2013,12,08,13,51,1.30
2013,12,08,13,52,1.30
2013,12,08,13,53,1.30
2013,12,08,13,54,1.30
2013,12,08,13,55,1.30
2013,12,08,13,56,1.30
2013,12,08,13,57,1.30
2013,12,08,13,58,1.20
2013,12,08,13,59,1.20
2013,12,08,14,00,1.20
2013,12,08,14,01,1.20
2013,12,08,14,02,1.20
2013,12,08,14,03,1.20
2013,12,08,14,04,1.20
2013,12,08,14,05,1.20
2013,12,08,14,06,1.20
2013,12,08,14,07,1.20
2013,12,08,14,08,1.30
2013,12,08,14,09,1.30
2013,12,08,14,10,1.30
2013,12,08,14,11,1.30
2013,12,08,14,12,1.30
2013,12,08,14,13,1.30
2013,12,08,14,14,1.30
2013,12,08,14,15,1.30
2013,12,08,14,16,1.30
2013,12,08,14,17,1.30
2013,12,08,14,18,1.30
2013,12,08,14,19,1.30
2013,12,08,14,20,1.30
2013,12,08,14,21,1.30
2013,12,08,14,22,1.30
2013,12,08,14,23,1.30
2013,12,08,14,24,1.30
2013,12,08,14,25,1.30
2013,12,08,14,26,1.30
2013,12,08,14,27,1.40
2013,12,08,14,28,1.40
2013,12,08,14,29,1.40
2013,12,08,14,30,1.40
2013,12,08,14,31,1.40
2013,12,08,14,32,1.40
2013,12,08,14,33,1.50
2013,12,08,14,34,1.50
2013,12,08,14,35,1.50
2013,12,08,14,36,1.50
2013,12,08,14,37,1.50
2013,12,08,14,38,1.40
2013,12,08,14,39,1.40
2013,12,08,14,40,1.40
2013,12,08,14,41,1.40
2013,12,08,14,42,1.30
2013,12,08,14,43,1.30
2013,12,08,14,44,1.30
2013,12,08,14,45,1.30
2013,12,08,14,46,1.30
2013,12,08,14,47,1.30
2013,12,08,14,48,1.30
2013,12,08,14,49,1.30
2013,12,08,14,50,1.30
2013,12,08,14,51,1.30
2013,12,08,14,52,1.30
2013,12,08,14,53,1.30
2013,12,08,14,54,1.30
2013,12,08,14,55,1.30
2013,12,08,14,56,1.30
2013,12,08,14,57,1.30
2013,12,08,14,58,1.30
2013,12,08,14,59,1.30
2013,12,08,15,00,1.30
2013,12,08,15,01,1.30
2013,12,08,15,02,1.30
2013,12,08,15,03,1.30
2013,12,08,15,04,1.30
2013,12,08,15,05,1.30
2013,12,08,15,06,1.30
2013,12,08,15,07,1.30
2013,12,08,15,08,1.30
2013,12,08,15,09,1.30
2013,12,08,15,10,1.30
2013,12,08,15,11,1.30
2013,12,08,15,12,1.30
2013,12,08,15,13,1.30
2013,12,08,15,14,1.40
2013,12,08,15,15,1.50
2013,12,08,15,16,1.60
2013,12,08,15,17,1.60
2013,12,08,15,18,1.70
2013,12,08,15,19,1.70
2013,12,08,15,20,1.70
2013,12,08,15,21,1.70
2013,12,08,15,22,1.70
2013,12,08,15,23,1.80
2013,12,08,15,24,1.80
2013,12,08,15,25,1.80
2013,12,08,15,26,1.80
2013,12,08,15,27,1.80
2013,12,08,15,28,1.80
2013,12,08,15,29,1.80
2013,12,08,15,30,1.80
2013,12,08,15,31,1.70
2013,12,08,15,32,1.70
2013,12,08,15,33,1.70
2013,12,08,15,34,1.70
2013,12,08,15,35,1.70
2013,12,08,15,36,1.70
2013,12,08,15,37,1.60
2013,12,08,15,38,1.60
2013,12,08,15,39,1.60
2013,12,08,15,40,1.50
2013,12,08,15,41,1.50
2013,12,08,15,42,1.40
2013,12,08,15,43,1.30
2013,12,08,15,44,1.30
2013,12,08,15,45,1.30
2013,12,08,15,46,1.30
2013,12,08,15,47,1.30
2013,12,08,15,48,1.30
2013,12,08,15,49,1.30
2013,12,08,15,50,1.30
2013,12,08,15,51,1.30
2013,12,08,15,52,1.20
2013,12,08,15,53,1.20
2013,12,08,15,54,1.20
2013,12,08,15,55,1.20
2013,12,08,15,56,1.20
2013,12,08,15,57,1.20
2013,12,08,15,58,1.20
2013,12,08,15,59,1.20
2013,12,08,16,00,1.20
2013,12,08,16,01,1.20
2013,12,08,16,02,1.20
2013,12,08,16,03,1.20
2013,12,08,16,04,1.20
2013,12,08,16,05,1.20
2013,12,08,16,06,1.20
2013,12,08,16,07,1.20
2013,12,08,16,08,1.20
2013,12,08,16,09,1.20
2013,12,08,16,10,1.20
2013,12,08,16,11,1.20
2013,12,08,16,12,1.10
2013,12,08,16,13,1.10
2013,12,08,16,14,1.10
2013,12,08,16,15,1.10
2013,12,08,16,16,1.10
2013,12,08,16,17,1.10
2013,12,08,16,18,1.00
2013,12,08,16,19,1.00
2013,12,08,16,20,0.90
2013,12,08,16,21,0.90
2013,12,08,16,22,0.90
2013,12,08,16,23,0.80
2013,12,08,16,24,0.80
2013,12,08,16,25,0.80
2013,12,08,16,26,0.70
2013,12,08,16,27,0.70
2013,12,08,16,28,0.60
2013,12,08,16,29,0.60
2013,12,08,16,30,0.50
2013,12,08,16,31,0.50
2013,12,08,16,32,0.40
2013,12,08,16,33,0.40
2013,12,08,16,34,0.30
2013,12,08,16,35,0.30
2013,12,08,16,36,0.20
2013,12,08,16,37,0.20
2013,12,08,16,38,0.10
2013,12,08,16,39,0.00
2013,12,08,16,40,0.00
2013,12,08,16,41,-0.10
2013,12,08,16,42,-0.20
2013,12,08,16,43,-0.20
2013,12,08,16,44,-0.30
2013,12,08,16,45,-0.30
2013,12,08,16,46,-0.30
2013,12,08,16,47,-0.40
2013,12,08,16,48,-0.40
2013,12,08,16,49,-0.50
2013,12,08,16,50,-0.50
2013,12,08,16,51,-0.60
2013,12,08,16,52,-0.60
2013,12,08,16,53,-0.60
2013,12,08,16,54,-0.70
2013,12,08,16,55,-0.70
2013,12,08,16,56,-0.70
2013,12,08,16,57,-0.70
2013,12,08,16,58,-0.80
2013,12,08,16,59,-0.80
2013,12,08,17,00,-0.80
2013,12,08,17,01,-0.90
2013,12,08,17,02,-0.90
2013,12,08,17,03,-0.90
2013,12,08,17,04,-1.00
2013,12,08,17,05,-1.00
2013,12,08,17,06,-1.10
2013,12,08,17,07,-1.10
2013,12,08,17,08,-1.10
2013,12,08,17,09,-1.20
2013,12,08,17,10,-1.20
2013,12,08,17,11,-1.20
2013,12,08,17,12,-1.20
2013,12,08,17,13,-1.30
2013,12,08,17,14,-1.30
2013,12,08,17,15,-1.40
2013,12,08,17,16,-1.40
2013,12,08,17,17,-1.50
2013,12,08,17,18,-1.50
2013,12,08,17,19,-1.60
2013,12,08,17,20,-1.60
2013,12,08,17,21,-1.60
2013,12,08,17,22,-1.70
2013,12,08,17,23,-1.70
2013,12,08,17,24,-1.70
2013,12,08,17,25,-1.70
2013,12,08,17,26,-1.70
2013,12,08,17,27,-1.80
2013,12,08,17,28,-1.80
2013,12,08,17,29,-1.80
2013,12,08,17,30,-1.80
2013,12,08,17,31,-1.80
2013,12,08,17,32,-1.80