Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,03,00,00,8.40
2010,03,03,00,01,8.40
2010,03,03,00,02,8.40
2010,03,03,00,03,8.40
2010,03,03,00,04,8.40
2010,03,03,00,05,8.40
2010,03,03,00,06,8.40
2010,03,03,00,07,8.40
2010,03,03,00,08,8.40
2010,03,03,00,09,8.40
2010,03,03,00,10,8.40
2010,03,03,00,11,8.40
2010,03,03,00,12,8.40
2010,03,03,00,13,8.40
2010,03,03,00,14,8.40
2010,03,03,00,15,8.40
2010,03,03,00,16,8.40
2010,03,03,00,17,8.40
2010,03,03,00,18,8.40
2010,03,03,00,19,8.40
2010,03,03,00,20,8.30
2010,03,03,00,21,8.30
2010,03,03,00,22,8.30
2010,03,03,00,23,8.30
2010,03,03,00,24,8.30
2010,03,03,00,25,8.30
2010,03,03,00,26,8.30
2010,03,03,00,27,8.20
2010,03,03,00,28,8.20
2010,03,03,00,29,8.20
2010,03,03,00,30,8.20
2010,03,03,00,31,8.20
2010,03,03,00,32,8.20
2010,03,03,00,33,8.20
2010,03,03,00,34,8.20
2010,03,03,00,35,8.20
2010,03,03,00,36,8.20
2010,03,03,00,37,8.20
2010,03,03,00,38,8.20
2010,03,03,00,39,8.20
2010,03,03,00,40,8.20
2010,03,03,00,41,8.20
2010,03,03,00,42,8.10
2010,03,03,00,43,8.10
2010,03,03,00,44,8.10
2010,03,03,00,45,8.10
2010,03,03,00,46,8.10
2010,03,03,00,47,8.10
2010,03,03,00,48,8.10
2010,03,03,00,49,8.10
2010,03,03,00,50,8.10
2010,03,03,00,51,8.10
2010,03,03,00,52,8.10
2010,03,03,00,53,8.10
2010,03,03,00,54,8.10
2010,03,03,00,55,8.10
2010,03,03,00,56,8.10
2010,03,03,00,57,8.10
2010,03,03,00,58,8.10
2010,03,03,00,59,8.10
2010,03,03,01,00,8.10
2010,03,03,01,01,8.10
2010,03,03,01,02,8.10
2010,03,03,01,03,8.10
2010,03,03,01,04,8.20
2010,03,03,01,05,8.20
2010,03,03,01,06,8.20
2010,03,03,01,07,8.20
2010,03,03,01,08,8.20
2010,03,03,01,09,8.20
2010,03,03,01,10,8.20
2010,03,03,01,11,8.10
2010,03,03,01,12,8.10
2010,03,03,01,13,8.10
2010,03,03,01,14,8.00
2010,03,03,01,15,8.00
2010,03,03,01,16,8.00
2010,03,03,01,17,7.90
2010,03,03,01,18,7.90
2010,03,03,01,19,7.90
2010,03,03,01,20,7.90
2010,03,03,01,21,7.80
2010,03,03,01,22,7.80
2010,03,03,01,23,7.80
2010,03,03,01,24,7.80
2010,03,03,01,25,7.80
2010,03,03,01,26,7.80
2010,03,03,01,27,7.80
2010,03,03,01,28,7.80
2010,03,03,01,29,7.80
2010,03,03,01,30,7.80
2010,03,03,01,31,7.80
2010,03,03,01,32,7.80
2010,03,03,01,33,7.80
2010,03,03,01,34,7.80
2010,03,03,01,35,7.80
2010,03,03,01,36,7.80
2010,03,03,01,37,7.80
2010,03,03,01,38,7.80
2010,03,03,01,39,7.80
2010,03,03,01,40,7.80
2010,03,03,01,41,7.80
2010,03,03,01,42,7.80
2010,03,03,01,43,7.80
2010,03,03,01,44,7.80
2010,03,03,01,45,7.80
2010,03,03,01,46,7.80
2010,03,03,01,47,7.80
2010,03,03,01,48,7.80
2010,03,03,01,49,7.80
2010,03,03,01,50,7.80
2010,03,03,01,51,7.80
2010,03,03,01,52,7.80
2010,03,03,01,53,7.80
2010,03,03,01,54,7.80
2010,03,03,01,55,7.90
2010,03,03,01,56,7.90
2010,03,03,01,57,7.90
2010,03,03,01,58,7.90
2010,03,03,01,59,7.90
2010,03,03,02,00,7.90
2010,03,03,02,01,7.90
2010,03,03,02,02,7.90
2010,03,03,02,03,7.90
2010,03,03,02,04,7.80
2010,03,03,02,05,7.80
2010,03,03,02,06,7.80
2010,03,03,02,07,7.80
2010,03,03,02,08,7.80
2010,03,03,02,09,7.80
2010,03,03,02,10,7.80
2010,03,03,02,11,7.80
2010,03,03,02,12,7.80
2010,03,03,02,13,7.80
2010,03,03,02,14,7.80
2010,03,03,02,15,7.70
2010,03,03,02,16,7.70
2010,03,03,02,17,7.70
2010,03,03,02,18,7.70
2010,03,03,02,19,7.70
2010,03,03,02,20,7.70
2010,03,03,02,21,7.70
2010,03,03,02,22,7.70
2010,03,03,02,23,7.70
2010,03,03,02,24,7.70
2010,03,03,02,25,7.70
2010,03,03,02,26,7.70
2010,03,03,02,27,7.70
2010,03,03,02,28,7.70
2010,03,03,02,29,7.70
2010,03,03,02,30,7.70
2010,03,03,02,31,7.70
2010,03,03,02,32,7.70
2010,03,03,02,33,7.70
2010,03,03,02,34,7.70
2010,03,03,02,35,7.70
2010,03,03,02,36,7.70
2010,03,03,02,37,7.70
2010,03,03,02,38,7.70
2010,03,03,02,39,7.70
2010,03,03,02,40,7.80
2010,03,03,02,41,7.80
2010,03,03,02,42,7.80
2010,03,03,02,43,7.80
2010,03,03,02,44,7.70
2010,03,03,02,45,7.70
2010,03,03,02,46,7.70
2010,03,03,02,47,7.70
2010,03,03,02,48,7.70
2010,03,03,02,49,7.70
2010,03,03,02,50,7.70
2010,03,03,02,51,7.70
2010,03,03,02,52,7.70
2010,03,03,02,53,7.70
2010,03,03,02,54,7.70
2010,03,03,02,55,7.70
2010,03,03,02,56,7.60
2010,03,03,02,57,7.70
2010,03,03,02,58,7.70
2010,03,03,02,59,7.70
2010,03,03,03,00,7.70
2010,03,03,03,01,7.70
2010,03,03,03,02,7.70
2010,03,03,03,03,7.70
2010,03,03,03,04,7.70
2010,03,03,03,05,7.70
2010,03,03,03,06,7.70
2010,03,03,03,07,7.70
2010,03,03,03,08,7.70
2010,03,03,03,09,7.70
2010,03,03,03,10,7.70
2010,03,03,03,11,7.70
2010,03,03,03,12,7.70
2010,03,03,03,13,7.70
2010,03,03,03,14,7.70
2010,03,03,03,15,7.70
2010,03,03,03,16,7.80
2010,03,03,03,17,7.80
2010,03,03,03,18,7.80
2010,03,03,03,19,7.80
2010,03,03,03,20,7.80
2010,03,03,03,21,7.80
2010,03,03,03,22,7.70
2010,03,03,03,23,7.70
2010,03,03,03,24,7.70
2010,03,03,03,25,7.70
2010,03,03,03,26,7.60
2010,03,03,03,27,7.60
2010,03,03,03,28,7.60
2010,03,03,03,29,7.60
2010,03,03,03,30,7.50
2010,03,03,03,31,7.50
2010,03,03,03,32,7.50
2010,03,03,03,33,7.50
2010,03,03,03,34,7.50
2010,03,03,03,35,7.50
2010,03,03,03,36,7.50
2010,03,03,03,37,7.50
2010,03,03,03,38,7.50
2010,03,03,03,39,7.50
2010,03,03,03,40,7.50
2010,03,03,03,41,7.50
2010,03,03,03,42,7.40
2010,03,03,03,43,7.40
2010,03,03,03,44,7.40
2010,03,03,03,45,7.40
2010,03,03,03,46,7.40
2010,03,03,03,47,7.40
2010,03,03,03,48,7.40
2010,03,03,03,49,7.40
2010,03,03,03,50,7.40
2010,03,03,03,51,7.30
2010,03,03,03,52,7.30
2010,03,03,03,53,7.30
2010,03,03,03,54,7.30
2010,03,03,03,55,7.30
2010,03,03,03,56,7.20
2010,03,03,03,57,7.30
2010,03,03,03,58,7.30
2010,03,03,03,59,7.30
2010,03,03,04,00,7.30
2010,03,03,04,01,7.20
2010,03,03,04,02,7.20
2010,03,03,04,03,7.10
2010,03,03,04,04,7.10
2010,03,03,04,05,7.10
2010,03,03,04,06,7.00
2010,03,03,04,07,7.00
2010,03,03,04,08,6.90
2010,03,03,04,09,6.90
2010,03,03,04,10,6.80
2010,03,03,04,11,6.80
2010,03,03,04,12,6.80
2010,03,03,04,13,6.80
2010,03,03,04,14,6.80
2010,03,03,04,15,6.80
2010,03,03,04,16,6.80
2010,03,03,04,17,6.80
2010,03,03,04,18,6.80
2010,03,03,04,19,6.80
2010,03,03,04,20,6.80
2010,03,03,04,21,6.80
2010,03,03,04,22,6.80
2010,03,03,04,23,6.80
2010,03,03,04,24,6.80
2010,03,03,04,25,6.80
2010,03,03,04,26,6.80
2010,03,03,04,27,6.70
2010,03,03,04,28,6.70
2010,03,03,04,29,6.70
2010,03,03,04,30,6.70
2010,03,03,04,31,6.70
2010,03,03,04,32,6.70
2010,03,03,04,33,6.70
2010,03,03,04,34,6.70
2010,03,03,04,35,6.70
2010,03,03,04,36,6.70
2010,03,03,04,37,6.70
2010,03,03,04,38,6.70
2010,03,03,04,39,6.60
2010,03,03,04,40,6.60
2010,03,03,04,41,6.60
2010,03,03,04,42,6.60
2010,03,03,04,43,6.60
2010,03,03,04,44,6.60
2010,03,03,04,45,6.70
2010,03,03,04,46,6.70
2010,03,03,04,47,6.70
2010,03,03,04,48,6.60
2010,03,03,04,49,6.60
2010,03,03,04,50,6.60
2010,03,03,04,51,6.60
2010,03,03,04,52,6.60
2010,03,03,04,53,6.60
2010,03,03,04,54,6.60
2010,03,03,04,55,6.60
2010,03,03,04,56,6.60
2010,03,03,04,57,6.60
2010,03,03,04,58,6.60
2010,03,03,04,59,6.60
2010,03,03,05,00,6.50
2010,03,03,05,01,6.40
2010,03,03,05,02,6.40
2010,03,03,05,03,6.40
2010,03,03,05,04,6.60
2010,03,03,05,05,6.60
2010,03,03,05,06,6.60
2010,03,03,05,07,6.60
2010,03,03,05,08,6.60
2010,03,03,05,09,6.60
2010,03,03,05,10,6.60
2010,03,03,05,11,6.60
2010,03,03,05,12,6.60
2010,03,03,05,13,6.60
2010,03,03,05,14,6.60
2010,03,03,05,15,6.60
2010,03,03,05,16,6.60
2010,03,03,05,17,6.60
2010,03,03,05,18,6.50
2010,03,03,05,19,6.40
2010,03,03,05,20,6.40
2010,03,03,05,21,6.30
2010,03,03,05,22,6.20
2010,03,03,05,23,6.20
2010,03,03,05,24,6.20
2010,03,03,05,25,6.20
2010,03,03,05,26,6.20
2010,03,03,05,27,6.20
2010,03,03,05,28,6.20
2010,03,03,05,29,6.20
2010,03,03,05,30,6.30
2010,03,03,05,31,6.30
2010,03,03,05,32,6.30
2010,03,03,05,33,6.40
2010,03,03,05,34,6.40
2010,03,03,05,35,6.40
2010,03,03,05,36,6.40
2010,03,03,05,37,6.40
2010,03,03,05,38,6.40
2010,03,03,05,39,6.40
2010,03,03,05,40,6.30
2010,03,03,05,41,6.20
2010,03,03,05,42,6.20
2010,03,03,05,43,6.10
2010,03,03,05,44,6.00
2010,03,03,05,45,6.00
2010,03,03,05,46,6.00
2010,03,03,05,47,5.90
2010,03,03,05,48,5.90
2010,03,03,05,49,5.90
2010,03,03,05,50,5.80
2010,03,03,05,51,5.80
2010,03,03,05,52,5.80
2010,03,03,05,53,5.80
2010,03,03,05,54,5.70
2010,03,03,05,55,5.70
2010,03,03,05,56,5.70
2010,03,03,05,57,5.70
2010,03,03,05,58,5.70
2010,03,03,05,59,5.70
2010,03,03,06,00,5.70
2010,03,03,06,01,5.70
2010,03,03,06,02,5.70
2010,03,03,06,03,5.70
2010,03,03,06,04,5.70
2010,03,03,06,05,5.80
2010,03,03,06,06,5.80
2010,03,03,06,07,5.80
2010,03,03,06,08,5.80
2010,03,03,06,09,5.80
2010,03,03,06,10,5.80
2010,03,03,06,11,5.80
2010,03,03,06,12,5.80
2010,03,03,06,13,5.80
2010,03,03,06,14,5.70
2010,03,03,06,15,5.80
2010,03,03,06,16,5.90
2010,03,03,06,17,6.00
2010,03,03,06,18,6.00
2010,03,03,06,19,6.10
2010,03,03,06,20,6.10
2010,03,03,06,21,6.10
2010,03,03,06,22,6.10
2010,03,03,06,23,6.10
2010,03,03,06,24,6.20
2010,03,03,06,25,6.30
2010,03,03,06,26,6.30
2010,03,03,06,27,6.40
2010,03,03,06,28,6.50
2010,03,03,06,29,6.60
2010,03,03,06,30,6.60
2010,03,03,06,31,6.70
2010,03,03,06,32,6.70
2010,03,03,06,33,6.70
2010,03,03,06,34,6.80
2010,03,03,06,35,6.80
2010,03,03,06,36,6.80
2010,03,03,06,37,6.80
2010,03,03,06,38,6.90
2010,03,03,06,39,6.90
2010,03,03,06,40,6.90
2010,03,03,06,41,6.90
2010,03,03,06,42,7.00
2010,03,03,06,43,7.00
2010,03,03,06,44,7.00
2010,03,03,06,45,7.00
2010,03,03,06,46,7.00
2010,03,03,06,47,7.00
2010,03,03,06,48,7.00
2010,03,03,06,49,7.00
2010,03,03,06,50,7.00
2010,03,03,06,51,7.10
2010,03,03,06,52,7.10
2010,03,03,06,53,7.10
2010,03,03,06,54,7.10
2010,03,03,06,55,7.20
2010,03,03,06,56,7.30
2010,03,03,06,57,7.30
2010,03,03,06,58,7.30
2010,03,03,06,59,7.30
2010,03,03,07,00,7.30
2010,03,03,07,01,7.30
2010,03,03,07,02,7.30
2010,03,03,07,03,7.30
2010,03,03,07,04,7.20
2010,03,03,07,05,7.20
2010,03,03,07,06,7.20
2010,03,03,07,07,7.10
2010,03,03,07,08,7.10
2010,03,03,07,09,7.10
2010,03,03,07,10,7.10
2010,03,03,07,11,7.10
2010,03,03,07,12,7.00
2010,03,03,07,13,7.00
2010,03,03,07,14,7.00
2010,03,03,07,15,7.00
2010,03,03,07,16,7.00
2010,03,03,07,17,7.00
2010,03,03,07,18,7.10
2010,03,03,07,19,7.10
2010,03,03,07,20,7.10
2010,03,03,07,21,7.10
2010,03,03,07,22,7.10
2010,03,03,07,23,7.20
2010,03,03,07,24,7.20
2010,03,03,07,25,7.20
2010,03,03,07,26,7.20
2010,03,03,07,27,7.20
2010,03,03,07,28,7.30
2010,03,03,07,29,7.30
2010,03,03,07,30,7.30
2010,03,03,07,31,7.30
2010,03,03,07,32,7.30
2010,03,03,07,33,7.30
2010,03,03,07,34,7.30
2010,03,03,07,35,7.30
2010,03,03,07,36,7.30
2010,03,03,07,37,7.30
2010,03,03,07,38,7.30
2010,03,03,07,39,7.30
2010,03,03,07,40,7.30
2010,03,03,07,41,7.30
2010,03,03,07,42,7.30
2010,03,03,07,43,7.40
2010,03,03,07,44,7.40
2010,03,03,07,45,7.40
2010,03,03,07,46,7.40
2010,03,03,07,47,7.50
2010,03,03,07,48,7.50
2010,03,03,07,49,7.50
2010,03,03,07,50,7.60
2010,03,03,07,51,7.60
2010,03,03,07,52,7.60
2010,03,03,07,53,7.60
2010,03,03,07,54,7.70
2010,03,03,07,55,7.70
2010,03,03,07,56,7.80
2010,03,03,07,57,7.80
2010,03,03,07,58,7.80
2010,03,03,07,59,7.90
2010,03,03,08,00,7.90
2010,03,03,08,01,7.90
2010,03,03,08,02,7.90
2010,03,03,08,03,7.90
2010,03,03,08,04,7.90
2010,03,03,08,05,7.90
2010,03,03,08,06,7.90
2010,03,03,08,07,7.90
2010,03,03,08,08,7.90
2010,03,03,08,09,8.00
2010,03,03,08,10,8.00
2010,03,03,08,11,8.00
2010,03,03,08,12,8.00
2010,03,03,08,13,8.10
2010,03,03,08,14,8.10
2010,03,03,08,15,8.10
2010,03,03,08,16,8.10
2010,03,03,08,17,8.10
2010,03,03,08,18,8.10
2010,03,03,08,19,8.20
2010,03,03,08,20,8.20
2010,03,03,08,21,8.20
2010,03,03,08,22,8.20
2010,03,03,08,23,8.20
2010,03,03,08,24,8.20
2010,03,03,08,25,8.20
2010,03,03,08,26,8.20
2010,03,03,08,27,8.20
2010,03,03,08,28,8.20
2010,03,03,08,29,8.30
2010,03,03,08,30,8.40
2010,03,03,08,31,8.40
2010,03,03,08,32,8.50
2010,03,03,08,33,8.50
2010,03,03,08,34,8.50
2010,03,03,08,35,8.60
2010,03,03,08,36,8.60
2010,03,03,08,37,8.60
2010,03,03,08,38,8.60
2010,03,03,08,39,8.60
2010,03,03,08,40,8.60
2010,03,03,08,41,8.70
2010,03,03,08,42,8.70
2010,03,03,08,43,8.70
2010,03,03,08,44,8.70
2010,03,03,08,45,8.80
2010,03,03,08,46,8.90
2010,03,03,08,47,8.90
2010,03,03,08,48,9.00
2010,03,03,08,49,9.10
2010,03,03,08,50,9.20
2010,03,03,08,51,9.20
2010,03,03,08,52,9.20
2010,03,03,08,53,9.30
2010,03,03,08,54,9.30
2010,03,03,08,55,9.30
2010,03,03,08,56,9.40
2010,03,03,08,57,9.40
2010,03,03,08,58,9.40
2010,03,03,08,59,9.40
2010,03,03,09,00,9.30
2010,03,03,09,01,9.30
2010,03,03,09,02,9.30
2010,03,03,09,03,9.30
2010,03,03,09,04,9.30
2010,03,03,09,05,9.40
2010,03,03,09,06,9.40
2010,03,03,09,07,9.40
2010,03,03,09,08,9.30
2010,03,03,09,09,9.30
2010,03,03,09,10,9.20
2010,03,03,09,11,9.30
2010,03,03,09,12,9.30
2010,03,03,09,13,9.40
2010,03,03,09,14,9.50
2010,03,03,09,15,9.60
2010,03,03,09,16,9.60
2010,03,03,09,17,9.70
2010,03,03,09,18,9.70
2010,03,03,09,19,9.70
2010,03,03,09,20,9.80
2010,03,03,09,21,9.90
2010,03,03,09,22,9.90
2010,03,03,09,23,9.90
2010,03,03,09,24,10.10
2010,03,03,09,25,10.10
2010,03,03,09,26,10.10
2010,03,03,09,27,10.10
2010,03,03,09,28,10.20
2010,03,03,09,29,10.30
2010,03,03,09,30,10.20
2010,03,03,09,31,10.20
2010,03,03,09,32,10.20
2010,03,03,09,33,10.20
2010,03,03,09,34,10.10
2010,03,03,09,35,10.20
2010,03,03,09,36,10.20
2010,03,03,09,37,10.20
2010,03,03,09,38,10.30
2010,03,03,09,39,10.30
2010,03,03,09,40,10.30
2010,03,03,09,41,10.30
2010,03,03,09,42,10.30
2010,03,03,09,43,10.10
2010,03,03,09,44,10.00
2010,03,03,09,45,9.90
2010,03,03,09,46,9.80
2010,03,03,09,47,9.80
2010,03,03,09,48,9.90
2010,03,03,09,49,9.90
2010,03,03,09,50,9.90
2010,03,03,09,51,9.90
2010,03,03,09,52,9.90
2010,03,03,09,53,10.10
2010,03,03,09,54,10.00
2010,03,03,09,55,9.90
2010,03,03,09,56,9.90
2010,03,03,09,57,10.00
2010,03,03,09,58,10.10
2010,03,03,09,59,10.10
2010,03,03,10,00,10.10
2010,03,03,10,01,10.10
2010,03,03,10,02,10.10
2010,03,03,10,03,10.10
2010,03,03,10,04,10.10
2010,03,03,10,05,10.20
2010,03,03,10,06,10.30
2010,03,03,10,07,10.40
2010,03,03,10,08,10.40
2010,03,03,10,09,10.40
2010,03,03,10,10,10.40
2010,03,03,10,11,10.50
2010,03,03,10,12,10.60
2010,03,03,10,13,10.60
2010,03,03,10,14,10.60
2010,03,03,10,15,10.70
2010,03,03,10,16,10.80
2010,03,03,10,17,10.90
2010,03,03,10,18,10.90
2010,03,03,10,19,11.00
2010,03,03,10,20,11.10
2010,03,03,10,21,11.10
2010,03,03,10,22,11.10
2010,03,03,10,23,11.10
2010,03,03,10,24,11.10
2010,03,03,10,25,11.20
2010,03,03,10,26,11.20
2010,03,03,10,27,11.10
2010,03,03,10,28,11.10
2010,03,03,10,29,11.20
2010,03,03,10,30,11.20
2010,03,03,10,31,11.10
2010,03,03,10,32,11.10
2010,03,03,10,33,11.10
2010,03,03,10,34,11.10
2010,03,03,10,35,11.10
2010,03,03,10,36,11.10
2010,03,03,10,37,11.00
2010,03,03,10,38,11.10
2010,03,03,10,39,11.10
2010,03,03,10,40,11.10
2010,03,03,10,41,11.10
2010,03,03,10,42,11.20
2010,03,03,10,43,11.20
2010,03,03,10,44,11.30
2010,03,03,10,45,11.30
2010,03,03,10,46,11.30
2010,03,03,10,47,11.30
2010,03,03,10,48,11.40
2010,03,03,10,49,11.40
2010,03,03,10,50,11.60
2010,03,03,10,51,11.60
2010,03,03,10,52,11.60
2010,03,03,10,53,11.60
2010,03,03,10,54,11.60
2010,03,03,10,55,11.60
2010,03,03,10,56,11.60
2010,03,03,10,57,11.60
2010,03,03,10,58,11.70
2010,03,03,10,59,11.80
2010,03,03,11,00,11.80
2010,03,03,11,01,11.80
2010,03,03,11,02,11.70
2010,03,03,11,03,11.60
2010,03,03,11,04,11.50
2010,03,03,11,05,11.30
2010,03,03,11,06,11.20
2010,03,03,11,07,11.10
2010,03,03,11,08,11.10
2010,03,03,11,09,11.10
2010,03,03,11,10,11.10
2010,03,03,11,11,11.10
2010,03,03,11,12,11.20
2010,03,03,11,13,11.30
2010,03,03,11,14,11.40
2010,03,03,11,15,11.50
2010,03,03,11,16,11.60
2010,03,03,11,17,11.70
2010,03,03,11,18,11.80
2010,03,03,11,19,11.80
2010,03,03,11,20,11.80
2010,03,03,11,21,11.80
2010,03,03,11,22,11.80
2010,03,03,11,23,11.80
2010,03,03,11,24,11.90
2010,03,03,11,25,12.00
2010,03,03,11,26,12.10
2010,03,03,11,27,12.10
2010,03,03,11,28,12.10
2010,03,03,11,29,12.10
2010,03,03,11,30,12.00
2010,03,03,11,31,12.00
2010,03,03,11,32,12.00
2010,03,03,11,33,12.00
2010,03,03,11,34,12.10
2010,03,03,11,35,12.20
2010,03,03,11,36,12.20
2010,03,03,11,37,12.20
2010,03,03,11,38,12.20
2010,03,03,11,39,12.20
2010,03,03,11,40,12.20
2010,03,03,11,41,12.20
2010,03,03,11,42,12.30
2010,03,03,11,43,12.30
2010,03,03,11,44,12.30
2010,03,03,11,45,12.30
2010,03,03,11,46,12.40
2010,03,03,11,47,12.40
2010,03,03,11,48,12.40
2010,03,03,11,49,12.40
2010,03,03,11,50,12.50
2010,03,03,11,51,12.40
2010,03,03,11,52,12.30
2010,03,03,11,53,12.30
2010,03,03,11,54,12.30
2010,03,03,11,55,12.30
2010,03,03,11,56,12.30
2010,03,03,11,57,12.30
2010,03,03,11,58,12.30
2010,03,03,11,59,12.30
2010,03,03,12,00,12.30
2010,03,03,12,01,12.30
2010,03,03,12,02,12.30
2010,03,03,12,03,12.30
2010,03,03,12,04,12.30
2010,03,03,12,05,12.40
2010,03,03,12,06,12.50
2010,03,03,12,07,12.50
2010,03,03,12,08,12.50
2010,03,03,12,09,12.50
2010,03,03,12,10,12.40
2010,03,03,12,11,12.40
2010,03,03,12,12,12.40
2010,03,03,12,13,12.40
2010,03,03,12,14,12.50
2010,03,03,12,15,12.50
2010,03,03,12,16,12.50
2010,03,03,12,17,12.50
2010,03,03,12,18,12.50
2010,03,03,12,19,12.40
2010,03,03,12,20,12.40
2010,03,03,12,21,12.30
2010,03,03,12,22,12.30
2010,03,03,12,23,12.30
2010,03,03,12,24,12.20
2010,03,03,12,25,12.20
2010,03,03,12,26,12.20
2010,03,03,12,27,12.20
2010,03,03,12,28,12.20
2010,03,03,12,29,12.20
2010,03,03,12,30,12.30
2010,03,03,12,31,12.30
2010,03,03,12,32,12.20
2010,03,03,12,33,12.20
2010,03,03,12,34,12.10
2010,03,03,12,35,12.10
2010,03,03,12,36,12.10
2010,03,03,12,37,12.00
2010,03,03,12,38,12.10
2010,03,03,12,39,12.10
2010,03,03,12,40,12.20
2010,03,03,12,41,12.30
2010,03,03,12,42,12.30
2010,03,03,12,43,12.30
2010,03,03,12,44,12.30
2010,03,03,12,45,12.30
2010,03,03,12,46,12.30
2010,03,03,12,47,12.40
2010,03,03,12,48,12.40
2010,03,03,12,49,12.50
2010,03,03,12,50,12.50
2010,03,03,12,51,12.60
2010,03,03,12,52,12.60
2010,03,03,12,53,12.70
2010,03,03,12,54,12.70
2010,03,03,12,55,12.80
2010,03,03,12,56,12.80
2010,03,03,12,57,12.80
2010,03,03,12,58,12.70
2010,03,03,12,59,12.70
2010,03,03,13,00,12.60
2010,03,03,13,01,12.50
2010,03,03,13,02,12.50
2010,03,03,13,03,12.50
2010,03,03,13,04,12.50
2010,03,03,13,05,12.50
2010,03,03,13,06,12.60
2010,03,03,13,07,12.70
2010,03,03,13,08,12.80
2010,03,03,13,09,12.80
2010,03,03,13,10,12.80
2010,03,03,13,11,12.80
2010,03,03,13,12,12.80
2010,03,03,13,13,12.80
2010,03,03,13,14,12.80
2010,03,03,13,15,12.80
2010,03,03,13,16,12.80
2010,03,03,13,17,12.80
2010,03,03,13,18,12.80
2010,03,03,13,19,12.80
2010,03,03,13,20,12.80
2010,03,03,13,21,12.80
2010,03,03,13,22,12.70
2010,03,03,13,23,12.70
2010,03,03,13,24,12.70
2010,03,03,13,25,12.70
2010,03,03,13,26,12.70
2010,03,03,13,27,12.70
2010,03,03,13,28,12.80
2010,03,03,13,29,12.80
2010,03,03,13,30,12.90
2010,03,03,13,31,13.00
2010,03,03,13,32,13.00
2010,03,03,13,33,13.10
2010,03,03,13,34,13.10
2010,03,03,13,35,13.10
2010,03,03,13,36,13.00
2010,03,03,13,37,13.00
2010,03,03,13,38,13.00
2010,03,03,13,39,13.00
2010,03,03,13,40,13.00
2010,03,03,13,41,13.00
2010,03,03,13,42,12.90
2010,03,03,13,43,12.90
2010,03,03,13,44,12.90
2010,03,03,13,45,12.90
2010,03,03,13,46,12.90
2010,03,03,13,47,13.00
2010,03,03,13,48,13.00
2010,03,03,13,49,13.10
2010,03,03,13,50,13.10
2010,03,03,13,51,13.10
2010,03,03,13,52,13.10
2010,03,03,13,53,13.20
2010,03,03,13,54,13.30
2010,03,03,13,55,13.40
2010,03,03,13,56,13.40
2010,03,03,13,57,13.40
2010,03,03,13,58,13.40
2010,03,03,13,59,13.40
2010,03,03,14,00,13.50
2010,03,03,14,01,13.40
2010,03,03,14,02,13.40
2010,03,03,14,03,13.30
2010,03,03,14,04,13.30
2010,03,03,14,05,13.30
2010,03,03,14,06,13.30
2010,03,03,14,07,13.30
2010,03,03,14,08,13.30
2010,03,03,14,09,13.30
2010,03,03,14,10,13.30
2010,03,03,14,11,13.30
2010,03,03,14,12,13.20
2010,03,03,14,13,13.20
2010,03,03,14,14,13.10
2010,03,03,14,15,13.00
2010,03,03,14,16,13.00
2010,03,03,14,17,13.00
2010,03,03,14,18,13.00
2010,03,03,14,19,12.90
2010,03,03,14,20,12.90
2010,03,03,14,21,12.90
2010,03,03,14,22,12.90
2010,03,03,14,23,13.00
2010,03,03,14,24,13.10
2010,03,03,14,25,13.20
2010,03,03,14,26,13.30
2010,03,03,14,27,13.30
2010,03,03,14,28,13.30
2010,03,03,14,29,13.20
2010,03,03,14,30,13.10
2010,03,03,14,31,13.00
2010,03,03,14,32,12.90
2010,03,03,14,33,12.80
2010,03,03,14,34,12.80
2010,03,03,14,35,12.80
2010,03,03,14,36,12.70
2010,03,03,14,37,12.60
2010,03,03,14,38,12.60
2010,03,03,14,39,12.50
2010,03,03,14,40,12.50
2010,03,03,14,41,12.50
2010,03,03,14,42,12.40
2010,03,03,14,43,12.40
2010,03,03,14,44,12.40
2010,03,03,14,45,12.40
2010,03,03,14,46,12.50
2010,03,03,14,47,12.50
2010,03,03,14,48,12.50
2010,03,03,14,49,12.50
2010,03,03,14,50,12.60
2010,03,03,14,51,12.60
2010,03,03,14,52,12.70
2010,03,03,14,53,12.60
2010,03,03,14,54,12.60
2010,03,03,14,55,12.50
2010,03,03,14,56,12.50
2010,03,03,14,57,12.50
2010,03,03,14,58,12.60
2010,03,03,14,59,12.50
2010,03,03,15,00,12.50
2010,03,03,15,01,12.40
2010,03,03,15,02,12.30
2010,03,03,15,03,12.20
2010,03,03,15,04,12.10
2010,03,03,15,05,12.00
2010,03,03,15,06,12.00
2010,03,03,15,07,12.00
2010,03,03,15,08,11.90
2010,03,03,15,09,11.80
2010,03,03,15,10,11.80
2010,03,03,15,11,11.80
2010,03,03,15,12,11.80
2010,03,03,15,13,11.70
2010,03,03,15,14,11.70
2010,03,03,15,15,11.70
2010,03,03,15,16,11.70
2010,03,03,15,17,11.70
2010,03,03,15,18,11.60
2010,03,03,15,19,11.60
2010,03,03,15,20,11.60
2010,03,03,15,21,11.60
2010,03,03,15,22,11.60
2010,03,03,15,23,11.70
2010,03,03,15,24,11.70
2010,03,03,15,25,11.80
2010,03,03,15,26,11.80
2010,03,03,15,27,11.90
2010,03,03,15,28,11.90
2010,03,03,15,29,11.80
2010,03,03,15,30,11.90
2010,03,03,15,31,11.90
2010,03,03,15,32,11.90
2010,03,03,15,33,11.80
2010,03,03,15,34,11.80
2010,03,03,15,35,11.80
2010,03,03,15,36,11.70
2010,03,03,15,37,11.70
2010,03,03,15,38,11.60
2010,03,03,15,39,11.60
2010,03,03,15,40,11.60
2010,03,03,15,41,11.50
2010,03,03,15,42,11.40
2010,03,03,15,43,11.40
2010,03,03,15,44,11.40
2010,03,03,15,45,11.40
2010,03,03,15,46,11.40
2010,03,03,15,47,11.40
2010,03,03,15,48,11.40
2010,03,03,15,49,11.50
2010,03,03,15,50,11.60
2010,03,03,15,51,11.60
2010,03,03,15,52,11.50
2010,03,03,15,53,11.40
2010,03,03,15,54,11.40
2010,03,03,15,55,11.40
2010,03,03,15,56,11.40
2010,03,03,15,57,11.40
2010,03,03,15,58,11.30
2010,03,03,15,59,11.30
2010,03,03,16,00,11.20
2010,03,03,16,01,11.10
2010,03,03,16,02,11.10
2010,03,03,16,03,11.10
2010,03,03,16,04,11.00
2010,03,03,16,05,10.90
2010,03,03,16,06,10.90
2010,03,03,16,07,10.90
2010,03,03,16,08,10.90
2010,03,03,16,09,10.90
2010,03,03,16,10,10.90
2010,03,03,16,11,10.90
2010,03,03,16,12,10.90
2010,03,03,16,13,10.90
2010,03,03,16,14,10.90
2010,03,03,16,15,10.90
2010,03,03,16,16,10.90
2010,03,03,16,17,10.90
2010,03,03,16,18,10.80
2010,03,03,16,19,10.90
2010,03,03,16,20,10.90
2010,03,03,16,21,10.90
2010,03,03,16,22,10.90
2010,03,03,16,23,10.90
2010,03,03,16,24,10.90
2010,03,03,16,25,10.90
2010,03,03,16,26,10.90
2010,03,03,16,27,10.90
2010,03,03,16,28,10.90
2010,03,03,16,29,10.90
2010,03,03,16,30,10.90
2010,03,03,16,31,10.90
2010,03,03,16,32,10.90
2010,03,03,16,33,11.00
2010,03,03,16,34,11.10
2010,03,03,16,35,11.20
2010,03,03,16,36,11.30
2010,03,03,16,37,11.40
2010,03,03,16,38,11.50
2010,03,03,16,39,11.60
2010,03,03,16,40,11.70
2010,03,03,16,41,11.80
2010,03,03,16,42,12.00
2010,03,03,16,43,12.10
2010,03,03,16,44,12.20
2010,03,03,16,45,12.30
2010,03,03,16,46,12.30
2010,03,03,16,47,12.30
2010,03,03,16,48,12.40
2010,03,03,16,49,12.50
2010,03,03,16,50,12.60
2010,03,03,16,51,12.70
2010,03,03,16,52,12.80
2010,03,03,16,53,12.80
2010,03,03,16,54,12.80
2010,03,03,16,55,12.80
2010,03,03,16,56,12.80
2010,03,03,16,57,12.80
2010,03,03,16,58,12.80
2010,03,03,16,59,12.80
2010,03,03,17,00,12.80
2010,03,03,17,01,12.80
2010,03,03,17,02,12.80
2010,03,03,17,03,12.80
2010,03,03,17,04,12.70
2010,03,03,17,05,12.70
2010,03,03,17,06,12.70
2010,03,03,17,07,12.70
2010,03,03,17,08,12.60
2010,03,03,17,09,12.60
2010,03,03,17,10,12.60
2010,03,03,17,11,12.50
2010,03,03,17,12,12.50
2010,03,03,17,13,12.40
2010,03,03,17,14,12.40
2010,03,03,17,15,12.30
2010,03,03,17,16,12.30
2010,03,03,17,17,12.20
2010,03,03,17,18,12.10
2010,03,03,17,19,12.00
2010,03,03,17,20,11.90
2010,03,03,17,21,11.90
2010,03,03,17,22,11.80
2010,03,03,17,23,11.80
2010,03,03,17,24,11.80
2010,03,03,17,25,11.80
2010,03,03,17,26,11.80
2010,03,03,17,27,11.80
2010,03,03,17,28,11.80
2010,03,03,17,29,11.80
2010,03,03,17,30,11.90
2010,03,03,17,31,11.90
2010,03,03,17,32,11.90
2010,03,03,17,33,12.00
2010,03,03,17,34,12.00
2010,03,03,17,35,12.00
2010,03,03,17,36,11.90
2010,03,03,17,37,11.90
2010,03,03,17,38,11.90
2010,03,03,17,39,11.90
2010,03,03,17,40,11.90
2010,03,03,17,41,11.90
2010,03,03,17,42,11.90
2010,03,03,17,43,11.90
2010,03,03,17,44,11.80